2016-05-07 05:00:00+00:00,DSI,DVD,8
2016-05-07 05:00:00+00:00,DSI,DVN,7
2016-05-07 05:00:00+00:00,DSI,DVNK,9
2016-05-07 05:00:00+00:00,DSI,DWE,6
2016-05-07 05:00:00+00:00,DSI,DZ,7
2016-05-07 05:00:00+00:00,DSI,DZW,4
2016-05-07 05:00:00+00:00,DSI,EC,6
2016-05-07 05:00:00+00:00,DSI,ED,3
2016-05-07 05:00:00+00:00,DSI,EDC,8
2016-05-07 05:00:00+00:00,DSI,EDN,5
2016-05-07 05:00:00+00:00,DSI,EGH,8
2016-05-07 05:00:00+00:00,DSI,EGHM,6
2016-05-07 05:00:00+00:00,DSI,EHS,8
2016-05-07 05:00:00+00:00,DSI,EHV,8
2016-05-07 05:00:00+00:00,DSI,EKZ,5
2016-05-07 05:00:00+00:00,DSI,EML,6
2016-05-07 05:00:00+00:00,DSI,EMN,3
2016-05-07 05:00:00+00:00,DSI,EMNZ,7
2016-05-07 05:00:00+00:00,DSI,ES,4
2016-05-07 05:00:00+00:00,DSI,ESE,7
2016-05-07 05:00:00+00:00,DSI,ESK,3
2016-05-07 05:00:00+00:00,DSI,EST,5
2016-05-07 05:00:00+00:00,DSI,ETN,3
2016-05-07 05:00:00+00:00,DSI,FN,6
2016-05-07 05:00:00+00:00,DSI,FWD,3
2016-05-07 05:00:00+00:00,DSI,GBG,3
2016-05-07 05:00:00+00:00,DSI,GBR,5
2016-05-07 05:00:00+00:00,DSI,GD,7
2016-05-07 05:00:00+00:00,DSI,GDG,9
2016-05-07 05:00:00+00:00,DSI,GDM,5
2016-05-07 05:00:00+00:00,DSI,GDR,6
2016-05-07 05:00:00+00:00,DSI,GERP,4
2016-05-07 05:00:00+00:00,DSI,GK,3
2016-05-07 05:00:00+00:00,DSI,GLN,6
2016-05-07 05:00:00+00:00,DSI,GN,6
2016-05-07 05:00:00+00:00,DSI,GND,7
2016-05-07 05:00:00+00:00,DSI,GNN,8
2016-05-07 05:00:00+00:00,DSI,GO,7
2016-05-07 05:00:00+00:00,DSI,GP,5
2016-05-07 05:00:00+00:00,DSI,GR,7
2016-05-07 05:00:00+00:00,DSI,GS,5
2016-05-07 05:00:00+00:00,DSI,GV,4
2016-05-07 05:00:00+00:00,DSI,GVC,7
2016-05-07 05:00:00+00:00,DSI,GVM,8
2016-05-07 05:00:00+00:00,DSI,GVMW,3
2016-05-07 05:00:00+00:00,DSI,GW,5
2016-05-07 05:00:00+00:00,DSI,GZ,3
2016-05-07 05:00:00+00:00,DSI,HAD,7
2016-05-07 05:00:00+00:00,DSI,HB,2
2016-05-07 05:00:00+00:00,DSI,HBZM,6
2016-05-07 05:00:00+00:00,DSI,HD,4
2016-05-07 05:00:00+00:00,DSI,HDB,4
2016-05-07 05:00:00+00:00,DSI,HDE,5
2016-05-07 05:00:00+00:00,DSI,HDG,6
2016-05-07 05:00:00+00:00,DSI,HDR,2
2016-05-07 05:00:00+00:00,DSI,HDRZ,4
2016-05-07 05:00:00+00:00,DSI,HFD,5
2016-05-07 05:00:00+00:00,DSI,HGL,8
2016-05-07 05:00:00+00:00,DSI,HGLG,5
2016-05-07 05:00:00+00:00,DSI,HGLO,7
2016-05-07 05:00:00+00:00,DSI,HGV,4
2016-05-07 05:00:00+00:00,DSI,HGZ,8
2016-05-07 05:00:00+00:00,DSI,HIL,4
2016-05-07 05:00:00+00:00,DSI,HK,4
2016-05-07 05:00:00+00:00,DSI,HKS,4
2016-05-07 05:00:00+00:00,DSI,HLD,3
2016-05-07 05:00:00+00:00,DSI,HLDS,3
2016-05-07 05:00:00+00:00,DSI,HLG,6
2016-05-07 05:00:00+00:00,DSI,HLGH,2
2016-05-07 05:00:00+00:00,DSI,HLM,8
2016-05-07 05:00:00+00:00,DSI,HLMS,3
2016-05-07 05:00:00+00:00,DSI,HLO,5
2016-05-07 05:00:00+00:00,DSI,HM,6
2016-05-07 05:00:00+00:00,DSI,HMBH,4
2016-05-07 05:00:00+00:00,DSI,HMBV,6
2016-05-07 05:00:00+00:00,DSI,HMH,5
2016-05-07 05:00:00+00:00,DSI,HMN,3
2016-05-07 05:00:00+00:00,DSI,HN,4
2016-05-07 05:00:00+00:00,DSI,HNK,7
2016-05-07 05:00:00+00:00,DSI,HNO,4
2016-05-07 05:00:00+00:00,DSI,HNP,5
2016-05-07 05:00:00+00:00,DSI,HON,3
2016-05-07 05:00:00+00:00,DSI,HOR,4
2016-05-07 05:00:00+00:00,DSI,HR,4
2016-05-07 05:00:00+00:00,DSI,HRL,4
2016-05-07 05:00:00+00:00,DSI,HRLK,6
2016-05-07 05:00:00+00:00,DSI,HRLW,4
2016-05-07 05:00:00+00:00,DSI,HRN,3
2016-05-07 05:00:00+00:00,DSI,HRT,4
2016-05-07 05:00:00+00:00,DSI,HT,8
2016-05-07 05:00:00+00:00,DSI,HTN,6
2016-05-07 05:00:00+00:00,DSI,HTNC,7
2016-05-07 05:00:00+00:00,DSI,HTO,4
2016-05-07 05:00:00+00:00,DSI,HVL,5
2016-05-07 05:00:00+00:00,DSI,HVS,6
2016-05-07 05:00:00+00:00,DSI,HVSM,6
2016-05-07 05:00:00+00:00,DSI,HVSP,5
2016-05-07 05:00:00+00:00,DSI,HWD,4
2016-05-07 05:00:00+00:00,DSI,HWZB,6
2016-05-07 05:00:00+00:00,DSI,HZE,7
2016-05-07 05:00:00+00:00,DSI,IJT,6
2016-05-07 05:00:00+00:00,DSI,KBD,3
2016-05-07 05:00:00+00:00,DSI,KBK,4
2016-05-07 05:00:00+00:00,DSI,KBW,4
2016-05-07 05:00:00+00:00,DSI,KLP,4
2016-05-07 05:00:00+00:00,DSI,KMA,8
2016-05-07 05:00:00+00:00,DSI,KMR,7
2016-05-07 05:00:00+00:00,DSI,KMW,4
2016-05-07 05:00:00+00:00,DSI,KPN,3
2016-05-07 05:00:00+00:00,DSI,KPNZ,6
2016-05-07 05:00:00+00:00,DSI,KRD,6
2016-05-07 05:00:00+00:00,DSI,KRG,3
2016-05-07 05:00:00+00:00,DSI,KTR,6
2016-05-07 05:00:00+00:00,DSI,KW,8
2016-05-07 05:00:00+00:00,DSI,KZD,8
2016-05-07 05:00:00+00:00,DSI,LAA,4
2016-05-07 05:00:00+00:00,DSI,LC,8
2016-05-07 05:00:00+00:00,DSI,LDL,5
2016-05-07 05:00:00+00:00,DSI,LDM,3
2016-05-07 05:00:00+00:00,DSI,LEDN,7
2016-05-07 05:00:00+00:00,DSI,LG,6
2016-05-07 05:00:00+00:00,DSI,LLS,8
2016-05-07 05:00:00+00:00,DSI,LP,5
2016-05-07 05:00:00+00:00,DSI,LTN,6
2016-05-07 05:00:00+00:00,DSI,LTV,3
2016-05-07 05:00:00+00:00,DSI,LUT,3
2016-05-07 05:00:00+00:00,DSI,LW,4
2016-05-07 05:00:00+00:00,DSI,LWC,3
2016-05-07 05:00:00+00:00,DSI,MAS,7
2016-05-07 05:00:00+00:00,DSI,MDB,8
2016-05-07 05:00:00+00:00,DSI,MES,4
2016-05-07 05:00:00+00:00,DSI,MG,5
2016-05-07 05:00:00+00:00,DSI,MMLH,3
2016-05-07 05:00:00+00:00,DSI,MP,6
2016-05-07 05:00:00+00:00,DSI,MRB,7
2016-05-07 05:00:00+00:00,DSI,MRN,5
2016-05-07 05:00:00+00:00,DSI,MSS,7
2016-05-07 05:00:00+00:00,DSI,MSW,7
2016-05-07 05:00:00+00:00,DSI,MT,6
2016-05-07 05:00:00+00:00,DSI,MTH,7
2016-05-07 05:00:00+00:00,DSI,MTN,3
2016-05-07 05:00:00+00:00,DSI,MTR,5
2016-05-07 05:00:00+00:00,DSI,MZ,4
2016-05-07 05:00:00+00:00,DSI,NA,5
2016-05-07 05:00:00+00:00,DSI,NDB,4
2016-05-07 05:00:00+00:00,DSI,NH,3
2016-05-07 05:00:00+00:00,DSI,NKK,6
2016-05-07 05:00:00+00:00,DSI,NM,7
2016-05-07 05:00:00+00:00,DSI,NMD,4
2016-05-07 05:00:00+00:00,DSI,NMGO,8
2016-05-07 05:00:00+00:00,DSI,NMH,6
2016-05-07 05:00:00+00:00,DSI,NML,4
2016-05-07 05:00:00+00:00,DSI,NS,9
2016-05-07 05:00:00+00:00,DSI,NSCH,4
2016-05-07 05:00:00+00:00,DSI,NVD,3
2016-05-07 05:00:00+00:00,DSI,NVP,8
2016-05-07 05:00:00+00:00,DSI,NWK,5
2016-05-07 05:00:00+00:00,DSI,NWL,4
2016-05-07 05:00:00+00:00,DSI,O,5
2016-05-07 05:00:00+00:00,DSI,OBD,7
2016-05-07 05:00:00+00:00,DSI,ODB,6
2016-05-07 05:00:00+00:00,DSI,ODZ,5
2016-05-07 05:00:00+00:00,DSI,OMN,7
2016-05-07 05:00:00+00:00,DSI,OP,5
2016-05-07 05:00:00+00:00,DSI,OST,7
2016-05-07 05:00:00+00:00,DSI,OT,5
2016-05-07 05:00:00+00:00,DSI,OTB,4
2016-05-07 05:00:00+00:00,DSI,OVN,4
2016-05-07 05:00:00+00:00,DSI,OW,4
2016-05-07 05:00:00+00:00,DSI,PMO,4
2016-05-07 05:00:00+00:00,DSI,PMR,7
2016-05-07 05:00:00+00:00,DSI,PMW,4
2016-05-07 05:00:00+00:00,DSI,PT,8
2016-05-07 05:00:00+00:00,DSI,RAI,4
2016-05-07 05:00:00+00:00,DSI,RAT,3
2016-05-07 05:00:00+00:00,DSI,RB,3
2016-05-07 05:00:00+00:00,DSI,RD,6
2016-05-07 05:00:00+00:00,DSI,RH,3
2016-05-07 05:00:00+00:00,DSI,RHN,7
2016-05-07 05:00:00+00:00,DSI,RL,4
2016-05-07 05:00:00+00:00,DSI,RLB,4
2016-05-07 05:00:00+00:00,DSI,RM,7
2016-05-07 05:00:00+00:00,DSI,RS,5
2016-05-07 05:00:00+00:00,DSI,RSD,3
2016-05-07 05:00:00+00:00,DSI,RSN,3
2016-05-07 05:00:00+00:00,DSI,RSW,7
2016-05-07 05:00:00+00:00,DSI,RTA,6
2016-05-07 05:00:00+00:00,DSI,RTB,7
2016-05-07 05:00:00+00:00,DSI,RTD,5
2016-05-07 05:00:00+00:00,DSI,RTN,5
2016-05-07 05:00:00+00:00,DSI,RTZ,4
2016-05-07 05:00:00+00:00,DSI,RV,4
2016-05-07 05:00:00+00:00,DSI,RVS,4
2016-05-07 05:00:00+00:00,DSI,SBK,7
2016-05-07 05:00:00+00:00,DSI,SD,7
2016-05-07 05:00:00+00:00,DSI,SDA,3
2016-05-07 05:00:00+00:00,DSI,SDM,6
2016-05-07 05:00:00+00:00,DSI,SDT,3
2016-05-07 05:00:00+00:00,DSI,SDTB,4
2016-05-07 05:00:00+00:00,DSI,SGL,3
2016-05-07 05:00:00+00:00,DSI,SGN,8
2016-05-07 05:00:00+00:00,DSI,SHL,6
2016-05-07 05:00:00+00:00,DSI,SK,5
2016-05-07 05:00:00+00:00,DSI,SKND,6
2016-05-07 05:00:00+00:00,DSI,SM,8
2016-05-07 05:00:00+00:00,DSI,SN,4
2016-05-07 05:00:00+00:00,DSI,SOG,8
2016-05-07 05:00:00+00:00,DSI,SPM,4
2016-05-07 05:00:00+00:00,DSI,SPTN,4
2016-05-07 05:00:00+00:00,DSI,SPTZ,6
2016-05-07 05:00:00+00:00,DSI,SRN,6
2016-05-07 05:00:00+00:00,DSI,SSH,4
2016-05-07 05:00:00+00:00,DSI,ST,3
2016-05-07 05:00:00+00:00,DSI,STD,6
2016-05-07 05:00:00+00:00,DSI,STM,7
2016-05-07 05:00:00+00:00,DSI,STV,4
2016-05-07 05:00:00+00:00,DSI,STZ,9
2016-05-07 05:00:00+00:00,DSI,SWD,7
2016-05-07 05:00:00+00:00,DSI,SWK,7
2016-05-07 05:00:00+00:00,DSI,TB,4
2016-05-07 05:00:00+00:00,DSI,TBG,5
2016-05-07 05:00:00+00:00,DSI,TBR,4
2016-05-07 05:00:00+00:00,DSI,TBU,8
2016-05-07 05:00:00+00:00,DSI,TG,7
2016-05-07 05:00:00+00:00,DSI,TL,5
2016-05-07 05:00:00+00:00,DSI,TPSW,5
2016-05-07 05:00:00+00:00,DSI,TWL,4
2016-05-07 05:00:00+00:00,DSI,UHM,3
2016-05-07 05:00:00+00:00,DSI,UHZ,5
2016-05-07 05:00:00+00:00,DSI,UST,7
2016-05-07 05:00:00+00:00,DSI,UT,9
2016-05-07 05:00:00+00:00,DSI,UTG,4
2016-05-07 05:00:00+00:00,DSI,UTL,8
2016-05-07 05:00:00+00:00,DSI,UTLR,5
2016-05-07 05:00:00+00:00,DSI,UTM,6
2016-05-07 05:00:00+00:00,DSI,UTO,4
2016-05-07 05:00:00+00:00,DSI,UTT,4
2016-05-07 05:00:00+00:00,DSI,UTZL,7
2016-05-07 05:00:00+00:00,DSI,VB,5
2016-05-07 05:00:00+00:00,DSI,VD,3
2016-05-07 05:00:00+00:00,DSI,VDG,4
2016-05-07 05:00:00+00:00,DSI,VDL,4
2016-05-07 05:00:00+00:00,DSI,VDM,3
2016-05-07 05:00:00+00:00,DSI,VDO,7
2016-05-07 05:00:00+00:00,DSI,VDW,4
2016-05-07 05:00:00+00:00,DSI,VEM,7
2016-05-07 05:00:00+00:00,DSI,VG,4
2016-05-07 05:00:00+00:00,DSI,VH,5
2016-05-07 05:00:00+00:00,DSI,VHP,6
2016-05-07 05:00:00+00:00,DSI,VK,4
2016-05-07 05:00:00+00:00,DSI,VL,5
2016-05-07 05:00:00+00:00,DSI,VLB,4
2016-05-07 05:00:00+00:00,DSI,VNDC,3
2016-05-07 05:00:00+00:00,DSI,VNDW,3
2016-05-07 05:00:00+00:00,DSI,VP,4
2016-05-07 05:00:00+00:00,DSI,VRY,6
2016-05-07 05:00:00+00:00,DSI,VS,5
2016-05-07 05:00:00+00:00,DSI,VSS,6
2016-05-07 05:00:00+00:00,DSI,VST,5
2016-05-07 05:00:00+00:00,DSI,VSV,3
2016-05-07 05:00:00+00:00,DSI,VTN,9
2016-05-07 05:00:00+00:00,DSI,VZ,2
2016-05-07 05:00:00+00:00,DSI,WAD,4
2016-05-07 05:00:00+00:00,DSI,WADN,4
2016-05-07 05:00:00+00:00,DSI,WC,7
2016-05-07 05:00:00+00:00,DSI,WD,9
2016-05-07 05:00:00+00:00,DSI,WDN,6
2016-05-07 05:00:00+00:00,DSI,WF,3
2016-05-07 05:00:00+00:00,DSI,WFM,8
2016-05-07 05:00:00+00:00,DSI,WH,4
2016-05-07 05:00:00+00:00,DSI,WK,5
2016-05-07 05:00:00+00:00,DSI,WL,5
2016-05-07 05:00:00+00:00,DSI,WM,6
2016-05-07 05:00:00+00:00,DSI,WP,3
2016-05-07 05:00:00+00:00,DSI,WS,7
2016-05-07 05:00:00+00:00,DSI,WSM,8
2016-05-07 05:00:00+00:00,DSI,WT,3
2016-05-07 05:00:00+00:00,DSI,WTV,7
2016-05-07 05:00:00+00:00,DSI,WV,6
2016-05-07 05:00:00+00:00,DSI,WW,3
2016-05-07 05:00:00+00:00,DSI,WWW,3
2016-05-07 05:00:00+00:00,DSI,WZ,8
2016-05-07 05:00:00+00:00,DSI,YPB,6
2016-05-07 05:00:00+00:00,DSI,ZA,6
2016-05-07 05:00:00+00:00,DSI,ZB,4
2016-05-07 05:00:00+00:00,DSI,ZBM,5
2016-05-07 05:00:00+00:00,DSI,ZD,7
2016-05-07 05:00:00+00:00,DSI,ZDK,8
2016-05-07 05:00:00+00:00,DSI,ZH,6
2016-05-07 05:00:00+00:00,DSI,ZL,5
2016-05-07 05:00:00+00:00,DSI,ZLW,4
2016-05-07 05:00:00+00:00,DSI,ZP,7
2016-05-07 05:00:00+00:00,DSI,ZTM,8
2016-05-07 05:00:00+00:00,DSI,ZTMO,5
2016-05-07 05:00:00+00:00,DSI,ZV,7
2016-05-07 05:00:00+00:00,DSI,ZVB,7
2016-05-07 05:00:00+00:00,DSI,ZVT,7
2016-05-07 05:00:00+00:00,DSI,ZWD,3
2016-05-07 06:00:00+00:00,DSI,AC,9
2016-05-07 06:00:00+00:00,DSI,AH,4
2016-05-07 06:00:00+00:00,DSI,AHP,4
2016-05-07 06:00:00+00:00,DSI,AHPR,4
2016-05-07 06:00:00+00:00,DSI,AHZ,4
2016-05-07 06:00:00+00:00,DSI,AKL,8
2016-05-07 06:00:00+00:00,DSI,AKM,7
2016-05-07 06:00:00+00:00,DSI,ALM,7
2016-05-07 06:00:00+00:00,DSI,ALMB,4
2016-05-07 06:00:00+00:00,DSI,ALMM,3
2016-05-07 06:00:00+00:00,DSI,ALMO,4
2016-05-07 06:00:00+00:00,DSI,ALMP,6
2016-05-07 06:00:00+00:00,DSI,AMF,7
2016-05-07 06:00:00+00:00,DSI,AMFS,9
2016-05-07 06:00:00+00:00,DSI,AML,4
2016-05-07 06:00:00+00:00,DSI,AMPO,7
2016-05-07 06:00:00+00:00,DSI,AMR,4
2016-05-07 06:00:00+00:00,DSI,AMRI,8
2016-05-07 06:00:00+00:00,DSI,AMRN,8
2016-05-07 06:00:00+00:00,DSI,ANA,7
2016-05-07 06:00:00+00:00,DSI,APD,5
2016-05-07 06:00:00+00:00,DSI,APDM,7
2016-05-07 06:00:00+00:00,DSI,APDO,7
2016-05-07 06:00:00+00:00,DSI,APG,8
2016-05-07 06:00:00+00:00,DSI,APN,4
2016-05-07 06:00:00+00:00,DSI,ARN,5
2016-05-07 06:00:00+00:00,DSI,ASA,10
2016-05-07 06:00:00+00:00,DSI,ASB,9
2016-05-07 06:00:00+00:00,DSI,ASD,6
2016-05-07 06:00:00+00:00,DSI,ASDL,4
2016-05-07 06:00:00+00:00,DSI,ASDM,7
2016-05-07 06:00:00+00:00,DSI,ASDZ,5
2016-05-07 06:00:00+00:00,DSI,ASHD,4
2016-05-07 06:00:00+00:00,DSI,ASN,6
2016-05-07 06:00:00+00:00,DSI,ASS,4
2016-05-07 06:00:00+00:00,DSI,ASSP,4
2016-05-07 06:00:00+00:00,DSI,ATN,3
2016-05-07 06:00:00+00:00,DSI,AVAT,7
2016-05-07 06:00:00+00:00,DSI,BD,7
2016-05-07 06:00:00+00:00,DSI,BDE,6
2016-05-07 06:00:00+00:00,DSI,BDG,8
2016-05-07 06:00:00+00:00,DSI,BDM,7
2016-05-07 06:00:00+00:00,DSI,BDPB,3
2016-05-07 06:00:00+00:00,DSI,BET,4
2016-05-07 06:00:00+00:00,DSI,BF,4
2016-05-07 06:00:00+00:00,DSI,BGN,8
2016-05-07 06:00:00+00:00,DSI,BHDV,4
2016-05-07 06:00:00+00:00,DSI,BHV,3
2016-05-07 06:00:00+00:00,DSI,BK,4
2016-05-07 06:00:00+00:00,DSI,BKF,6
2016-05-07 06:00:00+00:00,DSI,BKG,7
2016-05-07 06:00:00+00:00,DSI,BKL,7
2016-05-07 06:00:00+00:00,DSI,BL,4
2016-05-07 06:00:00+00:00,DSI,BLL,4
2016-05-07 06:00:00+00:00,DSI,BMN,4
2016-05-07 06:00:00+00:00,DSI,BMR,4
2016-05-07 06:00:00+00:00,DSI,BN,4
2016-05-07 06:00:00+00:00,DSI,BNC,4
2016-05-07 06:00:00+00:00,DSI,BNK,3
2016-05-07 06:00:00+00:00,DSI,BNN,3
2016-05-07 06:00:00+00:00,DSI,BNZ,6
2016-05-07 06:00:00+00:00,DSI,BP,4
2016-05-07 06:00:00+00:00,DSI,BR,5
2016-05-07 06:00:00+00:00,DSI,BRD,8
2016-05-07 06:00:00+00:00,DSI,BRN,4
2016-05-07 06:00:00+00:00,DSI,BSD,4
2016-05-07 06:00:00+00:00,DSI,BSK,6
2016-05-07 06:00:00+00:00,DSI,BSMZ,7
2016-05-07 06:00:00+00:00,DSI,BTL,4
2016-05-07 06:00:00+00:00,DSI,BV,7
2016-05-07 06:00:00+00:00,DSI,BZL,5
2016-05-07 06:00:00+00:00,DSI,CAS,8
2016-05-07 06:00:00+00:00,DSI,CK,4
2016-05-07 06:00:00+00:00,DSI,CL,4
2016-05-07 06:00:00+00:00,DSI,CO,4
2016-05-07 06:00:00+00:00,DSI,CPS,8
2016-05-07 06:00:00+00:00,DSI,CVM,4
2016-05-07 06:00:00+00:00,DSI,DA,6
2016-05-07 06:00:00+00:00,DSI,DB,7
2016-05-07 06:00:00+00:00,DSI,DDN,4
2016-05-07 06:00:00+00:00,DSI,DDR,5
2016-05-07 06:00:00+00:00,DSI,DDRS,4
2016-05-07 06:00:00+00:00,DSI,DDZD,7
2016-05-07 06:00:00+00:00,DSI,DEI,7
2016-05-07 06:00:00+00:00,DSI,DID,5
2016-05-07 06:00:00+00:00,DSI,DL,4
2016-05-07 06:00:00+00:00,DSI,DLD,3
2016-05-07 06:00:00+00:00,DSI,DLN,4
2016-05-07 06:00:00+00:00,DSI,DMN,8
2016-05-07 06:00:00+00:00,DSI,DMNZ,4
2016-05-07 06:00:00+00:00,DSI,DN,7
2016-05-07 06:00:00+00:00,DSI,DR,8
2016-05-07 06:00:00+00:00,DSI,DRH,4
2016-05-07 06:00:00+00:00,DSI,DRON,6
2016-05-07 06:00:00+00:00,DSI,DRP,6
2016-05-07 06:00:00+00:00,DSI,DT,8
2016-05-07 06:00:00+00:00,DSI,DTC,4
2016-05-07 06:00:00+00:00,DSI,DTCH,7
2016-05-07 06:00:00+00:00,DSI,DTZ,4
2016-05-07 06:00:00+00:00,DSI,DV,4
2016-05-07 06:00:00+00:00,DSI,DVC,3
2016-05-07 06:00:00+00:00,DSI,DVD,10
2016-05-07 06:00:00+00:00,DSI,DVN,7
2016-05-07 06:00:00+00:00,DSI,DVNK,5
2016-05-07 06:00:00+00:00,DSI,DWE,5
2016-05-07 06:00:00+00:00,DSI,DZ,6
2016-05-07 06:00:00+00:00,DSI,DZW,7
2016-05-07 06:00:00+00:00,DSI,EC,4
2016-05-07 06:00:00+00:00,DSI,ED,4
2016-05-07 06:00:00+00:00,DSI,EDC,8
2016-05-07 06:00:00+00:00,DSI,EDN,7
2016-05-07 06:00:00+00:00,DSI,EGH,7
2016-05-07 06:00:00+00:00,DSI,EGHM,7
2016-05-07 06:00:00+00:00,DSI,EHS,6
2016-05-07 06:00:00+00:00,DSI,EHV,4
2016-05-07 06:00:00+00:00,DSI,EKZ,7
2016-05-07 06:00:00+00:00,DSI,EML,7
2016-05-07 06:00:00+00:00,DSI,EMN,3
2016-05-07 06:00:00+00:00,DSI,EMNZ,6
2016-05-07 06:00:00+00:00,DSI,ES,4
2016-05-07 06:00:00+00:00,DSI,ESE,8
2016-05-07 06:00:00+00:00,DSI,ESK,4
2016-05-07 06:00:00+00:00,DSI,EST,4
2016-05-07 06:00:00+00:00,DSI,ETN,4
2016-05-07 06:00:00+00:00,DSI,FN,4
2016-05-07 06:00:00+00:00,DSI,FWD,3
2016-05-07 06:00:00+00:00,DSI,GBG,3
2016-05-07 06:00:00+00:00,DSI,GBR,3
2016-05-07 06:00:00+00:00,DSI,GD,4
2016-05-07 06:00:00+00:00,DSI,GDG,8
2016-05-07 06:00:00+00:00,DSI,GDM,5
2016-05-07 06:00:00+00:00,DSI,GDR,6
2016-05-07 06:00:00+00:00,DSI,GERP,4
2016-05-07 06:00:00+00:00,DSI,GK,3
2016-05-07 06:00:00+00:00,DSI,GLN,7
2016-05-07 06:00:00+00:00,DSI,GN,8
2016-05-07 06:00:00+00:00,DSI,GND,8
2016-05-07 06:00:00+00:00,DSI,GNN,7
2016-05-07 06:00:00+00:00,DSI,GO,8
2016-05-07 06:00:00+00:00,DSI,GP,6
2016-05-07 06:00:00+00:00,DSI,GR,6
2016-05-07 06:00:00+00:00,DSI,GS,4
2016-05-07 06:00:00+00:00,DSI,GV,5
2016-05-07 06:00:00+00:00,DSI,GVC,7
2016-05-07 06:00:00+00:00,DSI,GVM,6
2016-05-07 06:00:00+00:00,DSI,GVMW,4
2016-05-07 06:00:00+00:00,DSI,GW,4
2016-05-07 06:00:00+00:00,DSI,GZ,5
2016-05-07 06:00:00+00:00,DSI,HAD,7
2016-05-07 06:00:00+00:00,DSI,HB,4
2016-05-07 06:00:00+00:00,DSI,HBZM,5
2016-05-07 06:00:00+00:00,DSI,HD,5
2016-05-07 06:00:00+00:00,DSI,HDB,5
2016-05-07 06:00:00+00:00,DSI,HDE,8
2016-05-07 06:00:00+00:00,DSI,HDG,7
2016-05-07 06:00:00+00:00,DSI,HDR,4
2016-05-07 06:00:00+00:00,DSI,HDRZ,7
2016-05-07 06:00:00+00:00,DSI,HFD,5
2016-05-07 06:00:00+00:00,DSI,HGL,8
2016-05-07 06:00:00+00:00,DSI,HGLG,4
2016-05-07 06:00:00+00:00,DSI,HGLO,5
2016-05-07 06:00:00+00:00,DSI,HGV,4
2016-05-07 06:00:00+00:00,DSI,HGZ,8
2016-05-07 06:00:00+00:00,DSI,HIL,4
2016-05-07 06:00:00+00:00,DSI,HK,4
2016-05-07 06:00:00+00:00,DSI,HKS,4
2016-05-07 06:00:00+00:00,DSI,HLD,5
2016-05-07 06:00:00+00:00,DSI,HLDS,3
2016-05-07 06:00:00+00:00,DSI,HLG,7
2016-05-07 06:00:00+00:00,DSI,HLGH,4
2016-05-07 06:00:00+00:00,DSI,HLM,8
2016-05-07 06:00:00+00:00,DSI,HLMS,4
2016-05-07 06:00:00+00:00,DSI,HLO,4
2016-05-07 06:00:00+00:00,DSI,HM,5
2016-05-07 06:00:00+00:00,DSI,HMBH,4
2016-05-07 06:00:00+00:00,DSI,HMBV,7
2016-05-07 06:00:00+00:00,DSI,HMH,4
2016-05-07 06:00:00+00:00,DSI,HMN,4
2016-05-07 06:00:00+00:00,DSI,HN,5
2016-05-07 06:00:00+00:00,DSI,HNK,6
2016-05-07 06:00:00+00:00,DSI,HNO,4
2016-05-07 06:00:00+00:00,DSI,HNP,7
2016-05-07 06:00:00+00:00,DSI,HON,4
2016-05-07 06:00:00+00:00,DSI,HOR,4
2016-05-07 06:00:00+00:00,DSI,HR,4
2016-05-07 06:00:00+00:00,DSI,HRL,4
2016-05-07 06:00:00+00:00,DSI,HRLK,7
2016-05-07 06:00:00+00:00,DSI,HRLW,4
2016-05-07 06:00:00+00:00,DSI,HRN,4
2016-05-07 06:00:00+00:00,DSI,HRT,4
2016-05-07 06:00:00+00:00,DSI,HT,9
2016-05-07 06:00:00+00:00,DSI,HTN,6
2016-05-07 06:00:00+00:00,DSI,HTNC,7
2016-05-07 06:00:00+00:00,DSI,HTO,4
2016-05-07 06:00:00+00:00,DSI,HVL,7
2016-05-07 06:00:00+00:00,DSI,HVS,9
2016-05-07 06:00:00+00:00,DSI,HVSM,8
2016-05-07 06:00:00+00:00,DSI,HVSP,10
2016-05-07 06:00:00+00:00,DSI,HWD,4
2016-05-07 06:00:00+00:00,DSI,HWZB,7
2016-05-07 06:00:00+00:00,DSI,HZE,6
2016-05-07 06:00:00+00:00,DSI,IJT,7
2016-05-07 06:00:00+00:00,DSI,KBD,4
2016-05-07 06:00:00+00:00,DSI,KBK,4
2016-05-07 06:00:00+00:00,DSI,KBW,6
2016-05-07 06:00:00+00:00,DSI,KLP,4
2016-05-07 06:00:00+00:00,DSI,KMA,4
2016-05-07 06:00:00+00:00,DSI,KMR,5
2016-05-07 06:00:00+00:00,DSI,KMW,3
2016-05-07 06:00:00+00:00,DSI,KPN,4
2016-05-07 06:00:00+00:00,DSI,KPNZ,8
2016-05-07 06:00:00+00:00,DSI,KRD,7
2016-05-07 06:00:00+00:00,DSI,KRG,6
2016-05-07 06:00:00+00:00,DSI,KTR,5
2016-05-07 06:00:00+00:00,DSI,KW,7
2016-05-07 06:00:00+00:00,DSI,KZD,9
2016-05-07 06:00:00+00:00,DSI,LAA,4
2016-05-07 06:00:00+00:00,DSI,LC,7
2016-05-07 06:00:00+00:00,DSI,LDL,4
2016-05-07 06:00:00+00:00,DSI,LDM,4
2016-05-07 06:00:00+00:00,DSI,LEDN,7
