2016-05-02 07:00:00+00:00,DSI,PT,5
2016-05-02 07:00:00+00:00,DSI,RAI,7
2016-05-02 07:00:00+00:00,DSI,RAT,6
2016-05-02 07:00:00+00:00,DSI,RB,6
2016-05-02 07:00:00+00:00,DSI,RD,4
2016-05-02 07:00:00+00:00,DSI,RH,5
2016-05-02 07:00:00+00:00,DSI,RHN,8
2016-05-02 07:00:00+00:00,DSI,RL,5
2016-05-02 07:00:00+00:00,DSI,RLB,5
2016-05-02 07:00:00+00:00,DSI,RM,4
2016-05-02 07:00:00+00:00,DSI,RS,6
2016-05-02 07:00:00+00:00,DSI,RSD,9
2016-05-02 07:00:00+00:00,DSI,RSN,10
2016-05-02 07:00:00+00:00,DSI,RSW,6
2016-05-02 07:00:00+00:00,DSI,RTA,10
2016-05-02 07:00:00+00:00,DSI,RTB,10
2016-05-02 07:00:00+00:00,DSI,RTD,8
2016-05-02 07:00:00+00:00,DSI,RTN,11
2016-05-02 07:00:00+00:00,DSI,RTZ,5
2016-05-02 07:00:00+00:00,DSI,RV,7
2016-05-02 07:00:00+00:00,DSI,RVS,4
2016-05-02 07:00:00+00:00,DSI,SBK,4
2016-05-02 07:00:00+00:00,DSI,SD,6
2016-05-02 07:00:00+00:00,DSI,SDA,5
2016-05-02 07:00:00+00:00,DSI,SDM,5
2016-05-02 07:00:00+00:00,DSI,SDT,8
2016-05-02 07:00:00+00:00,DSI,SDTB,9
2016-05-02 07:00:00+00:00,DSI,SGL,4
2016-05-02 07:00:00+00:00,DSI,SGN,5
2016-05-02 07:00:00+00:00,DSI,SHL,16
2016-05-02 07:00:00+00:00,DSI,SK,5
2016-05-02 07:00:00+00:00,DSI,SKND,6
2016-05-02 07:00:00+00:00,DSI,SM,10
2016-05-02 07:00:00+00:00,DSI,SN,9
2016-05-02 07:00:00+00:00,DSI,SOG,5
2016-05-02 07:00:00+00:00,DSI,SPM,9
2016-05-02 07:00:00+00:00,DSI,SPTN,5
2016-05-02 07:00:00+00:00,DSI,SPTZ,5
2016-05-02 07:00:00+00:00,DSI,SRN,9
2016-05-02 07:00:00+00:00,DSI,SSH,6
2016-05-02 07:00:00+00:00,DSI,ST,6
2016-05-02 07:00:00+00:00,DSI,STD,4
2016-05-02 07:00:00+00:00,DSI,STM,4
2016-05-02 07:00:00+00:00,DSI,STV,4
2016-05-02 07:00:00+00:00,DSI,STZ,5
2016-05-02 07:00:00+00:00,DSI,SWD,6
2016-05-02 07:00:00+00:00,DSI,SWK,11
2016-05-02 07:00:00+00:00,DSI,TB,8
2016-05-02 07:00:00+00:00,DSI,TBG,6
2016-05-02 07:00:00+00:00,DSI,TBR,5
2016-05-02 07:00:00+00:00,DSI,TBU,8
2016-05-02 07:00:00+00:00,DSI,TG,7
2016-05-02 07:00:00+00:00,DSI,TL,4
2016-05-02 07:00:00+00:00,DSI,TPSW,7
2016-05-02 07:00:00+00:00,DSI,TWL,5
2016-05-02 07:00:00+00:00,DSI,UHM,6
2016-05-02 07:00:00+00:00,DSI,UHZ,4
2016-05-02 07:00:00+00:00,DSI,UST,10
2016-05-02 07:00:00+00:00,DSI,UT,8
2016-05-02 07:00:00+00:00,DSI,UTG,5
2016-05-02 07:00:00+00:00,DSI,UTL,6
2016-05-02 07:00:00+00:00,DSI,UTLR,5
2016-05-02 07:00:00+00:00,DSI,UTM,4
2016-05-02 07:00:00+00:00,DSI,UTO,10
2016-05-02 07:00:00+00:00,DSI,UTT,9
2016-05-02 07:00:00+00:00,DSI,UTZL,9
2016-05-02 07:00:00+00:00,DSI,VB,6
2016-05-02 07:00:00+00:00,DSI,VD,5
2016-05-02 07:00:00+00:00,DSI,VDG,10
2016-05-02 07:00:00+00:00,DSI,VDL,9
2016-05-02 07:00:00+00:00,DSI,VDM,6
2016-05-02 07:00:00+00:00,DSI,VDO,5
2016-05-02 07:00:00+00:00,DSI,VDW,10
2016-05-02 07:00:00+00:00,DSI,VEM,9
2016-05-02 07:00:00+00:00,DSI,VG,9
2016-05-02 07:00:00+00:00,DSI,VH,5
2016-05-02 07:00:00+00:00,DSI,VHP,4
2016-05-02 07:00:00+00:00,DSI,VK,6
2016-05-02 07:00:00+00:00,DSI,VL,5
2016-05-02 07:00:00+00:00,DSI,VLB,9
2016-05-02 07:00:00+00:00,DSI,VNDC,10
2016-05-02 07:00:00+00:00,DSI,VNDW,10
2016-05-02 07:00:00+00:00,DSI,VP,4
2016-05-02 07:00:00+00:00,DSI,VRY,8
2016-05-02 07:00:00+00:00,DSI,VS,8
2016-05-02 07:00:00+00:00,DSI,VSS,11
2016-05-02 07:00:00+00:00,DSI,VST,10
2016-05-02 07:00:00+00:00,DSI,VSV,4
2016-05-02 07:00:00+00:00,DSI,VTN,5
2016-05-02 07:00:00+00:00,DSI,VZ,9
2016-05-02 07:00:00+00:00,DSI,WAD,5
2016-05-02 07:00:00+00:00,DSI,WADN,9
2016-05-02 07:00:00+00:00,DSI,WC,9
2016-05-02 07:00:00+00:00,DSI,WD,5
2016-05-02 07:00:00+00:00,DSI,WDN,5
2016-05-02 07:00:00+00:00,DSI,WF,6
2016-05-02 07:00:00+00:00,DSI,WFM,9
2016-05-02 07:00:00+00:00,DSI,WH,9
2016-05-02 07:00:00+00:00,DSI,WK,9
2016-05-02 07:00:00+00:00,DSI,WL,5
2016-05-02 07:00:00+00:00,DSI,WM,11
2016-05-02 07:00:00+00:00,DSI,WP,9
2016-05-02 07:00:00+00:00,DSI,WS,5
2016-05-02 07:00:00+00:00,DSI,WSM,5
2016-05-02 07:00:00+00:00,DSI,WT,8
2016-05-02 07:00:00+00:00,DSI,WTV,9
2016-05-02 07:00:00+00:00,DSI,WV,10
2016-05-02 07:00:00+00:00,DSI,WW,10
2016-05-02 07:00:00+00:00,DSI,WWW,5
2016-05-02 07:00:00+00:00,DSI,WZ,5
2016-05-02 07:00:00+00:00,DSI,YPB,10
2016-05-02 07:00:00+00:00,DSI,ZA,8
2016-05-02 07:00:00+00:00,DSI,ZB,10
2016-05-02 07:00:00+00:00,DSI,ZBM,5
2016-05-02 07:00:00+00:00,DSI,ZD,10
2016-05-02 07:00:00+00:00,DSI,ZDK,12
2016-05-02 07:00:00+00:00,DSI,ZH,5
2016-05-02 07:00:00+00:00,DSI,ZL,9
2016-05-02 07:00:00+00:00,DSI,ZLW,9
2016-05-02 07:00:00+00:00,DSI,ZP,6
2016-05-02 07:00:00+00:00,DSI,ZTM,6
2016-05-02 07:00:00+00:00,DSI,ZTMO,10
2016-05-02 07:00:00+00:00,DSI,ZV,9
2016-05-02 07:00:00+00:00,DSI,ZVB,10
2016-05-02 07:00:00+00:00,DSI,ZVT,11
2016-05-02 07:00:00+00:00,DSI,ZWD,8
2016-05-02 08:00:00+00:00,DSI,AC,5
2016-05-02 08:00:00+00:00,DSI,AH,6
2016-05-02 08:00:00+00:00,DSI,AHP,10
2016-05-02 08:00:00+00:00,DSI,AHPR,5
2016-05-02 08:00:00+00:00,DSI,AHZ,5
2016-05-02 08:00:00+00:00,DSI,AKL,9
2016-05-02 08:00:00+00:00,DSI,AKM,10
2016-05-02 08:00:00+00:00,DSI,ALM,10
2016-05-02 08:00:00+00:00,DSI,ALMB,4
2016-05-02 08:00:00+00:00,DSI,ALMM,5
2016-05-02 08:00:00+00:00,DSI,ALMO,10
2016-05-02 08:00:00+00:00,DSI,ALMP,9
2016-05-02 08:00:00+00:00,DSI,AMF,13
2016-05-02 08:00:00+00:00,DSI,AMFS,10
2016-05-02 08:00:00+00:00,DSI,AML,5
2016-05-02 08:00:00+00:00,DSI,AMPO,10
2016-05-02 08:00:00+00:00,DSI,AMR,5
2016-05-02 08:00:00+00:00,DSI,AMRI,8
2016-05-02 08:00:00+00:00,DSI,AMRN,5
2016-05-02 08:00:00+00:00,DSI,ANA,6
2016-05-02 08:00:00+00:00,DSI,APD,6
2016-05-02 08:00:00+00:00,DSI,APDM,5
2016-05-02 08:00:00+00:00,DSI,APDO,10
2016-05-02 08:00:00+00:00,DSI,APG,10
2016-05-02 08:00:00+00:00,DSI,APN,5
2016-05-02 08:00:00+00:00,DSI,ARN,5
2016-05-02 08:00:00+00:00,DSI,ASA,10
2016-05-02 08:00:00+00:00,DSI,ASB,6
2016-05-02 08:00:00+00:00,DSI,ASD,13
2016-05-02 08:00:00+00:00,DSI,ASDL,5
2016-05-02 08:00:00+00:00,DSI,ASDM,4
2016-05-02 08:00:00+00:00,DSI,ASDZ,8
2016-05-02 08:00:00+00:00,DSI,ASHD,5
2016-05-02 08:00:00+00:00,DSI,ASN,7
2016-05-02 08:00:00+00:00,DSI,ASS,10
2016-05-02 08:00:00+00:00,DSI,ASSP,5
2016-05-02 08:00:00+00:00,DSI,ATN,5
2016-05-02 08:00:00+00:00,DSI,AVAT,5
2016-05-02 08:00:00+00:00,DSI,BD,10
2016-05-02 08:00:00+00:00,DSI,BDE,9
2016-05-02 08:00:00+00:00,DSI,BDG,12
2016-05-02 08:00:00+00:00,DSI,BDM,5
2016-05-02 08:00:00+00:00,DSI,BDPB,5
2016-05-02 08:00:00+00:00,DSI,BET,5
2016-05-02 08:00:00+00:00,DSI,BF,6
2016-05-02 08:00:00+00:00,DSI,BGN,7
2016-05-02 08:00:00+00:00,DSI,BHDV,6
2016-05-02 08:00:00+00:00,DSI,BHV,5
2016-05-02 08:00:00+00:00,DSI,BK,10
2016-05-02 08:00:00+00:00,DSI,BKF,7
2016-05-02 08:00:00+00:00,DSI,BKG,8
2016-05-02 08:00:00+00:00,DSI,BKL,5
2016-05-02 08:00:00+00:00,DSI,BL,11
2016-05-02 08:00:00+00:00,DSI,BLL,10
2016-05-02 08:00:00+00:00,DSI,BMN,10
2016-05-02 08:00:00+00:00,DSI,BMR,10
2016-05-02 08:00:00+00:00,DSI,BN,5
2016-05-02 08:00:00+00:00,DSI,BNC,13
2016-05-02 08:00:00+00:00,DSI,BNK,6
2016-05-02 08:00:00+00:00,DSI,BNN,6
2016-05-02 08:00:00+00:00,DSI,BNZ,11
2016-05-02 08:00:00+00:00,DSI,BP,5
2016-05-02 08:00:00+00:00,DSI,BR,9
2016-05-02 08:00:00+00:00,DSI,BRD,10
2016-05-02 08:00:00+00:00,DSI,BRN,7
2016-05-02 08:00:00+00:00,DSI,BSD,6
2016-05-02 08:00:00+00:00,DSI,BSK,9
2016-05-02 08:00:00+00:00,DSI,BSMZ,6
2016-05-02 08:00:00+00:00,DSI,BTL,10
2016-05-02 08:00:00+00:00,DSI,BV,6
2016-05-02 08:00:00+00:00,DSI,BZL,11
2016-05-02 08:00:00+00:00,DSI,CAS,6
2016-05-02 08:00:00+00:00,DSI,CK,10
2016-05-02 08:00:00+00:00,DSI,CL,6
2016-05-02 08:00:00+00:00,DSI,CO,5
2016-05-02 08:00:00+00:00,DSI,CPS,9
2016-05-02 08:00:00+00:00,DSI,CVM,9
2016-05-02 08:00:00+00:00,DSI,DA,4
2016-05-02 08:00:00+00:00,DSI,DB,10
2016-05-02 08:00:00+00:00,DSI,DDN,9
2016-05-02 08:00:00+00:00,DSI,DDR,10
2016-05-02 08:00:00+00:00,DSI,DDRS,5
2016-05-02 08:00:00+00:00,DSI,DDZD,8
2016-05-02 08:00:00+00:00,DSI,DEI,5
2016-05-02 08:00:00+00:00,DSI,DID,5
2016-05-02 08:00:00+00:00,DSI,DL,5
2016-05-02 08:00:00+00:00,DSI,DLD,6
2016-05-02 08:00:00+00:00,DSI,DLN,8
2016-05-02 08:00:00+00:00,DSI,DMN,5
2016-05-02 08:00:00+00:00,DSI,DMNZ,10
2016-05-02 08:00:00+00:00,DSI,DN,9
2016-05-02 08:00:00+00:00,DSI,DR,5
2016-05-02 08:00:00+00:00,DSI,DRH,5
2016-05-02 08:00:00+00:00,DSI,DRON,8
2016-05-02 08:00:00+00:00,DSI,DRP,5
2016-05-02 08:00:00+00:00,DSI,DT,10
2016-05-02 08:00:00+00:00,DSI,DTC,8
2016-05-02 08:00:00+00:00,DSI,DTCH,6
2016-05-02 08:00:00+00:00,DSI,DTZ,5
2016-05-02 08:00:00+00:00,DSI,DV,11
2016-05-02 08:00:00+00:00,DSI,DVC,5
2016-05-02 08:00:00+00:00,DSI,DVD,10
2016-05-02 08:00:00+00:00,DSI,DVN,9
2016-05-02 08:00:00+00:00,DSI,DVNK,10
2016-05-02 08:00:00+00:00,DSI,DWE,9
2016-05-02 08:00:00+00:00,DSI,DZ,4
2016-05-02 08:00:00+00:00,DSI,DZW,5
2016-05-02 08:00:00+00:00,DSI,EC,8
2016-05-02 08:00:00+00:00,DSI,ED,8
2016-05-02 08:00:00+00:00,DSI,EDC,6
2016-05-02 08:00:00+00:00,DSI,EDN,9
2016-05-02 08:00:00+00:00,DSI,EGH,6
2016-05-02 08:00:00+00:00,DSI,EGHM,5
2016-05-02 08:00:00+00:00,DSI,EHS,6
2016-05-02 08:00:00+00:00,DSI,EHV,9
2016-05-02 08:00:00+00:00,DSI,EKZ,4
2016-05-02 08:00:00+00:00,DSI,EML,5
2016-05-02 08:00:00+00:00,DSI,EMN,9
2016-05-02 08:00:00+00:00,DSI,EMNZ,5
2016-05-02 08:00:00+00:00,DSI,ES,5
2016-05-02 08:00:00+00:00,DSI,ESE,9
2016-05-02 08:00:00+00:00,DSI,ESK,10
2016-05-02 08:00:00+00:00,DSI,EST,8
2016-05-02 08:00:00+00:00,DSI,ETN,5
2016-05-02 08:00:00+00:00,DSI,FN,5
2016-05-02 08:00:00+00:00,DSI,FWD,5
2016-05-02 08:00:00+00:00,DSI,GBG,5
2016-05-02 08:00:00+00:00,DSI,GBR,6
2016-05-02 08:00:00+00:00,DSI,GD,7
2016-05-02 08:00:00+00:00,DSI,GDG,9
2016-05-02 08:00:00+00:00,DSI,GDK,4
2016-05-02 08:00:00+00:00,DSI,GDM,6
2016-05-02 08:00:00+00:00,DSI,GDR,4
2016-05-02 08:00:00+00:00,DSI,GERP,6
2016-05-02 08:00:00+00:00,DSI,GK,10
2016-05-02 08:00:00+00:00,DSI,GLN,10
2016-05-02 08:00:00+00:00,DSI,GN,7
2016-05-02 08:00:00+00:00,DSI,GND,5
2016-05-02 08:00:00+00:00,DSI,GNN,5
2016-05-02 08:00:00+00:00,DSI,GO,10
2016-05-02 08:00:00+00:00,DSI,GP,5
2016-05-02 08:00:00+00:00,DSI,GR,9
2016-05-02 08:00:00+00:00,DSI,GS,11
2016-05-02 08:00:00+00:00,DSI,GV,9
2016-05-02 08:00:00+00:00,DSI,GVC,9
2016-05-02 08:00:00+00:00,DSI,GVM,6
2016-05-02 08:00:00+00:00,DSI,GVMW,4
2016-05-02 08:00:00+00:00,DSI,GW,5
2016-05-02 08:00:00+00:00,DSI,GZ,6
2016-05-02 08:00:00+00:00,DSI,HAD,6
2016-05-02 08:00:00+00:00,DSI,HB,5
2016-05-02 08:00:00+00:00,DSI,HBZM,4
2016-05-02 08:00:00+00:00,DSI,HD,9
2016-05-02 08:00:00+00:00,DSI,HDB,8
2016-05-02 08:00:00+00:00,DSI,HDE,7
2016-05-02 08:00:00+00:00,DSI,HDG,5
2016-05-02 08:00:00+00:00,DSI,HDR,8
2016-05-02 08:00:00+00:00,DSI,HDRZ,5
2016-05-02 08:00:00+00:00,DSI,HFD,8
2016-05-02 08:00:00+00:00,DSI,HGL,9
2016-05-02 08:00:00+00:00,DSI,HGLG,6
2016-05-02 08:00:00+00:00,DSI,HGLO,4
2016-05-02 08:00:00+00:00,DSI,HGV,5
2016-05-02 08:00:00+00:00,DSI,HGZ,9
2016-05-02 08:00:00+00:00,DSI,HIL,9
2016-05-02 08:00:00+00:00,DSI,HK,7
2016-05-02 08:00:00+00:00,DSI,HKS,6
2016-05-02 08:00:00+00:00,DSI,HLD,11
2016-05-02 08:00:00+00:00,DSI,HLDS,5
2016-05-02 08:00:00+00:00,DSI,HLG,6
2016-05-02 08:00:00+00:00,DSI,HLGH,5
2016-05-02 08:00:00+00:00,DSI,HLM,12
2016-05-02 08:00:00+00:00,DSI,HLMS,9
2016-05-02 08:00:00+00:00,DSI,HLO,9
2016-05-02 08:00:00+00:00,DSI,HM,6
2016-05-02 08:00:00+00:00,DSI,HMBH,10
2016-05-02 08:00:00+00:00,DSI,HMBV,10
2016-05-02 08:00:00+00:00,DSI,HMH,5
2016-05-02 08:00:00+00:00,DSI,HMN,9
2016-05-02 08:00:00+00:00,DSI,HN,7
2016-05-02 08:00:00+00:00,DSI,HNK,7
2016-05-02 08:00:00+00:00,DSI,HNO,4
2016-05-02 08:00:00+00:00,DSI,HNP,4
2016-05-02 08:00:00+00:00,DSI,HON,5
2016-05-02 08:00:00+00:00,DSI,HOR,10
2016-05-02 08:00:00+00:00,DSI,HR,10
2016-05-02 08:00:00+00:00,DSI,HRL,4
2016-05-02 08:00:00+00:00,DSI,HRLK,8
2016-05-02 08:00:00+00:00,DSI,HRLW,6
2016-05-02 08:00:00+00:00,DSI,HRN,5
2016-05-02 08:00:00+00:00,DSI,HRT,4
2016-05-02 08:00:00+00:00,DSI,HT,7
2016-05-02 08:00:00+00:00,DSI,HTN,9
2016-05-02 08:00:00+00:00,DSI,HTNC,6
2016-05-02 08:00:00+00:00,DSI,HTO,5
2016-05-02 08:00:00+00:00,DSI,HVL,7
2016-05-02 08:00:00+00:00,DSI,HVS,9
2016-05-02 08:00:00+00:00,DSI,HVSM,9
2016-05-02 08:00:00+00:00,DSI,HVSP,7
2016-05-02 08:00:00+00:00,DSI,HWD,5
2016-05-02 08:00:00+00:00,DSI,HWZB,4
2016-05-02 08:00:00+00:00,DSI,HZE,5
2016-05-02 08:00:00+00:00,DSI,IJT,4
2016-05-02 08:00:00+00:00,DSI,KBD,10
2016-05-02 08:00:00+00:00,DSI,KBK,9
2016-05-02 08:00:00+00:00,DSI,KBW,5
2016-05-02 08:00:00+00:00,DSI,KLP,7
2016-05-02 08:00:00+00:00,DSI,KMA,7
2016-05-02 08:00:00+00:00,DSI,KMR,8
2016-05-02 08:00:00+00:00,DSI,KMW,4
2016-05-02 08:00:00+00:00,DSI,KPN,6
2016-05-02 08:00:00+00:00,DSI,KPNZ,5
2016-05-02 08:00:00+00:00,DSI,KRD,4
2016-05-02 08:00:00+00:00,DSI,KRG,11
2016-05-02 08:00:00+00:00,DSI,KTR,4
2016-05-02 08:00:00+00:00,DSI,KW,10
2016-05-02 08:00:00+00:00,DSI,KZD,7
2016-05-02 08:00:00+00:00,DSI,LAA,7
2016-05-02 08:00:00+00:00,DSI,LC,4
2016-05-02 08:00:00+00:00,DSI,LDL,8
2016-05-02 08:00:00+00:00,DSI,LDM,5
2016-05-02 08:00:00+00:00,DSI,LEDN,6
2016-05-02 08:00:00+00:00,DSI,LG,5
2016-05-02 08:00:00+00:00,DSI,LLS,5
2016-05-02 08:00:00+00:00,DSI,LP,5
2016-05-02 08:00:00+00:00,DSI,LTN,5
2016-05-02 08:00:00+00:00,DSI,LTV,5
2016-05-02 08:00:00+00:00,DSI,LUT,8
2016-05-02 08:00:00+00:00,DSI,LW,5
2016-05-02 08:00:00+00:00,DSI,LWC,7
2016-05-02 08:00:00+00:00,DSI,MAS,9
2016-05-02 08:00:00+00:00,DSI,MDB,6
2016-05-02 08:00:00+00:00,DSI,MES,9
2016-05-02 08:00:00+00:00,DSI,MG,4
2016-05-02 08:00:00+00:00,DSI,MMLH,6
2016-05-02 08:00:00+00:00,DSI,MP,5
2016-05-02 08:00:00+00:00,DSI,MRB,6
2016-05-02 08:00:00+00:00,DSI,MRN,8
2016-05-02 08:00:00+00:00,DSI,MSS,5
2016-05-02 08:00:00+00:00,DSI,MSW,7
2016-05-02 08:00:00+00:00,DSI,MT,6
2016-05-02 08:00:00+00:00,DSI,MTH,5
2016-05-02 08:00:00+00:00,DSI,MTN,10
2016-05-02 08:00:00+00:00,DSI,MTR,10
2016-05-02 08:00:00+00:00,DSI,MZ,5
2016-05-02 08:00:00+00:00,DSI,NA,5
2016-05-02 08:00:00+00:00,DSI,NDB,5
2016-05-02 08:00:00+00:00,DSI,NH,5
2016-05-02 08:00:00+00:00,DSI,NKK,5
2016-05-02 08:00:00+00:00,DSI,NM,6
2016-05-02 08:00:00+00:00,DSI,NMD,8
2016-05-02 08:00:00+00:00,DSI,NMGO,9
2016-05-02 08:00:00+00:00,DSI,NMH,5
2016-05-02 08:00:00+00:00,DSI,NML,9
2016-05-02 08:00:00+00:00,DSI,NS,10
2016-05-02 08:00:00+00:00,DSI,NSCH,5
2016-05-02 08:00:00+00:00,DSI,NVD,4
2016-05-02 08:00:00+00:00,DSI,NVP,6
2016-05-02 08:00:00+00:00,DSI,NWK,9
2016-05-02 08:00:00+00:00,DSI,NWL,9
2016-05-02 08:00:00+00:00,DSI,O,10
2016-05-02 08:00:00+00:00,DSI,OBD,9
2016-05-02 08:00:00+00:00,DSI,ODB,5
2016-05-02 08:00:00+00:00,DSI,ODZ,5
2016-05-02 08:00:00+00:00,DSI,OMN,10
2016-05-02 08:00:00+00:00,DSI,OP,9
2016-05-02 08:00:00+00:00,DSI,OST,10
2016-05-02 08:00:00+00:00,DSI,OT,7
2016-05-02 08:00:00+00:00,DSI,OTB,5
2016-05-02 08:00:00+00:00,DSI,OVN,10
2016-05-02 08:00:00+00:00,DSI,OW,9
2016-05-02 08:00:00+00:00,DSI,PMO,8
2016-05-02 08:00:00+00:00,DSI,PMR,5
2016-05-02 08:00:00+00:00,DSI,PMW,10
2016-05-02 08:00:00+00:00,DSI,PT,5
2016-05-02 08:00:00+00:00,DSI,RAI,5
2016-05-02 08:00:00+00:00,DSI,RAT,10
2016-05-02 08:00:00+00:00,DSI,RB,7
2016-05-02 08:00:00+00:00,DSI,RD,5
2016-05-02 08:00:00+00:00,DSI,RH,4
2016-05-02 08:00:00+00:00,DSI,RHN,10
2016-05-02 08:00:00+00:00,DSI,RL,4
2016-05-02 08:00:00+00:00,DSI,RLB,4
2016-05-02 08:00:00+00:00,DSI,RM,5
2016-05-02 08:00:00+00:00,DSI,RS,5
2016-05-02 08:00:00+00:00,DSI,RSD,9
2016-05-02 08:00:00+00:00,DSI,RSN,10
2016-05-02 08:00:00+00:00,DSI,RSW,5
2016-05-02 08:00:00+00:00,DSI,RTA,10
2016-05-02 08:00:00+00:00,DSI,RTB,6
2016-05-02 08:00:00+00:00,DSI,RTD,7
2016-05-02 08:00:00+00:00,DSI,RTN,6
2016-05-02 08:00:00+00:00,DSI,RTZ,6
2016-05-02 08:00:00+00:00,DSI,RV,9
2016-05-02 08:00:00+00:00,DSI,RVS,5
2016-05-02 08:00:00+00:00,DSI,SBK,5
2016-05-02 08:00:00+00:00,DSI,SD,6
2016-05-02 08:00:00+00:00,DSI,SDA,4
2016-05-02 08:00:00+00:00,DSI,SDM,5
2016-05-02 08:00:00+00:00,DSI,SDT,10
2016-05-02 08:00:00+00:00,DSI,SDTB,7
2016-05-02 08:00:00+00:00,DSI,SGL,5
2016-05-02 08:00:00+00:00,DSI,SGN,5
2016-05-02 08:00:00+00:00,DSI,SHL,14
2016-05-02 08:00:00+00:00,DSI,SK,5
2016-05-02 08:00:00+00:00,DSI,SKND,5
2016-05-02 08:00:00+00:00,DSI,SM,10
2016-05-02 08:00:00+00:00,DSI,SN,9
2016-05-02 08:00:00+00:00,DSI,SOG,4
2016-05-02 08:00:00+00:00,DSI,SPM,10
2016-05-02 08:00:00+00:00,DSI,SPTN,5
2016-05-02 08:00:00+00:00,DSI,SPTZ,7
2016-05-02 08:00:00+00:00,DSI,SRN,10
2016-05-02 08:00:00+00:00,DSI,SSH,6
2016-05-02 08:00:00+00:00,DSI,ST,9
2016-05-02 08:00:00+00:00,DSI,STD,5
2016-05-02 08:00:00+00:00,DSI,STM,6
2016-05-02 08:00:00+00:00,DSI,STV,4
2016-05-02 08:00:00+00:00,DSI,STZ,6
2016-05-02 08:00:00+00:00,DSI,SWD,5
2016-05-02 08:00:00+00:00,DSI,SWK,10
2016-05-02 08:00:00+00:00,DSI,TB,6
2016-05-02 08:00:00+00:00,DSI,TBG,5
2016-05-02 08:00:00+00:00,DSI,TBR,6
2016-05-02 08:00:00+00:00,DSI,TBU,7
2016-05-02 08:00:00+00:00,DSI,TG,6
2016-05-02 08:00:00+00:00,DSI,TL,5
2016-05-02 08:00:00+00:00,DSI,TPSW,11
2016-05-02 08:00:00+00:00,DSI,TWL,6
2016-05-02 08:00:00+00:00,DSI,UHM,6
2016-05-02 08:00:00+00:00,DSI,UHZ,5
2016-05-02 08:00:00+00:00,DSI,UST,10
2016-05-02 08:00:00+00:00,DSI,UT,9
2016-05-02 08:00:00+00:00,DSI,UTG,8
2016-05-02 08:00:00+00:00,DSI,UTL,10
2016-05-02 08:00:00+00:00,DSI,UTLR,4
2016-05-02 08:00:00+00:00,DSI,UTM,4
2016-05-02 08:00:00+00:00,DSI,UTO,9
2016-05-02 08:00:00+00:00,DSI,UTT,5
2016-05-02 08:00:00+00:00,DSI,UTZL,8
2016-05-02 08:00:00+00:00,DSI,VB,5
2016-05-02 08:00:00+00:00,DSI,VD,5
2016-05-02 08:00:00+00:00,DSI,VDG,10
2016-05-02 08:00:00+00:00,DSI,VDL,9
2016-05-02 08:00:00+00:00,DSI,VDM,5
2016-05-02 08:00:00+00:00,DSI,VDO,6
2016-05-02 08:00:00+00:00,DSI,VDW,10
2016-05-02 08:00:00+00:00,DSI,VEM,9
2016-05-02 08:00:00+00:00,DSI,VG,5
2016-05-02 08:00:00+00:00,DSI,VH,4
2016-05-02 08:00:00+00:00,DSI,VHP,5
2016-05-02 08:00:00+00:00,DSI,VK,7
2016-05-02 08:00:00+00:00,DSI,VL,6
2016-05-02 08:00:00+00:00,DSI,VLB,9
2016-05-02 08:00:00+00:00,DSI,VNDC,8
2016-05-02 08:00:00+00:00,DSI,VNDW,8
2016-05-02 08:00:00+00:00,DSI,VP,5
2016-05-02 08:00:00+00:00,DSI,VRY,10
2016-05-02 08:00:00+00:00,DSI,VS,10
2016-05-02 08:00:00+00:00,DSI,VSS,6
2016-05-02 08:00:00+00:00,DSI,VST,11
2016-05-02 08:00:00+00:00,DSI,VSV,5
2016-05-02 08:00:00+00:00,DSI,VTN,4
2016-05-02 08:00:00+00:00,DSI,VZ,5
2016-05-02 08:00:00+00:00,DSI,WAD,4
2016-05-02 08:00:00+00:00,DSI,WADN,8
2016-05-02 08:00:00+00:00,DSI,WC,10
2016-05-02 08:00:00+00:00,DSI,WD,5
2016-05-02 08:00:00+00:00,DSI,WDN,5
2016-05-02 08:00:00+00:00,DSI,WF,6
2016-05-02 08:00:00+00:00,DSI,WFM,11
2016-05-02 08:00:00+00:00,DSI,WH,4
2016-05-02 08:00:00+00:00,DSI,WK,9
2016-05-02 08:00:00+00:00,DSI,WL,5
2016-05-02 08:00:00+00:00,DSI,WM,9
2016-05-02 08:00:00+00:00,DSI,WP,7
2016-05-02 08:00:00+00:00,DSI,WS,4
2016-05-02 08:00:00+00:00,DSI,WSM,7
2016-05-02 08:00:00+00:00,DSI,WT,7
2016-05-02 08:00:00+00:00,DSI,WTV,9
2016-05-02 08:00:00+00:00,DSI,WV,7
2016-05-02 08:00:00+00:00,DSI,WW,9
2016-05-02 08:00:00+00:00,DSI,WWW,4
2016-05-02 08:00:00+00:00,DSI,WZ,5
2016-05-02 08:00:00+00:00,DSI,YPB,9
2016-05-02 08:00:00+00:00,DSI,ZA,4
2016-05-02 08:00:00+00:00,DSI,ZB,10
2016-05-02 08:00:00+00:00,DSI,ZBM,4
2016-05-02 08:00:00+00:00,DSI,ZD,9
2016-05-02 08:00:00+00:00,DSI,ZDK,9
2016-05-02 08:00:00+00:00,DSI,ZH,4
2016-05-02 08:00:00+00:00,DSI,ZL,10
2016-05-02 08:00:00+00:00,DSI,ZLW,10
2016-05-02 08:00:00+00:00,DSI,ZP,7
