2016-05-06 06:00:00+00:00,DSI,MTR,10
2016-05-06 06:00:00+00:00,DSI,MZ,5
2016-05-06 06:00:00+00:00,DSI,NA,5
2016-05-06 06:00:00+00:00,DSI,NDB,5
2016-05-06 06:00:00+00:00,DSI,NH,4
2016-05-06 06:00:00+00:00,DSI,NKK,7
2016-05-06 06:00:00+00:00,DSI,NM,6
2016-05-06 06:00:00+00:00,DSI,NMD,9
2016-05-06 06:00:00+00:00,DSI,NMGO,10
2016-05-06 06:00:00+00:00,DSI,NMH,8
2016-05-06 06:00:00+00:00,DSI,NML,7
2016-05-06 06:00:00+00:00,DSI,NS,5
2016-05-06 06:00:00+00:00,DSI,NSCH,10
2016-05-06 06:00:00+00:00,DSI,NVD,6
2016-05-06 06:00:00+00:00,DSI,NVP,10
2016-05-06 06:00:00+00:00,DSI,NWK,5
2016-05-06 06:00:00+00:00,DSI,NWL,6
2016-05-06 06:00:00+00:00,DSI,O,10
2016-05-06 06:00:00+00:00,DSI,OBD,9
2016-05-06 06:00:00+00:00,DSI,ODB,6
2016-05-06 06:00:00+00:00,DSI,ODZ,8
2016-05-06 06:00:00+00:00,DSI,OMN,9
2016-05-06 06:00:00+00:00,DSI,OP,5
2016-05-06 06:00:00+00:00,DSI,OST,5
2016-05-06 06:00:00+00:00,DSI,OT,10
2016-05-06 06:00:00+00:00,DSI,OTB,9
2016-05-06 06:00:00+00:00,DSI,OVN,10
2016-05-06 06:00:00+00:00,DSI,OW,9
2016-05-06 06:00:00+00:00,DSI,PMO,10
2016-05-06 06:00:00+00:00,DSI,PMR,10
2016-05-06 06:00:00+00:00,DSI,PMW,7
2016-05-06 06:00:00+00:00,DSI,PT,5
2016-05-06 06:00:00+00:00,DSI,RAI,5
2016-05-06 06:00:00+00:00,DSI,RAT,10
2016-05-06 06:00:00+00:00,DSI,RB,8
2016-05-06 06:00:00+00:00,DSI,RD,8
2016-05-06 06:00:00+00:00,DSI,RH,9
2016-05-06 06:00:00+00:00,DSI,RHN,6
2016-05-06 06:00:00+00:00,DSI,RL,5
2016-05-06 06:00:00+00:00,DSI,RLB,10
2016-05-06 06:00:00+00:00,DSI,RM,9
2016-05-06 06:00:00+00:00,DSI,RS,11
2016-05-06 06:00:00+00:00,DSI,RSD,6
2016-05-06 06:00:00+00:00,DSI,RSN,6
2016-05-06 06:00:00+00:00,DSI,RSW,10
2016-05-06 06:00:00+00:00,DSI,RTA,6
2016-05-06 06:00:00+00:00,DSI,RTB,10
2016-05-06 06:00:00+00:00,DSI,RTD,8
2016-05-06 06:00:00+00:00,DSI,RTN,5
2016-05-06 06:00:00+00:00,DSI,RTZ,7
2016-05-06 06:00:00+00:00,DSI,RV,5
2016-05-06 06:00:00+00:00,DSI,RVS,5
2016-05-06 06:00:00+00:00,DSI,SBK,5
2016-05-06 06:00:00+00:00,DSI,SD,5
2016-05-06 06:00:00+00:00,DSI,SDA,5
2016-05-06 06:00:00+00:00,DSI,SDM,10
2016-05-06 06:00:00+00:00,DSI,SDT,5
2016-05-06 06:00:00+00:00,DSI,SDTB,7
2016-05-06 06:00:00+00:00,DSI,SGL,4
2016-05-06 06:00:00+00:00,DSI,SGN,7
2016-05-06 06:00:00+00:00,DSI,SHL,9
2016-05-06 06:00:00+00:00,DSI,SK,4
2016-05-06 06:00:00+00:00,DSI,SKND,9
2016-05-06 06:00:00+00:00,DSI,SM,4
2016-05-06 06:00:00+00:00,DSI,SN,9
2016-05-06 06:00:00+00:00,DSI,SOG,9
2016-05-06 06:00:00+00:00,DSI,SPM,10
2016-05-06 06:00:00+00:00,DSI,SPTN,9
2016-05-06 06:00:00+00:00,DSI,SPTZ,10
2016-05-06 06:00:00+00:00,DSI,SRN,9
2016-05-06 06:00:00+00:00,DSI,SSH,7
2016-05-06 06:00:00+00:00,DSI,ST,6
2016-05-06 06:00:00+00:00,DSI,STD,9
2016-05-06 06:00:00+00:00,DSI,STM,10
2016-05-06 06:00:00+00:00,DSI,STV,5
2016-05-06 06:00:00+00:00,DSI,STZ,4
2016-05-06 06:00:00+00:00,DSI,SWD,5
2016-05-06 06:00:00+00:00,DSI,SWK,7
2016-05-06 06:00:00+00:00,DSI,TB,10
2016-05-06 06:00:00+00:00,DSI,TBG,5
2016-05-06 06:00:00+00:00,DSI,TBR,8
2016-05-06 06:00:00+00:00,DSI,TBU,6
2016-05-06 06:00:00+00:00,DSI,TG,9
2016-05-06 06:00:00+00:00,DSI,TL,10
2016-05-06 06:00:00+00:00,DSI,TPSW,6
2016-05-06 06:00:00+00:00,DSI,TWL,11
2016-05-06 06:00:00+00:00,DSI,UHM,8
2016-05-06 06:00:00+00:00,DSI,UHZ,5
2016-05-06 06:00:00+00:00,DSI,UST,9
2016-05-06 06:00:00+00:00,DSI,UT,9
2016-05-06 06:00:00+00:00,DSI,UTG,5
2016-05-06 06:00:00+00:00,DSI,UTL,5
2016-05-06 06:00:00+00:00,DSI,UTLR,8
2016-05-06 06:00:00+00:00,DSI,UTM,8
2016-05-06 06:00:00+00:00,DSI,UTO,7
2016-05-06 06:00:00+00:00,DSI,UTT,5
2016-05-06 06:00:00+00:00,DSI,UTZL,5
2016-05-06 06:00:00+00:00,DSI,VB,8
2016-05-06 06:00:00+00:00,DSI,VD,4
2016-05-06 06:00:00+00:00,DSI,VDG,5
2016-05-06 06:00:00+00:00,DSI,VDL,5
2016-05-06 06:00:00+00:00,DSI,VDM,6
2016-05-06 06:00:00+00:00,DSI,VDO,4
2016-05-06 06:00:00+00:00,DSI,VDW,10
2016-05-06 06:00:00+00:00,DSI,VEM,10
2016-05-06 06:00:00+00:00,DSI,VG,9
2016-05-06 06:00:00+00:00,DSI,VH,7
2016-05-06 06:00:00+00:00,DSI,VHP,9
2016-05-06 06:00:00+00:00,DSI,VK,4
2016-05-06 06:00:00+00:00,DSI,VL,5
2016-05-06 06:00:00+00:00,DSI,VLB,4
2016-05-06 06:00:00+00:00,DSI,VNDC,5
2016-05-06 06:00:00+00:00,DSI,VNDW,4
2016-05-06 06:00:00+00:00,DSI,VP,5
2016-05-06 06:00:00+00:00,DSI,VRY,10
2016-05-06 06:00:00+00:00,DSI,VS,5
2016-05-06 06:00:00+00:00,DSI,VSS,12
2016-05-06 06:00:00+00:00,DSI,VST,4
2016-05-06 06:00:00+00:00,DSI,VSV,5
2016-05-06 06:00:00+00:00,DSI,VTN,9
2016-05-06 06:00:00+00:00,DSI,VZ,5
2016-05-06 06:00:00+00:00,DSI,WAD,5
2016-05-06 06:00:00+00:00,DSI,WADN,6
2016-05-06 06:00:00+00:00,DSI,WC,5
2016-05-06 06:00:00+00:00,DSI,WD,10
2016-05-06 06:00:00+00:00,DSI,WDN,6
2016-05-06 06:00:00+00:00,DSI,WF,4
2016-05-06 06:00:00+00:00,DSI,WFM,10
2016-05-06 06:00:00+00:00,DSI,WH,9
2016-05-06 06:00:00+00:00,DSI,WK,4
2016-05-06 06:00:00+00:00,DSI,WL,5
2016-05-06 06:00:00+00:00,DSI,WM,5
2016-05-06 06:00:00+00:00,DSI,WP,10
2016-05-06 06:00:00+00:00,DSI,WS,10
2016-05-06 06:00:00+00:00,DSI,WSM,5
2016-05-06 06:00:00+00:00,DSI,WT,10
2016-05-06 06:00:00+00:00,DSI,WTV,10
2016-05-06 06:00:00+00:00,DSI,WV,6
2016-05-06 06:00:00+00:00,DSI,WW,5
2016-05-06 06:00:00+00:00,DSI,WWW,4
2016-05-06 06:00:00+00:00,DSI,WZ,8
2016-05-06 06:00:00+00:00,DSI,YPB,7
2016-05-06 06:00:00+00:00,DSI,ZA,6
2016-05-06 06:00:00+00:00,DSI,ZB,5
2016-05-06 06:00:00+00:00,DSI,ZBM,5
2016-05-06 06:00:00+00:00,DSI,ZD,10
2016-05-06 06:00:00+00:00,DSI,ZDK,5
2016-05-06 06:00:00+00:00,DSI,ZH,5
2016-05-06 06:00:00+00:00,DSI,ZL,6
2016-05-06 06:00:00+00:00,DSI,ZLW,5
2016-05-06 06:00:00+00:00,DSI,ZP,9
2016-05-06 06:00:00+00:00,DSI,ZTM,5
2016-05-06 06:00:00+00:00,DSI,ZTMO,5
2016-05-06 06:00:00+00:00,DSI,ZV,10
2016-05-06 06:00:00+00:00,DSI,ZVB,11
2016-05-06 06:00:00+00:00,DSI,ZVT,8
2016-05-06 06:00:00+00:00,DSI,ZWD,10
2016-05-06 07:00:00+00:00,DSI,AC,6
2016-05-06 07:00:00+00:00,DSI,AH,6
2016-05-06 07:00:00+00:00,DSI,AHP,9
2016-05-06 07:00:00+00:00,DSI,AHPR,9
2016-05-06 07:00:00+00:00,DSI,AHZ,4
2016-05-06 07:00:00+00:00,DSI,AKL,5
2016-05-06 07:00:00+00:00,DSI,AKM,5
2016-05-06 07:00:00+00:00,DSI,ALM,5
2016-05-06 07:00:00+00:00,DSI,ALMB,6
2016-05-06 07:00:00+00:00,DSI,ALMM,7
2016-05-06 07:00:00+00:00,DSI,ALMO,5
2016-05-06 07:00:00+00:00,DSI,ALMP,5
2016-05-06 07:00:00+00:00,DSI,AMF,10
2016-05-06 07:00:00+00:00,DSI,AMFS,7
2016-05-06 07:00:00+00:00,DSI,AML,6
2016-05-06 07:00:00+00:00,DSI,AMPO,10
2016-05-06 07:00:00+00:00,DSI,AMR,7
2016-05-06 07:00:00+00:00,DSI,AMRI,5
2016-05-06 07:00:00+00:00,DSI,AMRN,6
2016-05-06 07:00:00+00:00,DSI,ANA,5
2016-05-06 07:00:00+00:00,DSI,APD,5
2016-05-06 07:00:00+00:00,DSI,APDM,9
2016-05-06 07:00:00+00:00,DSI,APDO,7
2016-05-06 07:00:00+00:00,DSI,APG,5
2016-05-06 07:00:00+00:00,DSI,APN,5
2016-05-06 07:00:00+00:00,DSI,ARN,10
2016-05-06 07:00:00+00:00,DSI,ASA,5
2016-05-06 07:00:00+00:00,DSI,ASB,11
2016-05-06 07:00:00+00:00,DSI,ASD,12
2016-05-06 07:00:00+00:00,DSI,ASDL,6
2016-05-06 07:00:00+00:00,DSI,ASDM,6
2016-05-06 07:00:00+00:00,DSI,ASDZ,9
2016-05-06 07:00:00+00:00,DSI,ASHD,5
2016-05-06 07:00:00+00:00,DSI,ASN,11
2016-05-06 07:00:00+00:00,DSI,ASS,12
2016-05-06 07:00:00+00:00,DSI,ASSP,8
2016-05-06 07:00:00+00:00,DSI,ATN,5
2016-05-06 07:00:00+00:00,DSI,AVAT,7
2016-05-06 07:00:00+00:00,DSI,BD,6
2016-05-06 07:00:00+00:00,DSI,BDE,6
2016-05-06 07:00:00+00:00,DSI,BDG,8
2016-05-06 07:00:00+00:00,DSI,BDM,7
2016-05-06 07:00:00+00:00,DSI,BDPB,10
2016-05-06 07:00:00+00:00,DSI,BET,9
2016-05-06 07:00:00+00:00,DSI,BF,9
2016-05-06 07:00:00+00:00,DSI,BGN,11
2016-05-06 07:00:00+00:00,DSI,BHDV,5
2016-05-06 07:00:00+00:00,DSI,BHV,8
2016-05-06 07:00:00+00:00,DSI,BK,5
2016-05-06 07:00:00+00:00,DSI,BKF,4
2016-05-06 07:00:00+00:00,DSI,BKG,5
2016-05-06 07:00:00+00:00,DSI,BKL,5
2016-05-06 07:00:00+00:00,DSI,BL,9
2016-05-06 07:00:00+00:00,DSI,BLL,6
2016-05-06 07:00:00+00:00,DSI,BMN,10
2016-05-06 07:00:00+00:00,DSI,BMR,4
2016-05-06 07:00:00+00:00,DSI,BN,5
2016-05-06 07:00:00+00:00,DSI,BNC,10
2016-05-06 07:00:00+00:00,DSI,BNK,4
2016-05-06 07:00:00+00:00,DSI,BNN,10
2016-05-06 07:00:00+00:00,DSI,BNZ,4
2016-05-06 07:00:00+00:00,DSI,BP,9
2016-05-06 07:00:00+00:00,DSI,BR,5
2016-05-06 07:00:00+00:00,DSI,BRD,5
2016-05-06 07:00:00+00:00,DSI,BRN,6
2016-05-06 07:00:00+00:00,DSI,BSD,6
2016-05-06 07:00:00+00:00,DSI,BSK,5
2016-05-06 07:00:00+00:00,DSI,BSMZ,10
2016-05-06 07:00:00+00:00,DSI,BTL,4
2016-05-06 07:00:00+00:00,DSI,BV,5
2016-05-06 07:00:00+00:00,DSI,BZL,10
2016-05-06 07:00:00+00:00,DSI,CAS,6
2016-05-06 07:00:00+00:00,DSI,CK,6
2016-05-06 07:00:00+00:00,DSI,CL,6
2016-05-06 07:00:00+00:00,DSI,CO,9
2016-05-06 07:00:00+00:00,DSI,CPS,10
2016-05-06 07:00:00+00:00,DSI,CVM,4
2016-05-06 07:00:00+00:00,DSI,DA,5
2016-05-06 07:00:00+00:00,DSI,DB,10
2016-05-06 07:00:00+00:00,DSI,DDN,7
2016-05-06 07:00:00+00:00,DSI,DDR,10
2016-05-06 07:00:00+00:00,DSI,DDRS,5
2016-05-06 07:00:00+00:00,DSI,DDZD,5
2016-05-06 07:00:00+00:00,DSI,DEI,6
2016-05-06 07:00:00+00:00,DSI,DID,9
2016-05-06 07:00:00+00:00,DSI,DL,9
2016-05-06 07:00:00+00:00,DSI,DLD,5
2016-05-06 07:00:00+00:00,DSI,DLN,4
2016-05-06 07:00:00+00:00,DSI,DMN,9
2016-05-06 07:00:00+00:00,DSI,DMNZ,5
2016-05-06 07:00:00+00:00,DSI,DN,6
2016-05-06 07:00:00+00:00,DSI,DR,10
2016-05-06 07:00:00+00:00,DSI,DRH,5
2016-05-06 07:00:00+00:00,DSI,DRON,5
2016-05-06 07:00:00+00:00,DSI,DRP,4
2016-05-06 07:00:00+00:00,DSI,DT,8
2016-05-06 07:00:00+00:00,DSI,DTC,10
2016-05-06 07:00:00+00:00,DSI,DTCH,6
2016-05-06 07:00:00+00:00,DSI,DTZ,10
2016-05-06 07:00:00+00:00,DSI,DV,9
2016-05-06 07:00:00+00:00,DSI,DVC,5
2016-05-06 07:00:00+00:00,DSI,DVD,8
2016-05-06 07:00:00+00:00,DSI,DVN,5
2016-05-06 07:00:00+00:00,DSI,DVNK,5
2016-05-06 07:00:00+00:00,DSI,DWE,9
2016-05-06 07:00:00+00:00,DSI,DZ,9
2016-05-06 07:00:00+00:00,DSI,DZW,5
2016-05-06 07:00:00+00:00,DSI,EC,5
2016-05-06 07:00:00+00:00,DSI,ED,4
2016-05-06 07:00:00+00:00,DSI,EDC,7
2016-05-06 07:00:00+00:00,DSI,EDN,9
2016-05-06 07:00:00+00:00,DSI,EGH,9
2016-05-06 07:00:00+00:00,DSI,EGHM,8
2016-05-06 07:00:00+00:00,DSI,EHS,10
2016-05-06 07:00:00+00:00,DSI,EHV,9
2016-05-06 07:00:00+00:00,DSI,EKZ,5
2016-05-06 07:00:00+00:00,DSI,EML,5
2016-05-06 07:00:00+00:00,DSI,EMN,9
2016-05-06 07:00:00+00:00,DSI,EMNZ,8
2016-05-06 07:00:00+00:00,DSI,ES,5
2016-05-06 07:00:00+00:00,DSI,ESE,9
2016-05-06 07:00:00+00:00,DSI,ESK,5
2016-05-06 07:00:00+00:00,DSI,EST,6
2016-05-06 07:00:00+00:00,DSI,ETN,5
2016-05-06 07:00:00+00:00,DSI,FN,5
2016-05-06 07:00:00+00:00,DSI,FWD,7
2016-05-06 07:00:00+00:00,DSI,GBG,4
2016-05-06 07:00:00+00:00,DSI,GBR,5
2016-05-06 07:00:00+00:00,DSI,GD,11
2016-05-06 07:00:00+00:00,DSI,GDG,10
2016-05-06 07:00:00+00:00,DSI,GDM,11
2016-05-06 07:00:00+00:00,DSI,GDR,8
2016-05-06 07:00:00+00:00,DSI,GERP,7
2016-05-06 07:00:00+00:00,DSI,GK,9
2016-05-06 07:00:00+00:00,DSI,GLN,9
2016-05-06 07:00:00+00:00,DSI,GN,9
2016-05-06 07:00:00+00:00,DSI,GND,9
2016-05-06 07:00:00+00:00,DSI,GNN,4
2016-05-06 07:00:00+00:00,DSI,GO,6
2016-05-06 07:00:00+00:00,DSI,GP,5
2016-05-06 07:00:00+00:00,DSI,GR,5
2016-05-06 07:00:00+00:00,DSI,GS,5
2016-05-06 07:00:00+00:00,DSI,GV,10
2016-05-06 07:00:00+00:00,DSI,GVC,6
2016-05-06 07:00:00+00:00,DSI,GVM,6
2016-05-06 07:00:00+00:00,DSI,GVMW,9
2016-05-06 07:00:00+00:00,DSI,GW,10
2016-05-06 07:00:00+00:00,DSI,GZ,6
2016-05-06 07:00:00+00:00,DSI,HAD,9
2016-05-06 07:00:00+00:00,DSI,HB,9
2016-05-06 07:00:00+00:00,DSI,HBZM,7
2016-05-06 07:00:00+00:00,DSI,HD,10
2016-05-06 07:00:00+00:00,DSI,HDB,9
2016-05-06 07:00:00+00:00,DSI,HDE,6
2016-05-06 07:00:00+00:00,DSI,HDG,5
2016-05-06 07:00:00+00:00,DSI,HDR,4
2016-05-06 07:00:00+00:00,DSI,HDRZ,9
2016-05-06 07:00:00+00:00,DSI,HFD,10
2016-05-06 07:00:00+00:00,DSI,HGL,6
2016-05-06 07:00:00+00:00,DSI,HGLG,8
2016-05-06 07:00:00+00:00,DSI,HGLO,10
2016-05-06 07:00:00+00:00,DSI,HGV,8
2016-05-06 07:00:00+00:00,DSI,HGZ,4
2016-05-06 07:00:00+00:00,DSI,HIL,5
2016-05-06 07:00:00+00:00,DSI,HK,5
2016-05-06 07:00:00+00:00,DSI,HKS,4
2016-05-06 07:00:00+00:00,DSI,HLD,6
2016-05-06 07:00:00+00:00,DSI,HLDS,9
2016-05-06 07:00:00+00:00,DSI,HLG,5
2016-05-06 07:00:00+00:00,DSI,HLGH,8
2016-05-06 07:00:00+00:00,DSI,HLM,5
2016-05-06 07:00:00+00:00,DSI,HLMS,6
2016-05-06 07:00:00+00:00,DSI,HLO,6
2016-05-06 07:00:00+00:00,DSI,HM,6
2016-05-06 07:00:00+00:00,DSI,HMBH,4
2016-05-06 07:00:00+00:00,DSI,HMBV,4
2016-05-06 07:00:00+00:00,DSI,HMH,8
2016-05-06 07:00:00+00:00,DSI,HMN,4
2016-05-06 07:00:00+00:00,DSI,HN,5
2016-05-06 07:00:00+00:00,DSI,HNK,9
2016-05-06 07:00:00+00:00,DSI,HNO,5
2016-05-06 07:00:00+00:00,DSI,HNP,4
2016-05-06 07:00:00+00:00,DSI,HON,10
2016-05-06 07:00:00+00:00,DSI,HOR,7
2016-05-06 07:00:00+00:00,DSI,HR,5
2016-05-06 07:00:00+00:00,DSI,HRL,7
2016-05-06 07:00:00+00:00,DSI,HRLK,5
2016-05-06 07:00:00+00:00,DSI,HRLW,9
2016-05-06 07:00:00+00:00,DSI,HRN,5
2016-05-06 07:00:00+00:00,DSI,HRT,6
2016-05-06 07:00:00+00:00,DSI,HT,5
2016-05-06 07:00:00+00:00,DSI,HTN,5
2016-05-06 07:00:00+00:00,DSI,HTNC,5
2016-05-06 07:00:00+00:00,DSI,HTO,10
2016-05-06 07:00:00+00:00,DSI,HVL,10
2016-05-06 07:00:00+00:00,DSI,HVS,5
2016-05-06 07:00:00+00:00,DSI,HVSM,10
2016-05-06 07:00:00+00:00,DSI,HVSP,10
2016-05-06 07:00:00+00:00,DSI,HWD,7
2016-05-06 07:00:00+00:00,DSI,HWZB,10
2016-05-06 07:00:00+00:00,DSI,HZE,6
2016-05-06 07:00:00+00:00,DSI,IJT,4
2016-05-06 07:00:00+00:00,DSI,KBD,8
2016-05-06 07:00:00+00:00,DSI,KBK,5
2016-05-06 07:00:00+00:00,DSI,KBW,11
2016-05-06 07:00:00+00:00,DSI,KLP,5
2016-05-06 07:00:00+00:00,DSI,KMA,8
2016-05-06 07:00:00+00:00,DSI,KMR,4
2016-05-06 07:00:00+00:00,DSI,KMW,5
2016-05-06 07:00:00+00:00,DSI,KPN,4
2016-05-06 07:00:00+00:00,DSI,KPNZ,4
2016-05-06 07:00:00+00:00,DSI,KRD,9
2016-05-06 07:00:00+00:00,DSI,KRG,5
2016-05-06 07:00:00+00:00,DSI,KTR,8
2016-05-06 07:00:00+00:00,DSI,KW,5
2016-05-06 07:00:00+00:00,DSI,KZD,5
2016-05-06 07:00:00+00:00,DSI,LAA,10
2016-05-06 07:00:00+00:00,DSI,LC,4
2016-05-06 07:00:00+00:00,DSI,LDL,13
2016-05-06 07:00:00+00:00,DSI,LDM,9
2016-05-06 07:00:00+00:00,DSI,LEDN,10
2016-05-06 07:00:00+00:00,DSI,LG,4
2016-05-06 07:00:00+00:00,DSI,LLS,6
2016-05-06 07:00:00+00:00,DSI,LP,9
2016-05-06 07:00:00+00:00,DSI,LTN,7
2016-05-06 07:00:00+00:00,DSI,LTV,5
2016-05-06 07:00:00+00:00,DSI,LUT,6
2016-05-06 07:00:00+00:00,DSI,LW,4
2016-05-06 07:00:00+00:00,DSI,LWC,5
2016-05-06 07:00:00+00:00,DSI,MAS,5
2016-05-06 07:00:00+00:00,DSI,MDB,6
2016-05-06 07:00:00+00:00,DSI,MES,10
2016-05-06 07:00:00+00:00,DSI,MG,4
2016-05-06 07:00:00+00:00,DSI,MMLH,9
2016-05-06 07:00:00+00:00,DSI,MP,6
2016-05-06 07:00:00+00:00,DSI,MRB,10
2016-05-06 07:00:00+00:00,DSI,MRN,10
2016-05-06 07:00:00+00:00,DSI,MSS,10
2016-05-06 07:00:00+00:00,DSI,MSW,9
2016-05-06 07:00:00+00:00,DSI,MT,9
2016-05-06 07:00:00+00:00,DSI,MTH,5
2016-05-06 07:00:00+00:00,DSI,MTN,5
2016-05-06 07:00:00+00:00,DSI,MTR,6
2016-05-06 07:00:00+00:00,DSI,MZ,5
2016-05-06 07:00:00+00:00,DSI,NA,5
2016-05-06 07:00:00+00:00,DSI,NDB,5
2016-05-06 07:00:00+00:00,DSI,NH,5
2016-05-06 07:00:00+00:00,DSI,NKK,10
2016-05-06 07:00:00+00:00,DSI,NM,8
2016-05-06 07:00:00+00:00,DSI,NMD,8
2016-05-06 07:00:00+00:00,DSI,NMGO,10
2016-05-06 07:00:00+00:00,DSI,NMH,7
2016-05-06 07:00:00+00:00,DSI,NML,8
2016-05-06 07:00:00+00:00,DSI,NS,6
2016-05-06 07:00:00+00:00,DSI,NSCH,8
2016-05-06 07:00:00+00:00,DSI,NVD,4
2016-05-06 07:00:00+00:00,DSI,NVP,10
2016-05-06 07:00:00+00:00,DSI,NWK,6
2016-05-06 07:00:00+00:00,DSI,NWL,5
2016-05-06 07:00:00+00:00,DSI,O,9
2016-05-06 07:00:00+00:00,DSI,OBD,9
2016-05-06 07:00:00+00:00,DSI,ODB,7
2016-05-06 07:00:00+00:00,DSI,ODZ,9
2016-05-06 07:00:00+00:00,DSI,OMN,10
2016-05-06 07:00:00+00:00,DSI,OP,4
2016-05-06 07:00:00+00:00,DSI,OST,7
2016-05-06 07:00:00+00:00,DSI,OT,9
2016-05-06 07:00:00+00:00,DSI,OTB,5
2016-05-06 07:00:00+00:00,DSI,OVN,9
2016-05-06 07:00:00+00:00,DSI,OW,9
2016-05-06 07:00:00+00:00,DSI,PMO,11
2016-05-06 07:00:00+00:00,DSI,PMR,8
2016-05-06 07:00:00+00:00,DSI,PMW,9
2016-05-06 07:00:00+00:00,DSI,PT,5
2016-05-06 07:00:00+00:00,DSI,RAI,6
2016-05-06 07:00:00+00:00,DSI,RAT,10
2016-05-06 07:00:00+00:00,DSI,RB,5
2016-05-06 07:00:00+00:00,DSI,RD,8
2016-05-06 07:00:00+00:00,DSI,RH,10
2016-05-06 07:00:00+00:00,DSI,RHN,4
2016-05-06 07:00:00+00:00,DSI,RL,4
2016-05-06 07:00:00+00:00,DSI,RLB,9
2016-05-06 07:00:00+00:00,DSI,RM,9
2016-05-06 07:00:00+00:00,DSI,RS,9
2016-05-06 07:00:00+00:00,DSI,RSD,10
2016-05-06 07:00:00+00:00,DSI,RSN,8
2016-05-06 07:00:00+00:00,DSI,RSW,9
2016-05-06 07:00:00+00:00,DSI,RTA,5
2016-05-06 07:00:00+00:00,DSI,RTB,9
2016-05-06 07:00:00+00:00,DSI,RTD,11
2016-05-06 07:00:00+00:00,DSI,RTN,7
2016-05-06 07:00:00+00:00,DSI,RTZ,7
2016-05-06 07:00:00+00:00,DSI,RV,5
2016-05-06 07:00:00+00:00,DSI,RVS,6
2016-05-06 07:00:00+00:00,DSI,SBK,5
2016-05-06 07:00:00+00:00,DSI,SD,5
2016-05-06 07:00:00+00:00,DSI,SDA,4
2016-05-06 07:00:00+00:00,DSI,SDM,10
2016-05-06 07:00:00+00:00,DSI,SDT,5
2016-05-06 07:00:00+00:00,DSI,SDTB,7
2016-05-06 07:00:00+00:00,DSI,SGL,5
2016-05-06 07:00:00+00:00,DSI,SGN,6
2016-05-06 07:00:00+00:00,DSI,SHL,16
2016-05-06 07:00:00+00:00,DSI,SK,5
2016-05-06 07:00:00+00:00,DSI,SKND,10
2016-05-06 07:00:00+00:00,DSI,SM,6
2016-05-06 07:00:00+00:00,DSI,SN,9
2016-05-06 07:00:00+00:00,DSI,SOG,10
2016-05-06 07:00:00+00:00,DSI,SPM,9
2016-05-06 07:00:00+00:00,DSI,SPTN,9
2016-05-06 07:00:00+00:00,DSI,SPTZ,9
2016-05-06 07:00:00+00:00,DSI,SRN,9
2016-05-06 07:00:00+00:00,DSI,SSH,10
2016-05-06 07:00:00+00:00,DSI,ST,6
2016-05-06 07:00:00+00:00,DSI,STD,9
2016-05-06 07:00:00+00:00,DSI,STM,9
2016-05-06 07:00:00+00:00,DSI,STV,4
2016-05-06 07:00:00+00:00,DSI,STZ,5
2016-05-06 07:00:00+00:00,DSI,SWD,4
2016-05-06 07:00:00+00:00,DSI,SWK,8
2016-05-06 07:00:00+00:00,DSI,TB,10
2016-05-06 07:00:00+00:00,DSI,TBG,4
2016-05-06 07:00:00+00:00,DSI,TBR,8
2016-05-06 07:00:00+00:00,DSI,TBU,9
2016-05-06 07:00:00+00:00,DSI,TG,10
2016-05-06 07:00:00+00:00,DSI,TL,8
2016-05-06 07:00:00+00:00,DSI,TPSW,7
2016-05-06 07:00:00+00:00,DSI,TWL,8
2016-05-06 07:00:00+00:00,DSI,UHM,9
2016-05-06 07:00:00+00:00,DSI,UHZ,4
2016-05-06 07:00:00+00:00,DSI,UST,9
2016-05-06 07:00:00+00:00,DSI,UT,8
2016-05-06 07:00:00+00:00,DSI,UTG,4
2016-05-06 07:00:00+00:00,DSI,UTL,7
2016-05-06 07:00:00+00:00,DSI,UTLR,5
2016-05-06 07:00:00+00:00,DSI,UTM,9
2016-05-06 07:00:00+00:00,DSI,UTO,10
2016-05-06 07:00:00+00:00,DSI,UTT,6
2016-05-06 07:00:00+00:00,DSI,UTZL,7
2016-05-06 07:00:00+00:00,DSI,VB,8
2016-05-06 07:00:00+00:00,DSI,VD,5
2016-05-06 07:00:00+00:00,DSI,VDG,7
2016-05-06 07:00:00+00:00,DSI,VDL,4
2016-05-06 07:00:00+00:00,DSI,VDM,4
2016-05-06 07:00:00+00:00,DSI,VDO,6
2016-05-06 07:00:00+00:00,DSI,VDW,10
2016-05-06 07:00:00+00:00,DSI,VEM,9
2016-05-06 07:00:00+00:00,DSI,VG,9
2016-05-06 07:00:00+00:00,DSI,VH,7
2016-05-06 07:00:00+00:00,DSI,VHP,9
2016-05-06 07:00:00+00:00,DSI,VK,5
2016-05-06 07:00:00+00:00,DSI,VL,5
2016-05-06 07:00:00+00:00,DSI,VLB,5
2016-05-06 07:00:00+00:00,DSI,VNDC,6
2016-05-06 07:00:00+00:00,DSI,VNDW,5
2016-05-06 07:00:00+00:00,DSI,VP,5
2016-05-06 07:00:00+00:00,DSI,VRY,7
2016-05-06 07:00:00+00:00,DSI,VS,5
2016-05-06 07:00:00+00:00,DSI,VSS,10
2016-05-06 07:00:00+00:00,DSI,VST,6
2016-05-06 07:00:00+00:00,DSI,VSV,4
2016-05-06 07:00:00+00:00,DSI,VTN,9
2016-05-06 07:00:00+00:00,DSI,VZ,4
