2016-05-09 08:00:00+00:00,DSI,HLM,9
2016-05-09 08:00:00+00:00,DSI,HLMS,10
2016-05-09 08:00:00+00:00,DSI,HLO,10
2016-05-09 08:00:00+00:00,DSI,HM,5
2016-05-09 08:00:00+00:00,DSI,HMBH,9
2016-05-09 08:00:00+00:00,DSI,HMBV,5
2016-05-09 08:00:00+00:00,DSI,HMH,10
2016-05-09 08:00:00+00:00,DSI,HMN,8
2016-05-09 08:00:00+00:00,DSI,HN,7
2016-05-09 08:00:00+00:00,DSI,HNK,6
2016-05-09 08:00:00+00:00,DSI,HNO,5
2016-05-09 08:00:00+00:00,DSI,HNP,4
2016-05-09 08:00:00+00:00,DSI,HON,5
2016-05-09 08:00:00+00:00,DSI,HOR,12
2016-05-09 08:00:00+00:00,DSI,HR,6
2016-05-09 08:00:00+00:00,DSI,HRL,4
2016-05-09 08:00:00+00:00,DSI,HRLK,5
2016-05-09 08:00:00+00:00,DSI,HRLW,5
2016-05-09 08:00:00+00:00,DSI,HRN,5
2016-05-09 08:00:00+00:00,DSI,HRT,5
2016-05-09 08:00:00+00:00,DSI,HT,5
2016-05-09 08:00:00+00:00,DSI,HTN,8
2016-05-09 08:00:00+00:00,DSI,HTNC,8
2016-05-09 08:00:00+00:00,DSI,HTO,9
2016-05-09 08:00:00+00:00,DSI,HVL,5
2016-05-09 08:00:00+00:00,DSI,HVS,7
2016-05-09 08:00:00+00:00,DSI,HVSM,7
2016-05-09 08:00:00+00:00,DSI,HVSP,6
2016-05-09 08:00:00+00:00,DSI,HWD,13
2016-05-09 08:00:00+00:00,DSI,HWZB,10
2016-05-09 08:00:00+00:00,DSI,HZE,5
2016-05-09 08:00:00+00:00,DSI,IJT,8
2016-05-09 08:00:00+00:00,DSI,KBD,9
2016-05-09 08:00:00+00:00,DSI,KBK,5
2016-05-09 08:00:00+00:00,DSI,KBW,7
2016-05-09 08:00:00+00:00,DSI,KLP,6
2016-05-09 08:00:00+00:00,DSI,KMA,12
2016-05-09 08:00:00+00:00,DSI,KMR,4
2016-05-09 08:00:00+00:00,DSI,KMW,4
2016-05-09 08:00:00+00:00,DSI,KPN,4
2016-05-09 08:00:00+00:00,DSI,KPNZ,7
2016-05-09 08:00:00+00:00,DSI,KRD,8
2016-05-09 08:00:00+00:00,DSI,KRG,9
2016-05-09 08:00:00+00:00,DSI,KTR,9
2016-05-09 08:00:00+00:00,DSI,KW,10
2016-05-09 08:00:00+00:00,DSI,KZD,11
2016-05-09 08:00:00+00:00,DSI,LAA,10
2016-05-09 08:00:00+00:00,DSI,LC,10
2016-05-09 08:00:00+00:00,DSI,LDL,8
2016-05-09 08:00:00+00:00,DSI,LDM,8
2016-05-09 08:00:00+00:00,DSI,LEDN,10
2016-05-09 08:00:00+00:00,DSI,LG,9
2016-05-09 08:00:00+00:00,DSI,LLS,7
2016-05-09 08:00:00+00:00,DSI,LP,5
2016-05-09 08:00:00+00:00,DSI,LTN,5
2016-05-09 08:00:00+00:00,DSI,LTV,10
2016-05-09 08:00:00+00:00,DSI,LUT,4
2016-05-09 08:00:00+00:00,DSI,LW,4
2016-05-09 08:00:00+00:00,DSI,LWC,6
2016-05-09 08:00:00+00:00,DSI,MAS,4
2016-05-09 08:00:00+00:00,DSI,MDB,12
2016-05-09 08:00:00+00:00,DSI,MES,5
2016-05-09 08:00:00+00:00,DSI,MG,7
2016-05-09 08:00:00+00:00,DSI,MMLH,9
2016-05-09 08:00:00+00:00,DSI,MP,10
2016-05-09 08:00:00+00:00,DSI,MRB,9
2016-05-09 08:00:00+00:00,DSI,MRN,5
2016-05-09 08:00:00+00:00,DSI,MSS,5
2016-05-09 08:00:00+00:00,DSI,MSW,9
2016-05-09 08:00:00+00:00,DSI,MT,10
2016-05-09 08:00:00+00:00,DSI,MTH,10
2016-05-09 08:00:00+00:00,DSI,MTN,10
2016-05-09 08:00:00+00:00,DSI,MTR,5
2016-05-09 08:00:00+00:00,DSI,MZ,5
2016-05-09 08:00:00+00:00,DSI,NA,8
2016-05-09 08:00:00+00:00,DSI,NDB,7
2016-05-09 08:00:00+00:00,DSI,NH,10
2016-05-09 08:00:00+00:00,DSI,NKK,5
2016-05-09 08:00:00+00:00,DSI,NM,9
2016-05-09 08:00:00+00:00,DSI,NMD,5
2016-05-09 08:00:00+00:00,DSI,NMGO,5
2016-05-09 08:00:00+00:00,DSI,NMH,9
2016-05-09 08:00:00+00:00,DSI,NML,10
2016-05-09 08:00:00+00:00,DSI,NS,6
2016-05-09 08:00:00+00:00,DSI,NSCH,7
2016-05-09 08:00:00+00:00,DSI,NVD,5
2016-05-09 08:00:00+00:00,DSI,NVP,8
2016-05-09 08:00:00+00:00,DSI,NWK,6
2016-05-09 08:00:00+00:00,DSI,NWL,10
2016-05-09 08:00:00+00:00,DSI,O,6
2016-05-09 08:00:00+00:00,DSI,OBD,6
2016-05-09 08:00:00+00:00,DSI,ODB,11
2016-05-09 08:00:00+00:00,DSI,ODZ,5
2016-05-09 08:00:00+00:00,DSI,OMN,6
2016-05-09 08:00:00+00:00,DSI,OP,4
2016-05-09 08:00:00+00:00,DSI,OST,7
2016-05-09 08:00:00+00:00,DSI,OT,9
2016-05-09 08:00:00+00:00,DSI,OTB,9
2016-05-09 08:00:00+00:00,DSI,OVN,5
2016-05-09 08:00:00+00:00,DSI,OW,5
2016-05-09 08:00:00+00:00,DSI,PMO,12
2016-05-09 08:00:00+00:00,DSI,PMR,10
2016-05-09 08:00:00+00:00,DSI,PMW,7
2016-05-09 08:00:00+00:00,DSI,PT,11
2016-05-09 08:00:00+00:00,DSI,RAI,10
2016-05-09 08:00:00+00:00,DSI,RAT,7
2016-05-09 08:00:00+00:00,DSI,RB,11
2016-05-09 08:00:00+00:00,DSI,RD,4
2016-05-09 08:00:00+00:00,DSI,RH,5
2016-05-09 08:00:00+00:00,DSI,RHN,6
2016-05-09 08:00:00+00:00,DSI,RL,5
2016-05-09 08:00:00+00:00,DSI,RLB,10
2016-05-09 08:00:00+00:00,DSI,RM,11
2016-05-09 08:00:00+00:00,DSI,RS,7
2016-05-09 08:00:00+00:00,DSI,RSD,11
2016-05-09 08:00:00+00:00,DSI,RSN,5
2016-05-09 08:00:00+00:00,DSI,RSW,7
2016-05-09 08:00:00+00:00,DSI,RTA,7
2016-05-09 08:00:00+00:00,DSI,RTB,11
2016-05-09 08:00:00+00:00,DSI,RTD,15
2016-05-09 08:00:00+00:00,DSI,RTN,7
2016-05-09 08:00:00+00:00,DSI,RTZ,6
2016-05-09 08:00:00+00:00,DSI,RV,9
2016-05-09 08:00:00+00:00,DSI,RVS,10
2016-05-09 08:00:00+00:00,DSI,SBK,10
2016-05-09 08:00:00+00:00,DSI,SD,9
2016-05-09 08:00:00+00:00,DSI,SDA,9
2016-05-09 08:00:00+00:00,DSI,SDM,11
2016-05-09 08:00:00+00:00,DSI,SDT,9
2016-05-09 08:00:00+00:00,DSI,SDTB,8
2016-05-09 08:00:00+00:00,DSI,SGL,4
2016-05-09 08:00:00+00:00,DSI,SGN,10
2016-05-09 08:00:00+00:00,DSI,SHL,17
2016-05-09 08:00:00+00:00,DSI,SK,7
2016-05-09 08:00:00+00:00,DSI,SKND,10
2016-05-09 08:00:00+00:00,DSI,SM,6
2016-05-09 08:00:00+00:00,DSI,SN,10
2016-05-09 08:00:00+00:00,DSI,SOG,5
2016-05-09 08:00:00+00:00,DSI,SPM,5
2016-05-09 08:00:00+00:00,DSI,SPTN,10
2016-05-09 08:00:00+00:00,DSI,SPTZ,6
2016-05-09 08:00:00+00:00,DSI,SRN,10
2016-05-09 08:00:00+00:00,DSI,SSH,5
2016-05-09 08:00:00+00:00,DSI,ST,5
2016-05-09 08:00:00+00:00,DSI,STD,8
2016-05-09 08:00:00+00:00,DSI,STM,10
2016-05-09 08:00:00+00:00,DSI,STV,4
2016-05-09 08:00:00+00:00,DSI,STZ,10
2016-05-09 08:00:00+00:00,DSI,SWD,9
2016-05-09 08:00:00+00:00,DSI,SWK,8
2016-05-09 08:00:00+00:00,DSI,TB,8
2016-05-09 08:00:00+00:00,DSI,TBG,5
2016-05-09 08:00:00+00:00,DSI,TBR,5
2016-05-09 08:00:00+00:00,DSI,TBU,9
2016-05-09 08:00:00+00:00,DSI,TG,7
2016-05-09 08:00:00+00:00,DSI,TL,5
2016-05-09 08:00:00+00:00,DSI,TPSW,7
2016-05-09 08:00:00+00:00,DSI,TWL,8
2016-05-09 08:00:00+00:00,DSI,UHM,8
2016-05-09 08:00:00+00:00,DSI,UHZ,7
2016-05-09 08:00:00+00:00,DSI,UST,10
2016-05-09 08:00:00+00:00,DSI,UT,14
2016-05-09 08:00:00+00:00,DSI,UTG,5
2016-05-09 08:00:00+00:00,DSI,UTL,9
2016-05-09 08:00:00+00:00,DSI,UTLR,6
2016-05-09 08:00:00+00:00,DSI,UTM,8
2016-05-09 08:00:00+00:00,DSI,UTO,10
2016-05-09 08:00:00+00:00,DSI,UTT,5
2016-05-09 08:00:00+00:00,DSI,UTZL,6
2016-05-09 08:00:00+00:00,DSI,VB,5
2016-05-09 08:00:00+00:00,DSI,VD,10
2016-05-09 08:00:00+00:00,DSI,VDG,9
2016-05-09 08:00:00+00:00,DSI,VDL,8
2016-05-09 08:00:00+00:00,DSI,VDM,8
2016-05-09 08:00:00+00:00,DSI,VDO,5
2016-05-09 08:00:00+00:00,DSI,VDW,9
2016-05-09 08:00:00+00:00,DSI,VEM,5
2016-05-09 08:00:00+00:00,DSI,VG,10
2016-05-09 08:00:00+00:00,DSI,VH,6
2016-05-09 08:00:00+00:00,DSI,VHP,8
2016-05-09 08:00:00+00:00,DSI,VK,10
2016-05-09 08:00:00+00:00,DSI,VL,4
2016-05-09 08:00:00+00:00,DSI,VLB,5
2016-05-09 08:00:00+00:00,DSI,VNDC,5
2016-05-09 08:00:00+00:00,DSI,VNDW,6
2016-05-09 08:00:00+00:00,DSI,VP,5
2016-05-09 08:00:00+00:00,DSI,VRY,10
2016-05-09 08:00:00+00:00,DSI,VS,6
2016-05-09 08:00:00+00:00,DSI,VSS,11
2016-05-09 08:00:00+00:00,DSI,VST,10
2016-05-09 08:00:00+00:00,DSI,VSV,5
2016-05-09 08:00:00+00:00,DSI,VTN,5
2016-05-09 08:00:00+00:00,DSI,VZ,9
2016-05-09 08:00:00+00:00,DSI,WAD,7
2016-05-09 08:00:00+00:00,DSI,WADN,5
2016-05-09 08:00:00+00:00,DSI,WC,5
2016-05-09 08:00:00+00:00,DSI,WD,5
2016-05-09 08:00:00+00:00,DSI,WDN,6
2016-05-09 08:00:00+00:00,DSI,WF,6
2016-05-09 08:00:00+00:00,DSI,WFM,10
2016-05-09 08:00:00+00:00,DSI,WH,6
2016-05-09 08:00:00+00:00,DSI,WK,10
2016-05-09 08:00:00+00:00,DSI,WL,9
2016-05-09 08:00:00+00:00,DSI,WM,7
2016-05-09 08:00:00+00:00,DSI,WP,7
2016-05-09 08:00:00+00:00,DSI,WS,10
2016-05-09 08:00:00+00:00,DSI,WSM,10
2016-05-09 08:00:00+00:00,DSI,WT,6
2016-05-09 08:00:00+00:00,DSI,WTV,5
2016-05-09 08:00:00+00:00,DSI,WV,5
2016-05-09 08:00:00+00:00,DSI,WW,9
2016-05-09 08:00:00+00:00,DSI,WWW,8
2016-05-09 08:00:00+00:00,DSI,WZ,7
2016-05-09 08:00:00+00:00,DSI,YPB,10
2016-05-09 08:00:00+00:00,DSI,ZA,8
2016-05-09 08:00:00+00:00,DSI,ZB,5
2016-05-09 08:00:00+00:00,DSI,ZBM,5
2016-05-09 08:00:00+00:00,DSI,ZD,10
2016-05-09 08:00:00+00:00,DSI,ZDK,9
2016-05-09 08:00:00+00:00,DSI,ZH,6
2016-05-09 08:00:00+00:00,DSI,ZL,7
2016-05-09 08:00:00+00:00,DSI,ZLW,5
2016-05-09 08:00:00+00:00,DSI,ZP,5
2016-05-09 08:00:00+00:00,DSI,ZTM,10
2016-05-09 08:00:00+00:00,DSI,ZTMO,9
2016-05-09 08:00:00+00:00,DSI,ZV,6
2016-05-09 08:00:00+00:00,DSI,ZVB,7
2016-05-09 08:00:00+00:00,DSI,ZVT,9
2016-05-09 08:00:00+00:00,DSI,ZWD,5
2016-05-09 09:00:00+00:00,DSI,AC,7
2016-05-09 09:00:00+00:00,DSI,AH,6
2016-05-09 09:00:00+00:00,DSI,AHP,8
2016-05-09 09:00:00+00:00,DSI,AHPR,5
2016-05-09 09:00:00+00:00,DSI,AHZ,6
2016-05-09 09:00:00+00:00,DSI,AKL,9
2016-05-09 09:00:00+00:00,DSI,AKM,5
2016-05-09 09:00:00+00:00,DSI,ALM,6
2016-05-09 09:00:00+00:00,DSI,ALMB,6
2016-05-09 09:00:00+00:00,DSI,ALMM,10
2016-05-09 09:00:00+00:00,DSI,ALMO,8
2016-05-09 09:00:00+00:00,DSI,ALMP,6
2016-05-09 09:00:00+00:00,DSI,AMF,9
2016-05-09 09:00:00+00:00,DSI,AMFS,6
2016-05-09 09:00:00+00:00,DSI,AML,6
2016-05-09 09:00:00+00:00,DSI,AMPO,9
2016-05-09 09:00:00+00:00,DSI,AMR,7
2016-05-09 09:00:00+00:00,DSI,AMRI,9
2016-05-09 09:00:00+00:00,DSI,AMRN,6
2016-05-09 09:00:00+00:00,DSI,ANA,8
2016-05-09 09:00:00+00:00,DSI,APD,9
2016-05-09 09:00:00+00:00,DSI,APDM,4
2016-05-09 09:00:00+00:00,DSI,APDO,7
2016-05-09 09:00:00+00:00,DSI,APG,8
2016-05-09 09:00:00+00:00,DSI,APN,8
2016-05-09 09:00:00+00:00,DSI,ARN,11
2016-05-09 09:00:00+00:00,DSI,ASA,6
2016-05-09 09:00:00+00:00,DSI,ASB,6
2016-05-09 09:00:00+00:00,DSI,ASD,12
2016-05-09 09:00:00+00:00,DSI,ASDL,9
2016-05-09 09:00:00+00:00,DSI,ASDM,6
2016-05-09 09:00:00+00:00,DSI,ASDZ,6
2016-05-09 09:00:00+00:00,DSI,ASHD,6
2016-05-09 09:00:00+00:00,DSI,ASN,5
2016-05-09 09:00:00+00:00,DSI,ASS,9
2016-05-09 09:00:00+00:00,DSI,ASSP,7
2016-05-09 09:00:00+00:00,DSI,ATN,9
2016-05-09 09:00:00+00:00,DSI,AVAT,8
2016-05-09 09:00:00+00:00,DSI,BD,6
2016-05-09 09:00:00+00:00,DSI,BDE,9
2016-05-09 09:00:00+00:00,DSI,BDG,6
2016-05-09 09:00:00+00:00,DSI,BDM,6
2016-05-09 09:00:00+00:00,DSI,BDPB,9
2016-05-09 09:00:00+00:00,DSI,BET,8
2016-05-09 09:00:00+00:00,DSI,BF,4
2016-05-09 09:00:00+00:00,DSI,BGN,6
2016-05-09 09:00:00+00:00,DSI,BHDV,5
2016-05-09 09:00:00+00:00,DSI,BHV,7
2016-05-09 09:00:00+00:00,DSI,BK,8
2016-05-09 09:00:00+00:00,DSI,BKF,7
2016-05-09 09:00:00+00:00,DSI,BKG,5
2016-05-09 09:00:00+00:00,DSI,BKL,5
2016-05-09 09:00:00+00:00,DSI,BL,7
2016-05-09 09:00:00+00:00,DSI,BLL,8
2016-05-09 09:00:00+00:00,DSI,BMN,9
2016-05-09 09:00:00+00:00,DSI,BMR,5
2016-05-09 09:00:00+00:00,DSI,BN,4
2016-05-09 09:00:00+00:00,DSI,BNC,8
2016-05-09 09:00:00+00:00,DSI,BNK,5
2016-05-09 09:00:00+00:00,DSI,BNN,8
2016-05-09 09:00:00+00:00,DSI,BNZ,6
2016-05-09 09:00:00+00:00,DSI,BP,8
2016-05-09 09:00:00+00:00,DSI,BR,6
2016-05-09 09:00:00+00:00,DSI,BRD,5
2016-05-09 09:00:00+00:00,DSI,BRN,6
2016-05-09 09:00:00+00:00,DSI,BSD,7
2016-05-09 09:00:00+00:00,DSI,BSK,6
2016-05-09 09:00:00+00:00,DSI,BSMZ,9
2016-05-09 09:00:00+00:00,DSI,BTL,6
2016-05-09 09:00:00+00:00,DSI,BV,9
2016-05-09 09:00:00+00:00,DSI,BZL,7
2016-05-09 09:00:00+00:00,DSI,CAS,8
2016-05-09 09:00:00+00:00,DSI,CK,4
2016-05-09 09:00:00+00:00,DSI,CL,9
2016-05-09 09:00:00+00:00,DSI,CO,4
2016-05-09 09:00:00+00:00,DSI,CPS,8
2016-05-09 09:00:00+00:00,DSI,CVM,5
2016-05-09 09:00:00+00:00,DSI,DA,8
2016-05-09 09:00:00+00:00,DSI,DB,6
2016-05-09 09:00:00+00:00,DSI,DDN,5
2016-05-09 09:00:00+00:00,DSI,DDR,7
2016-05-09 09:00:00+00:00,DSI,DDRS,8
2016-05-09 09:00:00+00:00,DSI,DDZD,6
2016-05-09 09:00:00+00:00,DSI,DEI,9
2016-05-09 09:00:00+00:00,DSI,DID,6
2016-05-09 09:00:00+00:00,DSI,DL,5
2016-05-09 09:00:00+00:00,DSI,DLD,5
2016-05-09 09:00:00+00:00,DSI,DLN,4
2016-05-09 09:00:00+00:00,DSI,DMN,8
2016-05-09 09:00:00+00:00,DSI,DMNZ,4
2016-05-09 09:00:00+00:00,DSI,DN,7
2016-05-09 09:00:00+00:00,DSI,DR,5
2016-05-09 09:00:00+00:00,DSI,DRH,6
2016-05-09 09:00:00+00:00,DSI,DRON,6
2016-05-09 09:00:00+00:00,DSI,DRP,6
2016-05-09 09:00:00+00:00,DSI,DT,9
2016-05-09 09:00:00+00:00,DSI,DTC,5
2016-05-09 09:00:00+00:00,DSI,DTCH,5
2016-05-09 09:00:00+00:00,DSI,DTZ,8
2016-05-09 09:00:00+00:00,DSI,DV,5
2016-05-09 09:00:00+00:00,DSI,DVC,8
2016-05-09 09:00:00+00:00,DSI,DVD,5
2016-05-09 09:00:00+00:00,DSI,DVN,9
2016-05-09 09:00:00+00:00,DSI,DVNK,5
2016-05-09 09:00:00+00:00,DSI,DWE,8
2016-05-09 09:00:00+00:00,DSI,DZ,4
2016-05-09 09:00:00+00:00,DSI,DZW,7
2016-05-09 09:00:00+00:00,DSI,EC,6
2016-05-09 09:00:00+00:00,DSI,ED,5
2016-05-09 09:00:00+00:00,DSI,EDC,5
2016-05-09 09:00:00+00:00,DSI,EDN,9
2016-05-09 09:00:00+00:00,DSI,EGH,9
2016-05-09 09:00:00+00:00,DSI,EGHM,7
2016-05-09 09:00:00+00:00,DSI,EHS,9
2016-05-09 09:00:00+00:00,DSI,EHV,7
2016-05-09 09:00:00+00:00,DSI,EKZ,5
2016-05-09 09:00:00+00:00,DSI,EML,8
2016-05-09 09:00:00+00:00,DSI,EMN,5
2016-05-09 09:00:00+00:00,DSI,EMNZ,5
2016-05-09 09:00:00+00:00,DSI,ES,8
2016-05-09 09:00:00+00:00,DSI,ESE,9
2016-05-09 09:00:00+00:00,DSI,ESK,8
2016-05-09 09:00:00+00:00,DSI,EST,5
2016-05-09 09:00:00+00:00,DSI,ETN,6
2016-05-09 09:00:00+00:00,DSI,FN,4
2016-05-09 09:00:00+00:00,DSI,FWD,7
2016-05-09 09:00:00+00:00,DSI,GBG,5
2016-05-09 09:00:00+00:00,DSI,GBR,9
2016-05-09 09:00:00+00:00,DSI,GD,5
2016-05-09 09:00:00+00:00,DSI,GDG,8
2016-05-09 09:00:00+00:00,DSI,GDM,5
2016-05-09 09:00:00+00:00,DSI,GDR,8
2016-05-09 09:00:00+00:00,DSI,GERP,5
2016-05-09 09:00:00+00:00,DSI,GK,8
2016-05-09 09:00:00+00:00,DSI,GLN,5
2016-05-09 09:00:00+00:00,DSI,GN,7
2016-05-09 09:00:00+00:00,DSI,GND,8
2016-05-09 09:00:00+00:00,DSI,GNN,8
2016-05-09 09:00:00+00:00,DSI,GO,7
2016-05-09 09:00:00+00:00,DSI,GP,9
2016-05-09 09:00:00+00:00,DSI,GR,5
2016-05-09 09:00:00+00:00,DSI,GS,7
2016-05-09 09:00:00+00:00,DSI,GV,10
2016-05-09 09:00:00+00:00,DSI,GVC,5
2016-05-09 09:00:00+00:00,DSI,GVM,6
2016-05-09 09:00:00+00:00,DSI,GVMW,5
2016-05-09 09:00:00+00:00,DSI,GW,8
2016-05-09 09:00:00+00:00,DSI,GZ,7
2016-05-09 09:00:00+00:00,DSI,HAD,7
2016-05-09 09:00:00+00:00,DSI,HB,8
2016-05-09 09:00:00+00:00,DSI,HBZM,5
2016-05-09 09:00:00+00:00,DSI,HD,5
2016-05-09 09:00:00+00:00,DSI,HDB,8
2016-05-09 09:00:00+00:00,DSI,HDE,6
2016-05-09 09:00:00+00:00,DSI,HDG,9
2016-05-09 09:00:00+00:00,DSI,HDR,8
2016-05-09 09:00:00+00:00,DSI,HDRZ,7
2016-05-09 09:00:00+00:00,DSI,HFD,5
2016-05-09 09:00:00+00:00,DSI,HGL,5
2016-05-09 09:00:00+00:00,DSI,HGLG,8
2016-05-09 09:00:00+00:00,DSI,HGLO,7
2016-05-09 09:00:00+00:00,DSI,HGV,5
2016-05-09 09:00:00+00:00,DSI,HGZ,4
2016-05-09 09:00:00+00:00,DSI,HIL,7
2016-05-09 09:00:00+00:00,DSI,HK,4
2016-05-09 09:00:00+00:00,DSI,HKS,5
2016-05-09 09:00:00+00:00,DSI,HLD,5
2016-05-09 09:00:00+00:00,DSI,HLDS,5
2016-05-09 09:00:00+00:00,DSI,HLG,9
2016-05-09 09:00:00+00:00,DSI,HLGH,4
2016-05-09 09:00:00+00:00,DSI,HLM,4
2016-05-09 09:00:00+00:00,DSI,HLMS,9
2016-05-09 09:00:00+00:00,DSI,HLO,8
2016-05-09 09:00:00+00:00,DSI,HM,6
2016-05-09 09:00:00+00:00,DSI,HMBH,8
2016-05-09 09:00:00+00:00,DSI,HMBV,4
2016-05-09 09:00:00+00:00,DSI,HMH,8
2016-05-09 09:00:00+00:00,DSI,HMN,8
2016-05-09 09:00:00+00:00,DSI,HN,5
2016-05-09 09:00:00+00:00,DSI,HNK,5
2016-05-09 09:00:00+00:00,DSI,HNO,5
2016-05-09 09:00:00+00:00,DSI,HNP,5
2016-05-09 09:00:00+00:00,DSI,HON,7
2016-05-09 09:00:00+00:00,DSI,HOR,8
2016-05-09 09:00:00+00:00,DSI,HR,6
2016-05-09 09:00:00+00:00,DSI,HRL,6
2016-05-09 09:00:00+00:00,DSI,HRLK,5
2016-05-09 09:00:00+00:00,DSI,HRLW,7
2016-05-09 09:00:00+00:00,DSI,HRN,4
2016-05-09 09:00:00+00:00,DSI,HRT,7
2016-05-09 09:00:00+00:00,DSI,HT,5
2016-05-09 09:00:00+00:00,DSI,HTN,6
2016-05-09 09:00:00+00:00,DSI,HTNC,5
2016-05-09 09:00:00+00:00,DSI,HTO,7
2016-05-09 09:00:00+00:00,DSI,HVL,5
2016-05-09 09:00:00+00:00,DSI,HVS,6
2016-05-09 09:00:00+00:00,DSI,HVSM,5
2016-05-09 09:00:00+00:00,DSI,HVSP,7
2016-05-09 09:00:00+00:00,DSI,HWD,11
2016-05-09 09:00:00+00:00,DSI,HWZB,7
2016-05-09 09:00:00+00:00,DSI,HZE,5
2016-05-09 09:00:00+00:00,DSI,IJT,7
2016-05-09 09:00:00+00:00,DSI,KBD,6
2016-05-09 09:00:00+00:00,DSI,KBK,6
2016-05-09 09:00:00+00:00,DSI,KBW,6
2016-05-09 09:00:00+00:00,DSI,KLP,6
2016-05-09 09:00:00+00:00,DSI,KMA,7
2016-05-09 09:00:00+00:00,DSI,KMR,6
2016-05-09 09:00:00+00:00,DSI,KMW,4
2016-05-09 09:00:00+00:00,DSI,KPN,6
2016-05-09 09:00:00+00:00,DSI,KPNZ,7
2016-05-09 09:00:00+00:00,DSI,KRD,9
2016-05-09 09:00:00+00:00,DSI,KRG,5
2016-05-09 09:00:00+00:00,DSI,KTR,6
2016-05-09 09:00:00+00:00,DSI,KW,8
2016-05-09 09:00:00+00:00,DSI,KZD,10
2016-05-09 09:00:00+00:00,DSI,LAA,7
2016-05-09 09:00:00+00:00,DSI,LC,8
2016-05-09 09:00:00+00:00,DSI,LDL,8
2016-05-09 09:00:00+00:00,DSI,LDM,7
2016-05-09 09:00:00+00:00,DSI,LEDN,6
2016-05-09 09:00:00+00:00,DSI,LG,8
2016-05-09 09:00:00+00:00,DSI,LLS,6
2016-05-09 09:00:00+00:00,DSI,LP,5
2016-05-09 09:00:00+00:00,DSI,LTN,6
2016-05-09 09:00:00+00:00,DSI,LTV,8
2016-05-09 09:00:00+00:00,DSI,LUT,6
2016-05-09 09:00:00+00:00,DSI,LW,5
2016-05-09 09:00:00+00:00,DSI,LWC,5
2016-05-09 09:00:00+00:00,DSI,MAS,6
2016-05-09 09:00:00+00:00,DSI,MDB,7
2016-05-09 09:00:00+00:00,DSI,MES,6
2016-05-09 09:00:00+00:00,DSI,MG,5
2016-05-09 09:00:00+00:00,DSI,MMLH,8
2016-05-09 09:00:00+00:00,DSI,MP,9
2016-05-09 09:00:00+00:00,DSI,MRB,8
2016-05-09 09:00:00+00:00,DSI,MRN,5
2016-05-09 09:00:00+00:00,DSI,MSS,5
2016-05-09 09:00:00+00:00,DSI,MSW,8
2016-05-09 09:00:00+00:00,DSI,MT,8
2016-05-09 09:00:00+00:00,DSI,MTH,8
2016-05-09 09:00:00+00:00,DSI,MTN,5
2016-05-09 09:00:00+00:00,DSI,MTR,5
2016-05-09 09:00:00+00:00,DSI,MZ,5
2016-05-09 09:00:00+00:00,DSI,NA,8
2016-05-09 09:00:00+00:00,DSI,NDB,10
2016-05-09 09:00:00+00:00,DSI,NH,8
2016-05-09 09:00:00+00:00,DSI,NKK,6
2016-05-09 09:00:00+00:00,DSI,NM,8
2016-05-09 09:00:00+00:00,DSI,NMD,5
2016-05-09 09:00:00+00:00,DSI,NMGO,5
2016-05-09 09:00:00+00:00,DSI,NMH,4
2016-05-09 09:00:00+00:00,DSI,NML,9
2016-05-09 09:00:00+00:00,DSI,NS,6
2016-05-09 09:00:00+00:00,DSI,NSCH,9
2016-05-09 09:00:00+00:00,DSI,NVD,6
2016-05-09 09:00:00+00:00,DSI,NVP,5
2016-05-09 09:00:00+00:00,DSI,NWK,7
2016-05-09 09:00:00+00:00,DSI,NWL,8
2016-05-09 09:00:00+00:00,DSI,O,8
2016-05-09 09:00:00+00:00,DSI,OBD,6
2016-05-09 09:00:00+00:00,DSI,ODB,8
2016-05-09 09:00:00+00:00,DSI,ODZ,4
2016-05-09 09:00:00+00:00,DSI,OMN,5
2016-05-09 09:00:00+00:00,DSI,OP,4
2016-05-09 09:00:00+00:00,DSI,OST,6
2016-05-09 09:00:00+00:00,DSI,OT,9
2016-05-09 09:00:00+00:00,DSI,OTB,8
2016-05-09 09:00:00+00:00,DSI,OVN,5
2016-05-09 09:00:00+00:00,DSI,OW,5
2016-05-09 09:00:00+00:00,DSI,PMO,8
2016-05-09 09:00:00+00:00,DSI,PMR,8
2016-05-09 09:00:00+00:00,DSI,PMW,5
2016-05-09 09:00:00+00:00,DSI,PT,9
2016-05-09 09:00:00+00:00,DSI,RAI,9
2016-05-09 09:00:00+00:00,DSI,RAT,5
2016-05-09 09:00:00+00:00,DSI,RB,6
2016-05-09 09:00:00+00:00,DSI,RD,5
2016-05-09 09:00:00+00:00,DSI,RH,6
2016-05-09 09:00:00+00:00,DSI,RHN,4
2016-05-09 09:00:00+00:00,DSI,RL,5
2016-05-09 09:00:00+00:00,DSI,RLB,7
2016-05-09 09:00:00+00:00,DSI,RM,7
2016-05-09 09:00:00+00:00,DSI,RS,6
2016-05-09 09:00:00+00:00,DSI,RSD,8
2016-05-09 09:00:00+00:00,DSI,RSN,5
2016-05-09 09:00:00+00:00,DSI,RSW,6
2016-05-09 09:00:00+00:00,DSI,RTA,4
2016-05-09 09:00:00+00:00,DSI,RTB,7
2016-05-09 09:00:00+00:00,DSI,RTD,11
2016-05-09 09:00:00+00:00,DSI,RTN,5
