2016-05-05 06:00:00+00:00,DSI,KRD,4
2016-05-05 06:00:00+00:00,DSI,KRG,6
2016-05-05 06:00:00+00:00,DSI,KTR,4
2016-05-05 06:00:00+00:00,DSI,KW,5
2016-05-05 06:00:00+00:00,DSI,KZD,10
2016-05-05 06:00:00+00:00,DSI,LAA,5
2016-05-05 06:00:00+00:00,DSI,LC,4
2016-05-05 06:00:00+00:00,DSI,LDL,6
2016-05-05 06:00:00+00:00,DSI,LDM,9
2016-05-05 06:00:00+00:00,DSI,LEDN,5
2016-05-05 06:00:00+00:00,DSI,LG,5
2016-05-05 06:00:00+00:00,DSI,LLS,5
2016-05-05 06:00:00+00:00,DSI,LP,5
2016-05-05 06:00:00+00:00,DSI,LTN,5
2016-05-05 06:00:00+00:00,DSI,LTV,4
2016-05-05 06:00:00+00:00,DSI,LUT,5
2016-05-05 06:00:00+00:00,DSI,LW,5
2016-05-05 06:00:00+00:00,DSI,LWC,5
2016-05-05 06:00:00+00:00,DSI,MAS,10
2016-05-05 06:00:00+00:00,DSI,MDB,4
2016-05-05 06:00:00+00:00,DSI,MES,5
2016-05-05 06:00:00+00:00,DSI,MG,5
2016-05-05 06:00:00+00:00,DSI,MMLH,9
2016-05-05 06:00:00+00:00,DSI,MP,10
2016-05-05 06:00:00+00:00,DSI,MRB,5
2016-05-05 06:00:00+00:00,DSI,MRN,9
2016-05-05 06:00:00+00:00,DSI,MSS,9
2016-05-05 06:00:00+00:00,DSI,MSW,10
2016-05-05 06:00:00+00:00,DSI,MT,10
2016-05-05 06:00:00+00:00,DSI,MTH,4
2016-05-05 06:00:00+00:00,DSI,MTN,10
2016-05-05 06:00:00+00:00,DSI,MTR,4
2016-05-05 06:00:00+00:00,DSI,MZ,5
2016-05-05 06:00:00+00:00,DSI,NA,5
2016-05-05 06:00:00+00:00,DSI,NDB,5
2016-05-05 06:00:00+00:00,DSI,NH,9
2016-05-05 06:00:00+00:00,DSI,NKK,9
2016-05-05 06:00:00+00:00,DSI,NM,6
2016-05-05 06:00:00+00:00,DSI,NMD,4
2016-05-05 06:00:00+00:00,DSI,NMGO,9
2016-05-05 06:00:00+00:00,DSI,NMH,7
2016-05-05 06:00:00+00:00,DSI,NML,4
2016-05-05 06:00:00+00:00,DSI,NS,5
2016-05-05 06:00:00+00:00,DSI,NSCH,10
2016-05-05 06:00:00+00:00,DSI,NVD,10
2016-05-05 06:00:00+00:00,DSI,NVP,9
2016-05-05 06:00:00+00:00,DSI,NWK,5
2016-05-05 06:00:00+00:00,DSI,NWL,9
2016-05-05 06:00:00+00:00,DSI,O,5
2016-05-05 06:00:00+00:00,DSI,OBD,9
2016-05-05 06:00:00+00:00,DSI,ODB,5
2016-05-05 06:00:00+00:00,DSI,ODZ,9
2016-05-05 06:00:00+00:00,DSI,OMN,7
2016-05-05 06:00:00+00:00,DSI,OP,9
2016-05-05 06:00:00+00:00,DSI,OST,6
2016-05-05 06:00:00+00:00,DSI,OT,5
2016-05-05 06:00:00+00:00,DSI,OTB,4
2016-05-05 06:00:00+00:00,DSI,OVN,10
2016-05-05 06:00:00+00:00,DSI,OW,9
2016-05-05 06:00:00+00:00,DSI,PMO,6
2016-05-05 06:00:00+00:00,DSI,PMR,10
2016-05-05 06:00:00+00:00,DSI,PMW,10
2016-05-05 06:00:00+00:00,DSI,PT,7
2016-05-05 06:00:00+00:00,DSI,RAI,5
2016-05-05 06:00:00+00:00,DSI,RAT,5
2016-05-05 06:00:00+00:00,DSI,RB,5
2016-05-05 06:00:00+00:00,DSI,RD,4
2016-05-05 06:00:00+00:00,DSI,RH,5
2016-05-05 06:00:00+00:00,DSI,RHN,5
2016-05-05 06:00:00+00:00,DSI,RL,5
2016-05-05 06:00:00+00:00,DSI,RLB,5
2016-05-05 06:00:00+00:00,DSI,RM,10
2016-05-05 06:00:00+00:00,DSI,RS,9
2016-05-05 06:00:00+00:00,DSI,RSD,10
2016-05-05 06:00:00+00:00,DSI,RSN,4
2016-05-05 06:00:00+00:00,DSI,RSW,10
2016-05-05 06:00:00+00:00,DSI,RTA,7
2016-05-05 06:00:00+00:00,DSI,RTB,10
2016-05-05 06:00:00+00:00,DSI,RTD,5
2016-05-05 06:00:00+00:00,DSI,RTN,6
2016-05-05 06:00:00+00:00,DSI,RTZ,5
2016-05-05 06:00:00+00:00,DSI,RV,10
2016-05-05 06:00:00+00:00,DSI,RVS,6
2016-05-05 06:00:00+00:00,DSI,SBK,4
2016-05-05 06:00:00+00:00,DSI,SD,5
2016-05-05 06:00:00+00:00,DSI,SDA,8
2016-05-05 06:00:00+00:00,DSI,SDM,9
2016-05-05 06:00:00+00:00,DSI,SDT,9
2016-05-05 06:00:00+00:00,DSI,SDTB,4
2016-05-05 06:00:00+00:00,DSI,SGL,4
2016-05-05 06:00:00+00:00,DSI,SGN,7
2016-05-05 06:00:00+00:00,DSI,SHL,7
2016-05-05 06:00:00+00:00,DSI,SK,8
2016-05-05 06:00:00+00:00,DSI,SKND,10
2016-05-05 06:00:00+00:00,DSI,SM,4
2016-05-05 06:00:00+00:00,DSI,SN,4
2016-05-05 06:00:00+00:00,DSI,SOG,10
2016-05-05 06:00:00+00:00,DSI,SPM,5
2016-05-05 06:00:00+00:00,DSI,SPTN,5
2016-05-05 06:00:00+00:00,DSI,SPTZ,5
2016-05-05 06:00:00+00:00,DSI,SRN,4
2016-05-05 06:00:00+00:00,DSI,SSH,10
2016-05-05 06:00:00+00:00,DSI,ST,9
2016-05-05 06:00:00+00:00,DSI,STD,4
2016-05-05 06:00:00+00:00,DSI,STM,6
2016-05-05 06:00:00+00:00,DSI,STV,4
2016-05-05 06:00:00+00:00,DSI,STZ,9
2016-05-05 06:00:00+00:00,DSI,SWD,10
2016-05-05 06:00:00+00:00,DSI,SWK,5
2016-05-05 06:00:00+00:00,DSI,TB,8
2016-05-05 06:00:00+00:00,DSI,TBG,10
2016-05-05 06:00:00+00:00,DSI,TBR,10
2016-05-05 06:00:00+00:00,DSI,TBU,8
2016-05-05 06:00:00+00:00,DSI,TG,5
2016-05-05 06:00:00+00:00,DSI,TL,5
2016-05-05 06:00:00+00:00,DSI,TPSW,5
2016-05-05 06:00:00+00:00,DSI,TWL,4
2016-05-05 06:00:00+00:00,DSI,UHM,7
2016-05-05 06:00:00+00:00,DSI,UHZ,5
2016-05-05 06:00:00+00:00,DSI,UST,5
2016-05-05 06:00:00+00:00,DSI,UT,5
2016-05-05 06:00:00+00:00,DSI,UTG,5
2016-05-05 06:00:00+00:00,DSI,UTL,9
2016-05-05 06:00:00+00:00,DSI,UTLR,6
2016-05-05 06:00:00+00:00,DSI,UTM,4
2016-05-05 06:00:00+00:00,DSI,UTO,8
2016-05-05 06:00:00+00:00,DSI,UTT,5
2016-05-05 06:00:00+00:00,DSI,UTZL,4
2016-05-05 06:00:00+00:00,DSI,VB,10
2016-05-05 06:00:00+00:00,DSI,VD,8
2016-05-05 06:00:00+00:00,DSI,VDG,7
2016-05-05 06:00:00+00:00,DSI,VDL,9
2016-05-05 06:00:00+00:00,DSI,VDM,9
2016-05-05 06:00:00+00:00,DSI,VDO,5
2016-05-05 06:00:00+00:00,DSI,VDW,5
2016-05-05 06:00:00+00:00,DSI,VEM,5
2016-05-05 06:00:00+00:00,DSI,VG,9
2016-05-05 06:00:00+00:00,DSI,VH,10
2016-05-05 06:00:00+00:00,DSI,VHP,4
2016-05-05 06:00:00+00:00,DSI,VK,10
2016-05-05 06:00:00+00:00,DSI,VL,7
2016-05-05 06:00:00+00:00,DSI,VLB,4
2016-05-05 06:00:00+00:00,DSI,VNDC,5
2016-05-05 06:00:00+00:00,DSI,VNDW,9
2016-05-05 06:00:00+00:00,DSI,VP,6
2016-05-05 06:00:00+00:00,DSI,VRY,5
2016-05-05 06:00:00+00:00,DSI,VS,9
2016-05-05 06:00:00+00:00,DSI,VSS,5
2016-05-05 06:00:00+00:00,DSI,VST,8
2016-05-05 06:00:00+00:00,DSI,VSV,8
2016-05-05 06:00:00+00:00,DSI,VTN,5
2016-05-05 06:00:00+00:00,DSI,VZ,4
2016-05-05 06:00:00+00:00,DSI,WAD,4
2016-05-05 06:00:00+00:00,DSI,WADN,4
2016-05-05 06:00:00+00:00,DSI,WC,8
2016-05-05 06:00:00+00:00,DSI,WD,6
2016-05-05 06:00:00+00:00,DSI,WDN,4
2016-05-05 06:00:00+00:00,DSI,WF,5
2016-05-05 06:00:00+00:00,DSI,WFM,5
2016-05-05 06:00:00+00:00,DSI,WH,6
2016-05-05 06:00:00+00:00,DSI,WK,9
2016-05-05 06:00:00+00:00,DSI,WL,5
2016-05-05 06:00:00+00:00,DSI,WM,6
2016-05-05 06:00:00+00:00,DSI,WP,4
2016-05-05 06:00:00+00:00,DSI,WS,6
2016-05-05 06:00:00+00:00,DSI,WSM,9
2016-05-05 06:00:00+00:00,DSI,WT,6
2016-05-05 06:00:00+00:00,DSI,WTV,6
2016-05-05 06:00:00+00:00,DSI,WV,5
2016-05-05 06:00:00+00:00,DSI,WW,4
2016-05-05 06:00:00+00:00,DSI,WWW,4
2016-05-05 06:00:00+00:00,DSI,WZ,10
2016-05-05 06:00:00+00:00,DSI,YPB,10
2016-05-05 06:00:00+00:00,DSI,ZA,10
2016-05-05 06:00:00+00:00,DSI,ZB,10
2016-05-05 06:00:00+00:00,DSI,ZBM,5
2016-05-05 06:00:00+00:00,DSI,ZD,6
2016-05-05 06:00:00+00:00,DSI,ZDK,5
2016-05-05 06:00:00+00:00,DSI,ZH,5
2016-05-05 06:00:00+00:00,DSI,ZL,6
2016-05-05 06:00:00+00:00,DSI,ZLW,7
2016-05-05 06:00:00+00:00,DSI,ZP,4
2016-05-05 06:00:00+00:00,DSI,ZTM,5
2016-05-05 06:00:00+00:00,DSI,ZTMO,5
2016-05-05 06:00:00+00:00,DSI,ZV,9
2016-05-05 06:00:00+00:00,DSI,ZVB,5
2016-05-05 06:00:00+00:00,DSI,ZVT,9
2016-05-05 06:00:00+00:00,DSI,ZWD,7
2016-05-05 07:00:00+00:00,DSI,AC,5
2016-05-05 07:00:00+00:00,DSI,AH,9
2016-05-05 07:00:00+00:00,DSI,AHP,9
2016-05-05 07:00:00+00:00,DSI,AHPR,4
2016-05-05 07:00:00+00:00,DSI,AHZ,5
2016-05-05 07:00:00+00:00,DSI,AKL,6
2016-05-05 07:00:00+00:00,DSI,AKM,9
2016-05-05 07:00:00+00:00,DSI,ALM,10
2016-05-05 07:00:00+00:00,DSI,ALMB,7
2016-05-05 07:00:00+00:00,DSI,ALMM,6
2016-05-05 07:00:00+00:00,DSI,ALMO,9
2016-05-05 07:00:00+00:00,DSI,ALMP,6
2016-05-05 07:00:00+00:00,DSI,AMF,5
2016-05-05 07:00:00+00:00,DSI,AMFS,5
2016-05-05 07:00:00+00:00,DSI,AML,10
2016-05-05 07:00:00+00:00,DSI,AMPO,10
2016-05-05 07:00:00+00:00,DSI,AMR,9
2016-05-05 07:00:00+00:00,DSI,AMRI,9
2016-05-05 07:00:00+00:00,DSI,AMRN,6
2016-05-05 07:00:00+00:00,DSI,ANA,5
2016-05-05 07:00:00+00:00,DSI,APD,9
2016-05-05 07:00:00+00:00,DSI,APDM,5
2016-05-05 07:00:00+00:00,DSI,APDO,5
2016-05-05 07:00:00+00:00,DSI,APG,5
2016-05-05 07:00:00+00:00,DSI,APN,8
2016-05-05 07:00:00+00:00,DSI,ARN,10
2016-05-05 07:00:00+00:00,DSI,ASA,5
2016-05-05 07:00:00+00:00,DSI,ASB,5
2016-05-05 07:00:00+00:00,DSI,ASD,10
2016-05-05 07:00:00+00:00,DSI,ASDL,10
2016-05-05 07:00:00+00:00,DSI,ASDM,10
2016-05-05 07:00:00+00:00,DSI,ASDZ,11
2016-05-05 07:00:00+00:00,DSI,ASHD,6
2016-05-05 07:00:00+00:00,DSI,ASN,7
2016-05-05 07:00:00+00:00,DSI,ASS,12
2016-05-05 07:00:00+00:00,DSI,ASSP,7
2016-05-05 07:00:00+00:00,DSI,ATN,5
2016-05-05 07:00:00+00:00,DSI,AVAT,8
2016-05-05 07:00:00+00:00,DSI,BD,9
2016-05-05 07:00:00+00:00,DSI,BDE,7
2016-05-05 07:00:00+00:00,DSI,BDG,11
2016-05-05 07:00:00+00:00,DSI,BDM,5
2016-05-05 07:00:00+00:00,DSI,BDPB,8
2016-05-05 07:00:00+00:00,DSI,BET,7
2016-05-05 07:00:00+00:00,DSI,BF,9
2016-05-05 07:00:00+00:00,DSI,BGN,5
2016-05-05 07:00:00+00:00,DSI,BHDV,5
2016-05-05 07:00:00+00:00,DSI,BHV,9
2016-05-05 07:00:00+00:00,DSI,BK,8
2016-05-05 07:00:00+00:00,DSI,BKF,9
2016-05-05 07:00:00+00:00,DSI,BKG,10
2016-05-05 07:00:00+00:00,DSI,BKL,4
2016-05-05 07:00:00+00:00,DSI,BL,9
2016-05-05 07:00:00+00:00,DSI,BLL,9
2016-05-05 07:00:00+00:00,DSI,BMN,4
2016-05-05 07:00:00+00:00,DSI,BMR,9
2016-05-05 07:00:00+00:00,DSI,BN,10
2016-05-05 07:00:00+00:00,DSI,BNC,10
2016-05-05 07:00:00+00:00,DSI,BNK,5
2016-05-05 07:00:00+00:00,DSI,BNN,10
2016-05-05 07:00:00+00:00,DSI,BNZ,5
2016-05-05 07:00:00+00:00,DSI,BP,9
2016-05-05 07:00:00+00:00,DSI,BR,9
2016-05-05 07:00:00+00:00,DSI,BRD,5
2016-05-05 07:00:00+00:00,DSI,BRN,10
2016-05-05 07:00:00+00:00,DSI,BSD,10
2016-05-05 07:00:00+00:00,DSI,BSK,9
2016-05-05 07:00:00+00:00,DSI,BSMZ,10
2016-05-05 07:00:00+00:00,DSI,BTL,5
2016-05-05 07:00:00+00:00,DSI,BV,4
2016-05-05 07:00:00+00:00,DSI,BZL,5
2016-05-05 07:00:00+00:00,DSI,CAS,4
2016-05-05 07:00:00+00:00,DSI,CK,9
2016-05-05 07:00:00+00:00,DSI,CL,5
2016-05-05 07:00:00+00:00,DSI,CO,4
2016-05-05 07:00:00+00:00,DSI,CPS,9
2016-05-05 07:00:00+00:00,DSI,CVM,5
2016-05-05 07:00:00+00:00,DSI,DA,5
2016-05-05 07:00:00+00:00,DSI,DB,10
2016-05-05 07:00:00+00:00,DSI,DDN,4
2016-05-05 07:00:00+00:00,DSI,DDR,7
2016-05-05 07:00:00+00:00,DSI,DDRS,8
2016-05-05 07:00:00+00:00,DSI,DDZD,5
2016-05-05 07:00:00+00:00,DSI,DEI,5
2016-05-05 07:00:00+00:00,DSI,DID,9
2016-05-05 07:00:00+00:00,DSI,DL,7
2016-05-05 07:00:00+00:00,DSI,DLD,9
2016-05-05 07:00:00+00:00,DSI,DLN,4
2016-05-05 07:00:00+00:00,DSI,DMN,6
2016-05-05 07:00:00+00:00,DSI,DMNZ,10
2016-05-05 07:00:00+00:00,DSI,DN,7
2016-05-05 07:00:00+00:00,DSI,DR,10
2016-05-05 07:00:00+00:00,DSI,DRH,5
2016-05-05 07:00:00+00:00,DSI,DRON,9
2016-05-05 07:00:00+00:00,DSI,DRP,4
2016-05-05 07:00:00+00:00,DSI,DT,10
2016-05-05 07:00:00+00:00,DSI,DTC,5
2016-05-05 07:00:00+00:00,DSI,DTCH,5
2016-05-05 07:00:00+00:00,DSI,DTZ,8
2016-05-05 07:00:00+00:00,DSI,DV,9
2016-05-05 07:00:00+00:00,DSI,DVC,8
2016-05-05 07:00:00+00:00,DSI,DVD,6
2016-05-05 07:00:00+00:00,DSI,DVN,5
2016-05-05 07:00:00+00:00,DSI,DVNK,5
2016-05-05 07:00:00+00:00,DSI,DWE,5
2016-05-05 07:00:00+00:00,DSI,DZ,9
2016-05-05 07:00:00+00:00,DSI,DZW,5
2016-05-05 07:00:00+00:00,DSI,EC,9
2016-05-05 07:00:00+00:00,DSI,ED,5
2016-05-05 07:00:00+00:00,DSI,EDC,9
2016-05-05 07:00:00+00:00,DSI,EDN,8
2016-05-05 07:00:00+00:00,DSI,EGH,7
2016-05-05 07:00:00+00:00,DSI,EGHM,8
2016-05-05 07:00:00+00:00,DSI,EHS,7
2016-05-05 07:00:00+00:00,DSI,EHV,9
2016-05-05 07:00:00+00:00,DSI,EKZ,4
2016-05-05 07:00:00+00:00,DSI,EML,6
2016-05-05 07:00:00+00:00,DSI,EMN,5
2016-05-05 07:00:00+00:00,DSI,EMNZ,10
2016-05-05 07:00:00+00:00,DSI,ES,5
2016-05-05 07:00:00+00:00,DSI,ESE,4
2016-05-05 07:00:00+00:00,DSI,ESK,5
2016-05-05 07:00:00+00:00,DSI,EST,8
2016-05-05 07:00:00+00:00,DSI,ETN,4
2016-05-05 07:00:00+00:00,DSI,FN,9
2016-05-05 07:00:00+00:00,DSI,FWD,8
2016-05-05 07:00:00+00:00,DSI,GBG,5
2016-05-05 07:00:00+00:00,DSI,GBR,9
2016-05-05 07:00:00+00:00,DSI,GD,7
2016-05-05 07:00:00+00:00,DSI,GDG,9
2016-05-05 07:00:00+00:00,DSI,GDM,7
2016-05-05 07:00:00+00:00,DSI,GDR,4
2016-05-05 07:00:00+00:00,DSI,GERP,6
2016-05-05 07:00:00+00:00,DSI,GK,7
2016-05-05 07:00:00+00:00,DSI,GLN,9
2016-05-05 07:00:00+00:00,DSI,GN,5
2016-05-05 07:00:00+00:00,DSI,GND,10
2016-05-05 07:00:00+00:00,DSI,GNN,7
2016-05-05 07:00:00+00:00,DSI,GO,8
2016-05-05 07:00:00+00:00,DSI,GP,10
2016-05-05 07:00:00+00:00,DSI,GR,5
2016-05-05 07:00:00+00:00,DSI,GS,9
2016-05-05 07:00:00+00:00,DSI,GV,9
2016-05-05 07:00:00+00:00,DSI,GVC,8
2016-05-05 07:00:00+00:00,DSI,GVM,11
2016-05-05 07:00:00+00:00,DSI,GVMW,4
2016-05-05 07:00:00+00:00,DSI,GW,10
2016-05-05 07:00:00+00:00,DSI,GZ,9
2016-05-05 07:00:00+00:00,DSI,HAD,6
2016-05-05 07:00:00+00:00,DSI,HB,5
2016-05-05 07:00:00+00:00,DSI,HBZM,5
2016-05-05 07:00:00+00:00,DSI,HD,9
2016-05-05 07:00:00+00:00,DSI,HDB,9
2016-05-05 07:00:00+00:00,DSI,HDE,10
2016-05-05 07:00:00+00:00,DSI,HDG,9
2016-05-05 07:00:00+00:00,DSI,HDR,8
2016-05-05 07:00:00+00:00,DSI,HDRZ,7
2016-05-05 07:00:00+00:00,DSI,HFD,5
2016-05-05 07:00:00+00:00,DSI,HGL,5
2016-05-05 07:00:00+00:00,DSI,HGLG,8
2016-05-05 07:00:00+00:00,DSI,HGLO,9
2016-05-05 07:00:00+00:00,DSI,HGV,14
2016-05-05 07:00:00+00:00,DSI,HGZ,4
2016-05-05 07:00:00+00:00,DSI,HIL,5
2016-05-05 07:00:00+00:00,DSI,HK,5
2016-05-05 07:00:00+00:00,DSI,HKS,10
2016-05-05 07:00:00+00:00,DSI,HLD,4
2016-05-05 07:00:00+00:00,DSI,HLDS,6
2016-05-05 07:00:00+00:00,DSI,HLG,9
2016-05-05 07:00:00+00:00,DSI,HLGH,8
2016-05-05 07:00:00+00:00,DSI,HLM,8
2016-05-05 07:00:00+00:00,DSI,HLMS,4
2016-05-05 07:00:00+00:00,DSI,HLO,6
2016-05-05 07:00:00+00:00,DSI,HM,6
2016-05-05 07:00:00+00:00,DSI,HMBH,5
2016-05-05 07:00:00+00:00,DSI,HMBV,9
2016-05-05 07:00:00+00:00,DSI,HMH,9
2016-05-05 07:00:00+00:00,DSI,HMN,5
2016-05-05 07:00:00+00:00,DSI,HN,10
2016-05-05 07:00:00+00:00,DSI,HNK,10
2016-05-05 07:00:00+00:00,DSI,HNO,5
2016-05-05 07:00:00+00:00,DSI,HNP,4
2016-05-05 07:00:00+00:00,DSI,HON,4
2016-05-05 07:00:00+00:00,DSI,HOR,5
2016-05-05 07:00:00+00:00,DSI,HR,5
2016-05-05 07:00:00+00:00,DSI,HRL,4
2016-05-05 07:00:00+00:00,DSI,HRLK,10
2016-05-05 07:00:00+00:00,DSI,HRLW,6
2016-05-05 07:00:00+00:00,DSI,HRN,5
2016-05-05 07:00:00+00:00,DSI,HRT,9
2016-05-05 07:00:00+00:00,DSI,HT,5
2016-05-05 07:00:00+00:00,DSI,HTN,10
2016-05-05 07:00:00+00:00,DSI,HTNC,10
2016-05-05 07:00:00+00:00,DSI,HTO,9
2016-05-05 07:00:00+00:00,DSI,HVL,10
2016-05-05 07:00:00+00:00,DSI,HVS,5
2016-05-05 07:00:00+00:00,DSI,HVSM,10
2016-05-05 07:00:00+00:00,DSI,HVSP,7
2016-05-05 07:00:00+00:00,DSI,HWD,9
2016-05-05 07:00:00+00:00,DSI,HWZB,9
2016-05-05 07:00:00+00:00,DSI,HZE,5
2016-05-05 07:00:00+00:00,DSI,IJT,9
2016-05-05 07:00:00+00:00,DSI,KBD,10
2016-05-05 07:00:00+00:00,DSI,KBK,9
2016-05-05 07:00:00+00:00,DSI,KBW,7
2016-05-05 07:00:00+00:00,DSI,KLP,10
2016-05-05 07:00:00+00:00,DSI,KMA,5
2016-05-05 07:00:00+00:00,DSI,KMR,8
2016-05-05 07:00:00+00:00,DSI,KMW,5
2016-05-05 07:00:00+00:00,DSI,KPN,4
2016-05-05 07:00:00+00:00,DSI,KPNZ,4
2016-05-05 07:00:00+00:00,DSI,KRD,5
2016-05-05 07:00:00+00:00,DSI,KRG,4
2016-05-05 07:00:00+00:00,DSI,KTR,5
2016-05-05 07:00:00+00:00,DSI,KW,4
2016-05-05 07:00:00+00:00,DSI,KZD,9
2016-05-05 07:00:00+00:00,DSI,LAA,5
2016-05-05 07:00:00+00:00,DSI,LC,5
2016-05-05 07:00:00+00:00,DSI,LDL,5
2016-05-05 07:00:00+00:00,DSI,LDM,10
2016-05-05 07:00:00+00:00,DSI,LEDN,6
2016-05-05 07:00:00+00:00,DSI,LG,4
2016-05-05 07:00:00+00:00,DSI,LLS,5
2016-05-05 07:00:00+00:00,DSI,LP,7
2016-05-05 07:00:00+00:00,DSI,LTN,5
2016-05-05 07:00:00+00:00,DSI,LTV,4
2016-05-05 07:00:00+00:00,DSI,LUT,5
2016-05-05 07:00:00+00:00,DSI,LW,5
2016-05-05 07:00:00+00:00,DSI,LWC,6
2016-05-05 07:00:00+00:00,DSI,MAS,10
2016-05-05 07:00:00+00:00,DSI,MDB,6
2016-05-05 07:00:00+00:00,DSI,MES,5
2016-05-05 07:00:00+00:00,DSI,MG,6
2016-05-05 07:00:00+00:00,DSI,MMLH,9
2016-05-05 07:00:00+00:00,DSI,MP,12
2016-05-05 07:00:00+00:00,DSI,MRB,5
2016-05-05 07:00:00+00:00,DSI,MRN,9
2016-05-05 07:00:00+00:00,DSI,MSS,9
2016-05-05 07:00:00+00:00,DSI,MSW,9
2016-05-05 07:00:00+00:00,DSI,MT,10
2016-05-05 07:00:00+00:00,DSI,MTH,5
2016-05-05 07:00:00+00:00,DSI,MTN,9
2016-05-05 07:00:00+00:00,DSI,MTR,6
2016-05-05 07:00:00+00:00,DSI,MZ,4
2016-05-05 07:00:00+00:00,DSI,NA,4
2016-05-05 07:00:00+00:00,DSI,NDB,6
2016-05-05 07:00:00+00:00,DSI,NH,8
2016-05-05 07:00:00+00:00,DSI,NKK,10
2016-05-05 07:00:00+00:00,DSI,NM,5
2016-05-05 07:00:00+00:00,DSI,NMD,5
2016-05-05 07:00:00+00:00,DSI,NMGO,9
2016-05-05 07:00:00+00:00,DSI,NMH,4
2016-05-05 07:00:00+00:00,DSI,NML,5
2016-05-05 07:00:00+00:00,DSI,NS,8
2016-05-05 07:00:00+00:00,DSI,NSCH,9
2016-05-05 07:00:00+00:00,DSI,NVD,9
2016-05-05 07:00:00+00:00,DSI,NVP,10
2016-05-05 07:00:00+00:00,DSI,NWK,6
2016-05-05 07:00:00+00:00,DSI,NWL,9
2016-05-05 07:00:00+00:00,DSI,O,5
2016-05-05 07:00:00+00:00,DSI,OBD,9
2016-05-05 07:00:00+00:00,DSI,ODB,4
2016-05-05 07:00:00+00:00,DSI,ODZ,8
2016-05-05 07:00:00+00:00,DSI,OMN,5
2016-05-05 07:00:00+00:00,DSI,OP,9
2016-05-05 07:00:00+00:00,DSI,OST,10
2016-05-05 07:00:00+00:00,DSI,OT,5
2016-05-05 07:00:00+00:00,DSI,OTB,5
2016-05-05 07:00:00+00:00,DSI,OVN,9
2016-05-05 07:00:00+00:00,DSI,OW,10
2016-05-05 07:00:00+00:00,DSI,PMO,11
2016-05-05 07:00:00+00:00,DSI,PMR,11
2016-05-05 07:00:00+00:00,DSI,PMW,8
2016-05-05 07:00:00+00:00,DSI,PT,9
2016-05-05 07:00:00+00:00,DSI,RAI,5
2016-05-05 07:00:00+00:00,DSI,RAT,5
2016-05-05 07:00:00+00:00,DSI,RB,6
2016-05-05 07:00:00+00:00,DSI,RD,4
2016-05-05 07:00:00+00:00,DSI,RH,5
2016-05-05 07:00:00+00:00,DSI,RHN,4
2016-05-05 07:00:00+00:00,DSI,RL,8
2016-05-05 07:00:00+00:00,DSI,RLB,5
2016-05-05 07:00:00+00:00,DSI,RM,10
2016-05-05 07:00:00+00:00,DSI,RS,4
2016-05-05 07:00:00+00:00,DSI,RSD,10
2016-05-05 07:00:00+00:00,DSI,RSN,6
2016-05-05 07:00:00+00:00,DSI,RSW,10
2016-05-05 07:00:00+00:00,DSI,RTA,9
2016-05-05 07:00:00+00:00,DSI,RTB,10
2016-05-05 07:00:00+00:00,DSI,RTD,8
2016-05-05 07:00:00+00:00,DSI,RTN,7
2016-05-05 07:00:00+00:00,DSI,RTZ,7
2016-05-05 07:00:00+00:00,DSI,RV,9
2016-05-05 07:00:00+00:00,DSI,RVS,7
2016-05-05 07:00:00+00:00,DSI,SBK,9
2016-05-05 07:00:00+00:00,DSI,SD,4
2016-05-05 07:00:00+00:00,DSI,SDA,10
2016-05-05 07:00:00+00:00,DSI,SDM,10
2016-05-05 07:00:00+00:00,DSI,SDT,10
2016-05-05 07:00:00+00:00,DSI,SDTB,6
2016-05-05 07:00:00+00:00,DSI,SGL,5
2016-05-05 07:00:00+00:00,DSI,SGN,5
2016-05-05 07:00:00+00:00,DSI,SHL,8
2016-05-05 07:00:00+00:00,DSI,SK,9
2016-05-05 07:00:00+00:00,DSI,SKND,9
2016-05-05 07:00:00+00:00,DSI,SM,6
2016-05-05 07:00:00+00:00,DSI,SN,4
2016-05-05 07:00:00+00:00,DSI,SOG,9
2016-05-05 07:00:00+00:00,DSI,SPM,6
2016-05-05 07:00:00+00:00,DSI,SPTN,5
2016-05-05 07:00:00+00:00,DSI,SPTZ,10
2016-05-05 07:00:00+00:00,DSI,SRN,6
2016-05-05 07:00:00+00:00,DSI,SSH,10
2016-05-05 07:00:00+00:00,DSI,ST,8
2016-05-05 07:00:00+00:00,DSI,STD,5
2016-05-05 07:00:00+00:00,DSI,STM,7
2016-05-05 07:00:00+00:00,DSI,STV,4
2016-05-05 07:00:00+00:00,DSI,STZ,9
2016-05-05 07:00:00+00:00,DSI,SWD,9
2016-05-05 07:00:00+00:00,DSI,SWK,8
2016-05-05 07:00:00+00:00,DSI,TB,8
2016-05-05 07:00:00+00:00,DSI,TBG,8
2016-05-05 07:00:00+00:00,DSI,TBR,10
2016-05-05 07:00:00+00:00,DSI,TBU,4
2016-05-05 07:00:00+00:00,DSI,TG,4
2016-05-05 07:00:00+00:00,DSI,TL,4
2016-05-05 07:00:00+00:00,DSI,TPSW,6
2016-05-05 07:00:00+00:00,DSI,TWL,6
2016-05-05 07:00:00+00:00,DSI,UHM,4
2016-05-05 07:00:00+00:00,DSI,UHZ,6
2016-05-05 07:00:00+00:00,DSI,UST,5
2016-05-05 07:00:00+00:00,DSI,UT,8
