2016-05-30 08:00:00+00:00,DSI,HT,7
2016-05-30 08:00:00+00:00,DSI,HTN,11
2016-05-30 08:00:00+00:00,DSI,HTNC,5
2016-05-30 08:00:00+00:00,DSI,HTO,9
2016-05-30 08:00:00+00:00,DSI,HVL,10
2016-05-30 08:00:00+00:00,DSI,HVS,10
2016-05-30 08:00:00+00:00,DSI,HVSM,6
2016-05-30 08:00:00+00:00,DSI,HVSP,6
2016-05-30 08:00:00+00:00,DSI,HWD,8
2016-05-30 08:00:00+00:00,DSI,HWZB,4
2016-05-30 08:00:00+00:00,DSI,HZE,4
2016-05-30 08:00:00+00:00,DSI,IJT,8
2016-05-30 08:00:00+00:00,DSI,KBD,6
2016-05-30 08:00:00+00:00,DSI,KBK,5
2016-05-30 08:00:00+00:00,DSI,KBW,11
2016-05-30 08:00:00+00:00,DSI,KLP,10
2016-05-30 08:00:00+00:00,DSI,KMA,7
2016-05-30 08:00:00+00:00,DSI,KMR,9
2016-05-30 08:00:00+00:00,DSI,KMW,7
2016-05-30 08:00:00+00:00,DSI,KPN,8
2016-05-30 08:00:00+00:00,DSI,KPNZ,4
2016-05-30 08:00:00+00:00,DSI,KRD,8
2016-05-30 08:00:00+00:00,DSI,KRG,6
2016-05-30 08:00:00+00:00,DSI,KTR,4
2016-05-30 08:00:00+00:00,DSI,KW,5
2016-05-30 08:00:00+00:00,DSI,KZD,10
2016-05-30 08:00:00+00:00,DSI,LAA,6
2016-05-30 08:00:00+00:00,DSI,LC,5
2016-05-30 08:00:00+00:00,DSI,LDL,5
2016-05-30 08:00:00+00:00,DSI,LDM,5
2016-05-30 08:00:00+00:00,DSI,LEDN,6
2016-05-30 08:00:00+00:00,DSI,LG,4
2016-05-30 08:00:00+00:00,DSI,LLS,9
2016-05-30 08:00:00+00:00,DSI,LP,9
2016-05-30 08:00:00+00:00,DSI,LTN,10
2016-05-30 08:00:00+00:00,DSI,LTV,8
2016-05-30 08:00:00+00:00,DSI,LUT,7
2016-05-30 08:00:00+00:00,DSI,LW,8
2016-05-30 08:00:00+00:00,DSI,LWC,5
2016-05-30 08:00:00+00:00,DSI,MAS,8
2016-05-30 08:00:00+00:00,DSI,MDB,8
2016-05-30 08:00:00+00:00,DSI,MES,9
2016-05-30 08:00:00+00:00,DSI,MG,4
2016-05-30 08:00:00+00:00,DSI,MMLH,4
2016-05-30 08:00:00+00:00,DSI,MP,5
2016-05-30 08:00:00+00:00,DSI,MRB,6
2016-05-30 08:00:00+00:00,DSI,MRN,10
2016-05-30 08:00:00+00:00,DSI,MSS,9
2016-05-30 08:00:00+00:00,DSI,MSW,4
2016-05-30 08:00:00+00:00,DSI,MT,6
2016-05-30 08:00:00+00:00,DSI,MTH,6
2016-05-30 08:00:00+00:00,DSI,MTN,5
2016-05-30 08:00:00+00:00,DSI,MTR,10
2016-05-30 08:00:00+00:00,DSI,MZ,10
2016-05-30 08:00:00+00:00,DSI,NA,13
2016-05-30 08:00:00+00:00,DSI,NDB,6
2016-05-30 08:00:00+00:00,DSI,NH,5
2016-05-30 08:00:00+00:00,DSI,NKK,10
2016-05-30 08:00:00+00:00,DSI,NM,8
2016-05-30 08:00:00+00:00,DSI,NMD,11
2016-05-30 08:00:00+00:00,DSI,NMGO,5
2016-05-30 08:00:00+00:00,DSI,NMH,7
2016-05-30 08:00:00+00:00,DSI,NML,7
2016-05-30 08:00:00+00:00,DSI,NS,11
2016-05-30 08:00:00+00:00,DSI,NSCH,9
2016-05-30 08:00:00+00:00,DSI,NVD,8
2016-05-30 08:00:00+00:00,DSI,NVP,8
2016-05-30 08:00:00+00:00,DSI,NWK,6
2016-05-30 08:00:00+00:00,DSI,NWL,6
2016-05-30 08:00:00+00:00,DSI,O,5
2016-05-30 08:00:00+00:00,DSI,OBD,9
2016-05-30 08:00:00+00:00,DSI,ODB,10
2016-05-30 08:00:00+00:00,DSI,ODZ,4
2016-05-30 08:00:00+00:00,DSI,OMN,6
2016-05-30 08:00:00+00:00,DSI,OP,9
2016-05-30 08:00:00+00:00,DSI,OST,5
2016-05-30 08:00:00+00:00,DSI,OT,4
2016-05-30 08:00:00+00:00,DSI,OTB,10
2016-05-30 08:00:00+00:00,DSI,OVN,8
2016-05-30 08:00:00+00:00,DSI,OW,10
2016-05-30 08:00:00+00:00,DSI,PMO,5
2016-05-30 08:00:00+00:00,DSI,PMR,6
2016-05-30 08:00:00+00:00,DSI,PMW,5
2016-05-30 08:00:00+00:00,DSI,PT,6
2016-05-30 08:00:00+00:00,DSI,RAI,5
2016-05-30 08:00:00+00:00,DSI,RAT,5
2016-05-30 08:00:00+00:00,DSI,RB,10
2016-05-30 08:00:00+00:00,DSI,RD,4
2016-05-30 08:00:00+00:00,DSI,RH,8
2016-05-30 08:00:00+00:00,DSI,RHN,5
2016-05-30 08:00:00+00:00,DSI,RL,4
2016-05-30 08:00:00+00:00,DSI,RLB,10
2016-05-30 08:00:00+00:00,DSI,RM,10
2016-05-30 08:00:00+00:00,DSI,RS,10
2016-05-30 08:00:00+00:00,DSI,RSD,7
2016-05-30 08:00:00+00:00,DSI,RSN,5
2016-05-30 08:00:00+00:00,DSI,RSW,10
2016-05-30 08:00:00+00:00,DSI,RTA,5
2016-05-30 08:00:00+00:00,DSI,RTB,8
2016-05-30 08:00:00+00:00,DSI,RTD,12
2016-05-30 08:00:00+00:00,DSI,RTN,5
2016-05-30 08:00:00+00:00,DSI,RTZ,6
2016-05-30 08:00:00+00:00,DSI,RV,8
2016-05-30 08:00:00+00:00,DSI,RVS,10
2016-05-30 08:00:00+00:00,DSI,SBK,9
2016-05-30 08:00:00+00:00,DSI,SD,5
2016-05-30 08:00:00+00:00,DSI,SDA,7
2016-05-30 08:00:00+00:00,DSI,SDM,6
2016-05-30 08:00:00+00:00,DSI,SDT,9
2016-05-30 08:00:00+00:00,DSI,SDTB,7
2016-05-30 08:00:00+00:00,DSI,SGL,5
2016-05-30 08:00:00+00:00,DSI,SGN,5
2016-05-30 08:00:00+00:00,DSI,SHL,15
2016-05-30 08:00:00+00:00,DSI,SK,5
2016-05-30 08:00:00+00:00,DSI,SKND,8
2016-05-30 08:00:00+00:00,DSI,SM,6
2016-05-30 08:00:00+00:00,DSI,SN,6
2016-05-30 08:00:00+00:00,DSI,SOG,8
2016-05-30 08:00:00+00:00,DSI,SPM,9
2016-05-30 08:00:00+00:00,DSI,SPTN,5
2016-05-30 08:00:00+00:00,DSI,SPTZ,9
2016-05-30 08:00:00+00:00,DSI,SRN,9
2016-05-30 08:00:00+00:00,DSI,SSH,11
2016-05-30 08:00:00+00:00,DSI,ST,9
2016-05-30 08:00:00+00:00,DSI,STD,10
2016-05-30 08:00:00+00:00,DSI,STM,5
2016-05-30 08:00:00+00:00,DSI,STV,8
2016-05-30 08:00:00+00:00,DSI,STZ,10
2016-05-30 08:00:00+00:00,DSI,SWD,4
2016-05-30 08:00:00+00:00,DSI,SWK,5
2016-05-30 08:00:00+00:00,DSI,TB,11
2016-05-30 08:00:00+00:00,DSI,TBG,10
2016-05-30 08:00:00+00:00,DSI,TBR,8
2016-05-30 08:00:00+00:00,DSI,TBU,11
2016-05-30 08:00:00+00:00,DSI,TG,5
2016-05-30 08:00:00+00:00,DSI,TL,4
2016-05-30 08:00:00+00:00,DSI,TPSW,5
2016-05-30 08:00:00+00:00,DSI,TWL,8
2016-05-30 08:00:00+00:00,DSI,UHM,10
2016-05-30 08:00:00+00:00,DSI,UHZ,5
2016-05-30 08:00:00+00:00,DSI,UST,8
2016-05-30 08:00:00+00:00,DSI,UT,7
2016-05-30 08:00:00+00:00,DSI,UTG,6
2016-05-30 08:00:00+00:00,DSI,UTL,4
2016-05-30 08:00:00+00:00,DSI,UTLN,6
2016-05-30 08:00:00+00:00,DSI,UTLR,11
2016-05-30 08:00:00+00:00,DSI,UTM,4
2016-05-30 08:00:00+00:00,DSI,UTO,10
2016-05-30 08:00:00+00:00,DSI,UTT,6
2016-05-30 08:00:00+00:00,DSI,UTZL,4
2016-05-30 08:00:00+00:00,DSI,VB,10
2016-05-30 08:00:00+00:00,DSI,VD,7
2016-05-30 08:00:00+00:00,DSI,VDG,5
2016-05-30 08:00:00+00:00,DSI,VDL,6
2016-05-30 08:00:00+00:00,DSI,VDM,6
2016-05-30 08:00:00+00:00,DSI,VDO,4
2016-05-30 08:00:00+00:00,DSI,VDW,4
2016-05-30 08:00:00+00:00,DSI,VEM,10
2016-05-30 08:00:00+00:00,DSI,VG,7
2016-05-30 08:00:00+00:00,DSI,VH,5
2016-05-30 08:00:00+00:00,DSI,VHP,8
2016-05-30 08:00:00+00:00,DSI,VK,10
2016-05-30 08:00:00+00:00,DSI,VL,7
2016-05-30 08:00:00+00:00,DSI,VLB,9
2016-05-30 08:00:00+00:00,DSI,VNDC,7
2016-05-30 08:00:00+00:00,DSI,VNDW,11
2016-05-30 08:00:00+00:00,DSI,VP,7
2016-05-30 08:00:00+00:00,DSI,VRY,6
2016-05-30 08:00:00+00:00,DSI,VS,5
2016-05-30 08:00:00+00:00,DSI,VSS,9
2016-05-30 08:00:00+00:00,DSI,VST,6
2016-05-30 08:00:00+00:00,DSI,VSV,10
2016-05-30 08:00:00+00:00,DSI,VTN,6
2016-05-30 08:00:00+00:00,DSI,VZ,9
2016-05-30 08:00:00+00:00,DSI,WAD,5
2016-05-30 08:00:00+00:00,DSI,WADN,8
2016-05-30 08:00:00+00:00,DSI,WC,11
2016-05-30 08:00:00+00:00,DSI,WD,5
2016-05-30 08:00:00+00:00,DSI,WDN,5
2016-05-30 08:00:00+00:00,DSI,WF,5
2016-05-30 08:00:00+00:00,DSI,WFM,8
2016-05-30 08:00:00+00:00,DSI,WH,10
2016-05-30 08:00:00+00:00,DSI,WK,8
2016-05-30 08:00:00+00:00,DSI,WL,5
2016-05-30 08:00:00+00:00,DSI,WM,5
2016-05-30 08:00:00+00:00,DSI,WP,10
2016-05-30 08:00:00+00:00,DSI,WS,5
2016-05-30 08:00:00+00:00,DSI,WSM,6
2016-05-30 08:00:00+00:00,DSI,WT,10
2016-05-30 08:00:00+00:00,DSI,WTV,5
2016-05-30 08:00:00+00:00,DSI,WV,6
2016-05-30 08:00:00+00:00,DSI,WW,7
2016-05-30 08:00:00+00:00,DSI,WWW,7
2016-05-30 08:00:00+00:00,DSI,WZ,6
2016-05-30 08:00:00+00:00,DSI,YPB,11
2016-05-30 08:00:00+00:00,DSI,ZA,9
2016-05-30 08:00:00+00:00,DSI,ZB,5
2016-05-30 08:00:00+00:00,DSI,ZBM,6
2016-05-30 08:00:00+00:00,DSI,ZD,10
2016-05-30 08:00:00+00:00,DSI,ZDK,8
2016-05-30 08:00:00+00:00,DSI,ZH,10
2016-05-30 08:00:00+00:00,DSI,ZL,9
2016-05-30 08:00:00+00:00,DSI,ZLW,10
2016-05-30 08:00:00+00:00,DSI,ZP,6
2016-05-30 08:00:00+00:00,DSI,ZTM,9
2016-05-30 08:00:00+00:00,DSI,ZTMO,9
2016-05-30 08:00:00+00:00,DSI,ZV,8
2016-05-30 08:00:00+00:00,DSI,ZVB,8
2016-05-30 08:00:00+00:00,DSI,ZVT,5
2016-05-30 08:00:00+00:00,DSI,ZWD,10
2016-05-30 09:00:00+00:00,DSI,AC,5
2016-05-30 09:00:00+00:00,DSI,AH,5
2016-05-30 09:00:00+00:00,DSI,AHP,6
2016-05-30 09:00:00+00:00,DSI,AHPR,5
2016-05-30 09:00:00+00:00,DSI,AHZ,5
2016-05-30 09:00:00+00:00,DSI,AKL,5
2016-05-30 09:00:00+00:00,DSI,AKM,6
2016-05-30 09:00:00+00:00,DSI,ALM,10
2016-05-30 09:00:00+00:00,DSI,ALMB,10
2016-05-30 09:00:00+00:00,DSI,ALMM,7
2016-05-30 09:00:00+00:00,DSI,ALMO,6
2016-05-30 09:00:00+00:00,DSI,ALMP,10
2016-05-30 09:00:00+00:00,DSI,AMF,9
2016-05-30 09:00:00+00:00,DSI,AMFS,11
2016-05-30 09:00:00+00:00,DSI,AML,9
2016-05-30 09:00:00+00:00,DSI,AMPO,10
2016-05-30 09:00:00+00:00,DSI,AMR,5
2016-05-30 09:00:00+00:00,DSI,AMRI,9
2016-05-30 09:00:00+00:00,DSI,AMRN,10
2016-05-30 09:00:00+00:00,DSI,ANA,5
2016-05-30 09:00:00+00:00,DSI,APD,9
2016-05-30 09:00:00+00:00,DSI,APDM,4
2016-05-30 09:00:00+00:00,DSI,APDO,10
2016-05-30 09:00:00+00:00,DSI,APG,6
2016-05-30 09:00:00+00:00,DSI,APN,8
2016-05-30 09:00:00+00:00,DSI,ARN,6
2016-05-30 09:00:00+00:00,DSI,ASA,10
2016-05-30 09:00:00+00:00,DSI,ASB,9
2016-05-30 09:00:00+00:00,DSI,ASD,6
2016-05-30 09:00:00+00:00,DSI,ASDL,5
2016-05-30 09:00:00+00:00,DSI,ASDM,10
2016-05-30 09:00:00+00:00,DSI,ASDZ,11
2016-05-30 09:00:00+00:00,DSI,ASHD,5
2016-05-30 09:00:00+00:00,DSI,ASN,8
2016-05-30 09:00:00+00:00,DSI,ASS,12
2016-05-30 09:00:00+00:00,DSI,ASSP,5
2016-05-30 09:00:00+00:00,DSI,ATN,9
2016-05-30 09:00:00+00:00,DSI,AVAT,6
2016-05-30 09:00:00+00:00,DSI,BD,11
2016-05-30 09:00:00+00:00,DSI,BDE,9
2016-05-30 09:00:00+00:00,DSI,BDG,5
2016-05-30 09:00:00+00:00,DSI,BDM,5
2016-05-30 09:00:00+00:00,DSI,BDPB,5
2016-05-30 09:00:00+00:00,DSI,BET,9
2016-05-30 09:00:00+00:00,DSI,BF,6
2016-05-30 09:00:00+00:00,DSI,BGN,8
2016-05-30 09:00:00+00:00,DSI,BHDV,4
2016-05-30 09:00:00+00:00,DSI,BHV,5
2016-05-30 09:00:00+00:00,DSI,BK,4
2016-05-30 09:00:00+00:00,DSI,BKF,6
2016-05-30 09:00:00+00:00,DSI,BKG,8
2016-05-30 09:00:00+00:00,DSI,BKL,9
2016-05-30 09:00:00+00:00,DSI,BL,8
2016-05-30 09:00:00+00:00,DSI,BLL,10
2016-05-30 09:00:00+00:00,DSI,BMN,5
2016-05-30 09:00:00+00:00,DSI,BMR,4
2016-05-30 09:00:00+00:00,DSI,BN,5
2016-05-30 09:00:00+00:00,DSI,BNC,5
2016-05-30 09:00:00+00:00,DSI,BNK,4
2016-05-30 09:00:00+00:00,DSI,BNN,4
2016-05-30 09:00:00+00:00,DSI,BNZ,10
2016-05-30 09:00:00+00:00,DSI,BP,8
2016-05-30 09:00:00+00:00,DSI,BR,7
2016-05-30 09:00:00+00:00,DSI,BRD,8
2016-05-30 09:00:00+00:00,DSI,BRN,5
2016-05-30 09:00:00+00:00,DSI,BSD,5
2016-05-30 09:00:00+00:00,DSI,BSK,10
2016-05-30 09:00:00+00:00,DSI,BSMZ,5
2016-05-30 09:00:00+00:00,DSI,BTL,5
2016-05-30 09:00:00+00:00,DSI,BV,9
2016-05-30 09:00:00+00:00,DSI,BZL,6
2016-05-30 09:00:00+00:00,DSI,CAS,10
2016-05-30 09:00:00+00:00,DSI,CK,7
2016-05-30 09:00:00+00:00,DSI,CL,9
2016-05-30 09:00:00+00:00,DSI,CO,12
2016-05-30 09:00:00+00:00,DSI,CPS,7
2016-05-30 09:00:00+00:00,DSI,CVM,10
2016-05-30 09:00:00+00:00,DSI,DA,5
2016-05-30 09:00:00+00:00,DSI,DB,5
2016-05-30 09:00:00+00:00,DSI,DDN,7
2016-05-30 09:00:00+00:00,DSI,DDR,8
2016-05-30 09:00:00+00:00,DSI,DDRS,4
2016-05-30 09:00:00+00:00,DSI,DDZD,11
2016-05-30 09:00:00+00:00,DSI,DEI,7
2016-05-30 09:00:00+00:00,DSI,DID,10
2016-05-30 09:00:00+00:00,DSI,DL,11
2016-05-30 09:00:00+00:00,DSI,DLD,6
2016-05-30 09:00:00+00:00,DSI,DLN,9
2016-05-30 09:00:00+00:00,DSI,DMN,6
2016-05-30 09:00:00+00:00,DSI,DMNZ,7
2016-05-30 09:00:00+00:00,DSI,DN,5
2016-05-30 09:00:00+00:00,DSI,DR,10
2016-05-30 09:00:00+00:00,DSI,DRH,6
2016-05-30 09:00:00+00:00,DSI,DRON,8
2016-05-30 09:00:00+00:00,DSI,DRP,9
2016-05-30 09:00:00+00:00,DSI,DT,12
2016-05-30 09:00:00+00:00,DSI,DTC,10
2016-05-30 09:00:00+00:00,DSI,DTCH,10
2016-05-30 09:00:00+00:00,DSI,DTZ,7
2016-05-30 09:00:00+00:00,DSI,DV,10
2016-05-30 09:00:00+00:00,DSI,DVC,5
2016-05-30 09:00:00+00:00,DSI,DVD,8
2016-05-30 09:00:00+00:00,DSI,DVN,6
2016-05-30 09:00:00+00:00,DSI,DVNK,5
2016-05-30 09:00:00+00:00,DSI,DWE,5
2016-05-30 09:00:00+00:00,DSI,DZ,9
2016-05-30 09:00:00+00:00,DSI,DZW,10
2016-05-30 09:00:00+00:00,DSI,EC,5
2016-05-30 09:00:00+00:00,DSI,ED,10
2016-05-30 09:00:00+00:00,DSI,EDC,9
2016-05-30 09:00:00+00:00,DSI,EDN,4
2016-05-30 09:00:00+00:00,DSI,EGH,9
2016-05-30 09:00:00+00:00,DSI,EGHM,9
2016-05-30 09:00:00+00:00,DSI,EHS,6
2016-05-30 09:00:00+00:00,DSI,EHV,5
2016-05-30 09:00:00+00:00,DSI,EKZ,5
2016-05-30 09:00:00+00:00,DSI,EML,6
2016-05-30 09:00:00+00:00,DSI,EMN,6
2016-05-30 09:00:00+00:00,DSI,EMNZ,6
2016-05-30 09:00:00+00:00,DSI,ES,9
2016-05-30 09:00:00+00:00,DSI,ESE,5
2016-05-30 09:00:00+00:00,DSI,ESK,5
2016-05-30 09:00:00+00:00,DSI,EST,10
2016-05-30 09:00:00+00:00,DSI,ETN,10
2016-05-30 09:00:00+00:00,DSI,FN,5
2016-05-30 09:00:00+00:00,DSI,FWD,9
2016-05-30 09:00:00+00:00,DSI,GBG,8
2016-05-30 09:00:00+00:00,DSI,GBR,5
2016-05-30 09:00:00+00:00,DSI,GD,7
2016-05-30 09:00:00+00:00,DSI,GDG,5
2016-05-30 09:00:00+00:00,DSI,GDM,7
2016-05-30 09:00:00+00:00,DSI,GDR,8
2016-05-30 09:00:00+00:00,DSI,GERP,5
2016-05-30 09:00:00+00:00,DSI,GK,4
2016-05-30 09:00:00+00:00,DSI,GLN,5
2016-05-30 09:00:00+00:00,DSI,GN,6
2016-05-30 09:00:00+00:00,DSI,GND,7
2016-05-30 09:00:00+00:00,DSI,GNN,9
2016-05-30 09:00:00+00:00,DSI,GO,5
2016-05-30 09:00:00+00:00,DSI,GP,5
2016-05-30 09:00:00+00:00,DSI,GR,5
2016-05-30 09:00:00+00:00,DSI,GS,11
2016-05-30 09:00:00+00:00,DSI,GV,6
2016-05-30 09:00:00+00:00,DSI,GVC,4
2016-05-30 09:00:00+00:00,DSI,GVM,5
2016-05-30 09:00:00+00:00,DSI,GVMW,10
2016-05-30 09:00:00+00:00,DSI,GW,6
2016-05-30 09:00:00+00:00,DSI,GZ,11
2016-05-30 09:00:00+00:00,DSI,HAD,10
2016-05-30 09:00:00+00:00,DSI,HB,4
2016-05-30 09:00:00+00:00,DSI,HBZM,8
2016-05-30 09:00:00+00:00,DSI,HD,11
2016-05-30 09:00:00+00:00,DSI,HDB,7
2016-05-30 09:00:00+00:00,DSI,HDE,8
2016-05-30 09:00:00+00:00,DSI,HDG,7
2016-05-30 09:00:00+00:00,DSI,HDR,4
2016-05-30 09:00:00+00:00,DSI,HDRZ,5
2016-05-30 09:00:00+00:00,DSI,HFD,9
2016-05-30 09:00:00+00:00,DSI,HGL,5
2016-05-30 09:00:00+00:00,DSI,HGLG,6
2016-05-30 09:00:00+00:00,DSI,HGLO,9
2016-05-30 09:00:00+00:00,DSI,HGV,9
2016-05-30 09:00:00+00:00,DSI,HGZ,5
2016-05-30 09:00:00+00:00,DSI,HIL,5
2016-05-30 09:00:00+00:00,DSI,HK,8
2016-05-30 09:00:00+00:00,DSI,HKS,5
2016-05-30 09:00:00+00:00,DSI,HLD,8
2016-05-30 09:00:00+00:00,DSI,HLDS,8
2016-05-30 09:00:00+00:00,DSI,HLG,5
2016-05-30 09:00:00+00:00,DSI,HLGH,6
2016-05-30 09:00:00+00:00,DSI,HLM,5
2016-05-30 09:00:00+00:00,DSI,HLMS,10
2016-05-30 09:00:00+00:00,DSI,HLO,10
2016-05-30 09:00:00+00:00,DSI,HM,5
2016-05-30 09:00:00+00:00,DSI,HMBH,5
2016-05-30 09:00:00+00:00,DSI,HMBV,5
2016-05-30 09:00:00+00:00,DSI,HMH,5
2016-05-30 09:00:00+00:00,DSI,HMN,9
2016-05-30 09:00:00+00:00,DSI,HN,10
2016-05-30 09:00:00+00:00,DSI,HNK,5
2016-05-30 09:00:00+00:00,DSI,HNO,7
2016-05-30 09:00:00+00:00,DSI,HNP,9
2016-05-30 09:00:00+00:00,DSI,HON,8
2016-05-30 09:00:00+00:00,DSI,HOR,6
2016-05-30 09:00:00+00:00,DSI,HR,6
2016-05-30 09:00:00+00:00,DSI,HRL,6
2016-05-30 09:00:00+00:00,DSI,HRLK,10
2016-05-30 09:00:00+00:00,DSI,HRLW,9
2016-05-30 09:00:00+00:00,DSI,HRN,9
2016-05-30 09:00:00+00:00,DSI,HRT,10
2016-05-30 09:00:00+00:00,DSI,HT,5
2016-05-30 09:00:00+00:00,DSI,HTN,10
2016-05-30 09:00:00+00:00,DSI,HTNC,5
2016-05-30 09:00:00+00:00,DSI,HTO,7
2016-05-30 09:00:00+00:00,DSI,HVL,9
2016-05-30 09:00:00+00:00,DSI,HVS,11
2016-05-30 09:00:00+00:00,DSI,HVSM,5
2016-05-30 09:00:00+00:00,DSI,HVSP,6
2016-05-30 09:00:00+00:00,DSI,HWD,10
2016-05-30 09:00:00+00:00,DSI,HWZB,5
2016-05-30 09:00:00+00:00,DSI,HZE,5
2016-05-30 09:00:00+00:00,DSI,IJT,10
2016-05-30 09:00:00+00:00,DSI,KBD,5
2016-05-30 09:00:00+00:00,DSI,KBK,4
2016-05-30 09:00:00+00:00,DSI,KBW,9
2016-05-30 09:00:00+00:00,DSI,KLP,5
2016-05-30 09:00:00+00:00,DSI,KMA,9
2016-05-30 09:00:00+00:00,DSI,KMR,10
2016-05-30 09:00:00+00:00,DSI,KMW,4
2016-05-30 09:00:00+00:00,DSI,KPN,9
2016-05-30 09:00:00+00:00,DSI,KPNZ,5
2016-05-30 09:00:00+00:00,DSI,KRD,6
2016-05-30 09:00:00+00:00,DSI,KRG,5
2016-05-30 09:00:00+00:00,DSI,KTR,4
2016-05-30 09:00:00+00:00,DSI,KW,5
2016-05-30 09:00:00+00:00,DSI,KZD,10
2016-05-30 09:00:00+00:00,DSI,LAA,8
2016-05-30 09:00:00+00:00,DSI,LC,5
2016-05-30 09:00:00+00:00,DSI,LDL,5
2016-05-30 09:00:00+00:00,DSI,LDM,4
2016-05-30 09:00:00+00:00,DSI,LEDN,7
2016-05-30 09:00:00+00:00,DSI,LG,5
2016-05-30 09:00:00+00:00,DSI,LLS,9
2016-05-30 09:00:00+00:00,DSI,LP,9
2016-05-30 09:00:00+00:00,DSI,LTN,6
2016-05-30 09:00:00+00:00,DSI,LTV,9
2016-05-30 09:00:00+00:00,DSI,LUT,6
2016-05-30 09:00:00+00:00,DSI,LW,8
2016-05-30 09:00:00+00:00,DSI,LWC,4
2016-05-30 09:00:00+00:00,DSI,MAS,10
2016-05-30 09:00:00+00:00,DSI,MDB,9
2016-05-30 09:00:00+00:00,DSI,MES,9
2016-05-30 09:00:00+00:00,DSI,MG,6
2016-05-30 09:00:00+00:00,DSI,MMLH,5
2016-05-30 09:00:00+00:00,DSI,MP,5
2016-05-30 09:00:00+00:00,DSI,MRB,6
2016-05-30 09:00:00+00:00,DSI,MRN,9
2016-05-30 09:00:00+00:00,DSI,MSS,10
2016-05-30 09:00:00+00:00,DSI,MSW,5
2016-05-30 09:00:00+00:00,DSI,MT,4
2016-05-30 09:00:00+00:00,DSI,MTH,6
2016-05-30 09:00:00+00:00,DSI,MTN,5
2016-05-30 09:00:00+00:00,DSI,MTR,9
2016-05-30 09:00:00+00:00,DSI,MZ,9
2016-05-30 09:00:00+00:00,DSI,NA,11
2016-05-30 09:00:00+00:00,DSI,NDB,6
2016-05-30 09:00:00+00:00,DSI,NH,8
2016-05-30 09:00:00+00:00,DSI,NKK,8
2016-05-30 09:00:00+00:00,DSI,NM,6
2016-05-30 09:00:00+00:00,DSI,NMD,8
2016-05-30 09:00:00+00:00,DSI,NMGO,4
2016-05-30 09:00:00+00:00,DSI,NMH,9
2016-05-30 09:00:00+00:00,DSI,NML,5
2016-05-30 09:00:00+00:00,DSI,NS,9
2016-05-30 09:00:00+00:00,DSI,NSCH,9
2016-05-30 09:00:00+00:00,DSI,NVD,8
2016-05-30 09:00:00+00:00,DSI,NVP,9
2016-05-30 09:00:00+00:00,DSI,NWK,9
2016-05-30 09:00:00+00:00,DSI,NWL,9
2016-05-30 09:00:00+00:00,DSI,O,5
2016-05-30 09:00:00+00:00,DSI,OBD,10
2016-05-30 09:00:00+00:00,DSI,ODB,6
2016-05-30 09:00:00+00:00,DSI,ODZ,4
2016-05-30 09:00:00+00:00,DSI,OMN,6
2016-05-30 09:00:00+00:00,DSI,OP,8
2016-05-30 09:00:00+00:00,DSI,OST,6
2016-05-30 09:00:00+00:00,DSI,OT,5
2016-05-30 09:00:00+00:00,DSI,OTB,9
2016-05-30 09:00:00+00:00,DSI,OVN,10
2016-05-30 09:00:00+00:00,DSI,OW,9
2016-05-30 09:00:00+00:00,DSI,PMO,6
2016-05-30 09:00:00+00:00,DSI,PMR,6
2016-05-30 09:00:00+00:00,DSI,PMW,5
2016-05-30 09:00:00+00:00,DSI,PT,9
2016-05-30 09:00:00+00:00,DSI,RAI,5
2016-05-30 09:00:00+00:00,DSI,RAT,5
2016-05-30 09:00:00+00:00,DSI,RB,6
2016-05-30 09:00:00+00:00,DSI,RD,5
2016-05-30 09:00:00+00:00,DSI,RH,5
2016-05-30 09:00:00+00:00,DSI,RHN,4
2016-05-30 09:00:00+00:00,DSI,RL,5
2016-05-30 09:00:00+00:00,DSI,RLB,10
2016-05-30 09:00:00+00:00,DSI,RM,10
2016-05-30 09:00:00+00:00,DSI,RS,10
2016-05-30 09:00:00+00:00,DSI,RSD,10
2016-05-30 09:00:00+00:00,DSI,RSN,5
2016-05-30 09:00:00+00:00,DSI,RSW,11
2016-05-30 09:00:00+00:00,DSI,RTA,5
2016-05-30 09:00:00+00:00,DSI,RTB,9
2016-05-30 09:00:00+00:00,DSI,RTD,14
2016-05-30 09:00:00+00:00,DSI,RTN,6
2016-05-30 09:00:00+00:00,DSI,RTZ,8
2016-05-30 09:00:00+00:00,DSI,RV,10
2016-05-30 09:00:00+00:00,DSI,RVS,10
2016-05-30 09:00:00+00:00,DSI,SBK,10
2016-05-30 09:00:00+00:00,DSI,SD,5
2016-05-30 09:00:00+00:00,DSI,SDA,4
2016-05-30 09:00:00+00:00,DSI,SDM,5
2016-05-30 09:00:00+00:00,DSI,SDT,9
2016-05-30 09:00:00+00:00,DSI,SDTB,7
2016-05-30 09:00:00+00:00,DSI,SGL,5
2016-05-30 09:00:00+00:00,DSI,SGN,7
2016-05-30 09:00:00+00:00,DSI,SHL,8
2016-05-30 09:00:00+00:00,DSI,SK,6
2016-05-30 09:00:00+00:00,DSI,SKND,10
2016-05-30 09:00:00+00:00,DSI,SM,4
2016-05-30 09:00:00+00:00,DSI,SN,6
2016-05-30 09:00:00+00:00,DSI,SOG,9
2016-05-30 09:00:00+00:00,DSI,SPM,10
2016-05-30 09:00:00+00:00,DSI,SPTN,6
