2016-05-25 07:00:00+00:00,DSI,WD,5
2016-05-25 07:00:00+00:00,DSI,WDN,6
2016-05-25 07:00:00+00:00,DSI,WF,9
2016-05-25 07:00:00+00:00,DSI,WFM,9
2016-05-25 07:00:00+00:00,DSI,WH,11
2016-05-25 07:00:00+00:00,DSI,WK,8
2016-05-25 07:00:00+00:00,DSI,WL,5
2016-05-25 07:00:00+00:00,DSI,WM,5
2016-05-25 07:00:00+00:00,DSI,WP,6
2016-05-25 07:00:00+00:00,DSI,WS,5
2016-05-25 07:00:00+00:00,DSI,WSM,5
2016-05-25 07:00:00+00:00,DSI,WT,4
2016-05-25 07:00:00+00:00,DSI,WTV,8
2016-05-25 07:00:00+00:00,DSI,WV,5
2016-05-25 07:00:00+00:00,DSI,WW,10
2016-05-25 07:00:00+00:00,DSI,WWW,9
2016-05-25 07:00:00+00:00,DSI,WZ,10
2016-05-25 07:00:00+00:00,DSI,YPB,10
2016-05-25 07:00:00+00:00,DSI,ZA,4
2016-05-25 07:00:00+00:00,DSI,ZB,6
2016-05-25 07:00:00+00:00,DSI,ZBM,9
2016-05-25 07:00:00+00:00,DSI,ZD,9
2016-05-25 07:00:00+00:00,DSI,ZDK,12
2016-05-25 07:00:00+00:00,DSI,ZH,5
2016-05-25 07:00:00+00:00,DSI,ZL,10
2016-05-25 07:00:00+00:00,DSI,ZLW,6
2016-05-25 07:00:00+00:00,DSI,ZP,5
2016-05-25 07:00:00+00:00,DSI,ZTM,9
2016-05-25 07:00:00+00:00,DSI,ZTMO,6
2016-05-25 07:00:00+00:00,DSI,ZV,5
2016-05-25 07:00:00+00:00,DSI,ZVB,5
2016-05-25 07:00:00+00:00,DSI,ZVT,10
2016-05-25 07:00:00+00:00,DSI,ZWD,5
2016-05-25 08:00:00+00:00,DSI,AC,5
2016-05-25 08:00:00+00:00,DSI,AH,4
2016-05-25 08:00:00+00:00,DSI,AHP,5
2016-05-25 08:00:00+00:00,DSI,AHPR,7
2016-05-25 08:00:00+00:00,DSI,AHZ,10
2016-05-25 08:00:00+00:00,DSI,AKL,10
2016-05-25 08:00:00+00:00,DSI,AKM,6
2016-05-25 08:00:00+00:00,DSI,ALM,10
2016-05-25 08:00:00+00:00,DSI,ALMB,6
2016-05-25 08:00:00+00:00,DSI,ALMM,6
2016-05-25 08:00:00+00:00,DSI,ALMO,10
2016-05-25 08:00:00+00:00,DSI,ALMP,10
2016-05-25 08:00:00+00:00,DSI,AMF,11
2016-05-25 08:00:00+00:00,DSI,AMFS,9
2016-05-25 08:00:00+00:00,DSI,AML,11
2016-05-25 08:00:00+00:00,DSI,AMPO,6
2016-05-25 08:00:00+00:00,DSI,AMR,11
2016-05-25 08:00:00+00:00,DSI,AMRI,6
2016-05-25 08:00:00+00:00,DSI,AMRN,6
2016-05-25 08:00:00+00:00,DSI,ANA,7
2016-05-25 08:00:00+00:00,DSI,APD,6
2016-05-25 08:00:00+00:00,DSI,APDM,5
2016-05-25 08:00:00+00:00,DSI,APDO,10
2016-05-25 08:00:00+00:00,DSI,APG,10
2016-05-25 08:00:00+00:00,DSI,APN,10
2016-05-25 08:00:00+00:00,DSI,ARN,6
2016-05-25 08:00:00+00:00,DSI,ASA,11
2016-05-25 08:00:00+00:00,DSI,ASB,6
2016-05-25 08:00:00+00:00,DSI,ASD,13
2016-05-25 08:00:00+00:00,DSI,ASDL,6
2016-05-25 08:00:00+00:00,DSI,ASDM,9
2016-05-25 08:00:00+00:00,DSI,ASDZ,6
2016-05-25 08:00:00+00:00,DSI,ASHD,5
2016-05-25 08:00:00+00:00,DSI,ASN,9
2016-05-25 08:00:00+00:00,DSI,ASS,11
2016-05-25 08:00:00+00:00,DSI,ASSP,5
2016-05-25 08:00:00+00:00,DSI,ATN,7
2016-05-25 08:00:00+00:00,DSI,AVAT,5
2016-05-25 08:00:00+00:00,DSI,BD,7
2016-05-25 08:00:00+00:00,DSI,BDE,9
2016-05-25 08:00:00+00:00,DSI,BDG,4
2016-05-25 08:00:00+00:00,DSI,BDM,7
2016-05-25 08:00:00+00:00,DSI,BDPB,10
2016-05-25 08:00:00+00:00,DSI,BET,11
2016-05-25 08:00:00+00:00,DSI,BF,4
2016-05-25 08:00:00+00:00,DSI,BGN,8
2016-05-25 08:00:00+00:00,DSI,BHDV,5
2016-05-25 08:00:00+00:00,DSI,BHV,10
2016-05-25 08:00:00+00:00,DSI,BK,10
2016-05-25 08:00:00+00:00,DSI,BKF,8
2016-05-25 08:00:00+00:00,DSI,BKG,9
2016-05-25 08:00:00+00:00,DSI,BKL,5
2016-05-25 08:00:00+00:00,DSI,BL,6
2016-05-25 08:00:00+00:00,DSI,BLL,5
2016-05-25 08:00:00+00:00,DSI,BMN,6
2016-05-25 08:00:00+00:00,DSI,BMR,10
2016-05-25 08:00:00+00:00,DSI,BN,5
2016-05-25 08:00:00+00:00,DSI,BNC,9
2016-05-25 08:00:00+00:00,DSI,BNK,5
2016-05-25 08:00:00+00:00,DSI,BNN,9
2016-05-25 08:00:00+00:00,DSI,BNZ,10
2016-05-25 08:00:00+00:00,DSI,BP,8
2016-05-25 08:00:00+00:00,DSI,BR,10
2016-05-25 08:00:00+00:00,DSI,BRD,8
2016-05-25 08:00:00+00:00,DSI,BRN,8
2016-05-25 08:00:00+00:00,DSI,BSD,4
2016-05-25 08:00:00+00:00,DSI,BSK,6
2016-05-25 08:00:00+00:00,DSI,BSMZ,6
2016-05-25 08:00:00+00:00,DSI,BTL,7
2016-05-25 08:00:00+00:00,DSI,BV,7
2016-05-25 08:00:00+00:00,DSI,BZL,11
2016-05-25 08:00:00+00:00,DSI,CAS,10
2016-05-25 08:00:00+00:00,DSI,CK,5
2016-05-25 08:00:00+00:00,DSI,CL,6
2016-05-25 08:00:00+00:00,DSI,CO,4
2016-05-25 08:00:00+00:00,DSI,CPS,5
2016-05-25 08:00:00+00:00,DSI,CVM,5
2016-05-25 08:00:00+00:00,DSI,DA,4
2016-05-25 08:00:00+00:00,DSI,DB,6
2016-05-25 08:00:00+00:00,DSI,DDN,5
2016-05-25 08:00:00+00:00,DSI,DDR,5
2016-05-25 08:00:00+00:00,DSI,DDRS,9
2016-05-25 08:00:00+00:00,DSI,DDZD,9
2016-05-25 08:00:00+00:00,DSI,DEI,10
2016-05-25 08:00:00+00:00,DSI,DID,6
2016-05-25 08:00:00+00:00,DSI,DL,5
2016-05-25 08:00:00+00:00,DSI,DLD,5
2016-05-25 08:00:00+00:00,DSI,DLN,9
2016-05-25 08:00:00+00:00,DSI,DMN,7
2016-05-25 08:00:00+00:00,DSI,DMNZ,9
2016-05-25 08:00:00+00:00,DSI,DN,8
2016-05-25 08:00:00+00:00,DSI,DR,10
2016-05-25 08:00:00+00:00,DSI,DRH,6
2016-05-25 08:00:00+00:00,DSI,DRON,10
2016-05-25 08:00:00+00:00,DSI,DRP,5
2016-05-25 08:00:00+00:00,DSI,DT,6
2016-05-25 08:00:00+00:00,DSI,DTC,6
2016-05-25 08:00:00+00:00,DSI,DTCH,9
2016-05-25 08:00:00+00:00,DSI,DTZ,10
2016-05-25 08:00:00+00:00,DSI,DV,6
2016-05-25 08:00:00+00:00,DSI,DVC,6
2016-05-25 08:00:00+00:00,DSI,DVD,10
2016-05-25 08:00:00+00:00,DSI,DVN,9
2016-05-25 08:00:00+00:00,DSI,DVNK,6
2016-05-25 08:00:00+00:00,DSI,DWE,5
2016-05-25 08:00:00+00:00,DSI,DZ,8
2016-05-25 08:00:00+00:00,DSI,DZW,10
2016-05-25 08:00:00+00:00,DSI,EC,9
2016-05-25 08:00:00+00:00,DSI,ED,5
2016-05-25 08:00:00+00:00,DSI,EDC,9
2016-05-25 08:00:00+00:00,DSI,EDN,4
2016-05-25 08:00:00+00:00,DSI,EGH,9
2016-05-25 08:00:00+00:00,DSI,EGHM,5
2016-05-25 08:00:00+00:00,DSI,EHS,6
2016-05-25 08:00:00+00:00,DSI,EHV,5
2016-05-25 08:00:00+00:00,DSI,EKZ,4
2016-05-25 08:00:00+00:00,DSI,EML,6
2016-05-25 08:00:00+00:00,DSI,EMN,8
2016-05-25 08:00:00+00:00,DSI,EMNZ,9
2016-05-25 08:00:00+00:00,DSI,ES,9
2016-05-25 08:00:00+00:00,DSI,ESE,9
2016-05-25 08:00:00+00:00,DSI,ESK,7
2016-05-25 08:00:00+00:00,DSI,EST,5
2016-05-25 08:00:00+00:00,DSI,ETN,6
2016-05-25 08:00:00+00:00,DSI,FN,6
2016-05-25 08:00:00+00:00,DSI,FWD,6
2016-05-25 08:00:00+00:00,DSI,GBG,9
2016-05-25 08:00:00+00:00,DSI,GBR,6
2016-05-25 08:00:00+00:00,DSI,GD,10
2016-05-25 08:00:00+00:00,DSI,GDG,9
2016-05-25 08:00:00+00:00,DSI,GDM,8
2016-05-25 08:00:00+00:00,DSI,GDR,8
2016-05-25 08:00:00+00:00,DSI,GERP,9
2016-05-25 08:00:00+00:00,DSI,GK,10
2016-05-25 08:00:00+00:00,DSI,GLN,10
2016-05-25 08:00:00+00:00,DSI,GN,7
2016-05-25 08:00:00+00:00,DSI,GND,10
2016-05-25 08:00:00+00:00,DSI,GNN,6
2016-05-25 08:00:00+00:00,DSI,GO,9
2016-05-25 08:00:00+00:00,DSI,GP,5
2016-05-25 08:00:00+00:00,DSI,GR,5
2016-05-25 08:00:00+00:00,DSI,GS,10
2016-05-25 08:00:00+00:00,DSI,GV,9
2016-05-25 08:00:00+00:00,DSI,GVC,9
2016-05-25 08:00:00+00:00,DSI,GVM,6
2016-05-25 08:00:00+00:00,DSI,GVMW,7
2016-05-25 08:00:00+00:00,DSI,GW,11
2016-05-25 08:00:00+00:00,DSI,GZ,10
2016-05-25 08:00:00+00:00,DSI,HAD,10
2016-05-25 08:00:00+00:00,DSI,HB,10
2016-05-25 08:00:00+00:00,DSI,HBZM,5
2016-05-25 08:00:00+00:00,DSI,HD,7
2016-05-25 08:00:00+00:00,DSI,HDB,5
2016-05-25 08:00:00+00:00,DSI,HDE,5
2016-05-25 08:00:00+00:00,DSI,HDG,7
2016-05-25 08:00:00+00:00,DSI,HDR,8
2016-05-25 08:00:00+00:00,DSI,HDRZ,16
2016-05-25 08:00:00+00:00,DSI,HFD,7
2016-05-25 08:00:00+00:00,DSI,HGL,7
2016-05-25 08:00:00+00:00,DSI,HGLG,7
2016-05-25 08:00:00+00:00,DSI,HGLO,9
2016-05-25 08:00:00+00:00,DSI,HGV,5
2016-05-25 08:00:00+00:00,DSI,HGZ,9
2016-05-25 08:00:00+00:00,DSI,HIL,11
2016-05-25 08:00:00+00:00,DSI,HK,6
2016-05-25 08:00:00+00:00,DSI,HKS,5
2016-05-25 08:00:00+00:00,DSI,HLD,5
2016-05-25 08:00:00+00:00,DSI,HLDS,9
2016-05-25 08:00:00+00:00,DSI,HLG,5
2016-05-25 08:00:00+00:00,DSI,HLGH,5
2016-05-25 08:00:00+00:00,DSI,HLM,10
2016-05-25 08:00:00+00:00,DSI,HLMS,5
2016-05-25 08:00:00+00:00,DSI,HLO,9
2016-05-25 08:00:00+00:00,DSI,HM,6
2016-05-25 08:00:00+00:00,DSI,HMBH,5
2016-05-25 08:00:00+00:00,DSI,HMBV,8
2016-05-25 08:00:00+00:00,DSI,HMH,5
2016-05-25 08:00:00+00:00,DSI,HMN,5
2016-05-25 08:00:00+00:00,DSI,HN,8
2016-05-25 08:00:00+00:00,DSI,HNK,10
2016-05-25 08:00:00+00:00,DSI,HNO,5
2016-05-25 08:00:00+00:00,DSI,HNP,5
2016-05-25 08:00:00+00:00,DSI,HON,7
2016-05-25 08:00:00+00:00,DSI,HOR,6
2016-05-25 08:00:00+00:00,DSI,HR,7
2016-05-25 08:00:00+00:00,DSI,HRL,5
2016-05-25 08:00:00+00:00,DSI,HRLK,5
2016-05-25 08:00:00+00:00,DSI,HRLW,4
2016-05-25 08:00:00+00:00,DSI,HRN,10
2016-05-25 08:00:00+00:00,DSI,HRT,7
2016-05-25 08:00:00+00:00,DSI,HT,9
2016-05-25 08:00:00+00:00,DSI,HTN,10
2016-05-25 08:00:00+00:00,DSI,HTNC,7
2016-05-25 08:00:00+00:00,DSI,HTO,5
2016-05-25 08:00:00+00:00,DSI,HVL,5
2016-05-25 08:00:00+00:00,DSI,HVS,10
2016-05-25 08:00:00+00:00,DSI,HVSM,6
2016-05-25 08:00:00+00:00,DSI,HVSP,6
2016-05-25 08:00:00+00:00,DSI,HWD,5
2016-05-25 08:00:00+00:00,DSI,HWZB,5
2016-05-25 08:00:00+00:00,DSI,HZE,8
2016-05-25 08:00:00+00:00,DSI,IJT,8
2016-05-25 08:00:00+00:00,DSI,KBD,10
2016-05-25 08:00:00+00:00,DSI,KBK,9
2016-05-25 08:00:00+00:00,DSI,KBW,11
2016-05-25 08:00:00+00:00,DSI,KLP,12
2016-05-25 08:00:00+00:00,DSI,KMA,8
2016-05-25 08:00:00+00:00,DSI,KMR,8
2016-05-25 08:00:00+00:00,DSI,KMW,4
2016-05-25 08:00:00+00:00,DSI,KPN,5
2016-05-25 08:00:00+00:00,DSI,KPNZ,11
2016-05-25 08:00:00+00:00,DSI,KRD,4
2016-05-25 08:00:00+00:00,DSI,KRG,9
2016-05-25 08:00:00+00:00,DSI,KTR,5
2016-05-25 08:00:00+00:00,DSI,KW,9
2016-05-25 08:00:00+00:00,DSI,KZD,5
2016-05-25 08:00:00+00:00,DSI,LAA,5
2016-05-25 08:00:00+00:00,DSI,LC,5
2016-05-25 08:00:00+00:00,DSI,LDL,9
2016-05-25 08:00:00+00:00,DSI,LDM,10
2016-05-25 08:00:00+00:00,DSI,LEDN,12
2016-05-25 08:00:00+00:00,DSI,LG,4
2016-05-25 08:00:00+00:00,DSI,LLS,5
2016-05-25 08:00:00+00:00,DSI,LP,6
2016-05-25 08:00:00+00:00,DSI,LTN,9
2016-05-25 08:00:00+00:00,DSI,LTV,5
2016-05-25 08:00:00+00:00,DSI,LUT,5
2016-05-25 08:00:00+00:00,DSI,LW,6
2016-05-25 08:00:00+00:00,DSI,LWC,9
2016-05-25 08:00:00+00:00,DSI,MAS,5
2016-05-25 08:00:00+00:00,DSI,MDB,10
2016-05-25 08:00:00+00:00,DSI,MES,4
2016-05-25 08:00:00+00:00,DSI,MG,4
2016-05-25 08:00:00+00:00,DSI,MMLH,5
2016-05-25 08:00:00+00:00,DSI,MP,6
2016-05-25 08:00:00+00:00,DSI,MRB,9
2016-05-25 08:00:00+00:00,DSI,MRN,6
2016-05-25 08:00:00+00:00,DSI,MSS,9
2016-05-25 08:00:00+00:00,DSI,MSW,5
2016-05-25 08:00:00+00:00,DSI,MT,6
2016-05-25 08:00:00+00:00,DSI,MTH,9
2016-05-25 08:00:00+00:00,DSI,MTN,8
2016-05-25 08:00:00+00:00,DSI,MTR,9
2016-05-25 08:00:00+00:00,DSI,MZ,4
2016-05-25 08:00:00+00:00,DSI,NA,9
2016-05-25 08:00:00+00:00,DSI,NDB,6
2016-05-25 08:00:00+00:00,DSI,NH,5
2016-05-25 08:00:00+00:00,DSI,NKK,5
2016-05-25 08:00:00+00:00,DSI,NM,5
2016-05-25 08:00:00+00:00,DSI,NMD,8
2016-05-25 08:00:00+00:00,DSI,NMGO,10
2016-05-25 08:00:00+00:00,DSI,NMH,4
2016-05-25 08:00:00+00:00,DSI,NML,4
2016-05-25 08:00:00+00:00,DSI,NS,6
2016-05-25 08:00:00+00:00,DSI,NSCH,9
2016-05-25 08:00:00+00:00,DSI,NVD,9
2016-05-25 08:00:00+00:00,DSI,NVP,7
2016-05-25 08:00:00+00:00,DSI,NWK,5
2016-05-25 08:00:00+00:00,DSI,NWL,5
2016-05-25 08:00:00+00:00,DSI,O,10
2016-05-25 08:00:00+00:00,DSI,OBD,4
2016-05-25 08:00:00+00:00,DSI,ODB,11
2016-05-25 08:00:00+00:00,DSI,ODZ,9
2016-05-25 08:00:00+00:00,DSI,OMN,8
2016-05-25 08:00:00+00:00,DSI,OP,7
2016-05-25 08:00:00+00:00,DSI,OST,10
2016-05-25 08:00:00+00:00,DSI,OT,11
2016-05-25 08:00:00+00:00,DSI,OTB,4
2016-05-25 08:00:00+00:00,DSI,OVN,6
2016-05-25 08:00:00+00:00,DSI,OW,10
2016-05-25 08:00:00+00:00,DSI,PMO,6
2016-05-25 08:00:00+00:00,DSI,PMR,12
2016-05-25 08:00:00+00:00,DSI,PMW,8
2016-05-25 08:00:00+00:00,DSI,PT,5
2016-05-25 08:00:00+00:00,DSI,RAI,5
2016-05-25 08:00:00+00:00,DSI,RAT,5
2016-05-25 08:00:00+00:00,DSI,RB,9
2016-05-25 08:00:00+00:00,DSI,RD,4
2016-05-25 08:00:00+00:00,DSI,RH,5
2016-05-25 08:00:00+00:00,DSI,RHN,4
2016-05-25 08:00:00+00:00,DSI,RL,4
2016-05-25 08:00:00+00:00,DSI,RLB,10
2016-05-25 08:00:00+00:00,DSI,RM,6
2016-05-25 08:00:00+00:00,DSI,RS,5
2016-05-25 08:00:00+00:00,DSI,RSD,7
2016-05-25 08:00:00+00:00,DSI,RSN,10
2016-05-25 08:00:00+00:00,DSI,RSW,6
2016-05-25 08:00:00+00:00,DSI,RTA,4
2016-05-25 08:00:00+00:00,DSI,RTB,7
2016-05-25 08:00:00+00:00,DSI,RTD,7
2016-05-25 08:00:00+00:00,DSI,RTN,8
2016-05-25 08:00:00+00:00,DSI,RTZ,9
2016-05-25 08:00:00+00:00,DSI,RV,9
2016-05-25 08:00:00+00:00,DSI,RVS,10
2016-05-25 08:00:00+00:00,DSI,SBK,10
2016-05-25 08:00:00+00:00,DSI,SD,6
2016-05-25 08:00:00+00:00,DSI,SDA,5
2016-05-25 08:00:00+00:00,DSI,SDM,10
2016-05-25 08:00:00+00:00,DSI,SDT,10
2016-05-25 08:00:00+00:00,DSI,SDTB,4
2016-05-25 08:00:00+00:00,DSI,SGL,10
2016-05-25 08:00:00+00:00,DSI,SGN,10
2016-05-25 08:00:00+00:00,DSI,SHL,13
2016-05-25 08:00:00+00:00,DSI,SK,9
2016-05-25 08:00:00+00:00,DSI,SKND,10
2016-05-25 08:00:00+00:00,DSI,SM,8
2016-05-25 08:00:00+00:00,DSI,SN,5
2016-05-25 08:00:00+00:00,DSI,SOG,9
2016-05-25 08:00:00+00:00,DSI,SPM,9
2016-05-25 08:00:00+00:00,DSI,SPTN,11
2016-05-25 08:00:00+00:00,DSI,SPTZ,5
2016-05-25 08:00:00+00:00,DSI,SRN,5
2016-05-25 08:00:00+00:00,DSI,SSH,9
2016-05-25 08:00:00+00:00,DSI,ST,10
2016-05-25 08:00:00+00:00,DSI,STD,5
2016-05-25 08:00:00+00:00,DSI,STM,8
2016-05-25 08:00:00+00:00,DSI,STV,9
2016-05-25 08:00:00+00:00,DSI,STZ,5
2016-05-25 08:00:00+00:00,DSI,SWD,7
2016-05-25 08:00:00+00:00,DSI,SWK,6
2016-05-25 08:00:00+00:00,DSI,TB,12
2016-05-25 08:00:00+00:00,DSI,TBG,5
2016-05-25 08:00:00+00:00,DSI,TBR,10
2016-05-25 08:00:00+00:00,DSI,TBU,12
2016-05-25 08:00:00+00:00,DSI,TG,5
2016-05-25 08:00:00+00:00,DSI,TL,8
2016-05-25 08:00:00+00:00,DSI,TPSW,7
2016-05-25 08:00:00+00:00,DSI,TWL,8
2016-05-25 08:00:00+00:00,DSI,UHM,5
2016-05-25 08:00:00+00:00,DSI,UHZ,9
2016-05-25 08:00:00+00:00,DSI,UST,10
2016-05-25 08:00:00+00:00,DSI,UT,15
2016-05-25 08:00:00+00:00,DSI,UTG,10
2016-05-25 08:00:00+00:00,DSI,UTL,10
2016-05-25 08:00:00+00:00,DSI,UTLN,4
2016-05-25 08:00:00+00:00,DSI,UTLR,5
2016-05-25 08:00:00+00:00,DSI,UTM,4
2016-05-25 08:00:00+00:00,DSI,UTO,8
2016-05-25 08:00:00+00:00,DSI,UTT,4
2016-05-25 08:00:00+00:00,DSI,UTZL,9
2016-05-25 08:00:00+00:00,DSI,VB,10
2016-05-25 08:00:00+00:00,DSI,VD,5
2016-05-25 08:00:00+00:00,DSI,VDG,6
2016-05-25 08:00:00+00:00,DSI,VDL,9
2016-05-25 08:00:00+00:00,DSI,VDM,4
2016-05-25 08:00:00+00:00,DSI,VDO,6
2016-05-25 08:00:00+00:00,DSI,VDW,6
2016-05-25 08:00:00+00:00,DSI,VEM,5
2016-05-25 08:00:00+00:00,DSI,VG,10
2016-05-25 08:00:00+00:00,DSI,VH,11
2016-05-25 08:00:00+00:00,DSI,VHP,9
2016-05-25 08:00:00+00:00,DSI,VK,9
2016-05-25 08:00:00+00:00,DSI,VL,9
2016-05-25 08:00:00+00:00,DSI,VLB,5
2016-05-25 08:00:00+00:00,DSI,VNDC,10
2016-05-25 08:00:00+00:00,DSI,VNDW,8
2016-05-25 08:00:00+00:00,DSI,VP,10
2016-05-25 08:00:00+00:00,DSI,VRY,5
2016-05-25 08:00:00+00:00,DSI,VS,9
2016-05-25 08:00:00+00:00,DSI,VSS,10
2016-05-25 08:00:00+00:00,DSI,VST,7
2016-05-25 08:00:00+00:00,DSI,VSV,8
2016-05-25 08:00:00+00:00,DSI,VTN,4
2016-05-25 08:00:00+00:00,DSI,VZ,9
2016-05-25 08:00:00+00:00,DSI,WAD,9
2016-05-25 08:00:00+00:00,DSI,WADN,5
2016-05-25 08:00:00+00:00,DSI,WC,9
2016-05-25 08:00:00+00:00,DSI,WD,5
2016-05-25 08:00:00+00:00,DSI,WDN,6
2016-05-25 08:00:00+00:00,DSI,WF,9
2016-05-25 08:00:00+00:00,DSI,WFM,7
2016-05-25 08:00:00+00:00,DSI,WH,10
2016-05-25 08:00:00+00:00,DSI,WK,9
2016-05-25 08:00:00+00:00,DSI,WL,4
2016-05-25 08:00:00+00:00,DSI,WM,6
2016-05-25 08:00:00+00:00,DSI,WP,7
2016-05-25 08:00:00+00:00,DSI,WS,5
2016-05-25 08:00:00+00:00,DSI,WSM,6
2016-05-25 08:00:00+00:00,DSI,WT,5
2016-05-25 08:00:00+00:00,DSI,WTV,10
2016-05-25 08:00:00+00:00,DSI,WV,8
2016-05-25 08:00:00+00:00,DSI,WW,10
2016-05-25 08:00:00+00:00,DSI,WWW,9
2016-05-25 08:00:00+00:00,DSI,WZ,11
2016-05-25 08:00:00+00:00,DSI,YPB,9
2016-05-25 08:00:00+00:00,DSI,ZA,4
2016-05-25 08:00:00+00:00,DSI,ZB,5
2016-05-25 08:00:00+00:00,DSI,ZBM,10
2016-05-25 08:00:00+00:00,DSI,ZD,10
2016-05-25 08:00:00+00:00,DSI,ZDK,10
2016-05-25 08:00:00+00:00,DSI,ZH,5
2016-05-25 08:00:00+00:00,DSI,ZL,10
2016-05-25 08:00:00+00:00,DSI,ZLW,5
2016-05-25 08:00:00+00:00,DSI,ZP,5
2016-05-25 08:00:00+00:00,DSI,ZTM,10
2016-05-25 08:00:00+00:00,DSI,ZTMO,6
2016-05-25 08:00:00+00:00,DSI,ZV,4
2016-05-25 08:00:00+00:00,DSI,ZVB,6
2016-05-25 08:00:00+00:00,DSI,ZVT,5
2016-05-25 08:00:00+00:00,DSI,ZWD,4
2016-05-25 09:00:00+00:00,DSI,AC,8
2016-05-25 09:00:00+00:00,DSI,AH,5
2016-05-25 09:00:00+00:00,DSI,AHP,7
2016-05-25 09:00:00+00:00,DSI,AHPR,4
2016-05-25 09:00:00+00:00,DSI,AHZ,9
2016-05-25 09:00:00+00:00,DSI,AKL,9
2016-05-25 09:00:00+00:00,DSI,AKM,5
2016-05-25 09:00:00+00:00,DSI,ALM,10
2016-05-25 09:00:00+00:00,DSI,ALMB,6
2016-05-25 09:00:00+00:00,DSI,ALMM,7
2016-05-25 09:00:00+00:00,DSI,ALMO,10
2016-05-25 09:00:00+00:00,DSI,ALMP,10
2016-05-25 09:00:00+00:00,DSI,AMF,10
2016-05-25 09:00:00+00:00,DSI,AMFS,10
2016-05-25 09:00:00+00:00,DSI,AML,11
2016-05-25 09:00:00+00:00,DSI,AMPO,5
2016-05-25 09:00:00+00:00,DSI,AMR,11
2016-05-25 09:00:00+00:00,DSI,AMRI,4
2016-05-25 09:00:00+00:00,DSI,AMRN,8
2016-05-25 09:00:00+00:00,DSI,ANA,6
2016-05-25 09:00:00+00:00,DSI,APD,7
2016-05-25 09:00:00+00:00,DSI,APDM,5
2016-05-25 09:00:00+00:00,DSI,APDO,10
2016-05-25 09:00:00+00:00,DSI,APG,7
2016-05-25 09:00:00+00:00,DSI,APN,10
2016-05-25 09:00:00+00:00,DSI,ARN,11
2016-05-25 09:00:00+00:00,DSI,ASA,10
2016-05-25 09:00:00+00:00,DSI,ASB,5
2016-05-25 09:00:00+00:00,DSI,ASD,14
2016-05-25 09:00:00+00:00,DSI,ASDL,5
2016-05-25 09:00:00+00:00,DSI,ASDM,10
2016-05-25 09:00:00+00:00,DSI,ASDZ,6
2016-05-25 09:00:00+00:00,DSI,ASHD,8
2016-05-25 09:00:00+00:00,DSI,ASN,9
2016-05-25 09:00:00+00:00,DSI,ASS,8
2016-05-25 09:00:00+00:00,DSI,ASSP,5
2016-05-25 09:00:00+00:00,DSI,ATN,5
2016-05-25 09:00:00+00:00,DSI,AVAT,9
2016-05-25 09:00:00+00:00,DSI,BD,5
2016-05-25 09:00:00+00:00,DSI,BDE,10
2016-05-25 09:00:00+00:00,DSI,BDG,5
2016-05-25 09:00:00+00:00,DSI,BDM,9
2016-05-25 09:00:00+00:00,DSI,BDPB,9
2016-05-25 09:00:00+00:00,DSI,BET,11
2016-05-25 09:00:00+00:00,DSI,BF,8
2016-05-25 09:00:00+00:00,DSI,BGN,11
2016-05-25 09:00:00+00:00,DSI,BHDV,4
2016-05-25 09:00:00+00:00,DSI,BHV,10
2016-05-25 09:00:00+00:00,DSI,BK,7
2016-05-25 09:00:00+00:00,DSI,BKF,10
2016-05-25 09:00:00+00:00,DSI,BKG,11
2016-05-25 09:00:00+00:00,DSI,BKL,6
2016-05-25 09:00:00+00:00,DSI,BL,10
2016-05-25 09:00:00+00:00,DSI,BLL,5
2016-05-25 09:00:00+00:00,DSI,BMN,5
2016-05-25 09:00:00+00:00,DSI,BMR,9
2016-05-25 09:00:00+00:00,DSI,BN,5
2016-05-25 09:00:00+00:00,DSI,BNC,10
2016-05-25 09:00:00+00:00,DSI,BNK,6
2016-05-25 09:00:00+00:00,DSI,BNN,10
2016-05-25 09:00:00+00:00,DSI,BNZ,9
2016-05-25 09:00:00+00:00,DSI,BP,9
2016-05-25 09:00:00+00:00,DSI,BR,9
2016-05-25 09:00:00+00:00,DSI,BRD,7
2016-05-25 09:00:00+00:00,DSI,BRN,10
2016-05-25 09:00:00+00:00,DSI,BSD,10
2016-05-25 09:00:00+00:00,DSI,BSK,10
2016-05-25 09:00:00+00:00,DSI,BSMZ,5
2016-05-25 09:00:00+00:00,DSI,BTL,5
2016-05-25 09:00:00+00:00,DSI,BV,5
2016-05-25 09:00:00+00:00,DSI,BZL,8
2016-05-25 09:00:00+00:00,DSI,CAS,6
2016-05-25 09:00:00+00:00,DSI,CK,5
2016-05-25 09:00:00+00:00,DSI,CL,4
2016-05-25 09:00:00+00:00,DSI,CO,5
2016-05-25 09:00:00+00:00,DSI,CPS,9
2016-05-25 09:00:00+00:00,DSI,CVM,5
2016-05-25 09:00:00+00:00,DSI,DA,5
2016-05-25 09:00:00+00:00,DSI,DB,5
2016-05-25 09:00:00+00:00,DSI,DDN,5
2016-05-25 09:00:00+00:00,DSI,DDR,5
2016-05-25 09:00:00+00:00,DSI,DDRS,9
2016-05-25 09:00:00+00:00,DSI,DDZD,10
2016-05-25 09:00:00+00:00,DSI,DEI,8
2016-05-25 09:00:00+00:00,DSI,DID,6
2016-05-25 09:00:00+00:00,DSI,DL,6
