2016-05-13 08:00:00+00:00,DSI,AH,10
2016-05-13 08:00:00+00:00,DSI,AHP,7
2016-05-13 08:00:00+00:00,DSI,AHPR,5
2016-05-13 08:00:00+00:00,DSI,AHZ,9
2016-05-13 08:00:00+00:00,DSI,AKL,6
2016-05-13 08:00:00+00:00,DSI,AKM,5
2016-05-13 08:00:00+00:00,DSI,ALM,6
2016-05-13 08:00:00+00:00,DSI,ALMB,5
2016-05-13 08:00:00+00:00,DSI,ALMM,6
2016-05-13 08:00:00+00:00,DSI,ALMO,6
2016-05-13 08:00:00+00:00,DSI,ALMP,5
2016-05-13 08:00:00+00:00,DSI,AMF,11
2016-05-13 08:00:00+00:00,DSI,AMFS,10
2016-05-13 08:00:00+00:00,DSI,AML,18
2016-05-13 08:00:00+00:00,DSI,AMPO,10
2016-05-13 08:00:00+00:00,DSI,AMR,10
2016-05-13 08:00:00+00:00,DSI,AMRI,14
2016-05-13 08:00:00+00:00,DSI,AMRN,6
2016-05-13 08:00:00+00:00,DSI,ANA,6
2016-05-13 08:00:00+00:00,DSI,APD,8
2016-05-13 08:00:00+00:00,DSI,APDM,5
2016-05-13 08:00:00+00:00,DSI,APDO,11
2016-05-13 08:00:00+00:00,DSI,APG,9
2016-05-13 08:00:00+00:00,DSI,APN,5
2016-05-13 08:00:00+00:00,DSI,ARN,7
2016-05-13 08:00:00+00:00,DSI,ASA,8
2016-05-13 08:00:00+00:00,DSI,ASB,9
2016-05-13 08:00:00+00:00,DSI,ASD,14
2016-05-13 08:00:00+00:00,DSI,ASDL,5
2016-05-13 08:00:00+00:00,DSI,ASDM,4
2016-05-13 08:00:00+00:00,DSI,ASDZ,7
2016-05-13 08:00:00+00:00,DSI,ASHD,5
2016-05-13 08:00:00+00:00,DSI,ASN,5
2016-05-13 08:00:00+00:00,DSI,ASS,8
2016-05-13 08:00:00+00:00,DSI,ASSP,9
2016-05-13 08:00:00+00:00,DSI,ATN,9
2016-05-13 08:00:00+00:00,DSI,AVAT,6
2016-05-13 08:00:00+00:00,DSI,BD,10
2016-05-13 08:00:00+00:00,DSI,BDE,10
2016-05-13 08:00:00+00:00,DSI,BDG,7
2016-05-13 08:00:00+00:00,DSI,BDM,5
2016-05-13 08:00:00+00:00,DSI,BDPB,5
2016-05-13 08:00:00+00:00,DSI,BET,4
2016-05-13 08:00:00+00:00,DSI,BF,5
2016-05-13 08:00:00+00:00,DSI,BGN,11
2016-05-13 08:00:00+00:00,DSI,BHDV,4
2016-05-13 08:00:00+00:00,DSI,BHV,10
2016-05-13 08:00:00+00:00,DSI,BK,6
2016-05-13 08:00:00+00:00,DSI,BKF,5
2016-05-13 08:00:00+00:00,DSI,BKG,5
2016-05-13 08:00:00+00:00,DSI,BKL,7
2016-05-13 08:00:00+00:00,DSI,BL,9
2016-05-13 08:00:00+00:00,DSI,BLL,10
2016-05-13 08:00:00+00:00,DSI,BMN,8
2016-05-13 08:00:00+00:00,DSI,BMR,8
2016-05-13 08:00:00+00:00,DSI,BN,14
2016-05-13 08:00:00+00:00,DSI,BNC,9
2016-05-13 08:00:00+00:00,DSI,BNK,5
2016-05-13 08:00:00+00:00,DSI,BNN,6
2016-05-13 08:00:00+00:00,DSI,BNZ,8
2016-05-13 08:00:00+00:00,DSI,BP,7
2016-05-13 08:00:00+00:00,DSI,BR,5
2016-05-13 08:00:00+00:00,DSI,BRD,5
2016-05-13 08:00:00+00:00,DSI,BRN,10
2016-05-13 08:00:00+00:00,DSI,BSD,10
2016-05-13 08:00:00+00:00,DSI,BSK,10
2016-05-13 08:00:00+00:00,DSI,BSMZ,10
2016-05-13 08:00:00+00:00,DSI,BTL,5
2016-05-13 08:00:00+00:00,DSI,BV,9
2016-05-13 08:00:00+00:00,DSI,BZL,14
2016-05-13 08:00:00+00:00,DSI,CAS,5
2016-05-13 08:00:00+00:00,DSI,CK,9
2016-05-13 08:00:00+00:00,DSI,CL,7
2016-05-13 08:00:00+00:00,DSI,CO,9
2016-05-13 08:00:00+00:00,DSI,CPS,7
2016-05-13 08:00:00+00:00,DSI,CVM,10
2016-05-13 08:00:00+00:00,DSI,DA,4
2016-05-13 08:00:00+00:00,DSI,DB,5
2016-05-13 08:00:00+00:00,DSI,DDN,6
2016-05-13 08:00:00+00:00,DSI,DDR,5
2016-05-13 08:00:00+00:00,DSI,DDRS,9
2016-05-13 08:00:00+00:00,DSI,DDZD,8
2016-05-13 08:00:00+00:00,DSI,DEI,10
2016-05-13 08:00:00+00:00,DSI,DID,6
2016-05-13 08:00:00+00:00,DSI,DL,10
2016-05-13 08:00:00+00:00,DSI,DLD,9
2016-05-13 08:00:00+00:00,DSI,DLN,4
2016-05-13 08:00:00+00:00,DSI,DMN,9
2016-05-13 08:00:00+00:00,DSI,DMNZ,8
2016-05-13 08:00:00+00:00,DSI,DN,6
2016-05-13 08:00:00+00:00,DSI,DR,11
2016-05-13 08:00:00+00:00,DSI,DRH,9
2016-05-13 08:00:00+00:00,DSI,DRON,10
2016-05-13 08:00:00+00:00,DSI,DRP,5
2016-05-13 08:00:00+00:00,DSI,DT,8
2016-05-13 08:00:00+00:00,DSI,DTC,8
2016-05-13 08:00:00+00:00,DSI,DTCH,5
2016-05-13 08:00:00+00:00,DSI,DTZ,5
2016-05-13 08:00:00+00:00,DSI,DV,8
2016-05-13 08:00:00+00:00,DSI,DVC,13
2016-05-13 08:00:00+00:00,DSI,DVD,10
2016-05-13 08:00:00+00:00,DSI,DVN,7
2016-05-13 08:00:00+00:00,DSI,DVNK,5
2016-05-13 08:00:00+00:00,DSI,DWE,5
2016-05-13 08:00:00+00:00,DSI,DZ,4
2016-05-13 08:00:00+00:00,DSI,DZW,5
2016-05-13 08:00:00+00:00,DSI,EC,8
2016-05-13 08:00:00+00:00,DSI,ED,9
2016-05-13 08:00:00+00:00,DSI,EDC,10
2016-05-13 08:00:00+00:00,DSI,EDN,5
2016-05-13 08:00:00+00:00,DSI,EGH,10
2016-05-13 08:00:00+00:00,DSI,EGHM,4
2016-05-13 08:00:00+00:00,DSI,EHS,6
2016-05-13 08:00:00+00:00,DSI,EHV,7
2016-05-13 08:00:00+00:00,DSI,EKZ,4
2016-05-13 08:00:00+00:00,DSI,EML,11
2016-05-13 08:00:00+00:00,DSI,EMN,4
2016-05-13 08:00:00+00:00,DSI,EMNZ,6
2016-05-13 08:00:00+00:00,DSI,ES,11
2016-05-13 08:00:00+00:00,DSI,ESE,10
2016-05-13 08:00:00+00:00,DSI,ESK,10
2016-05-13 08:00:00+00:00,DSI,EST,10
2016-05-13 08:00:00+00:00,DSI,ETN,10
2016-05-13 08:00:00+00:00,DSI,FN,5
2016-05-13 08:00:00+00:00,DSI,FWD,10
2016-05-13 08:00:00+00:00,DSI,GBG,9
2016-05-13 08:00:00+00:00,DSI,GBR,10
2016-05-13 08:00:00+00:00,DSI,GD,11
2016-05-13 08:00:00+00:00,DSI,GDG,10
2016-05-13 08:00:00+00:00,DSI,GDM,8
2016-05-13 08:00:00+00:00,DSI,GDR,10
2016-05-13 08:00:00+00:00,DSI,GERP,7
2016-05-13 08:00:00+00:00,DSI,GK,6
2016-05-13 08:00:00+00:00,DSI,GLN,10
2016-05-13 08:00:00+00:00,DSI,GN,6
2016-05-13 08:00:00+00:00,DSI,GND,5
2016-05-13 08:00:00+00:00,DSI,GNN,10
2016-05-13 08:00:00+00:00,DSI,GO,8
2016-05-13 08:00:00+00:00,DSI,GP,7
2016-05-13 08:00:00+00:00,DSI,GR,6
2016-05-13 08:00:00+00:00,DSI,GS,9
2016-05-13 08:00:00+00:00,DSI,GV,5
2016-05-13 08:00:00+00:00,DSI,GVC,6
2016-05-13 08:00:00+00:00,DSI,GVM,6
2016-05-13 08:00:00+00:00,DSI,GVMW,7
2016-05-13 08:00:00+00:00,DSI,GW,5
2016-05-13 08:00:00+00:00,DSI,GZ,6
2016-05-13 08:00:00+00:00,DSI,HAD,9
2016-05-13 08:00:00+00:00,DSI,HB,5
2016-05-13 08:00:00+00:00,DSI,HBZM,4
2016-05-13 08:00:00+00:00,DSI,HD,5
2016-05-13 08:00:00+00:00,DSI,HDB,6
2016-05-13 08:00:00+00:00,DSI,HDE,5
2016-05-13 08:00:00+00:00,DSI,HDG,7
2016-05-13 08:00:00+00:00,DSI,HDR,4
2016-05-13 08:00:00+00:00,DSI,HDRZ,6
2016-05-13 08:00:00+00:00,DSI,HFD,5
2016-05-13 08:00:00+00:00,DSI,HGL,11
2016-05-13 08:00:00+00:00,DSI,HGLG,5
2016-05-13 08:00:00+00:00,DSI,HGLO,9
2016-05-13 08:00:00+00:00,DSI,HGV,5
2016-05-13 08:00:00+00:00,DSI,HGZ,10
2016-05-13 08:00:00+00:00,DSI,HIL,6
2016-05-13 08:00:00+00:00,DSI,HK,5
2016-05-13 08:00:00+00:00,DSI,HKS,8
2016-05-13 08:00:00+00:00,DSI,HLD,6
2016-05-13 08:00:00+00:00,DSI,HLDS,4
2016-05-13 08:00:00+00:00,DSI,HLG,10
2016-05-13 08:00:00+00:00,DSI,HLGH,10
2016-05-13 08:00:00+00:00,DSI,HLM,7
2016-05-13 08:00:00+00:00,DSI,HLMS,5
2016-05-13 08:00:00+00:00,DSI,HLO,10
2016-05-13 08:00:00+00:00,DSI,HM,10
2016-05-13 08:00:00+00:00,DSI,HMBH,4
2016-05-13 08:00:00+00:00,DSI,HMBV,7
2016-05-13 08:00:00+00:00,DSI,HMH,9
2016-05-13 08:00:00+00:00,DSI,HMN,9
2016-05-13 08:00:00+00:00,DSI,HN,5
2016-05-13 08:00:00+00:00,DSI,HNK,8
2016-05-13 08:00:00+00:00,DSI,HNO,12
2016-05-13 08:00:00+00:00,DSI,HNP,4
2016-05-13 08:00:00+00:00,DSI,HON,8
2016-05-13 08:00:00+00:00,DSI,HOR,6
2016-05-13 08:00:00+00:00,DSI,HR,8
2016-05-13 08:00:00+00:00,DSI,HRL,4
2016-05-13 08:00:00+00:00,DSI,HRLK,5
2016-05-13 08:00:00+00:00,DSI,HRLW,8
2016-05-13 08:00:00+00:00,DSI,HRN,10
2016-05-13 08:00:00+00:00,DSI,HRT,10
2016-05-13 08:00:00+00:00,DSI,HT,7
2016-05-13 08:00:00+00:00,DSI,HTN,8
2016-05-13 08:00:00+00:00,DSI,HTNC,8
2016-05-13 08:00:00+00:00,DSI,HTO,10
2016-05-13 08:00:00+00:00,DSI,HVL,6
2016-05-13 08:00:00+00:00,DSI,HVS,8
2016-05-13 08:00:00+00:00,DSI,HVSM,7
2016-05-13 08:00:00+00:00,DSI,HVSP,8
2016-05-13 08:00:00+00:00,DSI,HWD,7
2016-05-13 08:00:00+00:00,DSI,HWZB,4
2016-05-13 08:00:00+00:00,DSI,HZE,9
2016-05-13 08:00:00+00:00,DSI,IJT,4
2016-05-13 08:00:00+00:00,DSI,KBD,11
2016-05-13 08:00:00+00:00,DSI,KBK,9
2016-05-13 08:00:00+00:00,DSI,KBW,10
2016-05-13 08:00:00+00:00,DSI,KLP,10
2016-05-13 08:00:00+00:00,DSI,KMA,5
2016-05-13 08:00:00+00:00,DSI,KMR,8
2016-05-13 08:00:00+00:00,DSI,KMW,4
2016-05-13 08:00:00+00:00,DSI,KPN,6
2016-05-13 08:00:00+00:00,DSI,KPNZ,5
2016-05-13 08:00:00+00:00,DSI,KRD,5
2016-05-13 08:00:00+00:00,DSI,KRG,6
2016-05-13 08:00:00+00:00,DSI,KTR,5
2016-05-13 08:00:00+00:00,DSI,KW,10
2016-05-13 08:00:00+00:00,DSI,KZD,9
2016-05-13 08:00:00+00:00,DSI,LAA,5
2016-05-13 08:00:00+00:00,DSI,LC,10
2016-05-13 08:00:00+00:00,DSI,LDL,10
2016-05-13 08:00:00+00:00,DSI,LDM,10
2016-05-13 08:00:00+00:00,DSI,LEDN,10
2016-05-13 08:00:00+00:00,DSI,LG,9
2016-05-13 08:00:00+00:00,DSI,LLS,9
2016-05-13 08:00:00+00:00,DSI,LP,4
2016-05-13 08:00:00+00:00,DSI,LTN,10
2016-05-13 08:00:00+00:00,DSI,LTV,5
2016-05-13 08:00:00+00:00,DSI,LUT,10
2016-05-13 08:00:00+00:00,DSI,LW,6
2016-05-13 08:00:00+00:00,DSI,LWC,9
2016-05-13 08:00:00+00:00,DSI,MAS,5
2016-05-13 08:00:00+00:00,DSI,MDB,9
2016-05-13 08:00:00+00:00,DSI,MES,6
2016-05-13 08:00:00+00:00,DSI,MG,5
2016-05-13 08:00:00+00:00,DSI,MMLH,10
2016-05-13 08:00:00+00:00,DSI,MP,9
2016-05-13 08:00:00+00:00,DSI,MRB,4
2016-05-13 08:00:00+00:00,DSI,MRN,5
2016-05-13 08:00:00+00:00,DSI,MSS,8
2016-05-13 08:00:00+00:00,DSI,MSW,10
2016-05-13 08:00:00+00:00,DSI,MT,7
2016-05-13 08:00:00+00:00,DSI,MTH,9
2016-05-13 08:00:00+00:00,DSI,MTN,9
2016-05-13 08:00:00+00:00,DSI,MTR,5
2016-05-13 08:00:00+00:00,DSI,MZ,8
2016-05-13 08:00:00+00:00,DSI,NA,5
2016-05-13 08:00:00+00:00,DSI,NDB,5
2016-05-13 08:00:00+00:00,DSI,NH,6
2016-05-13 08:00:00+00:00,DSI,NKK,8
2016-05-13 08:00:00+00:00,DSI,NM,5
2016-05-13 08:00:00+00:00,DSI,NMD,5
2016-05-13 08:00:00+00:00,DSI,NMGO,7
2016-05-13 08:00:00+00:00,DSI,NMH,5
2016-05-13 08:00:00+00:00,DSI,NML,8
2016-05-13 08:00:00+00:00,DSI,NS,9
2016-05-13 08:00:00+00:00,DSI,NSCH,5
2016-05-13 08:00:00+00:00,DSI,NVD,8
2016-05-13 08:00:00+00:00,DSI,NVP,5
2016-05-13 08:00:00+00:00,DSI,NWK,9
2016-05-13 08:00:00+00:00,DSI,NWL,5
2016-05-13 08:00:00+00:00,DSI,O,11
2016-05-13 08:00:00+00:00,DSI,OBD,10
2016-05-13 08:00:00+00:00,DSI,ODB,7
2016-05-13 08:00:00+00:00,DSI,ODZ,4
2016-05-13 08:00:00+00:00,DSI,OMN,9
2016-05-13 08:00:00+00:00,DSI,OP,7
2016-05-13 08:00:00+00:00,DSI,OST,6
2016-05-13 08:00:00+00:00,DSI,OT,11
2016-05-13 08:00:00+00:00,DSI,OTB,6
2016-05-13 08:00:00+00:00,DSI,OVN,5
2016-05-13 08:00:00+00:00,DSI,OW,5
2016-05-13 08:00:00+00:00,DSI,PMO,10
2016-05-13 08:00:00+00:00,DSI,PMR,10
2016-05-13 08:00:00+00:00,DSI,PMW,7
2016-05-13 08:00:00+00:00,DSI,PT,8
2016-05-13 08:00:00+00:00,DSI,RAI,8
2016-05-13 08:00:00+00:00,DSI,RAT,11
2016-05-13 08:00:00+00:00,DSI,RB,12
2016-05-13 08:00:00+00:00,DSI,RD,9
2016-05-13 08:00:00+00:00,DSI,RH,11
2016-05-13 08:00:00+00:00,DSI,RHN,9
2016-05-13 08:00:00+00:00,DSI,RL,5
2016-05-13 08:00:00+00:00,DSI,RLB,10
2016-05-13 08:00:00+00:00,DSI,RM,7
2016-05-13 08:00:00+00:00,DSI,RS,9
2016-05-13 08:00:00+00:00,DSI,RSD,5
2016-05-13 08:00:00+00:00,DSI,RSN,13
2016-05-13 08:00:00+00:00,DSI,RSW,6
2016-05-13 08:00:00+00:00,DSI,RTA,12
2016-05-13 08:00:00+00:00,DSI,RTB,7
2016-05-13 08:00:00+00:00,DSI,RTD,8
2016-05-13 08:00:00+00:00,DSI,RTN,12
2016-05-13 08:00:00+00:00,DSI,RTZ,10
2016-05-13 08:00:00+00:00,DSI,RV,9
2016-05-13 08:00:00+00:00,DSI,RVS,6
2016-05-13 08:00:00+00:00,DSI,SBK,10
2016-05-13 08:00:00+00:00,DSI,SD,5
2016-05-13 08:00:00+00:00,DSI,SDA,6
2016-05-13 08:00:00+00:00,DSI,SDM,6
2016-05-13 08:00:00+00:00,DSI,SDT,9
2016-05-13 08:00:00+00:00,DSI,SDTB,7
2016-05-13 08:00:00+00:00,DSI,SGL,5
2016-05-13 08:00:00+00:00,DSI,SGN,11
2016-05-13 08:00:00+00:00,DSI,SHL,12
2016-05-13 08:00:00+00:00,DSI,SK,5
2016-05-13 08:00:00+00:00,DSI,SKND,10
2016-05-13 08:00:00+00:00,DSI,SM,5
2016-05-13 08:00:00+00:00,DSI,SN,9
2016-05-13 08:00:00+00:00,DSI,SOG,4
2016-05-13 08:00:00+00:00,DSI,SPM,6
2016-05-13 08:00:00+00:00,DSI,SPTN,5
2016-05-13 08:00:00+00:00,DSI,SPTZ,5
2016-05-13 08:00:00+00:00,DSI,SRN,6
2016-05-13 08:00:00+00:00,DSI,SSH,9
2016-05-13 08:00:00+00:00,DSI,ST,7
2016-05-13 08:00:00+00:00,DSI,STD,10
2016-05-13 08:00:00+00:00,DSI,STM,5
2016-05-13 08:00:00+00:00,DSI,STV,4
2016-05-13 08:00:00+00:00,DSI,STZ,9
2016-05-13 08:00:00+00:00,DSI,SWD,7
2016-05-13 08:00:00+00:00,DSI,SWK,10
2016-05-13 08:00:00+00:00,DSI,TB,7
2016-05-13 08:00:00+00:00,DSI,TBG,9
2016-05-13 08:00:00+00:00,DSI,TBR,10
2016-05-13 08:00:00+00:00,DSI,TBU,8
2016-05-13 08:00:00+00:00,DSI,TG,10
2016-05-13 08:00:00+00:00,DSI,TL,7
2016-05-13 08:00:00+00:00,DSI,TPSW,6
2016-05-13 08:00:00+00:00,DSI,TWL,11
2016-05-13 08:00:00+00:00,DSI,UHM,7
2016-05-13 08:00:00+00:00,DSI,UHZ,5
2016-05-13 08:00:00+00:00,DSI,UST,5
2016-05-13 08:00:00+00:00,DSI,UT,10
2016-05-13 08:00:00+00:00,DSI,UTG,9
2016-05-13 08:00:00+00:00,DSI,UTL,5
2016-05-13 08:00:00+00:00,DSI,UTLR,10
2016-05-13 08:00:00+00:00,DSI,UTM,5
2016-05-13 08:00:00+00:00,DSI,UTO,5
2016-05-13 08:00:00+00:00,DSI,UTT,10
2016-05-13 08:00:00+00:00,DSI,UTZL,4
2016-05-13 08:00:00+00:00,DSI,VB,6
2016-05-13 08:00:00+00:00,DSI,VD,5
2016-05-13 08:00:00+00:00,DSI,VDG,10
2016-05-13 08:00:00+00:00,DSI,VDL,5
2016-05-13 08:00:00+00:00,DSI,VDM,4
2016-05-13 08:00:00+00:00,DSI,VDO,5
2016-05-13 08:00:00+00:00,DSI,VDW,9
2016-05-13 08:00:00+00:00,DSI,VEM,5
2016-05-13 08:00:00+00:00,DSI,VG,5
2016-05-13 08:00:00+00:00,DSI,VH,5
2016-05-13 08:00:00+00:00,DSI,VHP,9
2016-05-13 08:00:00+00:00,DSI,VK,10
2016-05-13 08:00:00+00:00,DSI,VL,7
2016-05-13 08:00:00+00:00,DSI,VLB,10
2016-05-13 08:00:00+00:00,DSI,VNDC,8
2016-05-13 08:00:00+00:00,DSI,VNDW,7
2016-05-13 08:00:00+00:00,DSI,VP,12
2016-05-13 08:00:00+00:00,DSI,VRY,8
2016-05-13 08:00:00+00:00,DSI,VS,5
2016-05-13 08:00:00+00:00,DSI,VSS,7
2016-05-13 08:00:00+00:00,DSI,VST,10
2016-05-13 08:00:00+00:00,DSI,VSV,6
2016-05-13 08:00:00+00:00,DSI,VTN,7
2016-05-13 08:00:00+00:00,DSI,VZ,9
2016-05-13 08:00:00+00:00,DSI,WAD,8
2016-05-13 08:00:00+00:00,DSI,WADN,6
2016-05-13 08:00:00+00:00,DSI,WC,5
2016-05-13 08:00:00+00:00,DSI,WD,10
2016-05-13 08:00:00+00:00,DSI,WDN,13
2016-05-13 08:00:00+00:00,DSI,WF,8
2016-05-13 08:00:00+00:00,DSI,WFM,5
2016-05-13 08:00:00+00:00,DSI,WH,8
2016-05-13 08:00:00+00:00,DSI,WK,9
2016-05-13 08:00:00+00:00,DSI,WL,8
2016-05-13 08:00:00+00:00,DSI,WM,10
2016-05-13 08:00:00+00:00,DSI,WP,6
2016-05-13 08:00:00+00:00,DSI,WS,5
2016-05-13 08:00:00+00:00,DSI,WSM,6
2016-05-13 08:00:00+00:00,DSI,WT,5
2016-05-13 08:00:00+00:00,DSI,WTV,5
2016-05-13 08:00:00+00:00,DSI,WV,5
2016-05-13 08:00:00+00:00,DSI,WW,10
2016-05-13 08:00:00+00:00,DSI,WWW,5
2016-05-13 08:00:00+00:00,DSI,WZ,5
2016-05-13 08:00:00+00:00,DSI,YPB,10
2016-05-13 08:00:00+00:00,DSI,ZA,8
2016-05-13 08:00:00+00:00,DSI,ZB,5
2016-05-13 08:00:00+00:00,DSI,ZBM,10
2016-05-13 08:00:00+00:00,DSI,ZD,5
2016-05-13 08:00:00+00:00,DSI,ZDK,5
2016-05-13 08:00:00+00:00,DSI,ZH,4
2016-05-13 08:00:00+00:00,DSI,ZL,7
2016-05-13 08:00:00+00:00,DSI,ZLW,8
2016-05-13 08:00:00+00:00,DSI,ZP,6
2016-05-13 08:00:00+00:00,DSI,ZTM,9
2016-05-13 08:00:00+00:00,DSI,ZTMO,9
2016-05-13 08:00:00+00:00,DSI,ZV,5
2016-05-13 08:00:00+00:00,DSI,ZVB,10
2016-05-13 08:00:00+00:00,DSI,ZVT,4
2016-05-13 08:00:00+00:00,DSI,ZWD,10
2016-05-13 09:00:00+00:00,DSI,AC,5
2016-05-13 09:00:00+00:00,DSI,AH,10
2016-05-13 09:00:00+00:00,DSI,AHP,6
2016-05-13 09:00:00+00:00,DSI,AHPR,9
2016-05-13 09:00:00+00:00,DSI,AHZ,8
2016-05-13 09:00:00+00:00,DSI,AKL,7
2016-05-13 09:00:00+00:00,DSI,AKM,5
2016-05-13 09:00:00+00:00,DSI,ALM,6
2016-05-13 09:00:00+00:00,DSI,ALMB,5
2016-05-13 09:00:00+00:00,DSI,ALMM,5
2016-05-13 09:00:00+00:00,DSI,ALMO,8
2016-05-13 09:00:00+00:00,DSI,ALMP,6
2016-05-13 09:00:00+00:00,DSI,AMF,9
2016-05-13 09:00:00+00:00,DSI,AMFS,9
2016-05-13 09:00:00+00:00,DSI,AML,17
2016-05-13 09:00:00+00:00,DSI,AMPO,10
2016-05-13 09:00:00+00:00,DSI,AMR,10
2016-05-13 09:00:00+00:00,DSI,AMRI,16
2016-05-13 09:00:00+00:00,DSI,AMRN,5
2016-05-13 09:00:00+00:00,DSI,ANA,5
2016-05-13 09:00:00+00:00,DSI,APD,7
2016-05-13 09:00:00+00:00,DSI,APDM,4
2016-05-13 09:00:00+00:00,DSI,APDO,12
2016-05-13 09:00:00+00:00,DSI,APG,10
2016-05-13 09:00:00+00:00,DSI,APN,5
2016-05-13 09:00:00+00:00,DSI,ARN,6
2016-05-13 09:00:00+00:00,DSI,ASA,6
2016-05-13 09:00:00+00:00,DSI,ASB,9
2016-05-13 09:00:00+00:00,DSI,ASD,12
2016-05-13 09:00:00+00:00,DSI,ASDL,5
2016-05-13 09:00:00+00:00,DSI,ASDM,6
2016-05-13 09:00:00+00:00,DSI,ASDZ,8
2016-05-13 09:00:00+00:00,DSI,ASHD,7
2016-05-13 09:00:00+00:00,DSI,ASN,5
2016-05-13 09:00:00+00:00,DSI,ASS,8
2016-05-13 09:00:00+00:00,DSI,ASSP,6
2016-05-13 09:00:00+00:00,DSI,ATN,5
2016-05-13 09:00:00+00:00,DSI,AVAT,5
2016-05-13 09:00:00+00:00,DSI,BD,9
2016-05-13 09:00:00+00:00,DSI,BDE,4
2016-05-13 09:00:00+00:00,DSI,BDG,9
2016-05-13 09:00:00+00:00,DSI,BDM,4
2016-05-13 09:00:00+00:00,DSI,BDPB,5
2016-05-13 09:00:00+00:00,DSI,BET,8
2016-05-13 09:00:00+00:00,DSI,BF,4
2016-05-13 09:00:00+00:00,DSI,BGN,10
2016-05-13 09:00:00+00:00,DSI,BHDV,5
2016-05-13 09:00:00+00:00,DSI,BHV,9
2016-05-13 09:00:00+00:00,DSI,BK,9
2016-05-13 09:00:00+00:00,DSI,BKF,4
2016-05-13 09:00:00+00:00,DSI,BKG,7
2016-05-13 09:00:00+00:00,DSI,BKL,6
2016-05-13 09:00:00+00:00,DSI,BL,10
2016-05-13 09:00:00+00:00,DSI,BLL,10
2016-05-13 09:00:00+00:00,DSI,BMN,5
2016-05-13 09:00:00+00:00,DSI,BMR,9
2016-05-13 09:00:00+00:00,DSI,BN,13
2016-05-13 09:00:00+00:00,DSI,BNC,9
2016-05-13 09:00:00+00:00,DSI,BNK,6
2016-05-13 09:00:00+00:00,DSI,BNN,4
2016-05-13 09:00:00+00:00,DSI,BNZ,9
2016-05-13 09:00:00+00:00,DSI,BP,9
2016-05-13 09:00:00+00:00,DSI,BR,7
2016-05-13 09:00:00+00:00,DSI,BRD,5
2016-05-13 09:00:00+00:00,DSI,BRN,9
2016-05-13 09:00:00+00:00,DSI,BSD,10
2016-05-13 09:00:00+00:00,DSI,BSK,10
2016-05-13 09:00:00+00:00,DSI,BSMZ,9
2016-05-13 09:00:00+00:00,DSI,BTL,6
2016-05-13 09:00:00+00:00,DSI,BV,5
2016-05-13 09:00:00+00:00,DSI,BZL,10
2016-05-13 09:00:00+00:00,DSI,CAS,7
2016-05-13 09:00:00+00:00,DSI,CK,9
2016-05-13 09:00:00+00:00,DSI,CL,6
2016-05-13 09:00:00+00:00,DSI,CO,9
2016-05-13 09:00:00+00:00,DSI,CPS,5
2016-05-13 09:00:00+00:00,DSI,CVM,9
2016-05-13 09:00:00+00:00,DSI,DA,5
2016-05-13 09:00:00+00:00,DSI,DB,5
2016-05-13 09:00:00+00:00,DSI,DDN,5
2016-05-13 09:00:00+00:00,DSI,DDR,6
2016-05-13 09:00:00+00:00,DSI,DDRS,9
2016-05-13 09:00:00+00:00,DSI,DDZD,6
2016-05-13 09:00:00+00:00,DSI,DEI,6
2016-05-13 09:00:00+00:00,DSI,DID,5
2016-05-13 09:00:00+00:00,DSI,DL,9
2016-05-13 09:00:00+00:00,DSI,DLD,10
2016-05-13 09:00:00+00:00,DSI,DLN,4
2016-05-13 09:00:00+00:00,DSI,DMN,9
2016-05-13 09:00:00+00:00,DSI,DMNZ,10
2016-05-13 09:00:00+00:00,DSI,DN,8
2016-05-13 09:00:00+00:00,DSI,DR,10
2016-05-13 09:00:00+00:00,DSI,DRH,10
2016-05-13 09:00:00+00:00,DSI,DRON,4
2016-05-13 09:00:00+00:00,DSI,DRP,5
2016-05-13 09:00:00+00:00,DSI,DT,9
2016-05-13 09:00:00+00:00,DSI,DTC,10
2016-05-13 09:00:00+00:00,DSI,DTCH,5
2016-05-13 09:00:00+00:00,DSI,DTZ,5
2016-05-13 09:00:00+00:00,DSI,DV,9
2016-05-13 09:00:00+00:00,DSI,DVC,11
2016-05-13 09:00:00+00:00,DSI,DVD,10
2016-05-13 09:00:00+00:00,DSI,DVN,10
2016-05-13 09:00:00+00:00,DSI,DVNK,5
2016-05-13 09:00:00+00:00,DSI,DWE,4
2016-05-13 09:00:00+00:00,DSI,DZ,4
2016-05-13 09:00:00+00:00,DSI,DZW,5
2016-05-13 09:00:00+00:00,DSI,EC,5
2016-05-13 09:00:00+00:00,DSI,ED,10
2016-05-13 09:00:00+00:00,DSI,EDC,9
2016-05-13 09:00:00+00:00,DSI,EDN,5
2016-05-13 09:00:00+00:00,DSI,EGH,9
2016-05-13 09:00:00+00:00,DSI,EGHM,5
2016-05-13 09:00:00+00:00,DSI,EHS,5
2016-05-13 09:00:00+00:00,DSI,EHV,7
2016-05-13 09:00:00+00:00,DSI,EKZ,4
2016-05-13 09:00:00+00:00,DSI,EML,7
2016-05-13 09:00:00+00:00,DSI,EMN,5
2016-05-13 09:00:00+00:00,DSI,EMNZ,10
2016-05-13 09:00:00+00:00,DSI,ES,10
2016-05-13 09:00:00+00:00,DSI,ESE,9
