2016-05-11 06:00:00+00:00,DSI,WT,7
2016-05-11 06:00:00+00:00,DSI,WTV,8
2016-05-11 06:00:00+00:00,DSI,WV,5
2016-05-11 06:00:00+00:00,DSI,WW,14
2016-05-11 06:00:00+00:00,DSI,WWW,12
2016-05-11 06:00:00+00:00,DSI,WZ,6
2016-05-11 06:00:00+00:00,DSI,YPB,5
2016-05-11 06:00:00+00:00,DSI,ZA,10
2016-05-11 06:00:00+00:00,DSI,ZB,8
2016-05-11 06:00:00+00:00,DSI,ZBM,9
2016-05-11 06:00:00+00:00,DSI,ZD,6
2016-05-11 06:00:00+00:00,DSI,ZDK,9
2016-05-11 06:00:00+00:00,DSI,ZH,5
2016-05-11 06:00:00+00:00,DSI,ZL,9
2016-05-11 06:00:00+00:00,DSI,ZLW,11
2016-05-11 06:00:00+00:00,DSI,ZP,6
2016-05-11 06:00:00+00:00,DSI,ZTM,7
2016-05-11 06:00:00+00:00,DSI,ZTMO,10
2016-05-11 06:00:00+00:00,DSI,ZV,5
2016-05-11 06:00:00+00:00,DSI,ZVB,10
2016-05-11 06:00:00+00:00,DSI,ZVT,5
2016-05-11 06:00:00+00:00,DSI,ZWD,7
2016-05-11 07:00:00+00:00,DSI,AC,7
2016-05-11 07:00:00+00:00,DSI,AH,10
2016-05-11 07:00:00+00:00,DSI,AHP,9
2016-05-11 07:00:00+00:00,DSI,AHPR,9
2016-05-11 07:00:00+00:00,DSI,AHZ,5
2016-05-11 07:00:00+00:00,DSI,AKL,5
2016-05-11 07:00:00+00:00,DSI,AKM,5
2016-05-11 07:00:00+00:00,DSI,ALM,8
2016-05-11 07:00:00+00:00,DSI,ALMB,10
2016-05-11 07:00:00+00:00,DSI,ALMM,10
2016-05-11 07:00:00+00:00,DSI,ALMO,9
2016-05-11 07:00:00+00:00,DSI,ALMP,9
2016-05-11 07:00:00+00:00,DSI,AMF,10
2016-05-11 07:00:00+00:00,DSI,AMFS,10
2016-05-11 07:00:00+00:00,DSI,AML,9
2016-05-11 07:00:00+00:00,DSI,AMPO,6
2016-05-11 07:00:00+00:00,DSI,AMR,10
2016-05-11 07:00:00+00:00,DSI,AMRI,7
2016-05-11 07:00:00+00:00,DSI,AMRN,6
2016-05-11 07:00:00+00:00,DSI,ANA,5
2016-05-11 07:00:00+00:00,DSI,APD,4
2016-05-11 07:00:00+00:00,DSI,APDM,5
2016-05-11 07:00:00+00:00,DSI,APDO,5
2016-05-11 07:00:00+00:00,DSI,APG,5
2016-05-11 07:00:00+00:00,DSI,APN,10
2016-05-11 07:00:00+00:00,DSI,ARN,10
2016-05-11 07:00:00+00:00,DSI,ASA,11
2016-05-11 07:00:00+00:00,DSI,ASB,6
2016-05-11 07:00:00+00:00,DSI,ASD,12
2016-05-11 07:00:00+00:00,DSI,ASDL,9
2016-05-11 07:00:00+00:00,DSI,ASDM,10
2016-05-11 07:00:00+00:00,DSI,ASDZ,8
2016-05-11 07:00:00+00:00,DSI,ASHD,6
2016-05-11 07:00:00+00:00,DSI,ASN,5
2016-05-11 07:00:00+00:00,DSI,ASS,8
2016-05-11 07:00:00+00:00,DSI,ASSP,10
2016-05-11 07:00:00+00:00,DSI,ATN,7
2016-05-11 07:00:00+00:00,DSI,AVAT,6
2016-05-11 07:00:00+00:00,DSI,BD,12
2016-05-11 07:00:00+00:00,DSI,BDE,8
2016-05-11 07:00:00+00:00,DSI,BDG,9
2016-05-11 07:00:00+00:00,DSI,BDM,5
2016-05-11 07:00:00+00:00,DSI,BDPB,6
2016-05-11 07:00:00+00:00,DSI,BET,10
2016-05-11 07:00:00+00:00,DSI,BF,10
2016-05-11 07:00:00+00:00,DSI,BGN,12
2016-05-11 07:00:00+00:00,DSI,BHDV,5
2016-05-11 07:00:00+00:00,DSI,BHV,6
2016-05-11 07:00:00+00:00,DSI,BK,7
2016-05-11 07:00:00+00:00,DSI,BKF,8
2016-05-11 07:00:00+00:00,DSI,BKG,9
2016-05-11 07:00:00+00:00,DSI,BKL,4
2016-05-11 07:00:00+00:00,DSI,BL,5
2016-05-11 07:00:00+00:00,DSI,BLL,10
2016-05-11 07:00:00+00:00,DSI,BMN,10
2016-05-11 07:00:00+00:00,DSI,BMR,8
2016-05-11 07:00:00+00:00,DSI,BN,8
2016-05-11 07:00:00+00:00,DSI,BNC,10
2016-05-11 07:00:00+00:00,DSI,BNK,6
2016-05-11 07:00:00+00:00,DSI,BNN,10
2016-05-11 07:00:00+00:00,DSI,BNZ,9
2016-05-11 07:00:00+00:00,DSI,BP,6
2016-05-11 07:00:00+00:00,DSI,BR,6
2016-05-11 07:00:00+00:00,DSI,BRD,4
2016-05-11 07:00:00+00:00,DSI,BRN,9
2016-05-11 07:00:00+00:00,DSI,BSD,9
2016-05-11 07:00:00+00:00,DSI,BSK,5
2016-05-11 07:00:00+00:00,DSI,BSMZ,10
2016-05-11 07:00:00+00:00,DSI,BTL,11
2016-05-11 07:00:00+00:00,DSI,BV,5
2016-05-11 07:00:00+00:00,DSI,BZL,8
2016-05-11 07:00:00+00:00,DSI,CAS,9
2016-05-11 07:00:00+00:00,DSI,CK,5
2016-05-11 07:00:00+00:00,DSI,CL,9
2016-05-11 07:00:00+00:00,DSI,CO,5
2016-05-11 07:00:00+00:00,DSI,CPS,8
2016-05-11 07:00:00+00:00,DSI,CVM,6
2016-05-11 07:00:00+00:00,DSI,DA,5
2016-05-11 07:00:00+00:00,DSI,DB,10
2016-05-11 07:00:00+00:00,DSI,DDN,5
2016-05-11 07:00:00+00:00,DSI,DDR,11
2016-05-11 07:00:00+00:00,DSI,DDRS,5
2016-05-11 07:00:00+00:00,DSI,DDZD,5
2016-05-11 07:00:00+00:00,DSI,DEI,9
2016-05-11 07:00:00+00:00,DSI,DID,9
2016-05-11 07:00:00+00:00,DSI,DL,9
2016-05-11 07:00:00+00:00,DSI,DLD,5
2016-05-11 07:00:00+00:00,DSI,DLN,9
2016-05-11 07:00:00+00:00,DSI,DMN,4
2016-05-11 07:00:00+00:00,DSI,DMNZ,6
2016-05-11 07:00:00+00:00,DSI,DN,6
2016-05-11 07:00:00+00:00,DSI,DR,6
2016-05-11 07:00:00+00:00,DSI,DRH,6
2016-05-11 07:00:00+00:00,DSI,DRON,9
2016-05-11 07:00:00+00:00,DSI,DRP,4
2016-05-11 07:00:00+00:00,DSI,DT,10
2016-05-11 07:00:00+00:00,DSI,DTC,5
2016-05-11 07:00:00+00:00,DSI,DTCH,5
2016-05-11 07:00:00+00:00,DSI,DTZ,5
2016-05-11 07:00:00+00:00,DSI,DV,5
2016-05-11 07:00:00+00:00,DSI,DVC,9
2016-05-11 07:00:00+00:00,DSI,DVD,7
2016-05-11 07:00:00+00:00,DSI,DVN,5
2016-05-11 07:00:00+00:00,DSI,DVNK,10
2016-05-11 07:00:00+00:00,DSI,DWE,9
2016-05-11 07:00:00+00:00,DSI,DZ,4
2016-05-11 07:00:00+00:00,DSI,DZW,5
2016-05-11 07:00:00+00:00,DSI,EC,6
2016-05-11 07:00:00+00:00,DSI,ED,10
2016-05-11 07:00:00+00:00,DSI,EDC,9
2016-05-11 07:00:00+00:00,DSI,EDN,5
2016-05-11 07:00:00+00:00,DSI,EGH,4
2016-05-11 07:00:00+00:00,DSI,EGHM,8
2016-05-11 07:00:00+00:00,DSI,EHS,10
2016-05-11 07:00:00+00:00,DSI,EHV,5
2016-05-11 07:00:00+00:00,DSI,EKZ,8
2016-05-11 07:00:00+00:00,DSI,EML,6
2016-05-11 07:00:00+00:00,DSI,EMN,8
2016-05-11 07:00:00+00:00,DSI,EMNZ,8
2016-05-11 07:00:00+00:00,DSI,ES,9
2016-05-11 07:00:00+00:00,DSI,ESE,10
2016-05-11 07:00:00+00:00,DSI,ESK,10
2016-05-11 07:00:00+00:00,DSI,EST,10
2016-05-11 07:00:00+00:00,DSI,ETN,8
2016-05-11 07:00:00+00:00,DSI,FN,5
2016-05-11 07:00:00+00:00,DSI,FWD,6
2016-05-11 07:00:00+00:00,DSI,GBG,4
2016-05-11 07:00:00+00:00,DSI,GBR,5
2016-05-11 07:00:00+00:00,DSI,GD,10
2016-05-11 07:00:00+00:00,DSI,GDG,10
2016-05-11 07:00:00+00:00,DSI,GDM,10
2016-05-11 07:00:00+00:00,DSI,GDR,9
2016-05-11 07:00:00+00:00,DSI,GERP,6
2016-05-11 07:00:00+00:00,DSI,GK,9
2016-05-11 07:00:00+00:00,DSI,GLN,10
2016-05-11 07:00:00+00:00,DSI,GN,8
2016-05-11 07:00:00+00:00,DSI,GND,4
2016-05-11 07:00:00+00:00,DSI,GNN,6
2016-05-11 07:00:00+00:00,DSI,GO,5
2016-05-11 07:00:00+00:00,DSI,GP,10
2016-05-11 07:00:00+00:00,DSI,GR,9
2016-05-11 07:00:00+00:00,DSI,GS,5
2016-05-11 07:00:00+00:00,DSI,GV,10
2016-05-11 07:00:00+00:00,DSI,GVC,6
2016-05-11 07:00:00+00:00,DSI,GVM,10
2016-05-11 07:00:00+00:00,DSI,GVMW,7
2016-05-11 07:00:00+00:00,DSI,GW,5
2016-05-11 07:00:00+00:00,DSI,GZ,6
2016-05-11 07:00:00+00:00,DSI,HAD,5
2016-05-11 07:00:00+00:00,DSI,HB,10
2016-05-11 07:00:00+00:00,DSI,HBZM,6
2016-05-11 07:00:00+00:00,DSI,HD,10
2016-05-11 07:00:00+00:00,DSI,HDB,9
2016-05-11 07:00:00+00:00,DSI,HDE,6
2016-05-11 07:00:00+00:00,DSI,HDG,4
2016-05-11 07:00:00+00:00,DSI,HDR,9
2016-05-11 07:00:00+00:00,DSI,HDRZ,5
2016-05-11 07:00:00+00:00,DSI,HFD,5
2016-05-11 07:00:00+00:00,DSI,HGL,10
2016-05-11 07:00:00+00:00,DSI,HGLG,7
2016-05-11 07:00:00+00:00,DSI,HGLO,4
2016-05-11 07:00:00+00:00,DSI,HGV,11
2016-05-11 07:00:00+00:00,DSI,HGZ,9
2016-05-11 07:00:00+00:00,DSI,HIL,7
2016-05-11 07:00:00+00:00,DSI,HK,5
2016-05-11 07:00:00+00:00,DSI,HKS,6
2016-05-11 07:00:00+00:00,DSI,HLD,9
2016-05-11 07:00:00+00:00,DSI,HLDS,8
2016-05-11 07:00:00+00:00,DSI,HLG,4
2016-05-11 07:00:00+00:00,DSI,HLGH,4
2016-05-11 07:00:00+00:00,DSI,HLM,6
2016-05-11 07:00:00+00:00,DSI,HLMS,6
2016-05-11 07:00:00+00:00,DSI,HLO,5
2016-05-11 07:00:00+00:00,DSI,HM,11
2016-05-11 07:00:00+00:00,DSI,HMBH,5
2016-05-11 07:00:00+00:00,DSI,HMBV,5
2016-05-11 07:00:00+00:00,DSI,HMH,10
2016-05-11 07:00:00+00:00,DSI,HMN,8
2016-05-11 07:00:00+00:00,DSI,HN,10
2016-05-11 07:00:00+00:00,DSI,HNK,8
2016-05-11 07:00:00+00:00,DSI,HNO,5
2016-05-11 07:00:00+00:00,DSI,HNP,8
2016-05-11 07:00:00+00:00,DSI,HON,5
2016-05-11 07:00:00+00:00,DSI,HOR,7
2016-05-11 07:00:00+00:00,DSI,HR,10
2016-05-11 07:00:00+00:00,DSI,HRL,5
2016-05-11 07:00:00+00:00,DSI,HRLK,9
2016-05-11 07:00:00+00:00,DSI,HRLW,8
2016-05-11 07:00:00+00:00,DSI,HRN,10
2016-05-11 07:00:00+00:00,DSI,HRT,8
2016-05-11 07:00:00+00:00,DSI,HT,11
2016-05-11 07:00:00+00:00,DSI,HTN,8
2016-05-11 07:00:00+00:00,DSI,HTNC,10
2016-05-11 07:00:00+00:00,DSI,HTO,10
2016-05-11 07:00:00+00:00,DSI,HVL,5
2016-05-11 07:00:00+00:00,DSI,HVS,10
2016-05-11 07:00:00+00:00,DSI,HVSM,6
2016-05-11 07:00:00+00:00,DSI,HVSP,5
2016-05-11 07:00:00+00:00,DSI,HWD,10
2016-05-11 07:00:00+00:00,DSI,HWZB,9
2016-05-11 07:00:00+00:00,DSI,HZE,10
2016-05-11 07:00:00+00:00,DSI,IJT,6
2016-05-11 07:00:00+00:00,DSI,KBD,6
2016-05-11 07:00:00+00:00,DSI,KBK,6
2016-05-11 07:00:00+00:00,DSI,KBW,5
2016-05-11 07:00:00+00:00,DSI,KLP,10
2016-05-11 07:00:00+00:00,DSI,KMA,11
2016-05-11 07:00:00+00:00,DSI,KMR,6
2016-05-11 07:00:00+00:00,DSI,KMW,5
2016-05-11 07:00:00+00:00,DSI,KPN,4
2016-05-11 07:00:00+00:00,DSI,KPNZ,5
2016-05-11 07:00:00+00:00,DSI,KRD,9
2016-05-11 07:00:00+00:00,DSI,KRG,6
2016-05-11 07:00:00+00:00,DSI,KTR,4
2016-05-11 07:00:00+00:00,DSI,KW,10
2016-05-11 07:00:00+00:00,DSI,KZD,10
2016-05-11 07:00:00+00:00,DSI,LAA,10
2016-05-11 07:00:00+00:00,DSI,LC,4
2016-05-11 07:00:00+00:00,DSI,LDL,5
2016-05-11 07:00:00+00:00,DSI,LDM,5
2016-05-11 07:00:00+00:00,DSI,LEDN,7
2016-05-11 07:00:00+00:00,DSI,LG,5
2016-05-11 07:00:00+00:00,DSI,LLS,5
2016-05-11 07:00:00+00:00,DSI,LP,9
2016-05-11 07:00:00+00:00,DSI,LTN,9
2016-05-11 07:00:00+00:00,DSI,LTV,6
2016-05-11 07:00:00+00:00,DSI,LUT,10
2016-05-11 07:00:00+00:00,DSI,LW,8
2016-05-11 07:00:00+00:00,DSI,LWC,10
2016-05-11 07:00:00+00:00,DSI,MAS,10
2016-05-11 07:00:00+00:00,DSI,MDB,7
2016-05-11 07:00:00+00:00,DSI,MES,10
2016-05-11 07:00:00+00:00,DSI,MG,5
2016-05-11 07:00:00+00:00,DSI,MMLH,4
2016-05-11 07:00:00+00:00,DSI,MP,5
2016-05-11 07:00:00+00:00,DSI,MRB,10
2016-05-11 07:00:00+00:00,DSI,MRN,10
2016-05-11 07:00:00+00:00,DSI,MSS,6
2016-05-11 07:00:00+00:00,DSI,MSW,5
2016-05-11 07:00:00+00:00,DSI,MT,5
2016-05-11 07:00:00+00:00,DSI,MTH,5
2016-05-11 07:00:00+00:00,DSI,MTN,9
2016-05-11 07:00:00+00:00,DSI,MTR,5
2016-05-11 07:00:00+00:00,DSI,MZ,9
2016-05-11 07:00:00+00:00,DSI,NA,6
2016-05-11 07:00:00+00:00,DSI,NDB,5
2016-05-11 07:00:00+00:00,DSI,NH,5
2016-05-11 07:00:00+00:00,DSI,NKK,11
2016-05-11 07:00:00+00:00,DSI,NM,6
2016-05-11 07:00:00+00:00,DSI,NMD,10
2016-05-11 07:00:00+00:00,DSI,NMGO,10
2016-05-11 07:00:00+00:00,DSI,NMH,6
2016-05-11 07:00:00+00:00,DSI,NML,10
2016-05-11 07:00:00+00:00,DSI,NS,10
2016-05-11 07:00:00+00:00,DSI,NSCH,10
2016-05-11 07:00:00+00:00,DSI,NVD,9
2016-05-11 07:00:00+00:00,DSI,NVP,6
2016-05-11 07:00:00+00:00,DSI,NWK,6
2016-05-11 07:00:00+00:00,DSI,NWL,6
2016-05-11 07:00:00+00:00,DSI,O,7
2016-05-11 07:00:00+00:00,DSI,OBD,11
2016-05-11 07:00:00+00:00,DSI,ODB,6
2016-05-11 07:00:00+00:00,DSI,ODZ,9
2016-05-11 07:00:00+00:00,DSI,OMN,10
2016-05-11 07:00:00+00:00,DSI,OP,9
2016-05-11 07:00:00+00:00,DSI,OST,9
2016-05-11 07:00:00+00:00,DSI,OT,8
2016-05-11 07:00:00+00:00,DSI,OTB,8
2016-05-11 07:00:00+00:00,DSI,OVN,5
2016-05-11 07:00:00+00:00,DSI,OW,6
2016-05-11 07:00:00+00:00,DSI,PMO,6
2016-05-11 07:00:00+00:00,DSI,PMR,6
2016-05-11 07:00:00+00:00,DSI,PMW,5
2016-05-11 07:00:00+00:00,DSI,PT,9
2016-05-11 07:00:00+00:00,DSI,RAI,8
2016-05-11 07:00:00+00:00,DSI,RAT,9
2016-05-11 07:00:00+00:00,DSI,RB,7
2016-05-11 07:00:00+00:00,DSI,RD,4
2016-05-11 07:00:00+00:00,DSI,RH,8
2016-05-11 07:00:00+00:00,DSI,RHN,6
2016-05-11 07:00:00+00:00,DSI,RL,11
2016-05-11 07:00:00+00:00,DSI,RLB,5
2016-05-11 07:00:00+00:00,DSI,RM,10
2016-05-11 07:00:00+00:00,DSI,RS,6
2016-05-11 07:00:00+00:00,DSI,RSD,11
2016-05-11 07:00:00+00:00,DSI,RSN,8
2016-05-11 07:00:00+00:00,DSI,RSW,10
2016-05-11 07:00:00+00:00,DSI,RTA,8
2016-05-11 07:00:00+00:00,DSI,RTB,7
2016-05-11 07:00:00+00:00,DSI,RTD,13
2016-05-11 07:00:00+00:00,DSI,RTN,10
2016-05-11 07:00:00+00:00,DSI,RTZ,10
2016-05-11 07:00:00+00:00,DSI,RV,10
2016-05-11 07:00:00+00:00,DSI,RVS,6
2016-05-11 07:00:00+00:00,DSI,SBK,10
2016-05-11 07:00:00+00:00,DSI,SD,6
2016-05-11 07:00:00+00:00,DSI,SDA,5
2016-05-11 07:00:00+00:00,DSI,SDM,9
2016-05-11 07:00:00+00:00,DSI,SDT,4
2016-05-11 07:00:00+00:00,DSI,SDTB,5
2016-05-11 07:00:00+00:00,DSI,SGL,5
2016-05-11 07:00:00+00:00,DSI,SGN,11
2016-05-11 07:00:00+00:00,DSI,SHL,14
2016-05-11 07:00:00+00:00,DSI,SK,5
2016-05-11 07:00:00+00:00,DSI,SKND,10
2016-05-11 07:00:00+00:00,DSI,SM,11
2016-05-11 07:00:00+00:00,DSI,SN,10
2016-05-11 07:00:00+00:00,DSI,SOG,10
2016-05-11 07:00:00+00:00,DSI,SPM,4
2016-05-11 07:00:00+00:00,DSI,SPTN,5
2016-05-11 07:00:00+00:00,DSI,SPTZ,10
2016-05-11 07:00:00+00:00,DSI,SRN,4
2016-05-11 07:00:00+00:00,DSI,SSH,12
2016-05-11 07:00:00+00:00,DSI,ST,7
2016-05-11 07:00:00+00:00,DSI,STD,4
2016-05-11 07:00:00+00:00,DSI,STM,5
2016-05-11 07:00:00+00:00,DSI,STV,4
2016-05-11 07:00:00+00:00,DSI,STZ,6
2016-05-11 07:00:00+00:00,DSI,SWD,4
2016-05-11 07:00:00+00:00,DSI,SWK,5
2016-05-11 07:00:00+00:00,DSI,TB,10
2016-05-11 07:00:00+00:00,DSI,TBG,8
2016-05-11 07:00:00+00:00,DSI,TBR,8
2016-05-11 07:00:00+00:00,DSI,TBU,5
2016-05-11 07:00:00+00:00,DSI,TG,11
2016-05-11 07:00:00+00:00,DSI,TL,4
2016-05-11 07:00:00+00:00,DSI,TPSW,4
2016-05-11 07:00:00+00:00,DSI,TWL,7
2016-05-11 07:00:00+00:00,DSI,UHM,11
2016-05-11 07:00:00+00:00,DSI,UHZ,5
2016-05-11 07:00:00+00:00,DSI,UST,8
2016-05-11 07:00:00+00:00,DSI,UT,13
2016-05-11 07:00:00+00:00,DSI,UTG,7
2016-05-11 07:00:00+00:00,DSI,UTL,4
2016-05-11 07:00:00+00:00,DSI,UTLR,9
2016-05-11 07:00:00+00:00,DSI,UTM,4
2016-05-11 07:00:00+00:00,DSI,UTO,9
2016-05-11 07:00:00+00:00,DSI,UTT,9
2016-05-11 07:00:00+00:00,DSI,UTZL,7
2016-05-11 07:00:00+00:00,DSI,VB,9
2016-05-11 07:00:00+00:00,DSI,VD,14
2016-05-11 07:00:00+00:00,DSI,VDG,5
2016-05-11 07:00:00+00:00,DSI,VDL,4
2016-05-11 07:00:00+00:00,DSI,VDM,8
2016-05-11 07:00:00+00:00,DSI,VDO,7
2016-05-11 07:00:00+00:00,DSI,VDW,6
2016-05-11 07:00:00+00:00,DSI,VEM,5
2016-05-11 07:00:00+00:00,DSI,VG,5
2016-05-11 07:00:00+00:00,DSI,VH,5
2016-05-11 07:00:00+00:00,DSI,VHP,9
2016-05-11 07:00:00+00:00,DSI,VK,5
2016-05-11 07:00:00+00:00,DSI,VL,8
2016-05-11 07:00:00+00:00,DSI,VLB,9
2016-05-11 07:00:00+00:00,DSI,VNDC,8
2016-05-11 07:00:00+00:00,DSI,VNDW,10
2016-05-11 07:00:00+00:00,DSI,VP,7
2016-05-11 07:00:00+00:00,DSI,VRY,11
2016-05-11 07:00:00+00:00,DSI,VS,4
2016-05-11 07:00:00+00:00,DSI,VSS,6
2016-05-11 07:00:00+00:00,DSI,VST,6
2016-05-11 07:00:00+00:00,DSI,VSV,9
2016-05-11 07:00:00+00:00,DSI,VTN,6
2016-05-11 07:00:00+00:00,DSI,VZ,8
2016-05-11 07:00:00+00:00,DSI,WAD,5
2016-05-11 07:00:00+00:00,DSI,WADN,6
2016-05-11 07:00:00+00:00,DSI,WC,6
2016-05-11 07:00:00+00:00,DSI,WD,10
2016-05-11 07:00:00+00:00,DSI,WDN,9
2016-05-11 07:00:00+00:00,DSI,WF,4
2016-05-11 07:00:00+00:00,DSI,WFM,5
2016-05-11 07:00:00+00:00,DSI,WH,5
2016-05-11 07:00:00+00:00,DSI,WK,4
2016-05-11 07:00:00+00:00,DSI,WL,6
2016-05-11 07:00:00+00:00,DSI,WM,8
2016-05-11 07:00:00+00:00,DSI,WP,9
2016-05-11 07:00:00+00:00,DSI,WS,9
2016-05-11 07:00:00+00:00,DSI,WSM,5
2016-05-11 07:00:00+00:00,DSI,WT,10
2016-05-11 07:00:00+00:00,DSI,WTV,5
2016-05-11 07:00:00+00:00,DSI,WV,8
2016-05-11 07:00:00+00:00,DSI,WW,6
2016-05-11 07:00:00+00:00,DSI,WWW,7
2016-05-11 07:00:00+00:00,DSI,WZ,5
2016-05-11 07:00:00+00:00,DSI,YPB,5
2016-05-11 07:00:00+00:00,DSI,ZA,9
2016-05-11 07:00:00+00:00,DSI,ZB,9
2016-05-11 07:00:00+00:00,DSI,ZBM,6
2016-05-11 07:00:00+00:00,DSI,ZD,5
2016-05-11 07:00:00+00:00,DSI,ZDK,11
2016-05-11 07:00:00+00:00,DSI,ZH,4
2016-05-11 07:00:00+00:00,DSI,ZL,10
2016-05-11 07:00:00+00:00,DSI,ZLW,7
2016-05-11 07:00:00+00:00,DSI,ZP,7
2016-05-11 07:00:00+00:00,DSI,ZTM,9
2016-05-11 07:00:00+00:00,DSI,ZTMO,7
2016-05-11 07:00:00+00:00,DSI,ZV,4
2016-05-11 07:00:00+00:00,DSI,ZVB,6
2016-05-11 07:00:00+00:00,DSI,ZVT,5
2016-05-11 07:00:00+00:00,DSI,ZWD,6
2016-05-11 08:00:00+00:00,DSI,AC,10
2016-05-11 08:00:00+00:00,DSI,AH,10
2016-05-11 08:00:00+00:00,DSI,AHP,9
2016-05-11 08:00:00+00:00,DSI,AHPR,7
2016-05-11 08:00:00+00:00,DSI,AHZ,5
2016-05-11 08:00:00+00:00,DSI,AKL,4
2016-05-11 08:00:00+00:00,DSI,AKM,7
2016-05-11 08:00:00+00:00,DSI,ALM,7
2016-05-11 08:00:00+00:00,DSI,ALMB,9
2016-05-11 08:00:00+00:00,DSI,ALMM,9
2016-05-11 08:00:00+00:00,DSI,ALMO,9
2016-05-11 08:00:00+00:00,DSI,ALMP,10
2016-05-11 08:00:00+00:00,DSI,AMF,10
2016-05-11 08:00:00+00:00,DSI,AMFS,10
2016-05-11 08:00:00+00:00,DSI,AML,9
2016-05-11 08:00:00+00:00,DSI,AMPO,5
2016-05-11 08:00:00+00:00,DSI,AMR,8
2016-05-11 08:00:00+00:00,DSI,AMRI,5
2016-05-11 08:00:00+00:00,DSI,AMRN,5
2016-05-11 08:00:00+00:00,DSI,ANA,11
2016-05-11 08:00:00+00:00,DSI,APD,5
2016-05-11 08:00:00+00:00,DSI,APDM,5
2016-05-11 08:00:00+00:00,DSI,APDO,8
2016-05-11 08:00:00+00:00,DSI,APG,4
2016-05-11 08:00:00+00:00,DSI,APN,11
2016-05-11 08:00:00+00:00,DSI,ARN,11
2016-05-11 08:00:00+00:00,DSI,ASA,9
2016-05-11 08:00:00+00:00,DSI,ASB,6
2016-05-11 08:00:00+00:00,DSI,ASD,13
2016-05-11 08:00:00+00:00,DSI,ASDL,7
2016-05-11 08:00:00+00:00,DSI,ASDM,9
2016-05-11 08:00:00+00:00,DSI,ASDZ,5
2016-05-11 08:00:00+00:00,DSI,ASHD,9
2016-05-11 08:00:00+00:00,DSI,ASN,5
2016-05-11 08:00:00+00:00,DSI,ASS,8
2016-05-11 08:00:00+00:00,DSI,ASSP,9
2016-05-11 08:00:00+00:00,DSI,ATN,9
2016-05-11 08:00:00+00:00,DSI,AVAT,5
2016-05-11 08:00:00+00:00,DSI,BD,10
2016-05-11 08:00:00+00:00,DSI,BDE,9
2016-05-11 08:00:00+00:00,DSI,BDG,10
2016-05-11 08:00:00+00:00,DSI,BDM,5
2016-05-11 08:00:00+00:00,DSI,BDPB,4
2016-05-11 08:00:00+00:00,DSI,BET,11
2016-05-11 08:00:00+00:00,DSI,BF,10
2016-05-11 08:00:00+00:00,DSI,BGN,11
2016-05-11 08:00:00+00:00,DSI,BHDV,6
2016-05-11 08:00:00+00:00,DSI,BHV,5
2016-05-11 08:00:00+00:00,DSI,BK,10
2016-05-11 08:00:00+00:00,DSI,BKF,5
2016-05-11 08:00:00+00:00,DSI,BKG,9
2016-05-11 08:00:00+00:00,DSI,BKL,7
2016-05-11 08:00:00+00:00,DSI,BL,6
2016-05-11 08:00:00+00:00,DSI,BLL,9
2016-05-11 08:00:00+00:00,DSI,BMN,11
2016-05-11 08:00:00+00:00,DSI,BMR,10
2016-05-11 08:00:00+00:00,DSI,BN,5
2016-05-11 08:00:00+00:00,DSI,BNC,9
2016-05-11 08:00:00+00:00,DSI,BNK,6
2016-05-11 08:00:00+00:00,DSI,BNN,8
2016-05-11 08:00:00+00:00,DSI,BNZ,10
2016-05-11 08:00:00+00:00,DSI,BP,5
2016-05-11 08:00:00+00:00,DSI,BR,7
2016-05-11 08:00:00+00:00,DSI,BRD,5
2016-05-11 08:00:00+00:00,DSI,BRN,10
2016-05-11 08:00:00+00:00,DSI,BSD,9
2016-05-11 08:00:00+00:00,DSI,BSK,10
2016-05-11 08:00:00+00:00,DSI,BSMZ,10
2016-05-11 08:00:00+00:00,DSI,BTL,11
2016-05-11 08:00:00+00:00,DSI,BV,6
2016-05-11 08:00:00+00:00,DSI,BZL,5
2016-05-11 08:00:00+00:00,DSI,CAS,5
2016-05-11 08:00:00+00:00,DSI,CK,4
2016-05-11 08:00:00+00:00,DSI,CL,10
2016-05-11 08:00:00+00:00,DSI,CO,5
2016-05-11 08:00:00+00:00,DSI,CPS,6
2016-05-11 08:00:00+00:00,DSI,CVM,7
2016-05-11 08:00:00+00:00,DSI,DA,4
2016-05-11 08:00:00+00:00,DSI,DB,6
2016-05-11 08:00:00+00:00,DSI,DDN,5
2016-05-11 08:00:00+00:00,DSI,DDR,11
2016-05-11 08:00:00+00:00,DSI,DDRS,4
2016-05-11 08:00:00+00:00,DSI,DDZD,5
2016-05-11 08:00:00+00:00,DSI,DEI,9
2016-05-11 08:00:00+00:00,DSI,DID,10
2016-05-11 08:00:00+00:00,DSI,DL,10
2016-05-11 08:00:00+00:00,DSI,DLD,5
2016-05-11 08:00:00+00:00,DSI,DLN,8
2016-05-11 08:00:00+00:00,DSI,DMN,5
2016-05-11 08:00:00+00:00,DSI,DMNZ,5
2016-05-11 08:00:00+00:00,DSI,DN,8
2016-05-11 08:00:00+00:00,DSI,DR,6
2016-05-11 08:00:00+00:00,DSI,DRH,10
2016-05-11 08:00:00+00:00,DSI,DRON,6
2016-05-11 08:00:00+00:00,DSI,DRP,5
2016-05-11 08:00:00+00:00,DSI,DT,10
2016-05-11 08:00:00+00:00,DSI,DTC,5
2016-05-11 08:00:00+00:00,DSI,DTCH,7
