2016-05-23 06:00:00+00:00,DSI,VEM,9
2016-05-23 06:00:00+00:00,DSI,VG,8
2016-05-23 06:00:00+00:00,DSI,VH,5
2016-05-23 06:00:00+00:00,DSI,VHP,4
2016-05-23 06:00:00+00:00,DSI,VK,9
2016-05-23 06:00:00+00:00,DSI,VL,6
2016-05-23 06:00:00+00:00,DSI,VLB,5
2016-05-23 06:00:00+00:00,DSI,VNDC,8
2016-05-23 06:00:00+00:00,DSI,VNDW,5
2016-05-23 06:00:00+00:00,DSI,VP,6
2016-05-23 06:00:00+00:00,DSI,VRY,5
2016-05-23 06:00:00+00:00,DSI,VS,4
2016-05-23 06:00:00+00:00,DSI,VSS,10
2016-05-23 06:00:00+00:00,DSI,VST,6
2016-05-23 06:00:00+00:00,DSI,VSV,7
2016-05-23 06:00:00+00:00,DSI,VTN,8
2016-05-23 06:00:00+00:00,DSI,VZ,5
2016-05-23 06:00:00+00:00,DSI,WAD,4
2016-05-23 06:00:00+00:00,DSI,WADN,5
2016-05-23 06:00:00+00:00,DSI,WC,9
2016-05-23 06:00:00+00:00,DSI,WD,5
2016-05-23 06:00:00+00:00,DSI,WDN,9
2016-05-23 06:00:00+00:00,DSI,WF,9
2016-05-23 06:00:00+00:00,DSI,WFM,8
2016-05-23 06:00:00+00:00,DSI,WH,8
2016-05-23 06:00:00+00:00,DSI,WK,7
2016-05-23 06:00:00+00:00,DSI,WL,9
2016-05-23 06:00:00+00:00,DSI,WM,5
2016-05-23 06:00:00+00:00,DSI,WP,6
2016-05-23 06:00:00+00:00,DSI,WS,8
2016-05-23 06:00:00+00:00,DSI,WSM,5
2016-05-23 06:00:00+00:00,DSI,WT,10
2016-05-23 06:00:00+00:00,DSI,WTV,6
2016-05-23 06:00:00+00:00,DSI,WV,11
2016-05-23 06:00:00+00:00,DSI,WW,5
2016-05-23 06:00:00+00:00,DSI,WWW,9
2016-05-23 06:00:00+00:00,DSI,WZ,6
2016-05-23 06:00:00+00:00,DSI,YPB,9
2016-05-23 06:00:00+00:00,DSI,ZA,10
2016-05-23 06:00:00+00:00,DSI,ZB,8
2016-05-23 06:00:00+00:00,DSI,ZBM,11
2016-05-23 06:00:00+00:00,DSI,ZD,8
2016-05-23 06:00:00+00:00,DSI,ZDK,11
2016-05-23 06:00:00+00:00,DSI,ZH,5
2016-05-23 06:00:00+00:00,DSI,ZL,9
2016-05-23 06:00:00+00:00,DSI,ZLW,5
2016-05-23 06:00:00+00:00,DSI,ZP,5
2016-05-23 06:00:00+00:00,DSI,ZTM,8
2016-05-23 06:00:00+00:00,DSI,ZTMO,7
2016-05-23 06:00:00+00:00,DSI,ZV,6
2016-05-23 06:00:00+00:00,DSI,ZVB,10
2016-05-23 06:00:00+00:00,DSI,ZVT,4
2016-05-23 06:00:00+00:00,DSI,ZWD,5
2016-05-23 07:00:00+00:00,DSI,AC,7
2016-05-23 07:00:00+00:00,DSI,AH,6
2016-05-23 07:00:00+00:00,DSI,AHP,9
2016-05-23 07:00:00+00:00,DSI,AHPR,5
2016-05-23 07:00:00+00:00,DSI,AHZ,5
2016-05-23 07:00:00+00:00,DSI,AKL,7
2016-05-23 07:00:00+00:00,DSI,AKM,5
2016-05-23 07:00:00+00:00,DSI,ALM,6
2016-05-23 07:00:00+00:00,DSI,ALMB,11
2016-05-23 07:00:00+00:00,DSI,ALMM,6
2016-05-23 07:00:00+00:00,DSI,ALMO,10
2016-05-23 07:00:00+00:00,DSI,ALMP,10
2016-05-23 07:00:00+00:00,DSI,AMF,5
2016-05-23 07:00:00+00:00,DSI,AMFS,6
2016-05-23 07:00:00+00:00,DSI,AML,9
2016-05-23 07:00:00+00:00,DSI,AMPO,6
2016-05-23 07:00:00+00:00,DSI,AMR,9
2016-05-23 07:00:00+00:00,DSI,AMRI,6
2016-05-23 07:00:00+00:00,DSI,AMRN,11
2016-05-23 07:00:00+00:00,DSI,ANA,6
2016-05-23 07:00:00+00:00,DSI,APD,5
2016-05-23 07:00:00+00:00,DSI,APDM,9
2016-05-23 07:00:00+00:00,DSI,APDO,10
2016-05-23 07:00:00+00:00,DSI,APG,10
2016-05-23 07:00:00+00:00,DSI,APN,10
2016-05-23 07:00:00+00:00,DSI,ARN,7
2016-05-23 07:00:00+00:00,DSI,ASA,11
2016-05-23 07:00:00+00:00,DSI,ASB,6
2016-05-23 07:00:00+00:00,DSI,ASD,14
2016-05-23 07:00:00+00:00,DSI,ASDL,6
2016-05-23 07:00:00+00:00,DSI,ASDM,7
2016-05-23 07:00:00+00:00,DSI,ASDZ,12
2016-05-23 07:00:00+00:00,DSI,ASHD,6
2016-05-23 07:00:00+00:00,DSI,ASN,5
2016-05-23 07:00:00+00:00,DSI,ASS,11
2016-05-23 07:00:00+00:00,DSI,ASSP,10
2016-05-23 07:00:00+00:00,DSI,ATN,5
2016-05-23 07:00:00+00:00,DSI,AVAT,6
2016-05-23 07:00:00+00:00,DSI,BD,6
2016-05-23 07:00:00+00:00,DSI,BDE,10
2016-05-23 07:00:00+00:00,DSI,BDG,6
2016-05-23 07:00:00+00:00,DSI,BDM,6
2016-05-23 07:00:00+00:00,DSI,BDPB,10
2016-05-23 07:00:00+00:00,DSI,BET,4
2016-05-23 07:00:00+00:00,DSI,BF,5
2016-05-23 07:00:00+00:00,DSI,BGN,8
2016-05-23 07:00:00+00:00,DSI,BHDV,9
2016-05-23 07:00:00+00:00,DSI,BHV,7
2016-05-23 07:00:00+00:00,DSI,BK,9
2016-05-23 07:00:00+00:00,DSI,BKF,5
2016-05-23 07:00:00+00:00,DSI,BKG,5
2016-05-23 07:00:00+00:00,DSI,BKL,5
2016-05-23 07:00:00+00:00,DSI,BL,6
2016-05-23 07:00:00+00:00,DSI,BLL,5
2016-05-23 07:00:00+00:00,DSI,BMN,9
2016-05-23 07:00:00+00:00,DSI,BMR,10
2016-05-23 07:00:00+00:00,DSI,BN,7
2016-05-23 07:00:00+00:00,DSI,BNC,5
2016-05-23 07:00:00+00:00,DSI,BNK,9
2016-05-23 07:00:00+00:00,DSI,BNN,6
2016-05-23 07:00:00+00:00,DSI,BNZ,10
2016-05-23 07:00:00+00:00,DSI,BP,5
2016-05-23 07:00:00+00:00,DSI,BR,9
2016-05-23 07:00:00+00:00,DSI,BRD,6
2016-05-23 07:00:00+00:00,DSI,BRN,5
2016-05-23 07:00:00+00:00,DSI,BSD,4
2016-05-23 07:00:00+00:00,DSI,BSK,9
2016-05-23 07:00:00+00:00,DSI,BSMZ,9
2016-05-23 07:00:00+00:00,DSI,BTL,9
2016-05-23 07:00:00+00:00,DSI,BV,5
2016-05-23 07:00:00+00:00,DSI,BZL,12
2016-05-23 07:00:00+00:00,DSI,CAS,5
2016-05-23 07:00:00+00:00,DSI,CK,8
2016-05-23 07:00:00+00:00,DSI,CL,11
2016-05-23 07:00:00+00:00,DSI,CO,4
2016-05-23 07:00:00+00:00,DSI,CPS,7
2016-05-23 07:00:00+00:00,DSI,CVM,9
2016-05-23 07:00:00+00:00,DSI,DA,5
2016-05-23 07:00:00+00:00,DSI,DB,5
2016-05-23 07:00:00+00:00,DSI,DDN,5
2016-05-23 07:00:00+00:00,DSI,DDR,5
2016-05-23 07:00:00+00:00,DSI,DDRS,10
2016-05-23 07:00:00+00:00,DSI,DDZD,10
2016-05-23 07:00:00+00:00,DSI,DEI,8
2016-05-23 07:00:00+00:00,DSI,DID,6
2016-05-23 07:00:00+00:00,DSI,DL,9
2016-05-23 07:00:00+00:00,DSI,DLD,6
2016-05-23 07:00:00+00:00,DSI,DLN,9
2016-05-23 07:00:00+00:00,DSI,DMN,6
2016-05-23 07:00:00+00:00,DSI,DMNZ,5
2016-05-23 07:00:00+00:00,DSI,DN,10
2016-05-23 07:00:00+00:00,DSI,DR,7
2016-05-23 07:00:00+00:00,DSI,DRH,9
2016-05-23 07:00:00+00:00,DSI,DRON,5
2016-05-23 07:00:00+00:00,DSI,DRP,4
2016-05-23 07:00:00+00:00,DSI,DT,5
2016-05-23 07:00:00+00:00,DSI,DTC,5
2016-05-23 07:00:00+00:00,DSI,DTCH,5
2016-05-23 07:00:00+00:00,DSI,DTZ,8
2016-05-23 07:00:00+00:00,DSI,DV,5
2016-05-23 07:00:00+00:00,DSI,DVC,9
2016-05-23 07:00:00+00:00,DSI,DVD,12
2016-05-23 07:00:00+00:00,DSI,DVN,5
2016-05-23 07:00:00+00:00,DSI,DVNK,5
2016-05-23 07:00:00+00:00,DSI,DWE,4
2016-05-23 07:00:00+00:00,DSI,DZ,9
2016-05-23 07:00:00+00:00,DSI,DZW,5
2016-05-23 07:00:00+00:00,DSI,EC,10
2016-05-23 07:00:00+00:00,DSI,ED,5
2016-05-23 07:00:00+00:00,DSI,EDC,5
2016-05-23 07:00:00+00:00,DSI,EDN,7
2016-05-23 07:00:00+00:00,DSI,EGH,9
2016-05-23 07:00:00+00:00,DSI,EGHM,4
2016-05-23 07:00:00+00:00,DSI,EHS,5
2016-05-23 07:00:00+00:00,DSI,EHV,8
2016-05-23 07:00:00+00:00,DSI,EKZ,10
2016-05-23 07:00:00+00:00,DSI,EML,8
2016-05-23 07:00:00+00:00,DSI,EMN,4
2016-05-23 07:00:00+00:00,DSI,EMNZ,4
2016-05-23 07:00:00+00:00,DSI,ES,10
2016-05-23 07:00:00+00:00,DSI,ESE,4
2016-05-23 07:00:00+00:00,DSI,ESK,8
2016-05-23 07:00:00+00:00,DSI,EST,9
2016-05-23 07:00:00+00:00,DSI,ETN,9
2016-05-23 07:00:00+00:00,DSI,FN,5
2016-05-23 07:00:00+00:00,DSI,FWD,5
2016-05-23 07:00:00+00:00,DSI,GBG,4
2016-05-23 07:00:00+00:00,DSI,GBR,5
2016-05-23 07:00:00+00:00,DSI,GD,5
2016-05-23 07:00:00+00:00,DSI,GDG,5
2016-05-23 07:00:00+00:00,DSI,GDM,9
2016-05-23 07:00:00+00:00,DSI,GDR,4
2016-05-23 07:00:00+00:00,DSI,GERP,7
2016-05-23 07:00:00+00:00,DSI,GK,8
2016-05-23 07:00:00+00:00,DSI,GLN,5
2016-05-23 07:00:00+00:00,DSI,GN,5
2016-05-23 07:00:00+00:00,DSI,GND,6
2016-05-23 07:00:00+00:00,DSI,GNN,5
2016-05-23 07:00:00+00:00,DSI,GO,5
2016-05-23 07:00:00+00:00,DSI,GP,4
2016-05-23 07:00:00+00:00,DSI,GR,5
2016-05-23 07:00:00+00:00,DSI,GS,11
2016-05-23 07:00:00+00:00,DSI,GV,7
2016-05-23 07:00:00+00:00,DSI,GVC,9
2016-05-23 07:00:00+00:00,DSI,GVM,11
2016-05-23 07:00:00+00:00,DSI,GVMW,6
2016-05-23 07:00:00+00:00,DSI,GW,5
2016-05-23 07:00:00+00:00,DSI,GZ,10
2016-05-23 07:00:00+00:00,DSI,HAD,9
2016-05-23 07:00:00+00:00,DSI,HB,5
2016-05-23 07:00:00+00:00,DSI,HBZM,5
2016-05-23 07:00:00+00:00,DSI,HD,5
2016-05-23 07:00:00+00:00,DSI,HDB,5
2016-05-23 07:00:00+00:00,DSI,HDE,5
2016-05-23 07:00:00+00:00,DSI,HDG,10
2016-05-23 07:00:00+00:00,DSI,HDR,4
2016-05-23 07:00:00+00:00,DSI,HDRZ,9
2016-05-23 07:00:00+00:00,DSI,HFD,6
2016-05-23 07:00:00+00:00,DSI,HGL,5
2016-05-23 07:00:00+00:00,DSI,HGLG,5
2016-05-23 07:00:00+00:00,DSI,HGLO,4
2016-05-23 07:00:00+00:00,DSI,HGV,5
2016-05-23 07:00:00+00:00,DSI,HGZ,4
2016-05-23 07:00:00+00:00,DSI,HIL,9
2016-05-23 07:00:00+00:00,DSI,HK,5
2016-05-23 07:00:00+00:00,DSI,HKS,9
2016-05-23 07:00:00+00:00,DSI,HLD,10
2016-05-23 07:00:00+00:00,DSI,HLDS,8
2016-05-23 07:00:00+00:00,DSI,HLG,4
2016-05-23 07:00:00+00:00,DSI,HLGH,4
2016-05-23 07:00:00+00:00,DSI,HLM,10
2016-05-23 07:00:00+00:00,DSI,HLMS,7
2016-05-23 07:00:00+00:00,DSI,HLO,6
2016-05-23 07:00:00+00:00,DSI,HM,9
2016-05-23 07:00:00+00:00,DSI,HMBH,9
2016-05-23 07:00:00+00:00,DSI,HMBV,5
2016-05-23 07:00:00+00:00,DSI,HMH,5
2016-05-23 07:00:00+00:00,DSI,HMN,9
2016-05-23 07:00:00+00:00,DSI,HN,7
2016-05-23 07:00:00+00:00,DSI,HNK,5
2016-05-23 07:00:00+00:00,DSI,HNO,5
2016-05-23 07:00:00+00:00,DSI,HNP,5
2016-05-23 07:00:00+00:00,DSI,HON,10
2016-05-23 07:00:00+00:00,DSI,HOR,12
2016-05-23 07:00:00+00:00,DSI,HR,7
2016-05-23 07:00:00+00:00,DSI,HRL,8
2016-05-23 07:00:00+00:00,DSI,HRLK,5
2016-05-23 07:00:00+00:00,DSI,HRLW,9
2016-05-23 07:00:00+00:00,DSI,HRN,5
2016-05-23 07:00:00+00:00,DSI,HRT,10
2016-05-23 07:00:00+00:00,DSI,HT,8
2016-05-23 07:00:00+00:00,DSI,HTN,5
2016-05-23 07:00:00+00:00,DSI,HTNC,6
2016-05-23 07:00:00+00:00,DSI,HTO,5
2016-05-23 07:00:00+00:00,DSI,HVL,5
2016-05-23 07:00:00+00:00,DSI,HVS,8
2016-05-23 07:00:00+00:00,DSI,HVSM,10
2016-05-23 07:00:00+00:00,DSI,HVSP,11
2016-05-23 07:00:00+00:00,DSI,HWD,8
2016-05-23 07:00:00+00:00,DSI,HWZB,6
2016-05-23 07:00:00+00:00,DSI,HZE,10
2016-05-23 07:00:00+00:00,DSI,IJT,4
2016-05-23 07:00:00+00:00,DSI,KBD,12
2016-05-23 07:00:00+00:00,DSI,KBK,4
2016-05-23 07:00:00+00:00,DSI,KBW,6
2016-05-23 07:00:00+00:00,DSI,KLP,10
2016-05-23 07:00:00+00:00,DSI,KMA,7
2016-05-23 07:00:00+00:00,DSI,KMR,5
2016-05-23 07:00:00+00:00,DSI,KMW,10
2016-05-23 07:00:00+00:00,DSI,KPN,4
2016-05-23 07:00:00+00:00,DSI,KPNZ,10
2016-05-23 07:00:00+00:00,DSI,KRD,4
2016-05-23 07:00:00+00:00,DSI,KRG,11
2016-05-23 07:00:00+00:00,DSI,KTR,5
2016-05-23 07:00:00+00:00,DSI,KW,9
2016-05-23 07:00:00+00:00,DSI,KZD,6
2016-05-23 07:00:00+00:00,DSI,LAA,10
2016-05-23 07:00:00+00:00,DSI,LC,7
2016-05-23 07:00:00+00:00,DSI,LDL,10
2016-05-23 07:00:00+00:00,DSI,LDM,5
2016-05-23 07:00:00+00:00,DSI,LEDN,11
2016-05-23 07:00:00+00:00,DSI,LG,10
2016-05-23 07:00:00+00:00,DSI,LLS,5
2016-05-23 07:00:00+00:00,DSI,LP,5
2016-05-23 07:00:00+00:00,DSI,LTN,4
2016-05-23 07:00:00+00:00,DSI,LTV,4
2016-05-23 07:00:00+00:00,DSI,LUT,7
2016-05-23 07:00:00+00:00,DSI,LW,10
2016-05-23 07:00:00+00:00,DSI,LWC,6
2016-05-23 07:00:00+00:00,DSI,MAS,6
2016-05-23 07:00:00+00:00,DSI,MDB,7
2016-05-23 07:00:00+00:00,DSI,MES,10
2016-05-23 07:00:00+00:00,DSI,MG,5
2016-05-23 07:00:00+00:00,DSI,MMLH,9
2016-05-23 07:00:00+00:00,DSI,MP,7
2016-05-23 07:00:00+00:00,DSI,MRB,10
2016-05-23 07:00:00+00:00,DSI,MRN,6
2016-05-23 07:00:00+00:00,DSI,MSS,9
2016-05-23 07:00:00+00:00,DSI,MSW,9
2016-05-23 07:00:00+00:00,DSI,MT,5
2016-05-23 07:00:00+00:00,DSI,MTH,5
2016-05-23 07:00:00+00:00,DSI,MTN,5
2016-05-23 07:00:00+00:00,DSI,MTR,10
2016-05-23 07:00:00+00:00,DSI,MZ,7
2016-05-23 07:00:00+00:00,DSI,NA,9
2016-05-23 07:00:00+00:00,DSI,NDB,5
2016-05-23 07:00:00+00:00,DSI,NH,9
2016-05-23 07:00:00+00:00,DSI,NKK,11
2016-05-23 07:00:00+00:00,DSI,NM,10
2016-05-23 07:00:00+00:00,DSI,NMD,10
2016-05-23 07:00:00+00:00,DSI,NMGO,8
2016-05-23 07:00:00+00:00,DSI,NMH,10
2016-05-23 07:00:00+00:00,DSI,NML,6
2016-05-23 07:00:00+00:00,DSI,NS,5
2016-05-23 07:00:00+00:00,DSI,NSCH,9
2016-05-23 07:00:00+00:00,DSI,NVD,10
2016-05-23 07:00:00+00:00,DSI,NVP,6
2016-05-23 07:00:00+00:00,DSI,NWK,8
2016-05-23 07:00:00+00:00,DSI,NWL,5
2016-05-23 07:00:00+00:00,DSI,O,6
2016-05-23 07:00:00+00:00,DSI,OBD,4
2016-05-23 07:00:00+00:00,DSI,ODB,7
2016-05-23 07:00:00+00:00,DSI,ODZ,4
2016-05-23 07:00:00+00:00,DSI,OMN,10
2016-05-23 07:00:00+00:00,DSI,OP,9
2016-05-23 07:00:00+00:00,DSI,OST,7
2016-05-23 07:00:00+00:00,DSI,OT,4
2016-05-23 07:00:00+00:00,DSI,OTB,4
2016-05-23 07:00:00+00:00,DSI,OVN,5
2016-05-23 07:00:00+00:00,DSI,OW,5
2016-05-23 07:00:00+00:00,DSI,PMO,7
2016-05-23 07:00:00+00:00,DSI,PMR,8
2016-05-23 07:00:00+00:00,DSI,PMW,5
2016-05-23 07:00:00+00:00,DSI,PT,11
2016-05-23 07:00:00+00:00,DSI,RAI,10
2016-05-23 07:00:00+00:00,DSI,RAT,6
2016-05-23 07:00:00+00:00,DSI,RB,10
2016-05-23 07:00:00+00:00,DSI,RD,4
2016-05-23 07:00:00+00:00,DSI,RH,8
2016-05-23 07:00:00+00:00,DSI,RHN,4
2016-05-23 07:00:00+00:00,DSI,RL,5
2016-05-23 07:00:00+00:00,DSI,RLB,5
2016-05-23 07:00:00+00:00,DSI,RM,9
2016-05-23 07:00:00+00:00,DSI,RS,9
2016-05-23 07:00:00+00:00,DSI,RSD,11
2016-05-23 07:00:00+00:00,DSI,RSN,5
2016-05-23 07:00:00+00:00,DSI,RSW,9
2016-05-23 07:00:00+00:00,DSI,RTA,8
2016-05-23 07:00:00+00:00,DSI,RTB,5
2016-05-23 07:00:00+00:00,DSI,RTD,10
2016-05-23 07:00:00+00:00,DSI,RTN,12
2016-05-23 07:00:00+00:00,DSI,RTZ,6
2016-05-23 07:00:00+00:00,DSI,RV,10
2016-05-23 07:00:00+00:00,DSI,RVS,5
2016-05-23 07:00:00+00:00,DSI,SBK,5
2016-05-23 07:00:00+00:00,DSI,SD,10
2016-05-23 07:00:00+00:00,DSI,SDA,7
2016-05-23 07:00:00+00:00,DSI,SDM,10
2016-05-23 07:00:00+00:00,DSI,SDT,4
2016-05-23 07:00:00+00:00,DSI,SDTB,10
2016-05-23 07:00:00+00:00,DSI,SGL,4
2016-05-23 07:00:00+00:00,DSI,SGN,8
2016-05-23 07:00:00+00:00,DSI,SHL,11
2016-05-23 07:00:00+00:00,DSI,SK,5
2016-05-23 07:00:00+00:00,DSI,SKND,5
2016-05-23 07:00:00+00:00,DSI,SM,4
2016-05-23 07:00:00+00:00,DSI,SN,9
2016-05-23 07:00:00+00:00,DSI,SOG,10
2016-05-23 07:00:00+00:00,DSI,SPM,5
2016-05-23 07:00:00+00:00,DSI,SPTN,5
2016-05-23 07:00:00+00:00,DSI,SPTZ,10
2016-05-23 07:00:00+00:00,DSI,SRN,8
2016-05-23 07:00:00+00:00,DSI,SSH,10
2016-05-23 07:00:00+00:00,DSI,ST,5
2016-05-23 07:00:00+00:00,DSI,STD,6
2016-05-23 07:00:00+00:00,DSI,STM,10
2016-05-23 07:00:00+00:00,DSI,STV,4
2016-05-23 07:00:00+00:00,DSI,STZ,5
2016-05-23 07:00:00+00:00,DSI,SWD,5
2016-05-23 07:00:00+00:00,DSI,SWK,5
2016-05-23 07:00:00+00:00,DSI,TB,10
2016-05-23 07:00:00+00:00,DSI,TBG,9
2016-05-23 07:00:00+00:00,DSI,TBR,10
2016-05-23 07:00:00+00:00,DSI,TBU,5
2016-05-23 07:00:00+00:00,DSI,TG,7
2016-05-23 07:00:00+00:00,DSI,TL,9
2016-05-23 07:00:00+00:00,DSI,TPSW,6
2016-05-23 07:00:00+00:00,DSI,TWL,5
2016-05-23 07:00:00+00:00,DSI,UHM,5
2016-05-23 07:00:00+00:00,DSI,UHZ,8
2016-05-23 07:00:00+00:00,DSI,UST,11
2016-05-23 07:00:00+00:00,DSI,UT,10
2016-05-23 07:00:00+00:00,DSI,UTG,5
2016-05-23 07:00:00+00:00,DSI,UTL,8
2016-05-23 07:00:00+00:00,DSI,UTLR,10
2016-05-23 07:00:00+00:00,DSI,UTM,4
2016-05-23 07:00:00+00:00,DSI,UTO,11
2016-05-23 07:00:00+00:00,DSI,UTT,7
2016-05-23 07:00:00+00:00,DSI,UTZL,8
2016-05-23 07:00:00+00:00,DSI,VB,10
2016-05-23 07:00:00+00:00,DSI,VD,10
2016-05-23 07:00:00+00:00,DSI,VDG,5
2016-05-23 07:00:00+00:00,DSI,VDL,4
2016-05-23 07:00:00+00:00,DSI,VDM,8
2016-05-23 07:00:00+00:00,DSI,VDO,9
2016-05-23 07:00:00+00:00,DSI,VDW,10
2016-05-23 07:00:00+00:00,DSI,VEM,9
2016-05-23 07:00:00+00:00,DSI,VG,9
2016-05-23 07:00:00+00:00,DSI,VH,5
2016-05-23 07:00:00+00:00,DSI,VHP,5
2016-05-23 07:00:00+00:00,DSI,VK,9
2016-05-23 07:00:00+00:00,DSI,VL,5
2016-05-23 07:00:00+00:00,DSI,VLB,5
2016-05-23 07:00:00+00:00,DSI,VNDC,8
2016-05-23 07:00:00+00:00,DSI,VNDW,4
2016-05-23 07:00:00+00:00,DSI,VP,5
2016-05-23 07:00:00+00:00,DSI,VRY,6
2016-05-23 07:00:00+00:00,DSI,VS,4
2016-05-23 07:00:00+00:00,DSI,VSS,8
2016-05-23 07:00:00+00:00,DSI,VST,5
2016-05-23 07:00:00+00:00,DSI,VSV,4
2016-05-23 07:00:00+00:00,DSI,VTN,6
2016-05-23 07:00:00+00:00,DSI,VZ,4
2016-05-23 07:00:00+00:00,DSI,WAD,5
2016-05-23 07:00:00+00:00,DSI,WADN,4
2016-05-23 07:00:00+00:00,DSI,WC,10
2016-05-23 07:00:00+00:00,DSI,WD,6
2016-05-23 07:00:00+00:00,DSI,WDN,7
2016-05-23 07:00:00+00:00,DSI,WF,5
2016-05-23 07:00:00+00:00,DSI,WFM,8
2016-05-23 07:00:00+00:00,DSI,WH,9
2016-05-23 07:00:00+00:00,DSI,WK,7
2016-05-23 07:00:00+00:00,DSI,WL,9
2016-05-23 07:00:00+00:00,DSI,WM,5
2016-05-23 07:00:00+00:00,DSI,WP,6
2016-05-23 07:00:00+00:00,DSI,WS,5
2016-05-23 07:00:00+00:00,DSI,WSM,5
2016-05-23 07:00:00+00:00,DSI,WT,9
2016-05-23 07:00:00+00:00,DSI,WTV,4
2016-05-23 07:00:00+00:00,DSI,WV,6
2016-05-23 07:00:00+00:00,DSI,WW,9
2016-05-23 07:00:00+00:00,DSI,WWW,9
2016-05-23 07:00:00+00:00,DSI,WZ,5
2016-05-23 07:00:00+00:00,DSI,YPB,11
2016-05-23 07:00:00+00:00,DSI,ZA,8
2016-05-23 07:00:00+00:00,DSI,ZB,9
2016-05-23 07:00:00+00:00,DSI,ZBM,7
2016-05-23 07:00:00+00:00,DSI,ZD,5
2016-05-23 07:00:00+00:00,DSI,ZDK,12
2016-05-23 07:00:00+00:00,DSI,ZH,5
2016-05-23 07:00:00+00:00,DSI,ZL,7
2016-05-23 07:00:00+00:00,DSI,ZLW,5
2016-05-23 07:00:00+00:00,DSI,ZP,5
2016-05-23 07:00:00+00:00,DSI,ZTM,7
2016-05-23 07:00:00+00:00,DSI,ZTMO,7
2016-05-23 07:00:00+00:00,DSI,ZV,7
2016-05-23 07:00:00+00:00,DSI,ZVB,10
2016-05-23 07:00:00+00:00,DSI,ZVT,5
2016-05-23 07:00:00+00:00,DSI,ZWD,5
2016-05-23 08:00:00+00:00,DSI,AC,8
2016-05-23 08:00:00+00:00,DSI,AH,5
2016-05-23 08:00:00+00:00,DSI,AHP,9
2016-05-23 08:00:00+00:00,DSI,AHPR,4
2016-05-23 08:00:00+00:00,DSI,AHZ,5
2016-05-23 08:00:00+00:00,DSI,AKL,4
2016-05-23 08:00:00+00:00,DSI,AKM,5
2016-05-23 08:00:00+00:00,DSI,ALM,7
2016-05-23 08:00:00+00:00,DSI,ALMB,10
2016-05-23 08:00:00+00:00,DSI,ALMM,7
2016-05-23 08:00:00+00:00,DSI,ALMO,10
2016-05-23 08:00:00+00:00,DSI,ALMP,5
2016-05-23 08:00:00+00:00,DSI,AMF,6
2016-05-23 08:00:00+00:00,DSI,AMFS,6
2016-05-23 08:00:00+00:00,DSI,AML,9
2016-05-23 08:00:00+00:00,DSI,AMPO,5
2016-05-23 08:00:00+00:00,DSI,AMR,7
2016-05-23 08:00:00+00:00,DSI,AMRI,5
2016-05-23 08:00:00+00:00,DSI,AMRN,8
2016-05-23 08:00:00+00:00,DSI,ANA,6
2016-05-23 08:00:00+00:00,DSI,APD,5
2016-05-23 08:00:00+00:00,DSI,APDM,10
2016-05-23 08:00:00+00:00,DSI,APDO,10
2016-05-23 08:00:00+00:00,DSI,APG,10
2016-05-23 08:00:00+00:00,DSI,APN,9
2016-05-23 08:00:00+00:00,DSI,ARN,9
2016-05-23 08:00:00+00:00,DSI,ASA,10
2016-05-23 08:00:00+00:00,DSI,ASB,10
2016-05-23 08:00:00+00:00,DSI,ASD,12
2016-05-23 08:00:00+00:00,DSI,ASDL,5
2016-05-23 08:00:00+00:00,DSI,ASDM,6
2016-05-23 08:00:00+00:00,DSI,ASDZ,10
2016-05-23 08:00:00+00:00,DSI,ASHD,5
2016-05-23 08:00:00+00:00,DSI,ASN,6
2016-05-23 08:00:00+00:00,DSI,ASS,11
2016-05-23 08:00:00+00:00,DSI,ASSP,9
2016-05-23 08:00:00+00:00,DSI,ATN,6
2016-05-23 08:00:00+00:00,DSI,AVAT,5
2016-05-23 08:00:00+00:00,DSI,BD,6
2016-05-23 08:00:00+00:00,DSI,BDE,6
2016-05-23 08:00:00+00:00,DSI,BDG,6
2016-05-23 08:00:00+00:00,DSI,BDM,6
2016-05-23 08:00:00+00:00,DSI,BDPB,11
2016-05-23 08:00:00+00:00,DSI,BET,5
2016-05-23 08:00:00+00:00,DSI,BF,5
2016-05-23 08:00:00+00:00,DSI,BGN,6
2016-05-23 08:00:00+00:00,DSI,BHDV,10
2016-05-23 08:00:00+00:00,DSI,BHV,6
2016-05-23 08:00:00+00:00,DSI,BK,10
2016-05-23 08:00:00+00:00,DSI,BKF,4
2016-05-23 08:00:00+00:00,DSI,BKG,4
2016-05-23 08:00:00+00:00,DSI,BKL,5
2016-05-23 08:00:00+00:00,DSI,BL,10
2016-05-23 08:00:00+00:00,DSI,BLL,5
2016-05-23 08:00:00+00:00,DSI,BMN,10
2016-05-23 08:00:00+00:00,DSI,BMR,9
2016-05-23 08:00:00+00:00,DSI,BN,6
2016-05-23 08:00:00+00:00,DSI,BNC,5
2016-05-23 08:00:00+00:00,DSI,BNK,10
2016-05-23 08:00:00+00:00,DSI,BNN,8
2016-05-23 08:00:00+00:00,DSI,BNZ,9
2016-05-23 08:00:00+00:00,DSI,BP,6
2016-05-23 08:00:00+00:00,DSI,BR,10
2016-05-23 08:00:00+00:00,DSI,BRD,6
2016-05-23 08:00:00+00:00,DSI,BRN,5
2016-05-23 08:00:00+00:00,DSI,BSD,5
2016-05-23 08:00:00+00:00,DSI,BSK,9
