2016-05-04 08:00:00+00:00,DSI,EST,8
2016-05-04 08:00:00+00:00,DSI,ETN,10
2016-05-04 08:00:00+00:00,DSI,FN,9
2016-05-04 08:00:00+00:00,DSI,FWD,9
2016-05-04 08:00:00+00:00,DSI,GBG,10
2016-05-04 08:00:00+00:00,DSI,GBR,10
2016-05-04 08:00:00+00:00,DSI,GD,7
2016-05-04 08:00:00+00:00,DSI,GDG,9
2016-05-04 08:00:00+00:00,DSI,GDM,7
2016-05-04 08:00:00+00:00,DSI,GDR,5
2016-05-04 08:00:00+00:00,DSI,GERP,5
2016-05-04 08:00:00+00:00,DSI,GK,9
2016-05-04 08:00:00+00:00,DSI,GLN,8
2016-05-04 08:00:00+00:00,DSI,GN,5
2016-05-04 08:00:00+00:00,DSI,GND,9
2016-05-04 08:00:00+00:00,DSI,GNN,9
2016-05-04 08:00:00+00:00,DSI,GO,5
2016-05-04 08:00:00+00:00,DSI,GP,5
2016-05-04 08:00:00+00:00,DSI,GR,5
2016-05-04 08:00:00+00:00,DSI,GS,5
2016-05-04 08:00:00+00:00,DSI,GV,5
2016-05-04 08:00:00+00:00,DSI,GVC,9
2016-05-04 08:00:00+00:00,DSI,GVM,10
2016-05-04 08:00:00+00:00,DSI,GVMW,5
2016-05-04 08:00:00+00:00,DSI,GW,10
2016-05-04 08:00:00+00:00,DSI,GZ,5
2016-05-04 08:00:00+00:00,DSI,HAD,10
2016-05-04 08:00:00+00:00,DSI,HB,5
2016-05-04 08:00:00+00:00,DSI,HBZM,7
2016-05-04 08:00:00+00:00,DSI,HD,9
2016-05-04 08:00:00+00:00,DSI,HDB,4
2016-05-04 08:00:00+00:00,DSI,HDE,5
2016-05-04 08:00:00+00:00,DSI,HDG,9
2016-05-04 08:00:00+00:00,DSI,HDR,9
2016-05-04 08:00:00+00:00,DSI,HDRZ,5
2016-05-04 08:00:00+00:00,DSI,HFD,7
2016-05-04 08:00:00+00:00,DSI,HGL,8
2016-05-04 08:00:00+00:00,DSI,HGLG,9
2016-05-04 08:00:00+00:00,DSI,HGLO,7
2016-05-04 08:00:00+00:00,DSI,HGV,9
2016-05-04 08:00:00+00:00,DSI,HGZ,5
2016-05-04 08:00:00+00:00,DSI,HIL,5
2016-05-04 08:00:00+00:00,DSI,HK,5
2016-05-04 08:00:00+00:00,DSI,HKS,5
2016-05-04 08:00:00+00:00,DSI,HLD,11
2016-05-04 08:00:00+00:00,DSI,HLDS,4
2016-05-04 08:00:00+00:00,DSI,HLG,10
2016-05-04 08:00:00+00:00,DSI,HLGH,5
2016-05-04 08:00:00+00:00,DSI,HLM,7
2016-05-04 08:00:00+00:00,DSI,HLMS,10
2016-05-04 08:00:00+00:00,DSI,HLO,9
2016-05-04 08:00:00+00:00,DSI,HM,6
2016-05-04 08:00:00+00:00,DSI,HMBH,10
2016-05-04 08:00:00+00:00,DSI,HMBV,10
2016-05-04 08:00:00+00:00,DSI,HMH,10
2016-05-04 08:00:00+00:00,DSI,HMN,9
2016-05-04 08:00:00+00:00,DSI,HN,9
2016-05-04 08:00:00+00:00,DSI,HNK,10
2016-05-04 08:00:00+00:00,DSI,HNO,10
2016-05-04 08:00:00+00:00,DSI,HNP,5
2016-05-04 08:00:00+00:00,DSI,HON,10
2016-05-04 08:00:00+00:00,DSI,HOR,11
2016-05-04 08:00:00+00:00,DSI,HR,5
2016-05-04 08:00:00+00:00,DSI,HRL,4
2016-05-04 08:00:00+00:00,DSI,HRLK,9
2016-05-04 08:00:00+00:00,DSI,HRLW,9
2016-05-04 08:00:00+00:00,DSI,HRN,5
2016-05-04 08:00:00+00:00,DSI,HRT,5
2016-05-04 08:00:00+00:00,DSI,HT,9
2016-05-04 08:00:00+00:00,DSI,HTN,7
2016-05-04 08:00:00+00:00,DSI,HTNC,5
2016-05-04 08:00:00+00:00,DSI,HTO,10
2016-05-04 08:00:00+00:00,DSI,HVL,5
2016-05-04 08:00:00+00:00,DSI,HVS,10
2016-05-04 08:00:00+00:00,DSI,HVSM,7
2016-05-04 08:00:00+00:00,DSI,HVSP,10
2016-05-04 08:00:00+00:00,DSI,HWD,7
2016-05-04 08:00:00+00:00,DSI,HWZB,9
2016-05-04 08:00:00+00:00,DSI,HZE,8
2016-05-04 08:00:00+00:00,DSI,IJT,8
2016-05-04 08:00:00+00:00,DSI,KBD,6
2016-05-04 08:00:00+00:00,DSI,KBK,10
2016-05-04 08:00:00+00:00,DSI,KBW,7
2016-05-04 08:00:00+00:00,DSI,KLP,9
2016-05-04 08:00:00+00:00,DSI,KMA,10
2016-05-04 08:00:00+00:00,DSI,KMR,4
2016-05-04 08:00:00+00:00,DSI,KMW,4
2016-05-04 08:00:00+00:00,DSI,KPN,7
2016-05-04 08:00:00+00:00,DSI,KPNZ,5
2016-05-04 08:00:00+00:00,DSI,KRD,10
2016-05-04 08:00:00+00:00,DSI,KRG,10
2016-05-04 08:00:00+00:00,DSI,KTR,5
2016-05-04 08:00:00+00:00,DSI,KW,5
2016-05-04 08:00:00+00:00,DSI,KZD,10
2016-05-04 08:00:00+00:00,DSI,LAA,5
2016-05-04 08:00:00+00:00,DSI,LC,5
2016-05-04 08:00:00+00:00,DSI,LDL,9
2016-05-04 08:00:00+00:00,DSI,LDM,5
2016-05-04 08:00:00+00:00,DSI,LEDN,11
2016-05-04 08:00:00+00:00,DSI,LG,4
2016-05-04 08:00:00+00:00,DSI,LLS,9
2016-05-04 08:00:00+00:00,DSI,LP,4
2016-05-04 08:00:00+00:00,DSI,LTN,9
2016-05-04 08:00:00+00:00,DSI,LTV,7
2016-05-04 08:00:00+00:00,DSI,LUT,10
2016-05-04 08:00:00+00:00,DSI,LW,5
2016-05-04 08:00:00+00:00,DSI,LWC,8
2016-05-04 08:00:00+00:00,DSI,MAS,6
2016-05-04 08:00:00+00:00,DSI,MDB,6
2016-05-04 08:00:00+00:00,DSI,MES,4
2016-05-04 08:00:00+00:00,DSI,MG,4
2016-05-04 08:00:00+00:00,DSI,MMLH,10
2016-05-04 08:00:00+00:00,DSI,MP,6
2016-05-04 08:00:00+00:00,DSI,MRB,9
2016-05-04 08:00:00+00:00,DSI,MRN,5
2016-05-04 08:00:00+00:00,DSI,MSS,6
2016-05-04 08:00:00+00:00,DSI,MSW,9
2016-05-04 08:00:00+00:00,DSI,MT,9
2016-05-04 08:00:00+00:00,DSI,MTH,5
2016-05-04 08:00:00+00:00,DSI,MTN,5
2016-05-04 08:00:00+00:00,DSI,MTR,9
2016-05-04 08:00:00+00:00,DSI,MZ,10
2016-05-04 08:00:00+00:00,DSI,NA,8
2016-05-04 08:00:00+00:00,DSI,NDB,5
2016-05-04 08:00:00+00:00,DSI,NH,5
2016-05-04 08:00:00+00:00,DSI,NKK,10
2016-05-04 08:00:00+00:00,DSI,NM,10
2016-05-04 08:00:00+00:00,DSI,NMD,10
2016-05-04 08:00:00+00:00,DSI,NMGO,5
2016-05-04 08:00:00+00:00,DSI,NMH,5
2016-05-04 08:00:00+00:00,DSI,NML,10
2016-05-04 08:00:00+00:00,DSI,NS,9
2016-05-04 08:00:00+00:00,DSI,NSCH,5
2016-05-04 08:00:00+00:00,DSI,NVD,6
2016-05-04 08:00:00+00:00,DSI,NVP,4
2016-05-04 08:00:00+00:00,DSI,NWK,4
2016-05-04 08:00:00+00:00,DSI,NWL,9
2016-05-04 08:00:00+00:00,DSI,O,5
2016-05-04 08:00:00+00:00,DSI,OBD,9
2016-05-04 08:00:00+00:00,DSI,ODB,7
2016-05-04 08:00:00+00:00,DSI,ODZ,5
2016-05-04 08:00:00+00:00,DSI,OMN,6
2016-05-04 08:00:00+00:00,DSI,OP,7
2016-05-04 08:00:00+00:00,DSI,OST,9
2016-05-04 08:00:00+00:00,DSI,OT,5
2016-05-04 08:00:00+00:00,DSI,OTB,10
2016-05-04 08:00:00+00:00,DSI,OVN,8
2016-05-04 08:00:00+00:00,DSI,OW,5
2016-05-04 08:00:00+00:00,DSI,PMO,6
2016-05-04 08:00:00+00:00,DSI,PMR,7
2016-05-04 08:00:00+00:00,DSI,PMW,7
2016-05-04 08:00:00+00:00,DSI,PT,6
2016-05-04 08:00:00+00:00,DSI,RAI,8
2016-05-04 08:00:00+00:00,DSI,RAT,5
2016-05-04 08:00:00+00:00,DSI,RB,5
2016-05-04 08:00:00+00:00,DSI,RD,4
2016-05-04 08:00:00+00:00,DSI,RH,9
2016-05-04 08:00:00+00:00,DSI,RHN,6
2016-05-04 08:00:00+00:00,DSI,RL,9
2016-05-04 08:00:00+00:00,DSI,RLB,10
2016-05-04 08:00:00+00:00,DSI,RM,6
2016-05-04 08:00:00+00:00,DSI,RS,9
2016-05-04 08:00:00+00:00,DSI,RSD,6
2016-05-04 08:00:00+00:00,DSI,RSN,11
2016-05-04 08:00:00+00:00,DSI,RSW,10
2016-05-04 08:00:00+00:00,DSI,RTA,10
2016-05-04 08:00:00+00:00,DSI,RTB,10
2016-05-04 08:00:00+00:00,DSI,RTD,13
2016-05-04 08:00:00+00:00,DSI,RTN,9
2016-05-04 08:00:00+00:00,DSI,RTZ,10
2016-05-04 08:00:00+00:00,DSI,RV,9
2016-05-04 08:00:00+00:00,DSI,RVS,6
2016-05-04 08:00:00+00:00,DSI,SBK,5
2016-05-04 08:00:00+00:00,DSI,SD,14
2016-05-04 08:00:00+00:00,DSI,SDA,10
2016-05-04 08:00:00+00:00,DSI,SDM,11
2016-05-04 08:00:00+00:00,DSI,SDT,9
2016-05-04 08:00:00+00:00,DSI,SDTB,9
2016-05-04 08:00:00+00:00,DSI,SGL,5
2016-05-04 08:00:00+00:00,DSI,SGN,11
2016-05-04 08:00:00+00:00,DSI,SHL,12
2016-05-04 08:00:00+00:00,DSI,SK,9
2016-05-04 08:00:00+00:00,DSI,SKND,10
2016-05-04 08:00:00+00:00,DSI,SM,5
2016-05-04 08:00:00+00:00,DSI,SN,9
2016-05-04 08:00:00+00:00,DSI,SOG,7
2016-05-04 08:00:00+00:00,DSI,SPM,5
2016-05-04 08:00:00+00:00,DSI,SPTN,5
2016-05-04 08:00:00+00:00,DSI,SPTZ,4
2016-05-04 08:00:00+00:00,DSI,SRN,5
2016-05-04 08:00:00+00:00,DSI,SSH,5
2016-05-04 08:00:00+00:00,DSI,ST,7
2016-05-04 08:00:00+00:00,DSI,STD,6
2016-05-04 08:00:00+00:00,DSI,STM,5
2016-05-04 08:00:00+00:00,DSI,STV,8
2016-05-04 08:00:00+00:00,DSI,STZ,13
2016-05-04 08:00:00+00:00,DSI,SWD,4
2016-05-04 08:00:00+00:00,DSI,SWK,5
2016-05-04 08:00:00+00:00,DSI,TB,10
2016-05-04 08:00:00+00:00,DSI,TBG,9
2016-05-04 08:00:00+00:00,DSI,TBR,9
2016-05-04 08:00:00+00:00,DSI,TBU,8
2016-05-04 08:00:00+00:00,DSI,TG,5
2016-05-04 08:00:00+00:00,DSI,TL,5
2016-05-04 08:00:00+00:00,DSI,TPSW,10
2016-05-04 08:00:00+00:00,DSI,TWL,5
2016-05-04 08:00:00+00:00,DSI,UHM,5
2016-05-04 08:00:00+00:00,DSI,UHZ,8
2016-05-04 08:00:00+00:00,DSI,UST,4
2016-05-04 08:00:00+00:00,DSI,UT,6
2016-05-04 08:00:00+00:00,DSI,UTG,4
2016-05-04 08:00:00+00:00,DSI,UTL,7
2016-05-04 08:00:00+00:00,DSI,UTLR,5
2016-05-04 08:00:00+00:00,DSI,UTM,4
2016-05-04 08:00:00+00:00,DSI,UTO,4
2016-05-04 08:00:00+00:00,DSI,UTT,5
2016-05-04 08:00:00+00:00,DSI,UTZL,10
2016-05-04 08:00:00+00:00,DSI,VB,5
2016-05-04 08:00:00+00:00,DSI,VD,5
2016-05-04 08:00:00+00:00,DSI,VDG,4
2016-05-04 08:00:00+00:00,DSI,VDL,9
2016-05-04 08:00:00+00:00,DSI,VDM,8
2016-05-04 08:00:00+00:00,DSI,VDO,6
2016-05-04 08:00:00+00:00,DSI,VDW,5
2016-05-04 08:00:00+00:00,DSI,VEM,9
2016-05-04 08:00:00+00:00,DSI,VG,4
2016-05-04 08:00:00+00:00,DSI,VH,5
2016-05-04 08:00:00+00:00,DSI,VHP,9
2016-05-04 08:00:00+00:00,DSI,VK,5
2016-05-04 08:00:00+00:00,DSI,VL,7
2016-05-04 08:00:00+00:00,DSI,VLB,5
2016-05-04 08:00:00+00:00,DSI,VNDC,5
2016-05-04 08:00:00+00:00,DSI,VNDW,5
2016-05-04 08:00:00+00:00,DSI,VP,10
2016-05-04 08:00:00+00:00,DSI,VRY,4
2016-05-04 08:00:00+00:00,DSI,VS,9
2016-05-04 08:00:00+00:00,DSI,VSS,7
2016-05-04 08:00:00+00:00,DSI,VST,10
2016-05-04 08:00:00+00:00,DSI,VSV,8
2016-05-04 08:00:00+00:00,DSI,VTN,7
2016-05-04 08:00:00+00:00,DSI,VZ,8
2016-05-04 08:00:00+00:00,DSI,WAD,6
2016-05-04 08:00:00+00:00,DSI,WADN,6
2016-05-04 08:00:00+00:00,DSI,WC,10
2016-05-04 08:00:00+00:00,DSI,WD,5
2016-05-04 08:00:00+00:00,DSI,WDN,5
2016-05-04 08:00:00+00:00,DSI,WF,10
2016-05-04 08:00:00+00:00,DSI,WFM,5
2016-05-04 08:00:00+00:00,DSI,WH,9
2016-05-04 08:00:00+00:00,DSI,WK,5
2016-05-04 08:00:00+00:00,DSI,WL,5
2016-05-04 08:00:00+00:00,DSI,WM,6
2016-05-04 08:00:00+00:00,DSI,WP,9
2016-05-04 08:00:00+00:00,DSI,WS,8
2016-05-04 08:00:00+00:00,DSI,WSM,5
2016-05-04 08:00:00+00:00,DSI,WT,4
2016-05-04 08:00:00+00:00,DSI,WTV,5
2016-05-04 08:00:00+00:00,DSI,WV,10
2016-05-04 08:00:00+00:00,DSI,WW,5
2016-05-04 08:00:00+00:00,DSI,WWW,6
2016-05-04 08:00:00+00:00,DSI,WZ,9
2016-05-04 08:00:00+00:00,DSI,YPB,6
2016-05-04 08:00:00+00:00,DSI,ZA,9
2016-05-04 08:00:00+00:00,DSI,ZB,10
2016-05-04 08:00:00+00:00,DSI,ZBM,8
2016-05-04 08:00:00+00:00,DSI,ZD,10
2016-05-04 08:00:00+00:00,DSI,ZDK,8
2016-05-04 08:00:00+00:00,DSI,ZH,4
2016-05-04 08:00:00+00:00,DSI,ZL,5
2016-05-04 08:00:00+00:00,DSI,ZLW,5
2016-05-04 08:00:00+00:00,DSI,ZP,9
2016-05-04 08:00:00+00:00,DSI,ZTM,10
2016-05-04 08:00:00+00:00,DSI,ZTMO,5
2016-05-04 08:00:00+00:00,DSI,ZV,4
2016-05-04 08:00:00+00:00,DSI,ZVB,11
2016-05-04 08:00:00+00:00,DSI,ZVT,9
2016-05-04 08:00:00+00:00,DSI,ZWD,7
2016-05-04 09:00:00+00:00,DSI,AC,7
2016-05-04 09:00:00+00:00,DSI,AH,4
2016-05-04 09:00:00+00:00,DSI,AHP,6
2016-05-04 09:00:00+00:00,DSI,AHPR,10
2016-05-04 09:00:00+00:00,DSI,AHZ,9
2016-05-04 09:00:00+00:00,DSI,AKL,9
2016-05-04 09:00:00+00:00,DSI,AKM,5
2016-05-04 09:00:00+00:00,DSI,ALM,11
2016-05-04 09:00:00+00:00,DSI,ALMB,6
2016-05-04 09:00:00+00:00,DSI,ALMM,10
2016-05-04 09:00:00+00:00,DSI,ALMO,9
2016-05-04 09:00:00+00:00,DSI,ALMP,7
2016-05-04 09:00:00+00:00,DSI,AMF,11
2016-05-04 09:00:00+00:00,DSI,AMFS,5
2016-05-04 09:00:00+00:00,DSI,AML,8
2016-05-04 09:00:00+00:00,DSI,AMPO,7
2016-05-04 09:00:00+00:00,DSI,AMR,8
2016-05-04 09:00:00+00:00,DSI,AMRI,5
2016-05-04 09:00:00+00:00,DSI,AMRN,5
2016-05-04 09:00:00+00:00,DSI,ANA,11
2016-05-04 09:00:00+00:00,DSI,APD,10
2016-05-04 09:00:00+00:00,DSI,APDM,5
2016-05-04 09:00:00+00:00,DSI,APDO,10
2016-05-04 09:00:00+00:00,DSI,APG,4
2016-05-04 09:00:00+00:00,DSI,APN,11
2016-05-04 09:00:00+00:00,DSI,ARN,7
2016-05-04 09:00:00+00:00,DSI,ASA,7
2016-05-04 09:00:00+00:00,DSI,ASB,6
2016-05-04 09:00:00+00:00,DSI,ASD,7
2016-05-04 09:00:00+00:00,DSI,ASDL,9
2016-05-04 09:00:00+00:00,DSI,ASDM,7
2016-05-04 09:00:00+00:00,DSI,ASDZ,12
2016-05-04 09:00:00+00:00,DSI,ASHD,9
2016-05-04 09:00:00+00:00,DSI,ASN,9
2016-05-04 09:00:00+00:00,DSI,ASS,12
2016-05-04 09:00:00+00:00,DSI,ASSP,9
2016-05-04 09:00:00+00:00,DSI,ATN,5
2016-05-04 09:00:00+00:00,DSI,AVAT,6
2016-05-04 09:00:00+00:00,DSI,BD,5
2016-05-04 09:00:00+00:00,DSI,BDE,8
2016-05-04 09:00:00+00:00,DSI,BDG,6
2016-05-04 09:00:00+00:00,DSI,BDM,9
2016-05-04 09:00:00+00:00,DSI,BDPB,12
2016-05-04 09:00:00+00:00,DSI,BET,6
2016-05-04 09:00:00+00:00,DSI,BF,9
2016-05-04 09:00:00+00:00,DSI,BGN,5
2016-05-04 09:00:00+00:00,DSI,BHDV,9
2016-05-04 09:00:00+00:00,DSI,BHV,10
2016-05-04 09:00:00+00:00,DSI,BK,8
2016-05-04 09:00:00+00:00,DSI,BKF,6
2016-05-04 09:00:00+00:00,DSI,BKG,5
2016-05-04 09:00:00+00:00,DSI,BKL,4
2016-05-04 09:00:00+00:00,DSI,BL,5
2016-05-04 09:00:00+00:00,DSI,BLL,6
2016-05-04 09:00:00+00:00,DSI,BMN,5
2016-05-04 09:00:00+00:00,DSI,BMR,5
2016-05-04 09:00:00+00:00,DSI,BN,8
2016-05-04 09:00:00+00:00,DSI,BNC,9
2016-05-04 09:00:00+00:00,DSI,BNK,8
2016-05-04 09:00:00+00:00,DSI,BNN,6
2016-05-04 09:00:00+00:00,DSI,BNZ,8
2016-05-04 09:00:00+00:00,DSI,BP,9
2016-05-04 09:00:00+00:00,DSI,BR,4
2016-05-04 09:00:00+00:00,DSI,BRD,10
2016-05-04 09:00:00+00:00,DSI,BRN,5
2016-05-04 09:00:00+00:00,DSI,BSD,8
2016-05-04 09:00:00+00:00,DSI,BSK,9
2016-05-04 09:00:00+00:00,DSI,BSMZ,9
2016-05-04 09:00:00+00:00,DSI,BTL,6
2016-05-04 09:00:00+00:00,DSI,BV,5
2016-05-04 09:00:00+00:00,DSI,BZL,5
2016-05-04 09:00:00+00:00,DSI,CAS,10
2016-05-04 09:00:00+00:00,DSI,CK,5
2016-05-04 09:00:00+00:00,DSI,CL,10
2016-05-04 09:00:00+00:00,DSI,CO,9
2016-05-04 09:00:00+00:00,DSI,CPS,5
2016-05-04 09:00:00+00:00,DSI,CVM,6
2016-05-04 09:00:00+00:00,DSI,DA,10
2016-05-04 09:00:00+00:00,DSI,DB,10
2016-05-04 09:00:00+00:00,DSI,DDN,9
2016-05-04 09:00:00+00:00,DSI,DDR,6
2016-05-04 09:00:00+00:00,DSI,DDRS,5
2016-05-04 09:00:00+00:00,DSI,DDZD,10
2016-05-04 09:00:00+00:00,DSI,DEI,5
2016-05-04 09:00:00+00:00,DSI,DID,6
2016-05-04 09:00:00+00:00,DSI,DL,7
2016-05-04 09:00:00+00:00,DSI,DLD,6
2016-05-04 09:00:00+00:00,DSI,DLN,5
2016-05-04 09:00:00+00:00,DSI,DMN,5
2016-05-04 09:00:00+00:00,DSI,DMNZ,4
2016-05-04 09:00:00+00:00,DSI,DN,5
2016-05-04 09:00:00+00:00,DSI,DR,5
2016-05-04 09:00:00+00:00,DSI,DRH,4
2016-05-04 09:00:00+00:00,DSI,DRON,10
2016-05-04 09:00:00+00:00,DSI,DRP,5
2016-05-04 09:00:00+00:00,DSI,DT,9
2016-05-04 09:00:00+00:00,DSI,DTC,9
2016-05-04 09:00:00+00:00,DSI,DTCH,10
2016-05-04 09:00:00+00:00,DSI,DTZ,5
2016-05-04 09:00:00+00:00,DSI,DV,10
2016-05-04 09:00:00+00:00,DSI,DVC,5
2016-05-04 09:00:00+00:00,DSI,DVD,7
2016-05-04 09:00:00+00:00,DSI,DVN,7
2016-05-04 09:00:00+00:00,DSI,DVNK,9
2016-05-04 09:00:00+00:00,DSI,DWE,9
2016-05-04 09:00:00+00:00,DSI,DZ,5
2016-05-04 09:00:00+00:00,DSI,DZW,10
2016-05-04 09:00:00+00:00,DSI,EC,6
2016-05-04 09:00:00+00:00,DSI,ED,6
2016-05-04 09:00:00+00:00,DSI,EDC,10
2016-05-04 09:00:00+00:00,DSI,EDN,5
2016-05-04 09:00:00+00:00,DSI,EGH,5
2016-05-04 09:00:00+00:00,DSI,EGHM,9
2016-05-04 09:00:00+00:00,DSI,EHS,10
2016-05-04 09:00:00+00:00,DSI,EHV,9
2016-05-04 09:00:00+00:00,DSI,EKZ,4
2016-05-04 09:00:00+00:00,DSI,EML,7
2016-05-04 09:00:00+00:00,DSI,EMN,9
2016-05-04 09:00:00+00:00,DSI,EMNZ,6
2016-05-04 09:00:00+00:00,DSI,ES,10
2016-05-04 09:00:00+00:00,DSI,ESE,4
2016-05-04 09:00:00+00:00,DSI,ESK,5
2016-05-04 09:00:00+00:00,DSI,EST,6
2016-05-04 09:00:00+00:00,DSI,ETN,9
2016-05-04 09:00:00+00:00,DSI,FN,9
2016-05-04 09:00:00+00:00,DSI,FWD,9
2016-05-04 09:00:00+00:00,DSI,GBG,9
2016-05-04 09:00:00+00:00,DSI,GBR,9
2016-05-04 09:00:00+00:00,DSI,GD,9
2016-05-04 09:00:00+00:00,DSI,GDG,7
2016-05-04 09:00:00+00:00,DSI,GDM,6
2016-05-04 09:00:00+00:00,DSI,GDR,5
2016-05-04 09:00:00+00:00,DSI,GERP,5
2016-05-04 09:00:00+00:00,DSI,GK,10
2016-05-04 09:00:00+00:00,DSI,GLN,10
2016-05-04 09:00:00+00:00,DSI,GN,5
2016-05-04 09:00:00+00:00,DSI,GND,9
2016-05-04 09:00:00+00:00,DSI,GNN,10
2016-05-04 09:00:00+00:00,DSI,GO,5
2016-05-04 09:00:00+00:00,DSI,GP,6
2016-05-04 09:00:00+00:00,DSI,GR,5
2016-05-04 09:00:00+00:00,DSI,GS,6
2016-05-04 09:00:00+00:00,DSI,GV,7
2016-05-04 09:00:00+00:00,DSI,GVC,9
2016-05-04 09:00:00+00:00,DSI,GVM,9
2016-05-04 09:00:00+00:00,DSI,GVMW,5
2016-05-04 09:00:00+00:00,DSI,GW,10
2016-05-04 09:00:00+00:00,DSI,GZ,10
2016-05-04 09:00:00+00:00,DSI,HAD,13
2016-05-04 09:00:00+00:00,DSI,HB,5
2016-05-04 09:00:00+00:00,DSI,HBZM,10
2016-05-04 09:00:00+00:00,DSI,HD,11
2016-05-04 09:00:00+00:00,DSI,HDB,9
2016-05-04 09:00:00+00:00,DSI,HDE,10
2016-05-04 09:00:00+00:00,DSI,HDG,7
2016-05-04 09:00:00+00:00,DSI,HDR,9
2016-05-04 09:00:00+00:00,DSI,HDRZ,5
2016-05-04 09:00:00+00:00,DSI,HFD,8
2016-05-04 09:00:00+00:00,DSI,HGL,8
2016-05-04 09:00:00+00:00,DSI,HGLG,10
2016-05-04 09:00:00+00:00,DSI,HGLO,10
2016-05-04 09:00:00+00:00,DSI,HGV,9
2016-05-04 09:00:00+00:00,DSI,HGZ,4
2016-05-04 09:00:00+00:00,DSI,HIL,6
2016-05-04 09:00:00+00:00,DSI,HK,7
2016-05-04 09:00:00+00:00,DSI,HKS,5
2016-05-04 09:00:00+00:00,DSI,HLD,9
2016-05-04 09:00:00+00:00,DSI,HLDS,5
2016-05-04 09:00:00+00:00,DSI,HLG,10
2016-05-04 09:00:00+00:00,DSI,HLGH,4
2016-05-04 09:00:00+00:00,DSI,HLM,9
2016-05-04 09:00:00+00:00,DSI,HLMS,7
2016-05-04 09:00:00+00:00,DSI,HLO,10
2016-05-04 09:00:00+00:00,DSI,HM,7
2016-05-04 09:00:00+00:00,DSI,HMBH,9
2016-05-04 09:00:00+00:00,DSI,HMBV,10
2016-05-04 09:00:00+00:00,DSI,HMH,9
2016-05-04 09:00:00+00:00,DSI,HMN,9
2016-05-04 09:00:00+00:00,DSI,HN,10
2016-05-04 09:00:00+00:00,DSI,HNK,9
2016-05-04 09:00:00+00:00,DSI,HNO,9
2016-05-04 09:00:00+00:00,DSI,HNP,4
2016-05-04 09:00:00+00:00,DSI,HON,7
2016-05-04 09:00:00+00:00,DSI,HOR,10
2016-05-04 09:00:00+00:00,DSI,HR,5
2016-05-04 09:00:00+00:00,DSI,HRL,5
2016-05-04 09:00:00+00:00,DSI,HRLK,10
2016-05-04 09:00:00+00:00,DSI,HRLW,9
2016-05-04 09:00:00+00:00,DSI,HRN,6
2016-05-04 09:00:00+00:00,DSI,HRT,5
2016-05-04 09:00:00+00:00,DSI,HT,9
2016-05-04 09:00:00+00:00,DSI,HTN,9
2016-05-04 09:00:00+00:00,DSI,HTNC,7
2016-05-04 09:00:00+00:00,DSI,HTO,10
2016-05-04 09:00:00+00:00,DSI,HVL,5
2016-05-04 09:00:00+00:00,DSI,HVS,10
2016-05-04 09:00:00+00:00,DSI,HVSM,5
2016-05-04 09:00:00+00:00,DSI,HVSP,10
2016-05-04 09:00:00+00:00,DSI,HWD,7
2016-05-04 09:00:00+00:00,DSI,HWZB,10
2016-05-04 09:00:00+00:00,DSI,HZE,7
2016-05-04 09:00:00+00:00,DSI,IJT,10
2016-05-04 09:00:00+00:00,DSI,KBD,6
2016-05-04 09:00:00+00:00,DSI,KBK,10
2016-05-04 09:00:00+00:00,DSI,KBW,5
2016-05-04 09:00:00+00:00,DSI,KLP,8
2016-05-04 09:00:00+00:00,DSI,KMA,9
2016-05-04 09:00:00+00:00,DSI,KMR,5
2016-05-04 09:00:00+00:00,DSI,KMW,4
2016-05-04 09:00:00+00:00,DSI,KPN,4
2016-05-04 09:00:00+00:00,DSI,KPNZ,4
2016-05-04 09:00:00+00:00,DSI,KRD,8
2016-05-04 09:00:00+00:00,DSI,KRG,9
2016-05-04 09:00:00+00:00,DSI,KTR,9
2016-05-04 09:00:00+00:00,DSI,KW,5
2016-05-04 09:00:00+00:00,DSI,KZD,9
2016-05-04 09:00:00+00:00,DSI,LAA,5
2016-05-04 09:00:00+00:00,DSI,LC,5
2016-05-04 09:00:00+00:00,DSI,LDL,10
2016-05-04 09:00:00+00:00,DSI,LDM,4
2016-05-04 09:00:00+00:00,DSI,LEDN,12
2016-05-04 09:00:00+00:00,DSI,LG,5
2016-05-04 09:00:00+00:00,DSI,LLS,11
2016-05-04 09:00:00+00:00,DSI,LP,5
2016-05-04 09:00:00+00:00,DSI,LTN,10
2016-05-04 09:00:00+00:00,DSI,LTV,4
2016-05-04 09:00:00+00:00,DSI,LUT,9
2016-05-04 09:00:00+00:00,DSI,LW,4
2016-05-04 09:00:00+00:00,DSI,LWC,10
2016-05-04 09:00:00+00:00,DSI,MAS,5
2016-05-04 09:00:00+00:00,DSI,MDB,7
2016-05-04 09:00:00+00:00,DSI,MES,5
2016-05-04 09:00:00+00:00,DSI,MG,5
2016-05-04 09:00:00+00:00,DSI,MMLH,9
2016-05-04 09:00:00+00:00,DSI,MP,7
2016-05-04 09:00:00+00:00,DSI,MRB,10
2016-05-04 09:00:00+00:00,DSI,MRN,5
2016-05-04 09:00:00+00:00,DSI,MSS,9
2016-05-04 09:00:00+00:00,DSI,MSW,10
2016-05-04 09:00:00+00:00,DSI,MT,10
2016-05-04 09:00:00+00:00,DSI,MTH,5
2016-05-04 09:00:00+00:00,DSI,MTN,7
2016-05-04 09:00:00+00:00,DSI,MTR,5
