2016-05-17 06:00:00+00:00,DSI,AMFS,9
2016-05-17 06:00:00+00:00,DSI,AML,7
2016-05-17 06:00:00+00:00,DSI,AMPO,10
2016-05-17 06:00:00+00:00,DSI,AMR,9
2016-05-17 06:00:00+00:00,DSI,AMRI,10
2016-05-17 06:00:00+00:00,DSI,AMRN,10
2016-05-17 06:00:00+00:00,DSI,ANA,8
2016-05-17 06:00:00+00:00,DSI,APD,11
2016-05-17 06:00:00+00:00,DSI,APDM,9
2016-05-17 06:00:00+00:00,DSI,APDO,10
2016-05-17 06:00:00+00:00,DSI,APG,6
2016-05-17 06:00:00+00:00,DSI,APN,10
2016-05-17 06:00:00+00:00,DSI,ARN,10
2016-05-17 06:00:00+00:00,DSI,ASA,10
2016-05-17 06:00:00+00:00,DSI,ASB,5
2016-05-17 06:00:00+00:00,DSI,ASD,13
2016-05-17 06:00:00+00:00,DSI,ASDL,7
2016-05-17 06:00:00+00:00,DSI,ASDM,5
2016-05-17 06:00:00+00:00,DSI,ASDZ,6
2016-05-17 06:00:00+00:00,DSI,ASHD,10
2016-05-17 06:00:00+00:00,DSI,ASN,5
2016-05-17 06:00:00+00:00,DSI,ASS,12
2016-05-17 06:00:00+00:00,DSI,ASSP,5
2016-05-17 06:00:00+00:00,DSI,ATN,4
2016-05-17 06:00:00+00:00,DSI,AVAT,9
2016-05-17 06:00:00+00:00,DSI,BD,8
2016-05-17 06:00:00+00:00,DSI,BDE,5
2016-05-17 06:00:00+00:00,DSI,BDG,7
2016-05-17 06:00:00+00:00,DSI,BDM,10
2016-05-17 06:00:00+00:00,DSI,BDPB,9
2016-05-17 06:00:00+00:00,DSI,BET,5
2016-05-17 06:00:00+00:00,DSI,BF,5
2016-05-17 06:00:00+00:00,DSI,BGN,10
2016-05-17 06:00:00+00:00,DSI,BHDV,10
2016-05-17 06:00:00+00:00,DSI,BHV,5
2016-05-17 06:00:00+00:00,DSI,BK,10
2016-05-17 06:00:00+00:00,DSI,BKF,10
2016-05-17 06:00:00+00:00,DSI,BKG,5
2016-05-17 06:00:00+00:00,DSI,BKL,10
2016-05-17 06:00:00+00:00,DSI,BL,5
2016-05-17 06:00:00+00:00,DSI,BLL,10
2016-05-17 06:00:00+00:00,DSI,BMN,8
2016-05-17 06:00:00+00:00,DSI,BMR,5
2016-05-17 06:00:00+00:00,DSI,BN,6
2016-05-17 06:00:00+00:00,DSI,BNC,6
2016-05-17 06:00:00+00:00,DSI,BNK,11
2016-05-17 06:00:00+00:00,DSI,BNN,10
2016-05-17 06:00:00+00:00,DSI,BNZ,5
2016-05-17 06:00:00+00:00,DSI,BP,5
2016-05-17 06:00:00+00:00,DSI,BR,9
2016-05-17 06:00:00+00:00,DSI,BRD,6
2016-05-17 06:00:00+00:00,DSI,BRN,5
2016-05-17 06:00:00+00:00,DSI,BSD,10
2016-05-17 06:00:00+00:00,DSI,BSK,6
2016-05-17 06:00:00+00:00,DSI,BSMZ,6
2016-05-17 06:00:00+00:00,DSI,BTL,4
2016-05-17 06:00:00+00:00,DSI,BV,5
2016-05-17 06:00:00+00:00,DSI,BZL,5
2016-05-17 06:00:00+00:00,DSI,CAS,8
2016-05-17 06:00:00+00:00,DSI,CK,9
2016-05-17 06:00:00+00:00,DSI,CL,6
2016-05-17 06:00:00+00:00,DSI,CO,10
2016-05-17 06:00:00+00:00,DSI,CPS,6
2016-05-17 06:00:00+00:00,DSI,CVM,9
2016-05-17 06:00:00+00:00,DSI,DA,9
2016-05-17 06:00:00+00:00,DSI,DB,11
2016-05-17 06:00:00+00:00,DSI,DDN,8
2016-05-17 06:00:00+00:00,DSI,DDR,6
2016-05-17 06:00:00+00:00,DSI,DDRS,4
2016-05-17 06:00:00+00:00,DSI,DDZD,5
2016-05-17 06:00:00+00:00,DSI,DEI,5
2016-05-17 06:00:00+00:00,DSI,DID,6
2016-05-17 06:00:00+00:00,DSI,DL,9
2016-05-17 06:00:00+00:00,DSI,DLD,11
2016-05-17 06:00:00+00:00,DSI,DLN,5
2016-05-17 06:00:00+00:00,DSI,DMN,9
2016-05-17 06:00:00+00:00,DSI,DMNZ,4
2016-05-17 06:00:00+00:00,DSI,DN,8
2016-05-17 06:00:00+00:00,DSI,DR,4
2016-05-17 06:00:00+00:00,DSI,DRH,4
2016-05-17 06:00:00+00:00,DSI,DRON,9
2016-05-17 06:00:00+00:00,DSI,DRP,5
2016-05-17 06:00:00+00:00,DSI,DT,5
2016-05-17 06:00:00+00:00,DSI,DTC,7
2016-05-17 06:00:00+00:00,DSI,DTCH,5
2016-05-17 06:00:00+00:00,DSI,DTZ,9
2016-05-17 06:00:00+00:00,DSI,DV,5
2016-05-17 06:00:00+00:00,DSI,DVC,6
2016-05-17 06:00:00+00:00,DSI,DVD,9
2016-05-17 06:00:00+00:00,DSI,DVN,8
2016-05-17 06:00:00+00:00,DSI,DVNK,11
2016-05-17 06:00:00+00:00,DSI,DWE,5
2016-05-17 06:00:00+00:00,DSI,DZ,10
2016-05-17 06:00:00+00:00,DSI,DZW,6
2016-05-17 06:00:00+00:00,DSI,EC,9
2016-05-17 06:00:00+00:00,DSI,ED,6
2016-05-17 06:00:00+00:00,DSI,EDC,5
2016-05-17 06:00:00+00:00,DSI,EDN,9
2016-05-17 06:00:00+00:00,DSI,EGH,8
2016-05-17 06:00:00+00:00,DSI,EGHM,9
2016-05-17 06:00:00+00:00,DSI,EHS,6
2016-05-17 06:00:00+00:00,DSI,EHV,9
2016-05-17 06:00:00+00:00,DSI,EKZ,4
2016-05-17 06:00:00+00:00,DSI,EML,5
2016-05-17 06:00:00+00:00,DSI,EMN,5
2016-05-17 06:00:00+00:00,DSI,EMNZ,5
2016-05-17 06:00:00+00:00,DSI,ES,9
2016-05-17 06:00:00+00:00,DSI,ESE,5
2016-05-17 06:00:00+00:00,DSI,ESK,9
2016-05-17 06:00:00+00:00,DSI,EST,5
2016-05-17 06:00:00+00:00,DSI,ETN,6
2016-05-17 06:00:00+00:00,DSI,FN,5
2016-05-17 06:00:00+00:00,DSI,FWD,5
2016-05-17 06:00:00+00:00,DSI,GBG,4
2016-05-17 06:00:00+00:00,DSI,GBR,5
2016-05-17 06:00:00+00:00,DSI,GD,10
2016-05-17 06:00:00+00:00,DSI,GDG,8
2016-05-17 06:00:00+00:00,DSI,GDM,7
2016-05-17 06:00:00+00:00,DSI,GDR,10
2016-05-17 06:00:00+00:00,DSI,GERP,9
2016-05-17 06:00:00+00:00,DSI,GK,6
2016-05-17 06:00:00+00:00,DSI,GLN,9
2016-05-17 06:00:00+00:00,DSI,GN,10
2016-05-17 06:00:00+00:00,DSI,GND,5
2016-05-17 06:00:00+00:00,DSI,GNN,7
2016-05-17 06:00:00+00:00,DSI,GO,10
2016-05-17 06:00:00+00:00,DSI,GP,5
2016-05-17 06:00:00+00:00,DSI,GR,4
2016-05-17 06:00:00+00:00,DSI,GS,5
2016-05-17 06:00:00+00:00,DSI,GV,8
2016-05-17 06:00:00+00:00,DSI,GVC,8
2016-05-17 06:00:00+00:00,DSI,GVM,6
2016-05-17 06:00:00+00:00,DSI,GVMW,5
2016-05-17 06:00:00+00:00,DSI,GW,5
2016-05-17 06:00:00+00:00,DSI,GZ,7
2016-05-17 06:00:00+00:00,DSI,HAD,9
2016-05-17 06:00:00+00:00,DSI,HB,5
2016-05-17 06:00:00+00:00,DSI,HBZM,5
2016-05-17 06:00:00+00:00,DSI,HD,9
2016-05-17 06:00:00+00:00,DSI,HDB,10
2016-05-17 06:00:00+00:00,DSI,HDE,10
2016-05-17 06:00:00+00:00,DSI,HDG,10
2016-05-17 06:00:00+00:00,DSI,HDR,8
2016-05-17 06:00:00+00:00,DSI,HDRZ,4
2016-05-17 06:00:00+00:00,DSI,HFD,10
2016-05-17 06:00:00+00:00,DSI,HGL,9
2016-05-17 06:00:00+00:00,DSI,HGLG,5
2016-05-17 06:00:00+00:00,DSI,HGLO,7
2016-05-17 06:00:00+00:00,DSI,HGV,10
2016-05-17 06:00:00+00:00,DSI,HGZ,5
2016-05-17 06:00:00+00:00,DSI,HIL,5
2016-05-17 06:00:00+00:00,DSI,HK,5
2016-05-17 06:00:00+00:00,DSI,HKS,6
2016-05-17 06:00:00+00:00,DSI,HLD,10
2016-05-17 06:00:00+00:00,DSI,HLDS,5
2016-05-17 06:00:00+00:00,DSI,HLG,10
2016-05-17 06:00:00+00:00,DSI,HLGH,9
2016-05-17 06:00:00+00:00,DSI,HLM,5
2016-05-17 06:00:00+00:00,DSI,HLMS,5
2016-05-17 06:00:00+00:00,DSI,HLO,7
2016-05-17 06:00:00+00:00,DSI,HM,6
2016-05-17 06:00:00+00:00,DSI,HMBH,5
2016-05-17 06:00:00+00:00,DSI,HMBV,5
2016-05-17 06:00:00+00:00,DSI,HMH,10
2016-05-17 06:00:00+00:00,DSI,HMN,8
2016-05-17 06:00:00+00:00,DSI,HN,5
2016-05-17 06:00:00+00:00,DSI,HNK,6
2016-05-17 06:00:00+00:00,DSI,HNO,9
2016-05-17 06:00:00+00:00,DSI,HNP,4
2016-05-17 06:00:00+00:00,DSI,HON,5
2016-05-17 06:00:00+00:00,DSI,HOR,7
2016-05-17 06:00:00+00:00,DSI,HR,4
2016-05-17 06:00:00+00:00,DSI,HRL,6
2016-05-17 06:00:00+00:00,DSI,HRLK,7
2016-05-17 06:00:00+00:00,DSI,HRLW,7
2016-05-17 06:00:00+00:00,DSI,HRN,9
2016-05-17 06:00:00+00:00,DSI,HRT,9
2016-05-17 06:00:00+00:00,DSI,HT,8
2016-05-17 06:00:00+00:00,DSI,HTN,10
2016-05-17 06:00:00+00:00,DSI,HTNC,6
2016-05-17 06:00:00+00:00,DSI,HTO,5
2016-05-17 06:00:00+00:00,DSI,HVL,7
2016-05-17 06:00:00+00:00,DSI,HVS,5
2016-05-17 06:00:00+00:00,DSI,HVSM,10
2016-05-17 06:00:00+00:00,DSI,HVSP,9
2016-05-17 06:00:00+00:00,DSI,HWD,10
2016-05-17 06:00:00+00:00,DSI,HWZB,8
2016-05-17 06:00:00+00:00,DSI,HZE,10
2016-05-17 06:00:00+00:00,DSI,IJT,9
2016-05-17 06:00:00+00:00,DSI,KBD,7
2016-05-17 06:00:00+00:00,DSI,KBK,8
2016-05-17 06:00:00+00:00,DSI,KBW,7
2016-05-17 06:00:00+00:00,DSI,KLP,11
2016-05-17 06:00:00+00:00,DSI,KMA,10
2016-05-17 06:00:00+00:00,DSI,KMR,5
2016-05-17 06:00:00+00:00,DSI,KMW,7
2016-05-17 06:00:00+00:00,DSI,KPN,9
2016-05-17 06:00:00+00:00,DSI,KPNZ,4
2016-05-17 06:00:00+00:00,DSI,KRD,5
2016-05-17 06:00:00+00:00,DSI,KRG,5
2016-05-17 06:00:00+00:00,DSI,KTR,5
2016-05-17 06:00:00+00:00,DSI,KW,5
2016-05-17 06:00:00+00:00,DSI,KZD,8
2016-05-17 06:00:00+00:00,DSI,LAA,4
2016-05-17 06:00:00+00:00,DSI,LC,5
2016-05-17 06:00:00+00:00,DSI,LDL,8
2016-05-17 06:00:00+00:00,DSI,LDM,4
2016-05-17 06:00:00+00:00,DSI,LEDN,7
2016-05-17 06:00:00+00:00,DSI,LG,10
2016-05-17 06:00:00+00:00,DSI,LLS,9
2016-05-17 06:00:00+00:00,DSI,LP,6
2016-05-17 06:00:00+00:00,DSI,LTN,8
2016-05-17 06:00:00+00:00,DSI,LTV,5
2016-05-17 06:00:00+00:00,DSI,LUT,5
2016-05-17 06:00:00+00:00,DSI,LW,5
2016-05-17 06:00:00+00:00,DSI,LWC,5
2016-05-17 06:00:00+00:00,DSI,MAS,10
2016-05-17 06:00:00+00:00,DSI,MDB,9
2016-05-17 06:00:00+00:00,DSI,MES,10
2016-05-17 06:00:00+00:00,DSI,MG,6
2016-05-17 06:00:00+00:00,DSI,MMLH,7
2016-05-17 06:00:00+00:00,DSI,MP,7
2016-05-17 06:00:00+00:00,DSI,MRB,9
2016-05-17 06:00:00+00:00,DSI,MRN,5
2016-05-17 06:00:00+00:00,DSI,MSS,5
2016-05-17 06:00:00+00:00,DSI,MSW,7
2016-05-17 06:00:00+00:00,DSI,MT,7
2016-05-17 06:00:00+00:00,DSI,MTH,4
2016-05-17 06:00:00+00:00,DSI,MTN,5
2016-05-17 06:00:00+00:00,DSI,MTR,5
2016-05-17 06:00:00+00:00,DSI,MZ,4
2016-05-17 06:00:00+00:00,DSI,NA,6
2016-05-17 06:00:00+00:00,DSI,NDB,10
2016-05-17 06:00:00+00:00,DSI,NH,9
2016-05-17 06:00:00+00:00,DSI,NKK,5
2016-05-17 06:00:00+00:00,DSI,NM,5
2016-05-17 06:00:00+00:00,DSI,NMD,5
2016-05-17 06:00:00+00:00,DSI,NMGO,5
2016-05-17 06:00:00+00:00,DSI,NMH,6
2016-05-17 06:00:00+00:00,DSI,NML,5
2016-05-17 06:00:00+00:00,DSI,NS,9
2016-05-17 06:00:00+00:00,DSI,NSCH,9
2016-05-17 06:00:00+00:00,DSI,NVD,6
2016-05-17 06:00:00+00:00,DSI,NVP,11
2016-05-17 06:00:00+00:00,DSI,NWK,7
2016-05-17 06:00:00+00:00,DSI,NWL,7
2016-05-17 06:00:00+00:00,DSI,O,6
2016-05-17 06:00:00+00:00,DSI,OBD,9
2016-05-17 06:00:00+00:00,DSI,ODB,10
2016-05-17 06:00:00+00:00,DSI,ODZ,4
2016-05-17 06:00:00+00:00,DSI,OMN,5
2016-05-17 06:00:00+00:00,DSI,OP,10
2016-05-17 06:00:00+00:00,DSI,OST,10
2016-05-17 06:00:00+00:00,DSI,OT,5
2016-05-17 06:00:00+00:00,DSI,OTB,10
2016-05-17 06:00:00+00:00,DSI,OVN,6
2016-05-17 06:00:00+00:00,DSI,OW,10
2016-05-17 06:00:00+00:00,DSI,PMO,5
2016-05-17 06:00:00+00:00,DSI,PMR,6
2016-05-17 06:00:00+00:00,DSI,PMW,6
2016-05-17 06:00:00+00:00,DSI,PT,10
2016-05-17 06:00:00+00:00,DSI,RAI,10
2016-05-17 06:00:00+00:00,DSI,RAT,4
2016-05-17 06:00:00+00:00,DSI,RB,11
2016-05-17 06:00:00+00:00,DSI,RD,4
2016-05-17 06:00:00+00:00,DSI,RH,7
2016-05-17 06:00:00+00:00,DSI,RHN,4
2016-05-17 06:00:00+00:00,DSI,RL,9
2016-05-17 06:00:00+00:00,DSI,RLB,5
2016-05-17 06:00:00+00:00,DSI,RM,5
2016-05-17 06:00:00+00:00,DSI,RS,8
2016-05-17 06:00:00+00:00,DSI,RSD,5
2016-05-17 06:00:00+00:00,DSI,RSN,10
2016-05-17 06:00:00+00:00,DSI,RSW,7
2016-05-17 06:00:00+00:00,DSI,RTA,5
2016-05-17 06:00:00+00:00,DSI,RTB,6
2016-05-17 06:00:00+00:00,DSI,RTD,13
2016-05-17 06:00:00+00:00,DSI,RTN,10
2016-05-17 06:00:00+00:00,DSI,RTZ,6
2016-05-17 06:00:00+00:00,DSI,RV,6
2016-05-17 06:00:00+00:00,DSI,RVS,6
2016-05-17 06:00:00+00:00,DSI,SBK,9
2016-05-17 06:00:00+00:00,DSI,SD,8
2016-05-17 06:00:00+00:00,DSI,SDA,7
2016-05-17 06:00:00+00:00,DSI,SDM,11
2016-05-17 06:00:00+00:00,DSI,SDT,7
2016-05-17 06:00:00+00:00,DSI,SDTB,10
2016-05-17 06:00:00+00:00,DSI,SGL,9
2016-05-17 06:00:00+00:00,DSI,SGN,5
2016-05-17 06:00:00+00:00,DSI,SHL,11
2016-05-17 06:00:00+00:00,DSI,SK,5
2016-05-17 06:00:00+00:00,DSI,SKND,5
2016-05-17 06:00:00+00:00,DSI,SM,10
2016-05-17 06:00:00+00:00,DSI,SN,10
2016-05-17 06:00:00+00:00,DSI,SOG,9
2016-05-17 06:00:00+00:00,DSI,SPM,10
2016-05-17 06:00:00+00:00,DSI,SPTN,6
2016-05-17 06:00:00+00:00,DSI,SPTZ,9
2016-05-17 06:00:00+00:00,DSI,SRN,10
2016-05-17 06:00:00+00:00,DSI,SSH,7
2016-05-17 06:00:00+00:00,DSI,ST,5
2016-05-17 06:00:00+00:00,DSI,STD,10
2016-05-17 06:00:00+00:00,DSI,STM,6
2016-05-17 06:00:00+00:00,DSI,STV,4
2016-05-17 06:00:00+00:00,DSI,STZ,5
2016-05-17 06:00:00+00:00,DSI,SWD,10
2016-05-17 06:00:00+00:00,DSI,SWK,10
2016-05-17 06:00:00+00:00,DSI,TB,7
2016-05-17 06:00:00+00:00,DSI,TBG,9
2016-05-17 06:00:00+00:00,DSI,TBR,7
2016-05-17 06:00:00+00:00,DSI,TBU,5
2016-05-17 06:00:00+00:00,DSI,TG,9
2016-05-17 06:00:00+00:00,DSI,TL,5
2016-05-17 06:00:00+00:00,DSI,TPSW,6
2016-05-17 06:00:00+00:00,DSI,TWL,5
2016-05-17 06:00:00+00:00,DSI,UHM,5
2016-05-17 06:00:00+00:00,DSI,UHZ,6
2016-05-17 06:00:00+00:00,DSI,UST,9
2016-05-17 06:00:00+00:00,DSI,UT,14
2016-05-17 06:00:00+00:00,DSI,UTG,6
2016-05-17 06:00:00+00:00,DSI,UTL,5
2016-05-17 06:00:00+00:00,DSI,UTLR,6
2016-05-17 06:00:00+00:00,DSI,UTM,4
2016-05-17 06:00:00+00:00,DSI,UTO,6
2016-05-17 06:00:00+00:00,DSI,UTT,8
2016-05-17 06:00:00+00:00,DSI,UTZL,9
2016-05-17 06:00:00+00:00,DSI,VB,6
2016-05-17 06:00:00+00:00,DSI,VD,10
2016-05-17 06:00:00+00:00,DSI,VDG,6
2016-05-17 06:00:00+00:00,DSI,VDL,10
2016-05-17 06:00:00+00:00,DSI,VDM,9
2016-05-17 06:00:00+00:00,DSI,VDO,7
2016-05-17 06:00:00+00:00,DSI,VDW,5
2016-05-17 06:00:00+00:00,DSI,VEM,5
2016-05-17 06:00:00+00:00,DSI,VG,4
2016-05-17 06:00:00+00:00,DSI,VH,9
2016-05-17 06:00:00+00:00,DSI,VHP,10
2016-05-17 06:00:00+00:00,DSI,VK,5
2016-05-17 06:00:00+00:00,DSI,VL,11
2016-05-17 06:00:00+00:00,DSI,VLB,4
2016-05-17 06:00:00+00:00,DSI,VNDC,5
2016-05-17 06:00:00+00:00,DSI,VNDW,9
2016-05-17 06:00:00+00:00,DSI,VP,9
2016-05-17 06:00:00+00:00,DSI,VRY,6
2016-05-17 06:00:00+00:00,DSI,VS,4
2016-05-17 06:00:00+00:00,DSI,VSS,9
2016-05-17 06:00:00+00:00,DSI,VST,9
2016-05-17 06:00:00+00:00,DSI,VSV,4
2016-05-17 06:00:00+00:00,DSI,VTN,6
2016-05-17 06:00:00+00:00,DSI,VZ,5
2016-05-17 06:00:00+00:00,DSI,WAD,4
2016-05-17 06:00:00+00:00,DSI,WADN,9
2016-05-17 06:00:00+00:00,DSI,WC,9
2016-05-17 06:00:00+00:00,DSI,WD,10
2016-05-17 06:00:00+00:00,DSI,WDN,10
2016-05-17 06:00:00+00:00,DSI,WF,5
2016-05-17 06:00:00+00:00,DSI,WFM,10
2016-05-17 06:00:00+00:00,DSI,WH,8
2016-05-17 06:00:00+00:00,DSI,WK,9
2016-05-17 06:00:00+00:00,DSI,WL,9
2016-05-17 06:00:00+00:00,DSI,WM,10
2016-05-17 06:00:00+00:00,DSI,WP,6
2016-05-17 06:00:00+00:00,DSI,WS,9
2016-05-17 06:00:00+00:00,DSI,WSM,4
2016-05-17 06:00:00+00:00,DSI,WT,7
2016-05-17 06:00:00+00:00,DSI,WTV,9
2016-05-17 06:00:00+00:00,DSI,WV,10
2016-05-17 06:00:00+00:00,DSI,WW,5
2016-05-17 06:00:00+00:00,DSI,WWW,4
2016-05-17 06:00:00+00:00,DSI,WZ,7
2016-05-17 06:00:00+00:00,DSI,YPB,10
2016-05-17 06:00:00+00:00,DSI,ZA,5
2016-05-17 06:00:00+00:00,DSI,ZB,9
2016-05-17 06:00:00+00:00,DSI,ZBM,9
2016-05-17 06:00:00+00:00,DSI,ZD,10
2016-05-17 06:00:00+00:00,DSI,ZDK,6
2016-05-17 06:00:00+00:00,DSI,ZH,5
2016-05-17 06:00:00+00:00,DSI,ZL,5
2016-05-17 06:00:00+00:00,DSI,ZLW,10
2016-05-17 06:00:00+00:00,DSI,ZP,5
2016-05-17 06:00:00+00:00,DSI,ZTM,7
2016-05-17 06:00:00+00:00,DSI,ZTMO,7
2016-05-17 06:00:00+00:00,DSI,ZV,5
2016-05-17 06:00:00+00:00,DSI,ZVB,7
2016-05-17 06:00:00+00:00,DSI,ZVT,8
2016-05-17 06:00:00+00:00,DSI,ZWD,6
2016-05-17 07:00:00+00:00,DSI,AC,6
2016-05-17 07:00:00+00:00,DSI,AH,5
2016-05-17 07:00:00+00:00,DSI,AHP,10
2016-05-17 07:00:00+00:00,DSI,AHPR,5
2016-05-17 07:00:00+00:00,DSI,AHZ,5
2016-05-17 07:00:00+00:00,DSI,AKL,9
2016-05-17 07:00:00+00:00,DSI,AKM,10
2016-05-17 07:00:00+00:00,DSI,ALM,8
2016-05-17 07:00:00+00:00,DSI,ALMB,7
2016-05-17 07:00:00+00:00,DSI,ALMM,7
2016-05-17 07:00:00+00:00,DSI,ALMO,5
2016-05-17 07:00:00+00:00,DSI,ALMP,5
2016-05-17 07:00:00+00:00,DSI,AMF,10
2016-05-17 07:00:00+00:00,DSI,AMFS,10
2016-05-17 07:00:00+00:00,DSI,AML,9
2016-05-17 07:00:00+00:00,DSI,AMPO,10
2016-05-17 07:00:00+00:00,DSI,AMR,9
2016-05-17 07:00:00+00:00,DSI,AMRI,11
2016-05-17 07:00:00+00:00,DSI,AMRN,10
2016-05-17 07:00:00+00:00,DSI,ANA,6
2016-05-17 07:00:00+00:00,DSI,APD,11
2016-05-17 07:00:00+00:00,DSI,APDM,10
2016-05-17 07:00:00+00:00,DSI,APDO,5
2016-05-17 07:00:00+00:00,DSI,APG,5
2016-05-17 07:00:00+00:00,DSI,APN,9
2016-05-17 07:00:00+00:00,DSI,ARN,9
2016-05-17 07:00:00+00:00,DSI,ASA,10
2016-05-17 07:00:00+00:00,DSI,ASB,6
2016-05-17 07:00:00+00:00,DSI,ASD,14
2016-05-17 07:00:00+00:00,DSI,ASDL,9
2016-05-17 07:00:00+00:00,DSI,ASDM,5
2016-05-17 07:00:00+00:00,DSI,ASDZ,8
2016-05-17 07:00:00+00:00,DSI,ASHD,6
2016-05-17 07:00:00+00:00,DSI,ASN,5
2016-05-17 07:00:00+00:00,DSI,ASS,13
2016-05-17 07:00:00+00:00,DSI,ASSP,9
2016-05-17 07:00:00+00:00,DSI,ATN,5
2016-05-17 07:00:00+00:00,DSI,AVAT,6
2016-05-17 07:00:00+00:00,DSI,BD,5
2016-05-17 07:00:00+00:00,DSI,BDE,5
2016-05-17 07:00:00+00:00,DSI,BDG,5
2016-05-17 07:00:00+00:00,DSI,BDM,9
2016-05-17 07:00:00+00:00,DSI,BDPB,10
2016-05-17 07:00:00+00:00,DSI,BET,5
2016-05-17 07:00:00+00:00,DSI,BF,5
2016-05-17 07:00:00+00:00,DSI,BGN,10
2016-05-17 07:00:00+00:00,DSI,BHDV,8
2016-05-17 07:00:00+00:00,DSI,BHV,7
2016-05-17 07:00:00+00:00,DSI,BK,9
2016-05-17 07:00:00+00:00,DSI,BKF,9
2016-05-17 07:00:00+00:00,DSI,BKG,5
2016-05-17 07:00:00+00:00,DSI,BKL,10
2016-05-17 07:00:00+00:00,DSI,BL,4
2016-05-17 07:00:00+00:00,DSI,BLL,9
2016-05-17 07:00:00+00:00,DSI,BMN,5
2016-05-17 07:00:00+00:00,DSI,BMR,5
2016-05-17 07:00:00+00:00,DSI,BN,8
2016-05-17 07:00:00+00:00,DSI,BNC,6
2016-05-17 07:00:00+00:00,DSI,BNK,10
2016-05-17 07:00:00+00:00,DSI,BNN,8
2016-05-17 07:00:00+00:00,DSI,BNZ,5
2016-05-17 07:00:00+00:00,DSI,BP,5
2016-05-17 07:00:00+00:00,DSI,BR,10
2016-05-17 07:00:00+00:00,DSI,BRD,8
2016-05-17 07:00:00+00:00,DSI,BRN,6
2016-05-17 07:00:00+00:00,DSI,BSD,10
2016-05-17 07:00:00+00:00,DSI,BSK,8
2016-05-17 07:00:00+00:00,DSI,BSMZ,6
2016-05-17 07:00:00+00:00,DSI,BTL,6
2016-05-17 07:00:00+00:00,DSI,BV,5
2016-05-17 07:00:00+00:00,DSI,BZL,5
2016-05-17 07:00:00+00:00,DSI,CAS,9
2016-05-17 07:00:00+00:00,DSI,CK,10
2016-05-17 07:00:00+00:00,DSI,CL,6
2016-05-17 07:00:00+00:00,DSI,CO,10
2016-05-17 07:00:00+00:00,DSI,CPS,5
2016-05-17 07:00:00+00:00,DSI,CVM,9
2016-05-17 07:00:00+00:00,DSI,DA,9
2016-05-17 07:00:00+00:00,DSI,DB,8
2016-05-17 07:00:00+00:00,DSI,DDN,10
2016-05-17 07:00:00+00:00,DSI,DDR,6
2016-05-17 07:00:00+00:00,DSI,DDRS,5
2016-05-17 07:00:00+00:00,DSI,DDZD,6
2016-05-17 07:00:00+00:00,DSI,DEI,7
2016-05-17 07:00:00+00:00,DSI,DID,4
2016-05-17 07:00:00+00:00,DSI,DL,5
2016-05-17 07:00:00+00:00,DSI,DLD,9
2016-05-17 07:00:00+00:00,DSI,DLN,4
2016-05-17 07:00:00+00:00,DSI,DMN,5
2016-05-17 07:00:00+00:00,DSI,DMNZ,6
2016-05-17 07:00:00+00:00,DSI,DN,8
2016-05-17 07:00:00+00:00,DSI,DR,7
2016-05-17 07:00:00+00:00,DSI,DRH,5
2016-05-17 07:00:00+00:00,DSI,DRON,9
2016-05-17 07:00:00+00:00,DSI,DRP,4
2016-05-17 07:00:00+00:00,DSI,DT,4
2016-05-17 07:00:00+00:00,DSI,DTC,5
2016-05-17 07:00:00+00:00,DSI,DTCH,4
2016-05-17 07:00:00+00:00,DSI,DTZ,5
2016-05-17 07:00:00+00:00,DSI,DV,6
2016-05-17 07:00:00+00:00,DSI,DVC,6
2016-05-17 07:00:00+00:00,DSI,DVD,11
2016-05-17 07:00:00+00:00,DSI,DVN,8
2016-05-17 07:00:00+00:00,DSI,DVNK,10
2016-05-17 07:00:00+00:00,DSI,DWE,5
2016-05-17 07:00:00+00:00,DSI,DZ,8
2016-05-17 07:00:00+00:00,DSI,DZW,5
2016-05-17 07:00:00+00:00,DSI,EC,10
2016-05-17 07:00:00+00:00,DSI,ED,5
2016-05-17 07:00:00+00:00,DSI,EDC,9
2016-05-17 07:00:00+00:00,DSI,EDN,10
2016-05-17 07:00:00+00:00,DSI,EGH,10
2016-05-17 07:00:00+00:00,DSI,EGHM,8
2016-05-17 07:00:00+00:00,DSI,EHS,5
2016-05-17 07:00:00+00:00,DSI,EHV,9
2016-05-17 07:00:00+00:00,DSI,EKZ,4
2016-05-17 07:00:00+00:00,DSI,EML,5
2016-05-17 07:00:00+00:00,DSI,EMN,4
2016-05-17 07:00:00+00:00,DSI,EMNZ,5
2016-05-17 07:00:00+00:00,DSI,ES,9
2016-05-17 07:00:00+00:00,DSI,ESE,4
2016-05-17 07:00:00+00:00,DSI,ESK,11
2016-05-17 07:00:00+00:00,DSI,EST,6
2016-05-17 07:00:00+00:00,DSI,ETN,5
2016-05-17 07:00:00+00:00,DSI,FN,5
2016-05-17 07:00:00+00:00,DSI,FWD,6
2016-05-17 07:00:00+00:00,DSI,GBG,4
2016-05-17 07:00:00+00:00,DSI,GBR,4
2016-05-17 07:00:00+00:00,DSI,GD,11
2016-05-17 07:00:00+00:00,DSI,GDG,7
2016-05-17 07:00:00+00:00,DSI,GDM,7
2016-05-17 07:00:00+00:00,DSI,GDR,8
2016-05-17 07:00:00+00:00,DSI,GERP,10
