2015-10-28 09:00:00+00:00,DSI,RS,5
2015-10-28 09:00:00+00:00,DSI,RSD,7
2015-10-28 09:00:00+00:00,DSI,RSN,16
2015-10-28 09:00:00+00:00,DSI,RSW,5
2015-10-28 09:00:00+00:00,DSI,RTA,9
2015-10-28 09:00:00+00:00,DSI,RTB,10
2015-10-28 09:00:00+00:00,DSI,RTD,6
2015-10-28 09:00:00+00:00,DSI,RTN,7
2015-10-28 09:00:00+00:00,DSI,RTZ,5
2015-10-28 09:00:00+00:00,DSI,RV,5
2015-10-28 09:00:00+00:00,DSI,RVS,5
2015-10-28 09:00:00+00:00,DSI,SBK,9
2015-10-28 09:00:00+00:00,DSI,SD,7
2015-10-28 09:00:00+00:00,DSI,SDA,5
2015-10-28 09:00:00+00:00,DSI,SDM,7
2015-10-28 09:00:00+00:00,DSI,SDT,6
2015-10-28 09:00:00+00:00,DSI,SDTB,9
2015-10-28 09:00:00+00:00,DSI,SGL,4
2015-10-28 09:00:00+00:00,DSI,SGN,11
2015-10-28 09:00:00+00:00,DSI,SHL,13
2015-10-28 09:00:00+00:00,DSI,SK,10
2015-10-28 09:00:00+00:00,DSI,SKND,10
2015-10-28 09:00:00+00:00,DSI,SM,5
2015-10-28 09:00:00+00:00,DSI,SN,6
2015-10-28 09:00:00+00:00,DSI,SOG,8
2015-10-28 09:00:00+00:00,DSI,SPM,10
2015-10-28 09:00:00+00:00,DSI,SPTN,5
2015-10-28 09:00:00+00:00,DSI,SPTZ,5
2015-10-28 09:00:00+00:00,DSI,SRN,7
2015-10-28 09:00:00+00:00,DSI,SSH,7
2015-10-28 09:00:00+00:00,DSI,ST,7
2015-10-28 09:00:00+00:00,DSI,STD,6
2015-10-28 09:00:00+00:00,DSI,STM,5
2015-10-28 09:00:00+00:00,DSI,STV,4
2015-10-28 09:00:00+00:00,DSI,STZ,9
2015-10-28 09:00:00+00:00,DSI,SWD,7
2015-10-28 09:00:00+00:00,DSI,SWK,11
2015-10-28 09:00:00+00:00,DSI,TB,10
2015-10-28 09:00:00+00:00,DSI,TBG,9
2015-10-28 09:00:00+00:00,DSI,TBR,8
2015-10-28 09:00:00+00:00,DSI,TBU,10
2015-10-28 09:00:00+00:00,DSI,TG,10
2015-10-28 09:00:00+00:00,DSI,TL,10
2015-10-28 09:00:00+00:00,DSI,TPSW,6
2015-10-28 09:00:00+00:00,DSI,TWL,13
2015-10-28 09:00:00+00:00,DSI,UHM,5
2015-10-28 09:00:00+00:00,DSI,UHZ,10
2015-10-28 09:00:00+00:00,DSI,UST,5
2015-10-28 09:00:00+00:00,DSI,UT,22
2015-10-28 09:00:00+00:00,DSI,UTG,10
2015-10-28 09:00:00+00:00,DSI,UTL,10
2015-10-28 09:00:00+00:00,DSI,UTLR,6
2015-10-28 09:00:00+00:00,DSI,UTM,5
2015-10-28 09:00:00+00:00,DSI,UTO,11
2015-10-28 09:00:00+00:00,DSI,UTT,6
2015-10-28 09:00:00+00:00,DSI,UTZL,9
2015-10-28 09:00:00+00:00,DSI,VB,9
2015-10-28 09:00:00+00:00,DSI,VD,5
2015-10-28 09:00:00+00:00,DSI,VDG,5
2015-10-28 09:00:00+00:00,DSI,VDL,5
2015-10-28 09:00:00+00:00,DSI,VDM,5
2015-10-28 09:00:00+00:00,DSI,VDO,6
2015-10-28 09:00:00+00:00,DSI,VDW,9
2015-10-28 09:00:00+00:00,DSI,VEM,10
2015-10-28 09:00:00+00:00,DSI,VG,4
2015-10-28 09:00:00+00:00,DSI,VH,4
2015-10-28 09:00:00+00:00,DSI,VHP,6
2015-10-28 09:00:00+00:00,DSI,VK,9
2015-10-28 09:00:00+00:00,DSI,VL,10
2015-10-28 09:00:00+00:00,DSI,VLB,7
2015-10-28 09:00:00+00:00,DSI,VNDC,7
2015-10-28 09:00:00+00:00,DSI,VNDW,12
2015-10-28 09:00:00+00:00,DSI,VP,5
2015-10-28 09:00:00+00:00,DSI,VRY,4
2015-10-28 09:00:00+00:00,DSI,VS,5
2015-10-28 09:00:00+00:00,DSI,VSS,6
2015-10-28 09:00:00+00:00,DSI,VST,6
2015-10-28 09:00:00+00:00,DSI,VSV,5
2015-10-28 09:00:00+00:00,DSI,VTN,5
2015-10-28 09:00:00+00:00,DSI,VWD,6
2015-10-28 09:00:00+00:00,DSI,VZ,5
2015-10-28 09:00:00+00:00,DSI,WAD,9
2015-10-28 09:00:00+00:00,DSI,WADN,7
2015-10-28 09:00:00+00:00,DSI,WC,9
2015-10-28 09:00:00+00:00,DSI,WD,8
2015-10-28 09:00:00+00:00,DSI,WDN,9
2015-10-28 09:00:00+00:00,DSI,WF,5
2015-10-28 09:00:00+00:00,DSI,WFM,10
2015-10-28 09:00:00+00:00,DSI,WH,5
2015-10-28 09:00:00+00:00,DSI,WK,8
2015-10-28 09:00:00+00:00,DSI,WL,5
2015-10-28 09:00:00+00:00,DSI,WM,5
2015-10-28 09:00:00+00:00,DSI,WP,7
2015-10-28 09:00:00+00:00,DSI,WS,4
2015-10-28 09:00:00+00:00,DSI,WSM,10
2015-10-28 09:00:00+00:00,DSI,WT,8
2015-10-28 09:00:00+00:00,DSI,WTV,8
2015-10-28 09:00:00+00:00,DSI,WV,5
2015-10-28 09:00:00+00:00,DSI,WW,5
2015-10-28 09:00:00+00:00,DSI,WWW,7
2015-10-28 09:00:00+00:00,DSI,WZ,9
2015-10-28 09:00:00+00:00,DSI,YPB,7
2015-10-28 09:00:00+00:00,DSI,ZA,9
2015-10-28 09:00:00+00:00,DSI,ZB,4
2015-10-28 09:00:00+00:00,DSI,ZBM,6
2015-10-28 09:00:00+00:00,DSI,ZD,11
2015-10-28 09:00:00+00:00,DSI,ZDK,7
2015-10-28 09:00:00+00:00,DSI,ZH,5
2015-10-28 09:00:00+00:00,DSI,ZL,6
2015-10-28 09:00:00+00:00,DSI,ZLW,5
2015-10-28 09:00:00+00:00,DSI,ZP,10
2015-10-28 09:00:00+00:00,DSI,ZTM,10
2015-10-28 09:00:00+00:00,DSI,ZTMO,11
2015-10-28 09:00:00+00:00,DSI,ZV,6
2015-10-28 09:00:00+00:00,DSI,ZVB,9
2015-10-28 09:00:00+00:00,DSI,ZVT,9
2015-10-28 09:00:00+00:00,DSI,ZWD,6
2015-10-28 09:00:00+00:00,DSI,ZWW,7
2015-10-28 10:00:00+00:00,DSI,AC,5
2015-10-28 10:00:00+00:00,DSI,AH,8
2015-10-28 10:00:00+00:00,DSI,AHP,9
2015-10-28 10:00:00+00:00,DSI,AHPR,6
2015-10-28 10:00:00+00:00,DSI,AHZ,5
2015-10-28 10:00:00+00:00,DSI,AKL,4
2015-10-28 10:00:00+00:00,DSI,AKM,9
2015-10-28 10:00:00+00:00,DSI,ALM,10
2015-10-28 10:00:00+00:00,DSI,ALMB,5
2015-10-28 10:00:00+00:00,DSI,ALMM,6
2015-10-28 10:00:00+00:00,DSI,ALMO,6
2015-10-28 10:00:00+00:00,DSI,ALMP,8
2015-10-28 10:00:00+00:00,DSI,AMF,11
2015-10-28 10:00:00+00:00,DSI,AMFS,11
2015-10-28 10:00:00+00:00,DSI,AML,11
2015-10-28 10:00:00+00:00,DSI,AMPO,11
2015-10-28 10:00:00+00:00,DSI,AMR,10
2015-10-28 10:00:00+00:00,DSI,AMRI,6
2015-10-28 10:00:00+00:00,DSI,AMRN,10
2015-10-28 10:00:00+00:00,DSI,ANA,9
2015-10-28 10:00:00+00:00,DSI,APD,8
2015-10-28 10:00:00+00:00,DSI,APDM,9
2015-10-28 10:00:00+00:00,DSI,APDO,9
2015-10-28 10:00:00+00:00,DSI,APG,9
2015-10-28 10:00:00+00:00,DSI,APN,6
2015-10-28 10:00:00+00:00,DSI,ARN,6
2015-10-28 10:00:00+00:00,DSI,ASA,12
2015-10-28 10:00:00+00:00,DSI,ASB,8
2015-10-28 10:00:00+00:00,DSI,ASD,12
2015-10-28 10:00:00+00:00,DSI,ASDL,6
2015-10-28 10:00:00+00:00,DSI,ASDM,10
2015-10-28 10:00:00+00:00,DSI,ASDZ,7
2015-10-28 10:00:00+00:00,DSI,ASHD,10
2015-10-28 10:00:00+00:00,DSI,ASN,10
2015-10-28 10:00:00+00:00,DSI,ASS,14
2015-10-28 10:00:00+00:00,DSI,ASSP,10
2015-10-28 10:00:00+00:00,DSI,ATN,10
2015-10-28 10:00:00+00:00,DSI,AVAT,11
2015-10-28 10:00:00+00:00,DSI,BD,10
2015-10-28 10:00:00+00:00,DSI,BDE,9
2015-10-28 10:00:00+00:00,DSI,BDG,9
2015-10-28 10:00:00+00:00,DSI,BDM,5
2015-10-28 10:00:00+00:00,DSI,BDPB,9
2015-10-28 10:00:00+00:00,DSI,BET,10
2015-10-28 10:00:00+00:00,DSI,BF,5
2015-10-28 10:00:00+00:00,DSI,BGN,7
2015-10-28 10:00:00+00:00,DSI,BHDV,9
2015-10-28 10:00:00+00:00,DSI,BHV,14
2015-10-28 10:00:00+00:00,DSI,BK,4
2015-10-28 10:00:00+00:00,DSI,BKF,12
2015-10-28 10:00:00+00:00,DSI,BKG,10
2015-10-28 10:00:00+00:00,DSI,BKL,5
2015-10-28 10:00:00+00:00,DSI,BL,10
2015-10-28 10:00:00+00:00,DSI,BLL,8
2015-10-28 10:00:00+00:00,DSI,BMN,10
2015-10-28 10:00:00+00:00,DSI,BMR,5
2015-10-28 10:00:00+00:00,DSI,BN,8
2015-10-28 10:00:00+00:00,DSI,BNC,7
2015-10-28 10:00:00+00:00,DSI,BNK,6
2015-10-28 10:00:00+00:00,DSI,BNN,10
2015-10-28 10:00:00+00:00,DSI,BNZ,10
2015-10-28 10:00:00+00:00,DSI,BP,7
2015-10-28 10:00:00+00:00,DSI,BR,11
2015-10-28 10:00:00+00:00,DSI,BRD,4
2015-10-28 10:00:00+00:00,DSI,BRN,11
2015-10-28 10:00:00+00:00,DSI,BSD,10
2015-10-28 10:00:00+00:00,DSI,BSK,5
2015-10-28 10:00:00+00:00,DSI,BSMZ,11
2015-10-28 10:00:00+00:00,DSI,BTL,5
2015-10-28 10:00:00+00:00,DSI,BV,8
2015-10-28 10:00:00+00:00,DSI,BZL,9
2015-10-28 10:00:00+00:00,DSI,CAS,10
2015-10-28 10:00:00+00:00,DSI,CK,5
2015-10-28 10:00:00+00:00,DSI,CL,8
2015-10-28 10:00:00+00:00,DSI,CO,5
2015-10-28 10:00:00+00:00,DSI,CPS,5
2015-10-28 10:00:00+00:00,DSI,CVM,11
2015-10-28 10:00:00+00:00,DSI,DA,9
2015-10-28 10:00:00+00:00,DSI,DB,7
2015-10-28 10:00:00+00:00,DSI,DDN,6
2015-10-28 10:00:00+00:00,DSI,DDR,6
2015-10-28 10:00:00+00:00,DSI,DDRS,9
2015-10-28 10:00:00+00:00,DSI,DDZD,10
2015-10-28 10:00:00+00:00,DSI,DEI,7
2015-10-28 10:00:00+00:00,DSI,DID,10
2015-10-28 10:00:00+00:00,DSI,DL,6
2015-10-28 10:00:00+00:00,DSI,DLD,8
2015-10-28 10:00:00+00:00,DSI,DLN,9
2015-10-28 10:00:00+00:00,DSI,DMN,10
2015-10-28 10:00:00+00:00,DSI,DMNZ,6
2015-10-28 10:00:00+00:00,DSI,DN,8
2015-10-28 10:00:00+00:00,DSI,DR,10
2015-10-28 10:00:00+00:00,DSI,DRH,4
2015-10-28 10:00:00+00:00,DSI,DRON,4
2015-10-28 10:00:00+00:00,DSI,DRP,10
2015-10-28 10:00:00+00:00,DSI,DT,10
2015-10-28 10:00:00+00:00,DSI,DTC,9
2015-10-28 10:00:00+00:00,DSI,DTCH,10
2015-10-28 10:00:00+00:00,DSI,DTZ,5
2015-10-28 10:00:00+00:00,DSI,DV,12
2015-10-28 10:00:00+00:00,DSI,DVC,8
2015-10-28 10:00:00+00:00,DSI,DVD,10
2015-10-28 10:00:00+00:00,DSI,DVN,5
2015-10-28 10:00:00+00:00,DSI,DVNK,7
2015-10-28 10:00:00+00:00,DSI,DWE,4
2015-10-28 10:00:00+00:00,DSI,DZ,4
2015-10-28 10:00:00+00:00,DSI,DZW,10
2015-10-28 10:00:00+00:00,DSI,EC,10
2015-10-28 10:00:00+00:00,DSI,ED,9
2015-10-28 10:00:00+00:00,DSI,EDC,6
2015-10-28 10:00:00+00:00,DSI,EDN,5
2015-10-28 10:00:00+00:00,DSI,EGH,8
2015-10-28 10:00:00+00:00,DSI,EGHM,8
2015-10-28 10:00:00+00:00,DSI,EHB,7
2015-10-28 10:00:00+00:00,DSI,EHS,4
2015-10-28 10:00:00+00:00,DSI,EHV,11
2015-10-28 10:00:00+00:00,DSI,EKZ,10
2015-10-28 10:00:00+00:00,DSI,EML,6
2015-10-28 10:00:00+00:00,DSI,EMN,4
2015-10-28 10:00:00+00:00,DSI,EMNZ,7
2015-10-28 10:00:00+00:00,DSI,ES,7
2015-10-28 10:00:00+00:00,DSI,ESD,7
2015-10-28 10:00:00+00:00,DSI,ESE,9
2015-10-28 10:00:00+00:00,DSI,ESK,8
2015-10-28 10:00:00+00:00,DSI,EST,6
2015-10-28 10:00:00+00:00,DSI,ETN,6
2015-10-28 10:00:00+00:00,DSI,FN,7
2015-10-28 10:00:00+00:00,DSI,FWD,4
2015-10-28 10:00:00+00:00,DSI,GBG,5
2015-10-28 10:00:00+00:00,DSI,GBR,9
2015-10-28 10:00:00+00:00,DSI,GD,15
2015-10-28 10:00:00+00:00,DSI,GDG,8
2015-10-28 10:00:00+00:00,DSI,GDK,9
2015-10-28 10:00:00+00:00,DSI,GDM,11
2015-10-28 10:00:00+00:00,DSI,GDR,6
2015-10-28 10:00:00+00:00,DSI,GERP,5
2015-10-28 10:00:00+00:00,DSI,GK,10
2015-10-28 10:00:00+00:00,DSI,GLN,10
2015-10-28 10:00:00+00:00,DSI,GN,6
2015-10-28 10:00:00+00:00,DSI,GND,5
2015-10-28 10:00:00+00:00,DSI,GNN,10
2015-10-28 10:00:00+00:00,DSI,GO,10
2015-10-28 10:00:00+00:00,DSI,GP,8
2015-10-28 10:00:00+00:00,DSI,GR,10
2015-10-28 10:00:00+00:00,DSI,GS,10
2015-10-28 10:00:00+00:00,DSI,GV,5
2015-10-28 10:00:00+00:00,DSI,GVC,6
2015-10-28 10:00:00+00:00,DSI,GVM,11
2015-10-28 10:00:00+00:00,DSI,GVMW,6
2015-10-28 10:00:00+00:00,DSI,GW,9
2015-10-28 10:00:00+00:00,DSI,GZ,11
2015-10-28 10:00:00+00:00,DSI,HAD,5
2015-10-28 10:00:00+00:00,DSI,HB,5
2015-10-28 10:00:00+00:00,DSI,HBZM,9
2015-10-28 10:00:00+00:00,DSI,HD,11
2015-10-28 10:00:00+00:00,DSI,HDB,6
2015-10-28 10:00:00+00:00,DSI,HDE,13
2015-10-28 10:00:00+00:00,DSI,HDG,6
2015-10-28 10:00:00+00:00,DSI,HDR,4
2015-10-28 10:00:00+00:00,DSI,HDRZ,9
2015-10-28 10:00:00+00:00,DSI,HFD,11
2015-10-28 10:00:00+00:00,DSI,HGL,12
2015-10-28 10:00:00+00:00,DSI,HGLG,9
2015-10-28 10:00:00+00:00,DSI,HGLO,10
2015-10-28 10:00:00+00:00,DSI,HGV,5
2015-10-28 10:00:00+00:00,DSI,HGZ,9
2015-10-28 10:00:00+00:00,DSI,HIL,10
2015-10-28 10:00:00+00:00,DSI,HK,5
2015-10-28 10:00:00+00:00,DSI,HKS,5
2015-10-28 10:00:00+00:00,DSI,HLD,11
2015-10-28 10:00:00+00:00,DSI,HLDS,9
2015-10-28 10:00:00+00:00,DSI,HLG,6
2015-10-28 10:00:00+00:00,DSI,HLGH,4
2015-10-28 10:00:00+00:00,DSI,HLM,10
2015-10-28 10:00:00+00:00,DSI,HLMS,7
2015-10-28 10:00:00+00:00,DSI,HLO,7
2015-10-28 10:00:00+00:00,DSI,HM,10
2015-10-28 10:00:00+00:00,DSI,HMBH,7
2015-10-28 10:00:00+00:00,DSI,HMBV,6
2015-10-28 10:00:00+00:00,DSI,HMH,7
2015-10-28 10:00:00+00:00,DSI,HMN,5
2015-10-28 10:00:00+00:00,DSI,HN,9
2015-10-28 10:00:00+00:00,DSI,HNK,5
2015-10-28 10:00:00+00:00,DSI,HNO,8
2015-10-28 10:00:00+00:00,DSI,HNP,9
2015-10-28 10:00:00+00:00,DSI,HON,14
2015-10-28 10:00:00+00:00,DSI,HOR,8
2015-10-28 10:00:00+00:00,DSI,HR,10
2015-10-28 10:00:00+00:00,DSI,HRL,10
2015-10-28 10:00:00+00:00,DSI,HRLK,6
2015-10-28 10:00:00+00:00,DSI,HRLW,11
2015-10-28 10:00:00+00:00,DSI,HRN,7
2015-10-28 10:00:00+00:00,DSI,HRT,5
2015-10-28 10:00:00+00:00,DSI,HT,12
2015-10-28 10:00:00+00:00,DSI,HTN,10
2015-10-28 10:00:00+00:00,DSI,HTNC,6
2015-10-28 10:00:00+00:00,DSI,HTO,12
2015-10-28 10:00:00+00:00,DSI,HVL,5
2015-10-28 10:00:00+00:00,DSI,HVS,6
2015-10-28 10:00:00+00:00,DSI,HVSM,7
2015-10-28 10:00:00+00:00,DSI,HVSP,8
2015-10-28 10:00:00+00:00,DSI,HWD,5
2015-10-28 10:00:00+00:00,DSI,HWZB,9
2015-10-28 10:00:00+00:00,DSI,HZE,12
2015-10-28 10:00:00+00:00,DSI,IJT,5
2015-10-28 10:00:00+00:00,DSI,KBD,6
2015-10-28 10:00:00+00:00,DSI,KBK,8
2015-10-28 10:00:00+00:00,DSI,KBW,5
2015-10-28 10:00:00+00:00,DSI,KLP,7
2015-10-28 10:00:00+00:00,DSI,KMA,8
2015-10-28 10:00:00+00:00,DSI,KMR,5
2015-10-28 10:00:00+00:00,DSI,KMW,4
2015-10-28 10:00:00+00:00,DSI,KPN,4
2015-10-28 10:00:00+00:00,DSI,KPNZ,9
2015-10-28 10:00:00+00:00,DSI,KRD,5
2015-10-28 10:00:00+00:00,DSI,KRG,10
2015-10-28 10:00:00+00:00,DSI,KTR,9
2015-10-28 10:00:00+00:00,DSI,KW,6
2015-10-28 10:00:00+00:00,DSI,KZD,6
2015-10-28 10:00:00+00:00,DSI,LAA,11
2015-10-28 10:00:00+00:00,DSI,LC,9
2015-10-28 10:00:00+00:00,DSI,LDL,10
2015-10-28 10:00:00+00:00,DSI,LDM,9
2015-10-28 10:00:00+00:00,DSI,LEDN,8
2015-10-28 10:00:00+00:00,DSI,LG,7
2015-10-28 10:00:00+00:00,DSI,LLS,10
2015-10-28 10:00:00+00:00,DSI,LP,7
2015-10-28 10:00:00+00:00,DSI,LTN,6
2015-10-28 10:00:00+00:00,DSI,LTV,10
2015-10-28 10:00:00+00:00,DSI,LUT,4
2015-10-28 10:00:00+00:00,DSI,LW,5
2015-10-28 10:00:00+00:00,DSI,LWC,5
2015-10-28 10:00:00+00:00,DSI,MAS,11
2015-10-28 10:00:00+00:00,DSI,MDB,11
2015-10-28 10:00:00+00:00,DSI,MES,9
2015-10-28 10:00:00+00:00,DSI,MG,9
2015-10-28 10:00:00+00:00,DSI,MMLH,5
2015-10-28 10:00:00+00:00,DSI,MP,6
2015-10-28 10:00:00+00:00,DSI,MRB,5
2015-10-28 10:00:00+00:00,DSI,MRN,6
2015-10-28 10:00:00+00:00,DSI,MSS,9
2015-10-28 10:00:00+00:00,DSI,MSW,9
2015-10-28 10:00:00+00:00,DSI,MT,5
2015-10-28 10:00:00+00:00,DSI,MTH,10
2015-10-28 10:00:00+00:00,DSI,MTN,10
2015-10-28 10:00:00+00:00,DSI,MTR,8
2015-10-28 10:00:00+00:00,DSI,MZ,10
2015-10-28 10:00:00+00:00,DSI,NA,10
2015-10-28 10:00:00+00:00,DSI,NDB,5
2015-10-28 10:00:00+00:00,DSI,NH,11
2015-10-28 10:00:00+00:00,DSI,NKK,7
2015-10-28 10:00:00+00:00,DSI,NM,9
2015-10-28 10:00:00+00:00,DSI,NMD,10
2015-10-28 10:00:00+00:00,DSI,NMGO,9
2015-10-28 10:00:00+00:00,DSI,NMH,7
2015-10-28 10:00:00+00:00,DSI,NML,8
2015-10-28 10:00:00+00:00,DSI,NS,6
2015-10-28 10:00:00+00:00,DSI,NSCH,4
2015-10-28 10:00:00+00:00,DSI,NVD,6
2015-10-28 10:00:00+00:00,DSI,NVP,12
2015-10-28 10:00:00+00:00,DSI,NWK,5
2015-10-28 10:00:00+00:00,DSI,NWL,10
2015-10-28 10:00:00+00:00,DSI,O,10
2015-10-28 10:00:00+00:00,DSI,OBD,9
2015-10-28 10:00:00+00:00,DSI,ODB,10
2015-10-28 10:00:00+00:00,DSI,ODZ,9
2015-10-28 10:00:00+00:00,DSI,OMN,11
2015-10-28 10:00:00+00:00,DSI,OP,9
2015-10-28 10:00:00+00:00,DSI,OST,9
2015-10-28 10:00:00+00:00,DSI,OT,7
2015-10-28 10:00:00+00:00,DSI,OTB,6
2015-10-28 10:00:00+00:00,DSI,OVN,6
2015-10-28 10:00:00+00:00,DSI,OW,5
2015-10-28 10:00:00+00:00,DSI,PMO,5
2015-10-28 10:00:00+00:00,DSI,PMR,10
2015-10-28 10:00:00+00:00,DSI,PMW,5
2015-10-28 10:00:00+00:00,DSI,PT,6
2015-10-28 10:00:00+00:00,DSI,RAI,11
2015-10-28 10:00:00+00:00,DSI,RAT,6
2015-10-28 10:00:00+00:00,DSI,RB,12
2015-10-28 10:00:00+00:00,DSI,RD,9
2015-10-28 10:00:00+00:00,DSI,RH,11
2015-10-28 10:00:00+00:00,DSI,RHN,8
2015-10-28 10:00:00+00:00,DSI,RL,5
2015-10-28 10:00:00+00:00,DSI,RLB,5
2015-10-28 10:00:00+00:00,DSI,RM,8
2015-10-28 10:00:00+00:00,DSI,RS,10
2015-10-28 10:00:00+00:00,DSI,RSD,8
2015-10-28 10:00:00+00:00,DSI,RSN,12
2015-10-28 10:00:00+00:00,DSI,RSW,5
2015-10-28 10:00:00+00:00,DSI,RTA,9
2015-10-28 10:00:00+00:00,DSI,RTB,10
2015-10-28 10:00:00+00:00,DSI,RTD,11
2015-10-28 10:00:00+00:00,DSI,RTN,5
2015-10-28 10:00:00+00:00,DSI,RTZ,6
2015-10-28 10:00:00+00:00,DSI,RV,4
2015-10-28 10:00:00+00:00,DSI,RVS,5
2015-10-28 10:00:00+00:00,DSI,SBK,11
2015-10-28 10:00:00+00:00,DSI,SD,10
2015-10-28 10:00:00+00:00,DSI,SDA,5
2015-10-28 10:00:00+00:00,DSI,SDM,6
2015-10-28 10:00:00+00:00,DSI,SDT,7
2015-10-28 10:00:00+00:00,DSI,SDTB,9
2015-10-28 10:00:00+00:00,DSI,SGL,5
2015-10-28 10:00:00+00:00,DSI,SGN,7
2015-10-28 10:00:00+00:00,DSI,SHL,15
2015-10-28 10:00:00+00:00,DSI,SK,10
2015-10-28 10:00:00+00:00,DSI,SKND,9
2015-10-28 10:00:00+00:00,DSI,SM,5
2015-10-28 10:00:00+00:00,DSI,SN,6
2015-10-28 10:00:00+00:00,DSI,SOG,11
2015-10-28 10:00:00+00:00,DSI,SPM,7
2015-10-28 10:00:00+00:00,DSI,SPTN,5
2015-10-28 10:00:00+00:00,DSI,SPTZ,5
2015-10-28 10:00:00+00:00,DSI,SRN,11
2015-10-28 10:00:00+00:00,DSI,SSH,11
2015-10-28 10:00:00+00:00,DSI,ST,6
2015-10-28 10:00:00+00:00,DSI,STD,6
2015-10-28 10:00:00+00:00,DSI,STM,7
2015-10-28 10:00:00+00:00,DSI,STV,8
2015-10-28 10:00:00+00:00,DSI,STZ,6
2015-10-28 10:00:00+00:00,DSI,SWD,6
2015-10-28 10:00:00+00:00,DSI,SWK,10
2015-10-28 10:00:00+00:00,DSI,TB,11
2015-10-28 10:00:00+00:00,DSI,TBG,11
2015-10-28 10:00:00+00:00,DSI,TBR,6
2015-10-28 10:00:00+00:00,DSI,TBU,11
2015-10-28 10:00:00+00:00,DSI,TG,9
2015-10-28 10:00:00+00:00,DSI,TL,10
2015-10-28 10:00:00+00:00,DSI,TPSW,7
2015-10-28 10:00:00+00:00,DSI,TWL,6
2015-10-28 10:00:00+00:00,DSI,UHM,5
2015-10-28 10:00:00+00:00,DSI,UHZ,5
2015-10-28 10:00:00+00:00,DSI,UST,4
2015-10-28 10:00:00+00:00,DSI,UT,21
2015-10-28 10:00:00+00:00,DSI,UTG,9
2015-10-28 10:00:00+00:00,DSI,UTL,9
2015-10-28 10:00:00+00:00,DSI,UTLR,5
2015-10-28 10:00:00+00:00,DSI,UTM,5
2015-10-28 10:00:00+00:00,DSI,UTO,9
2015-10-28 10:00:00+00:00,DSI,UTT,5
2015-10-28 10:00:00+00:00,DSI,UTZL,10
2015-10-28 10:00:00+00:00,DSI,VB,8
2015-10-28 10:00:00+00:00,DSI,VD,9
2015-10-28 10:00:00+00:00,DSI,VDG,5
2015-10-28 10:00:00+00:00,DSI,VDL,5
2015-10-28 10:00:00+00:00,DSI,VDM,6
2015-10-28 10:00:00+00:00,DSI,VDO,5
2015-10-28 10:00:00+00:00,DSI,VDW,10
2015-10-28 10:00:00+00:00,DSI,VEM,10
2015-10-28 10:00:00+00:00,DSI,VG,6
2015-10-28 10:00:00+00:00,DSI,VH,5
2015-10-28 10:00:00+00:00,DSI,VHP,7
2015-10-28 10:00:00+00:00,DSI,VK,9
2015-10-28 10:00:00+00:00,DSI,VL,7
2015-10-28 10:00:00+00:00,DSI,VLB,5
2015-10-28 10:00:00+00:00,DSI,VNDC,6
2015-10-28 10:00:00+00:00,DSI,VNDW,7
2015-10-28 10:00:00+00:00,DSI,VP,11
2015-10-28 10:00:00+00:00,DSI,VRY,6
2015-10-28 10:00:00+00:00,DSI,VS,4
2015-10-28 10:00:00+00:00,DSI,VSS,8
2015-10-28 10:00:00+00:00,DSI,VST,7
2015-10-28 10:00:00+00:00,DSI,VSV,5
2015-10-28 10:00:00+00:00,DSI,VTN,8
2015-10-28 10:00:00+00:00,DSI,VWD,6
2015-10-28 10:00:00+00:00,DSI,VZ,5
2015-10-28 10:00:00+00:00,DSI,WAD,10
2015-10-28 10:00:00+00:00,DSI,WADN,10
2015-10-28 10:00:00+00:00,DSI,WC,10
2015-10-28 10:00:00+00:00,DSI,WD,9
2015-10-28 10:00:00+00:00,DSI,WDN,9
2015-10-28 10:00:00+00:00,DSI,WF,5
2015-10-28 10:00:00+00:00,DSI,WFM,9
2015-10-28 10:00:00+00:00,DSI,WH,6
2015-10-28 10:00:00+00:00,DSI,WK,9
2015-10-28 10:00:00+00:00,DSI,WL,5
2015-10-28 10:00:00+00:00,DSI,WM,5
2015-10-28 10:00:00+00:00,DSI,WP,7
2015-10-28 10:00:00+00:00,DSI,WS,10
2015-10-28 10:00:00+00:00,DSI,WSM,9
2015-10-28 10:00:00+00:00,DSI,WT,10
2015-10-28 10:00:00+00:00,DSI,WTV,10
2015-10-28 10:00:00+00:00,DSI,WV,6
2015-10-28 10:00:00+00:00,DSI,WW,5
2015-10-28 10:00:00+00:00,DSI,WWW,5
2015-10-28 10:00:00+00:00,DSI,WZ,7
2015-10-28 10:00:00+00:00,DSI,YPB,7
2015-10-28 10:00:00+00:00,DSI,ZA,10
2015-10-28 10:00:00+00:00,DSI,ZB,9
2015-10-28 10:00:00+00:00,DSI,ZBM,7
2015-10-28 10:00:00+00:00,DSI,ZD,11
2015-10-28 10:00:00+00:00,DSI,ZDK,8
2015-10-28 10:00:00+00:00,DSI,ZH,5
2015-10-28 10:00:00+00:00,DSI,ZL,6
2015-10-28 10:00:00+00:00,DSI,ZLW,7
2015-10-28 10:00:00+00:00,DSI,ZP,10
2015-10-28 10:00:00+00:00,DSI,ZTM,12
2015-10-28 10:00:00+00:00,DSI,ZTMO,8
2015-10-28 10:00:00+00:00,DSI,ZV,4
2015-10-28 10:00:00+00:00,DSI,ZVB,10
2015-10-28 10:00:00+00:00,DSI,ZVT,8
