2015-10-05 07:00:00+00:00,DSI,KTR,5
2015-10-05 07:00:00+00:00,DSI,KW,5
2015-10-05 07:00:00+00:00,DSI,KZD,10
2015-10-05 07:00:00+00:00,DSI,LAA,6
2015-10-05 07:00:00+00:00,DSI,LC,5
2015-10-05 07:00:00+00:00,DSI,LDL,5
2015-10-05 07:00:00+00:00,DSI,LDM,9
2015-10-05 07:00:00+00:00,DSI,LEDN,6
2015-10-05 07:00:00+00:00,DSI,LG,6
2015-10-05 07:00:00+00:00,DSI,LLS,5
2015-10-05 07:00:00+00:00,DSI,LP,5
2015-10-05 07:00:00+00:00,DSI,LTN,9
2015-10-05 07:00:00+00:00,DSI,LTV,4
2015-10-05 07:00:00+00:00,DSI,LUT,7
2015-10-05 07:00:00+00:00,DSI,LW,10
2015-10-05 07:00:00+00:00,DSI,LWC,10
2015-10-05 07:00:00+00:00,DSI,MAS,9
2015-10-05 07:00:00+00:00,DSI,MDB,10
2015-10-05 07:00:00+00:00,DSI,MES,5
2015-10-05 07:00:00+00:00,DSI,MG,5
2015-10-05 07:00:00+00:00,DSI,MMLH,6
2015-10-05 07:00:00+00:00,DSI,MP,10
2015-10-05 07:00:00+00:00,DSI,MRB,10
2015-10-05 07:00:00+00:00,DSI,MRN,12
2015-10-05 07:00:00+00:00,DSI,MSS,7
2015-10-05 07:00:00+00:00,DSI,MSW,4
2015-10-05 07:00:00+00:00,DSI,MT,10
2015-10-05 07:00:00+00:00,DSI,MTH,5
2015-10-05 07:00:00+00:00,DSI,MTN,5
2015-10-05 07:00:00+00:00,DSI,MTR,7
2015-10-05 07:00:00+00:00,DSI,MZ,6
2015-10-05 07:00:00+00:00,DSI,NA,11
2015-10-05 07:00:00+00:00,DSI,NDB,6
2015-10-05 07:00:00+00:00,DSI,NH,9
2015-10-05 07:00:00+00:00,DSI,NKK,14
2015-10-05 07:00:00+00:00,DSI,NM,10
2015-10-05 07:00:00+00:00,DSI,NMD,10
2015-10-05 07:00:00+00:00,DSI,NMGO,10
2015-10-05 07:00:00+00:00,DSI,NMH,5
2015-10-05 07:00:00+00:00,DSI,NML,5
2015-10-05 07:00:00+00:00,DSI,NS,12
2015-10-05 07:00:00+00:00,DSI,NSCH,4
2015-10-05 07:00:00+00:00,DSI,NVD,10
2015-10-05 07:00:00+00:00,DSI,NVP,6
2015-10-05 07:00:00+00:00,DSI,NWK,11
2015-10-05 07:00:00+00:00,DSI,NWL,6
2015-10-05 07:00:00+00:00,DSI,O,10
2015-10-05 07:00:00+00:00,DSI,OBD,10
2015-10-05 07:00:00+00:00,DSI,ODB,6
2015-10-05 07:00:00+00:00,DSI,ODZ,4
2015-10-05 07:00:00+00:00,DSI,OMN,11
2015-10-05 07:00:00+00:00,DSI,OP,10
2015-10-05 07:00:00+00:00,DSI,OST,6
2015-10-05 07:00:00+00:00,DSI,OT,5
2015-10-05 07:00:00+00:00,DSI,OTB,11
2015-10-05 07:00:00+00:00,DSI,OVN,5
2015-10-05 07:00:00+00:00,DSI,OW,4
2015-10-05 07:00:00+00:00,DSI,PMO,10
2015-10-05 07:00:00+00:00,DSI,PMR,5
2015-10-05 07:00:00+00:00,DSI,PMW,6
2015-10-05 07:00:00+00:00,DSI,PT,12
2015-10-05 07:00:00+00:00,DSI,RAI,6
2015-10-05 07:00:00+00:00,DSI,RAT,6
2015-10-05 07:00:00+00:00,DSI,RB,9
2015-10-05 07:00:00+00:00,DSI,RD,4
2015-10-05 07:00:00+00:00,DSI,RH,5
2015-10-05 07:00:00+00:00,DSI,RHN,9
2015-10-05 07:00:00+00:00,DSI,RL,5
2015-10-05 07:00:00+00:00,DSI,RLB,7
2015-10-05 07:00:00+00:00,DSI,RM,9
2015-10-05 07:00:00+00:00,DSI,RS,9
2015-10-05 07:00:00+00:00,DSI,RSD,10
2015-10-05 07:00:00+00:00,DSI,RSN,10
2015-10-05 07:00:00+00:00,DSI,RSW,11
2015-10-05 07:00:00+00:00,DSI,RTA,11
2015-10-05 07:00:00+00:00,DSI,RTB,10
2015-10-05 07:00:00+00:00,DSI,RTD,10
2015-10-05 07:00:00+00:00,DSI,RTN,7
2015-10-05 07:00:00+00:00,DSI,RTZ,5
2015-10-05 07:00:00+00:00,DSI,RV,9
2015-10-05 07:00:00+00:00,DSI,RVS,10
2015-10-05 07:00:00+00:00,DSI,SBK,5
2015-10-05 07:00:00+00:00,DSI,SD,8
2015-10-05 07:00:00+00:00,DSI,SDA,5
2015-10-05 07:00:00+00:00,DSI,SDM,10
2015-10-05 07:00:00+00:00,DSI,SDT,6
2015-10-05 07:00:00+00:00,DSI,SDTB,9
2015-10-05 07:00:00+00:00,DSI,SGL,5
2015-10-05 07:00:00+00:00,DSI,SGN,12
2015-10-05 07:00:00+00:00,DSI,SHL,12
2015-10-05 07:00:00+00:00,DSI,SK,6
2015-10-05 07:00:00+00:00,DSI,SKND,9
2015-10-05 07:00:00+00:00,DSI,SM,4
2015-10-05 07:00:00+00:00,DSI,SN,10
2015-10-05 07:00:00+00:00,DSI,SOG,8
2015-10-05 07:00:00+00:00,DSI,SPM,7
2015-10-05 07:00:00+00:00,DSI,SPTN,10
2015-10-05 07:00:00+00:00,DSI,SPTZ,10
2015-10-05 07:00:00+00:00,DSI,SRN,5
2015-10-05 07:00:00+00:00,DSI,SSH,13
2015-10-05 07:00:00+00:00,DSI,ST,5
2015-10-05 07:00:00+00:00,DSI,STD,9
2015-10-05 07:00:00+00:00,DSI,STM,10
2015-10-05 07:00:00+00:00,DSI,STV,4
2015-10-05 07:00:00+00:00,DSI,STZ,5
2015-10-05 07:00:00+00:00,DSI,SWD,4
2015-10-05 07:00:00+00:00,DSI,SWK,8
2015-10-05 07:00:00+00:00,DSI,TB,6
2015-10-05 07:00:00+00:00,DSI,TBG,4
2015-10-05 07:00:00+00:00,DSI,TBR,12
2015-10-05 07:00:00+00:00,DSI,TBU,6
2015-10-05 07:00:00+00:00,DSI,TG,10
2015-10-05 07:00:00+00:00,DSI,TL,9
2015-10-05 07:00:00+00:00,DSI,TPSW,8
2015-10-05 07:00:00+00:00,DSI,TWL,10
2015-10-05 07:00:00+00:00,DSI,UHM,7
2015-10-05 07:00:00+00:00,DSI,UHZ,5
2015-10-05 07:00:00+00:00,DSI,UST,5
2015-10-05 07:00:00+00:00,DSI,UT,14
2015-10-05 07:00:00+00:00,DSI,UTG,4
2015-10-05 07:00:00+00:00,DSI,UTL,11
2015-10-05 07:00:00+00:00,DSI,UTLR,6
2015-10-05 07:00:00+00:00,DSI,UTM,6
2015-10-05 07:00:00+00:00,DSI,UTO,10
2015-10-05 07:00:00+00:00,DSI,UTT,9
2015-10-05 07:00:00+00:00,DSI,UTZL,12
2015-10-05 07:00:00+00:00,DSI,VB,6
2015-10-05 07:00:00+00:00,DSI,VD,10
2015-10-05 07:00:00+00:00,DSI,VDG,4
2015-10-05 07:00:00+00:00,DSI,VDL,5
2015-10-05 07:00:00+00:00,DSI,VDM,8
2015-10-05 07:00:00+00:00,DSI,VDO,9
2015-10-05 07:00:00+00:00,DSI,VDW,6
2015-10-05 07:00:00+00:00,DSI,VEM,5
2015-10-05 07:00:00+00:00,DSI,VG,10
2015-10-05 07:00:00+00:00,DSI,VH,9
2015-10-05 07:00:00+00:00,DSI,VHP,5
2015-10-05 07:00:00+00:00,DSI,VK,10
2015-10-05 07:00:00+00:00,DSI,VL,5
2015-10-05 07:00:00+00:00,DSI,VLB,7
2015-10-05 07:00:00+00:00,DSI,VNDC,5
2015-10-05 07:00:00+00:00,DSI,VNDW,10
2015-10-05 07:00:00+00:00,DSI,VP,6
2015-10-05 07:00:00+00:00,DSI,VRY,9
2015-10-05 07:00:00+00:00,DSI,VS,4
2015-10-05 07:00:00+00:00,DSI,VSS,5
2015-10-05 07:00:00+00:00,DSI,VST,10
2015-10-05 07:00:00+00:00,DSI,VSV,5
2015-10-05 07:00:00+00:00,DSI,VTN,9
2015-10-05 07:00:00+00:00,DSI,VWD,5
2015-10-05 07:00:00+00:00,DSI,VZ,5
2015-10-05 07:00:00+00:00,DSI,WAD,6
2015-10-05 07:00:00+00:00,DSI,WADN,5
2015-10-05 07:00:00+00:00,DSI,WC,11
2015-10-05 07:00:00+00:00,DSI,WD,10
2015-10-05 07:00:00+00:00,DSI,WDN,9
2015-10-05 07:00:00+00:00,DSI,WF,9
2015-10-05 07:00:00+00:00,DSI,WFM,5
2015-10-05 07:00:00+00:00,DSI,WH,8
2015-10-05 07:00:00+00:00,DSI,WK,5
2015-10-05 07:00:00+00:00,DSI,WL,6
2015-10-05 07:00:00+00:00,DSI,WM,5
2015-10-05 07:00:00+00:00,DSI,WP,10
2015-10-05 07:00:00+00:00,DSI,WS,7
2015-10-05 07:00:00+00:00,DSI,WSM,10
2015-10-05 07:00:00+00:00,DSI,WT,5
2015-10-05 07:00:00+00:00,DSI,WTV,5
2015-10-05 07:00:00+00:00,DSI,WV,8
2015-10-05 07:00:00+00:00,DSI,WW,9
2015-10-05 07:00:00+00:00,DSI,WWW,10
2015-10-05 07:00:00+00:00,DSI,WZ,8
2015-10-05 07:00:00+00:00,DSI,YPB,10
2015-10-05 07:00:00+00:00,DSI,ZA,5
2015-10-05 07:00:00+00:00,DSI,ZB,5
2015-10-05 07:00:00+00:00,DSI,ZBM,7
2015-10-05 07:00:00+00:00,DSI,ZD,6
2015-10-05 07:00:00+00:00,DSI,ZDK,5
2015-10-05 07:00:00+00:00,DSI,ZH,6
2015-10-05 07:00:00+00:00,DSI,ZL,7
2015-10-05 07:00:00+00:00,DSI,ZLW,6
2015-10-05 07:00:00+00:00,DSI,ZP,11
2015-10-05 07:00:00+00:00,DSI,ZTM,7
2015-10-05 07:00:00+00:00,DSI,ZTMO,11
2015-10-05 07:00:00+00:00,DSI,ZV,5
2015-10-05 07:00:00+00:00,DSI,ZVB,9
2015-10-05 07:00:00+00:00,DSI,ZVT,5
2015-10-05 07:00:00+00:00,DSI,ZWD,7
2015-10-05 07:00:00+00:00,DSI,ZWW,10
2015-10-05 08:00:00+00:00,DSI,AC,5
2015-10-05 08:00:00+00:00,DSI,AH,11
2015-10-05 08:00:00+00:00,DSI,AHP,7
2015-10-05 08:00:00+00:00,DSI,AHPR,4
2015-10-05 08:00:00+00:00,DSI,AHZ,5
2015-10-05 08:00:00+00:00,DSI,AKL,10
2015-10-05 08:00:00+00:00,DSI,AKM,5
2015-10-05 08:00:00+00:00,DSI,ALM,7
2015-10-05 08:00:00+00:00,DSI,ALMB,6
2015-10-05 08:00:00+00:00,DSI,ALMM,9
2015-10-05 08:00:00+00:00,DSI,ALMO,6
2015-10-05 08:00:00+00:00,DSI,ALMP,6
2015-10-05 08:00:00+00:00,DSI,AMF,5
2015-10-05 08:00:00+00:00,DSI,AMFS,8
2015-10-05 08:00:00+00:00,DSI,AML,5
2015-10-05 08:00:00+00:00,DSI,AMPO,10
2015-10-05 08:00:00+00:00,DSI,AMR,11
2015-10-05 08:00:00+00:00,DSI,AMRI,5
2015-10-05 08:00:00+00:00,DSI,AMRN,11
2015-10-05 08:00:00+00:00,DSI,ANA,16
2015-10-05 08:00:00+00:00,DSI,APD,6
2015-10-05 08:00:00+00:00,DSI,APDM,6
2015-10-05 08:00:00+00:00,DSI,APDO,5
2015-10-05 08:00:00+00:00,DSI,APG,6
2015-10-05 08:00:00+00:00,DSI,APN,9
2015-10-05 08:00:00+00:00,DSI,ARN,10
2015-10-05 08:00:00+00:00,DSI,ASA,5
2015-10-05 08:00:00+00:00,DSI,ASB,5
2015-10-05 08:00:00+00:00,DSI,ASD,12
2015-10-05 08:00:00+00:00,DSI,ASDL,9
2015-10-05 08:00:00+00:00,DSI,ASDM,5
2015-10-05 08:00:00+00:00,DSI,ASDZ,11
2015-10-05 08:00:00+00:00,DSI,ASHD,5
2015-10-05 08:00:00+00:00,DSI,ASN,11
2015-10-05 08:00:00+00:00,DSI,ASS,14
2015-10-05 08:00:00+00:00,DSI,ASSP,9
2015-10-05 08:00:00+00:00,DSI,ATN,5
2015-10-05 08:00:00+00:00,DSI,AVAT,5
2015-10-05 08:00:00+00:00,DSI,BD,10
2015-10-05 08:00:00+00:00,DSI,BDE,8
2015-10-05 08:00:00+00:00,DSI,BDG,9
2015-10-05 08:00:00+00:00,DSI,BDM,5
2015-10-05 08:00:00+00:00,DSI,BDPB,10
2015-10-05 08:00:00+00:00,DSI,BET,10
2015-10-05 08:00:00+00:00,DSI,BF,5
2015-10-05 08:00:00+00:00,DSI,BGN,6
2015-10-05 08:00:00+00:00,DSI,BHDV,4
2015-10-05 08:00:00+00:00,DSI,BHV,9
2015-10-05 08:00:00+00:00,DSI,BK,5
2015-10-05 08:00:00+00:00,DSI,BKF,6
2015-10-05 08:00:00+00:00,DSI,BKG,10
2015-10-05 08:00:00+00:00,DSI,BKL,6
2015-10-05 08:00:00+00:00,DSI,BL,5
2015-10-05 08:00:00+00:00,DSI,BLL,6
2015-10-05 08:00:00+00:00,DSI,BMN,9
2015-10-05 08:00:00+00:00,DSI,BMR,7
2015-10-05 08:00:00+00:00,DSI,BN,6
2015-10-05 08:00:00+00:00,DSI,BNC,7
2015-10-05 08:00:00+00:00,DSI,BNK,6
2015-10-05 08:00:00+00:00,DSI,BNN,5
2015-10-05 08:00:00+00:00,DSI,BNZ,10
2015-10-05 08:00:00+00:00,DSI,BP,5
2015-10-05 08:00:00+00:00,DSI,BR,10
2015-10-05 08:00:00+00:00,DSI,BRD,4
2015-10-05 08:00:00+00:00,DSI,BRN,5
2015-10-05 08:00:00+00:00,DSI,BSD,10
2015-10-05 08:00:00+00:00,DSI,BSK,5
2015-10-05 08:00:00+00:00,DSI,BSMZ,9
2015-10-05 08:00:00+00:00,DSI,BTL,10
2015-10-05 08:00:00+00:00,DSI,BV,6
2015-10-05 08:00:00+00:00,DSI,BZL,6
2015-10-05 08:00:00+00:00,DSI,CAS,8
2015-10-05 08:00:00+00:00,DSI,CK,6
2015-10-05 08:00:00+00:00,DSI,CL,10
2015-10-05 08:00:00+00:00,DSI,CO,10
2015-10-05 08:00:00+00:00,DSI,CPS,5
2015-10-05 08:00:00+00:00,DSI,CVM,10
2015-10-05 08:00:00+00:00,DSI,DA,4
2015-10-05 08:00:00+00:00,DSI,DB,11
2015-10-05 08:00:00+00:00,DSI,DDN,5
2015-10-05 08:00:00+00:00,DSI,DDR,6
2015-10-05 08:00:00+00:00,DSI,DDRS,5
2015-10-05 08:00:00+00:00,DSI,DDZD,8
2015-10-05 08:00:00+00:00,DSI,DEI,5
2015-10-05 08:00:00+00:00,DSI,DID,5
2015-10-05 08:00:00+00:00,DSI,DL,11
2015-10-05 08:00:00+00:00,DSI,DLD,5
2015-10-05 08:00:00+00:00,DSI,DLN,11
2015-10-05 08:00:00+00:00,DSI,DMN,10
2015-10-05 08:00:00+00:00,DSI,DMNZ,8
2015-10-05 08:00:00+00:00,DSI,DN,7
2015-10-05 08:00:00+00:00,DSI,DR,5
2015-10-05 08:00:00+00:00,DSI,DRH,5
2015-10-05 08:00:00+00:00,DSI,DRON,7
2015-10-05 08:00:00+00:00,DSI,DRP,5
2015-10-05 08:00:00+00:00,DSI,DT,8
2015-10-05 08:00:00+00:00,DSI,DTC,10
2015-10-05 08:00:00+00:00,DSI,DTCH,8
2015-10-05 08:00:00+00:00,DSI,DTZ,7
2015-10-05 08:00:00+00:00,DSI,DV,6
2015-10-05 08:00:00+00:00,DSI,DVC,8
2015-10-05 08:00:00+00:00,DSI,DVD,5
2015-10-05 08:00:00+00:00,DSI,DVN,5
2015-10-05 08:00:00+00:00,DSI,DVNK,6
2015-10-05 08:00:00+00:00,DSI,DZ,4
2015-10-05 08:00:00+00:00,DSI,DZW,9
2015-10-05 08:00:00+00:00,DSI,EC,10
2015-10-05 08:00:00+00:00,DSI,ED,12
2015-10-05 08:00:00+00:00,DSI,EDC,9
2015-10-05 08:00:00+00:00,DSI,EDN,5
2015-10-05 08:00:00+00:00,DSI,EGH,4
2015-10-05 08:00:00+00:00,DSI,EGHM,5
2015-10-05 08:00:00+00:00,DSI,EHB,6
2015-10-05 08:00:00+00:00,DSI,EHV,9
2015-10-05 08:00:00+00:00,DSI,EKZ,8
2015-10-05 08:00:00+00:00,DSI,EML,10
2015-10-05 08:00:00+00:00,DSI,EMN,11
2015-10-05 08:00:00+00:00,DSI,EMNZ,7
2015-10-05 08:00:00+00:00,DSI,ES,10
2015-10-05 08:00:00+00:00,DSI,ESD,5
2015-10-05 08:00:00+00:00,DSI,ESE,5
2015-10-05 08:00:00+00:00,DSI,EST,5
2015-10-05 08:00:00+00:00,DSI,ETN,10
2015-10-05 08:00:00+00:00,DSI,FN,9
2015-10-05 08:00:00+00:00,DSI,GBG,5
2015-10-05 08:00:00+00:00,DSI,GBR,10
2015-10-05 08:00:00+00:00,DSI,GD,9
2015-10-05 08:00:00+00:00,DSI,GDG,9
2015-10-05 08:00:00+00:00,DSI,GDK,4
2015-10-05 08:00:00+00:00,DSI,GDM,10
2015-10-05 08:00:00+00:00,DSI,GDR,7
2015-10-05 08:00:00+00:00,DSI,GERP,6
2015-10-05 08:00:00+00:00,DSI,GK,7
2015-10-05 08:00:00+00:00,DSI,GLN,8
2015-10-05 08:00:00+00:00,DSI,GN,9
2015-10-05 08:00:00+00:00,DSI,GND,8
2015-10-05 08:00:00+00:00,DSI,GNN,7
2015-10-05 08:00:00+00:00,DSI,GO,10
2015-10-05 08:00:00+00:00,DSI,GP,8
2015-10-05 08:00:00+00:00,DSI,GR,10
2015-10-05 08:00:00+00:00,DSI,GS,4
2015-10-05 08:00:00+00:00,DSI,GV,10
2015-10-05 08:00:00+00:00,DSI,GVC,7
2015-10-05 08:00:00+00:00,DSI,GVM,5
2015-10-05 08:00:00+00:00,DSI,GVMW,4
2015-10-05 08:00:00+00:00,DSI,GW,9
2015-10-05 08:00:00+00:00,DSI,GZ,10
2015-10-05 08:00:00+00:00,DSI,HAD,5
2015-10-05 08:00:00+00:00,DSI,HB,10
2015-10-05 08:00:00+00:00,DSI,HBZM,10
2015-10-05 08:00:00+00:00,DSI,HD,7
2015-10-05 08:00:00+00:00,DSI,HDB,7
2015-10-05 08:00:00+00:00,DSI,HDE,4
2015-10-05 08:00:00+00:00,DSI,HDG,8
2015-10-05 08:00:00+00:00,DSI,HDR,10
2015-10-05 08:00:00+00:00,DSI,HDRZ,15
2015-10-05 08:00:00+00:00,DSI,HFD,10
2015-10-05 08:00:00+00:00,DSI,HGL,5
2015-10-05 08:00:00+00:00,DSI,HGLG,5
2015-10-05 08:00:00+00:00,DSI,HGLO,5
2015-10-05 08:00:00+00:00,DSI,HGV,9
2015-10-05 08:00:00+00:00,DSI,HGZ,9
2015-10-05 08:00:00+00:00,DSI,HIL,10
2015-10-05 08:00:00+00:00,DSI,HK,5
2015-10-05 08:00:00+00:00,DSI,HKS,8
2015-10-05 08:00:00+00:00,DSI,HLD,7
2015-10-05 08:00:00+00:00,DSI,HLDS,5
2015-10-05 08:00:00+00:00,DSI,HLG,7
2015-10-05 08:00:00+00:00,DSI,HLGH,8
2015-10-05 08:00:00+00:00,DSI,HLM,7
2015-10-05 08:00:00+00:00,DSI,HLMS,10
2015-10-05 08:00:00+00:00,DSI,HLO,5
2015-10-05 08:00:00+00:00,DSI,HM,8
2015-10-05 08:00:00+00:00,DSI,HMBH,5
2015-10-05 08:00:00+00:00,DSI,HMBV,4
2015-10-05 08:00:00+00:00,DSI,HMH,5
2015-10-05 08:00:00+00:00,DSI,HMN,4
2015-10-05 08:00:00+00:00,DSI,HN,10
2015-10-05 08:00:00+00:00,DSI,HNK,6
2015-10-05 08:00:00+00:00,DSI,HNO,5
2015-10-05 08:00:00+00:00,DSI,HNP,9
2015-10-05 08:00:00+00:00,DSI,HON,9
2015-10-05 08:00:00+00:00,DSI,HOR,6
2015-10-05 08:00:00+00:00,DSI,HR,4
2015-10-05 08:00:00+00:00,DSI,HRL,7
2015-10-05 08:00:00+00:00,DSI,HRLK,5
2015-10-05 08:00:00+00:00,DSI,HRLW,6
2015-10-05 08:00:00+00:00,DSI,HRN,4
2015-10-05 08:00:00+00:00,DSI,HRT,5
2015-10-05 08:00:00+00:00,DSI,HT,7
2015-10-05 08:00:00+00:00,DSI,HTN,6
2015-10-05 08:00:00+00:00,DSI,HTNC,10
2015-10-05 08:00:00+00:00,DSI,HTO,4
2015-10-05 08:00:00+00:00,DSI,HVL,9
2015-10-05 08:00:00+00:00,DSI,HVS,7
2015-10-05 08:00:00+00:00,DSI,HVSM,9
2015-10-05 08:00:00+00:00,DSI,HVSP,10
2015-10-05 08:00:00+00:00,DSI,HWD,5
2015-10-05 08:00:00+00:00,DSI,HWZB,5
2015-10-05 08:00:00+00:00,DSI,HZE,5
2015-10-05 08:00:00+00:00,DSI,IJT,8
2015-10-05 08:00:00+00:00,DSI,KBD,5
2015-10-05 08:00:00+00:00,DSI,KBK,10
2015-10-05 08:00:00+00:00,DSI,KBW,9
2015-10-05 08:00:00+00:00,DSI,KLP,5
2015-10-05 08:00:00+00:00,DSI,KMA,10
2015-10-05 08:00:00+00:00,DSI,KMR,7
2015-10-05 08:00:00+00:00,DSI,KMW,8
2015-10-05 08:00:00+00:00,DSI,KPN,8
2015-10-05 08:00:00+00:00,DSI,KPNZ,5
2015-10-05 08:00:00+00:00,DSI,KRD,4
2015-10-05 08:00:00+00:00,DSI,KRG,11
2015-10-05 08:00:00+00:00,DSI,KTR,4
2015-10-05 08:00:00+00:00,DSI,KW,4
2015-10-05 08:00:00+00:00,DSI,KZD,10
2015-10-05 08:00:00+00:00,DSI,LAA,5
2015-10-05 08:00:00+00:00,DSI,LC,5
2015-10-05 08:00:00+00:00,DSI,LDL,5
2015-10-05 08:00:00+00:00,DSI,LDM,10
2015-10-05 08:00:00+00:00,DSI,LEDN,8
2015-10-05 08:00:00+00:00,DSI,LG,6
2015-10-05 08:00:00+00:00,DSI,LLS,5
2015-10-05 08:00:00+00:00,DSI,LP,4
2015-10-05 08:00:00+00:00,DSI,LTN,10
2015-10-05 08:00:00+00:00,DSI,LTV,5
2015-10-05 08:00:00+00:00,DSI,LUT,10
2015-10-05 08:00:00+00:00,DSI,LW,9
2015-10-05 08:00:00+00:00,DSI,LWC,9
2015-10-05 08:00:00+00:00,DSI,MAS,5
2015-10-05 08:00:00+00:00,DSI,MDB,9
2015-10-05 08:00:00+00:00,DSI,MES,5
2015-10-05 08:00:00+00:00,DSI,MG,5
2015-10-05 08:00:00+00:00,DSI,MMLH,6
2015-10-05 08:00:00+00:00,DSI,MP,9
2015-10-05 08:00:00+00:00,DSI,MRB,9
2015-10-05 08:00:00+00:00,DSI,MRN,10
2015-10-05 08:00:00+00:00,DSI,MSS,6
2015-10-05 08:00:00+00:00,DSI,MSW,5
2015-10-05 08:00:00+00:00,DSI,MT,8
2015-10-05 08:00:00+00:00,DSI,MTH,5
2015-10-05 08:00:00+00:00,DSI,MTN,4
2015-10-05 08:00:00+00:00,DSI,MTR,5
2015-10-05 08:00:00+00:00,DSI,MZ,5
2015-10-05 08:00:00+00:00,DSI,NA,8
2015-10-05 08:00:00+00:00,DSI,NDB,4
2015-10-05 08:00:00+00:00,DSI,NH,10
2015-10-05 08:00:00+00:00,DSI,NKK,9
2015-10-05 08:00:00+00:00,DSI,NM,10
2015-10-05 08:00:00+00:00,DSI,NMD,10
2015-10-05 08:00:00+00:00,DSI,NMGO,5
2015-10-05 08:00:00+00:00,DSI,NMH,5
2015-10-05 08:00:00+00:00,DSI,NML,5
2015-10-05 08:00:00+00:00,DSI,NS,7
2015-10-05 08:00:00+00:00,DSI,NSCH,5
2015-10-05 08:00:00+00:00,DSI,NVD,10
2015-10-05 08:00:00+00:00,DSI,NVP,6
2015-10-05 08:00:00+00:00,DSI,NWK,11
2015-10-05 08:00:00+00:00,DSI,NWL,8
2015-10-05 08:00:00+00:00,DSI,O,10
2015-10-05 08:00:00+00:00,DSI,OBD,6
2015-10-05 08:00:00+00:00,DSI,ODB,5
2015-10-05 08:00:00+00:00,DSI,ODZ,4
2015-10-05 08:00:00+00:00,DSI,OMN,11
2015-10-05 08:00:00+00:00,DSI,OP,8
2015-10-05 08:00:00+00:00,DSI,OST,9
2015-10-05 08:00:00+00:00,DSI,OT,5
2015-10-05 08:00:00+00:00,DSI,OTB,8
2015-10-05 08:00:00+00:00,DSI,OVN,5
2015-10-05 08:00:00+00:00,DSI,OW,5
2015-10-05 08:00:00+00:00,DSI,PMO,10
2015-10-05 08:00:00+00:00,DSI,PMR,6
2015-10-05 08:00:00+00:00,DSI,PMW,5
2015-10-05 08:00:00+00:00,DSI,PT,5
2015-10-05 08:00:00+00:00,DSI,RAI,5
2015-10-05 08:00:00+00:00,DSI,RAT,9
2015-10-05 08:00:00+00:00,DSI,RB,5
2015-10-05 08:00:00+00:00,DSI,RD,4
2015-10-05 08:00:00+00:00,DSI,RH,5
2015-10-05 08:00:00+00:00,DSI,RHN,8
2015-10-05 08:00:00+00:00,DSI,RL,4
2015-10-05 08:00:00+00:00,DSI,RLB,4
2015-10-05 08:00:00+00:00,DSI,RM,10
2015-10-05 08:00:00+00:00,DSI,RS,5
2015-10-05 08:00:00+00:00,DSI,RSD,10
2015-10-05 08:00:00+00:00,DSI,RSN,5
2015-10-05 08:00:00+00:00,DSI,RSW,9
2015-10-05 08:00:00+00:00,DSI,RTA,10
2015-10-05 08:00:00+00:00,DSI,RTB,9
2015-10-05 08:00:00+00:00,DSI,RTD,8
2015-10-05 08:00:00+00:00,DSI,RTN,5
2015-10-05 08:00:00+00:00,DSI,RTZ,4
2015-10-05 08:00:00+00:00,DSI,RV,10
2015-10-05 08:00:00+00:00,DSI,RVS,10
2015-10-05 08:00:00+00:00,DSI,SBK,10
2015-10-05 08:00:00+00:00,DSI,SD,9
2015-10-05 08:00:00+00:00,DSI,SDA,5
2015-10-05 08:00:00+00:00,DSI,SDM,9
2015-10-05 08:00:00+00:00,DSI,SDT,9
2015-10-05 08:00:00+00:00,DSI,SDTB,9
2015-10-05 08:00:00+00:00,DSI,SGL,5
2015-10-05 08:00:00+00:00,DSI,SGN,12
2015-10-05 08:00:00+00:00,DSI,SHL,14
2015-10-05 08:00:00+00:00,DSI,SK,7
2015-10-05 08:00:00+00:00,DSI,SKND,10
2015-10-05 08:00:00+00:00,DSI,SM,5
2015-10-05 08:00:00+00:00,DSI,SN,9
2015-10-05 08:00:00+00:00,DSI,SOG,10
2015-10-05 08:00:00+00:00,DSI,SPM,10
2015-10-05 08:00:00+00:00,DSI,SPTN,5
2015-10-05 08:00:00+00:00,DSI,SPTZ,10
2015-10-05 08:00:00+00:00,DSI,SRN,5
2015-10-05 08:00:00+00:00,DSI,SSH,10
2015-10-05 08:00:00+00:00,DSI,ST,6
2015-10-05 08:00:00+00:00,DSI,STD,10
2015-10-05 08:00:00+00:00,DSI,STM,9
2015-10-05 08:00:00+00:00,DSI,STV,4
2015-10-05 08:00:00+00:00,DSI,STZ,5
2015-10-05 08:00:00+00:00,DSI,SWD,6
2015-10-05 08:00:00+00:00,DSI,SWK,10
2015-10-05 08:00:00+00:00,DSI,TB,5
2015-10-05 08:00:00+00:00,DSI,TBG,5
2015-10-05 08:00:00+00:00,DSI,TBR,5
2015-10-05 08:00:00+00:00,DSI,TBU,6
2015-10-05 08:00:00+00:00,DSI,TG,8
2015-10-05 08:00:00+00:00,DSI,TL,9
2015-10-05 08:00:00+00:00,DSI,TPSW,5
2015-10-05 08:00:00+00:00,DSI,TWL,9
2015-10-05 08:00:00+00:00,DSI,UHM,10
2015-10-05 08:00:00+00:00,DSI,UHZ,5
2015-10-05 08:00:00+00:00,DSI,UST,5
2015-10-05 08:00:00+00:00,DSI,UT,9
2015-10-05 08:00:00+00:00,DSI,UTG,8
