2015-10-14 08:00:00+00:00,DSI,KPN,4
2015-10-14 08:00:00+00:00,DSI,KPNZ,7
2015-10-14 08:00:00+00:00,DSI,KRD,9
2015-10-14 08:00:00+00:00,DSI,KRG,7
2015-10-14 08:00:00+00:00,DSI,KTR,4
2015-10-14 08:00:00+00:00,DSI,KW,5
2015-10-14 08:00:00+00:00,DSI,KZD,7
2015-10-14 08:00:00+00:00,DSI,LAA,6
2015-10-14 08:00:00+00:00,DSI,LC,10
2015-10-14 08:00:00+00:00,DSI,LDL,10
2015-10-14 08:00:00+00:00,DSI,LDM,9
2015-10-14 08:00:00+00:00,DSI,LEDN,7
2015-10-14 08:00:00+00:00,DSI,LG,5
2015-10-14 08:00:00+00:00,DSI,LLS,7
2015-10-14 08:00:00+00:00,DSI,LP,8
2015-10-14 08:00:00+00:00,DSI,LTN,7
2015-10-14 08:00:00+00:00,DSI,LTV,5
2015-10-14 08:00:00+00:00,DSI,LUT,5
2015-10-14 08:00:00+00:00,DSI,LW,7
2015-10-14 08:00:00+00:00,DSI,LWC,11
2015-10-14 08:00:00+00:00,DSI,MAS,5
2015-10-14 08:00:00+00:00,DSI,MDB,8
2015-10-14 08:00:00+00:00,DSI,MES,9
2015-10-14 08:00:00+00:00,DSI,MG,9
2015-10-14 08:00:00+00:00,DSI,MMLH,5
2015-10-14 08:00:00+00:00,DSI,MP,5
2015-10-14 08:00:00+00:00,DSI,MRB,5
2015-10-14 08:00:00+00:00,DSI,MRN,5
2015-10-14 08:00:00+00:00,DSI,MSS,6
2015-10-14 08:00:00+00:00,DSI,MSW,7
2015-10-14 08:00:00+00:00,DSI,MT,6
2015-10-14 08:00:00+00:00,DSI,MTH,9
2015-10-14 08:00:00+00:00,DSI,MTN,5
2015-10-14 08:00:00+00:00,DSI,MTR,10
2015-10-14 08:00:00+00:00,DSI,MZ,5
2015-10-14 08:00:00+00:00,DSI,NA,5
2015-10-14 08:00:00+00:00,DSI,NDB,6
2015-10-14 08:00:00+00:00,DSI,NH,6
2015-10-14 08:00:00+00:00,DSI,NKK,8
2015-10-14 08:00:00+00:00,DSI,NM,10
2015-10-14 08:00:00+00:00,DSI,NMD,9
2015-10-14 08:00:00+00:00,DSI,NMGO,10
2015-10-14 08:00:00+00:00,DSI,NMH,5
2015-10-14 08:00:00+00:00,DSI,NML,9
2015-10-14 08:00:00+00:00,DSI,NS,9
2015-10-14 08:00:00+00:00,DSI,NSCH,8
2015-10-14 08:00:00+00:00,DSI,NVD,8
2015-10-14 08:00:00+00:00,DSI,NVP,10
2015-10-14 08:00:00+00:00,DSI,NWK,5
2015-10-14 08:00:00+00:00,DSI,NWL,9
2015-10-14 08:00:00+00:00,DSI,O,8
2015-10-14 08:00:00+00:00,DSI,OBD,5
2015-10-14 08:00:00+00:00,DSI,ODB,11
2015-10-14 08:00:00+00:00,DSI,ODZ,4
2015-10-14 08:00:00+00:00,DSI,OMN,5
2015-10-14 08:00:00+00:00,DSI,OP,5
2015-10-14 08:00:00+00:00,DSI,OST,5
2015-10-14 08:00:00+00:00,DSI,OT,6
2015-10-14 08:00:00+00:00,DSI,OTB,10
2015-10-14 08:00:00+00:00,DSI,OVN,6
2015-10-14 08:00:00+00:00,DSI,OW,9
2015-10-14 08:00:00+00:00,DSI,PMO,9
2015-10-14 08:00:00+00:00,DSI,PMR,5
2015-10-14 08:00:00+00:00,DSI,PMW,5
2015-10-14 08:00:00+00:00,DSI,PT,7
2015-10-14 08:00:00+00:00,DSI,RAI,10
2015-10-14 08:00:00+00:00,DSI,RAT,7
2015-10-14 08:00:00+00:00,DSI,RB,11
2015-10-14 08:00:00+00:00,DSI,RD,4
2015-10-14 08:00:00+00:00,DSI,RH,5
2015-10-14 08:00:00+00:00,DSI,RHN,6
2015-10-14 08:00:00+00:00,DSI,RL,5
2015-10-14 08:00:00+00:00,DSI,RLB,10
2015-10-14 08:00:00+00:00,DSI,RM,10
2015-10-14 08:00:00+00:00,DSI,RS,7
2015-10-14 08:00:00+00:00,DSI,RSD,10
2015-10-14 08:00:00+00:00,DSI,RSN,8
2015-10-14 08:00:00+00:00,DSI,RSW,10
2015-10-14 08:00:00+00:00,DSI,RTA,6
2015-10-14 08:00:00+00:00,DSI,RTB,10
2015-10-14 08:00:00+00:00,DSI,RTD,11
2015-10-14 08:00:00+00:00,DSI,RTN,6
2015-10-14 08:00:00+00:00,DSI,RTZ,9
2015-10-14 08:00:00+00:00,DSI,RV,5
2015-10-14 08:00:00+00:00,DSI,RVS,5
2015-10-14 08:00:00+00:00,DSI,SBK,8
2015-10-14 08:00:00+00:00,DSI,SD,5
2015-10-14 08:00:00+00:00,DSI,SDA,7
2015-10-14 08:00:00+00:00,DSI,SDM,10
2015-10-14 08:00:00+00:00,DSI,SDT,9
2015-10-14 08:00:00+00:00,DSI,SDTB,6
2015-10-14 08:00:00+00:00,DSI,SGL,5
2015-10-14 08:00:00+00:00,DSI,SGN,11
2015-10-14 08:00:00+00:00,DSI,SHL,14
2015-10-14 08:00:00+00:00,DSI,SK,9
2015-10-14 08:00:00+00:00,DSI,SKND,4
2015-10-14 08:00:00+00:00,DSI,SM,10
2015-10-14 08:00:00+00:00,DSI,SN,10
2015-10-14 08:00:00+00:00,DSI,SOG,6
2015-10-14 08:00:00+00:00,DSI,SPM,6
2015-10-14 08:00:00+00:00,DSI,SPTN,5
2015-10-14 08:00:00+00:00,DSI,SPTZ,10
2015-10-14 08:00:00+00:00,DSI,SRN,7
2015-10-14 08:00:00+00:00,DSI,SSH,10
2015-10-14 08:00:00+00:00,DSI,ST,10
2015-10-14 08:00:00+00:00,DSI,STD,10
2015-10-14 08:00:00+00:00,DSI,STM,9
2015-10-14 08:00:00+00:00,DSI,STV,4
2015-10-14 08:00:00+00:00,DSI,STZ,11
2015-10-14 08:00:00+00:00,DSI,SWD,9
2015-10-14 08:00:00+00:00,DSI,SWK,5
2015-10-14 08:00:00+00:00,DSI,TB,6
2015-10-14 08:00:00+00:00,DSI,TBG,10
2015-10-14 08:00:00+00:00,DSI,TBR,6
2015-10-14 08:00:00+00:00,DSI,TBU,8
2015-10-14 08:00:00+00:00,DSI,TG,8
2015-10-14 08:00:00+00:00,DSI,TL,8
2015-10-14 08:00:00+00:00,DSI,TPSW,10
2015-10-14 08:00:00+00:00,DSI,TWL,10
2015-10-14 08:00:00+00:00,DSI,UHM,6
2015-10-14 08:00:00+00:00,DSI,UHZ,5
2015-10-14 08:00:00+00:00,DSI,UST,6
2015-10-14 08:00:00+00:00,DSI,UT,10
2015-10-14 08:00:00+00:00,DSI,UTG,5
2015-10-14 08:00:00+00:00,DSI,UTL,10
2015-10-14 08:00:00+00:00,DSI,UTLR,10
2015-10-14 08:00:00+00:00,DSI,UTM,4
2015-10-14 08:00:00+00:00,DSI,UTO,5
2015-10-14 08:00:00+00:00,DSI,UTT,9
2015-10-14 08:00:00+00:00,DSI,UTZL,5
2015-10-14 08:00:00+00:00,DSI,VB,4
2015-10-14 08:00:00+00:00,DSI,VD,9
2015-10-14 08:00:00+00:00,DSI,VDG,10
2015-10-14 08:00:00+00:00,DSI,VDL,5
2015-10-14 08:00:00+00:00,DSI,VDM,9
2015-10-14 08:00:00+00:00,DSI,VDO,5
2015-10-14 08:00:00+00:00,DSI,VDW,6
2015-10-14 08:00:00+00:00,DSI,VEM,4
2015-10-14 08:00:00+00:00,DSI,VG,10
2015-10-14 08:00:00+00:00,DSI,VH,6
2015-10-14 08:00:00+00:00,DSI,VHP,6
2015-10-14 08:00:00+00:00,DSI,VK,4
2015-10-14 08:00:00+00:00,DSI,VL,5
2015-10-14 08:00:00+00:00,DSI,VLB,6
2015-10-14 08:00:00+00:00,DSI,VNDC,5
2015-10-14 08:00:00+00:00,DSI,VNDW,5
2015-10-14 08:00:00+00:00,DSI,VP,9
2015-10-14 08:00:00+00:00,DSI,VRY,11
2015-10-14 08:00:00+00:00,DSI,VS,6
2015-10-14 08:00:00+00:00,DSI,VSS,6
2015-10-14 08:00:00+00:00,DSI,VST,5
2015-10-14 08:00:00+00:00,DSI,VSV,4
2015-10-14 08:00:00+00:00,DSI,VTN,5
2015-10-14 08:00:00+00:00,DSI,VWD,7
2015-10-14 08:00:00+00:00,DSI,VZ,5
2015-10-14 08:00:00+00:00,DSI,WAD,5
2015-10-14 08:00:00+00:00,DSI,WADN,8
2015-10-14 08:00:00+00:00,DSI,WC,10
2015-10-14 08:00:00+00:00,DSI,WD,10
2015-10-14 08:00:00+00:00,DSI,WDN,10
2015-10-14 08:00:00+00:00,DSI,WF,5
2015-10-14 08:00:00+00:00,DSI,WFM,7
2015-10-14 08:00:00+00:00,DSI,WH,6
2015-10-14 08:00:00+00:00,DSI,WK,10
2015-10-14 08:00:00+00:00,DSI,WL,6
2015-10-14 08:00:00+00:00,DSI,WM,6
2015-10-14 08:00:00+00:00,DSI,WP,9
2015-10-14 08:00:00+00:00,DSI,WS,4
2015-10-14 08:00:00+00:00,DSI,WSM,8
2015-10-14 08:00:00+00:00,DSI,WT,10
2015-10-14 08:00:00+00:00,DSI,WTV,5
2015-10-14 08:00:00+00:00,DSI,WV,5
2015-10-14 08:00:00+00:00,DSI,WW,5
2015-10-14 08:00:00+00:00,DSI,WWW,9
2015-10-14 08:00:00+00:00,DSI,WZ,12
2015-10-14 08:00:00+00:00,DSI,YPB,5
2015-10-14 08:00:00+00:00,DSI,ZA,4
2015-10-14 08:00:00+00:00,DSI,ZB,8
2015-10-14 08:00:00+00:00,DSI,ZBM,7
2015-10-14 08:00:00+00:00,DSI,ZD,10
2015-10-14 08:00:00+00:00,DSI,ZDK,7
2015-10-14 08:00:00+00:00,DSI,ZH,11
2015-10-14 08:00:00+00:00,DSI,ZL,8
2015-10-14 08:00:00+00:00,DSI,ZLW,6
2015-10-14 08:00:00+00:00,DSI,ZP,10
2015-10-14 08:00:00+00:00,DSI,ZTM,5
2015-10-14 08:00:00+00:00,DSI,ZTMO,10
2015-10-14 08:00:00+00:00,DSI,ZV,5
2015-10-14 08:00:00+00:00,DSI,ZVB,11
2015-10-14 08:00:00+00:00,DSI,ZVT,5
2015-10-14 08:00:00+00:00,DSI,ZWD,10
2015-10-14 08:00:00+00:00,DSI,ZWW,7
2015-10-14 09:00:00+00:00,DSI,AC,7
2015-10-14 09:00:00+00:00,DSI,AH,10
2015-10-14 09:00:00+00:00,DSI,AHP,9
2015-10-14 09:00:00+00:00,DSI,AHPR,9
2015-10-14 09:00:00+00:00,DSI,AHZ,10
2015-10-14 09:00:00+00:00,DSI,AKL,4
2015-10-14 09:00:00+00:00,DSI,AKM,8
2015-10-14 09:00:00+00:00,DSI,ALM,9
2015-10-14 09:00:00+00:00,DSI,ALMB,9
2015-10-14 09:00:00+00:00,DSI,ALMM,10
2015-10-14 09:00:00+00:00,DSI,ALMO,9
2015-10-14 09:00:00+00:00,DSI,ALMP,10
2015-10-14 09:00:00+00:00,DSI,AMF,7
2015-10-14 09:00:00+00:00,DSI,AMFS,8
2015-10-14 09:00:00+00:00,DSI,AML,8
2015-10-14 09:00:00+00:00,DSI,AMPO,5
2015-10-14 09:00:00+00:00,DSI,AMR,9
2015-10-14 09:00:00+00:00,DSI,AMRI,9
2015-10-14 09:00:00+00:00,DSI,AMRN,8
2015-10-14 09:00:00+00:00,DSI,ANA,9
2015-10-14 09:00:00+00:00,DSI,APD,10
2015-10-14 09:00:00+00:00,DSI,APDM,9
2015-10-14 09:00:00+00:00,DSI,APDO,5
2015-10-14 09:00:00+00:00,DSI,APG,5
2015-10-14 09:00:00+00:00,DSI,APN,5
2015-10-14 09:00:00+00:00,DSI,ARN,6
2015-10-14 09:00:00+00:00,DSI,ASA,6
2015-10-14 09:00:00+00:00,DSI,ASB,7
2015-10-14 09:00:00+00:00,DSI,ASD,10
2015-10-14 09:00:00+00:00,DSI,ASDL,6
2015-10-14 09:00:00+00:00,DSI,ASDM,9
2015-10-14 09:00:00+00:00,DSI,ASDZ,8
2015-10-14 09:00:00+00:00,DSI,ASHD,4
2015-10-14 09:00:00+00:00,DSI,ASN,5
2015-10-14 09:00:00+00:00,DSI,ASS,9
2015-10-14 09:00:00+00:00,DSI,ASSP,8
2015-10-14 09:00:00+00:00,DSI,ATN,5
2015-10-14 09:00:00+00:00,DSI,AVAT,11
2015-10-14 09:00:00+00:00,DSI,BD,6
2015-10-14 09:00:00+00:00,DSI,BDE,5
2015-10-14 09:00:00+00:00,DSI,BDG,10
2015-10-14 09:00:00+00:00,DSI,BDM,4
2015-10-14 09:00:00+00:00,DSI,BDPB,5
2015-10-14 09:00:00+00:00,DSI,BET,5
2015-10-14 09:00:00+00:00,DSI,BF,10
2015-10-14 09:00:00+00:00,DSI,BGN,7
2015-10-14 09:00:00+00:00,DSI,BHDV,7
2015-10-14 09:00:00+00:00,DSI,BHV,5
2015-10-14 09:00:00+00:00,DSI,BK,9
2015-10-14 09:00:00+00:00,DSI,BKF,9
2015-10-14 09:00:00+00:00,DSI,BKG,8
2015-10-14 09:00:00+00:00,DSI,BKL,5
2015-10-14 09:00:00+00:00,DSI,BL,5
2015-10-14 09:00:00+00:00,DSI,BLL,5
2015-10-14 09:00:00+00:00,DSI,BMN,9
2015-10-14 09:00:00+00:00,DSI,BMR,5
2015-10-14 09:00:00+00:00,DSI,BN,11
2015-10-14 09:00:00+00:00,DSI,BNC,5
2015-10-14 09:00:00+00:00,DSI,BNK,5
2015-10-14 09:00:00+00:00,DSI,BNN,7
2015-10-14 09:00:00+00:00,DSI,BNZ,7
2015-10-14 09:00:00+00:00,DSI,BP,7
2015-10-14 09:00:00+00:00,DSI,BR,9
2015-10-14 09:00:00+00:00,DSI,BRD,10
2015-10-14 09:00:00+00:00,DSI,BRN,5
2015-10-14 09:00:00+00:00,DSI,BSD,8
2015-10-14 09:00:00+00:00,DSI,BSK,5
2015-10-14 09:00:00+00:00,DSI,BSMZ,9
2015-10-14 09:00:00+00:00,DSI,BTL,9
2015-10-14 09:00:00+00:00,DSI,BV,5
2015-10-14 09:00:00+00:00,DSI,BZL,8
2015-10-14 09:00:00+00:00,DSI,CAS,5
2015-10-14 09:00:00+00:00,DSI,CK,7
2015-10-14 09:00:00+00:00,DSI,CL,10
2015-10-14 09:00:00+00:00,DSI,CO,5
2015-10-14 09:00:00+00:00,DSI,CPS,10
2015-10-14 09:00:00+00:00,DSI,CVM,5
2015-10-14 09:00:00+00:00,DSI,DA,4
2015-10-14 09:00:00+00:00,DSI,DB,5
2015-10-14 09:00:00+00:00,DSI,DDN,12
2015-10-14 09:00:00+00:00,DSI,DDR,7
2015-10-14 09:00:00+00:00,DSI,DDRS,5
2015-10-14 09:00:00+00:00,DSI,DDZD,5
2015-10-14 09:00:00+00:00,DSI,DEI,7
2015-10-14 09:00:00+00:00,DSI,DID,5
2015-10-14 09:00:00+00:00,DSI,DL,4
2015-10-14 09:00:00+00:00,DSI,DLD,7
2015-10-14 09:00:00+00:00,DSI,DLN,4
2015-10-14 09:00:00+00:00,DSI,DMN,8
2015-10-14 09:00:00+00:00,DSI,DMNZ,9
2015-10-14 09:00:00+00:00,DSI,DN,10
2015-10-14 09:00:00+00:00,DSI,DR,8
2015-10-14 09:00:00+00:00,DSI,DRH,7
2015-10-14 09:00:00+00:00,DSI,DRON,5
2015-10-14 09:00:00+00:00,DSI,DRP,10
2015-10-14 09:00:00+00:00,DSI,DT,10
2015-10-14 09:00:00+00:00,DSI,DTC,6
2015-10-14 09:00:00+00:00,DSI,DTCH,6
2015-10-14 09:00:00+00:00,DSI,DTZ,4
2015-10-14 09:00:00+00:00,DSI,DV,10
2015-10-14 09:00:00+00:00,DSI,DVC,11
2015-10-14 09:00:00+00:00,DSI,DVD,9
2015-10-14 09:00:00+00:00,DSI,DVN,10
2015-10-14 09:00:00+00:00,DSI,DVNK,10
2015-10-14 09:00:00+00:00,DSI,DZ,4
2015-10-14 09:00:00+00:00,DSI,DZW,9
2015-10-14 09:00:00+00:00,DSI,EC,5
2015-10-14 09:00:00+00:00,DSI,ED,11
2015-10-14 09:00:00+00:00,DSI,EDC,4
2015-10-14 09:00:00+00:00,DSI,EDN,5
2015-10-14 09:00:00+00:00,DSI,EGH,5
2015-10-14 09:00:00+00:00,DSI,EGHM,9
2015-10-14 09:00:00+00:00,DSI,EHB,6
2015-10-14 09:00:00+00:00,DSI,EHV,10
2015-10-14 09:00:00+00:00,DSI,EKZ,5
2015-10-14 09:00:00+00:00,DSI,EML,12
2015-10-14 09:00:00+00:00,DSI,EMN,8
2015-10-14 09:00:00+00:00,DSI,EMNZ,8
2015-10-14 09:00:00+00:00,DSI,ES,9
2015-10-14 09:00:00+00:00,DSI,ESD,5
2015-10-14 09:00:00+00:00,DSI,ESE,4
2015-10-14 09:00:00+00:00,DSI,EST,5
2015-10-14 09:00:00+00:00,DSI,ETN,5
2015-10-14 09:00:00+00:00,DSI,FN,10
2015-10-14 09:00:00+00:00,DSI,GBG,5
2015-10-14 09:00:00+00:00,DSI,GBR,4
2015-10-14 09:00:00+00:00,DSI,GD,5
2015-10-14 09:00:00+00:00,DSI,GDG,6
2015-10-14 09:00:00+00:00,DSI,GDK,5
2015-10-14 09:00:00+00:00,DSI,GDM,6
2015-10-14 09:00:00+00:00,DSI,GDR,5
2015-10-14 09:00:00+00:00,DSI,GERP,6
2015-10-14 09:00:00+00:00,DSI,GK,7
2015-10-14 09:00:00+00:00,DSI,GLN,10
2015-10-14 09:00:00+00:00,DSI,GN,7
2015-10-14 09:00:00+00:00,DSI,GND,9
2015-10-14 09:00:00+00:00,DSI,GNN,5
2015-10-14 09:00:00+00:00,DSI,GO,12
2015-10-14 09:00:00+00:00,DSI,GP,10
2015-10-14 09:00:00+00:00,DSI,GR,9
2015-10-14 09:00:00+00:00,DSI,GS,11
2015-10-14 09:00:00+00:00,DSI,GV,9
2015-10-14 09:00:00+00:00,DSI,GVC,4
2015-10-14 09:00:00+00:00,DSI,GVM,6
2015-10-14 09:00:00+00:00,DSI,GVMW,6
2015-10-14 09:00:00+00:00,DSI,GW,5
2015-10-14 09:00:00+00:00,DSI,GZ,9
2015-10-14 09:00:00+00:00,DSI,HAD,10
2015-10-14 09:00:00+00:00,DSI,HB,10
2015-10-14 09:00:00+00:00,DSI,HBZM,7
2015-10-14 09:00:00+00:00,DSI,HD,7
2015-10-14 09:00:00+00:00,DSI,HDB,9
2015-10-14 09:00:00+00:00,DSI,HDE,9
2015-10-14 09:00:00+00:00,DSI,HDG,12
2015-10-14 09:00:00+00:00,DSI,HDR,6
2015-10-14 09:00:00+00:00,DSI,HDRZ,10
2015-10-14 09:00:00+00:00,DSI,HFD,6
2015-10-14 09:00:00+00:00,DSI,HGL,12
2015-10-14 09:00:00+00:00,DSI,HGLG,8
2015-10-14 09:00:00+00:00,DSI,HGLO,12
2015-10-14 09:00:00+00:00,DSI,HGV,5
2015-10-14 09:00:00+00:00,DSI,HGZ,9
2015-10-14 09:00:00+00:00,DSI,HIL,4
2015-10-14 09:00:00+00:00,DSI,HK,5
2015-10-14 09:00:00+00:00,DSI,HKS,5
2015-10-14 09:00:00+00:00,DSI,HLD,6
2015-10-14 09:00:00+00:00,DSI,HLDS,8
2015-10-14 09:00:00+00:00,DSI,HLG,6
2015-10-14 09:00:00+00:00,DSI,HLGH,6
2015-10-14 09:00:00+00:00,DSI,HLM,6
2015-10-14 09:00:00+00:00,DSI,HLMS,10
2015-10-14 09:00:00+00:00,DSI,HLO,6
2015-10-14 09:00:00+00:00,DSI,HM,7
2015-10-14 09:00:00+00:00,DSI,HMBH,5
2015-10-14 09:00:00+00:00,DSI,HMBV,5
2015-10-14 09:00:00+00:00,DSI,HMH,9
2015-10-14 09:00:00+00:00,DSI,HMN,8
2015-10-14 09:00:00+00:00,DSI,HN,5
2015-10-14 09:00:00+00:00,DSI,HNK,5
2015-10-14 09:00:00+00:00,DSI,HNO,9
2015-10-14 09:00:00+00:00,DSI,HNP,9
2015-10-14 09:00:00+00:00,DSI,HON,6
2015-10-14 09:00:00+00:00,DSI,HOR,9
2015-10-14 09:00:00+00:00,DSI,HR,6
2015-10-14 09:00:00+00:00,DSI,HRL,5
2015-10-14 09:00:00+00:00,DSI,HRLK,11
2015-10-14 09:00:00+00:00,DSI,HRLW,10
2015-10-14 09:00:00+00:00,DSI,HRN,6
2015-10-14 09:00:00+00:00,DSI,HRT,8
2015-10-14 09:00:00+00:00,DSI,HT,10
2015-10-14 09:00:00+00:00,DSI,HTN,5
2015-10-14 09:00:00+00:00,DSI,HTNC,5
2015-10-14 09:00:00+00:00,DSI,HTO,5
2015-10-14 09:00:00+00:00,DSI,HVL,6
2015-10-14 09:00:00+00:00,DSI,HVS,5
2015-10-14 09:00:00+00:00,DSI,HVSM,8
2015-10-14 09:00:00+00:00,DSI,HVSP,9
2015-10-14 09:00:00+00:00,DSI,HWD,9
2015-10-14 09:00:00+00:00,DSI,HWZB,5
2015-10-14 09:00:00+00:00,DSI,HZE,8
2015-10-14 09:00:00+00:00,DSI,IJT,4
2015-10-14 09:00:00+00:00,DSI,KBD,9
2015-10-14 09:00:00+00:00,DSI,KBK,5
2015-10-14 09:00:00+00:00,DSI,KBW,6
2015-10-14 09:00:00+00:00,DSI,KLP,5
2015-10-14 09:00:00+00:00,DSI,KMA,9
2015-10-14 09:00:00+00:00,DSI,KMR,10
2015-10-14 09:00:00+00:00,DSI,KMW,4
2015-10-14 09:00:00+00:00,DSI,KPN,5
2015-10-14 09:00:00+00:00,DSI,KPNZ,6
2015-10-14 09:00:00+00:00,DSI,KRD,9
2015-10-14 09:00:00+00:00,DSI,KRG,6
2015-10-14 09:00:00+00:00,DSI,KTR,5
2015-10-14 09:00:00+00:00,DSI,KW,5
2015-10-14 09:00:00+00:00,DSI,KZD,9
2015-10-14 09:00:00+00:00,DSI,LAA,5
2015-10-14 09:00:00+00:00,DSI,LC,6
2015-10-14 09:00:00+00:00,DSI,LDL,5
2015-10-14 09:00:00+00:00,DSI,LDM,9
2015-10-14 09:00:00+00:00,DSI,LEDN,5
2015-10-14 09:00:00+00:00,DSI,LG,5
2015-10-14 09:00:00+00:00,DSI,LLS,6
2015-10-14 09:00:00+00:00,DSI,LP,4
2015-10-14 09:00:00+00:00,DSI,LTN,7
2015-10-14 09:00:00+00:00,DSI,LTV,9
2015-10-14 09:00:00+00:00,DSI,LUT,5
2015-10-14 09:00:00+00:00,DSI,LW,7
2015-10-14 09:00:00+00:00,DSI,LWC,10
2015-10-14 09:00:00+00:00,DSI,MAS,5
2015-10-14 09:00:00+00:00,DSI,MDB,11
2015-10-14 09:00:00+00:00,DSI,MES,10
2015-10-14 09:00:00+00:00,DSI,MG,10
2015-10-14 09:00:00+00:00,DSI,MMLH,5
2015-10-14 09:00:00+00:00,DSI,MP,5
2015-10-14 09:00:00+00:00,DSI,MRB,5
2015-10-14 09:00:00+00:00,DSI,MRN,4
2015-10-14 09:00:00+00:00,DSI,MSS,10
2015-10-14 09:00:00+00:00,DSI,MSW,6
2015-10-14 09:00:00+00:00,DSI,MT,5
2015-10-14 09:00:00+00:00,DSI,MTH,10
2015-10-14 09:00:00+00:00,DSI,MTN,5
2015-10-14 09:00:00+00:00,DSI,MTR,10
2015-10-14 09:00:00+00:00,DSI,MZ,5
2015-10-14 09:00:00+00:00,DSI,NA,6
2015-10-14 09:00:00+00:00,DSI,NDB,6
2015-10-14 09:00:00+00:00,DSI,NH,10
2015-10-14 09:00:00+00:00,DSI,NKK,6
2015-10-14 09:00:00+00:00,DSI,NM,9
2015-10-14 09:00:00+00:00,DSI,NMD,5
2015-10-14 09:00:00+00:00,DSI,NMGO,10
2015-10-14 09:00:00+00:00,DSI,NMH,5
2015-10-14 09:00:00+00:00,DSI,NML,7
2015-10-14 09:00:00+00:00,DSI,NS,7
2015-10-14 09:00:00+00:00,DSI,NSCH,9
2015-10-14 09:00:00+00:00,DSI,NVD,8
2015-10-14 09:00:00+00:00,DSI,NVP,8
2015-10-14 09:00:00+00:00,DSI,NWK,9
2015-10-14 09:00:00+00:00,DSI,NWL,9
2015-10-14 09:00:00+00:00,DSI,O,6
2015-10-14 09:00:00+00:00,DSI,OBD,5
2015-10-14 09:00:00+00:00,DSI,ODB,7
2015-10-14 09:00:00+00:00,DSI,ODZ,5
2015-10-14 09:00:00+00:00,DSI,OMN,5
2015-10-14 09:00:00+00:00,DSI,OP,4
2015-10-14 09:00:00+00:00,DSI,OST,6
2015-10-14 09:00:00+00:00,DSI,OT,4
2015-10-14 09:00:00+00:00,DSI,OTB,10
2015-10-14 09:00:00+00:00,DSI,OVN,7
2015-10-14 09:00:00+00:00,DSI,OW,9
2015-10-14 09:00:00+00:00,DSI,PMO,8
2015-10-14 09:00:00+00:00,DSI,PMR,6
2015-10-14 09:00:00+00:00,DSI,PMW,6
2015-10-14 09:00:00+00:00,DSI,PT,7
2015-10-14 09:00:00+00:00,DSI,RAI,10
2015-10-14 09:00:00+00:00,DSI,RAT,6
2015-10-14 09:00:00+00:00,DSI,RB,11
2015-10-14 09:00:00+00:00,DSI,RD,7
2015-10-14 09:00:00+00:00,DSI,RH,4
2015-10-14 09:00:00+00:00,DSI,RHN,4
2015-10-14 09:00:00+00:00,DSI,RL,5
2015-10-14 09:00:00+00:00,DSI,RLB,10
2015-10-14 09:00:00+00:00,DSI,RM,10
2015-10-14 09:00:00+00:00,DSI,RS,9
2015-10-14 09:00:00+00:00,DSI,RSD,7
2015-10-14 09:00:00+00:00,DSI,RSN,10
2015-10-14 09:00:00+00:00,DSI,RSW,9
2015-10-14 09:00:00+00:00,DSI,RTA,8
2015-10-14 09:00:00+00:00,DSI,RTB,11
2015-10-14 09:00:00+00:00,DSI,RTD,8
2015-10-14 09:00:00+00:00,DSI,RTN,5
2015-10-14 09:00:00+00:00,DSI,RTZ,7
2015-10-14 09:00:00+00:00,DSI,RV,6
2015-10-14 09:00:00+00:00,DSI,RVS,6
2015-10-14 09:00:00+00:00,DSI,SBK,6
2015-10-14 09:00:00+00:00,DSI,SD,5
2015-10-14 09:00:00+00:00,DSI,SDA,5
2015-10-14 09:00:00+00:00,DSI,SDM,10
2015-10-14 09:00:00+00:00,DSI,SDT,10
2015-10-14 09:00:00+00:00,DSI,SDTB,6
2015-10-14 09:00:00+00:00,DSI,SGL,5
2015-10-14 09:00:00+00:00,DSI,SGN,10
2015-10-14 09:00:00+00:00,DSI,SHL,10
2015-10-14 09:00:00+00:00,DSI,SK,10
2015-10-14 09:00:00+00:00,DSI,SKND,5
2015-10-14 09:00:00+00:00,DSI,SM,10
2015-10-14 09:00:00+00:00,DSI,SN,7
2015-10-14 09:00:00+00:00,DSI,SOG,5
2015-10-14 09:00:00+00:00,DSI,SPM,4
2015-10-14 09:00:00+00:00,DSI,SPTN,5
2015-10-14 09:00:00+00:00,DSI,SPTZ,5
2015-10-14 09:00:00+00:00,DSI,SRN,6
2015-10-14 09:00:00+00:00,DSI,SSH,5
2015-10-14 09:00:00+00:00,DSI,ST,10
2015-10-14 09:00:00+00:00,DSI,STD,9
2015-10-14 09:00:00+00:00,DSI,STM,8
2015-10-14 09:00:00+00:00,DSI,STV,8
2015-10-14 09:00:00+00:00,DSI,STZ,10
2015-10-14 09:00:00+00:00,DSI,SWD,9
2015-10-14 09:00:00+00:00,DSI,SWK,5
2015-10-14 09:00:00+00:00,DSI,TB,5
2015-10-14 09:00:00+00:00,DSI,TBG,10
2015-10-14 09:00:00+00:00,DSI,TBR,6
2015-10-14 09:00:00+00:00,DSI,TBU,6
2015-10-14 09:00:00+00:00,DSI,TG,10
2015-10-14 09:00:00+00:00,DSI,TL,8
2015-10-14 09:00:00+00:00,DSI,TPSW,10
2015-10-14 09:00:00+00:00,DSI,TWL,9
2015-10-14 09:00:00+00:00,DSI,UHM,4
