2015-10-09 08:00:00+00:00,DSI,TL,4
2015-10-09 08:00:00+00:00,DSI,TPSW,5
2015-10-09 08:00:00+00:00,DSI,TWL,5
2015-10-09 08:00:00+00:00,DSI,UHM,7
2015-10-09 08:00:00+00:00,DSI,UHZ,5
2015-10-09 08:00:00+00:00,DSI,UST,10
2015-10-09 08:00:00+00:00,DSI,UT,13
2015-10-09 08:00:00+00:00,DSI,UTG,10
2015-10-09 08:00:00+00:00,DSI,UTL,9
2015-10-09 08:00:00+00:00,DSI,UTLR,7
2015-10-09 08:00:00+00:00,DSI,UTM,8
2015-10-09 08:00:00+00:00,DSI,UTO,9
2015-10-09 08:00:00+00:00,DSI,UTT,5
2015-10-09 08:00:00+00:00,DSI,UTZL,6
2015-10-09 08:00:00+00:00,DSI,VB,4
2015-10-09 08:00:00+00:00,DSI,VD,5
2015-10-09 08:00:00+00:00,DSI,VDG,4
2015-10-09 08:00:00+00:00,DSI,VDL,9
2015-10-09 08:00:00+00:00,DSI,VDM,8
2015-10-09 08:00:00+00:00,DSI,VDO,10
2015-10-09 08:00:00+00:00,DSI,VDW,5
2015-10-09 08:00:00+00:00,DSI,VEM,5
2015-10-09 08:00:00+00:00,DSI,VG,9
2015-10-09 08:00:00+00:00,DSI,VH,4
2015-10-09 08:00:00+00:00,DSI,VHP,4
2015-10-09 08:00:00+00:00,DSI,VK,6
2015-10-09 08:00:00+00:00,DSI,VL,4
2015-10-09 08:00:00+00:00,DSI,VLB,5
2015-10-09 08:00:00+00:00,DSI,VNDC,5
2015-10-09 08:00:00+00:00,DSI,VNDW,5
2015-10-09 08:00:00+00:00,DSI,VP,5
2015-10-09 08:00:00+00:00,DSI,VRY,7
2015-10-09 08:00:00+00:00,DSI,VS,8
2015-10-09 08:00:00+00:00,DSI,VSS,7
2015-10-09 08:00:00+00:00,DSI,VST,5
2015-10-09 08:00:00+00:00,DSI,VSV,9
2015-10-09 08:00:00+00:00,DSI,VTN,10
2015-10-09 08:00:00+00:00,DSI,VWD,5
2015-10-09 08:00:00+00:00,DSI,VZ,4
2015-10-09 08:00:00+00:00,DSI,WAD,11
2015-10-09 08:00:00+00:00,DSI,WADN,8
2015-10-09 08:00:00+00:00,DSI,WC,8
2015-10-09 08:00:00+00:00,DSI,WD,10
2015-10-09 08:00:00+00:00,DSI,WDN,7
2015-10-09 08:00:00+00:00,DSI,WF,6
2015-10-09 08:00:00+00:00,DSI,WFM,5
2015-10-09 08:00:00+00:00,DSI,WH,9
2015-10-09 08:00:00+00:00,DSI,WK,9
2015-10-09 08:00:00+00:00,DSI,WL,9
2015-10-09 08:00:00+00:00,DSI,WM,6
2015-10-09 08:00:00+00:00,DSI,WP,8
2015-10-09 08:00:00+00:00,DSI,WS,9
2015-10-09 08:00:00+00:00,DSI,WSM,9
2015-10-09 08:00:00+00:00,DSI,WT,9
2015-10-09 08:00:00+00:00,DSI,WTV,8
2015-10-09 08:00:00+00:00,DSI,WV,9
2015-10-09 08:00:00+00:00,DSI,WW,5
2015-10-09 08:00:00+00:00,DSI,WWW,5
2015-10-09 08:00:00+00:00,DSI,WZ,10
2015-10-09 08:00:00+00:00,DSI,YPB,6
2015-10-09 08:00:00+00:00,DSI,ZA,4
2015-10-09 08:00:00+00:00,DSI,ZB,5
2015-10-09 08:00:00+00:00,DSI,ZBM,9
2015-10-09 08:00:00+00:00,DSI,ZD,10
2015-10-09 08:00:00+00:00,DSI,ZDK,6
2015-10-09 08:00:00+00:00,DSI,ZH,10
2015-10-09 08:00:00+00:00,DSI,ZL,4
2015-10-09 08:00:00+00:00,DSI,ZLW,5
2015-10-09 08:00:00+00:00,DSI,ZP,9
2015-10-09 08:00:00+00:00,DSI,ZTM,10
2015-10-09 08:00:00+00:00,DSI,ZTMO,10
2015-10-09 08:00:00+00:00,DSI,ZV,5
2015-10-09 08:00:00+00:00,DSI,ZVB,9
2015-10-09 08:00:00+00:00,DSI,ZVT,5
2015-10-09 08:00:00+00:00,DSI,ZWD,7
2015-10-09 08:00:00+00:00,DSI,ZWW,11
2015-10-09 09:00:00+00:00,DSI,AC,11
2015-10-09 09:00:00+00:00,DSI,AH,5
2015-10-09 09:00:00+00:00,DSI,AHP,5
2015-10-09 09:00:00+00:00,DSI,AHPR,4
2015-10-09 09:00:00+00:00,DSI,AHZ,6
2015-10-09 09:00:00+00:00,DSI,AKL,9
2015-10-09 09:00:00+00:00,DSI,AKM,5
2015-10-09 09:00:00+00:00,DSI,ALM,10
2015-10-09 09:00:00+00:00,DSI,ALMB,10
2015-10-09 09:00:00+00:00,DSI,ALMM,10
2015-10-09 09:00:00+00:00,DSI,ALMO,5
2015-10-09 09:00:00+00:00,DSI,ALMP,6
2015-10-09 09:00:00+00:00,DSI,AMF,10
2015-10-09 09:00:00+00:00,DSI,AMFS,5
2015-10-09 09:00:00+00:00,DSI,AML,6
2015-10-09 09:00:00+00:00,DSI,AMPO,10
2015-10-09 09:00:00+00:00,DSI,AMR,8
2015-10-09 09:00:00+00:00,DSI,AMRI,7
2015-10-09 09:00:00+00:00,DSI,AMRN,10
2015-10-09 09:00:00+00:00,DSI,ANA,6
2015-10-09 09:00:00+00:00,DSI,APD,4
2015-10-09 09:00:00+00:00,DSI,APDM,10
2015-10-09 09:00:00+00:00,DSI,APDO,5
2015-10-09 09:00:00+00:00,DSI,APG,4
2015-10-09 09:00:00+00:00,DSI,APN,9
2015-10-09 09:00:00+00:00,DSI,ARN,6
2015-10-09 09:00:00+00:00,DSI,ASA,8
2015-10-09 09:00:00+00:00,DSI,ASB,5
2015-10-09 09:00:00+00:00,DSI,ASD,7
2015-10-09 09:00:00+00:00,DSI,ASDL,10
2015-10-09 09:00:00+00:00,DSI,ASDM,8
2015-10-09 09:00:00+00:00,DSI,ASDZ,6
2015-10-09 09:00:00+00:00,DSI,ASHD,5
2015-10-09 09:00:00+00:00,DSI,ASN,7
2015-10-09 09:00:00+00:00,DSI,ASS,13
2015-10-09 09:00:00+00:00,DSI,ASSP,6
2015-10-09 09:00:00+00:00,DSI,ATN,5
2015-10-09 09:00:00+00:00,DSI,AVAT,6
2015-10-09 09:00:00+00:00,DSI,BD,7
2015-10-09 09:00:00+00:00,DSI,BDE,10
2015-10-09 09:00:00+00:00,DSI,BDG,5
2015-10-09 09:00:00+00:00,DSI,BDM,4
2015-10-09 09:00:00+00:00,DSI,BDPB,5
2015-10-09 09:00:00+00:00,DSI,BET,4
2015-10-09 09:00:00+00:00,DSI,BF,5
2015-10-09 09:00:00+00:00,DSI,BGN,8
2015-10-09 09:00:00+00:00,DSI,BHDV,5
2015-10-09 09:00:00+00:00,DSI,BHV,4
2015-10-09 09:00:00+00:00,DSI,BK,9
2015-10-09 09:00:00+00:00,DSI,BKF,8
2015-10-09 09:00:00+00:00,DSI,BKG,9
2015-10-09 09:00:00+00:00,DSI,BKL,6
2015-10-09 09:00:00+00:00,DSI,BL,6
2015-10-09 09:00:00+00:00,DSI,BLL,5
2015-10-09 09:00:00+00:00,DSI,BMN,8
2015-10-09 09:00:00+00:00,DSI,BMR,8
2015-10-09 09:00:00+00:00,DSI,BN,10
2015-10-09 09:00:00+00:00,DSI,BNC,5
2015-10-09 09:00:00+00:00,DSI,BNK,6
2015-10-09 09:00:00+00:00,DSI,BNN,6
2015-10-09 09:00:00+00:00,DSI,BNZ,5
2015-10-09 09:00:00+00:00,DSI,BP,9
2015-10-09 09:00:00+00:00,DSI,BR,4
2015-10-09 09:00:00+00:00,DSI,BRD,5
2015-10-09 09:00:00+00:00,DSI,BRN,7
2015-10-09 09:00:00+00:00,DSI,BSD,5
2015-10-09 09:00:00+00:00,DSI,BSK,8
2015-10-09 09:00:00+00:00,DSI,BSMZ,10
2015-10-09 09:00:00+00:00,DSI,BTL,9
2015-10-09 09:00:00+00:00,DSI,BV,6
2015-10-09 09:00:00+00:00,DSI,BZL,8
2015-10-09 09:00:00+00:00,DSI,CAS,9
2015-10-09 09:00:00+00:00,DSI,CK,10
2015-10-09 09:00:00+00:00,DSI,CL,7
2015-10-09 09:00:00+00:00,DSI,CO,9
2015-10-09 09:00:00+00:00,DSI,CPS,11
2015-10-09 09:00:00+00:00,DSI,CVM,9
2015-10-09 09:00:00+00:00,DSI,DA,6
2015-10-09 09:00:00+00:00,DSI,DB,5
2015-10-09 09:00:00+00:00,DSI,DDN,4
2015-10-09 09:00:00+00:00,DSI,DDR,9
2015-10-09 09:00:00+00:00,DSI,DDRS,8
2015-10-09 09:00:00+00:00,DSI,DDZD,9
2015-10-09 09:00:00+00:00,DSI,DEI,7
2015-10-09 09:00:00+00:00,DSI,DID,10
2015-10-09 09:00:00+00:00,DSI,DL,5
2015-10-09 09:00:00+00:00,DSI,DLD,5
2015-10-09 09:00:00+00:00,DSI,DLN,8
2015-10-09 09:00:00+00:00,DSI,DMN,7
2015-10-09 09:00:00+00:00,DSI,DMNZ,10
2015-10-09 09:00:00+00:00,DSI,DN,10
2015-10-09 09:00:00+00:00,DSI,DR,5
2015-10-09 09:00:00+00:00,DSI,DRH,6
2015-10-09 09:00:00+00:00,DSI,DRON,9
2015-10-09 09:00:00+00:00,DSI,DRP,5
2015-10-09 09:00:00+00:00,DSI,DT,10
2015-10-09 09:00:00+00:00,DSI,DTC,6
2015-10-09 09:00:00+00:00,DSI,DTCH,6
2015-10-09 09:00:00+00:00,DSI,DTZ,5
2015-10-09 09:00:00+00:00,DSI,DV,10
2015-10-09 09:00:00+00:00,DSI,DVC,11
2015-10-09 09:00:00+00:00,DSI,DVD,6
2015-10-09 09:00:00+00:00,DSI,DVN,6
2015-10-09 09:00:00+00:00,DSI,DVNK,9
2015-10-09 09:00:00+00:00,DSI,DZ,8
2015-10-09 09:00:00+00:00,DSI,DZW,10
2015-10-09 09:00:00+00:00,DSI,EC,5
2015-10-09 09:00:00+00:00,DSI,ED,4
2015-10-09 09:00:00+00:00,DSI,EDC,6
2015-10-09 09:00:00+00:00,DSI,EDN,4
2015-10-09 09:00:00+00:00,DSI,EGH,10
2015-10-09 09:00:00+00:00,DSI,EGHM,8
2015-10-09 09:00:00+00:00,DSI,EHB,5
2015-10-09 09:00:00+00:00,DSI,EHV,6
2015-10-09 09:00:00+00:00,DSI,EKZ,4
2015-10-09 09:00:00+00:00,DSI,EML,10
2015-10-09 09:00:00+00:00,DSI,EMN,5
2015-10-09 09:00:00+00:00,DSI,EMNZ,7
2015-10-09 09:00:00+00:00,DSI,ES,6
2015-10-09 09:00:00+00:00,DSI,ESD,5
2015-10-09 09:00:00+00:00,DSI,ESE,4
2015-10-09 09:00:00+00:00,DSI,EST,9
2015-10-09 09:00:00+00:00,DSI,ETN,10
2015-10-09 09:00:00+00:00,DSI,FN,10
2015-10-09 09:00:00+00:00,DSI,GBG,4
2015-10-09 09:00:00+00:00,DSI,GBR,6
2015-10-09 09:00:00+00:00,DSI,GD,5
2015-10-09 09:00:00+00:00,DSI,GDG,10
2015-10-09 09:00:00+00:00,DSI,GDK,4
2015-10-09 09:00:00+00:00,DSI,GDM,7
2015-10-09 09:00:00+00:00,DSI,GDR,5
2015-10-09 09:00:00+00:00,DSI,GERP,6
2015-10-09 09:00:00+00:00,DSI,GK,5
2015-10-09 09:00:00+00:00,DSI,GLN,9
2015-10-09 09:00:00+00:00,DSI,GN,9
2015-10-09 09:00:00+00:00,DSI,GND,7
2015-10-09 09:00:00+00:00,DSI,GNN,5
2015-10-09 09:00:00+00:00,DSI,GO,5
2015-10-09 09:00:00+00:00,DSI,GP,9
2015-10-09 09:00:00+00:00,DSI,GR,4
2015-10-09 09:00:00+00:00,DSI,GS,4
2015-10-09 09:00:00+00:00,DSI,GV,5
2015-10-09 09:00:00+00:00,DSI,GVC,9
2015-10-09 09:00:00+00:00,DSI,GVM,5
2015-10-09 09:00:00+00:00,DSI,GVMW,5
2015-10-09 09:00:00+00:00,DSI,GW,10
2015-10-09 09:00:00+00:00,DSI,GZ,5
2015-10-09 09:00:00+00:00,DSI,HAD,9
2015-10-09 09:00:00+00:00,DSI,HB,5
2015-10-09 09:00:00+00:00,DSI,HBZM,5
2015-10-09 09:00:00+00:00,DSI,HD,5
2015-10-09 09:00:00+00:00,DSI,HDB,5
2015-10-09 09:00:00+00:00,DSI,HDE,10
2015-10-09 09:00:00+00:00,DSI,HDG,5
2015-10-09 09:00:00+00:00,DSI,HDR,5
2015-10-09 09:00:00+00:00,DSI,HDRZ,8
2015-10-09 09:00:00+00:00,DSI,HFD,4
2015-10-09 09:00:00+00:00,DSI,HGL,11
2015-10-09 09:00:00+00:00,DSI,HGLG,5
2015-10-09 09:00:00+00:00,DSI,HGLO,5
2015-10-09 09:00:00+00:00,DSI,HGV,5
2015-10-09 09:00:00+00:00,DSI,HGZ,10
2015-10-09 09:00:00+00:00,DSI,HIL,5
2015-10-09 09:00:00+00:00,DSI,HK,5
2015-10-09 09:00:00+00:00,DSI,HKS,6
2015-10-09 09:00:00+00:00,DSI,HLD,9
2015-10-09 09:00:00+00:00,DSI,HLDS,4
2015-10-09 09:00:00+00:00,DSI,HLG,6
2015-10-09 09:00:00+00:00,DSI,HLGH,6
2015-10-09 09:00:00+00:00,DSI,HLM,11
2015-10-09 09:00:00+00:00,DSI,HLMS,10
2015-10-09 09:00:00+00:00,DSI,HLO,6
2015-10-09 09:00:00+00:00,DSI,HM,9
2015-10-09 09:00:00+00:00,DSI,HMBH,8
2015-10-09 09:00:00+00:00,DSI,HMBV,5
2015-10-09 09:00:00+00:00,DSI,HMH,9
2015-10-09 09:00:00+00:00,DSI,HMN,9
2015-10-09 09:00:00+00:00,DSI,HN,6
2015-10-09 09:00:00+00:00,DSI,HNK,9
2015-10-09 09:00:00+00:00,DSI,HNO,7
2015-10-09 09:00:00+00:00,DSI,HNP,4
2015-10-09 09:00:00+00:00,DSI,HON,5
2015-10-09 09:00:00+00:00,DSI,HOR,10
2015-10-09 09:00:00+00:00,DSI,HR,10
2015-10-09 09:00:00+00:00,DSI,HRL,9
2015-10-09 09:00:00+00:00,DSI,HRLK,5
2015-10-09 09:00:00+00:00,DSI,HRLW,5
2015-10-09 09:00:00+00:00,DSI,HRN,5
2015-10-09 09:00:00+00:00,DSI,HRT,5
2015-10-09 09:00:00+00:00,DSI,HT,9
2015-10-09 09:00:00+00:00,DSI,HTN,10
2015-10-09 09:00:00+00:00,DSI,HTNC,4
2015-10-09 09:00:00+00:00,DSI,HTO,5
2015-10-09 09:00:00+00:00,DSI,HVL,10
2015-10-09 09:00:00+00:00,DSI,HVS,9
2015-10-09 09:00:00+00:00,DSI,HVSM,5
2015-10-09 09:00:00+00:00,DSI,HVSP,10
2015-10-09 09:00:00+00:00,DSI,HWD,9
2015-10-09 09:00:00+00:00,DSI,HWZB,10
2015-10-09 09:00:00+00:00,DSI,HZE,5
2015-10-09 09:00:00+00:00,DSI,IJT,5
2015-10-09 09:00:00+00:00,DSI,KBD,5
2015-10-09 09:00:00+00:00,DSI,KBK,10
2015-10-09 09:00:00+00:00,DSI,KBW,4
2015-10-09 09:00:00+00:00,DSI,KLP,10
2015-10-09 09:00:00+00:00,DSI,KMA,10
2015-10-09 09:00:00+00:00,DSI,KMR,5
2015-10-09 09:00:00+00:00,DSI,KMW,4
2015-10-09 09:00:00+00:00,DSI,KPN,5
2015-10-09 09:00:00+00:00,DSI,KPNZ,10
2015-10-09 09:00:00+00:00,DSI,KRD,9
2015-10-09 09:00:00+00:00,DSI,KRG,5
2015-10-09 09:00:00+00:00,DSI,KTR,5
2015-10-09 09:00:00+00:00,DSI,KW,10
2015-10-09 09:00:00+00:00,DSI,KZD,5
2015-10-09 09:00:00+00:00,DSI,LAA,6
2015-10-09 09:00:00+00:00,DSI,LC,9
2015-10-09 09:00:00+00:00,DSI,LDL,4
2015-10-09 09:00:00+00:00,DSI,LDM,6
2015-10-09 09:00:00+00:00,DSI,LEDN,6
2015-10-09 09:00:00+00:00,DSI,LG,5
2015-10-09 09:00:00+00:00,DSI,LLS,8
2015-10-09 09:00:00+00:00,DSI,LP,8
2015-10-09 09:00:00+00:00,DSI,LTN,4
2015-10-09 09:00:00+00:00,DSI,LTV,5
2015-10-09 09:00:00+00:00,DSI,LUT,6
2015-10-09 09:00:00+00:00,DSI,LW,10
2015-10-09 09:00:00+00:00,DSI,LWC,5
2015-10-09 09:00:00+00:00,DSI,MAS,5
2015-10-09 09:00:00+00:00,DSI,MDB,10
2015-10-09 09:00:00+00:00,DSI,MES,10
2015-10-09 09:00:00+00:00,DSI,MG,5
2015-10-09 09:00:00+00:00,DSI,MMLH,10
2015-10-09 09:00:00+00:00,DSI,MP,10
2015-10-09 09:00:00+00:00,DSI,MRB,8
2015-10-09 09:00:00+00:00,DSI,MRN,10
2015-10-09 09:00:00+00:00,DSI,MSS,7
2015-10-09 09:00:00+00:00,DSI,MSW,4
2015-10-09 09:00:00+00:00,DSI,MT,9
2015-10-09 09:00:00+00:00,DSI,MTH,5
2015-10-09 09:00:00+00:00,DSI,MTN,6
2015-10-09 09:00:00+00:00,DSI,MTR,5
2015-10-09 09:00:00+00:00,DSI,MZ,5
2015-10-09 09:00:00+00:00,DSI,NA,5
2015-10-09 09:00:00+00:00,DSI,NDB,6
2015-10-09 09:00:00+00:00,DSI,NH,6
2015-10-09 09:00:00+00:00,DSI,NKK,7
2015-10-09 09:00:00+00:00,DSI,NM,6
2015-10-09 09:00:00+00:00,DSI,NMD,5
2015-10-09 09:00:00+00:00,DSI,NMGO,9
2015-10-09 09:00:00+00:00,DSI,NMH,4
2015-10-09 09:00:00+00:00,DSI,NML,4
2015-10-09 09:00:00+00:00,DSI,NS,5
2015-10-09 09:00:00+00:00,DSI,NSCH,6
2015-10-09 09:00:00+00:00,DSI,NVD,9
2015-10-09 09:00:00+00:00,DSI,NVP,9
2015-10-09 09:00:00+00:00,DSI,NWK,6
2015-10-09 09:00:00+00:00,DSI,NWL,5
2015-10-09 09:00:00+00:00,DSI,O,10
2015-10-09 09:00:00+00:00,DSI,OBD,5
2015-10-09 09:00:00+00:00,DSI,ODB,9
2015-10-09 09:00:00+00:00,DSI,ODZ,9
2015-10-09 09:00:00+00:00,DSI,OMN,4
2015-10-09 09:00:00+00:00,DSI,OP,9
2015-10-09 09:00:00+00:00,DSI,OST,10
2015-10-09 09:00:00+00:00,DSI,OT,6
2015-10-09 09:00:00+00:00,DSI,OTB,8
2015-10-09 09:00:00+00:00,DSI,OVN,9
2015-10-09 09:00:00+00:00,DSI,OW,10
2015-10-09 09:00:00+00:00,DSI,PMO,5
2015-10-09 09:00:00+00:00,DSI,PMR,5
2015-10-09 09:00:00+00:00,DSI,PMW,8
2015-10-09 09:00:00+00:00,DSI,PT,6
2015-10-09 09:00:00+00:00,DSI,RAI,4
2015-10-09 09:00:00+00:00,DSI,RAT,5
2015-10-09 09:00:00+00:00,DSI,RB,6
2015-10-09 09:00:00+00:00,DSI,RD,4
2015-10-09 09:00:00+00:00,DSI,RH,10
2015-10-09 09:00:00+00:00,DSI,RHN,4
2015-10-09 09:00:00+00:00,DSI,RL,10
2015-10-09 09:00:00+00:00,DSI,RLB,10
2015-10-09 09:00:00+00:00,DSI,RM,5
2015-10-09 09:00:00+00:00,DSI,RS,7
2015-10-09 09:00:00+00:00,DSI,RSD,6
2015-10-09 09:00:00+00:00,DSI,RSN,5
2015-10-09 09:00:00+00:00,DSI,RSW,9
2015-10-09 09:00:00+00:00,DSI,RTA,10
2015-10-09 09:00:00+00:00,DSI,RTB,10
2015-10-09 09:00:00+00:00,DSI,RTD,11
2015-10-09 09:00:00+00:00,DSI,RTN,10
2015-10-09 09:00:00+00:00,DSI,RTZ,6
2015-10-09 09:00:00+00:00,DSI,RV,8
2015-10-09 09:00:00+00:00,DSI,RVS,6
2015-10-09 09:00:00+00:00,DSI,SBK,8
2015-10-09 09:00:00+00:00,DSI,SD,9
2015-10-09 09:00:00+00:00,DSI,SDA,10
2015-10-09 09:00:00+00:00,DSI,SDM,10
2015-10-09 09:00:00+00:00,DSI,SDT,5
2015-10-09 09:00:00+00:00,DSI,SDTB,10
2015-10-09 09:00:00+00:00,DSI,SGL,6
2015-10-09 09:00:00+00:00,DSI,SGN,5
2015-10-09 09:00:00+00:00,DSI,SHL,14
2015-10-09 09:00:00+00:00,DSI,SK,10
2015-10-09 09:00:00+00:00,DSI,SKND,9
2015-10-09 09:00:00+00:00,DSI,SM,5
2015-10-09 09:00:00+00:00,DSI,SN,10
2015-10-09 09:00:00+00:00,DSI,SOG,5
2015-10-09 09:00:00+00:00,DSI,SPM,5
2015-10-09 09:00:00+00:00,DSI,SPTN,5
2015-10-09 09:00:00+00:00,DSI,SPTZ,5
2015-10-09 09:00:00+00:00,DSI,SRN,8
2015-10-09 09:00:00+00:00,DSI,SSH,6
2015-10-09 09:00:00+00:00,DSI,ST,5
2015-10-09 09:00:00+00:00,DSI,STD,7
2015-10-09 09:00:00+00:00,DSI,STM,5
2015-10-09 09:00:00+00:00,DSI,STV,8
2015-10-09 09:00:00+00:00,DSI,STZ,5
2015-10-09 09:00:00+00:00,DSI,SWD,7
2015-10-09 09:00:00+00:00,DSI,SWK,11
2015-10-09 09:00:00+00:00,DSI,TB,10
2015-10-09 09:00:00+00:00,DSI,TBG,7
2015-10-09 09:00:00+00:00,DSI,TBR,5
2015-10-09 09:00:00+00:00,DSI,TBU,5
2015-10-09 09:00:00+00:00,DSI,TG,5
2015-10-09 09:00:00+00:00,DSI,TL,5
2015-10-09 09:00:00+00:00,DSI,TPSW,5
2015-10-09 09:00:00+00:00,DSI,TWL,5
2015-10-09 09:00:00+00:00,DSI,UHM,4
2015-10-09 09:00:00+00:00,DSI,UHZ,5
2015-10-09 09:00:00+00:00,DSI,UST,10
2015-10-09 09:00:00+00:00,DSI,UT,13
2015-10-09 09:00:00+00:00,DSI,UTG,9
2015-10-09 09:00:00+00:00,DSI,UTL,6
2015-10-09 09:00:00+00:00,DSI,UTLR,9
2015-10-09 09:00:00+00:00,DSI,UTM,8
2015-10-09 09:00:00+00:00,DSI,UTO,10
2015-10-09 09:00:00+00:00,DSI,UTT,5
2015-10-09 09:00:00+00:00,DSI,UTZL,5
2015-10-09 09:00:00+00:00,DSI,VB,5
2015-10-09 09:00:00+00:00,DSI,VD,6
2015-10-09 09:00:00+00:00,DSI,VDG,5
2015-10-09 09:00:00+00:00,DSI,VDL,10
2015-10-09 09:00:00+00:00,DSI,VDM,9
2015-10-09 09:00:00+00:00,DSI,VDO,9
2015-10-09 09:00:00+00:00,DSI,VDW,5
2015-10-09 09:00:00+00:00,DSI,VEM,7
2015-10-09 09:00:00+00:00,DSI,VG,9
2015-10-09 09:00:00+00:00,DSI,VH,5
2015-10-09 09:00:00+00:00,DSI,VHP,5
2015-10-09 09:00:00+00:00,DSI,VK,7
2015-10-09 09:00:00+00:00,DSI,VL,5
2015-10-09 09:00:00+00:00,DSI,VLB,5
2015-10-09 09:00:00+00:00,DSI,VNDC,4
2015-10-09 09:00:00+00:00,DSI,VNDW,5
2015-10-09 09:00:00+00:00,DSI,VP,5
2015-10-09 09:00:00+00:00,DSI,VRY,4
2015-10-09 09:00:00+00:00,DSI,VS,9
2015-10-09 09:00:00+00:00,DSI,VSS,5
2015-10-09 09:00:00+00:00,DSI,VST,5
2015-10-09 09:00:00+00:00,DSI,VSV,10
2015-10-09 09:00:00+00:00,DSI,VTN,7
2015-10-09 09:00:00+00:00,DSI,VWD,5
2015-10-09 09:00:00+00:00,DSI,VZ,4
2015-10-09 09:00:00+00:00,DSI,WAD,7
2015-10-09 09:00:00+00:00,DSI,WADN,9
2015-10-09 09:00:00+00:00,DSI,WC,10
2015-10-09 09:00:00+00:00,DSI,WD,10
2015-10-09 09:00:00+00:00,DSI,WDN,5
2015-10-09 09:00:00+00:00,DSI,WF,5
2015-10-09 09:00:00+00:00,DSI,WFM,6
2015-10-09 09:00:00+00:00,DSI,WH,6
2015-10-09 09:00:00+00:00,DSI,WK,8
2015-10-09 09:00:00+00:00,DSI,WL,10
2015-10-09 09:00:00+00:00,DSI,WM,4
2015-10-09 09:00:00+00:00,DSI,WP,9
2015-10-09 09:00:00+00:00,DSI,WS,9
2015-10-09 09:00:00+00:00,DSI,WSM,11
2015-10-09 09:00:00+00:00,DSI,WT,6
2015-10-09 09:00:00+00:00,DSI,WTV,7
2015-10-09 09:00:00+00:00,DSI,WV,10
2015-10-09 09:00:00+00:00,DSI,WW,5
2015-10-09 09:00:00+00:00,DSI,WWW,4
2015-10-09 09:00:00+00:00,DSI,WZ,9
2015-10-09 09:00:00+00:00,DSI,YPB,7
2015-10-09 09:00:00+00:00,DSI,ZA,5
2015-10-09 09:00:00+00:00,DSI,ZB,6
2015-10-09 09:00:00+00:00,DSI,ZBM,10
2015-10-09 09:00:00+00:00,DSI,ZD,11
2015-10-09 09:00:00+00:00,DSI,ZDK,11
2015-10-09 09:00:00+00:00,DSI,ZH,10
2015-10-09 09:00:00+00:00,DSI,ZL,6
2015-10-09 09:00:00+00:00,DSI,ZLW,5
2015-10-09 09:00:00+00:00,DSI,ZP,9
2015-10-09 09:00:00+00:00,DSI,ZTM,9
2015-10-09 09:00:00+00:00,DSI,ZTMO,9
2015-10-09 09:00:00+00:00,DSI,ZV,5
2015-10-09 09:00:00+00:00,DSI,ZVB,9
2015-10-09 09:00:00+00:00,DSI,ZVT,5
2015-10-09 09:00:00+00:00,DSI,ZWD,6
2015-10-09 09:00:00+00:00,DSI,ZWW,10
2015-10-09 10:00:00+00:00,DSI,AC,10
2015-10-09 10:00:00+00:00,DSI,AH,5
2015-10-09 10:00:00+00:00,DSI,AHP,4
2015-10-09 10:00:00+00:00,DSI,AHPR,5
2015-10-09 10:00:00+00:00,DSI,AHZ,7
2015-10-09 10:00:00+00:00,DSI,AKL,10
2015-10-09 10:00:00+00:00,DSI,AKM,5
2015-10-09 10:00:00+00:00,DSI,ALM,9
2015-10-09 10:00:00+00:00,DSI,ALMB,9
2015-10-09 10:00:00+00:00,DSI,ALMM,6
2015-10-09 10:00:00+00:00,DSI,ALMO,4
2015-10-09 10:00:00+00:00,DSI,ALMP,4
2015-10-09 10:00:00+00:00,DSI,AMF,8
2015-10-09 10:00:00+00:00,DSI,AMFS,8
2015-10-09 10:00:00+00:00,DSI,AML,6
2015-10-09 10:00:00+00:00,DSI,AMPO,10
2015-10-09 10:00:00+00:00,DSI,AMR,8
2015-10-09 10:00:00+00:00,DSI,AMRI,6
2015-10-09 10:00:00+00:00,DSI,AMRN,11
2015-10-09 10:00:00+00:00,DSI,ANA,4
2015-10-09 10:00:00+00:00,DSI,APD,6
2015-10-09 10:00:00+00:00,DSI,APDM,9
2015-10-09 10:00:00+00:00,DSI,APDO,6
2015-10-09 10:00:00+00:00,DSI,APG,5
2015-10-09 10:00:00+00:00,DSI,APN,11
2015-10-09 10:00:00+00:00,DSI,ARN,5
2015-10-09 10:00:00+00:00,DSI,ASA,5
2015-10-09 10:00:00+00:00,DSI,ASB,8
2015-10-09 10:00:00+00:00,DSI,ASD,7
2015-10-09 10:00:00+00:00,DSI,ASDL,9
2015-10-09 10:00:00+00:00,DSI,ASDM,5
2015-10-09 10:00:00+00:00,DSI,ASDZ,5
2015-10-09 10:00:00+00:00,DSI,ASHD,5
2015-10-09 10:00:00+00:00,DSI,ASN,5
2015-10-09 10:00:00+00:00,DSI,ASS,11
2015-10-09 10:00:00+00:00,DSI,ASSP,5
2015-10-09 10:00:00+00:00,DSI,ATN,5
2015-10-09 10:00:00+00:00,DSI,AVAT,5
2015-10-09 10:00:00+00:00,DSI,BD,7
2015-10-09 10:00:00+00:00,DSI,BDE,10
2015-10-09 10:00:00+00:00,DSI,BDG,5
2015-10-09 10:00:00+00:00,DSI,BDM,5
2015-10-09 10:00:00+00:00,DSI,BDPB,7
