2015-02-27 06:00:00+01:00,DSI,WAD,6
2015-02-27 06:00:00+01:00,DSI,WADN,6
2015-02-27 06:00:00+01:00,DSI,WC,6
2015-02-27 06:00:00+01:00,DSI,WD,6
2015-02-27 06:00:00+01:00,DSI,WDN,7
2015-02-27 06:00:00+01:00,DSI,WF,7
2015-02-27 06:00:00+01:00,DSI,WFM,6
2015-02-27 06:00:00+01:00,DSI,WH,6
2015-02-27 06:00:00+01:00,DSI,WIJ,2
2015-02-27 06:00:00+01:00,DSI,WK,6
2015-02-27 06:00:00+01:00,DSI,WL,6
2015-02-27 06:00:00+01:00,DSI,WM,8
2015-02-27 06:00:00+01:00,DSI,WP,6
2015-02-27 06:00:00+01:00,DSI,WS,7
2015-02-27 06:00:00+01:00,DSI,WSM,6
2015-02-27 06:00:00+01:00,DSI,WT,6
2015-02-27 06:00:00+01:00,DSI,WTM,2
2015-02-27 06:00:00+01:00,DSI,WTV,6
2015-02-27 06:00:00+01:00,DSI,WV,6
2015-02-27 06:00:00+01:00,DSI,WW,6
2015-02-27 06:00:00+01:00,DSI,WWW,6
2015-02-27 06:00:00+01:00,DSI,WZ,5
2015-02-27 06:00:00+01:00,DSI,YPB,6
2015-02-27 06:00:00+01:00,DSI,ZA,4
2015-02-27 06:00:00+01:00,DSI,ZB,8
2015-02-27 06:00:00+01:00,DSI,ZBM,6
2015-02-27 06:00:00+01:00,DSI,ZD,8
2015-02-27 06:00:00+01:00,DSI,ZDK,10
2015-02-27 06:00:00+01:00,DSI,ZH,6
2015-02-27 06:00:00+01:00,DSI,ZL,6
2015-02-27 06:00:00+01:00,DSI,ZLW,6
2015-02-27 06:00:00+01:00,DSI,ZP,12
2015-02-27 06:00:00+01:00,DSI,ZTM,6
2015-02-27 06:00:00+01:00,DSI,ZTMO,6
2015-02-27 06:00:00+01:00,DSI,ZV,6
2015-02-27 06:00:00+01:00,DSI,ZVB,6
2015-02-27 06:00:00+01:00,DSI,ZVT,5
2015-02-27 06:00:00+01:00,DSI,ZWD,6
2015-02-27 06:00:00+01:00,DSI,ZWW,6
2015-02-27 07:00:00+01:00,DSI,AC,10
2015-02-27 07:00:00+01:00,DSI,ADH,8
2015-02-27 07:00:00+01:00,DSI,AH,9
2015-02-27 07:00:00+01:00,DSI,AHP,8
2015-02-27 07:00:00+01:00,DSI,AHPR,10
2015-02-27 07:00:00+01:00,DSI,AHZ,10
2015-02-27 07:00:00+01:00,DSI,AKL,10
2015-02-27 07:00:00+01:00,DSI,AKM,10
2015-02-27 07:00:00+01:00,DSI,ALM,10
2015-02-27 07:00:00+01:00,DSI,ALMB,11
2015-02-27 07:00:00+01:00,DSI,ALMM,11
2015-02-27 07:00:00+01:00,DSI,ALMO,10
2015-02-27 07:00:00+01:00,DSI,ALMP,9
2015-02-27 07:00:00+01:00,DSI,AMF,12
2015-02-27 07:00:00+01:00,DSI,AMFS,10
2015-02-27 07:00:00+01:00,DSI,AML,10
2015-02-27 07:00:00+01:00,DSI,AMPO,11
2015-02-27 07:00:00+01:00,DSI,AMR,9
2015-02-27 07:00:00+01:00,DSI,AMRI,10
2015-02-27 07:00:00+01:00,DSI,AMRN,10
2015-02-27 07:00:00+01:00,DSI,ANA,11
2015-02-27 07:00:00+01:00,DSI,APD,9
2015-02-27 07:00:00+01:00,DSI,APDM,10
2015-02-27 07:00:00+01:00,DSI,APDO,9
2015-02-27 07:00:00+01:00,DSI,APG,11
2015-02-27 07:00:00+01:00,DSI,APN,10
2015-02-27 07:00:00+01:00,DSI,ARN,9
2015-02-27 07:00:00+01:00,DSI,ASA,10
2015-02-27 07:00:00+01:00,DSI,ASB,9
2015-02-27 07:00:00+01:00,DSI,ASD,12
2015-02-27 07:00:00+01:00,DSI,ASDL,11
2015-02-27 07:00:00+01:00,DSI,ASDM,10
2015-02-27 07:00:00+01:00,DSI,ASDZ,12
2015-02-27 07:00:00+01:00,DSI,ASHD,9
2015-02-27 07:00:00+01:00,DSI,ASN,12
2015-02-27 07:00:00+01:00,DSI,ASS,13
2015-02-27 07:00:00+01:00,DSI,ASSP,10
2015-02-27 07:00:00+01:00,DSI,ATN,9
2015-02-27 07:00:00+01:00,DSI,AVAT,9
2015-02-27 07:00:00+01:00,DSI,BD,11
2015-02-27 07:00:00+01:00,DSI,BDE,9
2015-02-27 07:00:00+01:00,DSI,BDG,10
2015-02-27 07:00:00+01:00,DSI,BDM,9
2015-02-27 07:00:00+01:00,DSI,BDPB,9
2015-02-27 07:00:00+01:00,DSI,BET,10
2015-02-27 07:00:00+01:00,DSI,BF,10
2015-02-27 07:00:00+01:00,DSI,BGN,11
2015-02-27 07:00:00+01:00,DSI,BHDV,11
2015-02-27 07:00:00+01:00,DSI,BHV,9
2015-02-27 07:00:00+01:00,DSI,BK,9
2015-02-27 07:00:00+01:00,DSI,BKF,9
2015-02-27 07:00:00+01:00,DSI,BKG,9
2015-02-27 07:00:00+01:00,DSI,BKL,9
2015-02-27 07:00:00+01:00,DSI,BL,12
2015-02-27 07:00:00+01:00,DSI,BLL,10
2015-02-27 07:00:00+01:00,DSI,BMN,9
2015-02-27 07:00:00+01:00,DSI,BMR,9
2015-02-27 07:00:00+01:00,DSI,BN,11
2015-02-27 07:00:00+01:00,DSI,BNC,9
2015-02-27 07:00:00+01:00,DSI,BNK,10
2015-02-27 07:00:00+01:00,DSI,BNN,9
2015-02-27 07:00:00+01:00,DSI,BNZ,9
2015-02-27 07:00:00+01:00,DSI,BP,9
2015-02-27 07:00:00+01:00,DSI,BR,10
2015-02-27 07:00:00+01:00,DSI,BRD,9
2015-02-27 07:00:00+01:00,DSI,BRN,9
2015-02-27 07:00:00+01:00,DSI,BSD,9
2015-02-27 07:00:00+01:00,DSI,BSK,9
2015-02-27 07:00:00+01:00,DSI,BSMZ,10
2015-02-27 07:00:00+01:00,DSI,BTL,9
2015-02-27 07:00:00+01:00,DSI,BV,10
2015-02-27 07:00:00+01:00,DSI,BZL,10
2015-02-27 07:00:00+01:00,DSI,CAS,10
2015-02-27 07:00:00+01:00,DSI,CK,10
2015-02-27 07:00:00+01:00,DSI,CL,9
2015-02-27 07:00:00+01:00,DSI,CO,9
2015-02-27 07:00:00+01:00,DSI,CPS,10
2015-02-27 07:00:00+01:00,DSI,CVM,9
2015-02-27 07:00:00+01:00,DSI,DA,9
2015-02-27 07:00:00+01:00,DSI,DB,10
2015-02-27 07:00:00+01:00,DSI,DDN,10
2015-02-27 07:00:00+01:00,DSI,DDR,13
2015-02-27 07:00:00+01:00,DSI,DDRS,9
2015-02-27 07:00:00+01:00,DSI,DDZD,9
2015-02-27 07:00:00+01:00,DSI,DEI,9
2015-02-27 07:00:00+01:00,DSI,DID,10
2015-02-27 07:00:00+01:00,DSI,DL,9
2015-02-27 07:00:00+01:00,DSI,DLD,9
2015-02-27 07:00:00+01:00,DSI,DLN,9
2015-02-27 07:00:00+01:00,DSI,DMN,9
2015-02-27 07:00:00+01:00,DSI,DMNZ,11
2015-02-27 07:00:00+01:00,DSI,DN,9
2015-02-27 07:00:00+01:00,DSI,DR,9
2015-02-27 07:00:00+01:00,DSI,DRH,10
2015-02-27 07:00:00+01:00,DSI,DRON,11
2015-02-27 07:00:00+01:00,DSI,DRP,9
2015-02-27 07:00:00+01:00,DSI,DT,9
2015-02-27 07:00:00+01:00,DSI,DTC,9
2015-02-27 07:00:00+01:00,DSI,DTCH,10
2015-02-27 07:00:00+01:00,DSI,DTZ,9
2015-02-27 07:00:00+01:00,DSI,DV,16
2015-02-27 07:00:00+01:00,DSI,DVC,10
2015-02-27 07:00:00+01:00,DSI,DVD,11
2015-02-27 07:00:00+01:00,DSI,DVN,9
2015-02-27 07:00:00+01:00,DSI,DVNK,11
2015-02-27 07:00:00+01:00,DSI,DZ,10
2015-02-27 07:00:00+01:00,DSI,DZW,9
2015-02-27 07:00:00+01:00,DSI,EC,9
2015-02-27 07:00:00+01:00,DSI,ED,10
2015-02-27 07:00:00+01:00,DSI,EDC,9
2015-02-27 07:00:00+01:00,DSI,EDN,10
2015-02-27 07:00:00+01:00,DSI,EGH,9
2015-02-27 07:00:00+01:00,DSI,EGHM,8
2015-02-27 07:00:00+01:00,DSI,EHB,9
2015-02-27 07:00:00+01:00,DSI,EHV,9
2015-02-27 07:00:00+01:00,DSI,EKZ,9
2015-02-27 07:00:00+01:00,DSI,EML,9
2015-02-27 07:00:00+01:00,DSI,EMN,10
2015-02-27 07:00:00+01:00,DSI,EMNZ,9
2015-02-27 07:00:00+01:00,DSI,ES,10
2015-02-27 07:00:00+01:00,DSI,ESD,9
2015-02-27 07:00:00+01:00,DSI,ESE,10
2015-02-27 07:00:00+01:00,DSI,EST,10
2015-02-27 07:00:00+01:00,DSI,ETN,11
2015-02-27 07:00:00+01:00,DSI,FN,9
2015-02-27 07:00:00+01:00,DSI,GBG,8
2015-02-27 07:00:00+01:00,DSI,GBR,10
2015-02-27 07:00:00+01:00,DSI,GD,11
2015-02-27 07:00:00+01:00,DSI,GDG,10
2015-02-27 07:00:00+01:00,DSI,GDK,9
2015-02-27 07:00:00+01:00,DSI,GDM,8
2015-02-27 07:00:00+01:00,DSI,GDR,9
2015-02-27 07:00:00+01:00,DSI,GERP,9
2015-02-27 07:00:00+01:00,DSI,GK,8
2015-02-27 07:00:00+01:00,DSI,GLN,10
2015-02-27 07:00:00+01:00,DSI,GN,8
2015-02-27 07:00:00+01:00,DSI,GND,10
2015-02-27 07:00:00+01:00,DSI,GNN,10
2015-02-27 07:00:00+01:00,DSI,GO,10
2015-02-27 07:00:00+01:00,DSI,GP,9
2015-02-27 07:00:00+01:00,DSI,GR,10
2015-02-27 07:00:00+01:00,DSI,GS,10
2015-02-27 07:00:00+01:00,DSI,GV,9
2015-02-27 07:00:00+01:00,DSI,GVC,11
2015-02-27 07:00:00+01:00,DSI,GVM,11
2015-02-27 07:00:00+01:00,DSI,GVMW,9
2015-02-27 07:00:00+01:00,DSI,GW,10
2015-02-27 07:00:00+01:00,DSI,GZ,8
2015-02-27 07:00:00+01:00,DSI,HAD,10
2015-02-27 07:00:00+01:00,DSI,HB,10
2015-02-27 07:00:00+01:00,DSI,HBZM,10
2015-02-27 07:00:00+01:00,DSI,HD,10
2015-02-27 07:00:00+01:00,DSI,HDB,8
2015-02-27 07:00:00+01:00,DSI,HDE,10
2015-02-27 07:00:00+01:00,DSI,HDG,9
2015-02-27 07:00:00+01:00,DSI,HDR,7
2015-02-27 07:00:00+01:00,DSI,HDRZ,10
2015-02-27 07:00:00+01:00,DSI,HFD,10
2015-02-27 07:00:00+01:00,DSI,HGL,12
2015-02-27 07:00:00+01:00,DSI,HGLG,10
2015-02-27 07:00:00+01:00,DSI,HGLO,10
2015-02-27 07:00:00+01:00,DSI,HGV,10
2015-02-27 07:00:00+01:00,DSI,HGZ,10
2015-02-27 07:00:00+01:00,DSI,HIL,11
2015-02-27 07:00:00+01:00,DSI,HK,10
2015-02-27 07:00:00+01:00,DSI,HKS,10
2015-02-27 07:00:00+01:00,DSI,HLD,8
2015-02-27 07:00:00+01:00,DSI,HLDS,7
2015-02-27 07:00:00+01:00,DSI,HLG,10
2015-02-27 07:00:00+01:00,DSI,HLGH,8
2015-02-27 07:00:00+01:00,DSI,HLM,11
2015-02-27 07:00:00+01:00,DSI,HLMS,10
2015-02-27 07:00:00+01:00,DSI,HLO,11
2015-02-27 07:00:00+01:00,DSI,HM,9
2015-02-27 07:00:00+01:00,DSI,HMBH,9
2015-02-27 07:00:00+01:00,DSI,HMBV,9
2015-02-27 07:00:00+01:00,DSI,HMH,9
2015-02-27 07:00:00+01:00,DSI,HMN,10
2015-02-27 07:00:00+01:00,DSI,HN,10
2015-02-27 07:00:00+01:00,DSI,HNK,10
2015-02-27 07:00:00+01:00,DSI,HNO,12
2015-02-27 07:00:00+01:00,DSI,HNP,10
2015-02-27 07:00:00+01:00,DSI,HON,11
2015-02-27 07:00:00+01:00,DSI,HOR,11
2015-02-27 07:00:00+01:00,DSI,HR,9
2015-02-27 07:00:00+01:00,DSI,HRL,9
2015-02-27 07:00:00+01:00,DSI,HRLK,11
2015-02-27 07:00:00+01:00,DSI,HRLW,9
2015-02-27 07:00:00+01:00,DSI,HRN,12
2015-02-27 07:00:00+01:00,DSI,HRT,9
2015-02-27 07:00:00+01:00,DSI,HRY,4
2015-02-27 07:00:00+01:00,DSI,HT,10
2015-02-27 07:00:00+01:00,DSI,HTN,8
2015-02-27 07:00:00+01:00,DSI,HTNC,9
2015-02-27 07:00:00+01:00,DSI,HTO,10
2015-02-27 07:00:00+01:00,DSI,HVL,10
2015-02-27 07:00:00+01:00,DSI,HVS,10
2015-02-27 07:00:00+01:00,DSI,HVSM,10
2015-02-27 07:00:00+01:00,DSI,HVSP,10
2015-02-27 07:00:00+01:00,DSI,HWD,10
2015-02-27 07:00:00+01:00,DSI,HWZB,10
2015-02-27 07:00:00+01:00,DSI,HZE,9
2015-02-27 07:00:00+01:00,DSI,IJT,8
2015-02-27 07:00:00+01:00,DSI,KBD,13
2015-02-27 07:00:00+01:00,DSI,KBK,9
2015-02-27 07:00:00+01:00,DSI,KBW,10
2015-02-27 07:00:00+01:00,DSI,KLP,9
2015-02-27 07:00:00+01:00,DSI,KMA,8
2015-02-27 07:00:00+01:00,DSI,KMR,9
2015-02-27 07:00:00+01:00,DSI,KMW,9
2015-02-27 07:00:00+01:00,DSI,KPN,9
2015-02-27 07:00:00+01:00,DSI,KPNZ,10
2015-02-27 07:00:00+01:00,DSI,KRD,9
2015-02-27 07:00:00+01:00,DSI,KRG,11
2015-02-27 07:00:00+01:00,DSI,KRW,4
2015-02-27 07:00:00+01:00,DSI,KTR,8
2015-02-27 07:00:00+01:00,DSI,KW,10
2015-02-27 07:00:00+01:00,DSI,KZD,10
2015-02-27 07:00:00+01:00,DSI,LAA,10
2015-02-27 07:00:00+01:00,DSI,LC,10
2015-02-27 07:00:00+01:00,DSI,LDL,9
2015-02-27 07:00:00+01:00,DSI,LDM,10
2015-02-27 07:00:00+01:00,DSI,LEDN,12
2015-02-27 07:00:00+01:00,DSI,LG,10
2015-02-27 07:00:00+01:00,DSI,LLS,10
2015-02-27 07:00:00+01:00,DSI,LP,10
2015-02-27 07:00:00+01:00,DSI,LTN,9
2015-02-27 07:00:00+01:00,DSI,LTV,11
2015-02-27 07:00:00+01:00,DSI,LUT,9
2015-02-27 07:00:00+01:00,DSI,LW,9
2015-02-27 07:00:00+01:00,DSI,LWC,9
2015-02-27 07:00:00+01:00,DSI,MAS,10
2015-02-27 07:00:00+01:00,DSI,MDB,10
2015-02-27 07:00:00+01:00,DSI,MES,10
2015-02-27 07:00:00+01:00,DSI,MG,10
2015-02-27 07:00:00+01:00,DSI,MMLH,9
2015-02-27 07:00:00+01:00,DSI,MP,9
2015-02-27 07:00:00+01:00,DSI,MRB,10
2015-02-27 07:00:00+01:00,DSI,MRN,10
2015-02-27 07:00:00+01:00,DSI,MSS,10
2015-02-27 07:00:00+01:00,DSI,MSW,10
2015-02-27 07:00:00+01:00,DSI,MT,10
2015-02-27 07:00:00+01:00,DSI,MTH,10
2015-02-27 07:00:00+01:00,DSI,MTN,10
2015-02-27 07:00:00+01:00,DSI,MTR,9
2015-02-27 07:00:00+01:00,DSI,MZ,9
2015-02-27 07:00:00+01:00,DSI,NA,8
2015-02-27 07:00:00+01:00,DSI,NDB,10
2015-02-27 07:00:00+01:00,DSI,NH,9
2015-02-27 07:00:00+01:00,DSI,NKK,9
2015-02-27 07:00:00+01:00,DSI,NM,9
2015-02-27 07:00:00+01:00,DSI,NMD,8
2015-02-27 07:00:00+01:00,DSI,NMGO,9
2015-02-27 07:00:00+01:00,DSI,NMH,10
2015-02-27 07:00:00+01:00,DSI,NML,8
2015-02-27 07:00:00+01:00,DSI,NS,10
2015-02-27 07:00:00+01:00,DSI,NSCH,7
2015-02-27 07:00:00+01:00,DSI,NVD,12
2015-02-27 07:00:00+01:00,DSI,NVP,11
2015-02-27 07:00:00+01:00,DSI,NWK,10
2015-02-27 07:00:00+01:00,DSI,NWL,9
2015-02-27 07:00:00+01:00,DSI,O,10
2015-02-27 07:00:00+01:00,DSI,OBD,11
2015-02-27 07:00:00+01:00,DSI,ODB,12
2015-02-27 07:00:00+01:00,DSI,ODZ,10
2015-02-27 07:00:00+01:00,DSI,OMN,9
2015-02-27 07:00:00+01:00,DSI,OP,10
2015-02-27 07:00:00+01:00,DSI,OST,10
2015-02-27 07:00:00+01:00,DSI,OT,10
2015-02-27 07:00:00+01:00,DSI,OTB,10
2015-02-27 07:00:00+01:00,DSI,OVN,9
2015-02-27 07:00:00+01:00,DSI,OW,11
2015-02-27 07:00:00+01:00,DSI,PMO,14
2015-02-27 07:00:00+01:00,DSI,PMR,11
2015-02-27 07:00:00+01:00,DSI,PMW,12
2015-02-27 07:00:00+01:00,DSI,PT,11
2015-02-27 07:00:00+01:00,DSI,RAI,10
2015-02-27 07:00:00+01:00,DSI,RAT,13
2015-02-27 07:00:00+01:00,DSI,RB,12
2015-02-27 07:00:00+01:00,DSI,RD,9
2015-02-27 07:00:00+01:00,DSI,RH,9
2015-02-27 07:00:00+01:00,DSI,RHN,10
2015-02-27 07:00:00+01:00,DSI,RL,10
2015-02-27 07:00:00+01:00,DSI,RLB,10
2015-02-27 07:00:00+01:00,DSI,RM,9
2015-02-27 07:00:00+01:00,DSI,RS,10
2015-02-27 07:00:00+01:00,DSI,RSD,12
2015-02-27 07:00:00+01:00,DSI,RSN,10
2015-02-27 07:00:00+01:00,DSI,RSW,10
2015-02-27 07:00:00+01:00,DSI,RTA,10
2015-02-27 07:00:00+01:00,DSI,RTB,11
2015-02-27 07:00:00+01:00,DSI,RTD,11
2015-02-27 07:00:00+01:00,DSI,RTN,9
2015-02-27 07:00:00+01:00,DSI,RTST,4
2015-02-27 07:00:00+01:00,DSI,RTZ,9
2015-02-27 07:00:00+01:00,DSI,RV,10
2015-02-27 07:00:00+01:00,DSI,RVS,10
2015-02-27 07:00:00+01:00,DSI,SBK,9
2015-02-27 07:00:00+01:00,DSI,SD,10
2015-02-27 07:00:00+01:00,DSI,SDA,10
2015-02-27 07:00:00+01:00,DSI,SDM,10
2015-02-27 07:00:00+01:00,DSI,SDT,10
2015-02-27 07:00:00+01:00,DSI,SDTB,10
2015-02-27 07:00:00+01:00,DSI,SGL,10
2015-02-27 07:00:00+01:00,DSI,SGN,9
2015-02-27 07:00:00+01:00,DSI,SHL,14
2015-02-27 07:00:00+01:00,DSI,SK,10
2015-02-27 07:00:00+01:00,DSI,SKND,9
2015-02-27 07:00:00+01:00,DSI,SM,10
2015-02-27 07:00:00+01:00,DSI,SN,9
2015-02-27 07:00:00+01:00,DSI,SOG,9
2015-02-27 07:00:00+01:00,DSI,SPH,4
2015-02-27 07:00:00+01:00,DSI,SPM,10
2015-02-27 07:00:00+01:00,DSI,SPTN,11
2015-02-27 07:00:00+01:00,DSI,SPTZ,11
2015-02-27 07:00:00+01:00,DSI,SPV,4
2015-02-27 07:00:00+01:00,DSI,SRN,9
2015-02-27 07:00:00+01:00,DSI,SSH,11
2015-02-27 07:00:00+01:00,DSI,ST,10
2015-02-27 07:00:00+01:00,DSI,STD,9
2015-02-27 07:00:00+01:00,DSI,STM,11
2015-02-27 07:00:00+01:00,DSI,STV,9
2015-02-27 07:00:00+01:00,DSI,STZ,9
2015-02-27 07:00:00+01:00,DSI,SWD,9
2015-02-27 07:00:00+01:00,DSI,SWK,11
2015-02-27 07:00:00+01:00,DSI,TB,11
2015-02-27 07:00:00+01:00,DSI,TBG,9
2015-02-27 07:00:00+01:00,DSI,TBR,9
2015-02-27 07:00:00+01:00,DSI,TBU,9
2015-02-27 07:00:00+01:00,DSI,TG,9
2015-02-27 07:00:00+01:00,DSI,TL,9
2015-02-27 07:00:00+01:00,DSI,TPSW,9
2015-02-27 07:00:00+01:00,DSI,TWL,10
2015-02-27 07:00:00+01:00,DSI,UHM,10
2015-02-27 07:00:00+01:00,DSI,UHZ,10
2015-02-27 07:00:00+01:00,DSI,UST,9
2015-02-27 07:00:00+01:00,DSI,UT,14
2015-02-27 07:00:00+01:00,DSI,UTG,9
2015-02-27 07:00:00+01:00,DSI,UTL,9
2015-02-27 07:00:00+01:00,DSI,UTLR,10
2015-02-27 07:00:00+01:00,DSI,UTM,7
2015-02-27 07:00:00+01:00,DSI,UTO,10
2015-02-27 07:00:00+01:00,DSI,UTT,11
2015-02-27 07:00:00+01:00,DSI,UTZL,10
2015-02-27 07:00:00+01:00,DSI,VB,9
2015-02-27 07:00:00+01:00,DSI,VD,10
2015-02-27 07:00:00+01:00,DSI,VDG,10
2015-02-27 07:00:00+01:00,DSI,VDL,10
2015-02-27 07:00:00+01:00,DSI,VDM,9
2015-02-27 07:00:00+01:00,DSI,VDO,10
2015-02-27 07:00:00+01:00,DSI,VDW,10
2015-02-27 07:00:00+01:00,DSI,VEM,10
2015-02-27 07:00:00+01:00,DSI,VG,10
2015-02-27 07:00:00+01:00,DSI,VH,10
2015-02-27 07:00:00+01:00,DSI,VHP,9
2015-02-27 07:00:00+01:00,DSI,VK,10
2015-02-27 07:00:00+01:00,DSI,VL,13
2015-02-27 07:00:00+01:00,DSI,VLB,8
2015-02-27 07:00:00+01:00,DSI,VMW,4
2015-02-27 07:00:00+01:00,DSI,VNDC,9
2015-02-27 07:00:00+01:00,DSI,VNDW,9
2015-02-27 07:00:00+01:00,DSI,VP,10
2015-02-27 07:00:00+01:00,DSI,VRY,11
2015-02-27 07:00:00+01:00,DSI,VS,9
2015-02-27 07:00:00+01:00,DSI,VSS,8
2015-02-27 07:00:00+01:00,DSI,VST,11
2015-02-27 07:00:00+01:00,DSI,VSV,9
2015-02-27 07:00:00+01:00,DSI,VTN,10
2015-02-27 07:00:00+01:00,DSI,VWD,10
2015-02-27 07:00:00+01:00,DSI,VZ,10
2015-02-27 07:00:00+01:00,DSI,WAD,9
2015-02-27 07:00:00+01:00,DSI,WADN,9
2015-02-27 07:00:00+01:00,DSI,WC,9
2015-02-27 07:00:00+01:00,DSI,WD,9
2015-02-27 07:00:00+01:00,DSI,WDN,10
2015-02-27 07:00:00+01:00,DSI,WF,9
2015-02-27 07:00:00+01:00,DSI,WFM,10
2015-02-27 07:00:00+01:00,DSI,WH,9
2015-02-27 07:00:00+01:00,DSI,WIJ,4
2015-02-27 07:00:00+01:00,DSI,WK,9
2015-02-27 07:00:00+01:00,DSI,WL,9
2015-02-27 07:00:00+01:00,DSI,WM,9
2015-02-27 07:00:00+01:00,DSI,WP,9
2015-02-27 07:00:00+01:00,DSI,WS,7
2015-02-27 07:00:00+01:00,DSI,WSM,8
2015-02-27 07:00:00+01:00,DSI,WT,8
2015-02-27 07:00:00+01:00,DSI,WTM,4
2015-02-27 07:00:00+01:00,DSI,WTV,10
2015-02-27 07:00:00+01:00,DSI,WV,10
2015-02-27 07:00:00+01:00,DSI,WW,9
2015-02-27 07:00:00+01:00,DSI,WWW,9
2015-02-27 07:00:00+01:00,DSI,WZ,9
2015-02-27 07:00:00+01:00,DSI,YPB,9
2015-02-27 07:00:00+01:00,DSI,ZA,10
2015-02-27 07:00:00+01:00,DSI,ZB,9
2015-02-27 07:00:00+01:00,DSI,ZBM,11
2015-02-27 07:00:00+01:00,DSI,ZD,10
2015-02-27 07:00:00+01:00,DSI,ZDK,13
2015-02-27 07:00:00+01:00,DSI,ZH,9
2015-02-27 07:00:00+01:00,DSI,ZL,10
2015-02-27 07:00:00+01:00,DSI,ZLW,11
2015-02-27 07:00:00+01:00,DSI,ZP,18
2015-02-27 07:00:00+01:00,DSI,ZTM,10
2015-02-27 07:00:00+01:00,DSI,ZTMO,9
2015-02-27 07:00:00+01:00,DSI,ZV,10
2015-02-27 07:00:00+01:00,DSI,ZVB,12
2015-02-27 07:00:00+01:00,DSI,ZVT,8
2015-02-27 07:00:00+01:00,DSI,ZWD,9
2015-02-27 07:00:00+01:00,DSI,ZWW,9
2015-02-27 08:00:00+01:00,DSI,AC,10
2015-02-27 08:00:00+01:00,DSI,ADH,9
2015-02-27 08:00:00+01:00,DSI,AH,10
2015-02-27 08:00:00+01:00,DSI,AHP,10
2015-02-27 08:00:00+01:00,DSI,AHPR,10
2015-02-27 08:00:00+01:00,DSI,AHZ,9
2015-02-27 08:00:00+01:00,DSI,AKL,10
2015-02-27 08:00:00+01:00,DSI,AKM,10
2015-02-27 08:00:00+01:00,DSI,ALM,11
2015-02-27 08:00:00+01:00,DSI,ALMB,10
2015-02-27 08:00:00+01:00,DSI,ALMM,11
2015-02-27 08:00:00+01:00,DSI,ALMO,10
2015-02-27 08:00:00+01:00,DSI,ALMP,10
2015-02-27 08:00:00+01:00,DSI,AMF,10
2015-02-27 08:00:00+01:00,DSI,AMFS,9
2015-02-27 08:00:00+01:00,DSI,AML,10
2015-02-27 08:00:00+01:00,DSI,AMPO,10
2015-02-27 08:00:00+01:00,DSI,AMR,10
2015-02-27 08:00:00+01:00,DSI,AMRI,11
2015-02-27 08:00:00+01:00,DSI,AMRN,10
2015-02-27 08:00:00+01:00,DSI,ANA,10
2015-02-27 08:00:00+01:00,DSI,APD,9
2015-02-27 08:00:00+01:00,DSI,APDM,10
2015-02-27 08:00:00+01:00,DSI,APDO,10
2015-02-27 08:00:00+01:00,DSI,APG,9
2015-02-27 08:00:00+01:00,DSI,APN,9
2015-02-27 08:00:00+01:00,DSI,ARN,10
2015-02-27 08:00:00+01:00,DSI,ASA,10
2015-02-27 08:00:00+01:00,DSI,ASB,9
2015-02-27 08:00:00+01:00,DSI,ASD,11
2015-02-27 08:00:00+01:00,DSI,ASDL,10
2015-02-27 08:00:00+01:00,DSI,ASDM,10
2015-02-27 08:00:00+01:00,DSI,ASDZ,10
2015-02-27 08:00:00+01:00,DSI,ASHD,10
2015-02-27 08:00:00+01:00,DSI,ASN,9
2015-02-27 08:00:00+01:00,DSI,ASS,14
2015-02-27 08:00:00+01:00,DSI,ASSP,9
2015-02-27 08:00:00+01:00,DSI,ATN,10
2015-02-27 08:00:00+01:00,DSI,AVAT,10
2015-02-27 08:00:00+01:00,DSI,BD,9
2015-02-27 08:00:00+01:00,DSI,BDE,9
2015-02-27 08:00:00+01:00,DSI,BDG,9
2015-02-27 08:00:00+01:00,DSI,BDM,10
2015-02-27 08:00:00+01:00,DSI,BDPB,11
2015-02-27 08:00:00+01:00,DSI,BET,11
2015-02-27 08:00:00+01:00,DSI,BF,10
2015-02-27 08:00:00+01:00,DSI,BGN,10
2015-02-27 08:00:00+01:00,DSI,BHDV,9
2015-02-27 08:00:00+01:00,DSI,BHV,10
2015-02-27 08:00:00+01:00,DSI,BK,10
2015-02-27 08:00:00+01:00,DSI,BKF,10
2015-02-27 08:00:00+01:00,DSI,BKG,10
2015-02-27 08:00:00+01:00,DSI,BKL,10
2015-02-27 08:00:00+01:00,DSI,BL,8
2015-02-27 08:00:00+01:00,DSI,BLL,10
2015-02-27 08:00:00+01:00,DSI,BMN,10
2015-02-27 08:00:00+01:00,DSI,BMR,10
2015-02-27 08:00:00+01:00,DSI,BN,10
2015-02-27 08:00:00+01:00,DSI,BNC,9
2015-02-27 08:00:00+01:00,DSI,BNK,10
2015-02-27 08:00:00+01:00,DSI,BNN,10
2015-02-27 08:00:00+01:00,DSI,BNZ,8
2015-02-27 08:00:00+01:00,DSI,BP,10
2015-02-27 08:00:00+01:00,DSI,BR,11
2015-02-27 08:00:00+01:00,DSI,BRD,10
2015-02-27 08:00:00+01:00,DSI,BRN,10
2015-02-27 08:00:00+01:00,DSI,BSD,9
2015-02-27 08:00:00+01:00,DSI,BSK,9
2015-02-27 08:00:00+01:00,DSI,BSMZ,11
2015-02-27 08:00:00+01:00,DSI,BTL,10
2015-02-27 08:00:00+01:00,DSI,BV,10
