2015-02-19 03:00:00+01:00,DSI,DDRS,4
2015-02-19 03:00:00+01:00,DSI,DDZD,3
2015-02-19 03:00:00+01:00,DSI,DEI,3
2015-02-19 03:00:00+01:00,DSI,DID,3
2015-02-19 03:00:00+01:00,DSI,DL,3
2015-02-19 03:00:00+01:00,DSI,DLD,4
2015-02-19 03:00:00+01:00,DSI,DLN,3
2015-02-19 03:00:00+01:00,DSI,DMN,3
2015-02-19 03:00:00+01:00,DSI,DMNZ,4
2015-02-19 03:00:00+01:00,DSI,DN,2
2015-02-19 03:00:00+01:00,DSI,DR,3
2015-02-19 03:00:00+01:00,DSI,DRH,3
2015-02-19 03:00:00+01:00,DSI,DRON,3
2015-02-19 03:00:00+01:00,DSI,DRP,4
2015-02-19 03:00:00+01:00,DSI,DT,4
2015-02-19 03:00:00+01:00,DSI,DTC,3
2015-02-19 03:00:00+01:00,DSI,DTCH,4
2015-02-19 03:00:00+01:00,DSI,DTZ,4
2015-02-19 03:00:00+01:00,DSI,DV,3
2015-02-19 03:00:00+01:00,DSI,DVC,4
2015-02-19 03:00:00+01:00,DSI,DVD,4
2015-02-19 03:00:00+01:00,DSI,DVN,3
2015-02-19 03:00:00+01:00,DSI,DVNK,3
2015-02-19 03:00:00+01:00,DSI,DZ,4
2015-02-19 03:00:00+01:00,DSI,DZW,3
2015-02-19 03:00:00+01:00,DSI,EC,4
2015-02-19 03:00:00+01:00,DSI,ED,3
2015-02-19 03:00:00+01:00,DSI,EDC,3
2015-02-19 03:00:00+01:00,DSI,EDN,4
2015-02-19 03:00:00+01:00,DSI,EGH,3
2015-02-19 03:00:00+01:00,DSI,EGHM,4
2015-02-19 03:00:00+01:00,DSI,EHB,3
2015-02-19 03:00:00+01:00,DSI,EHV,4
2015-02-19 03:00:00+01:00,DSI,EKZ,2
2015-02-19 03:00:00+01:00,DSI,EML,4
2015-02-19 03:00:00+01:00,DSI,EMN,4
2015-02-19 03:00:00+01:00,DSI,EMNZ,3
2015-02-19 03:00:00+01:00,DSI,ES,4
2015-02-19 03:00:00+01:00,DSI,ESD,3
2015-02-19 03:00:00+01:00,DSI,ESE,3
2015-02-19 03:00:00+01:00,DSI,EST,3
2015-02-19 03:00:00+01:00,DSI,ETN,3
2015-02-19 03:00:00+01:00,DSI,FN,4
2015-02-19 03:00:00+01:00,DSI,GBG,3
2015-02-19 03:00:00+01:00,DSI,GBR,4
2015-02-19 03:00:00+01:00,DSI,GD,4
2015-02-19 03:00:00+01:00,DSI,GDG,4
2015-02-19 03:00:00+01:00,DSI,GDK,3
2015-02-19 03:00:00+01:00,DSI,GDM,3
2015-02-19 03:00:00+01:00,DSI,GDR,3
2015-02-19 03:00:00+01:00,DSI,GERP,3
2015-02-19 03:00:00+01:00,DSI,GK,4
2015-02-19 03:00:00+01:00,DSI,GLN,4
2015-02-19 03:00:00+01:00,DSI,GN,3
2015-02-19 03:00:00+01:00,DSI,GND,4
2015-02-19 03:00:00+01:00,DSI,GNN,4
2015-02-19 03:00:00+01:00,DSI,GO,4
2015-02-19 03:00:00+01:00,DSI,GP,3
2015-02-19 03:00:00+01:00,DSI,GR,3
2015-02-19 03:00:00+01:00,DSI,GS,3
2015-02-19 03:00:00+01:00,DSI,GV,3
2015-02-19 03:00:00+01:00,DSI,GVC,2
2015-02-19 03:00:00+01:00,DSI,GVM,3
2015-02-19 03:00:00+01:00,DSI,GVMW,4
2015-02-19 03:00:00+01:00,DSI,GW,3
2015-02-19 03:00:00+01:00,DSI,GZ,4
2015-02-19 03:00:00+01:00,DSI,HAD,3
2015-02-19 03:00:00+01:00,DSI,HB,3
2015-02-19 03:00:00+01:00,DSI,HBZM,3
2015-02-19 03:00:00+01:00,DSI,HD,4
2015-02-19 03:00:00+01:00,DSI,HDB,3
2015-02-19 03:00:00+01:00,DSI,HDE,3
2015-02-19 03:00:00+01:00,DSI,HDG,3
2015-02-19 03:00:00+01:00,DSI,HDR,4
2015-02-19 03:00:00+01:00,DSI,HDRZ,3
2015-02-19 03:00:00+01:00,DSI,HFD,3
2015-02-19 03:00:00+01:00,DSI,HGL,3
2015-02-19 03:00:00+01:00,DSI,HGLG,4
2015-02-19 03:00:00+01:00,DSI,HGLO,3
2015-02-19 03:00:00+01:00,DSI,HGV,4
2015-02-19 03:00:00+01:00,DSI,HGZ,3
2015-02-19 03:00:00+01:00,DSI,HIL,3
2015-02-19 03:00:00+01:00,DSI,HK,3
2015-02-19 03:00:00+01:00,DSI,HKS,3
2015-02-19 03:00:00+01:00,DSI,HLD,3
2015-02-19 03:00:00+01:00,DSI,HLDS,3
2015-02-19 03:00:00+01:00,DSI,HLG,2
2015-02-19 03:00:00+01:00,DSI,HLGH,3
2015-02-19 03:00:00+01:00,DSI,HLM,3
2015-02-19 03:00:00+01:00,DSI,HLMS,3
2015-02-19 03:00:00+01:00,DSI,HLO,3
2015-02-19 03:00:00+01:00,DSI,HM,4
2015-02-19 03:00:00+01:00,DSI,HMBH,3
2015-02-19 03:00:00+01:00,DSI,HMBV,4
2015-02-19 03:00:00+01:00,DSI,HMH,3
2015-02-19 03:00:00+01:00,DSI,HMN,3
2015-02-19 03:00:00+01:00,DSI,HN,4
2015-02-19 03:00:00+01:00,DSI,HNK,4
2015-02-19 03:00:00+01:00,DSI,HNO,3
2015-02-19 03:00:00+01:00,DSI,HNP,4
2015-02-19 03:00:00+01:00,DSI,HON,4
2015-02-19 03:00:00+01:00,DSI,HOR,2
2015-02-19 03:00:00+01:00,DSI,HR,3
2015-02-19 03:00:00+01:00,DSI,HRL,3
2015-02-19 03:00:00+01:00,DSI,HRLK,4
2015-02-19 03:00:00+01:00,DSI,HRLW,4
2015-02-19 03:00:00+01:00,DSI,HRN,3
2015-02-19 03:00:00+01:00,DSI,HRT,3
2015-02-19 03:00:00+01:00,DSI,HRY,1
2015-02-19 03:00:00+01:00,DSI,HT,4
2015-02-19 03:00:00+01:00,DSI,HTN,4
2015-02-19 03:00:00+01:00,DSI,HTNC,3
2015-02-19 03:00:00+01:00,DSI,HTO,3
2015-02-19 03:00:00+01:00,DSI,HVL,3
2015-02-19 03:00:00+01:00,DSI,HVS,3
2015-02-19 03:00:00+01:00,DSI,HVSM,3
2015-02-19 03:00:00+01:00,DSI,HVSP,4
2015-02-19 03:00:00+01:00,DSI,HWD,4
2015-02-19 03:00:00+01:00,DSI,HWZB,3
2015-02-19 03:00:00+01:00,DSI,HZE,3
2015-02-19 03:00:00+01:00,DSI,IJT,3
2015-02-19 03:00:00+01:00,DSI,KBD,3
2015-02-19 03:00:00+01:00,DSI,KBK,4
2015-02-19 03:00:00+01:00,DSI,KBW,4
2015-02-19 03:00:00+01:00,DSI,KLP,2
2015-02-19 03:00:00+01:00,DSI,KMA,4
2015-02-19 03:00:00+01:00,DSI,KMR,4
2015-02-19 03:00:00+01:00,DSI,KMW,4
2015-02-19 03:00:00+01:00,DSI,KPN,3
2015-02-19 03:00:00+01:00,DSI,KPNZ,3
2015-02-19 03:00:00+01:00,DSI,KRD,3
2015-02-19 03:00:00+01:00,DSI,KRG,3
2015-02-19 03:00:00+01:00,DSI,KRW,2
2015-02-19 03:00:00+01:00,DSI,KTR,2
2015-02-19 03:00:00+01:00,DSI,KW,4
2015-02-19 03:00:00+01:00,DSI,KZD,3
2015-02-19 03:00:00+01:00,DSI,LAA,4
2015-02-19 03:00:00+01:00,DSI,LC,3
2015-02-19 03:00:00+01:00,DSI,LDL,4
2015-02-19 03:00:00+01:00,DSI,LDM,2
2015-02-19 03:00:00+01:00,DSI,LEDN,15
2015-02-19 03:00:00+01:00,DSI,LG,4
2015-02-19 03:00:00+01:00,DSI,LLS,3
2015-02-19 03:00:00+01:00,DSI,LP,4
2015-02-19 03:00:00+01:00,DSI,LTN,3
2015-02-19 03:00:00+01:00,DSI,LTV,3
2015-02-19 03:00:00+01:00,DSI,LUT,3
2015-02-19 03:00:00+01:00,DSI,LW,3
2015-02-19 03:00:00+01:00,DSI,LWC,3
2015-02-19 03:00:00+01:00,DSI,MAS,3
2015-02-19 03:00:00+01:00,DSI,MDB,2
2015-02-19 03:00:00+01:00,DSI,MES,3
2015-02-19 03:00:00+01:00,DSI,MG,4
2015-02-19 03:00:00+01:00,DSI,MMLH,4
2015-02-19 03:00:00+01:00,DSI,MP,3
2015-02-19 03:00:00+01:00,DSI,MRB,4
2015-02-19 03:00:00+01:00,DSI,MRN,2
2015-02-19 03:00:00+01:00,DSI,MSS,3
2015-02-19 03:00:00+01:00,DSI,MSW,2
2015-02-19 03:00:00+01:00,DSI,MT,2
2015-02-19 03:00:00+01:00,DSI,MTH,4
2015-02-19 03:00:00+01:00,DSI,MTN,2
2015-02-19 03:00:00+01:00,DSI,MTR,3
2015-02-19 03:00:00+01:00,DSI,MZ,4
2015-02-19 03:00:00+01:00,DSI,NA,3
2015-02-19 03:00:00+01:00,DSI,NDB,3
2015-02-19 03:00:00+01:00,DSI,NH,3
2015-02-19 03:00:00+01:00,DSI,NKK,3
2015-02-19 03:00:00+01:00,DSI,NM,3
2015-02-19 03:00:00+01:00,DSI,NMD,4
2015-02-19 03:00:00+01:00,DSI,NMGO,3
2015-02-19 03:00:00+01:00,DSI,NMH,4
2015-02-19 03:00:00+01:00,DSI,NML,3
2015-02-19 03:00:00+01:00,DSI,NS,2
2015-02-19 03:00:00+01:00,DSI,NSCH,3
2015-02-19 03:00:00+01:00,DSI,NVD,3
2015-02-19 03:00:00+01:00,DSI,NVP,4
2015-02-19 03:00:00+01:00,DSI,NWK,4
2015-02-19 03:00:00+01:00,DSI,NWL,3
2015-02-19 03:00:00+01:00,DSI,O,3
2015-02-19 03:00:00+01:00,DSI,OBD,4
2015-02-19 03:00:00+01:00,DSI,ODB,3
2015-02-19 03:00:00+01:00,DSI,ODZ,2
2015-02-19 03:00:00+01:00,DSI,OMN,4
2015-02-19 03:00:00+01:00,DSI,OP,3
2015-02-19 03:00:00+01:00,DSI,OST,3
2015-02-19 03:00:00+01:00,DSI,OT,3
2015-02-19 03:00:00+01:00,DSI,OTB,3
2015-02-19 03:00:00+01:00,DSI,OVN,3
2015-02-19 03:00:00+01:00,DSI,OW,3
2015-02-19 03:00:00+01:00,DSI,PMO,4
2015-02-19 03:00:00+01:00,DSI,PMR,3
2015-02-19 03:00:00+01:00,DSI,PMW,3
2015-02-19 03:00:00+01:00,DSI,PT,4
2015-02-19 03:00:00+01:00,DSI,RAI,2
2015-02-19 03:00:00+01:00,DSI,RAT,4
2015-02-19 03:00:00+01:00,DSI,RB,3
2015-02-19 03:00:00+01:00,DSI,RD,2
2015-02-19 03:00:00+01:00,DSI,RH,4
2015-02-19 03:00:00+01:00,DSI,RHN,3
2015-02-19 03:00:00+01:00,DSI,RL,3
2015-02-19 03:00:00+01:00,DSI,RLB,3
2015-02-19 03:00:00+01:00,DSI,RM,2
2015-02-19 03:00:00+01:00,DSI,RS,3
2015-02-19 03:00:00+01:00,DSI,RSD,3
2015-02-19 03:00:00+01:00,DSI,RSN,4
2015-02-19 03:00:00+01:00,DSI,RSW,3
2015-02-19 03:00:00+01:00,DSI,RTA,4
2015-02-19 03:00:00+01:00,DSI,RTB,4
2015-02-19 03:00:00+01:00,DSI,RTD,4
2015-02-19 03:00:00+01:00,DSI,RTN,4
2015-02-19 03:00:00+01:00,DSI,RTST,2
2015-02-19 03:00:00+01:00,DSI,RTZ,4
2015-02-19 03:00:00+01:00,DSI,RV,2
2015-02-19 03:00:00+01:00,DSI,RVS,2
2015-02-19 03:00:00+01:00,DSI,SBK,4
2015-02-19 03:00:00+01:00,DSI,SD,2
2015-02-19 03:00:00+01:00,DSI,SDA,3
2015-02-19 03:00:00+01:00,DSI,SDM,2
2015-02-19 03:00:00+01:00,DSI,SDT,3
2015-02-19 03:00:00+01:00,DSI,SDTB,2
2015-02-19 03:00:00+01:00,DSI,SGL,3
2015-02-19 03:00:00+01:00,DSI,SGN,3
2015-02-19 03:00:00+01:00,DSI,SHL,6
2015-02-19 03:00:00+01:00,DSI,SK,3
2015-02-19 03:00:00+01:00,DSI,SKND,4
2015-02-19 03:00:00+01:00,DSI,SM,3
2015-02-19 03:00:00+01:00,DSI,SN,4
2015-02-19 03:00:00+01:00,DSI,SOG,4
2015-02-19 03:00:00+01:00,DSI,SPH,2
2015-02-19 03:00:00+01:00,DSI,SPM,2
2015-02-19 03:00:00+01:00,DSI,SPTN,3
2015-02-19 03:00:00+01:00,DSI,SPTZ,3
2015-02-19 03:00:00+01:00,DSI,SPV,2
2015-02-19 03:00:00+01:00,DSI,SRN,3
2015-02-19 03:00:00+01:00,DSI,SSH,4
2015-02-19 03:00:00+01:00,DSI,ST,4
2015-02-19 03:00:00+01:00,DSI,STD,2
2015-02-19 03:00:00+01:00,DSI,STM,4
2015-02-19 03:00:00+01:00,DSI,STV,3
2015-02-19 03:00:00+01:00,DSI,STZ,3
2015-02-19 03:00:00+01:00,DSI,SWD,2
2015-02-19 03:00:00+01:00,DSI,SWK,3
2015-02-19 03:00:00+01:00,DSI,TB,4
2015-02-19 03:00:00+01:00,DSI,TBG,3
2015-02-19 03:00:00+01:00,DSI,TBR,2
2015-02-19 03:00:00+01:00,DSI,TBU,4
2015-02-19 03:00:00+01:00,DSI,TG,4
2015-02-19 03:00:00+01:00,DSI,TL,2
2015-02-19 03:00:00+01:00,DSI,TPSW,3
2015-02-19 03:00:00+01:00,DSI,TWL,3
2015-02-19 03:00:00+01:00,DSI,UHM,3
2015-02-19 03:00:00+01:00,DSI,UHZ,3
2015-02-19 03:00:00+01:00,DSI,UST,3
2015-02-19 03:00:00+01:00,DSI,UT,4
2015-02-19 03:00:00+01:00,DSI,UTG,2
2015-02-19 03:00:00+01:00,DSI,UTL,4
2015-02-19 03:00:00+01:00,DSI,UTLR,3
2015-02-19 03:00:00+01:00,DSI,UTM,3
2015-02-19 03:00:00+01:00,DSI,UTO,3
2015-02-19 03:00:00+01:00,DSI,UTT,4
2015-02-19 03:00:00+01:00,DSI,UTZL,2
2015-02-19 03:00:00+01:00,DSI,VB,4
2015-02-19 03:00:00+01:00,DSI,VD,3
2015-02-19 03:00:00+01:00,DSI,VDG,4
2015-02-19 03:00:00+01:00,DSI,VDL,4
2015-02-19 03:00:00+01:00,DSI,VDM,4
2015-02-19 03:00:00+01:00,DSI,VDO,2
2015-02-19 03:00:00+01:00,DSI,VDW,3
2015-02-19 03:00:00+01:00,DSI,VEM,4
2015-02-19 03:00:00+01:00,DSI,VG,3
2015-02-19 03:00:00+01:00,DSI,VH,4
2015-02-19 03:00:00+01:00,DSI,VHP,2
2015-02-19 03:00:00+01:00,DSI,VK,3
2015-02-19 03:00:00+01:00,DSI,VL,3
2015-02-19 03:00:00+01:00,DSI,VLB,4
2015-02-19 03:00:00+01:00,DSI,VMW,2
2015-02-19 03:00:00+01:00,DSI,VNDC,4
2015-02-19 03:00:00+01:00,DSI,VNDW,4
2015-02-19 03:00:00+01:00,DSI,VP,3
2015-02-19 03:00:00+01:00,DSI,VRY,4
2015-02-19 03:00:00+01:00,DSI,VS,3
2015-02-19 03:00:00+01:00,DSI,VSS,3
2015-02-19 03:00:00+01:00,DSI,VST,3
2015-02-19 03:00:00+01:00,DSI,VSV,4
2015-02-19 03:00:00+01:00,DSI,VTN,3
2015-02-19 03:00:00+01:00,DSI,VWD,4
2015-02-19 03:00:00+01:00,DSI,VZ,4
2015-02-19 03:00:00+01:00,DSI,WAD,3
2015-02-19 03:00:00+01:00,DSI,WADN,4
2015-02-19 03:00:00+01:00,DSI,WC,3
2015-02-19 03:00:00+01:00,DSI,WD,3
2015-02-19 03:00:00+01:00,DSI,WDN,3
2015-02-19 03:00:00+01:00,DSI,WF,3
2015-02-19 03:00:00+01:00,DSI,WFM,3
2015-02-19 03:00:00+01:00,DSI,WH,2
2015-02-19 03:00:00+01:00,DSI,WIJ,2
2015-02-19 03:00:00+01:00,DSI,WK,4
2015-02-19 03:00:00+01:00,DSI,WL,4
2015-02-19 03:00:00+01:00,DSI,WM,4
2015-02-19 03:00:00+01:00,DSI,WP,3
2015-02-19 03:00:00+01:00,DSI,WS,3
2015-02-19 03:00:00+01:00,DSI,WSM,3
2015-02-19 03:00:00+01:00,DSI,WT,4
2015-02-19 03:00:00+01:00,DSI,WTM,2
2015-02-19 03:00:00+01:00,DSI,WTV,3
2015-02-19 03:00:00+01:00,DSI,WV,4
2015-02-19 03:00:00+01:00,DSI,WW,4
2015-02-19 03:00:00+01:00,DSI,WWW,4
2015-02-19 03:00:00+01:00,DSI,WZ,4
2015-02-19 03:00:00+01:00,DSI,YPB,3
2015-02-19 03:00:00+01:00,DSI,ZA,3
2015-02-19 03:00:00+01:00,DSI,ZB,2
2015-02-19 03:00:00+01:00,DSI,ZBM,3
2015-02-19 03:00:00+01:00,DSI,ZD,3
2015-02-19 03:00:00+01:00,DSI,ZDK,4
2015-02-19 03:00:00+01:00,DSI,ZH,4
2015-02-19 03:00:00+01:00,DSI,ZL,3
2015-02-19 03:00:00+01:00,DSI,ZLW,3
2015-02-19 03:00:00+01:00,DSI,ZP,3
2015-02-19 03:00:00+01:00,DSI,ZTM,4
2015-02-19 03:00:00+01:00,DSI,ZTMO,3
2015-02-19 03:00:00+01:00,DSI,ZV,4
2015-02-19 03:00:00+01:00,DSI,ZVB,3
2015-02-19 03:00:00+01:00,DSI,ZVT,4
2015-02-19 03:00:00+01:00,DSI,ZWD,4
2015-02-19 03:00:00+01:00,DSI,ZWW,4
2015-02-19 04:00:00+01:00,DSI,AC,3
2015-02-19 04:00:00+01:00,DSI,ADH,3
2015-02-19 04:00:00+01:00,DSI,AH,4
2015-02-19 04:00:00+01:00,DSI,AHP,3
2015-02-19 04:00:00+01:00,DSI,AHPR,2
2015-02-19 04:00:00+01:00,DSI,AHZ,3
2015-02-19 04:00:00+01:00,DSI,AKL,3
2015-02-19 04:00:00+01:00,DSI,AKM,4
2015-02-19 04:00:00+01:00,DSI,ALM,3
2015-02-19 04:00:00+01:00,DSI,ALMB,4
2015-02-19 04:00:00+01:00,DSI,ALMM,3
2015-02-19 04:00:00+01:00,DSI,ALMO,3
2015-02-19 04:00:00+01:00,DSI,ALMP,3
2015-02-19 04:00:00+01:00,DSI,AMF,4
2015-02-19 04:00:00+01:00,DSI,AMFS,4
2015-02-19 04:00:00+01:00,DSI,AML,2
2015-02-19 04:00:00+01:00,DSI,AMPO,4
2015-02-19 04:00:00+01:00,DSI,AMR,3
2015-02-19 04:00:00+01:00,DSI,AMRI,3
2015-02-19 04:00:00+01:00,DSI,AMRN,3
2015-02-19 04:00:00+01:00,DSI,ANA,2
2015-02-19 04:00:00+01:00,DSI,APD,3
2015-02-19 04:00:00+01:00,DSI,APDM,4
2015-02-19 04:00:00+01:00,DSI,APDO,3
2015-02-19 04:00:00+01:00,DSI,APG,3
2015-02-19 04:00:00+01:00,DSI,APN,4
2015-02-19 04:00:00+01:00,DSI,ARN,4
2015-02-19 04:00:00+01:00,DSI,ASA,3
2015-02-19 04:00:00+01:00,DSI,ASB,3
2015-02-19 04:00:00+01:00,DSI,ASD,4
2015-02-19 04:00:00+01:00,DSI,ASDL,4
2015-02-19 04:00:00+01:00,DSI,ASDM,4
2015-02-19 04:00:00+01:00,DSI,ASDZ,3
2015-02-19 04:00:00+01:00,DSI,ASHD,3
2015-02-19 04:00:00+01:00,DSI,ASN,3
2015-02-19 04:00:00+01:00,DSI,ASS,4
2015-02-19 04:00:00+01:00,DSI,ASSP,4
2015-02-19 04:00:00+01:00,DSI,ATN,3
2015-02-19 04:00:00+01:00,DSI,AVAT,2
2015-02-19 04:00:00+01:00,DSI,BD,3
2015-02-19 04:00:00+01:00,DSI,BDE,3
2015-02-19 04:00:00+01:00,DSI,BDG,3
2015-02-19 04:00:00+01:00,DSI,BDM,4
2015-02-19 04:00:00+01:00,DSI,BDPB,4
2015-02-19 04:00:00+01:00,DSI,BET,3
2015-02-19 04:00:00+01:00,DSI,BF,3
2015-02-19 04:00:00+01:00,DSI,BGN,4
2015-02-19 04:00:00+01:00,DSI,BHDV,4
2015-02-19 04:00:00+01:00,DSI,BHV,2
2015-02-19 04:00:00+01:00,DSI,BK,3
2015-02-19 04:00:00+01:00,DSI,BKF,4
2015-02-19 04:00:00+01:00,DSI,BKG,4
2015-02-19 04:00:00+01:00,DSI,BKL,3
2015-02-19 04:00:00+01:00,DSI,BL,4
2015-02-19 04:00:00+01:00,DSI,BLL,4
2015-02-19 04:00:00+01:00,DSI,BMN,3
2015-02-19 04:00:00+01:00,DSI,BMR,4
2015-02-19 04:00:00+01:00,DSI,BN,3
2015-02-19 04:00:00+01:00,DSI,BNC,4
2015-02-19 04:00:00+01:00,DSI,BNK,3
2015-02-19 04:00:00+01:00,DSI,BNN,4
2015-02-19 04:00:00+01:00,DSI,BNZ,3
2015-02-19 04:00:00+01:00,DSI,BP,4
2015-02-19 04:00:00+01:00,DSI,BR,4
2015-02-19 04:00:00+01:00,DSI,BRD,3
2015-02-19 04:00:00+01:00,DSI,BRN,3
2015-02-19 04:00:00+01:00,DSI,BSD,3
2015-02-19 04:00:00+01:00,DSI,BSK,3
2015-02-19 04:00:00+01:00,DSI,BSMZ,2
2015-02-19 04:00:00+01:00,DSI,BTL,4
2015-02-19 04:00:00+01:00,DSI,BV,4
2015-02-19 04:00:00+01:00,DSI,BZL,3
2015-02-19 04:00:00+01:00,DSI,CAS,3
2015-02-19 04:00:00+01:00,DSI,CK,4
2015-02-19 04:00:00+01:00,DSI,CL,3
2015-02-19 04:00:00+01:00,DSI,CO,4
2015-02-19 04:00:00+01:00,DSI,CPS,4
2015-02-19 04:00:00+01:00,DSI,CVM,4
2015-02-19 04:00:00+01:00,DSI,DA,3
2015-02-19 04:00:00+01:00,DSI,DB,4
2015-02-19 04:00:00+01:00,DSI,DDN,3
2015-02-19 04:00:00+01:00,DSI,DDR,5
2015-02-19 04:00:00+01:00,DSI,DDRS,2
2015-02-19 04:00:00+01:00,DSI,DDZD,4
2015-02-19 04:00:00+01:00,DSI,DEI,3
2015-02-19 04:00:00+01:00,DSI,DID,4
2015-02-19 04:00:00+01:00,DSI,DL,4
2015-02-19 04:00:00+01:00,DSI,DLD,2
2015-02-19 04:00:00+01:00,DSI,DLN,3
2015-02-19 04:00:00+01:00,DSI,DMN,4
2015-02-19 04:00:00+01:00,DSI,DMNZ,3
2015-02-19 04:00:00+01:00,DSI,DN,4
2015-02-19 04:00:00+01:00,DSI,DR,3
2015-02-19 04:00:00+01:00,DSI,DRH,3
2015-02-19 04:00:00+01:00,DSI,DRON,3
2015-02-19 04:00:00+01:00,DSI,DRP,2
2015-02-19 04:00:00+01:00,DSI,DT,4
2015-02-19 04:00:00+01:00,DSI,DTC,4
2015-02-19 04:00:00+01:00,DSI,DTCH,2
2015-02-19 04:00:00+01:00,DSI,DTZ,4
2015-02-19 04:00:00+01:00,DSI,DV,4
2015-02-19 04:00:00+01:00,DSI,DVC,3
2015-02-19 04:00:00+01:00,DSI,DVD,3
2015-02-19 04:00:00+01:00,DSI,DVN,3
2015-02-19 04:00:00+01:00,DSI,DVNK,3
2015-02-19 04:00:00+01:00,DSI,DZ,4
2015-02-19 04:00:00+01:00,DSI,DZW,3
2015-02-19 04:00:00+01:00,DSI,EC,2
2015-02-19 04:00:00+01:00,DSI,ED,4
2015-02-19 04:00:00+01:00,DSI,EDC,4
2015-02-19 04:00:00+01:00,DSI,EDN,3
2015-02-19 04:00:00+01:00,DSI,EGH,3
2015-02-19 04:00:00+01:00,DSI,EGHM,4
2015-02-19 04:00:00+01:00,DSI,EHB,3
2015-02-19 04:00:00+01:00,DSI,EHV,3
2015-02-19 04:00:00+01:00,DSI,EKZ,4
2015-02-19 04:00:00+01:00,DSI,EML,3
2015-02-19 04:00:00+01:00,DSI,EMN,3
2015-02-19 04:00:00+01:00,DSI,EMNZ,3
2015-02-19 04:00:00+01:00,DSI,ES,4
2015-02-19 04:00:00+01:00,DSI,ESD,3
2015-02-19 04:00:00+01:00,DSI,ESE,4
2015-02-19 04:00:00+01:00,DSI,EST,3
2015-02-19 04:00:00+01:00,DSI,ETN,3
2015-02-19 04:00:00+01:00,DSI,FN,3
2015-02-19 04:00:00+01:00,DSI,GBG,3
2015-02-19 04:00:00+01:00,DSI,GBR,4
2015-02-19 04:00:00+01:00,DSI,GD,5
2015-02-19 04:00:00+01:00,DSI,GDG,4
2015-02-19 04:00:00+01:00,DSI,GDK,3
2015-02-19 04:00:00+01:00,DSI,GDM,4
2015-02-19 04:00:00+01:00,DSI,GDR,3
2015-02-19 04:00:00+01:00,DSI,GERP,3
2015-02-19 04:00:00+01:00,DSI,GK,3
2015-02-19 04:00:00+01:00,DSI,GLN,3
2015-02-19 04:00:00+01:00,DSI,GN,3
2015-02-19 04:00:00+01:00,DSI,GND,3
2015-02-19 04:00:00+01:00,DSI,GNN,4
2015-02-19 04:00:00+01:00,DSI,GO,3
2015-02-19 04:00:00+01:00,DSI,GP,4
2015-02-19 04:00:00+01:00,DSI,GR,3
2015-02-19 04:00:00+01:00,DSI,GS,4
2015-02-19 04:00:00+01:00,DSI,GV,4
2015-02-19 04:00:00+01:00,DSI,GVC,4
2015-02-19 04:00:00+01:00,DSI,GVM,3
2015-02-19 04:00:00+01:00,DSI,GVMW,3
2015-02-19 04:00:00+01:00,DSI,GW,4
2015-02-19 04:00:00+01:00,DSI,GZ,3
2015-02-19 04:00:00+01:00,DSI,HAD,3
2015-02-19 04:00:00+01:00,DSI,HB,3
2015-02-19 04:00:00+01:00,DSI,HBZM,4
2015-02-19 04:00:00+01:00,DSI,HD,3
2015-02-19 04:00:00+01:00,DSI,HDB,3
2015-02-19 04:00:00+01:00,DSI,HDE,4
2015-02-19 04:00:00+01:00,DSI,HDG,4
2015-02-19 04:00:00+01:00,DSI,HDR,3
2015-02-19 04:00:00+01:00,DSI,HDRZ,3
2015-02-19 04:00:00+01:00,DSI,HFD,4
2015-02-19 04:00:00+01:00,DSI,HGL,5
2015-02-19 04:00:00+01:00,DSI,HGLG,3
2015-02-19 04:00:00+01:00,DSI,HGLO,4
2015-02-19 04:00:00+01:00,DSI,HGV,3
2015-02-19 04:00:00+01:00,DSI,HGZ,4
2015-02-19 04:00:00+01:00,DSI,HIL,3
2015-02-19 04:00:00+01:00,DSI,HK,4
2015-02-19 04:00:00+01:00,DSI,HKS,4
2015-02-19 04:00:00+01:00,DSI,HLD,3
2015-02-19 04:00:00+01:00,DSI,HLDS,4
2015-02-19 04:00:00+01:00,DSI,HLG,4
2015-02-19 04:00:00+01:00,DSI,HLGH,3
2015-02-19 04:00:00+01:00,DSI,HLM,4
2015-02-19 04:00:00+01:00,DSI,HLMS,4
2015-02-19 04:00:00+01:00,DSI,HLO,3
2015-02-19 04:00:00+01:00,DSI,HM,3
2015-02-19 04:00:00+01:00,DSI,HMBH,3
2015-02-19 04:00:00+01:00,DSI,HMBV,4
2015-02-19 04:00:00+01:00,DSI,HMH,4
2015-02-19 04:00:00+01:00,DSI,HMN,3
2015-02-19 04:00:00+01:00,DSI,HN,4
2015-02-19 04:00:00+01:00,DSI,HNK,3
2015-02-19 04:00:00+01:00,DSI,HNO,3
2015-02-19 04:00:00+01:00,DSI,HNP,4
2015-02-19 04:00:00+01:00,DSI,HON,2
2015-02-19 04:00:00+01:00,DSI,HOR,4
2015-02-19 04:00:00+01:00,DSI,HR,3
2015-02-19 04:00:00+01:00,DSI,HRL,3
2015-02-19 04:00:00+01:00,DSI,HRLK,3
2015-02-19 04:00:00+01:00,DSI,HRLW,3
2015-02-19 04:00:00+01:00,DSI,HRN,3
2015-02-19 04:00:00+01:00,DSI,HRT,4
2015-02-19 04:00:00+01:00,DSI,HRY,2
2015-02-19 04:00:00+01:00,DSI,HT,2
