2015-02-23 07:00:00+01:00,DSI,AHPR,9
2015-02-23 07:00:00+01:00,DSI,AHZ,11
2015-02-23 07:00:00+01:00,DSI,AKL,10
2015-02-23 07:00:00+01:00,DSI,AKM,8
2015-02-23 07:00:00+01:00,DSI,ALM,10
2015-02-23 07:00:00+01:00,DSI,ALMB,8
2015-02-23 07:00:00+01:00,DSI,ALMM,12
2015-02-23 07:00:00+01:00,DSI,ALMO,8
2015-02-23 07:00:00+01:00,DSI,ALMP,9
2015-02-23 07:00:00+01:00,DSI,AMF,12
2015-02-23 07:00:00+01:00,DSI,AMFS,10
2015-02-23 07:00:00+01:00,DSI,AML,10
2015-02-23 07:00:00+01:00,DSI,AMPO,11
2015-02-23 07:00:00+01:00,DSI,AMR,10
2015-02-23 07:00:00+01:00,DSI,AMRI,10
2015-02-23 07:00:00+01:00,DSI,AMRN,10
2015-02-23 07:00:00+01:00,DSI,ANA,10
2015-02-23 07:00:00+01:00,DSI,APD,9
2015-02-23 07:00:00+01:00,DSI,APDM,9
2015-02-23 07:00:00+01:00,DSI,APDO,8
2015-02-23 07:00:00+01:00,DSI,APG,14
2015-02-23 07:00:00+01:00,DSI,APN,9
2015-02-23 07:00:00+01:00,DSI,ARN,11
2015-02-23 07:00:00+01:00,DSI,ASA,10
2015-02-23 07:00:00+01:00,DSI,ASB,10
2015-02-23 07:00:00+01:00,DSI,ASD,13
2015-02-23 07:00:00+01:00,DSI,ASDL,9
2015-02-23 07:00:00+01:00,DSI,ASDM,10
2015-02-23 07:00:00+01:00,DSI,ASDZ,11
2015-02-23 07:00:00+01:00,DSI,ASHD,10
2015-02-23 07:00:00+01:00,DSI,ASN,9
2015-02-23 07:00:00+01:00,DSI,ASS,13
2015-02-23 07:00:00+01:00,DSI,ASSP,9
2015-02-23 07:00:00+01:00,DSI,ATN,9
2015-02-23 07:00:00+01:00,DSI,AVAT,11
2015-02-23 07:00:00+01:00,DSI,BD,13
2015-02-23 07:00:00+01:00,DSI,BDE,7
2015-02-23 07:00:00+01:00,DSI,BDG,9
2015-02-23 07:00:00+01:00,DSI,BDM,12
2015-02-23 07:00:00+01:00,DSI,BDPB,9
2015-02-23 07:00:00+01:00,DSI,BET,9
2015-02-23 07:00:00+01:00,DSI,BF,10
2015-02-23 07:00:00+01:00,DSI,BGN,11
2015-02-23 07:00:00+01:00,DSI,BHDV,10
2015-02-23 07:00:00+01:00,DSI,BHV,10
2015-02-23 07:00:00+01:00,DSI,BK,9
2015-02-23 07:00:00+01:00,DSI,BKF,9
2015-02-23 07:00:00+01:00,DSI,BKG,10
2015-02-23 07:00:00+01:00,DSI,BKL,11
2015-02-23 07:00:00+01:00,DSI,BL,10
2015-02-23 07:00:00+01:00,DSI,BLL,10
2015-02-23 07:00:00+01:00,DSI,BMN,10
2015-02-23 07:00:00+01:00,DSI,BMR,12
2015-02-23 07:00:00+01:00,DSI,BN,10
2015-02-23 07:00:00+01:00,DSI,BNC,9
2015-02-23 07:00:00+01:00,DSI,BNK,10
2015-02-23 07:00:00+01:00,DSI,BNN,9
2015-02-23 07:00:00+01:00,DSI,BNZ,9
2015-02-23 07:00:00+01:00,DSI,BP,10
2015-02-23 07:00:00+01:00,DSI,BR,11
2015-02-23 07:00:00+01:00,DSI,BRD,11
2015-02-23 07:00:00+01:00,DSI,BRN,9
2015-02-23 07:00:00+01:00,DSI,BSD,9
2015-02-23 07:00:00+01:00,DSI,BSK,9
2015-02-23 07:00:00+01:00,DSI,BSMZ,10
2015-02-23 07:00:00+01:00,DSI,BTL,9
2015-02-23 07:00:00+01:00,DSI,BV,12
2015-02-23 07:00:00+01:00,DSI,BZL,11
2015-02-23 07:00:00+01:00,DSI,CAS,10
2015-02-23 07:00:00+01:00,DSI,CK,12
2015-02-23 07:00:00+01:00,DSI,CL,10
2015-02-23 07:00:00+01:00,DSI,CO,9
2015-02-23 07:00:00+01:00,DSI,CPS,10
2015-02-23 07:00:00+01:00,DSI,CVM,10
2015-02-23 07:00:00+01:00,DSI,DA,12
2015-02-23 07:00:00+01:00,DSI,DB,11
2015-02-23 07:00:00+01:00,DSI,DDN,9
2015-02-23 07:00:00+01:00,DSI,DDR,11
2015-02-23 07:00:00+01:00,DSI,DDRS,10
2015-02-23 07:00:00+01:00,DSI,DDZD,10
2015-02-23 07:00:00+01:00,DSI,DEI,8
2015-02-23 07:00:00+01:00,DSI,DID,9
2015-02-23 07:00:00+01:00,DSI,DL,8
2015-02-23 07:00:00+01:00,DSI,DLD,12
2015-02-23 07:00:00+01:00,DSI,DLN,10
2015-02-23 07:00:00+01:00,DSI,DMN,10
2015-02-23 07:00:00+01:00,DSI,DMNZ,10
2015-02-23 07:00:00+01:00,DSI,DN,11
2015-02-23 07:00:00+01:00,DSI,DR,9
2015-02-23 07:00:00+01:00,DSI,DRH,10
2015-02-23 07:00:00+01:00,DSI,DRON,9
2015-02-23 07:00:00+01:00,DSI,DRP,10
2015-02-23 07:00:00+01:00,DSI,DT,9
2015-02-23 07:00:00+01:00,DSI,DTC,10
2015-02-23 07:00:00+01:00,DSI,DTCH,9
2015-02-23 07:00:00+01:00,DSI,DTZ,9
2015-02-23 07:00:00+01:00,DSI,DV,14
2015-02-23 07:00:00+01:00,DSI,DVC,10
2015-02-23 07:00:00+01:00,DSI,DVD,11
2015-02-23 07:00:00+01:00,DSI,DVN,9
2015-02-23 07:00:00+01:00,DSI,DVNK,10
2015-02-23 07:00:00+01:00,DSI,DZ,10
2015-02-23 07:00:00+01:00,DSI,DZW,12
2015-02-23 07:00:00+01:00,DSI,EC,10
2015-02-23 07:00:00+01:00,DSI,ED,10
2015-02-23 07:00:00+01:00,DSI,EDC,9
2015-02-23 07:00:00+01:00,DSI,EDN,9
2015-02-23 07:00:00+01:00,DSI,EGH,10
2015-02-23 07:00:00+01:00,DSI,EGHM,9
2015-02-23 07:00:00+01:00,DSI,EHB,10
2015-02-23 07:00:00+01:00,DSI,EHV,10
2015-02-23 07:00:00+01:00,DSI,EKZ,9
2015-02-23 07:00:00+01:00,DSI,EML,11
2015-02-23 07:00:00+01:00,DSI,EMN,7
2015-02-23 07:00:00+01:00,DSI,EMNZ,10
2015-02-23 07:00:00+01:00,DSI,ES,9
2015-02-23 07:00:00+01:00,DSI,ESD,9
2015-02-23 07:00:00+01:00,DSI,ESE,9
2015-02-23 07:00:00+01:00,DSI,EST,9
2015-02-23 07:00:00+01:00,DSI,ETN,10
2015-02-23 07:00:00+01:00,DSI,FN,10
2015-02-23 07:00:00+01:00,DSI,GBG,9
2015-02-23 07:00:00+01:00,DSI,GBR,9
2015-02-23 07:00:00+01:00,DSI,GD,10
2015-02-23 07:00:00+01:00,DSI,GDG,10
2015-02-23 07:00:00+01:00,DSI,GDK,10
2015-02-23 07:00:00+01:00,DSI,GDM,10
2015-02-23 07:00:00+01:00,DSI,GDR,10
2015-02-23 07:00:00+01:00,DSI,GERP,10
2015-02-23 07:00:00+01:00,DSI,GK,10
2015-02-23 07:00:00+01:00,DSI,GLN,8
2015-02-23 07:00:00+01:00,DSI,GN,8
2015-02-23 07:00:00+01:00,DSI,GND,10
2015-02-23 07:00:00+01:00,DSI,GNN,11
2015-02-23 07:00:00+01:00,DSI,GO,9
2015-02-23 07:00:00+01:00,DSI,GP,9
2015-02-23 07:00:00+01:00,DSI,GR,10
2015-02-23 07:00:00+01:00,DSI,GS,11
2015-02-23 07:00:00+01:00,DSI,GV,10
2015-02-23 07:00:00+01:00,DSI,GVC,10
2015-02-23 07:00:00+01:00,DSI,GVM,10
2015-02-23 07:00:00+01:00,DSI,GVMW,9
2015-02-23 07:00:00+01:00,DSI,GW,9
2015-02-23 07:00:00+01:00,DSI,GZ,11
2015-02-23 07:00:00+01:00,DSI,HAD,9
2015-02-23 07:00:00+01:00,DSI,HB,10
2015-02-23 07:00:00+01:00,DSI,HBZM,10
2015-02-23 07:00:00+01:00,DSI,HD,11
2015-02-23 07:00:00+01:00,DSI,HDB,10
2015-02-23 07:00:00+01:00,DSI,HDE,10
2015-02-23 07:00:00+01:00,DSI,HDG,9
2015-02-23 07:00:00+01:00,DSI,HDR,8
2015-02-23 07:00:00+01:00,DSI,HDRZ,11
2015-02-23 07:00:00+01:00,DSI,HFD,9
2015-02-23 07:00:00+01:00,DSI,HGL,11
2015-02-23 07:00:00+01:00,DSI,HGLG,9
2015-02-23 07:00:00+01:00,DSI,HGLO,9
2015-02-23 07:00:00+01:00,DSI,HGV,10
2015-02-23 07:00:00+01:00,DSI,HGZ,10
2015-02-23 07:00:00+01:00,DSI,HIL,8
2015-02-23 07:00:00+01:00,DSI,HK,11
2015-02-23 07:00:00+01:00,DSI,HKS,11
2015-02-23 07:00:00+01:00,DSI,HLD,10
2015-02-23 07:00:00+01:00,DSI,HLDS,7
2015-02-23 07:00:00+01:00,DSI,HLG,9
2015-02-23 07:00:00+01:00,DSI,HLGH,10
2015-02-23 07:00:00+01:00,DSI,HLM,10
2015-02-23 07:00:00+01:00,DSI,HLMS,10
2015-02-23 07:00:00+01:00,DSI,HLO,10
2015-02-23 07:00:00+01:00,DSI,HM,11
2015-02-23 07:00:00+01:00,DSI,HMBH,9
2015-02-23 07:00:00+01:00,DSI,HMBV,9
2015-02-23 07:00:00+01:00,DSI,HMH,10
2015-02-23 07:00:00+01:00,DSI,HMN,10
2015-02-23 07:00:00+01:00,DSI,HN,10
2015-02-23 07:00:00+01:00,DSI,HNK,9
2015-02-23 07:00:00+01:00,DSI,HNO,9
2015-02-23 07:00:00+01:00,DSI,HNP,10
2015-02-23 07:00:00+01:00,DSI,HON,10
2015-02-23 07:00:00+01:00,DSI,HOR,10
2015-02-23 07:00:00+01:00,DSI,HR,11
2015-02-23 07:00:00+01:00,DSI,HRL,8
2015-02-23 07:00:00+01:00,DSI,HRLK,9
2015-02-23 07:00:00+01:00,DSI,HRLW,10
2015-02-23 07:00:00+01:00,DSI,HRN,10
2015-02-23 07:00:00+01:00,DSI,HRT,12
2015-02-23 07:00:00+01:00,DSI,HRY,4
2015-02-23 07:00:00+01:00,DSI,HT,12
2015-02-23 07:00:00+01:00,DSI,HTN,11
2015-02-23 07:00:00+01:00,DSI,HTNC,9
2015-02-23 07:00:00+01:00,DSI,HTO,11
2015-02-23 07:00:00+01:00,DSI,HVL,10
2015-02-23 07:00:00+01:00,DSI,HVS,9
2015-02-23 07:00:00+01:00,DSI,HVSM,8
2015-02-23 07:00:00+01:00,DSI,HVSP,9
2015-02-23 07:00:00+01:00,DSI,HWD,9
2015-02-23 07:00:00+01:00,DSI,HWZB,10
2015-02-23 07:00:00+01:00,DSI,HZE,9
2015-02-23 07:00:00+01:00,DSI,IJT,9
2015-02-23 07:00:00+01:00,DSI,KBD,11
2015-02-23 07:00:00+01:00,DSI,KBK,9
2015-02-23 07:00:00+01:00,DSI,KBW,10
2015-02-23 07:00:00+01:00,DSI,KLP,12
2015-02-23 07:00:00+01:00,DSI,KMA,10
2015-02-23 07:00:00+01:00,DSI,KMR,10
2015-02-23 07:00:00+01:00,DSI,KMW,9
2015-02-23 07:00:00+01:00,DSI,KPN,9
2015-02-23 07:00:00+01:00,DSI,KPNZ,9
2015-02-23 07:00:00+01:00,DSI,KRD,10
2015-02-23 07:00:00+01:00,DSI,KRG,10
2015-02-23 07:00:00+01:00,DSI,KRW,4
2015-02-23 07:00:00+01:00,DSI,KTR,10
2015-02-23 07:00:00+01:00,DSI,KW,10
2015-02-23 07:00:00+01:00,DSI,KZD,10
2015-02-23 07:00:00+01:00,DSI,LAA,9
2015-02-23 07:00:00+01:00,DSI,LC,9
2015-02-23 07:00:00+01:00,DSI,LDL,10
2015-02-23 07:00:00+01:00,DSI,LDM,10
2015-02-23 07:00:00+01:00,DSI,LEDN,10
2015-02-23 07:00:00+01:00,DSI,LG,10
2015-02-23 07:00:00+01:00,DSI,LLS,10
2015-02-23 07:00:00+01:00,DSI,LP,13
2015-02-23 07:00:00+01:00,DSI,LTN,9
2015-02-23 07:00:00+01:00,DSI,LTV,11
2015-02-23 07:00:00+01:00,DSI,LUT,10
2015-02-23 07:00:00+01:00,DSI,LW,10
2015-02-23 07:00:00+01:00,DSI,LWC,10
2015-02-23 07:00:00+01:00,DSI,MAS,11
2015-02-23 07:00:00+01:00,DSI,MDB,12
2015-02-23 07:00:00+01:00,DSI,MES,10
2015-02-23 07:00:00+01:00,DSI,MG,9
2015-02-23 07:00:00+01:00,DSI,MMLH,11
2015-02-23 07:00:00+01:00,DSI,MP,11
2015-02-23 07:00:00+01:00,DSI,MRB,9
2015-02-23 07:00:00+01:00,DSI,MRN,12
2015-02-23 07:00:00+01:00,DSI,MSS,10
2015-02-23 07:00:00+01:00,DSI,MSW,10
2015-02-23 07:00:00+01:00,DSI,MT,10
2015-02-23 07:00:00+01:00,DSI,MTH,10
2015-02-23 07:00:00+01:00,DSI,MTN,10
2015-02-23 07:00:00+01:00,DSI,MTR,10
2015-02-23 07:00:00+01:00,DSI,MZ,9
2015-02-23 07:00:00+01:00,DSI,NA,10
2015-02-23 07:00:00+01:00,DSI,NDB,11
2015-02-23 07:00:00+01:00,DSI,NH,9
2015-02-23 07:00:00+01:00,DSI,NKK,9
2015-02-23 07:00:00+01:00,DSI,NM,9
2015-02-23 07:00:00+01:00,DSI,NMD,9
2015-02-23 07:00:00+01:00,DSI,NMGO,10
2015-02-23 07:00:00+01:00,DSI,NMH,11
2015-02-23 07:00:00+01:00,DSI,NML,10
2015-02-23 07:00:00+01:00,DSI,NS,12
2015-02-23 07:00:00+01:00,DSI,NSCH,8
2015-02-23 07:00:00+01:00,DSI,NVD,9
2015-02-23 07:00:00+01:00,DSI,NVP,9
2015-02-23 07:00:00+01:00,DSI,NWK,10
2015-02-23 07:00:00+01:00,DSI,NWL,9
2015-02-23 07:00:00+01:00,DSI,O,10
2015-02-23 07:00:00+01:00,DSI,OBD,9
2015-02-23 07:00:00+01:00,DSI,ODB,11
2015-02-23 07:00:00+01:00,DSI,ODZ,9
2015-02-23 07:00:00+01:00,DSI,OMN,10
2015-02-23 07:00:00+01:00,DSI,OP,10
2015-02-23 07:00:00+01:00,DSI,OST,9
2015-02-23 07:00:00+01:00,DSI,OT,9
2015-02-23 07:00:00+01:00,DSI,OTB,9
2015-02-23 07:00:00+01:00,DSI,OVN,10
2015-02-23 07:00:00+01:00,DSI,OW,12
2015-02-23 07:00:00+01:00,DSI,PMO,10
2015-02-23 07:00:00+01:00,DSI,PMR,10
2015-02-23 07:00:00+01:00,DSI,PMW,10
2015-02-23 07:00:00+01:00,DSI,PT,11
2015-02-23 07:00:00+01:00,DSI,RAI,9
2015-02-23 07:00:00+01:00,DSI,RAT,10
2015-02-23 07:00:00+01:00,DSI,RB,10
2015-02-23 07:00:00+01:00,DSI,RD,9
2015-02-23 07:00:00+01:00,DSI,RH,9
2015-02-23 07:00:00+01:00,DSI,RHN,8
2015-02-23 07:00:00+01:00,DSI,RL,9
2015-02-23 07:00:00+01:00,DSI,RLB,10
2015-02-23 07:00:00+01:00,DSI,RM,10
2015-02-23 07:00:00+01:00,DSI,RS,10
2015-02-23 07:00:00+01:00,DSI,RSD,11
2015-02-23 07:00:00+01:00,DSI,RSN,9
2015-02-23 07:00:00+01:00,DSI,RSW,10
2015-02-23 07:00:00+01:00,DSI,RTA,10
2015-02-23 07:00:00+01:00,DSI,RTB,11
2015-02-23 07:00:00+01:00,DSI,RTD,12
2015-02-23 07:00:00+01:00,DSI,RTN,8
2015-02-23 07:00:00+01:00,DSI,RTST,4
2015-02-23 07:00:00+01:00,DSI,RTZ,10
2015-02-23 07:00:00+01:00,DSI,RV,11
2015-02-23 07:00:00+01:00,DSI,RVS,11
2015-02-23 07:00:00+01:00,DSI,SBK,9
2015-02-23 07:00:00+01:00,DSI,SD,9
2015-02-23 07:00:00+01:00,DSI,SDA,9
2015-02-23 07:00:00+01:00,DSI,SDM,10
2015-02-23 07:00:00+01:00,DSI,SDT,9
2015-02-23 07:00:00+01:00,DSI,SDTB,11
2015-02-23 07:00:00+01:00,DSI,SGL,10
2015-02-23 07:00:00+01:00,DSI,SGN,10
2015-02-23 07:00:00+01:00,DSI,SHL,11
2015-02-23 07:00:00+01:00,DSI,SK,10
2015-02-23 07:00:00+01:00,DSI,SKND,9
2015-02-23 07:00:00+01:00,DSI,SM,11
2015-02-23 07:00:00+01:00,DSI,SN,9
2015-02-23 07:00:00+01:00,DSI,SOG,10
2015-02-23 07:00:00+01:00,DSI,SPH,4
2015-02-23 07:00:00+01:00,DSI,SPM,10
2015-02-23 07:00:00+01:00,DSI,SPTN,9
2015-02-23 07:00:00+01:00,DSI,SPTZ,10
2015-02-23 07:00:00+01:00,DSI,SPV,4
2015-02-23 07:00:00+01:00,DSI,SRN,10
2015-02-23 07:00:00+01:00,DSI,SSH,11
2015-02-23 07:00:00+01:00,DSI,ST,9
2015-02-23 07:00:00+01:00,DSI,STD,9
2015-02-23 07:00:00+01:00,DSI,STM,13
2015-02-23 07:00:00+01:00,DSI,STV,9
2015-02-23 07:00:00+01:00,DSI,STZ,9
2015-02-23 07:00:00+01:00,DSI,SWD,11
2015-02-23 07:00:00+01:00,DSI,SWK,11
2015-02-23 07:00:00+01:00,DSI,TB,11
2015-02-23 07:00:00+01:00,DSI,TBG,9
2015-02-23 07:00:00+01:00,DSI,TBR,10
2015-02-23 07:00:00+01:00,DSI,TBU,9
2015-02-23 07:00:00+01:00,DSI,TG,11
2015-02-23 07:00:00+01:00,DSI,TL,10
2015-02-23 07:00:00+01:00,DSI,TPSW,9
2015-02-23 07:00:00+01:00,DSI,TWL,10
2015-02-23 07:00:00+01:00,DSI,UHM,11
2015-02-23 07:00:00+01:00,DSI,UHZ,11
2015-02-23 07:00:00+01:00,DSI,UST,10
2015-02-23 07:00:00+01:00,DSI,UT,16
2015-02-23 07:00:00+01:00,DSI,UTG,9
2015-02-23 07:00:00+01:00,DSI,UTL,11
2015-02-23 07:00:00+01:00,DSI,UTLR,10
2015-02-23 07:00:00+01:00,DSI,UTM,7
2015-02-23 07:00:00+01:00,DSI,UTO,10
2015-02-23 07:00:00+01:00,DSI,UTT,10
2015-02-23 07:00:00+01:00,DSI,UTZL,11
2015-02-23 07:00:00+01:00,DSI,VB,9
2015-02-23 07:00:00+01:00,DSI,VD,11
2015-02-23 07:00:00+01:00,DSI,VDG,10
2015-02-23 07:00:00+01:00,DSI,VDL,10
2015-02-23 07:00:00+01:00,DSI,VDM,7
2015-02-23 07:00:00+01:00,DSI,VDO,10
2015-02-23 07:00:00+01:00,DSI,VDW,10
2015-02-23 07:00:00+01:00,DSI,VEM,10
2015-02-23 07:00:00+01:00,DSI,VG,11
2015-02-23 07:00:00+01:00,DSI,VH,11
2015-02-23 07:00:00+01:00,DSI,VHP,9
2015-02-23 07:00:00+01:00,DSI,VK,10
2015-02-23 07:00:00+01:00,DSI,VL,13
2015-02-23 07:00:00+01:00,DSI,VLB,11
2015-02-23 07:00:00+01:00,DSI,VMW,4
2015-02-23 07:00:00+01:00,DSI,VNDC,9
2015-02-23 07:00:00+01:00,DSI,VNDW,9
2015-02-23 07:00:00+01:00,DSI,VP,9
2015-02-23 07:00:00+01:00,DSI,VRY,12
2015-02-23 07:00:00+01:00,DSI,VS,7
2015-02-23 07:00:00+01:00,DSI,VSS,10
2015-02-23 07:00:00+01:00,DSI,VST,10
2015-02-23 07:00:00+01:00,DSI,VSV,9
2015-02-23 07:00:00+01:00,DSI,VTN,10
2015-02-23 07:00:00+01:00,DSI,VWD,10
2015-02-23 07:00:00+01:00,DSI,VZ,10
2015-02-23 07:00:00+01:00,DSI,WAD,9
2015-02-23 07:00:00+01:00,DSI,WADN,9
2015-02-23 07:00:00+01:00,DSI,WC,9
2015-02-23 07:00:00+01:00,DSI,WD,11
2015-02-23 07:00:00+01:00,DSI,WDN,10
2015-02-23 07:00:00+01:00,DSI,WF,9
2015-02-23 07:00:00+01:00,DSI,WFM,11
2015-02-23 07:00:00+01:00,DSI,WH,11
2015-02-23 07:00:00+01:00,DSI,WIJ,4
2015-02-23 07:00:00+01:00,DSI,WK,10
2015-02-23 07:00:00+01:00,DSI,WL,9
2015-02-23 07:00:00+01:00,DSI,WM,10
2015-02-23 07:00:00+01:00,DSI,WP,9
2015-02-23 07:00:00+01:00,DSI,WS,10
2015-02-23 07:00:00+01:00,DSI,WSM,10
2015-02-23 07:00:00+01:00,DSI,WT,10
2015-02-23 07:00:00+01:00,DSI,WTM,4
2015-02-23 07:00:00+01:00,DSI,WTV,9
2015-02-23 07:00:00+01:00,DSI,WV,11
2015-02-23 07:00:00+01:00,DSI,WW,9
2015-02-23 07:00:00+01:00,DSI,WWW,10
2015-02-23 07:00:00+01:00,DSI,WZ,10
2015-02-23 07:00:00+01:00,DSI,YPB,11
2015-02-23 07:00:00+01:00,DSI,ZA,10
2015-02-23 07:00:00+01:00,DSI,ZB,10
2015-02-23 07:00:00+01:00,DSI,ZBM,11
2015-02-23 07:00:00+01:00,DSI,ZD,10
2015-02-23 07:00:00+01:00,DSI,ZDK,11
2015-02-23 07:00:00+01:00,DSI,ZH,9
2015-02-23 07:00:00+01:00,DSI,ZL,10
2015-02-23 07:00:00+01:00,DSI,ZLW,11
2015-02-23 07:00:00+01:00,DSI,ZP,10
2015-02-23 07:00:00+01:00,DSI,ZTM,11
2015-02-23 07:00:00+01:00,DSI,ZTMO,10
2015-02-23 07:00:00+01:00,DSI,ZV,9
2015-02-23 07:00:00+01:00,DSI,ZVB,9
2015-02-23 07:00:00+01:00,DSI,ZVT,9
2015-02-23 07:00:00+01:00,DSI,ZWD,10
2015-02-23 07:00:00+01:00,DSI,ZWW,9
2015-02-23 08:00:00+01:00,DSI,AC,10
2015-02-23 08:00:00+01:00,DSI,ADH,9
2015-02-23 08:00:00+01:00,DSI,AH,9
2015-02-23 08:00:00+01:00,DSI,AHP,10
2015-02-23 08:00:00+01:00,DSI,AHPR,10
2015-02-23 08:00:00+01:00,DSI,AHZ,10
2015-02-23 08:00:00+01:00,DSI,AKL,10
2015-02-23 08:00:00+01:00,DSI,AKM,10
2015-02-23 08:00:00+01:00,DSI,ALM,10
2015-02-23 08:00:00+01:00,DSI,ALMB,10
2015-02-23 08:00:00+01:00,DSI,ALMM,9
2015-02-23 08:00:00+01:00,DSI,ALMO,9
2015-02-23 08:00:00+01:00,DSI,ALMP,10
2015-02-23 08:00:00+01:00,DSI,AMF,11
2015-02-23 08:00:00+01:00,DSI,AMFS,10
2015-02-23 08:00:00+01:00,DSI,AML,9
2015-02-23 08:00:00+01:00,DSI,AMPO,9
2015-02-23 08:00:00+01:00,DSI,AMR,11
2015-02-23 08:00:00+01:00,DSI,AMRI,8
2015-02-23 08:00:00+01:00,DSI,AMRN,10
2015-02-23 08:00:00+01:00,DSI,ANA,11
2015-02-23 08:00:00+01:00,DSI,APD,8
2015-02-23 08:00:00+01:00,DSI,APDM,9
2015-02-23 08:00:00+01:00,DSI,APDO,10
2015-02-23 08:00:00+01:00,DSI,APG,11
2015-02-23 08:00:00+01:00,DSI,APN,10
2015-02-23 08:00:00+01:00,DSI,ARN,9
2015-02-23 08:00:00+01:00,DSI,ASA,11
2015-02-23 08:00:00+01:00,DSI,ASB,10
2015-02-23 08:00:00+01:00,DSI,ASD,13
2015-02-23 08:00:00+01:00,DSI,ASDL,10
2015-02-23 08:00:00+01:00,DSI,ASDM,11
2015-02-23 08:00:00+01:00,DSI,ASDZ,11
2015-02-23 08:00:00+01:00,DSI,ASHD,12
2015-02-23 08:00:00+01:00,DSI,ASN,10
2015-02-23 08:00:00+01:00,DSI,ASS,14
2015-02-23 08:00:00+01:00,DSI,ASSP,10
2015-02-23 08:00:00+01:00,DSI,ATN,10
2015-02-23 08:00:00+01:00,DSI,AVAT,10
2015-02-23 08:00:00+01:00,DSI,BD,13
2015-02-23 08:00:00+01:00,DSI,BDE,12
2015-02-23 08:00:00+01:00,DSI,BDG,10
2015-02-23 08:00:00+01:00,DSI,BDM,11
2015-02-23 08:00:00+01:00,DSI,BDPB,11
2015-02-23 08:00:00+01:00,DSI,BET,10
2015-02-23 08:00:00+01:00,DSI,BF,11
2015-02-23 08:00:00+01:00,DSI,BGN,11
2015-02-23 08:00:00+01:00,DSI,BHDV,10
2015-02-23 08:00:00+01:00,DSI,BHV,10
2015-02-23 08:00:00+01:00,DSI,BK,10
2015-02-23 08:00:00+01:00,DSI,BKF,10
2015-02-23 08:00:00+01:00,DSI,BKG,10
2015-02-23 08:00:00+01:00,DSI,BKL,10
2015-02-23 08:00:00+01:00,DSI,BL,10
2015-02-23 08:00:00+01:00,DSI,BLL,10
2015-02-23 08:00:00+01:00,DSI,BMN,10
2015-02-23 08:00:00+01:00,DSI,BMR,14
2015-02-23 08:00:00+01:00,DSI,BN,10
2015-02-23 08:00:00+01:00,DSI,BNC,9
2015-02-23 08:00:00+01:00,DSI,BNK,12
2015-02-23 08:00:00+01:00,DSI,BNN,8
2015-02-23 08:00:00+01:00,DSI,BNZ,10
2015-02-23 08:00:00+01:00,DSI,BP,10
2015-02-23 08:00:00+01:00,DSI,BR,12
2015-02-23 08:00:00+01:00,DSI,BRD,10
2015-02-23 08:00:00+01:00,DSI,BRN,10
2015-02-23 08:00:00+01:00,DSI,BSD,10
2015-02-23 08:00:00+01:00,DSI,BSK,10
2015-02-23 08:00:00+01:00,DSI,BSMZ,10
2015-02-23 08:00:00+01:00,DSI,BTL,10
2015-02-23 08:00:00+01:00,DSI,BV,10
2015-02-23 08:00:00+01:00,DSI,BZL,10
2015-02-23 08:00:00+01:00,DSI,CAS,11
2015-02-23 08:00:00+01:00,DSI,CK,12
2015-02-23 08:00:00+01:00,DSI,CL,10
2015-02-23 08:00:00+01:00,DSI,CO,10
2015-02-23 08:00:00+01:00,DSI,CPS,12
2015-02-23 08:00:00+01:00,DSI,CVM,9
2015-02-23 08:00:00+01:00,DSI,DA,11
2015-02-23 08:00:00+01:00,DSI,DB,11
2015-02-23 08:00:00+01:00,DSI,DDN,10
2015-02-23 08:00:00+01:00,DSI,DDR,11
2015-02-23 08:00:00+01:00,DSI,DDRS,10
2015-02-23 08:00:00+01:00,DSI,DDZD,10
2015-02-23 08:00:00+01:00,DSI,DEI,9
2015-02-23 08:00:00+01:00,DSI,DID,9
2015-02-23 08:00:00+01:00,DSI,DL,10
2015-02-23 08:00:00+01:00,DSI,DLD,10
2015-02-23 08:00:00+01:00,DSI,DLN,8
2015-02-23 08:00:00+01:00,DSI,DMN,8
2015-02-23 08:00:00+01:00,DSI,DMNZ,10
2015-02-23 08:00:00+01:00,DSI,DN,9
2015-02-23 08:00:00+01:00,DSI,DR,10
2015-02-23 08:00:00+01:00,DSI,DRH,10
2015-02-23 08:00:00+01:00,DSI,DRON,10
2015-02-23 08:00:00+01:00,DSI,DRP,10
2015-02-23 08:00:00+01:00,DSI,DT,9
2015-02-23 08:00:00+01:00,DSI,DTC,10
2015-02-23 08:00:00+01:00,DSI,DTCH,10
2015-02-23 08:00:00+01:00,DSI,DTZ,10
2015-02-23 08:00:00+01:00,DSI,DV,14
2015-02-23 08:00:00+01:00,DSI,DVC,9
2015-02-23 08:00:00+01:00,DSI,DVD,10
2015-02-23 08:00:00+01:00,DSI,DVN,10
2015-02-23 08:00:00+01:00,DSI,DVNK,10
2015-02-23 08:00:00+01:00,DSI,DZ,8
2015-02-23 08:00:00+01:00,DSI,DZW,12
2015-02-23 08:00:00+01:00,DSI,EC,11
2015-02-23 08:00:00+01:00,DSI,ED,10
2015-02-23 08:00:00+01:00,DSI,EDC,9
2015-02-23 08:00:00+01:00,DSI,EDN,10
2015-02-23 08:00:00+01:00,DSI,EGH,9
2015-02-23 08:00:00+01:00,DSI,EGHM,8
2015-02-23 08:00:00+01:00,DSI,EHB,10
