2015-02-18 05:00:00+01:00,DSI,LDM,6
2015-02-18 05:00:00+01:00,DSI,LEDN,5
2015-02-18 05:00:00+01:00,DSI,LG,6
2015-02-18 05:00:00+01:00,DSI,LLS,6
2015-02-18 05:00:00+01:00,DSI,LP,6
2015-02-18 05:00:00+01:00,DSI,LTN,6
2015-02-18 05:00:00+01:00,DSI,LTV,5
2015-02-18 05:00:00+01:00,DSI,LUT,5
2015-02-18 05:00:00+01:00,DSI,LW,6
2015-02-18 05:00:00+01:00,DSI,LWC,5
2015-02-18 05:00:00+01:00,DSI,MAS,6
2015-02-18 05:00:00+01:00,DSI,MDB,6
2015-02-18 05:00:00+01:00,DSI,MES,6
2015-02-18 05:00:00+01:00,DSI,MG,6
2015-02-18 05:00:00+01:00,DSI,MMLH,6
2015-02-18 05:00:00+01:00,DSI,MP,6
2015-02-18 05:00:00+01:00,DSI,MRB,5
2015-02-18 05:00:00+01:00,DSI,MRN,6
2015-02-18 05:00:00+01:00,DSI,MSS,7
2015-02-18 05:00:00+01:00,DSI,MSW,7
2015-02-18 05:00:00+01:00,DSI,MT,6
2015-02-18 05:00:00+01:00,DSI,MTH,5
2015-02-18 05:00:00+01:00,DSI,MTN,6
2015-02-18 05:00:00+01:00,DSI,MTR,6
2015-02-18 05:00:00+01:00,DSI,MZ,7
2015-02-18 05:00:00+01:00,DSI,NA,6
2015-02-18 05:00:00+01:00,DSI,NDB,5
2015-02-18 05:00:00+01:00,DSI,NH,6
2015-02-18 05:00:00+01:00,DSI,NKK,5
2015-02-18 05:00:00+01:00,DSI,NM,5
2015-02-18 05:00:00+01:00,DSI,NMD,6
2015-02-18 05:00:00+01:00,DSI,NMGO,6
2015-02-18 05:00:00+01:00,DSI,NMH,6
2015-02-18 05:00:00+01:00,DSI,NML,6
2015-02-18 05:00:00+01:00,DSI,NS,6
2015-02-18 05:00:00+01:00,DSI,NSCH,5
2015-02-18 05:00:00+01:00,DSI,NVD,6
2015-02-18 05:00:00+01:00,DSI,NVP,5
2015-02-18 05:00:00+01:00,DSI,NWK,5
2015-02-18 05:00:00+01:00,DSI,NWL,7
2015-02-18 05:00:00+01:00,DSI,O,6
2015-02-18 05:00:00+01:00,DSI,OBD,6
2015-02-18 05:00:00+01:00,DSI,ODB,5
2015-02-18 05:00:00+01:00,DSI,ODZ,5
2015-02-18 05:00:00+01:00,DSI,OMN,5
2015-02-18 05:00:00+01:00,DSI,OP,6
2015-02-18 05:00:00+01:00,DSI,OST,6
2015-02-18 05:00:00+01:00,DSI,OT,6
2015-02-18 05:00:00+01:00,DSI,OTB,6
2015-02-18 05:00:00+01:00,DSI,OVN,5
2015-02-18 05:00:00+01:00,DSI,OW,6
2015-02-18 05:00:00+01:00,DSI,PMO,6
2015-02-18 05:00:00+01:00,DSI,PMR,6
2015-02-18 05:00:00+01:00,DSI,PMW,5
2015-02-18 05:00:00+01:00,DSI,PT,6
2015-02-18 05:00:00+01:00,DSI,RAI,5
2015-02-18 05:00:00+01:00,DSI,RAT,6
2015-02-18 05:00:00+01:00,DSI,RB,6
2015-02-18 05:00:00+01:00,DSI,RD,6
2015-02-18 05:00:00+01:00,DSI,RH,6
2015-02-18 05:00:00+01:00,DSI,RHN,5
2015-02-18 05:00:00+01:00,DSI,RL,6
2015-02-18 05:00:00+01:00,DSI,RLB,6
2015-02-18 05:00:00+01:00,DSI,RM,6
2015-02-18 05:00:00+01:00,DSI,RS,6
2015-02-18 05:00:00+01:00,DSI,RSD,8
2015-02-18 05:00:00+01:00,DSI,RSN,4
2015-02-18 05:00:00+01:00,DSI,RSW,6
2015-02-18 05:00:00+01:00,DSI,RTA,4
2015-02-18 05:00:00+01:00,DSI,RTB,7
2015-02-18 05:00:00+01:00,DSI,RTD,6
2015-02-18 05:00:00+01:00,DSI,RTN,6
2015-02-18 05:00:00+01:00,DSI,RTST,3
2015-02-18 05:00:00+01:00,DSI,RTZ,5
2015-02-18 05:00:00+01:00,DSI,RV,5
2015-02-18 05:00:00+01:00,DSI,RVS,5
2015-02-18 05:00:00+01:00,DSI,SBK,5
2015-02-18 05:00:00+01:00,DSI,SD,4
2015-02-18 05:00:00+01:00,DSI,SDA,6
2015-02-18 05:00:00+01:00,DSI,SDM,6
2015-02-18 05:00:00+01:00,DSI,SDT,7
2015-02-18 05:00:00+01:00,DSI,SDTB,5
2015-02-18 05:00:00+01:00,DSI,SGL,6
2015-02-18 05:00:00+01:00,DSI,SGN,6
2015-02-18 05:00:00+01:00,DSI,SHL,5
2015-02-18 05:00:00+01:00,DSI,SK,5
2015-02-18 05:00:00+01:00,DSI,SKND,5
2015-02-18 05:00:00+01:00,DSI,SM,5
2015-02-18 05:00:00+01:00,DSI,SN,6
2015-02-18 05:00:00+01:00,DSI,SOG,8
2015-02-18 05:00:00+01:00,DSI,SPH,3
2015-02-18 05:00:00+01:00,DSI,SPM,5
2015-02-18 05:00:00+01:00,DSI,SPTN,4
2015-02-18 05:00:00+01:00,DSI,SPTZ,6
2015-02-18 05:00:00+01:00,DSI,SPV,3
2015-02-18 05:00:00+01:00,DSI,SRN,5
2015-02-18 05:00:00+01:00,DSI,SSH,6
2015-02-18 05:00:00+01:00,DSI,ST,5
2015-02-18 05:00:00+01:00,DSI,STD,5
2015-02-18 05:00:00+01:00,DSI,STM,6
2015-02-18 05:00:00+01:00,DSI,STV,6
2015-02-18 05:00:00+01:00,DSI,STZ,4
2015-02-18 05:00:00+01:00,DSI,SWD,6
2015-02-18 05:00:00+01:00,DSI,SWK,6
2015-02-18 05:00:00+01:00,DSI,TB,6
2015-02-18 05:00:00+01:00,DSI,TBG,5
2015-02-18 05:00:00+01:00,DSI,TBR,6
2015-02-18 05:00:00+01:00,DSI,TBU,6
2015-02-18 05:00:00+01:00,DSI,TG,5
2015-02-18 05:00:00+01:00,DSI,TL,4
2015-02-18 05:00:00+01:00,DSI,TPSW,5
2015-02-18 05:00:00+01:00,DSI,TWL,6
2015-02-18 05:00:00+01:00,DSI,UHM,6
2015-02-18 05:00:00+01:00,DSI,UHZ,6
2015-02-18 05:00:00+01:00,DSI,UST,6
2015-02-18 05:00:00+01:00,DSI,UT,7
2015-02-18 05:00:00+01:00,DSI,UTG,6
2015-02-18 05:00:00+01:00,DSI,UTL,6
2015-02-18 05:00:00+01:00,DSI,UTLR,6
2015-02-18 05:00:00+01:00,DSI,UTM,5
2015-02-18 05:00:00+01:00,DSI,UTO,6
2015-02-18 05:00:00+01:00,DSI,UTT,6
2015-02-18 05:00:00+01:00,DSI,UTZL,5
2015-02-18 05:00:00+01:00,DSI,VB,6
2015-02-18 05:00:00+01:00,DSI,VD,4
2015-02-18 05:00:00+01:00,DSI,VDG,7
2015-02-18 05:00:00+01:00,DSI,VDL,5
2015-02-18 05:00:00+01:00,DSI,VDM,5
2015-02-18 05:00:00+01:00,DSI,VDO,8
2015-02-18 05:00:00+01:00,DSI,VDW,7
2015-02-18 05:00:00+01:00,DSI,VEM,5
2015-02-18 05:00:00+01:00,DSI,VG,6
2015-02-18 05:00:00+01:00,DSI,VH,6
2015-02-18 05:00:00+01:00,DSI,VHP,5
2015-02-18 05:00:00+01:00,DSI,VK,6
2015-02-18 05:00:00+01:00,DSI,VL,8
2015-02-18 05:00:00+01:00,DSI,VLB,6
2015-02-18 05:00:00+01:00,DSI,VMW,3
2015-02-18 05:00:00+01:00,DSI,VNDC,6
2015-02-18 05:00:00+01:00,DSI,VNDW,5
2015-02-18 05:00:00+01:00,DSI,VP,4
2015-02-18 05:00:00+01:00,DSI,VRY,6
2015-02-18 05:00:00+01:00,DSI,VS,6
2015-02-18 05:00:00+01:00,DSI,VSS,5
2015-02-18 05:00:00+01:00,DSI,VST,6
2015-02-18 05:00:00+01:00,DSI,VSV,4
2015-02-18 05:00:00+01:00,DSI,VTN,5
2015-02-18 05:00:00+01:00,DSI,VWD,6
2015-02-18 05:00:00+01:00,DSI,VZ,5
2015-02-18 05:00:00+01:00,DSI,WAD,5
2015-02-18 05:00:00+01:00,DSI,WADN,6
2015-02-18 05:00:00+01:00,DSI,WC,6
2015-02-18 05:00:00+01:00,DSI,WD,5
2015-02-18 05:00:00+01:00,DSI,WDN,6
2015-02-18 05:00:00+01:00,DSI,WF,6
2015-02-18 05:00:00+01:00,DSI,WFM,5
2015-02-18 05:00:00+01:00,DSI,WH,5
2015-02-18 05:00:00+01:00,DSI,WIJ,3
2015-02-18 05:00:00+01:00,DSI,WK,4
2015-02-18 05:00:00+01:00,DSI,WL,5
2015-02-18 05:00:00+01:00,DSI,WM,6
2015-02-18 05:00:00+01:00,DSI,WP,6
2015-02-18 05:00:00+01:00,DSI,WS,6
2015-02-18 05:00:00+01:00,DSI,WSM,5
2015-02-18 05:00:00+01:00,DSI,WT,6
2015-02-18 05:00:00+01:00,DSI,WTM,3
2015-02-18 05:00:00+01:00,DSI,WTV,6
2015-02-18 05:00:00+01:00,DSI,WV,4
2015-02-18 05:00:00+01:00,DSI,WW,5
2015-02-18 05:00:00+01:00,DSI,WWW,4
2015-02-18 05:00:00+01:00,DSI,WZ,6
2015-02-18 05:00:00+01:00,DSI,YPB,4
2015-02-18 05:00:00+01:00,DSI,ZA,4
2015-02-18 05:00:00+01:00,DSI,ZB,6
2015-02-18 05:00:00+01:00,DSI,ZBM,7
2015-02-18 05:00:00+01:00,DSI,ZD,5
2015-02-18 05:00:00+01:00,DSI,ZDK,6
2015-02-18 05:00:00+01:00,DSI,ZH,6
2015-02-18 05:00:00+01:00,DSI,ZL,5
2015-02-18 05:00:00+01:00,DSI,ZLW,6
2015-02-18 05:00:00+01:00,DSI,ZP,5
2015-02-18 05:00:00+01:00,DSI,ZTM,6
2015-02-18 05:00:00+01:00,DSI,ZTMO,5
2015-02-18 05:00:00+01:00,DSI,ZV,4
2015-02-18 05:00:00+01:00,DSI,ZVB,6
2015-02-18 05:00:00+01:00,DSI,ZVT,5
2015-02-18 05:00:00+01:00,DSI,ZWD,7
2015-02-18 05:00:00+01:00,DSI,ZWW,4
2015-02-18 06:00:00+01:00,DSI,AC,6
2015-02-18 06:00:00+01:00,DSI,ADH,5
2015-02-18 06:00:00+01:00,DSI,AH,6
2015-02-18 06:00:00+01:00,DSI,AHP,6
2015-02-18 06:00:00+01:00,DSI,AHPR,6
2015-02-18 06:00:00+01:00,DSI,AHZ,8
2015-02-18 06:00:00+01:00,DSI,AKL,8
2015-02-18 06:00:00+01:00,DSI,AKM,6
2015-02-18 06:00:00+01:00,DSI,ALM,6
2015-02-18 06:00:00+01:00,DSI,ALMB,6
2015-02-18 06:00:00+01:00,DSI,ALMM,6
2015-02-18 06:00:00+01:00,DSI,ALMO,8
2015-02-18 06:00:00+01:00,DSI,ALMP,6
2015-02-18 06:00:00+01:00,DSI,AMF,8
2015-02-18 06:00:00+01:00,DSI,AMFS,6
2015-02-18 06:00:00+01:00,DSI,AML,6
2015-02-18 06:00:00+01:00,DSI,AMPO,7
2015-02-18 06:00:00+01:00,DSI,AMR,6
2015-02-18 06:00:00+01:00,DSI,AMRI,6
2015-02-18 06:00:00+01:00,DSI,AMRN,6
2015-02-18 06:00:00+01:00,DSI,ANA,6
2015-02-18 06:00:00+01:00,DSI,APD,6
2015-02-18 06:00:00+01:00,DSI,APDM,6
2015-02-18 06:00:00+01:00,DSI,APDO,6
2015-02-18 06:00:00+01:00,DSI,APG,6
2015-02-18 06:00:00+01:00,DSI,APN,8
2015-02-18 06:00:00+01:00,DSI,ARN,6
2015-02-18 06:00:00+01:00,DSI,ASA,6
2015-02-18 06:00:00+01:00,DSI,ASB,6
2015-02-18 06:00:00+01:00,DSI,ASD,10
2015-02-18 06:00:00+01:00,DSI,ASDL,6
2015-02-18 06:00:00+01:00,DSI,ASDM,6
2015-02-18 06:00:00+01:00,DSI,ASDZ,7
2015-02-18 06:00:00+01:00,DSI,ASHD,6
2015-02-18 06:00:00+01:00,DSI,ASN,7
2015-02-18 06:00:00+01:00,DSI,ASS,8
2015-02-18 06:00:00+01:00,DSI,ASSP,8
2015-02-18 06:00:00+01:00,DSI,ATN,6
2015-02-18 06:00:00+01:00,DSI,AVAT,5
2015-02-18 06:00:00+01:00,DSI,BD,7
2015-02-18 06:00:00+01:00,DSI,BDE,5
2015-02-18 06:00:00+01:00,DSI,BDG,7
2015-02-18 06:00:00+01:00,DSI,BDM,6
2015-02-18 06:00:00+01:00,DSI,BDPB,8
2015-02-18 06:00:00+01:00,DSI,BET,7
2015-02-18 06:00:00+01:00,DSI,BF,7
2015-02-18 06:00:00+01:00,DSI,BGN,8
2015-02-18 06:00:00+01:00,DSI,BHDV,8
2015-02-18 06:00:00+01:00,DSI,BHV,6
2015-02-18 06:00:00+01:00,DSI,BK,6
2015-02-18 06:00:00+01:00,DSI,BKF,6
2015-02-18 06:00:00+01:00,DSI,BKG,6
2015-02-18 06:00:00+01:00,DSI,BKL,6
2015-02-18 06:00:00+01:00,DSI,BL,8
2015-02-18 06:00:00+01:00,DSI,BLL,6
2015-02-18 06:00:00+01:00,DSI,BMN,6
2015-02-18 06:00:00+01:00,DSI,BMR,8
2015-02-18 06:00:00+01:00,DSI,BN,6
2015-02-18 06:00:00+01:00,DSI,BNC,8
2015-02-18 06:00:00+01:00,DSI,BNK,6
2015-02-18 06:00:00+01:00,DSI,BNN,8
2015-02-18 06:00:00+01:00,DSI,BNZ,8
2015-02-18 06:00:00+01:00,DSI,BP,7
2015-02-18 06:00:00+01:00,DSI,BR,7
2015-02-18 06:00:00+01:00,DSI,BRD,7
2015-02-18 06:00:00+01:00,DSI,BRN,6
2015-02-18 06:00:00+01:00,DSI,BSD,6
2015-02-18 06:00:00+01:00,DSI,BSK,6
2015-02-18 06:00:00+01:00,DSI,BSMZ,8
2015-02-18 06:00:00+01:00,DSI,BTL,6
2015-02-18 06:00:00+01:00,DSI,BV,6
2015-02-18 06:00:00+01:00,DSI,BZL,6
2015-02-18 06:00:00+01:00,DSI,CAS,6
2015-02-18 06:00:00+01:00,DSI,CK,6
2015-02-18 06:00:00+01:00,DSI,CL,6
2015-02-18 06:00:00+01:00,DSI,CO,6
2015-02-18 06:00:00+01:00,DSI,CPS,6
2015-02-18 06:00:00+01:00,DSI,CVM,6
2015-02-18 06:00:00+01:00,DSI,DA,6
2015-02-18 06:00:00+01:00,DSI,DB,6
2015-02-18 06:00:00+01:00,DSI,DDN,6
2015-02-18 06:00:00+01:00,DSI,DDR,6
2015-02-18 06:00:00+01:00,DSI,DDRS,7
2015-02-18 06:00:00+01:00,DSI,DDZD,6
2015-02-18 06:00:00+01:00,DSI,DEI,6
2015-02-18 06:00:00+01:00,DSI,DID,7
2015-02-18 06:00:00+01:00,DSI,DL,6
2015-02-18 06:00:00+01:00,DSI,DLD,7
2015-02-18 06:00:00+01:00,DSI,DLN,8
2015-02-18 06:00:00+01:00,DSI,DMN,8
2015-02-18 06:00:00+01:00,DSI,DMNZ,7
2015-02-18 06:00:00+01:00,DSI,DN,6
2015-02-18 06:00:00+01:00,DSI,DR,7
2015-02-18 06:00:00+01:00,DSI,DRH,6
2015-02-18 06:00:00+01:00,DSI,DRON,6
2015-02-18 06:00:00+01:00,DSI,DRP,6
2015-02-18 06:00:00+01:00,DSI,DT,7
2015-02-18 06:00:00+01:00,DSI,DTC,7
2015-02-18 06:00:00+01:00,DSI,DTCH,6
2015-02-18 06:00:00+01:00,DSI,DTZ,8
2015-02-18 06:00:00+01:00,DSI,DV,12
2015-02-18 06:00:00+01:00,DSI,DVC,5
2015-02-18 06:00:00+01:00,DSI,DVD,6
2015-02-18 06:00:00+01:00,DSI,DVN,6
2015-02-18 06:00:00+01:00,DSI,DVNK,6
2015-02-18 06:00:00+01:00,DSI,DZ,6
2015-02-18 06:00:00+01:00,DSI,DZW,6
2015-02-18 06:00:00+01:00,DSI,EC,6
2015-02-18 06:00:00+01:00,DSI,ED,8
2015-02-18 06:00:00+01:00,DSI,EDC,11
2015-02-18 06:00:00+01:00,DSI,EDN,5
2015-02-18 06:00:00+01:00,DSI,EGH,6
2015-02-18 06:00:00+01:00,DSI,EGHM,5
2015-02-18 06:00:00+01:00,DSI,EHB,6
2015-02-18 06:00:00+01:00,DSI,EHV,6
2015-02-18 06:00:00+01:00,DSI,EKZ,6
2015-02-18 06:00:00+01:00,DSI,EML,6
2015-02-18 06:00:00+01:00,DSI,EMN,6
2015-02-18 06:00:00+01:00,DSI,EMNZ,6
2015-02-18 06:00:00+01:00,DSI,ES,6
2015-02-18 06:00:00+01:00,DSI,ESD,7
2015-02-18 06:00:00+01:00,DSI,ESE,5
2015-02-18 06:00:00+01:00,DSI,EST,6
2015-02-18 06:00:00+01:00,DSI,ETN,8
2015-02-18 06:00:00+01:00,DSI,FN,7
2015-02-18 06:00:00+01:00,DSI,GBG,6
2015-02-18 06:00:00+01:00,DSI,GBR,6
2015-02-18 06:00:00+01:00,DSI,GD,8
2015-02-18 06:00:00+01:00,DSI,GDG,6
2015-02-18 06:00:00+01:00,DSI,GDK,6
2015-02-18 06:00:00+01:00,DSI,GDM,8
2015-02-18 06:00:00+01:00,DSI,GDR,7
2015-02-18 06:00:00+01:00,DSI,GERP,6
2015-02-18 06:00:00+01:00,DSI,GK,6
2015-02-18 06:00:00+01:00,DSI,GLN,5
2015-02-18 06:00:00+01:00,DSI,GN,8
2015-02-18 06:00:00+01:00,DSI,GND,8
2015-02-18 06:00:00+01:00,DSI,GNN,6
2015-02-18 06:00:00+01:00,DSI,GO,8
2015-02-18 06:00:00+01:00,DSI,GP,6
2015-02-18 06:00:00+01:00,DSI,GR,8
2015-02-18 06:00:00+01:00,DSI,GS,6
2015-02-18 06:00:00+01:00,DSI,GV,6
2015-02-18 06:00:00+01:00,DSI,GVC,6
2015-02-18 06:00:00+01:00,DSI,GVM,7
2015-02-18 06:00:00+01:00,DSI,GVMW,6
2015-02-18 06:00:00+01:00,DSI,GW,5
2015-02-18 06:00:00+01:00,DSI,GZ,30
2015-02-18 06:00:00+01:00,DSI,HAD,6
2015-02-18 06:00:00+01:00,DSI,HB,5
2015-02-18 06:00:00+01:00,DSI,HBZM,8
2015-02-18 06:00:00+01:00,DSI,HD,8
2015-02-18 06:00:00+01:00,DSI,HDB,6
2015-02-18 06:00:00+01:00,DSI,HDE,6
2015-02-18 06:00:00+01:00,DSI,HDG,7
2015-02-18 06:00:00+01:00,DSI,HDR,6
2015-02-18 06:00:00+01:00,DSI,HDRZ,6
2015-02-18 06:00:00+01:00,DSI,HFD,6
2015-02-18 06:00:00+01:00,DSI,HGL,8
2015-02-18 06:00:00+01:00,DSI,HGLG,6
2015-02-18 06:00:00+01:00,DSI,HGLO,6
2015-02-18 06:00:00+01:00,DSI,HGV,8
2015-02-18 06:00:00+01:00,DSI,HGZ,6
2015-02-18 06:00:00+01:00,DSI,HIL,6
2015-02-18 06:00:00+01:00,DSI,HK,6
2015-02-18 06:00:00+01:00,DSI,HKS,6
2015-02-18 06:00:00+01:00,DSI,HLD,6
2015-02-18 06:00:00+01:00,DSI,HLDS,5
2015-02-18 06:00:00+01:00,DSI,HLG,6
2015-02-18 06:00:00+01:00,DSI,HLGH,6
2015-02-18 06:00:00+01:00,DSI,HLM,6
2015-02-18 06:00:00+01:00,DSI,HLMS,6
2015-02-18 06:00:00+01:00,DSI,HLO,6
2015-02-18 06:00:00+01:00,DSI,HM,6
2015-02-18 06:00:00+01:00,DSI,HMBH,6
2015-02-18 06:00:00+01:00,DSI,HMBV,8
2015-02-18 06:00:00+01:00,DSI,HMH,8
2015-02-18 06:00:00+01:00,DSI,HMN,6
2015-02-18 06:00:00+01:00,DSI,HN,6
2015-02-18 06:00:00+01:00,DSI,HNK,6
2015-02-18 06:00:00+01:00,DSI,HNO,7
2015-02-18 06:00:00+01:00,DSI,HNP,6
2015-02-18 06:00:00+01:00,DSI,HON,6
2015-02-18 06:00:00+01:00,DSI,HOR,7
2015-02-18 06:00:00+01:00,DSI,HR,6
2015-02-18 06:00:00+01:00,DSI,HRL,6
2015-02-18 06:00:00+01:00,DSI,HRLK,6
2015-02-18 06:00:00+01:00,DSI,HRLW,6
2015-02-18 06:00:00+01:00,DSI,HRN,6
2015-02-18 06:00:00+01:00,DSI,HRT,6
2015-02-18 06:00:00+01:00,DSI,HRY,3
2015-02-18 06:00:00+01:00,DSI,HT,8
2015-02-18 06:00:00+01:00,DSI,HTN,8
2015-02-18 06:00:00+01:00,DSI,HTNC,7
2015-02-18 06:00:00+01:00,DSI,HTO,7
2015-02-18 06:00:00+01:00,DSI,HVL,8
2015-02-18 06:00:00+01:00,DSI,HVS,6
2015-02-18 06:00:00+01:00,DSI,HVSM,8
2015-02-18 06:00:00+01:00,DSI,HVSP,6
2015-02-18 06:00:00+01:00,DSI,HWD,7
2015-02-18 06:00:00+01:00,DSI,HWZB,8
2015-02-18 06:00:00+01:00,DSI,HZE,6
2015-02-18 06:00:00+01:00,DSI,IJT,6
2015-02-18 06:00:00+01:00,DSI,KBD,6
2015-02-18 06:00:00+01:00,DSI,KBK,6
2015-02-18 06:00:00+01:00,DSI,KBW,6
2015-02-18 06:00:00+01:00,DSI,KLP,8
2015-02-18 06:00:00+01:00,DSI,KMA,6
2015-02-18 06:00:00+01:00,DSI,KMR,7
2015-02-18 06:00:00+01:00,DSI,KMW,6
2015-02-18 06:00:00+01:00,DSI,KPN,5
2015-02-18 06:00:00+01:00,DSI,KPNZ,6
2015-02-18 06:00:00+01:00,DSI,KRD,6
2015-02-18 06:00:00+01:00,DSI,KRG,8
2015-02-18 06:00:00+01:00,DSI,KRW,2
2015-02-18 06:00:00+01:00,DSI,KTR,4
2015-02-18 06:00:00+01:00,DSI,KW,8
2015-02-18 06:00:00+01:00,DSI,KZD,6
2015-02-18 06:00:00+01:00,DSI,LAA,6
2015-02-18 06:00:00+01:00,DSI,LC,6
2015-02-18 06:00:00+01:00,DSI,LDL,7
2015-02-18 06:00:00+01:00,DSI,LDM,9
2015-02-18 06:00:00+01:00,DSI,LEDN,7
2015-02-18 06:00:00+01:00,DSI,LG,6
2015-02-18 06:00:00+01:00,DSI,LLS,6
2015-02-18 06:00:00+01:00,DSI,LP,6
2015-02-18 06:00:00+01:00,DSI,LTN,10
2015-02-18 06:00:00+01:00,DSI,LTV,6
2015-02-18 06:00:00+01:00,DSI,LUT,6
2015-02-18 06:00:00+01:00,DSI,LW,6
2015-02-18 06:00:00+01:00,DSI,LWC,6
2015-02-18 06:00:00+01:00,DSI,MAS,6
2015-02-18 06:00:00+01:00,DSI,MDB,6
2015-02-18 06:00:00+01:00,DSI,MES,6
2015-02-18 06:00:00+01:00,DSI,MG,5
2015-02-18 06:00:00+01:00,DSI,MMLH,6
2015-02-18 06:00:00+01:00,DSI,MP,6
2015-02-18 06:00:00+01:00,DSI,MRB,7
2015-02-18 06:00:00+01:00,DSI,MRN,6
2015-02-18 06:00:00+01:00,DSI,MSS,6
2015-02-18 06:00:00+01:00,DSI,MSW,6
2015-02-18 06:00:00+01:00,DSI,MT,6
2015-02-18 06:00:00+01:00,DSI,MTH,8
2015-02-18 06:00:00+01:00,DSI,MTN,6
2015-02-18 06:00:00+01:00,DSI,MTR,5
2015-02-18 06:00:00+01:00,DSI,MZ,6
2015-02-18 06:00:00+01:00,DSI,NA,8
2015-02-18 06:00:00+01:00,DSI,NDB,6
2015-02-18 06:00:00+01:00,DSI,NH,5
2015-02-18 06:00:00+01:00,DSI,NKK,7
2015-02-18 06:00:00+01:00,DSI,NM,7
2015-02-18 06:00:00+01:00,DSI,NMD,6
2015-02-18 06:00:00+01:00,DSI,NMGO,6
2015-02-18 06:00:00+01:00,DSI,NMH,6
2015-02-18 06:00:00+01:00,DSI,NML,6
2015-02-18 06:00:00+01:00,DSI,NS,6
2015-02-18 06:00:00+01:00,DSI,NSCH,6
2015-02-18 06:00:00+01:00,DSI,NVD,6
2015-02-18 06:00:00+01:00,DSI,NVP,6
2015-02-18 06:00:00+01:00,DSI,NWK,6
2015-02-18 06:00:00+01:00,DSI,NWL,7
2015-02-18 06:00:00+01:00,DSI,O,6
2015-02-18 06:00:00+01:00,DSI,OBD,6
2015-02-18 06:00:00+01:00,DSI,ODB,7
2015-02-18 06:00:00+01:00,DSI,ODZ,4
2015-02-18 06:00:00+01:00,DSI,OMN,7
2015-02-18 06:00:00+01:00,DSI,OP,5
2015-02-18 06:00:00+01:00,DSI,OST,4
2015-02-18 06:00:00+01:00,DSI,OT,6
2015-02-18 06:00:00+01:00,DSI,OTB,6
2015-02-18 06:00:00+01:00,DSI,OVN,6
2015-02-18 06:00:00+01:00,DSI,OW,6
2015-02-18 06:00:00+01:00,DSI,PMO,6
2015-02-18 06:00:00+01:00,DSI,PMR,6
2015-02-18 06:00:00+01:00,DSI,PMW,6
2015-02-18 06:00:00+01:00,DSI,PT,6
2015-02-18 06:00:00+01:00,DSI,RAI,6
2015-02-18 06:00:00+01:00,DSI,RAT,6
2015-02-18 06:00:00+01:00,DSI,RB,6
2015-02-18 06:00:00+01:00,DSI,RD,4
2015-02-18 06:00:00+01:00,DSI,RH,6
2015-02-18 06:00:00+01:00,DSI,RHN,5
2015-02-18 06:00:00+01:00,DSI,RL,4
2015-02-18 06:00:00+01:00,DSI,RLB,8
2015-02-18 06:00:00+01:00,DSI,RM,6
2015-02-18 06:00:00+01:00,DSI,RS,6
2015-02-18 06:00:00+01:00,DSI,RSD,8
2015-02-18 06:00:00+01:00,DSI,RSN,6
2015-02-18 06:00:00+01:00,DSI,RSW,7
2015-02-18 06:00:00+01:00,DSI,RTA,6
2015-02-18 06:00:00+01:00,DSI,RTB,7
2015-02-18 06:00:00+01:00,DSI,RTD,7
2015-02-18 06:00:00+01:00,DSI,RTN,6
2015-02-18 06:00:00+01:00,DSI,RTST,2
2015-02-18 06:00:00+01:00,DSI,RTZ,7
2015-02-18 06:00:00+01:00,DSI,RV,6
2015-02-18 06:00:00+01:00,DSI,RVS,6
2015-02-18 06:00:00+01:00,DSI,SBK,6
2015-02-18 06:00:00+01:00,DSI,SD,6
2015-02-18 06:00:00+01:00,DSI,SDA,7
2015-02-18 06:00:00+01:00,DSI,SDM,8
2015-02-18 06:00:00+01:00,DSI,SDT,6
2015-02-18 06:00:00+01:00,DSI,SDTB,7
2015-02-18 06:00:00+01:00,DSI,SGL,6
2015-02-18 06:00:00+01:00,DSI,SGN,6
2015-02-18 06:00:00+01:00,DSI,SHL,9
2015-02-18 06:00:00+01:00,DSI,SK,6
2015-02-18 06:00:00+01:00,DSI,SKND,6
2015-02-18 06:00:00+01:00,DSI,SM,6
2015-02-18 06:00:00+01:00,DSI,SN,5
2015-02-18 06:00:00+01:00,DSI,SOG,6
2015-02-18 06:00:00+01:00,DSI,SPH,2
2015-02-18 06:00:00+01:00,DSI,SPM,8
2015-02-18 06:00:00+01:00,DSI,SPTN,6
2015-02-18 06:00:00+01:00,DSI,SPTZ,6
2015-02-18 06:00:00+01:00,DSI,SPV,2
2015-02-18 06:00:00+01:00,DSI,SRN,5
2015-02-18 06:00:00+01:00,DSI,SSH,6
2015-02-18 06:00:00+01:00,DSI,ST,6
2015-02-18 06:00:00+01:00,DSI,STD,6
2015-02-18 06:00:00+01:00,DSI,STM,6
2015-02-18 06:00:00+01:00,DSI,STV,5
2015-02-18 06:00:00+01:00,DSI,STZ,6
2015-02-18 06:00:00+01:00,DSI,SWD,7
2015-02-18 06:00:00+01:00,DSI,SWK,6
2015-02-18 06:00:00+01:00,DSI,TB,8
2015-02-18 06:00:00+01:00,DSI,TBG,7
2015-02-18 06:00:00+01:00,DSI,TBR,30
2015-02-18 06:00:00+01:00,DSI,TBU,16
2015-02-18 06:00:00+01:00,DSI,TG,6
2015-02-18 06:00:00+01:00,DSI,TL,6
2015-02-18 06:00:00+01:00,DSI,TPSW,6
