2015-02-02 06:00:00+01:00,DSI,BGN,6
2015-02-02 06:00:00+01:00,DSI,BHDV,6
2015-02-02 06:00:00+01:00,DSI,BHV,6
2015-02-02 06:00:00+01:00,DSI,BK,6
2015-02-02 06:00:00+01:00,DSI,BKF,5
2015-02-02 06:00:00+01:00,DSI,BKG,6
2015-02-02 06:00:00+01:00,DSI,BKL,6
2015-02-02 06:00:00+01:00,DSI,BL,6
2015-02-02 06:00:00+01:00,DSI,BLL,6
2015-02-02 06:00:00+01:00,DSI,BMN,7
2015-02-02 06:00:00+01:00,DSI,BMR,7
2015-02-02 06:00:00+01:00,DSI,BN,6
2015-02-02 06:00:00+01:00,DSI,BNC,6
2015-02-02 06:00:00+01:00,DSI,BNK,7
2015-02-02 06:00:00+01:00,DSI,BNN,6
2015-02-02 06:00:00+01:00,DSI,BNZ,6
2015-02-02 06:00:00+01:00,DSI,BP,7
2015-02-02 06:00:00+01:00,DSI,BR,8
2015-02-02 06:00:00+01:00,DSI,BRD,6
2015-02-02 06:00:00+01:00,DSI,BRN,6
2015-02-02 06:00:00+01:00,DSI,BSD,7
2015-02-02 06:00:00+01:00,DSI,BSK,7
2015-02-02 06:00:00+01:00,DSI,BSMZ,7
2015-02-02 06:00:00+01:00,DSI,BTL,6
2015-02-02 06:00:00+01:00,DSI,BV,7
2015-02-02 06:00:00+01:00,DSI,BZL,6
2015-02-02 06:00:00+01:00,DSI,CAS,8
2015-02-02 06:00:00+01:00,DSI,CK,6
2015-02-02 06:00:00+01:00,DSI,CL,6
2015-02-02 06:00:00+01:00,DSI,CO,6
2015-02-02 06:00:00+01:00,DSI,CPS,6
2015-02-02 06:00:00+01:00,DSI,CVM,7
2015-02-02 06:00:00+01:00,DSI,DA,6
2015-02-02 06:00:00+01:00,DSI,DB,6
2015-02-02 06:00:00+01:00,DSI,DDN,7
2015-02-02 06:00:00+01:00,DSI,DDR,7
2015-02-02 06:00:00+01:00,DSI,DDRS,6
2015-02-02 06:00:00+01:00,DSI,DDZD,6
2015-02-02 06:00:00+01:00,DSI,DEI,6
2015-02-02 06:00:00+01:00,DSI,DID,7
2015-02-02 06:00:00+01:00,DSI,DL,6
2015-02-02 06:00:00+01:00,DSI,DLD,7
2015-02-02 06:00:00+01:00,DSI,DLN,5
2015-02-02 06:00:00+01:00,DSI,DMN,6
2015-02-02 06:00:00+01:00,DSI,DMNZ,7
2015-02-02 06:00:00+01:00,DSI,DN,6
2015-02-02 06:00:00+01:00,DSI,DR,6
2015-02-02 06:00:00+01:00,DSI,DRH,8
2015-02-02 06:00:00+01:00,DSI,DRON,6
2015-02-02 06:00:00+01:00,DSI,DRP,6
2015-02-02 06:00:00+01:00,DSI,DT,6
2015-02-02 06:00:00+01:00,DSI,DTC,8
2015-02-02 06:00:00+01:00,DSI,DTCH,6
2015-02-02 06:00:00+01:00,DSI,DTZ,7
2015-02-02 06:00:00+01:00,DSI,DV,12
2015-02-02 06:00:00+01:00,DSI,DVC,5
2015-02-02 06:00:00+01:00,DSI,DVD,6
2015-02-02 06:00:00+01:00,DSI,DVN,7
2015-02-02 06:00:00+01:00,DSI,DVNK,7
2015-02-02 06:00:00+01:00,DSI,DZ,5
2015-02-02 06:00:00+01:00,DSI,DZW,6
2015-02-02 06:00:00+01:00,DSI,EC,6
2015-02-02 06:00:00+01:00,DSI,ED,7
2015-02-02 06:00:00+01:00,DSI,EDC,7
2015-02-02 06:00:00+01:00,DSI,EDN,6
2015-02-02 06:00:00+01:00,DSI,EGH,7
2015-02-02 06:00:00+01:00,DSI,EGHM,6
2015-02-02 06:00:00+01:00,DSI,EHB,6
2015-02-02 06:00:00+01:00,DSI,EHV,6
2015-02-02 06:00:00+01:00,DSI,EKZ,6
2015-02-02 06:00:00+01:00,DSI,EML,7
2015-02-02 06:00:00+01:00,DSI,EMN,6
2015-02-02 06:00:00+01:00,DSI,EMNZ,6
2015-02-02 06:00:00+01:00,DSI,ES,8
2015-02-02 06:00:00+01:00,DSI,ESD,6
2015-02-02 06:00:00+01:00,DSI,ESE,5
2015-02-02 06:00:00+01:00,DSI,EST,6
2015-02-02 06:00:00+01:00,DSI,ETN,6
2015-02-02 06:00:00+01:00,DSI,FN,6
2015-02-02 06:00:00+01:00,DSI,GBG,5
2015-02-02 06:00:00+01:00,DSI,GBR,6
2015-02-02 06:00:00+01:00,DSI,GD,6
2015-02-02 06:00:00+01:00,DSI,GDG,6
2015-02-02 06:00:00+01:00,DSI,GDK,6
2015-02-02 06:00:00+01:00,DSI,GDM,6
2015-02-02 06:00:00+01:00,DSI,GDR,6
2015-02-02 06:00:00+01:00,DSI,GERP,6
2015-02-02 06:00:00+01:00,DSI,GK,6
2015-02-02 06:00:00+01:00,DSI,GLN,6
2015-02-02 06:00:00+01:00,DSI,GN,7
2015-02-02 06:00:00+01:00,DSI,GND,6
2015-02-02 06:00:00+01:00,DSI,GNN,6
2015-02-02 06:00:00+01:00,DSI,GO,6
2015-02-02 06:00:00+01:00,DSI,GP,6
2015-02-02 06:00:00+01:00,DSI,GR,6
2015-02-02 06:00:00+01:00,DSI,GS,6
2015-02-02 06:00:00+01:00,DSI,GV,6
2015-02-02 06:00:00+01:00,DSI,GVC,8
2015-02-02 06:00:00+01:00,DSI,GVM,6
2015-02-02 06:00:00+01:00,DSI,GVMW,7
2015-02-02 06:00:00+01:00,DSI,GW,6
2015-02-02 06:00:00+01:00,DSI,GZ,6
2015-02-02 06:00:00+01:00,DSI,HAD,7
2015-02-02 06:00:00+01:00,DSI,HB,6
2015-02-02 06:00:00+01:00,DSI,HBZM,6
2015-02-02 06:00:00+01:00,DSI,HD,7
2015-02-02 06:00:00+01:00,DSI,HDB,6
2015-02-02 06:00:00+01:00,DSI,HDE,6
2015-02-02 06:00:00+01:00,DSI,HDG,6
2015-02-02 06:00:00+01:00,DSI,HDR,5
2015-02-02 06:00:00+01:00,DSI,HDRZ,6
2015-02-02 06:00:00+01:00,DSI,HFD,6
2015-02-02 06:00:00+01:00,DSI,HGL,7
2015-02-02 06:00:00+01:00,DSI,HGLG,7
2015-02-02 06:00:00+01:00,DSI,HGLO,6
2015-02-02 06:00:00+01:00,DSI,HGV,6
2015-02-02 06:00:00+01:00,DSI,HGZ,8
2015-02-02 06:00:00+01:00,DSI,HIL,6
2015-02-02 06:00:00+01:00,DSI,HK,7
2015-02-02 06:00:00+01:00,DSI,HKS,6
2015-02-02 06:00:00+01:00,DSI,HLD,5
2015-02-02 06:00:00+01:00,DSI,HLDS,6
2015-02-02 06:00:00+01:00,DSI,HLG,7
2015-02-02 06:00:00+01:00,DSI,HLGH,5
2015-02-02 06:00:00+01:00,DSI,HLM,8
2015-02-02 06:00:00+01:00,DSI,HLMS,7
2015-02-02 06:00:00+01:00,DSI,HLO,8
2015-02-02 06:00:00+01:00,DSI,HM,6
2015-02-02 06:00:00+01:00,DSI,HMBH,6
2015-02-02 06:00:00+01:00,DSI,HMBV,6
2015-02-02 06:00:00+01:00,DSI,HMH,5
2015-02-02 06:00:00+01:00,DSI,HMN,6
2015-02-02 06:00:00+01:00,DSI,HN,6
2015-02-02 06:00:00+01:00,DSI,HNK,6
2015-02-02 06:00:00+01:00,DSI,HNO,6
2015-02-02 06:00:00+01:00,DSI,HNP,6
2015-02-02 06:00:00+01:00,DSI,HON,5
2015-02-02 06:00:00+01:00,DSI,HOR,6
2015-02-02 06:00:00+01:00,DSI,HR,6
2015-02-02 06:00:00+01:00,DSI,HRL,7
2015-02-02 06:00:00+01:00,DSI,HRLK,6
2015-02-02 06:00:00+01:00,DSI,HRLW,6
2015-02-02 06:00:00+01:00,DSI,HRN,6
2015-02-02 06:00:00+01:00,DSI,HRT,6
2015-02-02 06:00:00+01:00,DSI,HRY,3
2015-02-02 06:00:00+01:00,DSI,HT,6
2015-02-02 06:00:00+01:00,DSI,HTN,6
2015-02-02 06:00:00+01:00,DSI,HTNC,6
2015-02-02 06:00:00+01:00,DSI,HTO,6
2015-02-02 06:00:00+01:00,DSI,HVL,6
2015-02-02 06:00:00+01:00,DSI,HVS,6
2015-02-02 06:00:00+01:00,DSI,HVSM,6
2015-02-02 06:00:00+01:00,DSI,HVSP,6
2015-02-02 06:00:00+01:00,DSI,HWD,6
2015-02-02 06:00:00+01:00,DSI,HWZB,7
2015-02-02 06:00:00+01:00,DSI,HZE,6
2015-02-02 06:00:00+01:00,DSI,IJT,6
2015-02-02 06:00:00+01:00,DSI,KBD,6
2015-02-02 06:00:00+01:00,DSI,KBK,6
2015-02-02 06:00:00+01:00,DSI,KBW,7
2015-02-02 06:00:00+01:00,DSI,KLP,6
2015-02-02 06:00:00+01:00,DSI,KMA,7
2015-02-02 06:00:00+01:00,DSI,KMR,8
2015-02-02 06:00:00+01:00,DSI,KMW,6
2015-02-02 06:00:00+01:00,DSI,KPN,6
2015-02-02 06:00:00+01:00,DSI,KPNZ,6
2015-02-02 06:00:00+01:00,DSI,KRD,5
2015-02-02 06:00:00+01:00,DSI,KRG,7
2015-02-02 06:00:00+01:00,DSI,KRW,3
2015-02-02 06:00:00+01:00,DSI,KTR,5
2015-02-02 06:00:00+01:00,DSI,KW,6
2015-02-02 06:00:00+01:00,DSI,KZD,7
2015-02-02 06:00:00+01:00,DSI,LAA,7
2015-02-02 06:00:00+01:00,DSI,LC,6
2015-02-02 06:00:00+01:00,DSI,LDL,6
2015-02-02 06:00:00+01:00,DSI,LDM,6
2015-02-02 06:00:00+01:00,DSI,LEDN,6
2015-02-02 06:00:00+01:00,DSI,LG,7
2015-02-02 06:00:00+01:00,DSI,LLS,6
2015-02-02 06:00:00+01:00,DSI,LP,6
2015-02-02 06:00:00+01:00,DSI,LTN,6
2015-02-02 06:00:00+01:00,DSI,LTV,4
2015-02-02 06:00:00+01:00,DSI,LUT,6
2015-02-02 06:00:00+01:00,DSI,LW,7
2015-02-02 06:00:00+01:00,DSI,LWC,6
2015-02-02 06:00:00+01:00,DSI,MAS,6
2015-02-02 06:00:00+01:00,DSI,MDB,4
2015-02-02 06:00:00+01:00,DSI,MES,7
2015-02-02 06:00:00+01:00,DSI,MG,6
2015-02-02 06:00:00+01:00,DSI,MMLH,6
2015-02-02 06:00:00+01:00,DSI,MP,7
2015-02-02 06:00:00+01:00,DSI,MRB,6
2015-02-02 06:00:00+01:00,DSI,MRN,6
2015-02-02 06:00:00+01:00,DSI,MSS,6
2015-02-02 06:00:00+01:00,DSI,MSW,6
2015-02-02 06:00:00+01:00,DSI,MT,6
2015-02-02 06:00:00+01:00,DSI,MTH,7
2015-02-02 06:00:00+01:00,DSI,MTN,8
2015-02-02 06:00:00+01:00,DSI,MTR,6
2015-02-02 06:00:00+01:00,DSI,MZ,7
2015-02-02 06:00:00+01:00,DSI,NA,5
2015-02-02 06:00:00+01:00,DSI,NDB,6
2015-02-02 06:00:00+01:00,DSI,NH,5
2015-02-02 06:00:00+01:00,DSI,NKK,7
2015-02-02 06:00:00+01:00,DSI,NM,5
2015-02-02 06:00:00+01:00,DSI,NMD,6
2015-02-02 06:00:00+01:00,DSI,NMGO,7
2015-02-02 06:00:00+01:00,DSI,NMH,6
2015-02-02 06:00:00+01:00,DSI,NML,6
2015-02-02 06:00:00+01:00,DSI,NS,7
2015-02-02 06:00:00+01:00,DSI,NSCH,6
2015-02-02 06:00:00+01:00,DSI,NVD,6
2015-02-02 06:00:00+01:00,DSI,NVP,6
2015-02-02 06:00:00+01:00,DSI,NWK,7
2015-02-02 06:00:00+01:00,DSI,NWL,6
2015-02-02 06:00:00+01:00,DSI,O,6
2015-02-02 06:00:00+01:00,DSI,OBD,6
2015-02-02 06:00:00+01:00,DSI,ODB,6
2015-02-02 06:00:00+01:00,DSI,ODZ,5
2015-02-02 06:00:00+01:00,DSI,OMN,6
2015-02-02 06:00:00+01:00,DSI,OP,6
2015-02-02 06:00:00+01:00,DSI,OST,6
2015-02-02 06:00:00+01:00,DSI,OT,7
2015-02-02 06:00:00+01:00,DSI,OTB,6
2015-02-02 06:00:00+01:00,DSI,OVN,6
2015-02-02 06:00:00+01:00,DSI,OW,6
2015-02-02 06:00:00+01:00,DSI,PMO,6
2015-02-02 06:00:00+01:00,DSI,PMR,7
2015-02-02 06:00:00+01:00,DSI,PMW,7
2015-02-02 06:00:00+01:00,DSI,PT,6
2015-02-02 06:00:00+01:00,DSI,RAI,6
2015-02-02 06:00:00+01:00,DSI,RAT,6
2015-02-02 06:00:00+01:00,DSI,RB,6
2015-02-02 06:00:00+01:00,DSI,RD,6
2015-02-02 06:00:00+01:00,DSI,RH,8
2015-02-02 06:00:00+01:00,DSI,RHN,6
2015-02-02 06:00:00+01:00,DSI,RL,5
2015-02-02 06:00:00+01:00,DSI,RLB,6
2015-02-02 06:00:00+01:00,DSI,RM,6
2015-02-02 06:00:00+01:00,DSI,RS,6
2015-02-02 06:00:00+01:00,DSI,RSD,7
2015-02-02 06:00:00+01:00,DSI,RSN,6
2015-02-02 06:00:00+01:00,DSI,RSW,7
2015-02-02 06:00:00+01:00,DSI,RTA,7
2015-02-02 06:00:00+01:00,DSI,RTB,7
2015-02-02 06:00:00+01:00,DSI,RTD,8
2015-02-02 06:00:00+01:00,DSI,RTN,6
2015-02-02 06:00:00+01:00,DSI,RTST,2
2015-02-02 06:00:00+01:00,DSI,RTZ,6
2015-02-02 06:00:00+01:00,DSI,RV,6
2015-02-02 06:00:00+01:00,DSI,RVS,7
2015-02-02 06:00:00+01:00,DSI,SBK,5
2015-02-02 06:00:00+01:00,DSI,SD,6
2015-02-02 06:00:00+01:00,DSI,SDA,7
2015-02-02 06:00:00+01:00,DSI,SDM,6
2015-02-02 06:00:00+01:00,DSI,SDT,6
2015-02-02 06:00:00+01:00,DSI,SDTB,6
2015-02-02 06:00:00+01:00,DSI,SGL,8
2015-02-02 06:00:00+01:00,DSI,SGN,6
2015-02-02 06:00:00+01:00,DSI,SHL,8
2015-02-02 06:00:00+01:00,DSI,SK,6
2015-02-02 06:00:00+01:00,DSI,SKND,8
2015-02-02 06:00:00+01:00,DSI,SM,7
2015-02-02 06:00:00+01:00,DSI,SN,6
2015-02-02 06:00:00+01:00,DSI,SOG,8
2015-02-02 06:00:00+01:00,DSI,SPH,3
2015-02-02 06:00:00+01:00,DSI,SPM,8
2015-02-02 06:00:00+01:00,DSI,SPTN,6
2015-02-02 06:00:00+01:00,DSI,SPTZ,7
2015-02-02 06:00:00+01:00,DSI,SPV,3
2015-02-02 06:00:00+01:00,DSI,SRN,6
2015-02-02 06:00:00+01:00,DSI,SSH,6
2015-02-02 06:00:00+01:00,DSI,ST,6
2015-02-02 06:00:00+01:00,DSI,STD,6
2015-02-02 06:00:00+01:00,DSI,STM,6
2015-02-02 06:00:00+01:00,DSI,STV,5
2015-02-02 06:00:00+01:00,DSI,STZ,6
2015-02-02 06:00:00+01:00,DSI,SWD,6
2015-02-02 06:00:00+01:00,DSI,SWK,7
2015-02-02 06:00:00+01:00,DSI,TB,6
2015-02-02 06:00:00+01:00,DSI,TBG,6
2015-02-02 06:00:00+01:00,DSI,TBR,6
2015-02-02 06:00:00+01:00,DSI,TBU,6
2015-02-02 06:00:00+01:00,DSI,TG,6
2015-02-02 06:00:00+01:00,DSI,TL,6
2015-02-02 06:00:00+01:00,DSI,TPSW,6
2015-02-02 06:00:00+01:00,DSI,TWL,6
2015-02-02 06:00:00+01:00,DSI,UHM,6
2015-02-02 06:00:00+01:00,DSI,UHZ,6
2015-02-02 06:00:00+01:00,DSI,UST,6
2015-02-02 06:00:00+01:00,DSI,UT,19
2015-02-02 06:00:00+01:00,DSI,UTG,6
2015-02-02 06:00:00+01:00,DSI,UTL,6
2015-02-02 06:00:00+01:00,DSI,UTLR,6
2015-02-02 06:00:00+01:00,DSI,UTM,6
2015-02-02 06:00:00+01:00,DSI,UTO,6
2015-02-02 06:00:00+01:00,DSI,UTT,6
2015-02-02 06:00:00+01:00,DSI,UTZL,6
2015-02-02 06:00:00+01:00,DSI,VB,6
2015-02-02 06:00:00+01:00,DSI,VD,4
2015-02-02 06:00:00+01:00,DSI,VDG,6
2015-02-02 06:00:00+01:00,DSI,VDL,8
2015-02-02 06:00:00+01:00,DSI,VDM,6
2015-02-02 06:00:00+01:00,DSI,VDO,7
2015-02-02 06:00:00+01:00,DSI,VDW,6
2015-02-02 06:00:00+01:00,DSI,VEM,6
2015-02-02 06:00:00+01:00,DSI,VG,6
2015-02-02 06:00:00+01:00,DSI,VH,6
2015-02-02 06:00:00+01:00,DSI,VHP,5
2015-02-02 06:00:00+01:00,DSI,VK,7
2015-02-02 06:00:00+01:00,DSI,VL,9
2015-02-02 06:00:00+01:00,DSI,VLB,8
2015-02-02 06:00:00+01:00,DSI,VMW,3
2015-02-02 06:00:00+01:00,DSI,VNDC,6
2015-02-02 06:00:00+01:00,DSI,VNDW,7
2015-02-02 06:00:00+01:00,DSI,VP,8
2015-02-02 06:00:00+01:00,DSI,VRY,6
2015-02-02 06:00:00+01:00,DSI,VS,6
2015-02-02 06:00:00+01:00,DSI,VSS,6
2015-02-02 06:00:00+01:00,DSI,VST,7
2015-02-02 06:00:00+01:00,DSI,VSV,6
2015-02-02 06:00:00+01:00,DSI,VTN,7
2015-02-02 06:00:00+01:00,DSI,VWD,6
2015-02-02 06:00:00+01:00,DSI,VZ,6
2015-02-02 06:00:00+01:00,DSI,WAD,6
2015-02-02 06:00:00+01:00,DSI,WADN,6
2015-02-02 06:00:00+01:00,DSI,WC,6
2015-02-02 06:00:00+01:00,DSI,WD,6
2015-02-02 06:00:00+01:00,DSI,WDN,6
2015-02-02 06:00:00+01:00,DSI,WF,6
2015-02-02 06:00:00+01:00,DSI,WFM,6
2015-02-02 06:00:00+01:00,DSI,WH,6
2015-02-02 06:00:00+01:00,DSI,WIJ,3
2015-02-02 06:00:00+01:00,DSI,WK,6
2015-02-02 06:00:00+01:00,DSI,WL,6
2015-02-02 06:00:00+01:00,DSI,WM,8
2015-02-02 06:00:00+01:00,DSI,WP,6
2015-02-02 06:00:00+01:00,DSI,WS,6
2015-02-02 06:00:00+01:00,DSI,WSM,6
2015-02-02 06:00:00+01:00,DSI,WT,6
2015-02-02 06:00:00+01:00,DSI,WTM,3
2015-02-02 06:00:00+01:00,DSI,WTV,6
2015-02-02 06:00:00+01:00,DSI,WV,6
2015-02-02 06:00:00+01:00,DSI,WW,6
2015-02-02 06:00:00+01:00,DSI,WWW,5
2015-02-02 06:00:00+01:00,DSI,WZ,6
2015-02-02 06:00:00+01:00,DSI,YPB,6
2015-02-02 06:00:00+01:00,DSI,ZA,4
2015-02-02 06:00:00+01:00,DSI,ZB,6
2015-02-02 06:00:00+01:00,DSI,ZBM,8
2015-02-02 06:00:00+01:00,DSI,ZD,6
2015-02-02 06:00:00+01:00,DSI,ZDK,6
2015-02-02 06:00:00+01:00,DSI,ZH,6
2015-02-02 06:00:00+01:00,DSI,ZL,6
2015-02-02 06:00:00+01:00,DSI,ZLW,7
2015-02-02 06:00:00+01:00,DSI,ZP,8
2015-02-02 06:00:00+01:00,DSI,ZTM,6
2015-02-02 06:00:00+01:00,DSI,ZTMO,6
2015-02-02 06:00:00+01:00,DSI,ZV,6
2015-02-02 06:00:00+01:00,DSI,ZVB,6
2015-02-02 06:00:00+01:00,DSI,ZVT,7
2015-02-02 06:00:00+01:00,DSI,ZWD,6
2015-02-02 06:00:00+01:00,DSI,ZWW,6
2015-02-02 07:00:00+01:00,DSI,AC,11
2015-02-02 07:00:00+01:00,DSI,ADH,8
2015-02-02 07:00:00+01:00,DSI,AH,10
2015-02-02 07:00:00+01:00,DSI,AHP,10
2015-02-02 07:00:00+01:00,DSI,AHPR,9
2015-02-02 07:00:00+01:00,DSI,AHZ,10
2015-02-02 07:00:00+01:00,DSI,AKL,10
2015-02-02 07:00:00+01:00,DSI,AKM,9
2015-02-02 07:00:00+01:00,DSI,ALM,11
2015-02-02 07:00:00+01:00,DSI,ALMB,12
2015-02-02 07:00:00+01:00,DSI,ALMM,10
2015-02-02 07:00:00+01:00,DSI,ALMO,11
2015-02-02 07:00:00+01:00,DSI,ALMP,9
2015-02-02 07:00:00+01:00,DSI,AMF,13
2015-02-02 07:00:00+01:00,DSI,AMFS,9
2015-02-02 07:00:00+01:00,DSI,AML,10
2015-02-02 07:00:00+01:00,DSI,AMPO,11
2015-02-02 07:00:00+01:00,DSI,AMR,11
2015-02-02 07:00:00+01:00,DSI,AMRI,11
2015-02-02 07:00:00+01:00,DSI,AMRN,12
2015-02-02 07:00:00+01:00,DSI,ANA,9
2015-02-02 07:00:00+01:00,DSI,APD,10
2015-02-02 07:00:00+01:00,DSI,APDM,8
2015-02-02 07:00:00+01:00,DSI,APDO,9
2015-02-02 07:00:00+01:00,DSI,APG,9
2015-02-02 07:00:00+01:00,DSI,APN,10
2015-02-02 07:00:00+01:00,DSI,ARN,12
2015-02-02 07:00:00+01:00,DSI,ASA,11
2015-02-02 07:00:00+01:00,DSI,ASB,10
2015-02-02 07:00:00+01:00,DSI,ASD,15
2015-02-02 07:00:00+01:00,DSI,ASDL,10
2015-02-02 07:00:00+01:00,DSI,ASDM,11
2015-02-02 07:00:00+01:00,DSI,ASDZ,12
2015-02-02 07:00:00+01:00,DSI,ASHD,11
2015-02-02 07:00:00+01:00,DSI,ASN,11
2015-02-02 07:00:00+01:00,DSI,ASS,15
2015-02-02 07:00:00+01:00,DSI,ASSP,12
2015-02-02 07:00:00+01:00,DSI,ATN,9
2015-02-02 07:00:00+01:00,DSI,AVAT,11
2015-02-02 07:00:00+01:00,DSI,BD,8
2015-02-02 07:00:00+01:00,DSI,BDE,9
2015-02-02 07:00:00+01:00,DSI,BDG,9
2015-02-02 07:00:00+01:00,DSI,BDM,11
2015-02-02 07:00:00+01:00,DSI,BDPB,9
2015-02-02 07:00:00+01:00,DSI,BET,10
2015-02-02 07:00:00+01:00,DSI,BF,11
2015-02-02 07:00:00+01:00,DSI,BGN,12
2015-02-02 07:00:00+01:00,DSI,BHDV,10
2015-02-02 07:00:00+01:00,DSI,BHV,11
2015-02-02 07:00:00+01:00,DSI,BK,9
2015-02-02 07:00:00+01:00,DSI,BKF,10
2015-02-02 07:00:00+01:00,DSI,BKG,10
2015-02-02 07:00:00+01:00,DSI,BKL,11
2015-02-02 07:00:00+01:00,DSI,BL,12
2015-02-02 07:00:00+01:00,DSI,BLL,11
2015-02-02 07:00:00+01:00,DSI,BMN,10
2015-02-02 07:00:00+01:00,DSI,BMR,10
2015-02-02 07:00:00+01:00,DSI,BN,10
2015-02-02 07:00:00+01:00,DSI,BNC,9
2015-02-02 07:00:00+01:00,DSI,BNK,11
2015-02-02 07:00:00+01:00,DSI,BNN,10
2015-02-02 07:00:00+01:00,DSI,BNZ,7
2015-02-02 07:00:00+01:00,DSI,BP,11
2015-02-02 07:00:00+01:00,DSI,BR,9
2015-02-02 07:00:00+01:00,DSI,BRD,11
2015-02-02 07:00:00+01:00,DSI,BRN,10
2015-02-02 07:00:00+01:00,DSI,BSD,8
2015-02-02 07:00:00+01:00,DSI,BSK,10
2015-02-02 07:00:00+01:00,DSI,BSMZ,9
2015-02-02 07:00:00+01:00,DSI,BTL,10
2015-02-02 07:00:00+01:00,DSI,BV,11
2015-02-02 07:00:00+01:00,DSI,BZL,12
2015-02-02 07:00:00+01:00,DSI,CAS,10
2015-02-02 07:00:00+01:00,DSI,CK,11
2015-02-02 07:00:00+01:00,DSI,CL,10
2015-02-02 07:00:00+01:00,DSI,CO,9
2015-02-02 07:00:00+01:00,DSI,CPS,12
2015-02-02 07:00:00+01:00,DSI,CVM,9
2015-02-02 07:00:00+01:00,DSI,DA,10
2015-02-02 07:00:00+01:00,DSI,DB,11
2015-02-02 07:00:00+01:00,DSI,DDN,9
2015-02-02 07:00:00+01:00,DSI,DDR,11
2015-02-02 07:00:00+01:00,DSI,DDRS,10
2015-02-02 07:00:00+01:00,DSI,DDZD,10
2015-02-02 07:00:00+01:00,DSI,DEI,9
2015-02-02 07:00:00+01:00,DSI,DID,9
2015-02-02 07:00:00+01:00,DSI,DL,8
2015-02-02 07:00:00+01:00,DSI,DLD,11
2015-02-02 07:00:00+01:00,DSI,DLN,9
2015-02-02 07:00:00+01:00,DSI,DMN,12
2015-02-02 07:00:00+01:00,DSI,DMNZ,9
2015-02-02 07:00:00+01:00,DSI,DN,9
2015-02-02 07:00:00+01:00,DSI,DR,10
2015-02-02 07:00:00+01:00,DSI,DRH,9
2015-02-02 07:00:00+01:00,DSI,DRON,10
2015-02-02 07:00:00+01:00,DSI,DRP,10
2015-02-02 07:00:00+01:00,DSI,DT,11
2015-02-02 07:00:00+01:00,DSI,DTC,9
2015-02-02 07:00:00+01:00,DSI,DTCH,9
2015-02-02 07:00:00+01:00,DSI,DTZ,11
2015-02-02 07:00:00+01:00,DSI,DV,13
2015-02-02 07:00:00+01:00,DSI,DVC,9
2015-02-02 07:00:00+01:00,DSI,DVD,11
2015-02-02 07:00:00+01:00,DSI,DVN,9
2015-02-02 07:00:00+01:00,DSI,DVNK,9
2015-02-02 07:00:00+01:00,DSI,DZ,9
2015-02-02 07:00:00+01:00,DSI,DZW,10
2015-02-02 07:00:00+01:00,DSI,EC,10
2015-02-02 07:00:00+01:00,DSI,ED,10
2015-02-02 07:00:00+01:00,DSI,EDC,10
2015-02-02 07:00:00+01:00,DSI,EDN,9
2015-02-02 07:00:00+01:00,DSI,EGH,10
2015-02-02 07:00:00+01:00,DSI,EGHM,8
2015-02-02 07:00:00+01:00,DSI,EHB,10
2015-02-02 07:00:00+01:00,DSI,EHV,10
2015-02-02 07:00:00+01:00,DSI,EKZ,9
2015-02-02 07:00:00+01:00,DSI,EML,12
2015-02-02 07:00:00+01:00,DSI,EMN,8
2015-02-02 07:00:00+01:00,DSI,EMNZ,9
2015-02-02 07:00:00+01:00,DSI,ES,9
2015-02-02 07:00:00+01:00,DSI,ESD,10
2015-02-02 07:00:00+01:00,DSI,ESE,10
2015-02-02 07:00:00+01:00,DSI,EST,9
2015-02-02 07:00:00+01:00,DSI,ETN,9
2015-02-02 07:00:00+01:00,DSI,FN,9
2015-02-02 07:00:00+01:00,DSI,GBG,8
2015-02-02 07:00:00+01:00,DSI,GBR,8
2015-02-02 07:00:00+01:00,DSI,GD,12
2015-02-02 07:00:00+01:00,DSI,GDG,9
2015-02-02 07:00:00+01:00,DSI,GDK,9
2015-02-02 07:00:00+01:00,DSI,GDM,10
2015-02-02 07:00:00+01:00,DSI,GDR,11
2015-02-02 07:00:00+01:00,DSI,GERP,12
2015-02-02 07:00:00+01:00,DSI,GK,12
2015-02-02 07:00:00+01:00,DSI,GLN,10
2015-02-02 07:00:00+01:00,DSI,GN,9
2015-02-02 07:00:00+01:00,DSI,GND,10
2015-02-02 07:00:00+01:00,DSI,GNN,9
2015-02-02 07:00:00+01:00,DSI,GO,9
2015-02-02 07:00:00+01:00,DSI,GP,10
2015-02-02 07:00:00+01:00,DSI,GR,10
2015-02-02 07:00:00+01:00,DSI,GS,12
2015-02-02 07:00:00+01:00,DSI,GV,10
2015-02-02 07:00:00+01:00,DSI,GVC,8
2015-02-02 07:00:00+01:00,DSI,GVM,10
2015-02-02 07:00:00+01:00,DSI,GVMW,10
2015-02-02 07:00:00+01:00,DSI,GW,10
2015-02-02 07:00:00+01:00,DSI,GZ,9
2015-02-02 07:00:00+01:00,DSI,HAD,10
2015-02-02 07:00:00+01:00,DSI,HB,9
2015-02-02 07:00:00+01:00,DSI,HBZM,11
2015-02-02 07:00:00+01:00,DSI,HD,12
2015-02-02 07:00:00+01:00,DSI,HDB,10
2015-02-02 07:00:00+01:00,DSI,HDE,11
2015-02-02 07:00:00+01:00,DSI,HDG,10
2015-02-02 07:00:00+01:00,DSI,HDR,11
2015-02-02 07:00:00+01:00,DSI,HDRZ,9
