2016-07-11 07:00:00+00:00,DSI,GND,9
2016-07-11 07:00:00+00:00,DSI,GNN,7
2016-07-11 07:00:00+00:00,DSI,GO,5
2016-07-11 07:00:00+00:00,DSI,GP,8
2016-07-11 07:00:00+00:00,DSI,GR,10
2016-07-11 07:00:00+00:00,DSI,GS,8
2016-07-11 07:00:00+00:00,DSI,GV,7
2016-07-11 07:00:00+00:00,DSI,GVC,6
2016-07-11 07:00:00+00:00,DSI,GVM,10
2016-07-11 07:00:00+00:00,DSI,GVMW,8
2016-07-11 07:00:00+00:00,DSI,GW,5
2016-07-11 07:00:00+00:00,DSI,GZ,6
2016-07-11 07:00:00+00:00,DSI,HAD,5
2016-07-11 07:00:00+00:00,DSI,HB,8
2016-07-11 07:00:00+00:00,DSI,HBZM,9
2016-07-11 07:00:00+00:00,DSI,HD,5
2016-07-11 07:00:00+00:00,DSI,HDB,9
2016-07-11 07:00:00+00:00,DSI,HDE,10
2016-07-11 07:00:00+00:00,DSI,HDG,7
2016-07-11 07:00:00+00:00,DSI,HDR,5
2016-07-11 07:00:00+00:00,DSI,HDRZ,10
2016-07-11 07:00:00+00:00,DSI,HFD,9
2016-07-11 07:00:00+00:00,DSI,HGL,7
2016-07-11 07:00:00+00:00,DSI,HGLG,4
2016-07-11 07:00:00+00:00,DSI,HGLO,5
2016-07-11 07:00:00+00:00,DSI,HGV,9
2016-07-11 07:00:00+00:00,DSI,HGZ,10
2016-07-11 07:00:00+00:00,DSI,HIL,10
2016-07-11 07:00:00+00:00,DSI,HK,10
2016-07-11 07:00:00+00:00,DSI,HKS,5
2016-07-11 07:00:00+00:00,DSI,HLD,10
2016-07-11 07:00:00+00:00,DSI,HLDS,4
2016-07-11 07:00:00+00:00,DSI,HLG,4
2016-07-11 07:00:00+00:00,DSI,HLGH,4
2016-07-11 07:00:00+00:00,DSI,HLM,8
2016-07-11 07:00:00+00:00,DSI,HLMS,10
2016-07-11 07:00:00+00:00,DSI,HLO,7
2016-07-11 07:00:00+00:00,DSI,HM,6
2016-07-11 07:00:00+00:00,DSI,HMBH,6
2016-07-11 07:00:00+00:00,DSI,HMBV,6
2016-07-11 07:00:00+00:00,DSI,HMH,5
2016-07-11 07:00:00+00:00,DSI,HMN,4
2016-07-11 07:00:00+00:00,DSI,HN,10
2016-07-11 07:00:00+00:00,DSI,HNK,5
2016-07-11 07:00:00+00:00,DSI,HNO,5
2016-07-11 07:00:00+00:00,DSI,HNP,5
2016-07-11 07:00:00+00:00,DSI,HON,9
2016-07-11 07:00:00+00:00,DSI,HOR,10
2016-07-11 07:00:00+00:00,DSI,HR,10
2016-07-11 07:00:00+00:00,DSI,HRL,9
2016-07-11 07:00:00+00:00,DSI,HRLK,7
2016-07-11 07:00:00+00:00,DSI,HRLW,6
2016-07-11 07:00:00+00:00,DSI,HRN,5
2016-07-11 07:00:00+00:00,DSI,HRT,6
2016-07-11 07:00:00+00:00,DSI,HT,9
2016-07-11 07:00:00+00:00,DSI,HTN,4
2016-07-11 07:00:00+00:00,DSI,HTNC,9
2016-07-11 07:00:00+00:00,DSI,HTO,5
2016-07-11 07:00:00+00:00,DSI,HVL,10
2016-07-11 07:00:00+00:00,DSI,HVS,5
2016-07-11 07:00:00+00:00,DSI,HVSM,9
2016-07-11 07:00:00+00:00,DSI,HVSP,7
2016-07-11 07:00:00+00:00,DSI,HWD,5
2016-07-11 07:00:00+00:00,DSI,HWZB,5
2016-07-11 07:00:00+00:00,DSI,HZE,10
2016-07-11 07:00:00+00:00,DSI,IJT,4
2016-07-11 07:00:00+00:00,DSI,KBD,8
2016-07-11 07:00:00+00:00,DSI,KBK,9
2016-07-11 07:00:00+00:00,DSI,KBW,6
2016-07-11 07:00:00+00:00,DSI,KLP,10
2016-07-11 07:00:00+00:00,DSI,KMA,5
2016-07-11 07:00:00+00:00,DSI,KMR,7
2016-07-11 07:00:00+00:00,DSI,KMW,8
2016-07-11 07:00:00+00:00,DSI,KPN,9
2016-07-11 07:00:00+00:00,DSI,KPNZ,9
2016-07-11 07:00:00+00:00,DSI,KRD,4
2016-07-11 07:00:00+00:00,DSI,KRG,6
2016-07-11 07:00:00+00:00,DSI,KTR,4
2016-07-11 07:00:00+00:00,DSI,KW,9
2016-07-11 07:00:00+00:00,DSI,KZD,9
2016-07-11 07:00:00+00:00,DSI,LAA,5
2016-07-11 07:00:00+00:00,DSI,LC,7
2016-07-11 07:00:00+00:00,DSI,LDL,4
2016-07-11 07:00:00+00:00,DSI,LDM,5
2016-07-11 07:00:00+00:00,DSI,LEDN,7
2016-07-11 07:00:00+00:00,DSI,LG,5
2016-07-11 07:00:00+00:00,DSI,LLS,5
2016-07-11 07:00:00+00:00,DSI,LP,5
2016-07-11 07:00:00+00:00,DSI,LTN,9
2016-07-11 07:00:00+00:00,DSI,LTV,7
2016-07-11 07:00:00+00:00,DSI,LUT,5
2016-07-11 07:00:00+00:00,DSI,LW,9
2016-07-11 07:00:00+00:00,DSI,LWC,10
2016-07-11 07:00:00+00:00,DSI,MAS,6
2016-07-11 07:00:00+00:00,DSI,MDB,7
2016-07-11 07:00:00+00:00,DSI,MES,10
2016-07-11 07:00:00+00:00,DSI,MG,4
2016-07-11 07:00:00+00:00,DSI,MMLH,9
2016-07-11 07:00:00+00:00,DSI,MP,6
2016-07-11 07:00:00+00:00,DSI,MRB,5
2016-07-11 07:00:00+00:00,DSI,MRN,10
2016-07-11 07:00:00+00:00,DSI,MSS,10
2016-07-11 07:00:00+00:00,DSI,MSW,5
2016-07-11 07:00:00+00:00,DSI,MT,8
2016-07-11 07:00:00+00:00,DSI,MTH,5
2016-07-11 07:00:00+00:00,DSI,MTN,9
2016-07-11 07:00:00+00:00,DSI,MTR,7
2016-07-11 07:00:00+00:00,DSI,MZ,5
2016-07-11 07:00:00+00:00,DSI,NA,6
2016-07-11 07:00:00+00:00,DSI,NDB,10
2016-07-11 07:00:00+00:00,DSI,NH,9
2016-07-11 07:00:00+00:00,DSI,NKK,10
2016-07-11 07:00:00+00:00,DSI,NM,9
2016-07-11 07:00:00+00:00,DSI,NMD,5
2016-07-11 07:00:00+00:00,DSI,NMGO,6
2016-07-11 07:00:00+00:00,DSI,NMH,9
2016-07-11 07:00:00+00:00,DSI,NML,6
2016-07-11 07:00:00+00:00,DSI,NS,5
2016-07-11 07:00:00+00:00,DSI,NSCH,10
2016-07-11 07:00:00+00:00,DSI,NVD,5
2016-07-11 07:00:00+00:00,DSI,NVP,11
2016-07-11 07:00:00+00:00,DSI,NWK,6
2016-07-11 07:00:00+00:00,DSI,NWL,5
2016-07-11 07:00:00+00:00,DSI,O,5
2016-07-11 07:00:00+00:00,DSI,OBD,4
2016-07-11 07:00:00+00:00,DSI,ODB,10
2016-07-11 07:00:00+00:00,DSI,ODZ,5
2016-07-11 07:00:00+00:00,DSI,OMN,5
2016-07-11 07:00:00+00:00,DSI,OP,10
2016-07-11 07:00:00+00:00,DSI,OST,5
2016-07-11 07:00:00+00:00,DSI,OT,11
2016-07-11 07:00:00+00:00,DSI,OTB,11
2016-07-11 07:00:00+00:00,DSI,OVN,8
2016-07-11 07:00:00+00:00,DSI,OW,6
2016-07-11 07:00:00+00:00,DSI,PMO,6
2016-07-11 07:00:00+00:00,DSI,PMR,5
2016-07-11 07:00:00+00:00,DSI,PMW,6
2016-07-11 07:00:00+00:00,DSI,PT,7
2016-07-11 07:00:00+00:00,DSI,RAI,5
2016-07-11 07:00:00+00:00,DSI,RAT,5
2016-07-11 07:00:00+00:00,DSI,RB,5
2016-07-11 07:00:00+00:00,DSI,RD,4
2016-07-11 07:00:00+00:00,DSI,RH,6
2016-07-11 07:00:00+00:00,DSI,RHN,5
2016-07-11 07:00:00+00:00,DSI,RL,5
2016-07-11 07:00:00+00:00,DSI,RLB,7
2016-07-11 07:00:00+00:00,DSI,RM,6
2016-07-11 07:00:00+00:00,DSI,RS,9
2016-07-11 07:00:00+00:00,DSI,RSD,10
2016-07-11 07:00:00+00:00,DSI,RSN,7
2016-07-11 07:00:00+00:00,DSI,RSW,5
2016-07-11 07:00:00+00:00,DSI,RTA,10
2016-07-11 07:00:00+00:00,DSI,RTB,5
2016-07-11 07:00:00+00:00,DSI,RTD,8
2016-07-11 07:00:00+00:00,DSI,RTN,10
2016-07-11 07:00:00+00:00,DSI,RTZ,9
2016-07-11 07:00:00+00:00,DSI,RV,10
2016-07-11 07:00:00+00:00,DSI,RVS,4
2016-07-11 07:00:00+00:00,DSI,SBK,10
2016-07-11 07:00:00+00:00,DSI,SD,5
2016-07-11 07:00:00+00:00,DSI,SDA,10
2016-07-11 07:00:00+00:00,DSI,SDM,5
2016-07-11 07:00:00+00:00,DSI,SDT,8
2016-07-11 07:00:00+00:00,DSI,SDTB,10
2016-07-11 07:00:00+00:00,DSI,SGL,5
2016-07-11 07:00:00+00:00,DSI,SGN,6
2016-07-11 07:00:00+00:00,DSI,SHL,10
2016-07-11 07:00:00+00:00,DSI,SK,6
2016-07-11 07:00:00+00:00,DSI,SKND,5
2016-07-11 07:00:00+00:00,DSI,SM,9
2016-07-11 07:00:00+00:00,DSI,SN,9
2016-07-11 07:00:00+00:00,DSI,SOG,6
2016-07-11 07:00:00+00:00,DSI,SPM,5
2016-07-11 07:00:00+00:00,DSI,SPTN,10
2016-07-11 07:00:00+00:00,DSI,SPTZ,5
2016-07-11 07:00:00+00:00,DSI,SRN,6
2016-07-11 07:00:00+00:00,DSI,SSH,8
2016-07-11 07:00:00+00:00,DSI,ST,4
2016-07-11 07:00:00+00:00,DSI,STD,8
2016-07-11 07:00:00+00:00,DSI,STM,9
2016-07-11 07:00:00+00:00,DSI,STV,8
2016-07-11 07:00:00+00:00,DSI,STZ,7
2016-07-11 07:00:00+00:00,DSI,SWD,5
2016-07-11 07:00:00+00:00,DSI,SWK,11
2016-07-11 07:00:00+00:00,DSI,TB,5
2016-07-11 07:00:00+00:00,DSI,TBG,5
2016-07-11 07:00:00+00:00,DSI,TBR,4
2016-07-11 07:00:00+00:00,DSI,TBU,8
2016-07-11 07:00:00+00:00,DSI,TG,5
2016-07-11 07:00:00+00:00,DSI,TL,4
2016-07-11 07:00:00+00:00,DSI,TPSW,9
2016-07-11 07:00:00+00:00,DSI,TWL,4
2016-07-11 07:00:00+00:00,DSI,UHM,10
2016-07-11 07:00:00+00:00,DSI,UHZ,9
2016-07-11 07:00:00+00:00,DSI,UST,9
2016-07-11 07:00:00+00:00,DSI,UT,9
2016-07-11 07:00:00+00:00,DSI,UTG,5
2016-07-11 07:00:00+00:00,DSI,UTLN,9
2016-07-11 07:00:00+00:00,DSI,UTLR,5
2016-07-11 07:00:00+00:00,DSI,UTM,8
2016-07-11 07:00:00+00:00,DSI,UTO,4
2016-07-11 07:00:00+00:00,DSI,UTT,6
2016-07-11 07:00:00+00:00,DSI,UTZL,4
2016-07-11 07:00:00+00:00,DSI,VB,5
2016-07-11 07:00:00+00:00,DSI,VD,9
2016-07-11 07:00:00+00:00,DSI,VDG,6
2016-07-11 07:00:00+00:00,DSI,VDL,10
2016-07-11 07:00:00+00:00,DSI,VDM,8
2016-07-11 07:00:00+00:00,DSI,VDO,6
2016-07-11 07:00:00+00:00,DSI,VDW,10
2016-07-11 07:00:00+00:00,DSI,VEM,4
2016-07-11 07:00:00+00:00,DSI,VG,6
2016-07-11 07:00:00+00:00,DSI,VH,5
2016-07-11 07:00:00+00:00,DSI,VHP,4
2016-07-11 07:00:00+00:00,DSI,VK,9
2016-07-11 07:00:00+00:00,DSI,VL,7
2016-07-11 07:00:00+00:00,DSI,VLB,5
2016-07-11 07:00:00+00:00,DSI,VNDC,5
2016-07-11 07:00:00+00:00,DSI,VNDW,5
2016-07-11 07:00:00+00:00,DSI,VP,6
2016-07-11 07:00:00+00:00,DSI,VRY,7
2016-07-11 07:00:00+00:00,DSI,VS,9
2016-07-11 07:00:00+00:00,DSI,VSS,5
2016-07-11 07:00:00+00:00,DSI,VST,11
2016-07-11 07:00:00+00:00,DSI,VSV,4
2016-07-11 07:00:00+00:00,DSI,VTN,6
2016-07-11 07:00:00+00:00,DSI,VZ,9
2016-07-11 07:00:00+00:00,DSI,WAD,10
2016-07-11 07:00:00+00:00,DSI,WADN,4
2016-07-11 07:00:00+00:00,DSI,WC,10
2016-07-11 07:00:00+00:00,DSI,WD,12
2016-07-11 07:00:00+00:00,DSI,WDN,6
2016-07-11 07:00:00+00:00,DSI,WF,8
2016-07-11 07:00:00+00:00,DSI,WFM,5
2016-07-11 07:00:00+00:00,DSI,WH,8
2016-07-11 07:00:00+00:00,DSI,WK,4
2016-07-11 07:00:00+00:00,DSI,WL,9
2016-07-11 07:00:00+00:00,DSI,WM,10
2016-07-11 07:00:00+00:00,DSI,WP,8
2016-07-11 07:00:00+00:00,DSI,WS,10
2016-07-11 07:00:00+00:00,DSI,WSM,5
2016-07-11 07:00:00+00:00,DSI,WT,8
2016-07-11 07:00:00+00:00,DSI,WTV,8
2016-07-11 07:00:00+00:00,DSI,WV,7
2016-07-11 07:00:00+00:00,DSI,WW,5
2016-07-11 07:00:00+00:00,DSI,WWW,6
2016-07-11 07:00:00+00:00,DSI,WZ,5
2016-07-11 07:00:00+00:00,DSI,YPB,7
2016-07-11 07:00:00+00:00,DSI,ZA,9
2016-07-11 07:00:00+00:00,DSI,ZB,5
2016-07-11 07:00:00+00:00,DSI,ZBM,5
2016-07-11 07:00:00+00:00,DSI,ZD,10
2016-07-11 07:00:00+00:00,DSI,ZDK,6
2016-07-11 07:00:00+00:00,DSI,ZH,5
2016-07-11 07:00:00+00:00,DSI,ZL,4
2016-07-11 07:00:00+00:00,DSI,ZLW,5
2016-07-11 07:00:00+00:00,DSI,ZP,5
2016-07-11 07:00:00+00:00,DSI,ZTM,6
2016-07-11 07:00:00+00:00,DSI,ZTMO,6
2016-07-11 07:00:00+00:00,DSI,ZV,7
2016-07-11 07:00:00+00:00,DSI,ZVB,10
2016-07-11 07:00:00+00:00,DSI,ZVT,9
2016-07-11 07:00:00+00:00,DSI,ZWD,4
2016-07-11 08:00:00+00:00,DSI,AC,6
2016-07-11 08:00:00+00:00,DSI,AH,10
2016-07-11 08:00:00+00:00,DSI,AHP,9
2016-07-11 08:00:00+00:00,DSI,AHPR,10
2016-07-11 08:00:00+00:00,DSI,AHZ,10
2016-07-11 08:00:00+00:00,DSI,AKL,9
2016-07-11 08:00:00+00:00,DSI,AKM,9
2016-07-11 08:00:00+00:00,DSI,ALM,11
2016-07-11 08:00:00+00:00,DSI,ALMB,5
2016-07-11 08:00:00+00:00,DSI,ALMM,6
2016-07-11 08:00:00+00:00,DSI,ALMO,5
2016-07-11 08:00:00+00:00,DSI,ALMP,5
2016-07-11 08:00:00+00:00,DSI,AMF,8
2016-07-11 08:00:00+00:00,DSI,AMFS,9
2016-07-11 08:00:00+00:00,DSI,AML,10
2016-07-11 08:00:00+00:00,DSI,AMPO,5
2016-07-11 08:00:00+00:00,DSI,AMR,4
2016-07-11 08:00:00+00:00,DSI,AMRI,6
2016-07-11 08:00:00+00:00,DSI,AMRN,5
2016-07-11 08:00:00+00:00,DSI,ANA,11
2016-07-11 08:00:00+00:00,DSI,APD,5
2016-07-11 08:00:00+00:00,DSI,APDM,5
2016-07-11 08:00:00+00:00,DSI,APDO,5
2016-07-11 08:00:00+00:00,DSI,APG,10
2016-07-11 08:00:00+00:00,DSI,APN,4
2016-07-11 08:00:00+00:00,DSI,ARN,5
2016-07-11 08:00:00+00:00,DSI,ASA,11
2016-07-11 08:00:00+00:00,DSI,ASB,10
2016-07-11 08:00:00+00:00,DSI,ASD,7
2016-07-11 08:00:00+00:00,DSI,ASDL,6
2016-07-11 08:00:00+00:00,DSI,ASDM,6
2016-07-11 08:00:00+00:00,DSI,ASDZ,6
2016-07-11 08:00:00+00:00,DSI,ASHD,11
2016-07-11 08:00:00+00:00,DSI,ASN,10
2016-07-11 08:00:00+00:00,DSI,ASS,12
2016-07-11 08:00:00+00:00,DSI,ASSP,4
2016-07-11 08:00:00+00:00,DSI,ATN,7
2016-07-11 08:00:00+00:00,DSI,AVAT,10
2016-07-11 08:00:00+00:00,DSI,BD,4
2016-07-11 08:00:00+00:00,DSI,BDE,10
2016-07-11 08:00:00+00:00,DSI,BDG,9
2016-07-11 08:00:00+00:00,DSI,BDM,9
2016-07-11 08:00:00+00:00,DSI,BDPB,5
2016-07-11 08:00:00+00:00,DSI,BET,5
2016-07-11 08:00:00+00:00,DSI,BF,5
2016-07-11 08:00:00+00:00,DSI,BGN,10
2016-07-11 08:00:00+00:00,DSI,BHDV,5
2016-07-11 08:00:00+00:00,DSI,BHV,9
2016-07-11 08:00:00+00:00,DSI,BK,5
2016-07-11 08:00:00+00:00,DSI,BKF,10
2016-07-11 08:00:00+00:00,DSI,BKG,10
2016-07-11 08:00:00+00:00,DSI,BKL,10
2016-07-11 08:00:00+00:00,DSI,BL,8
2016-07-11 08:00:00+00:00,DSI,BLL,10
2016-07-11 08:00:00+00:00,DSI,BMN,4
2016-07-11 08:00:00+00:00,DSI,BMR,10
2016-07-11 08:00:00+00:00,DSI,BN,5
2016-07-11 08:00:00+00:00,DSI,BNC,4
2016-07-11 08:00:00+00:00,DSI,BNK,9
2016-07-11 08:00:00+00:00,DSI,BNN,10
2016-07-11 08:00:00+00:00,DSI,BNZ,5
2016-07-11 08:00:00+00:00,DSI,BP,9
2016-07-11 08:00:00+00:00,DSI,BR,5
2016-07-11 08:00:00+00:00,DSI,BRD,4
2016-07-11 08:00:00+00:00,DSI,BRN,5
2016-07-11 08:00:00+00:00,DSI,BSD,5
2016-07-11 08:00:00+00:00,DSI,BSK,6
2016-07-11 08:00:00+00:00,DSI,BSMZ,6
2016-07-11 08:00:00+00:00,DSI,BTL,6
2016-07-11 08:00:00+00:00,DSI,BV,5
2016-07-11 08:00:00+00:00,DSI,BZL,6
2016-07-11 08:00:00+00:00,DSI,CAS,10
2016-07-11 08:00:00+00:00,DSI,CK,5
2016-07-11 08:00:00+00:00,DSI,CL,6
2016-07-11 08:00:00+00:00,DSI,CO,4
2016-07-11 08:00:00+00:00,DSI,CPS,10
2016-07-11 08:00:00+00:00,DSI,CVM,6
2016-07-11 08:00:00+00:00,DSI,DA,9
2016-07-11 08:00:00+00:00,DSI,DB,6
2016-07-11 08:00:00+00:00,DSI,DDN,5
2016-07-11 08:00:00+00:00,DSI,DDR,5
2016-07-11 08:00:00+00:00,DSI,DDRS,9
2016-07-11 08:00:00+00:00,DSI,DDZD,6
2016-07-11 08:00:00+00:00,DSI,DEI,5
2016-07-11 08:00:00+00:00,DSI,DID,5
2016-07-11 08:00:00+00:00,DSI,DL,10
2016-07-11 08:00:00+00:00,DSI,DLD,5
2016-07-11 08:00:00+00:00,DSI,DLN,9
2016-07-11 08:00:00+00:00,DSI,DMN,5
2016-07-11 08:00:00+00:00,DSI,DMNZ,10
2016-07-11 08:00:00+00:00,DSI,DN,8
2016-07-11 08:00:00+00:00,DSI,DR,4
2016-07-11 08:00:00+00:00,DSI,DRH,9
2016-07-11 08:00:00+00:00,DSI,DRON,5
2016-07-11 08:00:00+00:00,DSI,DRP,5
2016-07-11 08:00:00+00:00,DSI,DT,10
2016-07-11 08:00:00+00:00,DSI,DTC,4
2016-07-11 08:00:00+00:00,DSI,DTCH,7
2016-07-11 08:00:00+00:00,DSI,DTZ,10
2016-07-11 08:00:00+00:00,DSI,DV,6
2016-07-11 08:00:00+00:00,DSI,DVC,5
2016-07-11 08:00:00+00:00,DSI,DVD,9
2016-07-11 08:00:00+00:00,DSI,DVN,6
2016-07-11 08:00:00+00:00,DSI,DVNK,11
2016-07-11 08:00:00+00:00,DSI,DWE,5
2016-07-11 08:00:00+00:00,DSI,DZ,9
2016-07-11 08:00:00+00:00,DSI,DZW,5
2016-07-11 08:00:00+00:00,DSI,EC,5
2016-07-11 08:00:00+00:00,DSI,ED,6
2016-07-11 08:00:00+00:00,DSI,EDC,5
2016-07-11 08:00:00+00:00,DSI,EDN,4
2016-07-11 08:00:00+00:00,DSI,EGH,11
2016-07-11 08:00:00+00:00,DSI,EGHM,9
2016-07-11 08:00:00+00:00,DSI,EHS,7
2016-07-11 08:00:00+00:00,DSI,EHV,5
2016-07-11 08:00:00+00:00,DSI,EKZ,5
2016-07-11 08:00:00+00:00,DSI,EML,8
2016-07-11 08:00:00+00:00,DSI,EMN,4
2016-07-11 08:00:00+00:00,DSI,EMNZ,6
2016-07-11 08:00:00+00:00,DSI,ES,5
2016-07-11 08:00:00+00:00,DSI,ESE,9
2016-07-11 08:00:00+00:00,DSI,ESK,9
2016-07-11 08:00:00+00:00,DSI,EST,9
2016-07-11 08:00:00+00:00,DSI,ETN,9
2016-07-11 08:00:00+00:00,DSI,FN,6
2016-07-11 08:00:00+00:00,DSI,FWD,10
2016-07-11 08:00:00+00:00,DSI,GBG,4
2016-07-11 08:00:00+00:00,DSI,GBR,10
2016-07-11 08:00:00+00:00,DSI,GD,8
2016-07-11 08:00:00+00:00,DSI,GDG,9
2016-07-11 08:00:00+00:00,DSI,GDM,9
2016-07-11 08:00:00+00:00,DSI,GDR,10
2016-07-11 08:00:00+00:00,DSI,GERP,9
2016-07-11 08:00:00+00:00,DSI,GK,5
2016-07-11 08:00:00+00:00,DSI,GLN,9
2016-07-11 08:00:00+00:00,DSI,GN,9
2016-07-11 08:00:00+00:00,DSI,GND,10
2016-07-11 08:00:00+00:00,DSI,GNN,6
2016-07-11 08:00:00+00:00,DSI,GO,6
2016-07-11 08:00:00+00:00,DSI,GP,7
2016-07-11 08:00:00+00:00,DSI,GR,9
2016-07-11 08:00:00+00:00,DSI,GS,9
2016-07-11 08:00:00+00:00,DSI,GV,4
2016-07-11 08:00:00+00:00,DSI,GVC,6
2016-07-11 08:00:00+00:00,DSI,GVM,10
2016-07-11 08:00:00+00:00,DSI,GVMW,10
2016-07-11 08:00:00+00:00,DSI,GW,5
2016-07-11 08:00:00+00:00,DSI,GZ,7
2016-07-11 08:00:00+00:00,DSI,HAD,7
2016-07-11 08:00:00+00:00,DSI,HB,10
2016-07-11 08:00:00+00:00,DSI,HBZM,10
2016-07-11 08:00:00+00:00,DSI,HD,5
2016-07-11 08:00:00+00:00,DSI,HDB,8
2016-07-11 08:00:00+00:00,DSI,HDE,9
2016-07-11 08:00:00+00:00,DSI,HDG,9
2016-07-11 08:00:00+00:00,DSI,HDR,4
2016-07-11 08:00:00+00:00,DSI,HDRZ,6
2016-07-11 08:00:00+00:00,DSI,HFD,10
2016-07-11 08:00:00+00:00,DSI,HGL,7
2016-07-11 08:00:00+00:00,DSI,HGLG,5
2016-07-11 08:00:00+00:00,DSI,HGLO,5
2016-07-11 08:00:00+00:00,DSI,HGV,10
2016-07-11 08:00:00+00:00,DSI,HGZ,9
2016-07-11 08:00:00+00:00,DSI,HIL,5
2016-07-11 08:00:00+00:00,DSI,HK,9
2016-07-11 08:00:00+00:00,DSI,HKS,5
2016-07-11 08:00:00+00:00,DSI,HLD,9
2016-07-11 08:00:00+00:00,DSI,HLDS,5
2016-07-11 08:00:00+00:00,DSI,HLG,5
2016-07-11 08:00:00+00:00,DSI,HLGH,4
2016-07-11 08:00:00+00:00,DSI,HLM,6
2016-07-11 08:00:00+00:00,DSI,HLMS,9
2016-07-11 08:00:00+00:00,DSI,HLO,9
2016-07-11 08:00:00+00:00,DSI,HM,6
2016-07-11 08:00:00+00:00,DSI,HMBH,8
2016-07-11 08:00:00+00:00,DSI,HMBV,8
2016-07-11 08:00:00+00:00,DSI,HMH,6
2016-07-11 08:00:00+00:00,DSI,HMN,5
2016-07-11 08:00:00+00:00,DSI,HN,10
2016-07-11 08:00:00+00:00,DSI,HNK,5
2016-07-11 08:00:00+00:00,DSI,HNO,6
2016-07-11 08:00:00+00:00,DSI,HNP,4
2016-07-11 08:00:00+00:00,DSI,HON,11
2016-07-11 08:00:00+00:00,DSI,HOR,13
2016-07-11 08:00:00+00:00,DSI,HR,10
2016-07-11 08:00:00+00:00,DSI,HRL,10
2016-07-11 08:00:00+00:00,DSI,HRLK,4
2016-07-11 08:00:00+00:00,DSI,HRLW,10
2016-07-11 08:00:00+00:00,DSI,HRN,4
2016-07-11 08:00:00+00:00,DSI,HRT,5
2016-07-11 08:00:00+00:00,DSI,HT,9
2016-07-11 08:00:00+00:00,DSI,HTN,6
2016-07-11 08:00:00+00:00,DSI,HTNC,10
2016-07-11 08:00:00+00:00,DSI,HTO,5
2016-07-11 08:00:00+00:00,DSI,HVL,8
2016-07-11 08:00:00+00:00,DSI,HVS,6
2016-07-11 08:00:00+00:00,DSI,HVSM,11
2016-07-11 08:00:00+00:00,DSI,HVSP,8
2016-07-11 08:00:00+00:00,DSI,HWD,5
2016-07-11 08:00:00+00:00,DSI,HWZB,5
2016-07-11 08:00:00+00:00,DSI,HZE,9
2016-07-11 08:00:00+00:00,DSI,IJT,5
2016-07-11 08:00:00+00:00,DSI,KBD,9
2016-07-11 08:00:00+00:00,DSI,KBK,8
2016-07-11 08:00:00+00:00,DSI,KBW,5
2016-07-11 08:00:00+00:00,DSI,KLP,11
2016-07-11 08:00:00+00:00,DSI,KMA,4
2016-07-11 08:00:00+00:00,DSI,KMR,9
2016-07-11 08:00:00+00:00,DSI,KMW,9
2016-07-11 08:00:00+00:00,DSI,KPN,8
2016-07-11 08:00:00+00:00,DSI,KPNZ,10
2016-07-11 08:00:00+00:00,DSI,KRD,7
2016-07-11 08:00:00+00:00,DSI,KRG,5
2016-07-11 08:00:00+00:00,DSI,KTR,5
2016-07-11 08:00:00+00:00,DSI,KW,10
2016-07-11 08:00:00+00:00,DSI,KZD,9
2016-07-11 08:00:00+00:00,DSI,LAA,5
2016-07-11 08:00:00+00:00,DSI,LC,5
2016-07-11 08:00:00+00:00,DSI,LDL,5
2016-07-11 08:00:00+00:00,DSI,LDM,5
2016-07-11 08:00:00+00:00,DSI,LEDN,6
2016-07-11 08:00:00+00:00,DSI,LG,6
2016-07-11 08:00:00+00:00,DSI,LLS,5
2016-07-11 08:00:00+00:00,DSI,LP,10
2016-07-11 08:00:00+00:00,DSI,LTN,10
2016-07-11 08:00:00+00:00,DSI,LTV,6
2016-07-11 08:00:00+00:00,DSI,LUT,5
2016-07-11 08:00:00+00:00,DSI,LW,10
2016-07-11 08:00:00+00:00,DSI,LWC,9
2016-07-11 08:00:00+00:00,DSI,MAS,5
2016-07-11 08:00:00+00:00,DSI,MDB,5
2016-07-11 08:00:00+00:00,DSI,MES,9
2016-07-11 08:00:00+00:00,DSI,MG,5
2016-07-11 08:00:00+00:00,DSI,MMLH,6
2016-07-11 08:00:00+00:00,DSI,MP,6
2016-07-11 08:00:00+00:00,DSI,MRB,5
2016-07-11 08:00:00+00:00,DSI,MRN,10
2016-07-11 08:00:00+00:00,DSI,MSS,10
2016-07-11 08:00:00+00:00,DSI,MSW,5
2016-07-11 08:00:00+00:00,DSI,MT,6
2016-07-11 08:00:00+00:00,DSI,MTH,5
2016-07-11 08:00:00+00:00,DSI,MTN,9
2016-07-11 08:00:00+00:00,DSI,MTR,8
2016-07-11 08:00:00+00:00,DSI,MZ,5
2016-07-11 08:00:00+00:00,DSI,NA,6
2016-07-11 08:00:00+00:00,DSI,NDB,11
2016-07-11 08:00:00+00:00,DSI,NH,10
2016-07-11 08:00:00+00:00,DSI,NKK,11
2016-07-11 08:00:00+00:00,DSI,NM,8
2016-07-11 08:00:00+00:00,DSI,NMD,6
2016-07-11 08:00:00+00:00,DSI,NMGO,5
2016-07-11 08:00:00+00:00,DSI,NMH,10
2016-07-11 08:00:00+00:00,DSI,NML,5
2016-07-11 08:00:00+00:00,DSI,NS,5
2016-07-11 08:00:00+00:00,DSI,NSCH,8
2016-07-11 08:00:00+00:00,DSI,NVD,5
