2016-07-13 06:00:00+00:00,DSI,HRLK,5
2016-07-13 06:00:00+00:00,DSI,HRLW,5
2016-07-13 06:00:00+00:00,DSI,HRN,4
2016-07-13 06:00:00+00:00,DSI,HRT,12
2016-07-13 06:00:00+00:00,DSI,HT,10
2016-07-13 06:00:00+00:00,DSI,HTN,5
2016-07-13 06:00:00+00:00,DSI,HTNC,10
2016-07-13 06:00:00+00:00,DSI,HTO,9
2016-07-13 06:00:00+00:00,DSI,HVL,9
2016-07-13 06:00:00+00:00,DSI,HVS,8
2016-07-13 06:00:00+00:00,DSI,HVSM,10
2016-07-13 06:00:00+00:00,DSI,HVSP,5
2016-07-13 06:00:00+00:00,DSI,HWD,11
2016-07-13 06:00:00+00:00,DSI,HWZB,5
2016-07-13 06:00:00+00:00,DSI,HZE,4
2016-07-13 06:00:00+00:00,DSI,IJT,9
2016-07-13 06:00:00+00:00,DSI,KBD,11
2016-07-13 06:00:00+00:00,DSI,KBK,9
2016-07-13 06:00:00+00:00,DSI,KBW,6
2016-07-13 06:00:00+00:00,DSI,KLP,5
2016-07-13 06:00:00+00:00,DSI,KMA,5
2016-07-13 06:00:00+00:00,DSI,KMR,9
2016-07-13 06:00:00+00:00,DSI,KMW,5
2016-07-13 06:00:00+00:00,DSI,KPN,8
2016-07-13 06:00:00+00:00,DSI,KPNZ,6
2016-07-13 06:00:00+00:00,DSI,KRD,8
2016-07-13 06:00:00+00:00,DSI,KRG,12
2016-07-13 06:00:00+00:00,DSI,KTR,10
2016-07-13 06:00:00+00:00,DSI,KW,9
2016-07-13 06:00:00+00:00,DSI,KZD,6
2016-07-13 06:00:00+00:00,DSI,LAA,10
2016-07-13 06:00:00+00:00,DSI,LC,5
2016-07-13 06:00:00+00:00,DSI,LDL,8
2016-07-13 06:00:00+00:00,DSI,LDM,9
2016-07-13 06:00:00+00:00,DSI,LEDN,10
2016-07-13 06:00:00+00:00,DSI,LG,5
2016-07-13 06:00:00+00:00,DSI,LLS,5
2016-07-13 06:00:00+00:00,DSI,LP,5
2016-07-13 06:00:00+00:00,DSI,LTN,5
2016-07-13 06:00:00+00:00,DSI,LTV,9
2016-07-13 06:00:00+00:00,DSI,LUT,10
2016-07-13 06:00:00+00:00,DSI,LW,5
2016-07-13 06:00:00+00:00,DSI,LWC,10
2016-07-13 06:00:00+00:00,DSI,MAS,10
2016-07-13 06:00:00+00:00,DSI,MDB,5
2016-07-13 06:00:00+00:00,DSI,MES,6
2016-07-13 06:00:00+00:00,DSI,MG,5
2016-07-13 06:00:00+00:00,DSI,MMLH,10
2016-07-13 06:00:00+00:00,DSI,MP,9
2016-07-13 06:00:00+00:00,DSI,MRB,4
2016-07-13 06:00:00+00:00,DSI,MRN,5
2016-07-13 06:00:00+00:00,DSI,MSS,5
2016-07-13 06:00:00+00:00,DSI,MSW,5
2016-07-13 06:00:00+00:00,DSI,MT,10
2016-07-13 06:00:00+00:00,DSI,MTH,5
2016-07-13 06:00:00+00:00,DSI,MTN,9
2016-07-13 06:00:00+00:00,DSI,MTR,10
2016-07-13 06:00:00+00:00,DSI,MZ,5
2016-07-13 06:00:00+00:00,DSI,NA,6
2016-07-13 06:00:00+00:00,DSI,NDB,10
2016-07-13 06:00:00+00:00,DSI,NH,4
2016-07-13 06:00:00+00:00,DSI,NKK,6
2016-07-13 06:00:00+00:00,DSI,NM,9
2016-07-13 06:00:00+00:00,DSI,NMD,7
2016-07-13 06:00:00+00:00,DSI,NMGO,10
2016-07-13 06:00:00+00:00,DSI,NMH,9
2016-07-13 06:00:00+00:00,DSI,NML,7
2016-07-13 06:00:00+00:00,DSI,NS,10
2016-07-13 06:00:00+00:00,DSI,NSCH,9
2016-07-13 06:00:00+00:00,DSI,NVD,5
2016-07-13 06:00:00+00:00,DSI,NVP,10
2016-07-13 06:00:00+00:00,DSI,NWK,10
2016-07-13 06:00:00+00:00,DSI,NWL,10
2016-07-13 06:00:00+00:00,DSI,O,5
2016-07-13 06:00:00+00:00,DSI,OBD,9
2016-07-13 06:00:00+00:00,DSI,ODB,5
2016-07-13 06:00:00+00:00,DSI,ODZ,9
2016-07-13 06:00:00+00:00,DSI,OMN,7
2016-07-13 06:00:00+00:00,DSI,OP,9
2016-07-13 06:00:00+00:00,DSI,OST,5
2016-07-13 06:00:00+00:00,DSI,OT,10
2016-07-13 06:00:00+00:00,DSI,OTB,9
2016-07-13 06:00:00+00:00,DSI,OVN,10
2016-07-13 06:00:00+00:00,DSI,OW,7
2016-07-13 06:00:00+00:00,DSI,PMO,5
2016-07-13 06:00:00+00:00,DSI,PMR,10
2016-07-13 06:00:00+00:00,DSI,PMW,5
2016-07-13 06:00:00+00:00,DSI,PT,9
2016-07-13 06:00:00+00:00,DSI,RAI,4
2016-07-13 06:00:00+00:00,DSI,RAT,5
2016-07-13 06:00:00+00:00,DSI,RB,6
2016-07-13 06:00:00+00:00,DSI,RD,4
2016-07-13 06:00:00+00:00,DSI,RH,9
2016-07-13 06:00:00+00:00,DSI,RHN,8
2016-07-13 06:00:00+00:00,DSI,RL,4
2016-07-13 06:00:00+00:00,DSI,RLB,10
2016-07-13 06:00:00+00:00,DSI,RM,9
2016-07-13 06:00:00+00:00,DSI,RS,10
2016-07-13 06:00:00+00:00,DSI,RSD,9
2016-07-13 06:00:00+00:00,DSI,RSN,9
2016-07-13 06:00:00+00:00,DSI,RSW,5
2016-07-13 06:00:00+00:00,DSI,RTA,7
2016-07-13 06:00:00+00:00,DSI,RTB,6
2016-07-13 06:00:00+00:00,DSI,RTD,14
2016-07-13 06:00:00+00:00,DSI,RTN,8
2016-07-13 06:00:00+00:00,DSI,RTZ,6
2016-07-13 06:00:00+00:00,DSI,RV,6
2016-07-13 06:00:00+00:00,DSI,RVS,10
2016-07-13 06:00:00+00:00,DSI,SBK,7
2016-07-13 06:00:00+00:00,DSI,SD,9
2016-07-13 06:00:00+00:00,DSI,SDA,10
2016-07-13 06:00:00+00:00,DSI,SDM,10
2016-07-13 06:00:00+00:00,DSI,SDT,6
2016-07-13 06:00:00+00:00,DSI,SDTB,9
2016-07-13 06:00:00+00:00,DSI,SGL,5
2016-07-13 06:00:00+00:00,DSI,SGN,5
2016-07-13 06:00:00+00:00,DSI,SHL,8
2016-07-13 06:00:00+00:00,DSI,SK,6
2016-07-13 06:00:00+00:00,DSI,SKND,9
2016-07-13 06:00:00+00:00,DSI,SM,5
2016-07-13 06:00:00+00:00,DSI,SN,10
2016-07-13 06:00:00+00:00,DSI,SOG,9
2016-07-13 06:00:00+00:00,DSI,SPM,8
2016-07-13 06:00:00+00:00,DSI,SPTN,4
2016-07-13 06:00:00+00:00,DSI,SPTZ,9
2016-07-13 06:00:00+00:00,DSI,SRN,4
2016-07-13 06:00:00+00:00,DSI,SSH,7
2016-07-13 06:00:00+00:00,DSI,ST,4
2016-07-13 06:00:00+00:00,DSI,STD,7
2016-07-13 06:00:00+00:00,DSI,STM,6
2016-07-13 06:00:00+00:00,DSI,STV,5
2016-07-13 06:00:00+00:00,DSI,STZ,5
2016-07-13 06:00:00+00:00,DSI,SWD,10
2016-07-13 06:00:00+00:00,DSI,SWK,7
2016-07-13 06:00:00+00:00,DSI,TB,6
2016-07-13 06:00:00+00:00,DSI,TBG,10
2016-07-13 06:00:00+00:00,DSI,TBR,5
2016-07-13 06:00:00+00:00,DSI,TBU,6
2016-07-13 06:00:00+00:00,DSI,TG,6
2016-07-13 06:00:00+00:00,DSI,TL,10
2016-07-13 06:00:00+00:00,DSI,TPSW,8
2016-07-13 06:00:00+00:00,DSI,TWL,5
2016-07-13 06:00:00+00:00,DSI,UHM,9
2016-07-13 06:00:00+00:00,DSI,UHZ,7
2016-07-13 06:00:00+00:00,DSI,UST,6
2016-07-13 06:00:00+00:00,DSI,UT,11
2016-07-13 06:00:00+00:00,DSI,UTG,10
2016-07-13 06:00:00+00:00,DSI,UTLN,10
2016-07-13 06:00:00+00:00,DSI,UTLR,6
2016-07-13 06:00:00+00:00,DSI,UTM,8
2016-07-13 06:00:00+00:00,DSI,UTO,7
2016-07-13 06:00:00+00:00,DSI,UTT,5
2016-07-13 06:00:00+00:00,DSI,UTZL,9
2016-07-13 06:00:00+00:00,DSI,VB,7
2016-07-13 06:00:00+00:00,DSI,VD,9
2016-07-13 06:00:00+00:00,DSI,VDG,10
2016-07-13 06:00:00+00:00,DSI,VDL,4
2016-07-13 06:00:00+00:00,DSI,VDM,9
2016-07-13 06:00:00+00:00,DSI,VDO,10
2016-07-13 06:00:00+00:00,DSI,VDW,10
2016-07-13 06:00:00+00:00,DSI,VEM,10
2016-07-13 06:00:00+00:00,DSI,VG,5
2016-07-13 06:00:00+00:00,DSI,VH,8
2016-07-13 06:00:00+00:00,DSI,VHP,5
2016-07-13 06:00:00+00:00,DSI,VK,4
2016-07-13 06:00:00+00:00,DSI,VL,13
2016-07-13 06:00:00+00:00,DSI,VLB,6
2016-07-13 06:00:00+00:00,DSI,VNDC,5
2016-07-13 06:00:00+00:00,DSI,VNDW,5
2016-07-13 06:00:00+00:00,DSI,VP,7
2016-07-13 06:00:00+00:00,DSI,VRY,9
2016-07-13 06:00:00+00:00,DSI,VS,9
2016-07-13 06:00:00+00:00,DSI,VSS,11
2016-07-13 06:00:00+00:00,DSI,VST,9
2016-07-13 06:00:00+00:00,DSI,VSV,5
2016-07-13 06:00:00+00:00,DSI,VTN,4
2016-07-13 06:00:00+00:00,DSI,VZ,5
2016-07-13 06:00:00+00:00,DSI,WAD,6
2016-07-13 06:00:00+00:00,DSI,WADN,5
2016-07-13 06:00:00+00:00,DSI,WC,9
2016-07-13 06:00:00+00:00,DSI,WD,11
2016-07-13 06:00:00+00:00,DSI,WDN,6
2016-07-13 06:00:00+00:00,DSI,WF,4
2016-07-13 06:00:00+00:00,DSI,WFM,9
2016-07-13 06:00:00+00:00,DSI,WH,11
2016-07-13 06:00:00+00:00,DSI,WK,5
2016-07-13 06:00:00+00:00,DSI,WL,4
2016-07-13 06:00:00+00:00,DSI,WM,9
2016-07-13 06:00:00+00:00,DSI,WP,5
2016-07-13 06:00:00+00:00,DSI,WS,5
2016-07-13 06:00:00+00:00,DSI,WSM,9
2016-07-13 06:00:00+00:00,DSI,WT,11
2016-07-13 06:00:00+00:00,DSI,WTV,5
2016-07-13 06:00:00+00:00,DSI,WV,8
2016-07-13 06:00:00+00:00,DSI,WW,5
2016-07-13 06:00:00+00:00,DSI,WWW,9
2016-07-13 06:00:00+00:00,DSI,WZ,5
2016-07-13 06:00:00+00:00,DSI,YPB,5
2016-07-13 06:00:00+00:00,DSI,ZA,5
2016-07-13 06:00:00+00:00,DSI,ZB,9
2016-07-13 06:00:00+00:00,DSI,ZBM,5
2016-07-13 06:00:00+00:00,DSI,ZD,5
2016-07-13 06:00:00+00:00,DSI,ZDK,8
2016-07-13 06:00:00+00:00,DSI,ZH,5
2016-07-13 06:00:00+00:00,DSI,ZL,10
2016-07-13 06:00:00+00:00,DSI,ZLW,10
2016-07-13 06:00:00+00:00,DSI,ZP,5
2016-07-13 06:00:00+00:00,DSI,ZTM,5
2016-07-13 06:00:00+00:00,DSI,ZTMO,7
2016-07-13 06:00:00+00:00,DSI,ZV,4
2016-07-13 06:00:00+00:00,DSI,ZVB,7
2016-07-13 06:00:00+00:00,DSI,ZVT,5
2016-07-13 06:00:00+00:00,DSI,ZWD,10
2016-07-13 07:00:00+00:00,DSI,AC,5
2016-07-13 07:00:00+00:00,DSI,AH,4
2016-07-13 07:00:00+00:00,DSI,AHP,4
2016-07-13 07:00:00+00:00,DSI,AHPR,9
2016-07-13 07:00:00+00:00,DSI,AHZ,9
2016-07-13 07:00:00+00:00,DSI,AKL,9
2016-07-13 07:00:00+00:00,DSI,AKM,5
2016-07-13 07:00:00+00:00,DSI,ALM,8
2016-07-13 07:00:00+00:00,DSI,ALMB,7
2016-07-13 07:00:00+00:00,DSI,ALMM,6
2016-07-13 07:00:00+00:00,DSI,ALMO,5
2016-07-13 07:00:00+00:00,DSI,ALMP,10
2016-07-13 07:00:00+00:00,DSI,AMF,5
2016-07-13 07:00:00+00:00,DSI,AMFS,7
2016-07-13 07:00:00+00:00,DSI,AML,7
2016-07-13 07:00:00+00:00,DSI,AMPO,5
2016-07-13 07:00:00+00:00,DSI,AMR,11
2016-07-13 07:00:00+00:00,DSI,AMRI,10
2016-07-13 07:00:00+00:00,DSI,AMRN,6
2016-07-13 07:00:00+00:00,DSI,ANA,6
2016-07-13 07:00:00+00:00,DSI,APD,9
2016-07-13 07:00:00+00:00,DSI,APDM,6
2016-07-13 07:00:00+00:00,DSI,APDO,10
2016-07-13 07:00:00+00:00,DSI,APG,5
2016-07-13 07:00:00+00:00,DSI,APN,4
2016-07-13 07:00:00+00:00,DSI,ARN,7
2016-07-13 07:00:00+00:00,DSI,ASA,10
2016-07-13 07:00:00+00:00,DSI,ASB,9
2016-07-13 07:00:00+00:00,DSI,ASD,12
2016-07-13 07:00:00+00:00,DSI,ASDL,9
2016-07-13 07:00:00+00:00,DSI,ASDM,10
2016-07-13 07:00:00+00:00,DSI,ASDZ,5
2016-07-13 07:00:00+00:00,DSI,ASHD,9
2016-07-13 07:00:00+00:00,DSI,ASN,5
2016-07-13 07:00:00+00:00,DSI,ASS,8
2016-07-13 07:00:00+00:00,DSI,ASSP,10
2016-07-13 07:00:00+00:00,DSI,ATN,10
2016-07-13 07:00:00+00:00,DSI,AVAT,5
2016-07-13 07:00:00+00:00,DSI,BD,6
2016-07-13 07:00:00+00:00,DSI,BDE,7
2016-07-13 07:00:00+00:00,DSI,BDG,5
2016-07-13 07:00:00+00:00,DSI,BDM,9
2016-07-13 07:00:00+00:00,DSI,BDPB,7
2016-07-13 07:00:00+00:00,DSI,BET,7
2016-07-13 07:00:00+00:00,DSI,BF,5
2016-07-13 07:00:00+00:00,DSI,BGN,10
2016-07-13 07:00:00+00:00,DSI,BHDV,8
2016-07-13 07:00:00+00:00,DSI,BHV,7
2016-07-13 07:00:00+00:00,DSI,BK,9
2016-07-13 07:00:00+00:00,DSI,BKF,10
2016-07-13 07:00:00+00:00,DSI,BKG,10
2016-07-13 07:00:00+00:00,DSI,BKL,8
2016-07-13 07:00:00+00:00,DSI,BL,6
2016-07-13 07:00:00+00:00,DSI,BLL,11
2016-07-13 07:00:00+00:00,DSI,BMN,7
2016-07-13 07:00:00+00:00,DSI,BMR,10
2016-07-13 07:00:00+00:00,DSI,BN,10
2016-07-13 07:00:00+00:00,DSI,BNC,10
2016-07-13 07:00:00+00:00,DSI,BNK,5
2016-07-13 07:00:00+00:00,DSI,BNN,10
2016-07-13 07:00:00+00:00,DSI,BNZ,5
2016-07-13 07:00:00+00:00,DSI,BP,6
2016-07-13 07:00:00+00:00,DSI,BR,10
2016-07-13 07:00:00+00:00,DSI,BRD,11
2016-07-13 07:00:00+00:00,DSI,BRN,6
2016-07-13 07:00:00+00:00,DSI,BSD,5
2016-07-13 07:00:00+00:00,DSI,BSK,5
2016-07-13 07:00:00+00:00,DSI,BSMZ,6
2016-07-13 07:00:00+00:00,DSI,BTL,10
2016-07-13 07:00:00+00:00,DSI,BV,6
2016-07-13 07:00:00+00:00,DSI,BZL,9
2016-07-13 07:00:00+00:00,DSI,CAS,10
2016-07-13 07:00:00+00:00,DSI,CK,7
2016-07-13 07:00:00+00:00,DSI,CL,4
2016-07-13 07:00:00+00:00,DSI,CO,5
2016-07-13 07:00:00+00:00,DSI,CPS,6
2016-07-13 07:00:00+00:00,DSI,CVM,4
2016-07-13 07:00:00+00:00,DSI,DA,4
2016-07-13 07:00:00+00:00,DSI,DB,7
2016-07-13 07:00:00+00:00,DSI,DDN,9
2016-07-13 07:00:00+00:00,DSI,DDR,8
2016-07-13 07:00:00+00:00,DSI,DDRS,5
2016-07-13 07:00:00+00:00,DSI,DDZD,9
2016-07-13 07:00:00+00:00,DSI,DEI,10
2016-07-13 07:00:00+00:00,DSI,DID,6
2016-07-13 07:00:00+00:00,DSI,DL,5
2016-07-13 07:00:00+00:00,DSI,DLD,10
2016-07-13 07:00:00+00:00,DSI,DLN,5
2016-07-13 07:00:00+00:00,DSI,DMN,5
2016-07-13 07:00:00+00:00,DSI,DMNZ,7
2016-07-13 07:00:00+00:00,DSI,DN,13
2016-07-13 07:00:00+00:00,DSI,DR,5
2016-07-13 07:00:00+00:00,DSI,DRH,10
2016-07-13 07:00:00+00:00,DSI,DRON,9
2016-07-13 07:00:00+00:00,DSI,DRP,4
2016-07-13 07:00:00+00:00,DSI,DT,12
2016-07-13 07:00:00+00:00,DSI,DTC,5
2016-07-13 07:00:00+00:00,DSI,DTCH,9
2016-07-13 07:00:00+00:00,DSI,DTZ,8
2016-07-13 07:00:00+00:00,DSI,DV,7
2016-07-13 07:00:00+00:00,DSI,DVC,7
2016-07-13 07:00:00+00:00,DSI,DVD,7
2016-07-13 07:00:00+00:00,DSI,DVN,5
2016-07-13 07:00:00+00:00,DSI,DVNK,5
2016-07-13 07:00:00+00:00,DSI,DWE,5
2016-07-13 07:00:00+00:00,DSI,DZ,4
2016-07-13 07:00:00+00:00,DSI,DZW,8
2016-07-13 07:00:00+00:00,DSI,EC,9
2016-07-13 07:00:00+00:00,DSI,ED,7
2016-07-13 07:00:00+00:00,DSI,EDC,5
2016-07-13 07:00:00+00:00,DSI,EDN,4
2016-07-13 07:00:00+00:00,DSI,EGH,5
2016-07-13 07:00:00+00:00,DSI,EGHM,8
2016-07-13 07:00:00+00:00,DSI,EHS,11
2016-07-13 07:00:00+00:00,DSI,EHV,12
2016-07-13 07:00:00+00:00,DSI,EKZ,8
2016-07-13 07:00:00+00:00,DSI,EML,9
2016-07-13 07:00:00+00:00,DSI,EMN,8
2016-07-13 07:00:00+00:00,DSI,EMNZ,4
2016-07-13 07:00:00+00:00,DSI,ES,6
2016-07-13 07:00:00+00:00,DSI,ESE,7
2016-07-13 07:00:00+00:00,DSI,ESK,10
2016-07-13 07:00:00+00:00,DSI,EST,5
2016-07-13 07:00:00+00:00,DSI,ETN,10
2016-07-13 07:00:00+00:00,DSI,FN,5
2016-07-13 07:00:00+00:00,DSI,FWD,5
2016-07-13 07:00:00+00:00,DSI,GBG,5
2016-07-13 07:00:00+00:00,DSI,GBR,5
2016-07-13 07:00:00+00:00,DSI,GD,13
2016-07-13 07:00:00+00:00,DSI,GDG,7
2016-07-13 07:00:00+00:00,DSI,GDM,5
2016-07-13 07:00:00+00:00,DSI,GDR,4
2016-07-13 07:00:00+00:00,DSI,GERP,10
2016-07-13 07:00:00+00:00,DSI,GK,5
2016-07-13 07:00:00+00:00,DSI,GLN,9
2016-07-13 07:00:00+00:00,DSI,GN,6
2016-07-13 07:00:00+00:00,DSI,GND,5
2016-07-13 07:00:00+00:00,DSI,GNN,5
2016-07-13 07:00:00+00:00,DSI,GO,9
2016-07-13 07:00:00+00:00,DSI,GP,9
2016-07-13 07:00:00+00:00,DSI,GR,4
2016-07-13 07:00:00+00:00,DSI,GS,10
2016-07-13 07:00:00+00:00,DSI,GV,12
2016-07-13 07:00:00+00:00,DSI,GVC,6
2016-07-13 07:00:00+00:00,DSI,GVM,5
2016-07-13 07:00:00+00:00,DSI,GVMW,8
2016-07-13 07:00:00+00:00,DSI,GW,6
2016-07-13 07:00:00+00:00,DSI,GZ,5
2016-07-13 07:00:00+00:00,DSI,HAD,9
2016-07-13 07:00:00+00:00,DSI,HB,9
2016-07-13 07:00:00+00:00,DSI,HBZM,5
2016-07-13 07:00:00+00:00,DSI,HD,10
2016-07-13 07:00:00+00:00,DSI,HDB,8
2016-07-13 07:00:00+00:00,DSI,HDE,7
2016-07-13 07:00:00+00:00,DSI,HDG,4
2016-07-13 07:00:00+00:00,DSI,HDR,8
2016-07-13 07:00:00+00:00,DSI,HDRZ,8
2016-07-13 07:00:00+00:00,DSI,HFD,9
2016-07-13 07:00:00+00:00,DSI,HGL,10
2016-07-13 07:00:00+00:00,DSI,HGLG,9
2016-07-13 07:00:00+00:00,DSI,HGLO,5
2016-07-13 07:00:00+00:00,DSI,HGV,5
2016-07-13 07:00:00+00:00,DSI,HGZ,8
2016-07-13 07:00:00+00:00,DSI,HIL,4
2016-07-13 07:00:00+00:00,DSI,HK,7
2016-07-13 07:00:00+00:00,DSI,HKS,10
2016-07-13 07:00:00+00:00,DSI,HLD,9
2016-07-13 07:00:00+00:00,DSI,HLDS,8
2016-07-13 07:00:00+00:00,DSI,HLG,6
2016-07-13 07:00:00+00:00,DSI,HLGH,4
2016-07-13 07:00:00+00:00,DSI,HLM,4
2016-07-13 07:00:00+00:00,DSI,HLMS,10
2016-07-13 07:00:00+00:00,DSI,HLO,7
2016-07-13 07:00:00+00:00,DSI,HM,6
2016-07-13 07:00:00+00:00,DSI,HMBH,6
2016-07-13 07:00:00+00:00,DSI,HMBV,5
2016-07-13 07:00:00+00:00,DSI,HMH,5
2016-07-13 07:00:00+00:00,DSI,HMN,8
2016-07-13 07:00:00+00:00,DSI,HN,6
2016-07-13 07:00:00+00:00,DSI,HNK,4
2016-07-13 07:00:00+00:00,DSI,HNO,4
2016-07-13 07:00:00+00:00,DSI,HNP,5
2016-07-13 07:00:00+00:00,DSI,HON,10
2016-07-13 07:00:00+00:00,DSI,HOR,10
2016-07-13 07:00:00+00:00,DSI,HR,5
2016-07-13 07:00:00+00:00,DSI,HRL,7
2016-07-13 07:00:00+00:00,DSI,HRLK,5
2016-07-13 07:00:00+00:00,DSI,HRLW,6
2016-07-13 07:00:00+00:00,DSI,HRN,6
2016-07-13 07:00:00+00:00,DSI,HRT,7
2016-07-13 07:00:00+00:00,DSI,HT,11
2016-07-13 07:00:00+00:00,DSI,HTN,4
2016-07-13 07:00:00+00:00,DSI,HTNC,5
2016-07-13 07:00:00+00:00,DSI,HTO,5
2016-07-13 07:00:00+00:00,DSI,HVL,10
2016-07-13 07:00:00+00:00,DSI,HVS,9
2016-07-13 07:00:00+00:00,DSI,HVSM,9
2016-07-13 07:00:00+00:00,DSI,HVSP,9
2016-07-13 07:00:00+00:00,DSI,HWD,9
2016-07-13 07:00:00+00:00,DSI,HWZB,6
2016-07-13 07:00:00+00:00,DSI,HZE,5
2016-07-13 07:00:00+00:00,DSI,IJT,9
2016-07-13 07:00:00+00:00,DSI,KBD,5
2016-07-13 07:00:00+00:00,DSI,KBK,10
2016-07-13 07:00:00+00:00,DSI,KBW,5
2016-07-13 07:00:00+00:00,DSI,KLP,5
2016-07-13 07:00:00+00:00,DSI,KMA,4
2016-07-13 07:00:00+00:00,DSI,KMR,10
2016-07-13 07:00:00+00:00,DSI,KMW,4
2016-07-13 07:00:00+00:00,DSI,KPN,9
2016-07-13 07:00:00+00:00,DSI,KPNZ,5
2016-07-13 07:00:00+00:00,DSI,KRD,9
2016-07-13 07:00:00+00:00,DSI,KRG,11
2016-07-13 07:00:00+00:00,DSI,KTR,8
2016-07-13 07:00:00+00:00,DSI,KW,10
2016-07-13 07:00:00+00:00,DSI,KZD,5
2016-07-13 07:00:00+00:00,DSI,LAA,10
2016-07-13 07:00:00+00:00,DSI,LC,4
2016-07-13 07:00:00+00:00,DSI,LDL,7
2016-07-13 07:00:00+00:00,DSI,LDM,10
2016-07-13 07:00:00+00:00,DSI,LEDN,11
2016-07-13 07:00:00+00:00,DSI,LG,5
2016-07-13 07:00:00+00:00,DSI,LLS,5
2016-07-13 07:00:00+00:00,DSI,LP,5
2016-07-13 07:00:00+00:00,DSI,LTN,6
2016-07-13 07:00:00+00:00,DSI,LTV,9
2016-07-13 07:00:00+00:00,DSI,LUT,10
2016-07-13 07:00:00+00:00,DSI,LW,7
2016-07-13 07:00:00+00:00,DSI,LWC,9
2016-07-13 07:00:00+00:00,DSI,MAS,8
2016-07-13 07:00:00+00:00,DSI,MDB,6
2016-07-13 07:00:00+00:00,DSI,MES,6
2016-07-13 07:00:00+00:00,DSI,MG,5
2016-07-13 07:00:00+00:00,DSI,MMLH,9
2016-07-13 07:00:00+00:00,DSI,MP,8
2016-07-13 07:00:00+00:00,DSI,MRB,5
2016-07-13 07:00:00+00:00,DSI,MRN,5
2016-07-13 07:00:00+00:00,DSI,MSS,4
2016-07-13 07:00:00+00:00,DSI,MSW,4
2016-07-13 07:00:00+00:00,DSI,MT,9
2016-07-13 07:00:00+00:00,DSI,MTH,5
2016-07-13 07:00:00+00:00,DSI,MTN,5
2016-07-13 07:00:00+00:00,DSI,MTR,9
2016-07-13 07:00:00+00:00,DSI,MZ,5
2016-07-13 07:00:00+00:00,DSI,NA,6
2016-07-13 07:00:00+00:00,DSI,NDB,10
2016-07-13 07:00:00+00:00,DSI,NH,5
2016-07-13 07:00:00+00:00,DSI,NKK,6
2016-07-13 07:00:00+00:00,DSI,NM,9
2016-07-13 07:00:00+00:00,DSI,NMD,6
2016-07-13 07:00:00+00:00,DSI,NMGO,10
2016-07-13 07:00:00+00:00,DSI,NMH,9
2016-07-13 07:00:00+00:00,DSI,NML,6
2016-07-13 07:00:00+00:00,DSI,NS,10
2016-07-13 07:00:00+00:00,DSI,NSCH,9
2016-07-13 07:00:00+00:00,DSI,NVD,6
2016-07-13 07:00:00+00:00,DSI,NVP,9
2016-07-13 07:00:00+00:00,DSI,NWK,11
2016-07-13 07:00:00+00:00,DSI,NWL,9
2016-07-13 07:00:00+00:00,DSI,O,6
2016-07-13 07:00:00+00:00,DSI,OBD,10
2016-07-13 07:00:00+00:00,DSI,ODB,8
2016-07-13 07:00:00+00:00,DSI,ODZ,8
2016-07-13 07:00:00+00:00,DSI,OMN,7
2016-07-13 07:00:00+00:00,DSI,OP,9
2016-07-13 07:00:00+00:00,DSI,OST,6
2016-07-13 07:00:00+00:00,DSI,OT,9
2016-07-13 07:00:00+00:00,DSI,OTB,9
2016-07-13 07:00:00+00:00,DSI,OVN,9
2016-07-13 07:00:00+00:00,DSI,OW,6
2016-07-13 07:00:00+00:00,DSI,PMO,4
2016-07-13 07:00:00+00:00,DSI,PMR,9
2016-07-13 07:00:00+00:00,DSI,PMW,5
2016-07-13 07:00:00+00:00,DSI,PT,10
2016-07-13 07:00:00+00:00,DSI,RAI,6
2016-07-13 07:00:00+00:00,DSI,RAT,5
2016-07-13 07:00:00+00:00,DSI,RB,7
2016-07-13 07:00:00+00:00,DSI,RD,4
2016-07-13 07:00:00+00:00,DSI,RH,9
2016-07-13 07:00:00+00:00,DSI,RHN,9
2016-07-13 07:00:00+00:00,DSI,RL,5
2016-07-13 07:00:00+00:00,DSI,RLB,12
2016-07-13 07:00:00+00:00,DSI,RM,12
2016-07-13 07:00:00+00:00,DSI,RS,7
2016-07-13 07:00:00+00:00,DSI,RSD,11
2016-07-13 07:00:00+00:00,DSI,RSN,10
2016-07-13 07:00:00+00:00,DSI,RSW,8
2016-07-13 07:00:00+00:00,DSI,RTA,6
2016-07-13 07:00:00+00:00,DSI,RTB,8
2016-07-13 07:00:00+00:00,DSI,RTD,15
2016-07-13 07:00:00+00:00,DSI,RTN,11
2016-07-13 07:00:00+00:00,DSI,RTZ,7
2016-07-13 07:00:00+00:00,DSI,RV,5
2016-07-13 07:00:00+00:00,DSI,RVS,9
2016-07-13 07:00:00+00:00,DSI,SBK,5
2016-07-13 07:00:00+00:00,DSI,SD,9
2016-07-13 07:00:00+00:00,DSI,SDA,8
2016-07-13 07:00:00+00:00,DSI,SDM,6
2016-07-13 07:00:00+00:00,DSI,SDT,4
2016-07-13 07:00:00+00:00,DSI,SDTB,10
2016-07-13 07:00:00+00:00,DSI,SGL,4
2016-07-13 07:00:00+00:00,DSI,SGN,6
2016-07-13 07:00:00+00:00,DSI,SHL,9
2016-07-13 07:00:00+00:00,DSI,SK,4
2016-07-13 07:00:00+00:00,DSI,SKND,10
2016-07-13 07:00:00+00:00,DSI,SM,4
2016-07-13 07:00:00+00:00,DSI,SN,9
