2016-07-06 08:00:00+00:00,DSI,VSS,10
2016-07-06 08:00:00+00:00,DSI,VST,5
2016-07-06 08:00:00+00:00,DSI,VSV,4
2016-07-06 08:00:00+00:00,DSI,VTN,6
2016-07-06 08:00:00+00:00,DSI,VZ,4
2016-07-06 08:00:00+00:00,DSI,WAD,10
2016-07-06 08:00:00+00:00,DSI,WADN,10
2016-07-06 08:00:00+00:00,DSI,WC,5
2016-07-06 08:00:00+00:00,DSI,WD,5
2016-07-06 08:00:00+00:00,DSI,WDN,10
2016-07-06 08:00:00+00:00,DSI,WF,9
2016-07-06 08:00:00+00:00,DSI,WFM,9
2016-07-06 08:00:00+00:00,DSI,WH,5
2016-07-06 08:00:00+00:00,DSI,WK,8
2016-07-06 08:00:00+00:00,DSI,WL,4
2016-07-06 08:00:00+00:00,DSI,WM,10
2016-07-06 08:00:00+00:00,DSI,WP,9
2016-07-06 08:00:00+00:00,DSI,WS,5
2016-07-06 08:00:00+00:00,DSI,WSM,10
2016-07-06 08:00:00+00:00,DSI,WT,9
2016-07-06 08:00:00+00:00,DSI,WTV,8
2016-07-06 08:00:00+00:00,DSI,WV,5
2016-07-06 08:00:00+00:00,DSI,WW,9
2016-07-06 08:00:00+00:00,DSI,WWW,9
2016-07-06 08:00:00+00:00,DSI,WZ,5
2016-07-06 08:00:00+00:00,DSI,YPB,7
2016-07-06 08:00:00+00:00,DSI,ZA,5
2016-07-06 08:00:00+00:00,DSI,ZB,5
2016-07-06 08:00:00+00:00,DSI,ZBM,9
2016-07-06 08:00:00+00:00,DSI,ZD,5
2016-07-06 08:00:00+00:00,DSI,ZDK,5
2016-07-06 08:00:00+00:00,DSI,ZH,5
2016-07-06 08:00:00+00:00,DSI,ZL,9
2016-07-06 08:00:00+00:00,DSI,ZLW,5
2016-07-06 08:00:00+00:00,DSI,ZP,5
2016-07-06 08:00:00+00:00,DSI,ZTM,10
2016-07-06 08:00:00+00:00,DSI,ZTMO,6
2016-07-06 08:00:00+00:00,DSI,ZV,9
2016-07-06 08:00:00+00:00,DSI,ZVB,12
2016-07-06 08:00:00+00:00,DSI,ZVT,9
2016-07-06 08:00:00+00:00,DSI,ZWD,10
2016-07-06 09:00:00+00:00,DSI,AC,6
2016-07-06 09:00:00+00:00,DSI,AH,10
2016-07-06 09:00:00+00:00,DSI,AHP,10
2016-07-06 09:00:00+00:00,DSI,AHPR,9
2016-07-06 09:00:00+00:00,DSI,AHZ,7
2016-07-06 09:00:00+00:00,DSI,AKL,10
2016-07-06 09:00:00+00:00,DSI,AKM,10
2016-07-06 09:00:00+00:00,DSI,ALM,7
2016-07-06 09:00:00+00:00,DSI,ALMB,10
2016-07-06 09:00:00+00:00,DSI,ALMM,11
2016-07-06 09:00:00+00:00,DSI,ALMO,10
2016-07-06 09:00:00+00:00,DSI,ALMP,5
2016-07-06 09:00:00+00:00,DSI,AMF,13
2016-07-06 09:00:00+00:00,DSI,AMFS,5
2016-07-06 09:00:00+00:00,DSI,AML,6
2016-07-06 09:00:00+00:00,DSI,AMPO,5
2016-07-06 09:00:00+00:00,DSI,AMR,6
2016-07-06 09:00:00+00:00,DSI,AMRI,7
2016-07-06 09:00:00+00:00,DSI,AMRN,5
2016-07-06 09:00:00+00:00,DSI,ANA,7
2016-07-06 09:00:00+00:00,DSI,APD,10
2016-07-06 09:00:00+00:00,DSI,APDM,5
2016-07-06 09:00:00+00:00,DSI,APDO,10
2016-07-06 09:00:00+00:00,DSI,APG,9
2016-07-06 09:00:00+00:00,DSI,APN,10
2016-07-06 09:00:00+00:00,DSI,ARN,9
2016-07-06 09:00:00+00:00,DSI,ASA,7
2016-07-06 09:00:00+00:00,DSI,ASB,10
2016-07-06 09:00:00+00:00,DSI,ASD,13
2016-07-06 09:00:00+00:00,DSI,ASDL,7
2016-07-06 09:00:00+00:00,DSI,ASDM,5
2016-07-06 09:00:00+00:00,DSI,ASDZ,5
2016-07-06 09:00:00+00:00,DSI,ASHD,6
2016-07-06 09:00:00+00:00,DSI,ASN,11
2016-07-06 09:00:00+00:00,DSI,ASS,7
2016-07-06 09:00:00+00:00,DSI,ASSP,6
2016-07-06 09:00:00+00:00,DSI,ATN,10
2016-07-06 09:00:00+00:00,DSI,AVAT,10
2016-07-06 09:00:00+00:00,DSI,BD,5
2016-07-06 09:00:00+00:00,DSI,BDE,10
2016-07-06 09:00:00+00:00,DSI,BDG,5
2016-07-06 09:00:00+00:00,DSI,BDM,5
2016-07-06 09:00:00+00:00,DSI,BDPB,10
2016-07-06 09:00:00+00:00,DSI,BET,5
2016-07-06 09:00:00+00:00,DSI,BF,9
2016-07-06 09:00:00+00:00,DSI,BGN,6
2016-07-06 09:00:00+00:00,DSI,BHDV,4
2016-07-06 09:00:00+00:00,DSI,BHV,11
2016-07-06 09:00:00+00:00,DSI,BK,4
2016-07-06 09:00:00+00:00,DSI,BKF,8
2016-07-06 09:00:00+00:00,DSI,BKG,10
2016-07-06 09:00:00+00:00,DSI,BKL,5
2016-07-06 09:00:00+00:00,DSI,BL,10
2016-07-06 09:00:00+00:00,DSI,BLL,5
2016-07-06 09:00:00+00:00,DSI,BMN,10
2016-07-06 09:00:00+00:00,DSI,BMR,5
2016-07-06 09:00:00+00:00,DSI,BN,10
2016-07-06 09:00:00+00:00,DSI,BNC,5
2016-07-06 09:00:00+00:00,DSI,BNK,10
2016-07-06 09:00:00+00:00,DSI,BNN,6
2016-07-06 09:00:00+00:00,DSI,BNZ,9
2016-07-06 09:00:00+00:00,DSI,BP,5
2016-07-06 09:00:00+00:00,DSI,BR,8
2016-07-06 09:00:00+00:00,DSI,BRD,6
2016-07-06 09:00:00+00:00,DSI,BRN,11
2016-07-06 09:00:00+00:00,DSI,BSD,7
2016-07-06 09:00:00+00:00,DSI,BSK,7
2016-07-06 09:00:00+00:00,DSI,BSMZ,6
2016-07-06 09:00:00+00:00,DSI,BTL,6
2016-07-06 09:00:00+00:00,DSI,BV,6
2016-07-06 09:00:00+00:00,DSI,BZL,12
2016-07-06 09:00:00+00:00,DSI,CAS,5
2016-07-06 09:00:00+00:00,DSI,CK,6
2016-07-06 09:00:00+00:00,DSI,CL,8
2016-07-06 09:00:00+00:00,DSI,CO,10
2016-07-06 09:00:00+00:00,DSI,CPS,6
2016-07-06 09:00:00+00:00,DSI,CVM,5
2016-07-06 09:00:00+00:00,DSI,DA,8
2016-07-06 09:00:00+00:00,DSI,DB,7
2016-07-06 09:00:00+00:00,DSI,DDN,5
2016-07-06 09:00:00+00:00,DSI,DDR,10
2016-07-06 09:00:00+00:00,DSI,DDRS,9
2016-07-06 09:00:00+00:00,DSI,DDZD,8
2016-07-06 09:00:00+00:00,DSI,DEI,4
2016-07-06 09:00:00+00:00,DSI,DID,6
2016-07-06 09:00:00+00:00,DSI,DL,10
2016-07-06 09:00:00+00:00,DSI,DLD,11
2016-07-06 09:00:00+00:00,DSI,DLN,9
2016-07-06 09:00:00+00:00,DSI,DMN,10
2016-07-06 09:00:00+00:00,DSI,DMNZ,8
2016-07-06 09:00:00+00:00,DSI,DN,5
2016-07-06 09:00:00+00:00,DSI,DR,6
2016-07-06 09:00:00+00:00,DSI,DRH,6
2016-07-06 09:00:00+00:00,DSI,DRON,8
2016-07-06 09:00:00+00:00,DSI,DRP,6
2016-07-06 09:00:00+00:00,DSI,DT,7
2016-07-06 09:00:00+00:00,DSI,DTC,5
2016-07-06 09:00:00+00:00,DSI,DTCH,9
2016-07-06 09:00:00+00:00,DSI,DTZ,9
2016-07-06 09:00:00+00:00,DSI,DV,11
2016-07-06 09:00:00+00:00,DSI,DVC,5
2016-07-06 09:00:00+00:00,DSI,DVD,11
2016-07-06 09:00:00+00:00,DSI,DVN,8
2016-07-06 09:00:00+00:00,DSI,DVNK,5
2016-07-06 09:00:00+00:00,DSI,DWE,9
2016-07-06 09:00:00+00:00,DSI,DZ,9
2016-07-06 09:00:00+00:00,DSI,DZW,5
2016-07-06 09:00:00+00:00,DSI,EC,5
2016-07-06 09:00:00+00:00,DSI,ED,8
2016-07-06 09:00:00+00:00,DSI,EDC,9
2016-07-06 09:00:00+00:00,DSI,EDN,6
2016-07-06 09:00:00+00:00,DSI,EGH,10
2016-07-06 09:00:00+00:00,DSI,EGHM,9
2016-07-06 09:00:00+00:00,DSI,EHS,10
2016-07-06 09:00:00+00:00,DSI,EHV,6
2016-07-06 09:00:00+00:00,DSI,EKZ,11
2016-07-06 09:00:00+00:00,DSI,EML,5
2016-07-06 09:00:00+00:00,DSI,EMN,4
2016-07-06 09:00:00+00:00,DSI,EMNZ,9
2016-07-06 09:00:00+00:00,DSI,ES,10
2016-07-06 09:00:00+00:00,DSI,ESE,4
2016-07-06 09:00:00+00:00,DSI,ESK,9
2016-07-06 09:00:00+00:00,DSI,EST,9
2016-07-06 09:00:00+00:00,DSI,ETN,9
2016-07-06 09:00:00+00:00,DSI,FN,6
2016-07-06 09:00:00+00:00,DSI,FWD,10
2016-07-06 09:00:00+00:00,DSI,GBG,4
2016-07-06 09:00:00+00:00,DSI,GBR,9
2016-07-06 09:00:00+00:00,DSI,GD,12
2016-07-06 09:00:00+00:00,DSI,GDG,9
2016-07-06 09:00:00+00:00,DSI,GDM,5
2016-07-06 09:00:00+00:00,DSI,GDR,4
2016-07-06 09:00:00+00:00,DSI,GERP,8
2016-07-06 09:00:00+00:00,DSI,GK,8
2016-07-06 09:00:00+00:00,DSI,GLN,9
2016-07-06 09:00:00+00:00,DSI,GN,6
2016-07-06 09:00:00+00:00,DSI,GND,6
2016-07-06 09:00:00+00:00,DSI,GNN,9
2016-07-06 09:00:00+00:00,DSI,GO,5
2016-07-06 09:00:00+00:00,DSI,GP,10
2016-07-06 09:00:00+00:00,DSI,GR,5
2016-07-06 09:00:00+00:00,DSI,GS,12
2016-07-06 09:00:00+00:00,DSI,GV,5
2016-07-06 09:00:00+00:00,DSI,GVC,6
2016-07-06 09:00:00+00:00,DSI,GVM,6
2016-07-06 09:00:00+00:00,DSI,GVMW,6
2016-07-06 09:00:00+00:00,DSI,GW,7
2016-07-06 09:00:00+00:00,DSI,GZ,4
2016-07-06 09:00:00+00:00,DSI,HAD,10
2016-07-06 09:00:00+00:00,DSI,HB,10
2016-07-06 09:00:00+00:00,DSI,HBZM,5
2016-07-06 09:00:00+00:00,DSI,HD,7
2016-07-06 09:00:00+00:00,DSI,HDB,9
2016-07-06 09:00:00+00:00,DSI,HDE,6
2016-07-06 09:00:00+00:00,DSI,HDG,10
2016-07-06 09:00:00+00:00,DSI,HDR,4
2016-07-06 09:00:00+00:00,DSI,HDRZ,9
2016-07-06 09:00:00+00:00,DSI,HFD,7
2016-07-06 09:00:00+00:00,DSI,HGL,6
2016-07-06 09:00:00+00:00,DSI,HGLG,5
2016-07-06 09:00:00+00:00,DSI,HGLO,10
2016-07-06 09:00:00+00:00,DSI,HGV,6
2016-07-06 09:00:00+00:00,DSI,HGZ,4
2016-07-06 09:00:00+00:00,DSI,HIL,6
2016-07-06 09:00:00+00:00,DSI,HK,9
2016-07-06 09:00:00+00:00,DSI,HKS,4
2016-07-06 09:00:00+00:00,DSI,HLD,5
2016-07-06 09:00:00+00:00,DSI,HLDS,9
2016-07-06 09:00:00+00:00,DSI,HLG,5
2016-07-06 09:00:00+00:00,DSI,HLGH,9
2016-07-06 09:00:00+00:00,DSI,HLM,5
2016-07-06 09:00:00+00:00,DSI,HLMS,10
2016-07-06 09:00:00+00:00,DSI,HLO,10
2016-07-06 09:00:00+00:00,DSI,HM,6
2016-07-06 09:00:00+00:00,DSI,HMBH,5
2016-07-06 09:00:00+00:00,DSI,HMBV,5
2016-07-06 09:00:00+00:00,DSI,HMH,6
2016-07-06 09:00:00+00:00,DSI,HMN,4
2016-07-06 09:00:00+00:00,DSI,HN,7
2016-07-06 09:00:00+00:00,DSI,HNK,5
2016-07-06 09:00:00+00:00,DSI,HNO,10
2016-07-06 09:00:00+00:00,DSI,HNP,4
2016-07-06 09:00:00+00:00,DSI,HON,11
2016-07-06 09:00:00+00:00,DSI,HOR,5
2016-07-06 09:00:00+00:00,DSI,HR,10
2016-07-06 09:00:00+00:00,DSI,HRL,9
2016-07-06 09:00:00+00:00,DSI,HRLK,8
2016-07-06 09:00:00+00:00,DSI,HRLW,4
2016-07-06 09:00:00+00:00,DSI,HRN,5
2016-07-06 09:00:00+00:00,DSI,HRT,11
2016-07-06 09:00:00+00:00,DSI,HT,9
2016-07-06 09:00:00+00:00,DSI,HTN,8
2016-07-06 09:00:00+00:00,DSI,HTNC,10
2016-07-06 09:00:00+00:00,DSI,HTO,6
2016-07-06 09:00:00+00:00,DSI,HVL,9
2016-07-06 09:00:00+00:00,DSI,HVS,8
2016-07-06 09:00:00+00:00,DSI,HVSM,9
2016-07-06 09:00:00+00:00,DSI,HVSP,5
2016-07-06 09:00:00+00:00,DSI,HWD,10
2016-07-06 09:00:00+00:00,DSI,HWZB,9
2016-07-06 09:00:00+00:00,DSI,HZE,5
2016-07-06 09:00:00+00:00,DSI,IJT,10
2016-07-06 09:00:00+00:00,DSI,KBD,8
2016-07-06 09:00:00+00:00,DSI,KBK,9
2016-07-06 09:00:00+00:00,DSI,KBW,5
2016-07-06 09:00:00+00:00,DSI,KLP,7
2016-07-06 09:00:00+00:00,DSI,KMA,5
2016-07-06 09:00:00+00:00,DSI,KMR,10
2016-07-06 09:00:00+00:00,DSI,KMW,4
2016-07-06 09:00:00+00:00,DSI,KPN,9
2016-07-06 09:00:00+00:00,DSI,KPNZ,8
2016-07-06 09:00:00+00:00,DSI,KRD,9
2016-07-06 09:00:00+00:00,DSI,KRG,6
2016-07-06 09:00:00+00:00,DSI,KTR,9
2016-07-06 09:00:00+00:00,DSI,KW,5
2016-07-06 09:00:00+00:00,DSI,KZD,5
2016-07-06 09:00:00+00:00,DSI,LAA,5
2016-07-06 09:00:00+00:00,DSI,LC,5
2016-07-06 09:00:00+00:00,DSI,LDL,10
2016-07-06 09:00:00+00:00,DSI,LDM,6
2016-07-06 09:00:00+00:00,DSI,LEDN,10
2016-07-06 09:00:00+00:00,DSI,LG,8
2016-07-06 09:00:00+00:00,DSI,LLS,9
2016-07-06 09:00:00+00:00,DSI,LP,10
2016-07-06 09:00:00+00:00,DSI,LTN,5
2016-07-06 09:00:00+00:00,DSI,LTV,9
2016-07-06 09:00:00+00:00,DSI,LUT,9
2016-07-06 09:00:00+00:00,DSI,LW,4
2016-07-06 09:00:00+00:00,DSI,LWC,5
2016-07-06 09:00:00+00:00,DSI,MAS,6
2016-07-06 09:00:00+00:00,DSI,MDB,6
2016-07-06 09:00:00+00:00,DSI,MES,5
2016-07-06 09:00:00+00:00,DSI,MG,10
2016-07-06 09:00:00+00:00,DSI,MMLH,6
2016-07-06 09:00:00+00:00,DSI,MP,6
2016-07-06 09:00:00+00:00,DSI,MRB,5
2016-07-06 09:00:00+00:00,DSI,MRN,10
2016-07-06 09:00:00+00:00,DSI,MSS,6
2016-07-06 09:00:00+00:00,DSI,MSW,10
2016-07-06 09:00:00+00:00,DSI,MT,9
2016-07-06 09:00:00+00:00,DSI,MTH,10
2016-07-06 09:00:00+00:00,DSI,MTN,10
2016-07-06 09:00:00+00:00,DSI,MTR,8
2016-07-06 09:00:00+00:00,DSI,MZ,5
2016-07-06 09:00:00+00:00,DSI,NA,9
2016-07-06 09:00:00+00:00,DSI,NDB,10
2016-07-06 09:00:00+00:00,DSI,NH,9
2016-07-06 09:00:00+00:00,DSI,NKK,5
2016-07-06 09:00:00+00:00,DSI,NM,6
2016-07-06 09:00:00+00:00,DSI,NMD,5
2016-07-06 09:00:00+00:00,DSI,NMGO,8
2016-07-06 09:00:00+00:00,DSI,NMH,7
2016-07-06 09:00:00+00:00,DSI,NML,5
2016-07-06 09:00:00+00:00,DSI,NS,8
2016-07-06 09:00:00+00:00,DSI,NSCH,9
2016-07-06 09:00:00+00:00,DSI,NVD,5
2016-07-06 09:00:00+00:00,DSI,NVP,6
2016-07-06 09:00:00+00:00,DSI,NWK,12
2016-07-06 09:00:00+00:00,DSI,NWL,5
2016-07-06 09:00:00+00:00,DSI,O,6
2016-07-06 09:00:00+00:00,DSI,OBD,10
2016-07-06 09:00:00+00:00,DSI,ODB,7
2016-07-06 09:00:00+00:00,DSI,ODZ,4
2016-07-06 09:00:00+00:00,DSI,OMN,5
2016-07-06 09:00:00+00:00,DSI,OP,4
2016-07-06 09:00:00+00:00,DSI,OST,8
2016-07-06 09:00:00+00:00,DSI,OT,10
2016-07-06 09:00:00+00:00,DSI,OTB,9
2016-07-06 09:00:00+00:00,DSI,OVN,10
2016-07-06 09:00:00+00:00,DSI,OW,10
2016-07-06 09:00:00+00:00,DSI,PMO,10
2016-07-06 09:00:00+00:00,DSI,PMR,10
2016-07-06 09:00:00+00:00,DSI,PMW,5
2016-07-06 09:00:00+00:00,DSI,PT,6
2016-07-06 09:00:00+00:00,DSI,RAI,7
2016-07-06 09:00:00+00:00,DSI,RAT,10
2016-07-06 09:00:00+00:00,DSI,RB,5
2016-07-06 09:00:00+00:00,DSI,RD,5
2016-07-06 09:00:00+00:00,DSI,RH,4
2016-07-06 09:00:00+00:00,DSI,RHN,8
2016-07-06 09:00:00+00:00,DSI,RL,9
2016-07-06 09:00:00+00:00,DSI,RLB,6
2016-07-06 09:00:00+00:00,DSI,RM,10
2016-07-06 09:00:00+00:00,DSI,RS,5
2016-07-06 09:00:00+00:00,DSI,RSD,7
2016-07-06 09:00:00+00:00,DSI,RSN,6
2016-07-06 09:00:00+00:00,DSI,RSW,9
2016-07-06 09:00:00+00:00,DSI,RTA,10
2016-07-06 09:00:00+00:00,DSI,RTB,5
2016-07-06 09:00:00+00:00,DSI,RTD,11
2016-07-06 09:00:00+00:00,DSI,RTN,6
2016-07-06 09:00:00+00:00,DSI,RTZ,9
2016-07-06 09:00:00+00:00,DSI,RV,6
2016-07-06 09:00:00+00:00,DSI,RVS,10
2016-07-06 09:00:00+00:00,DSI,SBK,10
2016-07-06 09:00:00+00:00,DSI,SD,7
2016-07-06 09:00:00+00:00,DSI,SDA,7
2016-07-06 09:00:00+00:00,DSI,SDM,4
2016-07-06 09:00:00+00:00,DSI,SDT,4
2016-07-06 09:00:00+00:00,DSI,SDTB,6
2016-07-06 09:00:00+00:00,DSI,SGL,9
2016-07-06 09:00:00+00:00,DSI,SGN,4
2016-07-06 09:00:00+00:00,DSI,SHL,11
2016-07-06 09:00:00+00:00,DSI,SK,8
2016-07-06 09:00:00+00:00,DSI,SKND,9
2016-07-06 09:00:00+00:00,DSI,SM,5
2016-07-06 09:00:00+00:00,DSI,SN,5
2016-07-06 09:00:00+00:00,DSI,SOG,9
2016-07-06 09:00:00+00:00,DSI,SPM,9
2016-07-06 09:00:00+00:00,DSI,SPTN,5
2016-07-06 09:00:00+00:00,DSI,SPTZ,5
2016-07-06 09:00:00+00:00,DSI,SRN,10
2016-07-06 09:00:00+00:00,DSI,SSH,9
2016-07-06 09:00:00+00:00,DSI,ST,6
2016-07-06 09:00:00+00:00,DSI,STD,10
2016-07-06 09:00:00+00:00,DSI,STM,9
2016-07-06 09:00:00+00:00,DSI,STV,4
2016-07-06 09:00:00+00:00,DSI,STZ,13
2016-07-06 09:00:00+00:00,DSI,SWD,5
2016-07-06 09:00:00+00:00,DSI,SWK,10
2016-07-06 09:00:00+00:00,DSI,TB,5
2016-07-06 09:00:00+00:00,DSI,TBG,10
2016-07-06 09:00:00+00:00,DSI,TBR,5
2016-07-06 09:00:00+00:00,DSI,TBU,5
2016-07-06 09:00:00+00:00,DSI,TG,4
2016-07-06 09:00:00+00:00,DSI,TL,9
2016-07-06 09:00:00+00:00,DSI,TPSW,7
2016-07-06 09:00:00+00:00,DSI,TWL,11
2016-07-06 09:00:00+00:00,DSI,UHM,9
2016-07-06 09:00:00+00:00,DSI,UHZ,7
2016-07-06 09:00:00+00:00,DSI,UST,9
2016-07-06 09:00:00+00:00,DSI,UT,13
2016-07-06 09:00:00+00:00,DSI,UTG,5
2016-07-06 09:00:00+00:00,DSI,UTLN,9
2016-07-06 09:00:00+00:00,DSI,UTLR,5
2016-07-06 09:00:00+00:00,DSI,UTM,4
2016-07-06 09:00:00+00:00,DSI,UTO,11
2016-07-06 09:00:00+00:00,DSI,UTT,6
2016-07-06 09:00:00+00:00,DSI,UTZL,9
2016-07-06 09:00:00+00:00,DSI,VB,4
2016-07-06 09:00:00+00:00,DSI,VD,10
2016-07-06 09:00:00+00:00,DSI,VDG,10
2016-07-06 09:00:00+00:00,DSI,VDL,7
2016-07-06 09:00:00+00:00,DSI,VDM,5
2016-07-06 09:00:00+00:00,DSI,VDO,10
2016-07-06 09:00:00+00:00,DSI,VDW,4
2016-07-06 09:00:00+00:00,DSI,VEM,10
2016-07-06 09:00:00+00:00,DSI,VG,5
2016-07-06 09:00:00+00:00,DSI,VH,5
2016-07-06 09:00:00+00:00,DSI,VHP,9
2016-07-06 09:00:00+00:00,DSI,VK,6
2016-07-06 09:00:00+00:00,DSI,VL,6
2016-07-06 09:00:00+00:00,DSI,VLB,6
2016-07-06 09:00:00+00:00,DSI,VNDC,6
2016-07-06 09:00:00+00:00,DSI,VNDW,5
2016-07-06 09:00:00+00:00,DSI,VP,10
2016-07-06 09:00:00+00:00,DSI,VRY,9
2016-07-06 09:00:00+00:00,DSI,VS,4
2016-07-06 09:00:00+00:00,DSI,VSS,10
2016-07-06 09:00:00+00:00,DSI,VST,8
2016-07-06 09:00:00+00:00,DSI,VSV,5
2016-07-06 09:00:00+00:00,DSI,VTN,6
2016-07-06 09:00:00+00:00,DSI,VZ,5
2016-07-06 09:00:00+00:00,DSI,WAD,10
2016-07-06 09:00:00+00:00,DSI,WADN,10
2016-07-06 09:00:00+00:00,DSI,WC,5
2016-07-06 09:00:00+00:00,DSI,WD,7
2016-07-06 09:00:00+00:00,DSI,WDN,10
2016-07-06 09:00:00+00:00,DSI,WF,9
2016-07-06 09:00:00+00:00,DSI,WFM,10
2016-07-06 09:00:00+00:00,DSI,WH,5
2016-07-06 09:00:00+00:00,DSI,WK,9
2016-07-06 09:00:00+00:00,DSI,WL,5
2016-07-06 09:00:00+00:00,DSI,WM,9
2016-07-06 09:00:00+00:00,DSI,WP,10
2016-07-06 09:00:00+00:00,DSI,WS,4
2016-07-06 09:00:00+00:00,DSI,WSM,9
2016-07-06 09:00:00+00:00,DSI,WT,10
2016-07-06 09:00:00+00:00,DSI,WTV,7
2016-07-06 09:00:00+00:00,DSI,WV,5
2016-07-06 09:00:00+00:00,DSI,WW,10
2016-07-06 09:00:00+00:00,DSI,WWW,10
2016-07-06 09:00:00+00:00,DSI,WZ,8
2016-07-06 09:00:00+00:00,DSI,YPB,5
2016-07-06 09:00:00+00:00,DSI,ZA,4
2016-07-06 09:00:00+00:00,DSI,ZB,5
2016-07-06 09:00:00+00:00,DSI,ZBM,9
2016-07-06 09:00:00+00:00,DSI,ZD,5
2016-07-06 09:00:00+00:00,DSI,ZDK,5
2016-07-06 09:00:00+00:00,DSI,ZH,5
2016-07-06 09:00:00+00:00,DSI,ZL,10
2016-07-06 09:00:00+00:00,DSI,ZLW,6
2016-07-06 09:00:00+00:00,DSI,ZP,10
2016-07-06 09:00:00+00:00,DSI,ZTM,10
2016-07-06 09:00:00+00:00,DSI,ZTMO,5
2016-07-06 09:00:00+00:00,DSI,ZV,9
2016-07-06 09:00:00+00:00,DSI,ZVB,10
2016-07-06 09:00:00+00:00,DSI,ZVT,5
2016-07-06 09:00:00+00:00,DSI,ZWD,10
2016-07-06 10:00:00+00:00,DSI,AC,5
2016-07-06 10:00:00+00:00,DSI,AH,10
2016-07-06 10:00:00+00:00,DSI,AHP,7
2016-07-06 10:00:00+00:00,DSI,AHPR,10
2016-07-06 10:00:00+00:00,DSI,AHZ,6
2016-07-06 10:00:00+00:00,DSI,AKL,9
2016-07-06 10:00:00+00:00,DSI,AKM,10
2016-07-06 10:00:00+00:00,DSI,ALM,5
2016-07-06 10:00:00+00:00,DSI,ALMB,11
2016-07-06 10:00:00+00:00,DSI,ALMM,10
2016-07-06 10:00:00+00:00,DSI,ALMO,10
2016-07-06 10:00:00+00:00,DSI,ALMP,5
2016-07-06 10:00:00+00:00,DSI,AMF,11
2016-07-06 10:00:00+00:00,DSI,AMFS,5
2016-07-06 10:00:00+00:00,DSI,AML,6
2016-07-06 10:00:00+00:00,DSI,AMPO,5
2016-07-06 10:00:00+00:00,DSI,AMR,8
2016-07-06 10:00:00+00:00,DSI,AMRI,4
2016-07-06 10:00:00+00:00,DSI,AMRN,6
2016-07-06 10:00:00+00:00,DSI,ANA,11
2016-07-06 10:00:00+00:00,DSI,APD,10
2016-07-06 10:00:00+00:00,DSI,APDM,4
2016-07-06 10:00:00+00:00,DSI,APDO,12
2016-07-06 10:00:00+00:00,DSI,APG,9
2016-07-06 10:00:00+00:00,DSI,APN,10
2016-07-06 10:00:00+00:00,DSI,ARN,5
2016-07-06 10:00:00+00:00,DSI,ASA,8
2016-07-06 10:00:00+00:00,DSI,ASB,8
2016-07-06 10:00:00+00:00,DSI,ASD,14
2016-07-06 10:00:00+00:00,DSI,ASDL,6
2016-07-06 10:00:00+00:00,DSI,ASDM,5
2016-07-06 10:00:00+00:00,DSI,ASDZ,5
2016-07-06 10:00:00+00:00,DSI,ASHD,4
2016-07-06 10:00:00+00:00,DSI,ASN,11
2016-07-06 10:00:00+00:00,DSI,ASS,6
2016-07-06 10:00:00+00:00,DSI,ASSP,7
2016-07-06 10:00:00+00:00,DSI,ATN,9
2016-07-06 10:00:00+00:00,DSI,AVAT,10
2016-07-06 10:00:00+00:00,DSI,BD,6
2016-07-06 10:00:00+00:00,DSI,BDE,8
2016-07-06 10:00:00+00:00,DSI,BDG,5
2016-07-06 10:00:00+00:00,DSI,BDM,5
2016-07-06 10:00:00+00:00,DSI,BDPB,10
2016-07-06 10:00:00+00:00,DSI,BET,5
2016-07-06 10:00:00+00:00,DSI,BF,10
2016-07-06 10:00:00+00:00,DSI,BGN,6
2016-07-06 10:00:00+00:00,DSI,BHDV,6
2016-07-06 10:00:00+00:00,DSI,BHV,7
2016-07-06 10:00:00+00:00,DSI,BK,6
2016-07-06 10:00:00+00:00,DSI,BKF,7
2016-07-06 10:00:00+00:00,DSI,BKG,11
2016-07-06 10:00:00+00:00,DSI,BKL,5
2016-07-06 10:00:00+00:00,DSI,BL,5
2016-07-06 10:00:00+00:00,DSI,BLL,6
2016-07-06 10:00:00+00:00,DSI,BMN,10
2016-07-06 10:00:00+00:00,DSI,BMR,5
2016-07-06 10:00:00+00:00,DSI,BN,10
2016-07-06 10:00:00+00:00,DSI,BNC,5
2016-07-06 10:00:00+00:00,DSI,BNK,8
2016-07-06 10:00:00+00:00,DSI,BNN,5
2016-07-06 10:00:00+00:00,DSI,BNZ,10
2016-07-06 10:00:00+00:00,DSI,BP,5
2016-07-06 10:00:00+00:00,DSI,BR,10
2016-07-06 10:00:00+00:00,DSI,BRD,6
2016-07-06 10:00:00+00:00,DSI,BRN,9
2016-07-06 10:00:00+00:00,DSI,BSD,5
2016-07-06 10:00:00+00:00,DSI,BSK,6
2016-07-06 10:00:00+00:00,DSI,BSMZ,5
2016-07-06 10:00:00+00:00,DSI,BTL,7
2016-07-06 10:00:00+00:00,DSI,BV,5
2016-07-06 10:00:00+00:00,DSI,BZL,10
2016-07-06 10:00:00+00:00,DSI,CAS,4
2016-07-06 10:00:00+00:00,DSI,CK,7
2016-07-06 10:00:00+00:00,DSI,CL,8
2016-07-06 10:00:00+00:00,DSI,CO,4
2016-07-06 10:00:00+00:00,DSI,CPS,7
2016-07-06 10:00:00+00:00,DSI,CVM,5
2016-07-06 10:00:00+00:00,DSI,DA,9
2016-07-06 10:00:00+00:00,DSI,DB,9
