2016-07-07 05:00:00+00:00,DSI,PMO,4
2016-07-07 05:00:00+00:00,DSI,PMR,8
2016-07-07 05:00:00+00:00,DSI,PMW,7
2016-07-07 05:00:00+00:00,DSI,PT,4
2016-07-07 05:00:00+00:00,DSI,RAI,5
2016-07-07 05:00:00+00:00,DSI,RAT,5
2016-07-07 05:00:00+00:00,DSI,RB,5
2016-07-07 05:00:00+00:00,DSI,RD,7
2016-07-07 05:00:00+00:00,DSI,RH,5
2016-07-07 05:00:00+00:00,DSI,RHN,6
2016-07-07 05:00:00+00:00,DSI,RL,7
2016-07-07 05:00:00+00:00,DSI,RLB,9
2016-07-07 05:00:00+00:00,DSI,RM,6
2016-07-07 05:00:00+00:00,DSI,RS,4
2016-07-07 05:00:00+00:00,DSI,RSD,5
2016-07-07 05:00:00+00:00,DSI,RSN,8
2016-07-07 05:00:00+00:00,DSI,RSW,6
2016-07-07 05:00:00+00:00,DSI,RTA,6
2016-07-07 05:00:00+00:00,DSI,RTB,10
2016-07-07 05:00:00+00:00,DSI,RTD,10
2016-07-07 05:00:00+00:00,DSI,RTN,4
2016-07-07 05:00:00+00:00,DSI,RTZ,7
2016-07-07 05:00:00+00:00,DSI,RV,8
2016-07-07 05:00:00+00:00,DSI,RVS,9
2016-07-07 05:00:00+00:00,DSI,SBK,5
2016-07-07 05:00:00+00:00,DSI,SD,9
2016-07-07 05:00:00+00:00,DSI,SDA,9
2016-07-07 05:00:00+00:00,DSI,SDM,5
2016-07-07 05:00:00+00:00,DSI,SDT,6
2016-07-07 05:00:00+00:00,DSI,SDTB,4
2016-07-07 05:00:00+00:00,DSI,SGL,8
2016-07-07 05:00:00+00:00,DSI,SGN,9
2016-07-07 05:00:00+00:00,DSI,SHL,12
2016-07-07 05:00:00+00:00,DSI,SK,5
2016-07-07 05:00:00+00:00,DSI,SKND,7
2016-07-07 05:00:00+00:00,DSI,SM,6
2016-07-07 05:00:00+00:00,DSI,SN,9
2016-07-07 05:00:00+00:00,DSI,SOG,9
2016-07-07 05:00:00+00:00,DSI,SPM,9
2016-07-07 05:00:00+00:00,DSI,SPTN,6
2016-07-07 05:00:00+00:00,DSI,SPTZ,10
2016-07-07 05:00:00+00:00,DSI,SRN,4
2016-07-07 05:00:00+00:00,DSI,SSH,4
2016-07-07 05:00:00+00:00,DSI,ST,9
2016-07-07 05:00:00+00:00,DSI,STD,4
2016-07-07 05:00:00+00:00,DSI,STM,4
2016-07-07 05:00:00+00:00,DSI,STV,4
2016-07-07 05:00:00+00:00,DSI,STZ,5
2016-07-07 05:00:00+00:00,DSI,SWD,6
2016-07-07 05:00:00+00:00,DSI,SWK,10
2016-07-07 05:00:00+00:00,DSI,TB,6
2016-07-07 05:00:00+00:00,DSI,TBG,4
2016-07-07 05:00:00+00:00,DSI,TBR,4
2016-07-07 05:00:00+00:00,DSI,TBU,9
2016-07-07 05:00:00+00:00,DSI,TG,8
2016-07-07 05:00:00+00:00,DSI,TL,4
2016-07-07 05:00:00+00:00,DSI,TPSW,8
2016-07-07 05:00:00+00:00,DSI,TWL,4
2016-07-07 05:00:00+00:00,DSI,UHM,5
2016-07-07 05:00:00+00:00,DSI,UHZ,5
2016-07-07 05:00:00+00:00,DSI,UST,9
2016-07-07 05:00:00+00:00,DSI,UT,10
2016-07-07 05:00:00+00:00,DSI,UTG,9
2016-07-07 05:00:00+00:00,DSI,UTLN,4
2016-07-07 05:00:00+00:00,DSI,UTLR,4
2016-07-07 05:00:00+00:00,DSI,UTM,4
2016-07-07 05:00:00+00:00,DSI,UTO,4
2016-07-07 05:00:00+00:00,DSI,UTT,9
2016-07-07 05:00:00+00:00,DSI,UTZL,7
2016-07-07 05:00:00+00:00,DSI,VB,8
2016-07-07 05:00:00+00:00,DSI,VD,8
2016-07-07 05:00:00+00:00,DSI,VDG,8
2016-07-07 05:00:00+00:00,DSI,VDL,8
2016-07-07 05:00:00+00:00,DSI,VDM,4
2016-07-07 05:00:00+00:00,DSI,VDO,9
2016-07-07 05:00:00+00:00,DSI,VDW,9
2016-07-07 05:00:00+00:00,DSI,VEM,10
2016-07-07 05:00:00+00:00,DSI,VG,9
2016-07-07 05:00:00+00:00,DSI,VH,9
2016-07-07 05:00:00+00:00,DSI,VHP,5
2016-07-07 05:00:00+00:00,DSI,VK,9
2016-07-07 05:00:00+00:00,DSI,VL,10
2016-07-07 05:00:00+00:00,DSI,VLB,9
2016-07-07 05:00:00+00:00,DSI,VNDC,8
2016-07-07 05:00:00+00:00,DSI,VNDW,5
2016-07-07 05:00:00+00:00,DSI,VP,5
2016-07-07 05:00:00+00:00,DSI,VRY,8
2016-07-07 05:00:00+00:00,DSI,VS,4
2016-07-07 05:00:00+00:00,DSI,VSS,9
2016-07-07 05:00:00+00:00,DSI,VST,10
2016-07-07 05:00:00+00:00,DSI,VSV,5
2016-07-07 05:00:00+00:00,DSI,VTN,8
2016-07-07 05:00:00+00:00,DSI,VZ,10
2016-07-07 05:00:00+00:00,DSI,WAD,4
2016-07-07 05:00:00+00:00,DSI,WADN,7
2016-07-07 05:00:00+00:00,DSI,WC,4
2016-07-07 05:00:00+00:00,DSI,WD,8
2016-07-07 05:00:00+00:00,DSI,WDN,8
2016-07-07 05:00:00+00:00,DSI,WF,8
2016-07-07 05:00:00+00:00,DSI,WFM,10
2016-07-07 05:00:00+00:00,DSI,WH,8
2016-07-07 05:00:00+00:00,DSI,WK,5
2016-07-07 05:00:00+00:00,DSI,WL,8
2016-07-07 05:00:00+00:00,DSI,WM,10
2016-07-07 05:00:00+00:00,DSI,WP,9
2016-07-07 05:00:00+00:00,DSI,WS,4
2016-07-07 05:00:00+00:00,DSI,WSM,8
2016-07-07 05:00:00+00:00,DSI,WT,8
2016-07-07 05:00:00+00:00,DSI,WTV,7
2016-07-07 05:00:00+00:00,DSI,WV,5
2016-07-07 05:00:00+00:00,DSI,WW,8
2016-07-07 05:00:00+00:00,DSI,WWW,5
2016-07-07 05:00:00+00:00,DSI,WZ,5
2016-07-07 05:00:00+00:00,DSI,YPB,4
2016-07-07 05:00:00+00:00,DSI,ZA,5
2016-07-07 05:00:00+00:00,DSI,ZB,10
2016-07-07 05:00:00+00:00,DSI,ZBM,8
2016-07-07 05:00:00+00:00,DSI,ZD,6
2016-07-07 05:00:00+00:00,DSI,ZDK,5
2016-07-07 05:00:00+00:00,DSI,ZH,4
2016-07-07 05:00:00+00:00,DSI,ZL,8
2016-07-07 05:00:00+00:00,DSI,ZLW,8
2016-07-07 05:00:00+00:00,DSI,ZP,9
2016-07-07 05:00:00+00:00,DSI,ZTM,5
2016-07-07 05:00:00+00:00,DSI,ZTMO,4
2016-07-07 05:00:00+00:00,DSI,ZV,5
2016-07-07 05:00:00+00:00,DSI,ZVB,5
2016-07-07 05:00:00+00:00,DSI,ZVT,7
2016-07-07 05:00:00+00:00,DSI,ZWD,9
2016-07-07 06:00:00+00:00,DSI,AC,5
2016-07-07 06:00:00+00:00,DSI,AH,6
2016-07-07 06:00:00+00:00,DSI,AHP,7
2016-07-07 06:00:00+00:00,DSI,AHPR,7
2016-07-07 06:00:00+00:00,DSI,AHZ,10
2016-07-07 06:00:00+00:00,DSI,AKL,10
2016-07-07 06:00:00+00:00,DSI,AKM,7
2016-07-07 06:00:00+00:00,DSI,ALM,9
2016-07-07 06:00:00+00:00,DSI,ALMB,10
2016-07-07 06:00:00+00:00,DSI,ALMM,10
2016-07-07 06:00:00+00:00,DSI,ALMO,4
2016-07-07 06:00:00+00:00,DSI,ALMP,9
2016-07-07 06:00:00+00:00,DSI,AMF,6
2016-07-07 06:00:00+00:00,DSI,AMFS,9
2016-07-07 06:00:00+00:00,DSI,AML,5
2016-07-07 06:00:00+00:00,DSI,AMPO,10
2016-07-07 06:00:00+00:00,DSI,AMR,5
2016-07-07 06:00:00+00:00,DSI,AMRI,10
2016-07-07 06:00:00+00:00,DSI,AMRN,11
2016-07-07 06:00:00+00:00,DSI,ANA,12
2016-07-07 06:00:00+00:00,DSI,APD,10
2016-07-07 06:00:00+00:00,DSI,APDM,4
2016-07-07 06:00:00+00:00,DSI,APDO,5
2016-07-07 06:00:00+00:00,DSI,APG,8
2016-07-07 06:00:00+00:00,DSI,APN,5
2016-07-07 06:00:00+00:00,DSI,ARN,4
2016-07-07 06:00:00+00:00,DSI,ASA,11
2016-07-07 06:00:00+00:00,DSI,ASB,8
2016-07-07 06:00:00+00:00,DSI,ASD,14
2016-07-07 06:00:00+00:00,DSI,ASDL,7
2016-07-07 06:00:00+00:00,DSI,ASDM,10
2016-07-07 06:00:00+00:00,DSI,ASDZ,7
2016-07-07 06:00:00+00:00,DSI,ASHD,5
2016-07-07 06:00:00+00:00,DSI,ASN,6
2016-07-07 06:00:00+00:00,DSI,ASS,10
2016-07-07 06:00:00+00:00,DSI,ASSP,7
2016-07-07 06:00:00+00:00,DSI,ATN,6
2016-07-07 06:00:00+00:00,DSI,AVAT,10
2016-07-07 06:00:00+00:00,DSI,BD,5
2016-07-07 06:00:00+00:00,DSI,BDE,8
2016-07-07 06:00:00+00:00,DSI,BDG,5
2016-07-07 06:00:00+00:00,DSI,BDM,7
2016-07-07 06:00:00+00:00,DSI,BDPB,5
2016-07-07 06:00:00+00:00,DSI,BET,9
2016-07-07 06:00:00+00:00,DSI,BF,7
2016-07-07 06:00:00+00:00,DSI,BGN,5
2016-07-07 06:00:00+00:00,DSI,BHDV,9
2016-07-07 06:00:00+00:00,DSI,BHV,5
2016-07-07 06:00:00+00:00,DSI,BK,5
2016-07-07 06:00:00+00:00,DSI,BKF,10
2016-07-07 06:00:00+00:00,DSI,BKG,5
2016-07-07 06:00:00+00:00,DSI,BKL,6
2016-07-07 06:00:00+00:00,DSI,BL,10
2016-07-07 06:00:00+00:00,DSI,BLL,10
2016-07-07 06:00:00+00:00,DSI,BMN,5
2016-07-07 06:00:00+00:00,DSI,BMR,10
2016-07-07 06:00:00+00:00,DSI,BN,11
2016-07-07 06:00:00+00:00,DSI,BNC,6
2016-07-07 06:00:00+00:00,DSI,BNK,9
2016-07-07 06:00:00+00:00,DSI,BNN,5
2016-07-07 06:00:00+00:00,DSI,BNZ,9
2016-07-07 06:00:00+00:00,DSI,BP,5
2016-07-07 06:00:00+00:00,DSI,BR,5
2016-07-07 06:00:00+00:00,DSI,BRD,5
2016-07-07 06:00:00+00:00,DSI,BRN,4
2016-07-07 06:00:00+00:00,DSI,BSD,10
2016-07-07 06:00:00+00:00,DSI,BSK,6
2016-07-07 06:00:00+00:00,DSI,BSMZ,9
2016-07-07 06:00:00+00:00,DSI,BTL,4
2016-07-07 06:00:00+00:00,DSI,BV,9
2016-07-07 06:00:00+00:00,DSI,BZL,9
2016-07-07 06:00:00+00:00,DSI,CAS,8
2016-07-07 06:00:00+00:00,DSI,CK,5
2016-07-07 06:00:00+00:00,DSI,CL,7
2016-07-07 06:00:00+00:00,DSI,CO,9
2016-07-07 06:00:00+00:00,DSI,CPS,5
2016-07-07 06:00:00+00:00,DSI,CVM,5
2016-07-07 06:00:00+00:00,DSI,DA,5
2016-07-07 06:00:00+00:00,DSI,DB,6
2016-07-07 06:00:00+00:00,DSI,DDN,5
2016-07-07 06:00:00+00:00,DSI,DDR,7
2016-07-07 06:00:00+00:00,DSI,DDRS,9
2016-07-07 06:00:00+00:00,DSI,DDZD,10
2016-07-07 06:00:00+00:00,DSI,DEI,4
2016-07-07 06:00:00+00:00,DSI,DID,8
2016-07-07 06:00:00+00:00,DSI,DL,5
2016-07-07 06:00:00+00:00,DSI,DLD,6
2016-07-07 06:00:00+00:00,DSI,DLN,9
2016-07-07 06:00:00+00:00,DSI,DMN,6
2016-07-07 06:00:00+00:00,DSI,DMNZ,10
2016-07-07 06:00:00+00:00,DSI,DN,5
2016-07-07 06:00:00+00:00,DSI,DR,5
2016-07-07 06:00:00+00:00,DSI,DRH,8
2016-07-07 06:00:00+00:00,DSI,DRON,5
2016-07-07 06:00:00+00:00,DSI,DRP,6
2016-07-07 06:00:00+00:00,DSI,DT,6
2016-07-07 06:00:00+00:00,DSI,DTC,9
2016-07-07 06:00:00+00:00,DSI,DTCH,5
2016-07-07 06:00:00+00:00,DSI,DTZ,10
2016-07-07 06:00:00+00:00,DSI,DV,10
2016-07-07 06:00:00+00:00,DSI,DVC,5
2016-07-07 06:00:00+00:00,DSI,DVD,6
2016-07-07 06:00:00+00:00,DSI,DVN,9
2016-07-07 06:00:00+00:00,DSI,DVNK,9
2016-07-07 06:00:00+00:00,DSI,DWE,10
2016-07-07 06:00:00+00:00,DSI,DZ,4
2016-07-07 06:00:00+00:00,DSI,DZW,5
2016-07-07 06:00:00+00:00,DSI,EC,5
2016-07-07 06:00:00+00:00,DSI,ED,7
2016-07-07 06:00:00+00:00,DSI,EDC,5
2016-07-07 06:00:00+00:00,DSI,EDN,4
2016-07-07 06:00:00+00:00,DSI,EGH,9
2016-07-07 06:00:00+00:00,DSI,EGHM,5
2016-07-07 06:00:00+00:00,DSI,EHS,10
2016-07-07 06:00:00+00:00,DSI,EHV,5
2016-07-07 06:00:00+00:00,DSI,EKZ,9
2016-07-07 06:00:00+00:00,DSI,EML,5
2016-07-07 06:00:00+00:00,DSI,EMN,4
2016-07-07 06:00:00+00:00,DSI,EMNZ,5
2016-07-07 06:00:00+00:00,DSI,ES,8
2016-07-07 06:00:00+00:00,DSI,ESE,4
2016-07-07 06:00:00+00:00,DSI,ESK,9
2016-07-07 06:00:00+00:00,DSI,EST,9
2016-07-07 06:00:00+00:00,DSI,ETN,7
2016-07-07 06:00:00+00:00,DSI,FN,5
2016-07-07 06:00:00+00:00,DSI,FWD,5
2016-07-07 06:00:00+00:00,DSI,GBG,5
2016-07-07 06:00:00+00:00,DSI,GBR,9
2016-07-07 06:00:00+00:00,DSI,GD,10
2016-07-07 06:00:00+00:00,DSI,GDG,10
2016-07-07 06:00:00+00:00,DSI,GDM,9
2016-07-07 06:00:00+00:00,DSI,GDR,5
2016-07-07 06:00:00+00:00,DSI,GERP,7
2016-07-07 06:00:00+00:00,DSI,GK,9
2016-07-07 06:00:00+00:00,DSI,GLN,5
2016-07-07 06:00:00+00:00,DSI,GN,6
2016-07-07 06:00:00+00:00,DSI,GND,9
2016-07-07 06:00:00+00:00,DSI,GNN,10
2016-07-07 06:00:00+00:00,DSI,GO,5
2016-07-07 06:00:00+00:00,DSI,GP,5
2016-07-07 06:00:00+00:00,DSI,GR,9
2016-07-07 06:00:00+00:00,DSI,GS,7
2016-07-07 06:00:00+00:00,DSI,GV,8
2016-07-07 06:00:00+00:00,DSI,GVC,8
2016-07-07 06:00:00+00:00,DSI,GVM,6
2016-07-07 06:00:00+00:00,DSI,GVMW,5
2016-07-07 06:00:00+00:00,DSI,GW,6
2016-07-07 06:00:00+00:00,DSI,GZ,10
2016-07-07 06:00:00+00:00,DSI,HAD,10
2016-07-07 06:00:00+00:00,DSI,HB,7
2016-07-07 06:00:00+00:00,DSI,HBZM,10
2016-07-07 06:00:00+00:00,DSI,HD,5
2016-07-07 06:00:00+00:00,DSI,HDB,9
2016-07-07 06:00:00+00:00,DSI,HDE,10
2016-07-07 06:00:00+00:00,DSI,HDG,5
2016-07-07 06:00:00+00:00,DSI,HDR,5
2016-07-07 06:00:00+00:00,DSI,HDRZ,10
2016-07-07 06:00:00+00:00,DSI,HFD,9
2016-07-07 06:00:00+00:00,DSI,HGL,9
2016-07-07 06:00:00+00:00,DSI,HGLG,6
2016-07-07 06:00:00+00:00,DSI,HGLO,5
2016-07-07 06:00:00+00:00,DSI,HGV,9
2016-07-07 06:00:00+00:00,DSI,HGZ,9
2016-07-07 06:00:00+00:00,DSI,HIL,6
2016-07-07 06:00:00+00:00,DSI,HK,10
2016-07-07 06:00:00+00:00,DSI,HKS,7
2016-07-07 06:00:00+00:00,DSI,HLD,5
2016-07-07 06:00:00+00:00,DSI,HLDS,8
2016-07-07 06:00:00+00:00,DSI,HLG,5
2016-07-07 06:00:00+00:00,DSI,HLGH,9
2016-07-07 06:00:00+00:00,DSI,HLM,10
2016-07-07 06:00:00+00:00,DSI,HLMS,9
2016-07-07 06:00:00+00:00,DSI,HLO,4
2016-07-07 06:00:00+00:00,DSI,HM,5
2016-07-07 06:00:00+00:00,DSI,HMBH,4
2016-07-07 06:00:00+00:00,DSI,HMBV,4
2016-07-07 06:00:00+00:00,DSI,HMH,10
2016-07-07 06:00:00+00:00,DSI,HMN,10
2016-07-07 06:00:00+00:00,DSI,HN,9
2016-07-07 06:00:00+00:00,DSI,HNK,9
2016-07-07 06:00:00+00:00,DSI,HNO,10
2016-07-07 06:00:00+00:00,DSI,HNP,5
2016-07-07 06:00:00+00:00,DSI,HON,5
2016-07-07 06:00:00+00:00,DSI,HOR,5
2016-07-07 06:00:00+00:00,DSI,HR,9
2016-07-07 06:00:00+00:00,DSI,HRL,5
2016-07-07 06:00:00+00:00,DSI,HRLK,6
2016-07-07 06:00:00+00:00,DSI,HRLW,8
2016-07-07 06:00:00+00:00,DSI,HRN,4
2016-07-07 06:00:00+00:00,DSI,HRT,9
2016-07-07 06:00:00+00:00,DSI,HT,9
2016-07-07 06:00:00+00:00,DSI,HTN,6
2016-07-07 06:00:00+00:00,DSI,HTNC,10
2016-07-07 06:00:00+00:00,DSI,HTO,5
2016-07-07 06:00:00+00:00,DSI,HVL,5
2016-07-07 06:00:00+00:00,DSI,HVS,9
2016-07-07 06:00:00+00:00,DSI,HVSM,6
2016-07-07 06:00:00+00:00,DSI,HVSP,9
2016-07-07 06:00:00+00:00,DSI,HWD,10
2016-07-07 06:00:00+00:00,DSI,HWZB,5
2016-07-07 06:00:00+00:00,DSI,HZE,10
2016-07-07 06:00:00+00:00,DSI,IJT,5
2016-07-07 06:00:00+00:00,DSI,KBD,5
2016-07-07 06:00:00+00:00,DSI,KBK,9
2016-07-07 06:00:00+00:00,DSI,KBW,8
2016-07-07 06:00:00+00:00,DSI,KLP,5
2016-07-07 06:00:00+00:00,DSI,KMA,8
2016-07-07 06:00:00+00:00,DSI,KMR,9
2016-07-07 06:00:00+00:00,DSI,KMW,5
2016-07-07 06:00:00+00:00,DSI,KPN,9
2016-07-07 06:00:00+00:00,DSI,KPNZ,10
2016-07-07 06:00:00+00:00,DSI,KRD,5
2016-07-07 06:00:00+00:00,DSI,KRG,10
2016-07-07 06:00:00+00:00,DSI,KTR,5
2016-07-07 06:00:00+00:00,DSI,KW,4
2016-07-07 06:00:00+00:00,DSI,KZD,8
2016-07-07 06:00:00+00:00,DSI,LAA,10
2016-07-07 06:00:00+00:00,DSI,LC,9
2016-07-07 06:00:00+00:00,DSI,LDL,10
2016-07-07 06:00:00+00:00,DSI,LDM,5
2016-07-07 06:00:00+00:00,DSI,LEDN,10
2016-07-07 06:00:00+00:00,DSI,LG,7
2016-07-07 06:00:00+00:00,DSI,LLS,6
2016-07-07 06:00:00+00:00,DSI,LP,10
2016-07-07 06:00:00+00:00,DSI,LTN,8
2016-07-07 06:00:00+00:00,DSI,LTV,4
2016-07-07 06:00:00+00:00,DSI,LUT,6
2016-07-07 06:00:00+00:00,DSI,LW,4
2016-07-07 06:00:00+00:00,DSI,LWC,7
2016-07-07 06:00:00+00:00,DSI,MAS,10
2016-07-07 06:00:00+00:00,DSI,MDB,9
2016-07-07 06:00:00+00:00,DSI,MES,5
2016-07-07 06:00:00+00:00,DSI,MG,5
2016-07-07 06:00:00+00:00,DSI,MMLH,9
2016-07-07 06:00:00+00:00,DSI,MP,6
2016-07-07 06:00:00+00:00,DSI,MRB,4
2016-07-07 06:00:00+00:00,DSI,MRN,11
2016-07-07 06:00:00+00:00,DSI,MSS,6
2016-07-07 06:00:00+00:00,DSI,MSW,5
2016-07-07 06:00:00+00:00,DSI,MT,5
2016-07-07 06:00:00+00:00,DSI,MTH,10
2016-07-07 06:00:00+00:00,DSI,MTN,7
2016-07-07 06:00:00+00:00,DSI,MTR,9
2016-07-07 06:00:00+00:00,DSI,MZ,5
2016-07-07 06:00:00+00:00,DSI,NA,11
2016-07-07 06:00:00+00:00,DSI,NDB,10
2016-07-07 06:00:00+00:00,DSI,NH,8
2016-07-07 06:00:00+00:00,DSI,NKK,7
2016-07-07 06:00:00+00:00,DSI,NM,9
2016-07-07 06:00:00+00:00,DSI,NMD,5
2016-07-07 06:00:00+00:00,DSI,NMGO,9
2016-07-07 06:00:00+00:00,DSI,NMH,7
2016-07-07 06:00:00+00:00,DSI,NML,10
2016-07-07 06:00:00+00:00,DSI,NS,6
2016-07-07 06:00:00+00:00,DSI,NSCH,4
2016-07-07 06:00:00+00:00,DSI,NVD,10
2016-07-07 06:00:00+00:00,DSI,NVP,10
2016-07-07 06:00:00+00:00,DSI,NWK,10
2016-07-07 06:00:00+00:00,DSI,NWL,9
2016-07-07 06:00:00+00:00,DSI,O,10
2016-07-07 06:00:00+00:00,DSI,OBD,5
2016-07-07 06:00:00+00:00,DSI,ODB,6
2016-07-07 06:00:00+00:00,DSI,ODZ,4
2016-07-07 06:00:00+00:00,DSI,OMN,5
2016-07-07 06:00:00+00:00,DSI,OP,6
2016-07-07 06:00:00+00:00,DSI,OST,4
2016-07-07 06:00:00+00:00,DSI,OT,4
2016-07-07 06:00:00+00:00,DSI,OTB,4
2016-07-07 06:00:00+00:00,DSI,OVN,9
2016-07-07 06:00:00+00:00,DSI,OW,9
2016-07-07 06:00:00+00:00,DSI,PMO,8
2016-07-07 06:00:00+00:00,DSI,PMR,7
2016-07-07 06:00:00+00:00,DSI,PMW,11
2016-07-07 06:00:00+00:00,DSI,PT,5
2016-07-07 06:00:00+00:00,DSI,RAI,4
2016-07-07 06:00:00+00:00,DSI,RAT,4
2016-07-07 06:00:00+00:00,DSI,RB,5
2016-07-07 06:00:00+00:00,DSI,RD,8
2016-07-07 06:00:00+00:00,DSI,RH,5
2016-07-07 06:00:00+00:00,DSI,RHN,4
2016-07-07 06:00:00+00:00,DSI,RL,4
2016-07-07 06:00:00+00:00,DSI,RLB,10
2016-07-07 06:00:00+00:00,DSI,RM,8
2016-07-07 06:00:00+00:00,DSI,RS,5
2016-07-07 06:00:00+00:00,DSI,RSD,5
2016-07-07 06:00:00+00:00,DSI,RSN,10
2016-07-07 06:00:00+00:00,DSI,RSW,6
2016-07-07 06:00:00+00:00,DSI,RTA,6
2016-07-07 06:00:00+00:00,DSI,RTB,10
2016-07-07 06:00:00+00:00,DSI,RTD,13
2016-07-07 06:00:00+00:00,DSI,RTN,6
2016-07-07 06:00:00+00:00,DSI,RTZ,9
2016-07-07 06:00:00+00:00,DSI,RV,9
2016-07-07 06:00:00+00:00,DSI,RVS,9
2016-07-07 06:00:00+00:00,DSI,SBK,4
2016-07-07 06:00:00+00:00,DSI,SD,10
2016-07-07 06:00:00+00:00,DSI,SDA,10
2016-07-07 06:00:00+00:00,DSI,SDM,8
2016-07-07 06:00:00+00:00,DSI,SDT,4
2016-07-07 06:00:00+00:00,DSI,SDTB,6
2016-07-07 06:00:00+00:00,DSI,SGL,9
2016-07-07 06:00:00+00:00,DSI,SGN,7
2016-07-07 06:00:00+00:00,DSI,SHL,11
2016-07-07 06:00:00+00:00,DSI,SK,4
2016-07-07 06:00:00+00:00,DSI,SKND,10
2016-07-07 06:00:00+00:00,DSI,SM,5
2016-07-07 06:00:00+00:00,DSI,SN,6
2016-07-07 06:00:00+00:00,DSI,SOG,10
2016-07-07 06:00:00+00:00,DSI,SPM,10
2016-07-07 06:00:00+00:00,DSI,SPTN,5
2016-07-07 06:00:00+00:00,DSI,SPTZ,5
2016-07-07 06:00:00+00:00,DSI,SRN,7
2016-07-07 06:00:00+00:00,DSI,SSH,5
2016-07-07 06:00:00+00:00,DSI,ST,9
2016-07-07 06:00:00+00:00,DSI,STD,5
2016-07-07 06:00:00+00:00,DSI,STM,5
2016-07-07 06:00:00+00:00,DSI,STV,5
2016-07-07 06:00:00+00:00,DSI,STZ,7
2016-07-07 06:00:00+00:00,DSI,SWD,7
2016-07-07 06:00:00+00:00,DSI,SWK,10
2016-07-07 06:00:00+00:00,DSI,TB,6
2016-07-07 06:00:00+00:00,DSI,TBG,5
2016-07-07 06:00:00+00:00,DSI,TBR,6
2016-07-07 06:00:00+00:00,DSI,TBU,9
2016-07-07 06:00:00+00:00,DSI,TG,9
2016-07-07 06:00:00+00:00,DSI,TL,5
2016-07-07 06:00:00+00:00,DSI,TPSW,10
2016-07-07 06:00:00+00:00,DSI,TWL,5
2016-07-07 06:00:00+00:00,DSI,UHM,4
2016-07-07 06:00:00+00:00,DSI,UHZ,6
2016-07-07 06:00:00+00:00,DSI,UST,10
2016-07-07 06:00:00+00:00,DSI,UT,8
2016-07-07 06:00:00+00:00,DSI,UTG,10
2016-07-07 06:00:00+00:00,DSI,UTLN,6
2016-07-07 06:00:00+00:00,DSI,UTLR,5
2016-07-07 06:00:00+00:00,DSI,UTM,4
2016-07-07 06:00:00+00:00,DSI,UTO,6
2016-07-07 06:00:00+00:00,DSI,UTT,8
2016-07-07 06:00:00+00:00,DSI,UTZL,9
2016-07-07 06:00:00+00:00,DSI,VB,9
2016-07-07 06:00:00+00:00,DSI,VD,9
2016-07-07 06:00:00+00:00,DSI,VDG,10
2016-07-07 06:00:00+00:00,DSI,VDL,10
2016-07-07 06:00:00+00:00,DSI,VDM,4
2016-07-07 06:00:00+00:00,DSI,VDO,7
2016-07-07 06:00:00+00:00,DSI,VDW,10
2016-07-07 06:00:00+00:00,DSI,VEM,8
2016-07-07 06:00:00+00:00,DSI,VG,10
2016-07-07 06:00:00+00:00,DSI,VH,9
2016-07-07 06:00:00+00:00,DSI,VHP,5
2016-07-07 06:00:00+00:00,DSI,VK,9
2016-07-07 06:00:00+00:00,DSI,VL,9
2016-07-07 06:00:00+00:00,DSI,VLB,9
2016-07-07 06:00:00+00:00,DSI,VNDC,10
2016-07-07 06:00:00+00:00,DSI,VNDW,9
2016-07-07 06:00:00+00:00,DSI,VP,5
2016-07-07 06:00:00+00:00,DSI,VRY,9
2016-07-07 06:00:00+00:00,DSI,VS,4
2016-07-07 06:00:00+00:00,DSI,VSS,9
2016-07-07 06:00:00+00:00,DSI,VST,10
2016-07-07 06:00:00+00:00,DSI,VSV,5
2016-07-07 06:00:00+00:00,DSI,VTN,9
2016-07-07 06:00:00+00:00,DSI,VZ,5
2016-07-07 06:00:00+00:00,DSI,WAD,5
2016-07-07 06:00:00+00:00,DSI,WADN,7
2016-07-07 06:00:00+00:00,DSI,WC,4
2016-07-07 06:00:00+00:00,DSI,WD,10
2016-07-07 06:00:00+00:00,DSI,WDN,10
2016-07-07 06:00:00+00:00,DSI,WF,9
2016-07-07 06:00:00+00:00,DSI,WFM,10
2016-07-07 06:00:00+00:00,DSI,WH,9
2016-07-07 06:00:00+00:00,DSI,WK,4
2016-07-07 06:00:00+00:00,DSI,WL,9
2016-07-07 06:00:00+00:00,DSI,WM,10
2016-07-07 06:00:00+00:00,DSI,WP,9
2016-07-07 06:00:00+00:00,DSI,WS,5
2016-07-07 06:00:00+00:00,DSI,WSM,10
2016-07-07 06:00:00+00:00,DSI,WT,10
2016-07-07 06:00:00+00:00,DSI,WTV,8
2016-07-07 06:00:00+00:00,DSI,WV,5
2016-07-07 06:00:00+00:00,DSI,WW,6
2016-07-07 06:00:00+00:00,DSI,WWW,5
2016-07-07 06:00:00+00:00,DSI,WZ,5
2016-07-07 06:00:00+00:00,DSI,YPB,5
2016-07-07 06:00:00+00:00,DSI,ZA,5
2016-07-07 06:00:00+00:00,DSI,ZB,9
2016-07-07 06:00:00+00:00,DSI,ZBM,9
2016-07-07 06:00:00+00:00,DSI,ZD,9
2016-07-07 06:00:00+00:00,DSI,ZDK,6
2016-07-07 06:00:00+00:00,DSI,ZH,5
2016-07-07 06:00:00+00:00,DSI,ZL,10
