2016-07-18 03:00:00+00:00,DSI,ESE,4
2016-07-18 03:00:00+00:00,DSI,ESK,6
2016-07-18 03:00:00+00:00,DSI,EST,4
2016-07-18 03:00:00+00:00,DSI,ETN,4
2016-07-18 03:00:00+00:00,DSI,FN,2
2016-07-18 03:00:00+00:00,DSI,FWD,3
2016-07-18 03:00:00+00:00,DSI,GBG,2
2016-07-18 03:00:00+00:00,DSI,GBR,6
2016-07-18 03:00:00+00:00,DSI,GD,3
2016-07-18 03:00:00+00:00,DSI,GDG,6
2016-07-18 03:00:00+00:00,DSI,GDM,3
2016-07-18 03:00:00+00:00,DSI,GDR,5
2016-07-18 03:00:00+00:00,DSI,GERP,3
2016-07-18 03:00:00+00:00,DSI,GK,4
2016-07-18 03:00:00+00:00,DSI,GLN,4
2016-07-18 03:00:00+00:00,DSI,GN,5
2016-07-18 03:00:00+00:00,DSI,GND,3
2016-07-18 03:00:00+00:00,DSI,GNN,2
2016-07-18 03:00:00+00:00,DSI,GO,5
2016-07-18 03:00:00+00:00,DSI,GP,5
2016-07-18 03:00:00+00:00,DSI,GR,2
2016-07-18 03:00:00+00:00,DSI,GS,5
2016-07-18 03:00:00+00:00,DSI,GV,2
2016-07-18 03:00:00+00:00,DSI,GVC,2
2016-07-18 03:00:00+00:00,DSI,GVM,6
2016-07-18 03:00:00+00:00,DSI,GVMW,3
2016-07-18 03:00:00+00:00,DSI,GW,3
2016-07-18 03:00:00+00:00,DSI,GZ,5
2016-07-18 03:00:00+00:00,DSI,HAD,4
2016-07-18 03:00:00+00:00,DSI,HB,6
2016-07-18 03:00:00+00:00,DSI,HBZM,4
2016-07-18 03:00:00+00:00,DSI,HD,2
2016-07-18 03:00:00+00:00,DSI,HDB,3
2016-07-18 03:00:00+00:00,DSI,HDE,4
2016-07-18 03:00:00+00:00,DSI,HDG,5
2016-07-18 03:00:00+00:00,DSI,HDR,4
2016-07-18 03:00:00+00:00,DSI,HDRZ,3
2016-07-18 03:00:00+00:00,DSI,HFD,5
2016-07-18 03:00:00+00:00,DSI,HGL,6
2016-07-18 03:00:00+00:00,DSI,HGLG,3
2016-07-18 03:00:00+00:00,DSI,HGLO,6
2016-07-18 03:00:00+00:00,DSI,HGV,3
2016-07-18 03:00:00+00:00,DSI,HGZ,3
2016-07-18 03:00:00+00:00,DSI,HIL,3
2016-07-18 03:00:00+00:00,DSI,HK,5
2016-07-18 03:00:00+00:00,DSI,HKS,3
2016-07-18 03:00:00+00:00,DSI,HLD,6
2016-07-18 03:00:00+00:00,DSI,HLDS,2
2016-07-18 03:00:00+00:00,DSI,HLG,2
2016-07-18 03:00:00+00:00,DSI,HLGH,3
2016-07-18 03:00:00+00:00,DSI,HLM,3
2016-07-18 03:00:00+00:00,DSI,HLMS,5
2016-07-18 03:00:00+00:00,DSI,HLO,6
2016-07-18 03:00:00+00:00,DSI,HM,6
2016-07-18 03:00:00+00:00,DSI,HMBH,2
2016-07-18 03:00:00+00:00,DSI,HMBV,4
2016-07-18 03:00:00+00:00,DSI,HMH,5
2016-07-18 03:00:00+00:00,DSI,HMN,5
2016-07-18 03:00:00+00:00,DSI,HN,2
2016-07-18 03:00:00+00:00,DSI,HNK,3
2016-07-18 03:00:00+00:00,DSI,HNO,3
2016-07-18 03:00:00+00:00,DSI,HNP,5
2016-07-18 03:00:00+00:00,DSI,HON,4
2016-07-18 03:00:00+00:00,DSI,HOR,4
2016-07-18 03:00:00+00:00,DSI,HR,4
2016-07-18 03:00:00+00:00,DSI,HRL,3
2016-07-18 03:00:00+00:00,DSI,HRLK,2
2016-07-18 03:00:00+00:00,DSI,HRLW,5
2016-07-18 03:00:00+00:00,DSI,HRN,3
2016-07-18 03:00:00+00:00,DSI,HRT,3
2016-07-18 03:00:00+00:00,DSI,HT,2
2016-07-18 03:00:00+00:00,DSI,HTN,5
2016-07-18 03:00:00+00:00,DSI,HTNC,3
2016-07-18 03:00:00+00:00,DSI,HTO,4
2016-07-18 03:00:00+00:00,DSI,HVL,6
2016-07-18 03:00:00+00:00,DSI,HVS,3
2016-07-18 03:00:00+00:00,DSI,HVSM,2
2016-07-18 03:00:00+00:00,DSI,HVSP,5
2016-07-18 03:00:00+00:00,DSI,HWD,6
2016-07-18 03:00:00+00:00,DSI,HWZB,6
2016-07-18 03:00:00+00:00,DSI,HZE,2
2016-07-18 03:00:00+00:00,DSI,IJT,6
2016-07-18 03:00:00+00:00,DSI,KBD,3
2016-07-18 03:00:00+00:00,DSI,KBK,3
2016-07-18 03:00:00+00:00,DSI,KBW,5
2016-07-18 03:00:00+00:00,DSI,KLP,2
2016-07-18 03:00:00+00:00,DSI,KMA,4
2016-07-18 03:00:00+00:00,DSI,KMR,4
2016-07-18 03:00:00+00:00,DSI,KMW,6
2016-07-18 03:00:00+00:00,DSI,KPN,4
2016-07-18 03:00:00+00:00,DSI,KPNZ,3
2016-07-18 03:00:00+00:00,DSI,KRD,5
2016-07-18 03:00:00+00:00,DSI,KRG,3
2016-07-18 03:00:00+00:00,DSI,KTR,2
2016-07-18 03:00:00+00:00,DSI,KW,5
2016-07-18 03:00:00+00:00,DSI,KZD,4
2016-07-18 03:00:00+00:00,DSI,LAA,3
2016-07-18 03:00:00+00:00,DSI,LC,3
2016-07-18 03:00:00+00:00,DSI,LDL,5
2016-07-18 03:00:00+00:00,DSI,LDM,5
2016-07-18 03:00:00+00:00,DSI,LEDN,3
2016-07-18 03:00:00+00:00,DSI,LG,2
2016-07-18 03:00:00+00:00,DSI,LLS,4
2016-07-18 03:00:00+00:00,DSI,LP,3
2016-07-18 03:00:00+00:00,DSI,LTN,3
2016-07-18 03:00:00+00:00,DSI,LTV,5
2016-07-18 03:00:00+00:00,DSI,LUT,4
2016-07-18 03:00:00+00:00,DSI,LW,5
2016-07-18 03:00:00+00:00,DSI,LWC,6
2016-07-18 03:00:00+00:00,DSI,MAS,6
2016-07-18 03:00:00+00:00,DSI,MDB,3
2016-07-18 03:00:00+00:00,DSI,MES,6
2016-07-18 03:00:00+00:00,DSI,MG,3
2016-07-18 03:00:00+00:00,DSI,MMLH,3
2016-07-18 03:00:00+00:00,DSI,MP,2
2016-07-18 03:00:00+00:00,DSI,MRB,5
2016-07-18 03:00:00+00:00,DSI,MRN,4
2016-07-18 03:00:00+00:00,DSI,MSS,5
2016-07-18 03:00:00+00:00,DSI,MSW,3
2016-07-18 03:00:00+00:00,DSI,MT,6
2016-07-18 03:00:00+00:00,DSI,MTH,6
2016-07-18 03:00:00+00:00,DSI,MTN,6
2016-07-18 03:00:00+00:00,DSI,MTR,6
2016-07-18 03:00:00+00:00,DSI,MZ,4
2016-07-18 03:00:00+00:00,DSI,NA,4
2016-07-18 03:00:00+00:00,DSI,NDB,6
2016-07-18 03:00:00+00:00,DSI,NH,3
2016-07-18 03:00:00+00:00,DSI,NKK,4
2016-07-18 03:00:00+00:00,DSI,NM,4
2016-07-18 03:00:00+00:00,DSI,NMD,3
2016-07-18 03:00:00+00:00,DSI,NMGO,2
2016-07-18 03:00:00+00:00,DSI,NMH,3
2016-07-18 03:00:00+00:00,DSI,NML,2
2016-07-18 03:00:00+00:00,DSI,NS,3
2016-07-18 03:00:00+00:00,DSI,NSCH,5
2016-07-18 03:00:00+00:00,DSI,NVD,2
2016-07-18 03:00:00+00:00,DSI,NVP,4
2016-07-18 03:00:00+00:00,DSI,NWK,6
2016-07-18 03:00:00+00:00,DSI,NWL,6
2016-07-18 03:00:00+00:00,DSI,O,3
2016-07-18 03:00:00+00:00,DSI,OBD,2
2016-07-18 03:00:00+00:00,DSI,ODB,6
2016-07-18 03:00:00+00:00,DSI,ODZ,3
2016-07-18 03:00:00+00:00,DSI,OMN,3
2016-07-18 03:00:00+00:00,DSI,OP,4
2016-07-18 03:00:00+00:00,DSI,OST,4
2016-07-18 03:00:00+00:00,DSI,OT,2
2016-07-18 03:00:00+00:00,DSI,OTB,2
2016-07-18 03:00:00+00:00,DSI,OVN,3
2016-07-18 03:00:00+00:00,DSI,OW,5
2016-07-18 03:00:00+00:00,DSI,PMO,3
2016-07-18 03:00:00+00:00,DSI,PMR,4
2016-07-18 03:00:00+00:00,DSI,PMW,6
2016-07-18 03:00:00+00:00,DSI,PT,3
2016-07-18 03:00:00+00:00,DSI,RAI,3
2016-07-18 03:00:00+00:00,DSI,RAT,4
2016-07-18 03:00:00+00:00,DSI,RB,2
2016-07-18 03:00:00+00:00,DSI,RD,4
2016-07-18 03:00:00+00:00,DSI,RH,3
2016-07-18 03:00:00+00:00,DSI,RHN,4
2016-07-18 03:00:00+00:00,DSI,RL,5
2016-07-18 03:00:00+00:00,DSI,RLB,4
2016-07-18 03:00:00+00:00,DSI,RM,2
2016-07-18 03:00:00+00:00,DSI,RS,2
2016-07-18 03:00:00+00:00,DSI,RSD,4
2016-07-18 03:00:00+00:00,DSI,RSN,2
2016-07-18 03:00:00+00:00,DSI,RSW,5
2016-07-18 03:00:00+00:00,DSI,RTA,4
2016-07-18 03:00:00+00:00,DSI,RTB,3
2016-07-18 03:00:00+00:00,DSI,RTD,3
2016-07-18 03:00:00+00:00,DSI,RTN,5
2016-07-18 03:00:00+00:00,DSI,RTZ,2
2016-07-18 03:00:00+00:00,DSI,RV,4
2016-07-18 03:00:00+00:00,DSI,RVS,6
2016-07-18 03:00:00+00:00,DSI,SBK,2
2016-07-18 03:00:00+00:00,DSI,SD,5
2016-07-18 03:00:00+00:00,DSI,SDA,6
2016-07-18 03:00:00+00:00,DSI,SDM,5
2016-07-18 03:00:00+00:00,DSI,SDT,3
2016-07-18 03:00:00+00:00,DSI,SDTB,5
2016-07-18 03:00:00+00:00,DSI,SGL,3
2016-07-18 03:00:00+00:00,DSI,SGN,2
2016-07-18 03:00:00+00:00,DSI,SHL,3
2016-07-18 03:00:00+00:00,DSI,SK,5
2016-07-18 03:00:00+00:00,DSI,SKND,4
2016-07-18 03:00:00+00:00,DSI,SM,3
2016-07-18 03:00:00+00:00,DSI,SN,5
2016-07-18 03:00:00+00:00,DSI,SOG,4
2016-07-18 03:00:00+00:00,DSI,SPM,3
2016-07-18 03:00:00+00:00,DSI,SPTN,3
2016-07-18 03:00:00+00:00,DSI,SPTZ,3
2016-07-18 03:00:00+00:00,DSI,SRN,3
2016-07-18 03:00:00+00:00,DSI,SSH,5
2016-07-18 03:00:00+00:00,DSI,ST,2
2016-07-18 03:00:00+00:00,DSI,STD,6
2016-07-18 03:00:00+00:00,DSI,STM,3
2016-07-18 03:00:00+00:00,DSI,STV,3
2016-07-18 03:00:00+00:00,DSI,STZ,5
2016-07-18 03:00:00+00:00,DSI,SWD,6
2016-07-18 03:00:00+00:00,DSI,SWK,4
2016-07-18 03:00:00+00:00,DSI,TB,3
2016-07-18 03:00:00+00:00,DSI,TBG,5
2016-07-18 03:00:00+00:00,DSI,TBR,3
2016-07-18 03:00:00+00:00,DSI,TBU,2
2016-07-18 03:00:00+00:00,DSI,TG,6
2016-07-18 03:00:00+00:00,DSI,TL,2
2016-07-18 03:00:00+00:00,DSI,TPSW,3
2016-07-18 03:00:00+00:00,DSI,TWL,2
2016-07-18 03:00:00+00:00,DSI,UHM,3
2016-07-18 03:00:00+00:00,DSI,UHZ,3
2016-07-18 03:00:00+00:00,DSI,UST,6
2016-07-18 03:00:00+00:00,DSI,UT,4
2016-07-18 03:00:00+00:00,DSI,UTG,4
2016-07-18 03:00:00+00:00,DSI,UTLN,6
2016-07-18 03:00:00+00:00,DSI,UTLR,3
2016-07-18 03:00:00+00:00,DSI,UTM,5
2016-07-18 03:00:00+00:00,DSI,UTO,4
2016-07-18 03:00:00+00:00,DSI,UTT,3
2016-07-18 03:00:00+00:00,DSI,UTZL,2
2016-07-18 03:00:00+00:00,DSI,VB,6
2016-07-18 03:00:00+00:00,DSI,VD,3
2016-07-18 03:00:00+00:00,DSI,VDG,6
2016-07-18 03:00:00+00:00,DSI,VDL,6
2016-07-18 03:00:00+00:00,DSI,VDM,2
2016-07-18 03:00:00+00:00,DSI,VDO,6
2016-07-18 03:00:00+00:00,DSI,VDW,3
2016-07-18 03:00:00+00:00,DSI,VEM,4
2016-07-18 03:00:00+00:00,DSI,VG,6
2016-07-18 03:00:00+00:00,DSI,VH,3
2016-07-18 03:00:00+00:00,DSI,VHP,3
2016-07-18 03:00:00+00:00,DSI,VK,5
2016-07-18 03:00:00+00:00,DSI,VL,6
2016-07-18 03:00:00+00:00,DSI,VLB,2
2016-07-18 03:00:00+00:00,DSI,VNDC,2
2016-07-18 03:00:00+00:00,DSI,VNDW,5
2016-07-18 03:00:00+00:00,DSI,VP,2
2016-07-18 03:00:00+00:00,DSI,VRY,3
2016-07-18 03:00:00+00:00,DSI,VS,2
2016-07-18 03:00:00+00:00,DSI,VSS,3
2016-07-18 03:00:00+00:00,DSI,VST,6
2016-07-18 03:00:00+00:00,DSI,VSV,3
2016-07-18 03:00:00+00:00,DSI,VTN,3
2016-07-18 03:00:00+00:00,DSI,VZ,2
2016-07-18 03:00:00+00:00,DSI,WAD,3
2016-07-18 03:00:00+00:00,DSI,WADN,3
2016-07-18 03:00:00+00:00,DSI,WC,4
2016-07-18 03:00:00+00:00,DSI,WD,3
2016-07-18 03:00:00+00:00,DSI,WDN,3
2016-07-18 03:00:00+00:00,DSI,WF,3
2016-07-18 03:00:00+00:00,DSI,WFM,5
2016-07-18 03:00:00+00:00,DSI,WH,4
2016-07-18 03:00:00+00:00,DSI,WK,4
2016-07-18 03:00:00+00:00,DSI,WL,3
2016-07-18 03:00:00+00:00,DSI,WM,2
2016-07-18 03:00:00+00:00,DSI,WP,5
2016-07-18 03:00:00+00:00,DSI,WS,4
2016-07-18 03:00:00+00:00,DSI,WSM,5
2016-07-18 03:00:00+00:00,DSI,WT,2
2016-07-18 03:00:00+00:00,DSI,WTV,3
2016-07-18 03:00:00+00:00,DSI,WV,3
2016-07-18 03:00:00+00:00,DSI,WW,6
2016-07-18 03:00:00+00:00,DSI,WWW,2
2016-07-18 03:00:00+00:00,DSI,WZ,5
2016-07-18 03:00:00+00:00,DSI,YPB,3
2016-07-18 03:00:00+00:00,DSI,ZA,5
2016-07-18 03:00:00+00:00,DSI,ZB,6
2016-07-18 03:00:00+00:00,DSI,ZBM,2
2016-07-18 03:00:00+00:00,DSI,ZD,6
2016-07-18 03:00:00+00:00,DSI,ZDK,3
2016-07-18 03:00:00+00:00,DSI,ZH,5
2016-07-18 03:00:00+00:00,DSI,ZL,3
2016-07-18 03:00:00+00:00,DSI,ZLW,6
2016-07-18 03:00:00+00:00,DSI,ZP,5
2016-07-18 03:00:00+00:00,DSI,ZTM,3
2016-07-18 03:00:00+00:00,DSI,ZTMO,2
2016-07-18 03:00:00+00:00,DSI,ZV,4
2016-07-18 03:00:00+00:00,DSI,ZVB,6
2016-07-18 03:00:00+00:00,DSI,ZVT,3
2016-07-18 03:00:00+00:00,DSI,ZWD,3
2016-07-18 04:00:00+00:00,DSI,AC,3
2016-07-18 04:00:00+00:00,DSI,AH,6
2016-07-18 04:00:00+00:00,DSI,AHP,4
2016-07-18 04:00:00+00:00,DSI,AHPR,4
2016-07-18 04:00:00+00:00,DSI,AHZ,3
2016-07-18 04:00:00+00:00,DSI,AKL,3
2016-07-18 04:00:00+00:00,DSI,AKM,6
2016-07-18 04:00:00+00:00,DSI,ALM,8
2016-07-18 04:00:00+00:00,DSI,ALMB,4
2016-07-18 04:00:00+00:00,DSI,ALMM,5
2016-07-18 04:00:00+00:00,DSI,ALMO,4
2016-07-18 04:00:00+00:00,DSI,ALMP,7
2016-07-18 04:00:00+00:00,DSI,AMF,5
2016-07-18 04:00:00+00:00,DSI,AMFS,3
2016-07-18 04:00:00+00:00,DSI,AML,5
2016-07-18 04:00:00+00:00,DSI,AMPO,8
2016-07-18 04:00:00+00:00,DSI,AMR,6
2016-07-18 04:00:00+00:00,DSI,AMRI,3
2016-07-18 04:00:00+00:00,DSI,AMRN,3
2016-07-18 04:00:00+00:00,DSI,ANA,3
2016-07-18 04:00:00+00:00,DSI,APD,4
2016-07-18 04:00:00+00:00,DSI,APDM,6
2016-07-18 04:00:00+00:00,DSI,APDO,5
2016-07-18 04:00:00+00:00,DSI,APG,6
2016-07-18 04:00:00+00:00,DSI,APN,3
2016-07-18 04:00:00+00:00,DSI,ARN,5
2016-07-18 04:00:00+00:00,DSI,ASA,6
2016-07-18 04:00:00+00:00,DSI,ASB,3
2016-07-18 04:00:00+00:00,DSI,ASD,7
2016-07-18 04:00:00+00:00,DSI,ASDL,6
2016-07-18 04:00:00+00:00,DSI,ASDM,4
2016-07-18 04:00:00+00:00,DSI,ASDZ,5
2016-07-18 04:00:00+00:00,DSI,ASHD,5
2016-07-18 04:00:00+00:00,DSI,ASN,7
2016-07-18 04:00:00+00:00,DSI,ASS,8
2016-07-18 04:00:00+00:00,DSI,ASSP,6
2016-07-18 04:00:00+00:00,DSI,ATN,6
2016-07-18 04:00:00+00:00,DSI,AVAT,6
2016-07-18 04:00:00+00:00,DSI,BD,6
2016-07-18 04:00:00+00:00,DSI,BDE,3
2016-07-18 04:00:00+00:00,DSI,BDG,7
2016-07-18 04:00:00+00:00,DSI,BDM,3
2016-07-18 04:00:00+00:00,DSI,BDPB,3
2016-07-18 04:00:00+00:00,DSI,BET,6
2016-07-18 04:00:00+00:00,DSI,BF,3
2016-07-18 04:00:00+00:00,DSI,BGN,3
2016-07-18 04:00:00+00:00,DSI,BHDV,3
2016-07-18 04:00:00+00:00,DSI,BHV,6
2016-07-18 04:00:00+00:00,DSI,BK,3
2016-07-18 04:00:00+00:00,DSI,BKF,4
2016-07-18 04:00:00+00:00,DSI,BKG,6
2016-07-18 04:00:00+00:00,DSI,BKL,3
2016-07-18 04:00:00+00:00,DSI,BL,7
2016-07-18 04:00:00+00:00,DSI,BLL,5
2016-07-18 04:00:00+00:00,DSI,BMN,6
2016-07-18 04:00:00+00:00,DSI,BMR,6
2016-07-18 04:00:00+00:00,DSI,BN,4
2016-07-18 04:00:00+00:00,DSI,BNC,5
2016-07-18 04:00:00+00:00,DSI,BNK,6
2016-07-18 04:00:00+00:00,DSI,BNN,3
2016-07-18 04:00:00+00:00,DSI,BNZ,3
2016-07-18 04:00:00+00:00,DSI,BP,6
2016-07-18 04:00:00+00:00,DSI,BR,5
2016-07-18 04:00:00+00:00,DSI,BRD,5
2016-07-18 04:00:00+00:00,DSI,BRN,6
2016-07-18 04:00:00+00:00,DSI,BSD,6
2016-07-18 04:00:00+00:00,DSI,BSK,5
2016-07-18 04:00:00+00:00,DSI,BSMZ,3
2016-07-18 04:00:00+00:00,DSI,BTL,3
2016-07-18 04:00:00+00:00,DSI,BV,4
2016-07-18 04:00:00+00:00,DSI,BZL,3
2016-07-18 04:00:00+00:00,DSI,CAS,6
2016-07-18 04:00:00+00:00,DSI,CK,3
2016-07-18 04:00:00+00:00,DSI,CL,4
2016-07-18 04:00:00+00:00,DSI,CO,6
2016-07-18 04:00:00+00:00,DSI,CPS,3
2016-07-18 04:00:00+00:00,DSI,CVM,6
2016-07-18 04:00:00+00:00,DSI,DA,6
2016-07-18 04:00:00+00:00,DSI,DB,3
2016-07-18 04:00:00+00:00,DSI,DDN,6
2016-07-18 04:00:00+00:00,DSI,DDR,3
2016-07-18 04:00:00+00:00,DSI,DDRS,6
2016-07-18 04:00:00+00:00,DSI,DDZD,3
2016-07-18 04:00:00+00:00,DSI,DEI,3
2016-07-18 04:00:00+00:00,DSI,DID,3
2016-07-18 04:00:00+00:00,DSI,DL,6
2016-07-18 04:00:00+00:00,DSI,DLD,6
2016-07-18 04:00:00+00:00,DSI,DLN,3
2016-07-18 04:00:00+00:00,DSI,DMN,6
2016-07-18 04:00:00+00:00,DSI,DMNZ,3
2016-07-18 04:00:00+00:00,DSI,DN,3
2016-07-18 04:00:00+00:00,DSI,DR,3
2016-07-18 04:00:00+00:00,DSI,DRH,6
2016-07-18 04:00:00+00:00,DSI,DRON,6
2016-07-18 04:00:00+00:00,DSI,DRP,4
2016-07-18 04:00:00+00:00,DSI,DT,4
2016-07-18 04:00:00+00:00,DSI,DTC,6
2016-07-18 04:00:00+00:00,DSI,DTCH,6
2016-07-18 04:00:00+00:00,DSI,DTZ,3
2016-07-18 04:00:00+00:00,DSI,DV,6
2016-07-18 04:00:00+00:00,DSI,DVC,3
2016-07-18 04:00:00+00:00,DSI,DVD,6
2016-07-18 04:00:00+00:00,DSI,DVN,3
2016-07-18 04:00:00+00:00,DSI,DVNK,6
2016-07-18 04:00:00+00:00,DSI,DWE,4
2016-07-18 04:00:00+00:00,DSI,DZ,3
2016-07-18 04:00:00+00:00,DSI,DZW,3
2016-07-18 04:00:00+00:00,DSI,EC,3
2016-07-18 04:00:00+00:00,DSI,ED,7
2016-07-18 04:00:00+00:00,DSI,EDC,3
2016-07-18 04:00:00+00:00,DSI,EDN,5
2016-07-18 04:00:00+00:00,DSI,EGH,3
2016-07-18 04:00:00+00:00,DSI,EGHM,4
2016-07-18 04:00:00+00:00,DSI,EHS,3
2016-07-18 04:00:00+00:00,DSI,EHV,4
2016-07-18 04:00:00+00:00,DSI,EKZ,3
2016-07-18 04:00:00+00:00,DSI,EML,3
2016-07-18 04:00:00+00:00,DSI,EMN,3
2016-07-18 04:00:00+00:00,DSI,EMNZ,6
2016-07-18 04:00:00+00:00,DSI,ES,5
2016-07-18 04:00:00+00:00,DSI,ESE,6
2016-07-18 04:00:00+00:00,DSI,ESK,6
2016-07-18 04:00:00+00:00,DSI,EST,5
2016-07-18 04:00:00+00:00,DSI,ETN,6
2016-07-18 04:00:00+00:00,DSI,FN,6
2016-07-18 04:00:00+00:00,DSI,FWD,5
2016-07-18 04:00:00+00:00,DSI,GBG,3
2016-07-18 04:00:00+00:00,DSI,GBR,6
2016-07-18 04:00:00+00:00,DSI,GD,6
2016-07-18 04:00:00+00:00,DSI,GDG,6
2016-07-18 04:00:00+00:00,DSI,GDM,3
2016-07-18 04:00:00+00:00,DSI,GDR,6
2016-07-18 04:00:00+00:00,DSI,GERP,5
2016-07-18 04:00:00+00:00,DSI,GK,6
2016-07-18 04:00:00+00:00,DSI,GLN,6
2016-07-18 04:00:00+00:00,DSI,GN,4
2016-07-18 04:00:00+00:00,DSI,GND,3
2016-07-18 04:00:00+00:00,DSI,GNN,3
2016-07-18 04:00:00+00:00,DSI,GO,3
2016-07-18 04:00:00+00:00,DSI,GP,4
2016-07-18 04:00:00+00:00,DSI,GR,3
2016-07-18 04:00:00+00:00,DSI,GS,3
2016-07-18 04:00:00+00:00,DSI,GV,5
2016-07-18 04:00:00+00:00,DSI,GVC,3
2016-07-18 04:00:00+00:00,DSI,GVM,6
2016-07-18 04:00:00+00:00,DSI,GVMW,3
2016-07-18 04:00:00+00:00,DSI,GW,4
2016-07-18 04:00:00+00:00,DSI,GZ,4
2016-07-18 04:00:00+00:00,DSI,HAD,6
2016-07-18 04:00:00+00:00,DSI,HB,4
2016-07-18 04:00:00+00:00,DSI,HBZM,7
2016-07-18 04:00:00+00:00,DSI,HD,3
2016-07-18 04:00:00+00:00,DSI,HDB,5
2016-07-18 04:00:00+00:00,DSI,HDE,5
2016-07-18 04:00:00+00:00,DSI,HDG,6
2016-07-18 04:00:00+00:00,DSI,HDR,6
2016-07-18 04:00:00+00:00,DSI,HDRZ,3
2016-07-18 04:00:00+00:00,DSI,HFD,6
2016-07-18 04:00:00+00:00,DSI,HGL,7
2016-07-18 04:00:00+00:00,DSI,HGLG,6
2016-07-18 04:00:00+00:00,DSI,HGLO,6
2016-07-18 04:00:00+00:00,DSI,HGV,5
2016-07-18 04:00:00+00:00,DSI,HGZ,3
2016-07-18 04:00:00+00:00,DSI,HIL,4
2016-07-18 04:00:00+00:00,DSI,HK,6
2016-07-18 04:00:00+00:00,DSI,HKS,3
2016-07-18 04:00:00+00:00,DSI,HLD,6
2016-07-18 04:00:00+00:00,DSI,HLDS,2
2016-07-18 04:00:00+00:00,DSI,HLG,3
2016-07-18 04:00:00+00:00,DSI,HLGH,2
2016-07-18 04:00:00+00:00,DSI,HLM,3
2016-07-18 04:00:00+00:00,DSI,HLMS,7
2016-07-18 04:00:00+00:00,DSI,HLO,6
2016-07-18 04:00:00+00:00,DSI,HM,5
2016-07-18 04:00:00+00:00,DSI,HMBH,3
2016-07-18 04:00:00+00:00,DSI,HMBV,6
2016-07-18 04:00:00+00:00,DSI,HMH,4
2016-07-18 04:00:00+00:00,DSI,HMN,5
2016-07-18 04:00:00+00:00,DSI,HN,4
2016-07-18 04:00:00+00:00,DSI,HNK,3
2016-07-18 04:00:00+00:00,DSI,HNO,6
2016-07-18 04:00:00+00:00,DSI,HNP,6
2016-07-18 04:00:00+00:00,DSI,HON,5
2016-07-18 04:00:00+00:00,DSI,HOR,6
2016-07-18 04:00:00+00:00,DSI,HR,6
2016-07-18 04:00:00+00:00,DSI,HRL,4
2016-07-18 04:00:00+00:00,DSI,HRLK,6
2016-07-18 04:00:00+00:00,DSI,HRLW,6
2016-07-18 04:00:00+00:00,DSI,HRN,4
2016-07-18 04:00:00+00:00,DSI,HRT,3
2016-07-18 04:00:00+00:00,DSI,HT,3
2016-07-18 04:00:00+00:00,DSI,HTN,6
2016-07-18 04:00:00+00:00,DSI,HTNC,4
2016-07-18 04:00:00+00:00,DSI,HTO,6
2016-07-18 04:00:00+00:00,DSI,HVL,6
2016-07-18 04:00:00+00:00,DSI,HVS,6
2016-07-18 04:00:00+00:00,DSI,HVSM,3
2016-07-18 04:00:00+00:00,DSI,HVSP,9
2016-07-18 04:00:00+00:00,DSI,HWD,6
2016-07-18 04:00:00+00:00,DSI,HWZB,6
2016-07-18 04:00:00+00:00,DSI,HZE,4
2016-07-18 04:00:00+00:00,DSI,IJT,6
2016-07-18 04:00:00+00:00,DSI,KBD,3
2016-07-18 04:00:00+00:00,DSI,KBK,4
2016-07-18 04:00:00+00:00,DSI,KBW,6
2016-07-18 04:00:00+00:00,DSI,KLP,3
2016-07-18 04:00:00+00:00,DSI,KMA,3
2016-07-18 04:00:00+00:00,DSI,KMR,3
2016-07-18 04:00:00+00:00,DSI,KMW,6
2016-07-18 04:00:00+00:00,DSI,KPN,6
2016-07-18 04:00:00+00:00,DSI,KPNZ,3
2016-07-18 04:00:00+00:00,DSI,KRD,5
2016-07-18 04:00:00+00:00,DSI,KRG,3
2016-07-18 04:00:00+00:00,DSI,KTR,3
2016-07-18 04:00:00+00:00,DSI,KW,5
2016-07-18 04:00:00+00:00,DSI,KZD,3
2016-07-18 04:00:00+00:00,DSI,LAA,3
2016-07-18 04:00:00+00:00,DSI,LC,4
2016-07-18 04:00:00+00:00,DSI,LDL,7
2016-07-18 04:00:00+00:00,DSI,LDM,5
2016-07-18 04:00:00+00:00,DSI,LEDN,3
2016-07-18 04:00:00+00:00,DSI,LG,4
2016-07-18 04:00:00+00:00,DSI,LLS,3
2016-07-18 04:00:00+00:00,DSI,LP,3
2016-07-18 04:00:00+00:00,DSI,LTN,3
2016-07-18 04:00:00+00:00,DSI,LTV,5
2016-07-18 04:00:00+00:00,DSI,LUT,6
2016-07-18 04:00:00+00:00,DSI,LW,6
2016-07-18 04:00:00+00:00,DSI,LWC,6
2016-07-18 04:00:00+00:00,DSI,MAS,5
2016-07-18 04:00:00+00:00,DSI,MDB,3
2016-07-18 04:00:00+00:00,DSI,MES,5
2016-07-18 04:00:00+00:00,DSI,MG,2
2016-07-18 04:00:00+00:00,DSI,MMLH,6
2016-07-18 04:00:00+00:00,DSI,MP,4
2016-07-18 04:00:00+00:00,DSI,MRB,3
2016-07-18 04:00:00+00:00,DSI,MRN,4
2016-07-18 04:00:00+00:00,DSI,MSS,5
2016-07-18 04:00:00+00:00,DSI,MSW,4
2016-07-18 04:00:00+00:00,DSI,MT,6
2016-07-18 04:00:00+00:00,DSI,MTH,6
