2016-07-05 05:00:00+00:00,DSI,RV,9
2016-07-05 05:00:00+00:00,DSI,RVS,9
2016-07-05 05:00:00+00:00,DSI,SBK,4
2016-07-05 05:00:00+00:00,DSI,SD,8
2016-07-05 05:00:00+00:00,DSI,SDA,9
2016-07-05 05:00:00+00:00,DSI,SDM,10
2016-07-05 05:00:00+00:00,DSI,SDT,8
2016-07-05 05:00:00+00:00,DSI,SDTB,4
2016-07-05 05:00:00+00:00,DSI,SGL,10
2016-07-05 05:00:00+00:00,DSI,SGN,9
2016-07-05 05:00:00+00:00,DSI,SHL,13
2016-07-05 05:00:00+00:00,DSI,SK,5
2016-07-05 05:00:00+00:00,DSI,SKND,6
2016-07-05 05:00:00+00:00,DSI,SM,5
2016-07-05 05:00:00+00:00,DSI,SN,9
2016-07-05 05:00:00+00:00,DSI,SOG,10
2016-07-05 05:00:00+00:00,DSI,SPM,6
2016-07-05 05:00:00+00:00,DSI,SPTN,10
2016-07-05 05:00:00+00:00,DSI,SPTZ,5
2016-07-05 05:00:00+00:00,DSI,SRN,9
2016-07-05 05:00:00+00:00,DSI,SSH,10
2016-07-05 05:00:00+00:00,DSI,ST,4
2016-07-05 05:00:00+00:00,DSI,STD,9
2016-07-05 05:00:00+00:00,DSI,STM,9
2016-07-05 05:00:00+00:00,DSI,STV,4
2016-07-05 05:00:00+00:00,DSI,STZ,5
2016-07-05 05:00:00+00:00,DSI,SWD,4
2016-07-05 05:00:00+00:00,DSI,SWK,8
2016-07-05 05:00:00+00:00,DSI,TB,7
2016-07-05 05:00:00+00:00,DSI,TBG,4
2016-07-05 05:00:00+00:00,DSI,TBR,5
2016-07-05 05:00:00+00:00,DSI,TBU,9
2016-07-05 05:00:00+00:00,DSI,TG,6
2016-07-05 05:00:00+00:00,DSI,TL,5
2016-07-05 05:00:00+00:00,DSI,TPSW,4
2016-07-05 05:00:00+00:00,DSI,TWL,4
2016-07-05 05:00:00+00:00,DSI,UHM,3
2016-07-05 05:00:00+00:00,DSI,UHZ,4
2016-07-05 05:00:00+00:00,DSI,UST,5
2016-07-05 05:00:00+00:00,DSI,UT,12
2016-07-05 05:00:00+00:00,DSI,UTG,10
2016-07-05 05:00:00+00:00,DSI,UTLN,9
2016-07-05 05:00:00+00:00,DSI,UTLR,8
2016-07-05 05:00:00+00:00,DSI,UTM,6
2016-07-05 05:00:00+00:00,DSI,UTO,10
2016-07-05 05:00:00+00:00,DSI,UTT,7
2016-07-05 05:00:00+00:00,DSI,UTZL,9
2016-07-05 05:00:00+00:00,DSI,VB,8
2016-07-05 05:00:00+00:00,DSI,VD,9
2016-07-05 05:00:00+00:00,DSI,VDG,9
2016-07-05 05:00:00+00:00,DSI,VDL,10
2016-07-05 05:00:00+00:00,DSI,VDM,7
2016-07-05 05:00:00+00:00,DSI,VDO,8
2016-07-05 05:00:00+00:00,DSI,VDW,4
2016-07-05 05:00:00+00:00,DSI,VEM,8
2016-07-05 05:00:00+00:00,DSI,VG,9
2016-07-05 05:00:00+00:00,DSI,VH,4
2016-07-05 05:00:00+00:00,DSI,VHP,4
2016-07-05 05:00:00+00:00,DSI,VK,10
2016-07-05 05:00:00+00:00,DSI,VL,5
2016-07-05 05:00:00+00:00,DSI,VLB,6
2016-07-05 05:00:00+00:00,DSI,VNDC,9
2016-07-05 05:00:00+00:00,DSI,VNDW,5
2016-07-05 05:00:00+00:00,DSI,VP,7
2016-07-05 05:00:00+00:00,DSI,VRY,4
2016-07-05 05:00:00+00:00,DSI,VS,5
2016-07-05 05:00:00+00:00,DSI,VSS,6
2016-07-05 05:00:00+00:00,DSI,VST,10
2016-07-05 05:00:00+00:00,DSI,VSV,4
2016-07-05 05:00:00+00:00,DSI,VTN,8
2016-07-05 05:00:00+00:00,DSI,VZ,6
2016-07-05 05:00:00+00:00,DSI,WAD,6
2016-07-05 05:00:00+00:00,DSI,WADN,8
2016-07-05 05:00:00+00:00,DSI,WC,5
2016-07-05 05:00:00+00:00,DSI,WD,10
2016-07-05 05:00:00+00:00,DSI,WDN,4
2016-07-05 05:00:00+00:00,DSI,WF,9
2016-07-05 05:00:00+00:00,DSI,WFM,5
2016-07-05 05:00:00+00:00,DSI,WH,5
2016-07-05 05:00:00+00:00,DSI,WK,8
2016-07-05 05:00:00+00:00,DSI,WL,8
2016-07-05 05:00:00+00:00,DSI,WM,12
2016-07-05 05:00:00+00:00,DSI,WP,8
2016-07-05 05:00:00+00:00,DSI,WS,4
2016-07-05 05:00:00+00:00,DSI,WSM,5
2016-07-05 05:00:00+00:00,DSI,WT,8
2016-07-05 05:00:00+00:00,DSI,WTV,4
2016-07-05 05:00:00+00:00,DSI,WV,5
2016-07-05 05:00:00+00:00,DSI,WW,8
2016-07-05 05:00:00+00:00,DSI,WWW,8
2016-07-05 05:00:00+00:00,DSI,WZ,4
2016-07-05 05:00:00+00:00,DSI,YPB,4
2016-07-05 05:00:00+00:00,DSI,ZA,9
2016-07-05 05:00:00+00:00,DSI,ZB,9
2016-07-05 05:00:00+00:00,DSI,ZBM,9
2016-07-05 05:00:00+00:00,DSI,ZD,6
2016-07-05 05:00:00+00:00,DSI,ZDK,10
2016-07-05 05:00:00+00:00,DSI,ZH,9
2016-07-05 05:00:00+00:00,DSI,ZL,5
2016-07-05 05:00:00+00:00,DSI,ZLW,11
2016-07-05 05:00:00+00:00,DSI,ZP,8
2016-07-05 05:00:00+00:00,DSI,ZTM,9
2016-07-05 05:00:00+00:00,DSI,ZTMO,7
2016-07-05 05:00:00+00:00,DSI,ZV,5
2016-07-05 05:00:00+00:00,DSI,ZVB,4
2016-07-05 05:00:00+00:00,DSI,ZVT,9
2016-07-05 05:00:00+00:00,DSI,ZWD,9
2016-07-05 06:00:00+00:00,DSI,AC,11
2016-07-05 06:00:00+00:00,DSI,AH,9
2016-07-05 06:00:00+00:00,DSI,AHP,6
2016-07-05 06:00:00+00:00,DSI,AHPR,5
2016-07-05 06:00:00+00:00,DSI,AHZ,6
2016-07-05 06:00:00+00:00,DSI,AKL,5
2016-07-05 06:00:00+00:00,DSI,AKM,5
2016-07-05 06:00:00+00:00,DSI,ALM,11
2016-07-05 06:00:00+00:00,DSI,ALMB,10
2016-07-05 06:00:00+00:00,DSI,ALMM,9
2016-07-05 06:00:00+00:00,DSI,ALMO,4
2016-07-05 06:00:00+00:00,DSI,ALMP,10
2016-07-05 06:00:00+00:00,DSI,AMF,10
2016-07-05 06:00:00+00:00,DSI,AMFS,6
2016-07-05 06:00:00+00:00,DSI,AML,6
2016-07-05 06:00:00+00:00,DSI,AMPO,10
2016-07-05 06:00:00+00:00,DSI,AMR,11
2016-07-05 06:00:00+00:00,DSI,AMRI,10
2016-07-05 06:00:00+00:00,DSI,AMRN,11
2016-07-05 06:00:00+00:00,DSI,ANA,8
2016-07-05 06:00:00+00:00,DSI,APD,9
2016-07-05 06:00:00+00:00,DSI,APDM,9
2016-07-05 06:00:00+00:00,DSI,APDO,5
2016-07-05 06:00:00+00:00,DSI,APG,11
2016-07-05 06:00:00+00:00,DSI,APN,4
2016-07-05 06:00:00+00:00,DSI,ARN,6
2016-07-05 06:00:00+00:00,DSI,ASA,6
2016-07-05 06:00:00+00:00,DSI,ASB,10
2016-07-05 06:00:00+00:00,DSI,ASD,14
2016-07-05 06:00:00+00:00,DSI,ASDL,5
2016-07-05 06:00:00+00:00,DSI,ASDM,8
2016-07-05 06:00:00+00:00,DSI,ASDZ,11
2016-07-05 06:00:00+00:00,DSI,ASHD,7
2016-07-05 06:00:00+00:00,DSI,ASN,9
2016-07-05 06:00:00+00:00,DSI,ASS,12
2016-07-05 06:00:00+00:00,DSI,ASSP,7
2016-07-05 06:00:00+00:00,DSI,ATN,4
2016-07-05 06:00:00+00:00,DSI,AVAT,7
2016-07-05 06:00:00+00:00,DSI,BD,5
2016-07-05 06:00:00+00:00,DSI,BDE,5
2016-07-05 06:00:00+00:00,DSI,BDG,5
2016-07-05 06:00:00+00:00,DSI,BDM,5
2016-07-05 06:00:00+00:00,DSI,BDPB,10
2016-07-05 06:00:00+00:00,DSI,BET,5
2016-07-05 06:00:00+00:00,DSI,BF,11
2016-07-05 06:00:00+00:00,DSI,BGN,8
2016-07-05 06:00:00+00:00,DSI,BHDV,4
2016-07-05 06:00:00+00:00,DSI,BHV,6
2016-07-05 06:00:00+00:00,DSI,BK,5
2016-07-05 06:00:00+00:00,DSI,BKF,10
2016-07-05 06:00:00+00:00,DSI,BKG,10
2016-07-05 06:00:00+00:00,DSI,BKL,10
2016-07-05 06:00:00+00:00,DSI,BL,5
2016-07-05 06:00:00+00:00,DSI,BLL,6
2016-07-05 06:00:00+00:00,DSI,BMN,10
2016-07-05 06:00:00+00:00,DSI,BMR,4
2016-07-05 06:00:00+00:00,DSI,BN,10
2016-07-05 06:00:00+00:00,DSI,BNC,4
2016-07-05 06:00:00+00:00,DSI,BNK,10
2016-07-05 06:00:00+00:00,DSI,BNN,6
2016-07-05 06:00:00+00:00,DSI,BNZ,9
2016-07-05 06:00:00+00:00,DSI,BP,4
2016-07-05 06:00:00+00:00,DSI,BR,7
2016-07-05 06:00:00+00:00,DSI,BRD,11
2016-07-05 06:00:00+00:00,DSI,BRN,9
2016-07-05 06:00:00+00:00,DSI,BSD,7
2016-07-05 06:00:00+00:00,DSI,BSK,10
2016-07-05 06:00:00+00:00,DSI,BSMZ,10
2016-07-05 06:00:00+00:00,DSI,BTL,6
2016-07-05 06:00:00+00:00,DSI,BV,11
2016-07-05 06:00:00+00:00,DSI,BZL,7
2016-07-05 06:00:00+00:00,DSI,CAS,10
2016-07-05 06:00:00+00:00,DSI,CK,5
2016-07-05 06:00:00+00:00,DSI,CL,9
2016-07-05 06:00:00+00:00,DSI,CO,8
2016-07-05 06:00:00+00:00,DSI,CPS,7
2016-07-05 06:00:00+00:00,DSI,CVM,5
2016-07-05 06:00:00+00:00,DSI,DA,10
2016-07-05 06:00:00+00:00,DSI,DB,10
2016-07-05 06:00:00+00:00,DSI,DDN,4
2016-07-05 06:00:00+00:00,DSI,DDR,10
2016-07-05 06:00:00+00:00,DSI,DDRS,6
2016-07-05 06:00:00+00:00,DSI,DDZD,11
2016-07-05 06:00:00+00:00,DSI,DEI,4
2016-07-05 06:00:00+00:00,DSI,DID,7
2016-07-05 06:00:00+00:00,DSI,DL,8
2016-07-05 06:00:00+00:00,DSI,DLD,6
2016-07-05 06:00:00+00:00,DSI,DLN,5
2016-07-05 06:00:00+00:00,DSI,DMN,8
2016-07-05 06:00:00+00:00,DSI,DMNZ,10
2016-07-05 06:00:00+00:00,DSI,DN,6
2016-07-05 06:00:00+00:00,DSI,DR,9
2016-07-05 06:00:00+00:00,DSI,DRH,10
2016-07-05 06:00:00+00:00,DSI,DRON,6
2016-07-05 06:00:00+00:00,DSI,DRP,8
2016-07-05 06:00:00+00:00,DSI,DT,12
2016-07-05 06:00:00+00:00,DSI,DTC,9
2016-07-05 06:00:00+00:00,DSI,DTCH,9
2016-07-05 06:00:00+00:00,DSI,DTZ,13
2016-07-05 06:00:00+00:00,DSI,DV,9
2016-07-05 06:00:00+00:00,DSI,DVC,9
2016-07-05 06:00:00+00:00,DSI,DVD,12
2016-07-05 06:00:00+00:00,DSI,DVN,8
2016-07-05 06:00:00+00:00,DSI,DVNK,6
2016-07-05 06:00:00+00:00,DSI,DWE,10
2016-07-05 06:00:00+00:00,DSI,DZ,9
2016-07-05 06:00:00+00:00,DSI,DZW,10
2016-07-05 06:00:00+00:00,DSI,EC,5
2016-07-05 06:00:00+00:00,DSI,ED,7
2016-07-05 06:00:00+00:00,DSI,EDC,9
2016-07-05 06:00:00+00:00,DSI,EDN,10
2016-07-05 06:00:00+00:00,DSI,EGH,7
2016-07-05 06:00:00+00:00,DSI,EGHM,10
2016-07-05 06:00:00+00:00,DSI,EHS,8
2016-07-05 06:00:00+00:00,DSI,EHV,8
2016-07-05 06:00:00+00:00,DSI,EKZ,9
2016-07-05 06:00:00+00:00,DSI,EML,10
2016-07-05 06:00:00+00:00,DSI,EMN,9
2016-07-05 06:00:00+00:00,DSI,EMNZ,5
2016-07-05 06:00:00+00:00,DSI,ES,10
2016-07-05 06:00:00+00:00,DSI,ESE,5
2016-07-05 06:00:00+00:00,DSI,ESK,9
2016-07-05 06:00:00+00:00,DSI,EST,10
2016-07-05 06:00:00+00:00,DSI,ETN,5
2016-07-05 06:00:00+00:00,DSI,FN,5
2016-07-05 06:00:00+00:00,DSI,FWD,10
2016-07-05 06:00:00+00:00,DSI,GBG,5
2016-07-05 06:00:00+00:00,DSI,GBR,9
2016-07-05 06:00:00+00:00,DSI,GD,10
2016-07-05 06:00:00+00:00,DSI,GDG,9
2016-07-05 06:00:00+00:00,DSI,GDM,6
2016-07-05 06:00:00+00:00,DSI,GDR,5
2016-07-05 06:00:00+00:00,DSI,GERP,7
2016-07-05 06:00:00+00:00,DSI,GK,4
2016-07-05 06:00:00+00:00,DSI,GLN,5
2016-07-05 06:00:00+00:00,DSI,GN,6
2016-07-05 06:00:00+00:00,DSI,GND,10
2016-07-05 06:00:00+00:00,DSI,GNN,7
2016-07-05 06:00:00+00:00,DSI,GO,10
2016-07-05 06:00:00+00:00,DSI,GP,5
2016-07-05 06:00:00+00:00,DSI,GR,9
2016-07-05 06:00:00+00:00,DSI,GS,5
2016-07-05 06:00:00+00:00,DSI,GV,11
2016-07-05 06:00:00+00:00,DSI,GVC,11
2016-07-05 06:00:00+00:00,DSI,GVM,10
2016-07-05 06:00:00+00:00,DSI,GVMW,10
2016-07-05 06:00:00+00:00,DSI,GW,6
2016-07-05 06:00:00+00:00,DSI,GZ,8
2016-07-05 06:00:00+00:00,DSI,HAD,10
2016-07-05 06:00:00+00:00,DSI,HB,9
2016-07-05 06:00:00+00:00,DSI,HBZM,5
2016-07-05 06:00:00+00:00,DSI,HD,10
2016-07-05 06:00:00+00:00,DSI,HDB,4
2016-07-05 06:00:00+00:00,DSI,HDE,5
2016-07-05 06:00:00+00:00,DSI,HDG,6
2016-07-05 06:00:00+00:00,DSI,HDR,4
2016-07-05 06:00:00+00:00,DSI,HDRZ,12
2016-07-05 06:00:00+00:00,DSI,HFD,6
2016-07-05 06:00:00+00:00,DSI,HGL,6
2016-07-05 06:00:00+00:00,DSI,HGLG,6
2016-07-05 06:00:00+00:00,DSI,HGLO,10
2016-07-05 06:00:00+00:00,DSI,HGV,7
2016-07-05 06:00:00+00:00,DSI,HGZ,8
2016-07-05 06:00:00+00:00,DSI,HIL,5
2016-07-05 06:00:00+00:00,DSI,HK,7
2016-07-05 06:00:00+00:00,DSI,HKS,9
2016-07-05 06:00:00+00:00,DSI,HLD,5
2016-07-05 06:00:00+00:00,DSI,HLDS,9
2016-07-05 06:00:00+00:00,DSI,HLG,7
2016-07-05 06:00:00+00:00,DSI,HLGH,5
2016-07-05 06:00:00+00:00,DSI,HLM,10
2016-07-05 06:00:00+00:00,DSI,HLMS,7
2016-07-05 06:00:00+00:00,DSI,HLO,9
2016-07-05 06:00:00+00:00,DSI,HM,5
2016-07-05 06:00:00+00:00,DSI,HMBH,5
2016-07-05 06:00:00+00:00,DSI,HMBV,4
2016-07-05 06:00:00+00:00,DSI,HMH,10
2016-07-05 06:00:00+00:00,DSI,HMN,10
2016-07-05 06:00:00+00:00,DSI,HN,9
2016-07-05 06:00:00+00:00,DSI,HNK,10
2016-07-05 06:00:00+00:00,DSI,HNO,7
2016-07-05 06:00:00+00:00,DSI,HNP,10
2016-07-05 06:00:00+00:00,DSI,HON,10
2016-07-05 06:00:00+00:00,DSI,HOR,10
2016-07-05 06:00:00+00:00,DSI,HR,9
2016-07-05 06:00:00+00:00,DSI,HRL,10
2016-07-05 06:00:00+00:00,DSI,HRLK,10
2016-07-05 06:00:00+00:00,DSI,HRLW,7
2016-07-05 06:00:00+00:00,DSI,HRN,10
2016-07-05 06:00:00+00:00,DSI,HRT,5
2016-07-05 06:00:00+00:00,DSI,HT,10
2016-07-05 06:00:00+00:00,DSI,HTN,9
2016-07-05 06:00:00+00:00,DSI,HTNC,9
2016-07-05 06:00:00+00:00,DSI,HTO,11
2016-07-05 06:00:00+00:00,DSI,HVL,4
2016-07-05 06:00:00+00:00,DSI,HVS,5
2016-07-05 06:00:00+00:00,DSI,HVSM,10
2016-07-05 06:00:00+00:00,DSI,HVSP,11
2016-07-05 06:00:00+00:00,DSI,HWD,12
2016-07-05 06:00:00+00:00,DSI,HWZB,6
2016-07-05 06:00:00+00:00,DSI,HZE,9
2016-07-05 06:00:00+00:00,DSI,IJT,4
2016-07-05 06:00:00+00:00,DSI,KBD,9
2016-07-05 06:00:00+00:00,DSI,KBK,8
2016-07-05 06:00:00+00:00,DSI,KBW,8
2016-07-05 06:00:00+00:00,DSI,KLP,5
2016-07-05 06:00:00+00:00,DSI,KMA,8
2016-07-05 06:00:00+00:00,DSI,KMR,5
2016-07-05 06:00:00+00:00,DSI,KMW,8
2016-07-05 06:00:00+00:00,DSI,KPN,9
2016-07-05 06:00:00+00:00,DSI,KPNZ,8
2016-07-05 06:00:00+00:00,DSI,KRD,4
2016-07-05 06:00:00+00:00,DSI,KRG,7
2016-07-05 06:00:00+00:00,DSI,KTR,10
2016-07-05 06:00:00+00:00,DSI,KW,7
2016-07-05 06:00:00+00:00,DSI,KZD,5
2016-07-05 06:00:00+00:00,DSI,LAA,11
2016-07-05 06:00:00+00:00,DSI,LC,7
2016-07-05 06:00:00+00:00,DSI,LDL,8
2016-07-05 06:00:00+00:00,DSI,LDM,8
2016-07-05 06:00:00+00:00,DSI,LEDN,12
2016-07-05 06:00:00+00:00,DSI,LG,5
2016-07-05 06:00:00+00:00,DSI,LLS,10
2016-07-05 06:00:00+00:00,DSI,LP,6
2016-07-05 06:00:00+00:00,DSI,LTN,10
2016-07-05 06:00:00+00:00,DSI,LTV,10
2016-07-05 06:00:00+00:00,DSI,LUT,10
2016-07-05 06:00:00+00:00,DSI,LW,10
2016-07-05 06:00:00+00:00,DSI,LWC,5
2016-07-05 06:00:00+00:00,DSI,MAS,7
2016-07-05 06:00:00+00:00,DSI,MDB,7
2016-07-05 06:00:00+00:00,DSI,MES,5
2016-07-05 06:00:00+00:00,DSI,MG,9
2016-07-05 06:00:00+00:00,DSI,MMLH,9
2016-07-05 06:00:00+00:00,DSI,MP,6
2016-07-05 06:00:00+00:00,DSI,MRB,5
2016-07-05 06:00:00+00:00,DSI,MRN,5
2016-07-05 06:00:00+00:00,DSI,MSS,5
2016-07-05 06:00:00+00:00,DSI,MSW,5
2016-07-05 06:00:00+00:00,DSI,MT,10
2016-07-05 06:00:00+00:00,DSI,MTH,9
2016-07-05 06:00:00+00:00,DSI,MTN,9
2016-07-05 06:00:00+00:00,DSI,MTR,5
2016-07-05 06:00:00+00:00,DSI,MZ,6
2016-07-05 06:00:00+00:00,DSI,NA,10
2016-07-05 06:00:00+00:00,DSI,NDB,7
2016-07-05 06:00:00+00:00,DSI,NH,4
2016-07-05 06:00:00+00:00,DSI,NKK,7
2016-07-05 06:00:00+00:00,DSI,NM,5
2016-07-05 06:00:00+00:00,DSI,NMD,5
2016-07-05 06:00:00+00:00,DSI,NMGO,5
2016-07-05 06:00:00+00:00,DSI,NMH,8
2016-07-05 06:00:00+00:00,DSI,NML,6
2016-07-05 06:00:00+00:00,DSI,NS,11
2016-07-05 06:00:00+00:00,DSI,NSCH,4
2016-07-05 06:00:00+00:00,DSI,NVD,5
2016-07-05 06:00:00+00:00,DSI,NVP,10
2016-07-05 06:00:00+00:00,DSI,NWK,6
2016-07-05 06:00:00+00:00,DSI,NWL,9
2016-07-05 06:00:00+00:00,DSI,O,6
2016-07-05 06:00:00+00:00,DSI,OBD,7
2016-07-05 06:00:00+00:00,DSI,ODB,10
2016-07-05 06:00:00+00:00,DSI,ODZ,4
2016-07-05 06:00:00+00:00,DSI,OMN,5
2016-07-05 06:00:00+00:00,DSI,OP,10
2016-07-05 06:00:00+00:00,DSI,OST,5
2016-07-05 06:00:00+00:00,DSI,OT,9
2016-07-05 06:00:00+00:00,DSI,OTB,5
2016-07-05 06:00:00+00:00,DSI,OVN,9
2016-07-05 06:00:00+00:00,DSI,OW,10
2016-07-05 06:00:00+00:00,DSI,PMO,5
2016-07-05 06:00:00+00:00,DSI,PMR,10
2016-07-05 06:00:00+00:00,DSI,PMW,6
2016-07-05 06:00:00+00:00,DSI,PT,6
2016-07-05 06:00:00+00:00,DSI,RAI,10
2016-07-05 06:00:00+00:00,DSI,RAT,5
2016-07-05 06:00:00+00:00,DSI,RB,9
2016-07-05 06:00:00+00:00,DSI,RD,4
2016-07-05 06:00:00+00:00,DSI,RH,5
2016-07-05 06:00:00+00:00,DSI,RHN,9
2016-07-05 06:00:00+00:00,DSI,RL,10
2016-07-05 06:00:00+00:00,DSI,RLB,11
2016-07-05 06:00:00+00:00,DSI,RM,8
2016-07-05 06:00:00+00:00,DSI,RS,11
2016-07-05 06:00:00+00:00,DSI,RSD,5
2016-07-05 06:00:00+00:00,DSI,RSN,9
2016-07-05 06:00:00+00:00,DSI,RSW,12
2016-07-05 06:00:00+00:00,DSI,RTA,5
2016-07-05 06:00:00+00:00,DSI,RTB,8
2016-07-05 06:00:00+00:00,DSI,RTD,13
2016-07-05 06:00:00+00:00,DSI,RTN,10
2016-07-05 06:00:00+00:00,DSI,RTZ,7
2016-07-05 06:00:00+00:00,DSI,RV,10
2016-07-05 06:00:00+00:00,DSI,RVS,9
2016-07-05 06:00:00+00:00,DSI,SBK,5
2016-07-05 06:00:00+00:00,DSI,SD,5
2016-07-05 06:00:00+00:00,DSI,SDA,10
2016-07-05 06:00:00+00:00,DSI,SDM,12
2016-07-05 06:00:00+00:00,DSI,SDT,8
2016-07-05 06:00:00+00:00,DSI,SDTB,6
2016-07-05 06:00:00+00:00,DSI,SGL,9
2016-07-05 06:00:00+00:00,DSI,SGN,7
2016-07-05 06:00:00+00:00,DSI,SHL,15
2016-07-05 06:00:00+00:00,DSI,SK,4
2016-07-05 06:00:00+00:00,DSI,SKND,7
2016-07-05 06:00:00+00:00,DSI,SM,7
2016-07-05 06:00:00+00:00,DSI,SN,9
2016-07-05 06:00:00+00:00,DSI,SOG,4
2016-07-05 06:00:00+00:00,DSI,SPM,9
2016-07-05 06:00:00+00:00,DSI,SPTN,10
2016-07-05 06:00:00+00:00,DSI,SPTZ,10
2016-07-05 06:00:00+00:00,DSI,SRN,10
2016-07-05 06:00:00+00:00,DSI,SSH,11
2016-07-05 06:00:00+00:00,DSI,ST,5
2016-07-05 06:00:00+00:00,DSI,STD,9
2016-07-05 06:00:00+00:00,DSI,STM,10
2016-07-05 06:00:00+00:00,DSI,STV,5
2016-07-05 06:00:00+00:00,DSI,STZ,5
2016-07-05 06:00:00+00:00,DSI,SWD,5
2016-07-05 06:00:00+00:00,DSI,SWK,10
2016-07-05 06:00:00+00:00,DSI,TB,4
2016-07-05 06:00:00+00:00,DSI,TBG,7
2016-07-05 06:00:00+00:00,DSI,TBR,4
2016-07-05 06:00:00+00:00,DSI,TBU,9
2016-07-05 06:00:00+00:00,DSI,TG,5
2016-07-05 06:00:00+00:00,DSI,TL,6
2016-07-05 06:00:00+00:00,DSI,TPSW,6
2016-07-05 06:00:00+00:00,DSI,TWL,5
2016-07-05 06:00:00+00:00,DSI,UHM,5
2016-07-05 06:00:00+00:00,DSI,UHZ,7
2016-07-05 06:00:00+00:00,DSI,UST,5
2016-07-05 06:00:00+00:00,DSI,UT,13
2016-07-05 06:00:00+00:00,DSI,UTG,9
2016-07-05 06:00:00+00:00,DSI,UTLN,10
2016-07-05 06:00:00+00:00,DSI,UTLR,10
2016-07-05 06:00:00+00:00,DSI,UTM,8
2016-07-05 06:00:00+00:00,DSI,UTO,10
2016-07-05 06:00:00+00:00,DSI,UTT,5
2016-07-05 06:00:00+00:00,DSI,UTZL,9
2016-07-05 06:00:00+00:00,DSI,VB,10
2016-07-05 06:00:00+00:00,DSI,VD,10
2016-07-05 06:00:00+00:00,DSI,VDG,10
2016-07-05 06:00:00+00:00,DSI,VDL,9
2016-07-05 06:00:00+00:00,DSI,VDM,9
2016-07-05 06:00:00+00:00,DSI,VDO,10
2016-07-05 06:00:00+00:00,DSI,VDW,5
2016-07-05 06:00:00+00:00,DSI,VEM,10
2016-07-05 06:00:00+00:00,DSI,VG,10
2016-07-05 06:00:00+00:00,DSI,VH,5
2016-07-05 06:00:00+00:00,DSI,VHP,5
2016-07-05 06:00:00+00:00,DSI,VK,9
2016-07-05 06:00:00+00:00,DSI,VL,4
2016-07-05 06:00:00+00:00,DSI,VLB,5
2016-07-05 06:00:00+00:00,DSI,VNDC,10
2016-07-05 06:00:00+00:00,DSI,VNDW,5
2016-07-05 06:00:00+00:00,DSI,VP,5
2016-07-05 06:00:00+00:00,DSI,VRY,5
2016-07-05 06:00:00+00:00,DSI,VS,4
2016-07-05 06:00:00+00:00,DSI,VSS,6
2016-07-05 06:00:00+00:00,DSI,VST,5
2016-07-05 06:00:00+00:00,DSI,VSV,5
2016-07-05 06:00:00+00:00,DSI,VTN,10
2016-07-05 06:00:00+00:00,DSI,VZ,5
2016-07-05 06:00:00+00:00,DSI,WAD,10
2016-07-05 06:00:00+00:00,DSI,WADN,9
2016-07-05 06:00:00+00:00,DSI,WC,8
2016-07-05 06:00:00+00:00,DSI,WD,10
2016-07-05 06:00:00+00:00,DSI,WDN,6
2016-07-05 06:00:00+00:00,DSI,WF,10
2016-07-05 06:00:00+00:00,DSI,WFM,6
2016-07-05 06:00:00+00:00,DSI,WH,6
2016-07-05 06:00:00+00:00,DSI,WK,9
2016-07-05 06:00:00+00:00,DSI,WL,9
2016-07-05 06:00:00+00:00,DSI,WM,10
2016-07-05 06:00:00+00:00,DSI,WP,7
2016-07-05 06:00:00+00:00,DSI,WS,6
2016-07-05 06:00:00+00:00,DSI,WSM,6
2016-07-05 06:00:00+00:00,DSI,WT,9
2016-07-05 06:00:00+00:00,DSI,WTV,6
2016-07-05 06:00:00+00:00,DSI,WV,5
2016-07-05 06:00:00+00:00,DSI,WW,8
2016-07-05 06:00:00+00:00,DSI,WWW,10
2016-07-05 06:00:00+00:00,DSI,WZ,5
2016-07-05 06:00:00+00:00,DSI,YPB,5
2016-07-05 06:00:00+00:00,DSI,ZA,10
2016-07-05 06:00:00+00:00,DSI,ZB,9
2016-07-05 06:00:00+00:00,DSI,ZBM,9
2016-07-05 06:00:00+00:00,DSI,ZD,7
2016-07-05 06:00:00+00:00,DSI,ZDK,9
2016-07-05 06:00:00+00:00,DSI,ZH,8
2016-07-05 06:00:00+00:00,DSI,ZL,9
2016-07-05 06:00:00+00:00,DSI,ZLW,10
2016-07-05 06:00:00+00:00,DSI,ZP,9
2016-07-05 06:00:00+00:00,DSI,ZTM,9
2016-07-05 06:00:00+00:00,DSI,ZTMO,8
2016-07-05 06:00:00+00:00,DSI,ZV,5
2016-07-05 06:00:00+00:00,DSI,ZVB,7
2016-07-05 06:00:00+00:00,DSI,ZVT,8
2016-07-05 06:00:00+00:00,DSI,ZWD,12
2016-07-05 07:00:00+00:00,DSI,AC,9
2016-07-05 07:00:00+00:00,DSI,AH,10
2016-07-05 07:00:00+00:00,DSI,AHP,5
2016-07-05 07:00:00+00:00,DSI,AHPR,4
2016-07-05 07:00:00+00:00,DSI,AHZ,6
2016-07-05 07:00:00+00:00,DSI,AKL,5
2016-07-05 07:00:00+00:00,DSI,AKM,7
2016-07-05 07:00:00+00:00,DSI,ALM,10
2016-07-05 07:00:00+00:00,DSI,ALMB,8
2016-07-05 07:00:00+00:00,DSI,ALMM,11
2016-07-05 07:00:00+00:00,DSI,ALMO,6
2016-07-05 07:00:00+00:00,DSI,ALMP,7
2016-07-05 07:00:00+00:00,DSI,AMF,10
2016-07-05 07:00:00+00:00,DSI,AMFS,7
