2016-07-01 05:00:00+00:00,DSI,ZL,4
2016-07-01 05:00:00+00:00,DSI,ZLW,5
2016-07-01 05:00:00+00:00,DSI,ZP,4
2016-07-01 05:00:00+00:00,DSI,ZTM,7
2016-07-01 05:00:00+00:00,DSI,ZTMO,5
2016-07-01 05:00:00+00:00,DSI,ZV,4
2016-07-01 05:00:00+00:00,DSI,ZVB,10
2016-07-01 05:00:00+00:00,DSI,ZVT,4
2016-07-01 05:00:00+00:00,DSI,ZWD,5
2016-07-01 06:00:00+00:00,DSI,AC,8
2016-07-01 06:00:00+00:00,DSI,AH,11
2016-07-01 06:00:00+00:00,DSI,AHP,4
2016-07-01 06:00:00+00:00,DSI,AHPR,9
2016-07-01 06:00:00+00:00,DSI,AHZ,10
2016-07-01 06:00:00+00:00,DSI,AKL,9
2016-07-01 06:00:00+00:00,DSI,AKM,4
2016-07-01 06:00:00+00:00,DSI,ALM,5
2016-07-01 06:00:00+00:00,DSI,ALMB,10
2016-07-01 06:00:00+00:00,DSI,ALMM,10
2016-07-01 06:00:00+00:00,DSI,ALMO,6
2016-07-01 06:00:00+00:00,DSI,ALMP,9
2016-07-01 06:00:00+00:00,DSI,AMF,5
2016-07-01 06:00:00+00:00,DSI,AMFS,10
2016-07-01 06:00:00+00:00,DSI,AML,7
2016-07-01 06:00:00+00:00,DSI,AMPO,5
2016-07-01 06:00:00+00:00,DSI,AMR,6
2016-07-01 06:00:00+00:00,DSI,AMRI,5
2016-07-01 06:00:00+00:00,DSI,AMRN,10
2016-07-01 06:00:00+00:00,DSI,ANA,8
2016-07-01 06:00:00+00:00,DSI,APD,8
2016-07-01 06:00:00+00:00,DSI,APDM,4
2016-07-01 06:00:00+00:00,DSI,APDO,5
2016-07-01 06:00:00+00:00,DSI,APG,4
2016-07-01 06:00:00+00:00,DSI,APN,5
2016-07-01 06:00:00+00:00,DSI,ARN,10
2016-07-01 06:00:00+00:00,DSI,ASA,12
2016-07-01 06:00:00+00:00,DSI,ASB,6
2016-07-01 06:00:00+00:00,DSI,ASD,9
2016-07-01 06:00:00+00:00,DSI,ASDL,10
2016-07-01 06:00:00+00:00,DSI,ASDM,9
2016-07-01 06:00:00+00:00,DSI,ASDZ,12
2016-07-01 06:00:00+00:00,DSI,ASHD,8
2016-07-01 06:00:00+00:00,DSI,ASN,4
2016-07-01 06:00:00+00:00,DSI,ASS,16
2016-07-01 06:00:00+00:00,DSI,ASSP,6
2016-07-01 06:00:00+00:00,DSI,ATN,6
2016-07-01 06:00:00+00:00,DSI,AVAT,10
2016-07-01 06:00:00+00:00,DSI,BD,9
2016-07-01 06:00:00+00:00,DSI,BDE,9
2016-07-01 06:00:00+00:00,DSI,BDG,7
2016-07-01 06:00:00+00:00,DSI,BDM,5
2016-07-01 06:00:00+00:00,DSI,BDPB,5
2016-07-01 06:00:00+00:00,DSI,BET,6
2016-07-01 06:00:00+00:00,DSI,BF,5
2016-07-01 06:00:00+00:00,DSI,BGN,11
2016-07-01 06:00:00+00:00,DSI,BHDV,9
2016-07-01 06:00:00+00:00,DSI,BHV,7
2016-07-01 06:00:00+00:00,DSI,BK,5
2016-07-01 06:00:00+00:00,DSI,BKF,6
2016-07-01 06:00:00+00:00,DSI,BKG,6
2016-07-01 06:00:00+00:00,DSI,BKL,8
2016-07-01 06:00:00+00:00,DSI,BL,6
2016-07-01 06:00:00+00:00,DSI,BLL,5
2016-07-01 06:00:00+00:00,DSI,BMN,6
2016-07-01 06:00:00+00:00,DSI,BMR,5
2016-07-01 06:00:00+00:00,DSI,BN,10
2016-07-01 06:00:00+00:00,DSI,BNC,9
2016-07-01 06:00:00+00:00,DSI,BNK,9
2016-07-01 06:00:00+00:00,DSI,BNN,7
2016-07-01 06:00:00+00:00,DSI,BNZ,9
2016-07-01 06:00:00+00:00,DSI,BP,10
2016-07-01 06:00:00+00:00,DSI,BR,5
2016-07-01 06:00:00+00:00,DSI,BRD,7
2016-07-01 06:00:00+00:00,DSI,BRN,9
2016-07-01 06:00:00+00:00,DSI,BSD,5
2016-07-01 06:00:00+00:00,DSI,BSK,4
2016-07-01 06:00:00+00:00,DSI,BSMZ,9
2016-07-01 06:00:00+00:00,DSI,BTL,11
2016-07-01 06:00:00+00:00,DSI,BV,5
2016-07-01 06:00:00+00:00,DSI,BZL,10
2016-07-01 06:00:00+00:00,DSI,CAS,8
2016-07-01 06:00:00+00:00,DSI,CK,5
2016-07-01 06:00:00+00:00,DSI,CL,9
2016-07-01 06:00:00+00:00,DSI,CO,5
2016-07-01 06:00:00+00:00,DSI,CPS,7
2016-07-01 06:00:00+00:00,DSI,CVM,9
2016-07-01 06:00:00+00:00,DSI,DA,10
2016-07-01 06:00:00+00:00,DSI,DB,9
2016-07-01 06:00:00+00:00,DSI,DDN,10
2016-07-01 06:00:00+00:00,DSI,DDR,5
2016-07-01 06:00:00+00:00,DSI,DDRS,9
2016-07-01 06:00:00+00:00,DSI,DDZD,11
2016-07-01 06:00:00+00:00,DSI,DEI,4
2016-07-01 06:00:00+00:00,DSI,DID,5
2016-07-01 06:00:00+00:00,DSI,DL,5
2016-07-01 06:00:00+00:00,DSI,DLD,5
2016-07-01 06:00:00+00:00,DSI,DLN,9
2016-07-01 06:00:00+00:00,DSI,DMN,9
2016-07-01 06:00:00+00:00,DSI,DMNZ,5
2016-07-01 06:00:00+00:00,DSI,DN,9
2016-07-01 06:00:00+00:00,DSI,DR,6
2016-07-01 06:00:00+00:00,DSI,DRH,10
2016-07-01 06:00:00+00:00,DSI,DRON,9
2016-07-01 06:00:00+00:00,DSI,DRP,6
2016-07-01 06:00:00+00:00,DSI,DT,6
2016-07-01 06:00:00+00:00,DSI,DTC,10
2016-07-01 06:00:00+00:00,DSI,DTCH,10
2016-07-01 06:00:00+00:00,DSI,DTZ,5
2016-07-01 06:00:00+00:00,DSI,DV,8
2016-07-01 06:00:00+00:00,DSI,DVC,5
2016-07-01 06:00:00+00:00,DSI,DVD,7
2016-07-01 06:00:00+00:00,DSI,DVN,10
2016-07-01 06:00:00+00:00,DSI,DVNK,8
2016-07-01 06:00:00+00:00,DSI,DWE,6
2016-07-01 06:00:00+00:00,DSI,DZ,7
2016-07-01 06:00:00+00:00,DSI,DZW,7
2016-07-01 06:00:00+00:00,DSI,EC,9
2016-07-01 06:00:00+00:00,DSI,ED,5
2016-07-01 06:00:00+00:00,DSI,EDC,9
2016-07-01 06:00:00+00:00,DSI,EDN,6
2016-07-01 06:00:00+00:00,DSI,EGH,4
2016-07-01 06:00:00+00:00,DSI,EGHM,4
2016-07-01 06:00:00+00:00,DSI,EHS,5
2016-07-01 06:00:00+00:00,DSI,EHV,10
2016-07-01 06:00:00+00:00,DSI,EKZ,5
2016-07-01 06:00:00+00:00,DSI,EML,10
2016-07-01 06:00:00+00:00,DSI,EMN,4
2016-07-01 06:00:00+00:00,DSI,EMNZ,7
2016-07-01 06:00:00+00:00,DSI,ES,9
2016-07-01 06:00:00+00:00,DSI,ESE,5
2016-07-01 06:00:00+00:00,DSI,ESK,6
2016-07-01 06:00:00+00:00,DSI,EST,9
2016-07-01 06:00:00+00:00,DSI,ETN,5
2016-07-01 06:00:00+00:00,DSI,FN,4
2016-07-01 06:00:00+00:00,DSI,FWD,5
2016-07-01 06:00:00+00:00,DSI,GBG,10
2016-07-01 06:00:00+00:00,DSI,GBR,5
2016-07-01 06:00:00+00:00,DSI,GD,8
2016-07-01 06:00:00+00:00,DSI,GDG,6
2016-07-01 06:00:00+00:00,DSI,GDM,10
2016-07-01 06:00:00+00:00,DSI,GDR,9
2016-07-01 06:00:00+00:00,DSI,GERP,5
2016-07-01 06:00:00+00:00,DSI,GK,5
2016-07-01 06:00:00+00:00,DSI,GLN,5
2016-07-01 06:00:00+00:00,DSI,GN,8
2016-07-01 06:00:00+00:00,DSI,GND,9
2016-07-01 06:00:00+00:00,DSI,GNN,4
2016-07-01 06:00:00+00:00,DSI,GO,5
2016-07-01 06:00:00+00:00,DSI,GP,5
2016-07-01 06:00:00+00:00,DSI,GR,6
2016-07-01 06:00:00+00:00,DSI,GS,6
2016-07-01 06:00:00+00:00,DSI,GV,10
2016-07-01 06:00:00+00:00,DSI,GVC,9
2016-07-01 06:00:00+00:00,DSI,GVM,8
2016-07-01 06:00:00+00:00,DSI,GVMW,10
2016-07-01 06:00:00+00:00,DSI,GW,6
2016-07-01 06:00:00+00:00,DSI,GZ,10
2016-07-01 06:00:00+00:00,DSI,HAD,5
2016-07-01 06:00:00+00:00,DSI,HB,7
2016-07-01 06:00:00+00:00,DSI,HBZM,10
2016-07-01 06:00:00+00:00,DSI,HD,6
2016-07-01 06:00:00+00:00,DSI,HDB,9
2016-07-01 06:00:00+00:00,DSI,HDE,10
2016-07-01 06:00:00+00:00,DSI,HDG,5
2016-07-01 06:00:00+00:00,DSI,HDR,6
2016-07-01 06:00:00+00:00,DSI,HDRZ,12
2016-07-01 06:00:00+00:00,DSI,HFD,6
2016-07-01 06:00:00+00:00,DSI,HGL,6
2016-07-01 06:00:00+00:00,DSI,HGLG,5
2016-07-01 06:00:00+00:00,DSI,HGLO,5
2016-07-01 06:00:00+00:00,DSI,HGV,10
2016-07-01 06:00:00+00:00,DSI,HGZ,6
2016-07-01 06:00:00+00:00,DSI,HIL,5
2016-07-01 06:00:00+00:00,DSI,HK,5
2016-07-01 06:00:00+00:00,DSI,HKS,5
2016-07-01 06:00:00+00:00,DSI,HLD,4
2016-07-01 06:00:00+00:00,DSI,HLDS,8
2016-07-01 06:00:00+00:00,DSI,HLG,5
2016-07-01 06:00:00+00:00,DSI,HLGH,4
2016-07-01 06:00:00+00:00,DSI,HLM,9
2016-07-01 06:00:00+00:00,DSI,HLMS,6
2016-07-01 06:00:00+00:00,DSI,HLO,11
2016-07-01 06:00:00+00:00,DSI,HM,5
2016-07-01 06:00:00+00:00,DSI,HMBH,10
2016-07-01 06:00:00+00:00,DSI,HMBV,10
2016-07-01 06:00:00+00:00,DSI,HMH,5
2016-07-01 06:00:00+00:00,DSI,HMN,5
2016-07-01 06:00:00+00:00,DSI,HN,6
2016-07-01 06:00:00+00:00,DSI,HNK,10
2016-07-01 06:00:00+00:00,DSI,HNO,9
2016-07-01 06:00:00+00:00,DSI,HNP,5
2016-07-01 06:00:00+00:00,DSI,HON,4
2016-07-01 06:00:00+00:00,DSI,HOR,9
2016-07-01 06:00:00+00:00,DSI,HR,11
2016-07-01 06:00:00+00:00,DSI,HRL,5
2016-07-01 06:00:00+00:00,DSI,HRLK,5
2016-07-01 06:00:00+00:00,DSI,HRLW,5
2016-07-01 06:00:00+00:00,DSI,HRN,5
2016-07-01 06:00:00+00:00,DSI,HRT,9
2016-07-01 06:00:00+00:00,DSI,HT,6
2016-07-01 06:00:00+00:00,DSI,HTN,6
2016-07-01 06:00:00+00:00,DSI,HTNC,10
2016-07-01 06:00:00+00:00,DSI,HTO,5
2016-07-01 06:00:00+00:00,DSI,HVL,4
2016-07-01 06:00:00+00:00,DSI,HVS,8
2016-07-01 06:00:00+00:00,DSI,HVSM,8
2016-07-01 06:00:00+00:00,DSI,HVSP,11
2016-07-01 06:00:00+00:00,DSI,HWD,14
2016-07-01 06:00:00+00:00,DSI,HWZB,10
2016-07-01 06:00:00+00:00,DSI,HZE,9
2016-07-01 06:00:00+00:00,DSI,IJT,5
2016-07-01 06:00:00+00:00,DSI,KBD,10
2016-07-01 06:00:00+00:00,DSI,KBK,10
2016-07-01 06:00:00+00:00,DSI,KBW,6
2016-07-01 06:00:00+00:00,DSI,KLP,6
2016-07-01 06:00:00+00:00,DSI,KMA,5
2016-07-01 06:00:00+00:00,DSI,KMR,10
2016-07-01 06:00:00+00:00,DSI,KMW,4
2016-07-01 06:00:00+00:00,DSI,KPN,4
2016-07-01 06:00:00+00:00,DSI,KPNZ,5
2016-07-01 06:00:00+00:00,DSI,KRD,6
2016-07-01 06:00:00+00:00,DSI,KRG,5
2016-07-01 06:00:00+00:00,DSI,KTR,5
2016-07-01 06:00:00+00:00,DSI,KW,9
2016-07-01 06:00:00+00:00,DSI,KZD,7
2016-07-01 06:00:00+00:00,DSI,LAA,9
2016-07-01 06:00:00+00:00,DSI,LC,5
2016-07-01 06:00:00+00:00,DSI,LDL,5
2016-07-01 06:00:00+00:00,DSI,LDM,7
2016-07-01 06:00:00+00:00,DSI,LEDN,9
2016-07-01 06:00:00+00:00,DSI,LG,6
2016-07-01 06:00:00+00:00,DSI,LLS,9
2016-07-01 06:00:00+00:00,DSI,LP,8
2016-07-01 06:00:00+00:00,DSI,LTN,5
2016-07-01 06:00:00+00:00,DSI,LTV,4
2016-07-01 06:00:00+00:00,DSI,LUT,5
2016-07-01 06:00:00+00:00,DSI,LW,10
2016-07-01 06:00:00+00:00,DSI,LWC,5
2016-07-01 06:00:00+00:00,DSI,MAS,7
2016-07-01 06:00:00+00:00,DSI,MDB,6
2016-07-01 06:00:00+00:00,DSI,MES,5
2016-07-01 06:00:00+00:00,DSI,MG,10
2016-07-01 06:00:00+00:00,DSI,MMLH,5
2016-07-01 06:00:00+00:00,DSI,MP,9
2016-07-01 06:00:00+00:00,DSI,MRB,4
2016-07-01 06:00:00+00:00,DSI,MRN,5
2016-07-01 06:00:00+00:00,DSI,MSS,5
2016-07-01 06:00:00+00:00,DSI,MSW,7
2016-07-01 06:00:00+00:00,DSI,MT,10
2016-07-01 06:00:00+00:00,DSI,MTH,5
2016-07-01 06:00:00+00:00,DSI,MTN,6
2016-07-01 06:00:00+00:00,DSI,MTR,10
2016-07-01 06:00:00+00:00,DSI,MZ,6
2016-07-01 06:00:00+00:00,DSI,NA,6
2016-07-01 06:00:00+00:00,DSI,NDB,7
2016-07-01 06:00:00+00:00,DSI,NH,9
2016-07-01 06:00:00+00:00,DSI,NKK,8
2016-07-01 06:00:00+00:00,DSI,NM,9
2016-07-01 06:00:00+00:00,DSI,NMD,10
2016-07-01 06:00:00+00:00,DSI,NMGO,10
2016-07-01 06:00:00+00:00,DSI,NMH,10
2016-07-01 06:00:00+00:00,DSI,NML,5
2016-07-01 06:00:00+00:00,DSI,NS,10
2016-07-01 06:00:00+00:00,DSI,NSCH,9
2016-07-01 06:00:00+00:00,DSI,NVD,5
2016-07-01 06:00:00+00:00,DSI,NVP,11
2016-07-01 06:00:00+00:00,DSI,NWK,7
2016-07-01 06:00:00+00:00,DSI,NWL,7
2016-07-01 06:00:00+00:00,DSI,O,5
2016-07-01 06:00:00+00:00,DSI,OBD,10
2016-07-01 06:00:00+00:00,DSI,ODB,6
2016-07-01 06:00:00+00:00,DSI,ODZ,8
2016-07-01 06:00:00+00:00,DSI,OMN,6
2016-07-01 06:00:00+00:00,DSI,OP,6
2016-07-01 06:00:00+00:00,DSI,OST,8
2016-07-01 06:00:00+00:00,DSI,OT,5
2016-07-01 06:00:00+00:00,DSI,OTB,5
2016-07-01 06:00:00+00:00,DSI,OVN,10
2016-07-01 06:00:00+00:00,DSI,OW,5
2016-07-01 06:00:00+00:00,DSI,PMO,5
2016-07-01 06:00:00+00:00,DSI,PMR,10
2016-07-01 06:00:00+00:00,DSI,PMW,5
2016-07-01 06:00:00+00:00,DSI,PT,5
2016-07-01 06:00:00+00:00,DSI,RAI,11
2016-07-01 06:00:00+00:00,DSI,RAT,5
2016-07-01 06:00:00+00:00,DSI,RB,8
2016-07-01 06:00:00+00:00,DSI,RD,5
2016-07-01 06:00:00+00:00,DSI,RH,5
2016-07-01 06:00:00+00:00,DSI,RHN,4
2016-07-01 06:00:00+00:00,DSI,RL,4
2016-07-01 06:00:00+00:00,DSI,RLB,9
2016-07-01 06:00:00+00:00,DSI,RM,5
2016-07-01 06:00:00+00:00,DSI,RS,6
2016-07-01 06:00:00+00:00,DSI,RSD,6
2016-07-01 06:00:00+00:00,DSI,RSN,9
2016-07-01 06:00:00+00:00,DSI,RSW,8
2016-07-01 06:00:00+00:00,DSI,RTA,6
2016-07-01 06:00:00+00:00,DSI,RTB,5
2016-07-01 06:00:00+00:00,DSI,RTD,13
2016-07-01 06:00:00+00:00,DSI,RTN,10
2016-07-01 06:00:00+00:00,DSI,RTZ,7
2016-07-01 06:00:00+00:00,DSI,RV,8
2016-07-01 06:00:00+00:00,DSI,RVS,9
2016-07-01 06:00:00+00:00,DSI,SBK,9
2016-07-01 06:00:00+00:00,DSI,SD,10
2016-07-01 06:00:00+00:00,DSI,SDA,5
2016-07-01 06:00:00+00:00,DSI,SDM,11
2016-07-01 06:00:00+00:00,DSI,SDT,5
2016-07-01 06:00:00+00:00,DSI,SDTB,10
2016-07-01 06:00:00+00:00,DSI,SGL,5
2016-07-01 06:00:00+00:00,DSI,SGN,6
2016-07-01 06:00:00+00:00,DSI,SHL,12
2016-07-01 06:00:00+00:00,DSI,SK,9
2016-07-01 06:00:00+00:00,DSI,SKND,10
2016-07-01 06:00:00+00:00,DSI,SM,6
2016-07-01 06:00:00+00:00,DSI,SN,9
2016-07-01 06:00:00+00:00,DSI,SOG,5
2016-07-01 06:00:00+00:00,DSI,SPM,10
2016-07-01 06:00:00+00:00,DSI,SPTN,8
2016-07-01 06:00:00+00:00,DSI,SPTZ,6
2016-07-01 06:00:00+00:00,DSI,SRN,6
2016-07-01 06:00:00+00:00,DSI,SSH,11
2016-07-01 06:00:00+00:00,DSI,ST,6
2016-07-01 06:00:00+00:00,DSI,STD,8
2016-07-01 06:00:00+00:00,DSI,STM,5
2016-07-01 06:00:00+00:00,DSI,STV,4
2016-07-01 06:00:00+00:00,DSI,STZ,11
2016-07-01 06:00:00+00:00,DSI,SWD,9
2016-07-01 06:00:00+00:00,DSI,SWK,11
2016-07-01 06:00:00+00:00,DSI,TB,6
2016-07-01 06:00:00+00:00,DSI,TBG,5
2016-07-01 06:00:00+00:00,DSI,TBR,10
2016-07-01 06:00:00+00:00,DSI,TBU,5
2016-07-01 06:00:00+00:00,DSI,TG,5
2016-07-01 06:00:00+00:00,DSI,TL,5
2016-07-01 06:00:00+00:00,DSI,TPSW,6
2016-07-01 06:00:00+00:00,DSI,TWL,4
2016-07-01 06:00:00+00:00,DSI,UHM,5
2016-07-01 06:00:00+00:00,DSI,UHZ,4
2016-07-01 06:00:00+00:00,DSI,UST,9
2016-07-01 06:00:00+00:00,DSI,UT,11
2016-07-01 06:00:00+00:00,DSI,UTG,10
2016-07-01 06:00:00+00:00,DSI,UTLN,10
2016-07-01 06:00:00+00:00,DSI,UTLR,4
2016-07-01 06:00:00+00:00,DSI,UTM,8
2016-07-01 06:00:00+00:00,DSI,UTO,10
2016-07-01 06:00:00+00:00,DSI,UTT,5
2016-07-01 06:00:00+00:00,DSI,UTZL,4
2016-07-01 06:00:00+00:00,DSI,VB,6
2016-07-01 06:00:00+00:00,DSI,VD,9
2016-07-01 06:00:00+00:00,DSI,VDG,8
2016-07-01 06:00:00+00:00,DSI,VDL,5
2016-07-01 06:00:00+00:00,DSI,VDM,10
2016-07-01 06:00:00+00:00,DSI,VDO,5
2016-07-01 06:00:00+00:00,DSI,VDW,9
2016-07-01 06:00:00+00:00,DSI,VEM,9
2016-07-01 06:00:00+00:00,DSI,VG,10
2016-07-01 06:00:00+00:00,DSI,VH,6
2016-07-01 06:00:00+00:00,DSI,VHP,8
2016-07-01 06:00:00+00:00,DSI,VK,6
2016-07-01 06:00:00+00:00,DSI,VL,5
2016-07-01 06:00:00+00:00,DSI,VLB,6
2016-07-01 06:00:00+00:00,DSI,VNDC,6
2016-07-01 06:00:00+00:00,DSI,VNDW,5
2016-07-01 06:00:00+00:00,DSI,VP,5
2016-07-01 06:00:00+00:00,DSI,VRY,9
2016-07-01 06:00:00+00:00,DSI,VS,4
2016-07-01 06:00:00+00:00,DSI,VSS,5
2016-07-01 06:00:00+00:00,DSI,VST,5
2016-07-01 06:00:00+00:00,DSI,VSV,5
2016-07-01 06:00:00+00:00,DSI,VTN,5
2016-07-01 06:00:00+00:00,DSI,VZ,5
2016-07-01 06:00:00+00:00,DSI,WAD,4
2016-07-01 06:00:00+00:00,DSI,WADN,5
2016-07-01 06:00:00+00:00,DSI,WC,4
2016-07-01 06:00:00+00:00,DSI,WD,10
2016-07-01 06:00:00+00:00,DSI,WDN,6
2016-07-01 06:00:00+00:00,DSI,WF,7
2016-07-01 06:00:00+00:00,DSI,WFM,5
2016-07-01 06:00:00+00:00,DSI,WH,9
2016-07-01 06:00:00+00:00,DSI,WK,10
2016-07-01 06:00:00+00:00,DSI,WL,4
2016-07-01 06:00:00+00:00,DSI,WM,12
2016-07-01 06:00:00+00:00,DSI,WP,6
2016-07-01 06:00:00+00:00,DSI,WS,5
2016-07-01 06:00:00+00:00,DSI,WSM,5
2016-07-01 06:00:00+00:00,DSI,WT,8
2016-07-01 06:00:00+00:00,DSI,WTV,5
2016-07-01 06:00:00+00:00,DSI,WV,10
2016-07-01 06:00:00+00:00,DSI,WW,9
2016-07-01 06:00:00+00:00,DSI,WWW,5
2016-07-01 06:00:00+00:00,DSI,WZ,6
2016-07-01 06:00:00+00:00,DSI,YPB,10
2016-07-01 06:00:00+00:00,DSI,ZA,5
2016-07-01 06:00:00+00:00,DSI,ZB,9
2016-07-01 06:00:00+00:00,DSI,ZBM,11
2016-07-01 06:00:00+00:00,DSI,ZD,12
2016-07-01 06:00:00+00:00,DSI,ZDK,9
2016-07-01 06:00:00+00:00,DSI,ZH,5
2016-07-01 06:00:00+00:00,DSI,ZL,7
2016-07-01 06:00:00+00:00,DSI,ZLW,5
2016-07-01 06:00:00+00:00,DSI,ZP,4
2016-07-01 06:00:00+00:00,DSI,ZTM,7
2016-07-01 06:00:00+00:00,DSI,ZTMO,5
2016-07-01 06:00:00+00:00,DSI,ZV,5
2016-07-01 06:00:00+00:00,DSI,ZVB,10
2016-07-01 06:00:00+00:00,DSI,ZVT,5
2016-07-01 06:00:00+00:00,DSI,ZWD,5
2016-07-01 07:00:00+00:00,DSI,AC,5
2016-07-01 07:00:00+00:00,DSI,AH,10
2016-07-01 07:00:00+00:00,DSI,AHP,5
2016-07-01 07:00:00+00:00,DSI,AHPR,10
2016-07-01 07:00:00+00:00,DSI,AHZ,10
2016-07-01 07:00:00+00:00,DSI,AKL,9
2016-07-01 07:00:00+00:00,DSI,AKM,5
2016-07-01 07:00:00+00:00,DSI,ALM,5
2016-07-01 07:00:00+00:00,DSI,ALMB,10
2016-07-01 07:00:00+00:00,DSI,ALMM,10
2016-07-01 07:00:00+00:00,DSI,ALMO,5
2016-07-01 07:00:00+00:00,DSI,ALMP,10
2016-07-01 07:00:00+00:00,DSI,AMF,11
2016-07-01 07:00:00+00:00,DSI,AMFS,10
2016-07-01 07:00:00+00:00,DSI,AML,5
2016-07-01 07:00:00+00:00,DSI,AMPO,8
2016-07-01 07:00:00+00:00,DSI,AMR,5
2016-07-01 07:00:00+00:00,DSI,AMRI,6
2016-07-01 07:00:00+00:00,DSI,AMRN,10
2016-07-01 07:00:00+00:00,DSI,ANA,7
2016-07-01 07:00:00+00:00,DSI,APD,5
2016-07-01 07:00:00+00:00,DSI,APDM,5
2016-07-01 07:00:00+00:00,DSI,APDO,9
2016-07-01 07:00:00+00:00,DSI,APG,6
2016-07-01 07:00:00+00:00,DSI,APN,6
2016-07-01 07:00:00+00:00,DSI,ARN,13
2016-07-01 07:00:00+00:00,DSI,ASA,5
2016-07-01 07:00:00+00:00,DSI,ASB,6
2016-07-01 07:00:00+00:00,DSI,ASD,7
2016-07-01 07:00:00+00:00,DSI,ASDL,10
2016-07-01 07:00:00+00:00,DSI,ASDM,5
2016-07-01 07:00:00+00:00,DSI,ASDZ,10
2016-07-01 07:00:00+00:00,DSI,ASHD,5
2016-07-01 07:00:00+00:00,DSI,ASN,5
2016-07-01 07:00:00+00:00,DSI,ASS,13
2016-07-01 07:00:00+00:00,DSI,ASSP,5
2016-07-01 07:00:00+00:00,DSI,ATN,9
2016-07-01 07:00:00+00:00,DSI,AVAT,7
2016-07-01 07:00:00+00:00,DSI,BD,10
2016-07-01 07:00:00+00:00,DSI,BDE,9
2016-07-01 07:00:00+00:00,DSI,BDG,6
2016-07-01 07:00:00+00:00,DSI,BDM,6
2016-07-01 07:00:00+00:00,DSI,BDPB,7
2016-07-01 07:00:00+00:00,DSI,BET,5
2016-07-01 07:00:00+00:00,DSI,BF,5
2016-07-01 07:00:00+00:00,DSI,BGN,10
2016-07-01 07:00:00+00:00,DSI,BHDV,9
2016-07-01 07:00:00+00:00,DSI,BHV,9
2016-07-01 07:00:00+00:00,DSI,BK,7
2016-07-01 07:00:00+00:00,DSI,BKF,5
2016-07-01 07:00:00+00:00,DSI,BKG,8
2016-07-01 07:00:00+00:00,DSI,BKL,5
2016-07-01 07:00:00+00:00,DSI,BL,5
2016-07-01 07:00:00+00:00,DSI,BLL,4
2016-07-01 07:00:00+00:00,DSI,BMN,6
2016-07-01 07:00:00+00:00,DSI,BMR,5
2016-07-01 07:00:00+00:00,DSI,BN,10
2016-07-01 07:00:00+00:00,DSI,BNC,11
2016-07-01 07:00:00+00:00,DSI,BNK,6
2016-07-01 07:00:00+00:00,DSI,BNN,6
2016-07-01 07:00:00+00:00,DSI,BNZ,11
2016-07-01 07:00:00+00:00,DSI,BP,9
2016-07-01 07:00:00+00:00,DSI,BR,5
2016-07-01 07:00:00+00:00,DSI,BRD,8
2016-07-01 07:00:00+00:00,DSI,BRN,5
2016-07-01 07:00:00+00:00,DSI,BSD,7
2016-07-01 07:00:00+00:00,DSI,BSK,5
2016-07-01 07:00:00+00:00,DSI,BSMZ,10
2016-07-01 07:00:00+00:00,DSI,BTL,10
2016-07-01 07:00:00+00:00,DSI,BV,5
2016-07-01 07:00:00+00:00,DSI,BZL,12
2016-07-01 07:00:00+00:00,DSI,CAS,10
2016-07-01 07:00:00+00:00,DSI,CK,4
2016-07-01 07:00:00+00:00,DSI,CL,10
2016-07-01 07:00:00+00:00,DSI,CO,5
2016-07-01 07:00:00+00:00,DSI,CPS,5
2016-07-01 07:00:00+00:00,DSI,CVM,8
2016-07-01 07:00:00+00:00,DSI,DA,9
2016-07-01 07:00:00+00:00,DSI,DB,11
2016-07-01 07:00:00+00:00,DSI,DDN,9
2016-07-01 07:00:00+00:00,DSI,DDR,6
2016-07-01 07:00:00+00:00,DSI,DDRS,10
2016-07-01 07:00:00+00:00,DSI,DDZD,10
2016-07-01 07:00:00+00:00,DSI,DEI,5
2016-07-01 07:00:00+00:00,DSI,DID,4
2016-07-01 07:00:00+00:00,DSI,DL,4
2016-07-01 07:00:00+00:00,DSI,DLD,7
2016-07-01 07:00:00+00:00,DSI,DLN,9
2016-07-01 07:00:00+00:00,DSI,DMN,10
2016-07-01 07:00:00+00:00,DSI,DMNZ,5
2016-07-01 07:00:00+00:00,DSI,DN,9
2016-07-01 07:00:00+00:00,DSI,DR,5
2016-07-01 07:00:00+00:00,DSI,DRH,9
2016-07-01 07:00:00+00:00,DSI,DRON,6
2016-07-01 07:00:00+00:00,DSI,DRP,4
2016-07-01 07:00:00+00:00,DSI,DT,5
2016-07-01 07:00:00+00:00,DSI,DTC,7
2016-07-01 07:00:00+00:00,DSI,DTCH,9
2016-07-01 07:00:00+00:00,DSI,DTZ,7
2016-07-01 07:00:00+00:00,DSI,DV,8
2016-07-01 07:00:00+00:00,DSI,DVC,5
2016-07-01 07:00:00+00:00,DSI,DVD,5
2016-07-01 07:00:00+00:00,DSI,DVN,9
2016-07-01 07:00:00+00:00,DSI,DVNK,5
2016-07-01 07:00:00+00:00,DSI,DWE,4
2016-07-01 07:00:00+00:00,DSI,DZ,4
2016-07-01 07:00:00+00:00,DSI,DZW,9
2016-07-01 07:00:00+00:00,DSI,EC,10
2016-07-01 07:00:00+00:00,DSI,ED,9
2016-07-01 07:00:00+00:00,DSI,EDC,9
2016-07-01 07:00:00+00:00,DSI,EDN,5
