2016-07-04 06:00:00+00:00,DSI,ASDM,6
2016-07-04 06:00:00+00:00,DSI,ASDZ,10
2016-07-04 06:00:00+00:00,DSI,ASHD,7
2016-07-04 06:00:00+00:00,DSI,ASN,10
2016-07-04 06:00:00+00:00,DSI,ASS,13
2016-07-04 06:00:00+00:00,DSI,ASSP,5
2016-07-04 06:00:00+00:00,DSI,ATN,4
2016-07-04 06:00:00+00:00,DSI,AVAT,5
2016-07-04 06:00:00+00:00,DSI,BD,6
2016-07-04 06:00:00+00:00,DSI,BDE,10
2016-07-04 06:00:00+00:00,DSI,BDG,5
2016-07-04 06:00:00+00:00,DSI,BDM,5
2016-07-04 06:00:00+00:00,DSI,BDPB,9
2016-07-04 06:00:00+00:00,DSI,BET,7
2016-07-04 06:00:00+00:00,DSI,BF,5
2016-07-04 06:00:00+00:00,DSI,BGN,14
2016-07-04 06:00:00+00:00,DSI,BHDV,5
2016-07-04 06:00:00+00:00,DSI,BHV,5
2016-07-04 06:00:00+00:00,DSI,BK,10
2016-07-04 06:00:00+00:00,DSI,BKF,6
2016-07-04 06:00:00+00:00,DSI,BKG,9
2016-07-04 06:00:00+00:00,DSI,BKL,7
2016-07-04 06:00:00+00:00,DSI,BL,8
2016-07-04 06:00:00+00:00,DSI,BLL,10
2016-07-04 06:00:00+00:00,DSI,BMN,9
2016-07-04 06:00:00+00:00,DSI,BMR,5
2016-07-04 06:00:00+00:00,DSI,BN,6
2016-07-04 06:00:00+00:00,DSI,BNC,5
2016-07-04 06:00:00+00:00,DSI,BNK,6
2016-07-04 06:00:00+00:00,DSI,BNN,6
2016-07-04 06:00:00+00:00,DSI,BNZ,5
2016-07-04 06:00:00+00:00,DSI,BP,5
2016-07-04 06:00:00+00:00,DSI,BR,5
2016-07-04 06:00:00+00:00,DSI,BRD,11
2016-07-04 06:00:00+00:00,DSI,BRN,7
2016-07-04 06:00:00+00:00,DSI,BSD,10
2016-07-04 06:00:00+00:00,DSI,BSK,6
2016-07-04 06:00:00+00:00,DSI,BSMZ,10
2016-07-04 06:00:00+00:00,DSI,BTL,7
2016-07-04 06:00:00+00:00,DSI,BV,8
2016-07-04 06:00:00+00:00,DSI,BZL,11
2016-07-04 06:00:00+00:00,DSI,CAS,8
2016-07-04 06:00:00+00:00,DSI,CK,5
2016-07-04 06:00:00+00:00,DSI,CL,5
2016-07-04 06:00:00+00:00,DSI,CO,10
2016-07-04 06:00:00+00:00,DSI,CPS,6
2016-07-04 06:00:00+00:00,DSI,CVM,9
2016-07-04 06:00:00+00:00,DSI,DA,10
2016-07-04 06:00:00+00:00,DSI,DB,9
2016-07-04 06:00:00+00:00,DSI,DDN,9
2016-07-04 06:00:00+00:00,DSI,DDR,13
2016-07-04 06:00:00+00:00,DSI,DDRS,4
2016-07-04 06:00:00+00:00,DSI,DDZD,11
2016-07-04 06:00:00+00:00,DSI,DEI,9
2016-07-04 06:00:00+00:00,DSI,DID,8
2016-07-04 06:00:00+00:00,DSI,DL,6
2016-07-04 06:00:00+00:00,DSI,DLD,10
2016-07-04 06:00:00+00:00,DSI,DLN,9
2016-07-04 06:00:00+00:00,DSI,DMN,9
2016-07-04 06:00:00+00:00,DSI,DMNZ,4
2016-07-04 06:00:00+00:00,DSI,DN,12
2016-07-04 06:00:00+00:00,DSI,DR,6
2016-07-04 06:00:00+00:00,DSI,DRH,5
2016-07-04 06:00:00+00:00,DSI,DRON,7
2016-07-04 06:00:00+00:00,DSI,DRP,5
2016-07-04 06:00:00+00:00,DSI,DT,12
2016-07-04 06:00:00+00:00,DSI,DTC,5
2016-07-04 06:00:00+00:00,DSI,DTCH,9
2016-07-04 06:00:00+00:00,DSI,DTZ,9
2016-07-04 06:00:00+00:00,DSI,DV,7
2016-07-04 06:00:00+00:00,DSI,DVC,5
2016-07-04 06:00:00+00:00,DSI,DVD,10
2016-07-04 06:00:00+00:00,DSI,DVN,5
2016-07-04 06:00:00+00:00,DSI,DVNK,10
2016-07-04 06:00:00+00:00,DSI,DWE,5
2016-07-04 06:00:00+00:00,DSI,DZ,8
2016-07-04 06:00:00+00:00,DSI,DZW,9
2016-07-04 06:00:00+00:00,DSI,EC,5
2016-07-04 06:00:00+00:00,DSI,ED,10
2016-07-04 06:00:00+00:00,DSI,EDC,5
2016-07-04 06:00:00+00:00,DSI,EDN,5
2016-07-04 06:00:00+00:00,DSI,EGH,9
2016-07-04 06:00:00+00:00,DSI,EGHM,9
2016-07-04 06:00:00+00:00,DSI,EHS,6
2016-07-04 06:00:00+00:00,DSI,EHV,6
2016-07-04 06:00:00+00:00,DSI,EKZ,5
2016-07-04 06:00:00+00:00,DSI,EML,10
2016-07-04 06:00:00+00:00,DSI,EMN,4
2016-07-04 06:00:00+00:00,DSI,EMNZ,8
2016-07-04 06:00:00+00:00,DSI,ES,10
2016-07-04 06:00:00+00:00,DSI,ESE,7
2016-07-04 06:00:00+00:00,DSI,ESK,6
2016-07-04 06:00:00+00:00,DSI,EST,6
2016-07-04 06:00:00+00:00,DSI,ETN,8
2016-07-04 06:00:00+00:00,DSI,FN,5
2016-07-04 06:00:00+00:00,DSI,FWD,5
2016-07-04 06:00:00+00:00,DSI,GBG,5
2016-07-04 06:00:00+00:00,DSI,GBR,9
2016-07-04 06:00:00+00:00,DSI,GD,9
2016-07-04 06:00:00+00:00,DSI,GDG,10
2016-07-04 06:00:00+00:00,DSI,GDM,10
2016-07-04 06:00:00+00:00,DSI,GDR,10
2016-07-04 06:00:00+00:00,DSI,GERP,6
2016-07-04 06:00:00+00:00,DSI,GK,9
2016-07-04 06:00:00+00:00,DSI,GLN,6
2016-07-04 06:00:00+00:00,DSI,GN,9
2016-07-04 06:00:00+00:00,DSI,GND,9
2016-07-04 06:00:00+00:00,DSI,GNN,4
2016-07-04 06:00:00+00:00,DSI,GO,10
2016-07-04 06:00:00+00:00,DSI,GP,5
2016-07-04 06:00:00+00:00,DSI,GR,9
2016-07-04 06:00:00+00:00,DSI,GS,10
2016-07-04 06:00:00+00:00,DSI,GV,11
2016-07-04 06:00:00+00:00,DSI,GVC,6
2016-07-04 06:00:00+00:00,DSI,GVM,5
2016-07-04 06:00:00+00:00,DSI,GVMW,11
2016-07-04 06:00:00+00:00,DSI,GW,10
2016-07-04 06:00:00+00:00,DSI,GZ,6
2016-07-04 06:00:00+00:00,DSI,HAD,8
2016-07-04 06:00:00+00:00,DSI,HB,9
2016-07-04 06:00:00+00:00,DSI,HBZM,9
2016-07-04 06:00:00+00:00,DSI,HD,5
2016-07-04 06:00:00+00:00,DSI,HDB,9
2016-07-04 06:00:00+00:00,DSI,HDE,6
2016-07-04 06:00:00+00:00,DSI,HDG,5
2016-07-04 06:00:00+00:00,DSI,HDR,4
2016-07-04 06:00:00+00:00,DSI,HDRZ,5
2016-07-04 06:00:00+00:00,DSI,HFD,5
2016-07-04 06:00:00+00:00,DSI,HGL,7
2016-07-04 06:00:00+00:00,DSI,HGLG,5
2016-07-04 06:00:00+00:00,DSI,HGLO,5
2016-07-04 06:00:00+00:00,DSI,HGV,9
2016-07-04 06:00:00+00:00,DSI,HGZ,10
2016-07-04 06:00:00+00:00,DSI,HIL,9
2016-07-04 06:00:00+00:00,DSI,HK,10
2016-07-04 06:00:00+00:00,DSI,HKS,9
2016-07-04 06:00:00+00:00,DSI,HLD,6
2016-07-04 06:00:00+00:00,DSI,HLDS,9
2016-07-04 06:00:00+00:00,DSI,HLG,6
2016-07-04 06:00:00+00:00,DSI,HLGH,9
2016-07-04 06:00:00+00:00,DSI,HLM,9
2016-07-04 06:00:00+00:00,DSI,HLMS,6
2016-07-04 06:00:00+00:00,DSI,HLO,6
2016-07-04 06:00:00+00:00,DSI,HM,9
2016-07-04 06:00:00+00:00,DSI,HMBH,5
2016-07-04 06:00:00+00:00,DSI,HMBV,5
2016-07-04 06:00:00+00:00,DSI,HMH,8
2016-07-04 06:00:00+00:00,DSI,HMN,10
2016-07-04 06:00:00+00:00,DSI,HN,5
2016-07-04 06:00:00+00:00,DSI,HNK,6
2016-07-04 06:00:00+00:00,DSI,HNO,9
2016-07-04 06:00:00+00:00,DSI,HNP,10
2016-07-04 06:00:00+00:00,DSI,HON,5
2016-07-04 06:00:00+00:00,DSI,HOR,7
2016-07-04 06:00:00+00:00,DSI,HR,4
2016-07-04 06:00:00+00:00,DSI,HRL,9
2016-07-04 06:00:00+00:00,DSI,HRLK,5
2016-07-04 06:00:00+00:00,DSI,HRLW,9
2016-07-04 06:00:00+00:00,DSI,HRN,5
2016-07-04 06:00:00+00:00,DSI,HRT,12
2016-07-04 06:00:00+00:00,DSI,HT,10
2016-07-04 06:00:00+00:00,DSI,HTN,6
2016-07-04 06:00:00+00:00,DSI,HTNC,10
2016-07-04 06:00:00+00:00,DSI,HTO,9
2016-07-04 06:00:00+00:00,DSI,HVL,10
2016-07-04 06:00:00+00:00,DSI,HVS,5
2016-07-04 06:00:00+00:00,DSI,HVSM,10
2016-07-04 06:00:00+00:00,DSI,HVSP,6
2016-07-04 06:00:00+00:00,DSI,HWD,11
2016-07-04 06:00:00+00:00,DSI,HWZB,5
2016-07-04 06:00:00+00:00,DSI,HZE,4
2016-07-04 06:00:00+00:00,DSI,IJT,10
2016-07-04 06:00:00+00:00,DSI,KBD,13
2016-07-04 06:00:00+00:00,DSI,KBK,10
2016-07-04 06:00:00+00:00,DSI,KBW,10
2016-07-04 06:00:00+00:00,DSI,KLP,10
2016-07-04 06:00:00+00:00,DSI,KMA,7
2016-07-04 06:00:00+00:00,DSI,KMR,5
2016-07-04 06:00:00+00:00,DSI,KMW,10
2016-07-04 06:00:00+00:00,DSI,KPN,10
2016-07-04 06:00:00+00:00,DSI,KPNZ,8
2016-07-04 06:00:00+00:00,DSI,KRD,5
2016-07-04 06:00:00+00:00,DSI,KRG,8
2016-07-04 06:00:00+00:00,DSI,KTR,9
2016-07-04 06:00:00+00:00,DSI,KW,10
2016-07-04 06:00:00+00:00,DSI,KZD,4
2016-07-04 06:00:00+00:00,DSI,LAA,11
2016-07-04 06:00:00+00:00,DSI,LC,9
2016-07-04 06:00:00+00:00,DSI,LDL,10
2016-07-04 06:00:00+00:00,DSI,LDM,9
2016-07-04 06:00:00+00:00,DSI,LEDN,7
2016-07-04 06:00:00+00:00,DSI,LG,6
2016-07-04 06:00:00+00:00,DSI,LLS,10
2016-07-04 06:00:00+00:00,DSI,LP,5
2016-07-04 06:00:00+00:00,DSI,LTN,5
2016-07-04 06:00:00+00:00,DSI,LTV,9
2016-07-04 06:00:00+00:00,DSI,LUT,11
2016-07-04 06:00:00+00:00,DSI,LW,9
2016-07-04 06:00:00+00:00,DSI,LWC,4
2016-07-04 06:00:00+00:00,DSI,MAS,10
2016-07-04 06:00:00+00:00,DSI,MDB,14
2016-07-04 06:00:00+00:00,DSI,MES,5
2016-07-04 06:00:00+00:00,DSI,MG,5
2016-07-04 06:00:00+00:00,DSI,MMLH,8
2016-07-04 06:00:00+00:00,DSI,MP,9
2016-07-04 06:00:00+00:00,DSI,MRB,4
2016-07-04 06:00:00+00:00,DSI,MRN,4
2016-07-04 06:00:00+00:00,DSI,MSS,5
2016-07-04 06:00:00+00:00,DSI,MSW,8
2016-07-04 06:00:00+00:00,DSI,MT,5
2016-07-04 06:00:00+00:00,DSI,MTH,9
2016-07-04 06:00:00+00:00,DSI,MTN,9
2016-07-04 06:00:00+00:00,DSI,MTR,5
2016-07-04 06:00:00+00:00,DSI,MZ,7
2016-07-04 06:00:00+00:00,DSI,NA,5
2016-07-04 06:00:00+00:00,DSI,NDB,7
2016-07-04 06:00:00+00:00,DSI,NH,6
2016-07-04 06:00:00+00:00,DSI,NKK,5
2016-07-04 06:00:00+00:00,DSI,NM,9
2016-07-04 06:00:00+00:00,DSI,NMD,6
2016-07-04 06:00:00+00:00,DSI,NMGO,10
2016-07-04 06:00:00+00:00,DSI,NMH,4
2016-07-04 06:00:00+00:00,DSI,NML,6
2016-07-04 06:00:00+00:00,DSI,NS,10
2016-07-04 06:00:00+00:00,DSI,NSCH,9
2016-07-04 06:00:00+00:00,DSI,NVD,7
2016-07-04 06:00:00+00:00,DSI,NVP,11
2016-07-04 06:00:00+00:00,DSI,NWK,5
2016-07-04 06:00:00+00:00,DSI,NWL,6
2016-07-04 06:00:00+00:00,DSI,O,8
2016-07-04 06:00:00+00:00,DSI,OBD,9
2016-07-04 06:00:00+00:00,DSI,ODB,6
2016-07-04 06:00:00+00:00,DSI,ODZ,4
2016-07-04 06:00:00+00:00,DSI,OMN,8
2016-07-04 06:00:00+00:00,DSI,OP,4
2016-07-04 06:00:00+00:00,DSI,OST,10
2016-07-04 06:00:00+00:00,DSI,OT,4
2016-07-04 06:00:00+00:00,DSI,OTB,5
2016-07-04 06:00:00+00:00,DSI,OVN,5
2016-07-04 06:00:00+00:00,DSI,OW,9
2016-07-04 06:00:00+00:00,DSI,PMO,5
2016-07-04 06:00:00+00:00,DSI,PMR,5
2016-07-04 06:00:00+00:00,DSI,PMW,9
2016-07-04 06:00:00+00:00,DSI,PT,9
2016-07-04 06:00:00+00:00,DSI,RAI,5
2016-07-04 06:00:00+00:00,DSI,RAT,9
2016-07-04 06:00:00+00:00,DSI,RB,8
2016-07-04 06:00:00+00:00,DSI,RD,8
2016-07-04 06:00:00+00:00,DSI,RH,4
2016-07-04 06:00:00+00:00,DSI,RHN,4
2016-07-04 06:00:00+00:00,DSI,RL,5
2016-07-04 06:00:00+00:00,DSI,RLB,12
2016-07-04 06:00:00+00:00,DSI,RM,9
2016-07-04 06:00:00+00:00,DSI,RS,8
2016-07-04 06:00:00+00:00,DSI,RSD,7
2016-07-04 06:00:00+00:00,DSI,RSN,11
2016-07-04 06:00:00+00:00,DSI,RSW,7
2016-07-04 06:00:00+00:00,DSI,RTA,6
2016-07-04 06:00:00+00:00,DSI,RTB,12
2016-07-04 06:00:00+00:00,DSI,RTD,16
2016-07-04 06:00:00+00:00,DSI,RTN,6
2016-07-04 06:00:00+00:00,DSI,RTZ,11
2016-07-04 06:00:00+00:00,DSI,RV,9
2016-07-04 06:00:00+00:00,DSI,RVS,10
2016-07-04 06:00:00+00:00,DSI,SBK,6
2016-07-04 06:00:00+00:00,DSI,SD,4
2016-07-04 06:00:00+00:00,DSI,SDA,10
2016-07-04 06:00:00+00:00,DSI,SDM,10
2016-07-04 06:00:00+00:00,DSI,SDT,8
2016-07-04 06:00:00+00:00,DSI,SDTB,6
2016-07-04 06:00:00+00:00,DSI,SGL,5
2016-07-04 06:00:00+00:00,DSI,SGN,11
2016-07-04 06:00:00+00:00,DSI,SHL,15
2016-07-04 06:00:00+00:00,DSI,SK,6
2016-07-04 06:00:00+00:00,DSI,SKND,10
2016-07-04 06:00:00+00:00,DSI,SM,5
2016-07-04 06:00:00+00:00,DSI,SN,9
2016-07-04 06:00:00+00:00,DSI,SOG,10
2016-07-04 06:00:00+00:00,DSI,SPM,4
2016-07-04 06:00:00+00:00,DSI,SPTN,4
2016-07-04 06:00:00+00:00,DSI,SPTZ,4
2016-07-04 06:00:00+00:00,DSI,SRN,9
2016-07-04 06:00:00+00:00,DSI,SSH,9
2016-07-04 06:00:00+00:00,DSI,ST,5
2016-07-04 06:00:00+00:00,DSI,STD,7
2016-07-04 06:00:00+00:00,DSI,STM,4
2016-07-04 06:00:00+00:00,DSI,STV,4
2016-07-04 06:00:00+00:00,DSI,STZ,5
2016-07-04 06:00:00+00:00,DSI,SWD,10
2016-07-04 06:00:00+00:00,DSI,SWK,10
2016-07-04 06:00:00+00:00,DSI,TB,5
2016-07-04 06:00:00+00:00,DSI,TBG,9
2016-07-04 06:00:00+00:00,DSI,TBR,5
2016-07-04 06:00:00+00:00,DSI,TBU,10
2016-07-04 06:00:00+00:00,DSI,TG,9
2016-07-04 06:00:00+00:00,DSI,TL,5
2016-07-04 06:00:00+00:00,DSI,TPSW,10
2016-07-04 06:00:00+00:00,DSI,TWL,5
2016-07-04 06:00:00+00:00,DSI,UHM,5
2016-07-04 06:00:00+00:00,DSI,UHZ,7
2016-07-04 06:00:00+00:00,DSI,UST,7
2016-07-04 06:00:00+00:00,DSI,UT,11
2016-07-04 06:00:00+00:00,DSI,UTG,5
2016-07-04 06:00:00+00:00,DSI,UTLN,7
2016-07-04 06:00:00+00:00,DSI,UTLR,16
2016-07-04 06:00:00+00:00,DSI,UTM,4
2016-07-04 06:00:00+00:00,DSI,UTO,8
2016-07-04 06:00:00+00:00,DSI,UTT,12
2016-07-04 06:00:00+00:00,DSI,UTZL,9
2016-07-04 06:00:00+00:00,DSI,VB,10
2016-07-04 06:00:00+00:00,DSI,VD,9
2016-07-04 06:00:00+00:00,DSI,VDG,6
2016-07-04 06:00:00+00:00,DSI,VDL,9
2016-07-04 06:00:00+00:00,DSI,VDM,5
2016-07-04 06:00:00+00:00,DSI,VDO,6
2016-07-04 06:00:00+00:00,DSI,VDW,9
2016-07-04 06:00:00+00:00,DSI,VEM,8
2016-07-04 06:00:00+00:00,DSI,VG,6
2016-07-04 06:00:00+00:00,DSI,VH,8
2016-07-04 06:00:00+00:00,DSI,VHP,5
2016-07-04 06:00:00+00:00,DSI,VK,8
2016-07-04 06:00:00+00:00,DSI,VL,5
2016-07-04 06:00:00+00:00,DSI,VLB,5
2016-07-04 06:00:00+00:00,DSI,VNDC,9
2016-07-04 06:00:00+00:00,DSI,VNDW,9
2016-07-04 06:00:00+00:00,DSI,VP,8
2016-07-04 06:00:00+00:00,DSI,VRY,9
2016-07-04 06:00:00+00:00,DSI,VS,11
2016-07-04 06:00:00+00:00,DSI,VSS,7
2016-07-04 06:00:00+00:00,DSI,VST,6
2016-07-04 06:00:00+00:00,DSI,VSV,5
2016-07-04 06:00:00+00:00,DSI,VTN,6
2016-07-04 06:00:00+00:00,DSI,VZ,5
2016-07-04 06:00:00+00:00,DSI,WAD,9
2016-07-04 06:00:00+00:00,DSI,WADN,5
2016-07-04 06:00:00+00:00,DSI,WC,9
2016-07-04 06:00:00+00:00,DSI,WD,10
2016-07-04 06:00:00+00:00,DSI,WDN,10
2016-07-04 06:00:00+00:00,DSI,WF,6
2016-07-04 06:00:00+00:00,DSI,WFM,5
2016-07-04 06:00:00+00:00,DSI,WH,8
2016-07-04 06:00:00+00:00,DSI,WK,5
2016-07-04 06:00:00+00:00,DSI,WL,10
2016-07-04 06:00:00+00:00,DSI,WM,5
2016-07-04 06:00:00+00:00,DSI,WP,8
2016-07-04 06:00:00+00:00,DSI,WS,5
2016-07-04 06:00:00+00:00,DSI,WSM,4
2016-07-04 06:00:00+00:00,DSI,WT,8
2016-07-04 06:00:00+00:00,DSI,WTV,5
2016-07-04 06:00:00+00:00,DSI,WV,10
2016-07-04 06:00:00+00:00,DSI,WW,9
2016-07-04 06:00:00+00:00,DSI,WWW,5
2016-07-04 06:00:00+00:00,DSI,WZ,10
2016-07-04 06:00:00+00:00,DSI,YPB,5
2016-07-04 06:00:00+00:00,DSI,ZA,10
2016-07-04 06:00:00+00:00,DSI,ZB,9
2016-07-04 06:00:00+00:00,DSI,ZBM,7
2016-07-04 06:00:00+00:00,DSI,ZD,6
2016-07-04 06:00:00+00:00,DSI,ZDK,5
2016-07-04 06:00:00+00:00,DSI,ZH,9
2016-07-04 06:00:00+00:00,DSI,ZL,9
2016-07-04 06:00:00+00:00,DSI,ZLW,11
2016-07-04 06:00:00+00:00,DSI,ZP,10
2016-07-04 06:00:00+00:00,DSI,ZTM,6
2016-07-04 06:00:00+00:00,DSI,ZTMO,6
2016-07-04 06:00:00+00:00,DSI,ZV,7
2016-07-04 06:00:00+00:00,DSI,ZVB,10
2016-07-04 06:00:00+00:00,DSI,ZVT,9
2016-07-04 06:00:00+00:00,DSI,ZWD,8
2016-07-04 07:00:00+00:00,DSI,AC,11
2016-07-04 07:00:00+00:00,DSI,AH,10
2016-07-04 07:00:00+00:00,DSI,AHP,5
2016-07-04 07:00:00+00:00,DSI,AHPR,9
2016-07-04 07:00:00+00:00,DSI,AHZ,10
2016-07-04 07:00:00+00:00,DSI,AKL,9
2016-07-04 07:00:00+00:00,DSI,AKM,10
2016-07-04 07:00:00+00:00,DSI,ALM,6
2016-07-04 07:00:00+00:00,DSI,ALMB,5
2016-07-04 07:00:00+00:00,DSI,ALMM,10
2016-07-04 07:00:00+00:00,DSI,ALMO,8
2016-07-04 07:00:00+00:00,DSI,ALMP,10
2016-07-04 07:00:00+00:00,DSI,AMF,7
2016-07-04 07:00:00+00:00,DSI,AMFS,6
2016-07-04 07:00:00+00:00,DSI,AML,11
2016-07-04 07:00:00+00:00,DSI,AMPO,6
2016-07-04 07:00:00+00:00,DSI,AMR,7
2016-07-04 07:00:00+00:00,DSI,AMRI,6
2016-07-04 07:00:00+00:00,DSI,AMRN,7
2016-07-04 07:00:00+00:00,DSI,ANA,9
2016-07-04 07:00:00+00:00,DSI,APD,7
2016-07-04 07:00:00+00:00,DSI,APDM,9
2016-07-04 07:00:00+00:00,DSI,APDO,10
2016-07-04 07:00:00+00:00,DSI,APG,9
2016-07-04 07:00:00+00:00,DSI,APN,10
2016-07-04 07:00:00+00:00,DSI,ARN,12
2016-07-04 07:00:00+00:00,DSI,ASA,7
2016-07-04 07:00:00+00:00,DSI,ASB,7
2016-07-04 07:00:00+00:00,DSI,ASD,14
2016-07-04 07:00:00+00:00,DSI,ASDL,10
2016-07-04 07:00:00+00:00,DSI,ASDM,8
2016-07-04 07:00:00+00:00,DSI,ASDZ,8
2016-07-04 07:00:00+00:00,DSI,ASHD,7
2016-07-04 07:00:00+00:00,DSI,ASN,9
2016-07-04 07:00:00+00:00,DSI,ASS,12
2016-07-04 07:00:00+00:00,DSI,ASSP,4
2016-07-04 07:00:00+00:00,DSI,ATN,5
2016-07-04 07:00:00+00:00,DSI,AVAT,5
2016-07-04 07:00:00+00:00,DSI,BD,10
2016-07-04 07:00:00+00:00,DSI,BDE,8
2016-07-04 07:00:00+00:00,DSI,BDG,5
2016-07-04 07:00:00+00:00,DSI,BDM,5
2016-07-04 07:00:00+00:00,DSI,BDPB,7
2016-07-04 07:00:00+00:00,DSI,BET,6
2016-07-04 07:00:00+00:00,DSI,BF,4
2016-07-04 07:00:00+00:00,DSI,BGN,13
2016-07-04 07:00:00+00:00,DSI,BHDV,7
2016-07-04 07:00:00+00:00,DSI,BHV,5
2016-07-04 07:00:00+00:00,DSI,BK,9
2016-07-04 07:00:00+00:00,DSI,BKF,4
2016-07-04 07:00:00+00:00,DSI,BKG,10
2016-07-04 07:00:00+00:00,DSI,BKL,9
2016-07-04 07:00:00+00:00,DSI,BL,10
2016-07-04 07:00:00+00:00,DSI,BLL,10
2016-07-04 07:00:00+00:00,DSI,BMN,10
2016-07-04 07:00:00+00:00,DSI,BMR,7
2016-07-04 07:00:00+00:00,DSI,BN,6
2016-07-04 07:00:00+00:00,DSI,BNC,4
2016-07-04 07:00:00+00:00,DSI,BNK,6
2016-07-04 07:00:00+00:00,DSI,BNN,5
2016-07-04 07:00:00+00:00,DSI,BNZ,4
2016-07-04 07:00:00+00:00,DSI,BP,4
2016-07-04 07:00:00+00:00,DSI,BR,5
2016-07-04 07:00:00+00:00,DSI,BRD,12
2016-07-04 07:00:00+00:00,DSI,BRN,5
2016-07-04 07:00:00+00:00,DSI,BSD,9
2016-07-04 07:00:00+00:00,DSI,BSK,9
2016-07-04 07:00:00+00:00,DSI,BSMZ,8
2016-07-04 07:00:00+00:00,DSI,BTL,7
2016-07-04 07:00:00+00:00,DSI,BV,7
2016-07-04 07:00:00+00:00,DSI,BZL,7
2016-07-04 07:00:00+00:00,DSI,CAS,9
2016-07-04 07:00:00+00:00,DSI,CK,8
2016-07-04 07:00:00+00:00,DSI,CL,5
2016-07-04 07:00:00+00:00,DSI,CO,9
2016-07-04 07:00:00+00:00,DSI,CPS,9
2016-07-04 07:00:00+00:00,DSI,CVM,9
2016-07-04 07:00:00+00:00,DSI,DA,9
2016-07-04 07:00:00+00:00,DSI,DB,9
2016-07-04 07:00:00+00:00,DSI,DDN,9
2016-07-04 07:00:00+00:00,DSI,DDR,14
2016-07-04 07:00:00+00:00,DSI,DDRS,6
2016-07-04 07:00:00+00:00,DSI,DDZD,14
2016-07-04 07:00:00+00:00,DSI,DEI,10
2016-07-04 07:00:00+00:00,DSI,DID,4
2016-07-04 07:00:00+00:00,DSI,DL,6
2016-07-04 07:00:00+00:00,DSI,DLD,7
2016-07-04 07:00:00+00:00,DSI,DLN,9
2016-07-04 07:00:00+00:00,DSI,DMN,9
2016-07-04 07:00:00+00:00,DSI,DMNZ,8
2016-07-04 07:00:00+00:00,DSI,DN,12
2016-07-04 07:00:00+00:00,DSI,DR,8
2016-07-04 07:00:00+00:00,DSI,DRH,4
2016-07-04 07:00:00+00:00,DSI,DRON,10
2016-07-04 07:00:00+00:00,DSI,DRP,5
2016-07-04 07:00:00+00:00,DSI,DT,12
2016-07-04 07:00:00+00:00,DSI,DTC,5
2016-07-04 07:00:00+00:00,DSI,DTCH,5
2016-07-04 07:00:00+00:00,DSI,DTZ,9
2016-07-04 07:00:00+00:00,DSI,DV,7
2016-07-04 07:00:00+00:00,DSI,DVC,7
2016-07-04 07:00:00+00:00,DSI,DVD,10
2016-07-04 07:00:00+00:00,DSI,DVN,5
2016-07-04 07:00:00+00:00,DSI,DVNK,10
2016-07-04 07:00:00+00:00,DSI,DWE,5
2016-07-04 07:00:00+00:00,DSI,DZ,9
2016-07-04 07:00:00+00:00,DSI,DZW,8
2016-07-04 07:00:00+00:00,DSI,EC,4
2016-07-04 07:00:00+00:00,DSI,ED,9
2016-07-04 07:00:00+00:00,DSI,EDC,4
2016-07-04 07:00:00+00:00,DSI,EDN,4
2016-07-04 07:00:00+00:00,DSI,EGH,9
2016-07-04 07:00:00+00:00,DSI,EGHM,8
2016-07-04 07:00:00+00:00,DSI,EHS,4
2016-07-04 07:00:00+00:00,DSI,EHV,7
2016-07-04 07:00:00+00:00,DSI,EKZ,4
2016-07-04 07:00:00+00:00,DSI,EML,8
2016-07-04 07:00:00+00:00,DSI,EMN,4
2016-07-04 07:00:00+00:00,DSI,EMNZ,5
2016-07-04 07:00:00+00:00,DSI,ES,9
2016-07-04 07:00:00+00:00,DSI,ESE,7
2016-07-04 07:00:00+00:00,DSI,ESK,5
2016-07-04 07:00:00+00:00,DSI,EST,7
2016-07-04 07:00:00+00:00,DSI,ETN,8
2016-07-04 07:00:00+00:00,DSI,FN,5
2016-07-04 07:00:00+00:00,DSI,FWD,6
2016-07-04 07:00:00+00:00,DSI,GBG,4
2016-07-04 07:00:00+00:00,DSI,GBR,9
2016-07-04 07:00:00+00:00,DSI,GD,10
2016-07-04 07:00:00+00:00,DSI,GDG,11
2016-07-04 07:00:00+00:00,DSI,GDM,10
2016-07-04 07:00:00+00:00,DSI,GDR,9
2016-07-04 07:00:00+00:00,DSI,GERP,6
2016-07-04 07:00:00+00:00,DSI,GK,9
2016-07-04 07:00:00+00:00,DSI,GLN,5
2016-07-04 07:00:00+00:00,DSI,GN,9
2016-07-04 07:00:00+00:00,DSI,GND,10
2016-07-04 07:00:00+00:00,DSI,GNN,5
2016-07-04 07:00:00+00:00,DSI,GO,9
2016-07-04 07:00:00+00:00,DSI,GP,5
2016-07-04 07:00:00+00:00,DSI,GR,9
2016-07-04 07:00:00+00:00,DSI,GS,8
2016-07-04 07:00:00+00:00,DSI,GV,12
2016-07-04 07:00:00+00:00,DSI,GVC,5
2016-07-04 07:00:00+00:00,DSI,GVM,7
2016-07-04 07:00:00+00:00,DSI,GVMW,13
2016-07-04 07:00:00+00:00,DSI,GW,9
2016-07-04 07:00:00+00:00,DSI,GZ,10
2016-07-04 07:00:00+00:00,DSI,HAD,10
2016-07-04 07:00:00+00:00,DSI,HB,9
2016-07-04 07:00:00+00:00,DSI,HBZM,9
