2016-07-14 06:00:00+00:00,DSI,BD,10
2016-07-14 06:00:00+00:00,DSI,BDE,5
2016-07-14 06:00:00+00:00,DSI,BDG,5
2016-07-14 06:00:00+00:00,DSI,BDM,10
2016-07-14 06:00:00+00:00,DSI,BDPB,6
2016-07-14 06:00:00+00:00,DSI,BET,8
2016-07-14 06:00:00+00:00,DSI,BF,10
2016-07-14 06:00:00+00:00,DSI,BGN,10
2016-07-14 06:00:00+00:00,DSI,BHDV,8
2016-07-14 06:00:00+00:00,DSI,BHV,11
2016-07-14 06:00:00+00:00,DSI,BK,9
2016-07-14 06:00:00+00:00,DSI,BKF,11
2016-07-14 06:00:00+00:00,DSI,BKG,12
2016-07-14 06:00:00+00:00,DSI,BKL,5
2016-07-14 06:00:00+00:00,DSI,BL,7
2016-07-14 06:00:00+00:00,DSI,BLL,9
2016-07-14 06:00:00+00:00,DSI,BMN,7
2016-07-14 06:00:00+00:00,DSI,BMR,10
2016-07-14 06:00:00+00:00,DSI,BN,12
2016-07-14 06:00:00+00:00,DSI,BNC,7
2016-07-14 06:00:00+00:00,DSI,BNK,9
2016-07-14 06:00:00+00:00,DSI,BNN,9
2016-07-14 06:00:00+00:00,DSI,BNZ,8
2016-07-14 06:00:00+00:00,DSI,BP,8
2016-07-14 06:00:00+00:00,DSI,BR,5
2016-07-14 06:00:00+00:00,DSI,BRD,5
2016-07-14 06:00:00+00:00,DSI,BRN,10
2016-07-14 06:00:00+00:00,DSI,BSD,9
2016-07-14 06:00:00+00:00,DSI,BSK,5
2016-07-14 06:00:00+00:00,DSI,BSMZ,8
2016-07-14 06:00:00+00:00,DSI,BTL,10
2016-07-14 06:00:00+00:00,DSI,BV,9
2016-07-14 06:00:00+00:00,DSI,BZL,5
2016-07-14 06:00:00+00:00,DSI,CAS,9
2016-07-14 06:00:00+00:00,DSI,CK,10
2016-07-14 06:00:00+00:00,DSI,CL,5
2016-07-14 06:00:00+00:00,DSI,CO,9
2016-07-14 06:00:00+00:00,DSI,CPS,8
2016-07-14 06:00:00+00:00,DSI,CVM,10
2016-07-14 06:00:00+00:00,DSI,DA,10
2016-07-14 06:00:00+00:00,DSI,DB,10
2016-07-14 06:00:00+00:00,DSI,DDN,9
2016-07-14 06:00:00+00:00,DSI,DDR,6
2016-07-14 06:00:00+00:00,DSI,DDRS,6
2016-07-14 06:00:00+00:00,DSI,DDZD,5
2016-07-14 06:00:00+00:00,DSI,DEI,10
2016-07-14 06:00:00+00:00,DSI,DID,5
2016-07-14 06:00:00+00:00,DSI,DL,7
2016-07-14 06:00:00+00:00,DSI,DLD,10
2016-07-14 06:00:00+00:00,DSI,DLN,4
2016-07-14 06:00:00+00:00,DSI,DMN,10
2016-07-14 06:00:00+00:00,DSI,DMNZ,10
2016-07-14 06:00:00+00:00,DSI,DN,10
2016-07-14 06:00:00+00:00,DSI,DR,6
2016-07-14 06:00:00+00:00,DSI,DRH,9
2016-07-14 06:00:00+00:00,DSI,DRON,10
2016-07-14 06:00:00+00:00,DSI,DRP,8
2016-07-14 06:00:00+00:00,DSI,DT,11
2016-07-14 06:00:00+00:00,DSI,DTC,8
2016-07-14 06:00:00+00:00,DSI,DTCH,10
2016-07-14 06:00:00+00:00,DSI,DTZ,6
2016-07-14 06:00:00+00:00,DSI,DV,10
2016-07-14 06:00:00+00:00,DSI,DVC,5
2016-07-14 06:00:00+00:00,DSI,DVD,10
2016-07-14 06:00:00+00:00,DSI,DVN,8
2016-07-14 06:00:00+00:00,DSI,DVNK,5
2016-07-14 06:00:00+00:00,DSI,DWE,9
2016-07-14 06:00:00+00:00,DSI,DZ,8
2016-07-14 06:00:00+00:00,DSI,DZW,9
2016-07-14 06:00:00+00:00,DSI,EC,10
2016-07-14 06:00:00+00:00,DSI,ED,6
2016-07-14 06:00:00+00:00,DSI,EDC,10
2016-07-14 06:00:00+00:00,DSI,EDN,6
2016-07-14 06:00:00+00:00,DSI,EGH,5
2016-07-14 06:00:00+00:00,DSI,EGHM,9
2016-07-14 06:00:00+00:00,DSI,EHS,10
2016-07-14 06:00:00+00:00,DSI,EHV,5
2016-07-14 06:00:00+00:00,DSI,EKZ,4
2016-07-14 06:00:00+00:00,DSI,EML,5
2016-07-14 06:00:00+00:00,DSI,EMN,8
2016-07-14 06:00:00+00:00,DSI,EMNZ,10
2016-07-14 06:00:00+00:00,DSI,ES,5
2016-07-14 06:00:00+00:00,DSI,ESE,10
2016-07-14 06:00:00+00:00,DSI,ESK,7
2016-07-14 06:00:00+00:00,DSI,EST,7
2016-07-14 06:00:00+00:00,DSI,ETN,10
2016-07-14 06:00:00+00:00,DSI,FN,5
2016-07-14 06:00:00+00:00,DSI,FWD,5
2016-07-14 06:00:00+00:00,DSI,GBG,10
2016-07-14 06:00:00+00:00,DSI,GBR,9
2016-07-14 06:00:00+00:00,DSI,GD,12
2016-07-14 06:00:00+00:00,DSI,GDG,10
2016-07-14 06:00:00+00:00,DSI,GDM,10
2016-07-14 06:00:00+00:00,DSI,GDR,10
2016-07-14 06:00:00+00:00,DSI,GERP,5
2016-07-14 06:00:00+00:00,DSI,GK,8
2016-07-14 06:00:00+00:00,DSI,GLN,10
2016-07-14 06:00:00+00:00,DSI,GN,7
2016-07-14 06:00:00+00:00,DSI,GND,8
2016-07-14 06:00:00+00:00,DSI,GNN,8
2016-07-14 06:00:00+00:00,DSI,GO,5
2016-07-14 06:00:00+00:00,DSI,GP,5
2016-07-14 06:00:00+00:00,DSI,GR,5
2016-07-14 06:00:00+00:00,DSI,GS,10
2016-07-14 06:00:00+00:00,DSI,GV,7
2016-07-14 06:00:00+00:00,DSI,GVC,6
2016-07-14 06:00:00+00:00,DSI,GVM,10
2016-07-14 06:00:00+00:00,DSI,GVMW,5
2016-07-14 06:00:00+00:00,DSI,GW,11
2016-07-14 06:00:00+00:00,DSI,GZ,8
2016-07-14 06:00:00+00:00,DSI,HAD,10
2016-07-14 06:00:00+00:00,DSI,HB,9
2016-07-14 06:00:00+00:00,DSI,HBZM,9
2016-07-14 06:00:00+00:00,DSI,HD,8
2016-07-14 06:00:00+00:00,DSI,HDB,9
2016-07-14 06:00:00+00:00,DSI,HDE,10
2016-07-14 06:00:00+00:00,DSI,HDG,5
2016-07-14 06:00:00+00:00,DSI,HDR,4
2016-07-14 06:00:00+00:00,DSI,HDRZ,5
2016-07-14 06:00:00+00:00,DSI,HFD,5
2016-07-14 06:00:00+00:00,DSI,HGL,10
2016-07-14 06:00:00+00:00,DSI,HGLG,5
2016-07-14 06:00:00+00:00,DSI,HGLO,9
2016-07-14 06:00:00+00:00,DSI,HGV,9
2016-07-14 06:00:00+00:00,DSI,HGZ,4
2016-07-14 06:00:00+00:00,DSI,HIL,5
2016-07-14 06:00:00+00:00,DSI,HK,9
2016-07-14 06:00:00+00:00,DSI,HKS,10
2016-07-14 06:00:00+00:00,DSI,HLD,5
2016-07-14 06:00:00+00:00,DSI,HLDS,8
2016-07-14 06:00:00+00:00,DSI,HLG,7
2016-07-14 06:00:00+00:00,DSI,HLGH,4
2016-07-14 06:00:00+00:00,DSI,HLM,12
2016-07-14 06:00:00+00:00,DSI,HLMS,8
2016-07-14 06:00:00+00:00,DSI,HLO,8
2016-07-14 06:00:00+00:00,DSI,HM,5
2016-07-14 06:00:00+00:00,DSI,HMBH,5
2016-07-14 06:00:00+00:00,DSI,HMBV,5
2016-07-14 06:00:00+00:00,DSI,HMH,10
2016-07-14 06:00:00+00:00,DSI,HMN,10
2016-07-14 06:00:00+00:00,DSI,HN,10
2016-07-14 06:00:00+00:00,DSI,HNK,10
2016-07-14 06:00:00+00:00,DSI,HNO,5
2016-07-14 06:00:00+00:00,DSI,HNP,5
2016-07-14 06:00:00+00:00,DSI,HON,10
2016-07-14 06:00:00+00:00,DSI,HOR,5
2016-07-14 06:00:00+00:00,DSI,HR,10
2016-07-14 06:00:00+00:00,DSI,HRL,10
2016-07-14 06:00:00+00:00,DSI,HRLK,10
2016-07-14 06:00:00+00:00,DSI,HRLW,9
2016-07-14 06:00:00+00:00,DSI,HRN,8
2016-07-14 06:00:00+00:00,DSI,HRT,5
2016-07-14 06:00:00+00:00,DSI,HT,6
2016-07-14 06:00:00+00:00,DSI,HTN,9
2016-07-14 06:00:00+00:00,DSI,HTNC,10
2016-07-14 06:00:00+00:00,DSI,HTO,11
2016-07-14 06:00:00+00:00,DSI,HVL,9
2016-07-14 06:00:00+00:00,DSI,HVS,10
2016-07-14 06:00:00+00:00,DSI,HVSM,5
2016-07-14 06:00:00+00:00,DSI,HVSP,5
2016-07-14 06:00:00+00:00,DSI,HWD,10
2016-07-14 06:00:00+00:00,DSI,HWZB,6
2016-07-14 06:00:00+00:00,DSI,HZE,8
2016-07-14 06:00:00+00:00,DSI,IJT,5
2016-07-14 06:00:00+00:00,DSI,KBD,9
2016-07-14 06:00:00+00:00,DSI,KBK,5
2016-07-14 06:00:00+00:00,DSI,KBW,10
2016-07-14 06:00:00+00:00,DSI,KLP,9
2016-07-14 06:00:00+00:00,DSI,KMA,9
2016-07-14 06:00:00+00:00,DSI,KMR,10
2016-07-14 06:00:00+00:00,DSI,KMW,9
2016-07-14 06:00:00+00:00,DSI,KPN,5
2016-07-14 06:00:00+00:00,DSI,KPNZ,4
2016-07-14 06:00:00+00:00,DSI,KRD,8
2016-07-14 06:00:00+00:00,DSI,KRG,7
2016-07-14 06:00:00+00:00,DSI,KTR,9
2016-07-14 06:00:00+00:00,DSI,KW,5
2016-07-14 06:00:00+00:00,DSI,KZD,10
2016-07-14 06:00:00+00:00,DSI,LAA,6
2016-07-14 06:00:00+00:00,DSI,LC,5
2016-07-14 06:00:00+00:00,DSI,LDL,6
2016-07-14 06:00:00+00:00,DSI,LDM,4
2016-07-14 06:00:00+00:00,DSI,LEDN,11
2016-07-14 06:00:00+00:00,DSI,LG,10
2016-07-14 06:00:00+00:00,DSI,LLS,5
2016-07-14 06:00:00+00:00,DSI,LP,5
2016-07-14 06:00:00+00:00,DSI,LTN,9
2016-07-14 06:00:00+00:00,DSI,LTV,10
2016-07-14 06:00:00+00:00,DSI,LUT,9
2016-07-14 06:00:00+00:00,DSI,LW,10
2016-07-14 06:00:00+00:00,DSI,LWC,10
2016-07-14 06:00:00+00:00,DSI,MAS,5
2016-07-14 06:00:00+00:00,DSI,MDB,10
2016-07-14 06:00:00+00:00,DSI,MES,5
2016-07-14 06:00:00+00:00,DSI,MG,9
2016-07-14 06:00:00+00:00,DSI,MMLH,8
2016-07-14 06:00:00+00:00,DSI,MP,8
2016-07-14 06:00:00+00:00,DSI,MRB,5
2016-07-14 06:00:00+00:00,DSI,MRN,5
2016-07-14 06:00:00+00:00,DSI,MSS,10
2016-07-14 06:00:00+00:00,DSI,MSW,8
2016-07-14 06:00:00+00:00,DSI,MT,10
2016-07-14 06:00:00+00:00,DSI,MTH,5
2016-07-14 06:00:00+00:00,DSI,MTN,9
2016-07-14 06:00:00+00:00,DSI,MTR,9
2016-07-14 06:00:00+00:00,DSI,MZ,5
2016-07-14 06:00:00+00:00,DSI,NA,5
2016-07-14 06:00:00+00:00,DSI,NDB,9
2016-07-14 06:00:00+00:00,DSI,NH,5
2016-07-14 06:00:00+00:00,DSI,NKK,8
2016-07-14 06:00:00+00:00,DSI,NM,10
2016-07-14 06:00:00+00:00,DSI,NMD,6
2016-07-14 06:00:00+00:00,DSI,NMGO,6
2016-07-14 06:00:00+00:00,DSI,NMH,4
2016-07-14 06:00:00+00:00,DSI,NML,5
2016-07-14 06:00:00+00:00,DSI,NS,5
2016-07-14 06:00:00+00:00,DSI,NSCH,9
2016-07-14 06:00:00+00:00,DSI,NVD,10
2016-07-14 06:00:00+00:00,DSI,NVP,9
2016-07-14 06:00:00+00:00,DSI,NWK,10
2016-07-14 06:00:00+00:00,DSI,NWL,5
2016-07-14 06:00:00+00:00,DSI,O,11
2016-07-14 06:00:00+00:00,DSI,OBD,9
2016-07-14 06:00:00+00:00,DSI,ODB,8
2016-07-14 06:00:00+00:00,DSI,ODZ,9
2016-07-14 06:00:00+00:00,DSI,OMN,6
2016-07-14 06:00:00+00:00,DSI,OP,5
2016-07-14 06:00:00+00:00,DSI,OST,9
2016-07-14 06:00:00+00:00,DSI,OT,9
2016-07-14 06:00:00+00:00,DSI,OTB,7
2016-07-14 06:00:00+00:00,DSI,OVN,5
2016-07-14 06:00:00+00:00,DSI,OW,7
2016-07-14 06:00:00+00:00,DSI,PMO,11
2016-07-14 06:00:00+00:00,DSI,PMR,10
2016-07-14 06:00:00+00:00,DSI,PMW,11
2016-07-14 06:00:00+00:00,DSI,PT,10
2016-07-14 06:00:00+00:00,DSI,RAI,10
2016-07-14 06:00:00+00:00,DSI,RAT,7
2016-07-14 06:00:00+00:00,DSI,RB,5
2016-07-14 06:00:00+00:00,DSI,RD,8
2016-07-14 06:00:00+00:00,DSI,RH,9
2016-07-14 06:00:00+00:00,DSI,RHN,4
2016-07-14 06:00:00+00:00,DSI,RL,6
2016-07-14 06:00:00+00:00,DSI,RLB,6
2016-07-14 06:00:00+00:00,DSI,RM,5
2016-07-14 06:00:00+00:00,DSI,RS,11
2016-07-14 06:00:00+00:00,DSI,RSD,7
2016-07-14 06:00:00+00:00,DSI,RSN,5
2016-07-14 06:00:00+00:00,DSI,RSW,10
2016-07-14 06:00:00+00:00,DSI,RTA,10
2016-07-14 06:00:00+00:00,DSI,RTB,7
2016-07-14 06:00:00+00:00,DSI,RTD,12
2016-07-14 06:00:00+00:00,DSI,RTN,8
2016-07-14 06:00:00+00:00,DSI,RTZ,9
2016-07-14 06:00:00+00:00,DSI,RV,9
2016-07-14 06:00:00+00:00,DSI,RVS,7
2016-07-14 06:00:00+00:00,DSI,SBK,10
2016-07-14 06:00:00+00:00,DSI,SD,5
2016-07-14 06:00:00+00:00,DSI,SDA,5
2016-07-14 06:00:00+00:00,DSI,SDM,11
2016-07-14 06:00:00+00:00,DSI,SDT,4
2016-07-14 06:00:00+00:00,DSI,SDTB,6
2016-07-14 06:00:00+00:00,DSI,SGL,9
2016-07-14 06:00:00+00:00,DSI,SGN,4
2016-07-14 06:00:00+00:00,DSI,SHL,10
2016-07-14 06:00:00+00:00,DSI,SK,4
2016-07-14 06:00:00+00:00,DSI,SKND,9
2016-07-14 06:00:00+00:00,DSI,SM,10
2016-07-14 06:00:00+00:00,DSI,SN,10
2016-07-14 06:00:00+00:00,DSI,SOG,4
2016-07-14 06:00:00+00:00,DSI,SPM,7
2016-07-14 06:00:00+00:00,DSI,SPTN,9
2016-07-14 06:00:00+00:00,DSI,SPTZ,9
2016-07-14 06:00:00+00:00,DSI,SRN,4
2016-07-14 06:00:00+00:00,DSI,SSH,9
2016-07-14 06:00:00+00:00,DSI,ST,5
2016-07-14 06:00:00+00:00,DSI,STD,11
2016-07-14 06:00:00+00:00,DSI,STM,8
2016-07-14 06:00:00+00:00,DSI,STV,4
2016-07-14 06:00:00+00:00,DSI,STZ,6
2016-07-14 06:00:00+00:00,DSI,SWD,7
2016-07-14 06:00:00+00:00,DSI,SWK,5
2016-07-14 06:00:00+00:00,DSI,TB,5
2016-07-14 06:00:00+00:00,DSI,TBG,10
2016-07-14 06:00:00+00:00,DSI,TBR,5
2016-07-14 06:00:00+00:00,DSI,TBU,7
2016-07-14 06:00:00+00:00,DSI,TG,5
2016-07-14 06:00:00+00:00,DSI,TL,10
2016-07-14 06:00:00+00:00,DSI,TPSW,6
2016-07-14 06:00:00+00:00,DSI,TWL,6
2016-07-14 06:00:00+00:00,DSI,UHM,8
2016-07-14 06:00:00+00:00,DSI,UHZ,10
2016-07-14 06:00:00+00:00,DSI,UST,5
2016-07-14 06:00:00+00:00,DSI,UT,12
2016-07-14 06:00:00+00:00,DSI,UTG,9
2016-07-14 06:00:00+00:00,DSI,UTLN,9
2016-07-14 06:00:00+00:00,DSI,UTLR,5
2016-07-14 06:00:00+00:00,DSI,UTM,8
2016-07-14 06:00:00+00:00,DSI,UTO,10
2016-07-14 06:00:00+00:00,DSI,UTT,9
2016-07-14 06:00:00+00:00,DSI,UTZL,8
2016-07-14 06:00:00+00:00,DSI,VB,9
2016-07-14 06:00:00+00:00,DSI,VD,9
2016-07-14 06:00:00+00:00,DSI,VDG,7
2016-07-14 06:00:00+00:00,DSI,VDL,5
2016-07-14 06:00:00+00:00,DSI,VDM,4
2016-07-14 06:00:00+00:00,DSI,VDO,8
2016-07-14 06:00:00+00:00,DSI,VDW,10
2016-07-14 06:00:00+00:00,DSI,VEM,10
2016-07-14 06:00:00+00:00,DSI,VG,12
2016-07-14 06:00:00+00:00,DSI,VH,10
2016-07-14 06:00:00+00:00,DSI,VHP,5
2016-07-14 06:00:00+00:00,DSI,VK,9
2016-07-14 06:00:00+00:00,DSI,VL,6
2016-07-14 06:00:00+00:00,DSI,VLB,8
2016-07-14 06:00:00+00:00,DSI,VNDC,9
2016-07-14 06:00:00+00:00,DSI,VNDW,9
2016-07-14 06:00:00+00:00,DSI,VP,10
2016-07-14 06:00:00+00:00,DSI,VRY,9
2016-07-14 06:00:00+00:00,DSI,VS,9
2016-07-14 06:00:00+00:00,DSI,VSS,4
2016-07-14 06:00:00+00:00,DSI,VST,6
2016-07-14 06:00:00+00:00,DSI,VSV,10
2016-07-14 06:00:00+00:00,DSI,VTN,9
2016-07-14 06:00:00+00:00,DSI,VZ,9
2016-07-14 06:00:00+00:00,DSI,WAD,5
2016-07-14 06:00:00+00:00,DSI,WADN,9
2016-07-14 06:00:00+00:00,DSI,WC,7
2016-07-14 06:00:00+00:00,DSI,WD,10
2016-07-14 06:00:00+00:00,DSI,WDN,6
2016-07-14 06:00:00+00:00,DSI,WF,9
2016-07-14 06:00:00+00:00,DSI,WFM,5
2016-07-14 06:00:00+00:00,DSI,WH,7
2016-07-14 06:00:00+00:00,DSI,WK,9
2016-07-14 06:00:00+00:00,DSI,WL,6
2016-07-14 06:00:00+00:00,DSI,WM,7
2016-07-14 06:00:00+00:00,DSI,WP,9
2016-07-14 06:00:00+00:00,DSI,WS,7
2016-07-14 06:00:00+00:00,DSI,WSM,5
2016-07-14 06:00:00+00:00,DSI,WT,11
2016-07-14 06:00:00+00:00,DSI,WTV,10
2016-07-14 06:00:00+00:00,DSI,WV,10
2016-07-14 06:00:00+00:00,DSI,WW,10
2016-07-14 06:00:00+00:00,DSI,WWW,9
2016-07-14 06:00:00+00:00,DSI,WZ,6
2016-07-14 06:00:00+00:00,DSI,YPB,10
2016-07-14 06:00:00+00:00,DSI,ZA,5
2016-07-14 06:00:00+00:00,DSI,ZB,9
2016-07-14 06:00:00+00:00,DSI,ZBM,9
2016-07-14 06:00:00+00:00,DSI,ZD,7
2016-07-14 06:00:00+00:00,DSI,ZDK,6
2016-07-14 06:00:00+00:00,DSI,ZH,5
2016-07-14 06:00:00+00:00,DSI,ZL,5
2016-07-14 06:00:00+00:00,DSI,ZLW,10
2016-07-14 06:00:00+00:00,DSI,ZP,10
2016-07-14 06:00:00+00:00,DSI,ZTM,10
2016-07-14 06:00:00+00:00,DSI,ZTMO,9
2016-07-14 06:00:00+00:00,DSI,ZV,5
2016-07-14 06:00:00+00:00,DSI,ZVB,11
2016-07-14 06:00:00+00:00,DSI,ZVT,8
2016-07-14 06:00:00+00:00,DSI,ZWD,10
2016-07-14 07:00:00+00:00,DSI,AC,5
2016-07-14 07:00:00+00:00,DSI,AH,9
2016-07-14 07:00:00+00:00,DSI,AHP,10
2016-07-14 07:00:00+00:00,DSI,AHPR,9
2016-07-14 07:00:00+00:00,DSI,AHZ,6
2016-07-14 07:00:00+00:00,DSI,AKL,10
2016-07-14 07:00:00+00:00,DSI,AKM,9
2016-07-14 07:00:00+00:00,DSI,ALM,10
2016-07-14 07:00:00+00:00,DSI,ALMB,8
2016-07-14 07:00:00+00:00,DSI,ALMM,5
2016-07-14 07:00:00+00:00,DSI,ALMO,10
2016-07-14 07:00:00+00:00,DSI,ALMP,5
2016-07-14 07:00:00+00:00,DSI,AMF,6
2016-07-14 07:00:00+00:00,DSI,AMFS,5
2016-07-14 07:00:00+00:00,DSI,AML,10
2016-07-14 07:00:00+00:00,DSI,AMPO,10
2016-07-14 07:00:00+00:00,DSI,AMR,6
2016-07-14 07:00:00+00:00,DSI,AMRI,7
2016-07-14 07:00:00+00:00,DSI,AMRN,10
2016-07-14 07:00:00+00:00,DSI,ANA,11
2016-07-14 07:00:00+00:00,DSI,APD,11
2016-07-14 07:00:00+00:00,DSI,APDM,10
2016-07-14 07:00:00+00:00,DSI,APDO,10
2016-07-14 07:00:00+00:00,DSI,APG,10
2016-07-14 07:00:00+00:00,DSI,APN,9
2016-07-14 07:00:00+00:00,DSI,ARN,11
2016-07-14 07:00:00+00:00,DSI,ASA,8
2016-07-14 07:00:00+00:00,DSI,ASB,10
2016-07-14 07:00:00+00:00,DSI,ASD,9
2016-07-14 07:00:00+00:00,DSI,ASDL,10
2016-07-14 07:00:00+00:00,DSI,ASDM,10
2016-07-14 07:00:00+00:00,DSI,ASDZ,5
2016-07-14 07:00:00+00:00,DSI,ASHD,5
2016-07-14 07:00:00+00:00,DSI,ASN,9
2016-07-14 07:00:00+00:00,DSI,ASS,8
2016-07-14 07:00:00+00:00,DSI,ASSP,7
2016-07-14 07:00:00+00:00,DSI,ATN,9
2016-07-14 07:00:00+00:00,DSI,AVAT,6
2016-07-14 07:00:00+00:00,DSI,BD,9
2016-07-14 07:00:00+00:00,DSI,BDE,7
2016-07-14 07:00:00+00:00,DSI,BDG,5
2016-07-14 07:00:00+00:00,DSI,BDM,8
2016-07-14 07:00:00+00:00,DSI,BDPB,6
2016-07-14 07:00:00+00:00,DSI,BET,10
2016-07-14 07:00:00+00:00,DSI,BF,11
2016-07-14 07:00:00+00:00,DSI,BGN,9
2016-07-14 07:00:00+00:00,DSI,BHDV,8
2016-07-14 07:00:00+00:00,DSI,BHV,9
2016-07-14 07:00:00+00:00,DSI,BK,11
2016-07-14 07:00:00+00:00,DSI,BKF,10
2016-07-14 07:00:00+00:00,DSI,BKG,4
2016-07-14 07:00:00+00:00,DSI,BKL,5
2016-07-14 07:00:00+00:00,DSI,BL,5
2016-07-14 07:00:00+00:00,DSI,BLL,5
2016-07-14 07:00:00+00:00,DSI,BMN,9
2016-07-14 07:00:00+00:00,DSI,BMR,10
2016-07-14 07:00:00+00:00,DSI,BN,10
2016-07-14 07:00:00+00:00,DSI,BNC,8
2016-07-14 07:00:00+00:00,DSI,BNK,9
2016-07-14 07:00:00+00:00,DSI,BNN,9
2016-07-14 07:00:00+00:00,DSI,BNZ,10
2016-07-14 07:00:00+00:00,DSI,BP,9
2016-07-14 07:00:00+00:00,DSI,BR,5
2016-07-14 07:00:00+00:00,DSI,BRD,7
2016-07-14 07:00:00+00:00,DSI,BRN,9
2016-07-14 07:00:00+00:00,DSI,BSD,10
2016-07-14 07:00:00+00:00,DSI,BSK,6
2016-07-14 07:00:00+00:00,DSI,BSMZ,7
2016-07-14 07:00:00+00:00,DSI,BTL,10
2016-07-14 07:00:00+00:00,DSI,BV,9
2016-07-14 07:00:00+00:00,DSI,BZL,8
2016-07-14 07:00:00+00:00,DSI,CAS,10
2016-07-14 07:00:00+00:00,DSI,CK,7
2016-07-14 07:00:00+00:00,DSI,CL,8
2016-07-14 07:00:00+00:00,DSI,CO,10
2016-07-14 07:00:00+00:00,DSI,CPS,9
2016-07-14 07:00:00+00:00,DSI,CVM,9
2016-07-14 07:00:00+00:00,DSI,DA,9
2016-07-14 07:00:00+00:00,DSI,DB,7
2016-07-14 07:00:00+00:00,DSI,DDN,10
2016-07-14 07:00:00+00:00,DSI,DDR,8
2016-07-14 07:00:00+00:00,DSI,DDRS,8
2016-07-14 07:00:00+00:00,DSI,DDZD,5
2016-07-14 07:00:00+00:00,DSI,DEI,9
2016-07-14 07:00:00+00:00,DSI,DID,6
2016-07-14 07:00:00+00:00,DSI,DL,5
2016-07-14 07:00:00+00:00,DSI,DLD,10
2016-07-14 07:00:00+00:00,DSI,DLN,5
2016-07-14 07:00:00+00:00,DSI,DMN,10
2016-07-14 07:00:00+00:00,DSI,DMNZ,10
2016-07-14 07:00:00+00:00,DSI,DN,10
2016-07-14 07:00:00+00:00,DSI,DR,8
2016-07-14 07:00:00+00:00,DSI,DRH,9
2016-07-14 07:00:00+00:00,DSI,DRON,10
2016-07-14 07:00:00+00:00,DSI,DRP,7
2016-07-14 07:00:00+00:00,DSI,DT,11
2016-07-14 07:00:00+00:00,DSI,DTC,10
2016-07-14 07:00:00+00:00,DSI,DTCH,9
2016-07-14 07:00:00+00:00,DSI,DTZ,7
2016-07-14 07:00:00+00:00,DSI,DV,9
2016-07-14 07:00:00+00:00,DSI,DVC,7
2016-07-14 07:00:00+00:00,DSI,DVD,10
2016-07-14 07:00:00+00:00,DSI,DVN,5
2016-07-14 07:00:00+00:00,DSI,DVNK,5
2016-07-14 07:00:00+00:00,DSI,DWE,9
2016-07-14 07:00:00+00:00,DSI,DZ,9
2016-07-14 07:00:00+00:00,DSI,DZW,10
2016-07-14 07:00:00+00:00,DSI,EC,9
2016-07-14 07:00:00+00:00,DSI,ED,4
2016-07-14 07:00:00+00:00,DSI,EDC,8
2016-07-14 07:00:00+00:00,DSI,EDN,4
2016-07-14 07:00:00+00:00,DSI,EGH,4
2016-07-14 07:00:00+00:00,DSI,EGHM,8
2016-07-14 07:00:00+00:00,DSI,EHS,10
2016-07-14 07:00:00+00:00,DSI,EHV,6
2016-07-14 07:00:00+00:00,DSI,EKZ,5
2016-07-14 07:00:00+00:00,DSI,EML,5
2016-07-14 07:00:00+00:00,DSI,EMN,9
2016-07-14 07:00:00+00:00,DSI,EMNZ,9
2016-07-14 07:00:00+00:00,DSI,ES,7
2016-07-14 07:00:00+00:00,DSI,ESE,9
2016-07-14 07:00:00+00:00,DSI,ESK,9
2016-07-14 07:00:00+00:00,DSI,EST,4
2016-07-14 07:00:00+00:00,DSI,ETN,10
2016-07-14 07:00:00+00:00,DSI,FN,5
2016-07-14 07:00:00+00:00,DSI,FWD,7
2016-07-14 07:00:00+00:00,DSI,GBG,9
2016-07-14 07:00:00+00:00,DSI,GBR,7
2016-07-14 07:00:00+00:00,DSI,GD,13
2016-07-14 07:00:00+00:00,DSI,GDG,10
2016-07-14 07:00:00+00:00,DSI,GDM,8
2016-07-14 07:00:00+00:00,DSI,GDR,9
2016-07-14 07:00:00+00:00,DSI,GERP,8
2016-07-14 07:00:00+00:00,DSI,GK,10
2016-07-14 07:00:00+00:00,DSI,GLN,10
2016-07-14 07:00:00+00:00,DSI,GN,6
2016-07-14 07:00:00+00:00,DSI,GND,8
2016-07-14 07:00:00+00:00,DSI,GNN,6
2016-07-14 07:00:00+00:00,DSI,GO,4
2016-07-14 07:00:00+00:00,DSI,GP,5
2016-07-14 07:00:00+00:00,DSI,GR,5
2016-07-14 07:00:00+00:00,DSI,GS,11
2016-07-14 07:00:00+00:00,DSI,GV,7
2016-07-14 07:00:00+00:00,DSI,GVC,5
2016-07-14 07:00:00+00:00,DSI,GVM,9
2016-07-14 07:00:00+00:00,DSI,GVMW,7
2016-07-14 07:00:00+00:00,DSI,GW,5
2016-07-14 07:00:00+00:00,DSI,GZ,4
2016-07-14 07:00:00+00:00,DSI,HAD,10
2016-07-14 07:00:00+00:00,DSI,HB,10
2016-07-14 07:00:00+00:00,DSI,HBZM,9
2016-07-14 07:00:00+00:00,DSI,HD,6
2016-07-14 07:00:00+00:00,DSI,HDB,11
2016-07-14 07:00:00+00:00,DSI,HDE,9
2016-07-14 07:00:00+00:00,DSI,HDG,4
2016-07-14 07:00:00+00:00,DSI,HDR,5
2016-07-14 07:00:00+00:00,DSI,HDRZ,5
2016-07-14 07:00:00+00:00,DSI,HFD,6
2016-07-14 07:00:00+00:00,DSI,HGL,10
