2016-07-15 08:00:00+00:00,DSI,HK,10
2016-07-15 08:00:00+00:00,DSI,HKS,9
2016-07-15 08:00:00+00:00,DSI,HLD,9
2016-07-15 08:00:00+00:00,DSI,HLDS,10
2016-07-15 08:00:00+00:00,DSI,HLG,7
2016-07-15 08:00:00+00:00,DSI,HLGH,5
2016-07-15 08:00:00+00:00,DSI,HLM,6
2016-07-15 08:00:00+00:00,DSI,HLMS,5
2016-07-15 08:00:00+00:00,DSI,HLO,6
2016-07-15 08:00:00+00:00,DSI,HM,11
2016-07-15 08:00:00+00:00,DSI,HMBH,10
2016-07-15 08:00:00+00:00,DSI,HMBV,10
2016-07-15 08:00:00+00:00,DSI,HMH,4
2016-07-15 08:00:00+00:00,DSI,HMN,5
2016-07-15 08:00:00+00:00,DSI,HN,5
2016-07-15 08:00:00+00:00,DSI,HNK,5
2016-07-15 08:00:00+00:00,DSI,HNO,6
2016-07-15 08:00:00+00:00,DSI,HNP,9
2016-07-15 08:00:00+00:00,DSI,HON,5
2016-07-15 08:00:00+00:00,DSI,HOR,11
2016-07-15 08:00:00+00:00,DSI,HR,7
2016-07-15 08:00:00+00:00,DSI,HRL,9
2016-07-15 08:00:00+00:00,DSI,HRLK,8
2016-07-15 08:00:00+00:00,DSI,HRLW,9
2016-07-15 08:00:00+00:00,DSI,HRN,5
2016-07-15 08:00:00+00:00,DSI,HRT,10
2016-07-15 08:00:00+00:00,DSI,HT,5
2016-07-15 08:00:00+00:00,DSI,HTN,8
2016-07-15 08:00:00+00:00,DSI,HTNC,9
2016-07-15 08:00:00+00:00,DSI,HTO,5
2016-07-15 08:00:00+00:00,DSI,HVL,4
2016-07-15 08:00:00+00:00,DSI,HVS,7
2016-07-15 08:00:00+00:00,DSI,HVSM,5
2016-07-15 08:00:00+00:00,DSI,HVSP,10
2016-07-15 08:00:00+00:00,DSI,HWD,6
2016-07-15 08:00:00+00:00,DSI,HWZB,5
2016-07-15 08:00:00+00:00,DSI,HZE,6
2016-07-15 08:00:00+00:00,DSI,IJT,5
2016-07-15 08:00:00+00:00,DSI,KBD,8
2016-07-15 08:00:00+00:00,DSI,KBK,5
2016-07-15 08:00:00+00:00,DSI,KBW,10
2016-07-15 08:00:00+00:00,DSI,KLP,5
2016-07-15 08:00:00+00:00,DSI,KMA,10
2016-07-15 08:00:00+00:00,DSI,KMR,4
2016-07-15 08:00:00+00:00,DSI,KMW,9
2016-07-15 08:00:00+00:00,DSI,KPN,4
2016-07-15 08:00:00+00:00,DSI,KPNZ,10
2016-07-15 08:00:00+00:00,DSI,KRD,9
2016-07-15 08:00:00+00:00,DSI,KRG,6
2016-07-15 08:00:00+00:00,DSI,KTR,9
2016-07-15 08:00:00+00:00,DSI,KW,4
2016-07-15 08:00:00+00:00,DSI,KZD,5
2016-07-15 08:00:00+00:00,DSI,LAA,10
2016-07-15 08:00:00+00:00,DSI,LC,5
2016-07-15 08:00:00+00:00,DSI,LDL,5
2016-07-15 08:00:00+00:00,DSI,LDM,10
2016-07-15 08:00:00+00:00,DSI,LEDN,9
2016-07-15 08:00:00+00:00,DSI,LG,10
2016-07-15 08:00:00+00:00,DSI,LLS,4
2016-07-15 08:00:00+00:00,DSI,LP,8
2016-07-15 08:00:00+00:00,DSI,LTN,9
2016-07-15 08:00:00+00:00,DSI,LTV,10
2016-07-15 08:00:00+00:00,DSI,LUT,5
2016-07-15 08:00:00+00:00,DSI,LW,7
2016-07-15 08:00:00+00:00,DSI,LWC,9
2016-07-15 08:00:00+00:00,DSI,MAS,5
2016-07-15 08:00:00+00:00,DSI,MDB,6
2016-07-15 08:00:00+00:00,DSI,MES,6
2016-07-15 08:00:00+00:00,DSI,MG,10
2016-07-15 08:00:00+00:00,DSI,MMLH,9
2016-07-15 08:00:00+00:00,DSI,MP,9
2016-07-15 08:00:00+00:00,DSI,MRB,9
2016-07-15 08:00:00+00:00,DSI,MRN,7
2016-07-15 08:00:00+00:00,DSI,MSS,7
2016-07-15 08:00:00+00:00,DSI,MSW,10
2016-07-15 08:00:00+00:00,DSI,MT,5
2016-07-15 08:00:00+00:00,DSI,MTH,5
2016-07-15 08:00:00+00:00,DSI,MTN,5
2016-07-15 08:00:00+00:00,DSI,MTR,10
2016-07-15 08:00:00+00:00,DSI,MZ,8
2016-07-15 08:00:00+00:00,DSI,NA,4
2016-07-15 08:00:00+00:00,DSI,NDB,9
2016-07-15 08:00:00+00:00,DSI,NH,5
2016-07-15 08:00:00+00:00,DSI,NKK,5
2016-07-15 08:00:00+00:00,DSI,NM,4
2016-07-15 08:00:00+00:00,DSI,NMD,5
2016-07-15 08:00:00+00:00,DSI,NMGO,7
2016-07-15 08:00:00+00:00,DSI,NMH,5
2016-07-15 08:00:00+00:00,DSI,NML,5
2016-07-15 08:00:00+00:00,DSI,NS,8
2016-07-15 08:00:00+00:00,DSI,NSCH,6
2016-07-15 08:00:00+00:00,DSI,NVD,5
2016-07-15 08:00:00+00:00,DSI,NVP,7
2016-07-15 08:00:00+00:00,DSI,NWK,5
2016-07-15 08:00:00+00:00,DSI,NWL,10
2016-07-15 08:00:00+00:00,DSI,O,7
2016-07-15 08:00:00+00:00,DSI,OBD,6
2016-07-15 08:00:00+00:00,DSI,ODB,6
2016-07-15 08:00:00+00:00,DSI,ODZ,9
2016-07-15 08:00:00+00:00,DSI,OMN,9
2016-07-15 08:00:00+00:00,DSI,OP,9
2016-07-15 08:00:00+00:00,DSI,OST,9
2016-07-15 08:00:00+00:00,DSI,OT,8
2016-07-15 08:00:00+00:00,DSI,OTB,11
2016-07-15 08:00:00+00:00,DSI,OVN,7
2016-07-15 08:00:00+00:00,DSI,OW,5
2016-07-15 08:00:00+00:00,DSI,PMO,9
2016-07-15 08:00:00+00:00,DSI,PMR,11
2016-07-15 08:00:00+00:00,DSI,PMW,11
2016-07-15 08:00:00+00:00,DSI,PT,5
2016-07-15 08:00:00+00:00,DSI,RAI,6
2016-07-15 08:00:00+00:00,DSI,RAT,6
2016-07-15 08:00:00+00:00,DSI,RB,9
2016-07-15 08:00:00+00:00,DSI,RD,8
2016-07-15 08:00:00+00:00,DSI,RH,5
2016-07-15 08:00:00+00:00,DSI,RHN,9
2016-07-15 08:00:00+00:00,DSI,RL,5
2016-07-15 08:00:00+00:00,DSI,RLB,9
2016-07-15 08:00:00+00:00,DSI,RM,5
2016-07-15 08:00:00+00:00,DSI,RS,11
2016-07-15 08:00:00+00:00,DSI,RSD,8
2016-07-15 08:00:00+00:00,DSI,RSN,5
2016-07-15 08:00:00+00:00,DSI,RSW,11
2016-07-15 08:00:00+00:00,DSI,RTA,12
2016-07-15 08:00:00+00:00,DSI,RTB,8
2016-07-15 08:00:00+00:00,DSI,RTD,16
2016-07-15 08:00:00+00:00,DSI,RTN,4
2016-07-15 08:00:00+00:00,DSI,RTZ,6
2016-07-15 08:00:00+00:00,DSI,RV,9
2016-07-15 08:00:00+00:00,DSI,RVS,10
2016-07-15 08:00:00+00:00,DSI,SBK,10
2016-07-15 08:00:00+00:00,DSI,SD,6
2016-07-15 08:00:00+00:00,DSI,SDA,5
2016-07-15 08:00:00+00:00,DSI,SDM,8
2016-07-15 08:00:00+00:00,DSI,SDT,9
2016-07-15 08:00:00+00:00,DSI,SDTB,5
2016-07-15 08:00:00+00:00,DSI,SGL,5
2016-07-15 08:00:00+00:00,DSI,SGN,4
2016-07-15 08:00:00+00:00,DSI,SHL,9
2016-07-15 08:00:00+00:00,DSI,SK,5
2016-07-15 08:00:00+00:00,DSI,SKND,9
2016-07-15 08:00:00+00:00,DSI,SM,10
2016-07-15 08:00:00+00:00,DSI,SN,5
2016-07-15 08:00:00+00:00,DSI,SOG,6
2016-07-15 08:00:00+00:00,DSI,SPM,6
2016-07-15 08:00:00+00:00,DSI,SPTN,5
2016-07-15 08:00:00+00:00,DSI,SPTZ,5
2016-07-15 08:00:00+00:00,DSI,SRN,5
2016-07-15 08:00:00+00:00,DSI,SSH,5
2016-07-15 08:00:00+00:00,DSI,ST,5
2016-07-15 08:00:00+00:00,DSI,STD,11
2016-07-15 08:00:00+00:00,DSI,STM,10
2016-07-15 08:00:00+00:00,DSI,STV,4
2016-07-15 08:00:00+00:00,DSI,STZ,5
2016-07-15 08:00:00+00:00,DSI,SWD,10
2016-07-15 08:00:00+00:00,DSI,SWK,9
2016-07-15 08:00:00+00:00,DSI,TB,5
2016-07-15 08:00:00+00:00,DSI,TBG,5
2016-07-15 08:00:00+00:00,DSI,TBR,5
2016-07-15 08:00:00+00:00,DSI,TBU,8
2016-07-15 08:00:00+00:00,DSI,TG,6
2016-07-15 08:00:00+00:00,DSI,TL,5
2016-07-15 08:00:00+00:00,DSI,TPSW,9
2016-07-15 08:00:00+00:00,DSI,TWL,7
2016-07-15 08:00:00+00:00,DSI,UHM,11
2016-07-15 08:00:00+00:00,DSI,UHZ,10
2016-07-15 08:00:00+00:00,DSI,UST,8
2016-07-15 08:00:00+00:00,DSI,UT,10
2016-07-15 08:00:00+00:00,DSI,UTG,4
2016-07-15 08:00:00+00:00,DSI,UTLN,5
2016-07-15 08:00:00+00:00,DSI,UTLR,10
2016-07-15 08:00:00+00:00,DSI,UTM,8
2016-07-15 08:00:00+00:00,DSI,UTO,4
2016-07-15 08:00:00+00:00,DSI,UTT,5
2016-07-15 08:00:00+00:00,DSI,UTZL,9
2016-07-15 08:00:00+00:00,DSI,VB,9
2016-07-15 08:00:00+00:00,DSI,VD,9
2016-07-15 08:00:00+00:00,DSI,VDG,5
2016-07-15 08:00:00+00:00,DSI,VDL,5
2016-07-15 08:00:00+00:00,DSI,VDM,8
2016-07-15 08:00:00+00:00,DSI,VDO,5
2016-07-15 08:00:00+00:00,DSI,VDW,9
2016-07-15 08:00:00+00:00,DSI,VEM,9
2016-07-15 08:00:00+00:00,DSI,VG,5
2016-07-15 08:00:00+00:00,DSI,VH,5
2016-07-15 08:00:00+00:00,DSI,VHP,4
2016-07-15 08:00:00+00:00,DSI,VK,5
2016-07-15 08:00:00+00:00,DSI,VL,6
2016-07-15 08:00:00+00:00,DSI,VLB,4
2016-07-15 08:00:00+00:00,DSI,VNDC,4
2016-07-15 08:00:00+00:00,DSI,VNDW,6
2016-07-15 08:00:00+00:00,DSI,VP,8
2016-07-15 08:00:00+00:00,DSI,VRY,7
2016-07-15 08:00:00+00:00,DSI,VS,4
2016-07-15 08:00:00+00:00,DSI,VSS,6
2016-07-15 08:00:00+00:00,DSI,VST,11
2016-07-15 08:00:00+00:00,DSI,VSV,10
2016-07-15 08:00:00+00:00,DSI,VTN,5
2016-07-15 08:00:00+00:00,DSI,VZ,4
2016-07-15 08:00:00+00:00,DSI,WAD,5
2016-07-15 08:00:00+00:00,DSI,WADN,5
2016-07-15 08:00:00+00:00,DSI,WC,6
2016-07-15 08:00:00+00:00,DSI,WD,11
2016-07-15 08:00:00+00:00,DSI,WDN,7
2016-07-15 08:00:00+00:00,DSI,WF,10
2016-07-15 08:00:00+00:00,DSI,WFM,12
2016-07-15 08:00:00+00:00,DSI,WH,10
2016-07-15 08:00:00+00:00,DSI,WK,9
2016-07-15 08:00:00+00:00,DSI,WL,9
2016-07-15 08:00:00+00:00,DSI,WM,5
2016-07-15 08:00:00+00:00,DSI,WP,6
2016-07-15 08:00:00+00:00,DSI,WS,10
2016-07-15 08:00:00+00:00,DSI,WSM,5
2016-07-15 08:00:00+00:00,DSI,WT,10
2016-07-15 08:00:00+00:00,DSI,WTV,10
2016-07-15 08:00:00+00:00,DSI,WV,5
2016-07-15 08:00:00+00:00,DSI,WW,5
2016-07-15 08:00:00+00:00,DSI,WWW,9
2016-07-15 08:00:00+00:00,DSI,WZ,9
2016-07-15 08:00:00+00:00,DSI,YPB,10
2016-07-15 08:00:00+00:00,DSI,ZA,5
2016-07-15 08:00:00+00:00,DSI,ZB,8
2016-07-15 08:00:00+00:00,DSI,ZBM,6
2016-07-15 08:00:00+00:00,DSI,ZD,5
2016-07-15 08:00:00+00:00,DSI,ZDK,11
2016-07-15 08:00:00+00:00,DSI,ZH,5
2016-07-15 08:00:00+00:00,DSI,ZL,5
2016-07-15 08:00:00+00:00,DSI,ZLW,8
2016-07-15 08:00:00+00:00,DSI,ZP,8
2016-07-15 08:00:00+00:00,DSI,ZTM,10
2016-07-15 08:00:00+00:00,DSI,ZTMO,4
2016-07-15 08:00:00+00:00,DSI,ZV,5
2016-07-15 08:00:00+00:00,DSI,ZVB,4
2016-07-15 08:00:00+00:00,DSI,ZVT,5
2016-07-15 08:00:00+00:00,DSI,ZWD,7
2016-07-15 09:00:00+00:00,DSI,AC,8
2016-07-15 09:00:00+00:00,DSI,AH,9
2016-07-15 09:00:00+00:00,DSI,AHP,10
2016-07-15 09:00:00+00:00,DSI,AHPR,10
2016-07-15 09:00:00+00:00,DSI,AHZ,10
2016-07-15 09:00:00+00:00,DSI,AKL,5
2016-07-15 09:00:00+00:00,DSI,AKM,5
2016-07-15 09:00:00+00:00,DSI,ALM,9
2016-07-15 09:00:00+00:00,DSI,ALMB,5
2016-07-15 09:00:00+00:00,DSI,ALMM,10
2016-07-15 09:00:00+00:00,DSI,ALMO,9
2016-07-15 09:00:00+00:00,DSI,ALMP,6
2016-07-15 09:00:00+00:00,DSI,AMF,7
2016-07-15 09:00:00+00:00,DSI,AMFS,5
2016-07-15 09:00:00+00:00,DSI,AML,5
2016-07-15 09:00:00+00:00,DSI,AMPO,5
2016-07-15 09:00:00+00:00,DSI,AMR,5
2016-07-15 09:00:00+00:00,DSI,AMRI,5
2016-07-15 09:00:00+00:00,DSI,AMRN,10
2016-07-15 09:00:00+00:00,DSI,ANA,10
2016-07-15 09:00:00+00:00,DSI,APD,6
2016-07-15 09:00:00+00:00,DSI,APDM,4
2016-07-15 09:00:00+00:00,DSI,APDO,5
2016-07-15 09:00:00+00:00,DSI,APG,5
2016-07-15 09:00:00+00:00,DSI,APN,9
2016-07-15 09:00:00+00:00,DSI,ARN,11
2016-07-15 09:00:00+00:00,DSI,ASA,6
2016-07-15 09:00:00+00:00,DSI,ASB,4
2016-07-15 09:00:00+00:00,DSI,ASD,12
2016-07-15 09:00:00+00:00,DSI,ASDL,6
2016-07-15 09:00:00+00:00,DSI,ASDM,5
2016-07-15 09:00:00+00:00,DSI,ASDZ,7
2016-07-15 09:00:00+00:00,DSI,ASHD,5
2016-07-15 09:00:00+00:00,DSI,ASN,10
2016-07-15 09:00:00+00:00,DSI,ASS,9
2016-07-15 09:00:00+00:00,DSI,ASSP,6
2016-07-15 09:00:00+00:00,DSI,ATN,5
2016-07-15 09:00:00+00:00,DSI,AVAT,6
2016-07-15 09:00:00+00:00,DSI,BD,11
2016-07-15 09:00:00+00:00,DSI,BDE,5
2016-07-15 09:00:00+00:00,DSI,BDG,5
2016-07-15 09:00:00+00:00,DSI,BDM,10
2016-07-15 09:00:00+00:00,DSI,BDPB,8
2016-07-15 09:00:00+00:00,DSI,BET,6
2016-07-15 09:00:00+00:00,DSI,BF,5
2016-07-15 09:00:00+00:00,DSI,BGN,13
2016-07-15 09:00:00+00:00,DSI,BHDV,4
2016-07-15 09:00:00+00:00,DSI,BHV,10
2016-07-15 09:00:00+00:00,DSI,BK,5
2016-07-15 09:00:00+00:00,DSI,BKF,10
2016-07-15 09:00:00+00:00,DSI,BKG,9
2016-07-15 09:00:00+00:00,DSI,BKL,5
2016-07-15 09:00:00+00:00,DSI,BL,9
2016-07-15 09:00:00+00:00,DSI,BLL,7
2016-07-15 09:00:00+00:00,DSI,BMN,10
2016-07-15 09:00:00+00:00,DSI,BMR,10
2016-07-15 09:00:00+00:00,DSI,BN,9
2016-07-15 09:00:00+00:00,DSI,BNC,10
2016-07-15 09:00:00+00:00,DSI,BNK,9
2016-07-15 09:00:00+00:00,DSI,BNN,10
2016-07-15 09:00:00+00:00,DSI,BNZ,9
2016-07-15 09:00:00+00:00,DSI,BP,9
2016-07-15 09:00:00+00:00,DSI,BR,6
2016-07-15 09:00:00+00:00,DSI,BRD,9
2016-07-15 09:00:00+00:00,DSI,BRN,5
2016-07-15 09:00:00+00:00,DSI,BSD,10
2016-07-15 09:00:00+00:00,DSI,BSK,6
2016-07-15 09:00:00+00:00,DSI,BSMZ,10
2016-07-15 09:00:00+00:00,DSI,BTL,6
2016-07-15 09:00:00+00:00,DSI,BV,10
2016-07-15 09:00:00+00:00,DSI,BZL,12
2016-07-15 09:00:00+00:00,DSI,CAS,11
2016-07-15 09:00:00+00:00,DSI,CK,5
2016-07-15 09:00:00+00:00,DSI,CL,6
2016-07-15 09:00:00+00:00,DSI,CO,9
2016-07-15 09:00:00+00:00,DSI,CPS,5
2016-07-15 09:00:00+00:00,DSI,CVM,9
2016-07-15 09:00:00+00:00,DSI,DA,6
2016-07-15 09:00:00+00:00,DSI,DB,11
2016-07-15 09:00:00+00:00,DSI,DDN,5
2016-07-15 09:00:00+00:00,DSI,DDR,10
2016-07-15 09:00:00+00:00,DSI,DDRS,7
2016-07-15 09:00:00+00:00,DSI,DDZD,7
2016-07-15 09:00:00+00:00,DSI,DEI,7
2016-07-15 09:00:00+00:00,DSI,DID,9
2016-07-15 09:00:00+00:00,DSI,DL,4
2016-07-15 09:00:00+00:00,DSI,DLD,9
2016-07-15 09:00:00+00:00,DSI,DLN,5
2016-07-15 09:00:00+00:00,DSI,DMN,9
2016-07-15 09:00:00+00:00,DSI,DMNZ,10
2016-07-15 09:00:00+00:00,DSI,DN,5
2016-07-15 09:00:00+00:00,DSI,DR,5
2016-07-15 09:00:00+00:00,DSI,DRH,5
2016-07-15 09:00:00+00:00,DSI,DRON,5
2016-07-15 09:00:00+00:00,DSI,DRP,5
2016-07-15 09:00:00+00:00,DSI,DT,8
2016-07-15 09:00:00+00:00,DSI,DTC,10
2016-07-15 09:00:00+00:00,DSI,DTCH,10
2016-07-15 09:00:00+00:00,DSI,DTZ,10
2016-07-15 09:00:00+00:00,DSI,DV,8
2016-07-15 09:00:00+00:00,DSI,DVC,10
2016-07-15 09:00:00+00:00,DSI,DVD,9
2016-07-15 09:00:00+00:00,DSI,DVN,5
2016-07-15 09:00:00+00:00,DSI,DVNK,11
2016-07-15 09:00:00+00:00,DSI,DWE,10
2016-07-15 09:00:00+00:00,DSI,DZ,8
2016-07-15 09:00:00+00:00,DSI,DZW,8
2016-07-15 09:00:00+00:00,DSI,EC,5
2016-07-15 09:00:00+00:00,DSI,ED,8
2016-07-15 09:00:00+00:00,DSI,EDC,6
2016-07-15 09:00:00+00:00,DSI,EDN,5
2016-07-15 09:00:00+00:00,DSI,EGH,9
2016-07-15 09:00:00+00:00,DSI,EGHM,5
2016-07-15 09:00:00+00:00,DSI,EHS,5
2016-07-15 09:00:00+00:00,DSI,EHV,7
2016-07-15 09:00:00+00:00,DSI,EKZ,5
2016-07-15 09:00:00+00:00,DSI,EML,10
2016-07-15 09:00:00+00:00,DSI,EMN,9
2016-07-15 09:00:00+00:00,DSI,EMNZ,10
2016-07-15 09:00:00+00:00,DSI,ES,5
2016-07-15 09:00:00+00:00,DSI,ESE,9
2016-07-15 09:00:00+00:00,DSI,ESK,5
2016-07-15 09:00:00+00:00,DSI,EST,6
2016-07-15 09:00:00+00:00,DSI,ETN,9
2016-07-15 09:00:00+00:00,DSI,FN,4
2016-07-15 09:00:00+00:00,DSI,FWD,9
2016-07-15 09:00:00+00:00,DSI,GBG,4
2016-07-15 09:00:00+00:00,DSI,GBR,9
2016-07-15 09:00:00+00:00,DSI,GD,7
2016-07-15 09:00:00+00:00,DSI,GDG,9
2016-07-15 09:00:00+00:00,DSI,GDM,5
2016-07-15 09:00:00+00:00,DSI,GDR,5
2016-07-15 09:00:00+00:00,DSI,GERP,8
2016-07-15 09:00:00+00:00,DSI,GK,5
2016-07-15 09:00:00+00:00,DSI,GLN,4
2016-07-15 09:00:00+00:00,DSI,GN,6
2016-07-15 09:00:00+00:00,DSI,GND,9
2016-07-15 09:00:00+00:00,DSI,GNN,9
2016-07-15 09:00:00+00:00,DSI,GO,10
2016-07-15 09:00:00+00:00,DSI,GP,5
2016-07-15 09:00:00+00:00,DSI,GR,5
2016-07-15 09:00:00+00:00,DSI,GS,12
2016-07-15 09:00:00+00:00,DSI,GV,11
2016-07-15 09:00:00+00:00,DSI,GVC,6
2016-07-15 09:00:00+00:00,DSI,GVM,7
2016-07-15 09:00:00+00:00,DSI,GVMW,9
2016-07-15 09:00:00+00:00,DSI,GW,9
2016-07-15 09:00:00+00:00,DSI,GZ,7
2016-07-15 09:00:00+00:00,DSI,HAD,11
2016-07-15 09:00:00+00:00,DSI,HB,5
2016-07-15 09:00:00+00:00,DSI,HBZM,9
2016-07-15 09:00:00+00:00,DSI,HD,6
2016-07-15 09:00:00+00:00,DSI,HDB,7
2016-07-15 09:00:00+00:00,DSI,HDE,9
2016-07-15 09:00:00+00:00,DSI,HDG,5
2016-07-15 09:00:00+00:00,DSI,HDR,8
2016-07-15 09:00:00+00:00,DSI,HDRZ,10
2016-07-15 09:00:00+00:00,DSI,HFD,9
2016-07-15 09:00:00+00:00,DSI,HGL,10
2016-07-15 09:00:00+00:00,DSI,HGLG,6
2016-07-15 09:00:00+00:00,DSI,HGLO,9
2016-07-15 09:00:00+00:00,DSI,HGV,10
2016-07-15 09:00:00+00:00,DSI,HGZ,5
2016-07-15 09:00:00+00:00,DSI,HIL,10
2016-07-15 09:00:00+00:00,DSI,HK,9
2016-07-15 09:00:00+00:00,DSI,HKS,9
2016-07-15 09:00:00+00:00,DSI,HLD,9
2016-07-15 09:00:00+00:00,DSI,HLDS,8
2016-07-15 09:00:00+00:00,DSI,HLG,9
2016-07-15 09:00:00+00:00,DSI,HLGH,4
2016-07-15 09:00:00+00:00,DSI,HLM,6
2016-07-15 09:00:00+00:00,DSI,HLMS,5
2016-07-15 09:00:00+00:00,DSI,HLO,4
2016-07-15 09:00:00+00:00,DSI,HM,9
2016-07-15 09:00:00+00:00,DSI,HMBH,9
2016-07-15 09:00:00+00:00,DSI,HMBV,9
2016-07-15 09:00:00+00:00,DSI,HMH,6
2016-07-15 09:00:00+00:00,DSI,HMN,4
2016-07-15 09:00:00+00:00,DSI,HN,6
2016-07-15 09:00:00+00:00,DSI,HNK,4
2016-07-15 09:00:00+00:00,DSI,HNO,5
2016-07-15 09:00:00+00:00,DSI,HNP,9
2016-07-15 09:00:00+00:00,DSI,HON,5
2016-07-15 09:00:00+00:00,DSI,HOR,10
2016-07-15 09:00:00+00:00,DSI,HR,6
2016-07-15 09:00:00+00:00,DSI,HRL,7
2016-07-15 09:00:00+00:00,DSI,HRLK,10
2016-07-15 09:00:00+00:00,DSI,HRLW,10
2016-07-15 09:00:00+00:00,DSI,HRN,4
2016-07-15 09:00:00+00:00,DSI,HRT,7
2016-07-15 09:00:00+00:00,DSI,HT,5
2016-07-15 09:00:00+00:00,DSI,HTN,7
2016-07-15 09:00:00+00:00,DSI,HTNC,10
2016-07-15 09:00:00+00:00,DSI,HTO,6
2016-07-15 09:00:00+00:00,DSI,HVL,5
2016-07-15 09:00:00+00:00,DSI,HVS,6
2016-07-15 09:00:00+00:00,DSI,HVSM,5
2016-07-15 09:00:00+00:00,DSI,HVSP,9
2016-07-15 09:00:00+00:00,DSI,HWD,6
2016-07-15 09:00:00+00:00,DSI,HWZB,5
2016-07-15 09:00:00+00:00,DSI,HZE,5
2016-07-15 09:00:00+00:00,DSI,IJT,4
2016-07-15 09:00:00+00:00,DSI,KBD,6
2016-07-15 09:00:00+00:00,DSI,KBK,6
2016-07-15 09:00:00+00:00,DSI,KBW,10
2016-07-15 09:00:00+00:00,DSI,KLP,5
2016-07-15 09:00:00+00:00,DSI,KMA,10
2016-07-15 09:00:00+00:00,DSI,KMR,8
2016-07-15 09:00:00+00:00,DSI,KMW,9
2016-07-15 09:00:00+00:00,DSI,KPN,4
2016-07-15 09:00:00+00:00,DSI,KPNZ,9
2016-07-15 09:00:00+00:00,DSI,KRD,10
2016-07-15 09:00:00+00:00,DSI,KRG,12
2016-07-15 09:00:00+00:00,DSI,KTR,9
2016-07-15 09:00:00+00:00,DSI,KW,5
2016-07-15 09:00:00+00:00,DSI,KZD,7
2016-07-15 09:00:00+00:00,DSI,LAA,6
2016-07-15 09:00:00+00:00,DSI,LC,5
2016-07-15 09:00:00+00:00,DSI,LDL,5
2016-07-15 09:00:00+00:00,DSI,LDM,9
2016-07-15 09:00:00+00:00,DSI,LEDN,6
2016-07-15 09:00:00+00:00,DSI,LG,9
2016-07-15 09:00:00+00:00,DSI,LLS,5
2016-07-15 09:00:00+00:00,DSI,LP,5
2016-07-15 09:00:00+00:00,DSI,LTN,10
2016-07-15 09:00:00+00:00,DSI,LTV,9
2016-07-15 09:00:00+00:00,DSI,LUT,5
2016-07-15 09:00:00+00:00,DSI,LW,7
2016-07-15 09:00:00+00:00,DSI,LWC,10
2016-07-15 09:00:00+00:00,DSI,MAS,5
2016-07-15 09:00:00+00:00,DSI,MDB,7
2016-07-15 09:00:00+00:00,DSI,MES,7
2016-07-15 09:00:00+00:00,DSI,MG,9
2016-07-15 09:00:00+00:00,DSI,MMLH,6
2016-07-15 09:00:00+00:00,DSI,MP,9
2016-07-15 09:00:00+00:00,DSI,MRB,9
2016-07-15 09:00:00+00:00,DSI,MRN,6
2016-07-15 09:00:00+00:00,DSI,MSS,6
2016-07-15 09:00:00+00:00,DSI,MSW,9
2016-07-15 09:00:00+00:00,DSI,MT,5
2016-07-15 09:00:00+00:00,DSI,MTH,4
2016-07-15 09:00:00+00:00,DSI,MTN,5
2016-07-15 09:00:00+00:00,DSI,MTR,10
2016-07-15 09:00:00+00:00,DSI,MZ,9
2016-07-15 09:00:00+00:00,DSI,NA,5
2016-07-15 09:00:00+00:00,DSI,NDB,10
2016-07-15 09:00:00+00:00,DSI,NH,5
2016-07-15 09:00:00+00:00,DSI,NKK,5
2016-07-15 09:00:00+00:00,DSI,NM,7
2016-07-15 09:00:00+00:00,DSI,NMD,5
2016-07-15 09:00:00+00:00,DSI,NMGO,8
2016-07-15 09:00:00+00:00,DSI,NMH,5
2016-07-15 09:00:00+00:00,DSI,NML,7
2016-07-15 09:00:00+00:00,DSI,NS,5
2016-07-15 09:00:00+00:00,DSI,NSCH,9
2016-07-15 09:00:00+00:00,DSI,NVD,5
2016-07-15 09:00:00+00:00,DSI,NVP,4
2016-07-15 09:00:00+00:00,DSI,NWK,4
2016-07-15 09:00:00+00:00,DSI,NWL,9
2016-07-15 09:00:00+00:00,DSI,O,10
2016-07-15 09:00:00+00:00,DSI,OBD,7
2016-07-15 09:00:00+00:00,DSI,ODB,11
2016-07-15 09:00:00+00:00,DSI,ODZ,8
2016-07-15 09:00:00+00:00,DSI,OMN,9
2016-07-15 09:00:00+00:00,DSI,OP,9
2016-07-15 09:00:00+00:00,DSI,OST,10
2016-07-15 09:00:00+00:00,DSI,OT,9
2016-07-15 09:00:00+00:00,DSI,OTB,9
2016-07-15 09:00:00+00:00,DSI,OVN,7
2016-07-15 09:00:00+00:00,DSI,OW,5
2016-07-15 09:00:00+00:00,DSI,PMO,6
2016-07-15 09:00:00+00:00,DSI,PMR,10
2016-07-15 09:00:00+00:00,DSI,PMW,10
2016-07-15 09:00:00+00:00,DSI,PT,5
2016-07-15 09:00:00+00:00,DSI,RAI,9
2016-07-15 09:00:00+00:00,DSI,RAT,5
2016-07-15 09:00:00+00:00,DSI,RB,13
2016-07-15 09:00:00+00:00,DSI,RD,9
2016-07-15 09:00:00+00:00,DSI,RH,5
2016-07-15 09:00:00+00:00,DSI,RHN,8
2016-07-15 09:00:00+00:00,DSI,RL,4
2016-07-15 09:00:00+00:00,DSI,RLB,4
2016-07-15 09:00:00+00:00,DSI,RM,6
2016-07-15 09:00:00+00:00,DSI,RS,9
2016-07-15 09:00:00+00:00,DSI,RSD,8
