2016-07-08 06:00:00+00:00,DSI,KTR,5
2016-07-08 06:00:00+00:00,DSI,KW,9
2016-07-08 06:00:00+00:00,DSI,KZD,7
2016-07-08 06:00:00+00:00,DSI,LAA,10
2016-07-08 06:00:00+00:00,DSI,LC,9
2016-07-08 06:00:00+00:00,DSI,LDL,10
2016-07-08 06:00:00+00:00,DSI,LDM,9
2016-07-08 06:00:00+00:00,DSI,LEDN,11
2016-07-08 06:00:00+00:00,DSI,LG,10
2016-07-08 06:00:00+00:00,DSI,LLS,7
2016-07-08 06:00:00+00:00,DSI,LP,5
2016-07-08 06:00:00+00:00,DSI,LTN,5
2016-07-08 06:00:00+00:00,DSI,LTV,5
2016-07-08 06:00:00+00:00,DSI,LUT,4
2016-07-08 06:00:00+00:00,DSI,LW,10
2016-07-08 06:00:00+00:00,DSI,LWC,6
2016-07-08 06:00:00+00:00,DSI,MAS,5
2016-07-08 06:00:00+00:00,DSI,MDB,6
2016-07-08 06:00:00+00:00,DSI,MES,6
2016-07-08 06:00:00+00:00,DSI,MG,5
2016-07-08 06:00:00+00:00,DSI,MMLH,6
2016-07-08 06:00:00+00:00,DSI,MP,4
2016-07-08 06:00:00+00:00,DSI,MRB,8
2016-07-08 06:00:00+00:00,DSI,MRN,5
2016-07-08 06:00:00+00:00,DSI,MSS,5
2016-07-08 06:00:00+00:00,DSI,MSW,8
2016-07-08 06:00:00+00:00,DSI,MT,10
2016-07-08 06:00:00+00:00,DSI,MTH,5
2016-07-08 06:00:00+00:00,DSI,MTN,10
2016-07-08 06:00:00+00:00,DSI,MTR,5
2016-07-08 06:00:00+00:00,DSI,MZ,4
2016-07-08 06:00:00+00:00,DSI,NA,5
2016-07-08 06:00:00+00:00,DSI,NDB,10
2016-07-08 06:00:00+00:00,DSI,NH,9
2016-07-08 06:00:00+00:00,DSI,NKK,9
2016-07-08 06:00:00+00:00,DSI,NM,9
2016-07-08 06:00:00+00:00,DSI,NMD,8
2016-07-08 06:00:00+00:00,DSI,NMGO,10
2016-07-08 06:00:00+00:00,DSI,NMH,5
2016-07-08 06:00:00+00:00,DSI,NML,6
2016-07-08 06:00:00+00:00,DSI,NS,8
2016-07-08 06:00:00+00:00,DSI,NSCH,9
2016-07-08 06:00:00+00:00,DSI,NVD,5
2016-07-08 06:00:00+00:00,DSI,NVP,8
2016-07-08 06:00:00+00:00,DSI,NWK,5
2016-07-08 06:00:00+00:00,DSI,NWL,9
2016-07-08 06:00:00+00:00,DSI,O,9
2016-07-08 06:00:00+00:00,DSI,OBD,9
2016-07-08 06:00:00+00:00,DSI,ODB,10
2016-07-08 06:00:00+00:00,DSI,ODZ,4
2016-07-08 06:00:00+00:00,DSI,OMN,5
2016-07-08 06:00:00+00:00,DSI,OP,8
2016-07-08 06:00:00+00:00,DSI,OST,9
2016-07-08 06:00:00+00:00,DSI,OT,9
2016-07-08 06:00:00+00:00,DSI,OTB,10
2016-07-08 06:00:00+00:00,DSI,OVN,5
2016-07-08 06:00:00+00:00,DSI,OW,10
2016-07-08 06:00:00+00:00,DSI,PMO,5
2016-07-08 06:00:00+00:00,DSI,PMR,9
2016-07-08 06:00:00+00:00,DSI,PMW,6
2016-07-08 06:00:00+00:00,DSI,PT,6
2016-07-08 06:00:00+00:00,DSI,RAI,5
2016-07-08 06:00:00+00:00,DSI,RAT,5
2016-07-08 06:00:00+00:00,DSI,RB,6
2016-07-08 06:00:00+00:00,DSI,RD,4
2016-07-08 06:00:00+00:00,DSI,RH,6
2016-07-08 06:00:00+00:00,DSI,RHN,4
2016-07-08 06:00:00+00:00,DSI,RL,9
2016-07-08 06:00:00+00:00,DSI,RLB,8
2016-07-08 06:00:00+00:00,DSI,RM,5
2016-07-08 06:00:00+00:00,DSI,RS,6
2016-07-08 06:00:00+00:00,DSI,RSD,5
2016-07-08 06:00:00+00:00,DSI,RSN,5
2016-07-08 06:00:00+00:00,DSI,RSW,9
2016-07-08 06:00:00+00:00,DSI,RTA,10
2016-07-08 06:00:00+00:00,DSI,RTB,12
2016-07-08 06:00:00+00:00,DSI,RTD,13
2016-07-08 06:00:00+00:00,DSI,RTN,9
2016-07-08 06:00:00+00:00,DSI,RTZ,13
2016-07-08 06:00:00+00:00,DSI,RV,5
2016-07-08 06:00:00+00:00,DSI,RVS,6
2016-07-08 06:00:00+00:00,DSI,SBK,5
2016-07-08 06:00:00+00:00,DSI,SD,5
2016-07-08 06:00:00+00:00,DSI,SDA,9
2016-07-08 06:00:00+00:00,DSI,SDM,8
2016-07-08 06:00:00+00:00,DSI,SDT,7
2016-07-08 06:00:00+00:00,DSI,SDTB,5
2016-07-08 06:00:00+00:00,DSI,SGL,9
2016-07-08 06:00:00+00:00,DSI,SGN,6
2016-07-08 06:00:00+00:00,DSI,SHL,12
2016-07-08 06:00:00+00:00,DSI,SK,4
2016-07-08 06:00:00+00:00,DSI,SKND,6
2016-07-08 06:00:00+00:00,DSI,SM,5
2016-07-08 06:00:00+00:00,DSI,SN,8
2016-07-08 06:00:00+00:00,DSI,SOG,9
2016-07-08 06:00:00+00:00,DSI,SPM,10
2016-07-08 06:00:00+00:00,DSI,SPTN,4
2016-07-08 06:00:00+00:00,DSI,SPTZ,5
2016-07-08 06:00:00+00:00,DSI,SRN,8
2016-07-08 06:00:00+00:00,DSI,SSH,6
2016-07-08 06:00:00+00:00,DSI,ST,9
2016-07-08 06:00:00+00:00,DSI,STD,7
2016-07-08 06:00:00+00:00,DSI,STM,5
2016-07-08 06:00:00+00:00,DSI,STV,4
2016-07-08 06:00:00+00:00,DSI,STZ,10
2016-07-08 06:00:00+00:00,DSI,SWD,5
2016-07-08 06:00:00+00:00,DSI,SWK,9
2016-07-08 06:00:00+00:00,DSI,TB,6
2016-07-08 06:00:00+00:00,DSI,TBG,5
2016-07-08 06:00:00+00:00,DSI,TBR,4
2016-07-08 06:00:00+00:00,DSI,TBU,8
2016-07-08 06:00:00+00:00,DSI,TG,5
2016-07-08 06:00:00+00:00,DSI,TL,10
2016-07-08 06:00:00+00:00,DSI,TPSW,9
2016-07-08 06:00:00+00:00,DSI,TWL,10
2016-07-08 06:00:00+00:00,DSI,UHM,5
2016-07-08 06:00:00+00:00,DSI,UHZ,4
2016-07-08 06:00:00+00:00,DSI,UST,7
2016-07-08 06:00:00+00:00,DSI,UT,14
2016-07-08 06:00:00+00:00,DSI,UTG,7
2016-07-08 06:00:00+00:00,DSI,UTLN,6
2016-07-08 06:00:00+00:00,DSI,UTLR,5
2016-07-08 06:00:00+00:00,DSI,UTM,4
2016-07-08 06:00:00+00:00,DSI,UTO,10
2016-07-08 06:00:00+00:00,DSI,UTT,4
2016-07-08 06:00:00+00:00,DSI,UTZL,5
2016-07-08 06:00:00+00:00,DSI,VB,5
2016-07-08 06:00:00+00:00,DSI,VD,9
2016-07-08 06:00:00+00:00,DSI,VDG,5
2016-07-08 06:00:00+00:00,DSI,VDL,5
2016-07-08 06:00:00+00:00,DSI,VDM,9
2016-07-08 06:00:00+00:00,DSI,VDO,5
2016-07-08 06:00:00+00:00,DSI,VDW,10
2016-07-08 06:00:00+00:00,DSI,VEM,9
2016-07-08 06:00:00+00:00,DSI,VG,8
2016-07-08 06:00:00+00:00,DSI,VH,6
2016-07-08 06:00:00+00:00,DSI,VHP,4
2016-07-08 06:00:00+00:00,DSI,VK,10
2016-07-08 06:00:00+00:00,DSI,VL,7
2016-07-08 06:00:00+00:00,DSI,VLB,6
2016-07-08 06:00:00+00:00,DSI,VNDC,5
2016-07-08 06:00:00+00:00,DSI,VNDW,9
2016-07-08 06:00:00+00:00,DSI,VP,5
2016-07-08 06:00:00+00:00,DSI,VRY,10
2016-07-08 06:00:00+00:00,DSI,VS,5
2016-07-08 06:00:00+00:00,DSI,VSS,11
2016-07-08 06:00:00+00:00,DSI,VST,6
2016-07-08 06:00:00+00:00,DSI,VSV,5
2016-07-08 06:00:00+00:00,DSI,VTN,6
2016-07-08 06:00:00+00:00,DSI,VZ,9
2016-07-08 06:00:00+00:00,DSI,WAD,5
2016-07-08 06:00:00+00:00,DSI,WADN,5
2016-07-08 06:00:00+00:00,DSI,WC,9
2016-07-08 06:00:00+00:00,DSI,WD,5
2016-07-08 06:00:00+00:00,DSI,WDN,9
2016-07-08 06:00:00+00:00,DSI,WF,5
2016-07-08 06:00:00+00:00,DSI,WFM,5
2016-07-08 06:00:00+00:00,DSI,WH,6
2016-07-08 06:00:00+00:00,DSI,WK,5
2016-07-08 06:00:00+00:00,DSI,WL,8
2016-07-08 06:00:00+00:00,DSI,WM,6
2016-07-08 06:00:00+00:00,DSI,WP,10
2016-07-08 06:00:00+00:00,DSI,WS,6
2016-07-08 06:00:00+00:00,DSI,WSM,5
2016-07-08 06:00:00+00:00,DSI,WT,5
2016-07-08 06:00:00+00:00,DSI,WTV,8
2016-07-08 06:00:00+00:00,DSI,WV,10
2016-07-08 06:00:00+00:00,DSI,WW,9
2016-07-08 06:00:00+00:00,DSI,WWW,7
2016-07-08 06:00:00+00:00,DSI,WZ,10
2016-07-08 06:00:00+00:00,DSI,YPB,5
2016-07-08 06:00:00+00:00,DSI,ZA,5
2016-07-08 06:00:00+00:00,DSI,ZB,8
2016-07-08 06:00:00+00:00,DSI,ZBM,9
2016-07-08 06:00:00+00:00,DSI,ZD,5
2016-07-08 06:00:00+00:00,DSI,ZDK,5
2016-07-08 06:00:00+00:00,DSI,ZH,8
2016-07-08 06:00:00+00:00,DSI,ZL,9
2016-07-08 06:00:00+00:00,DSI,ZLW,8
2016-07-08 06:00:00+00:00,DSI,ZP,5
2016-07-08 06:00:00+00:00,DSI,ZTM,4
2016-07-08 06:00:00+00:00,DSI,ZTMO,9
2016-07-08 06:00:00+00:00,DSI,ZV,8
2016-07-08 06:00:00+00:00,DSI,ZVB,5
2016-07-08 06:00:00+00:00,DSI,ZVT,5
2016-07-08 06:00:00+00:00,DSI,ZWD,17
2016-07-08 07:00:00+00:00,DSI,AC,11
2016-07-08 07:00:00+00:00,DSI,AH,6
2016-07-08 07:00:00+00:00,DSI,AHP,6
2016-07-08 07:00:00+00:00,DSI,AHPR,10
2016-07-08 07:00:00+00:00,DSI,AHZ,5
2016-07-08 07:00:00+00:00,DSI,AKL,7
2016-07-08 07:00:00+00:00,DSI,AKM,5
2016-07-08 07:00:00+00:00,DSI,ALM,10
2016-07-08 07:00:00+00:00,DSI,ALMB,10
2016-07-08 07:00:00+00:00,DSI,ALMM,10
2016-07-08 07:00:00+00:00,DSI,ALMO,6
2016-07-08 07:00:00+00:00,DSI,ALMP,9
2016-07-08 07:00:00+00:00,DSI,AMF,10
2016-07-08 07:00:00+00:00,DSI,AMFS,6
2016-07-08 07:00:00+00:00,DSI,AML,9
2016-07-08 07:00:00+00:00,DSI,AMPO,8
2016-07-08 07:00:00+00:00,DSI,AMR,5
2016-07-08 07:00:00+00:00,DSI,AMRI,6
2016-07-08 07:00:00+00:00,DSI,AMRN,10
2016-07-08 07:00:00+00:00,DSI,ANA,9
2016-07-08 07:00:00+00:00,DSI,APD,8
2016-07-08 07:00:00+00:00,DSI,APDM,9
2016-07-08 07:00:00+00:00,DSI,APDO,4
2016-07-08 07:00:00+00:00,DSI,APG,5
2016-07-08 07:00:00+00:00,DSI,APN,5
2016-07-08 07:00:00+00:00,DSI,ARN,6
2016-07-08 07:00:00+00:00,DSI,ASA,7
2016-07-08 07:00:00+00:00,DSI,ASB,8
2016-07-08 07:00:00+00:00,DSI,ASD,10
2016-07-08 07:00:00+00:00,DSI,ASDL,6
2016-07-08 07:00:00+00:00,DSI,ASDM,10
2016-07-08 07:00:00+00:00,DSI,ASDZ,8
2016-07-08 07:00:00+00:00,DSI,ASHD,6
2016-07-08 07:00:00+00:00,DSI,ASN,10
2016-07-08 07:00:00+00:00,DSI,ASS,12
2016-07-08 07:00:00+00:00,DSI,ASSP,6
2016-07-08 07:00:00+00:00,DSI,ATN,4
2016-07-08 07:00:00+00:00,DSI,AVAT,10
2016-07-08 07:00:00+00:00,DSI,BD,10
2016-07-08 07:00:00+00:00,DSI,BDE,10
2016-07-08 07:00:00+00:00,DSI,BDG,5
2016-07-08 07:00:00+00:00,DSI,BDM,10
2016-07-08 07:00:00+00:00,DSI,BDPB,14
2016-07-08 07:00:00+00:00,DSI,BET,10
2016-07-08 07:00:00+00:00,DSI,BF,8
2016-07-08 07:00:00+00:00,DSI,BGN,5
2016-07-08 07:00:00+00:00,DSI,BHDV,5
2016-07-08 07:00:00+00:00,DSI,BHV,10
2016-07-08 07:00:00+00:00,DSI,BK,9
2016-07-08 07:00:00+00:00,DSI,BKF,5
2016-07-08 07:00:00+00:00,DSI,BKG,10
2016-07-08 07:00:00+00:00,DSI,BKL,6
2016-07-08 07:00:00+00:00,DSI,BL,5
2016-07-08 07:00:00+00:00,DSI,BLL,8
2016-07-08 07:00:00+00:00,DSI,BMN,9
2016-07-08 07:00:00+00:00,DSI,BMR,6
2016-07-08 07:00:00+00:00,DSI,BN,8
2016-07-08 07:00:00+00:00,DSI,BNC,9
2016-07-08 07:00:00+00:00,DSI,BNK,6
2016-07-08 07:00:00+00:00,DSI,BNN,10
2016-07-08 07:00:00+00:00,DSI,BNZ,9
2016-07-08 07:00:00+00:00,DSI,BP,6
2016-07-08 07:00:00+00:00,DSI,BR,9
2016-07-08 07:00:00+00:00,DSI,BRD,13
2016-07-08 07:00:00+00:00,DSI,BRN,6
2016-07-08 07:00:00+00:00,DSI,BSD,5
2016-07-08 07:00:00+00:00,DSI,BSK,6
2016-07-08 07:00:00+00:00,DSI,BSMZ,10
2016-07-08 07:00:00+00:00,DSI,BTL,5
2016-07-08 07:00:00+00:00,DSI,BV,8
2016-07-08 07:00:00+00:00,DSI,BZL,6
2016-07-08 07:00:00+00:00,DSI,CAS,5
2016-07-08 07:00:00+00:00,DSI,CK,10
2016-07-08 07:00:00+00:00,DSI,CL,9
2016-07-08 07:00:00+00:00,DSI,CO,5
2016-07-08 07:00:00+00:00,DSI,CPS,10
2016-07-08 07:00:00+00:00,DSI,CVM,6
2016-07-08 07:00:00+00:00,DSI,DA,4
2016-07-08 07:00:00+00:00,DSI,DB,7
2016-07-08 07:00:00+00:00,DSI,DDN,4
2016-07-08 07:00:00+00:00,DSI,DDR,10
2016-07-08 07:00:00+00:00,DSI,DDRS,5
2016-07-08 07:00:00+00:00,DSI,DDZD,10
2016-07-08 07:00:00+00:00,DSI,DEI,9
2016-07-08 07:00:00+00:00,DSI,DID,5
2016-07-08 07:00:00+00:00,DSI,DL,5
2016-07-08 07:00:00+00:00,DSI,DLD,9
2016-07-08 07:00:00+00:00,DSI,DLN,4
2016-07-08 07:00:00+00:00,DSI,DMN,4
2016-07-08 07:00:00+00:00,DSI,DMNZ,7
2016-07-08 07:00:00+00:00,DSI,DN,5
2016-07-08 07:00:00+00:00,DSI,DR,10
2016-07-08 07:00:00+00:00,DSI,DRH,7
2016-07-08 07:00:00+00:00,DSI,DRON,10
2016-07-08 07:00:00+00:00,DSI,DRP,4
2016-07-08 07:00:00+00:00,DSI,DT,10
2016-07-08 07:00:00+00:00,DSI,DTC,5
2016-07-08 07:00:00+00:00,DSI,DTCH,5
2016-07-08 07:00:00+00:00,DSI,DTZ,9
2016-07-08 07:00:00+00:00,DSI,DV,10
2016-07-08 07:00:00+00:00,DSI,DVC,4
2016-07-08 07:00:00+00:00,DSI,DVD,10
2016-07-08 07:00:00+00:00,DSI,DVN,9
2016-07-08 07:00:00+00:00,DSI,DVNK,8
2016-07-08 07:00:00+00:00,DSI,DWE,5
2016-07-08 07:00:00+00:00,DSI,DZ,4
2016-07-08 07:00:00+00:00,DSI,DZW,5
2016-07-08 07:00:00+00:00,DSI,EC,10
2016-07-08 07:00:00+00:00,DSI,ED,9
2016-07-08 07:00:00+00:00,DSI,EDC,10
2016-07-08 07:00:00+00:00,DSI,EDN,5
2016-07-08 07:00:00+00:00,DSI,EGH,5
2016-07-08 07:00:00+00:00,DSI,EGHM,8
2016-07-08 07:00:00+00:00,DSI,EHS,5
2016-07-08 07:00:00+00:00,DSI,EHV,4
2016-07-08 07:00:00+00:00,DSI,EKZ,9
2016-07-08 07:00:00+00:00,DSI,EML,5
2016-07-08 07:00:00+00:00,DSI,EMN,4
2016-07-08 07:00:00+00:00,DSI,EMNZ,10
2016-07-08 07:00:00+00:00,DSI,ES,5
2016-07-08 07:00:00+00:00,DSI,ESE,9
2016-07-08 07:00:00+00:00,DSI,ESK,9
2016-07-08 07:00:00+00:00,DSI,EST,4
2016-07-08 07:00:00+00:00,DSI,ETN,10
2016-07-08 07:00:00+00:00,DSI,FN,5
2016-07-08 07:00:00+00:00,DSI,FWD,4
2016-07-08 07:00:00+00:00,DSI,GBG,10
2016-07-08 07:00:00+00:00,DSI,GBR,9
2016-07-08 07:00:00+00:00,DSI,GD,5
2016-07-08 07:00:00+00:00,DSI,GDG,10
2016-07-08 07:00:00+00:00,DSI,GDM,10
2016-07-08 07:00:00+00:00,DSI,GDR,4
2016-07-08 07:00:00+00:00,DSI,GERP,5
2016-07-08 07:00:00+00:00,DSI,GK,8
2016-07-08 07:00:00+00:00,DSI,GLN,9
2016-07-08 07:00:00+00:00,DSI,GN,6
2016-07-08 07:00:00+00:00,DSI,GND,7
2016-07-08 07:00:00+00:00,DSI,GNN,6
2016-07-08 07:00:00+00:00,DSI,GO,9
2016-07-08 07:00:00+00:00,DSI,GP,5
2016-07-08 07:00:00+00:00,DSI,GR,5
2016-07-08 07:00:00+00:00,DSI,GS,8
2016-07-08 07:00:00+00:00,DSI,GV,8
2016-07-08 07:00:00+00:00,DSI,GVC,5
2016-07-08 07:00:00+00:00,DSI,GVM,7
2016-07-08 07:00:00+00:00,DSI,GVMW,8
2016-07-08 07:00:00+00:00,DSI,GW,9
2016-07-08 07:00:00+00:00,DSI,GZ,9
2016-07-08 07:00:00+00:00,DSI,HAD,9
2016-07-08 07:00:00+00:00,DSI,HB,9
2016-07-08 07:00:00+00:00,DSI,HBZM,9
2016-07-08 07:00:00+00:00,DSI,HD,4
2016-07-08 07:00:00+00:00,DSI,HDB,10
2016-07-08 07:00:00+00:00,DSI,HDE,10
2016-07-08 07:00:00+00:00,DSI,HDG,9
2016-07-08 07:00:00+00:00,DSI,HDR,8
2016-07-08 07:00:00+00:00,DSI,HDRZ,7
2016-07-08 07:00:00+00:00,DSI,HFD,7
2016-07-08 07:00:00+00:00,DSI,HGL,5
2016-07-08 07:00:00+00:00,DSI,HGLG,5
2016-07-08 07:00:00+00:00,DSI,HGLO,4
2016-07-08 07:00:00+00:00,DSI,HGV,7
2016-07-08 07:00:00+00:00,DSI,HGZ,9
2016-07-08 07:00:00+00:00,DSI,HIL,10
2016-07-08 07:00:00+00:00,DSI,HK,10
2016-07-08 07:00:00+00:00,DSI,HKS,10
2016-07-08 07:00:00+00:00,DSI,HLD,9
2016-07-08 07:00:00+00:00,DSI,HLDS,8
2016-07-08 07:00:00+00:00,DSI,HLG,10
2016-07-08 07:00:00+00:00,DSI,HLGH,8
2016-07-08 07:00:00+00:00,DSI,HLM,9
2016-07-08 07:00:00+00:00,DSI,HLMS,10
2016-07-08 07:00:00+00:00,DSI,HLO,9
2016-07-08 07:00:00+00:00,DSI,HM,6
2016-07-08 07:00:00+00:00,DSI,HMBH,10
2016-07-08 07:00:00+00:00,DSI,HMBV,10
2016-07-08 07:00:00+00:00,DSI,HMH,10
2016-07-08 07:00:00+00:00,DSI,HMN,8
2016-07-08 07:00:00+00:00,DSI,HN,5
2016-07-08 07:00:00+00:00,DSI,HNK,9
2016-07-08 07:00:00+00:00,DSI,HNO,4
2016-07-08 07:00:00+00:00,DSI,HNP,5
2016-07-08 07:00:00+00:00,DSI,HON,9
2016-07-08 07:00:00+00:00,DSI,HOR,6
2016-07-08 07:00:00+00:00,DSI,HR,10
2016-07-08 07:00:00+00:00,DSI,HRL,5
2016-07-08 07:00:00+00:00,DSI,HRLK,4
2016-07-08 07:00:00+00:00,DSI,HRLW,5
2016-07-08 07:00:00+00:00,DSI,HRN,5
2016-07-08 07:00:00+00:00,DSI,HRT,5
2016-07-08 07:00:00+00:00,DSI,HT,7
2016-07-08 07:00:00+00:00,DSI,HTN,5
2016-07-08 07:00:00+00:00,DSI,HTNC,5
2016-07-08 07:00:00+00:00,DSI,HTO,10
2016-07-08 07:00:00+00:00,DSI,HVL,10
2016-07-08 07:00:00+00:00,DSI,HVS,10
2016-07-08 07:00:00+00:00,DSI,HVSM,11
2016-07-08 07:00:00+00:00,DSI,HVSP,6
2016-07-08 07:00:00+00:00,DSI,HWD,6
2016-07-08 07:00:00+00:00,DSI,HWZB,6
2016-07-08 07:00:00+00:00,DSI,HZE,4
2016-07-08 07:00:00+00:00,DSI,IJT,9
2016-07-08 07:00:00+00:00,DSI,KBD,7
2016-07-08 07:00:00+00:00,DSI,KBK,6
2016-07-08 07:00:00+00:00,DSI,KBW,10
2016-07-08 07:00:00+00:00,DSI,KLP,7
2016-07-08 07:00:00+00:00,DSI,KMA,10
2016-07-08 07:00:00+00:00,DSI,KMR,4
2016-07-08 07:00:00+00:00,DSI,KMW,4
2016-07-08 07:00:00+00:00,DSI,KPN,9
2016-07-08 07:00:00+00:00,DSI,KPNZ,5
2016-07-08 07:00:00+00:00,DSI,KRD,4
2016-07-08 07:00:00+00:00,DSI,KRG,5
2016-07-08 07:00:00+00:00,DSI,KTR,4
2016-07-08 07:00:00+00:00,DSI,KW,9
2016-07-08 07:00:00+00:00,DSI,KZD,5
2016-07-08 07:00:00+00:00,DSI,LAA,10
2016-07-08 07:00:00+00:00,DSI,LC,9
2016-07-08 07:00:00+00:00,DSI,LDL,10
2016-07-08 07:00:00+00:00,DSI,LDM,9
2016-07-08 07:00:00+00:00,DSI,LEDN,8
2016-07-08 07:00:00+00:00,DSI,LG,9
2016-07-08 07:00:00+00:00,DSI,LLS,5
2016-07-08 07:00:00+00:00,DSI,LP,5
2016-07-08 07:00:00+00:00,DSI,LTN,5
2016-07-08 07:00:00+00:00,DSI,LTV,5
2016-07-08 07:00:00+00:00,DSI,LUT,5
2016-07-08 07:00:00+00:00,DSI,LW,9
2016-07-08 07:00:00+00:00,DSI,LWC,5
2016-07-08 07:00:00+00:00,DSI,MAS,6
2016-07-08 07:00:00+00:00,DSI,MDB,6
2016-07-08 07:00:00+00:00,DSI,MES,9
2016-07-08 07:00:00+00:00,DSI,MG,5
2016-07-08 07:00:00+00:00,DSI,MMLH,5
2016-07-08 07:00:00+00:00,DSI,MP,7
2016-07-08 07:00:00+00:00,DSI,MRB,9
2016-07-08 07:00:00+00:00,DSI,MRN,9
2016-07-08 07:00:00+00:00,DSI,MSS,5
2016-07-08 07:00:00+00:00,DSI,MSW,9
2016-07-08 07:00:00+00:00,DSI,MT,9
2016-07-08 07:00:00+00:00,DSI,MTH,5
2016-07-08 07:00:00+00:00,DSI,MTN,9
2016-07-08 07:00:00+00:00,DSI,MTR,5
2016-07-08 07:00:00+00:00,DSI,MZ,7
2016-07-08 07:00:00+00:00,DSI,NA,7
2016-07-08 07:00:00+00:00,DSI,NDB,10
2016-07-08 07:00:00+00:00,DSI,NH,10
2016-07-08 07:00:00+00:00,DSI,NKK,9
2016-07-08 07:00:00+00:00,DSI,NM,10
2016-07-08 07:00:00+00:00,DSI,NMD,5
2016-07-08 07:00:00+00:00,DSI,NMGO,10
2016-07-08 07:00:00+00:00,DSI,NMH,6
2016-07-08 07:00:00+00:00,DSI,NML,4
2016-07-08 07:00:00+00:00,DSI,NS,6
2016-07-08 07:00:00+00:00,DSI,NSCH,9
2016-07-08 07:00:00+00:00,DSI,NVD,5
2016-07-08 07:00:00+00:00,DSI,NVP,10
2016-07-08 07:00:00+00:00,DSI,NWK,9
2016-07-08 07:00:00+00:00,DSI,NWL,10
2016-07-08 07:00:00+00:00,DSI,O,10
2016-07-08 07:00:00+00:00,DSI,OBD,9
2016-07-08 07:00:00+00:00,DSI,ODB,8
2016-07-08 07:00:00+00:00,DSI,ODZ,4
2016-07-08 07:00:00+00:00,DSI,OMN,4
2016-07-08 07:00:00+00:00,DSI,OP,8
2016-07-08 07:00:00+00:00,DSI,OST,10
2016-07-08 07:00:00+00:00,DSI,OT,4
2016-07-08 07:00:00+00:00,DSI,OTB,10
2016-07-08 07:00:00+00:00,DSI,OVN,6
2016-07-08 07:00:00+00:00,DSI,OW,9
2016-07-08 07:00:00+00:00,DSI,PMO,7
2016-07-08 07:00:00+00:00,DSI,PMR,10
2016-07-08 07:00:00+00:00,DSI,PMW,7
2016-07-08 07:00:00+00:00,DSI,PT,10
2016-07-08 07:00:00+00:00,DSI,RAI,7
2016-07-08 07:00:00+00:00,DSI,RAT,4
2016-07-08 07:00:00+00:00,DSI,RB,9
2016-07-08 07:00:00+00:00,DSI,RD,4
2016-07-08 07:00:00+00:00,DSI,RH,7
2016-07-08 07:00:00+00:00,DSI,RHN,4
2016-07-08 07:00:00+00:00,DSI,RL,9
2016-07-08 07:00:00+00:00,DSI,RLB,8
2016-07-08 07:00:00+00:00,DSI,RM,4
2016-07-08 07:00:00+00:00,DSI,RS,8
2016-07-08 07:00:00+00:00,DSI,RSD,6
2016-07-08 07:00:00+00:00,DSI,RSN,5
2016-07-08 07:00:00+00:00,DSI,RSW,5
2016-07-08 07:00:00+00:00,DSI,RTA,9
2016-07-08 07:00:00+00:00,DSI,RTB,10
2016-07-08 07:00:00+00:00,DSI,RTD,12
2016-07-08 07:00:00+00:00,DSI,RTN,10
2016-07-08 07:00:00+00:00,DSI,RTZ,12
2016-07-08 07:00:00+00:00,DSI,RV,5
2016-07-08 07:00:00+00:00,DSI,RVS,5
2016-07-08 07:00:00+00:00,DSI,SBK,6
2016-07-08 07:00:00+00:00,DSI,SD,5
2016-07-08 07:00:00+00:00,DSI,SDA,9
2016-07-08 07:00:00+00:00,DSI,SDM,8
2016-07-08 07:00:00+00:00,DSI,SDT,4
2016-07-08 07:00:00+00:00,DSI,SDTB,6
2016-07-08 07:00:00+00:00,DSI,SGL,9
2016-07-08 07:00:00+00:00,DSI,SGN,12
2016-07-08 07:00:00+00:00,DSI,SHL,11
2016-07-08 07:00:00+00:00,DSI,SK,5
2016-07-08 07:00:00+00:00,DSI,SKND,7
2016-07-08 07:00:00+00:00,DSI,SM,6
2016-07-08 07:00:00+00:00,DSI,SN,10
2016-07-08 07:00:00+00:00,DSI,SOG,10
2016-07-08 07:00:00+00:00,DSI,SPM,10
2016-07-08 07:00:00+00:00,DSI,SPTN,5
2016-07-08 07:00:00+00:00,DSI,SPTZ,5
2016-07-08 07:00:00+00:00,DSI,SRN,6
2016-07-08 07:00:00+00:00,DSI,SSH,6
2016-07-08 07:00:00+00:00,DSI,ST,5
2016-07-08 07:00:00+00:00,DSI,STD,7
2016-07-08 07:00:00+00:00,DSI,STM,5
2016-07-08 07:00:00+00:00,DSI,STV,4
2016-07-08 07:00:00+00:00,DSI,STZ,9
2016-07-08 07:00:00+00:00,DSI,SWD,6
2016-07-08 07:00:00+00:00,DSI,SWK,11
2016-07-08 07:00:00+00:00,DSI,TB,5
2016-07-08 07:00:00+00:00,DSI,TBG,4
2016-07-08 07:00:00+00:00,DSI,TBR,5
2016-07-08 07:00:00+00:00,DSI,TBU,5
2016-07-08 07:00:00+00:00,DSI,TG,4
2016-07-08 07:00:00+00:00,DSI,TL,9
2016-07-08 07:00:00+00:00,DSI,TPSW,10
2016-07-08 07:00:00+00:00,DSI,TWL,9
2016-07-08 07:00:00+00:00,DSI,UHM,4
2016-07-08 07:00:00+00:00,DSI,UHZ,6
2016-07-08 07:00:00+00:00,DSI,UST,7
2016-07-08 07:00:00+00:00,DSI,UT,14
2016-07-08 07:00:00+00:00,DSI,UTG,5
2016-07-08 07:00:00+00:00,DSI,UTLN,7
