2014-03-12 09:00:00+00:00,DSI,DDN,13
2014-03-12 09:00:00+00:00,DSI,DDR,15
2014-03-12 09:00:00+00:00,DSI,DDRS,13
2014-03-12 09:00:00+00:00,DSI,DDZD,13
2014-03-12 09:00:00+00:00,DSI,DEI,16
2014-03-12 09:00:00+00:00,DSI,DID,14
2014-03-12 09:00:00+00:00,DSI,DL,13
2014-03-12 09:00:00+00:00,DSI,DLD,14
2014-03-12 09:00:00+00:00,DSI,DLN,14
2014-03-12 09:00:00+00:00,DSI,DMN,11
2014-03-12 09:00:00+00:00,DSI,DMNZ,15
2014-03-12 09:00:00+00:00,DSI,DN,14
2014-03-12 09:00:00+00:00,DSI,DR,13
2014-03-12 09:00:00+00:00,DSI,DRH,13
2014-03-12 09:00:00+00:00,DSI,DRON,14
2014-03-12 09:00:00+00:00,DSI,DRP,16
2014-03-12 09:00:00+00:00,DSI,DT,15
2014-03-12 09:00:00+00:00,DSI,DTC,14
2014-03-12 09:00:00+00:00,DSI,DTCH,14
2014-03-12 09:00:00+00:00,DSI,DTZ,15
2014-03-12 09:00:00+00:00,DSI,DV,14
2014-03-12 09:00:00+00:00,DSI,DVC,13
2014-03-12 09:00:00+00:00,DSI,DVD,15
2014-03-12 09:00:00+00:00,DSI,DVN,13
2014-03-12 09:00:00+00:00,DSI,DVNK,14
2014-03-12 09:00:00+00:00,DSI,DZ,15
2014-03-12 09:00:00+00:00,DSI,DZW,12
2014-03-12 09:00:00+00:00,DSI,EC,13
2014-03-12 09:00:00+00:00,DSI,ED,15
2014-03-12 09:00:00+00:00,DSI,EDC,14
2014-03-12 09:00:00+00:00,DSI,EDN,12
2014-03-12 09:00:00+00:00,DSI,EGH,14
2014-03-12 09:00:00+00:00,DSI,EGHM,14
2014-03-12 09:00:00+00:00,DSI,EHB,15
2014-03-12 09:00:00+00:00,DSI,EHV,16
2014-03-12 09:00:00+00:00,DSI,EKZ,14
2014-03-12 09:00:00+00:00,DSI,EML,13
2014-03-12 09:00:00+00:00,DSI,EMN,14
2014-03-12 09:00:00+00:00,DSI,EMNZ,14
2014-03-12 09:00:00+00:00,DSI,ES,12
2014-03-12 09:00:00+00:00,DSI,ESD,12
2014-03-12 09:00:00+00:00,DSI,ESE,12
2014-03-12 09:00:00+00:00,DSI,EST,16
2014-03-12 09:00:00+00:00,DSI,ETN,14
2014-03-12 09:00:00+00:00,DSI,FN,16
2014-03-12 09:00:00+00:00,DSI,GBG,13
2014-03-12 09:00:00+00:00,DSI,GBR,13
2014-03-12 09:00:00+00:00,DSI,GD,15
2014-03-12 09:00:00+00:00,DSI,GDG,15
2014-03-12 09:00:00+00:00,DSI,GDK,14
2014-03-12 09:00:00+00:00,DSI,GDM,13
2014-03-12 09:00:00+00:00,DSI,GDR,14
2014-03-12 09:00:00+00:00,DSI,GERP,14
2014-03-12 09:00:00+00:00,DSI,GK,14
2014-03-12 09:00:00+00:00,DSI,GLN,14
2014-03-12 09:00:00+00:00,DSI,GN,14
2014-03-12 09:00:00+00:00,DSI,GND,13
2014-03-12 09:00:00+00:00,DSI,GNN,15
2014-03-12 09:00:00+00:00,DSI,GO,12
2014-03-12 09:00:00+00:00,DSI,GP,13
2014-03-12 09:00:00+00:00,DSI,GR,14
2014-03-12 09:00:00+00:00,DSI,GS,15
2014-03-12 09:00:00+00:00,DSI,GV,13
2014-03-12 09:00:00+00:00,DSI,GVC,15
2014-03-12 09:00:00+00:00,DSI,GVM,13
2014-03-12 09:00:00+00:00,DSI,GVMW,14
2014-03-12 09:00:00+00:00,DSI,GW,13
2014-03-12 09:00:00+00:00,DSI,GZ,15
2014-03-12 09:00:00+00:00,DSI,HAD,13
2014-03-12 09:00:00+00:00,DSI,HB,12
2014-03-12 09:00:00+00:00,DSI,HBZM,14
2014-03-12 09:00:00+00:00,DSI,HD,12
2014-03-12 09:00:00+00:00,DSI,HDB,12
2014-03-12 09:00:00+00:00,DSI,HDE,11
2014-03-12 09:00:00+00:00,DSI,HDG,14
2014-03-12 09:00:00+00:00,DSI,HDR,13
2014-03-12 09:00:00+00:00,DSI,HDRZ,16
2014-03-12 09:00:00+00:00,DSI,HFD,14
2014-03-12 09:00:00+00:00,DSI,HGL,15
2014-03-12 09:00:00+00:00,DSI,HGLG,13
2014-03-12 09:00:00+00:00,DSI,HGLO,13
2014-03-12 09:00:00+00:00,DSI,HGV,14
2014-03-12 09:00:00+00:00,DSI,HGZ,15
2014-03-12 09:00:00+00:00,DSI,HIL,12
2014-03-12 09:00:00+00:00,DSI,HK,14
2014-03-12 09:00:00+00:00,DSI,HKS,16
2014-03-12 09:00:00+00:00,DSI,HLD,14
2014-03-12 09:00:00+00:00,DSI,HLDS,13
2014-03-12 09:00:00+00:00,DSI,HLG,13
2014-03-12 09:00:00+00:00,DSI,HLGH,12
2014-03-12 09:00:00+00:00,DSI,HLM,14
2014-03-12 09:00:00+00:00,DSI,HLMS,15
2014-03-12 09:00:00+00:00,DSI,HLO,14
2014-03-12 09:00:00+00:00,DSI,HM,12
2014-03-12 09:00:00+00:00,DSI,HMBH,13
2014-03-12 09:00:00+00:00,DSI,HMBV,14
2014-03-12 09:00:00+00:00,DSI,HMH,14
2014-03-12 09:00:00+00:00,DSI,HMN,12
2014-03-12 09:00:00+00:00,DSI,HN,12
2014-03-12 09:00:00+00:00,DSI,HNK,14
2014-03-12 09:00:00+00:00,DSI,HNO,12
2014-03-12 09:00:00+00:00,DSI,HNP,12
2014-03-12 09:00:00+00:00,DSI,HON,13
2014-03-12 09:00:00+00:00,DSI,HOR,13
2014-03-12 09:00:00+00:00,DSI,HR,13
2014-03-12 09:00:00+00:00,DSI,HRL,13
2014-03-12 09:00:00+00:00,DSI,HRLK,16
2014-03-12 09:00:00+00:00,DSI,HRLW,12
2014-03-12 09:00:00+00:00,DSI,HRN,14
2014-03-12 09:00:00+00:00,DSI,HRT,12
2014-03-12 09:00:00+00:00,DSI,HRY,4
2014-03-12 09:00:00+00:00,DSI,HT,14
2014-03-12 09:00:00+00:00,DSI,HTN,15
2014-03-12 09:00:00+00:00,DSI,HTNC,14
2014-03-12 09:00:00+00:00,DSI,HTO,14
2014-03-12 09:00:00+00:00,DSI,HVL,12
2014-03-12 09:00:00+00:00,DSI,HVS,14
2014-03-12 09:00:00+00:00,DSI,HVSM,4
2014-03-12 09:00:00+00:00,DSI,HVSN,11
2014-03-12 09:00:00+00:00,DSI,HVSP,15
2014-03-12 09:00:00+00:00,DSI,HWD,15
2014-03-12 09:00:00+00:00,DSI,HWZB,14
2014-03-12 09:00:00+00:00,DSI,HZE,13
2014-03-12 09:00:00+00:00,DSI,IJT,14
2014-03-12 09:00:00+00:00,DSI,KBD,12
2014-03-12 09:00:00+00:00,DSI,KBK,13
2014-03-12 09:00:00+00:00,DSI,KBW,12
2014-03-12 09:00:00+00:00,DSI,KLP,13
2014-03-12 09:00:00+00:00,DSI,KMA,15
2014-03-12 09:00:00+00:00,DSI,KMR,13
2014-03-12 09:00:00+00:00,DSI,KMW,10
2014-03-12 09:00:00+00:00,DSI,KPN,11
2014-03-12 09:00:00+00:00,DSI,KPNZ,14
2014-03-12 09:00:00+00:00,DSI,KRD,15
2014-03-12 09:00:00+00:00,DSI,KRG,15
2014-03-12 09:00:00+00:00,DSI,KRW,4
2014-03-12 09:00:00+00:00,DSI,KTR,11
2014-03-12 09:00:00+00:00,DSI,KW,13
2014-03-12 09:00:00+00:00,DSI,KZD,14
2014-03-12 09:00:00+00:00,DSI,LAA,14
2014-03-12 09:00:00+00:00,DSI,LC,15
2014-03-12 09:00:00+00:00,DSI,LDL,12
2014-03-12 09:00:00+00:00,DSI,LDM,13
2014-03-12 09:00:00+00:00,DSI,LEDN,16
2014-03-12 09:00:00+00:00,DSI,LG,14
2014-03-12 09:00:00+00:00,DSI,LLS,14
2014-03-12 09:00:00+00:00,DSI,LP,13
2014-03-12 09:00:00+00:00,DSI,LTN,13
2014-03-12 09:00:00+00:00,DSI,LTV,12
2014-03-12 09:00:00+00:00,DSI,LUT,12
2014-03-12 09:00:00+00:00,DSI,LW,16
2014-03-12 09:00:00+00:00,DSI,LWC,15
2014-03-12 09:00:00+00:00,DSI,MAS,12
2014-03-12 09:00:00+00:00,DSI,MDB,12
2014-03-12 09:00:00+00:00,DSI,MES,14
2014-03-12 09:00:00+00:00,DSI,MG,14
2014-03-12 09:00:00+00:00,DSI,MMLH,14
2014-03-12 09:00:00+00:00,DSI,MP,11
2014-03-12 09:00:00+00:00,DSI,MRB,15
2014-03-12 09:00:00+00:00,DSI,MRN,13
2014-03-12 09:00:00+00:00,DSI,MSS,13
2014-03-12 09:00:00+00:00,DSI,MSW,14
2014-03-12 09:00:00+00:00,DSI,MT,15
2014-03-12 09:00:00+00:00,DSI,MTH,15
2014-03-12 09:00:00+00:00,DSI,MTN,5
2014-03-12 09:00:00+00:00,DSI,MTR,13
2014-03-12 09:00:00+00:00,DSI,MZ,15
2014-03-12 09:00:00+00:00,DSI,NA,12
2014-03-12 09:00:00+00:00,DSI,NDB,13
2014-03-12 09:00:00+00:00,DSI,NH,13
2014-03-12 09:00:00+00:00,DSI,NKK,13
2014-03-12 09:00:00+00:00,DSI,NM,16
2014-03-12 09:00:00+00:00,DSI,NMD,12
2014-03-12 09:00:00+00:00,DSI,NMH,14
2014-03-12 09:00:00+00:00,DSI,NML,13
2014-03-12 09:00:00+00:00,DSI,NS,13
2014-03-12 09:00:00+00:00,DSI,NSCH,13
2014-03-12 09:00:00+00:00,DSI,NVD,14
2014-03-12 09:00:00+00:00,DSI,NVDW,12
2014-03-12 09:00:00+00:00,DSI,NVP,13
2014-03-12 09:00:00+00:00,DSI,NWK,13
2014-03-12 09:00:00+00:00,DSI,NWL,15
2014-03-12 09:00:00+00:00,DSI,O,14
2014-03-12 09:00:00+00:00,DSI,OBD,13
2014-03-12 09:00:00+00:00,DSI,ODB,14
2014-03-12 09:00:00+00:00,DSI,ODZ,12
2014-03-12 09:00:00+00:00,DSI,OLV,4
2014-03-12 09:00:00+00:00,DSI,OMN,15
2014-03-12 09:00:00+00:00,DSI,OP,14
2014-03-12 09:00:00+00:00,DSI,OST,14
2014-03-12 09:00:00+00:00,DSI,OT,14
2014-03-12 09:00:00+00:00,DSI,OTB,14
2014-03-12 09:00:00+00:00,DSI,OVN,14
2014-03-12 09:00:00+00:00,DSI,OW,12
2014-03-12 09:00:00+00:00,DSI,PMO,13
2014-03-12 09:00:00+00:00,DSI,PMR,13
2014-03-12 09:00:00+00:00,DSI,PMW,13
2014-03-12 09:00:00+00:00,DSI,PT,14
2014-03-12 09:00:00+00:00,DSI,RAI,15
2014-03-12 09:00:00+00:00,DSI,RAT,15
2014-03-12 09:00:00+00:00,DSI,RB,16
2014-03-12 09:00:00+00:00,DSI,RD,11
2014-03-12 09:00:00+00:00,DSI,RH,13
2014-03-12 09:00:00+00:00,DSI,RHN,14
2014-03-12 09:00:00+00:00,DSI,RL,14
2014-03-12 09:00:00+00:00,DSI,RLB,14
2014-03-12 09:00:00+00:00,DSI,RM,15
2014-03-12 09:00:00+00:00,DSI,RS,14
2014-03-12 09:00:00+00:00,DSI,RSD,17
2014-03-12 09:00:00+00:00,DSI,RSN,14
2014-03-12 09:00:00+00:00,DSI,RSW,13
2014-03-12 09:00:00+00:00,DSI,RTA,13
2014-03-12 09:00:00+00:00,DSI,RTB,14
2014-03-12 09:00:00+00:00,DSI,RTD,15
2014-03-12 09:00:00+00:00,DSI,RTN,13
2014-03-12 09:00:00+00:00,DSI,RTST,4
2014-03-12 09:00:00+00:00,DSI,RTZ,13
2014-03-12 09:00:00+00:00,DSI,RV,13
2014-03-12 09:00:00+00:00,DSI,RVS,13
2014-03-12 09:00:00+00:00,DSI,SBK,12
2014-03-12 09:00:00+00:00,DSI,SD,15
2014-03-12 09:00:00+00:00,DSI,SDA,13
2014-03-12 09:00:00+00:00,DSI,SDM,15
2014-03-12 09:00:00+00:00,DSI,SDT,13
2014-03-12 09:00:00+00:00,DSI,SDTB,16
2014-03-12 09:00:00+00:00,DSI,SGL,13
2014-03-12 09:00:00+00:00,DSI,SGN,14
2014-03-12 09:00:00+00:00,DSI,SHL,13
2014-03-12 09:00:00+00:00,DSI,SK,11
2014-03-12 09:00:00+00:00,DSI,SKND,12
2014-03-12 09:00:00+00:00,DSI,SM,14
2014-03-12 09:00:00+00:00,DSI,SN,14
2014-03-12 09:00:00+00:00,DSI,SOG,14
2014-03-12 09:00:00+00:00,DSI,SPH,4
2014-03-12 09:00:00+00:00,DSI,SPM,14
2014-03-12 09:00:00+00:00,DSI,SPTN,14
2014-03-12 09:00:00+00:00,DSI,SPTZ,11
2014-03-12 09:00:00+00:00,DSI,SPV,4
2014-03-12 09:00:00+00:00,DSI,SRN,12
2014-03-12 09:00:00+00:00,DSI,SSH,15
2014-03-12 09:00:00+00:00,DSI,ST,15
2014-03-12 09:00:00+00:00,DSI,STD,13
2014-03-12 09:00:00+00:00,DSI,STM,13
2014-03-12 09:00:00+00:00,DSI,STV,12
2014-03-12 09:00:00+00:00,DSI,STZ,12
2014-03-12 09:00:00+00:00,DSI,SWD,12
2014-03-12 09:00:00+00:00,DSI,SWK,15
2014-03-12 09:00:00+00:00,DSI,TB,14
2014-03-12 09:00:00+00:00,DSI,TBG,16
2014-03-12 09:00:00+00:00,DSI,TBR,14
2014-03-12 09:00:00+00:00,DSI,TBU,11
2014-03-12 09:00:00+00:00,DSI,TG,12
2014-03-12 09:00:00+00:00,DSI,TL,14
2014-03-12 09:00:00+00:00,DSI,TPSW,14
2014-03-12 09:00:00+00:00,DSI,TWL,12
2014-03-12 09:00:00+00:00,DSI,UHM,13
2014-03-12 09:00:00+00:00,DSI,UHZ,14
2014-03-12 09:00:00+00:00,DSI,UST,13
2014-03-12 09:00:00+00:00,DSI,UT,16
2014-03-12 09:00:00+00:00,DSI,UTG,12
2014-03-12 09:00:00+00:00,DSI,UTL,14
2014-03-12 09:00:00+00:00,DSI,UTLR,5
2014-03-12 09:00:00+00:00,DSI,UTM,12
2014-03-12 09:00:00+00:00,DSI,UTO,15
2014-03-12 09:00:00+00:00,DSI,UTT,15
2014-03-12 09:00:00+00:00,DSI,UTZL,14
2014-03-12 09:00:00+00:00,DSI,VB,14
2014-03-12 09:00:00+00:00,DSI,VD,14
2014-03-12 09:00:00+00:00,DSI,VDG,13
2014-03-12 09:00:00+00:00,DSI,VDL,14
2014-03-12 09:00:00+00:00,DSI,VDM,13
2014-03-12 09:00:00+00:00,DSI,VDO,14
2014-03-12 09:00:00+00:00,DSI,VDW,14
2014-03-12 09:00:00+00:00,DSI,VEM,11
2014-03-12 09:00:00+00:00,DSI,VG,13
2014-03-12 09:00:00+00:00,DSI,VH,14
2014-03-12 09:00:00+00:00,DSI,VHP,12
2014-03-12 09:00:00+00:00,DSI,VK,14
2014-03-12 09:00:00+00:00,DSI,VL,15
2014-03-12 09:00:00+00:00,DSI,VLB,14
2014-03-12 09:00:00+00:00,DSI,VMW,4
2014-03-12 09:00:00+00:00,DSI,VNDC,15
2014-03-12 09:00:00+00:00,DSI,VNDW,12
2014-03-12 09:00:00+00:00,DSI,VP,13
2014-03-12 09:00:00+00:00,DSI,VRY,12
2014-03-12 09:00:00+00:00,DSI,VS,14
2014-03-12 09:00:00+00:00,DSI,VSS,14
2014-03-12 09:00:00+00:00,DSI,VST,13
2014-03-12 09:00:00+00:00,DSI,VSV,13
2014-03-12 09:00:00+00:00,DSI,VTN,13
2014-03-12 09:00:00+00:00,DSI,VWD,15
2014-03-12 09:00:00+00:00,DSI,VZ,13
2014-03-12 09:00:00+00:00,DSI,WAD,13
2014-03-12 09:00:00+00:00,DSI,WADN,14
2014-03-12 09:00:00+00:00,DSI,WC,16
2014-03-12 09:00:00+00:00,DSI,WD,14
2014-03-12 09:00:00+00:00,DSI,WDN,15
2014-03-12 09:00:00+00:00,DSI,WF,12
2014-03-12 09:00:00+00:00,DSI,WFM,13
2014-03-12 09:00:00+00:00,DSI,WH,15
2014-03-12 09:00:00+00:00,DSI,WIJ,4
2014-03-12 09:00:00+00:00,DSI,WK,14
2014-03-12 09:00:00+00:00,DSI,WL,13
2014-03-12 09:00:00+00:00,DSI,WM,11
2014-03-12 09:00:00+00:00,DSI,WP,15
2014-03-12 09:00:00+00:00,DSI,WS,13
2014-03-12 09:00:00+00:00,DSI,WSM,11
2014-03-12 09:00:00+00:00,DSI,WT,14
2014-03-12 09:00:00+00:00,DSI,WTM,4
2014-03-12 09:00:00+00:00,DSI,WTV,14
2014-03-12 09:00:00+00:00,DSI,WV,13
2014-03-12 09:00:00+00:00,DSI,WW,15
2014-03-12 09:00:00+00:00,DSI,WWW,13
2014-03-12 09:00:00+00:00,DSI,WZ,12
2014-03-12 09:00:00+00:00,DSI,YPB,14
2014-03-12 09:00:00+00:00,DSI,ZA,12
2014-03-12 09:00:00+00:00,DSI,ZB,16
2014-03-12 09:00:00+00:00,DSI,ZBM,13
2014-03-12 09:00:00+00:00,DSI,ZD,14
2014-03-12 09:00:00+00:00,DSI,ZDK,12
2014-03-12 09:00:00+00:00,DSI,ZH,14
2014-03-12 09:00:00+00:00,DSI,ZL,13
2014-03-12 09:00:00+00:00,DSI,ZLW,14
2014-03-12 09:00:00+00:00,DSI,ZP,15
2014-03-12 09:00:00+00:00,DSI,ZTM,14
2014-03-12 09:00:00+00:00,DSI,ZTMO,15
2014-03-12 09:00:00+00:00,DSI,ZV,12
2014-03-12 09:00:00+00:00,DSI,ZVB,13
2014-03-12 09:00:00+00:00,DSI,ZVT,16
2014-03-12 09:00:00+00:00,DSI,ZWD,13
2014-03-12 09:00:00+00:00,DSI,ZWW,14
2014-03-12 10:00:00+00:00,DSI,AC,13
2014-03-12 10:00:00+00:00,DSI,ADH,8
2014-03-12 10:00:00+00:00,DSI,AH,15
2014-03-12 10:00:00+00:00,DSI,AHP,15
2014-03-12 10:00:00+00:00,DSI,AHPR,14
2014-03-12 10:00:00+00:00,DSI,AHZ,14
2014-03-12 10:00:00+00:00,DSI,AKL,15
2014-03-12 10:00:00+00:00,DSI,AKM,13
2014-03-12 10:00:00+00:00,DSI,ALM,15
2014-03-12 10:00:00+00:00,DSI,ALMB,16
2014-03-12 10:00:00+00:00,DSI,ALMM,14
2014-03-12 10:00:00+00:00,DSI,ALMO,15
2014-03-12 10:00:00+00:00,DSI,ALMP,15
2014-03-12 10:00:00+00:00,DSI,AMF,14
2014-03-12 10:00:00+00:00,DSI,AMFS,13
2014-03-12 10:00:00+00:00,DSI,AML,14
2014-03-12 10:00:00+00:00,DSI,AMPO,16
2014-03-12 10:00:00+00:00,DSI,AMR,15
2014-03-12 10:00:00+00:00,DSI,AMRI,12
2014-03-12 10:00:00+00:00,DSI,AMRN,15
2014-03-12 10:00:00+00:00,DSI,ANA,14
2014-03-12 10:00:00+00:00,DSI,APD,15
2014-03-12 10:00:00+00:00,DSI,APDM,14
2014-03-12 10:00:00+00:00,DSI,APDO,13
2014-03-12 10:00:00+00:00,DSI,APG,13
2014-03-12 10:00:00+00:00,DSI,APN,13
2014-03-12 10:00:00+00:00,DSI,ARN,13
2014-03-12 10:00:00+00:00,DSI,ASA,15
2014-03-12 10:00:00+00:00,DSI,ASB,14
2014-03-12 10:00:00+00:00,DSI,ASD,13
2014-03-12 10:00:00+00:00,DSI,ASDL,15
2014-03-12 10:00:00+00:00,DSI,ASDM,15
2014-03-12 10:00:00+00:00,DSI,ASDZ,15
2014-03-12 10:00:00+00:00,DSI,ASHD,12
2014-03-12 10:00:00+00:00,DSI,ASN,14
2014-03-12 10:00:00+00:00,DSI,ASS,15
2014-03-12 10:00:00+00:00,DSI,ASSP,14
2014-03-12 10:00:00+00:00,DSI,ATN,13
2014-03-12 10:00:00+00:00,DSI,AVAT,13
2014-03-12 10:00:00+00:00,DSI,BD,15
2014-03-12 10:00:00+00:00,DSI,BDE,13
2014-03-12 10:00:00+00:00,DSI,BDG,14
2014-03-12 10:00:00+00:00,DSI,BDM,15
2014-03-12 10:00:00+00:00,DSI,BDPB,12
2014-03-12 10:00:00+00:00,DSI,BET,13
2014-03-12 10:00:00+00:00,DSI,BF,14
2014-03-12 10:00:00+00:00,DSI,BGN,15
2014-03-12 10:00:00+00:00,DSI,BHDV,14
2014-03-12 10:00:00+00:00,DSI,BHV,13
2014-03-12 10:00:00+00:00,DSI,BK,13
2014-03-12 10:00:00+00:00,DSI,BKF,13
2014-03-12 10:00:00+00:00,DSI,BKG,13
2014-03-12 10:00:00+00:00,DSI,BKL,12
2014-03-12 10:00:00+00:00,DSI,BL,14
2014-03-12 10:00:00+00:00,DSI,BLL,15
2014-03-12 10:00:00+00:00,DSI,BMN,12
2014-03-12 10:00:00+00:00,DSI,BMR,13
2014-03-12 10:00:00+00:00,DSI,BN,15
2014-03-12 10:00:00+00:00,DSI,BNC,15
2014-03-12 10:00:00+00:00,DSI,BNK,13
2014-03-12 10:00:00+00:00,DSI,BNN,14
2014-03-12 10:00:00+00:00,DSI,BP,15
2014-03-12 10:00:00+00:00,DSI,BR,15
2014-03-12 10:00:00+00:00,DSI,BRD,13
2014-03-12 10:00:00+00:00,DSI,BRN,14
2014-03-12 10:00:00+00:00,DSI,BSD,14
2014-03-12 10:00:00+00:00,DSI,BSK,11
2014-03-12 10:00:00+00:00,DSI,BSMZ,12
2014-03-12 10:00:00+00:00,DSI,BTL,15
2014-03-12 10:00:00+00:00,DSI,BV,14
2014-03-12 10:00:00+00:00,DSI,BZL,13
2014-03-12 10:00:00+00:00,DSI,CAS,15
2014-03-12 10:00:00+00:00,DSI,CK,15
2014-03-12 10:00:00+00:00,DSI,CL,13
2014-03-12 10:00:00+00:00,DSI,CO,14
2014-03-12 10:00:00+00:00,DSI,CPS,14
2014-03-12 10:00:00+00:00,DSI,CVM,14
2014-03-12 10:00:00+00:00,DSI,DA,12
2014-03-12 10:00:00+00:00,DSI,DB,13
2014-03-12 10:00:00+00:00,DSI,DDN,14
2014-03-12 10:00:00+00:00,DSI,DDR,17
2014-03-12 10:00:00+00:00,DSI,DDRS,14
2014-03-12 10:00:00+00:00,DSI,DDZD,16
2014-03-12 10:00:00+00:00,DSI,DEI,13
2014-03-12 10:00:00+00:00,DSI,DID,13
2014-03-12 10:00:00+00:00,DSI,DL,15
2014-03-12 10:00:00+00:00,DSI,DLD,14
2014-03-12 10:00:00+00:00,DSI,DLN,13
2014-03-12 10:00:00+00:00,DSI,DMN,14
2014-03-12 10:00:00+00:00,DSI,DMNZ,14
2014-03-12 10:00:00+00:00,DSI,DN,13
2014-03-12 10:00:00+00:00,DSI,DR,16
2014-03-12 10:00:00+00:00,DSI,DRH,14
2014-03-12 10:00:00+00:00,DSI,DRON,14
2014-03-12 10:00:00+00:00,DSI,DRP,16
2014-03-12 10:00:00+00:00,DSI,DT,15
2014-03-12 10:00:00+00:00,DSI,DTC,14
2014-03-12 10:00:00+00:00,DSI,DTCH,14
2014-03-12 10:00:00+00:00,DSI,DTZ,14
2014-03-12 10:00:00+00:00,DSI,DV,14
2014-03-12 10:00:00+00:00,DSI,DVC,12
2014-03-12 10:00:00+00:00,DSI,DVD,14
2014-03-12 10:00:00+00:00,DSI,DVN,14
2014-03-12 10:00:00+00:00,DSI,DVNK,15
2014-03-12 10:00:00+00:00,DSI,DZ,11
2014-03-12 10:00:00+00:00,DSI,DZW,13
2014-03-12 10:00:00+00:00,DSI,EC,13
2014-03-12 10:00:00+00:00,DSI,ED,14
2014-03-12 10:00:00+00:00,DSI,EDC,13
2014-03-12 10:00:00+00:00,DSI,EDN,12
2014-03-12 10:00:00+00:00,DSI,EGH,13
2014-03-12 10:00:00+00:00,DSI,EGHM,13
2014-03-12 10:00:00+00:00,DSI,EHB,13
2014-03-12 10:00:00+00:00,DSI,EHV,12
2014-03-12 10:00:00+00:00,DSI,EKZ,14
2014-03-12 10:00:00+00:00,DSI,EML,14
2014-03-12 10:00:00+00:00,DSI,EMN,13
2014-03-12 10:00:00+00:00,DSI,EMNZ,14
2014-03-12 10:00:00+00:00,DSI,ES,15
2014-03-12 10:00:00+00:00,DSI,ESD,14
2014-03-12 10:00:00+00:00,DSI,ESE,13
2014-03-12 10:00:00+00:00,DSI,EST,13
2014-03-12 10:00:00+00:00,DSI,ETN,16
2014-03-12 10:00:00+00:00,DSI,FN,14
2014-03-12 10:00:00+00:00,DSI,GBG,12
2014-03-12 10:00:00+00:00,DSI,GBR,12
2014-03-12 10:00:00+00:00,DSI,GD,16
2014-03-12 10:00:00+00:00,DSI,GDG,14
2014-03-12 10:00:00+00:00,DSI,GDK,12
2014-03-12 10:00:00+00:00,DSI,GDM,14
2014-03-12 10:00:00+00:00,DSI,GDR,13
2014-03-12 10:00:00+00:00,DSI,GERP,15
2014-03-12 10:00:00+00:00,DSI,GK,12
2014-03-12 10:00:00+00:00,DSI,GLN,11
2014-03-12 10:00:00+00:00,DSI,GN,14
2014-03-12 10:00:00+00:00,DSI,GND,15
2014-03-12 10:00:00+00:00,DSI,GNN,15
2014-03-12 10:00:00+00:00,DSI,GO,13
2014-03-12 10:00:00+00:00,DSI,GP,13
2014-03-12 10:00:00+00:00,DSI,GR,14
2014-03-12 10:00:00+00:00,DSI,GS,13
2014-03-12 10:00:00+00:00,DSI,GV,15
2014-03-12 10:00:00+00:00,DSI,GVC,15
2014-03-12 10:00:00+00:00,DSI,GVM,14
2014-03-12 10:00:00+00:00,DSI,GVMW,14
2014-03-12 10:00:00+00:00,DSI,GW,14
2014-03-12 10:00:00+00:00,DSI,GZ,14
2014-03-12 10:00:00+00:00,DSI,HAD,14
2014-03-12 10:00:00+00:00,DSI,HB,12
2014-03-12 10:00:00+00:00,DSI,HBZM,12
2014-03-12 10:00:00+00:00,DSI,HD,13
2014-03-12 10:00:00+00:00,DSI,HDB,15
2014-03-12 10:00:00+00:00,DSI,HDE,13
2014-03-12 10:00:00+00:00,DSI,HDG,16
2014-03-12 10:00:00+00:00,DSI,HDR,14
2014-03-12 10:00:00+00:00,DSI,HDRZ,14
2014-03-12 10:00:00+00:00,DSI,HFD,15
2014-03-12 10:00:00+00:00,DSI,HGL,17
2014-03-12 10:00:00+00:00,DSI,HGLG,15
2014-03-12 10:00:00+00:00,DSI,HGLO,12
2014-03-12 10:00:00+00:00,DSI,HGV,12
2014-03-12 10:00:00+00:00,DSI,HGZ,12
2014-03-12 10:00:00+00:00,DSI,HIL,15
2014-03-12 10:00:00+00:00,DSI,HK,14
2014-03-12 10:00:00+00:00,DSI,HKS,14
2014-03-12 10:00:00+00:00,DSI,HLD,12
2014-03-12 10:00:00+00:00,DSI,HLDS,13
2014-03-12 10:00:00+00:00,DSI,HLG,12
2014-03-12 10:00:00+00:00,DSI,HLGH,12
2014-03-12 10:00:00+00:00,DSI,HLM,15
2014-03-12 10:00:00+00:00,DSI,HLMS,14
2014-03-12 10:00:00+00:00,DSI,HLO,12
2014-03-12 10:00:00+00:00,DSI,HM,14
2014-03-12 10:00:00+00:00,DSI,HMBH,13
2014-03-12 10:00:00+00:00,DSI,HMBV,13
2014-03-12 10:00:00+00:00,DSI,HMH,13
2014-03-12 10:00:00+00:00,DSI,HMN,12
2014-03-12 10:00:00+00:00,DSI,HN,14
2014-03-12 10:00:00+00:00,DSI,HNK,14
2014-03-12 10:00:00+00:00,DSI,HNO,14
2014-03-12 10:00:00+00:00,DSI,HNP,13
2014-03-12 10:00:00+00:00,DSI,HON,14
2014-03-12 10:00:00+00:00,DSI,HOR,11
2014-03-12 10:00:00+00:00,DSI,HR,16
2014-03-12 10:00:00+00:00,DSI,HRL,13
2014-03-12 10:00:00+00:00,DSI,HRLK,12
2014-03-12 10:00:00+00:00,DSI,HRLW,11
2014-03-12 10:00:00+00:00,DSI,HRN,12
