2014-03-08 06:00:00+00:00,DSI,GR,13
2014-03-08 06:00:00+00:00,DSI,GS,14
2014-03-08 06:00:00+00:00,DSI,GV,13
2014-03-08 06:00:00+00:00,DSI,GVC,12
2014-03-08 06:00:00+00:00,DSI,GVM,14
2014-03-08 06:00:00+00:00,DSI,GVMW,14
2014-03-08 06:00:00+00:00,DSI,GW,13
2014-03-08 06:00:00+00:00,DSI,GZ,12
2014-03-08 06:00:00+00:00,DSI,HAD,13
2014-03-08 06:00:00+00:00,DSI,HB,11
2014-03-08 06:00:00+00:00,DSI,HBZM,13
2014-03-08 06:00:00+00:00,DSI,HD,13
2014-03-08 06:00:00+00:00,DSI,HDB,13
2014-03-08 06:00:00+00:00,DSI,HDE,13
2014-03-08 06:00:00+00:00,DSI,HDG,12
2014-03-08 06:00:00+00:00,DSI,HDR,14
2014-03-08 06:00:00+00:00,DSI,HDRZ,12
2014-03-08 06:00:00+00:00,DSI,HFD,14
2014-03-08 06:00:00+00:00,DSI,HGL,14
2014-03-08 06:00:00+00:00,DSI,HGLG,13
2014-03-08 06:00:00+00:00,DSI,HGLO,13
2014-03-08 06:00:00+00:00,DSI,HGV,14
2014-03-08 06:00:00+00:00,DSI,HGZ,13
2014-03-08 06:00:00+00:00,DSI,HIL,14
2014-03-08 06:00:00+00:00,DSI,HK,13
2014-03-08 06:00:00+00:00,DSI,HKS,13
2014-03-08 06:00:00+00:00,DSI,HLD,12
2014-03-08 06:00:00+00:00,DSI,HLDS,12
2014-03-08 06:00:00+00:00,DSI,HLG,12
2014-03-08 06:00:00+00:00,DSI,HLGH,12
2014-03-08 06:00:00+00:00,DSI,HLM,14
2014-03-08 06:00:00+00:00,DSI,HLMS,13
2014-03-08 06:00:00+00:00,DSI,HLO,13
2014-03-08 06:00:00+00:00,DSI,HM,14
2014-03-08 06:00:00+00:00,DSI,HMBH,13
2014-03-08 06:00:00+00:00,DSI,HMBV,11
2014-03-08 06:00:00+00:00,DSI,HMH,12
2014-03-08 06:00:00+00:00,DSI,HMN,12
2014-03-08 06:00:00+00:00,DSI,HN,12
2014-03-08 06:00:00+00:00,DSI,HNK,14
2014-03-08 06:00:00+00:00,DSI,HNO,12
2014-03-08 06:00:00+00:00,DSI,HNP,12
2014-03-08 06:00:00+00:00,DSI,HON,11
2014-03-08 06:00:00+00:00,DSI,HOR,12
2014-03-08 06:00:00+00:00,DSI,HR,14
2014-03-08 06:00:00+00:00,DSI,HRL,14
2014-03-08 06:00:00+00:00,DSI,HRLK,13
2014-03-08 06:00:00+00:00,DSI,HRLW,13
2014-03-08 06:00:00+00:00,DSI,HRN,12
2014-03-08 06:00:00+00:00,DSI,HRT,13
2014-03-08 06:00:00+00:00,DSI,HRY,2
2014-03-08 06:00:00+00:00,DSI,HT,15
2014-03-08 06:00:00+00:00,DSI,HTN,12
2014-03-08 06:00:00+00:00,DSI,HTNC,13
2014-03-08 06:00:00+00:00,DSI,HTO,13
2014-03-08 06:00:00+00:00,DSI,HVL,13
2014-03-08 06:00:00+00:00,DSI,HVS,15
2014-03-08 06:00:00+00:00,DSI,HVSM,2
2014-03-08 06:00:00+00:00,DSI,HVSN,11
2014-03-08 06:00:00+00:00,DSI,HVSP,12
2014-03-08 06:00:00+00:00,DSI,HWD,14
2014-03-08 06:00:00+00:00,DSI,HWZB,15
2014-03-08 06:00:00+00:00,DSI,HZE,13
2014-03-08 06:00:00+00:00,DSI,IJT,11
2014-03-08 06:00:00+00:00,DSI,KBD,13
2014-03-08 06:00:00+00:00,DSI,KBK,12
2014-03-08 06:00:00+00:00,DSI,KBW,14
2014-03-08 06:00:00+00:00,DSI,KLP,13
2014-03-08 06:00:00+00:00,DSI,KMA,13
2014-03-08 06:00:00+00:00,DSI,KMR,13
2014-03-08 06:00:00+00:00,DSI,KMW,12
2014-03-08 06:00:00+00:00,DSI,KPN,12
2014-03-08 06:00:00+00:00,DSI,KPNZ,13
2014-03-08 06:00:00+00:00,DSI,KRD,12
2014-03-08 06:00:00+00:00,DSI,KRG,11
2014-03-08 06:00:00+00:00,DSI,KRW,2
2014-03-08 06:00:00+00:00,DSI,KTR,12
2014-03-08 06:00:00+00:00,DSI,KW,12
2014-03-08 06:00:00+00:00,DSI,KZD,13
2014-03-08 06:00:00+00:00,DSI,LAA,14
2014-03-08 06:00:00+00:00,DSI,LC,12
2014-03-08 06:00:00+00:00,DSI,LDL,12
2014-03-08 06:00:00+00:00,DSI,LDM,12
2014-03-08 06:00:00+00:00,DSI,LEDN,13
2014-03-08 06:00:00+00:00,DSI,LG,13
2014-03-08 06:00:00+00:00,DSI,LLS,13
2014-03-08 06:00:00+00:00,DSI,LP,13
2014-03-08 06:00:00+00:00,DSI,LTN,12
2014-03-08 06:00:00+00:00,DSI,LTV,11
2014-03-08 06:00:00+00:00,DSI,LUT,12
2014-03-08 06:00:00+00:00,DSI,LW,14
2014-03-08 06:00:00+00:00,DSI,LWC,13
2014-03-08 06:00:00+00:00,DSI,MAS,10
2014-03-08 06:00:00+00:00,DSI,MDB,12
2014-03-08 06:00:00+00:00,DSI,MES,14
2014-03-08 06:00:00+00:00,DSI,MG,13
2014-03-08 06:00:00+00:00,DSI,MMLH,13
2014-03-08 06:00:00+00:00,DSI,MP,15
2014-03-08 06:00:00+00:00,DSI,MRB,13
2014-03-08 06:00:00+00:00,DSI,MRN,14
2014-03-08 06:00:00+00:00,DSI,MSS,15
2014-03-08 06:00:00+00:00,DSI,MSW,14
2014-03-08 06:00:00+00:00,DSI,MT,13
2014-03-08 06:00:00+00:00,DSI,MTH,14
2014-03-08 06:00:00+00:00,DSI,MTN,3
2014-03-08 06:00:00+00:00,DSI,MTR,13
2014-03-08 06:00:00+00:00,DSI,MZ,13
2014-03-08 06:00:00+00:00,DSI,NA,12
2014-03-08 06:00:00+00:00,DSI,NDB,15
2014-03-08 06:00:00+00:00,DSI,NH,11
2014-03-08 06:00:00+00:00,DSI,NKK,13
2014-03-08 06:00:00+00:00,DSI,NM,11
2014-03-08 06:00:00+00:00,DSI,NMD,13
2014-03-08 06:00:00+00:00,DSI,NMH,14
2014-03-08 06:00:00+00:00,DSI,NML,12
2014-03-08 06:00:00+00:00,DSI,NS,13
2014-03-08 06:00:00+00:00,DSI,NSCH,12
2014-03-08 06:00:00+00:00,DSI,NVD,13
2014-03-08 06:00:00+00:00,DSI,NVDW,12
2014-03-08 06:00:00+00:00,DSI,NVP,13
2014-03-08 06:00:00+00:00,DSI,NWK,14
2014-03-08 06:00:00+00:00,DSI,NWL,13
2014-03-08 06:00:00+00:00,DSI,O,12
2014-03-08 06:00:00+00:00,DSI,OBD,13
2014-03-08 06:00:00+00:00,DSI,ODB,13
2014-03-08 06:00:00+00:00,DSI,ODZ,12
2014-03-08 06:00:00+00:00,DSI,OLV,2
2014-03-08 06:00:00+00:00,DSI,OMN,14
2014-03-08 06:00:00+00:00,DSI,OP,12
2014-03-08 06:00:00+00:00,DSI,OST,14
2014-03-08 06:00:00+00:00,DSI,OT,12
2014-03-08 06:00:00+00:00,DSI,OTB,12
2014-03-08 06:00:00+00:00,DSI,OVN,12
2014-03-08 06:00:00+00:00,DSI,OW,13
2014-03-08 06:00:00+00:00,DSI,PMO,13
2014-03-08 06:00:00+00:00,DSI,PMR,12
2014-03-08 06:00:00+00:00,DSI,PMW,13
2014-03-08 06:00:00+00:00,DSI,PT,13
2014-03-08 06:00:00+00:00,DSI,RAI,13
2014-03-08 06:00:00+00:00,DSI,RAT,14
2014-03-08 06:00:00+00:00,DSI,RB,13
2014-03-08 06:00:00+00:00,DSI,RD,13
2014-03-08 06:00:00+00:00,DSI,RH,12
2014-03-08 06:00:00+00:00,DSI,RHN,13
2014-03-08 06:00:00+00:00,DSI,RL,12
2014-03-08 06:00:00+00:00,DSI,RLB,13
2014-03-08 06:00:00+00:00,DSI,RM,13
2014-03-08 06:00:00+00:00,DSI,RS,13
2014-03-08 06:00:00+00:00,DSI,RSD,15
2014-03-08 06:00:00+00:00,DSI,RSN,12
2014-03-08 06:00:00+00:00,DSI,RSW,14
2014-03-08 06:00:00+00:00,DSI,RTA,14
2014-03-08 06:00:00+00:00,DSI,RTB,13
2014-03-08 06:00:00+00:00,DSI,RTD,13
2014-03-08 06:00:00+00:00,DSI,RTN,12
2014-03-08 06:00:00+00:00,DSI,RTST,2
2014-03-08 06:00:00+00:00,DSI,RTZ,13
2014-03-08 06:00:00+00:00,DSI,RV,12
2014-03-08 06:00:00+00:00,DSI,RVS,14
2014-03-08 06:00:00+00:00,DSI,SBK,13
2014-03-08 06:00:00+00:00,DSI,SD,13
2014-03-08 06:00:00+00:00,DSI,SDA,12
2014-03-08 06:00:00+00:00,DSI,SDM,14
2014-03-08 06:00:00+00:00,DSI,SDT,14
2014-03-08 06:00:00+00:00,DSI,SDTB,14
2014-03-08 06:00:00+00:00,DSI,SGL,13
2014-03-08 06:00:00+00:00,DSI,SGN,13
2014-03-08 06:00:00+00:00,DSI,SHL,14
2014-03-08 06:00:00+00:00,DSI,SK,13
2014-03-08 06:00:00+00:00,DSI,SKND,15
2014-03-08 06:00:00+00:00,DSI,SM,13
2014-03-08 06:00:00+00:00,DSI,SN,12
2014-03-08 06:00:00+00:00,DSI,SOG,12
2014-03-08 06:00:00+00:00,DSI,SPH,2
2014-03-08 06:00:00+00:00,DSI,SPM,12
2014-03-08 06:00:00+00:00,DSI,SPTN,13
2014-03-08 06:00:00+00:00,DSI,SPTZ,14
2014-03-08 06:00:00+00:00,DSI,SPV,2
2014-03-08 06:00:00+00:00,DSI,SRN,13
2014-03-08 06:00:00+00:00,DSI,SSH,12
2014-03-08 06:00:00+00:00,DSI,ST,12
2014-03-08 06:00:00+00:00,DSI,STD,14
2014-03-08 06:00:00+00:00,DSI,STM,14
2014-03-08 06:00:00+00:00,DSI,STV,14
2014-03-08 06:00:00+00:00,DSI,STZ,12
2014-03-08 06:00:00+00:00,DSI,SWD,13
2014-03-08 06:00:00+00:00,DSI,SWK,13
2014-03-08 06:00:00+00:00,DSI,TB,14
2014-03-08 06:00:00+00:00,DSI,TBG,13
2014-03-08 06:00:00+00:00,DSI,TBR,13
2014-03-08 06:00:00+00:00,DSI,TBU,12
2014-03-08 06:00:00+00:00,DSI,TG,13
2014-03-08 06:00:00+00:00,DSI,TL,12
2014-03-08 06:00:00+00:00,DSI,TPSW,13
2014-03-08 06:00:00+00:00,DSI,TWL,13
2014-03-08 06:00:00+00:00,DSI,UHM,13
2014-03-08 06:00:00+00:00,DSI,UHZ,13
2014-03-08 06:00:00+00:00,DSI,UST,12
2014-03-08 06:00:00+00:00,DSI,UT,20
2014-03-08 06:00:00+00:00,DSI,UTG,11
2014-03-08 06:00:00+00:00,DSI,UTL,13
2014-03-08 06:00:00+00:00,DSI,UTLR,3
2014-03-08 06:00:00+00:00,DSI,UTM,12
2014-03-08 06:00:00+00:00,DSI,UTO,13
2014-03-08 06:00:00+00:00,DSI,UTT,12
2014-03-08 06:00:00+00:00,DSI,UTZL,13
2014-03-08 06:00:00+00:00,DSI,VB,13
2014-03-08 06:00:00+00:00,DSI,VD,12
2014-03-08 06:00:00+00:00,DSI,VDG,12
2014-03-08 06:00:00+00:00,DSI,VDL,13
2014-03-08 06:00:00+00:00,DSI,VDM,12
2014-03-08 06:00:00+00:00,DSI,VDO,12
2014-03-08 06:00:00+00:00,DSI,VDW,14
2014-03-08 06:00:00+00:00,DSI,VEM,13
2014-03-08 06:00:00+00:00,DSI,VG,14
2014-03-08 06:00:00+00:00,DSI,VH,13
2014-03-08 06:00:00+00:00,DSI,VHP,13
2014-03-08 06:00:00+00:00,DSI,VK,13
2014-03-08 06:00:00+00:00,DSI,VL,13
2014-03-08 06:00:00+00:00,DSI,VLB,12
2014-03-08 06:00:00+00:00,DSI,VMW,2
2014-03-08 06:00:00+00:00,DSI,VNDC,11
2014-03-08 06:00:00+00:00,DSI,VNDW,12
2014-03-08 06:00:00+00:00,DSI,VP,12
2014-03-08 06:00:00+00:00,DSI,VRY,13
2014-03-08 06:00:00+00:00,DSI,VS,13
2014-03-08 06:00:00+00:00,DSI,VSS,11
2014-03-08 06:00:00+00:00,DSI,VST,13
2014-03-08 06:00:00+00:00,DSI,VSV,12
2014-03-08 06:00:00+00:00,DSI,VTN,14
2014-03-08 06:00:00+00:00,DSI,VWD,12
2014-03-08 06:00:00+00:00,DSI,VZ,12
2014-03-08 06:00:00+00:00,DSI,WAD,12
2014-03-08 06:00:00+00:00,DSI,WADN,15
2014-03-08 06:00:00+00:00,DSI,WC,13
2014-03-08 06:00:00+00:00,DSI,WD,14
2014-03-08 06:00:00+00:00,DSI,WDN,14
2014-03-08 06:00:00+00:00,DSI,WF,14
2014-03-08 06:00:00+00:00,DSI,WFM,13
2014-03-08 06:00:00+00:00,DSI,WH,13
2014-03-08 06:00:00+00:00,DSI,WIJ,2
2014-03-08 06:00:00+00:00,DSI,WK,12
2014-03-08 06:00:00+00:00,DSI,WL,13
2014-03-08 06:00:00+00:00,DSI,WM,13
2014-03-08 06:00:00+00:00,DSI,WP,12
2014-03-08 06:00:00+00:00,DSI,WS,12
2014-03-08 06:00:00+00:00,DSI,WSM,14
2014-03-08 06:00:00+00:00,DSI,WT,13
2014-03-08 06:00:00+00:00,DSI,WTM,2
2014-03-08 06:00:00+00:00,DSI,WTV,13
2014-03-08 06:00:00+00:00,DSI,WV,12
2014-03-08 06:00:00+00:00,DSI,WW,12
2014-03-08 06:00:00+00:00,DSI,WWW,12
2014-03-08 06:00:00+00:00,DSI,WZ,12
2014-03-08 06:00:00+00:00,DSI,YPB,14
2014-03-08 06:00:00+00:00,DSI,ZA,12
2014-03-08 06:00:00+00:00,DSI,ZB,12
2014-03-08 06:00:00+00:00,DSI,ZBM,12
2014-03-08 06:00:00+00:00,DSI,ZD,15
2014-03-08 06:00:00+00:00,DSI,ZDK,12
2014-03-08 06:00:00+00:00,DSI,ZH,13
2014-03-08 06:00:00+00:00,DSI,ZL,14
2014-03-08 06:00:00+00:00,DSI,ZLW,12
2014-03-08 06:00:00+00:00,DSI,ZP,12
2014-03-08 06:00:00+00:00,DSI,ZTM,13
2014-03-08 06:00:00+00:00,DSI,ZTMO,12
2014-03-08 06:00:00+00:00,DSI,ZV,14
2014-03-08 06:00:00+00:00,DSI,ZVB,12
2014-03-08 06:00:00+00:00,DSI,ZVT,11
2014-03-08 06:00:00+00:00,DSI,ZWD,13
2014-03-08 06:00:00+00:00,DSI,ZWW,13
2014-03-08 07:00:00+00:00,DSI,AC,12
2014-03-08 07:00:00+00:00,DSI,ADH,2
2014-03-08 07:00:00+00:00,DSI,AH,13
2014-03-08 07:00:00+00:00,DSI,AHP,14
2014-03-08 07:00:00+00:00,DSI,AHPR,13
2014-03-08 07:00:00+00:00,DSI,AHZ,12
2014-03-08 07:00:00+00:00,DSI,AKL,12
2014-03-08 07:00:00+00:00,DSI,AKM,13
2014-03-08 07:00:00+00:00,DSI,ALM,14
2014-03-08 07:00:00+00:00,DSI,ALMB,14
2014-03-08 07:00:00+00:00,DSI,ALMM,13
2014-03-08 07:00:00+00:00,DSI,ALMO,13
2014-03-08 07:00:00+00:00,DSI,ALMP,12
2014-03-08 07:00:00+00:00,DSI,AMF,13
2014-03-08 07:00:00+00:00,DSI,AMFS,12
2014-03-08 07:00:00+00:00,DSI,AML,14
2014-03-08 07:00:00+00:00,DSI,AMPO,12
2014-03-08 07:00:00+00:00,DSI,AMR,14
2014-03-08 07:00:00+00:00,DSI,AMRI,13
2014-03-08 07:00:00+00:00,DSI,AMRN,14
2014-03-08 07:00:00+00:00,DSI,ANA,12
2014-03-08 07:00:00+00:00,DSI,APD,14
2014-03-08 07:00:00+00:00,DSI,APDM,14
2014-03-08 07:00:00+00:00,DSI,APDO,13
2014-03-08 07:00:00+00:00,DSI,APG,13
2014-03-08 07:00:00+00:00,DSI,APN,14
2014-03-08 07:00:00+00:00,DSI,ARN,13
2014-03-08 07:00:00+00:00,DSI,ASA,14
2014-03-08 07:00:00+00:00,DSI,ASB,14
2014-03-08 07:00:00+00:00,DSI,ASD,15
2014-03-08 07:00:00+00:00,DSI,ASDL,14
2014-03-08 07:00:00+00:00,DSI,ASDM,11
2014-03-08 07:00:00+00:00,DSI,ASDZ,12
2014-03-08 07:00:00+00:00,DSI,ASHD,12
2014-03-08 07:00:00+00:00,DSI,ASN,14
2014-03-08 07:00:00+00:00,DSI,ASS,15
2014-03-08 07:00:00+00:00,DSI,ASSP,13
2014-03-08 07:00:00+00:00,DSI,ATN,12
2014-03-08 07:00:00+00:00,DSI,AVAT,13
2014-03-08 07:00:00+00:00,DSI,BD,13
2014-03-08 07:00:00+00:00,DSI,BDE,12
2014-03-08 07:00:00+00:00,DSI,BDG,14
2014-03-08 07:00:00+00:00,DSI,BDM,14
2014-03-08 07:00:00+00:00,DSI,BDPB,12
2014-03-08 07:00:00+00:00,DSI,BET,13
2014-03-08 07:00:00+00:00,DSI,BF,13
2014-03-08 07:00:00+00:00,DSI,BGN,13
2014-03-08 07:00:00+00:00,DSI,BHDV,12
2014-03-08 07:00:00+00:00,DSI,BHV,13
2014-03-08 07:00:00+00:00,DSI,BK,12
2014-03-08 07:00:00+00:00,DSI,BKF,13
2014-03-08 07:00:00+00:00,DSI,BKG,12
2014-03-08 07:00:00+00:00,DSI,BKL,14
2014-03-08 07:00:00+00:00,DSI,BL,13
2014-03-08 07:00:00+00:00,DSI,BLL,12
2014-03-08 07:00:00+00:00,DSI,BMN,12
2014-03-08 07:00:00+00:00,DSI,BMR,11
2014-03-08 07:00:00+00:00,DSI,BN,12
2014-03-08 07:00:00+00:00,DSI,BNC,13
2014-03-08 07:00:00+00:00,DSI,BNK,14
2014-03-08 07:00:00+00:00,DSI,BNN,14
2014-03-08 07:00:00+00:00,DSI,BP,13
2014-03-08 07:00:00+00:00,DSI,BR,13
2014-03-08 07:00:00+00:00,DSI,BRD,13
2014-03-08 07:00:00+00:00,DSI,BRN,14
2014-03-08 07:00:00+00:00,DSI,BSD,12
2014-03-08 07:00:00+00:00,DSI,BSK,12
2014-03-08 07:00:00+00:00,DSI,BSMZ,13
2014-03-08 07:00:00+00:00,DSI,BTL,12
2014-03-08 07:00:00+00:00,DSI,BV,12
2014-03-08 07:00:00+00:00,DSI,BZL,13
2014-03-08 07:00:00+00:00,DSI,CAS,13
2014-03-08 07:00:00+00:00,DSI,CK,12
2014-03-08 07:00:00+00:00,DSI,CL,13
2014-03-08 07:00:00+00:00,DSI,CO,13
2014-03-08 07:00:00+00:00,DSI,CPS,13
2014-03-08 07:00:00+00:00,DSI,CVM,12
2014-03-08 07:00:00+00:00,DSI,DA,13
2014-03-08 07:00:00+00:00,DSI,DB,13
2014-03-08 07:00:00+00:00,DSI,DDN,13
2014-03-08 07:00:00+00:00,DSI,DDR,13
2014-03-08 07:00:00+00:00,DSI,DDRS,13
2014-03-08 07:00:00+00:00,DSI,DDZD,12
2014-03-08 07:00:00+00:00,DSI,DEI,13
2014-03-08 07:00:00+00:00,DSI,DID,13
2014-03-08 07:00:00+00:00,DSI,DL,13
2014-03-08 07:00:00+00:00,DSI,DLD,12
2014-03-08 07:00:00+00:00,DSI,DLN,13
2014-03-08 07:00:00+00:00,DSI,DMN,14
2014-03-08 07:00:00+00:00,DSI,DMNZ,13
2014-03-08 07:00:00+00:00,DSI,DN,14
2014-03-08 07:00:00+00:00,DSI,DR,14
2014-03-08 07:00:00+00:00,DSI,DRH,12
2014-03-08 07:00:00+00:00,DSI,DRON,12
2014-03-08 07:00:00+00:00,DSI,DRP,11
2014-03-08 07:00:00+00:00,DSI,DT,13
2014-03-08 07:00:00+00:00,DSI,DTC,10
2014-03-08 07:00:00+00:00,DSI,DTCH,13
2014-03-08 07:00:00+00:00,DSI,DTZ,12
2014-03-08 07:00:00+00:00,DSI,DV,15
2014-03-08 07:00:00+00:00,DSI,DVC,13
2014-03-08 07:00:00+00:00,DSI,DVD,14
2014-03-08 07:00:00+00:00,DSI,DVN,12
2014-03-08 07:00:00+00:00,DSI,DVNK,13
2014-03-08 07:00:00+00:00,DSI,DZ,13
2014-03-08 07:00:00+00:00,DSI,DZW,13
2014-03-08 07:00:00+00:00,DSI,EC,14
2014-03-08 07:00:00+00:00,DSI,ED,13
2014-03-08 07:00:00+00:00,DSI,EDC,13
2014-03-08 07:00:00+00:00,DSI,EDN,12
2014-03-08 07:00:00+00:00,DSI,EGH,13
2014-03-08 07:00:00+00:00,DSI,EGHM,13
2014-03-08 07:00:00+00:00,DSI,EHB,13
2014-03-08 07:00:00+00:00,DSI,EHV,12
2014-03-08 07:00:00+00:00,DSI,EKZ,12
2014-03-08 07:00:00+00:00,DSI,EML,12
2014-03-08 07:00:00+00:00,DSI,EMN,13
2014-03-08 07:00:00+00:00,DSI,EMNZ,12
2014-03-08 07:00:00+00:00,DSI,ES,13
2014-03-08 07:00:00+00:00,DSI,ESD,12
2014-03-08 07:00:00+00:00,DSI,ESE,13
2014-03-08 07:00:00+00:00,DSI,EST,13
2014-03-08 07:00:00+00:00,DSI,ETN,12
2014-03-08 07:00:00+00:00,DSI,FN,14
2014-03-08 07:00:00+00:00,DSI,GBG,12
2014-03-08 07:00:00+00:00,DSI,GBR,13
2014-03-08 07:00:00+00:00,DSI,GD,14
2014-03-08 07:00:00+00:00,DSI,GDG,14
2014-03-08 07:00:00+00:00,DSI,GDK,13
2014-03-08 07:00:00+00:00,DSI,GDM,12
2014-03-08 07:00:00+00:00,DSI,GDR,12
2014-03-08 07:00:00+00:00,DSI,GERP,14
2014-03-08 07:00:00+00:00,DSI,GK,12
2014-03-08 07:00:00+00:00,DSI,GLN,12
2014-03-08 07:00:00+00:00,DSI,GN,12
2014-03-08 07:00:00+00:00,DSI,GND,13
2014-03-08 07:00:00+00:00,DSI,GNN,12
2014-03-08 07:00:00+00:00,DSI,GO,12
2014-03-08 07:00:00+00:00,DSI,GP,13
2014-03-08 07:00:00+00:00,DSI,GR,14
2014-03-08 07:00:00+00:00,DSI,GS,9
2014-03-08 07:00:00+00:00,DSI,GV,12
2014-03-08 07:00:00+00:00,DSI,GVC,15
2014-03-08 07:00:00+00:00,DSI,GVM,13
2014-03-08 07:00:00+00:00,DSI,GVMW,14
2014-03-08 07:00:00+00:00,DSI,GW,13
2014-03-08 07:00:00+00:00,DSI,GZ,13
2014-03-08 07:00:00+00:00,DSI,HAD,12
2014-03-08 07:00:00+00:00,DSI,HB,12
2014-03-08 07:00:00+00:00,DSI,HBZM,13
2014-03-08 07:00:00+00:00,DSI,HD,14
2014-03-08 07:00:00+00:00,DSI,HDB,14
2014-03-08 07:00:00+00:00,DSI,HDE,14
2014-03-08 07:00:00+00:00,DSI,HDG,12
2014-03-08 07:00:00+00:00,DSI,HDR,13
2014-03-08 07:00:00+00:00,DSI,HDRZ,14
2014-03-08 07:00:00+00:00,DSI,HFD,12
2014-03-08 07:00:00+00:00,DSI,HGL,14
2014-03-08 07:00:00+00:00,DSI,HGLG,13
2014-03-08 07:00:00+00:00,DSI,HGLO,13
2014-03-08 07:00:00+00:00,DSI,HGV,15
2014-03-08 07:00:00+00:00,DSI,HGZ,11
2014-03-08 07:00:00+00:00,DSI,HIL,13
2014-03-08 07:00:00+00:00,DSI,HK,13
2014-03-08 07:00:00+00:00,DSI,HKS,12
2014-03-08 07:00:00+00:00,DSI,HLD,14
2014-03-08 07:00:00+00:00,DSI,HLDS,12
2014-03-08 07:00:00+00:00,DSI,HLG,14
2014-03-08 07:00:00+00:00,DSI,HLGH,13
2014-03-08 07:00:00+00:00,DSI,HLM,14
2014-03-08 07:00:00+00:00,DSI,HLMS,12
2014-03-08 07:00:00+00:00,DSI,HLO,11
2014-03-08 07:00:00+00:00,DSI,HM,12
2014-03-08 07:00:00+00:00,DSI,HMBH,12
2014-03-08 07:00:00+00:00,DSI,HMBV,15
2014-03-08 07:00:00+00:00,DSI,HMH,11
2014-03-08 07:00:00+00:00,DSI,HMN,13
2014-03-08 07:00:00+00:00,DSI,HN,12
2014-03-08 07:00:00+00:00,DSI,HNK,12
2014-03-08 07:00:00+00:00,DSI,HNO,12
2014-03-08 07:00:00+00:00,DSI,HNP,13
2014-03-08 07:00:00+00:00,DSI,HON,13
2014-03-08 07:00:00+00:00,DSI,HOR,12
2014-03-08 07:00:00+00:00,DSI,HR,10
2014-03-08 07:00:00+00:00,DSI,HRL,12
2014-03-08 07:00:00+00:00,DSI,HRLK,14
2014-03-08 07:00:00+00:00,DSI,HRLW,13
2014-03-08 07:00:00+00:00,DSI,HRN,13
2014-03-08 07:00:00+00:00,DSI,HRT,11
2014-03-08 07:00:00+00:00,DSI,HRY,2
2014-03-08 07:00:00+00:00,DSI,HT,14
2014-03-08 07:00:00+00:00,DSI,HTN,13
2014-03-08 07:00:00+00:00,DSI,HTNC,13
2014-03-08 07:00:00+00:00,DSI,HTO,14
2014-03-08 07:00:00+00:00,DSI,HVL,13
2014-03-08 07:00:00+00:00,DSI,HVS,12
2014-03-08 07:00:00+00:00,DSI,HVSM,3
2014-03-08 07:00:00+00:00,DSI,HVSN,12
2014-03-08 07:00:00+00:00,DSI,HVSP,13
2014-03-08 07:00:00+00:00,DSI,HWD,11
2014-03-08 07:00:00+00:00,DSI,HWZB,11
2014-03-08 07:00:00+00:00,DSI,HZE,14
2014-03-08 07:00:00+00:00,DSI,IJT,12
2014-03-08 07:00:00+00:00,DSI,KBD,13
2014-03-08 07:00:00+00:00,DSI,KBK,12
2014-03-08 07:00:00+00:00,DSI,KBW,13
2014-03-08 07:00:00+00:00,DSI,KLP,13
2014-03-08 07:00:00+00:00,DSI,KMA,11
2014-03-08 07:00:00+00:00,DSI,KMR,13
2014-03-08 07:00:00+00:00,DSI,KMW,12
2014-03-08 07:00:00+00:00,DSI,KPN,12
2014-03-08 07:00:00+00:00,DSI,KPNZ,13
2014-03-08 07:00:00+00:00,DSI,KRD,13
2014-03-08 07:00:00+00:00,DSI,KRG,13
2014-03-08 07:00:00+00:00,DSI,KRW,2
2014-03-08 07:00:00+00:00,DSI,KTR,12
2014-03-08 07:00:00+00:00,DSI,KW,12
2014-03-08 07:00:00+00:00,DSI,KZD,13
2014-03-08 07:00:00+00:00,DSI,LAA,14
2014-03-08 07:00:00+00:00,DSI,LC,14
2014-03-08 07:00:00+00:00,DSI,LDL,14
2014-03-08 07:00:00+00:00,DSI,LDM,14
2014-03-08 07:00:00+00:00,DSI,LEDN,15
2014-03-08 07:00:00+00:00,DSI,LG,13
2014-03-08 07:00:00+00:00,DSI,LLS,13
2014-03-08 07:00:00+00:00,DSI,LP,12
2014-03-08 07:00:00+00:00,DSI,LTN,13
2014-03-08 07:00:00+00:00,DSI,LTV,11
2014-03-08 07:00:00+00:00,DSI,LUT,13
2014-03-08 07:00:00+00:00,DSI,LW,13
2014-03-08 07:00:00+00:00,DSI,LWC,13
2014-03-08 07:00:00+00:00,DSI,MAS,12
2014-03-08 07:00:00+00:00,DSI,MDB,14
2014-03-08 07:00:00+00:00,DSI,MES,12
2014-03-08 07:00:00+00:00,DSI,MG,13
2014-03-08 07:00:00+00:00,DSI,MMLH,12
2014-03-08 07:00:00+00:00,DSI,MP,14
2014-03-08 07:00:00+00:00,DSI,MRB,14
2014-03-08 07:00:00+00:00,DSI,MRN,14
2014-03-08 07:00:00+00:00,DSI,MSS,12
2014-03-08 07:00:00+00:00,DSI,MSW,13
2014-03-08 07:00:00+00:00,DSI,MT,13
2014-03-08 07:00:00+00:00,DSI,MTH,15
2014-03-08 07:00:00+00:00,DSI,MTN,2
2014-03-08 07:00:00+00:00,DSI,MTR,12
2014-03-08 07:00:00+00:00,DSI,MZ,13
2014-03-08 07:00:00+00:00,DSI,NA,12
2014-03-08 07:00:00+00:00,DSI,NDB,12
