2014-03-14 07:00:00+00:00,DSI,BR,14
2014-03-14 07:00:00+00:00,DSI,BRD,15
2014-03-14 07:00:00+00:00,DSI,BRN,12
2014-03-14 07:00:00+00:00,DSI,BSD,12
2014-03-14 07:00:00+00:00,DSI,BSK,14
2014-03-14 07:00:00+00:00,DSI,BSMZ,14
2014-03-14 07:00:00+00:00,DSI,BTL,14
2014-03-14 07:00:00+00:00,DSI,BV,13
2014-03-14 07:00:00+00:00,DSI,BZL,15
2014-03-14 07:00:00+00:00,DSI,CAS,12
2014-03-14 07:00:00+00:00,DSI,CK,14
2014-03-14 07:00:00+00:00,DSI,CL,14
2014-03-14 07:00:00+00:00,DSI,CO,13
2014-03-14 07:00:00+00:00,DSI,CPS,14
2014-03-14 07:00:00+00:00,DSI,CVM,12
2014-03-14 07:00:00+00:00,DSI,DA,13
2014-03-14 07:00:00+00:00,DSI,DB,16
2014-03-14 07:00:00+00:00,DSI,DDN,12
2014-03-14 07:00:00+00:00,DSI,DDR,17
2014-03-14 07:00:00+00:00,DSI,DDRS,15
2014-03-14 07:00:00+00:00,DSI,DDZD,15
2014-03-14 07:00:00+00:00,DSI,DEI,12
2014-03-14 07:00:00+00:00,DSI,DID,13
2014-03-14 07:00:00+00:00,DSI,DL,16
2014-03-14 07:00:00+00:00,DSI,DLD,14
2014-03-14 07:00:00+00:00,DSI,DLN,14
2014-03-14 07:00:00+00:00,DSI,DMN,12
2014-03-14 07:00:00+00:00,DSI,DMNZ,15
2014-03-14 07:00:00+00:00,DSI,DN,13
2014-03-14 07:00:00+00:00,DSI,DR,13
2014-03-14 07:00:00+00:00,DSI,DRH,15
2014-03-14 07:00:00+00:00,DSI,DRON,13
2014-03-14 07:00:00+00:00,DSI,DRP,13
2014-03-14 07:00:00+00:00,DSI,DT,16
2014-03-14 07:00:00+00:00,DSI,DTC,14
2014-03-14 07:00:00+00:00,DSI,DTCH,15
2014-03-14 07:00:00+00:00,DSI,DTZ,16
2014-03-14 07:00:00+00:00,DSI,DV,15
2014-03-14 07:00:00+00:00,DSI,DVC,14
2014-03-14 07:00:00+00:00,DSI,DVD,14
2014-03-14 07:00:00+00:00,DSI,DVN,14
2014-03-14 07:00:00+00:00,DSI,DVNK,14
2014-03-14 07:00:00+00:00,DSI,DZ,13
2014-03-14 07:00:00+00:00,DSI,DZW,15
2014-03-14 07:00:00+00:00,DSI,EC,12
2014-03-14 07:00:00+00:00,DSI,ED,15
2014-03-14 07:00:00+00:00,DSI,EDC,13
2014-03-14 07:00:00+00:00,DSI,EDN,12
2014-03-14 07:00:00+00:00,DSI,EGH,12
2014-03-14 07:00:00+00:00,DSI,EGHM,12
2014-03-14 07:00:00+00:00,DSI,EHB,14
2014-03-14 07:00:00+00:00,DSI,EHV,15
2014-03-14 07:00:00+00:00,DSI,EKZ,14
2014-03-14 07:00:00+00:00,DSI,EML,13
2014-03-14 07:00:00+00:00,DSI,EMN,13
2014-03-14 07:00:00+00:00,DSI,EMNZ,14
2014-03-14 07:00:00+00:00,DSI,ES,15
2014-03-14 07:00:00+00:00,DSI,ESD,14
2014-03-14 07:00:00+00:00,DSI,ESE,13
2014-03-14 07:00:00+00:00,DSI,EST,15
2014-03-14 07:00:00+00:00,DSI,ETN,15
2014-03-14 07:00:00+00:00,DSI,FN,13
2014-03-14 07:00:00+00:00,DSI,GBG,13
2014-03-14 07:00:00+00:00,DSI,GBR,13
2014-03-14 07:00:00+00:00,DSI,GD,18
2014-03-14 07:00:00+00:00,DSI,GDG,15
2014-03-14 07:00:00+00:00,DSI,GDK,15
2014-03-14 07:00:00+00:00,DSI,GDM,11
2014-03-14 07:00:00+00:00,DSI,GDR,14
2014-03-14 07:00:00+00:00,DSI,GERP,14
2014-03-14 07:00:00+00:00,DSI,GK,15
2014-03-14 07:00:00+00:00,DSI,GLN,13
2014-03-14 07:00:00+00:00,DSI,GN,14
2014-03-14 07:00:00+00:00,DSI,GND,14
2014-03-14 07:00:00+00:00,DSI,GNN,16
2014-03-14 07:00:00+00:00,DSI,GO,14
2014-03-14 07:00:00+00:00,DSI,GP,14
2014-03-14 07:00:00+00:00,DSI,GR,12
2014-03-14 07:00:00+00:00,DSI,GS,14
2014-03-14 07:00:00+00:00,DSI,GV,12
2014-03-14 07:00:00+00:00,DSI,GVC,15
2014-03-14 07:00:00+00:00,DSI,GVM,15
2014-03-14 07:00:00+00:00,DSI,GVMW,16
2014-03-14 07:00:00+00:00,DSI,GW,12
2014-03-14 07:00:00+00:00,DSI,GZ,14
2014-03-14 07:00:00+00:00,DSI,HAD,15
2014-03-14 07:00:00+00:00,DSI,HB,14
2014-03-14 07:00:00+00:00,DSI,HBZM,14
2014-03-14 07:00:00+00:00,DSI,HD,14
2014-03-14 07:00:00+00:00,DSI,HDB,13
2014-03-14 07:00:00+00:00,DSI,HDE,14
2014-03-14 07:00:00+00:00,DSI,HDG,13
2014-03-14 07:00:00+00:00,DSI,HDR,13
2014-03-14 07:00:00+00:00,DSI,HDRZ,15
2014-03-14 07:00:00+00:00,DSI,HFD,14
2014-03-14 07:00:00+00:00,DSI,HGL,14
2014-03-14 07:00:00+00:00,DSI,HGLG,13
2014-03-14 07:00:00+00:00,DSI,HGLO,12
2014-03-14 07:00:00+00:00,DSI,HGV,14
2014-03-14 07:00:00+00:00,DSI,HGZ,15
2014-03-14 07:00:00+00:00,DSI,HIL,16
2014-03-14 07:00:00+00:00,DSI,HK,14
2014-03-14 07:00:00+00:00,DSI,HKS,14
2014-03-14 07:00:00+00:00,DSI,HLD,12
2014-03-14 07:00:00+00:00,DSI,HLDS,12
2014-03-14 07:00:00+00:00,DSI,HLG,14
2014-03-14 07:00:00+00:00,DSI,HLGH,13
2014-03-14 07:00:00+00:00,DSI,HLM,14
2014-03-14 07:00:00+00:00,DSI,HLMS,14
2014-03-14 07:00:00+00:00,DSI,HLO,14
2014-03-14 07:00:00+00:00,DSI,HM,15
2014-03-14 07:00:00+00:00,DSI,HMBH,14
2014-03-14 07:00:00+00:00,DSI,HMBV,14
2014-03-14 07:00:00+00:00,DSI,HMH,13
2014-03-14 07:00:00+00:00,DSI,HMN,12
2014-03-14 07:00:00+00:00,DSI,HN,16
2014-03-14 07:00:00+00:00,DSI,HNK,13
2014-03-14 07:00:00+00:00,DSI,HNO,12
2014-03-14 07:00:00+00:00,DSI,HNP,13
2014-03-14 07:00:00+00:00,DSI,HON,12
2014-03-14 07:00:00+00:00,DSI,HOR,14
2014-03-14 07:00:00+00:00,DSI,HR,15
2014-03-14 07:00:00+00:00,DSI,HRL,15
2014-03-14 07:00:00+00:00,DSI,HRLK,14
2014-03-14 07:00:00+00:00,DSI,HRLW,13
2014-03-14 07:00:00+00:00,DSI,HRN,14
2014-03-14 07:00:00+00:00,DSI,HRT,14
2014-03-14 07:00:00+00:00,DSI,HRY,4
2014-03-14 07:00:00+00:00,DSI,HT,14
2014-03-14 07:00:00+00:00,DSI,HTN,13
2014-03-14 07:00:00+00:00,DSI,HTNC,14
2014-03-14 07:00:00+00:00,DSI,HTO,14
2014-03-14 07:00:00+00:00,DSI,HVL,15
2014-03-14 07:00:00+00:00,DSI,HVS,16
2014-03-14 07:00:00+00:00,DSI,HVSM,5
2014-03-14 07:00:00+00:00,DSI,HVSN,11
2014-03-14 07:00:00+00:00,DSI,HVSP,13
2014-03-14 07:00:00+00:00,DSI,HWD,14
2014-03-14 07:00:00+00:00,DSI,HWZB,15
2014-03-14 07:00:00+00:00,DSI,HZE,12
2014-03-14 07:00:00+00:00,DSI,IJT,15
2014-03-14 07:00:00+00:00,DSI,KBD,14
2014-03-14 07:00:00+00:00,DSI,KBK,14
2014-03-14 07:00:00+00:00,DSI,KBW,13
2014-03-14 07:00:00+00:00,DSI,KLP,14
2014-03-14 07:00:00+00:00,DSI,KMA,15
2014-03-14 07:00:00+00:00,DSI,KMR,14
2014-03-14 07:00:00+00:00,DSI,KMW,15
2014-03-14 07:00:00+00:00,DSI,KPN,13
2014-03-14 07:00:00+00:00,DSI,KPNZ,14
2014-03-14 07:00:00+00:00,DSI,KRD,12
2014-03-14 07:00:00+00:00,DSI,KRG,16
2014-03-14 07:00:00+00:00,DSI,KRW,4
2014-03-14 07:00:00+00:00,DSI,KTR,12
2014-03-14 07:00:00+00:00,DSI,KW,14
2014-03-14 07:00:00+00:00,DSI,KZD,13
2014-03-14 07:00:00+00:00,DSI,LAA,14
2014-03-14 07:00:00+00:00,DSI,LC,14
2014-03-14 07:00:00+00:00,DSI,LDL,13
2014-03-14 07:00:00+00:00,DSI,LDM,13
2014-03-14 07:00:00+00:00,DSI,LEDN,15
2014-03-14 07:00:00+00:00,DSI,LG,14
2014-03-14 07:00:00+00:00,DSI,LLS,14
2014-03-14 07:00:00+00:00,DSI,LP,12
2014-03-14 07:00:00+00:00,DSI,LTN,13
2014-03-14 07:00:00+00:00,DSI,LTV,13
2014-03-14 07:00:00+00:00,DSI,LUT,13
2014-03-14 07:00:00+00:00,DSI,LW,15
2014-03-14 07:00:00+00:00,DSI,LWC,13
2014-03-14 07:00:00+00:00,DSI,MAS,14
2014-03-14 07:00:00+00:00,DSI,MDB,15
2014-03-14 07:00:00+00:00,DSI,MES,12
2014-03-14 07:00:00+00:00,DSI,MG,13
2014-03-14 07:00:00+00:00,DSI,MMLH,13
2014-03-14 07:00:00+00:00,DSI,MP,15
2014-03-14 07:00:00+00:00,DSI,MRB,16
2014-03-14 07:00:00+00:00,DSI,MRN,15
2014-03-14 07:00:00+00:00,DSI,MSS,15
2014-03-14 07:00:00+00:00,DSI,MSW,14
2014-03-14 07:00:00+00:00,DSI,MT,14
2014-03-14 07:00:00+00:00,DSI,MTH,13
2014-03-14 07:00:00+00:00,DSI,MTN,6
2014-03-14 07:00:00+00:00,DSI,MTR,14
2014-03-14 07:00:00+00:00,DSI,MZ,12
2014-03-14 07:00:00+00:00,DSI,NA,12
2014-03-14 07:00:00+00:00,DSI,NDB,15
2014-03-14 07:00:00+00:00,DSI,NH,13
2014-03-14 07:00:00+00:00,DSI,NKK,14
2014-03-14 07:00:00+00:00,DSI,NM,14
2014-03-14 07:00:00+00:00,DSI,NMD,13
2014-03-14 07:00:00+00:00,DSI,NMH,14
2014-03-14 07:00:00+00:00,DSI,NML,16
2014-03-14 07:00:00+00:00,DSI,NS,12
2014-03-14 07:00:00+00:00,DSI,NSCH,14
2014-03-14 07:00:00+00:00,DSI,NVD,14
2014-03-14 07:00:00+00:00,DSI,NVDW,12
2014-03-14 07:00:00+00:00,DSI,NVP,13
2014-03-14 07:00:00+00:00,DSI,NWK,15
2014-03-14 07:00:00+00:00,DSI,NWL,14
2014-03-14 07:00:00+00:00,DSI,O,16
2014-03-14 07:00:00+00:00,DSI,OBD,12
2014-03-14 07:00:00+00:00,DSI,ODB,15
2014-03-14 07:00:00+00:00,DSI,ODZ,14
2014-03-14 07:00:00+00:00,DSI,OLV,4
2014-03-14 07:00:00+00:00,DSI,OMN,13
2014-03-14 07:00:00+00:00,DSI,OP,13
2014-03-14 07:00:00+00:00,DSI,OST,14
2014-03-14 07:00:00+00:00,DSI,OT,14
2014-03-14 07:00:00+00:00,DSI,OTB,12
2014-03-14 07:00:00+00:00,DSI,OVN,14
2014-03-14 07:00:00+00:00,DSI,OW,15
2014-03-14 07:00:00+00:00,DSI,PMO,13
2014-03-14 07:00:00+00:00,DSI,PMR,13
2014-03-14 07:00:00+00:00,DSI,PMW,13
2014-03-14 07:00:00+00:00,DSI,PT,14
2014-03-14 07:00:00+00:00,DSI,RAI,14
2014-03-14 07:00:00+00:00,DSI,RAT,11
2014-03-14 07:00:00+00:00,DSI,RB,13
2014-03-14 07:00:00+00:00,DSI,RD,12
2014-03-14 07:00:00+00:00,DSI,RH,13
2014-03-14 07:00:00+00:00,DSI,RHN,13
2014-03-14 07:00:00+00:00,DSI,RL,14
2014-03-14 07:00:00+00:00,DSI,RLB,15
2014-03-14 07:00:00+00:00,DSI,RM,14
2014-03-14 07:00:00+00:00,DSI,RS,15
2014-03-14 07:00:00+00:00,DSI,RSD,18
2014-03-14 07:00:00+00:00,DSI,RSN,14
2014-03-14 07:00:00+00:00,DSI,RSW,13
2014-03-14 07:00:00+00:00,DSI,RTA,15
2014-03-14 07:00:00+00:00,DSI,RTB,16
2014-03-14 07:00:00+00:00,DSI,RTD,20
2014-03-14 07:00:00+00:00,DSI,RTN,14
2014-03-14 07:00:00+00:00,DSI,RTST,4
2014-03-14 07:00:00+00:00,DSI,RTZ,17
2014-03-14 07:00:00+00:00,DSI,RV,13
2014-03-14 07:00:00+00:00,DSI,RVS,13
2014-03-14 07:00:00+00:00,DSI,SBK,15
2014-03-14 07:00:00+00:00,DSI,SD,13
2014-03-14 07:00:00+00:00,DSI,SDA,15
2014-03-14 07:00:00+00:00,DSI,SDM,16
2014-03-14 07:00:00+00:00,DSI,SDT,13
2014-03-14 07:00:00+00:00,DSI,SDTB,14
2014-03-14 07:00:00+00:00,DSI,SGL,11
2014-03-14 07:00:00+00:00,DSI,SGN,13
2014-03-14 07:00:00+00:00,DSI,SHL,18
2014-03-14 07:00:00+00:00,DSI,SK,13
2014-03-14 07:00:00+00:00,DSI,SKND,13
2014-03-14 07:00:00+00:00,DSI,SM,14
2014-03-14 07:00:00+00:00,DSI,SN,15
2014-03-14 07:00:00+00:00,DSI,SOG,15
2014-03-14 07:00:00+00:00,DSI,SPH,4
2014-03-14 07:00:00+00:00,DSI,SPM,14
2014-03-14 07:00:00+00:00,DSI,SPTN,15
2014-03-14 07:00:00+00:00,DSI,SPTZ,13
2014-03-14 07:00:00+00:00,DSI,SPV,4
2014-03-14 07:00:00+00:00,DSI,SRN,12
2014-03-14 07:00:00+00:00,DSI,SSH,16
2014-03-14 07:00:00+00:00,DSI,ST,14
2014-03-14 07:00:00+00:00,DSI,STD,13
2014-03-14 07:00:00+00:00,DSI,STM,14
2014-03-14 07:00:00+00:00,DSI,STV,12
2014-03-14 07:00:00+00:00,DSI,STZ,13
2014-03-14 07:00:00+00:00,DSI,SWD,13
2014-03-14 07:00:00+00:00,DSI,SWK,14
2014-03-14 07:00:00+00:00,DSI,TB,15
2014-03-14 07:00:00+00:00,DSI,TBG,14
2014-03-14 07:00:00+00:00,DSI,TBR,14
2014-03-14 07:00:00+00:00,DSI,TBU,13
2014-03-14 07:00:00+00:00,DSI,TG,13
2014-03-14 07:00:00+00:00,DSI,TL,13
2014-03-14 07:00:00+00:00,DSI,TPSW,16
2014-03-14 07:00:00+00:00,DSI,TWL,13
2014-03-14 07:00:00+00:00,DSI,UHM,13
2014-03-14 07:00:00+00:00,DSI,UHZ,14
2014-03-14 07:00:00+00:00,DSI,UST,12
2014-03-14 07:00:00+00:00,DSI,UT,19
2014-03-14 07:00:00+00:00,DSI,UTG,16
2014-03-14 07:00:00+00:00,DSI,UTL,12
2014-03-14 07:00:00+00:00,DSI,UTLR,5
2014-03-14 07:00:00+00:00,DSI,UTM,12
2014-03-14 07:00:00+00:00,DSI,UTO,16
2014-03-14 07:00:00+00:00,DSI,UTT,14
2014-03-14 07:00:00+00:00,DSI,UTZL,14
2014-03-14 07:00:00+00:00,DSI,VB,13
2014-03-14 07:00:00+00:00,DSI,VD,12
2014-03-14 07:00:00+00:00,DSI,VDG,13
2014-03-14 07:00:00+00:00,DSI,VDL,13
2014-03-14 07:00:00+00:00,DSI,VDM,13
2014-03-14 07:00:00+00:00,DSI,VDO,14
2014-03-14 07:00:00+00:00,DSI,VDW,14
2014-03-14 07:00:00+00:00,DSI,VEM,14
2014-03-14 07:00:00+00:00,DSI,VG,15
2014-03-14 07:00:00+00:00,DSI,VH,14
2014-03-14 07:00:00+00:00,DSI,VHP,15
2014-03-14 07:00:00+00:00,DSI,VK,14
2014-03-14 07:00:00+00:00,DSI,VL,13
2014-03-14 07:00:00+00:00,DSI,VLB,13
2014-03-14 07:00:00+00:00,DSI,VMW,4
2014-03-14 07:00:00+00:00,DSI,VNDC,12
2014-03-14 07:00:00+00:00,DSI,VNDW,16
2014-03-14 07:00:00+00:00,DSI,VP,15
2014-03-14 07:00:00+00:00,DSI,VRY,13
2014-03-14 07:00:00+00:00,DSI,VS,11
2014-03-14 07:00:00+00:00,DSI,VSS,12
2014-03-14 07:00:00+00:00,DSI,VST,11
2014-03-14 07:00:00+00:00,DSI,VSV,13
2014-03-14 07:00:00+00:00,DSI,VTN,14
2014-03-14 07:00:00+00:00,DSI,VWD,13
2014-03-14 07:00:00+00:00,DSI,VZ,12
2014-03-14 07:00:00+00:00,DSI,WAD,13
2014-03-14 07:00:00+00:00,DSI,WADN,13
2014-03-14 07:00:00+00:00,DSI,WC,12
2014-03-14 07:00:00+00:00,DSI,WD,15
2014-03-14 07:00:00+00:00,DSI,WDN,15
2014-03-14 07:00:00+00:00,DSI,WF,13
2014-03-14 07:00:00+00:00,DSI,WFM,14
2014-03-14 07:00:00+00:00,DSI,WH,14
2014-03-14 07:00:00+00:00,DSI,WIJ,4
2014-03-14 07:00:00+00:00,DSI,WK,13
2014-03-14 07:00:00+00:00,DSI,WL,15
2014-03-14 07:00:00+00:00,DSI,WM,14
2014-03-14 07:00:00+00:00,DSI,WP,16
2014-03-14 07:00:00+00:00,DSI,WS,14
2014-03-14 07:00:00+00:00,DSI,WSM,16
2014-03-14 07:00:00+00:00,DSI,WT,14
2014-03-14 07:00:00+00:00,DSI,WTM,4
2014-03-14 07:00:00+00:00,DSI,WTV,15
2014-03-14 07:00:00+00:00,DSI,WV,13
2014-03-14 07:00:00+00:00,DSI,WW,14
2014-03-14 07:00:00+00:00,DSI,WWW,12
2014-03-14 07:00:00+00:00,DSI,WZ,13
2014-03-14 07:00:00+00:00,DSI,YPB,15
2014-03-14 07:00:00+00:00,DSI,ZA,14
2014-03-14 07:00:00+00:00,DSI,ZB,13
2014-03-14 07:00:00+00:00,DSI,ZBM,12
2014-03-14 07:00:00+00:00,DSI,ZD,16
2014-03-14 07:00:00+00:00,DSI,ZDK,15
2014-03-14 07:00:00+00:00,DSI,ZH,14
2014-03-14 07:00:00+00:00,DSI,ZL,17
2014-03-14 07:00:00+00:00,DSI,ZLW,17
2014-03-14 07:00:00+00:00,DSI,ZP,14
2014-03-14 07:00:00+00:00,DSI,ZTM,13
2014-03-14 07:00:00+00:00,DSI,ZTMO,13
2014-03-14 07:00:00+00:00,DSI,ZV,14
2014-03-14 07:00:00+00:00,DSI,ZVB,14
2014-03-14 07:00:00+00:00,DSI,ZVT,13
2014-03-14 07:00:00+00:00,DSI,ZWD,16
2014-03-14 07:00:00+00:00,DSI,ZWW,13
2014-03-14 08:00:00+00:00,DSI,AC,13
2014-03-14 08:00:00+00:00,DSI,ADH,8
2014-03-14 08:00:00+00:00,DSI,AH,16
2014-03-14 08:00:00+00:00,DSI,AHP,16
2014-03-14 08:00:00+00:00,DSI,AHPR,15
2014-03-14 08:00:00+00:00,DSI,AHZ,14
2014-03-14 08:00:00+00:00,DSI,AKL,14
2014-03-14 08:00:00+00:00,DSI,AKM,13
2014-03-14 08:00:00+00:00,DSI,ALM,15
2014-03-14 08:00:00+00:00,DSI,ALMB,14
2014-03-14 08:00:00+00:00,DSI,ALMM,14
2014-03-14 08:00:00+00:00,DSI,ALMO,14
2014-03-14 08:00:00+00:00,DSI,ALMP,15
2014-03-14 08:00:00+00:00,DSI,AMF,16
2014-03-14 08:00:00+00:00,DSI,AMFS,14
2014-03-14 08:00:00+00:00,DSI,AML,17
2014-03-14 08:00:00+00:00,DSI,AMPO,15
2014-03-14 08:00:00+00:00,DSI,AMR,14
2014-03-14 08:00:00+00:00,DSI,AMRI,13
2014-03-14 08:00:00+00:00,DSI,AMRN,15
2014-03-14 08:00:00+00:00,DSI,ANA,14
2014-03-14 08:00:00+00:00,DSI,APD,15
2014-03-14 08:00:00+00:00,DSI,APDM,14
2014-03-14 08:00:00+00:00,DSI,APDO,14
2014-03-14 08:00:00+00:00,DSI,APG,13
2014-03-14 08:00:00+00:00,DSI,APN,14
2014-03-14 08:00:00+00:00,DSI,ARN,14
2014-03-14 08:00:00+00:00,DSI,ASA,14
2014-03-14 08:00:00+00:00,DSI,ASB,17
2014-03-14 08:00:00+00:00,DSI,ASD,18
2014-03-14 08:00:00+00:00,DSI,ASDL,12
2014-03-14 08:00:00+00:00,DSI,ASDM,15
2014-03-14 08:00:00+00:00,DSI,ASDZ,14
2014-03-14 08:00:00+00:00,DSI,ASHD,13
2014-03-14 08:00:00+00:00,DSI,ASN,13
2014-03-14 08:00:00+00:00,DSI,ASS,16
2014-03-14 08:00:00+00:00,DSI,ASSP,14
2014-03-14 08:00:00+00:00,DSI,ATN,13
2014-03-14 08:00:00+00:00,DSI,AVAT,13
2014-03-14 08:00:00+00:00,DSI,BD,14
2014-03-14 08:00:00+00:00,DSI,BDE,13
2014-03-14 08:00:00+00:00,DSI,BDG,16
2014-03-14 08:00:00+00:00,DSI,BDM,13
2014-03-14 08:00:00+00:00,DSI,BDPB,13
2014-03-14 08:00:00+00:00,DSI,BET,15
2014-03-14 08:00:00+00:00,DSI,BF,14
2014-03-14 08:00:00+00:00,DSI,BGN,11
2014-03-14 08:00:00+00:00,DSI,BHDV,15
2014-03-14 08:00:00+00:00,DSI,BHV,14
2014-03-14 08:00:00+00:00,DSI,BK,12
2014-03-14 08:00:00+00:00,DSI,BKF,14
2014-03-14 08:00:00+00:00,DSI,BKG,13
2014-03-14 08:00:00+00:00,DSI,BKL,17
2014-03-14 08:00:00+00:00,DSI,BL,14
2014-03-14 08:00:00+00:00,DSI,BLL,14
2014-03-14 08:00:00+00:00,DSI,BMN,14
2014-03-14 08:00:00+00:00,DSI,BMR,14
2014-03-14 08:00:00+00:00,DSI,BN,14
2014-03-14 08:00:00+00:00,DSI,BNC,15
2014-03-14 08:00:00+00:00,DSI,BNK,14
2014-03-14 08:00:00+00:00,DSI,BNN,13
2014-03-14 08:00:00+00:00,DSI,BP,14
2014-03-14 08:00:00+00:00,DSI,BR,16
2014-03-14 08:00:00+00:00,DSI,BRD,16
2014-03-14 08:00:00+00:00,DSI,BRN,15
2014-03-14 08:00:00+00:00,DSI,BSD,15
2014-03-14 08:00:00+00:00,DSI,BSK,15
2014-03-14 08:00:00+00:00,DSI,BSMZ,14
2014-03-14 08:00:00+00:00,DSI,BTL,13
2014-03-14 08:00:00+00:00,DSI,BV,15
2014-03-14 08:00:00+00:00,DSI,BZL,14
2014-03-14 08:00:00+00:00,DSI,CAS,13
2014-03-14 08:00:00+00:00,DSI,CK,15
2014-03-14 08:00:00+00:00,DSI,CL,13
2014-03-14 08:00:00+00:00,DSI,CO,14
2014-03-14 08:00:00+00:00,DSI,CPS,12
2014-03-14 08:00:00+00:00,DSI,CVM,14
2014-03-14 08:00:00+00:00,DSI,DA,14
2014-03-14 08:00:00+00:00,DSI,DB,16
2014-03-14 08:00:00+00:00,DSI,DDN,14
2014-03-14 08:00:00+00:00,DSI,DDR,15
2014-03-14 08:00:00+00:00,DSI,DDRS,11
2014-03-14 08:00:00+00:00,DSI,DDZD,15
2014-03-14 08:00:00+00:00,DSI,DEI,13
2014-03-14 08:00:00+00:00,DSI,DID,13
2014-03-14 08:00:00+00:00,DSI,DL,13
2014-03-14 08:00:00+00:00,DSI,DLD,14
2014-03-14 08:00:00+00:00,DSI,DLN,12
2014-03-14 08:00:00+00:00,DSI,DMN,14
2014-03-14 08:00:00+00:00,DSI,DMNZ,16
2014-03-14 08:00:00+00:00,DSI,DN,14
2014-03-14 08:00:00+00:00,DSI,DR,16
2014-03-14 08:00:00+00:00,DSI,DRH,14
2014-03-14 08:00:00+00:00,DSI,DRON,13
2014-03-14 08:00:00+00:00,DSI,DRP,14
2014-03-14 08:00:00+00:00,DSI,DT,16
2014-03-14 08:00:00+00:00,DSI,DTC,12
2014-03-14 08:00:00+00:00,DSI,DTCH,13
2014-03-14 08:00:00+00:00,DSI,DTZ,15
2014-03-14 08:00:00+00:00,DSI,DV,16
2014-03-14 08:00:00+00:00,DSI,DVC,14
2014-03-14 08:00:00+00:00,DSI,DVD,15
2014-03-14 08:00:00+00:00,DSI,DVN,13
2014-03-14 08:00:00+00:00,DSI,DVNK,13
2014-03-14 08:00:00+00:00,DSI,DZ,13
2014-03-14 08:00:00+00:00,DSI,DZW,13
2014-03-14 08:00:00+00:00,DSI,EC,15
2014-03-14 08:00:00+00:00,DSI,ED,16
2014-03-14 08:00:00+00:00,DSI,EDC,13
2014-03-14 08:00:00+00:00,DSI,EDN,13
2014-03-14 08:00:00+00:00,DSI,EGH,12
2014-03-14 08:00:00+00:00,DSI,EGHM,12
2014-03-14 08:00:00+00:00,DSI,EHB,15
2014-03-14 08:00:00+00:00,DSI,EHV,16
2014-03-14 08:00:00+00:00,DSI,EKZ,12
2014-03-14 08:00:00+00:00,DSI,EML,13
2014-03-14 08:00:00+00:00,DSI,EMN,13
2014-03-14 08:00:00+00:00,DSI,EMNZ,12
2014-03-14 08:00:00+00:00,DSI,ES,13
2014-03-14 08:00:00+00:00,DSI,ESD,13
2014-03-14 08:00:00+00:00,DSI,ESE,13
2014-03-14 08:00:00+00:00,DSI,EST,15
2014-03-14 08:00:00+00:00,DSI,ETN,14
2014-03-14 08:00:00+00:00,DSI,FN,17
2014-03-14 08:00:00+00:00,DSI,GBG,13
2014-03-14 08:00:00+00:00,DSI,GBR,12
2014-03-14 08:00:00+00:00,DSI,GD,16
2014-03-14 08:00:00+00:00,DSI,GDG,14
2014-03-14 08:00:00+00:00,DSI,GDK,13
2014-03-14 08:00:00+00:00,DSI,GDM,14
2014-03-14 08:00:00+00:00,DSI,GDR,14
2014-03-14 08:00:00+00:00,DSI,GERP,14
2014-03-14 08:00:00+00:00,DSI,GK,13
2014-03-14 08:00:00+00:00,DSI,GLN,14
2014-03-14 08:00:00+00:00,DSI,GN,14
2014-03-14 08:00:00+00:00,DSI,GND,14
2014-03-14 08:00:00+00:00,DSI,GNN,14
2014-03-14 08:00:00+00:00,DSI,GO,13
2014-03-14 08:00:00+00:00,DSI,GP,13
2014-03-14 08:00:00+00:00,DSI,GR,13
2014-03-14 08:00:00+00:00,DSI,GS,13
2014-03-14 08:00:00+00:00,DSI,GV,17
2014-03-14 08:00:00+00:00,DSI,GVC,14
2014-03-14 08:00:00+00:00,DSI,GVM,14
2014-03-14 08:00:00+00:00,DSI,GVMW,16
2014-03-14 08:00:00+00:00,DSI,GW,15
2014-03-14 08:00:00+00:00,DSI,GZ,14
2014-03-14 08:00:00+00:00,DSI,HAD,14
2014-03-14 08:00:00+00:00,DSI,HB,11
2014-03-14 08:00:00+00:00,DSI,HBZM,14
2014-03-14 08:00:00+00:00,DSI,HD,13
2014-03-14 08:00:00+00:00,DSI,HDB,14
2014-03-14 08:00:00+00:00,DSI,HDE,13
2014-03-14 08:00:00+00:00,DSI,HDG,15
2014-03-14 08:00:00+00:00,DSI,HDR,14
2014-03-14 08:00:00+00:00,DSI,HDRZ,14
2014-03-14 08:00:00+00:00,DSI,HFD,14
2014-03-14 08:00:00+00:00,DSI,HGL,16
2014-03-14 08:00:00+00:00,DSI,HGLG,14
2014-03-14 08:00:00+00:00,DSI,HGLO,13
2014-03-14 08:00:00+00:00,DSI,HGV,12
2014-03-14 08:00:00+00:00,DSI,HGZ,14
2014-03-14 08:00:00+00:00,DSI,HIL,14
2014-03-14 08:00:00+00:00,DSI,HK,13
2014-03-14 08:00:00+00:00,DSI,HKS,14
2014-03-14 08:00:00+00:00,DSI,HLD,14
2014-03-14 08:00:00+00:00,DSI,HLDS,12
2014-03-14 08:00:00+00:00,DSI,HLG,13
2014-03-14 08:00:00+00:00,DSI,HLGH,13
2014-03-14 08:00:00+00:00,DSI,HLM,16
2014-03-14 08:00:00+00:00,DSI,HLMS,14
2014-03-14 08:00:00+00:00,DSI,HLO,15
