2014-03-07 06:00:00+00:00,DSI,DA,13
2014-03-07 06:00:00+00:00,DSI,DB,14
2014-03-07 06:00:00+00:00,DSI,DDN,12
2014-03-07 06:00:00+00:00,DSI,DDR,18
2014-03-07 06:00:00+00:00,DSI,DDRS,13
2014-03-07 06:00:00+00:00,DSI,DDZD,14
2014-03-07 06:00:00+00:00,DSI,DEI,12
2014-03-07 06:00:00+00:00,DSI,DID,13
2014-03-07 06:00:00+00:00,DSI,DL,13
2014-03-07 06:00:00+00:00,DSI,DLD,14
2014-03-07 06:00:00+00:00,DSI,DLN,12
2014-03-07 06:00:00+00:00,DSI,DMN,15
2014-03-07 06:00:00+00:00,DSI,DMNZ,15
2014-03-07 06:00:00+00:00,DSI,DN,13
2014-03-07 06:00:00+00:00,DSI,DR,15
2014-03-07 06:00:00+00:00,DSI,DRH,15
2014-03-07 06:00:00+00:00,DSI,DRON,14
2014-03-07 06:00:00+00:00,DSI,DRP,12
2014-03-07 06:00:00+00:00,DSI,DT,15
2014-03-07 06:00:00+00:00,DSI,DTC,13
2014-03-07 06:00:00+00:00,DSI,DTCH,14
2014-03-07 06:00:00+00:00,DSI,DTZ,15
2014-03-07 06:00:00+00:00,DSI,DV,14
2014-03-07 06:00:00+00:00,DSI,DVC,13
2014-03-07 06:00:00+00:00,DSI,DVD,14
2014-03-07 06:00:00+00:00,DSI,DVN,14
2014-03-07 06:00:00+00:00,DSI,DVNK,14
2014-03-07 06:00:00+00:00,DSI,DZ,13
2014-03-07 06:00:00+00:00,DSI,DZW,13
2014-03-07 06:00:00+00:00,DSI,EC,14
2014-03-07 06:00:00+00:00,DSI,ED,16
2014-03-07 06:00:00+00:00,DSI,EDC,12
2014-03-07 06:00:00+00:00,DSI,EDN,12
2014-03-07 06:00:00+00:00,DSI,EGH,13
2014-03-07 06:00:00+00:00,DSI,EGHM,13
2014-03-07 06:00:00+00:00,DSI,EHB,13
2014-03-07 06:00:00+00:00,DSI,EHV,14
2014-03-07 06:00:00+00:00,DSI,EKZ,12
2014-03-07 06:00:00+00:00,DSI,EML,12
2014-03-07 06:00:00+00:00,DSI,EMN,12
2014-03-07 06:00:00+00:00,DSI,EMNZ,15
2014-03-07 06:00:00+00:00,DSI,ES,13
2014-03-07 06:00:00+00:00,DSI,ESD,14
2014-03-07 06:00:00+00:00,DSI,ESE,15
2014-03-07 06:00:00+00:00,DSI,EST,13
2014-03-07 06:00:00+00:00,DSI,ETN,12
2014-03-07 06:00:00+00:00,DSI,FN,11
2014-03-07 06:00:00+00:00,DSI,GBG,13
2014-03-07 06:00:00+00:00,DSI,GBR,13
2014-03-07 06:00:00+00:00,DSI,GD,16
2014-03-07 06:00:00+00:00,DSI,GDG,14
2014-03-07 06:00:00+00:00,DSI,GDK,15
2014-03-07 06:00:00+00:00,DSI,GDM,14
2014-03-07 06:00:00+00:00,DSI,GDR,12
2014-03-07 06:00:00+00:00,DSI,GERP,14
2014-03-07 06:00:00+00:00,DSI,GK,14
2014-03-07 06:00:00+00:00,DSI,GLN,13
2014-03-07 06:00:00+00:00,DSI,GN,14
2014-03-07 06:00:00+00:00,DSI,GND,14
2014-03-07 06:00:00+00:00,DSI,GNN,14
2014-03-07 06:00:00+00:00,DSI,GO,14
2014-03-07 06:00:00+00:00,DSI,GP,14
2014-03-07 06:00:00+00:00,DSI,GR,13
2014-03-07 06:00:00+00:00,DSI,GS,13
2014-03-07 06:00:00+00:00,DSI,GV,16
2014-03-07 06:00:00+00:00,DSI,GVC,13
2014-03-07 06:00:00+00:00,DSI,GVM,13
2014-03-07 06:00:00+00:00,DSI,GVMW,14
2014-03-07 06:00:00+00:00,DSI,GW,13
2014-03-07 06:00:00+00:00,DSI,GZ,14
2014-03-07 06:00:00+00:00,DSI,HAD,15
2014-03-07 06:00:00+00:00,DSI,HB,15
2014-03-07 06:00:00+00:00,DSI,HBZM,14
2014-03-07 06:00:00+00:00,DSI,HD,13
2014-03-07 06:00:00+00:00,DSI,HDB,13
2014-03-07 06:00:00+00:00,DSI,HDE,14
2014-03-07 06:00:00+00:00,DSI,HDG,13
2014-03-07 06:00:00+00:00,DSI,HDR,11
2014-03-07 06:00:00+00:00,DSI,HDRZ,13
2014-03-07 06:00:00+00:00,DSI,HFD,14
2014-03-07 06:00:00+00:00,DSI,HGL,16
2014-03-07 06:00:00+00:00,DSI,HGLG,13
2014-03-07 06:00:00+00:00,DSI,HGLO,15
2014-03-07 06:00:00+00:00,DSI,HGV,13
2014-03-07 06:00:00+00:00,DSI,HGZ,14
2014-03-07 06:00:00+00:00,DSI,HIL,13
2014-03-07 06:00:00+00:00,DSI,HK,13
2014-03-07 06:00:00+00:00,DSI,HKS,14
2014-03-07 06:00:00+00:00,DSI,HLD,13
2014-03-07 06:00:00+00:00,DSI,HLDS,12
2014-03-07 06:00:00+00:00,DSI,HLG,14
2014-03-07 06:00:00+00:00,DSI,HLGH,14
2014-03-07 06:00:00+00:00,DSI,HLM,15
2014-03-07 06:00:00+00:00,DSI,HLMS,15
2014-03-07 06:00:00+00:00,DSI,HLO,13
2014-03-07 06:00:00+00:00,DSI,HM,14
2014-03-07 06:00:00+00:00,DSI,HMBH,14
2014-03-07 06:00:00+00:00,DSI,HMBV,14
2014-03-07 06:00:00+00:00,DSI,HMH,13
2014-03-07 06:00:00+00:00,DSI,HMN,13
2014-03-07 06:00:00+00:00,DSI,HN,14
2014-03-07 06:00:00+00:00,DSI,HNK,14
2014-03-07 06:00:00+00:00,DSI,HNO,15
2014-03-07 06:00:00+00:00,DSI,HNP,14
2014-03-07 06:00:00+00:00,DSI,HON,15
2014-03-07 06:00:00+00:00,DSI,HOR,14
2014-03-07 06:00:00+00:00,DSI,HR,14
2014-03-07 06:00:00+00:00,DSI,HRL,13
2014-03-07 06:00:00+00:00,DSI,HRLK,13
2014-03-07 06:00:00+00:00,DSI,HRLW,13
2014-03-07 06:00:00+00:00,DSI,HRN,13
2014-03-07 06:00:00+00:00,DSI,HRT,14
2014-03-07 06:00:00+00:00,DSI,HRY,4
2014-03-07 06:00:00+00:00,DSI,HT,16
2014-03-07 06:00:00+00:00,DSI,HTN,14
2014-03-07 06:00:00+00:00,DSI,HTNC,10
2014-03-07 06:00:00+00:00,DSI,HTO,13
2014-03-07 06:00:00+00:00,DSI,HVL,14
2014-03-07 06:00:00+00:00,DSI,HVS,15
2014-03-07 06:00:00+00:00,DSI,HVSM,4
2014-03-07 06:00:00+00:00,DSI,HVSN,12
2014-03-07 06:00:00+00:00,DSI,HVSP,15
2014-03-07 06:00:00+00:00,DSI,HWD,15
2014-03-07 06:00:00+00:00,DSI,HWZB,13
2014-03-07 06:00:00+00:00,DSI,HZE,13
2014-03-07 06:00:00+00:00,DSI,IJT,13
2014-03-07 06:00:00+00:00,DSI,KBD,12
2014-03-07 06:00:00+00:00,DSI,KBK,13
2014-03-07 06:00:00+00:00,DSI,KBW,11
2014-03-07 06:00:00+00:00,DSI,KLP,15
2014-03-07 06:00:00+00:00,DSI,KMA,14
2014-03-07 06:00:00+00:00,DSI,KMR,13
2014-03-07 06:00:00+00:00,DSI,KMW,14
2014-03-07 06:00:00+00:00,DSI,KPN,13
2014-03-07 06:00:00+00:00,DSI,KPNZ,14
2014-03-07 06:00:00+00:00,DSI,KRD,14
2014-03-07 06:00:00+00:00,DSI,KRG,13
2014-03-07 06:00:00+00:00,DSI,KRW,4
2014-03-07 06:00:00+00:00,DSI,KTR,14
2014-03-07 06:00:00+00:00,DSI,KW,13
2014-03-07 06:00:00+00:00,DSI,KZD,14
2014-03-07 06:00:00+00:00,DSI,LAA,13
2014-03-07 06:00:00+00:00,DSI,LC,15
2014-03-07 06:00:00+00:00,DSI,LDL,14
2014-03-07 06:00:00+00:00,DSI,LDM,13
2014-03-07 06:00:00+00:00,DSI,LEDN,13
2014-03-07 06:00:00+00:00,DSI,LG,14
2014-03-07 06:00:00+00:00,DSI,LLS,14
2014-03-07 06:00:00+00:00,DSI,LP,12
2014-03-07 06:00:00+00:00,DSI,LTN,14
2014-03-07 06:00:00+00:00,DSI,LTV,12
2014-03-07 06:00:00+00:00,DSI,LUT,13
2014-03-07 06:00:00+00:00,DSI,LW,12
2014-03-07 06:00:00+00:00,DSI,LWC,13
2014-03-07 06:00:00+00:00,DSI,MAS,14
2014-03-07 06:00:00+00:00,DSI,MDB,12
2014-03-07 06:00:00+00:00,DSI,MES,13
2014-03-07 06:00:00+00:00,DSI,MG,13
2014-03-07 06:00:00+00:00,DSI,MMLH,13
2014-03-07 06:00:00+00:00,DSI,MP,15
2014-03-07 06:00:00+00:00,DSI,MRB,14
2014-03-07 06:00:00+00:00,DSI,MRN,14
2014-03-07 06:00:00+00:00,DSI,MSS,13
2014-03-07 06:00:00+00:00,DSI,MSW,15
2014-03-07 06:00:00+00:00,DSI,MT,13
2014-03-07 06:00:00+00:00,DSI,MTH,16
2014-03-07 06:00:00+00:00,DSI,MTN,5
2014-03-07 06:00:00+00:00,DSI,MTR,11
2014-03-07 06:00:00+00:00,DSI,MZ,15
2014-03-07 06:00:00+00:00,DSI,NA,11
2014-03-07 06:00:00+00:00,DSI,NDB,14
2014-03-07 06:00:00+00:00,DSI,NH,16
2014-03-07 06:00:00+00:00,DSI,NKK,16
2014-03-07 06:00:00+00:00,DSI,NM,13
2014-03-07 06:00:00+00:00,DSI,NMD,13
2014-03-07 06:00:00+00:00,DSI,NMH,14
2014-03-07 06:00:00+00:00,DSI,NML,15
2014-03-07 06:00:00+00:00,DSI,NS,12
2014-03-07 06:00:00+00:00,DSI,NSCH,12
2014-03-07 06:00:00+00:00,DSI,NVD,14
2014-03-07 06:00:00+00:00,DSI,NVDW,12
2014-03-07 06:00:00+00:00,DSI,NVP,15
2014-03-07 06:00:00+00:00,DSI,NWK,14
2014-03-07 06:00:00+00:00,DSI,NWL,13
2014-03-07 06:00:00+00:00,DSI,O,13
2014-03-07 06:00:00+00:00,DSI,OBD,12
2014-03-07 06:00:00+00:00,DSI,ODB,12
2014-03-07 06:00:00+00:00,DSI,ODZ,13
2014-03-07 06:00:00+00:00,DSI,OLV,4
2014-03-07 06:00:00+00:00,DSI,OMN,14
2014-03-07 06:00:00+00:00,DSI,OP,13
2014-03-07 06:00:00+00:00,DSI,OST,13
2014-03-07 06:00:00+00:00,DSI,OT,13
2014-03-07 06:00:00+00:00,DSI,OTB,12
2014-03-07 06:00:00+00:00,DSI,OVN,13
2014-03-07 06:00:00+00:00,DSI,OW,12
2014-03-07 06:00:00+00:00,DSI,PMO,13
2014-03-07 06:00:00+00:00,DSI,PMR,15
2014-03-07 06:00:00+00:00,DSI,PMW,14
2014-03-07 06:00:00+00:00,DSI,PT,13
2014-03-07 06:00:00+00:00,DSI,RAI,13
2014-03-07 06:00:00+00:00,DSI,RAT,14
2014-03-07 06:00:00+00:00,DSI,RB,14
2014-03-07 06:00:00+00:00,DSI,RD,13
2014-03-07 06:00:00+00:00,DSI,RH,14
2014-03-07 06:00:00+00:00,DSI,RHN,15
2014-03-07 06:00:00+00:00,DSI,RL,15
2014-03-07 06:00:00+00:00,DSI,RLB,20
2014-03-07 06:00:00+00:00,DSI,RM,13
2014-03-07 06:00:00+00:00,DSI,RS,14
2014-03-07 06:00:00+00:00,DSI,RSD,16
2014-03-07 06:00:00+00:00,DSI,RSN,16
2014-03-07 06:00:00+00:00,DSI,RSW,13
2014-03-07 06:00:00+00:00,DSI,RTA,12
2014-03-07 06:00:00+00:00,DSI,RTB,17
2014-03-07 06:00:00+00:00,DSI,RTD,15
2014-03-07 06:00:00+00:00,DSI,RTN,13
2014-03-07 06:00:00+00:00,DSI,RTST,4
2014-03-07 06:00:00+00:00,DSI,RTZ,16
2014-03-07 06:00:00+00:00,DSI,RV,13
2014-03-07 06:00:00+00:00,DSI,RVS,15
2014-03-07 06:00:00+00:00,DSI,SBK,13
2014-03-07 06:00:00+00:00,DSI,SD,13
2014-03-07 06:00:00+00:00,DSI,SDA,13
2014-03-07 06:00:00+00:00,DSI,SDM,17
2014-03-07 06:00:00+00:00,DSI,SDT,12
2014-03-07 06:00:00+00:00,DSI,SDTB,12
2014-03-07 06:00:00+00:00,DSI,SGL,15
2014-03-07 06:00:00+00:00,DSI,SGN,13
2014-03-07 06:00:00+00:00,DSI,SHL,14
2014-03-07 06:00:00+00:00,DSI,SK,14
2014-03-07 06:00:00+00:00,DSI,SKND,12
2014-03-07 06:00:00+00:00,DSI,SM,13
2014-03-07 06:00:00+00:00,DSI,SN,13
2014-03-07 06:00:00+00:00,DSI,SOG,15
2014-03-07 06:00:00+00:00,DSI,SPH,4
2014-03-07 06:00:00+00:00,DSI,SPM,11
2014-03-07 06:00:00+00:00,DSI,SPTN,15
2014-03-07 06:00:00+00:00,DSI,SPTZ,14
2014-03-07 06:00:00+00:00,DSI,SPV,4
2014-03-07 06:00:00+00:00,DSI,SRN,13
2014-03-07 06:00:00+00:00,DSI,SSH,14
2014-03-07 06:00:00+00:00,DSI,ST,15
2014-03-07 06:00:00+00:00,DSI,STD,15
2014-03-07 06:00:00+00:00,DSI,STM,12
2014-03-07 06:00:00+00:00,DSI,STV,11
2014-03-07 06:00:00+00:00,DSI,STZ,15
2014-03-07 06:00:00+00:00,DSI,SWD,13
2014-03-07 06:00:00+00:00,DSI,SWK,14
2014-03-07 06:00:00+00:00,DSI,TB,16
2014-03-07 06:00:00+00:00,DSI,TBG,11
2014-03-07 06:00:00+00:00,DSI,TBR,11
2014-03-07 06:00:00+00:00,DSI,TBU,12
2014-03-07 06:00:00+00:00,DSI,TG,12
2014-03-07 06:00:00+00:00,DSI,TL,12
2014-03-07 06:00:00+00:00,DSI,TPSW,14
2014-03-07 06:00:00+00:00,DSI,TWL,13
2014-03-07 06:00:00+00:00,DSI,UHM,12
2014-03-07 06:00:00+00:00,DSI,UHZ,14
2014-03-07 06:00:00+00:00,DSI,UST,14
2014-03-07 06:00:00+00:00,DSI,UT,17
2014-03-07 06:00:00+00:00,DSI,UTG,15
2014-03-07 06:00:00+00:00,DSI,UTL,13
2014-03-07 06:00:00+00:00,DSI,UTLR,4
2014-03-07 06:00:00+00:00,DSI,UTM,12
2014-03-07 06:00:00+00:00,DSI,UTO,15
2014-03-07 06:00:00+00:00,DSI,UTT,13
2014-03-07 06:00:00+00:00,DSI,UTZL,14
2014-03-07 06:00:00+00:00,DSI,VB,14
2014-03-07 06:00:00+00:00,DSI,VD,13
2014-03-07 06:00:00+00:00,DSI,VDG,14
2014-03-07 06:00:00+00:00,DSI,VDL,14
2014-03-07 06:00:00+00:00,DSI,VDM,12
2014-03-07 06:00:00+00:00,DSI,VDO,14
2014-03-07 06:00:00+00:00,DSI,VDW,14
2014-03-07 06:00:00+00:00,DSI,VEM,13
2014-03-07 06:00:00+00:00,DSI,VG,14
2014-03-07 06:00:00+00:00,DSI,VH,14
2014-03-07 06:00:00+00:00,DSI,VHP,13
2014-03-07 06:00:00+00:00,DSI,VK,14
2014-03-07 06:00:00+00:00,DSI,VL,14
2014-03-07 06:00:00+00:00,DSI,VLB,14
2014-03-07 06:00:00+00:00,DSI,VMW,4
2014-03-07 06:00:00+00:00,DSI,VNDC,14
2014-03-07 06:00:00+00:00,DSI,VNDW,14
2014-03-07 06:00:00+00:00,DSI,VP,12
2014-03-07 06:00:00+00:00,DSI,VRY,13
2014-03-07 06:00:00+00:00,DSI,VS,13
2014-03-07 06:00:00+00:00,DSI,VSS,13
2014-03-07 06:00:00+00:00,DSI,VST,12
2014-03-07 06:00:00+00:00,DSI,VSV,14
2014-03-07 06:00:00+00:00,DSI,VTN,14
2014-03-07 06:00:00+00:00,DSI,VWD,12
2014-03-07 06:00:00+00:00,DSI,VZ,13
2014-03-07 06:00:00+00:00,DSI,WAD,14
2014-03-07 06:00:00+00:00,DSI,WADN,11
2014-03-07 06:00:00+00:00,DSI,WC,13
2014-03-07 06:00:00+00:00,DSI,WD,13
2014-03-07 06:00:00+00:00,DSI,WDN,13
2014-03-07 06:00:00+00:00,DSI,WF,15
2014-03-07 06:00:00+00:00,DSI,WFM,13
2014-03-07 06:00:00+00:00,DSI,WH,13
2014-03-07 06:00:00+00:00,DSI,WIJ,4
2014-03-07 06:00:00+00:00,DSI,WK,13
2014-03-07 06:00:00+00:00,DSI,WL,14
2014-03-07 06:00:00+00:00,DSI,WM,14
2014-03-07 06:00:00+00:00,DSI,WP,14
2014-03-07 06:00:00+00:00,DSI,WS,14
2014-03-07 06:00:00+00:00,DSI,WSM,14
2014-03-07 06:00:00+00:00,DSI,WT,14
2014-03-07 06:00:00+00:00,DSI,WTM,4
2014-03-07 06:00:00+00:00,DSI,WTV,14
2014-03-07 06:00:00+00:00,DSI,WV,14
2014-03-07 06:00:00+00:00,DSI,WW,13
2014-03-07 06:00:00+00:00,DSI,WWW,12
2014-03-07 06:00:00+00:00,DSI,WZ,14
2014-03-07 06:00:00+00:00,DSI,YPB,14
2014-03-07 06:00:00+00:00,DSI,ZA,14
2014-03-07 06:00:00+00:00,DSI,ZB,15
2014-03-07 06:00:00+00:00,DSI,ZBM,13
2014-03-07 06:00:00+00:00,DSI,ZD,15
2014-03-07 06:00:00+00:00,DSI,ZDK,13
2014-03-07 06:00:00+00:00,DSI,ZH,13
2014-03-07 06:00:00+00:00,DSI,ZL,15
2014-03-07 06:00:00+00:00,DSI,ZLW,16
2014-03-07 06:00:00+00:00,DSI,ZP,14
2014-03-07 06:00:00+00:00,DSI,ZTM,14
2014-03-07 06:00:00+00:00,DSI,ZTMO,14
2014-03-07 06:00:00+00:00,DSI,ZV,14
2014-03-07 06:00:00+00:00,DSI,ZVB,15
2014-03-07 06:00:00+00:00,DSI,ZVT,15
2014-03-07 06:00:00+00:00,DSI,ZWD,17
2014-03-07 06:00:00+00:00,DSI,ZWW,14
2014-03-07 07:00:00+00:00,DSI,AC,14
2014-03-07 07:00:00+00:00,DSI,ADH,9
2014-03-07 07:00:00+00:00,DSI,AH,14
2014-03-07 07:00:00+00:00,DSI,AHP,14
2014-03-07 07:00:00+00:00,DSI,AHPR,14
2014-03-07 07:00:00+00:00,DSI,AHZ,14
2014-03-07 07:00:00+00:00,DSI,AKL,15
2014-03-07 07:00:00+00:00,DSI,AKM,15
2014-03-07 07:00:00+00:00,DSI,ALM,16
2014-03-07 07:00:00+00:00,DSI,ALMB,12
2014-03-07 07:00:00+00:00,DSI,ALMM,14
2014-03-07 07:00:00+00:00,DSI,ALMO,15
2014-03-07 07:00:00+00:00,DSI,ALMP,13
2014-03-07 07:00:00+00:00,DSI,AMF,16
2014-03-07 07:00:00+00:00,DSI,AMFS,15
2014-03-07 07:00:00+00:00,DSI,AML,16
2014-03-07 07:00:00+00:00,DSI,AMPO,14
2014-03-07 07:00:00+00:00,DSI,AMR,15
2014-03-07 07:00:00+00:00,DSI,AMRI,14
2014-03-07 07:00:00+00:00,DSI,AMRN,15
2014-03-07 07:00:00+00:00,DSI,ANA,12
2014-03-07 07:00:00+00:00,DSI,APD,14
2014-03-07 07:00:00+00:00,DSI,APDM,12
2014-03-07 07:00:00+00:00,DSI,APDO,12
2014-03-07 07:00:00+00:00,DSI,APG,12
2014-03-07 07:00:00+00:00,DSI,APN,12
2014-03-07 07:00:00+00:00,DSI,ARN,13
2014-03-07 07:00:00+00:00,DSI,ASA,14
2014-03-07 07:00:00+00:00,DSI,ASB,13
2014-03-07 07:00:00+00:00,DSI,ASD,14
2014-03-07 07:00:00+00:00,DSI,ASDL,17
2014-03-07 07:00:00+00:00,DSI,ASDM,15
2014-03-07 07:00:00+00:00,DSI,ASDZ,15
2014-03-07 07:00:00+00:00,DSI,ASHD,14
2014-03-07 07:00:00+00:00,DSI,ASN,13
2014-03-07 07:00:00+00:00,DSI,ASS,14
2014-03-07 07:00:00+00:00,DSI,ASSP,15
2014-03-07 07:00:00+00:00,DSI,ATN,13
2014-03-07 07:00:00+00:00,DSI,AVAT,15
2014-03-07 07:00:00+00:00,DSI,BD,14
2014-03-07 07:00:00+00:00,DSI,BDE,13
2014-03-07 07:00:00+00:00,DSI,BDG,14
2014-03-07 07:00:00+00:00,DSI,BDM,14
2014-03-07 07:00:00+00:00,DSI,BDPB,15
2014-03-07 07:00:00+00:00,DSI,BET,14
2014-03-07 07:00:00+00:00,DSI,BF,15
2014-03-07 07:00:00+00:00,DSI,BGN,13
2014-03-07 07:00:00+00:00,DSI,BHDV,15
2014-03-07 07:00:00+00:00,DSI,BHV,15
2014-03-07 07:00:00+00:00,DSI,BK,14
2014-03-07 07:00:00+00:00,DSI,BKF,15
2014-03-07 07:00:00+00:00,DSI,BKG,12
2014-03-07 07:00:00+00:00,DSI,BKL,15
2014-03-07 07:00:00+00:00,DSI,BL,13
2014-03-07 07:00:00+00:00,DSI,BLL,17
2014-03-07 07:00:00+00:00,DSI,BMN,14
2014-03-07 07:00:00+00:00,DSI,BMR,16
2014-03-07 07:00:00+00:00,DSI,BN,14
2014-03-07 07:00:00+00:00,DSI,BNC,11
2014-03-07 07:00:00+00:00,DSI,BNK,14
2014-03-07 07:00:00+00:00,DSI,BNN,13
2014-03-07 07:00:00+00:00,DSI,BP,14
2014-03-07 07:00:00+00:00,DSI,BR,12
2014-03-07 07:00:00+00:00,DSI,BRD,18
2014-03-07 07:00:00+00:00,DSI,BRN,14
2014-03-07 07:00:00+00:00,DSI,BSD,14
2014-03-07 07:00:00+00:00,DSI,BSK,14
2014-03-07 07:00:00+00:00,DSI,BSMZ,14
2014-03-07 07:00:00+00:00,DSI,BTL,14
2014-03-07 07:00:00+00:00,DSI,BV,14
2014-03-07 07:00:00+00:00,DSI,BZL,12
2014-03-07 07:00:00+00:00,DSI,CAS,14
2014-03-07 07:00:00+00:00,DSI,CK,15
2014-03-07 07:00:00+00:00,DSI,CL,12
2014-03-07 07:00:00+00:00,DSI,CO,14
2014-03-07 07:00:00+00:00,DSI,CPS,16
2014-03-07 07:00:00+00:00,DSI,CVM,12
2014-03-07 07:00:00+00:00,DSI,DA,15
2014-03-07 07:00:00+00:00,DSI,DB,14
2014-03-07 07:00:00+00:00,DSI,DDN,13
2014-03-07 07:00:00+00:00,DSI,DDR,17
2014-03-07 07:00:00+00:00,DSI,DDRS,13
2014-03-07 07:00:00+00:00,DSI,DDZD,11
2014-03-07 07:00:00+00:00,DSI,DEI,13
2014-03-07 07:00:00+00:00,DSI,DID,13
2014-03-07 07:00:00+00:00,DSI,DL,14
2014-03-07 07:00:00+00:00,DSI,DLD,16
2014-03-07 07:00:00+00:00,DSI,DLN,13
2014-03-07 07:00:00+00:00,DSI,DMN,12
2014-03-07 07:00:00+00:00,DSI,DMNZ,15
2014-03-07 07:00:00+00:00,DSI,DN,15
2014-03-07 07:00:00+00:00,DSI,DR,13
2014-03-07 07:00:00+00:00,DSI,DRH,12
2014-03-07 07:00:00+00:00,DSI,DRON,12
2014-03-07 07:00:00+00:00,DSI,DRP,12
2014-03-07 07:00:00+00:00,DSI,DT,17
2014-03-07 07:00:00+00:00,DSI,DTC,12
2014-03-07 07:00:00+00:00,DSI,DTCH,13
2014-03-07 07:00:00+00:00,DSI,DTZ,11
2014-03-07 07:00:00+00:00,DSI,DV,14
2014-03-07 07:00:00+00:00,DSI,DVC,13
2014-03-07 07:00:00+00:00,DSI,DVD,14
2014-03-07 07:00:00+00:00,DSI,DVN,14
2014-03-07 07:00:00+00:00,DSI,DVNK,14
2014-03-07 07:00:00+00:00,DSI,DZ,14
2014-03-07 07:00:00+00:00,DSI,DZW,14
2014-03-07 07:00:00+00:00,DSI,EC,14
2014-03-07 07:00:00+00:00,DSI,ED,13
2014-03-07 07:00:00+00:00,DSI,EDC,14
2014-03-07 07:00:00+00:00,DSI,EDN,12
2014-03-07 07:00:00+00:00,DSI,EGH,13
2014-03-07 07:00:00+00:00,DSI,EGHM,14
2014-03-07 07:00:00+00:00,DSI,EHB,13
2014-03-07 07:00:00+00:00,DSI,EHV,17
2014-03-07 07:00:00+00:00,DSI,EKZ,13
2014-03-07 07:00:00+00:00,DSI,EML,13
2014-03-07 07:00:00+00:00,DSI,EMN,13
2014-03-07 07:00:00+00:00,DSI,EMNZ,13
2014-03-07 07:00:00+00:00,DSI,ES,14
2014-03-07 07:00:00+00:00,DSI,ESD,13
2014-03-07 07:00:00+00:00,DSI,ESE,13
2014-03-07 07:00:00+00:00,DSI,EST,16
2014-03-07 07:00:00+00:00,DSI,ETN,16
2014-03-07 07:00:00+00:00,DSI,FN,12
2014-03-07 07:00:00+00:00,DSI,GBG,14
2014-03-07 07:00:00+00:00,DSI,GBR,11
2014-03-07 07:00:00+00:00,DSI,GD,15
2014-03-07 07:00:00+00:00,DSI,GDG,15
2014-03-07 07:00:00+00:00,DSI,GDK,13
2014-03-07 07:00:00+00:00,DSI,GDM,13
2014-03-07 07:00:00+00:00,DSI,GDR,13
2014-03-07 07:00:00+00:00,DSI,GERP,14
2014-03-07 07:00:00+00:00,DSI,GK,12
2014-03-07 07:00:00+00:00,DSI,GLN,13
2014-03-07 07:00:00+00:00,DSI,GN,14
2014-03-07 07:00:00+00:00,DSI,GND,13
2014-03-07 07:00:00+00:00,DSI,GNN,14
2014-03-07 07:00:00+00:00,DSI,GO,13
2014-03-07 07:00:00+00:00,DSI,GP,12
2014-03-07 07:00:00+00:00,DSI,GR,12
2014-03-07 07:00:00+00:00,DSI,GS,14
2014-03-07 07:00:00+00:00,DSI,GV,15
2014-03-07 07:00:00+00:00,DSI,GVC,13
2014-03-07 07:00:00+00:00,DSI,GVM,15
2014-03-07 07:00:00+00:00,DSI,GVMW,17
2014-03-07 07:00:00+00:00,DSI,GW,13
2014-03-07 07:00:00+00:00,DSI,GZ,14
2014-03-07 07:00:00+00:00,DSI,HAD,14
2014-03-07 07:00:00+00:00,DSI,HB,14
2014-03-07 07:00:00+00:00,DSI,HBZM,13
2014-03-07 07:00:00+00:00,DSI,HD,14
2014-03-07 07:00:00+00:00,DSI,HDB,15
2014-03-07 07:00:00+00:00,DSI,HDE,14
2014-03-07 07:00:00+00:00,DSI,HDG,14
2014-03-07 07:00:00+00:00,DSI,HDR,13
2014-03-07 07:00:00+00:00,DSI,HDRZ,12
2014-03-07 07:00:00+00:00,DSI,HFD,15
2014-03-07 07:00:00+00:00,DSI,HGL,15
2014-03-07 07:00:00+00:00,DSI,HGLG,13
2014-03-07 07:00:00+00:00,DSI,HGLO,12
2014-03-07 07:00:00+00:00,DSI,HGV,13
2014-03-07 07:00:00+00:00,DSI,HGZ,13
2014-03-07 07:00:00+00:00,DSI,HIL,12
2014-03-07 07:00:00+00:00,DSI,HK,15
2014-03-07 07:00:00+00:00,DSI,HKS,13
2014-03-07 07:00:00+00:00,DSI,HLD,12
2014-03-07 07:00:00+00:00,DSI,HLDS,12
2014-03-07 07:00:00+00:00,DSI,HLG,15
2014-03-07 07:00:00+00:00,DSI,HLGH,12
2014-03-07 07:00:00+00:00,DSI,HLM,15
2014-03-07 07:00:00+00:00,DSI,HLMS,14
2014-03-07 07:00:00+00:00,DSI,HLO,15
2014-03-07 07:00:00+00:00,DSI,HM,13
2014-03-07 07:00:00+00:00,DSI,HMBH,15
2014-03-07 07:00:00+00:00,DSI,HMBV,13
2014-03-07 07:00:00+00:00,DSI,HMH,12
2014-03-07 07:00:00+00:00,DSI,HMN,11
2014-03-07 07:00:00+00:00,DSI,HN,16
2014-03-07 07:00:00+00:00,DSI,HNK,13
2014-03-07 07:00:00+00:00,DSI,HNO,12
2014-03-07 07:00:00+00:00,DSI,HNP,13
2014-03-07 07:00:00+00:00,DSI,HON,11
2014-03-07 07:00:00+00:00,DSI,HOR,14
2014-03-07 07:00:00+00:00,DSI,HR,15
2014-03-07 07:00:00+00:00,DSI,HRL,13
2014-03-07 07:00:00+00:00,DSI,HRLK,14
