2014-03-06 07:00:00+00:00,DSI,ZTMO,14
2014-03-06 07:00:00+00:00,DSI,ZV,16
2014-03-06 07:00:00+00:00,DSI,ZVB,16
2014-03-06 07:00:00+00:00,DSI,ZVT,15
2014-03-06 07:00:00+00:00,DSI,ZWD,14
2014-03-06 07:00:00+00:00,DSI,ZWW,14
2014-03-06 08:00:00+00:00,DSI,AC,15
2014-03-06 08:00:00+00:00,DSI,ADH,8
2014-03-06 08:00:00+00:00,DSI,AH,16
2014-03-06 08:00:00+00:00,DSI,AHP,15
2014-03-06 08:00:00+00:00,DSI,AHPR,14
2014-03-06 08:00:00+00:00,DSI,AHZ,14
2014-03-06 08:00:00+00:00,DSI,AKL,13
2014-03-06 08:00:00+00:00,DSI,AKM,14
2014-03-06 08:00:00+00:00,DSI,ALM,14
2014-03-06 08:00:00+00:00,DSI,ALMB,15
2014-03-06 08:00:00+00:00,DSI,ALMM,13
2014-03-06 08:00:00+00:00,DSI,ALMO,14
2014-03-06 08:00:00+00:00,DSI,ALMP,15
2014-03-06 08:00:00+00:00,DSI,AMF,15
2014-03-06 08:00:00+00:00,DSI,AMFS,16
2014-03-06 08:00:00+00:00,DSI,AML,15
2014-03-06 08:00:00+00:00,DSI,AMPO,13
2014-03-06 08:00:00+00:00,DSI,AMR,15
2014-03-06 08:00:00+00:00,DSI,AMRI,13
2014-03-06 08:00:00+00:00,DSI,AMRN,13
2014-03-06 08:00:00+00:00,DSI,ANA,13
2014-03-06 08:00:00+00:00,DSI,APD,14
2014-03-06 08:00:00+00:00,DSI,APDM,14
2014-03-06 08:00:00+00:00,DSI,APDO,14
2014-03-06 08:00:00+00:00,DSI,APG,13
2014-03-06 08:00:00+00:00,DSI,APN,15
2014-03-06 08:00:00+00:00,DSI,ARN,12
2014-03-06 08:00:00+00:00,DSI,ASA,16
2014-03-06 08:00:00+00:00,DSI,ASB,15
2014-03-06 08:00:00+00:00,DSI,ASD,18
2014-03-06 08:00:00+00:00,DSI,ASDL,16
2014-03-06 08:00:00+00:00,DSI,ASDM,14
2014-03-06 08:00:00+00:00,DSI,ASDZ,18
2014-03-06 08:00:00+00:00,DSI,ASHD,14
2014-03-06 08:00:00+00:00,DSI,ASN,13
2014-03-06 08:00:00+00:00,DSI,ASS,16
2014-03-06 08:00:00+00:00,DSI,ASSP,15
2014-03-06 08:00:00+00:00,DSI,ATN,11
2014-03-06 08:00:00+00:00,DSI,AVAT,15
2014-03-06 08:00:00+00:00,DSI,BD,14
2014-03-06 08:00:00+00:00,DSI,BDE,11
2014-03-06 08:00:00+00:00,DSI,BDG,15
2014-03-06 08:00:00+00:00,DSI,BDM,12
2014-03-06 08:00:00+00:00,DSI,BDPB,13
2014-03-06 08:00:00+00:00,DSI,BET,14
2014-03-06 08:00:00+00:00,DSI,BF,15
2014-03-06 08:00:00+00:00,DSI,BGN,14
2014-03-06 08:00:00+00:00,DSI,BHDV,12
2014-03-06 08:00:00+00:00,DSI,BHV,15
2014-03-06 08:00:00+00:00,DSI,BK,12
2014-03-06 08:00:00+00:00,DSI,BKF,13
2014-03-06 08:00:00+00:00,DSI,BKG,15
2014-03-06 08:00:00+00:00,DSI,BKL,11
2014-03-06 08:00:00+00:00,DSI,BL,12
2014-03-06 08:00:00+00:00,DSI,BLL,15
2014-03-06 08:00:00+00:00,DSI,BMN,14
2014-03-06 08:00:00+00:00,DSI,BMR,12
2014-03-06 08:00:00+00:00,DSI,BN,13
2014-03-06 08:00:00+00:00,DSI,BNC,14
2014-03-06 08:00:00+00:00,DSI,BNK,14
2014-03-06 08:00:00+00:00,DSI,BNN,14
2014-03-06 08:00:00+00:00,DSI,BP,14
2014-03-06 08:00:00+00:00,DSI,BR,14
2014-03-06 08:00:00+00:00,DSI,BRD,14
2014-03-06 08:00:00+00:00,DSI,BRN,15
2014-03-06 08:00:00+00:00,DSI,BSD,14
2014-03-06 08:00:00+00:00,DSI,BSK,13
2014-03-06 08:00:00+00:00,DSI,BSMZ,14
2014-03-06 08:00:00+00:00,DSI,BTL,15
2014-03-06 08:00:00+00:00,DSI,BV,14
2014-03-06 08:00:00+00:00,DSI,BZL,14
2014-03-06 08:00:00+00:00,DSI,CAS,16
2014-03-06 08:00:00+00:00,DSI,CK,14
2014-03-06 08:00:00+00:00,DSI,CL,14
2014-03-06 08:00:00+00:00,DSI,CO,14
2014-03-06 08:00:00+00:00,DSI,CPS,14
2014-03-06 08:00:00+00:00,DSI,CVM,14
2014-03-06 08:00:00+00:00,DSI,DA,12
2014-03-06 08:00:00+00:00,DSI,DB,17
2014-03-06 08:00:00+00:00,DSI,DDN,13
2014-03-06 08:00:00+00:00,DSI,DDR,16
2014-03-06 08:00:00+00:00,DSI,DDRS,14
2014-03-06 08:00:00+00:00,DSI,DDZD,13
2014-03-06 08:00:00+00:00,DSI,DEI,13
2014-03-06 08:00:00+00:00,DSI,DID,14
2014-03-06 08:00:00+00:00,DSI,DL,15
2014-03-06 08:00:00+00:00,DSI,DLD,13
2014-03-06 08:00:00+00:00,DSI,DLN,11
2014-03-06 08:00:00+00:00,DSI,DMN,14
2014-03-06 08:00:00+00:00,DSI,DMNZ,14
2014-03-06 08:00:00+00:00,DSI,DN,14
2014-03-06 08:00:00+00:00,DSI,DR,14
2014-03-06 08:00:00+00:00,DSI,DRH,13
2014-03-06 08:00:00+00:00,DSI,DRON,14
2014-03-06 08:00:00+00:00,DSI,DRP,13
2014-03-06 08:00:00+00:00,DSI,DT,16
2014-03-06 08:00:00+00:00,DSI,DTC,12
2014-03-06 08:00:00+00:00,DSI,DTCH,12
2014-03-06 08:00:00+00:00,DSI,DTZ,16
2014-03-06 08:00:00+00:00,DSI,DV,16
2014-03-06 08:00:00+00:00,DSI,DVC,15
2014-03-06 08:00:00+00:00,DSI,DVD,17
2014-03-06 08:00:00+00:00,DSI,DVN,15
2014-03-06 08:00:00+00:00,DSI,DVNK,13
2014-03-06 08:00:00+00:00,DSI,DZ,12
2014-03-06 08:00:00+00:00,DSI,DZW,15
2014-03-06 08:00:00+00:00,DSI,EC,14
2014-03-06 08:00:00+00:00,DSI,ED,17
2014-03-06 08:00:00+00:00,DSI,EDC,14
2014-03-06 08:00:00+00:00,DSI,EDN,12
2014-03-06 08:00:00+00:00,DSI,EGH,13
2014-03-06 08:00:00+00:00,DSI,EGHM,12
2014-03-06 08:00:00+00:00,DSI,EHB,14
2014-03-06 08:00:00+00:00,DSI,EHV,15
2014-03-06 08:00:00+00:00,DSI,EKZ,12
2014-03-06 08:00:00+00:00,DSI,EML,12
2014-03-06 08:00:00+00:00,DSI,EMN,15
2014-03-06 08:00:00+00:00,DSI,EMNZ,15
2014-03-06 08:00:00+00:00,DSI,ES,15
2014-03-06 08:00:00+00:00,DSI,ESD,14
2014-03-06 08:00:00+00:00,DSI,ESE,12
2014-03-06 08:00:00+00:00,DSI,EST,14
2014-03-06 08:00:00+00:00,DSI,ETN,15
2014-03-06 08:00:00+00:00,DSI,FN,13
2014-03-06 08:00:00+00:00,DSI,GBG,12
2014-03-06 08:00:00+00:00,DSI,GBR,12
2014-03-06 08:00:00+00:00,DSI,GD,15
2014-03-06 08:00:00+00:00,DSI,GDG,14
2014-03-06 08:00:00+00:00,DSI,GDK,14
2014-03-06 08:00:00+00:00,DSI,GDM,13
2014-03-06 08:00:00+00:00,DSI,GDR,14
2014-03-06 08:00:00+00:00,DSI,GERP,15
2014-03-06 08:00:00+00:00,DSI,GK,12
2014-03-06 08:00:00+00:00,DSI,GLN,13
2014-03-06 08:00:00+00:00,DSI,GN,15
2014-03-06 08:00:00+00:00,DSI,GND,13
2014-03-06 08:00:00+00:00,DSI,GNN,13
2014-03-06 08:00:00+00:00,DSI,GO,14
2014-03-06 08:00:00+00:00,DSI,GP,13
2014-03-06 08:00:00+00:00,DSI,GR,11
2014-03-06 08:00:00+00:00,DSI,GS,12
2014-03-06 08:00:00+00:00,DSI,GV,15
2014-03-06 08:00:00+00:00,DSI,GVC,16
2014-03-06 08:00:00+00:00,DSI,GVM,14
2014-03-06 08:00:00+00:00,DSI,GVMW,14
2014-03-06 08:00:00+00:00,DSI,GW,13
2014-03-06 08:00:00+00:00,DSI,GZ,14
2014-03-06 08:00:00+00:00,DSI,HAD,14
2014-03-06 08:00:00+00:00,DSI,HB,13
2014-03-06 08:00:00+00:00,DSI,HBZM,13
2014-03-06 08:00:00+00:00,DSI,HD,13
2014-03-06 08:00:00+00:00,DSI,HDB,15
2014-03-06 08:00:00+00:00,DSI,HDE,14
2014-03-06 08:00:00+00:00,DSI,HDG,12
2014-03-06 08:00:00+00:00,DSI,HDR,14
2014-03-06 08:00:00+00:00,DSI,HDRZ,14
2014-03-06 08:00:00+00:00,DSI,HFD,14
2014-03-06 08:00:00+00:00,DSI,HGL,14
2014-03-06 08:00:00+00:00,DSI,HGLG,13
2014-03-06 08:00:00+00:00,DSI,HGLO,14
2014-03-06 08:00:00+00:00,DSI,HGV,13
2014-03-06 08:00:00+00:00,DSI,HGZ,14
2014-03-06 08:00:00+00:00,DSI,HIL,14
2014-03-06 08:00:00+00:00,DSI,HK,13
2014-03-06 08:00:00+00:00,DSI,HKS,14
2014-03-06 08:00:00+00:00,DSI,HLD,13
2014-03-06 08:00:00+00:00,DSI,HLDS,13
2014-03-06 08:00:00+00:00,DSI,HLG,14
2014-03-06 08:00:00+00:00,DSI,HLGH,13
2014-03-06 08:00:00+00:00,DSI,HLM,14
2014-03-06 08:00:00+00:00,DSI,HLMS,13
2014-03-06 08:00:00+00:00,DSI,HLO,13
2014-03-06 08:00:00+00:00,DSI,HM,13
2014-03-06 08:00:00+00:00,DSI,HMBH,12
2014-03-06 08:00:00+00:00,DSI,HMBV,15
2014-03-06 08:00:00+00:00,DSI,HMH,13
2014-03-06 08:00:00+00:00,DSI,HMN,12
2014-03-06 08:00:00+00:00,DSI,HN,17
2014-03-06 08:00:00+00:00,DSI,HNK,13
2014-03-06 08:00:00+00:00,DSI,HNO,14
2014-03-06 08:00:00+00:00,DSI,HNP,12
2014-03-06 08:00:00+00:00,DSI,HON,14
2014-03-06 08:00:00+00:00,DSI,HOR,15
2014-03-06 08:00:00+00:00,DSI,HR,14
2014-03-06 08:00:00+00:00,DSI,HRL,14
2014-03-06 08:00:00+00:00,DSI,HRLK,14
2014-03-06 08:00:00+00:00,DSI,HRLW,14
2014-03-06 08:00:00+00:00,DSI,HRN,13
2014-03-06 08:00:00+00:00,DSI,HRT,13
2014-03-06 08:00:00+00:00,DSI,HRY,4
2014-03-06 08:00:00+00:00,DSI,HT,15
2014-03-06 08:00:00+00:00,DSI,HTN,13
2014-03-06 08:00:00+00:00,DSI,HTNC,14
2014-03-06 08:00:00+00:00,DSI,HTO,13
2014-03-06 08:00:00+00:00,DSI,HVL,14
2014-03-06 08:00:00+00:00,DSI,HVS,17
2014-03-06 08:00:00+00:00,DSI,HVSM,6
2014-03-06 08:00:00+00:00,DSI,HVSN,12
2014-03-06 08:00:00+00:00,DSI,HVSP,13
2014-03-06 08:00:00+00:00,DSI,HWD,12
2014-03-06 08:00:00+00:00,DSI,HWZB,13
2014-03-06 08:00:00+00:00,DSI,HZE,15
2014-03-06 08:00:00+00:00,DSI,IJT,12
2014-03-06 08:00:00+00:00,DSI,KBD,17
2014-03-06 08:00:00+00:00,DSI,KBK,13
2014-03-06 08:00:00+00:00,DSI,KBW,13
2014-03-06 08:00:00+00:00,DSI,KLP,14
2014-03-06 08:00:00+00:00,DSI,KMA,13
2014-03-06 08:00:00+00:00,DSI,KMR,14
2014-03-06 08:00:00+00:00,DSI,KMW,12
2014-03-06 08:00:00+00:00,DSI,KPN,13
2014-03-06 08:00:00+00:00,DSI,KPNZ,15
2014-03-06 08:00:00+00:00,DSI,KRD,15
2014-03-06 08:00:00+00:00,DSI,KRG,14
2014-03-06 08:00:00+00:00,DSI,KRW,4
2014-03-06 08:00:00+00:00,DSI,KTR,13
2014-03-06 08:00:00+00:00,DSI,KW,13
2014-03-06 08:00:00+00:00,DSI,KZD,15
2014-03-06 08:00:00+00:00,DSI,LAA,16
2014-03-06 08:00:00+00:00,DSI,LC,13
2014-03-06 08:00:00+00:00,DSI,LDL,11
2014-03-06 08:00:00+00:00,DSI,LDM,14
2014-03-06 08:00:00+00:00,DSI,LEDN,18
2014-03-06 08:00:00+00:00,DSI,LG,12
2014-03-06 08:00:00+00:00,DSI,LLS,14
2014-03-06 08:00:00+00:00,DSI,LP,14
2014-03-06 08:00:00+00:00,DSI,LTN,12
2014-03-06 08:00:00+00:00,DSI,LTV,12
2014-03-06 08:00:00+00:00,DSI,LUT,12
2014-03-06 08:00:00+00:00,DSI,LW,13
2014-03-06 08:00:00+00:00,DSI,LWC,13
2014-03-06 08:00:00+00:00,DSI,MAS,15
2014-03-06 08:00:00+00:00,DSI,MDB,13
2014-03-06 08:00:00+00:00,DSI,MES,15
2014-03-06 08:00:00+00:00,DSI,MG,15
2014-03-06 08:00:00+00:00,DSI,MMLH,13
2014-03-06 08:00:00+00:00,DSI,MP,14
2014-03-06 08:00:00+00:00,DSI,MRB,14
2014-03-06 08:00:00+00:00,DSI,MRN,16
2014-03-06 08:00:00+00:00,DSI,MSS,13
2014-03-06 08:00:00+00:00,DSI,MSW,16
2014-03-06 08:00:00+00:00,DSI,MT,15
2014-03-06 08:00:00+00:00,DSI,MTH,15
2014-03-06 08:00:00+00:00,DSI,MTN,5
2014-03-06 08:00:00+00:00,DSI,MTR,12
2014-03-06 08:00:00+00:00,DSI,MZ,10
2014-03-06 08:00:00+00:00,DSI,NA,13
2014-03-06 08:00:00+00:00,DSI,NDB,16
2014-03-06 08:00:00+00:00,DSI,NH,12
2014-03-06 08:00:00+00:00,DSI,NKK,14
2014-03-06 08:00:00+00:00,DSI,NM,15
2014-03-06 08:00:00+00:00,DSI,NMD,16
2014-03-06 08:00:00+00:00,DSI,NMH,14
2014-03-06 08:00:00+00:00,DSI,NML,14
2014-03-06 08:00:00+00:00,DSI,NS,12
2014-03-06 08:00:00+00:00,DSI,NSCH,12
2014-03-06 08:00:00+00:00,DSI,NVD,14
2014-03-06 08:00:00+00:00,DSI,NVDW,12
2014-03-06 08:00:00+00:00,DSI,NVP,17
2014-03-06 08:00:00+00:00,DSI,NWK,13
2014-03-06 08:00:00+00:00,DSI,NWL,13
2014-03-06 08:00:00+00:00,DSI,O,14
2014-03-06 08:00:00+00:00,DSI,OBD,14
2014-03-06 08:00:00+00:00,DSI,ODB,13
2014-03-06 08:00:00+00:00,DSI,ODZ,14
2014-03-06 08:00:00+00:00,DSI,OLV,4
2014-03-06 08:00:00+00:00,DSI,OMN,13
2014-03-06 08:00:00+00:00,DSI,OP,12
2014-03-06 08:00:00+00:00,DSI,OST,13
2014-03-06 08:00:00+00:00,DSI,OT,12
2014-03-06 08:00:00+00:00,DSI,OTB,15
2014-03-06 08:00:00+00:00,DSI,OVN,14
2014-03-06 08:00:00+00:00,DSI,OW,12
2014-03-06 08:00:00+00:00,DSI,PMO,14
2014-03-06 08:00:00+00:00,DSI,PMR,16
2014-03-06 08:00:00+00:00,DSI,PMW,16
2014-03-06 08:00:00+00:00,DSI,PT,13
2014-03-06 08:00:00+00:00,DSI,RAI,14
2014-03-06 08:00:00+00:00,DSI,RAT,13
2014-03-06 08:00:00+00:00,DSI,RB,12
2014-03-06 08:00:00+00:00,DSI,RD,14
2014-03-06 08:00:00+00:00,DSI,RH,14
2014-03-06 08:00:00+00:00,DSI,RHN,13
2014-03-06 08:00:00+00:00,DSI,RL,12
2014-03-06 08:00:00+00:00,DSI,RLB,15
2014-03-06 08:00:00+00:00,DSI,RM,13
2014-03-06 08:00:00+00:00,DSI,RS,14
2014-03-06 08:00:00+00:00,DSI,RSD,17
2014-03-06 08:00:00+00:00,DSI,RSN,14
2014-03-06 08:00:00+00:00,DSI,RSW,15
2014-03-06 08:00:00+00:00,DSI,RTA,16
2014-03-06 08:00:00+00:00,DSI,RTB,13
2014-03-06 08:00:00+00:00,DSI,RTD,18
2014-03-06 08:00:00+00:00,DSI,RTN,14
2014-03-06 08:00:00+00:00,DSI,RTST,4
2014-03-06 08:00:00+00:00,DSI,RTZ,16
2014-03-06 08:00:00+00:00,DSI,RV,12
2014-03-06 08:00:00+00:00,DSI,RVS,14
2014-03-06 08:00:00+00:00,DSI,SBK,12
2014-03-06 08:00:00+00:00,DSI,SD,13
2014-03-06 08:00:00+00:00,DSI,SDA,13
2014-03-06 08:00:00+00:00,DSI,SDM,15
2014-03-06 08:00:00+00:00,DSI,SDT,14
2014-03-06 08:00:00+00:00,DSI,SDTB,13
2014-03-06 08:00:00+00:00,DSI,SGL,15
2014-03-06 08:00:00+00:00,DSI,SGN,13
2014-03-06 08:00:00+00:00,DSI,SHL,25
2014-03-06 08:00:00+00:00,DSI,SK,13
2014-03-06 08:00:00+00:00,DSI,SKND,14
2014-03-06 08:00:00+00:00,DSI,SM,13
2014-03-06 08:00:00+00:00,DSI,SN,12
2014-03-06 08:00:00+00:00,DSI,SOG,15
2014-03-06 08:00:00+00:00,DSI,SPH,4
2014-03-06 08:00:00+00:00,DSI,SPM,16
2014-03-06 08:00:00+00:00,DSI,SPTN,14
2014-03-06 08:00:00+00:00,DSI,SPTZ,14
2014-03-06 08:00:00+00:00,DSI,SPV,4
2014-03-06 08:00:00+00:00,DSI,SRN,13
2014-03-06 08:00:00+00:00,DSI,SSH,15
2014-03-06 08:00:00+00:00,DSI,ST,14
2014-03-06 08:00:00+00:00,DSI,STD,15
2014-03-06 08:00:00+00:00,DSI,STM,13
2014-03-06 08:00:00+00:00,DSI,STV,15
2014-03-06 08:00:00+00:00,DSI,STZ,14
2014-03-06 08:00:00+00:00,DSI,SWD,14
2014-03-06 08:00:00+00:00,DSI,SWK,14
2014-03-06 08:00:00+00:00,DSI,TB,15
2014-03-06 08:00:00+00:00,DSI,TBG,15
2014-03-06 08:00:00+00:00,DSI,TBR,13
2014-03-06 08:00:00+00:00,DSI,TBU,13
2014-03-06 08:00:00+00:00,DSI,TG,13
2014-03-06 08:00:00+00:00,DSI,TL,13
2014-03-06 08:00:00+00:00,DSI,TPSW,14
2014-03-06 08:00:00+00:00,DSI,TWL,13
2014-03-06 08:00:00+00:00,DSI,UHM,15
2014-03-06 08:00:00+00:00,DSI,UHZ,13
2014-03-06 08:00:00+00:00,DSI,UST,13
2014-03-06 08:00:00+00:00,DSI,UT,19
2014-03-06 08:00:00+00:00,DSI,UTG,14
2014-03-06 08:00:00+00:00,DSI,UTL,13
2014-03-06 08:00:00+00:00,DSI,UTLR,5
2014-03-06 08:00:00+00:00,DSI,UTM,12
2014-03-06 08:00:00+00:00,DSI,UTO,14
2014-03-06 08:00:00+00:00,DSI,UTT,13
2014-03-06 08:00:00+00:00,DSI,UTZL,13
2014-03-06 08:00:00+00:00,DSI,VB,14
2014-03-06 08:00:00+00:00,DSI,VD,13
2014-03-06 08:00:00+00:00,DSI,VDG,13
2014-03-06 08:00:00+00:00,DSI,VDL,15
2014-03-06 08:00:00+00:00,DSI,VDM,14
2014-03-06 08:00:00+00:00,DSI,VDO,13
2014-03-06 08:00:00+00:00,DSI,VDW,15
2014-03-06 08:00:00+00:00,DSI,VEM,15
2014-03-06 08:00:00+00:00,DSI,VG,14
2014-03-06 08:00:00+00:00,DSI,VH,13
2014-03-06 08:00:00+00:00,DSI,VHP,15
2014-03-06 08:00:00+00:00,DSI,VK,16
2014-03-06 08:00:00+00:00,DSI,VL,14
2014-03-06 08:00:00+00:00,DSI,VLB,15
2014-03-06 08:00:00+00:00,DSI,VMW,4
2014-03-06 08:00:00+00:00,DSI,VNDC,14
2014-03-06 08:00:00+00:00,DSI,VNDW,13
2014-03-06 08:00:00+00:00,DSI,VP,14
2014-03-06 08:00:00+00:00,DSI,VRY,13
2014-03-06 08:00:00+00:00,DSI,VS,12
2014-03-06 08:00:00+00:00,DSI,VSS,14
2014-03-06 08:00:00+00:00,DSI,VST,15
2014-03-06 08:00:00+00:00,DSI,VSV,15
2014-03-06 08:00:00+00:00,DSI,VTN,12
2014-03-06 08:00:00+00:00,DSI,VWD,14
2014-03-06 08:00:00+00:00,DSI,VZ,14
2014-03-06 08:00:00+00:00,DSI,WAD,13
2014-03-06 08:00:00+00:00,DSI,WADN,12
2014-03-06 08:00:00+00:00,DSI,WC,14
2014-03-06 08:00:00+00:00,DSI,WD,14
2014-03-06 08:00:00+00:00,DSI,WDN,14
2014-03-06 08:00:00+00:00,DSI,WF,14
2014-03-06 08:00:00+00:00,DSI,WFM,14
2014-03-06 08:00:00+00:00,DSI,WH,13
2014-03-06 08:00:00+00:00,DSI,WIJ,4
2014-03-06 08:00:00+00:00,DSI,WK,13
2014-03-06 08:00:00+00:00,DSI,WL,15
2014-03-06 08:00:00+00:00,DSI,WM,15
2014-03-06 08:00:00+00:00,DSI,WP,17
2014-03-06 08:00:00+00:00,DSI,WS,13
2014-03-06 08:00:00+00:00,DSI,WSM,16
2014-03-06 08:00:00+00:00,DSI,WT,14
2014-03-06 08:00:00+00:00,DSI,WTM,4
2014-03-06 08:00:00+00:00,DSI,WTV,15
2014-03-06 08:00:00+00:00,DSI,WV,13
2014-03-06 08:00:00+00:00,DSI,WW,13
2014-03-06 08:00:00+00:00,DSI,WWW,14
2014-03-06 08:00:00+00:00,DSI,WZ,13
2014-03-06 08:00:00+00:00,DSI,YPB,15
2014-03-06 08:00:00+00:00,DSI,ZA,13
2014-03-06 08:00:00+00:00,DSI,ZB,14
2014-03-06 08:00:00+00:00,DSI,ZBM,13
2014-03-06 08:00:00+00:00,DSI,ZD,16
2014-03-06 08:00:00+00:00,DSI,ZDK,16
2014-03-06 08:00:00+00:00,DSI,ZH,16
2014-03-06 08:00:00+00:00,DSI,ZL,15
2014-03-06 08:00:00+00:00,DSI,ZLW,13
2014-03-06 08:00:00+00:00,DSI,ZP,11
2014-03-06 08:00:00+00:00,DSI,ZTM,13
2014-03-06 08:00:00+00:00,DSI,ZTMO,15
2014-03-06 08:00:00+00:00,DSI,ZV,11
2014-03-06 08:00:00+00:00,DSI,ZVB,13
2014-03-06 08:00:00+00:00,DSI,ZVT,12
2014-03-06 08:00:00+00:00,DSI,ZWD,14
2014-03-06 08:00:00+00:00,DSI,ZWW,12
2014-03-06 09:00:00+00:00,DSI,AC,14
2014-03-06 09:00:00+00:00,DSI,ADH,8
2014-03-06 09:00:00+00:00,DSI,AH,15
2014-03-06 09:00:00+00:00,DSI,AHP,14
2014-03-06 09:00:00+00:00,DSI,AHPR,13
2014-03-06 09:00:00+00:00,DSI,AHZ,15
2014-03-06 09:00:00+00:00,DSI,AKL,14
2014-03-06 09:00:00+00:00,DSI,AKM,14
2014-03-06 09:00:00+00:00,DSI,ALM,18
2014-03-06 09:00:00+00:00,DSI,ALMB,14
2014-03-06 09:00:00+00:00,DSI,ALMM,15
2014-03-06 09:00:00+00:00,DSI,ALMO,16
2014-03-06 09:00:00+00:00,DSI,ALMP,17
2014-03-06 09:00:00+00:00,DSI,AMF,14
2014-03-06 09:00:00+00:00,DSI,AMFS,17
2014-03-06 09:00:00+00:00,DSI,AML,18
2014-03-06 09:00:00+00:00,DSI,AMPO,16
2014-03-06 09:00:00+00:00,DSI,AMR,14
2014-03-06 09:00:00+00:00,DSI,AMRI,15
2014-03-06 09:00:00+00:00,DSI,AMRN,15
2014-03-06 09:00:00+00:00,DSI,ANA,14
2014-03-06 09:00:00+00:00,DSI,APD,15
2014-03-06 09:00:00+00:00,DSI,APDM,15
2014-03-06 09:00:00+00:00,DSI,APDO,14
2014-03-06 09:00:00+00:00,DSI,APG,14
2014-03-06 09:00:00+00:00,DSI,APN,10
2014-03-06 09:00:00+00:00,DSI,ARN,13
2014-03-06 09:00:00+00:00,DSI,ASA,15
2014-03-06 09:00:00+00:00,DSI,ASB,12
2014-03-06 09:00:00+00:00,DSI,ASD,15
2014-03-06 09:00:00+00:00,DSI,ASDL,17
2014-03-06 09:00:00+00:00,DSI,ASDM,14
2014-03-06 09:00:00+00:00,DSI,ASDZ,16
2014-03-06 09:00:00+00:00,DSI,ASHD,14
2014-03-06 09:00:00+00:00,DSI,ASN,16
2014-03-06 09:00:00+00:00,DSI,ASS,16
2014-03-06 09:00:00+00:00,DSI,ASSP,13
2014-03-06 09:00:00+00:00,DSI,ATN,15
2014-03-06 09:00:00+00:00,DSI,AVAT,13
2014-03-06 09:00:00+00:00,DSI,BD,15
2014-03-06 09:00:00+00:00,DSI,BDE,14
2014-03-06 09:00:00+00:00,DSI,BDG,13
2014-03-06 09:00:00+00:00,DSI,BDM,14
2014-03-06 09:00:00+00:00,DSI,BDPB,14
2014-03-06 09:00:00+00:00,DSI,BET,12
2014-03-06 09:00:00+00:00,DSI,BF,15
2014-03-06 09:00:00+00:00,DSI,BGN,16
2014-03-06 09:00:00+00:00,DSI,BHDV,15
2014-03-06 09:00:00+00:00,DSI,BHV,13
2014-03-06 09:00:00+00:00,DSI,BK,14
2014-03-06 09:00:00+00:00,DSI,BKF,14
2014-03-06 09:00:00+00:00,DSI,BKG,12
2014-03-06 09:00:00+00:00,DSI,BKL,14
2014-03-06 09:00:00+00:00,DSI,BL,12
2014-03-06 09:00:00+00:00,DSI,BLL,11
2014-03-06 09:00:00+00:00,DSI,BMN,13
2014-03-06 09:00:00+00:00,DSI,BMR,15
2014-03-06 09:00:00+00:00,DSI,BN,15
2014-03-06 09:00:00+00:00,DSI,BNC,15
2014-03-06 09:00:00+00:00,DSI,BNK,12
2014-03-06 09:00:00+00:00,DSI,BNN,14
2014-03-06 09:00:00+00:00,DSI,BP,15
2014-03-06 09:00:00+00:00,DSI,BR,15
2014-03-06 09:00:00+00:00,DSI,BRD,13
2014-03-06 09:00:00+00:00,DSI,BRN,17
2014-03-06 09:00:00+00:00,DSI,BSD,13
2014-03-06 09:00:00+00:00,DSI,BSK,13
2014-03-06 09:00:00+00:00,DSI,BSMZ,16
2014-03-06 09:00:00+00:00,DSI,BTL,14
2014-03-06 09:00:00+00:00,DSI,BV,13
2014-03-06 09:00:00+00:00,DSI,BZL,13
2014-03-06 09:00:00+00:00,DSI,CAS,15
2014-03-06 09:00:00+00:00,DSI,CK,13
2014-03-06 09:00:00+00:00,DSI,CL,13
2014-03-06 09:00:00+00:00,DSI,CO,16
2014-03-06 09:00:00+00:00,DSI,CPS,14
2014-03-06 09:00:00+00:00,DSI,CVM,14
2014-03-06 09:00:00+00:00,DSI,DA,11
2014-03-06 09:00:00+00:00,DSI,DB,14
2014-03-06 09:00:00+00:00,DSI,DDN,13
2014-03-06 09:00:00+00:00,DSI,DDR,17
2014-03-06 09:00:00+00:00,DSI,DDRS,13
2014-03-06 09:00:00+00:00,DSI,DDZD,13
2014-03-06 09:00:00+00:00,DSI,DEI,14
2014-03-06 09:00:00+00:00,DSI,DID,12
2014-03-06 09:00:00+00:00,DSI,DL,11
2014-03-06 09:00:00+00:00,DSI,DLD,14
2014-03-06 09:00:00+00:00,DSI,DLN,12
2014-03-06 09:00:00+00:00,DSI,DMN,17
2014-03-06 09:00:00+00:00,DSI,DMNZ,15
2014-03-06 09:00:00+00:00,DSI,DN,13
2014-03-06 09:00:00+00:00,DSI,DR,14
2014-03-06 09:00:00+00:00,DSI,DRH,13
2014-03-06 09:00:00+00:00,DSI,DRON,13
2014-03-06 09:00:00+00:00,DSI,DRP,13
2014-03-06 09:00:00+00:00,DSI,DT,16
2014-03-06 09:00:00+00:00,DSI,DTC,15
2014-03-06 09:00:00+00:00,DSI,DTCH,13
2014-03-06 09:00:00+00:00,DSI,DTZ,12
2014-03-06 09:00:00+00:00,DSI,DV,14
2014-03-06 09:00:00+00:00,DSI,DVC,14
2014-03-06 09:00:00+00:00,DSI,DVD,14
2014-03-06 09:00:00+00:00,DSI,DVN,15
