2014-03-17 09:00:00+00:00,DSI,NS,11
2014-03-17 09:00:00+00:00,DSI,NSCH,9
2014-03-17 09:00:00+00:00,DSI,NVD,10
2014-03-17 09:00:00+00:00,DSI,NVDW,10
2014-03-17 09:00:00+00:00,DSI,NVP,12
2014-03-17 09:00:00+00:00,DSI,NWK,12
2014-03-17 09:00:00+00:00,DSI,NWL,11
2014-03-17 09:00:00+00:00,DSI,O,12
2014-03-17 09:00:00+00:00,DSI,OBD,13
2014-03-17 09:00:00+00:00,DSI,ODB,11
2014-03-17 09:00:00+00:00,DSI,ODZ,11
2014-03-17 09:00:00+00:00,DSI,OLV,4
2014-03-17 09:00:00+00:00,DSI,OMN,13
2014-03-17 09:00:00+00:00,DSI,OP,11
2014-03-17 09:00:00+00:00,DSI,OST,13
2014-03-17 09:00:00+00:00,DSI,OT,13
2014-03-17 09:00:00+00:00,DSI,OTB,11
2014-03-17 09:00:00+00:00,DSI,OVN,11
2014-03-17 09:00:00+00:00,DSI,OW,10
2014-03-17 09:00:00+00:00,DSI,PMO,13
2014-03-17 09:00:00+00:00,DSI,PMR,11
2014-03-17 09:00:00+00:00,DSI,PMW,13
2014-03-17 09:00:00+00:00,DSI,PT,12
2014-03-17 09:00:00+00:00,DSI,RAI,14
2014-03-17 09:00:00+00:00,DSI,RAT,10
2014-03-17 09:00:00+00:00,DSI,RB,14
2014-03-17 09:00:00+00:00,DSI,RD,12
2014-03-17 09:00:00+00:00,DSI,RH,13
2014-03-17 09:00:00+00:00,DSI,RHN,11
2014-03-17 09:00:00+00:00,DSI,RL,13
2014-03-17 09:00:00+00:00,DSI,RLB,12
2014-03-17 09:00:00+00:00,DSI,RM,11
2014-03-17 09:00:00+00:00,DSI,RS,12
2014-03-17 09:00:00+00:00,DSI,RSD,15
2014-03-17 09:00:00+00:00,DSI,RSN,13
2014-03-17 09:00:00+00:00,DSI,RSW,12
2014-03-17 09:00:00+00:00,DSI,RTA,11
2014-03-17 09:00:00+00:00,DSI,RTB,11
2014-03-17 09:00:00+00:00,DSI,RTD,14
2014-03-17 09:00:00+00:00,DSI,RTN,10
2014-03-17 09:00:00+00:00,DSI,RTST,4
2014-03-17 09:00:00+00:00,DSI,RTZ,11
2014-03-17 09:00:00+00:00,DSI,RV,12
2014-03-17 09:00:00+00:00,DSI,RVS,14
2014-03-17 09:00:00+00:00,DSI,SBK,9
2014-03-17 09:00:00+00:00,DSI,SD,13
2014-03-17 09:00:00+00:00,DSI,SDA,13
2014-03-17 09:00:00+00:00,DSI,SDM,14
2014-03-17 09:00:00+00:00,DSI,SDT,14
2014-03-17 09:00:00+00:00,DSI,SDTB,12
2014-03-17 09:00:00+00:00,DSI,SGL,11
2014-03-17 09:00:00+00:00,DSI,SGN,13
2014-03-17 09:00:00+00:00,DSI,SHL,14
2014-03-17 09:00:00+00:00,DSI,SK,10
2014-03-17 09:00:00+00:00,DSI,SKND,13
2014-03-17 09:00:00+00:00,DSI,SM,11
2014-03-17 09:00:00+00:00,DSI,SN,12
2014-03-17 09:00:00+00:00,DSI,SOG,14
2014-03-17 09:00:00+00:00,DSI,SPH,4
2014-03-17 09:00:00+00:00,DSI,SPM,10
2014-03-17 09:00:00+00:00,DSI,SPTN,11
2014-03-17 09:00:00+00:00,DSI,SPTZ,11
2014-03-17 09:00:00+00:00,DSI,SPV,4
2014-03-17 09:00:00+00:00,DSI,SRN,13
2014-03-17 09:00:00+00:00,DSI,SSH,11
2014-03-17 09:00:00+00:00,DSI,ST,11
2014-03-17 09:00:00+00:00,DSI,STD,11
2014-03-17 09:00:00+00:00,DSI,STM,13
2014-03-17 09:00:00+00:00,DSI,STV,10
2014-03-17 09:00:00+00:00,DSI,STZ,14
2014-03-17 09:00:00+00:00,DSI,SWD,14
2014-03-17 09:00:00+00:00,DSI,SWK,13
2014-03-17 09:00:00+00:00,DSI,TB,15
2014-03-17 09:00:00+00:00,DSI,TBG,11
2014-03-17 09:00:00+00:00,DSI,TBR,12
2014-03-17 09:00:00+00:00,DSI,TBU,11
2014-03-17 09:00:00+00:00,DSI,TG,12
2014-03-17 09:00:00+00:00,DSI,TL,11
2014-03-17 09:00:00+00:00,DSI,TPSW,11
2014-03-17 09:00:00+00:00,DSI,TWL,10
2014-03-17 09:00:00+00:00,DSI,UHM,10
2014-03-17 09:00:00+00:00,DSI,UHZ,12
2014-03-17 09:00:00+00:00,DSI,UST,14
2014-03-17 09:00:00+00:00,DSI,UT,14
2014-03-17 09:00:00+00:00,DSI,UTG,15
2014-03-17 09:00:00+00:00,DSI,UTL,14
2014-03-17 09:00:00+00:00,DSI,UTLR,4
2014-03-17 09:00:00+00:00,DSI,UTM,10
2014-03-17 09:00:00+00:00,DSI,UTO,11
2014-03-17 09:00:00+00:00,DSI,UTT,10
2014-03-17 09:00:00+00:00,DSI,UTZL,12
2014-03-17 09:00:00+00:00,DSI,VB,12
2014-03-17 09:00:00+00:00,DSI,VD,12
2014-03-17 09:00:00+00:00,DSI,VDG,12
2014-03-17 09:00:00+00:00,DSI,VDL,11
2014-03-17 09:00:00+00:00,DSI,VDM,10
2014-03-17 09:00:00+00:00,DSI,VDO,13
2014-03-17 09:00:00+00:00,DSI,VDW,12
2014-03-17 09:00:00+00:00,DSI,VEM,12
2014-03-17 09:00:00+00:00,DSI,VG,11
2014-03-17 09:00:00+00:00,DSI,VH,13
2014-03-17 09:00:00+00:00,DSI,VHP,9
2014-03-17 09:00:00+00:00,DSI,VK,12
2014-03-17 09:00:00+00:00,DSI,VL,13
2014-03-17 09:00:00+00:00,DSI,VLB,13
2014-03-17 09:00:00+00:00,DSI,VMW,4
2014-03-17 09:00:00+00:00,DSI,VNDC,11
2014-03-17 09:00:00+00:00,DSI,VNDW,13
2014-03-17 09:00:00+00:00,DSI,VP,13
2014-03-17 09:00:00+00:00,DSI,VRY,11
2014-03-17 09:00:00+00:00,DSI,VS,12
2014-03-17 09:00:00+00:00,DSI,VSS,11
2014-03-17 09:00:00+00:00,DSI,VST,12
2014-03-17 09:00:00+00:00,DSI,VSV,12
2014-03-17 09:00:00+00:00,DSI,VTN,14
2014-03-17 09:00:00+00:00,DSI,VWD,12
2014-03-17 09:00:00+00:00,DSI,VZ,11
2014-03-17 09:00:00+00:00,DSI,WAD,11
2014-03-17 09:00:00+00:00,DSI,WADN,14
2014-03-17 09:00:00+00:00,DSI,WC,10
2014-03-17 09:00:00+00:00,DSI,WD,13
2014-03-17 09:00:00+00:00,DSI,WDN,13
2014-03-17 09:00:00+00:00,DSI,WF,12
2014-03-17 09:00:00+00:00,DSI,WFM,12
2014-03-17 09:00:00+00:00,DSI,WH,10
2014-03-17 09:00:00+00:00,DSI,WIJ,4
2014-03-17 09:00:00+00:00,DSI,WK,12
2014-03-17 09:00:00+00:00,DSI,WL,11
2014-03-17 09:00:00+00:00,DSI,WM,13
2014-03-17 09:00:00+00:00,DSI,WP,12
2014-03-17 09:00:00+00:00,DSI,WS,11
2014-03-17 09:00:00+00:00,DSI,WSM,12
2014-03-17 09:00:00+00:00,DSI,WT,10
2014-03-17 09:00:00+00:00,DSI,WTM,4
2014-03-17 09:00:00+00:00,DSI,WTV,13
2014-03-17 09:00:00+00:00,DSI,WV,14
2014-03-17 09:00:00+00:00,DSI,WW,11
2014-03-17 09:00:00+00:00,DSI,WWW,13
2014-03-17 09:00:00+00:00,DSI,WZ,13
2014-03-17 09:00:00+00:00,DSI,YPB,11
2014-03-17 09:00:00+00:00,DSI,ZA,10
2014-03-17 09:00:00+00:00,DSI,ZB,13
2014-03-17 09:00:00+00:00,DSI,ZBM,12
2014-03-17 09:00:00+00:00,DSI,ZD,12
2014-03-17 09:00:00+00:00,DSI,ZDK,12
2014-03-17 09:00:00+00:00,DSI,ZH,12
2014-03-17 09:00:00+00:00,DSI,ZL,11
2014-03-17 09:00:00+00:00,DSI,ZLW,13
2014-03-17 09:00:00+00:00,DSI,ZP,14
2014-03-17 09:00:00+00:00,DSI,ZTM,14
2014-03-17 09:00:00+00:00,DSI,ZTMO,13
2014-03-17 09:00:00+00:00,DSI,ZV,11
2014-03-17 09:00:00+00:00,DSI,ZVB,15
2014-03-17 09:00:00+00:00,DSI,ZVT,12
2014-03-17 09:00:00+00:00,DSI,ZWD,12
2014-03-17 09:00:00+00:00,DSI,ZWW,11
2014-03-17 10:00:00+00:00,DSI,AC,12
2014-03-17 10:00:00+00:00,DSI,ADH,8
2014-03-17 10:00:00+00:00,DSI,AH,12
2014-03-17 10:00:00+00:00,DSI,AHP,11
2014-03-17 10:00:00+00:00,DSI,AHPR,10
2014-03-17 10:00:00+00:00,DSI,AHZ,11
2014-03-17 10:00:00+00:00,DSI,AKL,10
2014-03-17 10:00:00+00:00,DSI,AKM,10
2014-03-17 10:00:00+00:00,DSI,ALM,10
2014-03-17 10:00:00+00:00,DSI,ALMB,8
2014-03-17 10:00:00+00:00,DSI,ALMM,9
2014-03-17 10:00:00+00:00,DSI,ALMO,11
2014-03-17 10:00:00+00:00,DSI,ALMP,9
2014-03-17 10:00:00+00:00,DSI,AMF,14
2014-03-17 10:00:00+00:00,DSI,AMFS,12
2014-03-17 10:00:00+00:00,DSI,AML,11
2014-03-17 10:00:00+00:00,DSI,AMPO,9
2014-03-17 10:00:00+00:00,DSI,AMR,11
2014-03-17 10:00:00+00:00,DSI,AMRI,10
2014-03-17 10:00:00+00:00,DSI,AMRN,11
2014-03-17 10:00:00+00:00,DSI,ANA,11
2014-03-17 10:00:00+00:00,DSI,APD,12
2014-03-17 10:00:00+00:00,DSI,APDM,12
2014-03-17 10:00:00+00:00,DSI,APDO,8
2014-03-17 10:00:00+00:00,DSI,APG,12
2014-03-17 10:00:00+00:00,DSI,APN,10
2014-03-17 10:00:00+00:00,DSI,ARN,12
2014-03-17 10:00:00+00:00,DSI,ASA,11
2014-03-17 10:00:00+00:00,DSI,ASB,11
2014-03-17 10:00:00+00:00,DSI,ASD,13
2014-03-17 10:00:00+00:00,DSI,ASDL,9
2014-03-17 10:00:00+00:00,DSI,ASDM,11
2014-03-17 10:00:00+00:00,DSI,ASDZ,11
2014-03-17 10:00:00+00:00,DSI,ASHD,11
2014-03-17 10:00:00+00:00,DSI,ASN,8
2014-03-17 10:00:00+00:00,DSI,ASS,12
2014-03-17 10:00:00+00:00,DSI,ASSP,9
2014-03-17 10:00:00+00:00,DSI,ATN,10
2014-03-17 10:00:00+00:00,DSI,AVAT,10
2014-03-17 10:00:00+00:00,DSI,BD,10
2014-03-17 10:00:00+00:00,DSI,BDE,10
2014-03-17 10:00:00+00:00,DSI,BDG,10
2014-03-17 10:00:00+00:00,DSI,BDM,9
2014-03-17 10:00:00+00:00,DSI,BDPB,9
2014-03-17 10:00:00+00:00,DSI,BET,9
2014-03-17 10:00:00+00:00,DSI,BF,10
2014-03-17 10:00:00+00:00,DSI,BGN,12
2014-03-17 10:00:00+00:00,DSI,BHDV,9
2014-03-17 10:00:00+00:00,DSI,BHV,10
2014-03-17 10:00:00+00:00,DSI,BK,9
2014-03-17 10:00:00+00:00,DSI,BKF,10
2014-03-17 10:00:00+00:00,DSI,BKG,9
2014-03-17 10:00:00+00:00,DSI,BKL,9
2014-03-17 10:00:00+00:00,DSI,BL,8
2014-03-17 10:00:00+00:00,DSI,BLL,10
2014-03-17 10:00:00+00:00,DSI,BMN,10
2014-03-17 10:00:00+00:00,DSI,BMR,9
2014-03-17 10:00:00+00:00,DSI,BN,11
2014-03-17 10:00:00+00:00,DSI,BNC,11
2014-03-17 10:00:00+00:00,DSI,BNK,8
2014-03-17 10:00:00+00:00,DSI,BNN,9
2014-03-17 10:00:00+00:00,DSI,BP,10
2014-03-17 10:00:00+00:00,DSI,BR,11
2014-03-17 10:00:00+00:00,DSI,BRD,11
2014-03-17 10:00:00+00:00,DSI,BRN,10
2014-03-17 10:00:00+00:00,DSI,BSD,8
2014-03-17 10:00:00+00:00,DSI,BSK,9
2014-03-17 10:00:00+00:00,DSI,BSMZ,9
2014-03-17 10:00:00+00:00,DSI,BTL,10
2014-03-17 10:00:00+00:00,DSI,BV,10
2014-03-17 10:00:00+00:00,DSI,BZL,12
2014-03-17 10:00:00+00:00,DSI,CAS,10
2014-03-17 10:00:00+00:00,DSI,CK,10
2014-03-17 10:00:00+00:00,DSI,CL,8
2014-03-17 10:00:00+00:00,DSI,CO,11
2014-03-17 10:00:00+00:00,DSI,CPS,10
2014-03-17 10:00:00+00:00,DSI,CVM,9
2014-03-17 10:00:00+00:00,DSI,DA,10
2014-03-17 10:00:00+00:00,DSI,DB,10
2014-03-17 10:00:00+00:00,DSI,DDN,12
2014-03-17 10:00:00+00:00,DSI,DDR,10
2014-03-17 10:00:00+00:00,DSI,DDRS,10
2014-03-17 10:00:00+00:00,DSI,DDZD,10
2014-03-17 10:00:00+00:00,DSI,DEI,10
2014-03-17 10:00:00+00:00,DSI,DID,11
2014-03-17 10:00:00+00:00,DSI,DL,10
2014-03-17 10:00:00+00:00,DSI,DLD,11
2014-03-17 10:00:00+00:00,DSI,DLN,7
2014-03-17 10:00:00+00:00,DSI,DMN,13
2014-03-17 10:00:00+00:00,DSI,DMNZ,10
2014-03-17 10:00:00+00:00,DSI,DN,9
2014-03-17 10:00:00+00:00,DSI,DR,9
2014-03-17 10:00:00+00:00,DSI,DRH,9
2014-03-17 10:00:00+00:00,DSI,DRON,9
2014-03-17 10:00:00+00:00,DSI,DRP,10
2014-03-17 10:00:00+00:00,DSI,DT,9
2014-03-17 10:00:00+00:00,DSI,DTC,10
2014-03-17 10:00:00+00:00,DSI,DTCH,10
2014-03-17 10:00:00+00:00,DSI,DTZ,9
2014-03-17 10:00:00+00:00,DSI,DV,11
2014-03-17 10:00:00+00:00,DSI,DVC,9
2014-03-17 10:00:00+00:00,DSI,DVD,11
2014-03-17 10:00:00+00:00,DSI,DVN,11
2014-03-17 10:00:00+00:00,DSI,DVNK,10
2014-03-17 10:00:00+00:00,DSI,DZ,8
2014-03-17 10:00:00+00:00,DSI,DZW,12
2014-03-17 10:00:00+00:00,DSI,EC,9
2014-03-17 10:00:00+00:00,DSI,ED,11
2014-03-17 10:00:00+00:00,DSI,EDC,10
2014-03-17 10:00:00+00:00,DSI,EDN,10
2014-03-17 10:00:00+00:00,DSI,EGH,9
2014-03-17 10:00:00+00:00,DSI,EGHM,9
2014-03-17 10:00:00+00:00,DSI,EHB,11
2014-03-17 10:00:00+00:00,DSI,EHV,10
2014-03-17 10:00:00+00:00,DSI,EKZ,11
2014-03-17 10:00:00+00:00,DSI,EML,11
2014-03-17 10:00:00+00:00,DSI,EMN,11
2014-03-17 10:00:00+00:00,DSI,EMNZ,10
2014-03-17 10:00:00+00:00,DSI,ES,12
2014-03-17 10:00:00+00:00,DSI,ESD,10
2014-03-17 10:00:00+00:00,DSI,ESE,8
2014-03-17 10:00:00+00:00,DSI,EST,10
2014-03-17 10:00:00+00:00,DSI,ETN,12
2014-03-17 10:00:00+00:00,DSI,FN,7
2014-03-17 10:00:00+00:00,DSI,GBG,10
2014-03-17 10:00:00+00:00,DSI,GBR,7
2014-03-17 10:00:00+00:00,DSI,GD,12
2014-03-17 10:00:00+00:00,DSI,GDG,12
2014-03-17 10:00:00+00:00,DSI,GDK,8
2014-03-17 10:00:00+00:00,DSI,GDM,10
2014-03-17 10:00:00+00:00,DSI,GDR,9
2014-03-17 10:00:00+00:00,DSI,GERP,10
2014-03-17 10:00:00+00:00,DSI,GK,11
2014-03-17 10:00:00+00:00,DSI,GLN,11
2014-03-17 10:00:00+00:00,DSI,GN,11
2014-03-17 10:00:00+00:00,DSI,GND,9
2014-03-17 10:00:00+00:00,DSI,GNN,10
2014-03-17 10:00:00+00:00,DSI,GO,12
2014-03-17 10:00:00+00:00,DSI,GP,10
2014-03-17 10:00:00+00:00,DSI,GR,10
2014-03-17 10:00:00+00:00,DSI,GS,12
2014-03-17 10:00:00+00:00,DSI,GV,11
2014-03-17 10:00:00+00:00,DSI,GVC,10
2014-03-17 10:00:00+00:00,DSI,GVM,10
2014-03-17 10:00:00+00:00,DSI,GVMW,10
2014-03-17 10:00:00+00:00,DSI,GW,9
2014-03-17 10:00:00+00:00,DSI,GZ,9
2014-03-17 10:00:00+00:00,DSI,HAD,11
2014-03-17 10:00:00+00:00,DSI,HB,9
2014-03-17 10:00:00+00:00,DSI,HBZM,10
2014-03-17 10:00:00+00:00,DSI,HD,10
2014-03-17 10:00:00+00:00,DSI,HDB,11
2014-03-17 10:00:00+00:00,DSI,HDE,10
2014-03-17 10:00:00+00:00,DSI,HDG,10
2014-03-17 10:00:00+00:00,DSI,HDR,9
2014-03-17 10:00:00+00:00,DSI,HDRZ,9
2014-03-17 10:00:00+00:00,DSI,HFD,9
2014-03-17 10:00:00+00:00,DSI,HGL,12
2014-03-17 10:00:00+00:00,DSI,HGLG,9
2014-03-17 10:00:00+00:00,DSI,HGLO,13
2014-03-17 10:00:00+00:00,DSI,HGV,7
2014-03-17 10:00:00+00:00,DSI,HGZ,11
2014-03-17 10:00:00+00:00,DSI,HIL,10
2014-03-17 10:00:00+00:00,DSI,HK,11
2014-03-17 10:00:00+00:00,DSI,HKS,11
2014-03-17 10:00:00+00:00,DSI,HLD,11
2014-03-17 10:00:00+00:00,DSI,HLDS,7
2014-03-17 10:00:00+00:00,DSI,HLG,11
2014-03-17 10:00:00+00:00,DSI,HLGH,11
2014-03-17 10:00:00+00:00,DSI,HLM,10
2014-03-17 10:00:00+00:00,DSI,HLMS,9
2014-03-17 10:00:00+00:00,DSI,HLO,11
2014-03-17 10:00:00+00:00,DSI,HM,10
2014-03-17 10:00:00+00:00,DSI,HMBH,10
2014-03-17 10:00:00+00:00,DSI,HMBV,9
2014-03-17 10:00:00+00:00,DSI,HMH,12
2014-03-17 10:00:00+00:00,DSI,HMN,11
2014-03-17 10:00:00+00:00,DSI,HN,9
2014-03-17 10:00:00+00:00,DSI,HNK,10
2014-03-17 10:00:00+00:00,DSI,HNO,9
2014-03-17 10:00:00+00:00,DSI,HNP,10
2014-03-17 10:00:00+00:00,DSI,HON,10
2014-03-17 10:00:00+00:00,DSI,HOR,9
2014-03-17 10:00:00+00:00,DSI,HR,12
2014-03-17 10:00:00+00:00,DSI,HRL,10
2014-03-17 10:00:00+00:00,DSI,HRLK,10
2014-03-17 10:00:00+00:00,DSI,HRLW,11
2014-03-17 10:00:00+00:00,DSI,HRN,9
2014-03-17 10:00:00+00:00,DSI,HRT,10
2014-03-17 10:00:00+00:00,DSI,HRY,4
2014-03-17 10:00:00+00:00,DSI,HT,11
2014-03-17 10:00:00+00:00,DSI,HTN,10
2014-03-17 10:00:00+00:00,DSI,HTNC,11
2014-03-17 10:00:00+00:00,DSI,HTO,11
2014-03-17 10:00:00+00:00,DSI,HVL,10
2014-03-17 10:00:00+00:00,DSI,HVS,12
2014-03-17 10:00:00+00:00,DSI,HVSM,5
2014-03-17 10:00:00+00:00,DSI,HVSN,7
2014-03-17 10:00:00+00:00,DSI,HVSP,11
2014-03-17 10:00:00+00:00,DSI,HWD,11
2014-03-17 10:00:00+00:00,DSI,HWZB,11
2014-03-17 10:00:00+00:00,DSI,HZE,10
2014-03-17 10:00:00+00:00,DSI,IJT,8
2014-03-17 10:00:00+00:00,DSI,KBD,12
2014-03-17 10:00:00+00:00,DSI,KBK,10
2014-03-17 10:00:00+00:00,DSI,KBW,10
2014-03-17 10:00:00+00:00,DSI,KLP,11
2014-03-17 10:00:00+00:00,DSI,KMA,9
2014-03-17 10:00:00+00:00,DSI,KMR,9
2014-03-17 10:00:00+00:00,DSI,KMW,11
2014-03-17 10:00:00+00:00,DSI,KPN,10
2014-03-17 10:00:00+00:00,DSI,KPNZ,8
2014-03-17 10:00:00+00:00,DSI,KRD,10
2014-03-17 10:00:00+00:00,DSI,KRG,11
2014-03-17 10:00:00+00:00,DSI,KRW,4
2014-03-17 10:00:00+00:00,DSI,KTR,9
2014-03-17 10:00:00+00:00,DSI,KW,11
2014-03-17 10:00:00+00:00,DSI,KZD,11
2014-03-17 10:00:00+00:00,DSI,LAA,10
2014-03-17 10:00:00+00:00,DSI,LC,11
2014-03-17 10:00:00+00:00,DSI,LDL,9
2014-03-17 10:00:00+00:00,DSI,LDM,9
2014-03-17 10:00:00+00:00,DSI,LEDN,12
2014-03-17 10:00:00+00:00,DSI,LG,11
2014-03-17 10:00:00+00:00,DSI,LLS,9
2014-03-17 10:00:00+00:00,DSI,LP,10
2014-03-17 10:00:00+00:00,DSI,LTN,9
2014-03-17 10:00:00+00:00,DSI,LTV,9
2014-03-17 10:00:00+00:00,DSI,LUT,11
2014-03-17 10:00:00+00:00,DSI,LW,10
2014-03-17 10:00:00+00:00,DSI,LWC,11
2014-03-17 10:00:00+00:00,DSI,MAS,10
2014-03-17 10:00:00+00:00,DSI,MDB,10
2014-03-17 10:00:00+00:00,DSI,MES,9
2014-03-17 10:00:00+00:00,DSI,MG,9
2014-03-17 10:00:00+00:00,DSI,MMLH,9
2014-03-17 10:00:00+00:00,DSI,MP,11
2014-03-17 10:00:00+00:00,DSI,MRB,9
2014-03-17 10:00:00+00:00,DSI,MRN,10
2014-03-17 10:00:00+00:00,DSI,MSS,9
2014-03-17 10:00:00+00:00,DSI,MSW,10
2014-03-17 10:00:00+00:00,DSI,MT,11
2014-03-17 10:00:00+00:00,DSI,MTH,10
2014-03-17 10:00:00+00:00,DSI,MTN,5
2014-03-17 10:00:00+00:00,DSI,MTR,11
2014-03-17 10:00:00+00:00,DSI,MZ,9
2014-03-17 10:00:00+00:00,DSI,NA,10
2014-03-17 10:00:00+00:00,DSI,NDB,11
2014-03-17 10:00:00+00:00,DSI,NH,8
2014-03-17 10:00:00+00:00,DSI,NKK,9
2014-03-17 10:00:00+00:00,DSI,NM,11
2014-03-17 10:00:00+00:00,DSI,NMD,10
2014-03-17 10:00:00+00:00,DSI,NMH,10
2014-03-17 10:00:00+00:00,DSI,NML,11
2014-03-17 10:00:00+00:00,DSI,NS,9
2014-03-17 10:00:00+00:00,DSI,NSCH,9
2014-03-17 10:00:00+00:00,DSI,NVD,8
2014-03-17 10:00:00+00:00,DSI,NVDW,7
2014-03-17 10:00:00+00:00,DSI,NVP,11
2014-03-17 10:00:00+00:00,DSI,NWK,9
2014-03-17 10:00:00+00:00,DSI,NWL,10
2014-03-17 10:00:00+00:00,DSI,O,10
2014-03-17 10:00:00+00:00,DSI,OBD,11
2014-03-17 10:00:00+00:00,DSI,ODB,11
2014-03-17 10:00:00+00:00,DSI,ODZ,9
2014-03-17 10:00:00+00:00,DSI,OLV,4
2014-03-17 10:00:00+00:00,DSI,OMN,10
2014-03-17 10:00:00+00:00,DSI,OP,12
2014-03-17 10:00:00+00:00,DSI,OST,11
2014-03-17 10:00:00+00:00,DSI,OT,7
2014-03-17 10:00:00+00:00,DSI,OTB,9
2014-03-17 10:00:00+00:00,DSI,OVN,10
2014-03-17 10:00:00+00:00,DSI,OW,11
2014-03-17 10:00:00+00:00,DSI,PMO,9
2014-03-17 10:00:00+00:00,DSI,PMR,9
2014-03-17 10:00:00+00:00,DSI,PMW,10
2014-03-17 10:00:00+00:00,DSI,PT,9
2014-03-17 10:00:00+00:00,DSI,RAI,9
2014-03-17 10:00:00+00:00,DSI,RAT,11
2014-03-17 10:00:00+00:00,DSI,RB,14
2014-03-17 10:00:00+00:00,DSI,RD,9
2014-03-17 10:00:00+00:00,DSI,RH,11
2014-03-17 10:00:00+00:00,DSI,RHN,9
2014-03-17 10:00:00+00:00,DSI,RL,10
2014-03-17 10:00:00+00:00,DSI,RLB,12
2014-03-17 10:00:00+00:00,DSI,RM,10
2014-03-17 10:00:00+00:00,DSI,RS,10
2014-03-17 10:00:00+00:00,DSI,RSD,14
2014-03-17 10:00:00+00:00,DSI,RSN,12
2014-03-17 10:00:00+00:00,DSI,RSW,10
2014-03-17 10:00:00+00:00,DSI,RTA,12
2014-03-17 10:00:00+00:00,DSI,RTB,13
2014-03-17 10:00:00+00:00,DSI,RTD,12
2014-03-17 10:00:00+00:00,DSI,RTN,9
2014-03-17 10:00:00+00:00,DSI,RTST,4
2014-03-17 10:00:00+00:00,DSI,RTZ,11
2014-03-17 10:00:00+00:00,DSI,RV,10
2014-03-17 10:00:00+00:00,DSI,RVS,12
2014-03-17 10:00:00+00:00,DSI,SBK,8
2014-03-17 10:00:00+00:00,DSI,SD,8
2014-03-17 10:00:00+00:00,DSI,SDA,10
2014-03-17 10:00:00+00:00,DSI,SDM,11
2014-03-17 10:00:00+00:00,DSI,SDT,10
2014-03-17 10:00:00+00:00,DSI,SDTB,9
2014-03-17 10:00:00+00:00,DSI,SGL,9
2014-03-17 10:00:00+00:00,DSI,SGN,9
2014-03-17 10:00:00+00:00,DSI,SHL,13
2014-03-17 10:00:00+00:00,DSI,SK,10
2014-03-17 10:00:00+00:00,DSI,SKND,10
2014-03-17 10:00:00+00:00,DSI,SM,9
2014-03-17 10:00:00+00:00,DSI,SN,8
2014-03-17 10:00:00+00:00,DSI,SOG,11
2014-03-17 10:00:00+00:00,DSI,SPH,4
2014-03-17 10:00:00+00:00,DSI,SPM,10
2014-03-17 10:00:00+00:00,DSI,SPTN,10
2014-03-17 10:00:00+00:00,DSI,SPTZ,12
2014-03-17 10:00:00+00:00,DSI,SPV,4
2014-03-17 10:00:00+00:00,DSI,SRN,10
2014-03-17 10:00:00+00:00,DSI,SSH,9
2014-03-17 10:00:00+00:00,DSI,ST,10
2014-03-17 10:00:00+00:00,DSI,STD,13
2014-03-17 10:00:00+00:00,DSI,STM,10
2014-03-17 10:00:00+00:00,DSI,STV,11
2014-03-17 10:00:00+00:00,DSI,STZ,10
2014-03-17 10:00:00+00:00,DSI,SWD,10
2014-03-17 10:00:00+00:00,DSI,SWK,7
2014-03-17 10:00:00+00:00,DSI,TB,11
2014-03-17 10:00:00+00:00,DSI,TBG,11
2014-03-17 10:00:00+00:00,DSI,TBR,11
2014-03-17 10:00:00+00:00,DSI,TBU,10
2014-03-17 10:00:00+00:00,DSI,TG,9
2014-03-17 10:00:00+00:00,DSI,TL,9
2014-03-17 10:00:00+00:00,DSI,TPSW,10
2014-03-17 10:00:00+00:00,DSI,TWL,10
2014-03-17 10:00:00+00:00,DSI,UHM,9
2014-03-17 10:00:00+00:00,DSI,UHZ,11
2014-03-17 10:00:00+00:00,DSI,UST,9
2014-03-17 10:00:00+00:00,DSI,UT,18
2014-03-17 10:00:00+00:00,DSI,UTG,11
2014-03-17 10:00:00+00:00,DSI,UTL,10
2014-03-17 10:00:00+00:00,DSI,UTLR,5
2014-03-17 10:00:00+00:00,DSI,UTM,8
2014-03-17 10:00:00+00:00,DSI,UTO,11
2014-03-17 10:00:00+00:00,DSI,UTT,12
2014-03-17 10:00:00+00:00,DSI,UTZL,10
2014-03-17 10:00:00+00:00,DSI,VB,11
2014-03-17 10:00:00+00:00,DSI,VD,11
2014-03-17 10:00:00+00:00,DSI,VDG,10
2014-03-17 10:00:00+00:00,DSI,VDL,9
2014-03-17 10:00:00+00:00,DSI,VDM,10
2014-03-17 10:00:00+00:00,DSI,VDO,10
2014-03-17 10:00:00+00:00,DSI,VDW,12
2014-03-17 10:00:00+00:00,DSI,VEM,9
2014-03-17 10:00:00+00:00,DSI,VG,10
2014-03-17 10:00:00+00:00,DSI,VH,10
2014-03-17 10:00:00+00:00,DSI,VHP,13
2014-03-17 10:00:00+00:00,DSI,VK,11
2014-03-17 10:00:00+00:00,DSI,VL,11
2014-03-17 10:00:00+00:00,DSI,VLB,11
2014-03-17 10:00:00+00:00,DSI,VMW,4
2014-03-17 10:00:00+00:00,DSI,VNDC,10
2014-03-17 10:00:00+00:00,DSI,VNDW,9
2014-03-17 10:00:00+00:00,DSI,VP,8
2014-03-17 10:00:00+00:00,DSI,VRY,11
