2014-03-05 07:00:00+00:00,DSI,MSS,14
2014-03-05 07:00:00+00:00,DSI,MSW,14
2014-03-05 07:00:00+00:00,DSI,MT,14
2014-03-05 07:00:00+00:00,DSI,MTH,15
2014-03-05 07:00:00+00:00,DSI,MTN,5
2014-03-05 07:00:00+00:00,DSI,MTR,13
2014-03-05 07:00:00+00:00,DSI,MZ,13
2014-03-05 07:00:00+00:00,DSI,NA,15
2014-03-05 07:00:00+00:00,DSI,NDB,16
2014-03-05 07:00:00+00:00,DSI,NH,14
2014-03-05 07:00:00+00:00,DSI,NKK,14
2014-03-05 07:00:00+00:00,DSI,NM,14
2014-03-05 07:00:00+00:00,DSI,NMD,15
2014-03-05 07:00:00+00:00,DSI,NMH,13
2014-03-05 07:00:00+00:00,DSI,NML,14
2014-03-05 07:00:00+00:00,DSI,NS,15
2014-03-05 07:00:00+00:00,DSI,NSCH,14
2014-03-05 07:00:00+00:00,DSI,NVD,12
2014-03-05 07:00:00+00:00,DSI,NVDW,12
2014-03-05 07:00:00+00:00,DSI,NVP,14
2014-03-05 07:00:00+00:00,DSI,NWK,14
2014-03-05 07:00:00+00:00,DSI,NWL,16
2014-03-05 07:00:00+00:00,DSI,O,15
2014-03-05 07:00:00+00:00,DSI,OBD,14
2014-03-05 07:00:00+00:00,DSI,ODB,14
2014-03-05 07:00:00+00:00,DSI,ODZ,14
2014-03-05 07:00:00+00:00,DSI,OLV,4
2014-03-05 07:00:00+00:00,DSI,OMN,13
2014-03-05 07:00:00+00:00,DSI,OP,14
2014-03-05 07:00:00+00:00,DSI,OST,16
2014-03-05 07:00:00+00:00,DSI,OT,13
2014-03-05 07:00:00+00:00,DSI,OTB,14
2014-03-05 07:00:00+00:00,DSI,OVN,12
2014-03-05 07:00:00+00:00,DSI,OW,15
2014-03-05 07:00:00+00:00,DSI,PMO,13
2014-03-05 07:00:00+00:00,DSI,PMR,14
2014-03-05 07:00:00+00:00,DSI,PMW,14
2014-03-05 07:00:00+00:00,DSI,PT,14
2014-03-05 07:00:00+00:00,DSI,RAI,13
2014-03-05 07:00:00+00:00,DSI,RAT,15
2014-03-05 07:00:00+00:00,DSI,RB,13
2014-03-05 07:00:00+00:00,DSI,RD,11
2014-03-05 07:00:00+00:00,DSI,RH,12
2014-03-05 07:00:00+00:00,DSI,RHN,13
2014-03-05 07:00:00+00:00,DSI,RL,13
2014-03-05 07:00:00+00:00,DSI,RLB,12
2014-03-05 07:00:00+00:00,DSI,RM,15
2014-03-05 07:00:00+00:00,DSI,RS,15
2014-03-05 07:00:00+00:00,DSI,RSD,18
2014-03-05 07:00:00+00:00,DSI,RSN,13
2014-03-05 07:00:00+00:00,DSI,RSW,16
2014-03-05 07:00:00+00:00,DSI,RTA,14
2014-03-05 07:00:00+00:00,DSI,RTB,15
2014-03-05 07:00:00+00:00,DSI,RTD,16
2014-03-05 07:00:00+00:00,DSI,RTN,12
2014-03-05 07:00:00+00:00,DSI,RTST,4
2014-03-05 07:00:00+00:00,DSI,RTZ,13
2014-03-05 07:00:00+00:00,DSI,RV,12
2014-03-05 07:00:00+00:00,DSI,RVS,14
2014-03-05 07:00:00+00:00,DSI,SBK,13
2014-03-05 07:00:00+00:00,DSI,SD,14
2014-03-05 07:00:00+00:00,DSI,SDA,14
2014-03-05 07:00:00+00:00,DSI,SDM,16
2014-03-05 07:00:00+00:00,DSI,SDT,14
2014-03-05 07:00:00+00:00,DSI,SDTB,14
2014-03-05 07:00:00+00:00,DSI,SGL,14
2014-03-05 07:00:00+00:00,DSI,SGN,13
2014-03-05 07:00:00+00:00,DSI,SHL,16
2014-03-05 07:00:00+00:00,DSI,SK,12
2014-03-05 07:00:00+00:00,DSI,SKND,14
2014-03-05 07:00:00+00:00,DSI,SM,13
2014-03-05 07:00:00+00:00,DSI,SN,12
2014-03-05 07:00:00+00:00,DSI,SOG,14
2014-03-05 07:00:00+00:00,DSI,SPH,4
2014-03-05 07:00:00+00:00,DSI,SPM,14
2014-03-05 07:00:00+00:00,DSI,SPTN,15
2014-03-05 07:00:00+00:00,DSI,SPTZ,15
2014-03-05 07:00:00+00:00,DSI,SPV,4
2014-03-05 07:00:00+00:00,DSI,SRN,13
2014-03-05 07:00:00+00:00,DSI,SSH,16
2014-03-05 07:00:00+00:00,DSI,ST,14
2014-03-05 07:00:00+00:00,DSI,STD,15
2014-03-05 07:00:00+00:00,DSI,STM,15
2014-03-05 07:00:00+00:00,DSI,STV,12
2014-03-05 07:00:00+00:00,DSI,STZ,14
2014-03-05 07:00:00+00:00,DSI,SWD,14
2014-03-05 07:00:00+00:00,DSI,SWK,15
2014-03-05 07:00:00+00:00,DSI,TB,17
2014-03-05 07:00:00+00:00,DSI,TBG,13
2014-03-05 07:00:00+00:00,DSI,TBR,14
2014-03-05 07:00:00+00:00,DSI,TBU,15
2014-03-05 07:00:00+00:00,DSI,TG,12
2014-03-05 07:00:00+00:00,DSI,TL,13
2014-03-05 07:00:00+00:00,DSI,TPSW,13
2014-03-05 07:00:00+00:00,DSI,TWL,14
2014-03-05 07:00:00+00:00,DSI,UHM,12
2014-03-05 07:00:00+00:00,DSI,UHZ,14
2014-03-05 07:00:00+00:00,DSI,UST,14
2014-03-05 07:00:00+00:00,DSI,UT,20
2014-03-05 07:00:00+00:00,DSI,UTG,13
2014-03-05 07:00:00+00:00,DSI,UTL,14
2014-03-05 07:00:00+00:00,DSI,UTLR,5
2014-03-05 07:00:00+00:00,DSI,UTM,12
2014-03-05 07:00:00+00:00,DSI,UTO,17
2014-03-05 07:00:00+00:00,DSI,UTT,13
2014-03-05 07:00:00+00:00,DSI,UTZL,15
2014-03-05 07:00:00+00:00,DSI,VB,13
2014-03-05 07:00:00+00:00,DSI,VD,14
2014-03-05 07:00:00+00:00,DSI,VDG,14
2014-03-05 07:00:00+00:00,DSI,VDL,13
2014-03-05 07:00:00+00:00,DSI,VDM,14
2014-03-05 07:00:00+00:00,DSI,VDO,13
2014-03-05 07:00:00+00:00,DSI,VDW,17
2014-03-05 07:00:00+00:00,DSI,VEM,13
2014-03-05 07:00:00+00:00,DSI,VG,12
2014-03-05 07:00:00+00:00,DSI,VH,11
2014-03-05 07:00:00+00:00,DSI,VHP,13
2014-03-05 07:00:00+00:00,DSI,VK,13
2014-03-05 07:00:00+00:00,DSI,VL,15
2014-03-05 07:00:00+00:00,DSI,VLB,14
2014-03-05 07:00:00+00:00,DSI,VMW,4
2014-03-05 07:00:00+00:00,DSI,VNDC,14
2014-03-05 07:00:00+00:00,DSI,VNDW,14
2014-03-05 07:00:00+00:00,DSI,VP,14
2014-03-05 07:00:00+00:00,DSI,VRY,15
2014-03-05 07:00:00+00:00,DSI,VS,14
2014-03-05 07:00:00+00:00,DSI,VSS,13
2014-03-05 07:00:00+00:00,DSI,VST,15
2014-03-05 07:00:00+00:00,DSI,VSV,13
2014-03-05 07:00:00+00:00,DSI,VTN,15
2014-03-05 07:00:00+00:00,DSI,VWD,14
2014-03-05 07:00:00+00:00,DSI,VZ,14
2014-03-05 07:00:00+00:00,DSI,WAD,15
2014-03-05 07:00:00+00:00,DSI,WADN,14
2014-03-05 07:00:00+00:00,DSI,WC,12
2014-03-05 07:00:00+00:00,DSI,WD,14
2014-03-05 07:00:00+00:00,DSI,WDN,15
2014-03-05 07:00:00+00:00,DSI,WF,16
2014-03-05 07:00:00+00:00,DSI,WFM,18
2014-03-05 07:00:00+00:00,DSI,WH,15
2014-03-05 07:00:00+00:00,DSI,WIJ,4
2014-03-05 07:00:00+00:00,DSI,WK,12
2014-03-05 07:00:00+00:00,DSI,WL,14
2014-03-05 07:00:00+00:00,DSI,WM,14
2014-03-05 07:00:00+00:00,DSI,WP,15
2014-03-05 07:00:00+00:00,DSI,WS,13
2014-03-05 07:00:00+00:00,DSI,WSM,13
2014-03-05 07:00:00+00:00,DSI,WT,15
2014-03-05 07:00:00+00:00,DSI,WTM,4
2014-03-05 07:00:00+00:00,DSI,WTV,14
2014-03-05 07:00:00+00:00,DSI,WV,14
2014-03-05 07:00:00+00:00,DSI,WW,13
2014-03-05 07:00:00+00:00,DSI,WWW,13
2014-03-05 07:00:00+00:00,DSI,WZ,14
2014-03-05 07:00:00+00:00,DSI,YPB,12
2014-03-05 07:00:00+00:00,DSI,ZA,14
2014-03-05 07:00:00+00:00,DSI,ZB,14
2014-03-05 07:00:00+00:00,DSI,ZBM,14
2014-03-05 07:00:00+00:00,DSI,ZD,16
2014-03-05 07:00:00+00:00,DSI,ZDK,14
2014-03-05 07:00:00+00:00,DSI,ZH,14
2014-03-05 07:00:00+00:00,DSI,ZL,16
2014-03-05 07:00:00+00:00,DSI,ZLW,15
2014-03-05 07:00:00+00:00,DSI,ZP,14
2014-03-05 07:00:00+00:00,DSI,ZTM,13
2014-03-05 07:00:00+00:00,DSI,ZTMO,14
2014-03-05 07:00:00+00:00,DSI,ZV,15
2014-03-05 07:00:00+00:00,DSI,ZVB,13
2014-03-05 07:00:00+00:00,DSI,ZVT,14
2014-03-05 07:00:00+00:00,DSI,ZWD,14
2014-03-05 07:00:00+00:00,DSI,ZWW,13
2014-03-05 08:00:00+00:00,DSI,AC,14
2014-03-05 08:00:00+00:00,DSI,ADH,8
2014-03-05 08:00:00+00:00,DSI,AH,15
2014-03-05 08:00:00+00:00,DSI,AHP,14
2014-03-05 08:00:00+00:00,DSI,AHPR,14
2014-03-05 08:00:00+00:00,DSI,AHZ,15
2014-03-05 08:00:00+00:00,DSI,AKL,14
2014-03-05 08:00:00+00:00,DSI,AKM,17
2014-03-05 08:00:00+00:00,DSI,ALM,17
2014-03-05 08:00:00+00:00,DSI,ALMB,14
2014-03-05 08:00:00+00:00,DSI,ALMM,15
2014-03-05 08:00:00+00:00,DSI,ALMO,14
2014-03-05 08:00:00+00:00,DSI,ALMP,15
2014-03-05 08:00:00+00:00,DSI,AMF,15
2014-03-05 08:00:00+00:00,DSI,AMFS,14
2014-03-05 08:00:00+00:00,DSI,AML,14
2014-03-05 08:00:00+00:00,DSI,AMPO,17
2014-03-05 08:00:00+00:00,DSI,AMR,14
2014-03-05 08:00:00+00:00,DSI,AMRI,14
2014-03-05 08:00:00+00:00,DSI,AMRN,15
2014-03-05 08:00:00+00:00,DSI,ANA,14
2014-03-05 08:00:00+00:00,DSI,APD,13
2014-03-05 08:00:00+00:00,DSI,APDM,13
2014-03-05 08:00:00+00:00,DSI,APDO,15
2014-03-05 08:00:00+00:00,DSI,APG,13
2014-03-05 08:00:00+00:00,DSI,APN,14
2014-03-05 08:00:00+00:00,DSI,ARN,14
2014-03-05 08:00:00+00:00,DSI,ASA,16
2014-03-05 08:00:00+00:00,DSI,ASB,13
2014-03-05 08:00:00+00:00,DSI,ASD,15
2014-03-05 08:00:00+00:00,DSI,ASDL,12
2014-03-05 08:00:00+00:00,DSI,ASDM,15
2014-03-05 08:00:00+00:00,DSI,ASDZ,15
2014-03-05 08:00:00+00:00,DSI,ASHD,13
2014-03-05 08:00:00+00:00,DSI,ASN,13
2014-03-05 08:00:00+00:00,DSI,ASS,17
2014-03-05 08:00:00+00:00,DSI,ASSP,13
2014-03-05 08:00:00+00:00,DSI,ATN,11
2014-03-05 08:00:00+00:00,DSI,AVAT,12
2014-03-05 08:00:00+00:00,DSI,BD,15
2014-03-05 08:00:00+00:00,DSI,BDE,14
2014-03-05 08:00:00+00:00,DSI,BDG,14
2014-03-05 08:00:00+00:00,DSI,BDM,14
2014-03-05 08:00:00+00:00,DSI,BDPB,12
2014-03-05 08:00:00+00:00,DSI,BET,14
2014-03-05 08:00:00+00:00,DSI,BF,13
2014-03-05 08:00:00+00:00,DSI,BGN,13
2014-03-05 08:00:00+00:00,DSI,BHDV,12
2014-03-05 08:00:00+00:00,DSI,BHV,14
2014-03-05 08:00:00+00:00,DSI,BK,14
2014-03-05 08:00:00+00:00,DSI,BKF,13
2014-03-05 08:00:00+00:00,DSI,BKG,12
2014-03-05 08:00:00+00:00,DSI,BKL,14
2014-03-05 08:00:00+00:00,DSI,BL,14
2014-03-05 08:00:00+00:00,DSI,BLL,14
2014-03-05 08:00:00+00:00,DSI,BMN,13
2014-03-05 08:00:00+00:00,DSI,BMR,14
2014-03-05 08:00:00+00:00,DSI,BN,14
2014-03-05 08:00:00+00:00,DSI,BNC,13
2014-03-05 08:00:00+00:00,DSI,BNK,15
2014-03-05 08:00:00+00:00,DSI,BNN,12
2014-03-05 08:00:00+00:00,DSI,BP,15
2014-03-05 08:00:00+00:00,DSI,BR,13
2014-03-05 08:00:00+00:00,DSI,BRD,16
2014-03-05 08:00:00+00:00,DSI,BRN,13
2014-03-05 08:00:00+00:00,DSI,BSD,13
2014-03-05 08:00:00+00:00,DSI,BSK,13
2014-03-05 08:00:00+00:00,DSI,BSMZ,13
2014-03-05 08:00:00+00:00,DSI,BTL,15
2014-03-05 08:00:00+00:00,DSI,BV,13
2014-03-05 08:00:00+00:00,DSI,BZL,15
2014-03-05 08:00:00+00:00,DSI,CAS,15
2014-03-05 08:00:00+00:00,DSI,CK,14
2014-03-05 08:00:00+00:00,DSI,CL,15
2014-03-05 08:00:00+00:00,DSI,CO,14
2014-03-05 08:00:00+00:00,DSI,CPS,16
2014-03-05 08:00:00+00:00,DSI,CVM,14
2014-03-05 08:00:00+00:00,DSI,DA,14
2014-03-05 08:00:00+00:00,DSI,DB,12
2014-03-05 08:00:00+00:00,DSI,DDN,14
2014-03-05 08:00:00+00:00,DSI,DDR,16
2014-03-05 08:00:00+00:00,DSI,DDRS,13
2014-03-05 08:00:00+00:00,DSI,DDZD,13
2014-03-05 08:00:00+00:00,DSI,DEI,13
2014-03-05 08:00:00+00:00,DSI,DID,11
2014-03-05 08:00:00+00:00,DSI,DL,14
2014-03-05 08:00:00+00:00,DSI,DLD,14
2014-03-05 08:00:00+00:00,DSI,DLN,13
2014-03-05 08:00:00+00:00,DSI,DMN,13
2014-03-05 08:00:00+00:00,DSI,DMNZ,14
2014-03-05 08:00:00+00:00,DSI,DN,12
2014-03-05 08:00:00+00:00,DSI,DR,15
2014-03-05 08:00:00+00:00,DSI,DRH,14
2014-03-05 08:00:00+00:00,DSI,DRON,13
2014-03-05 08:00:00+00:00,DSI,DRP,15
2014-03-05 08:00:00+00:00,DSI,DT,15
2014-03-05 08:00:00+00:00,DSI,DTC,14
2014-03-05 08:00:00+00:00,DSI,DTCH,14
2014-03-05 08:00:00+00:00,DSI,DTZ,14
2014-03-05 08:00:00+00:00,DSI,DV,16
2014-03-05 08:00:00+00:00,DSI,DVC,13
2014-03-05 08:00:00+00:00,DSI,DVD,14
2014-03-05 08:00:00+00:00,DSI,DVN,14
2014-03-05 08:00:00+00:00,DSI,DVNK,14
2014-03-05 08:00:00+00:00,DSI,DZ,12
2014-03-05 08:00:00+00:00,DSI,DZW,11
2014-03-05 08:00:00+00:00,DSI,EC,12
2014-03-05 08:00:00+00:00,DSI,ED,14
2014-03-05 08:00:00+00:00,DSI,EDC,13
2014-03-05 08:00:00+00:00,DSI,EDN,12
2014-03-05 08:00:00+00:00,DSI,EGH,12
2014-03-05 08:00:00+00:00,DSI,EGHM,13
2014-03-05 08:00:00+00:00,DSI,EHB,13
2014-03-05 08:00:00+00:00,DSI,EHV,14
2014-03-05 08:00:00+00:00,DSI,EKZ,12
2014-03-05 08:00:00+00:00,DSI,EML,14
2014-03-05 08:00:00+00:00,DSI,EMN,12
2014-03-05 08:00:00+00:00,DSI,EMNZ,14
2014-03-05 08:00:00+00:00,DSI,ES,15
2014-03-05 08:00:00+00:00,DSI,ESD,14
2014-03-05 08:00:00+00:00,DSI,ESE,13
2014-03-05 08:00:00+00:00,DSI,EST,14
2014-03-05 08:00:00+00:00,DSI,ETN,15
2014-03-05 08:00:00+00:00,DSI,FN,14
2014-03-05 08:00:00+00:00,DSI,GBG,14
2014-03-05 08:00:00+00:00,DSI,GBR,13
2014-03-05 08:00:00+00:00,DSI,GD,18
2014-03-05 08:00:00+00:00,DSI,GDG,14
2014-03-05 08:00:00+00:00,DSI,GDK,13
2014-03-05 08:00:00+00:00,DSI,GDM,15
2014-03-05 08:00:00+00:00,DSI,GDR,12
2014-03-05 08:00:00+00:00,DSI,GERP,15
2014-03-05 08:00:00+00:00,DSI,GK,13
2014-03-05 08:00:00+00:00,DSI,GLN,12
2014-03-05 08:00:00+00:00,DSI,GN,15
2014-03-05 08:00:00+00:00,DSI,GND,14
2014-03-05 08:00:00+00:00,DSI,GNN,13
2014-03-05 08:00:00+00:00,DSI,GO,14
2014-03-05 08:00:00+00:00,DSI,GP,14
2014-03-05 08:00:00+00:00,DSI,GR,13
2014-03-05 08:00:00+00:00,DSI,GS,13
2014-03-05 08:00:00+00:00,DSI,GV,14
2014-03-05 08:00:00+00:00,DSI,GVC,15
2014-03-05 08:00:00+00:00,DSI,GVM,13
2014-03-05 08:00:00+00:00,DSI,GVMW,15
2014-03-05 08:00:00+00:00,DSI,GW,16
2014-03-05 08:00:00+00:00,DSI,GZ,13
2014-03-05 08:00:00+00:00,DSI,HAD,14
2014-03-05 08:00:00+00:00,DSI,HB,13
2014-03-05 08:00:00+00:00,DSI,HBZM,13
2014-03-05 08:00:00+00:00,DSI,HD,15
2014-03-05 08:00:00+00:00,DSI,HDB,17
2014-03-05 08:00:00+00:00,DSI,HDE,14
2014-03-05 08:00:00+00:00,DSI,HDG,13
2014-03-05 08:00:00+00:00,DSI,HDR,13
2014-03-05 08:00:00+00:00,DSI,HDRZ,15
2014-03-05 08:00:00+00:00,DSI,HFD,15
2014-03-05 08:00:00+00:00,DSI,HGL,15
2014-03-05 08:00:00+00:00,DSI,HGLG,15
2014-03-05 08:00:00+00:00,DSI,HGLO,14
2014-03-05 08:00:00+00:00,DSI,HGV,12
2014-03-05 08:00:00+00:00,DSI,HGZ,15
2014-03-05 08:00:00+00:00,DSI,HIL,12
2014-03-05 08:00:00+00:00,DSI,HK,12
2014-03-05 08:00:00+00:00,DSI,HKS,13
2014-03-05 08:00:00+00:00,DSI,HLD,12
2014-03-05 08:00:00+00:00,DSI,HLDS,12
2014-03-05 08:00:00+00:00,DSI,HLG,14
2014-03-05 08:00:00+00:00,DSI,HLGH,14
2014-03-05 08:00:00+00:00,DSI,HLM,16
2014-03-05 08:00:00+00:00,DSI,HLMS,15
2014-03-05 08:00:00+00:00,DSI,HLO,15
2014-03-05 08:00:00+00:00,DSI,HM,16
2014-03-05 08:00:00+00:00,DSI,HMBH,13
2014-03-05 08:00:00+00:00,DSI,HMBV,14
2014-03-05 08:00:00+00:00,DSI,HMH,14
2014-03-05 08:00:00+00:00,DSI,HMN,12
2014-03-05 08:00:00+00:00,DSI,HN,16
2014-03-05 08:00:00+00:00,DSI,HNK,11
2014-03-05 08:00:00+00:00,DSI,HNO,15
2014-03-05 08:00:00+00:00,DSI,HNP,12
2014-03-05 08:00:00+00:00,DSI,HON,14
2014-03-05 08:00:00+00:00,DSI,HOR,13
2014-03-05 08:00:00+00:00,DSI,HR,15
2014-03-05 08:00:00+00:00,DSI,HRL,14
2014-03-05 08:00:00+00:00,DSI,HRLK,15
2014-03-05 08:00:00+00:00,DSI,HRLW,13
2014-03-05 08:00:00+00:00,DSI,HRN,14
2014-03-05 08:00:00+00:00,DSI,HRT,11
2014-03-05 08:00:00+00:00,DSI,HRY,4
2014-03-05 08:00:00+00:00,DSI,HT,14
2014-03-05 08:00:00+00:00,DSI,HTN,14
2014-03-05 08:00:00+00:00,DSI,HTNC,13
2014-03-05 08:00:00+00:00,DSI,HTO,14
2014-03-05 08:00:00+00:00,DSI,HVL,15
2014-03-05 08:00:00+00:00,DSI,HVS,13
2014-03-05 08:00:00+00:00,DSI,HVSM,5
2014-03-05 08:00:00+00:00,DSI,HVSN,12
2014-03-05 08:00:00+00:00,DSI,HVSP,13
2014-03-05 08:00:00+00:00,DSI,HWD,16
2014-03-05 08:00:00+00:00,DSI,HWZB,13
2014-03-05 08:00:00+00:00,DSI,HZE,13
2014-03-05 08:00:00+00:00,DSI,IJT,12
2014-03-05 08:00:00+00:00,DSI,KBD,13
2014-03-05 08:00:00+00:00,DSI,KBK,13
2014-03-05 08:00:00+00:00,DSI,KBW,16
2014-03-05 08:00:00+00:00,DSI,KLP,13
2014-03-05 08:00:00+00:00,DSI,KMA,14
2014-03-05 08:00:00+00:00,DSI,KMR,15
2014-03-05 08:00:00+00:00,DSI,KMW,12
2014-03-05 08:00:00+00:00,DSI,KPN,11
2014-03-05 08:00:00+00:00,DSI,KPNZ,14
2014-03-05 08:00:00+00:00,DSI,KRD,14
2014-03-05 08:00:00+00:00,DSI,KRG,14
2014-03-05 08:00:00+00:00,DSI,KRW,4
2014-03-05 08:00:00+00:00,DSI,KTR,12
2014-03-05 08:00:00+00:00,DSI,KW,12
2014-03-05 08:00:00+00:00,DSI,KZD,15
2014-03-05 08:00:00+00:00,DSI,LAA,12
2014-03-05 08:00:00+00:00,DSI,LC,12
2014-03-05 08:00:00+00:00,DSI,LDL,13
2014-03-05 08:00:00+00:00,DSI,LDM,13
2014-03-05 08:00:00+00:00,DSI,LEDN,15
2014-03-05 08:00:00+00:00,DSI,LG,14
2014-03-05 08:00:00+00:00,DSI,LLS,15
2014-03-05 08:00:00+00:00,DSI,LP,13
2014-03-05 08:00:00+00:00,DSI,LTN,12
2014-03-05 08:00:00+00:00,DSI,LTV,14
2014-03-05 08:00:00+00:00,DSI,LUT,14
2014-03-05 08:00:00+00:00,DSI,LW,14
2014-03-05 08:00:00+00:00,DSI,LWC,16
2014-03-05 08:00:00+00:00,DSI,MAS,15
2014-03-05 08:00:00+00:00,DSI,MDB,13
2014-03-05 08:00:00+00:00,DSI,MES,13
2014-03-05 08:00:00+00:00,DSI,MG,15
2014-03-05 08:00:00+00:00,DSI,MMLH,13
2014-03-05 08:00:00+00:00,DSI,MP,14
2014-03-05 08:00:00+00:00,DSI,MRB,15
2014-03-05 08:00:00+00:00,DSI,MRN,16
2014-03-05 08:00:00+00:00,DSI,MSS,13
2014-03-05 08:00:00+00:00,DSI,MSW,14
2014-03-05 08:00:00+00:00,DSI,MT,13
2014-03-05 08:00:00+00:00,DSI,MTH,13
2014-03-05 08:00:00+00:00,DSI,MTN,5
2014-03-05 08:00:00+00:00,DSI,MTR,12
2014-03-05 08:00:00+00:00,DSI,MZ,13
2014-03-05 08:00:00+00:00,DSI,NA,14
2014-03-05 08:00:00+00:00,DSI,NDB,14
2014-03-05 08:00:00+00:00,DSI,NH,14
2014-03-05 08:00:00+00:00,DSI,NKK,13
2014-03-05 08:00:00+00:00,DSI,NM,15
2014-03-05 08:00:00+00:00,DSI,NMD,12
2014-03-05 08:00:00+00:00,DSI,NMH,14
2014-03-05 08:00:00+00:00,DSI,NML,14
2014-03-05 08:00:00+00:00,DSI,NS,16
2014-03-05 08:00:00+00:00,DSI,NSCH,12
2014-03-05 08:00:00+00:00,DSI,NVD,15
2014-03-05 08:00:00+00:00,DSI,NVDW,12
2014-03-05 08:00:00+00:00,DSI,NVP,15
2014-03-05 08:00:00+00:00,DSI,NWK,14
2014-03-05 08:00:00+00:00,DSI,NWL,14
2014-03-05 08:00:00+00:00,DSI,O,15
2014-03-05 08:00:00+00:00,DSI,OBD,14
2014-03-05 08:00:00+00:00,DSI,ODB,12
2014-03-05 08:00:00+00:00,DSI,ODZ,12
2014-03-05 08:00:00+00:00,DSI,OLV,4
2014-03-05 08:00:00+00:00,DSI,OMN,13
2014-03-05 08:00:00+00:00,DSI,OP,13
2014-03-05 08:00:00+00:00,DSI,OST,14
2014-03-05 08:00:00+00:00,DSI,OT,14
2014-03-05 08:00:00+00:00,DSI,OTB,15
2014-03-05 08:00:00+00:00,DSI,OVN,14
2014-03-05 08:00:00+00:00,DSI,OW,13
2014-03-05 08:00:00+00:00,DSI,PMO,16
2014-03-05 08:00:00+00:00,DSI,PMR,14
2014-03-05 08:00:00+00:00,DSI,PMW,12
2014-03-05 08:00:00+00:00,DSI,PT,13
2014-03-05 08:00:00+00:00,DSI,RAI,13
2014-03-05 08:00:00+00:00,DSI,RAT,13
2014-03-05 08:00:00+00:00,DSI,RB,12
2014-03-05 08:00:00+00:00,DSI,RD,14
2014-03-05 08:00:00+00:00,DSI,RH,13
2014-03-05 08:00:00+00:00,DSI,RHN,12
2014-03-05 08:00:00+00:00,DSI,RL,14
2014-03-05 08:00:00+00:00,DSI,RLB,15
2014-03-05 08:00:00+00:00,DSI,RM,13
2014-03-05 08:00:00+00:00,DSI,RS,14
2014-03-05 08:00:00+00:00,DSI,RSD,16
2014-03-05 08:00:00+00:00,DSI,RSN,15
2014-03-05 08:00:00+00:00,DSI,RSW,14
2014-03-05 08:00:00+00:00,DSI,RTA,15
2014-03-05 08:00:00+00:00,DSI,RTB,14
2014-03-05 08:00:00+00:00,DSI,RTD,15
2014-03-05 08:00:00+00:00,DSI,RTN,14
2014-03-05 08:00:00+00:00,DSI,RTST,4
2014-03-05 08:00:00+00:00,DSI,RTZ,16
2014-03-05 08:00:00+00:00,DSI,RV,15
2014-03-05 08:00:00+00:00,DSI,RVS,12
2014-03-05 08:00:00+00:00,DSI,SBK,14
2014-03-05 08:00:00+00:00,DSI,SD,12
2014-03-05 08:00:00+00:00,DSI,SDA,14
2014-03-05 08:00:00+00:00,DSI,SDM,16
2014-03-05 08:00:00+00:00,DSI,SDT,14
2014-03-05 08:00:00+00:00,DSI,SDTB,14
2014-03-05 08:00:00+00:00,DSI,SGL,15
2014-03-05 08:00:00+00:00,DSI,SGN,14
2014-03-05 08:00:00+00:00,DSI,SHL,17
2014-03-05 08:00:00+00:00,DSI,SK,14
2014-03-05 08:00:00+00:00,DSI,SKND,14
2014-03-05 08:00:00+00:00,DSI,SM,12
2014-03-05 08:00:00+00:00,DSI,SN,11
2014-03-05 08:00:00+00:00,DSI,SOG,11
2014-03-05 08:00:00+00:00,DSI,SPH,4
2014-03-05 08:00:00+00:00,DSI,SPM,15
2014-03-05 08:00:00+00:00,DSI,SPTN,14
2014-03-05 08:00:00+00:00,DSI,SPTZ,14
2014-03-05 08:00:00+00:00,DSI,SPV,4
2014-03-05 08:00:00+00:00,DSI,SRN,13
2014-03-05 08:00:00+00:00,DSI,SSH,15
2014-03-05 08:00:00+00:00,DSI,ST,14
2014-03-05 08:00:00+00:00,DSI,STD,15
2014-03-05 08:00:00+00:00,DSI,STM,15
2014-03-05 08:00:00+00:00,DSI,STV,13
2014-03-05 08:00:00+00:00,DSI,STZ,13
2014-03-05 08:00:00+00:00,DSI,SWD,12
2014-03-05 08:00:00+00:00,DSI,SWK,14
2014-03-05 08:00:00+00:00,DSI,TB,15
2014-03-05 08:00:00+00:00,DSI,TBG,15
2014-03-05 08:00:00+00:00,DSI,TBR,15
2014-03-05 08:00:00+00:00,DSI,TBU,13
2014-03-05 08:00:00+00:00,DSI,TG,14
2014-03-05 08:00:00+00:00,DSI,TL,12
2014-03-05 08:00:00+00:00,DSI,TPSW,14
2014-03-05 08:00:00+00:00,DSI,TWL,15
2014-03-05 08:00:00+00:00,DSI,UHM,13
2014-03-05 08:00:00+00:00,DSI,UHZ,12
2014-03-05 08:00:00+00:00,DSI,UST,12
2014-03-05 08:00:00+00:00,DSI,UT,23
2014-03-05 08:00:00+00:00,DSI,UTG,13
2014-03-05 08:00:00+00:00,DSI,UTL,15
2014-03-05 08:00:00+00:00,DSI,UTLR,5
2014-03-05 08:00:00+00:00,DSI,UTM,12
2014-03-05 08:00:00+00:00,DSI,UTO,17
2014-03-05 08:00:00+00:00,DSI,UTT,14
2014-03-05 08:00:00+00:00,DSI,UTZL,12
2014-03-05 08:00:00+00:00,DSI,VB,13
2014-03-05 08:00:00+00:00,DSI,VD,13
2014-03-05 08:00:00+00:00,DSI,VDG,14
2014-03-05 08:00:00+00:00,DSI,VDL,14
