2014-03-19 07:00:00+00:00,DSI,OBD,13
2014-03-19 07:00:00+00:00,DSI,ODB,14
2014-03-19 07:00:00+00:00,DSI,ODZ,15
2014-03-19 07:00:00+00:00,DSI,OLV,4
2014-03-19 07:00:00+00:00,DSI,OMN,13
2014-03-19 07:00:00+00:00,DSI,OP,13
2014-03-19 07:00:00+00:00,DSI,OST,12
2014-03-19 07:00:00+00:00,DSI,OT,15
2014-03-19 07:00:00+00:00,DSI,OTB,13
2014-03-19 07:00:00+00:00,DSI,OVN,13
2014-03-19 07:00:00+00:00,DSI,OW,13
2014-03-19 07:00:00+00:00,DSI,PMO,15
2014-03-19 07:00:00+00:00,DSI,PMR,14
2014-03-19 07:00:00+00:00,DSI,PMW,14
2014-03-19 07:00:00+00:00,DSI,PT,13
2014-03-19 07:00:00+00:00,DSI,RAI,14
2014-03-19 07:00:00+00:00,DSI,RAT,11
2014-03-19 07:00:00+00:00,DSI,RB,14
2014-03-19 07:00:00+00:00,DSI,RD,15
2014-03-19 07:00:00+00:00,DSI,RH,14
2014-03-19 07:00:00+00:00,DSI,RHN,14
2014-03-19 07:00:00+00:00,DSI,RL,13
2014-03-19 07:00:00+00:00,DSI,RLB,15
2014-03-19 07:00:00+00:00,DSI,RM,14
2014-03-19 07:00:00+00:00,DSI,RS,15
2014-03-19 07:00:00+00:00,DSI,RSD,14
2014-03-19 07:00:00+00:00,DSI,RSN,11
2014-03-19 07:00:00+00:00,DSI,RSW,15
2014-03-19 07:00:00+00:00,DSI,RTA,13
2014-03-19 07:00:00+00:00,DSI,RTB,15
2014-03-19 07:00:00+00:00,DSI,RTD,16
2014-03-19 07:00:00+00:00,DSI,RTN,16
2014-03-19 07:00:00+00:00,DSI,RTST,4
2014-03-19 07:00:00+00:00,DSI,RTZ,14
2014-03-19 07:00:00+00:00,DSI,RV,13
2014-03-19 07:00:00+00:00,DSI,RVS,15
2014-03-19 07:00:00+00:00,DSI,SBK,12
2014-03-19 07:00:00+00:00,DSI,SD,15
2014-03-19 07:00:00+00:00,DSI,SDA,15
2014-03-19 07:00:00+00:00,DSI,SDM,15
2014-03-19 07:00:00+00:00,DSI,SDT,11
2014-03-19 07:00:00+00:00,DSI,SDTB,13
2014-03-19 07:00:00+00:00,DSI,SGL,15
2014-03-19 07:00:00+00:00,DSI,SGN,12
2014-03-19 07:00:00+00:00,DSI,SHL,14
2014-03-19 07:00:00+00:00,DSI,SK,12
2014-03-19 07:00:00+00:00,DSI,SKND,14
2014-03-19 07:00:00+00:00,DSI,SM,15
2014-03-19 07:00:00+00:00,DSI,SN,14
2014-03-19 07:00:00+00:00,DSI,SOG,12
2014-03-19 07:00:00+00:00,DSI,SPH,4
2014-03-19 07:00:00+00:00,DSI,SPM,14
2014-03-19 07:00:00+00:00,DSI,SPTN,11
2014-03-19 07:00:00+00:00,DSI,SPTZ,14
2014-03-19 07:00:00+00:00,DSI,SPV,4
2014-03-19 07:00:00+00:00,DSI,SRN,13
2014-03-19 07:00:00+00:00,DSI,SSH,13
2014-03-19 07:00:00+00:00,DSI,ST,12
2014-03-19 07:00:00+00:00,DSI,STD,14
2014-03-19 07:00:00+00:00,DSI,STM,14
2014-03-19 07:00:00+00:00,DSI,STV,11
2014-03-19 07:00:00+00:00,DSI,STZ,15
2014-03-19 07:00:00+00:00,DSI,SWD,14
2014-03-19 07:00:00+00:00,DSI,SWK,12
2014-03-19 07:00:00+00:00,DSI,TB,15
2014-03-19 07:00:00+00:00,DSI,TBG,12
2014-03-19 07:00:00+00:00,DSI,TBR,11
2014-03-19 07:00:00+00:00,DSI,TBU,12
2014-03-19 07:00:00+00:00,DSI,TG,14
2014-03-19 07:00:00+00:00,DSI,TL,13
2014-03-19 07:00:00+00:00,DSI,TPSW,13
2014-03-19 07:00:00+00:00,DSI,TWL,13
2014-03-19 07:00:00+00:00,DSI,UHM,12
2014-03-19 07:00:00+00:00,DSI,UHZ,13
2014-03-19 07:00:00+00:00,DSI,UST,13
2014-03-19 07:00:00+00:00,DSI,UT,17
2014-03-19 07:00:00+00:00,DSI,UTG,15
2014-03-19 07:00:00+00:00,DSI,UTL,14
2014-03-19 07:00:00+00:00,DSI,UTLR,5
2014-03-19 07:00:00+00:00,DSI,UTM,12
2014-03-19 07:00:00+00:00,DSI,UTO,16
2014-03-19 07:00:00+00:00,DSI,UTT,14
2014-03-19 07:00:00+00:00,DSI,UTZL,13
2014-03-19 07:00:00+00:00,DSI,VB,11
2014-03-19 07:00:00+00:00,DSI,VD,13
2014-03-19 07:00:00+00:00,DSI,VDG,15
2014-03-19 07:00:00+00:00,DSI,VDL,13
2014-03-19 07:00:00+00:00,DSI,VDM,10
2014-03-19 07:00:00+00:00,DSI,VDO,15
2014-03-19 07:00:00+00:00,DSI,VDW,14
2014-03-19 07:00:00+00:00,DSI,VEM,14
2014-03-19 07:00:00+00:00,DSI,VG,13
2014-03-19 07:00:00+00:00,DSI,VH,13
2014-03-19 07:00:00+00:00,DSI,VHP,14
2014-03-19 07:00:00+00:00,DSI,VK,14
2014-03-19 07:00:00+00:00,DSI,VL,15
2014-03-19 07:00:00+00:00,DSI,VLB,15
2014-03-19 07:00:00+00:00,DSI,VMW,4
2014-03-19 07:00:00+00:00,DSI,VNDC,13
2014-03-19 07:00:00+00:00,DSI,VNDW,14
2014-03-19 07:00:00+00:00,DSI,VP,12
2014-03-19 07:00:00+00:00,DSI,VRY,13
2014-03-19 07:00:00+00:00,DSI,VS,12
2014-03-19 07:00:00+00:00,DSI,VSS,13
2014-03-19 07:00:00+00:00,DSI,VST,12
2014-03-19 07:00:00+00:00,DSI,VSV,13
2014-03-19 07:00:00+00:00,DSI,VTN,15
2014-03-19 07:00:00+00:00,DSI,VWD,12
2014-03-19 07:00:00+00:00,DSI,VZ,14
2014-03-19 07:00:00+00:00,DSI,WAD,13
2014-03-19 07:00:00+00:00,DSI,WADN,13
2014-03-19 07:00:00+00:00,DSI,WC,13
2014-03-19 07:00:00+00:00,DSI,WD,16
2014-03-19 07:00:00+00:00,DSI,WDN,14
2014-03-19 07:00:00+00:00,DSI,WF,12
2014-03-19 07:00:00+00:00,DSI,WFM,14
2014-03-19 07:00:00+00:00,DSI,WH,12
2014-03-19 07:00:00+00:00,DSI,WIJ,4
2014-03-19 07:00:00+00:00,DSI,WK,12
2014-03-19 07:00:00+00:00,DSI,WL,13
2014-03-19 07:00:00+00:00,DSI,WM,13
2014-03-19 07:00:00+00:00,DSI,WP,13
2014-03-19 07:00:00+00:00,DSI,WS,13
2014-03-19 07:00:00+00:00,DSI,WSM,13
2014-03-19 07:00:00+00:00,DSI,WT,14
2014-03-19 07:00:00+00:00,DSI,WTM,4
2014-03-19 07:00:00+00:00,DSI,WTV,15
2014-03-19 07:00:00+00:00,DSI,WV,15
2014-03-19 07:00:00+00:00,DSI,WW,12
2014-03-19 07:00:00+00:00,DSI,WWW,10
2014-03-19 07:00:00+00:00,DSI,WZ,14
2014-03-19 07:00:00+00:00,DSI,YPB,13
2014-03-19 07:00:00+00:00,DSI,ZA,14
2014-03-19 07:00:00+00:00,DSI,ZB,13
2014-03-19 07:00:00+00:00,DSI,ZBM,12
2014-03-19 07:00:00+00:00,DSI,ZD,17
2014-03-19 07:00:00+00:00,DSI,ZDK,15
2014-03-19 07:00:00+00:00,DSI,ZH,14
2014-03-19 07:00:00+00:00,DSI,ZL,15
2014-03-19 07:00:00+00:00,DSI,ZLW,18
2014-03-19 07:00:00+00:00,DSI,ZP,15
2014-03-19 07:00:00+00:00,DSI,ZTM,14
2014-03-19 07:00:00+00:00,DSI,ZTMO,14
2014-03-19 07:00:00+00:00,DSI,ZV,15
2014-03-19 07:00:00+00:00,DSI,ZVB,14
2014-03-19 07:00:00+00:00,DSI,ZVT,11
2014-03-19 07:00:00+00:00,DSI,ZWD,13
2014-03-19 07:00:00+00:00,DSI,ZWW,14
2014-03-19 08:00:00+00:00,DSI,AC,11
2014-03-19 08:00:00+00:00,DSI,ADH,8
2014-03-19 08:00:00+00:00,DSI,AH,10
2014-03-19 08:00:00+00:00,DSI,AHP,11
2014-03-19 08:00:00+00:00,DSI,AHPR,10
2014-03-19 08:00:00+00:00,DSI,AHZ,12
2014-03-19 08:00:00+00:00,DSI,AKL,10
2014-03-19 08:00:00+00:00,DSI,AKM,9
2014-03-19 08:00:00+00:00,DSI,ALM,14
2014-03-19 08:00:00+00:00,DSI,ALMB,13
2014-03-19 08:00:00+00:00,DSI,ALMM,13
2014-03-19 08:00:00+00:00,DSI,ALMO,12
2014-03-19 08:00:00+00:00,DSI,ALMP,12
2014-03-19 08:00:00+00:00,DSI,AMF,13
2014-03-19 08:00:00+00:00,DSI,AMFS,12
2014-03-19 08:00:00+00:00,DSI,AML,12
2014-03-19 08:00:00+00:00,DSI,AMPO,13
2014-03-19 08:00:00+00:00,DSI,AMR,13
2014-03-19 08:00:00+00:00,DSI,AMRI,12
2014-03-19 08:00:00+00:00,DSI,AMRN,12
2014-03-19 08:00:00+00:00,DSI,ANA,11
2014-03-19 08:00:00+00:00,DSI,APD,10
2014-03-19 08:00:00+00:00,DSI,APDM,10
2014-03-19 08:00:00+00:00,DSI,APDO,12
2014-03-19 08:00:00+00:00,DSI,APG,11
2014-03-19 08:00:00+00:00,DSI,APN,12
2014-03-19 08:00:00+00:00,DSI,ARN,11
2014-03-19 08:00:00+00:00,DSI,ASA,12
2014-03-19 08:00:00+00:00,DSI,ASB,10
2014-03-19 08:00:00+00:00,DSI,ASD,14
2014-03-19 08:00:00+00:00,DSI,ASDL,13
2014-03-19 08:00:00+00:00,DSI,ASDM,14
2014-03-19 08:00:00+00:00,DSI,ASDZ,13
2014-03-19 08:00:00+00:00,DSI,ASHD,12
2014-03-19 08:00:00+00:00,DSI,ASN,9
2014-03-19 08:00:00+00:00,DSI,ASS,13
2014-03-19 08:00:00+00:00,DSI,ASSP,10
2014-03-19 08:00:00+00:00,DSI,ATN,10
2014-03-19 08:00:00+00:00,DSI,AVAT,13
2014-03-19 08:00:00+00:00,DSI,BD,13
2014-03-19 08:00:00+00:00,DSI,BDE,9
2014-03-19 08:00:00+00:00,DSI,BDG,11
2014-03-19 08:00:00+00:00,DSI,BDM,9
2014-03-19 08:00:00+00:00,DSI,BDPB,9
2014-03-19 08:00:00+00:00,DSI,BET,10
2014-03-19 08:00:00+00:00,DSI,BF,10
2014-03-19 08:00:00+00:00,DSI,BGN,11
2014-03-19 08:00:00+00:00,DSI,BHDV,12
2014-03-19 08:00:00+00:00,DSI,BHV,11
2014-03-19 08:00:00+00:00,DSI,BK,12
2014-03-19 08:00:00+00:00,DSI,BKF,12
2014-03-19 08:00:00+00:00,DSI,BKG,10
2014-03-19 08:00:00+00:00,DSI,BKL,10
2014-03-19 08:00:00+00:00,DSI,BL,13
2014-03-19 08:00:00+00:00,DSI,BLL,12
2014-03-19 08:00:00+00:00,DSI,BMN,10
2014-03-19 08:00:00+00:00,DSI,BMR,12
2014-03-19 08:00:00+00:00,DSI,BN,11
2014-03-19 08:00:00+00:00,DSI,BNC,12
2014-03-19 08:00:00+00:00,DSI,BNK,11
2014-03-19 08:00:00+00:00,DSI,BNN,11
2014-03-19 08:00:00+00:00,DSI,BP,10
2014-03-19 08:00:00+00:00,DSI,BR,13
2014-03-19 08:00:00+00:00,DSI,BRD,11
2014-03-19 08:00:00+00:00,DSI,BRN,12
2014-03-19 08:00:00+00:00,DSI,BSD,10
2014-03-19 08:00:00+00:00,DSI,BSK,11
2014-03-19 08:00:00+00:00,DSI,BSMZ,11
2014-03-19 08:00:00+00:00,DSI,BTL,10
2014-03-19 08:00:00+00:00,DSI,BV,13
2014-03-19 08:00:00+00:00,DSI,BZL,11
2014-03-19 08:00:00+00:00,DSI,CAS,13
2014-03-19 08:00:00+00:00,DSI,CK,11
2014-03-19 08:00:00+00:00,DSI,CL,12
2014-03-19 08:00:00+00:00,DSI,CO,14
2014-03-19 08:00:00+00:00,DSI,CPS,10
2014-03-19 08:00:00+00:00,DSI,CVM,10
2014-03-19 08:00:00+00:00,DSI,DA,12
2014-03-19 08:00:00+00:00,DSI,DB,12
2014-03-19 08:00:00+00:00,DSI,DDN,11
2014-03-19 08:00:00+00:00,DSI,DDR,9
2014-03-19 08:00:00+00:00,DSI,DDRS,10
2014-03-19 08:00:00+00:00,DSI,DDZD,11
2014-03-19 08:00:00+00:00,DSI,DEI,11
2014-03-19 08:00:00+00:00,DSI,DID,13
2014-03-19 08:00:00+00:00,DSI,DL,10
2014-03-19 08:00:00+00:00,DSI,DLD,12
2014-03-19 08:00:00+00:00,DSI,DLN,11
2014-03-19 08:00:00+00:00,DSI,DMN,11
2014-03-19 08:00:00+00:00,DSI,DMNZ,11
2014-03-19 08:00:00+00:00,DSI,DN,11
2014-03-19 08:00:00+00:00,DSI,DR,10
2014-03-19 08:00:00+00:00,DSI,DRH,11
2014-03-19 08:00:00+00:00,DSI,DRON,12
2014-03-19 08:00:00+00:00,DSI,DRP,10
2014-03-19 08:00:00+00:00,DSI,DT,13
2014-03-19 08:00:00+00:00,DSI,DTC,8
2014-03-19 08:00:00+00:00,DSI,DTCH,11
2014-03-19 08:00:00+00:00,DSI,DTZ,11
2014-03-19 08:00:00+00:00,DSI,DV,11
2014-03-19 08:00:00+00:00,DSI,DVC,13
2014-03-19 08:00:00+00:00,DSI,DVD,11
2014-03-19 08:00:00+00:00,DSI,DVN,11
2014-03-19 08:00:00+00:00,DSI,DVNK,11
2014-03-19 08:00:00+00:00,DSI,DZ,8
2014-03-19 08:00:00+00:00,DSI,DZW,10
2014-03-19 08:00:00+00:00,DSI,EC,12
2014-03-19 08:00:00+00:00,DSI,ED,12
2014-03-19 08:00:00+00:00,DSI,EDC,11
2014-03-19 08:00:00+00:00,DSI,EDN,10
2014-03-19 08:00:00+00:00,DSI,EGH,13
2014-03-19 08:00:00+00:00,DSI,EGHM,11
2014-03-19 08:00:00+00:00,DSI,EHB,12
2014-03-19 08:00:00+00:00,DSI,EHV,11
2014-03-19 08:00:00+00:00,DSI,EKZ,10
2014-03-19 08:00:00+00:00,DSI,EML,10
2014-03-19 08:00:00+00:00,DSI,EMN,11
2014-03-19 08:00:00+00:00,DSI,EMNZ,12
2014-03-19 08:00:00+00:00,DSI,ES,11
2014-03-19 08:00:00+00:00,DSI,ESD,12
2014-03-19 08:00:00+00:00,DSI,ESE,8
2014-03-19 08:00:00+00:00,DSI,EST,13
2014-03-19 08:00:00+00:00,DSI,ETN,10
2014-03-19 08:00:00+00:00,DSI,FN,11
2014-03-19 08:00:00+00:00,DSI,GBG,10
2014-03-19 08:00:00+00:00,DSI,GBR,12
2014-03-19 08:00:00+00:00,DSI,GD,15
2014-03-19 08:00:00+00:00,DSI,GDG,12
2014-03-19 08:00:00+00:00,DSI,GDK,11
2014-03-19 08:00:00+00:00,DSI,GDM,12
2014-03-19 08:00:00+00:00,DSI,GDR,12
2014-03-19 08:00:00+00:00,DSI,GERP,10
2014-03-19 08:00:00+00:00,DSI,GK,11
2014-03-19 08:00:00+00:00,DSI,GLN,10
2014-03-19 08:00:00+00:00,DSI,GN,10
2014-03-19 08:00:00+00:00,DSI,GND,11
2014-03-19 08:00:00+00:00,DSI,GNN,12
2014-03-19 08:00:00+00:00,DSI,GO,12
2014-03-19 08:00:00+00:00,DSI,GP,11
2014-03-19 08:00:00+00:00,DSI,GR,11
2014-03-19 08:00:00+00:00,DSI,GS,9
2014-03-19 08:00:00+00:00,DSI,GV,11
2014-03-19 08:00:00+00:00,DSI,GVC,11
2014-03-19 08:00:00+00:00,DSI,GVM,13
2014-03-19 08:00:00+00:00,DSI,GVMW,12
2014-03-19 08:00:00+00:00,DSI,GW,10
2014-03-19 08:00:00+00:00,DSI,GZ,9
2014-03-19 08:00:00+00:00,DSI,HAD,12
2014-03-19 08:00:00+00:00,DSI,HB,9
2014-03-19 08:00:00+00:00,DSI,HBZM,8
2014-03-19 08:00:00+00:00,DSI,HD,10
2014-03-19 08:00:00+00:00,DSI,HDB,9
2014-03-19 08:00:00+00:00,DSI,HDE,13
2014-03-19 08:00:00+00:00,DSI,HDG,10
2014-03-19 08:00:00+00:00,DSI,HDR,11
2014-03-19 08:00:00+00:00,DSI,HDRZ,11
2014-03-19 08:00:00+00:00,DSI,HFD,12
2014-03-19 08:00:00+00:00,DSI,HGL,13
2014-03-19 08:00:00+00:00,DSI,HGLG,10
2014-03-19 08:00:00+00:00,DSI,HGLO,9
2014-03-19 08:00:00+00:00,DSI,HGV,13
2014-03-19 08:00:00+00:00,DSI,HGZ,12
2014-03-19 08:00:00+00:00,DSI,HIL,12
2014-03-19 08:00:00+00:00,DSI,HK,11
2014-03-19 08:00:00+00:00,DSI,HKS,10
2014-03-19 08:00:00+00:00,DSI,HLD,12
2014-03-19 08:00:00+00:00,DSI,HLDS,11
2014-03-19 08:00:00+00:00,DSI,HLG,11
2014-03-19 08:00:00+00:00,DSI,HLGH,11
2014-03-19 08:00:00+00:00,DSI,HLM,13
2014-03-19 08:00:00+00:00,DSI,HLMS,12
2014-03-19 08:00:00+00:00,DSI,HLO,11
2014-03-19 08:00:00+00:00,DSI,HM,12
2014-03-19 08:00:00+00:00,DSI,HMBH,12
2014-03-19 08:00:00+00:00,DSI,HMBV,10
2014-03-19 08:00:00+00:00,DSI,HMH,12
2014-03-19 08:00:00+00:00,DSI,HMN,13
2014-03-19 08:00:00+00:00,DSI,HN,12
2014-03-19 08:00:00+00:00,DSI,HNK,11
2014-03-19 08:00:00+00:00,DSI,HNO,12
2014-03-19 08:00:00+00:00,DSI,HNP,11
2014-03-19 08:00:00+00:00,DSI,HON,11
2014-03-19 08:00:00+00:00,DSI,HOR,11
2014-03-19 08:00:00+00:00,DSI,HR,11
2014-03-19 08:00:00+00:00,DSI,HRL,11
2014-03-19 08:00:00+00:00,DSI,HRLK,10
2014-03-19 08:00:00+00:00,DSI,HRLW,11
2014-03-19 08:00:00+00:00,DSI,HRN,11
2014-03-19 08:00:00+00:00,DSI,HRT,12
2014-03-19 08:00:00+00:00,DSI,HRY,4
2014-03-19 08:00:00+00:00,DSI,HT,12
2014-03-19 08:00:00+00:00,DSI,HTN,12
2014-03-19 08:00:00+00:00,DSI,HTNC,12
2014-03-19 08:00:00+00:00,DSI,HTO,10
2014-03-19 08:00:00+00:00,DSI,HVL,11
2014-03-19 08:00:00+00:00,DSI,HVS,10
2014-03-19 08:00:00+00:00,DSI,HVSM,5
2014-03-19 08:00:00+00:00,DSI,HVSN,8
2014-03-19 08:00:00+00:00,DSI,HVSP,11
2014-03-19 08:00:00+00:00,DSI,HWD,13
2014-03-19 08:00:00+00:00,DSI,HWZB,12
2014-03-19 08:00:00+00:00,DSI,HZE,10
2014-03-19 08:00:00+00:00,DSI,IJT,11
2014-03-19 08:00:00+00:00,DSI,KBD,11
2014-03-19 08:00:00+00:00,DSI,KBK,13
2014-03-19 08:00:00+00:00,DSI,KBW,12
2014-03-19 08:00:00+00:00,DSI,KLP,12
2014-03-19 08:00:00+00:00,DSI,KMA,10
2014-03-19 08:00:00+00:00,DSI,KMR,10
2014-03-19 08:00:00+00:00,DSI,KMW,12
2014-03-19 08:00:00+00:00,DSI,KPN,13
2014-03-19 08:00:00+00:00,DSI,KPNZ,12
2014-03-19 08:00:00+00:00,DSI,KRD,10
2014-03-19 08:00:00+00:00,DSI,KRG,10
2014-03-19 08:00:00+00:00,DSI,KRW,4
2014-03-19 08:00:00+00:00,DSI,KTR,8
2014-03-19 08:00:00+00:00,DSI,KW,10
2014-03-19 08:00:00+00:00,DSI,KZD,11
2014-03-19 08:00:00+00:00,DSI,LAA,10
2014-03-19 08:00:00+00:00,DSI,LC,11
2014-03-19 08:00:00+00:00,DSI,LDL,10
2014-03-19 08:00:00+00:00,DSI,LDM,13
2014-03-19 08:00:00+00:00,DSI,LEDN,14
2014-03-19 08:00:00+00:00,DSI,LG,11
2014-03-19 08:00:00+00:00,DSI,LLS,12
2014-03-19 08:00:00+00:00,DSI,LP,12
2014-03-19 08:00:00+00:00,DSI,LTN,11
2014-03-19 08:00:00+00:00,DSI,LTV,11
2014-03-19 08:00:00+00:00,DSI,LUT,11
2014-03-19 08:00:00+00:00,DSI,LW,11
2014-03-19 08:00:00+00:00,DSI,LWC,11
2014-03-19 08:00:00+00:00,DSI,MAS,11
2014-03-19 08:00:00+00:00,DSI,MDB,11
2014-03-19 08:00:00+00:00,DSI,MES,12
2014-03-19 08:00:00+00:00,DSI,MG,12
2014-03-19 08:00:00+00:00,DSI,MMLH,12
2014-03-19 08:00:00+00:00,DSI,MP,10
2014-03-19 08:00:00+00:00,DSI,MRB,10
2014-03-19 08:00:00+00:00,DSI,MRN,11
2014-03-19 08:00:00+00:00,DSI,MSS,13
2014-03-19 08:00:00+00:00,DSI,MSW,12
2014-03-19 08:00:00+00:00,DSI,MT,12
2014-03-19 08:00:00+00:00,DSI,MTH,11
2014-03-19 08:00:00+00:00,DSI,MTN,5
2014-03-19 08:00:00+00:00,DSI,MTR,13
2014-03-19 08:00:00+00:00,DSI,MZ,11
2014-03-19 08:00:00+00:00,DSI,NA,12
2014-03-19 08:00:00+00:00,DSI,NDB,13
2014-03-19 08:00:00+00:00,DSI,NH,12
2014-03-19 08:00:00+00:00,DSI,NKK,9
2014-03-19 08:00:00+00:00,DSI,NM,13
2014-03-19 08:00:00+00:00,DSI,NMD,11
2014-03-19 08:00:00+00:00,DSI,NMH,14
2014-03-19 08:00:00+00:00,DSI,NML,11
2014-03-19 08:00:00+00:00,DSI,NS,10
2014-03-19 08:00:00+00:00,DSI,NSCH,10
2014-03-19 08:00:00+00:00,DSI,NVD,10
2014-03-19 08:00:00+00:00,DSI,NVDW,9
2014-03-19 08:00:00+00:00,DSI,NVP,11
2014-03-19 08:00:00+00:00,DSI,NWK,10
2014-03-19 08:00:00+00:00,DSI,NWL,10
2014-03-19 08:00:00+00:00,DSI,O,11
2014-03-19 08:00:00+00:00,DSI,OBD,12
2014-03-19 08:00:00+00:00,DSI,ODB,9
2014-03-19 08:00:00+00:00,DSI,ODZ,11
2014-03-19 08:00:00+00:00,DSI,OLV,4
2014-03-19 08:00:00+00:00,DSI,OMN,10
2014-03-19 08:00:00+00:00,DSI,OP,12
2014-03-19 08:00:00+00:00,DSI,OST,14
2014-03-19 08:00:00+00:00,DSI,OT,12
2014-03-19 08:00:00+00:00,DSI,OTB,10
2014-03-19 08:00:00+00:00,DSI,OVN,10
2014-03-19 08:00:00+00:00,DSI,OW,11
2014-03-19 08:00:00+00:00,DSI,PMO,13
2014-03-19 08:00:00+00:00,DSI,PMR,13
2014-03-19 08:00:00+00:00,DSI,PMW,12
2014-03-19 08:00:00+00:00,DSI,PT,10
2014-03-19 08:00:00+00:00,DSI,RAI,12
2014-03-19 08:00:00+00:00,DSI,RAT,10
2014-03-19 08:00:00+00:00,DSI,RB,11
2014-03-19 08:00:00+00:00,DSI,RD,11
2014-03-19 08:00:00+00:00,DSI,RH,11
2014-03-19 08:00:00+00:00,DSI,RHN,10
2014-03-19 08:00:00+00:00,DSI,RL,11
2014-03-19 08:00:00+00:00,DSI,RLB,12
2014-03-19 08:00:00+00:00,DSI,RM,11
2014-03-19 08:00:00+00:00,DSI,RS,12
2014-03-19 08:00:00+00:00,DSI,RSD,14
2014-03-19 08:00:00+00:00,DSI,RSN,11
2014-03-19 08:00:00+00:00,DSI,RSW,11
2014-03-19 08:00:00+00:00,DSI,RTA,13
2014-03-19 08:00:00+00:00,DSI,RTB,12
2014-03-19 08:00:00+00:00,DSI,RTD,13
2014-03-19 08:00:00+00:00,DSI,RTN,10
2014-03-19 08:00:00+00:00,DSI,RTST,4
2014-03-19 08:00:00+00:00,DSI,RTZ,11
2014-03-19 08:00:00+00:00,DSI,RV,9
2014-03-19 08:00:00+00:00,DSI,RVS,10
2014-03-19 08:00:00+00:00,DSI,SBK,11
2014-03-19 08:00:00+00:00,DSI,SD,9
2014-03-19 08:00:00+00:00,DSI,SDA,11
2014-03-19 08:00:00+00:00,DSI,SDM,13
2014-03-19 08:00:00+00:00,DSI,SDT,13
2014-03-19 08:00:00+00:00,DSI,SDTB,12
2014-03-19 08:00:00+00:00,DSI,SGL,12
2014-03-19 08:00:00+00:00,DSI,SGN,11
2014-03-19 08:00:00+00:00,DSI,SHL,13
2014-03-19 08:00:00+00:00,DSI,SK,11
2014-03-19 08:00:00+00:00,DSI,SKND,10
2014-03-19 08:00:00+00:00,DSI,SM,10
2014-03-19 08:00:00+00:00,DSI,SN,10
2014-03-19 08:00:00+00:00,DSI,SOG,11
2014-03-19 08:00:00+00:00,DSI,SPH,4
2014-03-19 08:00:00+00:00,DSI,SPM,12
2014-03-19 08:00:00+00:00,DSI,SPTN,11
2014-03-19 08:00:00+00:00,DSI,SPTZ,11
2014-03-19 08:00:00+00:00,DSI,SPV,4
2014-03-19 08:00:00+00:00,DSI,SRN,11
2014-03-19 08:00:00+00:00,DSI,SSH,12
2014-03-19 08:00:00+00:00,DSI,ST,10
2014-03-19 08:00:00+00:00,DSI,STD,12
2014-03-19 08:00:00+00:00,DSI,STM,11
2014-03-19 08:00:00+00:00,DSI,STV,10
2014-03-19 08:00:00+00:00,DSI,STZ,12
2014-03-19 08:00:00+00:00,DSI,SWD,11
2014-03-19 08:00:00+00:00,DSI,SWK,12
2014-03-19 08:00:00+00:00,DSI,TB,13
2014-03-19 08:00:00+00:00,DSI,TBG,10
2014-03-19 08:00:00+00:00,DSI,TBR,12
2014-03-19 08:00:00+00:00,DSI,TBU,12
2014-03-19 08:00:00+00:00,DSI,TG,11
2014-03-19 08:00:00+00:00,DSI,TL,10
2014-03-19 08:00:00+00:00,DSI,TPSW,10
2014-03-19 08:00:00+00:00,DSI,TWL,10
2014-03-19 08:00:00+00:00,DSI,UHM,8
2014-03-19 08:00:00+00:00,DSI,UHZ,11
2014-03-19 08:00:00+00:00,DSI,UST,14
2014-03-19 08:00:00+00:00,DSI,UT,17
2014-03-19 08:00:00+00:00,DSI,UTG,11
2014-03-19 08:00:00+00:00,DSI,UTL,11
2014-03-19 08:00:00+00:00,DSI,UTLR,5
2014-03-19 08:00:00+00:00,DSI,UTM,10
2014-03-19 08:00:00+00:00,DSI,UTO,11
2014-03-19 08:00:00+00:00,DSI,UTT,11
2014-03-19 08:00:00+00:00,DSI,UTZL,10
2014-03-19 08:00:00+00:00,DSI,VB,11
2014-03-19 08:00:00+00:00,DSI,VD,11
2014-03-19 08:00:00+00:00,DSI,VDG,12
2014-03-19 08:00:00+00:00,DSI,VDL,12
2014-03-19 08:00:00+00:00,DSI,VDM,13
2014-03-19 08:00:00+00:00,DSI,VDO,12
2014-03-19 08:00:00+00:00,DSI,VDW,12
2014-03-19 08:00:00+00:00,DSI,VEM,12
2014-03-19 08:00:00+00:00,DSI,VG,11
2014-03-19 08:00:00+00:00,DSI,VH,14
2014-03-19 08:00:00+00:00,DSI,VHP,12
2014-03-19 08:00:00+00:00,DSI,VK,10
2014-03-19 08:00:00+00:00,DSI,VL,13
2014-03-19 08:00:00+00:00,DSI,VLB,11
2014-03-19 08:00:00+00:00,DSI,VMW,4
2014-03-19 08:00:00+00:00,DSI,VNDC,11
2014-03-19 08:00:00+00:00,DSI,VNDW,10
2014-03-19 08:00:00+00:00,DSI,VP,12
2014-03-19 08:00:00+00:00,DSI,VRY,11
2014-03-19 08:00:00+00:00,DSI,VS,11
2014-03-19 08:00:00+00:00,DSI,VSS,9
2014-03-19 08:00:00+00:00,DSI,VST,13
2014-03-19 08:00:00+00:00,DSI,VSV,10
2014-03-19 08:00:00+00:00,DSI,VTN,9
2014-03-19 08:00:00+00:00,DSI,VWD,11
2014-03-19 08:00:00+00:00,DSI,VZ,10
2014-03-19 08:00:00+00:00,DSI,WAD,12
