2014-03-12 00:00:00+00:00,HAFAS,DT,6
2014-03-12 00:00:00+00:00,HAFAS,DTC,3
2014-03-12 00:00:00+00:00,HAFAS,DTCH,2
2014-03-12 00:00:00+00:00,HAFAS,DTZ,3
2014-03-12 00:00:00+00:00,HAFAS,DV,2
2014-03-12 00:00:00+00:00,HAFAS,DVC,3
2014-03-12 00:00:00+00:00,HAFAS,DVD,7
2014-03-12 00:00:00+00:00,HAFAS,DVN,3
2014-03-12 00:00:00+00:00,HAFAS,DVNK,10
2014-03-12 00:00:00+00:00,HAFAS,DZ,2
2014-03-12 00:00:00+00:00,HAFAS,DZW,4
2014-03-12 00:00:00+00:00,HAFAS,EC,3
2014-03-12 00:00:00+00:00,HAFAS,ED,9
2014-03-12 00:00:00+00:00,HAFAS,EDC,2
2014-03-12 00:00:00+00:00,HAFAS,EDN,3
2014-03-12 00:00:00+00:00,HAFAS,EGH,2
2014-03-12 00:00:00+00:00,HAFAS,EHB,7
2014-03-12 00:00:00+00:00,HAFAS,EHV,8
2014-03-12 00:00:00+00:00,HAFAS,EKZ,3
2014-03-12 00:00:00+00:00,HAFAS,EML,3
2014-03-12 00:00:00+00:00,HAFAS,EMN,8
2014-03-12 00:00:00+00:00,HAFAS,ES,8
2014-03-12 00:00:00+00:00,HAFAS,EST,11
2014-03-12 00:00:00+00:00,HAFAS,ETN,7
2014-03-12 00:00:00+00:00,HAFAS,FN,3
2014-03-12 00:00:00+00:00,HAFAS,GBG,2
2014-03-12 00:00:00+00:00,HAFAS,GD,3
2014-03-12 00:00:00+00:00,HAFAS,GDG,2
2014-03-12 00:00:00+00:00,HAFAS,GDK,3
2014-03-12 00:00:00+00:00,HAFAS,GDM,4
2014-03-12 00:00:00+00:00,HAFAS,GK,2
2014-03-12 00:00:00+00:00,HAFAS,GLN,3
2014-03-12 00:00:00+00:00,HAFAS,GN,6
2014-03-12 00:00:00+00:00,HAFAS,GND,10
2014-03-12 00:00:00+00:00,HAFAS,GNN,9
2014-03-12 00:00:00+00:00,HAFAS,GO,3
2014-03-12 00:00:00+00:00,HAFAS,GP,3
2014-03-12 00:00:00+00:00,HAFAS,GR,5
2014-03-12 00:00:00+00:00,HAFAS,GS,2
2014-03-12 00:00:00+00:00,HAFAS,GV,11
2014-03-12 00:00:00+00:00,HAFAS,GVC,8
2014-03-12 00:00:00+00:00,HAFAS,GVM,5
2014-03-12 00:00:00+00:00,HAFAS,GVMW,7
2014-03-12 00:00:00+00:00,HAFAS,GW,3
2014-03-12 00:00:00+00:00,HAFAS,GZ,3
2014-03-12 00:00:00+00:00,HAFAS,HAD,3
2014-03-12 00:00:00+00:00,HAFAS,HB,3
2014-03-12 00:00:00+00:00,HAFAS,HD,3
2014-03-12 00:00:00+00:00,HAFAS,HDB,3
2014-03-12 00:00:00+00:00,HAFAS,HDE,2
2014-03-12 00:00:00+00:00,HAFAS,HDG,5
2014-03-12 00:00:00+00:00,HAFAS,HDR,3
2014-03-12 00:00:00+00:00,HAFAS,HDRZ,2
2014-03-12 00:00:00+00:00,HAFAS,HFD,10
2014-03-12 00:00:00+00:00,HAFAS,HGL,7
2014-03-12 00:00:00+00:00,HAFAS,HGLG,3
2014-03-12 00:00:00+00:00,HAFAS,HGLO,3
2014-03-12 00:00:00+00:00,HAFAS,HGV,9
2014-03-12 00:00:00+00:00,HAFAS,HGZ,6
2014-03-12 00:00:00+00:00,HAFAS,HK,8
2014-03-12 00:00:00+00:00,HAFAS,HKS,3
2014-03-12 00:00:00+00:00,HAFAS,HLD,4
2014-03-12 00:00:00+00:00,HAFAS,HLG,3
2014-03-12 00:00:00+00:00,HAFAS,HLM,10
2014-03-12 00:00:00+00:00,HAFAS,HLO,2
2014-03-12 00:00:00+00:00,HAFAS,HM,3
2014-03-12 00:00:00+00:00,HAFAS,HMBH,3
2014-03-12 00:00:00+00:00,HAFAS,HMH,2
2014-03-12 00:00:00+00:00,HAFAS,HMN,3
2014-03-12 00:00:00+00:00,HAFAS,HN,11
2014-03-12 00:00:00+00:00,HAFAS,HNK,2
2014-03-12 00:00:00+00:00,HAFAS,HNO,3
2014-03-12 00:00:00+00:00,HAFAS,HNP,3
2014-03-12 00:00:00+00:00,HAFAS,HON,3
2014-03-12 00:00:00+00:00,HAFAS,HOR,2
2014-03-12 00:00:00+00:00,HAFAS,HR,2
2014-03-12 00:00:00+00:00,HAFAS,HRL,6
2014-03-12 00:00:00+00:00,HAFAS,HRN,12
2014-03-12 00:00:00+00:00,HAFAS,HRT,3
2014-03-12 00:00:00+00:00,HAFAS,HT,6
2014-03-12 00:00:00+00:00,HAFAS,HTN,2
2014-03-12 00:00:00+00:00,HAFAS,HTO,4
2014-03-12 00:00:00+00:00,HAFAS,HVL,3
2014-03-12 00:00:00+00:00,HAFAS,HVS,3
2014-03-12 00:00:00+00:00,HAFAS,HVSM,3
2014-03-12 00:00:00+00:00,HAFAS,HVSP,3
2014-03-12 00:00:00+00:00,HAFAS,HWD,8
2014-03-12 00:00:00+00:00,HAFAS,HWZB,5
2014-03-12 00:00:00+00:00,HAFAS,HZE,3
2014-03-12 00:00:00+00:00,HAFAS,IJT,3
2014-03-12 00:00:00+00:00,HAFAS,KBD,3
2014-03-12 00:00:00+00:00,HAFAS,KBK,3
2014-03-12 00:00:00+00:00,HAFAS,KBW,9
2014-03-12 00:00:00+00:00,HAFAS,KLP,9
2014-03-12 00:00:00+00:00,HAFAS,KMA,3
2014-03-12 00:00:00+00:00,HAFAS,KMR,3
2014-03-12 00:00:00+00:00,HAFAS,KMW,3
2014-03-12 00:00:00+00:00,HAFAS,KPN,3
2014-03-12 00:00:00+00:00,HAFAS,KPNZ,3
2014-03-12 00:00:00+00:00,HAFAS,KRD,3
2014-03-12 00:00:00+00:00,HAFAS,KRG,3
2014-03-12 00:00:00+00:00,HAFAS,KTR,3
2014-03-12 00:00:00+00:00,HAFAS,KW,11
2014-03-12 00:00:00+00:00,HAFAS,KZD,10
2014-03-12 00:00:00+00:00,HAFAS,LAA,13
2014-03-12 00:00:00+00:00,HAFAS,LC,3
2014-03-12 00:00:00+00:00,HAFAS,LDL,8
2014-03-12 00:00:00+00:00,HAFAS,LDM,10
2014-03-12 00:00:00+00:00,HAFAS,LEDN,6
2014-03-12 00:00:00+00:00,HAFAS,LG,3
2014-03-12 00:00:00+00:00,HAFAS,LLS,5
2014-03-12 00:00:00+00:00,HAFAS,LP,8
2014-03-12 00:00:00+00:00,HAFAS,LTN,3
2014-03-12 00:00:00+00:00,HAFAS,LTV,2
2014-03-12 00:00:00+00:00,HAFAS,LUT,2
2014-03-12 00:00:00+00:00,HAFAS,LW,8
2014-03-12 00:00:00+00:00,HAFAS,LWC,7
2014-03-12 00:00:00+00:00,HAFAS,MAS,5
2014-03-12 00:00:00+00:00,HAFAS,MDB,3
2014-03-12 00:00:00+00:00,HAFAS,MES,6
2014-03-12 00:00:00+00:00,HAFAS,MG,3
2014-03-12 00:00:00+00:00,HAFAS,MP,6
2014-03-12 00:00:00+00:00,HAFAS,MRB,2
2014-03-12 00:00:00+00:00,HAFAS,MRN,2
2014-03-12 00:00:00+00:00,HAFAS,MSS,7
2014-03-12 00:00:00+00:00,HAFAS,MSW,4
2014-03-12 00:00:00+00:00,HAFAS,MT,5
2014-03-12 00:00:00+00:00,HAFAS,MTH,6
2014-03-12 00:00:00+00:00,HAFAS,MTN,7
2014-03-12 00:00:00+00:00,HAFAS,MTR,2
2014-03-12 00:00:00+00:00,HAFAS,NA,7
2014-03-12 00:00:00+00:00,HAFAS,NDB,6
2014-03-12 00:00:00+00:00,HAFAS,NH,2
2014-03-12 00:00:00+00:00,HAFAS,NKK,2
2014-03-12 00:00:00+00:00,HAFAS,NM,12
2014-03-12 00:00:00+00:00,HAFAS,NMD,2
2014-03-12 00:00:00+00:00,HAFAS,NMH,3
2014-03-12 00:00:00+00:00,HAFAS,NS,3
2014-03-12 00:00:00+00:00,HAFAS,NSCH,6
2014-03-12 00:00:00+00:00,HAFAS,NVD,3
2014-03-12 00:00:00+00:00,HAFAS,NVP,3
2014-03-12 00:00:00+00:00,HAFAS,NWK,2
2014-03-12 00:00:00+00:00,HAFAS,NWL,5
2014-03-12 00:00:00+00:00,HAFAS,O,3
2014-03-12 00:00:00+00:00,HAFAS,OBD,2
2014-03-12 00:00:00+00:00,HAFAS,ODB,11
2014-03-12 00:00:00+00:00,HAFAS,ODZ,3
2014-03-12 00:00:00+00:00,HAFAS,OMN,3
2014-03-12 00:00:00+00:00,HAFAS,OP,3
2014-03-12 00:00:00+00:00,HAFAS,OST,3
2014-03-12 00:00:00+00:00,HAFAS,OT,2
2014-03-12 00:00:00+00:00,HAFAS,OTB,3
2014-03-12 00:00:00+00:00,HAFAS,OVN,4
2014-03-12 00:00:00+00:00,HAFAS,OW,3
2014-03-12 00:00:00+00:00,HAFAS,PMO,7
2014-03-12 00:00:00+00:00,HAFAS,PMR,6
2014-03-12 00:00:00+00:00,HAFAS,PT,3
2014-03-12 00:00:00+00:00,HAFAS,RAI,5
2014-03-12 00:00:00+00:00,HAFAS,RAT,3
2014-03-12 00:00:00+00:00,HAFAS,RB,3
2014-03-12 00:00:00+00:00,HAFAS,RD,4
2014-03-12 00:00:00+00:00,HAFAS,RH,3
2014-03-12 00:00:00+00:00,HAFAS,RHN,2
2014-03-12 00:00:00+00:00,HAFAS,RL,3
2014-03-12 00:00:00+00:00,HAFAS,RLB,10
2014-03-12 00:00:00+00:00,HAFAS,RM,3
2014-03-12 00:00:00+00:00,HAFAS,RS,2
2014-03-12 00:00:00+00:00,HAFAS,RSD,11
2014-03-12 00:00:00+00:00,HAFAS,RSN,2
2014-03-12 00:00:00+00:00,HAFAS,RSW,6
2014-03-12 00:00:00+00:00,HAFAS,RTA,2
2014-03-12 00:00:00+00:00,HAFAS,RTB,6
2014-03-12 00:00:00+00:00,HAFAS,RTD,16
2014-03-12 00:00:00+00:00,HAFAS,RTN,3
2014-03-12 00:00:00+00:00,HAFAS,RTZ,7
2014-03-12 00:00:00+00:00,HAFAS,RV,3
2014-03-12 00:00:00+00:00,HAFAS,RVS,3
2014-03-12 00:00:00+00:00,HAFAS,SBK,3
2014-03-12 00:00:00+00:00,HAFAS,SD,2
2014-03-12 00:00:00+00:00,HAFAS,SDA,5
2014-03-12 00:00:00+00:00,HAFAS,SDM,10
2014-03-12 00:00:00+00:00,HAFAS,SDT,6
2014-03-12 00:00:00+00:00,HAFAS,SGL,4
2014-03-12 00:00:00+00:00,HAFAS,SGN,5
2014-03-12 00:00:00+00:00,HAFAS,SHL,4
2014-03-12 00:00:00+00:00,HAFAS,SK,3
2014-03-12 00:00:00+00:00,HAFAS,SKND,3
2014-03-12 00:00:00+00:00,HAFAS,SM,3
2014-03-12 00:00:00+00:00,HAFAS,SN,2
2014-03-12 00:00:00+00:00,HAFAS,SOG,3
2014-03-12 00:00:00+00:00,HAFAS,SPM,6
2014-03-12 00:00:00+00:00,HAFAS,SPTN,9
2014-03-12 00:00:00+00:00,HAFAS,SPTZ,6
2014-03-12 00:00:00+00:00,HAFAS,SRN,2
2014-03-12 00:00:00+00:00,HAFAS,ST,2
2014-03-12 00:00:00+00:00,HAFAS,STD,2
2014-03-12 00:00:00+00:00,HAFAS,STM,8
2014-03-12 00:00:00+00:00,HAFAS,STV,3
2014-03-12 00:00:00+00:00,HAFAS,STZ,2
2014-03-12 00:00:00+00:00,HAFAS,SWD,8
2014-03-12 00:00:00+00:00,HAFAS,SWK,3
2014-03-12 00:00:00+00:00,HAFAS,TB,3
2014-03-12 00:00:00+00:00,HAFAS,TBG,3
2014-03-12 00:00:00+00:00,HAFAS,TBU,3
2014-03-12 00:00:00+00:00,HAFAS,TG,2
2014-03-12 00:00:00+00:00,HAFAS,TL,2
2014-03-12 00:00:00+00:00,HAFAS,UHM,6
2014-03-12 00:00:00+00:00,HAFAS,UHZ,5
2014-03-12 00:00:00+00:00,HAFAS,UST,3
2014-03-12 00:00:00+00:00,HAFAS,UT,7
2014-03-12 00:00:00+00:00,HAFAS,UTG,3
2014-03-12 00:00:00+00:00,HAFAS,UTL,3
2014-03-12 00:00:00+00:00,HAFAS,UTLR,2
2014-03-12 00:00:00+00:00,HAFAS,UTO,4
2014-03-12 00:00:00+00:00,HAFAS,VB,4
2014-03-12 00:00:00+00:00,HAFAS,VD,3
2014-03-12 00:00:00+00:00,HAFAS,VDG,9
2014-03-12 00:00:00+00:00,HAFAS,VDL,6
2014-03-12 00:00:00+00:00,HAFAS,VDO,10
2014-03-12 00:00:00+00:00,HAFAS,VDW,8
2014-03-12 00:00:00+00:00,HAFAS,VG,3
2014-03-12 00:00:00+00:00,HAFAS,VH,8
2014-03-12 00:00:00+00:00,HAFAS,VHP,3
2014-03-12 00:00:00+00:00,HAFAS,VK,3
2014-03-12 00:00:00+00:00,HAFAS,VL,5
2014-03-12 00:00:00+00:00,HAFAS,VLB,3
2014-03-12 00:00:00+00:00,HAFAS,VNDC,3
2014-03-12 00:00:00+00:00,HAFAS,VNDW,3
2014-03-12 00:00:00+00:00,HAFAS,VP,2
2014-03-12 00:00:00+00:00,HAFAS,VRY,3
2014-03-12 00:00:00+00:00,HAFAS,VS,2
2014-03-12 00:00:00+00:00,HAFAS,VSS,2
2014-03-12 00:00:00+00:00,HAFAS,VST,9
2014-03-12 00:00:00+00:00,HAFAS,VSV,2
2014-03-12 00:00:00+00:00,HAFAS,VTN,3
2014-03-12 00:00:00+00:00,HAFAS,VWD,4
2014-03-12 00:00:00+00:00,HAFAS,VZ,3
2014-03-12 00:00:00+00:00,HAFAS,WAD,3
2014-03-12 00:00:00+00:00,HAFAS,WADN,3
2014-03-12 00:00:00+00:00,HAFAS,WC,2
2014-03-12 00:00:00+00:00,HAFAS,WD,2
2014-03-12 00:00:00+00:00,HAFAS,WDN,3
2014-03-12 00:00:00+00:00,HAFAS,WF,3
2014-03-12 00:00:00+00:00,HAFAS,WFM,11
2014-03-12 00:00:00+00:00,HAFAS,WH,2
2014-03-12 00:00:00+00:00,HAFAS,WK,3
2014-03-12 00:00:00+00:00,HAFAS,WL,2
2014-03-12 00:00:00+00:00,HAFAS,WM,4
2014-03-12 00:00:00+00:00,HAFAS,WP,9
2014-03-12 00:00:00+00:00,HAFAS,WS,10
2014-03-12 00:00:00+00:00,HAFAS,WSM,11
2014-03-12 00:00:00+00:00,HAFAS,WT,3
2014-03-12 00:00:00+00:00,HAFAS,WV,3
2014-03-12 00:00:00+00:00,HAFAS,WW,8
2014-03-12 00:00:00+00:00,HAFAS,WZ,2
2014-03-12 00:00:00+00:00,HAFAS,ZA,3
2014-03-12 00:00:00+00:00,HAFAS,ZB,5
2014-03-12 00:00:00+00:00,HAFAS,ZBM,3
2014-03-12 00:00:00+00:00,HAFAS,ZD,12
2014-03-12 00:00:00+00:00,HAFAS,ZDK,2
2014-03-12 00:00:00+00:00,HAFAS,ZH,4
2014-03-12 00:00:00+00:00,HAFAS,ZL,8
2014-03-12 00:00:00+00:00,HAFAS,ZLW,6
2014-03-12 00:00:00+00:00,HAFAS,ZP,2
2014-03-12 00:00:00+00:00,HAFAS,ZTM,2
2014-03-12 00:00:00+00:00,HAFAS,ZTMO,3
2014-03-12 00:00:00+00:00,HAFAS,ZV,3
2014-03-12 00:00:00+00:00,HAFAS,ZVB,8
2014-03-12 00:00:00+00:00,HAFAS,ZVT,2
2014-03-12 00:00:00+00:00,HAFAS,ZWD,6
2014-03-12 00:00:00+00:00,HAFAS,ZWW,3
2014-03-12 01:00:00+00:00,HAFAS,AC,2
2014-03-12 01:00:00+00:00,HAFAS,AH,2
2014-03-12 01:00:00+00:00,HAFAS,AHP,2
2014-03-12 01:00:00+00:00,HAFAS,AHPR,2
2014-03-12 01:00:00+00:00,HAFAS,AHZ,1
2014-03-12 01:00:00+00:00,HAFAS,AKL,2
2014-03-12 01:00:00+00:00,HAFAS,AKM,2
2014-03-12 01:00:00+00:00,HAFAS,ALM,2
2014-03-12 01:00:00+00:00,HAFAS,ALMB,2
2014-03-12 01:00:00+00:00,HAFAS,ALMM,2
2014-03-12 01:00:00+00:00,HAFAS,ALMO,1
2014-03-12 01:00:00+00:00,HAFAS,ALMP,2
2014-03-12 01:00:00+00:00,HAFAS,AMF,10
2014-03-12 01:00:00+00:00,HAFAS,AMFS,2
2014-03-12 01:00:00+00:00,HAFAS,AML,2
2014-03-12 01:00:00+00:00,HAFAS,AMPO,2
2014-03-12 01:00:00+00:00,HAFAS,AMR,10
2014-03-12 01:00:00+00:00,HAFAS,AMRI,2
2014-03-12 01:00:00+00:00,HAFAS,AMRN,5
2014-03-12 01:00:00+00:00,HAFAS,ANA,2
2014-03-12 01:00:00+00:00,HAFAS,APD,2
2014-03-12 01:00:00+00:00,HAFAS,APDM,1
2014-03-12 01:00:00+00:00,HAFAS,APDO,1
2014-03-12 01:00:00+00:00,HAFAS,APG,2
2014-03-12 01:00:00+00:00,HAFAS,APN,2
2014-03-12 01:00:00+00:00,HAFAS,ARN,2
2014-03-12 01:00:00+00:00,HAFAS,ASA,2
2014-03-12 01:00:00+00:00,HAFAS,ASB,2
2014-03-12 01:00:00+00:00,HAFAS,ASD,4
2014-03-12 01:00:00+00:00,HAFAS,ASDL,2
2014-03-12 01:00:00+00:00,HAFAS,ASDM,2
2014-03-12 01:00:00+00:00,HAFAS,ASDZ,2
2014-03-12 01:00:00+00:00,HAFAS,ASHD,1
2014-03-12 01:00:00+00:00,HAFAS,ASN,2
2014-03-12 01:00:00+00:00,HAFAS,ASS,4
2014-03-12 01:00:00+00:00,HAFAS,ASSP,1
2014-03-12 01:00:00+00:00,HAFAS,ATN,2
2014-03-12 01:00:00+00:00,HAFAS,AVAT,1
2014-03-12 01:00:00+00:00,HAFAS,BD,2
2014-03-12 01:00:00+00:00,HAFAS,BDE,2
2014-03-12 01:00:00+00:00,HAFAS,BDG,2
2014-03-12 01:00:00+00:00,HAFAS,BDM,2
2014-03-12 01:00:00+00:00,HAFAS,BDPB,2
2014-03-12 01:00:00+00:00,HAFAS,BET,2
2014-03-12 01:00:00+00:00,HAFAS,BF,2
2014-03-12 01:00:00+00:00,HAFAS,BGN,2
2014-03-12 01:00:00+00:00,HAFAS,BHDV,1
2014-03-12 01:00:00+00:00,HAFAS,BHV,2
2014-03-12 01:00:00+00:00,HAFAS,BK,2
2014-03-12 01:00:00+00:00,HAFAS,BKF,2
2014-03-12 01:00:00+00:00,HAFAS,BKG,2
2014-03-12 01:00:00+00:00,HAFAS,BKL,2
2014-03-12 01:00:00+00:00,HAFAS,BL,2
2014-03-12 01:00:00+00:00,HAFAS,BLL,2
2014-03-12 01:00:00+00:00,HAFAS,BMN,2
2014-03-12 01:00:00+00:00,HAFAS,BMR,2
2014-03-12 01:00:00+00:00,HAFAS,BN,2
2014-03-12 01:00:00+00:00,HAFAS,BNC,2
2014-03-12 01:00:00+00:00,HAFAS,BNK,2
2014-03-12 01:00:00+00:00,HAFAS,BNN,2
2014-03-12 01:00:00+00:00,HAFAS,BP,2
2014-03-12 01:00:00+00:00,HAFAS,BR,2
2014-03-12 01:00:00+00:00,HAFAS,BRD,2
2014-03-12 01:00:00+00:00,HAFAS,BRN,10
2014-03-12 01:00:00+00:00,HAFAS,BSD,2
2014-03-12 01:00:00+00:00,HAFAS,BSK,2
2014-03-12 01:00:00+00:00,HAFAS,BSMZ,5
2014-03-12 01:00:00+00:00,HAFAS,BTL,2
2014-03-12 01:00:00+00:00,HAFAS,BV,2
2014-03-12 01:00:00+00:00,HAFAS,BZL,2
2014-03-12 01:00:00+00:00,HAFAS,CAS,9
2014-03-12 01:00:00+00:00,HAFAS,CK,2
2014-03-12 01:00:00+00:00,HAFAS,CL,2
2014-03-12 01:00:00+00:00,HAFAS,CO,2
2014-03-12 01:00:00+00:00,HAFAS,CPS,2
2014-03-12 01:00:00+00:00,HAFAS,CVM,2
2014-03-12 01:00:00+00:00,HAFAS,DA,2
2014-03-12 01:00:00+00:00,HAFAS,DB,2
2014-03-12 01:00:00+00:00,HAFAS,DDN,2
2014-03-12 01:00:00+00:00,HAFAS,DDR,2
2014-03-12 01:00:00+00:00,HAFAS,DDRS,2
2014-03-12 01:00:00+00:00,HAFAS,DDZD,2
2014-03-12 01:00:00+00:00,HAFAS,DEI,2
2014-03-12 01:00:00+00:00,HAFAS,DID,2
2014-03-12 01:00:00+00:00,HAFAS,DL,2
2014-03-12 01:00:00+00:00,HAFAS,DLD,2
2014-03-12 01:00:00+00:00,HAFAS,DLN,2
2014-03-12 01:00:00+00:00,HAFAS,DMN,2
2014-03-12 01:00:00+00:00,HAFAS,DMNZ,2
2014-03-12 01:00:00+00:00,HAFAS,DN,2
2014-03-12 01:00:00+00:00,HAFAS,DR,2
2014-03-12 01:00:00+00:00,HAFAS,DRH,2
2014-03-12 01:00:00+00:00,HAFAS,DRON,2
2014-03-12 01:00:00+00:00,HAFAS,DRP,2
2014-03-12 01:00:00+00:00,HAFAS,DT,4
2014-03-12 01:00:00+00:00,HAFAS,DTC,2
2014-03-12 01:00:00+00:00,HAFAS,DTCH,2
2014-03-12 01:00:00+00:00,HAFAS,DTZ,2
2014-03-12 01:00:00+00:00,HAFAS,DV,2
2014-03-12 01:00:00+00:00,HAFAS,DVC,2
2014-03-12 01:00:00+00:00,HAFAS,DVD,2
2014-03-12 01:00:00+00:00,HAFAS,DVN,2
2014-03-12 01:00:00+00:00,HAFAS,DVNK,2
2014-03-12 01:00:00+00:00,HAFAS,DZ,2
2014-03-12 01:00:00+00:00,HAFAS,DZW,2
2014-03-12 01:00:00+00:00,HAFAS,EC,2
2014-03-12 01:00:00+00:00,HAFAS,ED,2
2014-03-12 01:00:00+00:00,HAFAS,EDC,2
2014-03-12 01:00:00+00:00,HAFAS,EDN,2
2014-03-12 01:00:00+00:00,HAFAS,EGH,2
2014-03-12 01:00:00+00:00,HAFAS,EGHM,1
2014-03-12 01:00:00+00:00,HAFAS,EHB,2
2014-03-12 01:00:00+00:00,HAFAS,EHV,2
2014-03-12 01:00:00+00:00,HAFAS,EKZ,2
2014-03-12 01:00:00+00:00,HAFAS,EML,2
2014-03-12 01:00:00+00:00,HAFAS,EMN,2
2014-03-12 01:00:00+00:00,HAFAS,EMNZ,1
2014-03-12 01:00:00+00:00,HAFAS,ES,2
2014-03-12 01:00:00+00:00,HAFAS,ESD,1
2014-03-12 01:00:00+00:00,HAFAS,ESE,1
2014-03-12 01:00:00+00:00,HAFAS,EST,2
2014-03-12 01:00:00+00:00,HAFAS,ETN,2
2014-03-12 01:00:00+00:00,HAFAS,FN,2
2014-03-12 01:00:00+00:00,HAFAS,GBG,2
2014-03-12 01:00:00+00:00,HAFAS,GBR,1
2014-03-12 01:00:00+00:00,HAFAS,GD,2
2014-03-12 01:00:00+00:00,HAFAS,GDG,2
2014-03-12 01:00:00+00:00,HAFAS,GDK,2
2014-03-12 01:00:00+00:00,HAFAS,GDM,2
2014-03-12 01:00:00+00:00,HAFAS,GDR,1
2014-03-12 01:00:00+00:00,HAFAS,GERP,1
2014-03-12 01:00:00+00:00,HAFAS,GK,2
2014-03-12 01:00:00+00:00,HAFAS,GLN,2
2014-03-12 01:00:00+00:00,HAFAS,GN,2
2014-03-12 01:00:00+00:00,HAFAS,GND,2
2014-03-12 01:00:00+00:00,HAFAS,GNN,2
2014-03-12 01:00:00+00:00,HAFAS,GO,2
2014-03-12 01:00:00+00:00,HAFAS,GP,2
2014-03-12 01:00:00+00:00,HAFAS,GR,2
2014-03-12 01:00:00+00:00,HAFAS,GS,2
2014-03-12 01:00:00+00:00,HAFAS,GV,11
2014-03-12 01:00:00+00:00,HAFAS,GVC,2
2014-03-12 01:00:00+00:00,HAFAS,GVM,2
2014-03-12 01:00:00+00:00,HAFAS,GVMW,2
2014-03-12 01:00:00+00:00,HAFAS,GW,2
2014-03-12 01:00:00+00:00,HAFAS,GZ,2
2014-03-12 01:00:00+00:00,HAFAS,HAD,2
2014-03-12 01:00:00+00:00,HAFAS,HB,2
2014-03-12 01:00:00+00:00,HAFAS,HBZM,1
2014-03-12 01:00:00+00:00,HAFAS,HD,2
2014-03-12 01:00:00+00:00,HAFAS,HDB,2
2014-03-12 01:00:00+00:00,HAFAS,HDE,2
2014-03-12 01:00:00+00:00,HAFAS,HDG,2
2014-03-12 01:00:00+00:00,HAFAS,HDR,5
2014-03-12 01:00:00+00:00,HAFAS,HDRZ,4
2014-03-12 01:00:00+00:00,HAFAS,HFD,2
2014-03-12 01:00:00+00:00,HAFAS,HGL,2
2014-03-12 01:00:00+00:00,HAFAS,HGLG,2
2014-03-12 01:00:00+00:00,HAFAS,HGLO,2
2014-03-12 01:00:00+00:00,HAFAS,HGV,2
2014-03-12 01:00:00+00:00,HAFAS,HGZ,2
2014-03-12 01:00:00+00:00,HAFAS,HIL,1
2014-03-12 01:00:00+00:00,HAFAS,HK,2
2014-03-12 01:00:00+00:00,HAFAS,HKS,2
2014-03-12 01:00:00+00:00,HAFAS,HLD,2
2014-03-12 01:00:00+00:00,HAFAS,HLDS,1
2014-03-12 01:00:00+00:00,HAFAS,HLG,2
2014-03-12 01:00:00+00:00,HAFAS,HLGH,1
2014-03-12 01:00:00+00:00,HAFAS,HLM,2
2014-03-12 01:00:00+00:00,HAFAS,HLMS,1
2014-03-12 01:00:00+00:00,HAFAS,HLO,9
2014-03-12 01:00:00+00:00,HAFAS,HM,2
2014-03-12 01:00:00+00:00,HAFAS,HMBH,2
2014-03-12 01:00:00+00:00,HAFAS,HMBV,1
2014-03-12 01:00:00+00:00,HAFAS,HMH,2
2014-03-12 01:00:00+00:00,HAFAS,HMN,2
2014-03-12 01:00:00+00:00,HAFAS,HN,2
2014-03-12 01:00:00+00:00,HAFAS,HNK,2
2014-03-12 01:00:00+00:00,HAFAS,HNO,2
2014-03-12 01:00:00+00:00,HAFAS,HNP,2
2014-03-12 01:00:00+00:00,HAFAS,HON,2
2014-03-12 01:00:00+00:00,HAFAS,HOR,2
2014-03-12 01:00:00+00:00,HAFAS,HR,2
2014-03-12 01:00:00+00:00,HAFAS,HRL,2
2014-03-12 01:00:00+00:00,HAFAS,HRLK,1
2014-03-12 01:00:00+00:00,HAFAS,HRLW,1
2014-03-12 01:00:00+00:00,HAFAS,HRN,2
2014-03-12 01:00:00+00:00,HAFAS,HRT,2
2014-03-12 01:00:00+00:00,HAFAS,HT,2
2014-03-12 01:00:00+00:00,HAFAS,HTN,2
2014-03-12 01:00:00+00:00,HAFAS,HTNC,1
2014-03-12 01:00:00+00:00,HAFAS,HTO,2
2014-03-12 01:00:00+00:00,HAFAS,HVL,2
2014-03-12 01:00:00+00:00,HAFAS,HVS,5
2014-03-12 01:00:00+00:00,HAFAS,HVSM,5
2014-03-12 01:00:00+00:00,HAFAS,HVSP,2
2014-03-12 01:00:00+00:00,HAFAS,HWD,2
2014-03-12 01:00:00+00:00,HAFAS,HWZB,2
2014-03-12 01:00:00+00:00,HAFAS,HZE,2
2014-03-12 01:00:00+00:00,HAFAS,IJT,2
2014-03-12 01:00:00+00:00,HAFAS,KBD,2
2014-03-12 01:00:00+00:00,HAFAS,KBK,2
2014-03-12 01:00:00+00:00,HAFAS,KBW,2
2014-03-12 01:00:00+00:00,HAFAS,KLP,2
2014-03-12 01:00:00+00:00,HAFAS,KMA,5
2014-03-12 01:00:00+00:00,HAFAS,KMR,2
2014-03-12 01:00:00+00:00,HAFAS,KMW,2
2014-03-12 01:00:00+00:00,HAFAS,KPN,2
2014-03-12 01:00:00+00:00,HAFAS,KPNZ,2
2014-03-12 01:00:00+00:00,HAFAS,KRD,2
2014-03-12 01:00:00+00:00,HAFAS,KRG,2
2014-03-12 01:00:00+00:00,HAFAS,KTR,2
2014-03-12 01:00:00+00:00,HAFAS,KW,2
