2014-03-25 08:00:00+00:00,DSI,HKS,14
2014-03-25 08:00:00+00:00,DSI,HLD,12
2014-03-25 08:00:00+00:00,DSI,HLDS,12
2014-03-25 08:00:00+00:00,DSI,HLG,12
2014-03-25 08:00:00+00:00,DSI,HLGH,10
2014-03-25 08:00:00+00:00,DSI,HLM,16
2014-03-25 08:00:00+00:00,DSI,HLMS,14
2014-03-25 08:00:00+00:00,DSI,HLO,16
2014-03-25 08:00:00+00:00,DSI,HM,13
2014-03-25 08:00:00+00:00,DSI,HMBH,13
2014-03-25 08:00:00+00:00,DSI,HMBV,13
2014-03-25 08:00:00+00:00,DSI,HMH,12
2014-03-25 08:00:00+00:00,DSI,HMN,12
2014-03-25 08:00:00+00:00,DSI,HN,14
2014-03-25 08:00:00+00:00,DSI,HNK,12
2014-03-25 08:00:00+00:00,DSI,HNO,14
2014-03-25 08:00:00+00:00,DSI,HNP,12
2014-03-25 08:00:00+00:00,DSI,HON,16
2014-03-25 08:00:00+00:00,DSI,HOR,14
2014-03-25 08:00:00+00:00,DSI,HR,15
2014-03-25 08:00:00+00:00,DSI,HRL,13
2014-03-25 08:00:00+00:00,DSI,HRLK,14
2014-03-25 08:00:00+00:00,DSI,HRLW,13
2014-03-25 08:00:00+00:00,DSI,HRN,14
2014-03-25 08:00:00+00:00,DSI,HRT,13
2014-03-25 08:00:00+00:00,DSI,HRY,4
2014-03-25 08:00:00+00:00,DSI,HT,16
2014-03-25 08:00:00+00:00,DSI,HTN,14
2014-03-25 08:00:00+00:00,DSI,HTNC,15
2014-03-25 08:00:00+00:00,DSI,HTO,14
2014-03-25 08:00:00+00:00,DSI,HVL,14
2014-03-25 08:00:00+00:00,DSI,HVS,16
2014-03-25 08:00:00+00:00,DSI,HVSM,4
2014-03-25 08:00:00+00:00,DSI,HVSN,12
2014-03-25 08:00:00+00:00,DSI,HVSP,15
2014-03-25 08:00:00+00:00,DSI,HWD,13
2014-03-25 08:00:00+00:00,DSI,HWZB,14
2014-03-25 08:00:00+00:00,DSI,HZE,12
2014-03-25 08:00:00+00:00,DSI,IJT,13
2014-03-25 08:00:00+00:00,DSI,KBD,13
2014-03-25 08:00:00+00:00,DSI,KBK,12
2014-03-25 08:00:00+00:00,DSI,KBW,12
2014-03-25 08:00:00+00:00,DSI,KLP,13
2014-03-25 08:00:00+00:00,DSI,KMA,16
2014-03-25 08:00:00+00:00,DSI,KMR,14
2014-03-25 08:00:00+00:00,DSI,KMW,13
2014-03-25 08:00:00+00:00,DSI,KPN,14
2014-03-25 08:00:00+00:00,DSI,KPNZ,13
2014-03-25 08:00:00+00:00,DSI,KRD,14
2014-03-25 08:00:00+00:00,DSI,KRG,14
2014-03-25 08:00:00+00:00,DSI,KRW,4
2014-03-25 08:00:00+00:00,DSI,KTR,13
2014-03-25 08:00:00+00:00,DSI,KW,14
2014-03-25 08:00:00+00:00,DSI,KZD,16
2014-03-25 08:00:00+00:00,DSI,LAA,15
2014-03-25 08:00:00+00:00,DSI,LC,12
2014-03-25 08:00:00+00:00,DSI,LDL,14
2014-03-25 08:00:00+00:00,DSI,LDM,14
2014-03-25 08:00:00+00:00,DSI,LEDN,15
2014-03-25 08:00:00+00:00,DSI,LG,13
2014-03-25 08:00:00+00:00,DSI,LLS,14
2014-03-25 08:00:00+00:00,DSI,LP,13
2014-03-25 08:00:00+00:00,DSI,LTN,13
2014-03-25 08:00:00+00:00,DSI,LTV,14
2014-03-25 08:00:00+00:00,DSI,LUT,12
2014-03-25 08:00:00+00:00,DSI,LW,13
2014-03-25 08:00:00+00:00,DSI,LWC,14
2014-03-25 08:00:00+00:00,DSI,MAS,14
2014-03-25 08:00:00+00:00,DSI,MDB,14
2014-03-25 08:00:00+00:00,DSI,MES,14
2014-03-25 08:00:00+00:00,DSI,MG,15
2014-03-25 08:00:00+00:00,DSI,MMLH,12
2014-03-25 08:00:00+00:00,DSI,MP,14
2014-03-25 08:00:00+00:00,DSI,MRB,15
2014-03-25 08:00:00+00:00,DSI,MRN,15
2014-03-25 08:00:00+00:00,DSI,MSS,15
2014-03-25 08:00:00+00:00,DSI,MSW,14
2014-03-25 08:00:00+00:00,DSI,MT,15
2014-03-25 08:00:00+00:00,DSI,MTH,14
2014-03-25 08:00:00+00:00,DSI,MTN,5
2014-03-25 08:00:00+00:00,DSI,MTR,14
2014-03-25 08:00:00+00:00,DSI,MZ,13
2014-03-25 08:00:00+00:00,DSI,NA,15
2014-03-25 08:00:00+00:00,DSI,NDB,14
2014-03-25 08:00:00+00:00,DSI,NH,13
2014-03-25 08:00:00+00:00,DSI,NKK,13
2014-03-25 08:00:00+00:00,DSI,NM,14
2014-03-25 08:00:00+00:00,DSI,NMD,14
2014-03-25 08:00:00+00:00,DSI,NMH,12
2014-03-25 08:00:00+00:00,DSI,NML,13
2014-03-25 08:00:00+00:00,DSI,NS,13
2014-03-25 08:00:00+00:00,DSI,NSCH,14
2014-03-25 08:00:00+00:00,DSI,NVD,14
2014-03-25 08:00:00+00:00,DSI,NVDW,12
2014-03-25 08:00:00+00:00,DSI,NVP,13
2014-03-25 08:00:00+00:00,DSI,NWK,13
2014-03-25 08:00:00+00:00,DSI,NWL,14
2014-03-25 08:00:00+00:00,DSI,O,16
2014-03-25 08:00:00+00:00,DSI,OBD,16
2014-03-25 08:00:00+00:00,DSI,ODB,14
2014-03-25 08:00:00+00:00,DSI,ODZ,14
2014-03-25 08:00:00+00:00,DSI,OLV,4
2014-03-25 08:00:00+00:00,DSI,OMN,14
2014-03-25 08:00:00+00:00,DSI,OP,12
2014-03-25 08:00:00+00:00,DSI,OST,14
2014-03-25 08:00:00+00:00,DSI,OT,13
2014-03-25 08:00:00+00:00,DSI,OTB,12
2014-03-25 08:00:00+00:00,DSI,OVN,13
2014-03-25 08:00:00+00:00,DSI,OW,13
2014-03-25 08:00:00+00:00,DSI,PMO,13
2014-03-25 08:00:00+00:00,DSI,PMR,13
2014-03-25 08:00:00+00:00,DSI,PMW,15
2014-03-25 08:00:00+00:00,DSI,PT,13
2014-03-25 08:00:00+00:00,DSI,RAI,13
2014-03-25 08:00:00+00:00,DSI,RAT,12
2014-03-25 08:00:00+00:00,DSI,RB,14
2014-03-25 08:00:00+00:00,DSI,RD,14
2014-03-25 08:00:00+00:00,DSI,RH,15
2014-03-25 08:00:00+00:00,DSI,RHN,13
2014-03-25 08:00:00+00:00,DSI,RL,10
2014-03-25 08:00:00+00:00,DSI,RLB,16
2014-03-25 08:00:00+00:00,DSI,RM,13
2014-03-25 08:00:00+00:00,DSI,RS,13
2014-03-25 08:00:00+00:00,DSI,RSD,15
2014-03-25 08:00:00+00:00,DSI,RSN,15
2014-03-25 08:00:00+00:00,DSI,RSW,14
2014-03-25 08:00:00+00:00,DSI,RTA,14
2014-03-25 08:00:00+00:00,DSI,RTB,14
2014-03-25 08:00:00+00:00,DSI,RTD,15
2014-03-25 08:00:00+00:00,DSI,RTN,14
2014-03-25 08:00:00+00:00,DSI,RTST,4
2014-03-25 08:00:00+00:00,DSI,RTZ,13
2014-03-25 08:00:00+00:00,DSI,RV,13
2014-03-25 08:00:00+00:00,DSI,RVS,12
2014-03-25 08:00:00+00:00,DSI,SBK,12
2014-03-25 08:00:00+00:00,DSI,SD,12
2014-03-25 08:00:00+00:00,DSI,SDA,15
2014-03-25 08:00:00+00:00,DSI,SDM,15
2014-03-25 08:00:00+00:00,DSI,SDT,15
2014-03-25 08:00:00+00:00,DSI,SDTB,14
2014-03-25 08:00:00+00:00,DSI,SGL,12
2014-03-25 08:00:00+00:00,DSI,SGN,15
2014-03-25 08:00:00+00:00,DSI,SHL,15
2014-03-25 08:00:00+00:00,DSI,SK,14
2014-03-25 08:00:00+00:00,DSI,SKND,14
2014-03-25 08:00:00+00:00,DSI,SM,13
2014-03-25 08:00:00+00:00,DSI,SN,14
2014-03-25 08:00:00+00:00,DSI,SOG,11
2014-03-25 08:00:00+00:00,DSI,SPH,4
2014-03-25 08:00:00+00:00,DSI,SPM,14
2014-03-25 08:00:00+00:00,DSI,SPTN,17
2014-03-25 08:00:00+00:00,DSI,SPTZ,17
2014-03-25 08:00:00+00:00,DSI,SPV,4
2014-03-25 08:00:00+00:00,DSI,SRN,13
2014-03-25 08:00:00+00:00,DSI,SSH,14
2014-03-25 08:00:00+00:00,DSI,ST,12
2014-03-25 08:00:00+00:00,DSI,STD,14
2014-03-25 08:00:00+00:00,DSI,STM,13
2014-03-25 08:00:00+00:00,DSI,STV,13
2014-03-25 08:00:00+00:00,DSI,STZ,13
2014-03-25 08:00:00+00:00,DSI,SWD,13
2014-03-25 08:00:00+00:00,DSI,SWK,14
2014-03-25 08:00:00+00:00,DSI,TB,15
2014-03-25 08:00:00+00:00,DSI,TBG,13
2014-03-25 08:00:00+00:00,DSI,TBR,12
2014-03-25 08:00:00+00:00,DSI,TBU,13
2014-03-25 08:00:00+00:00,DSI,TG,13
2014-03-25 08:00:00+00:00,DSI,TL,13
2014-03-25 08:00:00+00:00,DSI,TPSW,13
2014-03-25 08:00:00+00:00,DSI,TWL,14
2014-03-25 08:00:00+00:00,DSI,UHM,12
2014-03-25 08:00:00+00:00,DSI,UHZ,15
2014-03-25 08:00:00+00:00,DSI,UST,14
2014-03-25 08:00:00+00:00,DSI,UT,16
2014-03-25 08:00:00+00:00,DSI,UTG,14
2014-03-25 08:00:00+00:00,DSI,UTL,13
2014-03-25 08:00:00+00:00,DSI,UTLR,5
2014-03-25 08:00:00+00:00,DSI,UTM,12
2014-03-25 08:00:00+00:00,DSI,UTO,17
2014-03-25 08:00:00+00:00,DSI,UTT,15
2014-03-25 08:00:00+00:00,DSI,UTZL,14
2014-03-25 08:00:00+00:00,DSI,VB,15
2014-03-25 08:00:00+00:00,DSI,VD,13
2014-03-25 08:00:00+00:00,DSI,VDG,14
2014-03-25 08:00:00+00:00,DSI,VDL,12
2014-03-25 08:00:00+00:00,DSI,VDM,13
2014-03-25 08:00:00+00:00,DSI,VDO,15
2014-03-25 08:00:00+00:00,DSI,VDW,14
2014-03-25 08:00:00+00:00,DSI,VEM,13
2014-03-25 08:00:00+00:00,DSI,VG,14
2014-03-25 08:00:00+00:00,DSI,VH,12
2014-03-25 08:00:00+00:00,DSI,VHP,15
2014-03-25 08:00:00+00:00,DSI,VK,13
2014-03-25 08:00:00+00:00,DSI,VL,14
2014-03-25 08:00:00+00:00,DSI,VLB,13
2014-03-25 08:00:00+00:00,DSI,VMW,4
2014-03-25 08:00:00+00:00,DSI,VNDC,14
2014-03-25 08:00:00+00:00,DSI,VNDW,14
2014-03-25 08:00:00+00:00,DSI,VP,12
2014-03-25 08:00:00+00:00,DSI,VRY,12
2014-03-25 08:00:00+00:00,DSI,VS,12
2014-03-25 08:00:00+00:00,DSI,VSS,13
2014-03-25 08:00:00+00:00,DSI,VST,14
2014-03-25 08:00:00+00:00,DSI,VSV,14
2014-03-25 08:00:00+00:00,DSI,VTN,13
2014-03-25 08:00:00+00:00,DSI,VWD,16
2014-03-25 08:00:00+00:00,DSI,VZ,15
2014-03-25 08:00:00+00:00,DSI,WAD,13
2014-03-25 08:00:00+00:00,DSI,WADN,12
2014-03-25 08:00:00+00:00,DSI,WC,12
2014-03-25 08:00:00+00:00,DSI,WD,13
2014-03-25 08:00:00+00:00,DSI,WDN,15
2014-03-25 08:00:00+00:00,DSI,WF,15
2014-03-25 08:00:00+00:00,DSI,WFM,13
2014-03-25 08:00:00+00:00,DSI,WH,16
2014-03-25 08:00:00+00:00,DSI,WIJ,4
2014-03-25 08:00:00+00:00,DSI,WK,13
2014-03-25 08:00:00+00:00,DSI,WL,14
2014-03-25 08:00:00+00:00,DSI,WM,15
2014-03-25 08:00:00+00:00,DSI,WP,14
2014-03-25 08:00:00+00:00,DSI,WS,14
2014-03-25 08:00:00+00:00,DSI,WSM,13
2014-03-25 08:00:00+00:00,DSI,WT,13
2014-03-25 08:00:00+00:00,DSI,WTM,4
2014-03-25 08:00:00+00:00,DSI,WTV,14
2014-03-25 08:00:00+00:00,DSI,WV,14
2014-03-25 08:00:00+00:00,DSI,WW,14
2014-03-25 08:00:00+00:00,DSI,WWW,13
2014-03-25 08:00:00+00:00,DSI,WZ,14
2014-03-25 08:00:00+00:00,DSI,YPB,12
2014-03-25 08:00:00+00:00,DSI,ZA,12
2014-03-25 08:00:00+00:00,DSI,ZB,14
2014-03-25 08:00:00+00:00,DSI,ZBM,12
2014-03-25 08:00:00+00:00,DSI,ZD,15
2014-03-25 08:00:00+00:00,DSI,ZDK,14
2014-03-25 08:00:00+00:00,DSI,ZH,14
2014-03-25 08:00:00+00:00,DSI,ZL,14
2014-03-25 08:00:00+00:00,DSI,ZLW,13
2014-03-25 08:00:00+00:00,DSI,ZP,14
2014-03-25 08:00:00+00:00,DSI,ZTM,13
2014-03-25 08:00:00+00:00,DSI,ZTMO,15
2014-03-25 08:00:00+00:00,DSI,ZV,14
2014-03-25 08:00:00+00:00,DSI,ZVB,12
2014-03-25 08:00:00+00:00,DSI,ZVT,13
2014-03-25 08:00:00+00:00,DSI,ZWD,14
2014-03-25 08:00:00+00:00,DSI,ZWW,15
2014-03-25 09:00:00+00:00,DSI,AC,13
2014-03-25 09:00:00+00:00,DSI,ADH,8
2014-03-25 09:00:00+00:00,DSI,AH,15
2014-03-25 09:00:00+00:00,DSI,AHP,12
2014-03-25 09:00:00+00:00,DSI,AHPR,13
2014-03-25 09:00:00+00:00,DSI,AHZ,12
2014-03-25 09:00:00+00:00,DSI,AKL,14
2014-03-25 09:00:00+00:00,DSI,AKM,15
2014-03-25 09:00:00+00:00,DSI,ALM,16
2014-03-25 09:00:00+00:00,DSI,ALMB,14
2014-03-25 09:00:00+00:00,DSI,ALMM,14
2014-03-25 09:00:00+00:00,DSI,ALMO,16
2014-03-25 09:00:00+00:00,DSI,ALMP,14
2014-03-25 09:00:00+00:00,DSI,AMF,18
2014-03-25 09:00:00+00:00,DSI,AMFS,15
2014-03-25 09:00:00+00:00,DSI,AML,15
2014-03-25 09:00:00+00:00,DSI,AMPO,13
2014-03-25 09:00:00+00:00,DSI,AMR,15
2014-03-25 09:00:00+00:00,DSI,AMRI,13
2014-03-25 09:00:00+00:00,DSI,AMRN,14
2014-03-25 09:00:00+00:00,DSI,ANA,13
2014-03-25 09:00:00+00:00,DSI,APD,16
2014-03-25 09:00:00+00:00,DSI,APDM,13
2014-03-25 09:00:00+00:00,DSI,APDO,12
2014-03-25 09:00:00+00:00,DSI,APG,13
2014-03-25 09:00:00+00:00,DSI,APN,14
2014-03-25 09:00:00+00:00,DSI,ARN,15
2014-03-25 09:00:00+00:00,DSI,ASA,17
2014-03-25 09:00:00+00:00,DSI,ASB,14
2014-03-25 09:00:00+00:00,DSI,ASD,13
2014-03-25 09:00:00+00:00,DSI,ASDL,13
2014-03-25 09:00:00+00:00,DSI,ASDM,14
2014-03-25 09:00:00+00:00,DSI,ASDZ,15
2014-03-25 09:00:00+00:00,DSI,ASHD,13
2014-03-25 09:00:00+00:00,DSI,ASN,16
2014-03-25 09:00:00+00:00,DSI,ASS,15
2014-03-25 09:00:00+00:00,DSI,ASSP,14
2014-03-25 09:00:00+00:00,DSI,ATN,12
2014-03-25 09:00:00+00:00,DSI,AVAT,14
2014-03-25 09:00:00+00:00,DSI,BD,13
2014-03-25 09:00:00+00:00,DSI,BDE,15
2014-03-25 09:00:00+00:00,DSI,BDG,14
2014-03-25 09:00:00+00:00,DSI,BDM,16
2014-03-25 09:00:00+00:00,DSI,BDPB,14
2014-03-25 09:00:00+00:00,DSI,BET,13
2014-03-25 09:00:00+00:00,DSI,BF,13
2014-03-25 09:00:00+00:00,DSI,BGN,13
2014-03-25 09:00:00+00:00,DSI,BHDV,15
2014-03-25 09:00:00+00:00,DSI,BHV,14
2014-03-25 09:00:00+00:00,DSI,BK,15
2014-03-25 09:00:00+00:00,DSI,BKF,13
2014-03-25 09:00:00+00:00,DSI,BKG,12
2014-03-25 09:00:00+00:00,DSI,BKL,14
2014-03-25 09:00:00+00:00,DSI,BL,14
2014-03-25 09:00:00+00:00,DSI,BLL,16
2014-03-25 09:00:00+00:00,DSI,BMN,14
2014-03-25 09:00:00+00:00,DSI,BMR,15
2014-03-25 09:00:00+00:00,DSI,BN,14
2014-03-25 09:00:00+00:00,DSI,BNC,14
2014-03-25 09:00:00+00:00,DSI,BNK,11
2014-03-25 09:00:00+00:00,DSI,BNN,13
2014-03-25 09:00:00+00:00,DSI,BP,14
2014-03-25 09:00:00+00:00,DSI,BR,15
2014-03-25 09:00:00+00:00,DSI,BRD,13
2014-03-25 09:00:00+00:00,DSI,BRN,13
2014-03-25 09:00:00+00:00,DSI,BSD,14
2014-03-25 09:00:00+00:00,DSI,BSK,13
2014-03-25 09:00:00+00:00,DSI,BSMZ,14
2014-03-25 09:00:00+00:00,DSI,BTL,14
2014-03-25 09:00:00+00:00,DSI,BV,17
2014-03-25 09:00:00+00:00,DSI,BZL,14
2014-03-25 09:00:00+00:00,DSI,CAS,13
2014-03-25 09:00:00+00:00,DSI,CK,12
2014-03-25 09:00:00+00:00,DSI,CL,13
2014-03-25 09:00:00+00:00,DSI,CO,13
2014-03-25 09:00:00+00:00,DSI,CPS,13
2014-03-25 09:00:00+00:00,DSI,CVM,13
2014-03-25 09:00:00+00:00,DSI,DA,13
2014-03-25 09:00:00+00:00,DSI,DB,14
2014-03-25 09:00:00+00:00,DSI,DDN,15
2014-03-25 09:00:00+00:00,DSI,DDR,15
2014-03-25 09:00:00+00:00,DSI,DDRS,16
2014-03-25 09:00:00+00:00,DSI,DDZD,12
2014-03-25 09:00:00+00:00,DSI,DEI,15
2014-03-25 09:00:00+00:00,DSI,DID,13
2014-03-25 09:00:00+00:00,DSI,DL,12
2014-03-25 09:00:00+00:00,DSI,DLD,14
2014-03-25 09:00:00+00:00,DSI,DLN,12
2014-03-25 09:00:00+00:00,DSI,DMN,13
2014-03-25 09:00:00+00:00,DSI,DMNZ,15
2014-03-25 09:00:00+00:00,DSI,DN,14
2014-03-25 09:00:00+00:00,DSI,DR,13
2014-03-25 09:00:00+00:00,DSI,DRH,16
2014-03-25 09:00:00+00:00,DSI,DRON,14
2014-03-25 09:00:00+00:00,DSI,DRP,14
2014-03-25 09:00:00+00:00,DSI,DT,14
2014-03-25 09:00:00+00:00,DSI,DTC,12
2014-03-25 09:00:00+00:00,DSI,DTCH,13
2014-03-25 09:00:00+00:00,DSI,DTZ,15
2014-03-25 09:00:00+00:00,DSI,DV,14
2014-03-25 09:00:00+00:00,DSI,DVC,13
2014-03-25 09:00:00+00:00,DSI,DVD,17
2014-03-25 09:00:00+00:00,DSI,DVN,15
2014-03-25 09:00:00+00:00,DSI,DVNK,15
2014-03-25 09:00:00+00:00,DSI,DZ,14
2014-03-25 09:00:00+00:00,DSI,DZW,15
2014-03-25 09:00:00+00:00,DSI,EC,14
2014-03-25 09:00:00+00:00,DSI,ED,14
2014-03-25 09:00:00+00:00,DSI,EDC,13
2014-03-25 09:00:00+00:00,DSI,EDN,13
2014-03-25 09:00:00+00:00,DSI,EGH,13
2014-03-25 09:00:00+00:00,DSI,EGHM,12
2014-03-25 09:00:00+00:00,DSI,EHB,14
2014-03-25 09:00:00+00:00,DSI,EHV,13
2014-03-25 09:00:00+00:00,DSI,EKZ,12
2014-03-25 09:00:00+00:00,DSI,EML,14
2014-03-25 09:00:00+00:00,DSI,EMN,12
2014-03-25 09:00:00+00:00,DSI,EMNZ,13
2014-03-25 09:00:00+00:00,DSI,ES,13
2014-03-25 09:00:00+00:00,DSI,ESD,14
2014-03-25 09:00:00+00:00,DSI,ESE,15
2014-03-25 09:00:00+00:00,DSI,EST,14
2014-03-25 09:00:00+00:00,DSI,ETN,14
2014-03-25 09:00:00+00:00,DSI,FN,15
2014-03-25 09:00:00+00:00,DSI,GBG,13
2014-03-25 09:00:00+00:00,DSI,GBR,13
2014-03-25 09:00:00+00:00,DSI,GD,16
2014-03-25 09:00:00+00:00,DSI,GDG,14
2014-03-25 09:00:00+00:00,DSI,GDK,15
2014-03-25 09:00:00+00:00,DSI,GDM,13
2014-03-25 09:00:00+00:00,DSI,GDR,13
2014-03-25 09:00:00+00:00,DSI,GERP,14
2014-03-25 09:00:00+00:00,DSI,GK,13
2014-03-25 09:00:00+00:00,DSI,GLN,14
2014-03-25 09:00:00+00:00,DSI,GN,14
2014-03-25 09:00:00+00:00,DSI,GND,14
2014-03-25 09:00:00+00:00,DSI,GNN,14
2014-03-25 09:00:00+00:00,DSI,GO,14
2014-03-25 09:00:00+00:00,DSI,GP,13
2014-03-25 09:00:00+00:00,DSI,GR,14
2014-03-25 09:00:00+00:00,DSI,GS,13
2014-03-25 09:00:00+00:00,DSI,GV,13
2014-03-25 09:00:00+00:00,DSI,GVC,16
2014-03-25 09:00:00+00:00,DSI,GVM,13
2014-03-25 09:00:00+00:00,DSI,GVMW,14
2014-03-25 09:00:00+00:00,DSI,GW,14
2014-03-25 09:00:00+00:00,DSI,GZ,13
2014-03-25 09:00:00+00:00,DSI,HAD,14
2014-03-25 09:00:00+00:00,DSI,HB,11
2014-03-25 09:00:00+00:00,DSI,HBZM,14
2014-03-25 09:00:00+00:00,DSI,HD,12
2014-03-25 09:00:00+00:00,DSI,HDB,15
2014-03-25 09:00:00+00:00,DSI,HDE,13
2014-03-25 09:00:00+00:00,DSI,HDG,15
2014-03-25 09:00:00+00:00,DSI,HDR,14
2014-03-25 09:00:00+00:00,DSI,HDRZ,14
2014-03-25 09:00:00+00:00,DSI,HFD,15
2014-03-25 09:00:00+00:00,DSI,HGL,14
2014-03-25 09:00:00+00:00,DSI,HGLG,14
2014-03-25 09:00:00+00:00,DSI,HGLO,14
2014-03-25 09:00:00+00:00,DSI,HGV,13
2014-03-25 09:00:00+00:00,DSI,HGZ,13
2014-03-25 09:00:00+00:00,DSI,HIL,13
2014-03-25 09:00:00+00:00,DSI,HK,21
2014-03-25 09:00:00+00:00,DSI,HKS,12
2014-03-25 09:00:00+00:00,DSI,HLD,12
2014-03-25 09:00:00+00:00,DSI,HLDS,13
2014-03-25 09:00:00+00:00,DSI,HLG,14
2014-03-25 09:00:00+00:00,DSI,HLGH,13
2014-03-25 09:00:00+00:00,DSI,HLM,16
2014-03-25 09:00:00+00:00,DSI,HLMS,14
2014-03-25 09:00:00+00:00,DSI,HLO,15
2014-03-25 09:00:00+00:00,DSI,HM,16
2014-03-25 09:00:00+00:00,DSI,HMBH,13
2014-03-25 09:00:00+00:00,DSI,HMBV,12
2014-03-25 09:00:00+00:00,DSI,HMH,13
2014-03-25 09:00:00+00:00,DSI,HMN,12
2014-03-25 09:00:00+00:00,DSI,HN,14
2014-03-25 09:00:00+00:00,DSI,HNK,12
2014-03-25 09:00:00+00:00,DSI,HNO,11
2014-03-25 09:00:00+00:00,DSI,HNP,12
2014-03-25 09:00:00+00:00,DSI,HON,13
2014-03-25 09:00:00+00:00,DSI,HOR,13
2014-03-25 09:00:00+00:00,DSI,HR,14
2014-03-25 09:00:00+00:00,DSI,HRL,12
2014-03-25 09:00:00+00:00,DSI,HRLK,15
2014-03-25 09:00:00+00:00,DSI,HRLW,13
2014-03-25 09:00:00+00:00,DSI,HRN,12
2014-03-25 09:00:00+00:00,DSI,HRT,12
2014-03-25 09:00:00+00:00,DSI,HRY,4
2014-03-25 09:00:00+00:00,DSI,HT,14
2014-03-25 09:00:00+00:00,DSI,HTN,13
2014-03-25 09:00:00+00:00,DSI,HTNC,12
2014-03-25 09:00:00+00:00,DSI,HTO,14
2014-03-25 09:00:00+00:00,DSI,HVL,13
2014-03-25 09:00:00+00:00,DSI,HVS,16
2014-03-25 09:00:00+00:00,DSI,HVSM,5
2014-03-25 09:00:00+00:00,DSI,HVSN,12
2014-03-25 09:00:00+00:00,DSI,HVSP,15
2014-03-25 09:00:00+00:00,DSI,HWD,12
2014-03-25 09:00:00+00:00,DSI,HWZB,12
2014-03-25 09:00:00+00:00,DSI,HZE,14
2014-03-25 09:00:00+00:00,DSI,IJT,13
2014-03-25 09:00:00+00:00,DSI,KBD,14
2014-03-25 09:00:00+00:00,DSI,KBK,13
2014-03-25 09:00:00+00:00,DSI,KBW,15
2014-03-25 09:00:00+00:00,DSI,KLP,15
2014-03-25 09:00:00+00:00,DSI,KMA,13
2014-03-25 09:00:00+00:00,DSI,KMR,12
2014-03-25 09:00:00+00:00,DSI,KMW,12
2014-03-25 09:00:00+00:00,DSI,KPN,13
2014-03-25 09:00:00+00:00,DSI,KPNZ,13
2014-03-25 09:00:00+00:00,DSI,KRD,12
2014-03-25 09:00:00+00:00,DSI,KRG,15
2014-03-25 09:00:00+00:00,DSI,KRW,4
2014-03-25 09:00:00+00:00,DSI,KTR,12
2014-03-25 09:00:00+00:00,DSI,KW,15
2014-03-25 09:00:00+00:00,DSI,KZD,12
2014-03-25 09:00:00+00:00,DSI,LAA,14
2014-03-25 09:00:00+00:00,DSI,LC,14
2014-03-25 09:00:00+00:00,DSI,LDL,14
2014-03-25 09:00:00+00:00,DSI,LDM,14
2014-03-25 09:00:00+00:00,DSI,LEDN,13
2014-03-25 09:00:00+00:00,DSI,LG,14
2014-03-25 09:00:00+00:00,DSI,LLS,15
2014-03-25 09:00:00+00:00,DSI,LP,15
2014-03-25 09:00:00+00:00,DSI,LTN,13
2014-03-25 09:00:00+00:00,DSI,LTV,12
2014-03-25 09:00:00+00:00,DSI,LUT,15
2014-03-25 09:00:00+00:00,DSI,LW,13
2014-03-25 09:00:00+00:00,DSI,LWC,13
2014-03-25 09:00:00+00:00,DSI,MAS,13
2014-03-25 09:00:00+00:00,DSI,MDB,13
2014-03-25 09:00:00+00:00,DSI,MES,13
2014-03-25 09:00:00+00:00,DSI,MG,15
2014-03-25 09:00:00+00:00,DSI,MMLH,13
2014-03-25 09:00:00+00:00,DSI,MP,14
2014-03-25 09:00:00+00:00,DSI,MRB,15
2014-03-25 09:00:00+00:00,DSI,MRN,12
2014-03-25 09:00:00+00:00,DSI,MSS,12
2014-03-25 09:00:00+00:00,DSI,MSW,14
2014-03-25 09:00:00+00:00,DSI,MT,18
2014-03-25 09:00:00+00:00,DSI,MTH,14
2014-03-25 09:00:00+00:00,DSI,MTN,5
2014-03-25 09:00:00+00:00,DSI,MTR,15
2014-03-25 09:00:00+00:00,DSI,MZ,12
2014-03-25 09:00:00+00:00,DSI,NA,13
2014-03-25 09:00:00+00:00,DSI,NDB,13
2014-03-25 09:00:00+00:00,DSI,NH,14
2014-03-25 09:00:00+00:00,DSI,NKK,14
2014-03-25 09:00:00+00:00,DSI,NM,15
2014-03-25 09:00:00+00:00,DSI,NMD,13
2014-03-25 09:00:00+00:00,DSI,NMH,15
2014-03-25 09:00:00+00:00,DSI,NML,14
2014-03-25 09:00:00+00:00,DSI,NS,14
2014-03-25 09:00:00+00:00,DSI,NSCH,12
2014-03-25 09:00:00+00:00,DSI,NVD,13
2014-03-25 09:00:00+00:00,DSI,NVDW,12
2014-03-25 09:00:00+00:00,DSI,NVP,14
2014-03-25 09:00:00+00:00,DSI,NWK,13
2014-03-25 09:00:00+00:00,DSI,NWL,14
2014-03-25 09:00:00+00:00,DSI,O,15
2014-03-25 09:00:00+00:00,DSI,OBD,14
2014-03-25 09:00:00+00:00,DSI,ODB,13
2014-03-25 09:00:00+00:00,DSI,ODZ,12
2014-03-25 09:00:00+00:00,DSI,OLV,4
2014-03-25 09:00:00+00:00,DSI,OMN,13
2014-03-25 09:00:00+00:00,DSI,OP,12
2014-03-25 09:00:00+00:00,DSI,OST,16
2014-03-25 09:00:00+00:00,DSI,OT,12
2014-03-25 09:00:00+00:00,DSI,OTB,13
2014-03-25 09:00:00+00:00,DSI,OVN,12
2014-03-25 09:00:00+00:00,DSI,OW,13
