2014-03-18 09:00:00+00:00,DSI,BRD,13
2014-03-18 09:00:00+00:00,DSI,BRN,12
2014-03-18 09:00:00+00:00,DSI,BSD,13
2014-03-18 09:00:00+00:00,DSI,BSK,11
2014-03-18 09:00:00+00:00,DSI,BSMZ,14
2014-03-18 09:00:00+00:00,DSI,BTL,11
2014-03-18 09:00:00+00:00,DSI,BV,14
2014-03-18 09:00:00+00:00,DSI,BZL,8
2014-03-18 09:00:00+00:00,DSI,CAS,11
2014-03-18 09:00:00+00:00,DSI,CK,11
2014-03-18 09:00:00+00:00,DSI,CL,14
2014-03-18 09:00:00+00:00,DSI,CO,12
2014-03-18 09:00:00+00:00,DSI,CPS,9
2014-03-18 09:00:00+00:00,DSI,CVM,12
2014-03-18 09:00:00+00:00,DSI,DA,13
2014-03-18 09:00:00+00:00,DSI,DB,13
2014-03-18 09:00:00+00:00,DSI,DDN,13
2014-03-18 09:00:00+00:00,DSI,DDR,12
2014-03-18 09:00:00+00:00,DSI,DDRS,10
2014-03-18 09:00:00+00:00,DSI,DDZD,11
2014-03-18 09:00:00+00:00,DSI,DEI,11
2014-03-18 09:00:00+00:00,DSI,DID,12
2014-03-18 09:00:00+00:00,DSI,DL,12
2014-03-18 09:00:00+00:00,DSI,DLD,11
2014-03-18 09:00:00+00:00,DSI,DLN,10
2014-03-18 09:00:00+00:00,DSI,DMN,13
2014-03-18 09:00:00+00:00,DSI,DMNZ,12
2014-03-18 09:00:00+00:00,DSI,DN,14
2014-03-18 09:00:00+00:00,DSI,DR,12
2014-03-18 09:00:00+00:00,DSI,DRH,11
2014-03-18 09:00:00+00:00,DSI,DRON,12
2014-03-18 09:00:00+00:00,DSI,DRP,13
2014-03-18 09:00:00+00:00,DSI,DT,14
2014-03-18 09:00:00+00:00,DSI,DTC,12
2014-03-18 09:00:00+00:00,DSI,DTCH,10
2014-03-18 09:00:00+00:00,DSI,DTZ,12
2014-03-18 09:00:00+00:00,DSI,DV,12
2014-03-18 09:00:00+00:00,DSI,DVC,12
2014-03-18 09:00:00+00:00,DSI,DVD,13
2014-03-18 09:00:00+00:00,DSI,DVN,11
2014-03-18 09:00:00+00:00,DSI,DVNK,14
2014-03-18 09:00:00+00:00,DSI,DZ,12
2014-03-18 09:00:00+00:00,DSI,DZW,13
2014-03-18 09:00:00+00:00,DSI,EC,11
2014-03-18 09:00:00+00:00,DSI,ED,13
2014-03-18 09:00:00+00:00,DSI,EDC,9
2014-03-18 09:00:00+00:00,DSI,EDN,11
2014-03-18 09:00:00+00:00,DSI,EGH,12
2014-03-18 09:00:00+00:00,DSI,EGHM,11
2014-03-18 09:00:00+00:00,DSI,EHB,11
2014-03-18 09:00:00+00:00,DSI,EHV,15
2014-03-18 09:00:00+00:00,DSI,EKZ,12
2014-03-18 09:00:00+00:00,DSI,EML,13
2014-03-18 09:00:00+00:00,DSI,EMN,12
2014-03-18 09:00:00+00:00,DSI,EMNZ,12
2014-03-18 09:00:00+00:00,DSI,ES,11
2014-03-18 09:00:00+00:00,DSI,ESD,12
2014-03-18 09:00:00+00:00,DSI,ESE,11
2014-03-18 09:00:00+00:00,DSI,EST,11
2014-03-18 09:00:00+00:00,DSI,ETN,12
2014-03-18 09:00:00+00:00,DSI,FN,11
2014-03-18 09:00:00+00:00,DSI,GBG,13
2014-03-18 09:00:00+00:00,DSI,GBR,11
2014-03-18 09:00:00+00:00,DSI,GD,12
2014-03-18 09:00:00+00:00,DSI,GDG,13
2014-03-18 09:00:00+00:00,DSI,GDK,10
2014-03-18 09:00:00+00:00,DSI,GDM,11
2014-03-18 09:00:00+00:00,DSI,GDR,12
2014-03-18 09:00:00+00:00,DSI,GERP,15
2014-03-18 09:00:00+00:00,DSI,GK,13
2014-03-18 09:00:00+00:00,DSI,GLN,10
2014-03-18 09:00:00+00:00,DSI,GN,12
2014-03-18 09:00:00+00:00,DSI,GND,13
2014-03-18 09:00:00+00:00,DSI,GNN,12
2014-03-18 09:00:00+00:00,DSI,GO,12
2014-03-18 09:00:00+00:00,DSI,GP,13
2014-03-18 09:00:00+00:00,DSI,GR,12
2014-03-18 09:00:00+00:00,DSI,GS,11
2014-03-18 09:00:00+00:00,DSI,GV,14
2014-03-18 09:00:00+00:00,DSI,GVC,13
2014-03-18 09:00:00+00:00,DSI,GVM,13
2014-03-18 09:00:00+00:00,DSI,GVMW,9
2014-03-18 09:00:00+00:00,DSI,GW,13
2014-03-18 09:00:00+00:00,DSI,GZ,12
2014-03-18 09:00:00+00:00,DSI,HAD,13
2014-03-18 09:00:00+00:00,DSI,HB,10
2014-03-18 09:00:00+00:00,DSI,HBZM,11
2014-03-18 09:00:00+00:00,DSI,HD,13
2014-03-18 09:00:00+00:00,DSI,HDB,11
2014-03-18 09:00:00+00:00,DSI,HDE,12
2014-03-18 09:00:00+00:00,DSI,HDG,13
2014-03-18 09:00:00+00:00,DSI,HDR,12
2014-03-18 09:00:00+00:00,DSI,HDRZ,10
2014-03-18 09:00:00+00:00,DSI,HFD,13
2014-03-18 09:00:00+00:00,DSI,HGL,13
2014-03-18 09:00:00+00:00,DSI,HGLG,11
2014-03-18 09:00:00+00:00,DSI,HGLO,14
2014-03-18 09:00:00+00:00,DSI,HGV,12
2014-03-18 09:00:00+00:00,DSI,HGZ,10
2014-03-18 09:00:00+00:00,DSI,HIL,12
2014-03-18 09:00:00+00:00,DSI,HK,13
2014-03-18 09:00:00+00:00,DSI,HKS,12
2014-03-18 09:00:00+00:00,DSI,HLD,12
2014-03-18 09:00:00+00:00,DSI,HLDS,11
2014-03-18 09:00:00+00:00,DSI,HLG,12
2014-03-18 09:00:00+00:00,DSI,HLGH,10
2014-03-18 09:00:00+00:00,DSI,HLM,13
2014-03-18 09:00:00+00:00,DSI,HLMS,11
2014-03-18 09:00:00+00:00,DSI,HLO,13
2014-03-18 09:00:00+00:00,DSI,HM,12
2014-03-18 09:00:00+00:00,DSI,HMBH,12
2014-03-18 09:00:00+00:00,DSI,HMBV,11
2014-03-18 09:00:00+00:00,DSI,HMH,10
2014-03-18 09:00:00+00:00,DSI,HMN,12
2014-03-18 09:00:00+00:00,DSI,HN,12
2014-03-18 09:00:00+00:00,DSI,HNK,12
2014-03-18 09:00:00+00:00,DSI,HNO,11
2014-03-18 09:00:00+00:00,DSI,HNP,10
2014-03-18 09:00:00+00:00,DSI,HON,12
2014-03-18 09:00:00+00:00,DSI,HOR,11
2014-03-18 09:00:00+00:00,DSI,HR,14
2014-03-18 09:00:00+00:00,DSI,HRL,14
2014-03-18 09:00:00+00:00,DSI,HRLK,13
2014-03-18 09:00:00+00:00,DSI,HRLW,12
2014-03-18 09:00:00+00:00,DSI,HRN,9
2014-03-18 09:00:00+00:00,DSI,HRT,15
2014-03-18 09:00:00+00:00,DSI,HRY,4
2014-03-18 09:00:00+00:00,DSI,HT,12
2014-03-18 09:00:00+00:00,DSI,HTN,12
2014-03-18 09:00:00+00:00,DSI,HTNC,12
2014-03-18 09:00:00+00:00,DSI,HTO,11
2014-03-18 09:00:00+00:00,DSI,HVL,14
2014-03-18 09:00:00+00:00,DSI,HVS,12
2014-03-18 09:00:00+00:00,DSI,HVSM,5
2014-03-18 09:00:00+00:00,DSI,HVSN,10
2014-03-18 09:00:00+00:00,DSI,HVSP,11
2014-03-18 09:00:00+00:00,DSI,HWD,14
2014-03-18 09:00:00+00:00,DSI,HWZB,12
2014-03-18 09:00:00+00:00,DSI,HZE,12
2014-03-18 09:00:00+00:00,DSI,IJT,11
2014-03-18 09:00:00+00:00,DSI,KBD,11
2014-03-18 09:00:00+00:00,DSI,KBK,11
2014-03-18 09:00:00+00:00,DSI,KBW,13
2014-03-18 09:00:00+00:00,DSI,KLP,12
2014-03-18 09:00:00+00:00,DSI,KMA,15
2014-03-18 09:00:00+00:00,DSI,KMR,12
2014-03-18 09:00:00+00:00,DSI,KMW,13
2014-03-18 09:00:00+00:00,DSI,KPN,12
2014-03-18 09:00:00+00:00,DSI,KPNZ,12
2014-03-18 09:00:00+00:00,DSI,KRD,12
2014-03-18 09:00:00+00:00,DSI,KRG,12
2014-03-18 09:00:00+00:00,DSI,KRW,4
2014-03-18 09:00:00+00:00,DSI,KTR,10
2014-03-18 09:00:00+00:00,DSI,KW,11
2014-03-18 09:00:00+00:00,DSI,KZD,12
2014-03-18 09:00:00+00:00,DSI,LAA,14
2014-03-18 09:00:00+00:00,DSI,LC,11
2014-03-18 09:00:00+00:00,DSI,LDL,11
2014-03-18 09:00:00+00:00,DSI,LDM,11
2014-03-18 09:00:00+00:00,DSI,LEDN,11
2014-03-18 09:00:00+00:00,DSI,LG,12
2014-03-18 09:00:00+00:00,DSI,LLS,12
2014-03-18 09:00:00+00:00,DSI,LP,12
2014-03-18 09:00:00+00:00,DSI,LTN,12
2014-03-18 09:00:00+00:00,DSI,LTV,11
2014-03-18 09:00:00+00:00,DSI,LUT,13
2014-03-18 09:00:00+00:00,DSI,LW,13
2014-03-18 09:00:00+00:00,DSI,LWC,14
2014-03-18 09:00:00+00:00,DSI,MAS,12
2014-03-18 09:00:00+00:00,DSI,MDB,11
2014-03-18 09:00:00+00:00,DSI,MES,12
2014-03-18 09:00:00+00:00,DSI,MG,10
2014-03-18 09:00:00+00:00,DSI,MMLH,13
2014-03-18 09:00:00+00:00,DSI,MP,14
2014-03-18 09:00:00+00:00,DSI,MRB,12
2014-03-18 09:00:00+00:00,DSI,MRN,12
2014-03-18 09:00:00+00:00,DSI,MSS,13
2014-03-18 09:00:00+00:00,DSI,MSW,13
2014-03-18 09:00:00+00:00,DSI,MT,14
2014-03-18 09:00:00+00:00,DSI,MTH,10
2014-03-18 09:00:00+00:00,DSI,MTN,4
2014-03-18 09:00:00+00:00,DSI,MTR,13
2014-03-18 09:00:00+00:00,DSI,MZ,10
2014-03-18 09:00:00+00:00,DSI,NA,12
2014-03-18 09:00:00+00:00,DSI,NDB,11
2014-03-18 09:00:00+00:00,DSI,NH,12
2014-03-18 09:00:00+00:00,DSI,NKK,11
2014-03-18 09:00:00+00:00,DSI,NM,13
2014-03-18 09:00:00+00:00,DSI,NMD,12
2014-03-18 09:00:00+00:00,DSI,NMH,12
2014-03-18 09:00:00+00:00,DSI,NML,10
2014-03-18 09:00:00+00:00,DSI,NS,11
2014-03-18 09:00:00+00:00,DSI,NSCH,11
2014-03-18 09:00:00+00:00,DSI,NVD,12
2014-03-18 09:00:00+00:00,DSI,NVDW,10
2014-03-18 09:00:00+00:00,DSI,NVP,12
2014-03-18 09:00:00+00:00,DSI,NWK,12
2014-03-18 09:00:00+00:00,DSI,NWL,10
2014-03-18 09:00:00+00:00,DSI,O,12
2014-03-18 09:00:00+00:00,DSI,OBD,11
2014-03-18 09:00:00+00:00,DSI,ODB,14
2014-03-18 09:00:00+00:00,DSI,ODZ,12
2014-03-18 09:00:00+00:00,DSI,OLV,4
2014-03-18 09:00:00+00:00,DSI,OMN,10
2014-03-18 09:00:00+00:00,DSI,OP,8
2014-03-18 09:00:00+00:00,DSI,OST,11
2014-03-18 09:00:00+00:00,DSI,OT,12
2014-03-18 09:00:00+00:00,DSI,OTB,13
2014-03-18 09:00:00+00:00,DSI,OVN,10
2014-03-18 09:00:00+00:00,DSI,OW,12
2014-03-18 09:00:00+00:00,DSI,PMO,14
2014-03-18 09:00:00+00:00,DSI,PMR,13
2014-03-18 09:00:00+00:00,DSI,PMW,12
2014-03-18 09:00:00+00:00,DSI,PT,11
2014-03-18 09:00:00+00:00,DSI,RAI,13
2014-03-18 09:00:00+00:00,DSI,RAT,13
2014-03-18 09:00:00+00:00,DSI,RB,12
2014-03-18 09:00:00+00:00,DSI,RD,11
2014-03-18 09:00:00+00:00,DSI,RH,13
2014-03-18 09:00:00+00:00,DSI,RHN,11
2014-03-18 09:00:00+00:00,DSI,RL,12
2014-03-18 09:00:00+00:00,DSI,RLB,13
2014-03-18 09:00:00+00:00,DSI,RM,14
2014-03-18 09:00:00+00:00,DSI,RS,13
2014-03-18 09:00:00+00:00,DSI,RSD,10
2014-03-18 09:00:00+00:00,DSI,RSN,12
2014-03-18 09:00:00+00:00,DSI,RSW,12
2014-03-18 09:00:00+00:00,DSI,RTA,12
2014-03-18 09:00:00+00:00,DSI,RTB,13
2014-03-18 09:00:00+00:00,DSI,RTD,14
2014-03-18 09:00:00+00:00,DSI,RTN,14
2014-03-18 09:00:00+00:00,DSI,RTST,4
2014-03-18 09:00:00+00:00,DSI,RTZ,13
2014-03-18 09:00:00+00:00,DSI,RV,13
2014-03-18 09:00:00+00:00,DSI,RVS,11
2014-03-18 09:00:00+00:00,DSI,SBK,12
2014-03-18 09:00:00+00:00,DSI,SD,12
2014-03-18 09:00:00+00:00,DSI,SDA,13
2014-03-18 09:00:00+00:00,DSI,SDM,13
2014-03-18 09:00:00+00:00,DSI,SDT,12
2014-03-18 09:00:00+00:00,DSI,SDTB,13
2014-03-18 09:00:00+00:00,DSI,SGL,11
2014-03-18 09:00:00+00:00,DSI,SGN,13
2014-03-18 09:00:00+00:00,DSI,SHL,15
2014-03-18 09:00:00+00:00,DSI,SK,14
2014-03-18 09:00:00+00:00,DSI,SKND,12
2014-03-18 09:00:00+00:00,DSI,SM,10
2014-03-18 09:00:00+00:00,DSI,SN,10
2014-03-18 09:00:00+00:00,DSI,SOG,11
2014-03-18 09:00:00+00:00,DSI,SPH,4
2014-03-18 09:00:00+00:00,DSI,SPM,11
2014-03-18 09:00:00+00:00,DSI,SPTN,12
2014-03-18 09:00:00+00:00,DSI,SPTZ,12
2014-03-18 09:00:00+00:00,DSI,SPV,4
2014-03-18 09:00:00+00:00,DSI,SRN,11
2014-03-18 09:00:00+00:00,DSI,SSH,12
2014-03-18 09:00:00+00:00,DSI,ST,14
2014-03-18 09:00:00+00:00,DSI,STD,14
2014-03-18 09:00:00+00:00,DSI,STM,11
2014-03-18 09:00:00+00:00,DSI,STV,11
2014-03-18 09:00:00+00:00,DSI,STZ,13
2014-03-18 09:00:00+00:00,DSI,SWD,14
2014-03-18 09:00:00+00:00,DSI,SWK,13
2014-03-18 09:00:00+00:00,DSI,TB,13
2014-03-18 09:00:00+00:00,DSI,TBG,12
2014-03-18 09:00:00+00:00,DSI,TBR,10
2014-03-18 09:00:00+00:00,DSI,TBU,10
2014-03-18 09:00:00+00:00,DSI,TG,11
2014-03-18 09:00:00+00:00,DSI,TL,10
2014-03-18 09:00:00+00:00,DSI,TPSW,11
2014-03-18 09:00:00+00:00,DSI,TWL,8
2014-03-18 09:00:00+00:00,DSI,UHM,11
2014-03-18 09:00:00+00:00,DSI,UHZ,11
2014-03-18 09:00:00+00:00,DSI,UST,14
2014-03-18 09:00:00+00:00,DSI,UT,13
2014-03-18 09:00:00+00:00,DSI,UTG,15
2014-03-18 09:00:00+00:00,DSI,UTL,12
2014-03-18 09:00:00+00:00,DSI,UTLR,4
2014-03-18 09:00:00+00:00,DSI,UTM,9
2014-03-18 09:00:00+00:00,DSI,UTO,13
2014-03-18 09:00:00+00:00,DSI,UTT,13
2014-03-18 09:00:00+00:00,DSI,UTZL,13
2014-03-18 09:00:00+00:00,DSI,VB,13
2014-03-18 09:00:00+00:00,DSI,VD,9
2014-03-18 09:00:00+00:00,DSI,VDG,13
2014-03-18 09:00:00+00:00,DSI,VDL,10
2014-03-18 09:00:00+00:00,DSI,VDM,13
2014-03-18 09:00:00+00:00,DSI,VDO,14
2014-03-18 09:00:00+00:00,DSI,VDW,12
2014-03-18 09:00:00+00:00,DSI,VEM,13
2014-03-18 09:00:00+00:00,DSI,VG,12
2014-03-18 09:00:00+00:00,DSI,VH,13
2014-03-18 09:00:00+00:00,DSI,VHP,11
2014-03-18 09:00:00+00:00,DSI,VK,12
2014-03-18 09:00:00+00:00,DSI,VL,12
2014-03-18 09:00:00+00:00,DSI,VLB,12
2014-03-18 09:00:00+00:00,DSI,VMW,4
2014-03-18 09:00:00+00:00,DSI,VNDC,11
2014-03-18 09:00:00+00:00,DSI,VNDW,11
2014-03-18 09:00:00+00:00,DSI,VP,12
2014-03-18 09:00:00+00:00,DSI,VRY,11
2014-03-18 09:00:00+00:00,DSI,VS,11
2014-03-18 09:00:00+00:00,DSI,VSS,13
2014-03-18 09:00:00+00:00,DSI,VST,12
2014-03-18 09:00:00+00:00,DSI,VSV,12
2014-03-18 09:00:00+00:00,DSI,VTN,13
2014-03-18 09:00:00+00:00,DSI,VWD,12
2014-03-18 09:00:00+00:00,DSI,VZ,11
2014-03-18 09:00:00+00:00,DSI,WAD,13
2014-03-18 09:00:00+00:00,DSI,WADN,12
2014-03-18 09:00:00+00:00,DSI,WC,12
2014-03-18 09:00:00+00:00,DSI,WD,14
2014-03-18 09:00:00+00:00,DSI,WDN,11
2014-03-18 09:00:00+00:00,DSI,WF,11
2014-03-18 09:00:00+00:00,DSI,WFM,12
2014-03-18 09:00:00+00:00,DSI,WH,12
2014-03-18 09:00:00+00:00,DSI,WIJ,4
2014-03-18 09:00:00+00:00,DSI,WK,10
2014-03-18 09:00:00+00:00,DSI,WL,14
2014-03-18 09:00:00+00:00,DSI,WM,12
2014-03-18 09:00:00+00:00,DSI,WP,14
2014-03-18 09:00:00+00:00,DSI,WS,10
2014-03-18 09:00:00+00:00,DSI,WSM,14
2014-03-18 09:00:00+00:00,DSI,WT,14
2014-03-18 09:00:00+00:00,DSI,WTM,4
2014-03-18 09:00:00+00:00,DSI,WTV,16
2014-03-18 09:00:00+00:00,DSI,WV,12
2014-03-18 09:00:00+00:00,DSI,WW,12
2014-03-18 09:00:00+00:00,DSI,WWW,14
2014-03-18 09:00:00+00:00,DSI,WZ,12
2014-03-18 09:00:00+00:00,DSI,YPB,13
2014-03-18 09:00:00+00:00,DSI,ZA,11
2014-03-18 09:00:00+00:00,DSI,ZB,11
2014-03-18 09:00:00+00:00,DSI,ZBM,12
2014-03-18 09:00:00+00:00,DSI,ZD,13
2014-03-18 09:00:00+00:00,DSI,ZDK,10
2014-03-18 09:00:00+00:00,DSI,ZH,12
2014-03-18 09:00:00+00:00,DSI,ZL,13
2014-03-18 09:00:00+00:00,DSI,ZLW,12
2014-03-18 09:00:00+00:00,DSI,ZP,12
2014-03-18 09:00:00+00:00,DSI,ZTM,15
2014-03-18 09:00:00+00:00,DSI,ZTMO,10
2014-03-18 09:00:00+00:00,DSI,ZV,13
2014-03-18 09:00:00+00:00,DSI,ZVB,11
2014-03-18 09:00:00+00:00,DSI,ZVT,13
2014-03-18 09:00:00+00:00,DSI,ZWD,14
2014-03-18 09:00:00+00:00,DSI,ZWW,13
2014-03-18 10:00:00+00:00,DSI,AC,8
2014-03-18 10:00:00+00:00,DSI,ADH,8
2014-03-18 10:00:00+00:00,DSI,AH,8
2014-03-18 10:00:00+00:00,DSI,AHP,7
2014-03-18 10:00:00+00:00,DSI,AHPR,8
2014-03-18 10:00:00+00:00,DSI,AHZ,6
2014-03-18 10:00:00+00:00,DSI,AKL,8
2014-03-18 10:00:00+00:00,DSI,AKM,7
2014-03-18 10:00:00+00:00,DSI,ALM,9
2014-03-18 10:00:00+00:00,DSI,ALMB,8
2014-03-18 10:00:00+00:00,DSI,ALMM,7
2014-03-18 10:00:00+00:00,DSI,ALMO,7
2014-03-18 10:00:00+00:00,DSI,ALMP,7
2014-03-18 10:00:00+00:00,DSI,AMF,10
2014-03-18 10:00:00+00:00,DSI,AMFS,8
2014-03-18 10:00:00+00:00,DSI,AML,9
2014-03-18 10:00:00+00:00,DSI,AMPO,8
2014-03-18 10:00:00+00:00,DSI,AMR,8
2014-03-18 10:00:00+00:00,DSI,AMRI,9
2014-03-18 10:00:00+00:00,DSI,AMRN,8
2014-03-18 10:00:00+00:00,DSI,ANA,6
2014-03-18 10:00:00+00:00,DSI,APD,8
2014-03-18 10:00:00+00:00,DSI,APDM,8
2014-03-18 10:00:00+00:00,DSI,APDO,7
2014-03-18 10:00:00+00:00,DSI,APG,7
2014-03-18 10:00:00+00:00,DSI,APN,7
2014-03-18 10:00:00+00:00,DSI,ARN,7
2014-03-18 10:00:00+00:00,DSI,ASA,6
2014-03-18 10:00:00+00:00,DSI,ASB,8
2014-03-18 10:00:00+00:00,DSI,ASD,6
2014-03-18 10:00:00+00:00,DSI,ASDL,9
2014-03-18 10:00:00+00:00,DSI,ASDM,7
2014-03-18 10:00:00+00:00,DSI,ASDZ,9
2014-03-18 10:00:00+00:00,DSI,ASHD,8
2014-03-18 10:00:00+00:00,DSI,ASN,8
2014-03-18 10:00:00+00:00,DSI,ASS,9
2014-03-18 10:00:00+00:00,DSI,ASSP,8
2014-03-18 10:00:00+00:00,DSI,ATN,9
2014-03-18 10:00:00+00:00,DSI,AVAT,8
2014-03-18 10:00:00+00:00,DSI,BD,9
2014-03-18 10:00:00+00:00,DSI,BDE,7
2014-03-18 10:00:00+00:00,DSI,BDG,6
2014-03-18 10:00:00+00:00,DSI,BDM,8
2014-03-18 10:00:00+00:00,DSI,BDPB,7
2014-03-18 10:00:00+00:00,DSI,BET,9
2014-03-18 10:00:00+00:00,DSI,BF,7
2014-03-18 10:00:00+00:00,DSI,BGN,7
2014-03-18 10:00:00+00:00,DSI,BHDV,7
2014-03-18 10:00:00+00:00,DSI,BHV,5
2014-03-18 10:00:00+00:00,DSI,BK,6
2014-03-18 10:00:00+00:00,DSI,BKF,9
2014-03-18 10:00:00+00:00,DSI,BKG,7
2014-03-18 10:00:00+00:00,DSI,BKL,9
2014-03-18 10:00:00+00:00,DSI,BL,6
2014-03-18 10:00:00+00:00,DSI,BLL,9
2014-03-18 10:00:00+00:00,DSI,BMN,8
2014-03-18 10:00:00+00:00,DSI,BMR,7
2014-03-18 10:00:00+00:00,DSI,BN,7
2014-03-18 10:00:00+00:00,DSI,BNC,8
2014-03-18 10:00:00+00:00,DSI,BNK,8
2014-03-18 10:00:00+00:00,DSI,BNN,7
2014-03-18 10:00:00+00:00,DSI,BP,5
2014-03-18 10:00:00+00:00,DSI,BR,6
2014-03-18 10:00:00+00:00,DSI,BRD,9
2014-03-18 10:00:00+00:00,DSI,BRN,7
2014-03-18 10:00:00+00:00,DSI,BSD,7
2014-03-18 10:00:00+00:00,DSI,BSK,7
2014-03-18 10:00:00+00:00,DSI,BSMZ,9
2014-03-18 10:00:00+00:00,DSI,BTL,7
2014-03-18 10:00:00+00:00,DSI,BV,9
2014-03-18 10:00:00+00:00,DSI,BZL,8
2014-03-18 10:00:00+00:00,DSI,CAS,9
2014-03-18 10:00:00+00:00,DSI,CK,9
2014-03-18 10:00:00+00:00,DSI,CL,8
2014-03-18 10:00:00+00:00,DSI,CO,7
2014-03-18 10:00:00+00:00,DSI,CPS,9
2014-03-18 10:00:00+00:00,DSI,CVM,7
2014-03-18 10:00:00+00:00,DSI,DA,6
2014-03-18 10:00:00+00:00,DSI,DB,9
2014-03-18 10:00:00+00:00,DSI,DDN,9
2014-03-18 10:00:00+00:00,DSI,DDR,9
2014-03-18 10:00:00+00:00,DSI,DDRS,7
2014-03-18 10:00:00+00:00,DSI,DDZD,6
2014-03-18 10:00:00+00:00,DSI,DEI,6
2014-03-18 10:00:00+00:00,DSI,DID,8
2014-03-18 10:00:00+00:00,DSI,DL,6
2014-03-18 10:00:00+00:00,DSI,DLD,9
2014-03-18 10:00:00+00:00,DSI,DLN,9
2014-03-18 10:00:00+00:00,DSI,DMN,8
2014-03-18 10:00:00+00:00,DSI,DMNZ,7
2014-03-18 10:00:00+00:00,DSI,DN,8
2014-03-18 10:00:00+00:00,DSI,DR,8
2014-03-18 10:00:00+00:00,DSI,DRH,9
2014-03-18 10:00:00+00:00,DSI,DRON,7
2014-03-18 10:00:00+00:00,DSI,DRP,8
2014-03-18 10:00:00+00:00,DSI,DT,9
2014-03-18 10:00:00+00:00,DSI,DTC,8
2014-03-18 10:00:00+00:00,DSI,DTCH,9
2014-03-18 10:00:00+00:00,DSI,DTZ,9
2014-03-18 10:00:00+00:00,DSI,DV,8
2014-03-18 10:00:00+00:00,DSI,DVC,9
2014-03-18 10:00:00+00:00,DSI,DVD,9
2014-03-18 10:00:00+00:00,DSI,DVN,7
2014-03-18 10:00:00+00:00,DSI,DVNK,7
2014-03-18 10:00:00+00:00,DSI,DZ,7
2014-03-18 10:00:00+00:00,DSI,DZW,7
2014-03-18 10:00:00+00:00,DSI,EC,8
2014-03-18 10:00:00+00:00,DSI,ED,9
2014-03-18 10:00:00+00:00,DSI,EDC,7
2014-03-18 10:00:00+00:00,DSI,EDN,7
2014-03-18 10:00:00+00:00,DSI,EGH,8
2014-03-18 10:00:00+00:00,DSI,EGHM,7
2014-03-18 10:00:00+00:00,DSI,EHB,8
2014-03-18 10:00:00+00:00,DSI,EHV,9
2014-03-18 10:00:00+00:00,DSI,EKZ,5
2014-03-18 10:00:00+00:00,DSI,EML,8
2014-03-18 10:00:00+00:00,DSI,EMN,7
2014-03-18 10:00:00+00:00,DSI,EMNZ,8
2014-03-18 10:00:00+00:00,DSI,ES,7
2014-03-18 10:00:00+00:00,DSI,ESD,8
2014-03-18 10:00:00+00:00,DSI,ESE,7
2014-03-18 10:00:00+00:00,DSI,EST,9
2014-03-18 10:00:00+00:00,DSI,ETN,9
2014-03-18 10:00:00+00:00,DSI,FN,7
2014-03-18 10:00:00+00:00,DSI,GBG,6
2014-03-18 10:00:00+00:00,DSI,GBR,8
2014-03-18 10:00:00+00:00,DSI,GD,9
2014-03-18 10:00:00+00:00,DSI,GDG,8
2014-03-18 10:00:00+00:00,DSI,GDK,8
2014-03-18 10:00:00+00:00,DSI,GDM,8
2014-03-18 10:00:00+00:00,DSI,GDR,7
2014-03-18 10:00:00+00:00,DSI,GERP,7
2014-03-18 10:00:00+00:00,DSI,GK,9
2014-03-18 10:00:00+00:00,DSI,GLN,8
2014-03-18 10:00:00+00:00,DSI,GN,7
2014-03-18 10:00:00+00:00,DSI,GND,6
2014-03-18 10:00:00+00:00,DSI,GNN,7
2014-03-18 10:00:00+00:00,DSI,GO,6
2014-03-18 10:00:00+00:00,DSI,GP,6
2014-03-18 10:00:00+00:00,DSI,GR,9
2014-03-18 10:00:00+00:00,DSI,GS,5
2014-03-18 10:00:00+00:00,DSI,GV,9
2014-03-18 10:00:00+00:00,DSI,GVC,8
2014-03-18 10:00:00+00:00,DSI,GVM,7
2014-03-18 10:00:00+00:00,DSI,GVMW,8
2014-03-18 10:00:00+00:00,DSI,GW,8
2014-03-18 10:00:00+00:00,DSI,GZ,6
2014-03-18 10:00:00+00:00,DSI,HAD,7
2014-03-18 10:00:00+00:00,DSI,HB,8
2014-03-18 10:00:00+00:00,DSI,HBZM,8
2014-03-18 10:00:00+00:00,DSI,HD,8
2014-03-18 10:00:00+00:00,DSI,HDB,7
2014-03-18 10:00:00+00:00,DSI,HDE,8
2014-03-18 10:00:00+00:00,DSI,HDG,5
2014-03-18 10:00:00+00:00,DSI,HDR,8
2014-03-18 10:00:00+00:00,DSI,HDRZ,7
2014-03-18 10:00:00+00:00,DSI,HFD,9
2014-03-18 10:00:00+00:00,DSI,HGL,9
2014-03-18 10:00:00+00:00,DSI,HGLG,8
2014-03-18 10:00:00+00:00,DSI,HGLO,8
2014-03-18 10:00:00+00:00,DSI,HGV,9
2014-03-18 10:00:00+00:00,DSI,HGZ,8
2014-03-18 10:00:00+00:00,DSI,HIL,9
2014-03-18 10:00:00+00:00,DSI,HK,8
2014-03-18 10:00:00+00:00,DSI,HKS,9
2014-03-18 10:00:00+00:00,DSI,HLD,7
2014-03-18 10:00:00+00:00,DSI,HLDS,8
2014-03-18 10:00:00+00:00,DSI,HLG,9
2014-03-18 10:00:00+00:00,DSI,HLGH,6
2014-03-18 10:00:00+00:00,DSI,HLM,7
2014-03-18 10:00:00+00:00,DSI,HLMS,9
2014-03-18 10:00:00+00:00,DSI,HLO,8
2014-03-18 10:00:00+00:00,DSI,HM,7
