2014-03-26 09:00:00+00:00,DSI,OLV,4
2014-03-26 09:00:00+00:00,DSI,OMN,13
2014-03-26 09:00:00+00:00,DSI,OP,13
2014-03-26 09:00:00+00:00,DSI,OST,13
2014-03-26 09:00:00+00:00,DSI,OT,13
2014-03-26 09:00:00+00:00,DSI,OTB,12
2014-03-26 09:00:00+00:00,DSI,OVN,12
2014-03-26 09:00:00+00:00,DSI,OW,14
2014-03-26 09:00:00+00:00,DSI,PMO,13
2014-03-26 09:00:00+00:00,DSI,PMR,13
2014-03-26 09:00:00+00:00,DSI,PMW,15
2014-03-26 09:00:00+00:00,DSI,PT,15
2014-03-26 09:00:00+00:00,DSI,RAI,13
2014-03-26 09:00:00+00:00,DSI,RAT,14
2014-03-26 09:00:00+00:00,DSI,RB,14
2014-03-26 09:00:00+00:00,DSI,RD,13
2014-03-26 09:00:00+00:00,DSI,RH,15
2014-03-26 09:00:00+00:00,DSI,RHN,14
2014-03-26 09:00:00+00:00,DSI,RL,11
2014-03-26 09:00:00+00:00,DSI,RLB,15
2014-03-26 09:00:00+00:00,DSI,RM,15
2014-03-26 09:00:00+00:00,DSI,RS,13
2014-03-26 09:00:00+00:00,DSI,RSD,20
2014-03-26 09:00:00+00:00,DSI,RSN,13
2014-03-26 09:00:00+00:00,DSI,RSW,13
2014-03-26 09:00:00+00:00,DSI,RTA,14
2014-03-26 09:00:00+00:00,DSI,RTB,14
2014-03-26 09:00:00+00:00,DSI,RTD,21
2014-03-26 09:00:00+00:00,DSI,RTN,14
2014-03-26 09:00:00+00:00,DSI,RTST,4
2014-03-26 09:00:00+00:00,DSI,RTZ,16
2014-03-26 09:00:00+00:00,DSI,RV,14
2014-03-26 09:00:00+00:00,DSI,RVS,14
2014-03-26 09:00:00+00:00,DSI,SBK,12
2014-03-26 09:00:00+00:00,DSI,SD,14
2014-03-26 09:00:00+00:00,DSI,SDA,13
2014-03-26 09:00:00+00:00,DSI,SDM,16
2014-03-26 09:00:00+00:00,DSI,SDT,12
2014-03-26 09:00:00+00:00,DSI,SDTB,15
2014-03-26 09:00:00+00:00,DSI,SGL,12
2014-03-26 09:00:00+00:00,DSI,SGN,14
2014-03-26 09:00:00+00:00,DSI,SHL,19
2014-03-26 09:00:00+00:00,DSI,SK,14
2014-03-26 09:00:00+00:00,DSI,SKND,13
2014-03-26 09:00:00+00:00,DSI,SM,14
2014-03-26 09:00:00+00:00,DSI,SN,14
2014-03-26 09:00:00+00:00,DSI,SOG,15
2014-03-26 09:00:00+00:00,DSI,SPH,4
2014-03-26 09:00:00+00:00,DSI,SPM,14
2014-03-26 09:00:00+00:00,DSI,SPTN,16
2014-03-26 09:00:00+00:00,DSI,SPTZ,16
2014-03-26 09:00:00+00:00,DSI,SPV,4
2014-03-26 09:00:00+00:00,DSI,SRN,12
2014-03-26 09:00:00+00:00,DSI,SSH,15
2014-03-26 09:00:00+00:00,DSI,ST,13
2014-03-26 09:00:00+00:00,DSI,STD,14
2014-03-26 09:00:00+00:00,DSI,STM,13
2014-03-26 09:00:00+00:00,DSI,STV,11
2014-03-26 09:00:00+00:00,DSI,STZ,13
2014-03-26 09:00:00+00:00,DSI,SWD,14
2014-03-26 09:00:00+00:00,DSI,SWK,14
2014-03-26 09:00:00+00:00,DSI,TB,16
2014-03-26 09:00:00+00:00,DSI,TBG,13
2014-03-26 09:00:00+00:00,DSI,TBR,13
2014-03-26 09:00:00+00:00,DSI,TBU,12
2014-03-26 09:00:00+00:00,DSI,TG,15
2014-03-26 09:00:00+00:00,DSI,TL,12
2014-03-26 09:00:00+00:00,DSI,TPSW,13
2014-03-26 09:00:00+00:00,DSI,TWL,13
2014-03-26 09:00:00+00:00,DSI,UHM,13
2014-03-26 09:00:00+00:00,DSI,UHZ,16
2014-03-26 09:00:00+00:00,DSI,UST,11
2014-03-26 09:00:00+00:00,DSI,UT,18
2014-03-26 09:00:00+00:00,DSI,UTG,15
2014-03-26 09:00:00+00:00,DSI,UTL,14
2014-03-26 09:00:00+00:00,DSI,UTLR,4
2014-03-26 09:00:00+00:00,DSI,UTM,12
2014-03-26 09:00:00+00:00,DSI,UTO,17
2014-03-26 09:00:00+00:00,DSI,UTT,12
2014-03-26 09:00:00+00:00,DSI,UTZL,13
2014-03-26 09:00:00+00:00,DSI,VB,13
2014-03-26 09:00:00+00:00,DSI,VD,13
2014-03-26 09:00:00+00:00,DSI,VDG,14
2014-03-26 09:00:00+00:00,DSI,VDL,13
2014-03-26 09:00:00+00:00,DSI,VDM,12
2014-03-26 09:00:00+00:00,DSI,VDO,14
2014-03-26 09:00:00+00:00,DSI,VDW,14
2014-03-26 09:00:00+00:00,DSI,VEM,13
2014-03-26 09:00:00+00:00,DSI,VG,12
2014-03-26 09:00:00+00:00,DSI,VH,13
2014-03-26 09:00:00+00:00,DSI,VHP,14
2014-03-26 09:00:00+00:00,DSI,VK,13
2014-03-26 09:00:00+00:00,DSI,VL,15
2014-03-26 09:00:00+00:00,DSI,VLB,15
2014-03-26 09:00:00+00:00,DSI,VMW,4
2014-03-26 09:00:00+00:00,DSI,VNDC,13
2014-03-26 09:00:00+00:00,DSI,VNDW,15
2014-03-26 09:00:00+00:00,DSI,VP,12
2014-03-26 09:00:00+00:00,DSI,VRY,16
2014-03-26 09:00:00+00:00,DSI,VS,14
2014-03-26 09:00:00+00:00,DSI,VSS,18
2014-03-26 09:00:00+00:00,DSI,VST,15
2014-03-26 09:00:00+00:00,DSI,VSV,12
2014-03-26 09:00:00+00:00,DSI,VTN,13
2014-03-26 09:00:00+00:00,DSI,VWD,13
2014-03-26 09:00:00+00:00,DSI,VZ,12
2014-03-26 09:00:00+00:00,DSI,WAD,14
2014-03-26 09:00:00+00:00,DSI,WADN,13
2014-03-26 09:00:00+00:00,DSI,WC,16
2014-03-26 09:00:00+00:00,DSI,WD,14
2014-03-26 09:00:00+00:00,DSI,WDN,16
2014-03-26 09:00:00+00:00,DSI,WF,13
2014-03-26 09:00:00+00:00,DSI,WFM,13
2014-03-26 09:00:00+00:00,DSI,WH,12
2014-03-26 09:00:00+00:00,DSI,WIJ,4
2014-03-26 09:00:00+00:00,DSI,WK,13
2014-03-26 09:00:00+00:00,DSI,WL,15
2014-03-26 09:00:00+00:00,DSI,WM,13
2014-03-26 09:00:00+00:00,DSI,WP,14
2014-03-26 09:00:00+00:00,DSI,WS,13
2014-03-26 09:00:00+00:00,DSI,WSM,12
2014-03-26 09:00:00+00:00,DSI,WT,13
2014-03-26 09:00:00+00:00,DSI,WTM,4
2014-03-26 09:00:00+00:00,DSI,WTV,14
2014-03-26 09:00:00+00:00,DSI,WV,14
2014-03-26 09:00:00+00:00,DSI,WW,14
2014-03-26 09:00:00+00:00,DSI,WWW,13
2014-03-26 09:00:00+00:00,DSI,WZ,14
2014-03-26 09:00:00+00:00,DSI,YPB,14
2014-03-26 09:00:00+00:00,DSI,ZA,12
2014-03-26 09:00:00+00:00,DSI,ZB,15
2014-03-26 09:00:00+00:00,DSI,ZBM,12
2014-03-26 09:00:00+00:00,DSI,ZD,17
2014-03-26 09:00:00+00:00,DSI,ZDK,15
2014-03-26 09:00:00+00:00,DSI,ZH,14
2014-03-26 09:00:00+00:00,DSI,ZL,16
2014-03-26 09:00:00+00:00,DSI,ZLW,16
2014-03-26 09:00:00+00:00,DSI,ZP,12
2014-03-26 09:00:00+00:00,DSI,ZTM,14
2014-03-26 09:00:00+00:00,DSI,ZTMO,13
2014-03-26 09:00:00+00:00,DSI,ZV,14
2014-03-26 09:00:00+00:00,DSI,ZVB,14
2014-03-26 09:00:00+00:00,DSI,ZVT,13
2014-03-26 09:00:00+00:00,DSI,ZWD,15
2014-03-26 09:00:00+00:00,DSI,ZWW,14
2014-03-26 10:00:00+00:00,DSI,AC,15
2014-03-26 10:00:00+00:00,DSI,ADH,8
2014-03-26 10:00:00+00:00,DSI,AH,15
2014-03-26 10:00:00+00:00,DSI,AHP,14
2014-03-26 10:00:00+00:00,DSI,AHPR,13
2014-03-26 10:00:00+00:00,DSI,AHZ,14
2014-03-26 10:00:00+00:00,DSI,AKL,14
2014-03-26 10:00:00+00:00,DSI,AKM,14
2014-03-26 10:00:00+00:00,DSI,ALM,15
2014-03-26 10:00:00+00:00,DSI,ALMB,13
2014-03-26 10:00:00+00:00,DSI,ALMM,15
2014-03-26 10:00:00+00:00,DSI,ALMO,13
2014-03-26 10:00:00+00:00,DSI,ALMP,14
2014-03-26 10:00:00+00:00,DSI,AMF,15
2014-03-26 10:00:00+00:00,DSI,AMFS,13
2014-03-26 10:00:00+00:00,DSI,AML,15
2014-03-26 10:00:00+00:00,DSI,AMPO,16
2014-03-26 10:00:00+00:00,DSI,AMR,14
2014-03-26 10:00:00+00:00,DSI,AMRI,16
2014-03-26 10:00:00+00:00,DSI,AMRN,16
2014-03-26 10:00:00+00:00,DSI,ANA,13
2014-03-26 10:00:00+00:00,DSI,APD,13
2014-03-26 10:00:00+00:00,DSI,APDM,14
2014-03-26 10:00:00+00:00,DSI,APDO,15
2014-03-26 10:00:00+00:00,DSI,APG,13
2014-03-26 10:00:00+00:00,DSI,APN,14
2014-03-26 10:00:00+00:00,DSI,ARN,14
2014-03-26 10:00:00+00:00,DSI,ASA,13
2014-03-26 10:00:00+00:00,DSI,ASB,14
2014-03-26 10:00:00+00:00,DSI,ASD,15
2014-03-26 10:00:00+00:00,DSI,ASDL,17
2014-03-26 10:00:00+00:00,DSI,ASDM,15
2014-03-26 10:00:00+00:00,DSI,ASDZ,15
2014-03-26 10:00:00+00:00,DSI,ASHD,13
2014-03-26 10:00:00+00:00,DSI,ASN,13
2014-03-26 10:00:00+00:00,DSI,ASS,17
2014-03-26 10:00:00+00:00,DSI,ASSP,13
2014-03-26 10:00:00+00:00,DSI,ATN,13
2014-03-26 10:00:00+00:00,DSI,AVAT,15
2014-03-26 10:00:00+00:00,DSI,BD,14
2014-03-26 10:00:00+00:00,DSI,BDE,14
2014-03-26 10:00:00+00:00,DSI,BDG,14
2014-03-26 10:00:00+00:00,DSI,BDM,12
2014-03-26 10:00:00+00:00,DSI,BDPB,15
2014-03-26 10:00:00+00:00,DSI,BET,13
2014-03-26 10:00:00+00:00,DSI,BF,14
2014-03-26 10:00:00+00:00,DSI,BGN,15
2014-03-26 10:00:00+00:00,DSI,BHDV,12
2014-03-26 10:00:00+00:00,DSI,BHV,14
2014-03-26 10:00:00+00:00,DSI,BK,16
2014-03-26 10:00:00+00:00,DSI,BKF,15
2014-03-26 10:00:00+00:00,DSI,BKG,13
2014-03-26 10:00:00+00:00,DSI,BKL,14
2014-03-26 10:00:00+00:00,DSI,BL,13
2014-03-26 10:00:00+00:00,DSI,BLL,13
2014-03-26 10:00:00+00:00,DSI,BMN,14
2014-03-26 10:00:00+00:00,DSI,BMR,15
2014-03-26 10:00:00+00:00,DSI,BN,18
2014-03-26 10:00:00+00:00,DSI,BNC,14
2014-03-26 10:00:00+00:00,DSI,BNK,13
2014-03-26 10:00:00+00:00,DSI,BNN,14
2014-03-26 10:00:00+00:00,DSI,BP,14
2014-03-26 10:00:00+00:00,DSI,BR,13
2014-03-26 10:00:00+00:00,DSI,BRD,17
2014-03-26 10:00:00+00:00,DSI,BRN,13
2014-03-26 10:00:00+00:00,DSI,BSD,12
2014-03-26 10:00:00+00:00,DSI,BSK,16
2014-03-26 10:00:00+00:00,DSI,BSMZ,13
2014-03-26 10:00:00+00:00,DSI,BTL,13
2014-03-26 10:00:00+00:00,DSI,BV,15
2014-03-26 10:00:00+00:00,DSI,BZL,16
2014-03-26 10:00:00+00:00,DSI,CAS,16
2014-03-26 10:00:00+00:00,DSI,CK,14
2014-03-26 10:00:00+00:00,DSI,CL,14
2014-03-26 10:00:00+00:00,DSI,CO,12
2014-03-26 10:00:00+00:00,DSI,CPS,16
2014-03-26 10:00:00+00:00,DSI,CVM,13
2014-03-26 10:00:00+00:00,DSI,DA,12
2014-03-26 10:00:00+00:00,DSI,DB,14
2014-03-26 10:00:00+00:00,DSI,DDN,12
2014-03-26 10:00:00+00:00,DSI,DDR,14
2014-03-26 10:00:00+00:00,DSI,DDRS,12
2014-03-26 10:00:00+00:00,DSI,DDZD,15
2014-03-26 10:00:00+00:00,DSI,DEI,15
2014-03-26 10:00:00+00:00,DSI,DID,13
2014-03-26 10:00:00+00:00,DSI,DL,12
2014-03-26 10:00:00+00:00,DSI,DLD,15
2014-03-26 10:00:00+00:00,DSI,DLN,12
2014-03-26 10:00:00+00:00,DSI,DMN,16
2014-03-26 10:00:00+00:00,DSI,DMNZ,13
2014-03-26 10:00:00+00:00,DSI,DN,12
2014-03-26 10:00:00+00:00,DSI,DR,14
2014-03-26 10:00:00+00:00,DSI,DRH,12
2014-03-26 10:00:00+00:00,DSI,DRON,14
2014-03-26 10:00:00+00:00,DSI,DRP,12
2014-03-26 10:00:00+00:00,DSI,DT,16
2014-03-26 10:00:00+00:00,DSI,DTC,14
2014-03-26 10:00:00+00:00,DSI,DTCH,14
2014-03-26 10:00:00+00:00,DSI,DTZ,13
2014-03-26 10:00:00+00:00,DSI,DV,14
2014-03-26 10:00:00+00:00,DSI,DVC,14
2014-03-26 10:00:00+00:00,DSI,DVD,13
2014-03-26 10:00:00+00:00,DSI,DVN,15
2014-03-26 10:00:00+00:00,DSI,DVNK,15
2014-03-26 10:00:00+00:00,DSI,DZ,12
2014-03-26 10:00:00+00:00,DSI,DZW,14
2014-03-26 10:00:00+00:00,DSI,EC,15
2014-03-26 10:00:00+00:00,DSI,ED,14
2014-03-26 10:00:00+00:00,DSI,EDC,14
2014-03-26 10:00:00+00:00,DSI,EDN,13
2014-03-26 10:00:00+00:00,DSI,EGH,12
2014-03-26 10:00:00+00:00,DSI,EGHM,13
2014-03-26 10:00:00+00:00,DSI,EHB,12
2014-03-26 10:00:00+00:00,DSI,EHV,15
2014-03-26 10:00:00+00:00,DSI,EKZ,12
2014-03-26 10:00:00+00:00,DSI,EML,15
2014-03-26 10:00:00+00:00,DSI,EMN,13
2014-03-26 10:00:00+00:00,DSI,EMNZ,15
2014-03-26 10:00:00+00:00,DSI,ES,14
2014-03-26 10:00:00+00:00,DSI,ESD,12
2014-03-26 10:00:00+00:00,DSI,ESE,13
2014-03-26 10:00:00+00:00,DSI,EST,13
2014-03-26 10:00:00+00:00,DSI,ETN,14
2014-03-26 10:00:00+00:00,DSI,FN,13
2014-03-26 10:00:00+00:00,DSI,GBG,13
2014-03-26 10:00:00+00:00,DSI,GBR,12
2014-03-26 10:00:00+00:00,DSI,GD,16
2014-03-26 10:00:00+00:00,DSI,GDG,14
2014-03-26 10:00:00+00:00,DSI,GDK,12
2014-03-26 10:00:00+00:00,DSI,GDM,13
2014-03-26 10:00:00+00:00,DSI,GDR,14
2014-03-26 10:00:00+00:00,DSI,GERP,15
2014-03-26 10:00:00+00:00,DSI,GK,14
2014-03-26 10:00:00+00:00,DSI,GLN,12
2014-03-26 10:00:00+00:00,DSI,GN,15
2014-03-26 10:00:00+00:00,DSI,GND,14
2014-03-26 10:00:00+00:00,DSI,GNN,13
2014-03-26 10:00:00+00:00,DSI,GO,14
2014-03-26 10:00:00+00:00,DSI,GP,13
2014-03-26 10:00:00+00:00,DSI,GR,13
2014-03-26 10:00:00+00:00,DSI,GS,13
2014-03-26 10:00:00+00:00,DSI,GV,15
2014-03-26 10:00:00+00:00,DSI,GVC,16
2014-03-26 10:00:00+00:00,DSI,GVM,13
2014-03-26 10:00:00+00:00,DSI,GVMW,13
2014-03-26 10:00:00+00:00,DSI,GW,15
2014-03-26 10:00:00+00:00,DSI,GZ,12
2014-03-26 10:00:00+00:00,DSI,HAD,15
2014-03-26 10:00:00+00:00,DSI,HB,13
2014-03-26 10:00:00+00:00,DSI,HBZM,12
2014-03-26 10:00:00+00:00,DSI,HD,13
2014-03-26 10:00:00+00:00,DSI,HDB,14
2014-03-26 10:00:00+00:00,DSI,HDE,15
2014-03-26 10:00:00+00:00,DSI,HDG,14
2014-03-26 10:00:00+00:00,DSI,HDR,13
2014-03-26 10:00:00+00:00,DSI,HDRZ,13
2014-03-26 10:00:00+00:00,DSI,HFD,14
2014-03-26 10:00:00+00:00,DSI,HGL,13
2014-03-26 10:00:00+00:00,DSI,HGLG,14
2014-03-26 10:00:00+00:00,DSI,HGLO,12
2014-03-26 10:00:00+00:00,DSI,HGV,13
2014-03-26 10:00:00+00:00,DSI,HGZ,14
2014-03-26 10:00:00+00:00,DSI,HIL,14
2014-03-26 10:00:00+00:00,DSI,HK,19
2014-03-26 10:00:00+00:00,DSI,HKS,13
2014-03-26 10:00:00+00:00,DSI,HLD,12
2014-03-26 10:00:00+00:00,DSI,HLDS,13
2014-03-26 10:00:00+00:00,DSI,HLG,12
2014-03-26 10:00:00+00:00,DSI,HLGH,11
2014-03-26 10:00:00+00:00,DSI,HLM,13
2014-03-26 10:00:00+00:00,DSI,HLMS,14
2014-03-26 10:00:00+00:00,DSI,HLO,12
2014-03-26 10:00:00+00:00,DSI,HM,14
2014-03-26 10:00:00+00:00,DSI,HMBH,14
2014-03-26 10:00:00+00:00,DSI,HMBV,12
2014-03-26 10:00:00+00:00,DSI,HMH,12
2014-03-26 10:00:00+00:00,DSI,HMN,13
2014-03-26 10:00:00+00:00,DSI,HN,16
2014-03-26 10:00:00+00:00,DSI,HNK,14
2014-03-26 10:00:00+00:00,DSI,HNO,12
2014-03-26 10:00:00+00:00,DSI,HNP,13
2014-03-26 10:00:00+00:00,DSI,HON,15
2014-03-26 10:00:00+00:00,DSI,HOR,13
2014-03-26 10:00:00+00:00,DSI,HR,12
2014-03-26 10:00:00+00:00,DSI,HRL,14
2014-03-26 10:00:00+00:00,DSI,HRLK,13
2014-03-26 10:00:00+00:00,DSI,HRLW,12
2014-03-26 10:00:00+00:00,DSI,HRN,13
2014-03-26 10:00:00+00:00,DSI,HRT,15
2014-03-26 10:00:00+00:00,DSI,HRY,4
2014-03-26 10:00:00+00:00,DSI,HT,13
2014-03-26 10:00:00+00:00,DSI,HTN,15
2014-03-26 10:00:00+00:00,DSI,HTNC,14
2014-03-26 10:00:00+00:00,DSI,HTO,15
2014-03-26 10:00:00+00:00,DSI,HVL,15
2014-03-26 10:00:00+00:00,DSI,HVS,14
2014-03-26 10:00:00+00:00,DSI,HVSM,5
2014-03-26 10:00:00+00:00,DSI,HVSN,12
2014-03-26 10:00:00+00:00,DSI,HVSP,15
2014-03-26 10:00:00+00:00,DSI,HWD,14
2014-03-26 10:00:00+00:00,DSI,HWZB,13
2014-03-26 10:00:00+00:00,DSI,HZE,15
2014-03-26 10:00:00+00:00,DSI,IJT,12
2014-03-26 10:00:00+00:00,DSI,KBD,13
2014-03-26 10:00:00+00:00,DSI,KBK,13
2014-03-26 10:00:00+00:00,DSI,KBW,14
2014-03-26 10:00:00+00:00,DSI,KLP,15
2014-03-26 10:00:00+00:00,DSI,KMA,13
2014-03-26 10:00:00+00:00,DSI,KMR,12
2014-03-26 10:00:00+00:00,DSI,KMW,13
2014-03-26 10:00:00+00:00,DSI,KPN,12
2014-03-26 10:00:00+00:00,DSI,KPNZ,16
2014-03-26 10:00:00+00:00,DSI,KRD,12
2014-03-26 10:00:00+00:00,DSI,KRG,12
2014-03-26 10:00:00+00:00,DSI,KRW,4
2014-03-26 10:00:00+00:00,DSI,KTR,12
2014-03-26 10:00:00+00:00,DSI,KW,14
2014-03-26 10:00:00+00:00,DSI,KZD,15
2014-03-26 10:00:00+00:00,DSI,LAA,13
2014-03-26 10:00:00+00:00,DSI,LC,17
2014-03-26 10:00:00+00:00,DSI,LDL,17
2014-03-26 10:00:00+00:00,DSI,LDM,12
2014-03-26 10:00:00+00:00,DSI,LEDN,17
2014-03-26 10:00:00+00:00,DSI,LG,13
2014-03-26 10:00:00+00:00,DSI,LLS,16
2014-03-26 10:00:00+00:00,DSI,LP,12
2014-03-26 10:00:00+00:00,DSI,LTN,11
2014-03-26 10:00:00+00:00,DSI,LTV,12
2014-03-26 10:00:00+00:00,DSI,LUT,14
2014-03-26 10:00:00+00:00,DSI,LW,15
2014-03-26 10:00:00+00:00,DSI,LWC,14
2014-03-26 10:00:00+00:00,DSI,MAS,15
2014-03-26 10:00:00+00:00,DSI,MDB,13
2014-03-26 10:00:00+00:00,DSI,MES,12
2014-03-26 10:00:00+00:00,DSI,MG,14
2014-03-26 10:00:00+00:00,DSI,MMLH,13
2014-03-26 10:00:00+00:00,DSI,MP,14
2014-03-26 10:00:00+00:00,DSI,MRB,13
2014-03-26 10:00:00+00:00,DSI,MRN,13
2014-03-26 10:00:00+00:00,DSI,MSS,14
2014-03-26 10:00:00+00:00,DSI,MSW,13
2014-03-26 10:00:00+00:00,DSI,MT,13
2014-03-26 10:00:00+00:00,DSI,MTH,15
2014-03-26 10:00:00+00:00,DSI,MTN,5
2014-03-26 10:00:00+00:00,DSI,MTR,14
2014-03-26 10:00:00+00:00,DSI,MZ,14
2014-03-26 10:00:00+00:00,DSI,NA,13
2014-03-26 10:00:00+00:00,DSI,NDB,16
2014-03-26 10:00:00+00:00,DSI,NH,15
2014-03-26 10:00:00+00:00,DSI,NKK,14
2014-03-26 10:00:00+00:00,DSI,NM,14
2014-03-26 10:00:00+00:00,DSI,NMD,12
2014-03-26 10:00:00+00:00,DSI,NMH,16
2014-03-26 10:00:00+00:00,DSI,NML,12
2014-03-26 10:00:00+00:00,DSI,NS,15
2014-03-26 10:00:00+00:00,DSI,NSCH,12
2014-03-26 10:00:00+00:00,DSI,NVD,12
2014-03-26 10:00:00+00:00,DSI,NVDW,12
2014-03-26 10:00:00+00:00,DSI,NVP,13
2014-03-26 10:00:00+00:00,DSI,NWK,14
2014-03-26 10:00:00+00:00,DSI,NWL,15
2014-03-26 10:00:00+00:00,DSI,O,15
2014-03-26 10:00:00+00:00,DSI,OBD,13
2014-03-26 10:00:00+00:00,DSI,ODB,11
2014-03-26 10:00:00+00:00,DSI,ODZ,12
2014-03-26 10:00:00+00:00,DSI,OLV,4
2014-03-26 10:00:00+00:00,DSI,OMN,13
2014-03-26 10:00:00+00:00,DSI,OP,10
2014-03-26 10:00:00+00:00,DSI,OST,13
2014-03-26 10:00:00+00:00,DSI,OT,15
2014-03-26 10:00:00+00:00,DSI,OTB,14
2014-03-26 10:00:00+00:00,DSI,OVN,12
2014-03-26 10:00:00+00:00,DSI,OW,14
2014-03-26 10:00:00+00:00,DSI,PMO,13
2014-03-26 10:00:00+00:00,DSI,PMR,15
2014-03-26 10:00:00+00:00,DSI,PMW,16
2014-03-26 10:00:00+00:00,DSI,PT,12
2014-03-26 10:00:00+00:00,DSI,RAI,15
2014-03-26 10:00:00+00:00,DSI,RAT,15
2014-03-26 10:00:00+00:00,DSI,RB,12
2014-03-26 10:00:00+00:00,DSI,RD,11
2014-03-26 10:00:00+00:00,DSI,RH,13
2014-03-26 10:00:00+00:00,DSI,RHN,14
2014-03-26 10:00:00+00:00,DSI,RL,12
2014-03-26 10:00:00+00:00,DSI,RLB,15
2014-03-26 10:00:00+00:00,DSI,RM,16
2014-03-26 10:00:00+00:00,DSI,RS,13
2014-03-26 10:00:00+00:00,DSI,RSD,16
2014-03-26 10:00:00+00:00,DSI,RSN,12
2014-03-26 10:00:00+00:00,DSI,RSW,16
2014-03-26 10:00:00+00:00,DSI,RTA,16
2014-03-26 10:00:00+00:00,DSI,RTB,16
2014-03-26 10:00:00+00:00,DSI,RTD,20
2014-03-26 10:00:00+00:00,DSI,RTN,12
2014-03-26 10:00:00+00:00,DSI,RTST,4
2014-03-26 10:00:00+00:00,DSI,RTZ,15
2014-03-26 10:00:00+00:00,DSI,RV,15
2014-03-26 10:00:00+00:00,DSI,RVS,14
2014-03-26 10:00:00+00:00,DSI,SBK,13
2014-03-26 10:00:00+00:00,DSI,SD,12
2014-03-26 10:00:00+00:00,DSI,SDA,14
2014-03-26 10:00:00+00:00,DSI,SDM,16
2014-03-26 10:00:00+00:00,DSI,SDT,16
2014-03-26 10:00:00+00:00,DSI,SDTB,13
2014-03-26 10:00:00+00:00,DSI,SGL,13
2014-03-26 10:00:00+00:00,DSI,SGN,13
2014-03-26 10:00:00+00:00,DSI,SHL,19
2014-03-26 10:00:00+00:00,DSI,SK,15
2014-03-26 10:00:00+00:00,DSI,SKND,14
2014-03-26 10:00:00+00:00,DSI,SM,18
2014-03-26 10:00:00+00:00,DSI,SN,13
2014-03-26 10:00:00+00:00,DSI,SOG,13
2014-03-26 10:00:00+00:00,DSI,SPH,4
2014-03-26 10:00:00+00:00,DSI,SPM,15
2014-03-26 10:00:00+00:00,DSI,SPTN,14
2014-03-26 10:00:00+00:00,DSI,SPTZ,15
2014-03-26 10:00:00+00:00,DSI,SPV,4
2014-03-26 10:00:00+00:00,DSI,SRN,14
2014-03-26 10:00:00+00:00,DSI,SSH,12
2014-03-26 10:00:00+00:00,DSI,ST,14
2014-03-26 10:00:00+00:00,DSI,STD,12
2014-03-26 10:00:00+00:00,DSI,STM,13
2014-03-26 10:00:00+00:00,DSI,STV,12
2014-03-26 10:00:00+00:00,DSI,STZ,13
2014-03-26 10:00:00+00:00,DSI,SWD,14
2014-03-26 10:00:00+00:00,DSI,SWK,13
2014-03-26 10:00:00+00:00,DSI,TB,15
2014-03-26 10:00:00+00:00,DSI,TBG,12
2014-03-26 10:00:00+00:00,DSI,TBR,13
2014-03-26 10:00:00+00:00,DSI,TBU,13
2014-03-26 10:00:00+00:00,DSI,TG,12
2014-03-26 10:00:00+00:00,DSI,TL,12
2014-03-26 10:00:00+00:00,DSI,TPSW,14
2014-03-26 10:00:00+00:00,DSI,TWL,14
2014-03-26 10:00:00+00:00,DSI,UHM,13
2014-03-26 10:00:00+00:00,DSI,UHZ,14
2014-03-26 10:00:00+00:00,DSI,UST,14
2014-03-26 10:00:00+00:00,DSI,UT,18
2014-03-26 10:00:00+00:00,DSI,UTG,14
2014-03-26 10:00:00+00:00,DSI,UTL,14
2014-03-26 10:00:00+00:00,DSI,UTLR,5
2014-03-26 10:00:00+00:00,DSI,UTM,12
2014-03-26 10:00:00+00:00,DSI,UTO,16
2014-03-26 10:00:00+00:00,DSI,UTT,14
2014-03-26 10:00:00+00:00,DSI,UTZL,15
2014-03-26 10:00:00+00:00,DSI,VB,15
2014-03-26 10:00:00+00:00,DSI,VD,15
2014-03-26 10:00:00+00:00,DSI,VDG,13
2014-03-26 10:00:00+00:00,DSI,VDL,13
2014-03-26 10:00:00+00:00,DSI,VDM,14
2014-03-26 10:00:00+00:00,DSI,VDO,15
2014-03-26 10:00:00+00:00,DSI,VDW,15
2014-03-26 10:00:00+00:00,DSI,VEM,16
2014-03-26 10:00:00+00:00,DSI,VG,14
2014-03-26 10:00:00+00:00,DSI,VH,15
2014-03-26 10:00:00+00:00,DSI,VHP,14
2014-03-26 10:00:00+00:00,DSI,VK,14
2014-03-26 10:00:00+00:00,DSI,VL,15
2014-03-26 10:00:00+00:00,DSI,VLB,14
2014-03-26 10:00:00+00:00,DSI,VMW,4
2014-03-26 10:00:00+00:00,DSI,VNDC,13
2014-03-26 10:00:00+00:00,DSI,VNDW,16
2014-03-26 10:00:00+00:00,DSI,VP,15
2014-03-26 10:00:00+00:00,DSI,VRY,14
2014-03-26 10:00:00+00:00,DSI,VS,15
2014-03-26 10:00:00+00:00,DSI,VSS,13
2014-03-26 10:00:00+00:00,DSI,VST,15
2014-03-26 10:00:00+00:00,DSI,VSV,12
2014-03-26 10:00:00+00:00,DSI,VTN,14
2014-03-26 10:00:00+00:00,DSI,VWD,15
2014-03-26 10:00:00+00:00,DSI,VZ,13
2014-03-26 10:00:00+00:00,DSI,WAD,13
2014-03-26 10:00:00+00:00,DSI,WADN,12
2014-03-26 10:00:00+00:00,DSI,WC,12
2014-03-26 10:00:00+00:00,DSI,WD,13
