2014-03-24 07:00:00+00:00,DSI,RTZ,12
2014-03-24 07:00:00+00:00,DSI,RV,13
2014-03-24 07:00:00+00:00,DSI,RVS,12
2014-03-24 07:00:00+00:00,DSI,SBK,12
2014-03-24 07:00:00+00:00,DSI,SD,11
2014-03-24 07:00:00+00:00,DSI,SDA,13
2014-03-24 07:00:00+00:00,DSI,SDM,14
2014-03-24 07:00:00+00:00,DSI,SDT,15
2014-03-24 07:00:00+00:00,DSI,SDTB,13
2014-03-24 07:00:00+00:00,DSI,SGL,11
2014-03-24 07:00:00+00:00,DSI,SGN,12
2014-03-24 07:00:00+00:00,DSI,SHL,16
2014-03-24 07:00:00+00:00,DSI,SK,13
2014-03-24 07:00:00+00:00,DSI,SKND,13
2014-03-24 07:00:00+00:00,DSI,SM,12
2014-03-24 07:00:00+00:00,DSI,SN,12
2014-03-24 07:00:00+00:00,DSI,SOG,13
2014-03-24 07:00:00+00:00,DSI,SPH,4
2014-03-24 07:00:00+00:00,DSI,SPM,15
2014-03-24 07:00:00+00:00,DSI,SPTN,14
2014-03-24 07:00:00+00:00,DSI,SPTZ,14
2014-03-24 07:00:00+00:00,DSI,SPV,4
2014-03-24 07:00:00+00:00,DSI,SRN,13
2014-03-24 07:00:00+00:00,DSI,SSH,13
2014-03-24 07:00:00+00:00,DSI,ST,10
2014-03-24 07:00:00+00:00,DSI,STD,13
2014-03-24 07:00:00+00:00,DSI,STM,13
2014-03-24 07:00:00+00:00,DSI,STV,11
2014-03-24 07:00:00+00:00,DSI,STZ,14
2014-03-24 07:00:00+00:00,DSI,SWD,12
2014-03-24 07:00:00+00:00,DSI,SWK,13
2014-03-24 07:00:00+00:00,DSI,TB,14
2014-03-24 07:00:00+00:00,DSI,TBG,13
2014-03-24 07:00:00+00:00,DSI,TBR,13
2014-03-24 07:00:00+00:00,DSI,TBU,12
2014-03-24 07:00:00+00:00,DSI,TG,11
2014-03-24 07:00:00+00:00,DSI,TL,12
2014-03-24 07:00:00+00:00,DSI,TPSW,14
2014-03-24 07:00:00+00:00,DSI,TWL,11
2014-03-24 07:00:00+00:00,DSI,UHM,9
2014-03-24 07:00:00+00:00,DSI,UHZ,12
2014-03-24 07:00:00+00:00,DSI,UST,14
2014-03-24 07:00:00+00:00,DSI,UT,14
2014-03-24 07:00:00+00:00,DSI,UTG,14
2014-03-24 07:00:00+00:00,DSI,UTL,11
2014-03-24 07:00:00+00:00,DSI,UTLR,5
2014-03-24 07:00:00+00:00,DSI,UTM,11
2014-03-24 07:00:00+00:00,DSI,UTO,14
2014-03-24 07:00:00+00:00,DSI,UTT,14
2014-03-24 07:00:00+00:00,DSI,UTZL,12
2014-03-24 07:00:00+00:00,DSI,VB,13
2014-03-24 07:00:00+00:00,DSI,VD,12
2014-03-24 07:00:00+00:00,DSI,VDG,11
2014-03-24 07:00:00+00:00,DSI,VDL,11
2014-03-24 07:00:00+00:00,DSI,VDM,12
2014-03-24 07:00:00+00:00,DSI,VDO,14
2014-03-24 07:00:00+00:00,DSI,VDW,13
2014-03-24 07:00:00+00:00,DSI,VEM,13
2014-03-24 07:00:00+00:00,DSI,VG,11
2014-03-24 07:00:00+00:00,DSI,VH,11
2014-03-24 07:00:00+00:00,DSI,VHP,11
2014-03-24 07:00:00+00:00,DSI,VK,12
2014-03-24 07:00:00+00:00,DSI,VL,13
2014-03-24 07:00:00+00:00,DSI,VLB,13
2014-03-24 07:00:00+00:00,DSI,VMW,4
2014-03-24 07:00:00+00:00,DSI,VNDC,13
2014-03-24 07:00:00+00:00,DSI,VNDW,14
2014-03-24 07:00:00+00:00,DSI,VP,15
2014-03-24 07:00:00+00:00,DSI,VRY,12
2014-03-24 07:00:00+00:00,DSI,VS,12
2014-03-24 07:00:00+00:00,DSI,VSS,13
2014-03-24 07:00:00+00:00,DSI,VST,13
2014-03-24 07:00:00+00:00,DSI,VSV,14
2014-03-24 07:00:00+00:00,DSI,VTN,12
2014-03-24 07:00:00+00:00,DSI,VWD,13
2014-03-24 07:00:00+00:00,DSI,VZ,12
2014-03-24 07:00:00+00:00,DSI,WAD,12
2014-03-24 07:00:00+00:00,DSI,WADN,14
2014-03-24 07:00:00+00:00,DSI,WC,13
2014-03-24 07:00:00+00:00,DSI,WD,14
2014-03-24 07:00:00+00:00,DSI,WDN,13
2014-03-24 07:00:00+00:00,DSI,WF,12
2014-03-24 07:00:00+00:00,DSI,WFM,14
2014-03-24 07:00:00+00:00,DSI,WH,14
2014-03-24 07:00:00+00:00,DSI,WIJ,4
2014-03-24 07:00:00+00:00,DSI,WK,12
2014-03-24 07:00:00+00:00,DSI,WL,13
2014-03-24 07:00:00+00:00,DSI,WM,10
2014-03-24 07:00:00+00:00,DSI,WP,15
2014-03-24 07:00:00+00:00,DSI,WS,12
2014-03-24 07:00:00+00:00,DSI,WSM,12
2014-03-24 07:00:00+00:00,DSI,WT,12
2014-03-24 07:00:00+00:00,DSI,WTM,4
2014-03-24 07:00:00+00:00,DSI,WTV,12
2014-03-24 07:00:00+00:00,DSI,WV,14
2014-03-24 07:00:00+00:00,DSI,WW,13
2014-03-24 07:00:00+00:00,DSI,WWW,11
2014-03-24 07:00:00+00:00,DSI,WZ,13
2014-03-24 07:00:00+00:00,DSI,YPB,12
2014-03-24 07:00:00+00:00,DSI,ZA,12
2014-03-24 07:00:00+00:00,DSI,ZB,12
2014-03-24 07:00:00+00:00,DSI,ZBM,13
2014-03-24 07:00:00+00:00,DSI,ZD,14
2014-03-24 07:00:00+00:00,DSI,ZDK,22
2014-03-24 07:00:00+00:00,DSI,ZH,13
2014-03-24 07:00:00+00:00,DSI,ZL,14
2014-03-24 07:00:00+00:00,DSI,ZLW,13
2014-03-24 07:00:00+00:00,DSI,ZP,13
2014-03-24 07:00:00+00:00,DSI,ZTM,12
2014-03-24 07:00:00+00:00,DSI,ZTMO,13
2014-03-24 07:00:00+00:00,DSI,ZV,14
2014-03-24 07:00:00+00:00,DSI,ZVB,13
2014-03-24 07:00:00+00:00,DSI,ZVT,12
2014-03-24 07:00:00+00:00,DSI,ZWD,12
2014-03-24 07:00:00+00:00,DSI,ZWW,13
2014-03-24 08:00:00+00:00,DSI,AC,13
2014-03-24 08:00:00+00:00,DSI,ADH,8
2014-03-24 08:00:00+00:00,DSI,AH,16
2014-03-24 08:00:00+00:00,DSI,AHP,15
2014-03-24 08:00:00+00:00,DSI,AHPR,14
2014-03-24 08:00:00+00:00,DSI,AHZ,12
2014-03-24 08:00:00+00:00,DSI,AKL,16
2014-03-24 08:00:00+00:00,DSI,AKM,12
2014-03-24 08:00:00+00:00,DSI,ALM,15
2014-03-24 08:00:00+00:00,DSI,ALMB,15
2014-03-24 08:00:00+00:00,DSI,ALMM,14
2014-03-24 08:00:00+00:00,DSI,ALMO,14
2014-03-24 08:00:00+00:00,DSI,ALMP,15
2014-03-24 08:00:00+00:00,DSI,AMF,15
2014-03-24 08:00:00+00:00,DSI,AMFS,14
2014-03-24 08:00:00+00:00,DSI,AML,18
2014-03-24 08:00:00+00:00,DSI,AMPO,14
2014-03-24 08:00:00+00:00,DSI,AMR,15
2014-03-24 08:00:00+00:00,DSI,AMRI,14
2014-03-24 08:00:00+00:00,DSI,AMRN,16
2014-03-24 08:00:00+00:00,DSI,ANA,13
2014-03-24 08:00:00+00:00,DSI,APD,16
2014-03-24 08:00:00+00:00,DSI,APDM,12
2014-03-24 08:00:00+00:00,DSI,APDO,13
2014-03-24 08:00:00+00:00,DSI,APG,14
2014-03-24 08:00:00+00:00,DSI,APN,14
2014-03-24 08:00:00+00:00,DSI,ARN,14
2014-03-24 08:00:00+00:00,DSI,ASA,14
2014-03-24 08:00:00+00:00,DSI,ASB,12
2014-03-24 08:00:00+00:00,DSI,ASD,17
2014-03-24 08:00:00+00:00,DSI,ASDL,16
2014-03-24 08:00:00+00:00,DSI,ASDM,15
2014-03-24 08:00:00+00:00,DSI,ASDZ,16
2014-03-24 08:00:00+00:00,DSI,ASHD,14
2014-03-24 08:00:00+00:00,DSI,ASN,16
2014-03-24 08:00:00+00:00,DSI,ASS,20
2014-03-24 08:00:00+00:00,DSI,ASSP,15
2014-03-24 08:00:00+00:00,DSI,ATN,14
2014-03-24 08:00:00+00:00,DSI,AVAT,12
2014-03-24 08:00:00+00:00,DSI,BD,15
2014-03-24 08:00:00+00:00,DSI,BDE,14
2014-03-24 08:00:00+00:00,DSI,BDG,16
2014-03-24 08:00:00+00:00,DSI,BDM,12
2014-03-24 08:00:00+00:00,DSI,BDPB,13
2014-03-24 08:00:00+00:00,DSI,BET,11
2014-03-24 08:00:00+00:00,DSI,BF,12
2014-03-24 08:00:00+00:00,DSI,BGN,14
2014-03-24 08:00:00+00:00,DSI,BHDV,15
2014-03-24 08:00:00+00:00,DSI,BHV,12
2014-03-24 08:00:00+00:00,DSI,BK,12
2014-03-24 08:00:00+00:00,DSI,BKF,12
2014-03-24 08:00:00+00:00,DSI,BKG,14
2014-03-24 08:00:00+00:00,DSI,BKL,15
2014-03-24 08:00:00+00:00,DSI,BL,14
2014-03-24 08:00:00+00:00,DSI,BLL,13
2014-03-24 08:00:00+00:00,DSI,BMN,13
2014-03-24 08:00:00+00:00,DSI,BMR,12
2014-03-24 08:00:00+00:00,DSI,BN,12
2014-03-24 08:00:00+00:00,DSI,BNC,14
2014-03-24 08:00:00+00:00,DSI,BNK,14
2014-03-24 08:00:00+00:00,DSI,BNN,13
2014-03-24 08:00:00+00:00,DSI,BP,14
2014-03-24 08:00:00+00:00,DSI,BR,14
2014-03-24 08:00:00+00:00,DSI,BRD,16
2014-03-24 08:00:00+00:00,DSI,BRN,13
2014-03-24 08:00:00+00:00,DSI,BSD,11
2014-03-24 08:00:00+00:00,DSI,BSK,14
2014-03-24 08:00:00+00:00,DSI,BSMZ,14
2014-03-24 08:00:00+00:00,DSI,BTL,12
2014-03-24 08:00:00+00:00,DSI,BV,13
2014-03-24 08:00:00+00:00,DSI,BZL,15
2014-03-24 08:00:00+00:00,DSI,CAS,14
2014-03-24 08:00:00+00:00,DSI,CK,12
2014-03-24 08:00:00+00:00,DSI,CL,15
2014-03-24 08:00:00+00:00,DSI,CO,14
2014-03-24 08:00:00+00:00,DSI,CPS,13
2014-03-24 08:00:00+00:00,DSI,CVM,14
2014-03-24 08:00:00+00:00,DSI,DA,14
2014-03-24 08:00:00+00:00,DSI,DB,17
2014-03-24 08:00:00+00:00,DSI,DDN,12
2014-03-24 08:00:00+00:00,DSI,DDR,16
2014-03-24 08:00:00+00:00,DSI,DDRS,13
2014-03-24 08:00:00+00:00,DSI,DDZD,13
2014-03-24 08:00:00+00:00,DSI,DEI,13
2014-03-24 08:00:00+00:00,DSI,DID,12
2014-03-24 08:00:00+00:00,DSI,DL,14
2014-03-24 08:00:00+00:00,DSI,DLD,15
2014-03-24 08:00:00+00:00,DSI,DLN,16
2014-03-24 08:00:00+00:00,DSI,DMN,13
2014-03-24 08:00:00+00:00,DSI,DMNZ,15
2014-03-24 08:00:00+00:00,DSI,DN,14
2014-03-24 08:00:00+00:00,DSI,DR,15
2014-03-24 08:00:00+00:00,DSI,DRH,12
2014-03-24 08:00:00+00:00,DSI,DRON,12
2014-03-24 08:00:00+00:00,DSI,DRP,16
2014-03-24 08:00:00+00:00,DSI,DT,14
2014-03-24 08:00:00+00:00,DSI,DTC,14
2014-03-24 08:00:00+00:00,DSI,DTCH,13
2014-03-24 08:00:00+00:00,DSI,DTZ,14
2014-03-24 08:00:00+00:00,DSI,DV,17
2014-03-24 08:00:00+00:00,DSI,DVC,17
2014-03-24 08:00:00+00:00,DSI,DVD,16
2014-03-24 08:00:00+00:00,DSI,DVN,14
2014-03-24 08:00:00+00:00,DSI,DVNK,14
2014-03-24 08:00:00+00:00,DSI,DZ,13
2014-03-24 08:00:00+00:00,DSI,DZW,13
2014-03-24 08:00:00+00:00,DSI,EC,13
2014-03-24 08:00:00+00:00,DSI,ED,15
2014-03-24 08:00:00+00:00,DSI,EDC,13
2014-03-24 08:00:00+00:00,DSI,EDN,12
2014-03-24 08:00:00+00:00,DSI,EGH,14
2014-03-24 08:00:00+00:00,DSI,EGHM,13
2014-03-24 08:00:00+00:00,DSI,EHB,13
2014-03-24 08:00:00+00:00,DSI,EHV,14
2014-03-24 08:00:00+00:00,DSI,EKZ,13
2014-03-24 08:00:00+00:00,DSI,EML,13
2014-03-24 08:00:00+00:00,DSI,EMN,12
2014-03-24 08:00:00+00:00,DSI,EMNZ,14
2014-03-24 08:00:00+00:00,DSI,ES,13
2014-03-24 08:00:00+00:00,DSI,ESD,13
2014-03-24 08:00:00+00:00,DSI,ESE,12
2014-03-24 08:00:00+00:00,DSI,EST,14
2014-03-24 08:00:00+00:00,DSI,ETN,14
2014-03-24 08:00:00+00:00,DSI,FN,12
2014-03-24 08:00:00+00:00,DSI,GBG,13
2014-03-24 08:00:00+00:00,DSI,GBR,14
2014-03-24 08:00:00+00:00,DSI,GD,17
2014-03-24 08:00:00+00:00,DSI,GDG,15
2014-03-24 08:00:00+00:00,DSI,GDK,13
2014-03-24 08:00:00+00:00,DSI,GDM,14
2014-03-24 08:00:00+00:00,DSI,GDR,13
2014-03-24 08:00:00+00:00,DSI,GERP,14
2014-03-24 08:00:00+00:00,DSI,GK,14
2014-03-24 08:00:00+00:00,DSI,GLN,13
2014-03-24 08:00:00+00:00,DSI,GN,14
2014-03-24 08:00:00+00:00,DSI,GND,16
2014-03-24 08:00:00+00:00,DSI,GNN,13
2014-03-24 08:00:00+00:00,DSI,GO,13
2014-03-24 08:00:00+00:00,DSI,GP,13
2014-03-24 08:00:00+00:00,DSI,GR,15
2014-03-24 08:00:00+00:00,DSI,GS,13
2014-03-24 08:00:00+00:00,DSI,GV,15
2014-03-24 08:00:00+00:00,DSI,GVC,15
2014-03-24 08:00:00+00:00,DSI,GVM,13
2014-03-24 08:00:00+00:00,DSI,GVMW,13
2014-03-24 08:00:00+00:00,DSI,GW,14
2014-03-24 08:00:00+00:00,DSI,GZ,13
2014-03-24 08:00:00+00:00,DSI,HAD,14
2014-03-24 08:00:00+00:00,DSI,HB,14
2014-03-24 08:00:00+00:00,DSI,HBZM,17
2014-03-24 08:00:00+00:00,DSI,HD,14
2014-03-24 08:00:00+00:00,DSI,HDB,15
2014-03-24 08:00:00+00:00,DSI,HDE,14
2014-03-24 08:00:00+00:00,DSI,HDG,14
2014-03-24 08:00:00+00:00,DSI,HDR,12
2014-03-24 08:00:00+00:00,DSI,HDRZ,15
2014-03-24 08:00:00+00:00,DSI,HFD,13
2014-03-24 08:00:00+00:00,DSI,HGL,15
2014-03-24 08:00:00+00:00,DSI,HGLG,13
2014-03-24 08:00:00+00:00,DSI,HGLO,13
2014-03-24 08:00:00+00:00,DSI,HGV,14
2014-03-24 08:00:00+00:00,DSI,HGZ,13
2014-03-24 08:00:00+00:00,DSI,HIL,13
2014-03-24 08:00:00+00:00,DSI,HK,13
2014-03-24 08:00:00+00:00,DSI,HKS,13
2014-03-24 08:00:00+00:00,DSI,HLD,11
2014-03-24 08:00:00+00:00,DSI,HLDS,12
2014-03-24 08:00:00+00:00,DSI,HLG,13
2014-03-24 08:00:00+00:00,DSI,HLGH,14
2014-03-24 08:00:00+00:00,DSI,HLM,16
2014-03-24 08:00:00+00:00,DSI,HLMS,12
2014-03-24 08:00:00+00:00,DSI,HLO,15
2014-03-24 08:00:00+00:00,DSI,HM,14
2014-03-24 08:00:00+00:00,DSI,HMBH,15
2014-03-24 08:00:00+00:00,DSI,HMBV,13
2014-03-24 08:00:00+00:00,DSI,HMH,14
2014-03-24 08:00:00+00:00,DSI,HMN,14
2014-03-24 08:00:00+00:00,DSI,HN,14
2014-03-24 08:00:00+00:00,DSI,HNK,15
2014-03-24 08:00:00+00:00,DSI,HNO,14
2014-03-24 08:00:00+00:00,DSI,HNP,12
2014-03-24 08:00:00+00:00,DSI,HON,13
2014-03-24 08:00:00+00:00,DSI,HOR,13
2014-03-24 08:00:00+00:00,DSI,HR,14
2014-03-24 08:00:00+00:00,DSI,HRL,13
2014-03-24 08:00:00+00:00,DSI,HRLK,15
2014-03-24 08:00:00+00:00,DSI,HRLW,14
2014-03-24 08:00:00+00:00,DSI,HRN,14
2014-03-24 08:00:00+00:00,DSI,HRT,15
2014-03-24 08:00:00+00:00,DSI,HRY,4
2014-03-24 08:00:00+00:00,DSI,HT,15
2014-03-24 08:00:00+00:00,DSI,HTN,12
2014-03-24 08:00:00+00:00,DSI,HTNC,13
2014-03-24 08:00:00+00:00,DSI,HTO,14
2014-03-24 08:00:00+00:00,DSI,HVL,13
2014-03-24 08:00:00+00:00,DSI,HVS,16
2014-03-24 08:00:00+00:00,DSI,HVSM,5
2014-03-24 08:00:00+00:00,DSI,HVSN,12
2014-03-24 08:00:00+00:00,DSI,HVSP,14
2014-03-24 08:00:00+00:00,DSI,HWD,13
2014-03-24 08:00:00+00:00,DSI,HWZB,13
2014-03-24 08:00:00+00:00,DSI,HZE,14
2014-03-24 08:00:00+00:00,DSI,IJT,14
2014-03-24 08:00:00+00:00,DSI,KBD,15
2014-03-24 08:00:00+00:00,DSI,KBK,13
2014-03-24 08:00:00+00:00,DSI,KBW,14
2014-03-24 08:00:00+00:00,DSI,KLP,15
2014-03-24 08:00:00+00:00,DSI,KMA,16
2014-03-24 08:00:00+00:00,DSI,KMR,12
2014-03-24 08:00:00+00:00,DSI,KMW,14
2014-03-24 08:00:00+00:00,DSI,KPN,13
2014-03-24 08:00:00+00:00,DSI,KPNZ,13
2014-03-24 08:00:00+00:00,DSI,KRD,14
2014-03-24 08:00:00+00:00,DSI,KRG,14
2014-03-24 08:00:00+00:00,DSI,KRW,4
2014-03-24 08:00:00+00:00,DSI,KTR,15
2014-03-24 08:00:00+00:00,DSI,KW,14
2014-03-24 08:00:00+00:00,DSI,KZD,14
2014-03-24 08:00:00+00:00,DSI,LAA,16
2014-03-24 08:00:00+00:00,DSI,LC,13
2014-03-24 08:00:00+00:00,DSI,LDL,16
2014-03-24 08:00:00+00:00,DSI,LDM,13
2014-03-24 08:00:00+00:00,DSI,LEDN,17
2014-03-24 08:00:00+00:00,DSI,LG,12
2014-03-24 08:00:00+00:00,DSI,LLS,13
2014-03-24 08:00:00+00:00,DSI,LP,13
2014-03-24 08:00:00+00:00,DSI,LTN,12
2014-03-24 08:00:00+00:00,DSI,LTV,13
2014-03-24 08:00:00+00:00,DSI,LUT,15
2014-03-24 08:00:00+00:00,DSI,LW,15
2014-03-24 08:00:00+00:00,DSI,LWC,13
2014-03-24 08:00:00+00:00,DSI,MAS,13
2014-03-24 08:00:00+00:00,DSI,MDB,13
2014-03-24 08:00:00+00:00,DSI,MES,14
2014-03-24 08:00:00+00:00,DSI,MG,14
2014-03-24 08:00:00+00:00,DSI,MMLH,15
2014-03-24 08:00:00+00:00,DSI,MP,12
2014-03-24 08:00:00+00:00,DSI,MRB,15
2014-03-24 08:00:00+00:00,DSI,MRN,14
2014-03-24 08:00:00+00:00,DSI,MSS,15
2014-03-24 08:00:00+00:00,DSI,MSW,14
2014-03-24 08:00:00+00:00,DSI,MT,17
2014-03-24 08:00:00+00:00,DSI,MTH,15
2014-03-24 08:00:00+00:00,DSI,MTN,5
2014-03-24 08:00:00+00:00,DSI,MTR,13
2014-03-24 08:00:00+00:00,DSI,MZ,13
2014-03-24 08:00:00+00:00,DSI,NA,14
2014-03-24 08:00:00+00:00,DSI,NDB,13
2014-03-24 08:00:00+00:00,DSI,NH,12
2014-03-24 08:00:00+00:00,DSI,NKK,15
2014-03-24 08:00:00+00:00,DSI,NM,13
2014-03-24 08:00:00+00:00,DSI,NMD,12
2014-03-24 08:00:00+00:00,DSI,NMH,15
2014-03-24 08:00:00+00:00,DSI,NML,15
2014-03-24 08:00:00+00:00,DSI,NS,11
2014-03-24 08:00:00+00:00,DSI,NSCH,12
2014-03-24 08:00:00+00:00,DSI,NVD,14
2014-03-24 08:00:00+00:00,DSI,NVDW,11
2014-03-24 08:00:00+00:00,DSI,NVP,17
2014-03-24 08:00:00+00:00,DSI,NWK,15
2014-03-24 08:00:00+00:00,DSI,NWL,14
2014-03-24 08:00:00+00:00,DSI,O,14
2014-03-24 08:00:00+00:00,DSI,OBD,14
2014-03-24 08:00:00+00:00,DSI,ODB,13
2014-03-24 08:00:00+00:00,DSI,ODZ,14
2014-03-24 08:00:00+00:00,DSI,OLV,4
2014-03-24 08:00:00+00:00,DSI,OMN,14
2014-03-24 08:00:00+00:00,DSI,OP,12
2014-03-24 08:00:00+00:00,DSI,OST,15
2014-03-24 08:00:00+00:00,DSI,OT,13
2014-03-24 08:00:00+00:00,DSI,OTB,12
2014-03-24 08:00:00+00:00,DSI,OVN,14
2014-03-24 08:00:00+00:00,DSI,OW,14
2014-03-24 08:00:00+00:00,DSI,PMO,15
2014-03-24 08:00:00+00:00,DSI,PMR,15
2014-03-24 08:00:00+00:00,DSI,PMW,15
2014-03-24 08:00:00+00:00,DSI,PT,14
2014-03-24 08:00:00+00:00,DSI,RAI,12
2014-03-24 08:00:00+00:00,DSI,RAT,12
2014-03-24 08:00:00+00:00,DSI,RB,14
2014-03-24 08:00:00+00:00,DSI,RD,12
2014-03-24 08:00:00+00:00,DSI,RH,14
2014-03-24 08:00:00+00:00,DSI,RHN,13
2014-03-24 08:00:00+00:00,DSI,RL,15
2014-03-24 08:00:00+00:00,DSI,RLB,13
2014-03-24 08:00:00+00:00,DSI,RM,14
2014-03-24 08:00:00+00:00,DSI,RS,12
2014-03-24 08:00:00+00:00,DSI,RSD,16
2014-03-24 08:00:00+00:00,DSI,RSN,11
2014-03-24 08:00:00+00:00,DSI,RSW,16
2014-03-24 08:00:00+00:00,DSI,RTA,15
2014-03-24 08:00:00+00:00,DSI,RTB,17
2014-03-24 08:00:00+00:00,DSI,RTD,18
2014-03-24 08:00:00+00:00,DSI,RTN,13
2014-03-24 08:00:00+00:00,DSI,RTST,4
2014-03-24 08:00:00+00:00,DSI,RTZ,16
2014-03-24 08:00:00+00:00,DSI,RV,14
2014-03-24 08:00:00+00:00,DSI,RVS,13
2014-03-24 08:00:00+00:00,DSI,SBK,16
2014-03-24 08:00:00+00:00,DSI,SD,15
2014-03-24 08:00:00+00:00,DSI,SDA,13
2014-03-24 08:00:00+00:00,DSI,SDM,16
2014-03-24 08:00:00+00:00,DSI,SDT,16
2014-03-24 08:00:00+00:00,DSI,SDTB,14
2014-03-24 08:00:00+00:00,DSI,SGL,14
2014-03-24 08:00:00+00:00,DSI,SGN,15
2014-03-24 08:00:00+00:00,DSI,SHL,18
2014-03-24 08:00:00+00:00,DSI,SK,13
2014-03-24 08:00:00+00:00,DSI,SKND,14
2014-03-24 08:00:00+00:00,DSI,SM,13
2014-03-24 08:00:00+00:00,DSI,SN,13
2014-03-24 08:00:00+00:00,DSI,SOG,12
2014-03-24 08:00:00+00:00,DSI,SPH,4
2014-03-24 08:00:00+00:00,DSI,SPM,16
2014-03-24 08:00:00+00:00,DSI,SPTN,14
2014-03-24 08:00:00+00:00,DSI,SPTZ,14
2014-03-24 08:00:00+00:00,DSI,SPV,4
2014-03-24 08:00:00+00:00,DSI,SRN,15
2014-03-24 08:00:00+00:00,DSI,SSH,15
2014-03-24 08:00:00+00:00,DSI,ST,15
2014-03-24 08:00:00+00:00,DSI,STD,14
2014-03-24 08:00:00+00:00,DSI,STM,13
2014-03-24 08:00:00+00:00,DSI,STV,11
2014-03-24 08:00:00+00:00,DSI,STZ,14
2014-03-24 08:00:00+00:00,DSI,SWD,14
2014-03-24 08:00:00+00:00,DSI,SWK,15
2014-03-24 08:00:00+00:00,DSI,TB,16
2014-03-24 08:00:00+00:00,DSI,TBG,13
2014-03-24 08:00:00+00:00,DSI,TBR,14
2014-03-24 08:00:00+00:00,DSI,TBU,14
2014-03-24 08:00:00+00:00,DSI,TG,13
2014-03-24 08:00:00+00:00,DSI,TL,13
2014-03-24 08:00:00+00:00,DSI,TPSW,14
2014-03-24 08:00:00+00:00,DSI,TWL,14
2014-03-24 08:00:00+00:00,DSI,UHM,14
2014-03-24 08:00:00+00:00,DSI,UHZ,14
2014-03-24 08:00:00+00:00,DSI,UST,13
2014-03-24 08:00:00+00:00,DSI,UT,22
2014-03-24 08:00:00+00:00,DSI,UTG,13
2014-03-24 08:00:00+00:00,DSI,UTL,13
2014-03-24 08:00:00+00:00,DSI,UTLR,5
2014-03-24 08:00:00+00:00,DSI,UTM,12
2014-03-24 08:00:00+00:00,DSI,UTO,14
2014-03-24 08:00:00+00:00,DSI,UTT,15
2014-03-24 08:00:00+00:00,DSI,UTZL,15
2014-03-24 08:00:00+00:00,DSI,VB,14
2014-03-24 08:00:00+00:00,DSI,VD,13
2014-03-24 08:00:00+00:00,DSI,VDG,13
2014-03-24 08:00:00+00:00,DSI,VDL,13
2014-03-24 08:00:00+00:00,DSI,VDM,13
2014-03-24 08:00:00+00:00,DSI,VDO,13
2014-03-24 08:00:00+00:00,DSI,VDW,14
2014-03-24 08:00:00+00:00,DSI,VEM,14
2014-03-24 08:00:00+00:00,DSI,VG,13
2014-03-24 08:00:00+00:00,DSI,VH,14
2014-03-24 08:00:00+00:00,DSI,VHP,14
2014-03-24 08:00:00+00:00,DSI,VK,14
2014-03-24 08:00:00+00:00,DSI,VL,13
2014-03-24 08:00:00+00:00,DSI,VLB,14
2014-03-24 08:00:00+00:00,DSI,VMW,4
2014-03-24 08:00:00+00:00,DSI,VNDC,13
2014-03-24 08:00:00+00:00,DSI,VNDW,14
2014-03-24 08:00:00+00:00,DSI,VP,14
2014-03-24 08:00:00+00:00,DSI,VRY,14
2014-03-24 08:00:00+00:00,DSI,VS,13
2014-03-24 08:00:00+00:00,DSI,VSS,13
2014-03-24 08:00:00+00:00,DSI,VST,14
2014-03-24 08:00:00+00:00,DSI,VSV,12
2014-03-24 08:00:00+00:00,DSI,VTN,14
2014-03-24 08:00:00+00:00,DSI,VWD,16
2014-03-24 08:00:00+00:00,DSI,VZ,11
2014-03-24 08:00:00+00:00,DSI,WAD,12
2014-03-24 08:00:00+00:00,DSI,WADN,14
2014-03-24 08:00:00+00:00,DSI,WC,13
2014-03-24 08:00:00+00:00,DSI,WD,15
2014-03-24 08:00:00+00:00,DSI,WDN,16
2014-03-24 08:00:00+00:00,DSI,WF,14
2014-03-24 08:00:00+00:00,DSI,WFM,12
2014-03-24 08:00:00+00:00,DSI,WH,12
2014-03-24 08:00:00+00:00,DSI,WIJ,4
2014-03-24 08:00:00+00:00,DSI,WK,14
2014-03-24 08:00:00+00:00,DSI,WL,11
2014-03-24 08:00:00+00:00,DSI,WM,14
2014-03-24 08:00:00+00:00,DSI,WP,15
2014-03-24 08:00:00+00:00,DSI,WS,12
2014-03-24 08:00:00+00:00,DSI,WSM,15
2014-03-24 08:00:00+00:00,DSI,WT,14
2014-03-24 08:00:00+00:00,DSI,WTM,4
2014-03-24 08:00:00+00:00,DSI,WTV,13
2014-03-24 08:00:00+00:00,DSI,WV,13
2014-03-24 08:00:00+00:00,DSI,WW,12
2014-03-24 08:00:00+00:00,DSI,WWW,13
2014-03-24 08:00:00+00:00,DSI,WZ,16
2014-03-24 08:00:00+00:00,DSI,YPB,16
2014-03-24 08:00:00+00:00,DSI,ZA,13
2014-03-24 08:00:00+00:00,DSI,ZB,13
2014-03-24 08:00:00+00:00,DSI,ZBM,14
2014-03-24 08:00:00+00:00,DSI,ZD,15
2014-03-24 08:00:00+00:00,DSI,ZDK,14
2014-03-24 08:00:00+00:00,DSI,ZH,15
2014-03-24 08:00:00+00:00,DSI,ZL,15
2014-03-24 08:00:00+00:00,DSI,ZLW,14
2014-03-24 08:00:00+00:00,DSI,ZP,16
2014-03-24 08:00:00+00:00,DSI,ZTM,14
2014-03-24 08:00:00+00:00,DSI,ZTMO,15
