2014-03-21 08:00:00+00:00,DSI,STD,14
2014-03-21 08:00:00+00:00,DSI,STM,14
2014-03-21 08:00:00+00:00,DSI,STV,13
2014-03-21 08:00:00+00:00,DSI,STZ,14
2014-03-21 08:00:00+00:00,DSI,SWD,15
2014-03-21 08:00:00+00:00,DSI,SWK,14
2014-03-21 08:00:00+00:00,DSI,TB,16
2014-03-21 08:00:00+00:00,DSI,TBG,13
2014-03-21 08:00:00+00:00,DSI,TBR,13
2014-03-21 08:00:00+00:00,DSI,TBU,13
2014-03-21 08:00:00+00:00,DSI,TG,14
2014-03-21 08:00:00+00:00,DSI,TL,13
2014-03-21 08:00:00+00:00,DSI,TPSW,12
2014-03-21 08:00:00+00:00,DSI,TWL,14
2014-03-21 08:00:00+00:00,DSI,UHM,14
2014-03-21 08:00:00+00:00,DSI,UHZ,13
2014-03-21 08:00:00+00:00,DSI,UST,13
2014-03-21 08:00:00+00:00,DSI,UT,20
2014-03-21 08:00:00+00:00,DSI,UTG,14
2014-03-21 08:00:00+00:00,DSI,UTL,14
2014-03-21 08:00:00+00:00,DSI,UTLR,5
2014-03-21 08:00:00+00:00,DSI,UTM,11
2014-03-21 08:00:00+00:00,DSI,UTO,16
2014-03-21 08:00:00+00:00,DSI,UTT,14
2014-03-21 08:00:00+00:00,DSI,UTZL,12
2014-03-21 08:00:00+00:00,DSI,VB,13
2014-03-21 08:00:00+00:00,DSI,VD,14
2014-03-21 08:00:00+00:00,DSI,VDG,13
2014-03-21 08:00:00+00:00,DSI,VDL,13
2014-03-21 08:00:00+00:00,DSI,VDM,13
2014-03-21 08:00:00+00:00,DSI,VDO,14
2014-03-21 08:00:00+00:00,DSI,VDW,14
2014-03-21 08:00:00+00:00,DSI,VEM,14
2014-03-21 08:00:00+00:00,DSI,VG,13
2014-03-21 08:00:00+00:00,DSI,VH,11
2014-03-21 08:00:00+00:00,DSI,VHP,11
2014-03-21 08:00:00+00:00,DSI,VK,11
2014-03-21 08:00:00+00:00,DSI,VL,15
2014-03-21 08:00:00+00:00,DSI,VLB,13
2014-03-21 08:00:00+00:00,DSI,VMW,4
2014-03-21 08:00:00+00:00,DSI,VNDC,13
2014-03-21 08:00:00+00:00,DSI,VNDW,12
2014-03-21 08:00:00+00:00,DSI,VP,17
2014-03-21 08:00:00+00:00,DSI,VRY,14
2014-03-21 08:00:00+00:00,DSI,VS,12
2014-03-21 08:00:00+00:00,DSI,VSS,15
2014-03-21 08:00:00+00:00,DSI,VST,14
2014-03-21 08:00:00+00:00,DSI,VSV,13
2014-03-21 08:00:00+00:00,DSI,VTN,16
2014-03-21 08:00:00+00:00,DSI,VWD,14
2014-03-21 08:00:00+00:00,DSI,VZ,14
2014-03-21 08:00:00+00:00,DSI,WAD,13
2014-03-21 08:00:00+00:00,DSI,WADN,13
2014-03-21 08:00:00+00:00,DSI,WC,14
2014-03-21 08:00:00+00:00,DSI,WD,16
2014-03-21 08:00:00+00:00,DSI,WDN,12
2014-03-21 08:00:00+00:00,DSI,WF,13
2014-03-21 08:00:00+00:00,DSI,WFM,13
2014-03-21 08:00:00+00:00,DSI,WH,13
2014-03-21 08:00:00+00:00,DSI,WIJ,4
2014-03-21 08:00:00+00:00,DSI,WK,13
2014-03-21 08:00:00+00:00,DSI,WL,14
2014-03-21 08:00:00+00:00,DSI,WM,14
2014-03-21 08:00:00+00:00,DSI,WP,14
2014-03-21 08:00:00+00:00,DSI,WS,13
2014-03-21 08:00:00+00:00,DSI,WSM,15
2014-03-21 08:00:00+00:00,DSI,WT,13
2014-03-21 08:00:00+00:00,DSI,WTM,4
2014-03-21 08:00:00+00:00,DSI,WTV,14
2014-03-21 08:00:00+00:00,DSI,WV,12
2014-03-21 08:00:00+00:00,DSI,WW,13
2014-03-21 08:00:00+00:00,DSI,WWW,14
2014-03-21 08:00:00+00:00,DSI,WZ,12
2014-03-21 08:00:00+00:00,DSI,YPB,15
2014-03-21 08:00:00+00:00,DSI,ZA,14
2014-03-21 08:00:00+00:00,DSI,ZB,15
2014-03-21 08:00:00+00:00,DSI,ZBM,13
2014-03-21 08:00:00+00:00,DSI,ZD,15
2014-03-21 08:00:00+00:00,DSI,ZDK,13
2014-03-21 08:00:00+00:00,DSI,ZH,14
2014-03-21 08:00:00+00:00,DSI,ZL,15
2014-03-21 08:00:00+00:00,DSI,ZLW,13
2014-03-21 08:00:00+00:00,DSI,ZP,14
2014-03-21 08:00:00+00:00,DSI,ZTM,13
2014-03-21 08:00:00+00:00,DSI,ZTMO,12
2014-03-21 08:00:00+00:00,DSI,ZV,13
2014-03-21 08:00:00+00:00,DSI,ZVB,14
2014-03-21 08:00:00+00:00,DSI,ZVT,14
2014-03-21 08:00:00+00:00,DSI,ZWD,16
2014-03-21 08:00:00+00:00,DSI,ZWW,13
2014-03-21 09:00:00+00:00,DSI,AC,14
2014-03-21 09:00:00+00:00,DSI,ADH,8
2014-03-21 09:00:00+00:00,DSI,AH,15
2014-03-21 09:00:00+00:00,DSI,AHP,15
2014-03-21 09:00:00+00:00,DSI,AHPR,12
2014-03-21 09:00:00+00:00,DSI,AHZ,13
2014-03-21 09:00:00+00:00,DSI,AKL,12
2014-03-21 09:00:00+00:00,DSI,AKM,13
2014-03-21 09:00:00+00:00,DSI,ALM,16
2014-03-21 09:00:00+00:00,DSI,ALMB,14
2014-03-21 09:00:00+00:00,DSI,ALMM,15
2014-03-21 09:00:00+00:00,DSI,ALMO,14
2014-03-21 09:00:00+00:00,DSI,ALMP,15
2014-03-21 09:00:00+00:00,DSI,AMF,16
2014-03-21 09:00:00+00:00,DSI,AMFS,14
2014-03-21 09:00:00+00:00,DSI,AML,14
2014-03-21 09:00:00+00:00,DSI,AMPO,17
2014-03-21 09:00:00+00:00,DSI,AMR,13
2014-03-21 09:00:00+00:00,DSI,AMRI,13
2014-03-21 09:00:00+00:00,DSI,AMRN,14
2014-03-21 09:00:00+00:00,DSI,ANA,14
2014-03-21 09:00:00+00:00,DSI,APD,14
2014-03-21 09:00:00+00:00,DSI,APDM,14
2014-03-21 09:00:00+00:00,DSI,APDO,14
2014-03-21 09:00:00+00:00,DSI,APG,14
2014-03-21 09:00:00+00:00,DSI,APN,13
2014-03-21 09:00:00+00:00,DSI,ARN,14
2014-03-21 09:00:00+00:00,DSI,ASA,15
2014-03-21 09:00:00+00:00,DSI,ASB,14
2014-03-21 09:00:00+00:00,DSI,ASD,13
2014-03-21 09:00:00+00:00,DSI,ASDL,16
2014-03-21 09:00:00+00:00,DSI,ASDM,15
2014-03-21 09:00:00+00:00,DSI,ASDZ,17
2014-03-21 09:00:00+00:00,DSI,ASHD,13
2014-03-21 09:00:00+00:00,DSI,ASN,13
2014-03-21 09:00:00+00:00,DSI,ASS,17
2014-03-21 09:00:00+00:00,DSI,ASSP,15
2014-03-21 09:00:00+00:00,DSI,ATN,17
2014-03-21 09:00:00+00:00,DSI,AVAT,13
2014-03-21 09:00:00+00:00,DSI,BD,13
2014-03-21 09:00:00+00:00,DSI,BDE,14
2014-03-21 09:00:00+00:00,DSI,BDG,12
2014-03-21 09:00:00+00:00,DSI,BDM,13
2014-03-21 09:00:00+00:00,DSI,BDPB,12
2014-03-21 09:00:00+00:00,DSI,BET,13
2014-03-21 09:00:00+00:00,DSI,BF,14
2014-03-21 09:00:00+00:00,DSI,BGN,13
2014-03-21 09:00:00+00:00,DSI,BHDV,15
2014-03-21 09:00:00+00:00,DSI,BHV,13
2014-03-21 09:00:00+00:00,DSI,BK,13
2014-03-21 09:00:00+00:00,DSI,BKF,15
2014-03-21 09:00:00+00:00,DSI,BKG,11
2014-03-21 09:00:00+00:00,DSI,BKL,14
2014-03-21 09:00:00+00:00,DSI,BL,13
2014-03-21 09:00:00+00:00,DSI,BLL,12
2014-03-21 09:00:00+00:00,DSI,BMN,12
2014-03-21 09:00:00+00:00,DSI,BMR,14
2014-03-21 09:00:00+00:00,DSI,BN,12
2014-03-21 09:00:00+00:00,DSI,BNC,13
2014-03-21 09:00:00+00:00,DSI,BNK,15
2014-03-21 09:00:00+00:00,DSI,BNN,13
2014-03-21 09:00:00+00:00,DSI,BP,14
2014-03-21 09:00:00+00:00,DSI,BR,13
2014-03-21 09:00:00+00:00,DSI,BRD,16
2014-03-21 09:00:00+00:00,DSI,BRN,12
2014-03-21 09:00:00+00:00,DSI,BSD,12
2014-03-21 09:00:00+00:00,DSI,BSK,14
2014-03-21 09:00:00+00:00,DSI,BSMZ,15
2014-03-21 09:00:00+00:00,DSI,BTL,14
2014-03-21 09:00:00+00:00,DSI,BV,16
2014-03-21 09:00:00+00:00,DSI,BZL,16
2014-03-21 09:00:00+00:00,DSI,CAS,15
2014-03-21 09:00:00+00:00,DSI,CK,14
2014-03-21 09:00:00+00:00,DSI,CL,14
2014-03-21 09:00:00+00:00,DSI,CO,13
2014-03-21 09:00:00+00:00,DSI,CPS,13
2014-03-21 09:00:00+00:00,DSI,CVM,14
2014-03-21 09:00:00+00:00,DSI,DA,13
2014-03-21 09:00:00+00:00,DSI,DB,15
2014-03-21 09:00:00+00:00,DSI,DDN,13
2014-03-21 09:00:00+00:00,DSI,DDR,14
2014-03-21 09:00:00+00:00,DSI,DDRS,13
2014-03-21 09:00:00+00:00,DSI,DDZD,12
2014-03-21 09:00:00+00:00,DSI,DEI,12
2014-03-21 09:00:00+00:00,DSI,DID,14
2014-03-21 09:00:00+00:00,DSI,DL,13
2014-03-21 09:00:00+00:00,DSI,DLD,13
2014-03-21 09:00:00+00:00,DSI,DLN,13
2014-03-21 09:00:00+00:00,DSI,DMN,14
2014-03-21 09:00:00+00:00,DSI,DMNZ,15
2014-03-21 09:00:00+00:00,DSI,DN,13
2014-03-21 09:00:00+00:00,DSI,DR,14
2014-03-21 09:00:00+00:00,DSI,DRH,14
2014-03-21 09:00:00+00:00,DSI,DRON,12
2014-03-21 09:00:00+00:00,DSI,DRP,13
2014-03-21 09:00:00+00:00,DSI,DT,15
2014-03-21 09:00:00+00:00,DSI,DTC,12
2014-03-21 09:00:00+00:00,DSI,DTCH,14
2014-03-21 09:00:00+00:00,DSI,DTZ,14
2014-03-21 09:00:00+00:00,DSI,DV,14
2014-03-21 09:00:00+00:00,DSI,DVC,12
2014-03-21 09:00:00+00:00,DSI,DVD,15
2014-03-21 09:00:00+00:00,DSI,DVN,15
2014-03-21 09:00:00+00:00,DSI,DVNK,14
2014-03-21 09:00:00+00:00,DSI,DZ,16
2014-03-21 09:00:00+00:00,DSI,DZW,13
2014-03-21 09:00:00+00:00,DSI,EC,14
2014-03-21 09:00:00+00:00,DSI,ED,15
2014-03-21 09:00:00+00:00,DSI,EDC,12
2014-03-21 09:00:00+00:00,DSI,EDN,15
2014-03-21 09:00:00+00:00,DSI,EGH,16
2014-03-21 09:00:00+00:00,DSI,EGHM,13
2014-03-21 09:00:00+00:00,DSI,EHB,13
2014-03-21 09:00:00+00:00,DSI,EHV,15
2014-03-21 09:00:00+00:00,DSI,EKZ,14
2014-03-21 09:00:00+00:00,DSI,EML,13
2014-03-21 09:00:00+00:00,DSI,EMN,11
2014-03-21 09:00:00+00:00,DSI,EMNZ,14
2014-03-21 09:00:00+00:00,DSI,ES,14
2014-03-21 09:00:00+00:00,DSI,ESD,11
2014-03-21 09:00:00+00:00,DSI,ESE,13
2014-03-21 09:00:00+00:00,DSI,EST,15
2014-03-21 09:00:00+00:00,DSI,ETN,12
2014-03-21 09:00:00+00:00,DSI,FN,17
2014-03-21 09:00:00+00:00,DSI,GBG,12
2014-03-21 09:00:00+00:00,DSI,GBR,13
2014-03-21 09:00:00+00:00,DSI,GD,14
2014-03-21 09:00:00+00:00,DSI,GDG,12
2014-03-21 09:00:00+00:00,DSI,GDK,12
2014-03-21 09:00:00+00:00,DSI,GDM,13
2014-03-21 09:00:00+00:00,DSI,GDR,12
2014-03-21 09:00:00+00:00,DSI,GERP,14
2014-03-21 09:00:00+00:00,DSI,GK,14
2014-03-21 09:00:00+00:00,DSI,GLN,15
2014-03-21 09:00:00+00:00,DSI,GN,15
2014-03-21 09:00:00+00:00,DSI,GND,12
2014-03-21 09:00:00+00:00,DSI,GNN,14
2014-03-21 09:00:00+00:00,DSI,GO,12
2014-03-21 09:00:00+00:00,DSI,GP,12
2014-03-21 09:00:00+00:00,DSI,GR,14
2014-03-21 09:00:00+00:00,DSI,GS,14
2014-03-21 09:00:00+00:00,DSI,GV,17
2014-03-21 09:00:00+00:00,DSI,GVC,13
2014-03-21 09:00:00+00:00,DSI,GVM,14
2014-03-21 09:00:00+00:00,DSI,GVMW,13
2014-03-21 09:00:00+00:00,DSI,GW,12
2014-03-21 09:00:00+00:00,DSI,GZ,12
2014-03-21 09:00:00+00:00,DSI,HAD,13
2014-03-21 09:00:00+00:00,DSI,HB,15
2014-03-21 09:00:00+00:00,DSI,HBZM,13
2014-03-21 09:00:00+00:00,DSI,HD,13
2014-03-21 09:00:00+00:00,DSI,HDB,15
2014-03-21 09:00:00+00:00,DSI,HDE,12
2014-03-21 09:00:00+00:00,DSI,HDG,14
2014-03-21 09:00:00+00:00,DSI,HDR,12
2014-03-21 09:00:00+00:00,DSI,HDRZ,14
2014-03-21 09:00:00+00:00,DSI,HFD,16
2014-03-21 09:00:00+00:00,DSI,HGL,13
2014-03-21 09:00:00+00:00,DSI,HGLG,14
2014-03-21 09:00:00+00:00,DSI,HGLO,14
2014-03-21 09:00:00+00:00,DSI,HGV,13
2014-03-21 09:00:00+00:00,DSI,HGZ,13
2014-03-21 09:00:00+00:00,DSI,HIL,16
2014-03-21 09:00:00+00:00,DSI,HK,13
2014-03-21 09:00:00+00:00,DSI,HKS,13
2014-03-21 09:00:00+00:00,DSI,HLD,12
2014-03-21 09:00:00+00:00,DSI,HLDS,13
2014-03-21 09:00:00+00:00,DSI,HLG,13
2014-03-21 09:00:00+00:00,DSI,HLGH,13
2014-03-21 09:00:00+00:00,DSI,HLM,16
2014-03-21 09:00:00+00:00,DSI,HLMS,16
2014-03-21 09:00:00+00:00,DSI,HLO,13
2014-03-21 09:00:00+00:00,DSI,HM,14
2014-03-21 09:00:00+00:00,DSI,HMBH,13
2014-03-21 09:00:00+00:00,DSI,HMBV,13
2014-03-21 09:00:00+00:00,DSI,HMH,14
2014-03-21 09:00:00+00:00,DSI,HMN,13
2014-03-21 09:00:00+00:00,DSI,HN,14
2014-03-21 09:00:00+00:00,DSI,HNK,14
2014-03-21 09:00:00+00:00,DSI,HNO,12
2014-03-21 09:00:00+00:00,DSI,HNP,13
2014-03-21 09:00:00+00:00,DSI,HON,13
2014-03-21 09:00:00+00:00,DSI,HOR,14
2014-03-21 09:00:00+00:00,DSI,HR,15
2014-03-21 09:00:00+00:00,DSI,HRL,14
2014-03-21 09:00:00+00:00,DSI,HRLK,17
2014-03-21 09:00:00+00:00,DSI,HRLW,15
2014-03-21 09:00:00+00:00,DSI,HRN,15
2014-03-21 09:00:00+00:00,DSI,HRT,15
2014-03-21 09:00:00+00:00,DSI,HRY,4
2014-03-21 09:00:00+00:00,DSI,HT,15
2014-03-21 09:00:00+00:00,DSI,HTN,15
2014-03-21 09:00:00+00:00,DSI,HTNC,13
2014-03-21 09:00:00+00:00,DSI,HTO,13
2014-03-21 09:00:00+00:00,DSI,HVL,12
2014-03-21 09:00:00+00:00,DSI,HVS,17
2014-03-21 09:00:00+00:00,DSI,HVSM,5
2014-03-21 09:00:00+00:00,DSI,HVSN,12
2014-03-21 09:00:00+00:00,DSI,HVSP,14
2014-03-21 09:00:00+00:00,DSI,HWD,15
2014-03-21 09:00:00+00:00,DSI,HWZB,14
2014-03-21 09:00:00+00:00,DSI,HZE,13
2014-03-21 09:00:00+00:00,DSI,IJT,14
2014-03-21 09:00:00+00:00,DSI,KBD,13
2014-03-21 09:00:00+00:00,DSI,KBK,12
2014-03-21 09:00:00+00:00,DSI,KBW,13
2014-03-21 09:00:00+00:00,DSI,KLP,13
2014-03-21 09:00:00+00:00,DSI,KMA,11
2014-03-21 09:00:00+00:00,DSI,KMR,13
2014-03-21 09:00:00+00:00,DSI,KMW,13
2014-03-21 09:00:00+00:00,DSI,KPN,12
2014-03-21 09:00:00+00:00,DSI,KPNZ,11
2014-03-21 09:00:00+00:00,DSI,KRD,12
2014-03-21 09:00:00+00:00,DSI,KRG,12
2014-03-21 09:00:00+00:00,DSI,KRW,4
2014-03-21 09:00:00+00:00,DSI,KTR,16
2014-03-21 09:00:00+00:00,DSI,KW,15
2014-03-21 09:00:00+00:00,DSI,KZD,14
2014-03-21 09:00:00+00:00,DSI,LAA,15
2014-03-21 09:00:00+00:00,DSI,LC,13
2014-03-21 09:00:00+00:00,DSI,LDL,14
2014-03-21 09:00:00+00:00,DSI,LDM,12
2014-03-21 09:00:00+00:00,DSI,LEDN,15
2014-03-21 09:00:00+00:00,DSI,LG,13
2014-03-21 09:00:00+00:00,DSI,LLS,15
2014-03-21 09:00:00+00:00,DSI,LP,13
2014-03-21 09:00:00+00:00,DSI,LTN,12
2014-03-21 09:00:00+00:00,DSI,LTV,14
2014-03-21 09:00:00+00:00,DSI,LUT,14
2014-03-21 09:00:00+00:00,DSI,LW,14
2014-03-21 09:00:00+00:00,DSI,LWC,12
2014-03-21 09:00:00+00:00,DSI,MAS,15
2014-03-21 09:00:00+00:00,DSI,MDB,14
2014-03-21 09:00:00+00:00,DSI,MES,13
2014-03-21 09:00:00+00:00,DSI,MG,14
2014-03-21 09:00:00+00:00,DSI,MMLH,13
2014-03-21 09:00:00+00:00,DSI,MP,14
2014-03-21 09:00:00+00:00,DSI,MRB,13
2014-03-21 09:00:00+00:00,DSI,MRN,13
2014-03-21 09:00:00+00:00,DSI,MSS,13
2014-03-21 09:00:00+00:00,DSI,MSW,13
2014-03-21 09:00:00+00:00,DSI,MT,13
2014-03-21 09:00:00+00:00,DSI,MTH,14
2014-03-21 09:00:00+00:00,DSI,MTN,5
2014-03-21 09:00:00+00:00,DSI,MTR,14
2014-03-21 09:00:00+00:00,DSI,MZ,12
2014-03-21 09:00:00+00:00,DSI,NA,14
2014-03-21 09:00:00+00:00,DSI,NDB,16
2014-03-21 09:00:00+00:00,DSI,NH,11
2014-03-21 09:00:00+00:00,DSI,NKK,15
2014-03-21 09:00:00+00:00,DSI,NM,14
2014-03-21 09:00:00+00:00,DSI,NMD,13
2014-03-21 09:00:00+00:00,DSI,NMH,12
2014-03-21 09:00:00+00:00,DSI,NML,14
2014-03-21 09:00:00+00:00,DSI,NS,15
2014-03-21 09:00:00+00:00,DSI,NSCH,13
2014-03-21 09:00:00+00:00,DSI,NVD,14
2014-03-21 09:00:00+00:00,DSI,NVDW,11
2014-03-21 09:00:00+00:00,DSI,NVP,13
2014-03-21 09:00:00+00:00,DSI,NWK,13
2014-03-21 09:00:00+00:00,DSI,NWL,13
2014-03-21 09:00:00+00:00,DSI,O,15
2014-03-21 09:00:00+00:00,DSI,OBD,13
2014-03-21 09:00:00+00:00,DSI,ODB,13
2014-03-21 09:00:00+00:00,DSI,ODZ,13
2014-03-21 09:00:00+00:00,DSI,OLV,4
2014-03-21 09:00:00+00:00,DSI,OMN,13
2014-03-21 09:00:00+00:00,DSI,OP,13
2014-03-21 09:00:00+00:00,DSI,OST,14
2014-03-21 09:00:00+00:00,DSI,OT,15
2014-03-21 09:00:00+00:00,DSI,OTB,13
2014-03-21 09:00:00+00:00,DSI,OVN,14
2014-03-21 09:00:00+00:00,DSI,OW,14
2014-03-21 09:00:00+00:00,DSI,PMO,12
2014-03-21 09:00:00+00:00,DSI,PMR,15
2014-03-21 09:00:00+00:00,DSI,PMW,12
2014-03-21 09:00:00+00:00,DSI,PT,12
2014-03-21 09:00:00+00:00,DSI,RAI,14
2014-03-21 09:00:00+00:00,DSI,RAT,12
2014-03-21 09:00:00+00:00,DSI,RB,12
2014-03-21 09:00:00+00:00,DSI,RD,12
2014-03-21 09:00:00+00:00,DSI,RH,12
2014-03-21 09:00:00+00:00,DSI,RHN,11
2014-03-21 09:00:00+00:00,DSI,RL,12
2014-03-21 09:00:00+00:00,DSI,RLB,14
2014-03-21 09:00:00+00:00,DSI,RM,14
2014-03-21 09:00:00+00:00,DSI,RS,14
2014-03-21 09:00:00+00:00,DSI,RSD,16
2014-03-21 09:00:00+00:00,DSI,RSN,13
2014-03-21 09:00:00+00:00,DSI,RSW,16
2014-03-21 09:00:00+00:00,DSI,RTA,15
2014-03-21 09:00:00+00:00,DSI,RTB,15
2014-03-21 09:00:00+00:00,DSI,RTD,14
2014-03-21 09:00:00+00:00,DSI,RTN,13
2014-03-21 09:00:00+00:00,DSI,RTST,4
2014-03-21 09:00:00+00:00,DSI,RTZ,12
2014-03-21 09:00:00+00:00,DSI,RV,12
2014-03-21 09:00:00+00:00,DSI,RVS,13
2014-03-21 09:00:00+00:00,DSI,SBK,12
2014-03-21 09:00:00+00:00,DSI,SD,15
2014-03-21 09:00:00+00:00,DSI,SDA,12
2014-03-21 09:00:00+00:00,DSI,SDM,15
2014-03-21 09:00:00+00:00,DSI,SDT,12
2014-03-21 09:00:00+00:00,DSI,SDTB,14
2014-03-21 09:00:00+00:00,DSI,SGL,16
2014-03-21 09:00:00+00:00,DSI,SGN,13
2014-03-21 09:00:00+00:00,DSI,SHL,18
2014-03-21 09:00:00+00:00,DSI,SK,15
2014-03-21 09:00:00+00:00,DSI,SKND,14
2014-03-21 09:00:00+00:00,DSI,SM,11
2014-03-21 09:00:00+00:00,DSI,SN,12
2014-03-21 09:00:00+00:00,DSI,SOG,13
2014-03-21 09:00:00+00:00,DSI,SPH,4
2014-03-21 09:00:00+00:00,DSI,SPM,13
2014-03-21 09:00:00+00:00,DSI,SPTN,13
2014-03-21 09:00:00+00:00,DSI,SPTZ,13
2014-03-21 09:00:00+00:00,DSI,SPV,4
2014-03-21 09:00:00+00:00,DSI,SRN,15
2014-03-21 09:00:00+00:00,DSI,SSH,11
2014-03-21 09:00:00+00:00,DSI,ST,12
2014-03-21 09:00:00+00:00,DSI,STD,14
2014-03-21 09:00:00+00:00,DSI,STM,12
2014-03-21 09:00:00+00:00,DSI,STV,12
2014-03-21 09:00:00+00:00,DSI,STZ,13
2014-03-21 09:00:00+00:00,DSI,SWD,12
2014-03-21 09:00:00+00:00,DSI,SWK,12
2014-03-21 09:00:00+00:00,DSI,TB,16
2014-03-21 09:00:00+00:00,DSI,TBG,15
2014-03-21 09:00:00+00:00,DSI,TBR,13
2014-03-21 09:00:00+00:00,DSI,TBU,13
2014-03-21 09:00:00+00:00,DSI,TG,12
2014-03-21 09:00:00+00:00,DSI,TL,12
2014-03-21 09:00:00+00:00,DSI,TPSW,14
2014-03-21 09:00:00+00:00,DSI,TWL,13
2014-03-21 09:00:00+00:00,DSI,UHM,14
2014-03-21 09:00:00+00:00,DSI,UHZ,13
2014-03-21 09:00:00+00:00,DSI,UST,13
2014-03-21 09:00:00+00:00,DSI,UT,17
2014-03-21 09:00:00+00:00,DSI,UTG,15
2014-03-21 09:00:00+00:00,DSI,UTL,14
2014-03-21 09:00:00+00:00,DSI,UTLR,5
2014-03-21 09:00:00+00:00,DSI,UTM,12
2014-03-21 09:00:00+00:00,DSI,UTO,16
2014-03-21 09:00:00+00:00,DSI,UTT,14
2014-03-21 09:00:00+00:00,DSI,UTZL,14
2014-03-21 09:00:00+00:00,DSI,VB,15
2014-03-21 09:00:00+00:00,DSI,VD,14
2014-03-21 09:00:00+00:00,DSI,VDG,14
2014-03-21 09:00:00+00:00,DSI,VDL,14
2014-03-21 09:00:00+00:00,DSI,VDM,12
2014-03-21 09:00:00+00:00,DSI,VDO,13
2014-03-21 09:00:00+00:00,DSI,VDW,14
2014-03-21 09:00:00+00:00,DSI,VEM,14
2014-03-21 09:00:00+00:00,DSI,VG,14
2014-03-21 09:00:00+00:00,DSI,VH,12
2014-03-21 09:00:00+00:00,DSI,VHP,13
2014-03-21 09:00:00+00:00,DSI,VK,17
2014-03-21 09:00:00+00:00,DSI,VL,14
2014-03-21 09:00:00+00:00,DSI,VLB,13
2014-03-21 09:00:00+00:00,DSI,VMW,4
2014-03-21 09:00:00+00:00,DSI,VNDC,12
2014-03-21 09:00:00+00:00,DSI,VNDW,14
2014-03-21 09:00:00+00:00,DSI,VP,11
2014-03-21 09:00:00+00:00,DSI,VRY,14
2014-03-21 09:00:00+00:00,DSI,VS,13
2014-03-21 09:00:00+00:00,DSI,VSS,14
2014-03-21 09:00:00+00:00,DSI,VST,12
2014-03-21 09:00:00+00:00,DSI,VSV,15
2014-03-21 09:00:00+00:00,DSI,VTN,14
2014-03-21 09:00:00+00:00,DSI,VWD,14
2014-03-21 09:00:00+00:00,DSI,VZ,12
2014-03-21 09:00:00+00:00,DSI,WAD,16
2014-03-21 09:00:00+00:00,DSI,WADN,13
2014-03-21 09:00:00+00:00,DSI,WC,15
2014-03-21 09:00:00+00:00,DSI,WD,15
2014-03-21 09:00:00+00:00,DSI,WDN,14
2014-03-21 09:00:00+00:00,DSI,WF,13
2014-03-21 09:00:00+00:00,DSI,WFM,14
2014-03-21 09:00:00+00:00,DSI,WH,14
2014-03-21 09:00:00+00:00,DSI,WIJ,4
2014-03-21 09:00:00+00:00,DSI,WK,13
2014-03-21 09:00:00+00:00,DSI,WL,15
2014-03-21 09:00:00+00:00,DSI,WM,12
2014-03-21 09:00:00+00:00,DSI,WP,13
2014-03-21 09:00:00+00:00,DSI,WS,14
2014-03-21 09:00:00+00:00,DSI,WSM,13
2014-03-21 09:00:00+00:00,DSI,WT,14
2014-03-21 09:00:00+00:00,DSI,WTM,4
2014-03-21 09:00:00+00:00,DSI,WTV,14
2014-03-21 09:00:00+00:00,DSI,WV,15
2014-03-21 09:00:00+00:00,DSI,WW,14
2014-03-21 09:00:00+00:00,DSI,WWW,13
2014-03-21 09:00:00+00:00,DSI,WZ,13
2014-03-21 09:00:00+00:00,DSI,YPB,14
2014-03-21 09:00:00+00:00,DSI,ZA,12
2014-03-21 09:00:00+00:00,DSI,ZB,16
2014-03-21 09:00:00+00:00,DSI,ZBM,12
2014-03-21 09:00:00+00:00,DSI,ZD,14
2014-03-21 09:00:00+00:00,DSI,ZDK,14
2014-03-21 09:00:00+00:00,DSI,ZH,15
2014-03-21 09:00:00+00:00,DSI,ZL,13
2014-03-21 09:00:00+00:00,DSI,ZLW,13
2014-03-21 09:00:00+00:00,DSI,ZP,16
2014-03-21 09:00:00+00:00,DSI,ZTM,14
2014-03-21 09:00:00+00:00,DSI,ZTMO,15
2014-03-21 09:00:00+00:00,DSI,ZV,13
2014-03-21 09:00:00+00:00,DSI,ZVB,12
2014-03-21 09:00:00+00:00,DSI,ZVT,14
2014-03-21 09:00:00+00:00,DSI,ZWD,14
2014-03-21 09:00:00+00:00,DSI,ZWW,14
2014-03-21 10:00:00+00:00,DSI,AC,12
2014-03-21 10:00:00+00:00,DSI,ADH,8
2014-03-21 10:00:00+00:00,DSI,AH,16
2014-03-21 10:00:00+00:00,DSI,AHP,14
2014-03-21 10:00:00+00:00,DSI,AHPR,12
2014-03-21 10:00:00+00:00,DSI,AHZ,13
2014-03-21 10:00:00+00:00,DSI,AKL,14
2014-03-21 10:00:00+00:00,DSI,AKM,15
2014-03-21 10:00:00+00:00,DSI,ALM,15
2014-03-21 10:00:00+00:00,DSI,ALMB,15
2014-03-21 10:00:00+00:00,DSI,ALMM,16
2014-03-21 10:00:00+00:00,DSI,ALMO,14
2014-03-21 10:00:00+00:00,DSI,ALMP,12
2014-03-21 10:00:00+00:00,DSI,AMF,14
2014-03-21 10:00:00+00:00,DSI,AMFS,14
2014-03-21 10:00:00+00:00,DSI,AML,15
2014-03-21 10:00:00+00:00,DSI,AMPO,13
2014-03-21 10:00:00+00:00,DSI,AMR,15
2014-03-21 10:00:00+00:00,DSI,AMRI,15
