2014-03-13 09:00:00+00:00,DSI,VLB,12
2014-03-13 09:00:00+00:00,DSI,VMW,4
2014-03-13 09:00:00+00:00,DSI,VNDC,13
2014-03-13 09:00:00+00:00,DSI,VNDW,13
2014-03-13 09:00:00+00:00,DSI,VP,13
2014-03-13 09:00:00+00:00,DSI,VRY,16
2014-03-13 09:00:00+00:00,DSI,VS,14
2014-03-13 09:00:00+00:00,DSI,VSS,14
2014-03-13 09:00:00+00:00,DSI,VST,14
2014-03-13 09:00:00+00:00,DSI,VSV,15
2014-03-13 09:00:00+00:00,DSI,VTN,14
2014-03-13 09:00:00+00:00,DSI,VWD,12
2014-03-13 09:00:00+00:00,DSI,VZ,12
2014-03-13 09:00:00+00:00,DSI,WAD,12
2014-03-13 09:00:00+00:00,DSI,WADN,14
2014-03-13 09:00:00+00:00,DSI,WC,14
2014-03-13 09:00:00+00:00,DSI,WD,14
2014-03-13 09:00:00+00:00,DSI,WDN,15
2014-03-13 09:00:00+00:00,DSI,WF,15
2014-03-13 09:00:00+00:00,DSI,WFM,14
2014-03-13 09:00:00+00:00,DSI,WH,11
2014-03-13 09:00:00+00:00,DSI,WIJ,4
2014-03-13 09:00:00+00:00,DSI,WK,13
2014-03-13 09:00:00+00:00,DSI,WL,13
2014-03-13 09:00:00+00:00,DSI,WM,13
2014-03-13 09:00:00+00:00,DSI,WP,13
2014-03-13 09:00:00+00:00,DSI,WS,12
2014-03-13 09:00:00+00:00,DSI,WSM,13
2014-03-13 09:00:00+00:00,DSI,WT,15
2014-03-13 09:00:00+00:00,DSI,WTM,4
2014-03-13 09:00:00+00:00,DSI,WTV,14
2014-03-13 09:00:00+00:00,DSI,WV,13
2014-03-13 09:00:00+00:00,DSI,WW,16
2014-03-13 09:00:00+00:00,DSI,WWW,14
2014-03-13 09:00:00+00:00,DSI,WZ,14
2014-03-13 09:00:00+00:00,DSI,YPB,15
2014-03-13 09:00:00+00:00,DSI,ZA,12
2014-03-13 09:00:00+00:00,DSI,ZB,14
2014-03-13 09:00:00+00:00,DSI,ZBM,12
2014-03-13 09:00:00+00:00,DSI,ZD,16
2014-03-13 09:00:00+00:00,DSI,ZDK,17
2014-03-13 09:00:00+00:00,DSI,ZH,14
2014-03-13 09:00:00+00:00,DSI,ZL,14
2014-03-13 09:00:00+00:00,DSI,ZLW,15
2014-03-13 09:00:00+00:00,DSI,ZP,13
2014-03-13 09:00:00+00:00,DSI,ZTM,13
2014-03-13 09:00:00+00:00,DSI,ZTMO,15
2014-03-13 09:00:00+00:00,DSI,ZV,11
2014-03-13 09:00:00+00:00,DSI,ZVB,12
2014-03-13 09:00:00+00:00,DSI,ZVT,12
2014-03-13 09:00:00+00:00,DSI,ZWD,13
2014-03-13 09:00:00+00:00,DSI,ZWW,16
2014-03-13 10:00:00+00:00,DSI,AC,14
2014-03-13 10:00:00+00:00,DSI,ADH,8
2014-03-13 10:00:00+00:00,DSI,AH,15
2014-03-13 10:00:00+00:00,DSI,AHP,12
2014-03-13 10:00:00+00:00,DSI,AHPR,12
2014-03-13 10:00:00+00:00,DSI,AHZ,14
2014-03-13 10:00:00+00:00,DSI,AKL,14
2014-03-13 10:00:00+00:00,DSI,AKM,14
2014-03-13 10:00:00+00:00,DSI,ALM,16
2014-03-13 10:00:00+00:00,DSI,ALMB,15
2014-03-13 10:00:00+00:00,DSI,ALMM,17
2014-03-13 10:00:00+00:00,DSI,ALMO,14
2014-03-13 10:00:00+00:00,DSI,ALMP,15
2014-03-13 10:00:00+00:00,DSI,AMF,16
2014-03-13 10:00:00+00:00,DSI,AMFS,15
2014-03-13 10:00:00+00:00,DSI,AML,15
2014-03-13 10:00:00+00:00,DSI,AMPO,14
2014-03-13 10:00:00+00:00,DSI,AMR,14
2014-03-13 10:00:00+00:00,DSI,AMRI,14
2014-03-13 10:00:00+00:00,DSI,AMRN,14
2014-03-13 10:00:00+00:00,DSI,ANA,15
2014-03-13 10:00:00+00:00,DSI,APD,14
2014-03-13 10:00:00+00:00,DSI,APDM,13
2014-03-13 10:00:00+00:00,DSI,APDO,16
2014-03-13 10:00:00+00:00,DSI,APG,16
2014-03-13 10:00:00+00:00,DSI,APN,13
2014-03-13 10:00:00+00:00,DSI,ARN,12
2014-03-13 10:00:00+00:00,DSI,ASA,13
2014-03-13 10:00:00+00:00,DSI,ASB,15
2014-03-13 10:00:00+00:00,DSI,ASD,14
2014-03-13 10:00:00+00:00,DSI,ASDL,14
2014-03-13 10:00:00+00:00,DSI,ASDM,15
2014-03-13 10:00:00+00:00,DSI,ASDZ,15
2014-03-13 10:00:00+00:00,DSI,ASHD,12
2014-03-13 10:00:00+00:00,DSI,ASN,13
2014-03-13 10:00:00+00:00,DSI,ASS,15
2014-03-13 10:00:00+00:00,DSI,ASSP,13
2014-03-13 10:00:00+00:00,DSI,ATN,14
2014-03-13 10:00:00+00:00,DSI,AVAT,15
2014-03-13 10:00:00+00:00,DSI,BD,14
2014-03-13 10:00:00+00:00,DSI,BDE,14
2014-03-13 10:00:00+00:00,DSI,BDG,14
2014-03-13 10:00:00+00:00,DSI,BDM,13
2014-03-13 10:00:00+00:00,DSI,BDPB,14
2014-03-13 10:00:00+00:00,DSI,BET,13
2014-03-13 10:00:00+00:00,DSI,BF,13
2014-03-13 10:00:00+00:00,DSI,BGN,11
2014-03-13 10:00:00+00:00,DSI,BHDV,12
2014-03-13 10:00:00+00:00,DSI,BHV,14
2014-03-13 10:00:00+00:00,DSI,BK,14
2014-03-13 10:00:00+00:00,DSI,BKF,14
2014-03-13 10:00:00+00:00,DSI,BKG,13
2014-03-13 10:00:00+00:00,DSI,BKL,13
2014-03-13 10:00:00+00:00,DSI,BL,13
2014-03-13 10:00:00+00:00,DSI,BLL,12
2014-03-13 10:00:00+00:00,DSI,BMN,14
2014-03-13 10:00:00+00:00,DSI,BMR,13
2014-03-13 10:00:00+00:00,DSI,BN,15
2014-03-13 10:00:00+00:00,DSI,BNC,14
2014-03-13 10:00:00+00:00,DSI,BNK,14
2014-03-13 10:00:00+00:00,DSI,BNN,12
2014-03-13 10:00:00+00:00,DSI,BP,14
2014-03-13 10:00:00+00:00,DSI,BR,14
2014-03-13 10:00:00+00:00,DSI,BRD,11
2014-03-13 10:00:00+00:00,DSI,BRN,14
2014-03-13 10:00:00+00:00,DSI,BSD,14
2014-03-13 10:00:00+00:00,DSI,BSK,14
2014-03-13 10:00:00+00:00,DSI,BSMZ,13
2014-03-13 10:00:00+00:00,DSI,BTL,15
2014-03-13 10:00:00+00:00,DSI,BV,15
2014-03-13 10:00:00+00:00,DSI,BZL,14
2014-03-13 10:00:00+00:00,DSI,CAS,15
2014-03-13 10:00:00+00:00,DSI,CK,14
2014-03-13 10:00:00+00:00,DSI,CL,15
2014-03-13 10:00:00+00:00,DSI,CO,14
2014-03-13 10:00:00+00:00,DSI,CPS,14
2014-03-13 10:00:00+00:00,DSI,CVM,13
2014-03-13 10:00:00+00:00,DSI,DA,14
2014-03-13 10:00:00+00:00,DSI,DB,15
2014-03-13 10:00:00+00:00,DSI,DDN,12
2014-03-13 10:00:00+00:00,DSI,DDR,14
2014-03-13 10:00:00+00:00,DSI,DDRS,13
2014-03-13 10:00:00+00:00,DSI,DDZD,12
2014-03-13 10:00:00+00:00,DSI,DEI,13
2014-03-13 10:00:00+00:00,DSI,DID,12
2014-03-13 10:00:00+00:00,DSI,DL,13
2014-03-13 10:00:00+00:00,DSI,DLD,16
2014-03-13 10:00:00+00:00,DSI,DLN,12
2014-03-13 10:00:00+00:00,DSI,DMN,12
2014-03-13 10:00:00+00:00,DSI,DMNZ,12
2014-03-13 10:00:00+00:00,DSI,DN,13
2014-03-13 10:00:00+00:00,DSI,DR,13
2014-03-13 10:00:00+00:00,DSI,DRH,14
2014-03-13 10:00:00+00:00,DSI,DRON,12
2014-03-13 10:00:00+00:00,DSI,DRP,13
2014-03-13 10:00:00+00:00,DSI,DT,17
2014-03-13 10:00:00+00:00,DSI,DTC,14
2014-03-13 10:00:00+00:00,DSI,DTCH,14
2014-03-13 10:00:00+00:00,DSI,DTZ,13
2014-03-13 10:00:00+00:00,DSI,DV,16
2014-03-13 10:00:00+00:00,DSI,DVC,15
2014-03-13 10:00:00+00:00,DSI,DVD,16
2014-03-13 10:00:00+00:00,DSI,DVN,13
2014-03-13 10:00:00+00:00,DSI,DVNK,14
2014-03-13 10:00:00+00:00,DSI,DZ,11
2014-03-13 10:00:00+00:00,DSI,DZW,13
2014-03-13 10:00:00+00:00,DSI,EC,15
2014-03-13 10:00:00+00:00,DSI,ED,15
2014-03-13 10:00:00+00:00,DSI,EDC,12
2014-03-13 10:00:00+00:00,DSI,EDN,12
2014-03-13 10:00:00+00:00,DSI,EGH,13
2014-03-13 10:00:00+00:00,DSI,EGHM,12
2014-03-13 10:00:00+00:00,DSI,EHB,12
2014-03-13 10:00:00+00:00,DSI,EHV,15
2014-03-13 10:00:00+00:00,DSI,EKZ,12
2014-03-13 10:00:00+00:00,DSI,EML,13
2014-03-13 10:00:00+00:00,DSI,EMN,14
2014-03-13 10:00:00+00:00,DSI,EMNZ,14
2014-03-13 10:00:00+00:00,DSI,ES,13
2014-03-13 10:00:00+00:00,DSI,ESD,12
2014-03-13 10:00:00+00:00,DSI,ESE,13
2014-03-13 10:00:00+00:00,DSI,EST,15
2014-03-13 10:00:00+00:00,DSI,ETN,13
2014-03-13 10:00:00+00:00,DSI,FN,15
2014-03-13 10:00:00+00:00,DSI,GBG,14
2014-03-13 10:00:00+00:00,DSI,GBR,13
2014-03-13 10:00:00+00:00,DSI,GD,13
2014-03-13 10:00:00+00:00,DSI,GDG,15
2014-03-13 10:00:00+00:00,DSI,GDK,15
2014-03-13 10:00:00+00:00,DSI,GDM,13
2014-03-13 10:00:00+00:00,DSI,GDR,12
2014-03-13 10:00:00+00:00,DSI,GERP,13
2014-03-13 10:00:00+00:00,DSI,GK,12
2014-03-13 10:00:00+00:00,DSI,GLN,13
2014-03-13 10:00:00+00:00,DSI,GN,12
2014-03-13 10:00:00+00:00,DSI,GND,13
2014-03-13 10:00:00+00:00,DSI,GNN,12
2014-03-13 10:00:00+00:00,DSI,GO,13
2014-03-13 10:00:00+00:00,DSI,GP,14
2014-03-13 10:00:00+00:00,DSI,GR,12
2014-03-13 10:00:00+00:00,DSI,GS,12
2014-03-13 10:00:00+00:00,DSI,GV,14
2014-03-13 10:00:00+00:00,DSI,GVC,15
2014-03-13 10:00:00+00:00,DSI,GVM,13
2014-03-13 10:00:00+00:00,DSI,GVMW,14
2014-03-13 10:00:00+00:00,DSI,GW,14
2014-03-13 10:00:00+00:00,DSI,GZ,13
2014-03-13 10:00:00+00:00,DSI,HAD,13
2014-03-13 10:00:00+00:00,DSI,HB,12
2014-03-13 10:00:00+00:00,DSI,HBZM,13
2014-03-13 10:00:00+00:00,DSI,HD,14
2014-03-13 10:00:00+00:00,DSI,HDB,13
2014-03-13 10:00:00+00:00,DSI,HDE,12
2014-03-13 10:00:00+00:00,DSI,HDG,14
2014-03-13 10:00:00+00:00,DSI,HDR,14
2014-03-13 10:00:00+00:00,DSI,HDRZ,13
2014-03-13 10:00:00+00:00,DSI,HFD,14
2014-03-13 10:00:00+00:00,DSI,HGL,14
2014-03-13 10:00:00+00:00,DSI,HGLG,13
2014-03-13 10:00:00+00:00,DSI,HGLO,11
2014-03-13 10:00:00+00:00,DSI,HGV,14
2014-03-13 10:00:00+00:00,DSI,HGZ,12
2014-03-13 10:00:00+00:00,DSI,HIL,14
2014-03-13 10:00:00+00:00,DSI,HK,13
2014-03-13 10:00:00+00:00,DSI,HKS,13
2014-03-13 10:00:00+00:00,DSI,HLD,12
2014-03-13 10:00:00+00:00,DSI,HLDS,12
2014-03-13 10:00:00+00:00,DSI,HLG,13
2014-03-13 10:00:00+00:00,DSI,HLGH,13
2014-03-13 10:00:00+00:00,DSI,HLM,14
2014-03-13 10:00:00+00:00,DSI,HLMS,14
2014-03-13 10:00:00+00:00,DSI,HLO,14
2014-03-13 10:00:00+00:00,DSI,HM,14
2014-03-13 10:00:00+00:00,DSI,HMBH,13
2014-03-13 10:00:00+00:00,DSI,HMBV,13
2014-03-13 10:00:00+00:00,DSI,HMH,15
2014-03-13 10:00:00+00:00,DSI,HMN,13
2014-03-13 10:00:00+00:00,DSI,HN,13
2014-03-13 10:00:00+00:00,DSI,HNK,14
2014-03-13 10:00:00+00:00,DSI,HNO,15
2014-03-13 10:00:00+00:00,DSI,HNP,14
2014-03-13 10:00:00+00:00,DSI,HON,12
2014-03-13 10:00:00+00:00,DSI,HOR,13
2014-03-13 10:00:00+00:00,DSI,HR,15
2014-03-13 10:00:00+00:00,DSI,HRL,15
2014-03-13 10:00:00+00:00,DSI,HRLK,15
2014-03-13 10:00:00+00:00,DSI,HRLW,13
2014-03-13 10:00:00+00:00,DSI,HRN,12
2014-03-13 10:00:00+00:00,DSI,HRT,15
2014-03-13 10:00:00+00:00,DSI,HRY,4
2014-03-13 10:00:00+00:00,DSI,HT,15
2014-03-13 10:00:00+00:00,DSI,HTN,13
2014-03-13 10:00:00+00:00,DSI,HTNC,15
2014-03-13 10:00:00+00:00,DSI,HTO,13
2014-03-13 10:00:00+00:00,DSI,HVL,14
2014-03-13 10:00:00+00:00,DSI,HVS,15
2014-03-13 10:00:00+00:00,DSI,HVSM,5
2014-03-13 10:00:00+00:00,DSI,HVSN,12
2014-03-13 10:00:00+00:00,DSI,HVSP,14
2014-03-13 10:00:00+00:00,DSI,HWD,15
2014-03-13 10:00:00+00:00,DSI,HWZB,13
2014-03-13 10:00:00+00:00,DSI,HZE,14
2014-03-13 10:00:00+00:00,DSI,IJT,14
2014-03-13 10:00:00+00:00,DSI,KBD,16
2014-03-13 10:00:00+00:00,DSI,KBK,13
2014-03-13 10:00:00+00:00,DSI,KBW,13
2014-03-13 10:00:00+00:00,DSI,KLP,13
2014-03-13 10:00:00+00:00,DSI,KMA,15
2014-03-13 10:00:00+00:00,DSI,KMR,13
2014-03-13 10:00:00+00:00,DSI,KMW,14
2014-03-13 10:00:00+00:00,DSI,KPN,12
2014-03-13 10:00:00+00:00,DSI,KPNZ,14
2014-03-13 10:00:00+00:00,DSI,KRD,12
2014-03-13 10:00:00+00:00,DSI,KRG,12
2014-03-13 10:00:00+00:00,DSI,KRW,4
2014-03-13 10:00:00+00:00,DSI,KTR,15
2014-03-13 10:00:00+00:00,DSI,KW,12
2014-03-13 10:00:00+00:00,DSI,KZD,13
2014-03-13 10:00:00+00:00,DSI,LAA,17
2014-03-13 10:00:00+00:00,DSI,LC,12
2014-03-13 10:00:00+00:00,DSI,LDL,12
2014-03-13 10:00:00+00:00,DSI,LDM,14
2014-03-13 10:00:00+00:00,DSI,LEDN,15
2014-03-13 10:00:00+00:00,DSI,LG,14
2014-03-13 10:00:00+00:00,DSI,LLS,13
2014-03-13 10:00:00+00:00,DSI,LP,12
2014-03-13 10:00:00+00:00,DSI,LTN,12
2014-03-13 10:00:00+00:00,DSI,LTV,15
2014-03-13 10:00:00+00:00,DSI,LUT,11
2014-03-13 10:00:00+00:00,DSI,LW,14
2014-03-13 10:00:00+00:00,DSI,LWC,15
2014-03-13 10:00:00+00:00,DSI,MAS,13
2014-03-13 10:00:00+00:00,DSI,MDB,13
2014-03-13 10:00:00+00:00,DSI,MES,12
2014-03-13 10:00:00+00:00,DSI,MG,14
2014-03-13 10:00:00+00:00,DSI,MMLH,14
2014-03-13 10:00:00+00:00,DSI,MP,13
2014-03-13 10:00:00+00:00,DSI,MRB,13
2014-03-13 10:00:00+00:00,DSI,MRN,12
2014-03-13 10:00:00+00:00,DSI,MSS,15
2014-03-13 10:00:00+00:00,DSI,MSW,15
2014-03-13 10:00:00+00:00,DSI,MT,15
2014-03-13 10:00:00+00:00,DSI,MTH,13
2014-03-13 10:00:00+00:00,DSI,MTN,5
2014-03-13 10:00:00+00:00,DSI,MTR,14
2014-03-13 10:00:00+00:00,DSI,MZ,13
2014-03-13 10:00:00+00:00,DSI,NA,15
2014-03-13 10:00:00+00:00,DSI,NDB,15
2014-03-13 10:00:00+00:00,DSI,NH,14
2014-03-13 10:00:00+00:00,DSI,NKK,14
2014-03-13 10:00:00+00:00,DSI,NM,12
2014-03-13 10:00:00+00:00,DSI,NMD,13
2014-03-13 10:00:00+00:00,DSI,NMH,14
2014-03-13 10:00:00+00:00,DSI,NML,14
2014-03-13 10:00:00+00:00,DSI,NS,12
2014-03-13 10:00:00+00:00,DSI,NSCH,13
2014-03-13 10:00:00+00:00,DSI,NVD,14
2014-03-13 10:00:00+00:00,DSI,NVDW,12
2014-03-13 10:00:00+00:00,DSI,NVP,14
2014-03-13 10:00:00+00:00,DSI,NWK,12
2014-03-13 10:00:00+00:00,DSI,NWL,15
2014-03-13 10:00:00+00:00,DSI,O,13
2014-03-13 10:00:00+00:00,DSI,OBD,13
2014-03-13 10:00:00+00:00,DSI,ODB,12
2014-03-13 10:00:00+00:00,DSI,ODZ,12
2014-03-13 10:00:00+00:00,DSI,OLV,4
2014-03-13 10:00:00+00:00,DSI,OMN,14
2014-03-13 10:00:00+00:00,DSI,OP,13
2014-03-13 10:00:00+00:00,DSI,OST,13
2014-03-13 10:00:00+00:00,DSI,OT,11
2014-03-13 10:00:00+00:00,DSI,OTB,14
2014-03-13 10:00:00+00:00,DSI,OVN,14
2014-03-13 10:00:00+00:00,DSI,OW,13
2014-03-13 10:00:00+00:00,DSI,PMO,12
2014-03-13 10:00:00+00:00,DSI,PMR,12
2014-03-13 10:00:00+00:00,DSI,PMW,12
2014-03-13 10:00:00+00:00,DSI,PT,15
2014-03-13 10:00:00+00:00,DSI,RAI,15
2014-03-13 10:00:00+00:00,DSI,RAT,13
2014-03-13 10:00:00+00:00,DSI,RB,13
2014-03-13 10:00:00+00:00,DSI,RD,12
2014-03-13 10:00:00+00:00,DSI,RH,12
2014-03-13 10:00:00+00:00,DSI,RHN,14
2014-03-13 10:00:00+00:00,DSI,RL,11
2014-03-13 10:00:00+00:00,DSI,RLB,12
2014-03-13 10:00:00+00:00,DSI,RM,14
2014-03-13 10:00:00+00:00,DSI,RS,13
2014-03-13 10:00:00+00:00,DSI,RSD,15
2014-03-13 10:00:00+00:00,DSI,RSN,13
2014-03-13 10:00:00+00:00,DSI,RSW,15
2014-03-13 10:00:00+00:00,DSI,RTA,16
2014-03-13 10:00:00+00:00,DSI,RTB,15
2014-03-13 10:00:00+00:00,DSI,RTD,16
2014-03-13 10:00:00+00:00,DSI,RTN,13
2014-03-13 10:00:00+00:00,DSI,RTST,4
2014-03-13 10:00:00+00:00,DSI,RTZ,14
2014-03-13 10:00:00+00:00,DSI,RV,13
2014-03-13 10:00:00+00:00,DSI,RVS,14
2014-03-13 10:00:00+00:00,DSI,SBK,12
2014-03-13 10:00:00+00:00,DSI,SD,14
2014-03-13 10:00:00+00:00,DSI,SDA,13
2014-03-13 10:00:00+00:00,DSI,SDM,15
2014-03-13 10:00:00+00:00,DSI,SDT,14
2014-03-13 10:00:00+00:00,DSI,SDTB,14
2014-03-13 10:00:00+00:00,DSI,SGL,12
2014-03-13 10:00:00+00:00,DSI,SGN,14
2014-03-13 10:00:00+00:00,DSI,SHL,16
2014-03-13 10:00:00+00:00,DSI,SK,15
2014-03-13 10:00:00+00:00,DSI,SKND,15
2014-03-13 10:00:00+00:00,DSI,SM,12
2014-03-13 10:00:00+00:00,DSI,SN,12
2014-03-13 10:00:00+00:00,DSI,SOG,14
2014-03-13 10:00:00+00:00,DSI,SPH,4
2014-03-13 10:00:00+00:00,DSI,SPM,14
2014-03-13 10:00:00+00:00,DSI,SPTN,15
2014-03-13 10:00:00+00:00,DSI,SPTZ,14
2014-03-13 10:00:00+00:00,DSI,SPV,4
2014-03-13 10:00:00+00:00,DSI,SRN,14
2014-03-13 10:00:00+00:00,DSI,SSH,15
2014-03-13 10:00:00+00:00,DSI,ST,13
2014-03-13 10:00:00+00:00,DSI,STD,16
2014-03-13 10:00:00+00:00,DSI,STM,12
2014-03-13 10:00:00+00:00,DSI,STV,13
2014-03-13 10:00:00+00:00,DSI,STZ,13
2014-03-13 10:00:00+00:00,DSI,SWD,14
2014-03-13 10:00:00+00:00,DSI,SWK,13
2014-03-13 10:00:00+00:00,DSI,TB,14
2014-03-13 10:00:00+00:00,DSI,TBG,14
2014-03-13 10:00:00+00:00,DSI,TBR,14
2014-03-13 10:00:00+00:00,DSI,TBU,14
2014-03-13 10:00:00+00:00,DSI,TG,12
2014-03-13 10:00:00+00:00,DSI,TL,13
2014-03-13 10:00:00+00:00,DSI,TPSW,15
2014-03-13 10:00:00+00:00,DSI,TWL,13
2014-03-13 10:00:00+00:00,DSI,UHM,13
2014-03-13 10:00:00+00:00,DSI,UHZ,13
2014-03-13 10:00:00+00:00,DSI,UST,13
2014-03-13 10:00:00+00:00,DSI,UT,18
2014-03-13 10:00:00+00:00,DSI,UTG,10
2014-03-13 10:00:00+00:00,DSI,UTL,15
2014-03-13 10:00:00+00:00,DSI,UTLR,5
2014-03-13 10:00:00+00:00,DSI,UTM,12
2014-03-13 10:00:00+00:00,DSI,UTO,16
2014-03-13 10:00:00+00:00,DSI,UTT,12
2014-03-13 10:00:00+00:00,DSI,UTZL,13
2014-03-13 10:00:00+00:00,DSI,VB,13
2014-03-13 10:00:00+00:00,DSI,VD,13
2014-03-13 10:00:00+00:00,DSI,VDG,13
2014-03-13 10:00:00+00:00,DSI,VDL,13
2014-03-13 10:00:00+00:00,DSI,VDM,14
2014-03-13 10:00:00+00:00,DSI,VDO,15
2014-03-13 10:00:00+00:00,DSI,VDW,14
2014-03-13 10:00:00+00:00,DSI,VEM,14
2014-03-13 10:00:00+00:00,DSI,VG,12
2014-03-13 10:00:00+00:00,DSI,VH,11
2014-03-13 10:00:00+00:00,DSI,VHP,14
2014-03-13 10:00:00+00:00,DSI,VK,13
2014-03-13 10:00:00+00:00,DSI,VL,15
2014-03-13 10:00:00+00:00,DSI,VLB,13
2014-03-13 10:00:00+00:00,DSI,VMW,4
2014-03-13 10:00:00+00:00,DSI,VNDC,13
2014-03-13 10:00:00+00:00,DSI,VNDW,15
2014-03-13 10:00:00+00:00,DSI,VP,11
2014-03-13 10:00:00+00:00,DSI,VRY,13
2014-03-13 10:00:00+00:00,DSI,VS,14
2014-03-13 10:00:00+00:00,DSI,VSS,13
2014-03-13 10:00:00+00:00,DSI,VST,13
2014-03-13 10:00:00+00:00,DSI,VSV,13
2014-03-13 10:00:00+00:00,DSI,VTN,13
2014-03-13 10:00:00+00:00,DSI,VWD,14
2014-03-13 10:00:00+00:00,DSI,VZ,13
2014-03-13 10:00:00+00:00,DSI,WAD,13
2014-03-13 10:00:00+00:00,DSI,WADN,12
2014-03-13 10:00:00+00:00,DSI,WC,12
2014-03-13 10:00:00+00:00,DSI,WD,14
2014-03-13 10:00:00+00:00,DSI,WDN,15
2014-03-13 10:00:00+00:00,DSI,WF,12
2014-03-13 10:00:00+00:00,DSI,WFM,11
2014-03-13 10:00:00+00:00,DSI,WH,13
2014-03-13 10:00:00+00:00,DSI,WIJ,4
2014-03-13 10:00:00+00:00,DSI,WK,12
2014-03-13 10:00:00+00:00,DSI,WL,15
2014-03-13 10:00:00+00:00,DSI,WM,14
2014-03-13 10:00:00+00:00,DSI,WP,15
2014-03-13 10:00:00+00:00,DSI,WS,13
2014-03-13 10:00:00+00:00,DSI,WSM,14
2014-03-13 10:00:00+00:00,DSI,WT,13
2014-03-13 10:00:00+00:00,DSI,WTM,4
2014-03-13 10:00:00+00:00,DSI,WTV,14
2014-03-13 10:00:00+00:00,DSI,WV,15
2014-03-13 10:00:00+00:00,DSI,WW,11
2014-03-13 10:00:00+00:00,DSI,WWW,14
2014-03-13 10:00:00+00:00,DSI,WZ,15
2014-03-13 10:00:00+00:00,DSI,YPB,14
2014-03-13 10:00:00+00:00,DSI,ZA,13
2014-03-13 10:00:00+00:00,DSI,ZB,15
2014-03-13 10:00:00+00:00,DSI,ZBM,13
2014-03-13 10:00:00+00:00,DSI,ZD,15
2014-03-13 10:00:00+00:00,DSI,ZDK,13
2014-03-13 10:00:00+00:00,DSI,ZH,16
2014-03-13 10:00:00+00:00,DSI,ZL,14
2014-03-13 10:00:00+00:00,DSI,ZLW,15
2014-03-13 10:00:00+00:00,DSI,ZP,15
2014-03-13 10:00:00+00:00,DSI,ZTM,14
2014-03-13 10:00:00+00:00,DSI,ZTMO,15
2014-03-13 10:00:00+00:00,DSI,ZV,15
2014-03-13 10:00:00+00:00,DSI,ZVB,14
2014-03-13 10:00:00+00:00,DSI,ZVT,11
2014-03-13 10:00:00+00:00,DSI,ZWD,13
2014-03-13 10:00:00+00:00,DSI,ZWW,13
2014-03-13 11:00:00+00:00,DSI,AC,13
2014-03-13 11:00:00+00:00,DSI,ADH,8
2014-03-13 11:00:00+00:00,DSI,AH,14
2014-03-13 11:00:00+00:00,DSI,AHP,13
2014-03-13 11:00:00+00:00,DSI,AHPR,16
2014-03-13 11:00:00+00:00,DSI,AHZ,14
2014-03-13 11:00:00+00:00,DSI,AKL,13
2014-03-13 11:00:00+00:00,DSI,AKM,12
2014-03-13 11:00:00+00:00,DSI,ALM,15
2014-03-13 11:00:00+00:00,DSI,ALMB,13
2014-03-13 11:00:00+00:00,DSI,ALMM,15
2014-03-13 11:00:00+00:00,DSI,ALMO,14
2014-03-13 11:00:00+00:00,DSI,ALMP,15
2014-03-13 11:00:00+00:00,DSI,AMF,16
2014-03-13 11:00:00+00:00,DSI,AMFS,15
2014-03-13 11:00:00+00:00,DSI,AML,15
2014-03-13 11:00:00+00:00,DSI,AMPO,14
2014-03-13 11:00:00+00:00,DSI,AMR,14
2014-03-13 11:00:00+00:00,DSI,AMRI,14
2014-03-13 11:00:00+00:00,DSI,AMRN,13
2014-03-13 11:00:00+00:00,DSI,ANA,13
2014-03-13 11:00:00+00:00,DSI,APD,14
2014-03-13 11:00:00+00:00,DSI,APDM,14
2014-03-13 11:00:00+00:00,DSI,APDO,12
2014-03-13 11:00:00+00:00,DSI,APG,12
2014-03-13 11:00:00+00:00,DSI,APN,14
2014-03-13 11:00:00+00:00,DSI,ARN,13
2014-03-13 11:00:00+00:00,DSI,ASA,14
2014-03-13 11:00:00+00:00,DSI,ASB,12
2014-03-13 11:00:00+00:00,DSI,ASD,15
2014-03-13 11:00:00+00:00,DSI,ASDL,14
2014-03-13 11:00:00+00:00,DSI,ASDM,14
2014-03-13 11:00:00+00:00,DSI,ASDZ,14
2014-03-13 11:00:00+00:00,DSI,ASHD,14
2014-03-13 11:00:00+00:00,DSI,ASN,13
2014-03-13 11:00:00+00:00,DSI,ASS,15
2014-03-13 11:00:00+00:00,DSI,ASSP,14
2014-03-13 11:00:00+00:00,DSI,ATN,14
2014-03-13 11:00:00+00:00,DSI,AVAT,13
2014-03-13 11:00:00+00:00,DSI,BD,13
2014-03-13 11:00:00+00:00,DSI,BDE,14
2014-03-13 11:00:00+00:00,DSI,BDG,14
2014-03-13 11:00:00+00:00,DSI,BDM,13
2014-03-13 11:00:00+00:00,DSI,BDPB,13
2014-03-13 11:00:00+00:00,DSI,BET,12
2014-03-13 11:00:00+00:00,DSI,BF,13
2014-03-13 11:00:00+00:00,DSI,BGN,13
2014-03-13 11:00:00+00:00,DSI,BHDV,13
2014-03-13 11:00:00+00:00,DSI,BHV,15
2014-03-13 11:00:00+00:00,DSI,BK,13
2014-03-13 11:00:00+00:00,DSI,BKF,15
2014-03-13 11:00:00+00:00,DSI,BKG,12
2014-03-13 11:00:00+00:00,DSI,BKL,13
2014-03-13 11:00:00+00:00,DSI,BL,12
2014-03-13 11:00:00+00:00,DSI,BLL,13
2014-03-13 11:00:00+00:00,DSI,BMN,13
2014-03-13 11:00:00+00:00,DSI,BMR,13
