2014-03-03 06:00:00+00:00,DSI,OW,14
2014-03-03 06:00:00+00:00,DSI,PMO,16
2014-03-03 06:00:00+00:00,DSI,PMR,14
2014-03-03 06:00:00+00:00,DSI,PMW,13
2014-03-03 06:00:00+00:00,DSI,PT,12
2014-03-03 06:00:00+00:00,DSI,RAI,14
2014-03-03 06:00:00+00:00,DSI,RAT,13
2014-03-03 06:00:00+00:00,DSI,RB,12
2014-03-03 06:00:00+00:00,DSI,RD,12
2014-03-03 06:00:00+00:00,DSI,RH,13
2014-03-03 06:00:00+00:00,DSI,RHN,13
2014-03-03 06:00:00+00:00,DSI,RL,14
2014-03-03 06:00:00+00:00,DSI,RLB,15
2014-03-03 06:00:00+00:00,DSI,RM,13
2014-03-03 06:00:00+00:00,DSI,RS,15
2014-03-03 06:00:00+00:00,DSI,RSD,19
2014-03-03 06:00:00+00:00,DSI,RSN,11
2014-03-03 06:00:00+00:00,DSI,RSW,15
2014-03-03 06:00:00+00:00,DSI,RTA,16
2014-03-03 06:00:00+00:00,DSI,RTB,17
2014-03-03 06:00:00+00:00,DSI,RTD,17
2014-03-03 06:00:00+00:00,DSI,RTN,16
2014-03-03 06:00:00+00:00,DSI,RTST,4
2014-03-03 06:00:00+00:00,DSI,RTZ,17
2014-03-03 06:00:00+00:00,DSI,RV,13
2014-03-03 06:00:00+00:00,DSI,RVS,13
2014-03-03 06:00:00+00:00,DSI,SBK,12
2014-03-03 06:00:00+00:00,DSI,SD,11
2014-03-03 06:00:00+00:00,DSI,SDA,14
2014-03-03 06:00:00+00:00,DSI,SDM,16
2014-03-03 06:00:00+00:00,DSI,SDT,15
2014-03-03 06:00:00+00:00,DSI,SDTB,16
2014-03-03 06:00:00+00:00,DSI,SGL,15
2014-03-03 06:00:00+00:00,DSI,SGN,14
2014-03-03 06:00:00+00:00,DSI,SHL,17
2014-03-03 06:00:00+00:00,DSI,SK,14
2014-03-03 06:00:00+00:00,DSI,SKND,15
2014-03-03 06:00:00+00:00,DSI,SM,15
2014-03-03 06:00:00+00:00,DSI,SN,16
2014-03-03 06:00:00+00:00,DSI,SOG,12
2014-03-03 06:00:00+00:00,DSI,SPH,4
2014-03-03 06:00:00+00:00,DSI,SPM,12
2014-03-03 06:00:00+00:00,DSI,SPTN,13
2014-03-03 06:00:00+00:00,DSI,SPTZ,15
2014-03-03 06:00:00+00:00,DSI,SPV,4
2014-03-03 06:00:00+00:00,DSI,SRN,14
2014-03-03 06:00:00+00:00,DSI,SSH,13
2014-03-03 06:00:00+00:00,DSI,ST,14
2014-03-03 06:00:00+00:00,DSI,STD,14
2014-03-03 06:00:00+00:00,DSI,STM,13
2014-03-03 06:00:00+00:00,DSI,STV,13
2014-03-03 06:00:00+00:00,DSI,STZ,13
2014-03-03 06:00:00+00:00,DSI,SWD,13
2014-03-03 06:00:00+00:00,DSI,SWK,13
2014-03-03 06:00:00+00:00,DSI,TB,15
2014-03-03 06:00:00+00:00,DSI,TBG,15
2014-03-03 06:00:00+00:00,DSI,TBR,15
2014-03-03 06:00:00+00:00,DSI,TBU,14
2014-03-03 06:00:00+00:00,DSI,TG,14
2014-03-03 06:00:00+00:00,DSI,TL,13
2014-03-03 06:00:00+00:00,DSI,TPSW,13
2014-03-03 06:00:00+00:00,DSI,TWL,15
2014-03-03 06:00:00+00:00,DSI,UHM,15
2014-03-03 06:00:00+00:00,DSI,UHZ,15
2014-03-03 06:00:00+00:00,DSI,UST,12
2014-03-03 06:00:00+00:00,DSI,UT,16
2014-03-03 06:00:00+00:00,DSI,UTG,15
2014-03-03 06:00:00+00:00,DSI,UTL,14
2014-03-03 06:00:00+00:00,DSI,UTLR,5
2014-03-03 06:00:00+00:00,DSI,UTM,14
2014-03-03 06:00:00+00:00,DSI,UTO,15
2014-03-03 06:00:00+00:00,DSI,UTT,15
2014-03-03 06:00:00+00:00,DSI,UTZL,15
2014-03-03 06:00:00+00:00,DSI,VB,14
2014-03-03 06:00:00+00:00,DSI,VD,13
2014-03-03 06:00:00+00:00,DSI,VDG,12
2014-03-03 06:00:00+00:00,DSI,VDL,12
2014-03-03 06:00:00+00:00,DSI,VDM,12
2014-03-03 06:00:00+00:00,DSI,VDO,13
2014-03-03 06:00:00+00:00,DSI,VDW,15
2014-03-03 06:00:00+00:00,DSI,VEM,14
2014-03-03 06:00:00+00:00,DSI,VG,14
2014-03-03 06:00:00+00:00,DSI,VH,12
2014-03-03 06:00:00+00:00,DSI,VHP,14
2014-03-03 06:00:00+00:00,DSI,VK,13
2014-03-03 06:00:00+00:00,DSI,VL,16
2014-03-03 06:00:00+00:00,DSI,VLB,14
2014-03-03 06:00:00+00:00,DSI,VMW,4
2014-03-03 06:00:00+00:00,DSI,VNDC,14
2014-03-03 06:00:00+00:00,DSI,VNDW,13
2014-03-03 06:00:00+00:00,DSI,VP,13
2014-03-03 06:00:00+00:00,DSI,VRY,12
2014-03-03 06:00:00+00:00,DSI,VS,13
2014-03-03 06:00:00+00:00,DSI,VSS,14
2014-03-03 06:00:00+00:00,DSI,VST,14
2014-03-03 06:00:00+00:00,DSI,VSV,15
2014-03-03 06:00:00+00:00,DSI,VTN,14
2014-03-03 06:00:00+00:00,DSI,VWD,15
2014-03-03 06:00:00+00:00,DSI,VZ,13
2014-03-03 06:00:00+00:00,DSI,WAD,14
2014-03-03 06:00:00+00:00,DSI,WADN,15
2014-03-03 06:00:00+00:00,DSI,WC,12
2014-03-03 06:00:00+00:00,DSI,WD,14
2014-03-03 06:00:00+00:00,DSI,WDN,14
2014-03-03 06:00:00+00:00,DSI,WF,13
2014-03-03 06:00:00+00:00,DSI,WFM,12
2014-03-03 06:00:00+00:00,DSI,WH,15
2014-03-03 06:00:00+00:00,DSI,WIJ,4
2014-03-03 06:00:00+00:00,DSI,WK,14
2014-03-03 06:00:00+00:00,DSI,WL,14
2014-03-03 06:00:00+00:00,DSI,WM,13
2014-03-03 06:00:00+00:00,DSI,WP,12
2014-03-03 06:00:00+00:00,DSI,WS,12
2014-03-03 06:00:00+00:00,DSI,WSM,12
2014-03-03 06:00:00+00:00,DSI,WT,16
2014-03-03 06:00:00+00:00,DSI,WTM,4
2014-03-03 06:00:00+00:00,DSI,WTV,14
2014-03-03 06:00:00+00:00,DSI,WV,13
2014-03-03 06:00:00+00:00,DSI,WW,12
2014-03-03 06:00:00+00:00,DSI,WWW,12
2014-03-03 06:00:00+00:00,DSI,WZ,13
2014-03-03 06:00:00+00:00,DSI,YPB,14
2014-03-03 06:00:00+00:00,DSI,ZA,14
2014-03-03 06:00:00+00:00,DSI,ZB,16
2014-03-03 06:00:00+00:00,DSI,ZBM,13
2014-03-03 06:00:00+00:00,DSI,ZD,17
2014-03-03 06:00:00+00:00,DSI,ZDK,13
2014-03-03 06:00:00+00:00,DSI,ZH,15
2014-03-03 06:00:00+00:00,DSI,ZL,12
2014-03-03 06:00:00+00:00,DSI,ZLW,16
2014-03-03 06:00:00+00:00,DSI,ZP,13
2014-03-03 06:00:00+00:00,DSI,ZTM,13
2014-03-03 06:00:00+00:00,DSI,ZTMO,13
2014-03-03 06:00:00+00:00,DSI,ZV,17
2014-03-03 06:00:00+00:00,DSI,ZVB,12
2014-03-03 06:00:00+00:00,DSI,ZVT,14
2014-03-03 06:00:00+00:00,DSI,ZWD,18
2014-03-03 06:00:00+00:00,DSI,ZWW,12
2014-03-03 07:00:00+00:00,DSI,AC,15
2014-03-03 07:00:00+00:00,DSI,ADH,9
2014-03-03 07:00:00+00:00,DSI,AH,14
2014-03-03 07:00:00+00:00,DSI,AHP,16
2014-03-03 07:00:00+00:00,DSI,AHPR,14
2014-03-03 07:00:00+00:00,DSI,AHZ,13
2014-03-03 07:00:00+00:00,DSI,AKL,16
2014-03-03 07:00:00+00:00,DSI,AKM,13
2014-03-03 07:00:00+00:00,DSI,ALM,14
2014-03-03 07:00:00+00:00,DSI,ALMB,14
2014-03-03 07:00:00+00:00,DSI,ALMM,15
2014-03-03 07:00:00+00:00,DSI,ALMO,12
2014-03-03 07:00:00+00:00,DSI,ALMP,16
2014-03-03 07:00:00+00:00,DSI,AMF,16
2014-03-03 07:00:00+00:00,DSI,AMFS,15
2014-03-03 07:00:00+00:00,DSI,AML,15
2014-03-03 07:00:00+00:00,DSI,AMPO,16
2014-03-03 07:00:00+00:00,DSI,AMR,15
2014-03-03 07:00:00+00:00,DSI,AMRI,13
2014-03-03 07:00:00+00:00,DSI,AMRN,15
2014-03-03 07:00:00+00:00,DSI,ANA,14
2014-03-03 07:00:00+00:00,DSI,APD,14
2014-03-03 07:00:00+00:00,DSI,APDM,13
2014-03-03 07:00:00+00:00,DSI,APDO,14
2014-03-03 07:00:00+00:00,DSI,APG,13
2014-03-03 07:00:00+00:00,DSI,APN,14
2014-03-03 07:00:00+00:00,DSI,ARN,13
2014-03-03 07:00:00+00:00,DSI,ASA,14
2014-03-03 07:00:00+00:00,DSI,ASB,14
2014-03-03 07:00:00+00:00,DSI,ASD,13
2014-03-03 07:00:00+00:00,DSI,ASDL,13
2014-03-03 07:00:00+00:00,DSI,ASDM,16
2014-03-03 07:00:00+00:00,DSI,ASDZ,14
2014-03-03 07:00:00+00:00,DSI,ASHD,13
2014-03-03 07:00:00+00:00,DSI,ASN,14
2014-03-03 07:00:00+00:00,DSI,ASS,16
2014-03-03 07:00:00+00:00,DSI,ASSP,15
2014-03-03 07:00:00+00:00,DSI,ATN,12
2014-03-03 07:00:00+00:00,DSI,AVAT,12
2014-03-03 07:00:00+00:00,DSI,BD,14
2014-03-03 07:00:00+00:00,DSI,BDE,13
2014-03-03 07:00:00+00:00,DSI,BDG,17
2014-03-03 07:00:00+00:00,DSI,BDM,16
2014-03-03 07:00:00+00:00,DSI,BDPB,13
2014-03-03 07:00:00+00:00,DSI,BET,17
2014-03-03 07:00:00+00:00,DSI,BF,14
2014-03-03 07:00:00+00:00,DSI,BGN,14
2014-03-03 07:00:00+00:00,DSI,BHDV,16
2014-03-03 07:00:00+00:00,DSI,BHV,14
2014-03-03 07:00:00+00:00,DSI,BK,13
2014-03-03 07:00:00+00:00,DSI,BKF,12
2014-03-03 07:00:00+00:00,DSI,BKG,12
2014-03-03 07:00:00+00:00,DSI,BKL,15
2014-03-03 07:00:00+00:00,DSI,BL,14
2014-03-03 07:00:00+00:00,DSI,BLL,12
2014-03-03 07:00:00+00:00,DSI,BMN,12
2014-03-03 07:00:00+00:00,DSI,BMR,13
2014-03-03 07:00:00+00:00,DSI,BN,14
2014-03-03 07:00:00+00:00,DSI,BNC,14
2014-03-03 07:00:00+00:00,DSI,BNK,15
2014-03-03 07:00:00+00:00,DSI,BNN,14
2014-03-03 07:00:00+00:00,DSI,BP,14
2014-03-03 07:00:00+00:00,DSI,BR,15
2014-03-03 07:00:00+00:00,DSI,BRD,17
2014-03-03 07:00:00+00:00,DSI,BRN,13
2014-03-03 07:00:00+00:00,DSI,BSD,15
2014-03-03 07:00:00+00:00,DSI,BSK,12
2014-03-03 07:00:00+00:00,DSI,BSMZ,14
2014-03-03 07:00:00+00:00,DSI,BTL,15
2014-03-03 07:00:00+00:00,DSI,BV,15
2014-03-03 07:00:00+00:00,DSI,BZL,13
2014-03-03 07:00:00+00:00,DSI,CAS,14
2014-03-03 07:00:00+00:00,DSI,CK,13
2014-03-03 07:00:00+00:00,DSI,CL,13
2014-03-03 07:00:00+00:00,DSI,CO,13
2014-03-03 07:00:00+00:00,DSI,CPS,14
2014-03-03 07:00:00+00:00,DSI,CVM,15
2014-03-03 07:00:00+00:00,DSI,DA,14
2014-03-03 07:00:00+00:00,DSI,DB,15
2014-03-03 07:00:00+00:00,DSI,DDN,13
2014-03-03 07:00:00+00:00,DSI,DDR,15
2014-03-03 07:00:00+00:00,DSI,DDRS,13
2014-03-03 07:00:00+00:00,DSI,DDZD,12
2014-03-03 07:00:00+00:00,DSI,DEI,13
2014-03-03 07:00:00+00:00,DSI,DID,16
2014-03-03 07:00:00+00:00,DSI,DL,14
2014-03-03 07:00:00+00:00,DSI,DLD,14
2014-03-03 07:00:00+00:00,DSI,DLN,12
2014-03-03 07:00:00+00:00,DSI,DMN,16
2014-03-03 07:00:00+00:00,DSI,DMNZ,15
2014-03-03 07:00:00+00:00,DSI,DN,13
2014-03-03 07:00:00+00:00,DSI,DR,12
2014-03-03 07:00:00+00:00,DSI,DRH,13
2014-03-03 07:00:00+00:00,DSI,DRON,13
2014-03-03 07:00:00+00:00,DSI,DRP,14
2014-03-03 07:00:00+00:00,DSI,DT,17
2014-03-03 07:00:00+00:00,DSI,DTC,14
2014-03-03 07:00:00+00:00,DSI,DTCH,14
2014-03-03 07:00:00+00:00,DSI,DTZ,14
2014-03-03 07:00:00+00:00,DSI,DV,15
2014-03-03 07:00:00+00:00,DSI,DVC,12
2014-03-03 07:00:00+00:00,DSI,DVD,14
2014-03-03 07:00:00+00:00,DSI,DVN,14
2014-03-03 07:00:00+00:00,DSI,DVNK,15
2014-03-03 07:00:00+00:00,DSI,DZ,14
2014-03-03 07:00:00+00:00,DSI,DZW,14
2014-03-03 07:00:00+00:00,DSI,EC,13
2014-03-03 07:00:00+00:00,DSI,ED,14
2014-03-03 07:00:00+00:00,DSI,EDC,13
2014-03-03 07:00:00+00:00,DSI,EDN,12
2014-03-03 07:00:00+00:00,DSI,EGH,13
2014-03-03 07:00:00+00:00,DSI,EGHM,13
2014-03-03 07:00:00+00:00,DSI,EHB,13
2014-03-03 07:00:00+00:00,DSI,EHV,13
2014-03-03 07:00:00+00:00,DSI,EKZ,12
2014-03-03 07:00:00+00:00,DSI,EML,13
2014-03-03 07:00:00+00:00,DSI,EMN,14
2014-03-03 07:00:00+00:00,DSI,EMNZ,15
2014-03-03 07:00:00+00:00,DSI,ES,13
2014-03-03 07:00:00+00:00,DSI,ESD,14
2014-03-03 07:00:00+00:00,DSI,ESE,13
2014-03-03 07:00:00+00:00,DSI,EST,14
2014-03-03 07:00:00+00:00,DSI,ETN,14
2014-03-03 07:00:00+00:00,DSI,FN,13
2014-03-03 07:00:00+00:00,DSI,GBG,13
2014-03-03 07:00:00+00:00,DSI,GBR,13
2014-03-03 07:00:00+00:00,DSI,GD,15
2014-03-03 07:00:00+00:00,DSI,GDG,12
2014-03-03 07:00:00+00:00,DSI,GDK,13
2014-03-03 07:00:00+00:00,DSI,GDM,13
2014-03-03 07:00:00+00:00,DSI,GDR,12
2014-03-03 07:00:00+00:00,DSI,GERP,14
2014-03-03 07:00:00+00:00,DSI,GK,14
2014-03-03 07:00:00+00:00,DSI,GLN,13
2014-03-03 07:00:00+00:00,DSI,GN,12
2014-03-03 07:00:00+00:00,DSI,GND,14
2014-03-03 07:00:00+00:00,DSI,GNN,15
2014-03-03 07:00:00+00:00,DSI,GO,14
2014-03-03 07:00:00+00:00,DSI,GP,14
2014-03-03 07:00:00+00:00,DSI,GR,13
2014-03-03 07:00:00+00:00,DSI,GS,14
2014-03-03 07:00:00+00:00,DSI,GV,16
2014-03-03 07:00:00+00:00,DSI,GVC,15
2014-03-03 07:00:00+00:00,DSI,GVM,14
2014-03-03 07:00:00+00:00,DSI,GVMW,14
2014-03-03 07:00:00+00:00,DSI,GW,15
2014-03-03 07:00:00+00:00,DSI,GZ,11
2014-03-03 07:00:00+00:00,DSI,HAD,14
2014-03-03 07:00:00+00:00,DSI,HB,13
2014-03-03 07:00:00+00:00,DSI,HBZM,14
2014-03-03 07:00:00+00:00,DSI,HD,16
2014-03-03 07:00:00+00:00,DSI,HDB,14
2014-03-03 07:00:00+00:00,DSI,HDE,12
2014-03-03 07:00:00+00:00,DSI,HDG,14
2014-03-03 07:00:00+00:00,DSI,HDR,13
2014-03-03 07:00:00+00:00,DSI,HDRZ,15
2014-03-03 07:00:00+00:00,DSI,HFD,16
2014-03-03 07:00:00+00:00,DSI,HGL,15
2014-03-03 07:00:00+00:00,DSI,HGLG,12
2014-03-03 07:00:00+00:00,DSI,HGLO,14
2014-03-03 07:00:00+00:00,DSI,HGV,14
2014-03-03 07:00:00+00:00,DSI,HGZ,13
2014-03-03 07:00:00+00:00,DSI,HIL,11
2014-03-03 07:00:00+00:00,DSI,HK,13
2014-03-03 07:00:00+00:00,DSI,HKS,13
2014-03-03 07:00:00+00:00,DSI,HLD,13
2014-03-03 07:00:00+00:00,DSI,HLDS,12
2014-03-03 07:00:00+00:00,DSI,HLG,12
2014-03-03 07:00:00+00:00,DSI,HLGH,13
2014-03-03 07:00:00+00:00,DSI,HLM,17
2014-03-03 07:00:00+00:00,DSI,HLMS,15
2014-03-03 07:00:00+00:00,DSI,HLO,13
2014-03-03 07:00:00+00:00,DSI,HM,16
2014-03-03 07:00:00+00:00,DSI,HMBH,14
2014-03-03 07:00:00+00:00,DSI,HMBV,14
2014-03-03 07:00:00+00:00,DSI,HMH,13
2014-03-03 07:00:00+00:00,DSI,HMN,12
2014-03-03 07:00:00+00:00,DSI,HN,14
2014-03-03 07:00:00+00:00,DSI,HNK,13
2014-03-03 07:00:00+00:00,DSI,HNO,13
2014-03-03 07:00:00+00:00,DSI,HNP,13
2014-03-03 07:00:00+00:00,DSI,HON,13
2014-03-03 07:00:00+00:00,DSI,HOR,14
2014-03-03 07:00:00+00:00,DSI,HR,15
2014-03-03 07:00:00+00:00,DSI,HRL,12
2014-03-03 07:00:00+00:00,DSI,HRLK,15
2014-03-03 07:00:00+00:00,DSI,HRLW,14
2014-03-03 07:00:00+00:00,DSI,HRN,13
2014-03-03 07:00:00+00:00,DSI,HRT,18
2014-03-03 07:00:00+00:00,DSI,HRY,4
2014-03-03 07:00:00+00:00,DSI,HT,15
2014-03-03 07:00:00+00:00,DSI,HTN,13
2014-03-03 07:00:00+00:00,DSI,HTNC,15
2014-03-03 07:00:00+00:00,DSI,HTO,12
2014-03-03 07:00:00+00:00,DSI,HVL,14
2014-03-03 07:00:00+00:00,DSI,HVS,15
2014-03-03 07:00:00+00:00,DSI,HVSM,5
2014-03-03 07:00:00+00:00,DSI,HVSN,12
2014-03-03 07:00:00+00:00,DSI,HVSP,12
2014-03-03 07:00:00+00:00,DSI,HWD,14
2014-03-03 07:00:00+00:00,DSI,HWZB,13
2014-03-03 07:00:00+00:00,DSI,HZE,14
2014-03-03 07:00:00+00:00,DSI,IJT,13
2014-03-03 07:00:00+00:00,DSI,KBD,15
2014-03-03 07:00:00+00:00,DSI,KBK,13
2014-03-03 07:00:00+00:00,DSI,KBW,15
2014-03-03 07:00:00+00:00,DSI,KLP,11
2014-03-03 07:00:00+00:00,DSI,KMA,15
2014-03-03 07:00:00+00:00,DSI,KMR,14
2014-03-03 07:00:00+00:00,DSI,KMW,12
2014-03-03 07:00:00+00:00,DSI,KPN,12
2014-03-03 07:00:00+00:00,DSI,KPNZ,15
2014-03-03 07:00:00+00:00,DSI,KRD,12
2014-03-03 07:00:00+00:00,DSI,KRG,14
2014-03-03 07:00:00+00:00,DSI,KRW,4
2014-03-03 07:00:00+00:00,DSI,KTR,13
2014-03-03 07:00:00+00:00,DSI,KW,12
2014-03-03 07:00:00+00:00,DSI,KZD,13
2014-03-03 07:00:00+00:00,DSI,LAA,17
2014-03-03 07:00:00+00:00,DSI,LC,14
2014-03-03 07:00:00+00:00,DSI,LDL,13
2014-03-03 07:00:00+00:00,DSI,LDM,14
2014-03-03 07:00:00+00:00,DSI,LEDN,18
2014-03-03 07:00:00+00:00,DSI,LG,13
2014-03-03 07:00:00+00:00,DSI,LLS,14
2014-03-03 07:00:00+00:00,DSI,LP,13
2014-03-03 07:00:00+00:00,DSI,LTN,14
2014-03-03 07:00:00+00:00,DSI,LTV,15
2014-03-03 07:00:00+00:00,DSI,LUT,13
2014-03-03 07:00:00+00:00,DSI,LW,11
2014-03-03 07:00:00+00:00,DSI,LWC,14
2014-03-03 07:00:00+00:00,DSI,MAS,15
2014-03-03 07:00:00+00:00,DSI,MDB,14
2014-03-03 07:00:00+00:00,DSI,MES,12
2014-03-03 07:00:00+00:00,DSI,MG,13
2014-03-03 07:00:00+00:00,DSI,MMLH,14
2014-03-03 07:00:00+00:00,DSI,MP,14
2014-03-03 07:00:00+00:00,DSI,MRB,14
2014-03-03 07:00:00+00:00,DSI,MRN,12
2014-03-03 07:00:00+00:00,DSI,MSS,13
2014-03-03 07:00:00+00:00,DSI,MSW,13
2014-03-03 07:00:00+00:00,DSI,MT,13
2014-03-03 07:00:00+00:00,DSI,MTH,15
2014-03-03 07:00:00+00:00,DSI,MTN,5
2014-03-03 07:00:00+00:00,DSI,MTR,12
2014-03-03 07:00:00+00:00,DSI,MZ,14
2014-03-03 07:00:00+00:00,DSI,NA,14
2014-03-03 07:00:00+00:00,DSI,NDB,14
2014-03-03 07:00:00+00:00,DSI,NH,14
2014-03-03 07:00:00+00:00,DSI,NKK,14
2014-03-03 07:00:00+00:00,DSI,NM,13
2014-03-03 07:00:00+00:00,DSI,NMD,13
2014-03-03 07:00:00+00:00,DSI,NMH,15
2014-03-03 07:00:00+00:00,DSI,NML,14
2014-03-03 07:00:00+00:00,DSI,NS,14
2014-03-03 07:00:00+00:00,DSI,NSCH,14
2014-03-03 07:00:00+00:00,DSI,NVD,15
2014-03-03 07:00:00+00:00,DSI,NVDW,12
2014-03-03 07:00:00+00:00,DSI,NVP,12
2014-03-03 07:00:00+00:00,DSI,NWK,14
2014-03-03 07:00:00+00:00,DSI,NWL,14
2014-03-03 07:00:00+00:00,DSI,O,16
2014-03-03 07:00:00+00:00,DSI,OBD,13
2014-03-03 07:00:00+00:00,DSI,ODB,13
2014-03-03 07:00:00+00:00,DSI,ODZ,14
2014-03-03 07:00:00+00:00,DSI,OLV,4
2014-03-03 07:00:00+00:00,DSI,OMN,14
2014-03-03 07:00:00+00:00,DSI,OP,12
2014-03-03 07:00:00+00:00,DSI,OST,16
2014-03-03 07:00:00+00:00,DSI,OT,15
2014-03-03 07:00:00+00:00,DSI,OTB,14
2014-03-03 07:00:00+00:00,DSI,OVN,12
2014-03-03 07:00:00+00:00,DSI,OW,14
2014-03-03 07:00:00+00:00,DSI,PMO,11
2014-03-03 07:00:00+00:00,DSI,PMR,13
2014-03-03 07:00:00+00:00,DSI,PMW,14
2014-03-03 07:00:00+00:00,DSI,PT,13
2014-03-03 07:00:00+00:00,DSI,RAI,15
2014-03-03 07:00:00+00:00,DSI,RAT,14
2014-03-03 07:00:00+00:00,DSI,RB,16
2014-03-03 07:00:00+00:00,DSI,RD,14
2014-03-03 07:00:00+00:00,DSI,RH,14
2014-03-03 07:00:00+00:00,DSI,RHN,12
2014-03-03 07:00:00+00:00,DSI,RL,12
2014-03-03 07:00:00+00:00,DSI,RLB,16
2014-03-03 07:00:00+00:00,DSI,RM,12
2014-03-03 07:00:00+00:00,DSI,RS,12
2014-03-03 07:00:00+00:00,DSI,RSD,15
2014-03-03 07:00:00+00:00,DSI,RSN,12
2014-03-03 07:00:00+00:00,DSI,RSW,14
2014-03-03 07:00:00+00:00,DSI,RTA,15
2014-03-03 07:00:00+00:00,DSI,RTB,18
2014-03-03 07:00:00+00:00,DSI,RTD,18
2014-03-03 07:00:00+00:00,DSI,RTN,12
2014-03-03 07:00:00+00:00,DSI,RTST,4
2014-03-03 07:00:00+00:00,DSI,RTZ,16
2014-03-03 07:00:00+00:00,DSI,RV,13
2014-03-03 07:00:00+00:00,DSI,RVS,13
2014-03-03 07:00:00+00:00,DSI,SBK,14
2014-03-03 07:00:00+00:00,DSI,SD,14
2014-03-03 07:00:00+00:00,DSI,SDA,13
2014-03-03 07:00:00+00:00,DSI,SDM,17
2014-03-03 07:00:00+00:00,DSI,SDT,14
2014-03-03 07:00:00+00:00,DSI,SDTB,14
2014-03-03 07:00:00+00:00,DSI,SGL,14
2014-03-03 07:00:00+00:00,DSI,SGN,14
2014-03-03 07:00:00+00:00,DSI,SHL,18
2014-03-03 07:00:00+00:00,DSI,SK,12
2014-03-03 07:00:00+00:00,DSI,SKND,12
2014-03-03 07:00:00+00:00,DSI,SM,13
2014-03-03 07:00:00+00:00,DSI,SN,13
2014-03-03 07:00:00+00:00,DSI,SOG,11
2014-03-03 07:00:00+00:00,DSI,SPH,4
2014-03-03 07:00:00+00:00,DSI,SPM,14
2014-03-03 07:00:00+00:00,DSI,SPTN,12
2014-03-03 07:00:00+00:00,DSI,SPTZ,15
2014-03-03 07:00:00+00:00,DSI,SPV,4
2014-03-03 07:00:00+00:00,DSI,SRN,14
2014-03-03 07:00:00+00:00,DSI,SSH,13
2014-03-03 07:00:00+00:00,DSI,ST,13
2014-03-03 07:00:00+00:00,DSI,STD,15
2014-03-03 07:00:00+00:00,DSI,STM,13
2014-03-03 07:00:00+00:00,DSI,STV,12
2014-03-03 07:00:00+00:00,DSI,STZ,13
2014-03-03 07:00:00+00:00,DSI,SWD,15
2014-03-03 07:00:00+00:00,DSI,SWK,13
2014-03-03 07:00:00+00:00,DSI,TB,18
2014-03-03 07:00:00+00:00,DSI,TBG,17
2014-03-03 07:00:00+00:00,DSI,TBR,15
2014-03-03 07:00:00+00:00,DSI,TBU,12
2014-03-03 07:00:00+00:00,DSI,TG,13
2014-03-03 07:00:00+00:00,DSI,TL,13
2014-03-03 07:00:00+00:00,DSI,TPSW,14
2014-03-03 07:00:00+00:00,DSI,TWL,12
2014-03-03 07:00:00+00:00,DSI,UHM,13
2014-03-03 07:00:00+00:00,DSI,UHZ,13
2014-03-03 07:00:00+00:00,DSI,UST,14
2014-03-03 07:00:00+00:00,DSI,UT,20
2014-03-03 07:00:00+00:00,DSI,UTG,14
2014-03-03 07:00:00+00:00,DSI,UTL,13
2014-03-03 07:00:00+00:00,DSI,UTLR,5
2014-03-03 07:00:00+00:00,DSI,UTM,11
2014-03-03 07:00:00+00:00,DSI,UTO,15
2014-03-03 07:00:00+00:00,DSI,UTT,15
2014-03-03 07:00:00+00:00,DSI,UTZL,13
2014-03-03 07:00:00+00:00,DSI,VB,16
2014-03-03 07:00:00+00:00,DSI,VD,13
2014-03-03 07:00:00+00:00,DSI,VDG,15
2014-03-03 07:00:00+00:00,DSI,VDL,13
2014-03-03 07:00:00+00:00,DSI,VDM,12
2014-03-03 07:00:00+00:00,DSI,VDO,15
2014-03-03 07:00:00+00:00,DSI,VDW,15
2014-03-03 07:00:00+00:00,DSI,VEM,13
2014-03-03 07:00:00+00:00,DSI,VG,15
2014-03-03 07:00:00+00:00,DSI,VH,13
2014-03-03 07:00:00+00:00,DSI,VHP,13
2014-03-03 07:00:00+00:00,DSI,VK,13
2014-03-03 07:00:00+00:00,DSI,VL,15
2014-03-03 07:00:00+00:00,DSI,VLB,14
2014-03-03 07:00:00+00:00,DSI,VMW,4
2014-03-03 07:00:00+00:00,DSI,VNDC,14
2014-03-03 07:00:00+00:00,DSI,VNDW,14
2014-03-03 07:00:00+00:00,DSI,VP,13
2014-03-03 07:00:00+00:00,DSI,VRY,14
2014-03-03 07:00:00+00:00,DSI,VS,14
2014-03-03 07:00:00+00:00,DSI,VSS,15
2014-03-03 07:00:00+00:00,DSI,VST,15
2014-03-03 07:00:00+00:00,DSI,VSV,16
2014-03-03 07:00:00+00:00,DSI,VTN,13
2014-03-03 07:00:00+00:00,DSI,VWD,15
2014-03-03 07:00:00+00:00,DSI,VZ,14
2014-03-03 07:00:00+00:00,DSI,WAD,14
2014-03-03 07:00:00+00:00,DSI,WADN,11
2014-03-03 07:00:00+00:00,DSI,WC,12
2014-03-03 07:00:00+00:00,DSI,WD,16
2014-03-03 07:00:00+00:00,DSI,WDN,14
2014-03-03 07:00:00+00:00,DSI,WF,13
2014-03-03 07:00:00+00:00,DSI,WFM,15
2014-03-03 07:00:00+00:00,DSI,WH,15
2014-03-03 07:00:00+00:00,DSI,WIJ,4
2014-03-03 07:00:00+00:00,DSI,WK,14
2014-03-03 07:00:00+00:00,DSI,WL,16
