2014-03-04 07:00:00+00:00,DSI,ODB,15
2014-03-04 07:00:00+00:00,DSI,ODZ,12
2014-03-04 07:00:00+00:00,DSI,OLV,4
2014-03-04 07:00:00+00:00,DSI,OMN,15
2014-03-04 07:00:00+00:00,DSI,OP,14
2014-03-04 07:00:00+00:00,DSI,OST,14
2014-03-04 07:00:00+00:00,DSI,OT,13
2014-03-04 07:00:00+00:00,DSI,OTB,13
2014-03-04 07:00:00+00:00,DSI,OVN,14
2014-03-04 07:00:00+00:00,DSI,OW,13
2014-03-04 07:00:00+00:00,DSI,PMO,14
2014-03-04 07:00:00+00:00,DSI,PMR,14
2014-03-04 07:00:00+00:00,DSI,PMW,15
2014-03-04 07:00:00+00:00,DSI,PT,15
2014-03-04 07:00:00+00:00,DSI,RAI,12
2014-03-04 07:00:00+00:00,DSI,RAT,14
2014-03-04 07:00:00+00:00,DSI,RB,14
2014-03-04 07:00:00+00:00,DSI,RD,12
2014-03-04 07:00:00+00:00,DSI,RH,13
2014-03-04 07:00:00+00:00,DSI,RHN,14
2014-03-04 07:00:00+00:00,DSI,RL,14
2014-03-04 07:00:00+00:00,DSI,RLB,14
2014-03-04 07:00:00+00:00,DSI,RM,15
2014-03-04 07:00:00+00:00,DSI,RS,16
2014-03-04 07:00:00+00:00,DSI,RSD,16
2014-03-04 07:00:00+00:00,DSI,RSN,16
2014-03-04 07:00:00+00:00,DSI,RSW,15
2014-03-04 07:00:00+00:00,DSI,RTA,15
2014-03-04 07:00:00+00:00,DSI,RTB,15
2014-03-04 07:00:00+00:00,DSI,RTD,18
2014-03-04 07:00:00+00:00,DSI,RTN,16
2014-03-04 07:00:00+00:00,DSI,RTST,4
2014-03-04 07:00:00+00:00,DSI,RTZ,15
2014-03-04 07:00:00+00:00,DSI,RV,12
2014-03-04 07:00:00+00:00,DSI,RVS,14
2014-03-04 07:00:00+00:00,DSI,SBK,13
2014-03-04 07:00:00+00:00,DSI,SD,13
2014-03-04 07:00:00+00:00,DSI,SDA,14
2014-03-04 07:00:00+00:00,DSI,SDM,16
2014-03-04 07:00:00+00:00,DSI,SDT,15
2014-03-04 07:00:00+00:00,DSI,SDTB,15
2014-03-04 07:00:00+00:00,DSI,SGL,15
2014-03-04 07:00:00+00:00,DSI,SGN,14
2014-03-04 07:00:00+00:00,DSI,SHL,20
2014-03-04 07:00:00+00:00,DSI,SK,13
2014-03-04 07:00:00+00:00,DSI,SKND,13
2014-03-04 07:00:00+00:00,DSI,SM,13
2014-03-04 07:00:00+00:00,DSI,SN,12
2014-03-04 07:00:00+00:00,DSI,SOG,12
2014-03-04 07:00:00+00:00,DSI,SPH,4
2014-03-04 07:00:00+00:00,DSI,SPM,13
2014-03-04 07:00:00+00:00,DSI,SPTN,13
2014-03-04 07:00:00+00:00,DSI,SPTZ,15
2014-03-04 07:00:00+00:00,DSI,SPV,4
2014-03-04 07:00:00+00:00,DSI,SRN,13
2014-03-04 07:00:00+00:00,DSI,SSH,15
2014-03-04 07:00:00+00:00,DSI,ST,14
2014-03-04 07:00:00+00:00,DSI,STD,15
2014-03-04 07:00:00+00:00,DSI,STM,14
2014-03-04 07:00:00+00:00,DSI,STV,13
2014-03-04 07:00:00+00:00,DSI,STZ,12
2014-03-04 07:00:00+00:00,DSI,SWD,15
2014-03-04 07:00:00+00:00,DSI,SWK,14
2014-03-04 07:00:00+00:00,DSI,TB,17
2014-03-04 07:00:00+00:00,DSI,TBG,13
2014-03-04 07:00:00+00:00,DSI,TBR,14
2014-03-04 07:00:00+00:00,DSI,TBU,14
2014-03-04 07:00:00+00:00,DSI,TG,14
2014-03-04 07:00:00+00:00,DSI,TL,13
2014-03-04 07:00:00+00:00,DSI,TPSW,15
2014-03-04 07:00:00+00:00,DSI,TWL,14
2014-03-04 07:00:00+00:00,DSI,UHM,14
2014-03-04 07:00:00+00:00,DSI,UHZ,14
2014-03-04 07:00:00+00:00,DSI,UST,14
2014-03-04 07:00:00+00:00,DSI,UT,22
2014-03-04 07:00:00+00:00,DSI,UTG,14
2014-03-04 07:00:00+00:00,DSI,UTL,13
2014-03-04 07:00:00+00:00,DSI,UTLR,6
2014-03-04 07:00:00+00:00,DSI,UTM,11
2014-03-04 07:00:00+00:00,DSI,UTO,17
2014-03-04 07:00:00+00:00,DSI,UTT,18
2014-03-04 07:00:00+00:00,DSI,UTZL,15
2014-03-04 07:00:00+00:00,DSI,VB,15
2014-03-04 07:00:00+00:00,DSI,VD,13
2014-03-04 07:00:00+00:00,DSI,VDG,14
2014-03-04 07:00:00+00:00,DSI,VDL,13
2014-03-04 07:00:00+00:00,DSI,VDM,13
2014-03-04 07:00:00+00:00,DSI,VDO,15
2014-03-04 07:00:00+00:00,DSI,VDW,16
2014-03-04 07:00:00+00:00,DSI,VEM,16
2014-03-04 07:00:00+00:00,DSI,VG,13
2014-03-04 07:00:00+00:00,DSI,VH,13
2014-03-04 07:00:00+00:00,DSI,VHP,14
2014-03-04 07:00:00+00:00,DSI,VK,16
2014-03-04 07:00:00+00:00,DSI,VL,15
2014-03-04 07:00:00+00:00,DSI,VLB,15
2014-03-04 07:00:00+00:00,DSI,VMW,4
2014-03-04 07:00:00+00:00,DSI,VNDC,12
2014-03-04 07:00:00+00:00,DSI,VNDW,13
2014-03-04 07:00:00+00:00,DSI,VP,14
2014-03-04 07:00:00+00:00,DSI,VRY,13
2014-03-04 07:00:00+00:00,DSI,VS,14
2014-03-04 07:00:00+00:00,DSI,VSS,13
2014-03-04 07:00:00+00:00,DSI,VST,12
2014-03-04 07:00:00+00:00,DSI,VSV,12
2014-03-04 07:00:00+00:00,DSI,VTN,15
2014-03-04 07:00:00+00:00,DSI,VWD,14
2014-03-04 07:00:00+00:00,DSI,VZ,14
2014-03-04 07:00:00+00:00,DSI,WAD,15
2014-03-04 07:00:00+00:00,DSI,WADN,13
2014-03-04 07:00:00+00:00,DSI,WC,13
2014-03-04 07:00:00+00:00,DSI,WD,13
2014-03-04 07:00:00+00:00,DSI,WDN,15
2014-03-04 07:00:00+00:00,DSI,WF,14
2014-03-04 07:00:00+00:00,DSI,WFM,13
2014-03-04 07:00:00+00:00,DSI,WH,13
2014-03-04 07:00:00+00:00,DSI,WIJ,4
2014-03-04 07:00:00+00:00,DSI,WK,13
2014-03-04 07:00:00+00:00,DSI,WL,15
2014-03-04 07:00:00+00:00,DSI,WM,14
2014-03-04 07:00:00+00:00,DSI,WP,14
2014-03-04 07:00:00+00:00,DSI,WS,11
2014-03-04 07:00:00+00:00,DSI,WSM,15
2014-03-04 07:00:00+00:00,DSI,WT,14
2014-03-04 07:00:00+00:00,DSI,WTM,4
2014-03-04 07:00:00+00:00,DSI,WTV,15
2014-03-04 07:00:00+00:00,DSI,WV,17
2014-03-04 07:00:00+00:00,DSI,WW,11
2014-03-04 07:00:00+00:00,DSI,WWW,14
2014-03-04 07:00:00+00:00,DSI,WZ,13
2014-03-04 07:00:00+00:00,DSI,YPB,17
2014-03-04 07:00:00+00:00,DSI,ZA,12
2014-03-04 07:00:00+00:00,DSI,ZB,15
2014-03-04 07:00:00+00:00,DSI,ZBM,14
2014-03-04 07:00:00+00:00,DSI,ZD,16
2014-03-04 07:00:00+00:00,DSI,ZDK,16
2014-03-04 07:00:00+00:00,DSI,ZH,14
2014-03-04 07:00:00+00:00,DSI,ZL,14
2014-03-04 07:00:00+00:00,DSI,ZLW,17
2014-03-04 07:00:00+00:00,DSI,ZP,15
2014-03-04 07:00:00+00:00,DSI,ZTM,16
2014-03-04 07:00:00+00:00,DSI,ZTMO,15
2014-03-04 07:00:00+00:00,DSI,ZV,14
2014-03-04 07:00:00+00:00,DSI,ZVB,15
2014-03-04 07:00:00+00:00,DSI,ZVT,14
2014-03-04 07:00:00+00:00,DSI,ZWD,17
2014-03-04 07:00:00+00:00,DSI,ZWW,13
2014-03-04 08:00:00+00:00,DSI,AC,15
2014-03-04 08:00:00+00:00,DSI,ADH,8
2014-03-04 08:00:00+00:00,DSI,AH,15
2014-03-04 08:00:00+00:00,DSI,AHP,14
2014-03-04 08:00:00+00:00,DSI,AHPR,16
2014-03-04 08:00:00+00:00,DSI,AHZ,13
2014-03-04 08:00:00+00:00,DSI,AKL,12
2014-03-04 08:00:00+00:00,DSI,AKM,13
2014-03-04 08:00:00+00:00,DSI,ALM,16
2014-03-04 08:00:00+00:00,DSI,ALMB,16
2014-03-04 08:00:00+00:00,DSI,ALMM,17
2014-03-04 08:00:00+00:00,DSI,ALMO,14
2014-03-04 08:00:00+00:00,DSI,ALMP,13
2014-03-04 08:00:00+00:00,DSI,AMF,18
2014-03-04 08:00:00+00:00,DSI,AMFS,16
2014-03-04 08:00:00+00:00,DSI,AML,17
2014-03-04 08:00:00+00:00,DSI,AMPO,14
2014-03-04 08:00:00+00:00,DSI,AMR,14
2014-03-04 08:00:00+00:00,DSI,AMRI,14
2014-03-04 08:00:00+00:00,DSI,AMRN,16
2014-03-04 08:00:00+00:00,DSI,ANA,15
2014-03-04 08:00:00+00:00,DSI,APD,15
2014-03-04 08:00:00+00:00,DSI,APDM,13
2014-03-04 08:00:00+00:00,DSI,APDO,15
2014-03-04 08:00:00+00:00,DSI,APG,12
2014-03-04 08:00:00+00:00,DSI,APN,14
2014-03-04 08:00:00+00:00,DSI,ARN,15
2014-03-04 08:00:00+00:00,DSI,ASA,17
2014-03-04 08:00:00+00:00,DSI,ASB,15
2014-03-04 08:00:00+00:00,DSI,ASD,16
2014-03-04 08:00:00+00:00,DSI,ASDL,15
2014-03-04 08:00:00+00:00,DSI,ASDM,15
2014-03-04 08:00:00+00:00,DSI,ASDZ,16
2014-03-04 08:00:00+00:00,DSI,ASHD,14
2014-03-04 08:00:00+00:00,DSI,ASN,17
2014-03-04 08:00:00+00:00,DSI,ASS,18
2014-03-04 08:00:00+00:00,DSI,ASSP,15
2014-03-04 08:00:00+00:00,DSI,ATN,15
2014-03-04 08:00:00+00:00,DSI,AVAT,15
2014-03-04 08:00:00+00:00,DSI,BD,16
2014-03-04 08:00:00+00:00,DSI,BDE,12
2014-03-04 08:00:00+00:00,DSI,BDG,13
2014-03-04 08:00:00+00:00,DSI,BDM,14
2014-03-04 08:00:00+00:00,DSI,BDPB,12
2014-03-04 08:00:00+00:00,DSI,BET,13
2014-03-04 08:00:00+00:00,DSI,BF,13
2014-03-04 08:00:00+00:00,DSI,BGN,14
2014-03-04 08:00:00+00:00,DSI,BHDV,14
2014-03-04 08:00:00+00:00,DSI,BHV,15
2014-03-04 08:00:00+00:00,DSI,BK,14
2014-03-04 08:00:00+00:00,DSI,BKF,13
2014-03-04 08:00:00+00:00,DSI,BKG,15
2014-03-04 08:00:00+00:00,DSI,BKL,16
2014-03-04 08:00:00+00:00,DSI,BL,14
2014-03-04 08:00:00+00:00,DSI,BLL,12
2014-03-04 08:00:00+00:00,DSI,BMN,14
2014-03-04 08:00:00+00:00,DSI,BMR,14
2014-03-04 08:00:00+00:00,DSI,BN,13
2014-03-04 08:00:00+00:00,DSI,BNC,14
2014-03-04 08:00:00+00:00,DSI,BNK,15
2014-03-04 08:00:00+00:00,DSI,BNN,15
2014-03-04 08:00:00+00:00,DSI,BP,15
2014-03-04 08:00:00+00:00,DSI,BR,15
2014-03-04 08:00:00+00:00,DSI,BRD,17
2014-03-04 08:00:00+00:00,DSI,BRN,15
2014-03-04 08:00:00+00:00,DSI,BSD,13
2014-03-04 08:00:00+00:00,DSI,BSK,11
2014-03-04 08:00:00+00:00,DSI,BSMZ,14
2014-03-04 08:00:00+00:00,DSI,BTL,15
2014-03-04 08:00:00+00:00,DSI,BV,16
2014-03-04 08:00:00+00:00,DSI,BZL,13
2014-03-04 08:00:00+00:00,DSI,CAS,14
2014-03-04 08:00:00+00:00,DSI,CK,14
2014-03-04 08:00:00+00:00,DSI,CL,14
2014-03-04 08:00:00+00:00,DSI,CO,15
2014-03-04 08:00:00+00:00,DSI,CPS,17
2014-03-04 08:00:00+00:00,DSI,CVM,15
2014-03-04 08:00:00+00:00,DSI,DA,12
2014-03-04 08:00:00+00:00,DSI,DB,12
2014-03-04 08:00:00+00:00,DSI,DDN,13
2014-03-04 08:00:00+00:00,DSI,DDR,18
2014-03-04 08:00:00+00:00,DSI,DDRS,14
2014-03-04 08:00:00+00:00,DSI,DDZD,13
2014-03-04 08:00:00+00:00,DSI,DEI,14
2014-03-04 08:00:00+00:00,DSI,DID,14
2014-03-04 08:00:00+00:00,DSI,DL,14
2014-03-04 08:00:00+00:00,DSI,DLD,16
2014-03-04 08:00:00+00:00,DSI,DLN,12
2014-03-04 08:00:00+00:00,DSI,DMN,16
2014-03-04 08:00:00+00:00,DSI,DMNZ,16
2014-03-04 08:00:00+00:00,DSI,DN,14
2014-03-04 08:00:00+00:00,DSI,DR,16
2014-03-04 08:00:00+00:00,DSI,DRH,14
2014-03-04 08:00:00+00:00,DSI,DRON,13
2014-03-04 08:00:00+00:00,DSI,DRP,14
2014-03-04 08:00:00+00:00,DSI,DT,17
2014-03-04 08:00:00+00:00,DSI,DTC,13
2014-03-04 08:00:00+00:00,DSI,DTCH,16
2014-03-04 08:00:00+00:00,DSI,DTZ,15
2014-03-04 08:00:00+00:00,DSI,DV,17
2014-03-04 08:00:00+00:00,DSI,DVC,15
2014-03-04 08:00:00+00:00,DSI,DVD,16
2014-03-04 08:00:00+00:00,DSI,DVN,14
2014-03-04 08:00:00+00:00,DSI,DVNK,16
2014-03-04 08:00:00+00:00,DSI,DZ,14
2014-03-04 08:00:00+00:00,DSI,DZW,13
2014-03-04 08:00:00+00:00,DSI,EC,14
2014-03-04 08:00:00+00:00,DSI,ED,16
2014-03-04 08:00:00+00:00,DSI,EDC,14
2014-03-04 08:00:00+00:00,DSI,EDN,11
2014-03-04 08:00:00+00:00,DSI,EGH,14
2014-03-04 08:00:00+00:00,DSI,EGHM,12
2014-03-04 08:00:00+00:00,DSI,EHB,14
2014-03-04 08:00:00+00:00,DSI,EHV,14
2014-03-04 08:00:00+00:00,DSI,EKZ,13
2014-03-04 08:00:00+00:00,DSI,EML,15
2014-03-04 08:00:00+00:00,DSI,EMN,13
2014-03-04 08:00:00+00:00,DSI,EMNZ,14
2014-03-04 08:00:00+00:00,DSI,ES,15
2014-03-04 08:00:00+00:00,DSI,ESD,15
2014-03-04 08:00:00+00:00,DSI,ESE,12
2014-03-04 08:00:00+00:00,DSI,EST,15
2014-03-04 08:00:00+00:00,DSI,ETN,15
2014-03-04 08:00:00+00:00,DSI,FN,14
2014-03-04 08:00:00+00:00,DSI,GBG,14
2014-03-04 08:00:00+00:00,DSI,GBR,12
2014-03-04 08:00:00+00:00,DSI,GD,16
2014-03-04 08:00:00+00:00,DSI,GDG,15
2014-03-04 08:00:00+00:00,DSI,GDK,13
2014-03-04 08:00:00+00:00,DSI,GDM,14
2014-03-04 08:00:00+00:00,DSI,GDR,14
2014-03-04 08:00:00+00:00,DSI,GERP,16
2014-03-04 08:00:00+00:00,DSI,GK,15
2014-03-04 08:00:00+00:00,DSI,GLN,12
2014-03-04 08:00:00+00:00,DSI,GN,16
2014-03-04 08:00:00+00:00,DSI,GND,15
2014-03-04 08:00:00+00:00,DSI,GNN,15
2014-03-04 08:00:00+00:00,DSI,GO,15
2014-03-04 08:00:00+00:00,DSI,GP,14
2014-03-04 08:00:00+00:00,DSI,GR,13
2014-03-04 08:00:00+00:00,DSI,GS,11
2014-03-04 08:00:00+00:00,DSI,GV,15
2014-03-04 08:00:00+00:00,DSI,GVC,15
2014-03-04 08:00:00+00:00,DSI,GVM,13
2014-03-04 08:00:00+00:00,DSI,GVMW,13
2014-03-04 08:00:00+00:00,DSI,GW,14
2014-03-04 08:00:00+00:00,DSI,GZ,13
2014-03-04 08:00:00+00:00,DSI,HAD,15
2014-03-04 08:00:00+00:00,DSI,HB,13
2014-03-04 08:00:00+00:00,DSI,HBZM,13
2014-03-04 08:00:00+00:00,DSI,HD,15
2014-03-04 08:00:00+00:00,DSI,HDB,14
2014-03-04 08:00:00+00:00,DSI,HDE,17
2014-03-04 08:00:00+00:00,DSI,HDG,13
2014-03-04 08:00:00+00:00,DSI,HDR,14
2014-03-04 08:00:00+00:00,DSI,HDRZ,15
2014-03-04 08:00:00+00:00,DSI,HFD,14
2014-03-04 08:00:00+00:00,DSI,HGL,17
2014-03-04 08:00:00+00:00,DSI,HGLG,14
2014-03-04 08:00:00+00:00,DSI,HGLO,14
2014-03-04 08:00:00+00:00,DSI,HGV,16
2014-03-04 08:00:00+00:00,DSI,HGZ,15
2014-03-04 08:00:00+00:00,DSI,HIL,14
2014-03-04 08:00:00+00:00,DSI,HK,14
2014-03-04 08:00:00+00:00,DSI,HKS,13
2014-03-04 08:00:00+00:00,DSI,HLD,12
2014-03-04 08:00:00+00:00,DSI,HLDS,11
2014-03-04 08:00:00+00:00,DSI,HLG,15
2014-03-04 08:00:00+00:00,DSI,HLGH,14
2014-03-04 08:00:00+00:00,DSI,HLM,15
2014-03-04 08:00:00+00:00,DSI,HLMS,14
2014-03-04 08:00:00+00:00,DSI,HLO,15
2014-03-04 08:00:00+00:00,DSI,HM,13
2014-03-04 08:00:00+00:00,DSI,HMBH,13
2014-03-04 08:00:00+00:00,DSI,HMBV,15
2014-03-04 08:00:00+00:00,DSI,HMH,13
2014-03-04 08:00:00+00:00,DSI,HMN,12
2014-03-04 08:00:00+00:00,DSI,HN,14
2014-03-04 08:00:00+00:00,DSI,HNK,14
2014-03-04 08:00:00+00:00,DSI,HNO,15
2014-03-04 08:00:00+00:00,DSI,HNP,12
2014-03-04 08:00:00+00:00,DSI,HON,14
2014-03-04 08:00:00+00:00,DSI,HOR,15
2014-03-04 08:00:00+00:00,DSI,HR,15
2014-03-04 08:00:00+00:00,DSI,HRL,14
2014-03-04 08:00:00+00:00,DSI,HRLK,14
2014-03-04 08:00:00+00:00,DSI,HRLW,13
2014-03-04 08:00:00+00:00,DSI,HRN,12
2014-03-04 08:00:00+00:00,DSI,HRT,16
2014-03-04 08:00:00+00:00,DSI,HRY,4
2014-03-04 08:00:00+00:00,DSI,HT,15
2014-03-04 08:00:00+00:00,DSI,HTN,15
2014-03-04 08:00:00+00:00,DSI,HTNC,14
2014-03-04 08:00:00+00:00,DSI,HTO,13
2014-03-04 08:00:00+00:00,DSI,HVL,15
2014-03-04 08:00:00+00:00,DSI,HVS,15
2014-03-04 08:00:00+00:00,DSI,HVSM,5
2014-03-04 08:00:00+00:00,DSI,HVSN,12
2014-03-04 08:00:00+00:00,DSI,HVSP,16
2014-03-04 08:00:00+00:00,DSI,HWD,14
2014-03-04 08:00:00+00:00,DSI,HWZB,13
2014-03-04 08:00:00+00:00,DSI,HZE,12
2014-03-04 08:00:00+00:00,DSI,IJT,12
2014-03-04 08:00:00+00:00,DSI,KBD,14
2014-03-04 08:00:00+00:00,DSI,KBK,14
2014-03-04 08:00:00+00:00,DSI,KBW,12
2014-03-04 08:00:00+00:00,DSI,KLP,15
2014-03-04 08:00:00+00:00,DSI,KMA,14
2014-03-04 08:00:00+00:00,DSI,KMR,14
2014-03-04 08:00:00+00:00,DSI,KMW,12
2014-03-04 08:00:00+00:00,DSI,KPN,11
2014-03-04 08:00:00+00:00,DSI,KPNZ,13
2014-03-04 08:00:00+00:00,DSI,KRD,13
2014-03-04 08:00:00+00:00,DSI,KRG,14
2014-03-04 08:00:00+00:00,DSI,KRW,4
2014-03-04 08:00:00+00:00,DSI,KTR,14
2014-03-04 08:00:00+00:00,DSI,KW,13
2014-03-04 08:00:00+00:00,DSI,KZD,14
2014-03-04 08:00:00+00:00,DSI,LAA,16
2014-03-04 08:00:00+00:00,DSI,LC,12
2014-03-04 08:00:00+00:00,DSI,LDL,14
2014-03-04 08:00:00+00:00,DSI,LDM,15
2014-03-04 08:00:00+00:00,DSI,LEDN,18
2014-03-04 08:00:00+00:00,DSI,LG,15
2014-03-04 08:00:00+00:00,DSI,LLS,15
2014-03-04 08:00:00+00:00,DSI,LP,14
2014-03-04 08:00:00+00:00,DSI,LTN,14
2014-03-04 08:00:00+00:00,DSI,LTV,13
2014-03-04 08:00:00+00:00,DSI,LUT,13
2014-03-04 08:00:00+00:00,DSI,LW,15
2014-03-04 08:00:00+00:00,DSI,LWC,16
2014-03-04 08:00:00+00:00,DSI,MAS,16
2014-03-04 08:00:00+00:00,DSI,MDB,15
2014-03-04 08:00:00+00:00,DSI,MES,11
2014-03-04 08:00:00+00:00,DSI,MG,14
2014-03-04 08:00:00+00:00,DSI,MMLH,14
2014-03-04 08:00:00+00:00,DSI,MP,13
2014-03-04 08:00:00+00:00,DSI,MRB,14
2014-03-04 08:00:00+00:00,DSI,MRN,16
2014-03-04 08:00:00+00:00,DSI,MSS,14
2014-03-04 08:00:00+00:00,DSI,MSW,15
2014-03-04 08:00:00+00:00,DSI,MT,16
2014-03-04 08:00:00+00:00,DSI,MTH,14
2014-03-04 08:00:00+00:00,DSI,MTN,5
2014-03-04 08:00:00+00:00,DSI,MTR,13
2014-03-04 08:00:00+00:00,DSI,MZ,12
2014-03-04 08:00:00+00:00,DSI,NA,13
2014-03-04 08:00:00+00:00,DSI,NDB,15
2014-03-04 08:00:00+00:00,DSI,NH,13
2014-03-04 08:00:00+00:00,DSI,NKK,16
2014-03-04 08:00:00+00:00,DSI,NM,14
2014-03-04 08:00:00+00:00,DSI,NMD,13
2014-03-04 08:00:00+00:00,DSI,NMH,14
2014-03-04 08:00:00+00:00,DSI,NML,15
2014-03-04 08:00:00+00:00,DSI,NS,17
2014-03-04 08:00:00+00:00,DSI,NSCH,12
2014-03-04 08:00:00+00:00,DSI,NVD,16
2014-03-04 08:00:00+00:00,DSI,NVDW,12
2014-03-04 08:00:00+00:00,DSI,NVP,15
2014-03-04 08:00:00+00:00,DSI,NWK,17
2014-03-04 08:00:00+00:00,DSI,NWL,15
2014-03-04 08:00:00+00:00,DSI,O,15
2014-03-04 08:00:00+00:00,DSI,OBD,12
2014-03-04 08:00:00+00:00,DSI,ODB,14
2014-03-04 08:00:00+00:00,DSI,ODZ,13
2014-03-04 08:00:00+00:00,DSI,OLV,4
2014-03-04 08:00:00+00:00,DSI,OMN,15
2014-03-04 08:00:00+00:00,DSI,OP,13
2014-03-04 08:00:00+00:00,DSI,OST,16
2014-03-04 08:00:00+00:00,DSI,OT,13
2014-03-04 08:00:00+00:00,DSI,OTB,12
2014-03-04 08:00:00+00:00,DSI,OVN,13
2014-03-04 08:00:00+00:00,DSI,OW,14
2014-03-04 08:00:00+00:00,DSI,PMO,16
2014-03-04 08:00:00+00:00,DSI,PMR,13
2014-03-04 08:00:00+00:00,DSI,PMW,15
2014-03-04 08:00:00+00:00,DSI,PT,15
2014-03-04 08:00:00+00:00,DSI,RAI,15
2014-03-04 08:00:00+00:00,DSI,RAT,13
2014-03-04 08:00:00+00:00,DSI,RB,14
2014-03-04 08:00:00+00:00,DSI,RD,14
2014-03-04 08:00:00+00:00,DSI,RH,13
2014-03-04 08:00:00+00:00,DSI,RHN,12
2014-03-04 08:00:00+00:00,DSI,RL,14
2014-03-04 08:00:00+00:00,DSI,RLB,16
2014-03-04 08:00:00+00:00,DSI,RM,13
2014-03-04 08:00:00+00:00,DSI,RS,14
2014-03-04 08:00:00+00:00,DSI,RSD,15
2014-03-04 08:00:00+00:00,DSI,RSN,14
2014-03-04 08:00:00+00:00,DSI,RSW,15
2014-03-04 08:00:00+00:00,DSI,RTA,17
2014-03-04 08:00:00+00:00,DSI,RTB,14
2014-03-04 08:00:00+00:00,DSI,RTD,17
2014-03-04 08:00:00+00:00,DSI,RTN,15
2014-03-04 08:00:00+00:00,DSI,RTST,4
2014-03-04 08:00:00+00:00,DSI,RTZ,14
2014-03-04 08:00:00+00:00,DSI,RV,14
2014-03-04 08:00:00+00:00,DSI,RVS,14
2014-03-04 08:00:00+00:00,DSI,SBK,15
2014-03-04 08:00:00+00:00,DSI,SD,13
2014-03-04 08:00:00+00:00,DSI,SDA,14
2014-03-04 08:00:00+00:00,DSI,SDM,15
2014-03-04 08:00:00+00:00,DSI,SDT,13
2014-03-04 08:00:00+00:00,DSI,SDTB,15
2014-03-04 08:00:00+00:00,DSI,SGL,13
2014-03-04 08:00:00+00:00,DSI,SGN,13
2014-03-04 08:00:00+00:00,DSI,SHL,18
2014-03-04 08:00:00+00:00,DSI,SK,15
2014-03-04 08:00:00+00:00,DSI,SKND,15
2014-03-04 08:00:00+00:00,DSI,SM,12
2014-03-04 08:00:00+00:00,DSI,SN,13
2014-03-04 08:00:00+00:00,DSI,SOG,11
2014-03-04 08:00:00+00:00,DSI,SPH,4
2014-03-04 08:00:00+00:00,DSI,SPM,14
2014-03-04 08:00:00+00:00,DSI,SPTN,15
2014-03-04 08:00:00+00:00,DSI,SPTZ,14
2014-03-04 08:00:00+00:00,DSI,SPV,4
2014-03-04 08:00:00+00:00,DSI,SRN,14
2014-03-04 08:00:00+00:00,DSI,SSH,16
2014-03-04 08:00:00+00:00,DSI,ST,14
2014-03-04 08:00:00+00:00,DSI,STD,14
2014-03-04 08:00:00+00:00,DSI,STM,14
2014-03-04 08:00:00+00:00,DSI,STV,14
2014-03-04 08:00:00+00:00,DSI,STZ,14
2014-03-04 08:00:00+00:00,DSI,SWD,13
2014-03-04 08:00:00+00:00,DSI,SWK,16
2014-03-04 08:00:00+00:00,DSI,TB,14
2014-03-04 08:00:00+00:00,DSI,TBG,12
2014-03-04 08:00:00+00:00,DSI,TBR,13
2014-03-04 08:00:00+00:00,DSI,TBU,14
2014-03-04 08:00:00+00:00,DSI,TG,14
2014-03-04 08:00:00+00:00,DSI,TL,13
2014-03-04 08:00:00+00:00,DSI,TPSW,16
2014-03-04 08:00:00+00:00,DSI,TWL,14
2014-03-04 08:00:00+00:00,DSI,UHM,11
2014-03-04 08:00:00+00:00,DSI,UHZ,13
2014-03-04 08:00:00+00:00,DSI,UST,14
2014-03-04 08:00:00+00:00,DSI,UT,22
2014-03-04 08:00:00+00:00,DSI,UTG,14
2014-03-04 08:00:00+00:00,DSI,UTL,15
2014-03-04 08:00:00+00:00,DSI,UTLR,4
2014-03-04 08:00:00+00:00,DSI,UTM,12
2014-03-04 08:00:00+00:00,DSI,UTO,16
2014-03-04 08:00:00+00:00,DSI,UTT,13
2014-03-04 08:00:00+00:00,DSI,UTZL,13
2014-03-04 08:00:00+00:00,DSI,VB,14
2014-03-04 08:00:00+00:00,DSI,VD,13
2014-03-04 08:00:00+00:00,DSI,VDG,14
2014-03-04 08:00:00+00:00,DSI,VDL,13
2014-03-04 08:00:00+00:00,DSI,VDM,13
2014-03-04 08:00:00+00:00,DSI,VDO,15
2014-03-04 08:00:00+00:00,DSI,VDW,14
2014-03-04 08:00:00+00:00,DSI,VEM,14
2014-03-04 08:00:00+00:00,DSI,VG,14
2014-03-04 08:00:00+00:00,DSI,VH,14
2014-03-04 08:00:00+00:00,DSI,VHP,13
2014-03-04 08:00:00+00:00,DSI,VK,13
2014-03-04 08:00:00+00:00,DSI,VL,16
2014-03-04 08:00:00+00:00,DSI,VLB,15
2014-03-04 08:00:00+00:00,DSI,VMW,4
2014-03-04 08:00:00+00:00,DSI,VNDC,17
2014-03-04 08:00:00+00:00,DSI,VNDW,15
2014-03-04 08:00:00+00:00,DSI,VP,14
2014-03-04 08:00:00+00:00,DSI,VRY,14
2014-03-04 08:00:00+00:00,DSI,VS,13
2014-03-04 08:00:00+00:00,DSI,VSS,15
2014-03-04 08:00:00+00:00,DSI,VST,17
2014-03-04 08:00:00+00:00,DSI,VSV,14
2014-03-04 08:00:00+00:00,DSI,VTN,15
2014-03-04 08:00:00+00:00,DSI,VWD,14
2014-03-04 08:00:00+00:00,DSI,VZ,12
2014-03-04 08:00:00+00:00,DSI,WAD,15
2014-03-04 08:00:00+00:00,DSI,WADN,10
