2014-03-28 08:00:00+00:00,DSI,DB,15
2014-03-28 08:00:00+00:00,DSI,DDN,12
2014-03-28 08:00:00+00:00,DSI,DDR,15
2014-03-28 08:00:00+00:00,DSI,DDRS,12
2014-03-28 08:00:00+00:00,DSI,DDZD,12
2014-03-28 08:00:00+00:00,DSI,DEI,13
2014-03-28 08:00:00+00:00,DSI,DID,12
2014-03-28 08:00:00+00:00,DSI,DL,12
2014-03-28 08:00:00+00:00,DSI,DLD,12
2014-03-28 08:00:00+00:00,DSI,DLN,11
2014-03-28 08:00:00+00:00,DSI,DMN,12
2014-03-28 08:00:00+00:00,DSI,DMNZ,14
2014-03-28 08:00:00+00:00,DSI,DN,13
2014-03-28 08:00:00+00:00,DSI,DR,13
2014-03-28 08:00:00+00:00,DSI,DRH,15
2014-03-28 08:00:00+00:00,DSI,DRON,12
2014-03-28 08:00:00+00:00,DSI,DRP,13
2014-03-28 08:00:00+00:00,DSI,DT,13
2014-03-28 08:00:00+00:00,DSI,DTC,12
2014-03-28 08:00:00+00:00,DSI,DTCH,12
2014-03-28 08:00:00+00:00,DSI,DTZ,12
2014-03-28 08:00:00+00:00,DSI,DV,14
2014-03-28 08:00:00+00:00,DSI,DVC,11
2014-03-28 08:00:00+00:00,DSI,DVD,15
2014-03-28 08:00:00+00:00,DSI,DVN,13
2014-03-28 08:00:00+00:00,DSI,DVNK,13
2014-03-28 08:00:00+00:00,DSI,DZ,11
2014-03-28 08:00:00+00:00,DSI,DZW,11
2014-03-28 08:00:00+00:00,DSI,EC,11
2014-03-28 08:00:00+00:00,DSI,ED,13
2014-03-28 08:00:00+00:00,DSI,EDC,11
2014-03-28 08:00:00+00:00,DSI,EDN,13
2014-03-28 08:00:00+00:00,DSI,EGH,10
2014-03-28 08:00:00+00:00,DSI,EGHM,11
2014-03-28 08:00:00+00:00,DSI,EHB,13
2014-03-28 08:00:00+00:00,DSI,EHV,14
2014-03-28 08:00:00+00:00,DSI,EKZ,11
2014-03-28 08:00:00+00:00,DSI,EML,12
2014-03-28 08:00:00+00:00,DSI,EMN,11
2014-03-28 08:00:00+00:00,DSI,EMNZ,13
2014-03-28 08:00:00+00:00,DSI,ES,12
2014-03-28 08:00:00+00:00,DSI,ESD,14
2014-03-28 08:00:00+00:00,DSI,ESE,11
2014-03-28 08:00:00+00:00,DSI,EST,13
2014-03-28 08:00:00+00:00,DSI,ETN,11
2014-03-28 08:00:00+00:00,DSI,FN,12
2014-03-28 08:00:00+00:00,DSI,GBG,12
2014-03-28 08:00:00+00:00,DSI,GBR,12
2014-03-28 08:00:00+00:00,DSI,GD,13
2014-03-28 08:00:00+00:00,DSI,GDG,12
2014-03-28 08:00:00+00:00,DSI,GDK,12
2014-03-28 08:00:00+00:00,DSI,GDM,12
2014-03-28 08:00:00+00:00,DSI,GDR,13
2014-03-28 08:00:00+00:00,DSI,GERP,14
2014-03-28 08:00:00+00:00,DSI,GK,13
2014-03-28 08:00:00+00:00,DSI,GLN,11
2014-03-28 08:00:00+00:00,DSI,GN,12
2014-03-28 08:00:00+00:00,DSI,GND,12
2014-03-28 08:00:00+00:00,DSI,GNN,13
2014-03-28 08:00:00+00:00,DSI,GO,14
2014-03-28 08:00:00+00:00,DSI,GP,12
2014-03-28 08:00:00+00:00,DSI,GR,12
2014-03-28 08:00:00+00:00,DSI,GS,13
2014-03-28 08:00:00+00:00,DSI,GV,14
2014-03-28 08:00:00+00:00,DSI,GVC,14
2014-03-28 08:00:00+00:00,DSI,GVM,13
2014-03-28 08:00:00+00:00,DSI,GVMW,12
2014-03-28 08:00:00+00:00,DSI,GW,13
2014-03-28 08:00:00+00:00,DSI,GZ,13
2014-03-28 08:00:00+00:00,DSI,HAD,13
2014-03-28 08:00:00+00:00,DSI,HB,9
2014-03-28 08:00:00+00:00,DSI,HBZM,10
2014-03-28 08:00:00+00:00,DSI,HD,12
2014-03-28 08:00:00+00:00,DSI,HDB,12
2014-03-28 08:00:00+00:00,DSI,HDE,12
2014-03-28 08:00:00+00:00,DSI,HDG,14
2014-03-28 08:00:00+00:00,DSI,HDR,12
2014-03-28 08:00:00+00:00,DSI,HDRZ,11
2014-03-28 08:00:00+00:00,DSI,HFD,13
2014-03-28 08:00:00+00:00,DSI,HGL,14
2014-03-28 08:00:00+00:00,DSI,HGLG,11
2014-03-28 08:00:00+00:00,DSI,HGLO,12
2014-03-28 08:00:00+00:00,DSI,HGV,11
2014-03-28 08:00:00+00:00,DSI,HGZ,13
2014-03-28 08:00:00+00:00,DSI,HIL,12
2014-03-28 08:00:00+00:00,DSI,HK,28
2014-03-28 08:00:00+00:00,DSI,HKS,13
2014-03-28 08:00:00+00:00,DSI,HLD,12
2014-03-28 08:00:00+00:00,DSI,HLDS,10
2014-03-28 08:00:00+00:00,DSI,HLG,12
2014-03-28 08:00:00+00:00,DSI,HLGH,12
2014-03-28 08:00:00+00:00,DSI,HLM,15
2014-03-28 08:00:00+00:00,DSI,HLMS,13
2014-03-28 08:00:00+00:00,DSI,HLO,14
2014-03-28 08:00:00+00:00,DSI,HM,14
2014-03-28 08:00:00+00:00,DSI,HMBH,11
2014-03-28 08:00:00+00:00,DSI,HMBV,13
2014-03-28 08:00:00+00:00,DSI,HMH,12
2014-03-28 08:00:00+00:00,DSI,HMN,11
2014-03-28 08:00:00+00:00,DSI,HN,13
2014-03-28 08:00:00+00:00,DSI,HNK,14
2014-03-28 08:00:00+00:00,DSI,HNO,13
2014-03-28 08:00:00+00:00,DSI,HNP,11
2014-03-28 08:00:00+00:00,DSI,HON,11
2014-03-28 08:00:00+00:00,DSI,HOR,11
2014-03-28 08:00:00+00:00,DSI,HR,14
2014-03-28 08:00:00+00:00,DSI,HRL,13
2014-03-28 08:00:00+00:00,DSI,HRLK,13
2014-03-28 08:00:00+00:00,DSI,HRLW,12
2014-03-28 08:00:00+00:00,DSI,HRN,14
2014-03-28 08:00:00+00:00,DSI,HRT,14
2014-03-28 08:00:00+00:00,DSI,HRY,4
2014-03-28 08:00:00+00:00,DSI,HT,14
2014-03-28 08:00:00+00:00,DSI,HTN,14
2014-03-28 08:00:00+00:00,DSI,HTNC,12
2014-03-28 08:00:00+00:00,DSI,HTO,12
2014-03-28 08:00:00+00:00,DSI,HVL,11
2014-03-28 08:00:00+00:00,DSI,HVS,12
2014-03-28 08:00:00+00:00,DSI,HVSM,5
2014-03-28 08:00:00+00:00,DSI,HVSN,10
2014-03-28 08:00:00+00:00,DSI,HVSP,12
2014-03-28 08:00:00+00:00,DSI,HWD,14
2014-03-28 08:00:00+00:00,DSI,HWZB,13
2014-03-28 08:00:00+00:00,DSI,HZE,13
2014-03-28 08:00:00+00:00,DSI,IJT,12
2014-03-28 08:00:00+00:00,DSI,KBD,11
2014-03-28 08:00:00+00:00,DSI,KBK,11
2014-03-28 08:00:00+00:00,DSI,KBW,13
2014-03-28 08:00:00+00:00,DSI,KLP,13
2014-03-28 08:00:00+00:00,DSI,KMA,12
2014-03-28 08:00:00+00:00,DSI,KMR,11
2014-03-28 08:00:00+00:00,DSI,KMW,11
2014-03-28 08:00:00+00:00,DSI,KPN,12
2014-03-28 08:00:00+00:00,DSI,KPNZ,11
2014-03-28 08:00:00+00:00,DSI,KRD,12
2014-03-28 08:00:00+00:00,DSI,KRG,13
2014-03-28 08:00:00+00:00,DSI,KRW,4
2014-03-28 08:00:00+00:00,DSI,KTR,11
2014-03-28 08:00:00+00:00,DSI,KW,12
2014-03-28 08:00:00+00:00,DSI,KZD,11
2014-03-28 08:00:00+00:00,DSI,LAA,14
2014-03-28 08:00:00+00:00,DSI,LC,12
2014-03-28 08:00:00+00:00,DSI,LDL,11
2014-03-28 08:00:00+00:00,DSI,LDM,12
2014-03-28 08:00:00+00:00,DSI,LEDN,14
2014-03-28 08:00:00+00:00,DSI,LG,11
2014-03-28 08:00:00+00:00,DSI,LLS,14
2014-03-28 08:00:00+00:00,DSI,LP,10
2014-03-28 08:00:00+00:00,DSI,LTN,13
2014-03-28 08:00:00+00:00,DSI,LTV,11
2014-03-28 08:00:00+00:00,DSI,LUT,12
2014-03-28 08:00:00+00:00,DSI,LW,12
2014-03-28 08:00:00+00:00,DSI,LWC,12
2014-03-28 08:00:00+00:00,DSI,MAS,11
2014-03-28 08:00:00+00:00,DSI,MDB,12
2014-03-28 08:00:00+00:00,DSI,MES,13
2014-03-28 08:00:00+00:00,DSI,MG,13
2014-03-28 08:00:00+00:00,DSI,MMLH,12
2014-03-28 08:00:00+00:00,DSI,MP,13
2014-03-28 08:00:00+00:00,DSI,MRB,12
2014-03-28 08:00:00+00:00,DSI,MRN,13
2014-03-28 08:00:00+00:00,DSI,MSS,11
2014-03-28 08:00:00+00:00,DSI,MSW,13
2014-03-28 08:00:00+00:00,DSI,MT,12
2014-03-28 08:00:00+00:00,DSI,MTH,14
2014-03-28 08:00:00+00:00,DSI,MTN,5
2014-03-28 08:00:00+00:00,DSI,MTR,13
2014-03-28 08:00:00+00:00,DSI,MZ,12
2014-03-28 08:00:00+00:00,DSI,NA,11
2014-03-28 08:00:00+00:00,DSI,NDB,13
2014-03-28 08:00:00+00:00,DSI,NH,11
2014-03-28 08:00:00+00:00,DSI,NKK,13
2014-03-28 08:00:00+00:00,DSI,NM,11
2014-03-28 08:00:00+00:00,DSI,NMD,11
2014-03-28 08:00:00+00:00,DSI,NMH,13
2014-03-28 08:00:00+00:00,DSI,NML,11
2014-03-28 08:00:00+00:00,DSI,NS,12
2014-03-28 08:00:00+00:00,DSI,NSCH,11
2014-03-28 08:00:00+00:00,DSI,NVD,13
2014-03-28 08:00:00+00:00,DSI,NVDW,10
2014-03-28 08:00:00+00:00,DSI,NVP,14
2014-03-28 08:00:00+00:00,DSI,NWK,12
2014-03-28 08:00:00+00:00,DSI,NWL,11
2014-03-28 08:00:00+00:00,DSI,O,12
2014-03-28 08:00:00+00:00,DSI,OBD,14
2014-03-28 08:00:00+00:00,DSI,ODB,12
2014-03-28 08:00:00+00:00,DSI,ODZ,10
2014-03-28 08:00:00+00:00,DSI,OLV,4
2014-03-28 08:00:00+00:00,DSI,OMN,12
2014-03-28 08:00:00+00:00,DSI,OP,11
2014-03-28 08:00:00+00:00,DSI,OST,14
2014-03-28 08:00:00+00:00,DSI,OT,13
2014-03-28 08:00:00+00:00,DSI,OTB,11
2014-03-28 08:00:00+00:00,DSI,OVN,12
2014-03-28 08:00:00+00:00,DSI,OW,13
2014-03-28 08:00:00+00:00,DSI,PMO,11
2014-03-28 08:00:00+00:00,DSI,PMR,13
2014-03-28 08:00:00+00:00,DSI,PMW,11
2014-03-28 08:00:00+00:00,DSI,PT,12
2014-03-28 08:00:00+00:00,DSI,RAI,12
2014-03-28 08:00:00+00:00,DSI,RAT,13
2014-03-28 08:00:00+00:00,DSI,RB,12
2014-03-28 08:00:00+00:00,DSI,RD,12
2014-03-28 08:00:00+00:00,DSI,RH,13
2014-03-28 08:00:00+00:00,DSI,RHN,10
2014-03-28 08:00:00+00:00,DSI,RL,12
2014-03-28 08:00:00+00:00,DSI,RLB,12
2014-03-28 08:00:00+00:00,DSI,RM,12
2014-03-28 08:00:00+00:00,DSI,RS,10
2014-03-28 08:00:00+00:00,DSI,RSD,11
2014-03-28 08:00:00+00:00,DSI,RSN,11
2014-03-28 08:00:00+00:00,DSI,RSW,14
2014-03-28 08:00:00+00:00,DSI,RTA,14
2014-03-28 08:00:00+00:00,DSI,RTB,13
2014-03-28 08:00:00+00:00,DSI,RTD,16
2014-03-28 08:00:00+00:00,DSI,RTN,11
2014-03-28 08:00:00+00:00,DSI,RTST,4
2014-03-28 08:00:00+00:00,DSI,RTZ,12
2014-03-28 08:00:00+00:00,DSI,RV,13
2014-03-28 08:00:00+00:00,DSI,RVS,12
2014-03-28 08:00:00+00:00,DSI,SBK,13
2014-03-28 08:00:00+00:00,DSI,SD,11
2014-03-28 08:00:00+00:00,DSI,SDA,12
2014-03-28 08:00:00+00:00,DSI,SDM,14
2014-03-28 08:00:00+00:00,DSI,SDT,12
2014-03-28 08:00:00+00:00,DSI,SDTB,14
2014-03-28 08:00:00+00:00,DSI,SGL,14
2014-03-28 08:00:00+00:00,DSI,SGN,14
2014-03-28 08:00:00+00:00,DSI,SHL,16
2014-03-28 08:00:00+00:00,DSI,SK,12
2014-03-28 08:00:00+00:00,DSI,SKND,12
2014-03-28 08:00:00+00:00,DSI,SM,13
2014-03-28 08:00:00+00:00,DSI,SN,12
2014-03-28 08:00:00+00:00,DSI,SOG,13
2014-03-28 08:00:00+00:00,DSI,SPH,4
2014-03-28 08:00:00+00:00,DSI,SPM,13
2014-03-28 08:00:00+00:00,DSI,SPTN,15
2014-03-28 08:00:00+00:00,DSI,SPTZ,15
2014-03-28 08:00:00+00:00,DSI,SPV,4
2014-03-28 08:00:00+00:00,DSI,SRN,12
2014-03-28 08:00:00+00:00,DSI,SSH,12
2014-03-28 08:00:00+00:00,DSI,ST,13
2014-03-28 08:00:00+00:00,DSI,STD,14
2014-03-28 08:00:00+00:00,DSI,STM,14
2014-03-28 08:00:00+00:00,DSI,STV,12
2014-03-28 08:00:00+00:00,DSI,STZ,12
2014-03-28 08:00:00+00:00,DSI,SWD,13
2014-03-28 08:00:00+00:00,DSI,SWK,13
2014-03-28 08:00:00+00:00,DSI,TB,12
2014-03-28 08:00:00+00:00,DSI,TBG,15
2014-03-28 08:00:00+00:00,DSI,TBR,13
2014-03-28 08:00:00+00:00,DSI,TBU,13
2014-03-28 08:00:00+00:00,DSI,TG,12
2014-03-28 08:00:00+00:00,DSI,TL,12
2014-03-28 08:00:00+00:00,DSI,TPSW,12
2014-03-28 08:00:00+00:00,DSI,TWL,13
2014-03-28 08:00:00+00:00,DSI,UHM,10
2014-03-28 08:00:00+00:00,DSI,UHZ,11
2014-03-28 08:00:00+00:00,DSI,UST,12
2014-03-28 08:00:00+00:00,DSI,UT,18
2014-03-28 08:00:00+00:00,DSI,UTG,13
2014-03-28 08:00:00+00:00,DSI,UTL,12
2014-03-28 08:00:00+00:00,DSI,UTLR,4
2014-03-28 08:00:00+00:00,DSI,UTM,10
2014-03-28 08:00:00+00:00,DSI,UTO,13
2014-03-28 08:00:00+00:00,DSI,UTT,13
2014-03-28 08:00:00+00:00,DSI,UTZL,12
2014-03-28 08:00:00+00:00,DSI,VB,12
2014-03-28 08:00:00+00:00,DSI,VD,10
2014-03-28 08:00:00+00:00,DSI,VDG,12
2014-03-28 08:00:00+00:00,DSI,VDL,11
2014-03-28 08:00:00+00:00,DSI,VDM,12
2014-03-28 08:00:00+00:00,DSI,VDO,12
2014-03-28 08:00:00+00:00,DSI,VDW,14
2014-03-28 08:00:00+00:00,DSI,VEM,13
2014-03-28 08:00:00+00:00,DSI,VG,10
2014-03-28 08:00:00+00:00,DSI,VH,12
2014-03-28 08:00:00+00:00,DSI,VHP,11
2014-03-28 08:00:00+00:00,DSI,VK,12
2014-03-28 08:00:00+00:00,DSI,VL,12
2014-03-28 08:00:00+00:00,DSI,VLB,12
2014-03-28 08:00:00+00:00,DSI,VNDC,14
2014-03-28 08:00:00+00:00,DSI,VNDW,12
2014-03-28 08:00:00+00:00,DSI,VP,13
2014-03-28 08:00:00+00:00,DSI,VRY,14
2014-03-28 08:00:00+00:00,DSI,VS,10
2014-03-28 08:00:00+00:00,DSI,VSS,12
2014-03-28 08:00:00+00:00,DSI,VST,11
2014-03-28 08:00:00+00:00,DSI,VSV,12
2014-03-28 08:00:00+00:00,DSI,VTN,13
2014-03-28 08:00:00+00:00,DSI,VWD,12
2014-03-28 08:00:00+00:00,DSI,VZ,13
2014-03-28 08:00:00+00:00,DSI,WAD,11
2014-03-28 08:00:00+00:00,DSI,WADN,13
2014-03-28 08:00:00+00:00,DSI,WC,14
2014-03-28 08:00:00+00:00,DSI,WD,13
2014-03-28 08:00:00+00:00,DSI,WDN,13
2014-03-28 08:00:00+00:00,DSI,WF,13
2014-03-28 08:00:00+00:00,DSI,WFM,12
2014-03-28 08:00:00+00:00,DSI,WH,12
2014-03-28 08:00:00+00:00,DSI,WIJ,4
2014-03-28 08:00:00+00:00,DSI,WK,11
2014-03-28 08:00:00+00:00,DSI,WL,12
2014-03-28 08:00:00+00:00,DSI,WM,13
2014-03-28 08:00:00+00:00,DSI,WP,14
2014-03-28 08:00:00+00:00,DSI,WS,12
2014-03-28 08:00:00+00:00,DSI,WSM,10
2014-03-28 08:00:00+00:00,DSI,WT,12
2014-03-28 08:00:00+00:00,DSI,WTM,4
2014-03-28 08:00:00+00:00,DSI,WTV,12
2014-03-28 08:00:00+00:00,DSI,WV,12
2014-03-28 08:00:00+00:00,DSI,WW,11
2014-03-28 08:00:00+00:00,DSI,WWW,11
2014-03-28 08:00:00+00:00,DSI,WZ,10
2014-03-28 08:00:00+00:00,DSI,YPB,13
2014-03-28 08:00:00+00:00,DSI,ZA,12
2014-03-28 08:00:00+00:00,DSI,ZB,14
2014-03-28 08:00:00+00:00,DSI,ZBM,12
2014-03-28 08:00:00+00:00,DSI,ZD,14
2014-03-28 08:00:00+00:00,DSI,ZDK,11
2014-03-28 08:00:00+00:00,DSI,ZH,14
2014-03-28 08:00:00+00:00,DSI,ZL,13
2014-03-28 08:00:00+00:00,DSI,ZLW,11
2014-03-28 08:00:00+00:00,DSI,ZP,9
2014-03-28 08:00:00+00:00,DSI,ZTM,11
2014-03-28 08:00:00+00:00,DSI,ZTMO,11
2014-03-28 08:00:00+00:00,DSI,ZV,13
2014-03-28 08:00:00+00:00,DSI,ZVB,12
2014-03-28 08:00:00+00:00,DSI,ZVT,12
2014-03-28 08:00:00+00:00,DSI,ZWD,12
2014-03-28 08:00:00+00:00,DSI,ZWW,13
2014-03-28 09:00:00+00:00,DSI,AC,4
2014-03-28 09:00:00+00:00,DSI,ADH,8
2014-03-28 09:00:00+00:00,DSI,AH,5
2014-03-28 09:00:00+00:00,DSI,AHP,5
2014-03-28 09:00:00+00:00,DSI,AHPR,4
2014-03-28 09:00:00+00:00,DSI,AHZ,5
2014-03-28 09:00:00+00:00,DSI,AKL,4
2014-03-28 09:00:00+00:00,DSI,AKM,5
2014-03-28 09:00:00+00:00,DSI,ALM,5
2014-03-28 09:00:00+00:00,DSI,ALMB,4
2014-03-28 09:00:00+00:00,DSI,ALMM,5
2014-03-28 09:00:00+00:00,DSI,ALMO,5
2014-03-28 09:00:00+00:00,DSI,ALMP,5
2014-03-28 09:00:00+00:00,DSI,AMF,6
2014-03-28 09:00:00+00:00,DSI,AMFS,5
2014-03-28 09:00:00+00:00,DSI,AML,5
2014-03-28 09:00:00+00:00,DSI,AMPO,5
2014-03-28 09:00:00+00:00,DSI,AMR,5
2014-03-28 09:00:00+00:00,DSI,AMRI,4
2014-03-28 09:00:00+00:00,DSI,AMRN,5
2014-03-28 09:00:00+00:00,DSI,ANA,6
2014-03-28 09:00:00+00:00,DSI,APD,6
2014-03-28 09:00:00+00:00,DSI,APDM,4
2014-03-28 09:00:00+00:00,DSI,APDO,4
2014-03-28 09:00:00+00:00,DSI,APG,4
2014-03-28 09:00:00+00:00,DSI,APN,4
2014-03-28 09:00:00+00:00,DSI,ARN,5
2014-03-28 09:00:00+00:00,DSI,ASA,5
2014-03-28 09:00:00+00:00,DSI,ASB,4
2014-03-28 09:00:00+00:00,DSI,ASD,6
2014-03-28 09:00:00+00:00,DSI,ASDL,5
2014-03-28 09:00:00+00:00,DSI,ASDM,5
2014-03-28 09:00:00+00:00,DSI,ASDZ,5
2014-03-28 09:00:00+00:00,DSI,ASHD,5
2014-03-28 09:00:00+00:00,DSI,ASN,5
2014-03-28 09:00:00+00:00,DSI,ASS,7
2014-03-28 09:00:00+00:00,DSI,ASSP,5
2014-03-28 09:00:00+00:00,DSI,ATN,5
2014-03-28 09:00:00+00:00,DSI,AVAT,4
2014-03-28 09:00:00+00:00,DSI,BD,5
2014-03-28 09:00:00+00:00,DSI,BDE,5
2014-03-28 09:00:00+00:00,DSI,BDG,5
2014-03-28 09:00:00+00:00,DSI,BDM,5
2014-03-28 09:00:00+00:00,DSI,BDPB,5
2014-03-28 09:00:00+00:00,DSI,BET,5
2014-03-28 09:00:00+00:00,DSI,BF,4
2014-03-28 09:00:00+00:00,DSI,BGN,5
2014-03-28 09:00:00+00:00,DSI,BHDV,5
2014-03-28 09:00:00+00:00,DSI,BHV,4
2014-03-28 09:00:00+00:00,DSI,BK,5
2014-03-28 09:00:00+00:00,DSI,BKF,4
2014-03-28 09:00:00+00:00,DSI,BKG,5
2014-03-28 09:00:00+00:00,DSI,BKL,4
2014-03-28 09:00:00+00:00,DSI,BL,5
2014-03-28 09:00:00+00:00,DSI,BLL,10
2014-03-28 09:00:00+00:00,DSI,BMN,5
2014-03-28 09:00:00+00:00,DSI,BMR,5
2014-03-28 09:00:00+00:00,DSI,BN,5
2014-03-28 09:00:00+00:00,DSI,BNC,5
2014-03-28 09:00:00+00:00,DSI,BNK,5
2014-03-28 09:00:00+00:00,DSI,BNN,4
2014-03-28 09:00:00+00:00,DSI,BP,5
2014-03-28 09:00:00+00:00,DSI,BR,5
2014-03-28 09:00:00+00:00,DSI,BRD,5
2014-03-28 09:00:00+00:00,DSI,BRN,5
2014-03-28 09:00:00+00:00,DSI,BSD,5
2014-03-28 09:00:00+00:00,DSI,BSK,5
2014-03-28 09:00:00+00:00,DSI,BSMZ,5
2014-03-28 09:00:00+00:00,DSI,BTL,5
2014-03-28 09:00:00+00:00,DSI,BV,7
2014-03-28 09:00:00+00:00,DSI,BZL,4
2014-03-28 09:00:00+00:00,DSI,CAS,4
2014-03-28 09:00:00+00:00,DSI,CK,5
2014-03-28 09:00:00+00:00,DSI,CL,4
2014-03-28 09:00:00+00:00,DSI,CO,5
2014-03-28 09:00:00+00:00,DSI,CPS,5
2014-03-28 09:00:00+00:00,DSI,CVM,5
2014-03-28 09:00:00+00:00,DSI,DA,4
2014-03-28 09:00:00+00:00,DSI,DB,5
2014-03-28 09:00:00+00:00,DSI,DDN,4
2014-03-28 09:00:00+00:00,DSI,DDR,5
2014-03-28 09:00:00+00:00,DSI,DDRS,5
2014-03-28 09:00:00+00:00,DSI,DDZD,5
2014-03-28 09:00:00+00:00,DSI,DEI,4
2014-03-28 09:00:00+00:00,DSI,DID,5
2014-03-28 09:00:00+00:00,DSI,DL,4
2014-03-28 09:00:00+00:00,DSI,DLD,4
2014-03-28 09:00:00+00:00,DSI,DLN,4
2014-03-28 09:00:00+00:00,DSI,DMN,5
2014-03-28 09:00:00+00:00,DSI,DMNZ,5
2014-03-28 09:00:00+00:00,DSI,DN,5
2014-03-28 09:00:00+00:00,DSI,DR,4
2014-03-28 09:00:00+00:00,DSI,DRH,11
2014-03-28 09:00:00+00:00,DSI,DRON,5
2014-03-28 09:00:00+00:00,DSI,DRP,5
2014-03-28 09:00:00+00:00,DSI,DT,5
2014-03-28 09:00:00+00:00,DSI,DTC,5
2014-03-28 09:00:00+00:00,DSI,DTCH,5
2014-03-28 09:00:00+00:00,DSI,DTZ,5
2014-03-28 09:00:00+00:00,DSI,DV,5
2014-03-28 09:00:00+00:00,DSI,DVC,4
2014-03-28 09:00:00+00:00,DSI,DVD,5
2014-03-28 09:00:00+00:00,DSI,DVN,4
2014-03-28 09:00:00+00:00,DSI,DVNK,6
2014-03-28 09:00:00+00:00,DSI,DZ,4
2014-03-28 09:00:00+00:00,DSI,DZW,5
2014-03-28 09:00:00+00:00,DSI,EC,5
2014-03-28 09:00:00+00:00,DSI,ED,5
2014-03-28 09:00:00+00:00,DSI,EDC,5
2014-03-28 09:00:00+00:00,DSI,EDN,4
2014-03-28 09:00:00+00:00,DSI,EGH,5
2014-03-28 09:00:00+00:00,DSI,EGHM,5
2014-03-28 09:00:00+00:00,DSI,EHB,5
2014-03-28 09:00:00+00:00,DSI,EHV,6
2014-03-28 09:00:00+00:00,DSI,EKZ,5
2014-03-28 09:00:00+00:00,DSI,EML,5
2014-03-28 09:00:00+00:00,DSI,EMN,4
2014-03-28 09:00:00+00:00,DSI,EMNZ,5
2014-03-28 09:00:00+00:00,DSI,ES,5
2014-03-28 09:00:00+00:00,DSI,ESD,5
2014-03-28 09:00:00+00:00,DSI,ESE,5
2014-03-28 09:00:00+00:00,DSI,EST,5
2014-03-28 09:00:00+00:00,DSI,ETN,5
2014-03-28 09:00:00+00:00,DSI,FN,5
2014-03-28 09:00:00+00:00,DSI,GBG,4
2014-03-28 09:00:00+00:00,DSI,GBR,4
2014-03-28 09:00:00+00:00,DSI,GD,6
2014-03-28 09:00:00+00:00,DSI,GDG,4
2014-03-28 09:00:00+00:00,DSI,GDK,4
2014-03-28 09:00:00+00:00,DSI,GDM,4
2014-03-28 09:00:00+00:00,DSI,GDR,5
2014-03-28 09:00:00+00:00,DSI,GERP,5
2014-03-28 09:00:00+00:00,DSI,GK,4
2014-03-28 09:00:00+00:00,DSI,GLN,4
2014-03-28 09:00:00+00:00,DSI,GN,5
2014-03-28 09:00:00+00:00,DSI,GND,5
2014-03-28 09:00:00+00:00,DSI,GNN,4
2014-03-28 09:00:00+00:00,DSI,GO,5
2014-03-28 09:00:00+00:00,DSI,GP,5
2014-03-28 09:00:00+00:00,DSI,GR,4
2014-03-28 09:00:00+00:00,DSI,GS,5
2014-03-28 09:00:00+00:00,DSI,GV,5
2014-03-28 09:00:00+00:00,DSI,GVC,5
2014-03-28 09:00:00+00:00,DSI,GVM,5
2014-03-28 09:00:00+00:00,DSI,GVMW,5
2014-03-28 09:00:00+00:00,DSI,GW,4
2014-03-28 09:00:00+00:00,DSI,GZ,5
2014-03-28 09:00:00+00:00,DSI,HAD,5
2014-03-28 09:00:00+00:00,DSI,HB,5
2014-03-28 09:00:00+00:00,DSI,HBZM,5
2014-03-28 09:00:00+00:00,DSI,HD,5
2014-03-28 09:00:00+00:00,DSI,HDB,5
2014-03-28 09:00:00+00:00,DSI,HDE,5
2014-03-28 09:00:00+00:00,DSI,HDG,5
2014-03-28 09:00:00+00:00,DSI,HDR,4
2014-03-28 09:00:00+00:00,DSI,HDRZ,5
2014-03-28 09:00:00+00:00,DSI,HFD,5
2014-03-28 09:00:00+00:00,DSI,HGL,5
2014-03-28 09:00:00+00:00,DSI,HGLG,5
2014-03-28 09:00:00+00:00,DSI,HGLO,4
2014-03-28 09:00:00+00:00,DSI,HGV,5
2014-03-28 09:00:00+00:00,DSI,HGZ,5
2014-03-28 09:00:00+00:00,DSI,HIL,5
2014-03-28 09:00:00+00:00,DSI,HK,22
2014-03-28 09:00:00+00:00,DSI,HKS,5
2014-03-28 09:00:00+00:00,DSI,HLD,5
2014-03-28 09:00:00+00:00,DSI,HLDS,5
2014-03-28 09:00:00+00:00,DSI,HLG,5
2014-03-28 09:00:00+00:00,DSI,HLGH,5
2014-03-28 09:00:00+00:00,DSI,HLM,7
2014-03-28 09:00:00+00:00,DSI,HLMS,7
2014-03-28 09:00:00+00:00,DSI,HLO,5
2014-03-28 09:00:00+00:00,DSI,HM,5
2014-03-28 09:00:00+00:00,DSI,HMBH,5
2014-03-28 09:00:00+00:00,DSI,HMBV,5
2014-03-28 09:00:00+00:00,DSI,HMH,5
2014-03-28 09:00:00+00:00,DSI,HMN,4
2014-03-28 09:00:00+00:00,DSI,HN,4
2014-03-28 09:00:00+00:00,DSI,HNK,5
2014-03-28 09:00:00+00:00,DSI,HNO,5
2014-03-28 09:00:00+00:00,DSI,HNP,4
2014-03-28 09:00:00+00:00,DSI,HON,5
2014-03-28 09:00:00+00:00,DSI,HOR,5
2014-03-28 09:00:00+00:00,DSI,HR,4
2014-03-28 09:00:00+00:00,DSI,HRL,5
2014-03-28 09:00:00+00:00,DSI,HRLK,5
2014-03-28 09:00:00+00:00,DSI,HRLW,5
2014-03-28 09:00:00+00:00,DSI,HRN,4
