2014-03-10 06:00:00+00:00,DSI,HGL,14
2014-03-10 06:00:00+00:00,DSI,HGLG,14
2014-03-10 06:00:00+00:00,DSI,HGLO,13
2014-03-10 06:00:00+00:00,DSI,HGV,14
2014-03-10 06:00:00+00:00,DSI,HGZ,13
2014-03-10 06:00:00+00:00,DSI,HIL,14
2014-03-10 06:00:00+00:00,DSI,HK,15
2014-03-10 06:00:00+00:00,DSI,HKS,13
2014-03-10 06:00:00+00:00,DSI,HLD,14
2014-03-10 06:00:00+00:00,DSI,HLDS,12
2014-03-10 06:00:00+00:00,DSI,HLG,15
2014-03-10 06:00:00+00:00,DSI,HLGH,12
2014-03-10 06:00:00+00:00,DSI,HLM,16
2014-03-10 06:00:00+00:00,DSI,HLMS,13
2014-03-10 06:00:00+00:00,DSI,HLO,15
2014-03-10 06:00:00+00:00,DSI,HM,12
2014-03-10 06:00:00+00:00,DSI,HMBH,12
2014-03-10 06:00:00+00:00,DSI,HMBV,14
2014-03-10 06:00:00+00:00,DSI,HMH,13
2014-03-10 06:00:00+00:00,DSI,HMN,12
2014-03-10 06:00:00+00:00,DSI,HN,13
2014-03-10 06:00:00+00:00,DSI,HNK,12
2014-03-10 06:00:00+00:00,DSI,HNO,16
2014-03-10 06:00:00+00:00,DSI,HNP,14
2014-03-10 06:00:00+00:00,DSI,HON,15
2014-03-10 06:00:00+00:00,DSI,HOR,13
2014-03-10 06:00:00+00:00,DSI,HR,14
2014-03-10 06:00:00+00:00,DSI,HRL,13
2014-03-10 06:00:00+00:00,DSI,HRLK,14
2014-03-10 06:00:00+00:00,DSI,HRLW,15
2014-03-10 06:00:00+00:00,DSI,HRN,13
2014-03-10 06:00:00+00:00,DSI,HRT,12
2014-03-10 06:00:00+00:00,DSI,HRY,4
2014-03-10 06:00:00+00:00,DSI,HT,15
2014-03-10 06:00:00+00:00,DSI,HTN,13
2014-03-10 06:00:00+00:00,DSI,HTNC,14
2014-03-10 06:00:00+00:00,DSI,HTO,15
2014-03-10 06:00:00+00:00,DSI,HVL,14
2014-03-10 06:00:00+00:00,DSI,HVS,14
2014-03-10 06:00:00+00:00,DSI,HVSM,4
2014-03-10 06:00:00+00:00,DSI,HVSN,12
2014-03-10 06:00:00+00:00,DSI,HVSP,14
2014-03-10 06:00:00+00:00,DSI,HWD,14
2014-03-10 06:00:00+00:00,DSI,HWZB,12
2014-03-10 06:00:00+00:00,DSI,HZE,14
2014-03-10 06:00:00+00:00,DSI,IJT,14
2014-03-10 06:00:00+00:00,DSI,KBD,13
2014-03-10 06:00:00+00:00,DSI,KBK,13
2014-03-10 06:00:00+00:00,DSI,KBW,13
2014-03-10 06:00:00+00:00,DSI,KLP,11
2014-03-10 06:00:00+00:00,DSI,KMA,14
2014-03-10 06:00:00+00:00,DSI,KMR,14
2014-03-10 06:00:00+00:00,DSI,KMW,14
2014-03-10 06:00:00+00:00,DSI,KPN,13
2014-03-10 06:00:00+00:00,DSI,KPNZ,13
2014-03-10 06:00:00+00:00,DSI,KRD,14
2014-03-10 06:00:00+00:00,DSI,KRG,13
2014-03-10 06:00:00+00:00,DSI,KRW,4
2014-03-10 06:00:00+00:00,DSI,KTR,15
2014-03-10 06:00:00+00:00,DSI,KW,13
2014-03-10 06:00:00+00:00,DSI,KZD,13
2014-03-10 06:00:00+00:00,DSI,LAA,14
2014-03-10 06:00:00+00:00,DSI,LC,15
2014-03-10 06:00:00+00:00,DSI,LDL,14
2014-03-10 06:00:00+00:00,DSI,LDM,13
2014-03-10 06:00:00+00:00,DSI,LEDN,15
2014-03-10 06:00:00+00:00,DSI,LG,16
2014-03-10 06:00:00+00:00,DSI,LLS,14
2014-03-10 06:00:00+00:00,DSI,LP,13
2014-03-10 06:00:00+00:00,DSI,LTN,13
2014-03-10 06:00:00+00:00,DSI,LTV,12
2014-03-10 06:00:00+00:00,DSI,LUT,13
2014-03-10 06:00:00+00:00,DSI,LW,14
2014-03-10 06:00:00+00:00,DSI,LWC,15
2014-03-10 06:00:00+00:00,DSI,MAS,13
2014-03-10 06:00:00+00:00,DSI,MDB,13
2014-03-10 06:00:00+00:00,DSI,MES,15
2014-03-10 06:00:00+00:00,DSI,MG,14
2014-03-10 06:00:00+00:00,DSI,MMLH,13
2014-03-10 06:00:00+00:00,DSI,MP,13
2014-03-10 06:00:00+00:00,DSI,MRB,13
2014-03-10 06:00:00+00:00,DSI,MRN,13
2014-03-10 06:00:00+00:00,DSI,MSS,14
2014-03-10 06:00:00+00:00,DSI,MSW,13
2014-03-10 06:00:00+00:00,DSI,MT,15
2014-03-10 06:00:00+00:00,DSI,MTH,16
2014-03-10 06:00:00+00:00,DSI,MTN,5
2014-03-10 06:00:00+00:00,DSI,MTR,13
2014-03-10 06:00:00+00:00,DSI,MZ,14
2014-03-10 06:00:00+00:00,DSI,NA,14
2014-03-10 06:00:00+00:00,DSI,NDB,14
2014-03-10 06:00:00+00:00,DSI,NH,13
2014-03-10 06:00:00+00:00,DSI,NKK,14
2014-03-10 06:00:00+00:00,DSI,NM,15
2014-03-10 06:00:00+00:00,DSI,NMD,13
2014-03-10 06:00:00+00:00,DSI,NMH,14
2014-03-10 06:00:00+00:00,DSI,NML,16
2014-03-10 06:00:00+00:00,DSI,NS,15
2014-03-10 06:00:00+00:00,DSI,NSCH,12
2014-03-10 06:00:00+00:00,DSI,NVD,13
2014-03-10 06:00:00+00:00,DSI,NVDW,12
2014-03-10 06:00:00+00:00,DSI,NVP,13
2014-03-10 06:00:00+00:00,DSI,NWK,14
2014-03-10 06:00:00+00:00,DSI,NWL,12
2014-03-10 06:00:00+00:00,DSI,O,14
2014-03-10 06:00:00+00:00,DSI,OBD,14
2014-03-10 06:00:00+00:00,DSI,ODB,12
2014-03-10 06:00:00+00:00,DSI,ODZ,13
2014-03-10 06:00:00+00:00,DSI,OLV,4
2014-03-10 06:00:00+00:00,DSI,OMN,13
2014-03-10 06:00:00+00:00,DSI,OP,13
2014-03-10 06:00:00+00:00,DSI,OST,15
2014-03-10 06:00:00+00:00,DSI,OT,12
2014-03-10 06:00:00+00:00,DSI,OTB,12
2014-03-10 06:00:00+00:00,DSI,OVN,16
2014-03-10 06:00:00+00:00,DSI,OW,14
2014-03-10 06:00:00+00:00,DSI,PMO,13
2014-03-10 06:00:00+00:00,DSI,PMR,14
2014-03-10 06:00:00+00:00,DSI,PMW,13
2014-03-10 06:00:00+00:00,DSI,PT,13
2014-03-10 06:00:00+00:00,DSI,RAI,13
2014-03-10 06:00:00+00:00,DSI,RAT,12
2014-03-10 06:00:00+00:00,DSI,RB,15
2014-03-10 06:00:00+00:00,DSI,RD,13
2014-03-10 06:00:00+00:00,DSI,RH,12
2014-03-10 06:00:00+00:00,DSI,RHN,12
2014-03-10 06:00:00+00:00,DSI,RL,13
2014-03-10 06:00:00+00:00,DSI,RLB,12
2014-03-10 06:00:00+00:00,DSI,RM,12
2014-03-10 06:00:00+00:00,DSI,RS,16
2014-03-10 06:00:00+00:00,DSI,RSD,15
2014-03-10 06:00:00+00:00,DSI,RSN,14
2014-03-10 06:00:00+00:00,DSI,RSW,14
2014-03-10 06:00:00+00:00,DSI,RTA,16
2014-03-10 06:00:00+00:00,DSI,RTB,13
2014-03-10 06:00:00+00:00,DSI,RTD,17
2014-03-10 06:00:00+00:00,DSI,RTN,16
2014-03-10 06:00:00+00:00,DSI,RTST,4
2014-03-10 06:00:00+00:00,DSI,RTZ,16
2014-03-10 06:00:00+00:00,DSI,RV,12
2014-03-10 06:00:00+00:00,DSI,RVS,16
2014-03-10 06:00:00+00:00,DSI,SBK,12
2014-03-10 06:00:00+00:00,DSI,SD,14
2014-03-10 06:00:00+00:00,DSI,SDA,13
2014-03-10 06:00:00+00:00,DSI,SDM,13
2014-03-10 06:00:00+00:00,DSI,SDT,13
2014-03-10 06:00:00+00:00,DSI,SDTB,14
2014-03-10 06:00:00+00:00,DSI,SGL,12
2014-03-10 06:00:00+00:00,DSI,SGN,14
2014-03-10 06:00:00+00:00,DSI,SHL,16
2014-03-10 06:00:00+00:00,DSI,SK,13
2014-03-10 06:00:00+00:00,DSI,SKND,15
2014-03-10 06:00:00+00:00,DSI,SM,15
2014-03-10 06:00:00+00:00,DSI,SN,13
2014-03-10 06:00:00+00:00,DSI,SOG,12
2014-03-10 06:00:00+00:00,DSI,SPH,4
2014-03-10 06:00:00+00:00,DSI,SPM,14
2014-03-10 06:00:00+00:00,DSI,SPTN,14
2014-03-10 06:00:00+00:00,DSI,SPTZ,14
2014-03-10 06:00:00+00:00,DSI,SPV,4
2014-03-10 06:00:00+00:00,DSI,SRN,14
2014-03-10 06:00:00+00:00,DSI,SSH,14
2014-03-10 06:00:00+00:00,DSI,ST,12
2014-03-10 06:00:00+00:00,DSI,STD,14
2014-03-10 06:00:00+00:00,DSI,STM,13
2014-03-10 06:00:00+00:00,DSI,STV,12
2014-03-10 06:00:00+00:00,DSI,STZ,11
2014-03-10 06:00:00+00:00,DSI,SWD,14
2014-03-10 06:00:00+00:00,DSI,SWK,12
2014-03-10 06:00:00+00:00,DSI,TB,13
2014-03-10 06:00:00+00:00,DSI,TBG,12
2014-03-10 06:00:00+00:00,DSI,TBR,12
2014-03-10 06:00:00+00:00,DSI,TBU,11
2014-03-10 06:00:00+00:00,DSI,TG,13
2014-03-10 06:00:00+00:00,DSI,TL,13
2014-03-10 06:00:00+00:00,DSI,TPSW,14
2014-03-10 06:00:00+00:00,DSI,TWL,12
2014-03-10 06:00:00+00:00,DSI,UHM,13
2014-03-10 06:00:00+00:00,DSI,UHZ,14
2014-03-10 06:00:00+00:00,DSI,UST,14
2014-03-10 06:00:00+00:00,DSI,UT,18
2014-03-10 06:00:00+00:00,DSI,UTG,13
2014-03-10 06:00:00+00:00,DSI,UTL,15
2014-03-10 06:00:00+00:00,DSI,UTLR,5
2014-03-10 06:00:00+00:00,DSI,UTM,12
2014-03-10 06:00:00+00:00,DSI,UTO,14
2014-03-10 06:00:00+00:00,DSI,UTT,14
2014-03-10 06:00:00+00:00,DSI,UTZL,14
2014-03-10 06:00:00+00:00,DSI,VB,13
2014-03-10 06:00:00+00:00,DSI,VD,11
2014-03-10 06:00:00+00:00,DSI,VDG,13
2014-03-10 06:00:00+00:00,DSI,VDL,12
2014-03-10 06:00:00+00:00,DSI,VDM,13
2014-03-10 06:00:00+00:00,DSI,VDO,14
2014-03-10 06:00:00+00:00,DSI,VDW,16
2014-03-10 06:00:00+00:00,DSI,VEM,15
2014-03-10 06:00:00+00:00,DSI,VG,12
2014-03-10 06:00:00+00:00,DSI,VH,14
2014-03-10 06:00:00+00:00,DSI,VHP,14
2014-03-10 06:00:00+00:00,DSI,VK,16
2014-03-10 06:00:00+00:00,DSI,VL,13
2014-03-10 06:00:00+00:00,DSI,VLB,14
2014-03-10 06:00:00+00:00,DSI,VMW,4
2014-03-10 06:00:00+00:00,DSI,VNDC,15
2014-03-10 06:00:00+00:00,DSI,VNDW,14
2014-03-10 06:00:00+00:00,DSI,VP,12
2014-03-10 06:00:00+00:00,DSI,VRY,14
2014-03-10 06:00:00+00:00,DSI,VS,13
2014-03-10 06:00:00+00:00,DSI,VSS,13
2014-03-10 06:00:00+00:00,DSI,VST,16
2014-03-10 06:00:00+00:00,DSI,VSV,13
2014-03-10 06:00:00+00:00,DSI,VTN,13
2014-03-10 06:00:00+00:00,DSI,VWD,14
2014-03-10 06:00:00+00:00,DSI,VZ,13
2014-03-10 06:00:00+00:00,DSI,WAD,12
2014-03-10 06:00:00+00:00,DSI,WADN,12
2014-03-10 06:00:00+00:00,DSI,WC,14
2014-03-10 06:00:00+00:00,DSI,WD,16
2014-03-10 06:00:00+00:00,DSI,WDN,14
2014-03-10 06:00:00+00:00,DSI,WF,13
2014-03-10 06:00:00+00:00,DSI,WFM,13
2014-03-10 06:00:00+00:00,DSI,WH,15
2014-03-10 06:00:00+00:00,DSI,WIJ,4
2014-03-10 06:00:00+00:00,DSI,WK,11
2014-03-10 06:00:00+00:00,DSI,WL,12
2014-03-10 06:00:00+00:00,DSI,WM,13
2014-03-10 06:00:00+00:00,DSI,WP,14
2014-03-10 06:00:00+00:00,DSI,WS,13
2014-03-10 06:00:00+00:00,DSI,WSM,15
2014-03-10 06:00:00+00:00,DSI,WT,15
2014-03-10 06:00:00+00:00,DSI,WTM,4
2014-03-10 06:00:00+00:00,DSI,WTV,14
2014-03-10 06:00:00+00:00,DSI,WV,15
2014-03-10 06:00:00+00:00,DSI,WW,12
2014-03-10 06:00:00+00:00,DSI,WWW,9
2014-03-10 06:00:00+00:00,DSI,WZ,14
2014-03-10 06:00:00+00:00,DSI,YPB,13
2014-03-10 06:00:00+00:00,DSI,ZA,13
2014-03-10 06:00:00+00:00,DSI,ZB,14
2014-03-10 06:00:00+00:00,DSI,ZBM,12
2014-03-10 06:00:00+00:00,DSI,ZD,14
2014-03-10 06:00:00+00:00,DSI,ZDK,14
2014-03-10 06:00:00+00:00,DSI,ZH,12
2014-03-10 06:00:00+00:00,DSI,ZL,13
2014-03-10 06:00:00+00:00,DSI,ZLW,14
2014-03-10 06:00:00+00:00,DSI,ZP,14
2014-03-10 06:00:00+00:00,DSI,ZTM,15
2014-03-10 06:00:00+00:00,DSI,ZTMO,14
2014-03-10 06:00:00+00:00,DSI,ZV,15
2014-03-10 06:00:00+00:00,DSI,ZVB,14
2014-03-10 06:00:00+00:00,DSI,ZVT,13
2014-03-10 06:00:00+00:00,DSI,ZWD,15
2014-03-10 06:00:00+00:00,DSI,ZWW,14
2014-03-10 07:00:00+00:00,DSI,AC,12
2014-03-10 07:00:00+00:00,DSI,ADH,9
2014-03-10 07:00:00+00:00,DSI,AH,16
2014-03-10 07:00:00+00:00,DSI,AHP,14
2014-03-10 07:00:00+00:00,DSI,AHPR,13
2014-03-10 07:00:00+00:00,DSI,AHZ,13
2014-03-10 07:00:00+00:00,DSI,AKL,12
2014-03-10 07:00:00+00:00,DSI,AKM,15
2014-03-10 07:00:00+00:00,DSI,ALM,16
2014-03-10 07:00:00+00:00,DSI,ALMB,11
2014-03-10 07:00:00+00:00,DSI,ALMM,14
2014-03-10 07:00:00+00:00,DSI,ALMO,14
2014-03-10 07:00:00+00:00,DSI,ALMP,15
2014-03-10 07:00:00+00:00,DSI,AMF,16
2014-03-10 07:00:00+00:00,DSI,AMFS,14
2014-03-10 07:00:00+00:00,DSI,AML,16
2014-03-10 07:00:00+00:00,DSI,AMPO,13
2014-03-10 07:00:00+00:00,DSI,AMR,15
2014-03-10 07:00:00+00:00,DSI,AMRI,13
2014-03-10 07:00:00+00:00,DSI,AMRN,17
2014-03-10 07:00:00+00:00,DSI,ANA,12
2014-03-10 07:00:00+00:00,DSI,APD,14
2014-03-10 07:00:00+00:00,DSI,APDM,16
2014-03-10 07:00:00+00:00,DSI,APDO,15
2014-03-10 07:00:00+00:00,DSI,APG,14
2014-03-10 07:00:00+00:00,DSI,APN,13
2014-03-10 07:00:00+00:00,DSI,ARN,15
2014-03-10 07:00:00+00:00,DSI,ASA,15
2014-03-10 07:00:00+00:00,DSI,ASB,16
2014-03-10 07:00:00+00:00,DSI,ASD,16
2014-03-10 07:00:00+00:00,DSI,ASDL,13
2014-03-10 07:00:00+00:00,DSI,ASDM,15
2014-03-10 07:00:00+00:00,DSI,ASDZ,16
2014-03-10 07:00:00+00:00,DSI,ASHD,15
2014-03-10 07:00:00+00:00,DSI,ASN,12
2014-03-10 07:00:00+00:00,DSI,ASS,17
2014-03-10 07:00:00+00:00,DSI,ASSP,13
2014-03-10 07:00:00+00:00,DSI,ATN,13
2014-03-10 07:00:00+00:00,DSI,AVAT,14
2014-03-10 07:00:00+00:00,DSI,BD,15
2014-03-10 07:00:00+00:00,DSI,BDE,14
2014-03-10 07:00:00+00:00,DSI,BDG,15
2014-03-10 07:00:00+00:00,DSI,BDM,13
2014-03-10 07:00:00+00:00,DSI,BDPB,12
2014-03-10 07:00:00+00:00,DSI,BET,14
2014-03-10 07:00:00+00:00,DSI,BF,14
2014-03-10 07:00:00+00:00,DSI,BGN,12
2014-03-10 07:00:00+00:00,DSI,BHDV,11
2014-03-10 07:00:00+00:00,DSI,BHV,13
2014-03-10 07:00:00+00:00,DSI,BK,13
2014-03-10 07:00:00+00:00,DSI,BKF,16
2014-03-10 07:00:00+00:00,DSI,BKG,14
2014-03-10 07:00:00+00:00,DSI,BKL,14
2014-03-10 07:00:00+00:00,DSI,BL,13
2014-03-10 07:00:00+00:00,DSI,BLL,13
2014-03-10 07:00:00+00:00,DSI,BMN,15
2014-03-10 07:00:00+00:00,DSI,BMR,13
2014-03-10 07:00:00+00:00,DSI,BN,15
2014-03-10 07:00:00+00:00,DSI,BNC,12
2014-03-10 07:00:00+00:00,DSI,BNK,15
2014-03-10 07:00:00+00:00,DSI,BNN,15
2014-03-10 07:00:00+00:00,DSI,BP,14
2014-03-10 07:00:00+00:00,DSI,BR,14
2014-03-10 07:00:00+00:00,DSI,BRD,15
2014-03-10 07:00:00+00:00,DSI,BRN,14
2014-03-10 07:00:00+00:00,DSI,BSD,13
2014-03-10 07:00:00+00:00,DSI,BSK,14
2014-03-10 07:00:00+00:00,DSI,BSMZ,15
2014-03-10 07:00:00+00:00,DSI,BTL,15
2014-03-10 07:00:00+00:00,DSI,BV,15
2014-03-10 07:00:00+00:00,DSI,BZL,16
2014-03-10 07:00:00+00:00,DSI,CAS,15
2014-03-10 07:00:00+00:00,DSI,CK,14
2014-03-10 07:00:00+00:00,DSI,CL,15
2014-03-10 07:00:00+00:00,DSI,CO,14
2014-03-10 07:00:00+00:00,DSI,CPS,16
2014-03-10 07:00:00+00:00,DSI,CVM,12
2014-03-10 07:00:00+00:00,DSI,DA,12
2014-03-10 07:00:00+00:00,DSI,DB,15
2014-03-10 07:00:00+00:00,DSI,DDN,12
2014-03-10 07:00:00+00:00,DSI,DDR,13
2014-03-10 07:00:00+00:00,DSI,DDRS,13
2014-03-10 07:00:00+00:00,DSI,DDZD,15
2014-03-10 07:00:00+00:00,DSI,DEI,13
2014-03-10 07:00:00+00:00,DSI,DID,14
2014-03-10 07:00:00+00:00,DSI,DL,13
2014-03-10 07:00:00+00:00,DSI,DLD,14
2014-03-10 07:00:00+00:00,DSI,DLN,12
2014-03-10 07:00:00+00:00,DSI,DMN,15
2014-03-10 07:00:00+00:00,DSI,DMNZ,15
2014-03-10 07:00:00+00:00,DSI,DN,14
2014-03-10 07:00:00+00:00,DSI,DR,15
2014-03-10 07:00:00+00:00,DSI,DRH,13
2014-03-10 07:00:00+00:00,DSI,DRON,14
2014-03-10 07:00:00+00:00,DSI,DRP,12
2014-03-10 07:00:00+00:00,DSI,DT,16
2014-03-10 07:00:00+00:00,DSI,DTC,14
2014-03-10 07:00:00+00:00,DSI,DTCH,14
2014-03-10 07:00:00+00:00,DSI,DTZ,14
2014-03-10 07:00:00+00:00,DSI,DV,15
2014-03-10 07:00:00+00:00,DSI,DVC,12
2014-03-10 07:00:00+00:00,DSI,DVD,16
2014-03-10 07:00:00+00:00,DSI,DVN,14
2014-03-10 07:00:00+00:00,DSI,DVNK,14
2014-03-10 07:00:00+00:00,DSI,DZ,14
2014-03-10 07:00:00+00:00,DSI,DZW,12
2014-03-10 07:00:00+00:00,DSI,EC,15
2014-03-10 07:00:00+00:00,DSI,ED,15
2014-03-10 07:00:00+00:00,DSI,EDC,14
2014-03-10 07:00:00+00:00,DSI,EDN,13
2014-03-10 07:00:00+00:00,DSI,EGH,13
2014-03-10 07:00:00+00:00,DSI,EGHM,16
2014-03-10 07:00:00+00:00,DSI,EHB,14
2014-03-10 07:00:00+00:00,DSI,EHV,14
2014-03-10 07:00:00+00:00,DSI,EKZ,14
2014-03-10 07:00:00+00:00,DSI,EML,12
2014-03-10 07:00:00+00:00,DSI,EMN,11
2014-03-10 07:00:00+00:00,DSI,EMNZ,14
2014-03-10 07:00:00+00:00,DSI,ES,15
2014-03-10 07:00:00+00:00,DSI,ESD,13
2014-03-10 07:00:00+00:00,DSI,ESE,13
2014-03-10 07:00:00+00:00,DSI,EST,14
2014-03-10 07:00:00+00:00,DSI,ETN,14
2014-03-10 07:00:00+00:00,DSI,FN,14
2014-03-10 07:00:00+00:00,DSI,GBG,13
2014-03-10 07:00:00+00:00,DSI,GBR,13
2014-03-10 07:00:00+00:00,DSI,GD,16
2014-03-10 07:00:00+00:00,DSI,GDG,14
2014-03-10 07:00:00+00:00,DSI,GDK,14
2014-03-10 07:00:00+00:00,DSI,GDM,13
2014-03-10 07:00:00+00:00,DSI,GDR,14
2014-03-10 07:00:00+00:00,DSI,GERP,15
2014-03-10 07:00:00+00:00,DSI,GK,13
2014-03-10 07:00:00+00:00,DSI,GLN,15
2014-03-10 07:00:00+00:00,DSI,GN,13
2014-03-10 07:00:00+00:00,DSI,GND,16
2014-03-10 07:00:00+00:00,DSI,GNN,15
2014-03-10 07:00:00+00:00,DSI,GO,15
2014-03-10 07:00:00+00:00,DSI,GP,12
2014-03-10 07:00:00+00:00,DSI,GR,12
2014-03-10 07:00:00+00:00,DSI,GS,13
2014-03-10 07:00:00+00:00,DSI,GV,15
2014-03-10 07:00:00+00:00,DSI,GVC,15
2014-03-10 07:00:00+00:00,DSI,GVM,13
2014-03-10 07:00:00+00:00,DSI,GVMW,13
2014-03-10 07:00:00+00:00,DSI,GW,14
2014-03-10 07:00:00+00:00,DSI,GZ,16
2014-03-10 07:00:00+00:00,DSI,HAD,15
2014-03-10 07:00:00+00:00,DSI,HB,14
2014-03-10 07:00:00+00:00,DSI,HBZM,12
2014-03-10 07:00:00+00:00,DSI,HD,13
2014-03-10 07:00:00+00:00,DSI,HDB,14
2014-03-10 07:00:00+00:00,DSI,HDE,16
2014-03-10 07:00:00+00:00,DSI,HDG,14
2014-03-10 07:00:00+00:00,DSI,HDR,13
2014-03-10 07:00:00+00:00,DSI,HDRZ,14
2014-03-10 07:00:00+00:00,DSI,HFD,14
2014-03-10 07:00:00+00:00,DSI,HGL,16
2014-03-10 07:00:00+00:00,DSI,HGLG,14
2014-03-10 07:00:00+00:00,DSI,HGLO,14
2014-03-10 07:00:00+00:00,DSI,HGV,14
2014-03-10 07:00:00+00:00,DSI,HGZ,13
2014-03-10 07:00:00+00:00,DSI,HIL,15
2014-03-10 07:00:00+00:00,DSI,HK,12
2014-03-10 07:00:00+00:00,DSI,HKS,12
2014-03-10 07:00:00+00:00,DSI,HLD,14
2014-03-10 07:00:00+00:00,DSI,HLDS,12
2014-03-10 07:00:00+00:00,DSI,HLG,13
2014-03-10 07:00:00+00:00,DSI,HLGH,13
2014-03-10 07:00:00+00:00,DSI,HLM,14
2014-03-10 07:00:00+00:00,DSI,HLMS,13
2014-03-10 07:00:00+00:00,DSI,HLO,15
2014-03-10 07:00:00+00:00,DSI,HM,15
2014-03-10 07:00:00+00:00,DSI,HMBH,12
2014-03-10 07:00:00+00:00,DSI,HMBV,13
2014-03-10 07:00:00+00:00,DSI,HMH,13
2014-03-10 07:00:00+00:00,DSI,HMN,14
2014-03-10 07:00:00+00:00,DSI,HN,13
2014-03-10 07:00:00+00:00,DSI,HNK,13
2014-03-10 07:00:00+00:00,DSI,HNO,13
2014-03-10 07:00:00+00:00,DSI,HNP,14
2014-03-10 07:00:00+00:00,DSI,HON,14
2014-03-10 07:00:00+00:00,DSI,HOR,12
2014-03-10 07:00:00+00:00,DSI,HR,14
2014-03-10 07:00:00+00:00,DSI,HRL,13
2014-03-10 07:00:00+00:00,DSI,HRLK,13
2014-03-10 07:00:00+00:00,DSI,HRLW,12
2014-03-10 07:00:00+00:00,DSI,HRN,13
2014-03-10 07:00:00+00:00,DSI,HRT,15
2014-03-10 07:00:00+00:00,DSI,HRY,4
2014-03-10 07:00:00+00:00,DSI,HT,15
2014-03-10 07:00:00+00:00,DSI,HTN,12
2014-03-10 07:00:00+00:00,DSI,HTNC,15
2014-03-10 07:00:00+00:00,DSI,HTO,12
2014-03-10 07:00:00+00:00,DSI,HVL,14
2014-03-10 07:00:00+00:00,DSI,HVS,17
2014-03-10 07:00:00+00:00,DSI,HVSM,5
2014-03-10 07:00:00+00:00,DSI,HVSN,12
2014-03-10 07:00:00+00:00,DSI,HVSP,13
2014-03-10 07:00:00+00:00,DSI,HWD,12
2014-03-10 07:00:00+00:00,DSI,HWZB,15
2014-03-10 07:00:00+00:00,DSI,HZE,14
2014-03-10 07:00:00+00:00,DSI,IJT,14
2014-03-10 07:00:00+00:00,DSI,KBD,13
2014-03-10 07:00:00+00:00,DSI,KBK,12
2014-03-10 07:00:00+00:00,DSI,KBW,13
2014-03-10 07:00:00+00:00,DSI,KLP,14
2014-03-10 07:00:00+00:00,DSI,KMA,13
2014-03-10 07:00:00+00:00,DSI,KMR,13
2014-03-10 07:00:00+00:00,DSI,KMW,12
2014-03-10 07:00:00+00:00,DSI,KPN,12
2014-03-10 07:00:00+00:00,DSI,KPNZ,12
2014-03-10 07:00:00+00:00,DSI,KRD,12
2014-03-10 07:00:00+00:00,DSI,KRG,13
2014-03-10 07:00:00+00:00,DSI,KRW,4
2014-03-10 07:00:00+00:00,DSI,KTR,12
2014-03-10 07:00:00+00:00,DSI,KW,12
2014-03-10 07:00:00+00:00,DSI,KZD,14
2014-03-10 07:00:00+00:00,DSI,LAA,16
2014-03-10 07:00:00+00:00,DSI,LC,13
2014-03-10 07:00:00+00:00,DSI,LDL,14
2014-03-10 07:00:00+00:00,DSI,LDM,12
2014-03-10 07:00:00+00:00,DSI,LEDN,15
2014-03-10 07:00:00+00:00,DSI,LG,13
2014-03-10 07:00:00+00:00,DSI,LLS,15
2014-03-10 07:00:00+00:00,DSI,LP,13
2014-03-10 07:00:00+00:00,DSI,LTN,13
2014-03-10 07:00:00+00:00,DSI,LTV,15
2014-03-10 07:00:00+00:00,DSI,LUT,13
2014-03-10 07:00:00+00:00,DSI,LW,13
2014-03-10 07:00:00+00:00,DSI,LWC,14
2014-03-10 07:00:00+00:00,DSI,MAS,15
2014-03-10 07:00:00+00:00,DSI,MDB,14
2014-03-10 07:00:00+00:00,DSI,MES,15
2014-03-10 07:00:00+00:00,DSI,MG,13
2014-03-10 07:00:00+00:00,DSI,MMLH,15
2014-03-10 07:00:00+00:00,DSI,MP,14
2014-03-10 07:00:00+00:00,DSI,MRB,15
2014-03-10 07:00:00+00:00,DSI,MRN,14
2014-03-10 07:00:00+00:00,DSI,MSS,13
2014-03-10 07:00:00+00:00,DSI,MSW,13
2014-03-10 07:00:00+00:00,DSI,MT,15
2014-03-10 07:00:00+00:00,DSI,MTH,14
2014-03-10 07:00:00+00:00,DSI,MTN,5
2014-03-10 07:00:00+00:00,DSI,MTR,16
2014-03-10 07:00:00+00:00,DSI,MZ,13
2014-03-10 07:00:00+00:00,DSI,NA,13
2014-03-10 07:00:00+00:00,DSI,NDB,14
2014-03-10 07:00:00+00:00,DSI,NH,15
2014-03-10 07:00:00+00:00,DSI,NKK,14
2014-03-10 07:00:00+00:00,DSI,NM,11
2014-03-10 07:00:00+00:00,DSI,NMD,13
2014-03-10 07:00:00+00:00,DSI,NMH,17
2014-03-10 07:00:00+00:00,DSI,NML,13
2014-03-10 07:00:00+00:00,DSI,NS,15
2014-03-10 07:00:00+00:00,DSI,NSCH,13
2014-03-10 07:00:00+00:00,DSI,NVD,14
2014-03-10 07:00:00+00:00,DSI,NVDW,12
2014-03-10 07:00:00+00:00,DSI,NVP,15
2014-03-10 07:00:00+00:00,DSI,NWK,15
2014-03-10 07:00:00+00:00,DSI,NWL,14
2014-03-10 07:00:00+00:00,DSI,O,16
2014-03-10 07:00:00+00:00,DSI,OBD,14
2014-03-10 07:00:00+00:00,DSI,ODB,14
2014-03-10 07:00:00+00:00,DSI,ODZ,14
2014-03-10 07:00:00+00:00,DSI,OLV,4
