2014-03-11 06:00:00+00:00,DSI,HGV,12
2014-03-11 06:00:00+00:00,DSI,HGZ,15
2014-03-11 06:00:00+00:00,DSI,HIL,16
2014-03-11 06:00:00+00:00,DSI,HK,12
2014-03-11 06:00:00+00:00,DSI,HKS,14
2014-03-11 06:00:00+00:00,DSI,HLD,13
2014-03-11 06:00:00+00:00,DSI,HLDS,12
2014-03-11 06:00:00+00:00,DSI,HLG,14
2014-03-11 06:00:00+00:00,DSI,HLGH,13
2014-03-11 06:00:00+00:00,DSI,HLM,15
2014-03-11 06:00:00+00:00,DSI,HLMS,14
2014-03-11 06:00:00+00:00,DSI,HLO,14
2014-03-11 06:00:00+00:00,DSI,HM,15
2014-03-11 06:00:00+00:00,DSI,HMBH,14
2014-03-11 06:00:00+00:00,DSI,HMBV,13
2014-03-11 06:00:00+00:00,DSI,HMH,15
2014-03-11 06:00:00+00:00,DSI,HMN,14
2014-03-11 06:00:00+00:00,DSI,HN,16
2014-03-11 06:00:00+00:00,DSI,HNK,14
2014-03-11 06:00:00+00:00,DSI,HNO,14
2014-03-11 06:00:00+00:00,DSI,HNP,14
2014-03-11 06:00:00+00:00,DSI,HON,13
2014-03-11 06:00:00+00:00,DSI,HOR,14
2014-03-11 06:00:00+00:00,DSI,HR,17
2014-03-11 06:00:00+00:00,DSI,HRL,14
2014-03-11 06:00:00+00:00,DSI,HRLK,15
2014-03-11 06:00:00+00:00,DSI,HRLW,13
2014-03-11 06:00:00+00:00,DSI,HRN,13
2014-03-11 06:00:00+00:00,DSI,HRT,15
2014-03-11 06:00:00+00:00,DSI,HRY,4
2014-03-11 06:00:00+00:00,DSI,HT,16
2014-03-11 06:00:00+00:00,DSI,HTN,12
2014-03-11 06:00:00+00:00,DSI,HTNC,13
2014-03-11 06:00:00+00:00,DSI,HTO,15
2014-03-11 06:00:00+00:00,DSI,HVL,14
2014-03-11 06:00:00+00:00,DSI,HVS,14
2014-03-11 06:00:00+00:00,DSI,HVSM,5
2014-03-11 06:00:00+00:00,DSI,HVSN,12
2014-03-11 06:00:00+00:00,DSI,HVSP,15
2014-03-11 06:00:00+00:00,DSI,HWD,13
2014-03-11 06:00:00+00:00,DSI,HWZB,14
2014-03-11 06:00:00+00:00,DSI,HZE,16
2014-03-11 06:00:00+00:00,DSI,IJT,12
2014-03-11 06:00:00+00:00,DSI,KBD,15
2014-03-11 06:00:00+00:00,DSI,KBK,13
2014-03-11 06:00:00+00:00,DSI,KBW,14
2014-03-11 06:00:00+00:00,DSI,KLP,12
2014-03-11 06:00:00+00:00,DSI,KMA,14
2014-03-11 06:00:00+00:00,DSI,KMR,13
2014-03-11 06:00:00+00:00,DSI,KMW,14
2014-03-11 06:00:00+00:00,DSI,KPN,13
2014-03-11 06:00:00+00:00,DSI,KPNZ,14
2014-03-11 06:00:00+00:00,DSI,KRD,13
2014-03-11 06:00:00+00:00,DSI,KRG,14
2014-03-11 06:00:00+00:00,DSI,KRW,4
2014-03-11 06:00:00+00:00,DSI,KTR,13
2014-03-11 06:00:00+00:00,DSI,KW,13
2014-03-11 06:00:00+00:00,DSI,KZD,14
2014-03-11 06:00:00+00:00,DSI,LAA,15
2014-03-11 06:00:00+00:00,DSI,LC,13
2014-03-11 06:00:00+00:00,DSI,LDL,14
2014-03-11 06:00:00+00:00,DSI,LDM,14
2014-03-11 06:00:00+00:00,DSI,LEDN,14
2014-03-11 06:00:00+00:00,DSI,LG,12
2014-03-11 06:00:00+00:00,DSI,LLS,14
2014-03-11 06:00:00+00:00,DSI,LP,12
2014-03-11 06:00:00+00:00,DSI,LTN,14
2014-03-11 06:00:00+00:00,DSI,LTV,12
2014-03-11 06:00:00+00:00,DSI,LUT,14
2014-03-11 06:00:00+00:00,DSI,LW,15
2014-03-11 06:00:00+00:00,DSI,LWC,15
2014-03-11 06:00:00+00:00,DSI,MAS,13
2014-03-11 06:00:00+00:00,DSI,MDB,14
2014-03-11 06:00:00+00:00,DSI,MES,13
2014-03-11 06:00:00+00:00,DSI,MG,15
2014-03-11 06:00:00+00:00,DSI,MMLH,15
2014-03-11 06:00:00+00:00,DSI,MP,14
2014-03-11 06:00:00+00:00,DSI,MRB,13
2014-03-11 06:00:00+00:00,DSI,MRN,15
2014-03-11 06:00:00+00:00,DSI,MSS,15
2014-03-11 06:00:00+00:00,DSI,MSW,15
2014-03-11 06:00:00+00:00,DSI,MT,15
2014-03-11 06:00:00+00:00,DSI,MTH,15
2014-03-11 06:00:00+00:00,DSI,MTN,5
2014-03-11 06:00:00+00:00,DSI,MTR,14
2014-03-11 06:00:00+00:00,DSI,MZ,15
2014-03-11 06:00:00+00:00,DSI,NA,12
2014-03-11 06:00:00+00:00,DSI,NDB,14
2014-03-11 06:00:00+00:00,DSI,NH,15
2014-03-11 06:00:00+00:00,DSI,NKK,13
2014-03-11 06:00:00+00:00,DSI,NM,13
2014-03-11 06:00:00+00:00,DSI,NMD,15
2014-03-11 06:00:00+00:00,DSI,NMH,13
2014-03-11 06:00:00+00:00,DSI,NML,12
2014-03-11 06:00:00+00:00,DSI,NS,14
2014-03-11 06:00:00+00:00,DSI,NSCH,12
2014-03-11 06:00:00+00:00,DSI,NVD,14
2014-03-11 06:00:00+00:00,DSI,NVDW,12
2014-03-11 06:00:00+00:00,DSI,NVP,14
2014-03-11 06:00:00+00:00,DSI,NWK,13
2014-03-11 06:00:00+00:00,DSI,NWL,14
2014-03-11 06:00:00+00:00,DSI,O,14
2014-03-11 06:00:00+00:00,DSI,OBD,14
2014-03-11 06:00:00+00:00,DSI,ODB,14
2014-03-11 06:00:00+00:00,DSI,ODZ,13
2014-03-11 06:00:00+00:00,DSI,OLV,4
2014-03-11 06:00:00+00:00,DSI,OMN,14
2014-03-11 06:00:00+00:00,DSI,OP,15
2014-03-11 06:00:00+00:00,DSI,OST,11
2014-03-11 06:00:00+00:00,DSI,OT,15
2014-03-11 06:00:00+00:00,DSI,OTB,13
2014-03-11 06:00:00+00:00,DSI,OVN,13
2014-03-11 06:00:00+00:00,DSI,OW,14
2014-03-11 06:00:00+00:00,DSI,PMO,14
2014-03-11 06:00:00+00:00,DSI,PMR,15
2014-03-11 06:00:00+00:00,DSI,PMW,13
2014-03-11 06:00:00+00:00,DSI,PT,13
2014-03-11 06:00:00+00:00,DSI,RAI,12
2014-03-11 06:00:00+00:00,DSI,RAT,14
2014-03-11 06:00:00+00:00,DSI,RB,15
2014-03-11 06:00:00+00:00,DSI,RD,12
2014-03-11 06:00:00+00:00,DSI,RH,13
2014-03-11 06:00:00+00:00,DSI,RHN,13
2014-03-11 06:00:00+00:00,DSI,RL,12
2014-03-11 06:00:00+00:00,DSI,RLB,15
2014-03-11 06:00:00+00:00,DSI,RM,12
2014-03-11 06:00:00+00:00,DSI,RS,15
2014-03-11 06:00:00+00:00,DSI,RSD,14
2014-03-11 06:00:00+00:00,DSI,RSN,15
2014-03-11 06:00:00+00:00,DSI,RSW,13
2014-03-11 06:00:00+00:00,DSI,RTA,15
2014-03-11 06:00:00+00:00,DSI,RTB,16
2014-03-11 06:00:00+00:00,DSI,RTD,16
2014-03-11 06:00:00+00:00,DSI,RTN,12
2014-03-11 06:00:00+00:00,DSI,RTST,4
2014-03-11 06:00:00+00:00,DSI,RTZ,14
2014-03-11 06:00:00+00:00,DSI,RV,13
2014-03-11 06:00:00+00:00,DSI,RVS,14
2014-03-11 06:00:00+00:00,DSI,SBK,15
2014-03-11 06:00:00+00:00,DSI,SD,13
2014-03-11 06:00:00+00:00,DSI,SDA,14
2014-03-11 06:00:00+00:00,DSI,SDM,16
2014-03-11 06:00:00+00:00,DSI,SDT,16
2014-03-11 06:00:00+00:00,DSI,SDTB,12
2014-03-11 06:00:00+00:00,DSI,SGL,14
2014-03-11 06:00:00+00:00,DSI,SGN,14
2014-03-11 06:00:00+00:00,DSI,SHL,18
2014-03-11 06:00:00+00:00,DSI,SK,14
2014-03-11 06:00:00+00:00,DSI,SKND,14
2014-03-11 06:00:00+00:00,DSI,SM,13
2014-03-11 06:00:00+00:00,DSI,SN,12
2014-03-11 06:00:00+00:00,DSI,SOG,12
2014-03-11 06:00:00+00:00,DSI,SPH,4
2014-03-11 06:00:00+00:00,DSI,SPM,15
2014-03-11 06:00:00+00:00,DSI,SPTN,13
2014-03-11 06:00:00+00:00,DSI,SPTZ,13
2014-03-11 06:00:00+00:00,DSI,SPV,4
2014-03-11 06:00:00+00:00,DSI,SRN,13
2014-03-11 06:00:00+00:00,DSI,SSH,15
2014-03-11 06:00:00+00:00,DSI,ST,14
2014-03-11 06:00:00+00:00,DSI,STD,15
2014-03-11 06:00:00+00:00,DSI,STM,13
2014-03-11 06:00:00+00:00,DSI,STV,14
2014-03-11 06:00:00+00:00,DSI,STZ,13
2014-03-11 06:00:00+00:00,DSI,SWD,13
2014-03-11 06:00:00+00:00,DSI,SWK,13
2014-03-11 06:00:00+00:00,DSI,TB,15
2014-03-11 06:00:00+00:00,DSI,TBG,13
2014-03-11 06:00:00+00:00,DSI,TBR,13
2014-03-11 06:00:00+00:00,DSI,TBU,13
2014-03-11 06:00:00+00:00,DSI,TG,13
2014-03-11 06:00:00+00:00,DSI,TL,13
2014-03-11 06:00:00+00:00,DSI,TPSW,13
2014-03-11 06:00:00+00:00,DSI,TWL,13
2014-03-11 06:00:00+00:00,DSI,UHM,13
2014-03-11 06:00:00+00:00,DSI,UHZ,13
2014-03-11 06:00:00+00:00,DSI,UST,14
2014-03-11 06:00:00+00:00,DSI,UT,17
2014-03-11 06:00:00+00:00,DSI,UTG,13
2014-03-11 06:00:00+00:00,DSI,UTL,14
2014-03-11 06:00:00+00:00,DSI,UTLR,5
2014-03-11 06:00:00+00:00,DSI,UTM,12
2014-03-11 06:00:00+00:00,DSI,UTO,17
2014-03-11 06:00:00+00:00,DSI,UTT,13
2014-03-11 06:00:00+00:00,DSI,UTZL,14
2014-03-11 06:00:00+00:00,DSI,VB,14
2014-03-11 06:00:00+00:00,DSI,VD,13
2014-03-11 06:00:00+00:00,DSI,VDG,13
2014-03-11 06:00:00+00:00,DSI,VDL,14
2014-03-11 06:00:00+00:00,DSI,VDM,12
2014-03-11 06:00:00+00:00,DSI,VDO,13
2014-03-11 06:00:00+00:00,DSI,VDW,14
2014-03-11 06:00:00+00:00,DSI,VEM,15
2014-03-11 06:00:00+00:00,DSI,VG,13
2014-03-11 06:00:00+00:00,DSI,VH,13
2014-03-11 06:00:00+00:00,DSI,VHP,12
2014-03-11 06:00:00+00:00,DSI,VK,14
2014-03-11 06:00:00+00:00,DSI,VL,13
2014-03-11 06:00:00+00:00,DSI,VLB,13
2014-03-11 06:00:00+00:00,DSI,VMW,4
2014-03-11 06:00:00+00:00,DSI,VNDC,14
2014-03-11 06:00:00+00:00,DSI,VNDW,14
2014-03-11 06:00:00+00:00,DSI,VP,13
2014-03-11 06:00:00+00:00,DSI,VRY,12
2014-03-11 06:00:00+00:00,DSI,VS,12
2014-03-11 06:00:00+00:00,DSI,VSS,12
2014-03-11 06:00:00+00:00,DSI,VST,14
2014-03-11 06:00:00+00:00,DSI,VSV,13
2014-03-11 06:00:00+00:00,DSI,VTN,14
2014-03-11 06:00:00+00:00,DSI,VWD,14
2014-03-11 06:00:00+00:00,DSI,VZ,14
2014-03-11 06:00:00+00:00,DSI,WAD,14
2014-03-11 06:00:00+00:00,DSI,WADN,12
2014-03-11 06:00:00+00:00,DSI,WC,15
2014-03-11 06:00:00+00:00,DSI,WD,13
2014-03-11 06:00:00+00:00,DSI,WDN,13
2014-03-11 06:00:00+00:00,DSI,WF,15
2014-03-11 06:00:00+00:00,DSI,WFM,14
2014-03-11 06:00:00+00:00,DSI,WH,15
2014-03-11 06:00:00+00:00,DSI,WIJ,4
2014-03-11 06:00:00+00:00,DSI,WK,14
2014-03-11 06:00:00+00:00,DSI,WL,12
2014-03-11 06:00:00+00:00,DSI,WM,14
2014-03-11 06:00:00+00:00,DSI,WP,15
2014-03-11 06:00:00+00:00,DSI,WS,13
2014-03-11 06:00:00+00:00,DSI,WSM,14
2014-03-11 06:00:00+00:00,DSI,WT,16
2014-03-11 06:00:00+00:00,DSI,WTM,4
2014-03-11 06:00:00+00:00,DSI,WTV,15
2014-03-11 06:00:00+00:00,DSI,WV,14
2014-03-11 06:00:00+00:00,DSI,WW,13
2014-03-11 06:00:00+00:00,DSI,WWW,14
2014-03-11 06:00:00+00:00,DSI,WZ,16
2014-03-11 06:00:00+00:00,DSI,YPB,15
2014-03-11 06:00:00+00:00,DSI,ZA,13
2014-03-11 06:00:00+00:00,DSI,ZB,13
2014-03-11 06:00:00+00:00,DSI,ZBM,12
2014-03-11 06:00:00+00:00,DSI,ZD,14
2014-03-11 06:00:00+00:00,DSI,ZDK,13
2014-03-11 06:00:00+00:00,DSI,ZH,13
2014-03-11 06:00:00+00:00,DSI,ZL,14
2014-03-11 06:00:00+00:00,DSI,ZLW,16
2014-03-11 06:00:00+00:00,DSI,ZP,13
2014-03-11 06:00:00+00:00,DSI,ZTM,14
2014-03-11 06:00:00+00:00,DSI,ZTMO,14
2014-03-11 06:00:00+00:00,DSI,ZV,11
2014-03-11 06:00:00+00:00,DSI,ZVB,15
2014-03-11 06:00:00+00:00,DSI,ZVT,13
2014-03-11 06:00:00+00:00,DSI,ZWD,13
2014-03-11 06:00:00+00:00,DSI,ZWW,13
2014-03-11 07:00:00+00:00,DSI,AC,14
2014-03-11 07:00:00+00:00,DSI,ADH,9
2014-03-11 07:00:00+00:00,DSI,AH,14
2014-03-11 07:00:00+00:00,DSI,AHP,15
2014-03-11 07:00:00+00:00,DSI,AHPR,14
2014-03-11 07:00:00+00:00,DSI,AHZ,15
2014-03-11 07:00:00+00:00,DSI,AKL,16
2014-03-11 07:00:00+00:00,DSI,AKM,12
2014-03-11 07:00:00+00:00,DSI,ALM,15
2014-03-11 07:00:00+00:00,DSI,ALMB,13
2014-03-11 07:00:00+00:00,DSI,ALMM,14
2014-03-11 07:00:00+00:00,DSI,ALMO,14
2014-03-11 07:00:00+00:00,DSI,ALMP,13
2014-03-11 07:00:00+00:00,DSI,AMF,14
2014-03-11 07:00:00+00:00,DSI,AMFS,15
2014-03-11 07:00:00+00:00,DSI,AML,12
2014-03-11 07:00:00+00:00,DSI,AMPO,14
2014-03-11 07:00:00+00:00,DSI,AMR,17
2014-03-11 07:00:00+00:00,DSI,AMRI,12
2014-03-11 07:00:00+00:00,DSI,AMRN,15
2014-03-11 07:00:00+00:00,DSI,ANA,15
2014-03-11 07:00:00+00:00,DSI,APD,13
2014-03-11 07:00:00+00:00,DSI,APDM,12
2014-03-11 07:00:00+00:00,DSI,APDO,13
2014-03-11 07:00:00+00:00,DSI,APG,12
2014-03-11 07:00:00+00:00,DSI,APN,13
2014-03-11 07:00:00+00:00,DSI,ARN,14
2014-03-11 07:00:00+00:00,DSI,ASA,16
2014-03-11 07:00:00+00:00,DSI,ASB,14
2014-03-11 07:00:00+00:00,DSI,ASD,15
2014-03-11 07:00:00+00:00,DSI,ASDL,15
2014-03-11 07:00:00+00:00,DSI,ASDM,15
2014-03-11 07:00:00+00:00,DSI,ASDZ,12
2014-03-11 07:00:00+00:00,DSI,ASHD,13
2014-03-11 07:00:00+00:00,DSI,ASN,14
2014-03-11 07:00:00+00:00,DSI,ASS,19
2014-03-11 07:00:00+00:00,DSI,ASSP,13
2014-03-11 07:00:00+00:00,DSI,ATN,15
2014-03-11 07:00:00+00:00,DSI,AVAT,14
2014-03-11 07:00:00+00:00,DSI,BD,17
2014-03-11 07:00:00+00:00,DSI,BDE,13
2014-03-11 07:00:00+00:00,DSI,BDG,14
2014-03-11 07:00:00+00:00,DSI,BDM,14
2014-03-11 07:00:00+00:00,DSI,BDPB,15
2014-03-11 07:00:00+00:00,DSI,BET,16
2014-03-11 07:00:00+00:00,DSI,BF,13
2014-03-11 07:00:00+00:00,DSI,BGN,13
2014-03-11 07:00:00+00:00,DSI,BHDV,16
2014-03-11 07:00:00+00:00,DSI,BHV,11
2014-03-11 07:00:00+00:00,DSI,BK,13
2014-03-11 07:00:00+00:00,DSI,BKF,14
2014-03-11 07:00:00+00:00,DSI,BKG,12
2014-03-11 07:00:00+00:00,DSI,BKL,15
2014-03-11 07:00:00+00:00,DSI,BL,13
2014-03-11 07:00:00+00:00,DSI,BLL,14
2014-03-11 07:00:00+00:00,DSI,BMN,13
2014-03-11 07:00:00+00:00,DSI,BMR,13
2014-03-11 07:00:00+00:00,DSI,BN,14
2014-03-11 07:00:00+00:00,DSI,BNC,15
2014-03-11 07:00:00+00:00,DSI,BNK,13
2014-03-11 07:00:00+00:00,DSI,BNN,13
2014-03-11 07:00:00+00:00,DSI,BP,14
2014-03-11 07:00:00+00:00,DSI,BR,15
2014-03-11 07:00:00+00:00,DSI,BRD,17
2014-03-11 07:00:00+00:00,DSI,BRN,13
2014-03-11 07:00:00+00:00,DSI,BSD,15
2014-03-11 07:00:00+00:00,DSI,BSK,15
2014-03-11 07:00:00+00:00,DSI,BSMZ,14
2014-03-11 07:00:00+00:00,DSI,BTL,12
2014-03-11 07:00:00+00:00,DSI,BV,13
2014-03-11 07:00:00+00:00,DSI,BZL,13
2014-03-11 07:00:00+00:00,DSI,CAS,14
2014-03-11 07:00:00+00:00,DSI,CK,13
2014-03-11 07:00:00+00:00,DSI,CL,14
2014-03-11 07:00:00+00:00,DSI,CO,14
2014-03-11 07:00:00+00:00,DSI,CPS,13
2014-03-11 07:00:00+00:00,DSI,CVM,14
2014-03-11 07:00:00+00:00,DSI,DA,14
2014-03-11 07:00:00+00:00,DSI,DB,15
2014-03-11 07:00:00+00:00,DSI,DDN,14
2014-03-11 07:00:00+00:00,DSI,DDR,15
2014-03-11 07:00:00+00:00,DSI,DDRS,16
2014-03-11 07:00:00+00:00,DSI,DDZD,14
2014-03-11 07:00:00+00:00,DSI,DEI,12
2014-03-11 07:00:00+00:00,DSI,DID,14
2014-03-11 07:00:00+00:00,DSI,DL,14
2014-03-11 07:00:00+00:00,DSI,DLD,15
2014-03-11 07:00:00+00:00,DSI,DLN,12
2014-03-11 07:00:00+00:00,DSI,DMN,15
2014-03-11 07:00:00+00:00,DSI,DMNZ,14
2014-03-11 07:00:00+00:00,DSI,DN,16
2014-03-11 07:00:00+00:00,DSI,DR,14
2014-03-11 07:00:00+00:00,DSI,DRH,14
2014-03-11 07:00:00+00:00,DSI,DRON,13
2014-03-11 07:00:00+00:00,DSI,DRP,14
2014-03-11 07:00:00+00:00,DSI,DT,14
2014-03-11 07:00:00+00:00,DSI,DTC,14
2014-03-11 07:00:00+00:00,DSI,DTCH,14
2014-03-11 07:00:00+00:00,DSI,DTZ,13
2014-03-11 07:00:00+00:00,DSI,DV,15
2014-03-11 07:00:00+00:00,DSI,DVC,13
2014-03-11 07:00:00+00:00,DSI,DVD,14
2014-03-11 07:00:00+00:00,DSI,DVN,15
2014-03-11 07:00:00+00:00,DSI,DVNK,13
2014-03-11 07:00:00+00:00,DSI,DZ,14
2014-03-11 07:00:00+00:00,DSI,DZW,14
2014-03-11 07:00:00+00:00,DSI,EC,13
2014-03-11 07:00:00+00:00,DSI,ED,15
2014-03-11 07:00:00+00:00,DSI,EDC,15
2014-03-11 07:00:00+00:00,DSI,EDN,13
2014-03-11 07:00:00+00:00,DSI,EGH,14
2014-03-11 07:00:00+00:00,DSI,EGHM,11
2014-03-11 07:00:00+00:00,DSI,EHB,13
2014-03-11 07:00:00+00:00,DSI,EHV,14
2014-03-11 07:00:00+00:00,DSI,EKZ,13
2014-03-11 07:00:00+00:00,DSI,EML,12
2014-03-11 07:00:00+00:00,DSI,EMN,12
2014-03-11 07:00:00+00:00,DSI,EMNZ,14
2014-03-11 07:00:00+00:00,DSI,ES,15
2014-03-11 07:00:00+00:00,DSI,ESD,12
2014-03-11 07:00:00+00:00,DSI,ESE,11
2014-03-11 07:00:00+00:00,DSI,EST,13
2014-03-11 07:00:00+00:00,DSI,ETN,14
2014-03-11 07:00:00+00:00,DSI,FN,12
2014-03-11 07:00:00+00:00,DSI,GBG,13
2014-03-11 07:00:00+00:00,DSI,GBR,12
2014-03-11 07:00:00+00:00,DSI,GD,16
2014-03-11 07:00:00+00:00,DSI,GDG,14
2014-03-11 07:00:00+00:00,DSI,GDK,13
2014-03-11 07:00:00+00:00,DSI,GDM,15
2014-03-11 07:00:00+00:00,DSI,GDR,12
2014-03-11 07:00:00+00:00,DSI,GERP,16
2014-03-11 07:00:00+00:00,DSI,GK,13
2014-03-11 07:00:00+00:00,DSI,GLN,13
2014-03-11 07:00:00+00:00,DSI,GN,13
2014-03-11 07:00:00+00:00,DSI,GND,16
2014-03-11 07:00:00+00:00,DSI,GNN,15
2014-03-11 07:00:00+00:00,DSI,GO,12
2014-03-11 07:00:00+00:00,DSI,GP,13
2014-03-11 07:00:00+00:00,DSI,GR,14
2014-03-11 07:00:00+00:00,DSI,GS,11
2014-03-11 07:00:00+00:00,DSI,GV,14
2014-03-11 07:00:00+00:00,DSI,GVC,15
2014-03-11 07:00:00+00:00,DSI,GVM,14
2014-03-11 07:00:00+00:00,DSI,GVMW,16
2014-03-11 07:00:00+00:00,DSI,GW,13
2014-03-11 07:00:00+00:00,DSI,GZ,13
2014-03-11 07:00:00+00:00,DSI,HAD,14
2014-03-11 07:00:00+00:00,DSI,HB,13
2014-03-11 07:00:00+00:00,DSI,HBZM,14
2014-03-11 07:00:00+00:00,DSI,HD,12
2014-03-11 07:00:00+00:00,DSI,HDB,14
2014-03-11 07:00:00+00:00,DSI,HDE,14
2014-03-11 07:00:00+00:00,DSI,HDG,13
2014-03-11 07:00:00+00:00,DSI,HDR,11
2014-03-11 07:00:00+00:00,DSI,HDRZ,14
2014-03-11 07:00:00+00:00,DSI,HFD,14
2014-03-11 07:00:00+00:00,DSI,HGL,15
2014-03-11 07:00:00+00:00,DSI,HGLG,15
2014-03-11 07:00:00+00:00,DSI,HGLO,13
2014-03-11 07:00:00+00:00,DSI,HGV,13
2014-03-11 07:00:00+00:00,DSI,HGZ,15
2014-03-11 07:00:00+00:00,DSI,HIL,13
2014-03-11 07:00:00+00:00,DSI,HK,13
2014-03-11 07:00:00+00:00,DSI,HKS,14
2014-03-11 07:00:00+00:00,DSI,HLD,12
2014-03-11 07:00:00+00:00,DSI,HLDS,12
2014-03-11 07:00:00+00:00,DSI,HLG,13
2014-03-11 07:00:00+00:00,DSI,HLGH,14
2014-03-11 07:00:00+00:00,DSI,HLM,14
2014-03-11 07:00:00+00:00,DSI,HLMS,15
2014-03-11 07:00:00+00:00,DSI,HLO,13
2014-03-11 07:00:00+00:00,DSI,HM,16
2014-03-11 07:00:00+00:00,DSI,HMBH,16
2014-03-11 07:00:00+00:00,DSI,HMBV,14
2014-03-11 07:00:00+00:00,DSI,HMH,13
2014-03-11 07:00:00+00:00,DSI,HMN,13
2014-03-11 07:00:00+00:00,DSI,HN,13
2014-03-11 07:00:00+00:00,DSI,HNK,11
2014-03-11 07:00:00+00:00,DSI,HNO,14
2014-03-11 07:00:00+00:00,DSI,HNP,16
2014-03-11 07:00:00+00:00,DSI,HON,13
2014-03-11 07:00:00+00:00,DSI,HOR,14
2014-03-11 07:00:00+00:00,DSI,HR,16
2014-03-11 07:00:00+00:00,DSI,HRL,12
2014-03-11 07:00:00+00:00,DSI,HRLK,15
2014-03-11 07:00:00+00:00,DSI,HRLW,15
2014-03-11 07:00:00+00:00,DSI,HRN,14
2014-03-11 07:00:00+00:00,DSI,HRT,18
2014-03-11 07:00:00+00:00,DSI,HRY,4
2014-03-11 07:00:00+00:00,DSI,HT,17
2014-03-11 07:00:00+00:00,DSI,HTN,15
2014-03-11 07:00:00+00:00,DSI,HTNC,13
2014-03-11 07:00:00+00:00,DSI,HTO,14
2014-03-11 07:00:00+00:00,DSI,HVL,14
2014-03-11 07:00:00+00:00,DSI,HVS,14
2014-03-11 07:00:00+00:00,DSI,HVSM,5
2014-03-11 07:00:00+00:00,DSI,HVSN,12
2014-03-11 07:00:00+00:00,DSI,HVSP,13
2014-03-11 07:00:00+00:00,DSI,HWD,14
2014-03-11 07:00:00+00:00,DSI,HWZB,15
2014-03-11 07:00:00+00:00,DSI,HZE,14
2014-03-11 07:00:00+00:00,DSI,IJT,15
2014-03-11 07:00:00+00:00,DSI,KBD,14
2014-03-11 07:00:00+00:00,DSI,KBK,13
2014-03-11 07:00:00+00:00,DSI,KBW,14
2014-03-11 07:00:00+00:00,DSI,KLP,16
2014-03-11 07:00:00+00:00,DSI,KMA,12
2014-03-11 07:00:00+00:00,DSI,KMR,13
2014-03-11 07:00:00+00:00,DSI,KMW,13
2014-03-11 07:00:00+00:00,DSI,KPN,13
2014-03-11 07:00:00+00:00,DSI,KPNZ,13
2014-03-11 07:00:00+00:00,DSI,KRD,14
2014-03-11 07:00:00+00:00,DSI,KRG,14
2014-03-11 07:00:00+00:00,DSI,KRW,4
2014-03-11 07:00:00+00:00,DSI,KTR,11
2014-03-11 07:00:00+00:00,DSI,KW,14
2014-03-11 07:00:00+00:00,DSI,KZD,14
2014-03-11 07:00:00+00:00,DSI,LAA,15
2014-03-11 07:00:00+00:00,DSI,LC,13
2014-03-11 07:00:00+00:00,DSI,LDL,12
2014-03-11 07:00:00+00:00,DSI,LDM,14
2014-03-11 07:00:00+00:00,DSI,LEDN,16
2014-03-11 07:00:00+00:00,DSI,LG,12
2014-03-11 07:00:00+00:00,DSI,LLS,12
2014-03-11 07:00:00+00:00,DSI,LP,14
2014-03-11 07:00:00+00:00,DSI,LTN,14
2014-03-11 07:00:00+00:00,DSI,LTV,13
2014-03-11 07:00:00+00:00,DSI,LUT,14
2014-03-11 07:00:00+00:00,DSI,LW,13
2014-03-11 07:00:00+00:00,DSI,LWC,15
2014-03-11 07:00:00+00:00,DSI,MAS,15
2014-03-11 07:00:00+00:00,DSI,MDB,13
2014-03-11 07:00:00+00:00,DSI,MES,15
2014-03-11 07:00:00+00:00,DSI,MG,13
2014-03-11 07:00:00+00:00,DSI,MMLH,15
2014-03-11 07:00:00+00:00,DSI,MP,15
2014-03-11 07:00:00+00:00,DSI,MRB,15
2014-03-11 07:00:00+00:00,DSI,MRN,13
2014-03-11 07:00:00+00:00,DSI,MSS,14
2014-03-11 07:00:00+00:00,DSI,MSW,13
2014-03-11 07:00:00+00:00,DSI,MT,16
2014-03-11 07:00:00+00:00,DSI,MTH,14
2014-03-11 07:00:00+00:00,DSI,MTN,5
2014-03-11 07:00:00+00:00,DSI,MTR,13
2014-03-11 07:00:00+00:00,DSI,MZ,13
2014-03-11 07:00:00+00:00,DSI,NA,13
2014-03-11 07:00:00+00:00,DSI,NDB,13
2014-03-11 07:00:00+00:00,DSI,NH,13
2014-03-11 07:00:00+00:00,DSI,NKK,12
2014-03-11 07:00:00+00:00,DSI,NM,13
2014-03-11 07:00:00+00:00,DSI,NMD,11
2014-03-11 07:00:00+00:00,DSI,NMH,13
2014-03-11 07:00:00+00:00,DSI,NML,14
2014-03-11 07:00:00+00:00,DSI,NS,14
2014-03-11 07:00:00+00:00,DSI,NSCH,12
2014-03-11 07:00:00+00:00,DSI,NVD,15
2014-03-11 07:00:00+00:00,DSI,NVDW,12
2014-03-11 07:00:00+00:00,DSI,NVP,15
2014-03-11 07:00:00+00:00,DSI,NWK,15
2014-03-11 07:00:00+00:00,DSI,NWL,13
2014-03-11 07:00:00+00:00,DSI,O,15
2014-03-11 07:00:00+00:00,DSI,OBD,12
2014-03-11 07:00:00+00:00,DSI,ODB,13
2014-03-11 07:00:00+00:00,DSI,ODZ,11
2014-03-11 07:00:00+00:00,DSI,OLV,4
2014-03-11 07:00:00+00:00,DSI,OMN,14
2014-03-11 07:00:00+00:00,DSI,OP,12
2014-03-11 07:00:00+00:00,DSI,OST,14
