2014-03-27 08:00:00+00:00,DSI,VD,13
2014-03-27 08:00:00+00:00,DSI,VDG,14
2014-03-27 08:00:00+00:00,DSI,VDL,14
2014-03-27 08:00:00+00:00,DSI,VDM,13
2014-03-27 08:00:00+00:00,DSI,VDO,14
2014-03-27 08:00:00+00:00,DSI,VDW,15
2014-03-27 08:00:00+00:00,DSI,VEM,15
2014-03-27 08:00:00+00:00,DSI,VG,14
2014-03-27 08:00:00+00:00,DSI,VH,13
2014-03-27 08:00:00+00:00,DSI,VHP,12
2014-03-27 08:00:00+00:00,DSI,VK,15
2014-03-27 08:00:00+00:00,DSI,VL,14
2014-03-27 08:00:00+00:00,DSI,VLB,15
2014-03-27 08:00:00+00:00,DSI,VMW,4
2014-03-27 08:00:00+00:00,DSI,VNDC,14
2014-03-27 08:00:00+00:00,DSI,VNDW,12
2014-03-27 08:00:00+00:00,DSI,VP,15
2014-03-27 08:00:00+00:00,DSI,VRY,12
2014-03-27 08:00:00+00:00,DSI,VS,12
2014-03-27 08:00:00+00:00,DSI,VSS,13
2014-03-27 08:00:00+00:00,DSI,VST,16
2014-03-27 08:00:00+00:00,DSI,VSV,12
2014-03-27 08:00:00+00:00,DSI,VTN,13
2014-03-27 08:00:00+00:00,DSI,VWD,13
2014-03-27 08:00:00+00:00,DSI,VZ,14
2014-03-27 08:00:00+00:00,DSI,WAD,13
2014-03-27 08:00:00+00:00,DSI,WADN,11
2014-03-27 08:00:00+00:00,DSI,WC,15
2014-03-27 08:00:00+00:00,DSI,WD,14
2014-03-27 08:00:00+00:00,DSI,WDN,15
2014-03-27 08:00:00+00:00,DSI,WF,15
2014-03-27 08:00:00+00:00,DSI,WFM,12
2014-03-27 08:00:00+00:00,DSI,WH,16
2014-03-27 08:00:00+00:00,DSI,WIJ,4
2014-03-27 08:00:00+00:00,DSI,WK,13
2014-03-27 08:00:00+00:00,DSI,WL,13
2014-03-27 08:00:00+00:00,DSI,WM,17
2014-03-27 08:00:00+00:00,DSI,WP,16
2014-03-27 08:00:00+00:00,DSI,WS,12
2014-03-27 08:00:00+00:00,DSI,WSM,13
2014-03-27 08:00:00+00:00,DSI,WT,14
2014-03-27 08:00:00+00:00,DSI,WTM,4
2014-03-27 08:00:00+00:00,DSI,WTV,13
2014-03-27 08:00:00+00:00,DSI,WV,13
2014-03-27 08:00:00+00:00,DSI,WW,14
2014-03-27 08:00:00+00:00,DSI,WWW,12
2014-03-27 08:00:00+00:00,DSI,WZ,13
2014-03-27 08:00:00+00:00,DSI,YPB,15
2014-03-27 08:00:00+00:00,DSI,ZA,12
2014-03-27 08:00:00+00:00,DSI,ZB,14
2014-03-27 08:00:00+00:00,DSI,ZBM,13
2014-03-27 08:00:00+00:00,DSI,ZD,18
2014-03-27 08:00:00+00:00,DSI,ZDK,15
2014-03-27 08:00:00+00:00,DSI,ZH,14
2014-03-27 08:00:00+00:00,DSI,ZL,15
2014-03-27 08:00:00+00:00,DSI,ZLW,14
2014-03-27 08:00:00+00:00,DSI,ZP,15
2014-03-27 08:00:00+00:00,DSI,ZTM,15
2014-03-27 08:00:00+00:00,DSI,ZTMO,15
2014-03-27 08:00:00+00:00,DSI,ZV,13
2014-03-27 08:00:00+00:00,DSI,ZVB,12
2014-03-27 08:00:00+00:00,DSI,ZVT,13
2014-03-27 08:00:00+00:00,DSI,ZWD,14
2014-03-27 08:00:00+00:00,DSI,ZWW,14
2014-03-27 09:00:00+00:00,DSI,AC,15
2014-03-27 09:00:00+00:00,DSI,ADH,8
2014-03-27 09:00:00+00:00,DSI,AH,13
2014-03-27 09:00:00+00:00,DSI,AHP,15
2014-03-27 09:00:00+00:00,DSI,AHPR,12
2014-03-27 09:00:00+00:00,DSI,AHZ,15
2014-03-27 09:00:00+00:00,DSI,AKL,13
2014-03-27 09:00:00+00:00,DSI,AKM,14
2014-03-27 09:00:00+00:00,DSI,ALM,16
2014-03-27 09:00:00+00:00,DSI,ALMB,16
2014-03-27 09:00:00+00:00,DSI,ALMM,15
2014-03-27 09:00:00+00:00,DSI,ALMO,11
2014-03-27 09:00:00+00:00,DSI,ALMP,15
2014-03-27 09:00:00+00:00,DSI,AMF,17
2014-03-27 09:00:00+00:00,DSI,AMFS,14
2014-03-27 09:00:00+00:00,DSI,AML,17
2014-03-27 09:00:00+00:00,DSI,AMPO,14
2014-03-27 09:00:00+00:00,DSI,AMR,15
2014-03-27 09:00:00+00:00,DSI,AMRI,14
2014-03-27 09:00:00+00:00,DSI,AMRN,16
2014-03-27 09:00:00+00:00,DSI,ANA,13
2014-03-27 09:00:00+00:00,DSI,APD,15
2014-03-27 09:00:00+00:00,DSI,APDM,14
2014-03-27 09:00:00+00:00,DSI,APDO,12
2014-03-27 09:00:00+00:00,DSI,APG,14
2014-03-27 09:00:00+00:00,DSI,APN,15
2014-03-27 09:00:00+00:00,DSI,ARN,14
2014-03-27 09:00:00+00:00,DSI,ASA,14
2014-03-27 09:00:00+00:00,DSI,ASB,15
2014-03-27 09:00:00+00:00,DSI,ASD,16
2014-03-27 09:00:00+00:00,DSI,ASDL,16
2014-03-27 09:00:00+00:00,DSI,ASDM,14
2014-03-27 09:00:00+00:00,DSI,ASDZ,16
2014-03-27 09:00:00+00:00,DSI,ASHD,14
2014-03-27 09:00:00+00:00,DSI,ASN,13
2014-03-27 09:00:00+00:00,DSI,ASS,17
2014-03-27 09:00:00+00:00,DSI,ASSP,14
2014-03-27 09:00:00+00:00,DSI,ATN,13
2014-03-27 09:00:00+00:00,DSI,AVAT,16
2014-03-27 09:00:00+00:00,DSI,BD,15
2014-03-27 09:00:00+00:00,DSI,BDE,13
2014-03-27 09:00:00+00:00,DSI,BDG,14
2014-03-27 09:00:00+00:00,DSI,BDM,14
2014-03-27 09:00:00+00:00,DSI,BDPB,13
2014-03-27 09:00:00+00:00,DSI,BET,15
2014-03-27 09:00:00+00:00,DSI,BF,13
2014-03-27 09:00:00+00:00,DSI,BGN,14
2014-03-27 09:00:00+00:00,DSI,BHDV,13
2014-03-27 09:00:00+00:00,DSI,BHV,14
2014-03-27 09:00:00+00:00,DSI,BK,13
2014-03-27 09:00:00+00:00,DSI,BKF,15
2014-03-27 09:00:00+00:00,DSI,BKG,11
2014-03-27 09:00:00+00:00,DSI,BKL,13
2014-03-27 09:00:00+00:00,DSI,BL,14
2014-03-27 09:00:00+00:00,DSI,BLL,16
2014-03-27 09:00:00+00:00,DSI,BMN,11
2014-03-27 09:00:00+00:00,DSI,BMR,13
2014-03-27 09:00:00+00:00,DSI,BN,13
2014-03-27 09:00:00+00:00,DSI,BNC,15
2014-03-27 09:00:00+00:00,DSI,BNK,15
2014-03-27 09:00:00+00:00,DSI,BNN,14
2014-03-27 09:00:00+00:00,DSI,BP,15
2014-03-27 09:00:00+00:00,DSI,BR,15
2014-03-27 09:00:00+00:00,DSI,BRD,13
2014-03-27 09:00:00+00:00,DSI,BRN,15
2014-03-27 09:00:00+00:00,DSI,BSD,13
2014-03-27 09:00:00+00:00,DSI,BSK,13
2014-03-27 09:00:00+00:00,DSI,BSMZ,13
2014-03-27 09:00:00+00:00,DSI,BTL,14
2014-03-27 09:00:00+00:00,DSI,BV,17
2014-03-27 09:00:00+00:00,DSI,BZL,15
2014-03-27 09:00:00+00:00,DSI,CAS,15
2014-03-27 09:00:00+00:00,DSI,CK,13
2014-03-27 09:00:00+00:00,DSI,CL,13
2014-03-27 09:00:00+00:00,DSI,CO,15
2014-03-27 09:00:00+00:00,DSI,CPS,15
2014-03-27 09:00:00+00:00,DSI,CVM,14
2014-03-27 09:00:00+00:00,DSI,DA,12
2014-03-27 09:00:00+00:00,DSI,DB,15
2014-03-27 09:00:00+00:00,DSI,DDN,14
2014-03-27 09:00:00+00:00,DSI,DDR,14
2014-03-27 09:00:00+00:00,DSI,DDRS,14
2014-03-27 09:00:00+00:00,DSI,DDZD,13
2014-03-27 09:00:00+00:00,DSI,DEI,15
2014-03-27 09:00:00+00:00,DSI,DID,14
2014-03-27 09:00:00+00:00,DSI,DL,15
2014-03-27 09:00:00+00:00,DSI,DLD,15
2014-03-27 09:00:00+00:00,DSI,DLN,16
2014-03-27 09:00:00+00:00,DSI,DMN,13
2014-03-27 09:00:00+00:00,DSI,DMNZ,14
2014-03-27 09:00:00+00:00,DSI,DN,13
2014-03-27 09:00:00+00:00,DSI,DR,13
2014-03-27 09:00:00+00:00,DSI,DRH,15
2014-03-27 09:00:00+00:00,DSI,DRON,14
2014-03-27 09:00:00+00:00,DSI,DRP,16
2014-03-27 09:00:00+00:00,DSI,DT,15
2014-03-27 09:00:00+00:00,DSI,DTC,14
2014-03-27 09:00:00+00:00,DSI,DTCH,15
2014-03-27 09:00:00+00:00,DSI,DTZ,14
2014-03-27 09:00:00+00:00,DSI,DV,15
2014-03-27 09:00:00+00:00,DSI,DVC,15
2014-03-27 09:00:00+00:00,DSI,DVD,17
2014-03-27 09:00:00+00:00,DSI,DVN,13
2014-03-27 09:00:00+00:00,DSI,DVNK,14
2014-03-27 09:00:00+00:00,DSI,DZ,14
2014-03-27 09:00:00+00:00,DSI,DZW,15
2014-03-27 09:00:00+00:00,DSI,EC,13
2014-03-27 09:00:00+00:00,DSI,ED,15
2014-03-27 09:00:00+00:00,DSI,EDC,15
2014-03-27 09:00:00+00:00,DSI,EDN,15
2014-03-27 09:00:00+00:00,DSI,EGH,13
2014-03-27 09:00:00+00:00,DSI,EGHM,12
2014-03-27 09:00:00+00:00,DSI,EHB,14
2014-03-27 09:00:00+00:00,DSI,EHV,16
2014-03-27 09:00:00+00:00,DSI,EKZ,15
2014-03-27 09:00:00+00:00,DSI,EML,14
2014-03-27 09:00:00+00:00,DSI,EMN,12
2014-03-27 09:00:00+00:00,DSI,EMNZ,15
2014-03-27 09:00:00+00:00,DSI,ES,13
2014-03-27 09:00:00+00:00,DSI,ESD,10
2014-03-27 09:00:00+00:00,DSI,ESE,14
2014-03-27 09:00:00+00:00,DSI,EST,14
2014-03-27 09:00:00+00:00,DSI,ETN,13
2014-03-27 09:00:00+00:00,DSI,FN,15
2014-03-27 09:00:00+00:00,DSI,GBG,14
2014-03-27 09:00:00+00:00,DSI,GBR,11
2014-03-27 09:00:00+00:00,DSI,GD,16
2014-03-27 09:00:00+00:00,DSI,GDG,13
2014-03-27 09:00:00+00:00,DSI,GDK,15
2014-03-27 09:00:00+00:00,DSI,GDM,14
2014-03-27 09:00:00+00:00,DSI,GDR,13
2014-03-27 09:00:00+00:00,DSI,GERP,15
2014-03-27 09:00:00+00:00,DSI,GK,13
2014-03-27 09:00:00+00:00,DSI,GLN,13
2014-03-27 09:00:00+00:00,DSI,GN,14
2014-03-27 09:00:00+00:00,DSI,GND,14
2014-03-27 09:00:00+00:00,DSI,GNN,16
2014-03-27 09:00:00+00:00,DSI,GO,15
2014-03-27 09:00:00+00:00,DSI,GP,13
2014-03-27 09:00:00+00:00,DSI,GR,13
2014-03-27 09:00:00+00:00,DSI,GS,14
2014-03-27 09:00:00+00:00,DSI,GV,14
2014-03-27 09:00:00+00:00,DSI,GVC,14
2014-03-27 09:00:00+00:00,DSI,GVM,13
2014-03-27 09:00:00+00:00,DSI,GVMW,13
2014-03-27 09:00:00+00:00,DSI,GW,13
2014-03-27 09:00:00+00:00,DSI,GZ,12
2014-03-27 09:00:00+00:00,DSI,HAD,12
2014-03-27 09:00:00+00:00,DSI,HB,16
2014-03-27 09:00:00+00:00,DSI,HBZM,12
2014-03-27 09:00:00+00:00,DSI,HD,15
2014-03-27 09:00:00+00:00,DSI,HDB,13
2014-03-27 09:00:00+00:00,DSI,HDE,15
2014-03-27 09:00:00+00:00,DSI,HDG,13
2014-03-27 09:00:00+00:00,DSI,HDR,12
2014-03-27 09:00:00+00:00,DSI,HDRZ,13
2014-03-27 09:00:00+00:00,DSI,HFD,11
2014-03-27 09:00:00+00:00,DSI,HGL,17
2014-03-27 09:00:00+00:00,DSI,HGLG,14
2014-03-27 09:00:00+00:00,DSI,HGLO,14
2014-03-27 09:00:00+00:00,DSI,HGV,14
2014-03-27 09:00:00+00:00,DSI,HGZ,12
2014-03-27 09:00:00+00:00,DSI,HIL,15
2014-03-27 09:00:00+00:00,DSI,HK,21
2014-03-27 09:00:00+00:00,DSI,HKS,14
2014-03-27 09:00:00+00:00,DSI,HLD,13
2014-03-27 09:00:00+00:00,DSI,HLDS,13
2014-03-27 09:00:00+00:00,DSI,HLG,13
2014-03-27 09:00:00+00:00,DSI,HLGH,14
2014-03-27 09:00:00+00:00,DSI,HLM,13
2014-03-27 09:00:00+00:00,DSI,HLMS,13
2014-03-27 09:00:00+00:00,DSI,HLO,17
2014-03-27 09:00:00+00:00,DSI,HM,13
2014-03-27 09:00:00+00:00,DSI,HMBH,15
2014-03-27 09:00:00+00:00,DSI,HMBV,13
2014-03-27 09:00:00+00:00,DSI,HMH,13
2014-03-27 09:00:00+00:00,DSI,HMN,12
2014-03-27 09:00:00+00:00,DSI,HN,16
2014-03-27 09:00:00+00:00,DSI,HNK,13
2014-03-27 09:00:00+00:00,DSI,HNO,16
2014-03-27 09:00:00+00:00,DSI,HNP,13
2014-03-27 09:00:00+00:00,DSI,HON,13
2014-03-27 09:00:00+00:00,DSI,HOR,12
2014-03-27 09:00:00+00:00,DSI,HR,15
2014-03-27 09:00:00+00:00,DSI,HRL,14
2014-03-27 09:00:00+00:00,DSI,HRLK,14
2014-03-27 09:00:00+00:00,DSI,HRLW,15
2014-03-27 09:00:00+00:00,DSI,HRN,14
2014-03-27 09:00:00+00:00,DSI,HRT,16
2014-03-27 09:00:00+00:00,DSI,HRY,4
2014-03-27 09:00:00+00:00,DSI,HT,16
2014-03-27 09:00:00+00:00,DSI,HTN,14
2014-03-27 09:00:00+00:00,DSI,HTNC,15
2014-03-27 09:00:00+00:00,DSI,HTO,12
2014-03-27 09:00:00+00:00,DSI,HVL,12
2014-03-27 09:00:00+00:00,DSI,HVS,16
2014-03-27 09:00:00+00:00,DSI,HVSM,4
2014-03-27 09:00:00+00:00,DSI,HVSN,11
2014-03-27 09:00:00+00:00,DSI,HVSP,15
2014-03-27 09:00:00+00:00,DSI,HWD,14
2014-03-27 09:00:00+00:00,DSI,HWZB,14
2014-03-27 09:00:00+00:00,DSI,HZE,11
2014-03-27 09:00:00+00:00,DSI,IJT,12
2014-03-27 09:00:00+00:00,DSI,KBD,15
2014-03-27 09:00:00+00:00,DSI,KBK,13
2014-03-27 09:00:00+00:00,DSI,KBW,13
2014-03-27 09:00:00+00:00,DSI,KLP,14
2014-03-27 09:00:00+00:00,DSI,KMA,13
2014-03-27 09:00:00+00:00,DSI,KMR,12
2014-03-27 09:00:00+00:00,DSI,KMW,13
2014-03-27 09:00:00+00:00,DSI,KPN,12
2014-03-27 09:00:00+00:00,DSI,KPNZ,12
2014-03-27 09:00:00+00:00,DSI,KRD,11
2014-03-27 09:00:00+00:00,DSI,KRG,13
2014-03-27 09:00:00+00:00,DSI,KRW,4
2014-03-27 09:00:00+00:00,DSI,KTR,13
2014-03-27 09:00:00+00:00,DSI,KW,13
2014-03-27 09:00:00+00:00,DSI,KZD,13
2014-03-27 09:00:00+00:00,DSI,LAA,14
2014-03-27 09:00:00+00:00,DSI,LC,15
2014-03-27 09:00:00+00:00,DSI,LDL,13
2014-03-27 09:00:00+00:00,DSI,LDM,13
2014-03-27 09:00:00+00:00,DSI,LEDN,15
2014-03-27 09:00:00+00:00,DSI,LG,13
2014-03-27 09:00:00+00:00,DSI,LLS,13
2014-03-27 09:00:00+00:00,DSI,LP,12
2014-03-27 09:00:00+00:00,DSI,LTN,13
2014-03-27 09:00:00+00:00,DSI,LTV,12
2014-03-27 09:00:00+00:00,DSI,LUT,13
2014-03-27 09:00:00+00:00,DSI,LW,13
2014-03-27 09:00:00+00:00,DSI,LWC,15
2014-03-27 09:00:00+00:00,DSI,MAS,15
2014-03-27 09:00:00+00:00,DSI,MDB,14
2014-03-27 09:00:00+00:00,DSI,MES,15
2014-03-27 09:00:00+00:00,DSI,MG,15
2014-03-27 09:00:00+00:00,DSI,MMLH,14
2014-03-27 09:00:00+00:00,DSI,MP,15
2014-03-27 09:00:00+00:00,DSI,MRB,13
2014-03-27 09:00:00+00:00,DSI,MRN,12
2014-03-27 09:00:00+00:00,DSI,MSS,14
2014-03-27 09:00:00+00:00,DSI,MSW,15
2014-03-27 09:00:00+00:00,DSI,MT,15
2014-03-27 09:00:00+00:00,DSI,MTH,14
2014-03-27 09:00:00+00:00,DSI,MTN,5
2014-03-27 09:00:00+00:00,DSI,MTR,14
2014-03-27 09:00:00+00:00,DSI,MZ,13
2014-03-27 09:00:00+00:00,DSI,NA,13
2014-03-27 09:00:00+00:00,DSI,NDB,14
2014-03-27 09:00:00+00:00,DSI,NH,12
2014-03-27 09:00:00+00:00,DSI,NKK,14
2014-03-27 09:00:00+00:00,DSI,NM,14
2014-03-27 09:00:00+00:00,DSI,NMD,15
2014-03-27 09:00:00+00:00,DSI,NMH,15
2014-03-27 09:00:00+00:00,DSI,NML,14
2014-03-27 09:00:00+00:00,DSI,NS,12
2014-03-27 09:00:00+00:00,DSI,NSCH,12
2014-03-27 09:00:00+00:00,DSI,NVD,13
2014-03-27 09:00:00+00:00,DSI,NVDW,12
2014-03-27 09:00:00+00:00,DSI,NVP,13
2014-03-27 09:00:00+00:00,DSI,NWK,14
2014-03-27 09:00:00+00:00,DSI,NWL,13
2014-03-27 09:00:00+00:00,DSI,O,14
2014-03-27 09:00:00+00:00,DSI,OBD,14
2014-03-27 09:00:00+00:00,DSI,ODB,12
2014-03-27 09:00:00+00:00,DSI,ODZ,13
2014-03-27 09:00:00+00:00,DSI,OLV,4
2014-03-27 09:00:00+00:00,DSI,OMN,12
2014-03-27 09:00:00+00:00,DSI,OP,15
2014-03-27 09:00:00+00:00,DSI,OST,13
2014-03-27 09:00:00+00:00,DSI,OT,14
2014-03-27 09:00:00+00:00,DSI,OTB,12
2014-03-27 09:00:00+00:00,DSI,OVN,15
2014-03-27 09:00:00+00:00,DSI,OW,15
2014-03-27 09:00:00+00:00,DSI,PMO,13
2014-03-27 09:00:00+00:00,DSI,PMR,13
2014-03-27 09:00:00+00:00,DSI,PMW,14
2014-03-27 09:00:00+00:00,DSI,PT,13
2014-03-27 09:00:00+00:00,DSI,RAI,13
2014-03-27 09:00:00+00:00,DSI,RAT,13
2014-03-27 09:00:00+00:00,DSI,RB,16
2014-03-27 09:00:00+00:00,DSI,RD,12
2014-03-27 09:00:00+00:00,DSI,RH,13
2014-03-27 09:00:00+00:00,DSI,RHN,14
2014-03-27 09:00:00+00:00,DSI,RL,14
2014-03-27 09:00:00+00:00,DSI,RLB,14
2014-03-27 09:00:00+00:00,DSI,RM,14
2014-03-27 09:00:00+00:00,DSI,RS,16
2014-03-27 09:00:00+00:00,DSI,RSD,17
2014-03-27 09:00:00+00:00,DSI,RSN,15
2014-03-27 09:00:00+00:00,DSI,RSW,14
2014-03-27 09:00:00+00:00,DSI,RTA,14
2014-03-27 09:00:00+00:00,DSI,RTB,14
2014-03-27 09:00:00+00:00,DSI,RTD,17
2014-03-27 09:00:00+00:00,DSI,RTN,13
2014-03-27 09:00:00+00:00,DSI,RTST,4
2014-03-27 09:00:00+00:00,DSI,RTZ,13
2014-03-27 09:00:00+00:00,DSI,RV,12
2014-03-27 09:00:00+00:00,DSI,RVS,13
2014-03-27 09:00:00+00:00,DSI,SBK,15
2014-03-27 09:00:00+00:00,DSI,SD,13
2014-03-27 09:00:00+00:00,DSI,SDA,14
2014-03-27 09:00:00+00:00,DSI,SDM,13
2014-03-27 09:00:00+00:00,DSI,SDT,13
2014-03-27 09:00:00+00:00,DSI,SDTB,15
2014-03-27 09:00:00+00:00,DSI,SGL,14
2014-03-27 09:00:00+00:00,DSI,SGN,13
2014-03-27 09:00:00+00:00,DSI,SHL,17
2014-03-27 09:00:00+00:00,DSI,SK,12
2014-03-27 09:00:00+00:00,DSI,SKND,14
2014-03-27 09:00:00+00:00,DSI,SM,13
2014-03-27 09:00:00+00:00,DSI,SN,14
2014-03-27 09:00:00+00:00,DSI,SOG,13
2014-03-27 09:00:00+00:00,DSI,SPH,4
2014-03-27 09:00:00+00:00,DSI,SPM,14
2014-03-27 09:00:00+00:00,DSI,SPTN,17
2014-03-27 09:00:00+00:00,DSI,SPTZ,18
2014-03-27 09:00:00+00:00,DSI,SPV,4
2014-03-27 09:00:00+00:00,DSI,SRN,13
2014-03-27 09:00:00+00:00,DSI,SSH,16
2014-03-27 09:00:00+00:00,DSI,ST,15
2014-03-27 09:00:00+00:00,DSI,STD,14
2014-03-27 09:00:00+00:00,DSI,STM,14
2014-03-27 09:00:00+00:00,DSI,STV,12
2014-03-27 09:00:00+00:00,DSI,STZ,14
2014-03-27 09:00:00+00:00,DSI,SWD,16
2014-03-27 09:00:00+00:00,DSI,SWK,13
2014-03-27 09:00:00+00:00,DSI,TB,14
2014-03-27 09:00:00+00:00,DSI,TBG,14
2014-03-27 09:00:00+00:00,DSI,TBR,14
2014-03-27 09:00:00+00:00,DSI,TBU,13
2014-03-27 09:00:00+00:00,DSI,TG,14
2014-03-27 09:00:00+00:00,DSI,TL,12
2014-03-27 09:00:00+00:00,DSI,TPSW,13
2014-03-27 09:00:00+00:00,DSI,TWL,15
2014-03-27 09:00:00+00:00,DSI,UHM,14
2014-03-27 09:00:00+00:00,DSI,UHZ,14
2014-03-27 09:00:00+00:00,DSI,UST,15
2014-03-27 09:00:00+00:00,DSI,UT,17
2014-03-27 09:00:00+00:00,DSI,UTG,13
2014-03-27 09:00:00+00:00,DSI,UTL,11
2014-03-27 09:00:00+00:00,DSI,UTLR,5
2014-03-27 09:00:00+00:00,DSI,UTM,13
2014-03-27 09:00:00+00:00,DSI,UTO,15
2014-03-27 09:00:00+00:00,DSI,UTT,14
2014-03-27 09:00:00+00:00,DSI,UTZL,13
2014-03-27 09:00:00+00:00,DSI,VB,15
2014-03-27 09:00:00+00:00,DSI,VD,13
2014-03-27 09:00:00+00:00,DSI,VDG,12
2014-03-27 09:00:00+00:00,DSI,VDL,13
2014-03-27 09:00:00+00:00,DSI,VDM,14
2014-03-27 09:00:00+00:00,DSI,VDO,14
2014-03-27 09:00:00+00:00,DSI,VDW,15
2014-03-27 09:00:00+00:00,DSI,VEM,15
2014-03-27 09:00:00+00:00,DSI,VG,13
2014-03-27 09:00:00+00:00,DSI,VH,13
2014-03-27 09:00:00+00:00,DSI,VHP,11
2014-03-27 09:00:00+00:00,DSI,VK,14
2014-03-27 09:00:00+00:00,DSI,VL,16
2014-03-27 09:00:00+00:00,DSI,VLB,12
2014-03-27 09:00:00+00:00,DSI,VMW,4
2014-03-27 09:00:00+00:00,DSI,VNDC,16
2014-03-27 09:00:00+00:00,DSI,VNDW,15
2014-03-27 09:00:00+00:00,DSI,VP,13
2014-03-27 09:00:00+00:00,DSI,VRY,14
2014-03-27 09:00:00+00:00,DSI,VS,14
2014-03-27 09:00:00+00:00,DSI,VSS,15
2014-03-27 09:00:00+00:00,DSI,VST,12
2014-03-27 09:00:00+00:00,DSI,VSV,14
2014-03-27 09:00:00+00:00,DSI,VTN,13
2014-03-27 09:00:00+00:00,DSI,VWD,13
2014-03-27 09:00:00+00:00,DSI,VZ,13
2014-03-27 09:00:00+00:00,DSI,WAD,13
2014-03-27 09:00:00+00:00,DSI,WADN,12
2014-03-27 09:00:00+00:00,DSI,WC,13
2014-03-27 09:00:00+00:00,DSI,WD,15
2014-03-27 09:00:00+00:00,DSI,WDN,15
2014-03-27 09:00:00+00:00,DSI,WF,15
2014-03-27 09:00:00+00:00,DSI,WFM,15
2014-03-27 09:00:00+00:00,DSI,WH,12
2014-03-27 09:00:00+00:00,DSI,WIJ,4
2014-03-27 09:00:00+00:00,DSI,WK,13
2014-03-27 09:00:00+00:00,DSI,WL,13
2014-03-27 09:00:00+00:00,DSI,WM,13
2014-03-27 09:00:00+00:00,DSI,WP,14
2014-03-27 09:00:00+00:00,DSI,WS,12
2014-03-27 09:00:00+00:00,DSI,WSM,14
2014-03-27 09:00:00+00:00,DSI,WT,13
2014-03-27 09:00:00+00:00,DSI,WTM,4
2014-03-27 09:00:00+00:00,DSI,WTV,13
2014-03-27 09:00:00+00:00,DSI,WV,13
2014-03-27 09:00:00+00:00,DSI,WW,15
2014-03-27 09:00:00+00:00,DSI,WWW,13
2014-03-27 09:00:00+00:00,DSI,WZ,15
2014-03-27 09:00:00+00:00,DSI,YPB,16
2014-03-27 09:00:00+00:00,DSI,ZA,13
2014-03-27 09:00:00+00:00,DSI,ZB,12
2014-03-27 09:00:00+00:00,DSI,ZBM,14
2014-03-27 09:00:00+00:00,DSI,ZD,16
2014-03-27 09:00:00+00:00,DSI,ZDK,13
2014-03-27 09:00:00+00:00,DSI,ZH,15
2014-03-27 09:00:00+00:00,DSI,ZL,12
2014-03-27 09:00:00+00:00,DSI,ZLW,13
2014-03-27 09:00:00+00:00,DSI,ZP,13
2014-03-27 09:00:00+00:00,DSI,ZTM,13
2014-03-27 09:00:00+00:00,DSI,ZTMO,14
2014-03-27 09:00:00+00:00,DSI,ZV,14
2014-03-27 09:00:00+00:00,DSI,ZVB,13
2014-03-27 09:00:00+00:00,DSI,ZVT,13
2014-03-27 09:00:00+00:00,DSI,ZWD,15
2014-03-27 09:00:00+00:00,DSI,ZWW,14
2014-03-27 10:00:00+00:00,DSI,AC,13
2014-03-27 10:00:00+00:00,DSI,ADH,8
2014-03-27 10:00:00+00:00,DSI,AH,14
2014-03-27 10:00:00+00:00,DSI,AHP,13
2014-03-27 10:00:00+00:00,DSI,AHPR,14
2014-03-27 10:00:00+00:00,DSI,AHZ,12
2014-03-27 10:00:00+00:00,DSI,AKL,14
2014-03-27 10:00:00+00:00,DSI,AKM,13
2014-03-27 10:00:00+00:00,DSI,ALM,13
2014-03-27 10:00:00+00:00,DSI,ALMB,15
2014-03-27 10:00:00+00:00,DSI,ALMM,14
2014-03-27 10:00:00+00:00,DSI,ALMO,14
2014-03-27 10:00:00+00:00,DSI,ALMP,16
2014-03-27 10:00:00+00:00,DSI,AMF,16
2014-03-27 10:00:00+00:00,DSI,AMFS,13
2014-03-27 10:00:00+00:00,DSI,AML,17
2014-03-27 10:00:00+00:00,DSI,AMPO,15
2014-03-27 10:00:00+00:00,DSI,AMR,14
2014-03-27 10:00:00+00:00,DSI,AMRI,14
2014-03-27 10:00:00+00:00,DSI,AMRN,14
2014-03-27 10:00:00+00:00,DSI,ANA,15
2014-03-27 10:00:00+00:00,DSI,APD,13
2014-03-27 10:00:00+00:00,DSI,APDM,12
2014-03-27 10:00:00+00:00,DSI,APDO,14
2014-03-27 10:00:00+00:00,DSI,APG,12
2014-03-27 10:00:00+00:00,DSI,APN,12
2014-03-27 10:00:00+00:00,DSI,ARN,14
2014-03-27 10:00:00+00:00,DSI,ASA,13
2014-03-27 10:00:00+00:00,DSI,ASB,13
2014-03-27 10:00:00+00:00,DSI,ASD,16
2014-03-27 10:00:00+00:00,DSI,ASDL,16
2014-03-27 10:00:00+00:00,DSI,ASDM,13
2014-03-27 10:00:00+00:00,DSI,ASDZ,16
2014-03-27 10:00:00+00:00,DSI,ASHD,12
2014-03-27 10:00:00+00:00,DSI,ASN,13
2014-03-27 10:00:00+00:00,DSI,ASS,13
2014-03-27 10:00:00+00:00,DSI,ASSP,13
2014-03-27 10:00:00+00:00,DSI,ATN,12
2014-03-27 10:00:00+00:00,DSI,AVAT,13
2014-03-27 10:00:00+00:00,DSI,BD,14
2014-03-27 10:00:00+00:00,DSI,BDE,13
2014-03-27 10:00:00+00:00,DSI,BDG,13
2014-03-27 10:00:00+00:00,DSI,BDM,14
2014-03-27 10:00:00+00:00,DSI,BDPB,13
2014-03-27 10:00:00+00:00,DSI,BET,13
