2014-04-27 06:00:00+02:00,DSI,MTH,14
2014-04-27 06:00:00+02:00,DSI,MTN,2
2014-04-27 06:00:00+02:00,DSI,MTR,13
2014-04-27 06:00:00+02:00,DSI,MZ,14
2014-04-27 06:00:00+02:00,DSI,NA,14
2014-04-27 06:00:00+02:00,DSI,NDB,14
2014-04-27 06:00:00+02:00,DSI,NH,15
2014-04-27 06:00:00+02:00,DSI,NKK,14
2014-04-27 06:00:00+02:00,DSI,NM,14
2014-04-27 06:00:00+02:00,DSI,NMD,14
2014-04-27 06:00:00+02:00,DSI,NMH,14
2014-04-27 06:00:00+02:00,DSI,NML,15
2014-04-27 06:00:00+02:00,DSI,NS,14
2014-04-27 06:00:00+02:00,DSI,NSCH,14
2014-04-27 06:00:00+02:00,DSI,NVD,14
2014-04-27 06:00:00+02:00,DSI,NVDW,12
2014-04-27 06:00:00+02:00,DSI,NVP,15
2014-04-27 06:00:00+02:00,DSI,NWK,14
2014-04-27 06:00:00+02:00,DSI,NWL,14
2014-04-27 06:00:00+02:00,DSI,O,14
2014-04-27 06:00:00+02:00,DSI,OBD,14
2014-04-27 06:00:00+02:00,DSI,ODB,14
2014-04-27 06:00:00+02:00,DSI,ODZ,14
2014-04-27 06:00:00+02:00,DSI,OLV,2
2014-04-27 06:00:00+02:00,DSI,OMN,14
2014-04-27 06:00:00+02:00,DSI,OP,14
2014-04-27 06:00:00+02:00,DSI,OST,13
2014-04-27 06:00:00+02:00,DSI,OT,14
2014-04-27 06:00:00+02:00,DSI,OTB,14
2014-04-27 06:00:00+02:00,DSI,OVN,14
2014-04-27 06:00:00+02:00,DSI,OW,14
2014-04-27 06:00:00+02:00,DSI,PMO,14
2014-04-27 06:00:00+02:00,DSI,PMR,14
2014-04-27 06:00:00+02:00,DSI,PMW,14
2014-04-27 06:00:00+02:00,DSI,PT,14
2014-04-27 06:00:00+02:00,DSI,RAI,14
2014-04-27 06:00:00+02:00,DSI,RAT,14
2014-04-27 06:00:00+02:00,DSI,RB,14
2014-04-27 06:00:00+02:00,DSI,RD,14
2014-04-27 06:00:00+02:00,DSI,RH,13
2014-04-27 06:00:00+02:00,DSI,RHN,14
2014-04-27 06:00:00+02:00,DSI,RL,14
2014-04-27 06:00:00+02:00,DSI,RLB,13
2014-04-27 06:00:00+02:00,DSI,RM,14
2014-04-27 06:00:00+02:00,DSI,RS,14
2014-04-27 06:00:00+02:00,DSI,RSD,15
2014-04-27 06:00:00+02:00,DSI,RSN,14
2014-04-27 06:00:00+02:00,DSI,RSW,14
2014-04-27 06:00:00+02:00,DSI,RTA,13
2014-04-27 06:00:00+02:00,DSI,RTB,14
2014-04-27 06:00:00+02:00,DSI,RTD,14
2014-04-27 06:00:00+02:00,DSI,RTN,14
2014-04-27 06:00:00+02:00,DSI,RTST,3
2014-04-27 06:00:00+02:00,DSI,RTZ,14
2014-04-27 06:00:00+02:00,DSI,RV,14
2014-04-27 06:00:00+02:00,DSI,RVS,14
2014-04-27 06:00:00+02:00,DSI,SBK,14
2014-04-27 06:00:00+02:00,DSI,SD,14
2014-04-27 06:00:00+02:00,DSI,SDA,14
2014-04-27 06:00:00+02:00,DSI,SDM,14
2014-04-27 06:00:00+02:00,DSI,SDT,15
2014-04-27 06:00:00+02:00,DSI,SDTB,14
2014-04-27 06:00:00+02:00,DSI,SGL,14
2014-04-27 06:00:00+02:00,DSI,SGN,13
2014-04-27 06:00:00+02:00,DSI,SHL,14
2014-04-27 06:00:00+02:00,DSI,SK,14
2014-04-27 06:00:00+02:00,DSI,SKND,14
2014-04-27 06:00:00+02:00,DSI,SM,14
2014-04-27 06:00:00+02:00,DSI,SN,15
2014-04-27 06:00:00+02:00,DSI,SOG,14
2014-04-27 06:00:00+02:00,DSI,SPH,2
2014-04-27 06:00:00+02:00,DSI,SPM,14
2014-04-27 06:00:00+02:00,DSI,SPTN,13
2014-04-27 06:00:00+02:00,DSI,SPTZ,14
2014-04-27 06:00:00+02:00,DSI,SPV,2
2014-04-27 06:00:00+02:00,DSI,SRN,14
2014-04-27 06:00:00+02:00,DSI,SSH,14
2014-04-27 06:00:00+02:00,DSI,ST,14
2014-04-27 06:00:00+02:00,DSI,STD,13
2014-04-27 06:00:00+02:00,DSI,STM,14
2014-04-27 06:00:00+02:00,DSI,STV,13
2014-04-27 06:00:00+02:00,DSI,STZ,14
2014-04-27 06:00:00+02:00,DSI,SWD,13
2014-04-27 06:00:00+02:00,DSI,SWK,14
2014-04-27 06:00:00+02:00,DSI,TB,14
2014-04-27 06:00:00+02:00,DSI,TBG,13
2014-04-27 06:00:00+02:00,DSI,TBR,14
2014-04-27 06:00:00+02:00,DSI,TBU,14
2014-04-27 06:00:00+02:00,DSI,TG,14
2014-04-27 06:00:00+02:00,DSI,TL,14
2014-04-27 06:00:00+02:00,DSI,TPSW,12
2014-04-27 06:00:00+02:00,DSI,TWL,13
2014-04-27 06:00:00+02:00,DSI,UHM,14
2014-04-27 06:00:00+02:00,DSI,UHZ,14
2014-04-27 06:00:00+02:00,DSI,UST,14
2014-04-27 06:00:00+02:00,DSI,UT,16
2014-04-27 06:00:00+02:00,DSI,UTG,14
2014-04-27 06:00:00+02:00,DSI,UTL,14
2014-04-27 06:00:00+02:00,DSI,UTLR,2
2014-04-27 06:00:00+02:00,DSI,UTM,13
2014-04-27 06:00:00+02:00,DSI,UTO,14
2014-04-27 06:00:00+02:00,DSI,UTT,14
2014-04-27 06:00:00+02:00,DSI,UTZL,14
2014-04-27 06:00:00+02:00,DSI,VB,14
2014-04-27 06:00:00+02:00,DSI,VD,14
2014-04-27 06:00:00+02:00,DSI,VDG,14
2014-04-27 06:00:00+02:00,DSI,VDL,14
2014-04-27 06:00:00+02:00,DSI,VDM,14
2014-04-27 06:00:00+02:00,DSI,VDO,14
2014-04-27 06:00:00+02:00,DSI,VDW,14
2014-04-27 06:00:00+02:00,DSI,VEM,14
2014-04-27 06:00:00+02:00,DSI,VG,14
2014-04-27 06:00:00+02:00,DSI,VH,14
2014-04-27 06:00:00+02:00,DSI,VHP,14
2014-04-27 06:00:00+02:00,DSI,VK,14
2014-04-27 06:00:00+02:00,DSI,VL,15
2014-04-27 06:00:00+02:00,DSI,VLB,14
2014-04-27 06:00:00+02:00,DSI,VMW,2
2014-04-27 06:00:00+02:00,DSI,VNDC,14
2014-04-27 06:00:00+02:00,DSI,VNDW,14
2014-04-27 06:00:00+02:00,DSI,VP,14
2014-04-27 06:00:00+02:00,DSI,VRY,14
2014-04-27 06:00:00+02:00,DSI,VS,14
2014-04-27 06:00:00+02:00,DSI,VSS,14
2014-04-27 06:00:00+02:00,DSI,VST,15
2014-04-27 06:00:00+02:00,DSI,VSV,14
2014-04-27 06:00:00+02:00,DSI,VTN,14
2014-04-27 06:00:00+02:00,DSI,VWD,14
2014-04-27 06:00:00+02:00,DSI,VZ,14
2014-04-27 06:00:00+02:00,DSI,WAD,14
2014-04-27 06:00:00+02:00,DSI,WADN,14
2014-04-27 06:00:00+02:00,DSI,WC,14
2014-04-27 06:00:00+02:00,DSI,WD,14
2014-04-27 06:00:00+02:00,DSI,WDN,14
2014-04-27 06:00:00+02:00,DSI,WF,14
2014-04-27 06:00:00+02:00,DSI,WFM,14
2014-04-27 06:00:00+02:00,DSI,WH,14
2014-04-27 06:00:00+02:00,DSI,WIJ,2
2014-04-27 06:00:00+02:00,DSI,WK,13
2014-04-27 06:00:00+02:00,DSI,WL,13
2014-04-27 06:00:00+02:00,DSI,WM,14
2014-04-27 06:00:00+02:00,DSI,WP,14
2014-04-27 06:00:00+02:00,DSI,WS,14
2014-04-27 06:00:00+02:00,DSI,WSM,14
2014-04-27 06:00:00+02:00,DSI,WT,14
2014-04-27 06:00:00+02:00,DSI,WTM,2
2014-04-27 06:00:00+02:00,DSI,WTV,14
2014-04-27 06:00:00+02:00,DSI,WV,14
2014-04-27 06:00:00+02:00,DSI,WW,14
2014-04-27 06:00:00+02:00,DSI,WWW,14
2014-04-27 06:00:00+02:00,DSI,WZ,14
2014-04-27 06:00:00+02:00,DSI,YPB,14
2014-04-27 06:00:00+02:00,DSI,ZA,14
2014-04-27 06:00:00+02:00,DSI,ZB,14
2014-04-27 06:00:00+02:00,DSI,ZBM,14
2014-04-27 06:00:00+02:00,DSI,ZD,14
2014-04-27 06:00:00+02:00,DSI,ZDK,14
2014-04-27 06:00:00+02:00,DSI,ZH,14
2014-04-27 06:00:00+02:00,DSI,ZL,14
2014-04-27 06:00:00+02:00,DSI,ZLW,14
2014-04-27 06:00:00+02:00,DSI,ZP,13
2014-04-27 06:00:00+02:00,DSI,ZTM,14
2014-04-27 06:00:00+02:00,DSI,ZTMO,14
2014-04-27 06:00:00+02:00,DSI,ZV,14
2014-04-27 06:00:00+02:00,DSI,ZVB,14
2014-04-27 06:00:00+02:00,DSI,ZVT,14
2014-04-27 06:00:00+02:00,DSI,ZWD,14
2014-04-27 06:00:00+02:00,DSI,ZWW,14
2014-04-27 07:00:00+02:00,DSI,AC,14
2014-04-27 07:00:00+02:00,DSI,ADH,2
2014-04-27 07:00:00+02:00,DSI,AH,15
2014-04-27 07:00:00+02:00,DSI,AHP,15
2014-04-27 07:00:00+02:00,DSI,AHPR,15
2014-04-27 07:00:00+02:00,DSI,AHZ,15
2014-04-27 07:00:00+02:00,DSI,AKL,15
2014-04-27 07:00:00+02:00,DSI,AKM,14
2014-04-27 07:00:00+02:00,DSI,ALM,13
2014-04-27 07:00:00+02:00,DSI,ALMB,14
2014-04-27 07:00:00+02:00,DSI,ALMM,14
2014-04-27 07:00:00+02:00,DSI,ALMO,15
2014-04-27 07:00:00+02:00,DSI,ALMP,14
2014-04-27 07:00:00+02:00,DSI,AMF,15
2014-04-27 07:00:00+02:00,DSI,AMFS,15
2014-04-27 07:00:00+02:00,DSI,AML,15
2014-04-27 07:00:00+02:00,DSI,AMPO,14
2014-04-27 07:00:00+02:00,DSI,AMR,15
2014-04-27 07:00:00+02:00,DSI,AMRI,14
2014-04-27 07:00:00+02:00,DSI,AMRN,15
2014-04-27 07:00:00+02:00,DSI,ANA,13
2014-04-27 07:00:00+02:00,DSI,APD,14
2014-04-27 07:00:00+02:00,DSI,APDM,14
2014-04-27 07:00:00+02:00,DSI,APDO,14
2014-04-27 07:00:00+02:00,DSI,APG,14
2014-04-27 07:00:00+02:00,DSI,APN,14
2014-04-27 07:00:00+02:00,DSI,ARN,14
2014-04-27 07:00:00+02:00,DSI,ASA,14
2014-04-27 07:00:00+02:00,DSI,ASB,14
2014-04-27 07:00:00+02:00,DSI,ASD,15
2014-04-27 07:00:00+02:00,DSI,ASDL,14
2014-04-27 07:00:00+02:00,DSI,ASDM,14
2014-04-27 07:00:00+02:00,DSI,ASDZ,15
2014-04-27 07:00:00+02:00,DSI,ASHD,14
2014-04-27 07:00:00+02:00,DSI,ASN,14
2014-04-27 07:00:00+02:00,DSI,ASS,14
2014-04-27 07:00:00+02:00,DSI,ASSP,15
2014-04-27 07:00:00+02:00,DSI,ATN,14
2014-04-27 07:00:00+02:00,DSI,AVAT,14
2014-04-27 07:00:00+02:00,DSI,BD,14
2014-04-27 07:00:00+02:00,DSI,BDE,14
2014-04-27 07:00:00+02:00,DSI,BDG,14
2014-04-27 07:00:00+02:00,DSI,BDM,14
2014-04-27 07:00:00+02:00,DSI,BDPB,14
2014-04-27 07:00:00+02:00,DSI,BET,15
2014-04-27 07:00:00+02:00,DSI,BF,13
2014-04-27 07:00:00+02:00,DSI,BGN,13
2014-04-27 07:00:00+02:00,DSI,BHDV,14
2014-04-27 07:00:00+02:00,DSI,BHV,14
2014-04-27 07:00:00+02:00,DSI,BK,14
2014-04-27 07:00:00+02:00,DSI,BKF,14
2014-04-27 07:00:00+02:00,DSI,BKG,14
2014-04-27 07:00:00+02:00,DSI,BKL,14
2014-04-27 07:00:00+02:00,DSI,BL,14
2014-04-27 07:00:00+02:00,DSI,BLL,14
2014-04-27 07:00:00+02:00,DSI,BMN,14
2014-04-27 07:00:00+02:00,DSI,BMR,15
2014-04-27 07:00:00+02:00,DSI,BN,15
2014-04-27 07:00:00+02:00,DSI,BNC,14
2014-04-27 07:00:00+02:00,DSI,BNK,14
2014-04-27 07:00:00+02:00,DSI,BNN,14
2014-04-27 07:00:00+02:00,DSI,BP,14
2014-04-27 07:00:00+02:00,DSI,BR,14
2014-04-27 07:00:00+02:00,DSI,BRD,14
2014-04-27 07:00:00+02:00,DSI,BRN,14
2014-04-27 07:00:00+02:00,DSI,BSD,15
2014-04-27 07:00:00+02:00,DSI,BSK,13
2014-04-27 07:00:00+02:00,DSI,BSMZ,14
2014-04-27 07:00:00+02:00,DSI,BTL,15
2014-04-27 07:00:00+02:00,DSI,BV,14
2014-04-27 07:00:00+02:00,DSI,BZL,15
2014-04-27 07:00:00+02:00,DSI,CAS,14
2014-04-27 07:00:00+02:00,DSI,CK,14
2014-04-27 07:00:00+02:00,DSI,CL,13
2014-04-27 07:00:00+02:00,DSI,CO,13
2014-04-27 07:00:00+02:00,DSI,CPS,15
2014-04-27 07:00:00+02:00,DSI,CVM,15
2014-04-27 07:00:00+02:00,DSI,DA,14
2014-04-27 07:00:00+02:00,DSI,DB,15
2014-04-27 07:00:00+02:00,DSI,DDN,14
2014-04-27 07:00:00+02:00,DSI,DDR,15
2014-04-27 07:00:00+02:00,DSI,DDRS,15
2014-04-27 07:00:00+02:00,DSI,DDZD,14
2014-04-27 07:00:00+02:00,DSI,DEI,14
2014-04-27 07:00:00+02:00,DSI,DID,14
2014-04-27 07:00:00+02:00,DSI,DL,14
2014-04-27 07:00:00+02:00,DSI,DLD,14
2014-04-27 07:00:00+02:00,DSI,DLN,14
2014-04-27 07:00:00+02:00,DSI,DMN,15
2014-04-27 07:00:00+02:00,DSI,DMNZ,14
2014-04-27 07:00:00+02:00,DSI,DN,14
2014-04-27 07:00:00+02:00,DSI,DR,14
2014-04-27 07:00:00+02:00,DSI,DRH,14
2014-04-27 07:00:00+02:00,DSI,DRON,14
2014-04-27 07:00:00+02:00,DSI,DRP,14
2014-04-27 07:00:00+02:00,DSI,DT,15
2014-04-27 07:00:00+02:00,DSI,DTC,15
2014-04-27 07:00:00+02:00,DSI,DTCH,14
2014-04-27 07:00:00+02:00,DSI,DTZ,15
2014-04-27 07:00:00+02:00,DSI,DV,14
2014-04-27 07:00:00+02:00,DSI,DVC,14
2014-04-27 07:00:00+02:00,DSI,DVD,14
2014-04-27 07:00:00+02:00,DSI,DVN,14
2014-04-27 07:00:00+02:00,DSI,DVNK,15
2014-04-27 07:00:00+02:00,DSI,DZ,14
2014-04-27 07:00:00+02:00,DSI,DZW,14
2014-04-27 07:00:00+02:00,DSI,EC,13
2014-04-27 07:00:00+02:00,DSI,ED,14
2014-04-27 07:00:00+02:00,DSI,EDC,14
2014-04-27 07:00:00+02:00,DSI,EDN,13
2014-04-27 07:00:00+02:00,DSI,EGH,15
2014-04-27 07:00:00+02:00,DSI,EGHM,14
2014-04-27 07:00:00+02:00,DSI,EHB,14
2014-04-27 07:00:00+02:00,DSI,EHV,15
2014-04-27 07:00:00+02:00,DSI,EKZ,14
2014-04-27 07:00:00+02:00,DSI,EML,13
2014-04-27 07:00:00+02:00,DSI,EMN,15
2014-04-27 07:00:00+02:00,DSI,EMNZ,14
2014-04-27 07:00:00+02:00,DSI,ES,14
2014-04-27 07:00:00+02:00,DSI,ESD,15
2014-04-27 07:00:00+02:00,DSI,ESE,14
2014-04-27 07:00:00+02:00,DSI,EST,14
2014-04-27 07:00:00+02:00,DSI,ETN,13
2014-04-27 07:00:00+02:00,DSI,FN,13
2014-04-27 07:00:00+02:00,DSI,GBG,13
2014-04-27 07:00:00+02:00,DSI,GBR,14
2014-04-27 07:00:00+02:00,DSI,GD,14
2014-04-27 07:00:00+02:00,DSI,GDG,13
2014-04-27 07:00:00+02:00,DSI,GDK,14
2014-04-27 07:00:00+02:00,DSI,GDM,14
2014-04-27 07:00:00+02:00,DSI,GDR,14
2014-04-27 07:00:00+02:00,DSI,GERP,15
2014-04-27 07:00:00+02:00,DSI,GK,14
2014-04-27 07:00:00+02:00,DSI,GLN,14
2014-04-27 07:00:00+02:00,DSI,GN,15
2014-04-27 07:00:00+02:00,DSI,GND,15
2014-04-27 07:00:00+02:00,DSI,GNN,14
2014-04-27 07:00:00+02:00,DSI,GO,14
2014-04-27 07:00:00+02:00,DSI,GP,14
2014-04-27 07:00:00+02:00,DSI,GR,15
2014-04-27 07:00:00+02:00,DSI,GS,15
2014-04-27 07:00:00+02:00,DSI,GV,15
2014-04-27 07:00:00+02:00,DSI,GVC,14
2014-04-27 07:00:00+02:00,DSI,GVM,14
2014-04-27 07:00:00+02:00,DSI,GVMW,14
2014-04-27 07:00:00+02:00,DSI,GW,15
2014-04-27 07:00:00+02:00,DSI,GZ,14
2014-04-27 07:00:00+02:00,DSI,HAD,15
2014-04-27 07:00:00+02:00,DSI,HB,15
2014-04-27 07:00:00+02:00,DSI,HBZM,15
2014-04-27 07:00:00+02:00,DSI,HD,14
2014-04-27 07:00:00+02:00,DSI,HDB,14
2014-04-27 07:00:00+02:00,DSI,HDE,14
2014-04-27 07:00:00+02:00,DSI,HDG,14
2014-04-27 07:00:00+02:00,DSI,HDR,14
2014-04-27 07:00:00+02:00,DSI,HDRZ,15
2014-04-27 07:00:00+02:00,DSI,HFD,15
2014-04-27 07:00:00+02:00,DSI,HGL,15
2014-04-27 07:00:00+02:00,DSI,HGLG,14
2014-04-27 07:00:00+02:00,DSI,HGLO,14
2014-04-27 07:00:00+02:00,DSI,HGV,14
2014-04-27 07:00:00+02:00,DSI,HGZ,15
2014-04-27 07:00:00+02:00,DSI,HIL,14
2014-04-27 07:00:00+02:00,DSI,HK,14
2014-04-27 07:00:00+02:00,DSI,HKS,14
2014-04-27 07:00:00+02:00,DSI,HLD,14
2014-04-27 07:00:00+02:00,DSI,HLDS,13
2014-04-27 07:00:00+02:00,DSI,HLG,14
2014-04-27 07:00:00+02:00,DSI,HLGH,14
2014-04-27 07:00:00+02:00,DSI,HLM,14
2014-04-27 07:00:00+02:00,DSI,HLMS,14
2014-04-27 07:00:00+02:00,DSI,HLO,15
2014-04-27 07:00:00+02:00,DSI,HM,15
2014-04-27 07:00:00+02:00,DSI,HMBH,15
2014-04-27 07:00:00+02:00,DSI,HMBV,14
2014-04-27 07:00:00+02:00,DSI,HMH,15
2014-04-27 07:00:00+02:00,DSI,HMN,13
2014-04-27 07:00:00+02:00,DSI,HN,14
2014-04-27 07:00:00+02:00,DSI,HNK,15
2014-04-27 07:00:00+02:00,DSI,HNO,15
2014-04-27 07:00:00+02:00,DSI,HNP,14
2014-04-27 07:00:00+02:00,DSI,HON,13
2014-04-27 07:00:00+02:00,DSI,HOR,14
2014-04-27 07:00:00+02:00,DSI,HR,14
2014-04-27 07:00:00+02:00,DSI,HRL,15
2014-04-27 07:00:00+02:00,DSI,HRLK,15
2014-04-27 07:00:00+02:00,DSI,HRLW,15
2014-04-27 07:00:00+02:00,DSI,HRN,15
2014-04-27 07:00:00+02:00,DSI,HRT,14
2014-04-27 07:00:00+02:00,DSI,HRY,2
2014-04-27 07:00:00+02:00,DSI,HT,15
2014-04-27 07:00:00+02:00,DSI,HTN,14
2014-04-27 07:00:00+02:00,DSI,HTNC,14
2014-04-27 07:00:00+02:00,DSI,HTO,13
2014-04-27 07:00:00+02:00,DSI,HVL,14
2014-04-27 07:00:00+02:00,DSI,HVS,14
2014-04-27 07:00:00+02:00,DSI,HVSM,2
2014-04-27 07:00:00+02:00,DSI,HVSN,12
2014-04-27 07:00:00+02:00,DSI,HVSP,14
2014-04-27 07:00:00+02:00,DSI,HWD,14
2014-04-27 07:00:00+02:00,DSI,HWZB,14
2014-04-27 07:00:00+02:00,DSI,HZE,15
2014-04-27 07:00:00+02:00,DSI,IJT,14
2014-04-27 07:00:00+02:00,DSI,KBD,14
2014-04-27 07:00:00+02:00,DSI,KBK,14
2014-04-27 07:00:00+02:00,DSI,KBW,14
2014-04-27 07:00:00+02:00,DSI,KLP,14
2014-04-27 07:00:00+02:00,DSI,KMA,14
2014-04-27 07:00:00+02:00,DSI,KMR,15
2014-04-27 07:00:00+02:00,DSI,KMW,14
2014-04-27 07:00:00+02:00,DSI,KPN,14
2014-04-27 07:00:00+02:00,DSI,KPNZ,14
2014-04-27 07:00:00+02:00,DSI,KRD,14
2014-04-27 07:00:00+02:00,DSI,KRG,14
2014-04-27 07:00:00+02:00,DSI,KRW,2
2014-04-27 07:00:00+02:00,DSI,KTR,14
2014-04-27 07:00:00+02:00,DSI,KW,15
2014-04-27 07:00:00+02:00,DSI,KZD,14
2014-04-27 07:00:00+02:00,DSI,LAA,15
2014-04-27 07:00:00+02:00,DSI,LC,14
2014-04-27 07:00:00+02:00,DSI,LDL,15
2014-04-27 07:00:00+02:00,DSI,LDM,15
2014-04-27 07:00:00+02:00,DSI,LEDN,15
2014-04-27 07:00:00+02:00,DSI,LG,15
2014-04-27 07:00:00+02:00,DSI,LLS,15
2014-04-27 07:00:00+02:00,DSI,LP,15
2014-04-27 07:00:00+02:00,DSI,LTN,14
2014-04-27 07:00:00+02:00,DSI,LTV,14
2014-04-27 07:00:00+02:00,DSI,LUT,13
2014-04-27 07:00:00+02:00,DSI,LW,16
2014-04-27 07:00:00+02:00,DSI,LWC,14
2014-04-27 07:00:00+02:00,DSI,MAS,14
2014-04-27 07:00:00+02:00,DSI,MDB,14
2014-04-27 07:00:00+02:00,DSI,MES,15
2014-04-27 07:00:00+02:00,DSI,MG,14
2014-04-27 07:00:00+02:00,DSI,MMLH,14
2014-04-27 07:00:00+02:00,DSI,MP,14
2014-04-27 07:00:00+02:00,DSI,MRB,14
2014-04-27 07:00:00+02:00,DSI,MRN,14
2014-04-27 07:00:00+02:00,DSI,MSS,14
2014-04-27 07:00:00+02:00,DSI,MSW,15
2014-04-27 07:00:00+02:00,DSI,MT,14
2014-04-27 07:00:00+02:00,DSI,MTH,15
2014-04-27 07:00:00+02:00,DSI,MTN,3
2014-04-27 07:00:00+02:00,DSI,MTR,14
2014-04-27 07:00:00+02:00,DSI,MZ,14
2014-04-27 07:00:00+02:00,DSI,NA,14
2014-04-27 07:00:00+02:00,DSI,NDB,15
2014-04-27 07:00:00+02:00,DSI,NH,14
2014-04-27 07:00:00+02:00,DSI,NKK,13
2014-04-27 07:00:00+02:00,DSI,NM,14
2014-04-27 07:00:00+02:00,DSI,NMD,14
2014-04-27 07:00:00+02:00,DSI,NMH,14
2014-04-27 07:00:00+02:00,DSI,NML,14
2014-04-27 07:00:00+02:00,DSI,NS,12
2014-04-27 07:00:00+02:00,DSI,NSCH,14
2014-04-27 07:00:00+02:00,DSI,NVD,14
2014-04-27 07:00:00+02:00,DSI,NVDW,12
2014-04-27 07:00:00+02:00,DSI,NVP,15
2014-04-27 07:00:00+02:00,DSI,NWK,15
2014-04-27 07:00:00+02:00,DSI,NWL,14
2014-04-27 07:00:00+02:00,DSI,O,14
2014-04-27 07:00:00+02:00,DSI,OBD,14
2014-04-27 07:00:00+02:00,DSI,ODB,15
2014-04-27 07:00:00+02:00,DSI,ODZ,14
2014-04-27 07:00:00+02:00,DSI,OLV,2
2014-04-27 07:00:00+02:00,DSI,OMN,14
2014-04-27 07:00:00+02:00,DSI,OP,14
2014-04-27 07:00:00+02:00,DSI,OST,13
2014-04-27 07:00:00+02:00,DSI,OT,14
2014-04-27 07:00:00+02:00,DSI,OTB,13
2014-04-27 07:00:00+02:00,DSI,OVN,14
2014-04-27 07:00:00+02:00,DSI,OW,14
2014-04-27 07:00:00+02:00,DSI,PMO,14
2014-04-27 07:00:00+02:00,DSI,PMR,15
2014-04-27 07:00:00+02:00,DSI,PMW,14
2014-04-27 07:00:00+02:00,DSI,PT,13
2014-04-27 07:00:00+02:00,DSI,RAI,15
2014-04-27 07:00:00+02:00,DSI,RAT,14
2014-04-27 07:00:00+02:00,DSI,RB,13
2014-04-27 07:00:00+02:00,DSI,RD,14
2014-04-27 07:00:00+02:00,DSI,RH,14
2014-04-27 07:00:00+02:00,DSI,RHN,14
2014-04-27 07:00:00+02:00,DSI,RL,14
2014-04-27 07:00:00+02:00,DSI,RLB,15
2014-04-27 07:00:00+02:00,DSI,RM,14
2014-04-27 07:00:00+02:00,DSI,RS,14
2014-04-27 07:00:00+02:00,DSI,RSD,15
2014-04-27 07:00:00+02:00,DSI,RSN,14
2014-04-27 07:00:00+02:00,DSI,RSW,15
2014-04-27 07:00:00+02:00,DSI,RTA,14
2014-04-27 07:00:00+02:00,DSI,RTB,13
2014-04-27 07:00:00+02:00,DSI,RTD,15
2014-04-27 07:00:00+02:00,DSI,RTN,13
2014-04-27 07:00:00+02:00,DSI,RTST,2
2014-04-27 07:00:00+02:00,DSI,RTZ,15
2014-04-27 07:00:00+02:00,DSI,RV,14
2014-04-27 07:00:00+02:00,DSI,RVS,14
2014-04-27 07:00:00+02:00,DSI,SBK,14
2014-04-27 07:00:00+02:00,DSI,SD,14
2014-04-27 07:00:00+02:00,DSI,SDA,15
2014-04-27 07:00:00+02:00,DSI,SDM,15
2014-04-27 07:00:00+02:00,DSI,SDT,13
2014-04-27 07:00:00+02:00,DSI,SDTB,15
2014-04-27 07:00:00+02:00,DSI,SGL,14
2014-04-27 07:00:00+02:00,DSI,SGN,14
2014-04-27 07:00:00+02:00,DSI,SHL,14
2014-04-27 07:00:00+02:00,DSI,SK,14
2014-04-27 07:00:00+02:00,DSI,SKND,15
2014-04-27 07:00:00+02:00,DSI,SM,14
2014-04-27 07:00:00+02:00,DSI,SN,14
2014-04-27 07:00:00+02:00,DSI,SOG,15
2014-04-27 07:00:00+02:00,DSI,SPH,2
2014-04-27 07:00:00+02:00,DSI,SPM,15
2014-04-27 07:00:00+02:00,DSI,SPTN,14
2014-04-27 07:00:00+02:00,DSI,SPTZ,14
2014-04-27 07:00:00+02:00,DSI,SPV,2
2014-04-27 07:00:00+02:00,DSI,SRN,14
2014-04-27 07:00:00+02:00,DSI,SSH,15
2014-04-27 07:00:00+02:00,DSI,ST,14
2014-04-27 07:00:00+02:00,DSI,STD,14
2014-04-27 07:00:00+02:00,DSI,STM,14
2014-04-27 07:00:00+02:00,DSI,STV,14
2014-04-27 07:00:00+02:00,DSI,STZ,14
2014-04-27 07:00:00+02:00,DSI,SWD,14
2014-04-27 07:00:00+02:00,DSI,SWK,13
2014-04-27 07:00:00+02:00,DSI,TB,14
2014-04-27 07:00:00+02:00,DSI,TBG,14
2014-04-27 07:00:00+02:00,DSI,TBR,14
2014-04-27 07:00:00+02:00,DSI,TBU,14
2014-04-27 07:00:00+02:00,DSI,TG,14
2014-04-27 07:00:00+02:00,DSI,TL,14
2014-04-27 07:00:00+02:00,DSI,TPSW,14
2014-04-27 07:00:00+02:00,DSI,TWL,14
2014-04-27 07:00:00+02:00,DSI,UHM,14
2014-04-27 07:00:00+02:00,DSI,UHZ,14
2014-04-27 07:00:00+02:00,DSI,UST,14
2014-04-27 07:00:00+02:00,DSI,UT,15
2014-04-27 07:00:00+02:00,DSI,UTG,15
2014-04-27 07:00:00+02:00,DSI,UTL,15
2014-04-27 07:00:00+02:00,DSI,UTLR,3
2014-04-27 07:00:00+02:00,DSI,UTM,14
2014-04-27 07:00:00+02:00,DSI,UTO,13
2014-04-27 07:00:00+02:00,DSI,UTT,15
2014-04-27 07:00:00+02:00,DSI,UTZL,13
2014-04-27 07:00:00+02:00,DSI,VB,14
2014-04-27 07:00:00+02:00,DSI,VD,13
2014-04-27 07:00:00+02:00,DSI,VDG,14
2014-04-27 07:00:00+02:00,DSI,VDL,15
2014-04-27 07:00:00+02:00,DSI,VDM,14
2014-04-27 07:00:00+02:00,DSI,VDO,14
2014-04-27 07:00:00+02:00,DSI,VDW,14
