2014-04-25 05:00:00+02:00,DSI,DMNZ,10
2014-04-25 05:00:00+02:00,DSI,DN,11
2014-04-25 05:00:00+02:00,DSI,DR,10
2014-04-25 05:00:00+02:00,DSI,DRH,11
2014-04-25 05:00:00+02:00,DSI,DRON,11
2014-04-25 05:00:00+02:00,DSI,DRP,11
2014-04-25 05:00:00+02:00,DSI,DT,12
2014-04-25 05:00:00+02:00,DSI,DTC,11
2014-04-25 05:00:00+02:00,DSI,DTCH,11
2014-04-25 05:00:00+02:00,DSI,DTZ,12
2014-04-25 05:00:00+02:00,DSI,DV,10
2014-04-25 05:00:00+02:00,DSI,DVC,10
2014-04-25 05:00:00+02:00,DSI,DVD,11
2014-04-25 05:00:00+02:00,DSI,DVN,11
2014-04-25 05:00:00+02:00,DSI,DVNK,11
2014-04-25 05:00:00+02:00,DSI,DZ,11
2014-04-25 05:00:00+02:00,DSI,DZW,11
2014-04-25 05:00:00+02:00,DSI,EC,11
2014-04-25 05:00:00+02:00,DSI,ED,10
2014-04-25 05:00:00+02:00,DSI,EDC,10
2014-04-25 05:00:00+02:00,DSI,EDN,10
2014-04-25 05:00:00+02:00,DSI,EGH,10
2014-04-25 05:00:00+02:00,DSI,EGHM,11
2014-04-25 05:00:00+02:00,DSI,EHB,12
2014-04-25 05:00:00+02:00,DSI,EHV,12
2014-04-25 05:00:00+02:00,DSI,EKZ,11
2014-04-25 05:00:00+02:00,DSI,EML,11
2014-04-25 05:00:00+02:00,DSI,EMN,11
2014-04-25 05:00:00+02:00,DSI,EMNZ,11
2014-04-25 05:00:00+02:00,DSI,ES,11
2014-04-25 05:00:00+02:00,DSI,ESD,10
2014-04-25 05:00:00+02:00,DSI,ESE,11
2014-04-25 05:00:00+02:00,DSI,EST,10
2014-04-25 05:00:00+02:00,DSI,ETN,11
2014-04-25 05:00:00+02:00,DSI,FN,11
2014-04-25 05:00:00+02:00,DSI,GBG,11
2014-04-25 05:00:00+02:00,DSI,GBR,11
2014-04-25 05:00:00+02:00,DSI,GD,11
2014-04-25 05:00:00+02:00,DSI,GDG,11
2014-04-25 05:00:00+02:00,DSI,GDK,11
2014-04-25 05:00:00+02:00,DSI,GDM,10
2014-04-25 05:00:00+02:00,DSI,GDR,11
2014-04-25 05:00:00+02:00,DSI,GERP,11
2014-04-25 05:00:00+02:00,DSI,GK,10
2014-04-25 05:00:00+02:00,DSI,GLN,10
2014-04-25 05:00:00+02:00,DSI,GN,11
2014-04-25 05:00:00+02:00,DSI,GND,11
2014-04-25 05:00:00+02:00,DSI,GNN,11
2014-04-25 05:00:00+02:00,DSI,GO,11
2014-04-25 05:00:00+02:00,DSI,GP,11
2014-04-25 05:00:00+02:00,DSI,GR,11
2014-04-25 05:00:00+02:00,DSI,GS,10
2014-04-25 05:00:00+02:00,DSI,GV,12
2014-04-25 05:00:00+02:00,DSI,GVC,10
2014-04-25 05:00:00+02:00,DSI,GVM,11
2014-04-25 05:00:00+02:00,DSI,GVMW,12
2014-04-25 05:00:00+02:00,DSI,GW,11
2014-04-25 05:00:00+02:00,DSI,GZ,11
2014-04-25 05:00:00+02:00,DSI,HAD,11
2014-04-25 05:00:00+02:00,DSI,HB,11
2014-04-25 05:00:00+02:00,DSI,HBZM,11
2014-04-25 05:00:00+02:00,DSI,HD,11
2014-04-25 05:00:00+02:00,DSI,HDB,11
2014-04-25 05:00:00+02:00,DSI,HDE,11
2014-04-25 05:00:00+02:00,DSI,HDG,10
2014-04-25 05:00:00+02:00,DSI,HDR,11
2014-04-25 05:00:00+02:00,DSI,HDRZ,11
2014-04-25 05:00:00+02:00,DSI,HFD,10
2014-04-25 05:00:00+02:00,DSI,HGL,12
2014-04-25 05:00:00+02:00,DSI,HGLG,10
2014-04-25 05:00:00+02:00,DSI,HGLO,11
2014-04-25 05:00:00+02:00,DSI,HGV,11
2014-04-25 05:00:00+02:00,DSI,HGZ,11
2014-04-25 05:00:00+02:00,DSI,HIL,11
2014-04-25 05:00:00+02:00,DSI,HK,11
2014-04-25 05:00:00+02:00,DSI,HKS,11
2014-04-25 05:00:00+02:00,DSI,HLD,12
2014-04-25 05:00:00+02:00,DSI,HLDS,11
2014-04-25 05:00:00+02:00,DSI,HLG,10
2014-04-25 05:00:00+02:00,DSI,HLGH,10
2014-04-25 05:00:00+02:00,DSI,HLM,12
2014-04-25 05:00:00+02:00,DSI,HLMS,11
2014-04-25 05:00:00+02:00,DSI,HLO,11
2014-04-25 05:00:00+02:00,DSI,HM,11
2014-04-25 05:00:00+02:00,DSI,HMBH,11
2014-04-25 05:00:00+02:00,DSI,HMBV,10
2014-04-25 05:00:00+02:00,DSI,HMH,10
2014-04-25 05:00:00+02:00,DSI,HMN,11
2014-04-25 05:00:00+02:00,DSI,HN,11
2014-04-25 05:00:00+02:00,DSI,HNK,12
2014-04-25 05:00:00+02:00,DSI,HNO,10
2014-04-25 05:00:00+02:00,DSI,HNP,10
2014-04-25 05:00:00+02:00,DSI,HON,11
2014-04-25 05:00:00+02:00,DSI,HOR,11
2014-04-25 05:00:00+02:00,DSI,HR,10
2014-04-25 05:00:00+02:00,DSI,HRL,12
2014-04-25 05:00:00+02:00,DSI,HRLK,11
2014-04-25 05:00:00+02:00,DSI,HRLW,11
2014-04-25 05:00:00+02:00,DSI,HRN,11
2014-04-25 05:00:00+02:00,DSI,HRT,10
2014-04-25 05:00:00+02:00,DSI,HRY,3
2014-04-25 05:00:00+02:00,DSI,HT,11
2014-04-25 05:00:00+02:00,DSI,HTN,11
2014-04-25 05:00:00+02:00,DSI,HTNC,11
2014-04-25 05:00:00+02:00,DSI,HTO,11
2014-04-25 05:00:00+02:00,DSI,HVL,11
2014-04-25 05:00:00+02:00,DSI,HVS,11
2014-04-25 05:00:00+02:00,DSI,HVSM,3
2014-04-25 05:00:00+02:00,DSI,HVSN,8
2014-04-25 05:00:00+02:00,DSI,HVSP,10
2014-04-25 05:00:00+02:00,DSI,HWD,11
2014-04-25 05:00:00+02:00,DSI,HWZB,10
2014-04-25 05:00:00+02:00,DSI,HZE,11
2014-04-25 05:00:00+02:00,DSI,IJT,11
2014-04-25 05:00:00+02:00,DSI,KBD,10
2014-04-25 05:00:00+02:00,DSI,KBK,10
2014-04-25 05:00:00+02:00,DSI,KBW,10
2014-04-25 05:00:00+02:00,DSI,KLP,10
2014-04-25 05:00:00+02:00,DSI,KMA,11
2014-04-25 05:00:00+02:00,DSI,KMR,11
2014-04-25 05:00:00+02:00,DSI,KMW,10
2014-04-25 05:00:00+02:00,DSI,KPN,11
2014-04-25 05:00:00+02:00,DSI,KPNZ,11
2014-04-25 05:00:00+02:00,DSI,KRD,10
2014-04-25 05:00:00+02:00,DSI,KRG,10
2014-04-25 05:00:00+02:00,DSI,KRW,3
2014-04-25 05:00:00+02:00,DSI,KTR,11
2014-04-25 05:00:00+02:00,DSI,KW,11
2014-04-25 05:00:00+02:00,DSI,KZD,11
2014-04-25 05:00:00+02:00,DSI,LAA,11
2014-04-25 05:00:00+02:00,DSI,LC,11
2014-04-25 05:00:00+02:00,DSI,LDL,10
2014-04-25 05:00:00+02:00,DSI,LDM,11
2014-04-25 05:00:00+02:00,DSI,LEDN,11
2014-04-25 05:00:00+02:00,DSI,LG,11
2014-04-25 05:00:00+02:00,DSI,LLS,11
2014-04-25 05:00:00+02:00,DSI,LP,11
2014-04-25 05:00:00+02:00,DSI,LTN,10
2014-04-25 05:00:00+02:00,DSI,LTV,11
2014-04-25 05:00:00+02:00,DSI,LUT,11
2014-04-25 05:00:00+02:00,DSI,LW,11
2014-04-25 05:00:00+02:00,DSI,LWC,11
2014-04-25 05:00:00+02:00,DSI,MAS,11
2014-04-25 05:00:00+02:00,DSI,MDB,10
2014-04-25 05:00:00+02:00,DSI,MES,11
2014-04-25 05:00:00+02:00,DSI,MG,11
2014-04-25 05:00:00+02:00,DSI,MMLH,11
2014-04-25 05:00:00+02:00,DSI,MP,11
2014-04-25 05:00:00+02:00,DSI,MRB,10
2014-04-25 05:00:00+02:00,DSI,MRN,11
2014-04-25 05:00:00+02:00,DSI,MSS,13
2014-04-25 05:00:00+02:00,DSI,MSW,13
2014-04-25 05:00:00+02:00,DSI,MT,11
2014-04-25 05:00:00+02:00,DSI,MTH,11
2014-04-25 05:00:00+02:00,DSI,MTN,3
2014-04-25 05:00:00+02:00,DSI,MTR,11
2014-04-25 05:00:00+02:00,DSI,MZ,11
2014-04-25 05:00:00+02:00,DSI,NA,11
2014-04-25 05:00:00+02:00,DSI,NDB,11
2014-04-25 05:00:00+02:00,DSI,NH,11
2014-04-25 05:00:00+02:00,DSI,NKK,11
2014-04-25 05:00:00+02:00,DSI,NM,11
2014-04-25 05:00:00+02:00,DSI,NMD,9
2014-04-25 05:00:00+02:00,DSI,NMH,11
2014-04-25 05:00:00+02:00,DSI,NML,10
2014-04-25 05:00:00+02:00,DSI,NS,10
2014-04-25 05:00:00+02:00,DSI,NSCH,11
2014-04-25 05:00:00+02:00,DSI,NVD,11
2014-04-25 05:00:00+02:00,DSI,NVDW,8
2014-04-25 05:00:00+02:00,DSI,NVP,11
2014-04-25 05:00:00+02:00,DSI,NWK,10
2014-04-25 05:00:00+02:00,DSI,NWL,12
2014-04-25 05:00:00+02:00,DSI,O,10
2014-04-25 05:00:00+02:00,DSI,OBD,11
2014-04-25 05:00:00+02:00,DSI,ODB,11
2014-04-25 05:00:00+02:00,DSI,ODZ,11
2014-04-25 05:00:00+02:00,DSI,OLV,3
2014-04-25 05:00:00+02:00,DSI,OMN,11
2014-04-25 05:00:00+02:00,DSI,OP,11
2014-04-25 05:00:00+02:00,DSI,OST,11
2014-04-25 05:00:00+02:00,DSI,OT,11
2014-04-25 05:00:00+02:00,DSI,OTB,11
2014-04-25 05:00:00+02:00,DSI,OVN,11
2014-04-25 05:00:00+02:00,DSI,OW,11
2014-04-25 05:00:00+02:00,DSI,PMO,11
2014-04-25 05:00:00+02:00,DSI,PMR,11
2014-04-25 05:00:00+02:00,DSI,PMW,11
2014-04-25 05:00:00+02:00,DSI,PT,10
2014-04-25 05:00:00+02:00,DSI,RAI,12
2014-04-25 05:00:00+02:00,DSI,RAT,10
2014-04-25 05:00:00+02:00,DSI,RB,11
2014-04-25 05:00:00+02:00,DSI,RD,11
2014-04-25 05:00:00+02:00,DSI,RH,10
2014-04-25 05:00:00+02:00,DSI,RHN,11
2014-04-25 05:00:00+02:00,DSI,RL,11
2014-04-25 05:00:00+02:00,DSI,RLB,11
2014-04-25 05:00:00+02:00,DSI,RM,9
2014-04-25 05:00:00+02:00,DSI,RS,11
2014-04-25 05:00:00+02:00,DSI,RSD,13
2014-04-25 05:00:00+02:00,DSI,RSN,11
2014-04-25 05:00:00+02:00,DSI,RSW,11
2014-04-25 05:00:00+02:00,DSI,RTA,11
2014-04-25 05:00:00+02:00,DSI,RTB,11
2014-04-25 05:00:00+02:00,DSI,RTD,13
2014-04-25 05:00:00+02:00,DSI,RTN,10
2014-04-25 05:00:00+02:00,DSI,RTST,3
2014-04-25 05:00:00+02:00,DSI,RTZ,12
2014-04-25 05:00:00+02:00,DSI,RV,9
2014-04-25 05:00:00+02:00,DSI,RVS,11
2014-04-25 05:00:00+02:00,DSI,SBK,10
2014-04-25 05:00:00+02:00,DSI,SD,10
2014-04-25 05:00:00+02:00,DSI,SDA,11
2014-04-25 05:00:00+02:00,DSI,SDM,11
2014-04-25 05:00:00+02:00,DSI,SDT,10
2014-04-25 05:00:00+02:00,DSI,SDTB,11
2014-04-25 05:00:00+02:00,DSI,SGL,11
2014-04-25 05:00:00+02:00,DSI,SGN,11
2014-04-25 05:00:00+02:00,DSI,SHL,12
2014-04-25 05:00:00+02:00,DSI,SK,11
2014-04-25 05:00:00+02:00,DSI,SKND,11
2014-04-25 05:00:00+02:00,DSI,SM,11
2014-04-25 05:00:00+02:00,DSI,SN,11
2014-04-25 05:00:00+02:00,DSI,SOG,11
2014-04-25 05:00:00+02:00,DSI,SPH,3
2014-04-25 05:00:00+02:00,DSI,SPM,11
2014-04-25 05:00:00+02:00,DSI,SPTN,11
2014-04-25 05:00:00+02:00,DSI,SPTZ,11
2014-04-25 05:00:00+02:00,DSI,SPV,3
2014-04-25 05:00:00+02:00,DSI,SRN,11
2014-04-25 05:00:00+02:00,DSI,SSH,10
2014-04-25 05:00:00+02:00,DSI,ST,10
2014-04-25 05:00:00+02:00,DSI,STD,10
2014-04-25 05:00:00+02:00,DSI,STM,11
2014-04-25 05:00:00+02:00,DSI,STV,8
2014-04-25 05:00:00+02:00,DSI,STZ,11
2014-04-25 05:00:00+02:00,DSI,SWD,11
2014-04-25 05:00:00+02:00,DSI,SWK,10
2014-04-25 05:00:00+02:00,DSI,TB,11
2014-04-25 05:00:00+02:00,DSI,TBG,10
2014-04-25 05:00:00+02:00,DSI,TBR,11
2014-04-25 05:00:00+02:00,DSI,TBU,11
2014-04-25 05:00:00+02:00,DSI,TG,10
2014-04-25 05:00:00+02:00,DSI,TL,11
2014-04-25 05:00:00+02:00,DSI,TPSW,10
2014-04-25 05:00:00+02:00,DSI,TWL,11
2014-04-25 05:00:00+02:00,DSI,UHM,11
2014-04-25 05:00:00+02:00,DSI,UHZ,11
2014-04-25 05:00:00+02:00,DSI,UST,11
2014-04-25 05:00:00+02:00,DSI,UT,12
2014-04-25 05:00:00+02:00,DSI,UTG,11
2014-04-25 05:00:00+02:00,DSI,UTL,10
2014-04-25 05:00:00+02:00,DSI,UTLR,4
2014-04-25 05:00:00+02:00,DSI,UTM,11
2014-04-25 05:00:00+02:00,DSI,UTO,11
2014-04-25 05:00:00+02:00,DSI,UTT,11
2014-04-25 05:00:00+02:00,DSI,UTZL,11
2014-04-25 05:00:00+02:00,DSI,VB,11
2014-04-25 05:00:00+02:00,DSI,VD,11
2014-04-25 05:00:00+02:00,DSI,VDG,13
2014-04-25 05:00:00+02:00,DSI,VDL,11
2014-04-25 05:00:00+02:00,DSI,VDM,10
2014-04-25 05:00:00+02:00,DSI,VDO,12
2014-04-25 05:00:00+02:00,DSI,VDW,12
2014-04-25 05:00:00+02:00,DSI,VEM,11
2014-04-25 05:00:00+02:00,DSI,VG,11
2014-04-25 05:00:00+02:00,DSI,VH,11
2014-04-25 05:00:00+02:00,DSI,VHP,11
2014-04-25 05:00:00+02:00,DSI,VK,12
2014-04-25 05:00:00+02:00,DSI,VL,12
2014-04-25 05:00:00+02:00,DSI,VLB,11
2014-04-25 05:00:00+02:00,DSI,VMW,3
2014-04-25 05:00:00+02:00,DSI,VNDC,11
2014-04-25 05:00:00+02:00,DSI,VNDW,11
2014-04-25 05:00:00+02:00,DSI,VP,11
2014-04-25 05:00:00+02:00,DSI,VRY,11
2014-04-25 05:00:00+02:00,DSI,VS,11
2014-04-25 05:00:00+02:00,DSI,VSS,11
2014-04-25 05:00:00+02:00,DSI,VST,11
2014-04-25 05:00:00+02:00,DSI,VSV,11
2014-04-25 05:00:00+02:00,DSI,VTN,11
2014-04-25 05:00:00+02:00,DSI,VWD,10
2014-04-25 05:00:00+02:00,DSI,VZ,9
2014-04-25 05:00:00+02:00,DSI,WAD,11
2014-04-25 05:00:00+02:00,DSI,WADN,11
2014-04-25 05:00:00+02:00,DSI,WC,11
2014-04-25 05:00:00+02:00,DSI,WD,11
2014-04-25 05:00:00+02:00,DSI,WDN,11
2014-04-25 05:00:00+02:00,DSI,WF,11
2014-04-25 05:00:00+02:00,DSI,WFM,9
2014-04-25 05:00:00+02:00,DSI,WH,10
2014-04-25 05:00:00+02:00,DSI,WIJ,3
2014-04-25 05:00:00+02:00,DSI,WK,10
2014-04-25 05:00:00+02:00,DSI,WL,11
2014-04-25 05:00:00+02:00,DSI,WM,11
2014-04-25 05:00:00+02:00,DSI,WP,11
2014-04-25 05:00:00+02:00,DSI,WS,11
2014-04-25 05:00:00+02:00,DSI,WSM,11
2014-04-25 05:00:00+02:00,DSI,WT,10
2014-04-25 05:00:00+02:00,DSI,WTM,3
2014-04-25 05:00:00+02:00,DSI,WTV,11
2014-04-25 05:00:00+02:00,DSI,WV,11
2014-04-25 05:00:00+02:00,DSI,WW,11
2014-04-25 05:00:00+02:00,DSI,WWW,11
2014-04-25 05:00:00+02:00,DSI,WZ,11
2014-04-25 05:00:00+02:00,DSI,YPB,10
2014-04-25 05:00:00+02:00,DSI,ZA,11
2014-04-25 05:00:00+02:00,DSI,ZB,11
2014-04-25 05:00:00+02:00,DSI,ZBM,10
2014-04-25 05:00:00+02:00,DSI,ZD,11
2014-04-25 05:00:00+02:00,DSI,ZDK,11
2014-04-25 05:00:00+02:00,DSI,ZH,11
2014-04-25 05:00:00+02:00,DSI,ZL,11
2014-04-25 05:00:00+02:00,DSI,ZLW,11
2014-04-25 05:00:00+02:00,DSI,ZP,10
2014-04-25 05:00:00+02:00,DSI,ZTM,11
2014-04-25 05:00:00+02:00,DSI,ZTMO,10
2014-04-25 05:00:00+02:00,DSI,ZV,10
2014-04-25 05:00:00+02:00,DSI,ZVB,11
2014-04-25 05:00:00+02:00,DSI,ZVT,11
2014-04-25 05:00:00+02:00,DSI,ZWD,11
2014-04-25 05:00:00+02:00,DSI,ZWW,10
2014-04-25 06:00:00+02:00,DSI,AC,15
2014-04-25 06:00:00+02:00,DSI,ADH,5
2014-04-25 06:00:00+02:00,DSI,AH,15
2014-04-25 06:00:00+02:00,DSI,AHP,15
2014-04-25 06:00:00+02:00,DSI,AHPR,15
2014-04-25 06:00:00+02:00,DSI,AHZ,14
2014-04-25 06:00:00+02:00,DSI,AKL,15
2014-04-25 06:00:00+02:00,DSI,AKM,15
2014-04-25 06:00:00+02:00,DSI,ALM,15
2014-04-25 06:00:00+02:00,DSI,ALMB,15
2014-04-25 06:00:00+02:00,DSI,ALMM,15
2014-04-25 06:00:00+02:00,DSI,ALMO,15
2014-04-25 06:00:00+02:00,DSI,ALMP,15
2014-04-25 06:00:00+02:00,DSI,AMF,16
2014-04-25 06:00:00+02:00,DSI,AMFS,15
2014-04-25 06:00:00+02:00,DSI,AML,16
2014-04-25 06:00:00+02:00,DSI,AMPO,16
2014-04-25 06:00:00+02:00,DSI,AMR,15
2014-04-25 06:00:00+02:00,DSI,AMRI,15
2014-04-25 06:00:00+02:00,DSI,AMRN,14
2014-04-25 06:00:00+02:00,DSI,ANA,15
2014-04-25 06:00:00+02:00,DSI,APD,14
2014-04-25 06:00:00+02:00,DSI,APDM,15
2014-04-25 06:00:00+02:00,DSI,APDO,16
2014-04-25 06:00:00+02:00,DSI,APG,15
2014-04-25 06:00:00+02:00,DSI,APN,15
2014-04-25 06:00:00+02:00,DSI,ARN,15
2014-04-25 06:00:00+02:00,DSI,ASA,15
2014-04-25 06:00:00+02:00,DSI,ASB,14
2014-04-25 06:00:00+02:00,DSI,ASD,16
2014-04-25 06:00:00+02:00,DSI,ASDL,16
2014-04-25 06:00:00+02:00,DSI,ASDM,15
2014-04-25 06:00:00+02:00,DSI,ASDZ,16
2014-04-25 06:00:00+02:00,DSI,ASHD,15
2014-04-25 06:00:00+02:00,DSI,ASN,15
2014-04-25 06:00:00+02:00,DSI,ASS,17
2014-04-25 06:00:00+02:00,DSI,ASSP,15
2014-04-25 06:00:00+02:00,DSI,ATN,15
2014-04-25 06:00:00+02:00,DSI,AVAT,15
2014-04-25 06:00:00+02:00,DSI,BD,15
2014-04-25 06:00:00+02:00,DSI,BDE,15
2014-04-25 06:00:00+02:00,DSI,BDG,14
2014-04-25 06:00:00+02:00,DSI,BDM,15
2014-04-25 06:00:00+02:00,DSI,BDPB,16
2014-04-25 06:00:00+02:00,DSI,BET,15
2014-04-25 06:00:00+02:00,DSI,BF,15
2014-04-25 06:00:00+02:00,DSI,BGN,15
2014-04-25 06:00:00+02:00,DSI,BHDV,15
2014-04-25 06:00:00+02:00,DSI,BHV,15
2014-04-25 06:00:00+02:00,DSI,BK,15
2014-04-25 06:00:00+02:00,DSI,BKF,15
2014-04-25 06:00:00+02:00,DSI,BKG,14
2014-04-25 06:00:00+02:00,DSI,BKL,15
2014-04-25 06:00:00+02:00,DSI,BL,15
2014-04-25 06:00:00+02:00,DSI,BLL,15
2014-04-25 06:00:00+02:00,DSI,BMN,15
2014-04-25 06:00:00+02:00,DSI,BMR,15
2014-04-25 06:00:00+02:00,DSI,BN,15
2014-04-25 06:00:00+02:00,DSI,BNC,15
2014-04-25 06:00:00+02:00,DSI,BNK,15
2014-04-25 06:00:00+02:00,DSI,BNN,15
2014-04-25 06:00:00+02:00,DSI,BP,16
2014-04-25 06:00:00+02:00,DSI,BR,14
2014-04-25 06:00:00+02:00,DSI,BRD,16
2014-04-25 06:00:00+02:00,DSI,BRN,15
2014-04-25 06:00:00+02:00,DSI,BSD,15
2014-04-25 06:00:00+02:00,DSI,BSK,16
2014-04-25 06:00:00+02:00,DSI,BSMZ,16
2014-04-25 06:00:00+02:00,DSI,BTL,16
2014-04-25 06:00:00+02:00,DSI,BV,15
2014-04-25 06:00:00+02:00,DSI,BZL,15
2014-04-25 06:00:00+02:00,DSI,CAS,14
2014-04-25 06:00:00+02:00,DSI,CK,15
2014-04-25 06:00:00+02:00,DSI,CL,15
2014-04-25 06:00:00+02:00,DSI,CO,15
2014-04-25 06:00:00+02:00,DSI,CPS,16
2014-04-25 06:00:00+02:00,DSI,CVM,16
2014-04-25 06:00:00+02:00,DSI,DA,14
2014-04-25 06:00:00+02:00,DSI,DB,16
2014-04-25 06:00:00+02:00,DSI,DDN,15
2014-04-25 06:00:00+02:00,DSI,DDR,15
2014-04-25 06:00:00+02:00,DSI,DDRS,16
2014-04-25 06:00:00+02:00,DSI,DDZD,16
2014-04-25 06:00:00+02:00,DSI,DEI,15
2014-04-25 06:00:00+02:00,DSI,DID,16
2014-04-25 06:00:00+02:00,DSI,DL,14
2014-04-25 06:00:00+02:00,DSI,DLD,15
2014-04-25 06:00:00+02:00,DSI,DLN,15
2014-04-25 06:00:00+02:00,DSI,DMN,15
2014-04-25 06:00:00+02:00,DSI,DMNZ,15
2014-04-25 06:00:00+02:00,DSI,DN,15
2014-04-25 06:00:00+02:00,DSI,DR,16
2014-04-25 06:00:00+02:00,DSI,DRH,15
2014-04-25 06:00:00+02:00,DSI,DRON,15
2014-04-25 06:00:00+02:00,DSI,DRP,15
2014-04-25 06:00:00+02:00,DSI,DT,15
2014-04-25 06:00:00+02:00,DSI,DTC,15
2014-04-25 06:00:00+02:00,DSI,DTCH,15
2014-04-25 06:00:00+02:00,DSI,DTZ,16
2014-04-25 06:00:00+02:00,DSI,DV,15
2014-04-25 06:00:00+02:00,DSI,DVC,15
2014-04-25 06:00:00+02:00,DSI,DVD,16
2014-04-25 06:00:00+02:00,DSI,DVN,14
2014-04-25 06:00:00+02:00,DSI,DVNK,16
2014-04-25 06:00:00+02:00,DSI,DZ,15
2014-04-25 06:00:00+02:00,DSI,DZW,15
2014-04-25 06:00:00+02:00,DSI,EC,14
2014-04-25 06:00:00+02:00,DSI,ED,15
2014-04-25 06:00:00+02:00,DSI,EDC,15
2014-04-25 06:00:00+02:00,DSI,EDN,15
2014-04-25 06:00:00+02:00,DSI,EGH,16
2014-04-25 06:00:00+02:00,DSI,EGHM,15
2014-04-25 06:00:00+02:00,DSI,EHB,15
2014-04-25 06:00:00+02:00,DSI,EHV,16
2014-04-25 06:00:00+02:00,DSI,EKZ,15
2014-04-25 06:00:00+02:00,DSI,EML,15
2014-04-25 06:00:00+02:00,DSI,EMN,15
2014-04-25 06:00:00+02:00,DSI,EMNZ,15
2014-04-25 06:00:00+02:00,DSI,ES,15
2014-04-25 06:00:00+02:00,DSI,ESD,16
2014-04-25 06:00:00+02:00,DSI,ESE,14
2014-04-25 06:00:00+02:00,DSI,EST,15
2014-04-25 06:00:00+02:00,DSI,ETN,15
2014-04-25 06:00:00+02:00,DSI,FN,14
2014-04-25 06:00:00+02:00,DSI,GBG,13
2014-04-25 06:00:00+02:00,DSI,GBR,14
2014-04-25 06:00:00+02:00,DSI,GD,16
2014-04-25 06:00:00+02:00,DSI,GDG,15
2014-04-25 06:00:00+02:00,DSI,GDK,15
2014-04-25 06:00:00+02:00,DSI,GDM,15
2014-04-25 06:00:00+02:00,DSI,GDR,14
2014-04-25 06:00:00+02:00,DSI,GERP,15
2014-04-25 06:00:00+02:00,DSI,GK,16
2014-04-25 06:00:00+02:00,DSI,GLN,14
2014-04-25 06:00:00+02:00,DSI,GN,15
2014-04-25 06:00:00+02:00,DSI,GND,15
2014-04-25 06:00:00+02:00,DSI,GNN,15
2014-04-25 06:00:00+02:00,DSI,GO,15
2014-04-25 06:00:00+02:00,DSI,GP,16
2014-04-25 06:00:00+02:00,DSI,GR,15
2014-04-25 06:00:00+02:00,DSI,GS,15
2014-04-25 06:00:00+02:00,DSI,GV,14
2014-04-25 06:00:00+02:00,DSI,GVC,16
2014-04-25 06:00:00+02:00,DSI,GVM,15
2014-04-25 06:00:00+02:00,DSI,GVMW,14
2014-04-25 06:00:00+02:00,DSI,GW,15
2014-04-25 06:00:00+02:00,DSI,GZ,15
2014-04-25 06:00:00+02:00,DSI,HAD,15
2014-04-25 06:00:00+02:00,DSI,HB,14
2014-04-25 06:00:00+02:00,DSI,HBZM,15
2014-04-25 06:00:00+02:00,DSI,HD,14
2014-04-25 06:00:00+02:00,DSI,HDB,15
2014-04-25 06:00:00+02:00,DSI,HDE,15
2014-04-25 06:00:00+02:00,DSI,HDG,14
2014-04-25 06:00:00+02:00,DSI,HDR,15
2014-04-25 06:00:00+02:00,DSI,HDRZ,15
2014-04-25 06:00:00+02:00,DSI,HFD,16
2014-04-25 06:00:00+02:00,DSI,HGL,15
2014-04-25 06:00:00+02:00,DSI,HGLG,14
2014-04-25 06:00:00+02:00,DSI,HGLO,15
2014-04-25 06:00:00+02:00,DSI,HGV,15
2014-04-25 06:00:00+02:00,DSI,HGZ,15
2014-04-25 06:00:00+02:00,DSI,HIL,15
2014-04-25 06:00:00+02:00,DSI,HK,15
2014-04-25 06:00:00+02:00,DSI,HKS,15
2014-04-25 06:00:00+02:00,DSI,HLD,16
2014-04-25 06:00:00+02:00,DSI,HLDS,14
2014-04-25 06:00:00+02:00,DSI,HLG,16
2014-04-25 06:00:00+02:00,DSI,HLGH,14
2014-04-25 06:00:00+02:00,DSI,HLM,15
2014-04-25 06:00:00+02:00,DSI,HLMS,16
2014-04-25 06:00:00+02:00,DSI,HLO,15
2014-04-25 06:00:00+02:00,DSI,HM,15
2014-04-25 06:00:00+02:00,DSI,HMBH,15
2014-04-25 06:00:00+02:00,DSI,HMBV,15
2014-04-25 06:00:00+02:00,DSI,HMH,15
2014-04-25 06:00:00+02:00,DSI,HMN,14
2014-04-25 06:00:00+02:00,DSI,HN,15
2014-04-25 06:00:00+02:00,DSI,HNK,14
2014-04-25 06:00:00+02:00,DSI,HNO,15
2014-04-25 06:00:00+02:00,DSI,HNP,15
2014-04-25 06:00:00+02:00,DSI,HON,14
2014-04-25 06:00:00+02:00,DSI,HOR,15
2014-04-25 06:00:00+02:00,DSI,HR,16
2014-04-25 06:00:00+02:00,DSI,HRL,15
2014-04-25 06:00:00+02:00,DSI,HRLK,15
2014-04-25 06:00:00+02:00,DSI,HRLW,15
2014-04-25 06:00:00+02:00,DSI,HRN,14
2014-04-25 06:00:00+02:00,DSI,HRT,14
2014-04-25 06:00:00+02:00,DSI,HRY,2
2014-04-25 06:00:00+02:00,DSI,HT,15
2014-04-25 06:00:00+02:00,DSI,HTN,14
2014-04-25 06:00:00+02:00,DSI,HTNC,14
2014-04-25 06:00:00+02:00,DSI,HTO,15
2014-04-25 06:00:00+02:00,DSI,HVL,15
2014-04-25 06:00:00+02:00,DSI,HVS,15
2014-04-25 06:00:00+02:00,DSI,HVSM,4
2014-04-25 06:00:00+02:00,DSI,HVSN,12
