2013-07-08 06:00:00+00:00,DSI,SPM,15
2013-07-08 06:00:00+00:00,DSI,SPTN,12
2013-07-08 06:00:00+00:00,DSI,SPTZ,11
2013-07-08 06:00:00+00:00,DSI,SRN,10
2013-07-08 06:00:00+00:00,DSI,SSH,15
2013-07-08 06:00:00+00:00,DSI,ST,10
2013-07-08 06:00:00+00:00,DSI,STD,11
2013-07-08 06:00:00+00:00,DSI,STM,8
2013-07-08 06:00:00+00:00,DSI,STV,13
2013-07-08 06:00:00+00:00,DSI,STZ,9
2013-07-08 06:00:00+00:00,DSI,SWD,14
2013-07-08 06:00:00+00:00,DSI,SWK,9
2013-07-08 06:00:00+00:00,DSI,TB,8
2013-07-08 06:00:00+00:00,DSI,TBG,10
2013-07-08 06:00:00+00:00,DSI,TBR,10
2013-07-08 06:00:00+00:00,DSI,TBU,10
2013-07-08 06:00:00+00:00,DSI,TG,9
2013-07-08 06:00:00+00:00,DSI,TL,9
2013-07-08 06:00:00+00:00,DSI,TPSW,7
2013-07-08 06:00:00+00:00,DSI,TWL,8
2013-07-08 06:00:00+00:00,DSI,UHM,11
2013-07-08 06:00:00+00:00,DSI,UHZ,11
2013-07-08 06:00:00+00:00,DSI,UST,11
2013-07-08 06:00:00+00:00,DSI,UT,14
2013-07-08 06:00:00+00:00,DSI,UTG,12
2013-07-08 06:00:00+00:00,DSI,UTL,11
2013-07-08 06:00:00+00:00,DSI,UTM,10
2013-07-08 06:00:00+00:00,DSI,UTO,11
2013-07-08 06:00:00+00:00,DSI,UTT,16
2013-07-08 06:00:00+00:00,DSI,UTZL,10
2013-07-08 06:00:00+00:00,DSI,VB,11
2013-07-08 06:00:00+00:00,DSI,VD,11
2013-07-08 06:00:00+00:00,DSI,VDG,11
2013-07-08 06:00:00+00:00,DSI,VDL,9
2013-07-08 06:00:00+00:00,DSI,VDM,9
2013-07-08 06:00:00+00:00,DSI,VDO,11
2013-07-08 06:00:00+00:00,DSI,VDW,13
2013-07-08 06:00:00+00:00,DSI,VEM,13
2013-07-08 06:00:00+00:00,DSI,VG,14
2013-07-08 06:00:00+00:00,DSI,VH,11
2013-07-08 06:00:00+00:00,DSI,VHP,11
2013-07-08 06:00:00+00:00,DSI,VIERS,5
2013-07-08 06:00:00+00:00,DSI,VK,14
2013-07-08 06:00:00+00:00,DSI,VL,12
2013-07-08 06:00:00+00:00,DSI,VLB,10
2013-07-08 06:00:00+00:00,DSI,VLVRD,3
2013-07-08 06:00:00+00:00,DSI,VNDC,9
2013-07-08 06:00:00+00:00,DSI,VNDW,9
2013-07-08 06:00:00+00:00,DSI,VP,13
2013-07-08 06:00:00+00:00,DSI,VRY,7
2013-07-08 06:00:00+00:00,DSI,VS,9
2013-07-08 06:00:00+00:00,DSI,VSS,12
2013-07-08 06:00:00+00:00,DSI,VST,14
2013-07-08 06:00:00+00:00,DSI,VSV,11
2013-07-08 06:00:00+00:00,DSI,VTN,13
2013-07-08 06:00:00+00:00,DSI,VWD,9
2013-07-08 06:00:00+00:00,DSI,VZ,11
2013-07-08 06:00:00+00:00,DSI,WAD,9
2013-07-08 06:00:00+00:00,DSI,WADN,15
2013-07-08 06:00:00+00:00,DSI,WC,13
2013-07-08 06:00:00+00:00,DSI,WD,12
2013-07-08 06:00:00+00:00,DSI,WDN,12
2013-07-08 06:00:00+00:00,DSI,WF,9
2013-07-08 06:00:00+00:00,DSI,WFM,12
2013-07-08 06:00:00+00:00,DSI,WH,11
2013-07-08 06:00:00+00:00,DSI,WK,12
2013-07-08 06:00:00+00:00,DSI,WL,9
2013-07-08 06:00:00+00:00,DSI,WM,8
2013-07-08 06:00:00+00:00,DSI,WP,12
2013-07-08 06:00:00+00:00,DSI,WR,6
2013-07-08 06:00:00+00:00,DSI,WS,11
2013-07-08 06:00:00+00:00,DSI,WSM,12
2013-07-08 06:00:00+00:00,DSI,WT,14
2013-07-08 06:00:00+00:00,DSI,WTV,17
2013-07-08 06:00:00+00:00,DSI,WV,11
2013-07-08 06:00:00+00:00,DSI,WW,10
2013-07-08 06:00:00+00:00,DSI,WWW,10
2013-07-08 06:00:00+00:00,DSI,WZ,8
2013-07-08 06:00:00+00:00,DSI,YPB,10
2013-07-08 06:00:00+00:00,DSI,ZA,9
2013-07-08 06:00:00+00:00,DSI,ZB,11
2013-07-08 06:00:00+00:00,DSI,ZBM,13
2013-07-08 06:00:00+00:00,DSI,ZD,10
2013-07-08 06:00:00+00:00,DSI,ZDK,13
2013-07-08 06:00:00+00:00,DSI,ZH,9
2013-07-08 06:00:00+00:00,DSI,ZL,13
2013-07-08 06:00:00+00:00,DSI,ZLW,10
2013-07-08 06:00:00+00:00,DSI,ZP,12
2013-07-08 06:00:00+00:00,DSI,ZTM,10
2013-07-08 06:00:00+00:00,DSI,ZTMO,9
2013-07-08 06:00:00+00:00,DSI,ZV,9
2013-07-08 06:00:00+00:00,DSI,ZVB,7
2013-07-08 06:00:00+00:00,DSI,ZVT,11
2013-07-08 06:00:00+00:00,DSI,ZWD,15
2013-07-08 06:00:00+00:00,DSI,ZWW,11
2013-07-08 07:00:00+00:00,DSI,AC,8
2013-07-08 07:00:00+00:00,DSI,ADH,3
2013-07-08 07:00:00+00:00,DSI,AH,9
2013-07-08 07:00:00+00:00,DSI,AHP,6
2013-07-08 07:00:00+00:00,DSI,AHPR,8
2013-07-08 07:00:00+00:00,DSI,AHZ,8
2013-07-08 07:00:00+00:00,DSI,AKL,6
2013-07-08 07:00:00+00:00,DSI,AKM,8
2013-07-08 07:00:00+00:00,DSI,ALM,9
2013-07-08 07:00:00+00:00,DSI,ALMB,12
2013-07-08 07:00:00+00:00,DSI,ALMM,8
2013-07-08 07:00:00+00:00,DSI,ALMO,8
2013-07-08 07:00:00+00:00,DSI,ALMP,8
2013-07-08 07:00:00+00:00,DSI,AMF,7
2013-07-08 07:00:00+00:00,DSI,AMFS,7
2013-07-08 07:00:00+00:00,DSI,AML,9
2013-07-08 07:00:00+00:00,DSI,AMPO,8
2013-07-08 07:00:00+00:00,DSI,AMR,7
2013-07-08 07:00:00+00:00,DSI,AMRI,8
2013-07-08 07:00:00+00:00,DSI,AMRN,13
2013-07-08 07:00:00+00:00,DSI,ANA,8
2013-07-08 07:00:00+00:00,DSI,APD,10
2013-07-08 07:00:00+00:00,DSI,APDM,7
2013-07-08 07:00:00+00:00,DSI,APDO,7
2013-07-08 07:00:00+00:00,DSI,APG,10
2013-07-08 07:00:00+00:00,DSI,APN,6
2013-07-08 07:00:00+00:00,DSI,ARN,8
2013-07-08 07:00:00+00:00,DSI,ASA,10
2013-07-08 07:00:00+00:00,DSI,ASB,5
2013-07-08 07:00:00+00:00,DSI,ASD,12
2013-07-08 07:00:00+00:00,DSI,ASDAR,4
2013-07-08 07:00:00+00:00,DSI,ASDL,9
2013-07-08 07:00:00+00:00,DSI,ASDM,7
2013-07-08 07:00:00+00:00,DSI,ASDZ,11
2013-07-08 07:00:00+00:00,DSI,ASHD,8
2013-07-08 07:00:00+00:00,DSI,ASN,10
2013-07-08 07:00:00+00:00,DSI,ASS,5
2013-07-08 07:00:00+00:00,DSI,ASSP,9
2013-07-08 07:00:00+00:00,DSI,ATN,9
2013-07-08 07:00:00+00:00,DSI,ATW,1
2013-07-08 07:00:00+00:00,DSI,AVAT,5
2013-07-08 07:00:00+00:00,DSI,BD,9
2013-07-08 07:00:00+00:00,DSI,BDE,8
2013-07-08 07:00:00+00:00,DSI,BDG,8
2013-07-08 07:00:00+00:00,DSI,BDM,11
2013-07-08 07:00:00+00:00,DSI,BDPB,6
2013-07-08 07:00:00+00:00,DSI,BERCH,4
2013-07-08 07:00:00+00:00,DSI,BET,9
2013-07-08 07:00:00+00:00,DSI,BF,8
2013-07-08 07:00:00+00:00,DSI,BGN,7
2013-07-08 07:00:00+00:00,DSI,BH,3
2013-07-08 07:00:00+00:00,DSI,BHDV,10
2013-07-08 07:00:00+00:00,DSI,BHV,8
2013-07-08 07:00:00+00:00,DSI,BK,5
2013-07-08 07:00:00+00:00,DSI,BKF,9
2013-07-08 07:00:00+00:00,DSI,BKG,8
2013-07-08 07:00:00+00:00,DSI,BKL,7
2013-07-08 07:00:00+00:00,DSI,BL,7
2013-07-08 07:00:00+00:00,DSI,BLL,11
2013-07-08 07:00:00+00:00,DSI,BMN,9
2013-07-08 07:00:00+00:00,DSI,BMR,8
2013-07-08 07:00:00+00:00,DSI,BN,8
2013-07-08 07:00:00+00:00,DSI,BNC,6
2013-07-08 07:00:00+00:00,DSI,BNK,10
2013-07-08 07:00:00+00:00,DSI,BNN,7
2013-07-08 07:00:00+00:00,DSI,BP,7
2013-07-08 07:00:00+00:00,DSI,BR,12
2013-07-08 07:00:00+00:00,DSI,BRD,6
2013-07-08 07:00:00+00:00,DSI,BRN,5
2013-07-08 07:00:00+00:00,DSI,BRUSC,4
2013-07-08 07:00:00+00:00,DSI,BRUSN,3
2013-07-08 07:00:00+00:00,DSI,BRUSZ,6
2013-07-08 07:00:00+00:00,DSI,BSD,8
2013-07-08 07:00:00+00:00,DSI,BSK,7
2013-07-08 07:00:00+00:00,DSI,BSMZ,7
2013-07-08 07:00:00+00:00,DSI,BTL,7
2013-07-08 07:00:00+00:00,DSI,BV,8
2013-07-08 07:00:00+00:00,DSI,BZL,7
2013-07-08 07:00:00+00:00,DSI,BZM,2
2013-07-08 07:00:00+00:00,DSI,CAS,7
2013-07-08 07:00:00+00:00,DSI,CK,10
2013-07-08 07:00:00+00:00,DSI,CL,11
2013-07-08 07:00:00+00:00,DSI,CO,7
2013-07-08 07:00:00+00:00,DSI,CPS,7
2013-07-08 07:00:00+00:00,DSI,CVM,9
2013-07-08 07:00:00+00:00,DSI,DA,11
2013-07-08 07:00:00+00:00,DSI,DB,10
2013-07-08 07:00:00+00:00,DSI,DDN,11
2013-07-08 07:00:00+00:00,DSI,DDR,8
2013-07-08 07:00:00+00:00,DSI,DDRS,9
2013-07-08 07:00:00+00:00,DSI,DDZD,6
2013-07-08 07:00:00+00:00,DSI,DEI,6
2013-07-08 07:00:00+00:00,DSI,DID,8
2013-07-08 07:00:00+00:00,DSI,DL,5
2013-07-08 07:00:00+00:00,DSI,DLD,8
2013-07-08 07:00:00+00:00,DSI,DLN,9
2013-07-08 07:00:00+00:00,DSI,DMN,9
2013-07-08 07:00:00+00:00,DSI,DMNZ,8
2013-07-08 07:00:00+00:00,DSI,DN,4
2013-07-08 07:00:00+00:00,DSI,DR,8
2013-07-08 07:00:00+00:00,DSI,DRH,7
2013-07-08 07:00:00+00:00,DSI,DRON,8
2013-07-08 07:00:00+00:00,DSI,DRP,7
2013-07-08 07:00:00+00:00,DSI,DT,8
2013-07-08 07:00:00+00:00,DSI,DTC,9
2013-07-08 07:00:00+00:00,DSI,DTCH,7
2013-07-08 07:00:00+00:00,DSI,DTZ,7
2013-07-08 07:00:00+00:00,DSI,DUISB,3
2013-07-08 07:00:00+00:00,DSI,DV,11
2013-07-08 07:00:00+00:00,DSI,DVC,7
2013-07-08 07:00:00+00:00,DSI,DVD,9
2013-07-08 07:00:00+00:00,DSI,DVN,7
2013-07-08 07:00:00+00:00,DSI,DVNK,9
2013-07-08 07:00:00+00:00,DSI,DZ,6
2013-07-08 07:00:00+00:00,DSI,DZW,7
2013-07-08 07:00:00+00:00,DSI,EC,8
2013-07-08 07:00:00+00:00,DSI,ED,8
2013-07-08 07:00:00+00:00,DSI,EDC,9
2013-07-08 07:00:00+00:00,DSI,EDN,9
2013-07-08 07:00:00+00:00,DSI,EGH,7
2013-07-08 07:00:00+00:00,DSI,EGHM,12
2013-07-08 07:00:00+00:00,DSI,EHB,10
2013-07-08 07:00:00+00:00,DSI,EHST,3
2013-07-08 07:00:00+00:00,DSI,EHV,8
2013-07-08 07:00:00+00:00,DSI,EKZ,9
2013-07-08 07:00:00+00:00,DSI,EM,4
2013-07-08 07:00:00+00:00,DSI,EML,11
2013-07-08 07:00:00+00:00,DSI,EMN,8
2013-07-08 07:00:00+00:00,DSI,EMNZ,5
2013-07-08 07:00:00+00:00,DSI,ES,10
2013-07-08 07:00:00+00:00,DSI,ESD,9
2013-07-08 07:00:00+00:00,DSI,ESE,7
2013-07-08 07:00:00+00:00,DSI,ESIN,3
2013-07-08 07:00:00+00:00,DSI,ESN,3
2013-07-08 07:00:00+00:00,DSI,EST,10
2013-07-08 07:00:00+00:00,DSI,ETN,7
2013-07-08 07:00:00+00:00,DSI,FDP,3
2013-07-08 07:00:00+00:00,DSI,FKI,7
2013-07-08 07:00:00+00:00,DSI,FN,4
2013-07-08 07:00:00+00:00,DSI,FVS,5
2013-07-08 07:00:00+00:00,DSI,FWA,2
2013-07-08 07:00:00+00:00,DSI,G,4
2013-07-08 07:00:00+00:00,DSI,GBG,11
2013-07-08 07:00:00+00:00,DSI,GBR,9
2013-07-08 07:00:00+00:00,DSI,GD,8
2013-07-08 07:00:00+00:00,DSI,GDG,8
2013-07-08 07:00:00+00:00,DSI,GDK,9
2013-07-08 07:00:00+00:00,DSI,GDM,8
2013-07-08 07:00:00+00:00,DSI,GDR,7
2013-07-08 07:00:00+00:00,DSI,GERP,9
2013-07-08 07:00:00+00:00,DSI,GK,11
2013-07-08 07:00:00+00:00,DSI,GLN,9
2013-07-08 07:00:00+00:00,DSI,GMD,4
2013-07-08 07:00:00+00:00,DSI,GMOG,2
2013-07-08 07:00:00+00:00,DSI,GN,11
2013-07-08 07:00:00+00:00,DSI,GND,7
2013-07-08 07:00:00+00:00,DSI,GNN,8
2013-07-08 07:00:00+00:00,DSI,GO,6
2013-07-08 07:00:00+00:00,DSI,GP,8
2013-07-08 07:00:00+00:00,DSI,GR,7
2013-07-08 07:00:00+00:00,DSI,GS,9
2013-07-08 07:00:00+00:00,DSI,GV,12
2013-07-08 07:00:00+00:00,DSI,GVC,7
2013-07-08 07:00:00+00:00,DSI,GVM,8
2013-07-08 07:00:00+00:00,DSI,GVMW,9
2013-07-08 07:00:00+00:00,DSI,GW,7
2013-07-08 07:00:00+00:00,DSI,GZ,11
2013-07-08 07:00:00+00:00,DSI,HAD,7
2013-07-08 07:00:00+00:00,DSI,HB,8
2013-07-08 07:00:00+00:00,DSI,HBZM,4
2013-07-08 07:00:00+00:00,DSI,HD,6
2013-07-08 07:00:00+00:00,DSI,HDB,12
2013-07-08 07:00:00+00:00,DSI,HDE,7
2013-07-08 07:00:00+00:00,DSI,HDG,9
2013-07-08 07:00:00+00:00,DSI,HDR,7
2013-07-08 07:00:00+00:00,DSI,HDRZ,10
2013-07-08 07:00:00+00:00,DSI,HFD,5
2013-07-08 07:00:00+00:00,DSI,HGL,9
2013-07-08 07:00:00+00:00,DSI,HGLG,9
2013-07-08 07:00:00+00:00,DSI,HGLO,9
2013-07-08 07:00:00+00:00,DSI,HGV,9
2013-07-08 07:00:00+00:00,DSI,HGZ,8
2013-07-08 07:00:00+00:00,DSI,HIL,9
2013-07-08 07:00:00+00:00,DSI,HK,9
2013-07-08 07:00:00+00:00,DSI,HKS,9
2013-07-08 07:00:00+00:00,DSI,HLD,6
2013-07-08 07:00:00+00:00,DSI,HLDS,8
2013-07-08 07:00:00+00:00,DSI,HLG,6
2013-07-08 07:00:00+00:00,DSI,HLGH,7
2013-07-08 07:00:00+00:00,DSI,HLM,8
2013-07-08 07:00:00+00:00,DSI,HLMS,9
2013-07-08 07:00:00+00:00,DSI,HLO,5
2013-07-08 07:00:00+00:00,DSI,HM,6
2013-07-08 07:00:00+00:00,DSI,HMBH,8
2013-07-08 07:00:00+00:00,DSI,HMBV,7
2013-07-08 07:00:00+00:00,DSI,HMH,8
2013-07-08 07:00:00+00:00,DSI,HMN,10
2013-07-08 07:00:00+00:00,DSI,HN,10
2013-07-08 07:00:00+00:00,DSI,HNK,9
2013-07-08 07:00:00+00:00,DSI,HNO,10
2013-07-08 07:00:00+00:00,DSI,HNP,10
2013-07-08 07:00:00+00:00,DSI,HON,7
2013-07-08 07:00:00+00:00,DSI,HOR,7
2013-07-08 07:00:00+00:00,DSI,HR,6
2013-07-08 07:00:00+00:00,DSI,HRL,12
2013-07-08 07:00:00+00:00,DSI,HRLK,8
2013-07-08 07:00:00+00:00,DSI,HRLW,6
2013-07-08 07:00:00+00:00,DSI,HRN,6
2013-07-08 07:00:00+00:00,DSI,HRT,8
2013-07-08 07:00:00+00:00,DSI,HT,8
2013-07-08 07:00:00+00:00,DSI,HTN,6
2013-07-08 07:00:00+00:00,DSI,HTNC,9
2013-07-08 07:00:00+00:00,DSI,HTO,6
2013-07-08 07:00:00+00:00,DSI,HVL,6
2013-07-08 07:00:00+00:00,DSI,HVS,8
2013-07-08 07:00:00+00:00,DSI,HVSN,5
2013-07-08 07:00:00+00:00,DSI,HVSP,7
2013-07-08 07:00:00+00:00,DSI,HWD,8
2013-07-08 07:00:00+00:00,DSI,HWZB,6
2013-07-08 07:00:00+00:00,DSI,HZ,1
2013-07-08 07:00:00+00:00,DSI,HZE,8
2013-07-08 07:00:00+00:00,DSI,IHR,3
2013-07-08 07:00:00+00:00,DSI,IJT,9
2013-07-08 07:00:00+00:00,DSI,KAP,2
2013-07-08 07:00:00+00:00,DSI,KBD,8
2013-07-08 07:00:00+00:00,DSI,KBK,10
2013-07-08 07:00:00+00:00,DSI,KBW,10
2013-07-08 07:00:00+00:00,DSI,KLP,7
2013-07-08 07:00:00+00:00,DSI,KMA,7
2013-07-08 07:00:00+00:00,DSI,KMR,8
2013-07-08 07:00:00+00:00,DSI,KMW,10
2013-07-08 07:00:00+00:00,DSI,KN,2
2013-07-08 07:00:00+00:00,DSI,KOLN,5
2013-07-08 07:00:00+00:00,DSI,KPN,7
2013-07-08 07:00:00+00:00,DSI,KPNZ,10
2013-07-08 07:00:00+00:00,DSI,KRD,6
2013-07-08 07:00:00+00:00,DSI,KRG,6
2013-07-08 07:00:00+00:00,DSI,KTCH,3
2013-07-08 07:00:00+00:00,DSI,KTR,7
2013-07-08 07:00:00+00:00,DSI,KW,8
2013-07-08 07:00:00+00:00,DSI,KZD,8
2013-07-08 07:00:00+00:00,DSI,LAA,9
2013-07-08 07:00:00+00:00,DSI,LC,7
2013-07-08 07:00:00+00:00,DSI,LDL,7
2013-07-08 07:00:00+00:00,DSI,LDM,8
2013-07-08 07:00:00+00:00,DSI,LEDN,9
2013-07-08 07:00:00+00:00,DSI,LEER,6
2013-07-08 07:00:00+00:00,DSI,LG,6
2013-07-08 07:00:00+00:00,DSI,LLS,9
2013-07-08 07:00:00+00:00,DSI,LNK,2
2013-07-08 07:00:00+00:00,DSI,LP,8
2013-07-08 07:00:00+00:00,DSI,LTN,6
2013-07-08 07:00:00+00:00,DSI,LTV,8
2013-07-08 07:00:00+00:00,DSI,LUT,4
2013-07-08 07:00:00+00:00,DSI,LW,9
2013-07-08 07:00:00+00:00,DSI,LWC,8
2013-07-08 07:00:00+00:00,DSI,MAS,9
2013-07-08 07:00:00+00:00,DSI,MCGB,5
2013-07-08 07:00:00+00:00,DSI,MDB,6
2013-07-08 07:00:00+00:00,DSI,MECH,5
2013-07-08 07:00:00+00:00,DSI,MES,11
2013-07-08 07:00:00+00:00,DSI,MG,6
2013-07-08 07:00:00+00:00,DSI,MHO,1
2013-07-08 07:00:00+00:00,DSI,MMLH,6
2013-07-08 07:00:00+00:00,DSI,MP,10
2013-07-08 07:00:00+00:00,DSI,MRB,8
2013-07-08 07:00:00+00:00,DSI,MRN,8
2013-07-08 07:00:00+00:00,DSI,MSS,8
2013-07-08 07:00:00+00:00,DSI,MSW,7
2013-07-08 07:00:00+00:00,DSI,MT,8
2013-07-08 07:00:00+00:00,DSI,MTH,9
2013-07-08 07:00:00+00:00,DSI,MTN,4
2013-07-08 07:00:00+00:00,DSI,MTR,12
2013-07-08 07:00:00+00:00,DSI,MZ,8
2013-07-08 07:00:00+00:00,DSI,NA,7
2013-07-08 07:00:00+00:00,DSI,NDB,7
2013-07-08 07:00:00+00:00,DSI,NH,8
2013-07-08 07:00:00+00:00,DSI,NKK,7
2013-07-08 07:00:00+00:00,DSI,NM,6
2013-07-08 07:00:00+00:00,DSI,NMD,9
2013-07-08 07:00:00+00:00,DSI,NMH,8
2013-07-08 07:00:00+00:00,DSI,NML,9
2013-07-08 07:00:00+00:00,DSI,NS,7
2013-07-08 07:00:00+00:00,DSI,NSCH,9
2013-07-08 07:00:00+00:00,DSI,NVD,8
2013-07-08 07:00:00+00:00,DSI,NVDW,4
2013-07-08 07:00:00+00:00,DSI,NVP,8
2013-07-08 07:00:00+00:00,DSI,NWK,10
2013-07-08 07:00:00+00:00,DSI,NWL,8
2013-07-08 07:00:00+00:00,DSI,O,10
2013-07-08 07:00:00+00:00,DSI,OBD,7
2013-07-08 07:00:00+00:00,DSI,OBERH,4
2013-07-08 07:00:00+00:00,DSI,ODB,5
2013-07-08 07:00:00+00:00,DSI,ODZ,6
2013-07-08 07:00:00+00:00,DSI,OMN,10
2013-07-08 07:00:00+00:00,DSI,OP,7
2013-07-08 07:00:00+00:00,DSI,OST,9
2013-07-08 07:00:00+00:00,DSI,OT,7
2013-07-08 07:00:00+00:00,DSI,OTB,6
2013-07-08 07:00:00+00:00,DSI,OVN,9
2013-07-08 07:00:00+00:00,DSI,OW,7
2013-07-08 07:00:00+00:00,DSI,PMO,8
2013-07-08 07:00:00+00:00,DSI,PMR,7
2013-07-08 07:00:00+00:00,DSI,PMW,7
2013-07-08 07:00:00+00:00,DSI,PT,10
2013-07-08 07:00:00+00:00,DSI,RAI,8
2013-07-08 07:00:00+00:00,DSI,RAT,8
2013-07-08 07:00:00+00:00,DSI,RB,8
2013-07-08 07:00:00+00:00,DSI,RD,9
2013-07-08 07:00:00+00:00,DSI,RH,9
2013-07-08 07:00:00+00:00,DSI,RHN,8
2013-07-08 07:00:00+00:00,DSI,RL,10
2013-07-08 07:00:00+00:00,DSI,RLB,8
2013-07-08 07:00:00+00:00,DSI,RM,7
2013-07-08 07:00:00+00:00,DSI,RS,10
2013-07-08 07:00:00+00:00,DSI,RSD,9
2013-07-08 07:00:00+00:00,DSI,RSN,7
2013-07-08 07:00:00+00:00,DSI,RSW,9
2013-07-08 07:00:00+00:00,DSI,RTA,9
2013-07-08 07:00:00+00:00,DSI,RTB,7
2013-07-08 07:00:00+00:00,DSI,RTD,9
2013-07-08 07:00:00+00:00,DSI,RTN,9
2013-07-08 07:00:00+00:00,DSI,RTST,4
2013-07-08 07:00:00+00:00,DSI,RTZ,7
2013-07-08 07:00:00+00:00,DSI,RV,6
2013-07-08 07:00:00+00:00,DSI,RVS,6
2013-07-08 07:00:00+00:00,DSI,SBK,8
2013-07-08 07:00:00+00:00,DSI,SCHB,3
2013-07-08 07:00:00+00:00,DSI,SD,5
2013-07-08 07:00:00+00:00,DSI,SDA,8
2013-07-08 07:00:00+00:00,DSI,SDM,8
2013-07-08 07:00:00+00:00,DSI,SDT,7
2013-07-08 07:00:00+00:00,DSI,SDTB,11
2013-07-08 07:00:00+00:00,DSI,SGL,7
2013-07-08 07:00:00+00:00,DSI,SGN,10
2013-07-08 07:00:00+00:00,DSI,SHL,7
2013-07-08 07:00:00+00:00,DSI,SK,8
2013-07-08 07:00:00+00:00,DSI,SKND,8
2013-07-08 07:00:00+00:00,DSI,SM,4
2013-07-08 07:00:00+00:00,DSI,SN,9
2013-07-08 07:00:00+00:00,DSI,SOG,11
2013-07-08 07:00:00+00:00,DSI,SPM,9
2013-07-08 07:00:00+00:00,DSI,SPTN,9
2013-07-08 07:00:00+00:00,DSI,SPTZ,7
2013-07-08 07:00:00+00:00,DSI,SRN,10
2013-07-08 07:00:00+00:00,DSI,SSH,7
2013-07-08 07:00:00+00:00,DSI,ST,7
2013-07-08 07:00:00+00:00,DSI,STD,6
2013-07-08 07:00:00+00:00,DSI,STM,8
2013-07-08 07:00:00+00:00,DSI,STV,8
2013-07-08 07:00:00+00:00,DSI,STZ,9
2013-07-08 07:00:00+00:00,DSI,SWD,6
2013-07-08 07:00:00+00:00,DSI,SWK,8
2013-07-08 07:00:00+00:00,DSI,TB,9
2013-07-08 07:00:00+00:00,DSI,TBG,6
2013-07-08 07:00:00+00:00,DSI,TBR,9
2013-07-08 07:00:00+00:00,DSI,TBU,7
2013-07-08 07:00:00+00:00,DSI,TG,9
2013-07-08 07:00:00+00:00,DSI,TL,9
2013-07-08 07:00:00+00:00,DSI,TPSW,9
2013-07-08 07:00:00+00:00,DSI,TWL,7
2013-07-08 07:00:00+00:00,DSI,UHM,8
2013-07-08 07:00:00+00:00,DSI,UHZ,8
2013-07-08 07:00:00+00:00,DSI,UST,6
2013-07-08 07:00:00+00:00,DSI,UT,8
2013-07-08 07:00:00+00:00,DSI,UTG,10
2013-07-08 07:00:00+00:00,DSI,UTL,8
2013-07-08 07:00:00+00:00,DSI,UTM,7
2013-07-08 07:00:00+00:00,DSI,UTO,7
2013-07-08 07:00:00+00:00,DSI,UTT,7
2013-07-08 07:00:00+00:00,DSI,UTZL,6
2013-07-08 07:00:00+00:00,DSI,VB,11
2013-07-08 07:00:00+00:00,DSI,VD,8
2013-07-08 07:00:00+00:00,DSI,VDG,11
2013-07-08 07:00:00+00:00,DSI,VDL,9
2013-07-08 07:00:00+00:00,DSI,VDM,6
2013-07-08 07:00:00+00:00,DSI,VDO,5
2013-07-08 07:00:00+00:00,DSI,VDW,10
2013-07-08 07:00:00+00:00,DSI,VEM,10
2013-07-08 07:00:00+00:00,DSI,VG,8
2013-07-08 07:00:00+00:00,DSI,VH,11
2013-07-08 07:00:00+00:00,DSI,VHP,8
2013-07-08 07:00:00+00:00,DSI,VIERS,4
2013-07-08 07:00:00+00:00,DSI,VK,6
2013-07-08 07:00:00+00:00,DSI,VL,8
2013-07-08 07:00:00+00:00,DSI,VLB,8
2013-07-08 07:00:00+00:00,DSI,VLVRD,4
2013-07-08 07:00:00+00:00,DSI,VNDC,7
2013-07-08 07:00:00+00:00,DSI,VNDW,9
2013-07-08 07:00:00+00:00,DSI,VP,7
2013-07-08 07:00:00+00:00,DSI,VRY,9
2013-07-08 07:00:00+00:00,DSI,VS,11
2013-07-08 07:00:00+00:00,DSI,VSS,7
2013-07-08 07:00:00+00:00,DSI,VST,7
2013-07-08 07:00:00+00:00,DSI,VSV,8
2013-07-08 07:00:00+00:00,DSI,VTN,8
2013-07-08 07:00:00+00:00,DSI,VWD,7
2013-07-08 07:00:00+00:00,DSI,VZ,11
2013-07-08 07:00:00+00:00,DSI,WAD,10
2013-07-08 07:00:00+00:00,DSI,WADN,7
2013-07-08 07:00:00+00:00,DSI,WC,6
2013-07-08 07:00:00+00:00,DSI,WD,10
2013-07-08 07:00:00+00:00,DSI,WDN,9
2013-07-08 07:00:00+00:00,DSI,WF,9
2013-07-08 07:00:00+00:00,DSI,WFM,7
2013-07-08 07:00:00+00:00,DSI,WH,9
2013-07-08 07:00:00+00:00,DSI,WK,5
2013-07-08 07:00:00+00:00,DSI,WL,9
2013-07-08 07:00:00+00:00,DSI,WM,10
2013-07-08 07:00:00+00:00,DSI,WP,4
2013-07-08 07:00:00+00:00,DSI,WR,5
2013-07-08 07:00:00+00:00,DSI,WS,6
2013-07-08 07:00:00+00:00,DSI,WSM,5
2013-07-08 07:00:00+00:00,DSI,WT,6
2013-07-08 07:00:00+00:00,DSI,WTV,6
2013-07-08 07:00:00+00:00,DSI,WV,7
2013-07-08 07:00:00+00:00,DSI,WW,6
2013-07-08 07:00:00+00:00,DSI,WWW,9
2013-07-08 07:00:00+00:00,DSI,WZ,5
2013-07-08 07:00:00+00:00,DSI,YPB,8
2013-07-08 07:00:00+00:00,DSI,ZA,8
2013-07-08 07:00:00+00:00,DSI,ZB,11
2013-07-08 07:00:00+00:00,DSI,ZBM,4
2013-07-08 07:00:00+00:00,DSI,ZD,10
