2014-04-07 08:00:00+00:00,DSI,HLD,14
2014-04-07 08:00:00+00:00,DSI,HLDS,13
2014-04-07 08:00:00+00:00,DSI,HLG,11
2014-04-07 08:00:00+00:00,DSI,HLGH,14
2014-04-07 08:00:00+00:00,DSI,HLM,15
2014-04-07 08:00:00+00:00,DSI,HLMS,13
2014-04-07 08:00:00+00:00,DSI,HLO,15
2014-04-07 08:00:00+00:00,DSI,HM,14
2014-04-07 08:00:00+00:00,DSI,HMBH,15
2014-04-07 08:00:00+00:00,DSI,HMBV,13
2014-04-07 08:00:00+00:00,DSI,HMH,13
2014-04-07 08:00:00+00:00,DSI,HMN,14
2014-04-07 08:00:00+00:00,DSI,HN,15
2014-04-07 08:00:00+00:00,DSI,HNK,14
2014-04-07 08:00:00+00:00,DSI,HNO,13
2014-04-07 08:00:00+00:00,DSI,HNP,11
2014-04-07 08:00:00+00:00,DSI,HON,13
2014-04-07 08:00:00+00:00,DSI,HOR,14
2014-04-07 08:00:00+00:00,DSI,HR,16
2014-04-07 08:00:00+00:00,DSI,HRL,13
2014-04-07 08:00:00+00:00,DSI,HRLK,13
2014-04-07 08:00:00+00:00,DSI,HRLW,12
2014-04-07 08:00:00+00:00,DSI,HRN,14
2014-04-07 08:00:00+00:00,DSI,HRT,11
2014-04-07 08:00:00+00:00,DSI,HRY,4
2014-04-07 08:00:00+00:00,DSI,HT,16
2014-04-07 08:00:00+00:00,DSI,HTN,12
2014-04-07 08:00:00+00:00,DSI,HTNC,14
2014-04-07 08:00:00+00:00,DSI,HTO,11
2014-04-07 08:00:00+00:00,DSI,HVL,16
2014-04-07 08:00:00+00:00,DSI,HVS,16
2014-04-07 08:00:00+00:00,DSI,HVSM,7
2014-04-07 08:00:00+00:00,DSI,HVSN,12
2014-04-07 08:00:00+00:00,DSI,HVSP,13
2014-04-07 08:00:00+00:00,DSI,HWD,14
2014-04-07 08:00:00+00:00,DSI,HWZB,13
2014-04-07 08:00:00+00:00,DSI,HZE,13
2014-04-07 08:00:00+00:00,DSI,IJT,13
2014-04-07 08:00:00+00:00,DSI,KBD,16
2014-04-07 08:00:00+00:00,DSI,KBK,14
2014-04-07 08:00:00+00:00,DSI,KBW,14
2014-04-07 08:00:00+00:00,DSI,KLP,13
2014-04-07 08:00:00+00:00,DSI,KMA,14
2014-04-07 08:00:00+00:00,DSI,KMR,15
2014-04-07 08:00:00+00:00,DSI,KMW,13
2014-04-07 08:00:00+00:00,DSI,KPN,13
2014-04-07 08:00:00+00:00,DSI,KPNZ,14
2014-04-07 08:00:00+00:00,DSI,KRD,16
2014-04-07 08:00:00+00:00,DSI,KRG,12
2014-04-07 08:00:00+00:00,DSI,KRW,4
2014-04-07 08:00:00+00:00,DSI,KTR,12
2014-04-07 08:00:00+00:00,DSI,KW,11
2014-04-07 08:00:00+00:00,DSI,KZD,14
2014-04-07 08:00:00+00:00,DSI,LAA,18
2014-04-07 08:00:00+00:00,DSI,LC,14
2014-04-07 08:00:00+00:00,DSI,LDL,14
2014-04-07 08:00:00+00:00,DSI,LDM,14
2014-04-07 08:00:00+00:00,DSI,LEDN,17
2014-04-07 08:00:00+00:00,DSI,LG,15
2014-04-07 08:00:00+00:00,DSI,LLS,14
2014-04-07 08:00:00+00:00,DSI,LP,14
2014-04-07 08:00:00+00:00,DSI,LTN,12
2014-04-07 08:00:00+00:00,DSI,LTV,14
2014-04-07 08:00:00+00:00,DSI,LUT,14
2014-04-07 08:00:00+00:00,DSI,LW,15
2014-04-07 08:00:00+00:00,DSI,LWC,14
2014-04-07 08:00:00+00:00,DSI,MAS,15
2014-04-07 08:00:00+00:00,DSI,MDB,14
2014-04-07 08:00:00+00:00,DSI,MES,12
2014-04-07 08:00:00+00:00,DSI,MG,13
2014-04-07 08:00:00+00:00,DSI,MMLH,14
2014-04-07 08:00:00+00:00,DSI,MP,13
2014-04-07 08:00:00+00:00,DSI,MRB,15
2014-04-07 08:00:00+00:00,DSI,MRN,12
2014-04-07 08:00:00+00:00,DSI,MSS,13
2014-04-07 08:00:00+00:00,DSI,MSW,15
2014-04-07 08:00:00+00:00,DSI,MT,13
2014-04-07 08:00:00+00:00,DSI,MTH,13
2014-04-07 08:00:00+00:00,DSI,MTN,5
2014-04-07 08:00:00+00:00,DSI,MTR,13
2014-04-07 08:00:00+00:00,DSI,MZ,14
2014-04-07 08:00:00+00:00,DSI,NA,13
2014-04-07 08:00:00+00:00,DSI,NDB,16
2014-04-07 08:00:00+00:00,DSI,NH,14
2014-04-07 08:00:00+00:00,DSI,NKK,16
2014-04-07 08:00:00+00:00,DSI,NM,13
2014-04-07 08:00:00+00:00,DSI,NMD,14
2014-04-07 08:00:00+00:00,DSI,NMH,13
2014-04-07 08:00:00+00:00,DSI,NML,14
2014-04-07 08:00:00+00:00,DSI,NS,15
2014-04-07 08:00:00+00:00,DSI,NSCH,11
2014-04-07 08:00:00+00:00,DSI,NVD,12
2014-04-07 08:00:00+00:00,DSI,NVDW,11
2014-04-07 08:00:00+00:00,DSI,NVP,15
2014-04-07 08:00:00+00:00,DSI,NWK,11
2014-04-07 08:00:00+00:00,DSI,NWL,14
2014-04-07 08:00:00+00:00,DSI,O,17
2014-04-07 08:00:00+00:00,DSI,OBD,13
2014-04-07 08:00:00+00:00,DSI,ODB,12
2014-04-07 08:00:00+00:00,DSI,ODZ,12
2014-04-07 08:00:00+00:00,DSI,OLV,4
2014-04-07 08:00:00+00:00,DSI,OMN,13
2014-04-07 08:00:00+00:00,DSI,OP,12
2014-04-07 08:00:00+00:00,DSI,OST,13
2014-04-07 08:00:00+00:00,DSI,OT,13
2014-04-07 08:00:00+00:00,DSI,OTB,12
2014-04-07 08:00:00+00:00,DSI,OVN,13
2014-04-07 08:00:00+00:00,DSI,OW,14
2014-04-07 08:00:00+00:00,DSI,PMO,13
2014-04-07 08:00:00+00:00,DSI,PMR,15
2014-04-07 08:00:00+00:00,DSI,PMW,13
2014-04-07 08:00:00+00:00,DSI,PT,13
2014-04-07 08:00:00+00:00,DSI,RAI,13
2014-04-07 08:00:00+00:00,DSI,RAT,15
2014-04-07 08:00:00+00:00,DSI,RB,16
2014-04-07 08:00:00+00:00,DSI,RD,14
2014-04-07 08:00:00+00:00,DSI,RH,14
2014-04-07 08:00:00+00:00,DSI,RHN,13
2014-04-07 08:00:00+00:00,DSI,RL,12
2014-04-07 08:00:00+00:00,DSI,RLB,15
2014-04-07 08:00:00+00:00,DSI,RM,14
2014-04-07 08:00:00+00:00,DSI,RS,15
2014-04-07 08:00:00+00:00,DSI,RSD,20
2014-04-07 08:00:00+00:00,DSI,RSN,16
2014-04-07 08:00:00+00:00,DSI,RSW,14
2014-04-07 08:00:00+00:00,DSI,RTA,14
2014-04-07 08:00:00+00:00,DSI,RTB,17
2014-04-07 08:00:00+00:00,DSI,RTD,17
2014-04-07 08:00:00+00:00,DSI,RTN,14
2014-04-07 08:00:00+00:00,DSI,RTST,4
2014-04-07 08:00:00+00:00,DSI,RTZ,14
2014-04-07 08:00:00+00:00,DSI,RV,13
2014-04-07 08:00:00+00:00,DSI,RVS,13
2014-04-07 08:00:00+00:00,DSI,SBK,12
2014-04-07 08:00:00+00:00,DSI,SD,13
2014-04-07 08:00:00+00:00,DSI,SDA,14
2014-04-07 08:00:00+00:00,DSI,SDM,16
2014-04-07 08:00:00+00:00,DSI,SDT,14
2014-04-07 08:00:00+00:00,DSI,SDTB,14
2014-04-07 08:00:00+00:00,DSI,SGL,14
2014-04-07 08:00:00+00:00,DSI,SGN,13
2014-04-07 08:00:00+00:00,DSI,SHL,20
2014-04-07 08:00:00+00:00,DSI,SK,12
2014-04-07 08:00:00+00:00,DSI,SKND,13
2014-04-07 08:00:00+00:00,DSI,SM,13
2014-04-07 08:00:00+00:00,DSI,SN,14
2014-04-07 08:00:00+00:00,DSI,SOG,13
2014-04-07 08:00:00+00:00,DSI,SPH,4
2014-04-07 08:00:00+00:00,DSI,SPM,14
2014-04-07 08:00:00+00:00,DSI,SPTN,15
2014-04-07 08:00:00+00:00,DSI,SPTZ,14
2014-04-07 08:00:00+00:00,DSI,SPV,4
2014-04-07 08:00:00+00:00,DSI,SRN,14
2014-04-07 08:00:00+00:00,DSI,SSH,12
2014-04-07 08:00:00+00:00,DSI,ST,16
2014-04-07 08:00:00+00:00,DSI,STD,13
2014-04-07 08:00:00+00:00,DSI,STM,13
2014-04-07 08:00:00+00:00,DSI,STV,13
2014-04-07 08:00:00+00:00,DSI,STZ,13
2014-04-07 08:00:00+00:00,DSI,SWD,13
2014-04-07 08:00:00+00:00,DSI,SWK,13
2014-04-07 08:00:00+00:00,DSI,TB,15
2014-04-07 08:00:00+00:00,DSI,TBG,14
2014-04-07 08:00:00+00:00,DSI,TBR,14
2014-04-07 08:00:00+00:00,DSI,TBU,13
2014-04-07 08:00:00+00:00,DSI,TG,14
2014-04-07 08:00:00+00:00,DSI,TL,13
2014-04-07 08:00:00+00:00,DSI,TPSW,15
2014-04-07 08:00:00+00:00,DSI,TWL,14
2014-04-07 08:00:00+00:00,DSI,UHM,12
2014-04-07 08:00:00+00:00,DSI,UHZ,14
2014-04-07 08:00:00+00:00,DSI,UST,13
2014-04-07 08:00:00+00:00,DSI,UT,23
2014-04-07 08:00:00+00:00,DSI,UTG,15
2014-04-07 08:00:00+00:00,DSI,UTL,13
2014-04-07 08:00:00+00:00,DSI,UTLR,5
2014-04-07 08:00:00+00:00,DSI,UTM,13
2014-04-07 08:00:00+00:00,DSI,UTO,16
2014-04-07 08:00:00+00:00,DSI,UTT,14
2014-04-07 08:00:00+00:00,DSI,UTZL,15
2014-04-07 08:00:00+00:00,DSI,VB,14
2014-04-07 08:00:00+00:00,DSI,VD,14
2014-04-07 08:00:00+00:00,DSI,VDG,13
2014-04-07 08:00:00+00:00,DSI,VDL,13
2014-04-07 08:00:00+00:00,DSI,VDM,13
2014-04-07 08:00:00+00:00,DSI,VDO,14
2014-04-07 08:00:00+00:00,DSI,VDW,16
2014-04-07 08:00:00+00:00,DSI,VEM,13
2014-04-07 08:00:00+00:00,DSI,VG,14
2014-04-07 08:00:00+00:00,DSI,VH,13
2014-04-07 08:00:00+00:00,DSI,VHP,14
2014-04-07 08:00:00+00:00,DSI,VK,14
2014-04-07 08:00:00+00:00,DSI,VL,18
2014-04-07 08:00:00+00:00,DSI,VLB,13
2014-04-07 08:00:00+00:00,DSI,VMW,4
2014-04-07 08:00:00+00:00,DSI,VNDC,13
2014-04-07 08:00:00+00:00,DSI,VNDW,16
2014-04-07 08:00:00+00:00,DSI,VP,13
2014-04-07 08:00:00+00:00,DSI,VRY,13
2014-04-07 08:00:00+00:00,DSI,VS,13
2014-04-07 08:00:00+00:00,DSI,VSS,14
2014-04-07 08:00:00+00:00,DSI,VST,17
2014-04-07 08:00:00+00:00,DSI,VSV,11
2014-04-07 08:00:00+00:00,DSI,VTN,12
2014-04-07 08:00:00+00:00,DSI,VWD,15
2014-04-07 08:00:00+00:00,DSI,VZ,13
2014-04-07 08:00:00+00:00,DSI,WAD,15
2014-04-07 08:00:00+00:00,DSI,WADN,11
2014-04-07 08:00:00+00:00,DSI,WC,12
2014-04-07 08:00:00+00:00,DSI,WD,15
2014-04-07 08:00:00+00:00,DSI,WDN,15
2014-04-07 08:00:00+00:00,DSI,WF,14
2014-04-07 08:00:00+00:00,DSI,WFM,14
2014-04-07 08:00:00+00:00,DSI,WH,12
2014-04-07 08:00:00+00:00,DSI,WIJ,4
2014-04-07 08:00:00+00:00,DSI,WK,14
2014-04-07 08:00:00+00:00,DSI,WL,15
2014-04-07 08:00:00+00:00,DSI,WM,17
2014-04-07 08:00:00+00:00,DSI,WP,15
2014-04-07 08:00:00+00:00,DSI,WS,11
2014-04-07 08:00:00+00:00,DSI,WSM,14
2014-04-07 08:00:00+00:00,DSI,WT,14
2014-04-07 08:00:00+00:00,DSI,WTM,4
2014-04-07 08:00:00+00:00,DSI,WTV,13
2014-04-07 08:00:00+00:00,DSI,WV,12
2014-04-07 08:00:00+00:00,DSI,WW,13
2014-04-07 08:00:00+00:00,DSI,WWW,14
2014-04-07 08:00:00+00:00,DSI,WZ,14
2014-04-07 08:00:00+00:00,DSI,YPB,13
2014-04-07 08:00:00+00:00,DSI,ZA,12
2014-04-07 08:00:00+00:00,DSI,ZB,16
2014-04-07 08:00:00+00:00,DSI,ZBM,13
2014-04-07 08:00:00+00:00,DSI,ZD,15
2014-04-07 08:00:00+00:00,DSI,ZDK,15
2014-04-07 08:00:00+00:00,DSI,ZH,14
2014-04-07 08:00:00+00:00,DSI,ZL,13
2014-04-07 08:00:00+00:00,DSI,ZLW,15
2014-04-07 08:00:00+00:00,DSI,ZP,12
2014-04-07 08:00:00+00:00,DSI,ZTM,14
2014-04-07 08:00:00+00:00,DSI,ZTMO,14
2014-04-07 08:00:00+00:00,DSI,ZV,12
2014-04-07 08:00:00+00:00,DSI,ZVB,14
2014-04-07 08:00:00+00:00,DSI,ZVT,14
2014-04-07 08:00:00+00:00,DSI,ZWD,15
2014-04-07 08:00:00+00:00,DSI,ZWW,14
2014-04-07 09:00:00+00:00,DSI,AC,16
2014-04-07 09:00:00+00:00,DSI,ADH,8
2014-04-07 09:00:00+00:00,DSI,AH,15
2014-04-07 09:00:00+00:00,DSI,AHP,14
2014-04-07 09:00:00+00:00,DSI,AHPR,15
2014-04-07 09:00:00+00:00,DSI,AHZ,14
2014-04-07 09:00:00+00:00,DSI,AKL,14
2014-04-07 09:00:00+00:00,DSI,AKM,12
2014-04-07 09:00:00+00:00,DSI,ALM,18
2014-04-07 09:00:00+00:00,DSI,ALMB,14
2014-04-07 09:00:00+00:00,DSI,ALMM,16
2014-04-07 09:00:00+00:00,DSI,ALMO,14
2014-04-07 09:00:00+00:00,DSI,ALMP,16
2014-04-07 09:00:00+00:00,DSI,AMF,18
2014-04-07 09:00:00+00:00,DSI,AMFS,16
2014-04-07 09:00:00+00:00,DSI,AML,13
2014-04-07 09:00:00+00:00,DSI,AMPO,16
2014-04-07 09:00:00+00:00,DSI,AMR,16
2014-04-07 09:00:00+00:00,DSI,AMRI,14
2014-04-07 09:00:00+00:00,DSI,AMRN,13
2014-04-07 09:00:00+00:00,DSI,ANA,16
2014-04-07 09:00:00+00:00,DSI,APD,14
2014-04-07 09:00:00+00:00,DSI,APDM,15
2014-04-07 09:00:00+00:00,DSI,APDO,14
2014-04-07 09:00:00+00:00,DSI,APG,12
2014-04-07 09:00:00+00:00,DSI,APN,13
2014-04-07 09:00:00+00:00,DSI,ARN,12
2014-04-07 09:00:00+00:00,DSI,ASA,14
2014-04-07 09:00:00+00:00,DSI,ASB,15
2014-04-07 09:00:00+00:00,DSI,ASD,17
2014-04-07 09:00:00+00:00,DSI,ASDL,15
2014-04-07 09:00:00+00:00,DSI,ASDM,15
2014-04-07 09:00:00+00:00,DSI,ASDZ,16
2014-04-07 09:00:00+00:00,DSI,ASHD,16
2014-04-07 09:00:00+00:00,DSI,ASN,13
2014-04-07 09:00:00+00:00,DSI,ASS,20
2014-04-07 09:00:00+00:00,DSI,ASSP,17
2014-04-07 09:00:00+00:00,DSI,ATN,12
2014-04-07 09:00:00+00:00,DSI,AVAT,12
2014-04-07 09:00:00+00:00,DSI,BD,14
2014-04-07 09:00:00+00:00,DSI,BDE,14
2014-04-07 09:00:00+00:00,DSI,BDG,14
2014-04-07 09:00:00+00:00,DSI,BDM,14
2014-04-07 09:00:00+00:00,DSI,BDPB,12
2014-04-07 09:00:00+00:00,DSI,BET,15
2014-04-07 09:00:00+00:00,DSI,BF,14
2014-04-07 09:00:00+00:00,DSI,BGN,16
2014-04-07 09:00:00+00:00,DSI,BHDV,13
2014-04-07 09:00:00+00:00,DSI,BHV,15
2014-04-07 09:00:00+00:00,DSI,BK,13
2014-04-07 09:00:00+00:00,DSI,BKF,14
2014-04-07 09:00:00+00:00,DSI,BKG,13
2014-04-07 09:00:00+00:00,DSI,BKL,13
2014-04-07 09:00:00+00:00,DSI,BL,15
2014-04-07 09:00:00+00:00,DSI,BLL,12
2014-04-07 09:00:00+00:00,DSI,BMN,14
2014-04-07 09:00:00+00:00,DSI,BMR,14
2014-04-07 09:00:00+00:00,DSI,BN,14
2014-04-07 09:00:00+00:00,DSI,BNC,12
2014-04-07 09:00:00+00:00,DSI,BNK,12
2014-04-07 09:00:00+00:00,DSI,BNN,14
2014-04-07 09:00:00+00:00,DSI,BP,14
2014-04-07 09:00:00+00:00,DSI,BR,13
2014-04-07 09:00:00+00:00,DSI,BRD,16
2014-04-07 09:00:00+00:00,DSI,BRN,15
2014-04-07 09:00:00+00:00,DSI,BSD,14
2014-04-07 09:00:00+00:00,DSI,BSK,13
2014-04-07 09:00:00+00:00,DSI,BSMZ,13
2014-04-07 09:00:00+00:00,DSI,BTL,15
2014-04-07 09:00:00+00:00,DSI,BV,14
2014-04-07 09:00:00+00:00,DSI,BZL,17
2014-04-07 09:00:00+00:00,DSI,CAS,13
2014-04-07 09:00:00+00:00,DSI,CK,12
2014-04-07 09:00:00+00:00,DSI,CL,15
2014-04-07 09:00:00+00:00,DSI,CO,13
2014-04-07 09:00:00+00:00,DSI,CPS,14
2014-04-07 09:00:00+00:00,DSI,CVM,11
2014-04-07 09:00:00+00:00,DSI,DA,13
2014-04-07 09:00:00+00:00,DSI,DB,12
2014-04-07 09:00:00+00:00,DSI,DDN,12
2014-04-07 09:00:00+00:00,DSI,DDR,18
2014-04-07 09:00:00+00:00,DSI,DDRS,13
2014-04-07 09:00:00+00:00,DSI,DDZD,14
2014-04-07 09:00:00+00:00,DSI,DEI,14
2014-04-07 09:00:00+00:00,DSI,DID,14
2014-04-07 09:00:00+00:00,DSI,DL,14
2014-04-07 09:00:00+00:00,DSI,DLD,14
2014-04-07 09:00:00+00:00,DSI,DLN,14
2014-04-07 09:00:00+00:00,DSI,DMN,14
2014-04-07 09:00:00+00:00,DSI,DMNZ,14
2014-04-07 09:00:00+00:00,DSI,DN,14
2014-04-07 09:00:00+00:00,DSI,DR,14
2014-04-07 09:00:00+00:00,DSI,DRH,15
2014-04-07 09:00:00+00:00,DSI,DRON,15
2014-04-07 09:00:00+00:00,DSI,DRP,12
2014-04-07 09:00:00+00:00,DSI,DT,15
2014-04-07 09:00:00+00:00,DSI,DTC,15
2014-04-07 09:00:00+00:00,DSI,DTCH,12
2014-04-07 09:00:00+00:00,DSI,DTZ,15
2014-04-07 09:00:00+00:00,DSI,DV,17
2014-04-07 09:00:00+00:00,DSI,DVC,14
2014-04-07 09:00:00+00:00,DSI,DVD,15
2014-04-07 09:00:00+00:00,DSI,DVN,15
2014-04-07 09:00:00+00:00,DSI,DVNK,15
2014-04-07 09:00:00+00:00,DSI,DZ,12
2014-04-07 09:00:00+00:00,DSI,DZW,15
2014-04-07 09:00:00+00:00,DSI,EC,14
2014-04-07 09:00:00+00:00,DSI,ED,16
2014-04-07 09:00:00+00:00,DSI,EDC,13
2014-04-07 09:00:00+00:00,DSI,EDN,15
2014-04-07 09:00:00+00:00,DSI,EGH,13
2014-04-07 09:00:00+00:00,DSI,EGHM,16
2014-04-07 09:00:00+00:00,DSI,EHB,15
2014-04-07 09:00:00+00:00,DSI,EHV,17
2014-04-07 09:00:00+00:00,DSI,EKZ,13
2014-04-07 09:00:00+00:00,DSI,EML,13
2014-04-07 09:00:00+00:00,DSI,EMN,13
2014-04-07 09:00:00+00:00,DSI,EMNZ,14
2014-04-07 09:00:00+00:00,DSI,ES,14
2014-04-07 09:00:00+00:00,DSI,ESD,13
2014-04-07 09:00:00+00:00,DSI,ESE,13
2014-04-07 09:00:00+00:00,DSI,EST,14
2014-04-07 09:00:00+00:00,DSI,ETN,15
2014-04-07 09:00:00+00:00,DSI,FN,14
2014-04-07 09:00:00+00:00,DSI,GBG,13
2014-04-07 09:00:00+00:00,DSI,GBR,12
2014-04-07 09:00:00+00:00,DSI,GD,14
2014-04-07 09:00:00+00:00,DSI,GDG,13
2014-04-07 09:00:00+00:00,DSI,GDK,12
2014-04-07 09:00:00+00:00,DSI,GDM,14
2014-04-07 09:00:00+00:00,DSI,GDR,14
2014-04-07 09:00:00+00:00,DSI,GERP,13
2014-04-07 09:00:00+00:00,DSI,GK,13
2014-04-07 09:00:00+00:00,DSI,GLN,11
2014-04-07 09:00:00+00:00,DSI,GN,13
2014-04-07 09:00:00+00:00,DSI,GND,13
2014-04-07 09:00:00+00:00,DSI,GNN,14
2014-04-07 09:00:00+00:00,DSI,GO,17
2014-04-07 09:00:00+00:00,DSI,GP,14
2014-04-07 09:00:00+00:00,DSI,GR,15
2014-04-07 09:00:00+00:00,DSI,GS,15
2014-04-07 09:00:00+00:00,DSI,GV,14
2014-04-07 09:00:00+00:00,DSI,GVC,14
2014-04-07 09:00:00+00:00,DSI,GVM,13
2014-04-07 09:00:00+00:00,DSI,GVMW,15
2014-04-07 09:00:00+00:00,DSI,GW,14
2014-04-07 09:00:00+00:00,DSI,GZ,15
2014-04-07 09:00:00+00:00,DSI,HAD,14
2014-04-07 09:00:00+00:00,DSI,HB,15
2014-04-07 09:00:00+00:00,DSI,HBZM,14
2014-04-07 09:00:00+00:00,DSI,HD,13
2014-04-07 09:00:00+00:00,DSI,HDB,14
2014-04-07 09:00:00+00:00,DSI,HDE,14
2014-04-07 09:00:00+00:00,DSI,HDG,15
2014-04-07 09:00:00+00:00,DSI,HDR,11
2014-04-07 09:00:00+00:00,DSI,HDRZ,14
2014-04-07 09:00:00+00:00,DSI,HFD,13
2014-04-07 09:00:00+00:00,DSI,HGL,13
2014-04-07 09:00:00+00:00,DSI,HGLG,13
2014-04-07 09:00:00+00:00,DSI,HGLO,12
2014-04-07 09:00:00+00:00,DSI,HGV,13
2014-04-07 09:00:00+00:00,DSI,HGZ,13
2014-04-07 09:00:00+00:00,DSI,HIL,16
2014-04-07 09:00:00+00:00,DSI,HK,15
2014-04-07 09:00:00+00:00,DSI,HKS,13
2014-04-07 09:00:00+00:00,DSI,HLD,15
2014-04-07 09:00:00+00:00,DSI,HLDS,14
2014-04-07 09:00:00+00:00,DSI,HLG,13
2014-04-07 09:00:00+00:00,DSI,HLGH,12
2014-04-07 09:00:00+00:00,DSI,HLM,15
2014-04-07 09:00:00+00:00,DSI,HLMS,15
2014-04-07 09:00:00+00:00,DSI,HLO,15
2014-04-07 09:00:00+00:00,DSI,HM,15
2014-04-07 09:00:00+00:00,DSI,HMBH,11
2014-04-07 09:00:00+00:00,DSI,HMBV,13
2014-04-07 09:00:00+00:00,DSI,HMH,13
2014-04-07 09:00:00+00:00,DSI,HMN,14
2014-04-07 09:00:00+00:00,DSI,HN,15
2014-04-07 09:00:00+00:00,DSI,HNK,13
2014-04-07 09:00:00+00:00,DSI,HNO,12
2014-04-07 09:00:00+00:00,DSI,HNP,14
2014-04-07 09:00:00+00:00,DSI,HON,12
2014-04-07 09:00:00+00:00,DSI,HOR,13
2014-04-07 09:00:00+00:00,DSI,HR,12
2014-04-07 09:00:00+00:00,DSI,HRL,12
2014-04-07 09:00:00+00:00,DSI,HRLK,13
2014-04-07 09:00:00+00:00,DSI,HRLW,12
2014-04-07 09:00:00+00:00,DSI,HRN,12
2014-04-07 09:00:00+00:00,DSI,HRT,15
2014-04-07 09:00:00+00:00,DSI,HRY,4
2014-04-07 09:00:00+00:00,DSI,HT,16
2014-04-07 09:00:00+00:00,DSI,HTN,15
2014-04-07 09:00:00+00:00,DSI,HTNC,15
2014-04-07 09:00:00+00:00,DSI,HTO,15
2014-04-07 09:00:00+00:00,DSI,HVL,13
2014-04-07 09:00:00+00:00,DSI,HVS,16
2014-04-07 09:00:00+00:00,DSI,HVSM,6
2014-04-07 09:00:00+00:00,DSI,HVSN,12
2014-04-07 09:00:00+00:00,DSI,HVSP,15
2014-04-07 09:00:00+00:00,DSI,HWD,14
2014-04-07 09:00:00+00:00,DSI,HWZB,15
2014-04-07 09:00:00+00:00,DSI,HZE,13
2014-04-07 09:00:00+00:00,DSI,IJT,12
2014-04-07 09:00:00+00:00,DSI,KBD,15
2014-04-07 09:00:00+00:00,DSI,KBK,14
2014-04-07 09:00:00+00:00,DSI,KBW,16
2014-04-07 09:00:00+00:00,DSI,KLP,14
2014-04-07 09:00:00+00:00,DSI,KMA,16
2014-04-07 09:00:00+00:00,DSI,KMR,13
2014-04-07 09:00:00+00:00,DSI,KMW,14
2014-04-07 09:00:00+00:00,DSI,KPN,12
2014-04-07 09:00:00+00:00,DSI,KPNZ,14
2014-04-07 09:00:00+00:00,DSI,KRD,11
2014-04-07 09:00:00+00:00,DSI,KRG,14
2014-04-07 09:00:00+00:00,DSI,KRW,4
2014-04-07 09:00:00+00:00,DSI,KTR,13
2014-04-07 09:00:00+00:00,DSI,KW,13
2014-04-07 09:00:00+00:00,DSI,KZD,13
2014-04-07 09:00:00+00:00,DSI,LAA,16
2014-04-07 09:00:00+00:00,DSI,LC,14
2014-04-07 09:00:00+00:00,DSI,LDL,13
2014-04-07 09:00:00+00:00,DSI,LDM,12
2014-04-07 09:00:00+00:00,DSI,LEDN,16
2014-04-07 09:00:00+00:00,DSI,LG,14
2014-04-07 09:00:00+00:00,DSI,LLS,14
2014-04-07 09:00:00+00:00,DSI,LP,13
2014-04-07 09:00:00+00:00,DSI,LTN,15
2014-04-07 09:00:00+00:00,DSI,LTV,16
2014-04-07 09:00:00+00:00,DSI,LUT,14
2014-04-07 09:00:00+00:00,DSI,LW,11
2014-04-07 09:00:00+00:00,DSI,LWC,15
2014-04-07 09:00:00+00:00,DSI,MAS,13
2014-04-07 09:00:00+00:00,DSI,MDB,16
2014-04-07 09:00:00+00:00,DSI,MES,15
2014-04-07 09:00:00+00:00,DSI,MG,14
2014-04-07 09:00:00+00:00,DSI,MMLH,13
2014-04-07 09:00:00+00:00,DSI,MP,15
2014-04-07 09:00:00+00:00,DSI,MRB,14
2014-04-07 09:00:00+00:00,DSI,MRN,13
2014-04-07 09:00:00+00:00,DSI,MSS,13
2014-04-07 09:00:00+00:00,DSI,MSW,14
2014-04-07 09:00:00+00:00,DSI,MT,12
2014-04-07 09:00:00+00:00,DSI,MTH,14
2014-04-07 09:00:00+00:00,DSI,MTN,4
2014-04-07 09:00:00+00:00,DSI,MTR,13
2014-04-07 09:00:00+00:00,DSI,MZ,14
2014-04-07 09:00:00+00:00,DSI,NA,13
2014-04-07 09:00:00+00:00,DSI,NDB,13
2014-04-07 09:00:00+00:00,DSI,NH,13
2014-04-07 09:00:00+00:00,DSI,NKK,14
2014-04-07 09:00:00+00:00,DSI,NM,14
2014-04-07 09:00:00+00:00,DSI,NMD,11
2014-04-07 09:00:00+00:00,DSI,NMH,13
2014-04-07 09:00:00+00:00,DSI,NML,14
2014-04-07 09:00:00+00:00,DSI,NS,12
2014-04-07 09:00:00+00:00,DSI,NSCH,15
2014-04-07 09:00:00+00:00,DSI,NVD,14
2014-04-07 09:00:00+00:00,DSI,NVDW,12
2014-04-07 09:00:00+00:00,DSI,NVP,15
2014-04-07 09:00:00+00:00,DSI,NWK,14
2014-04-07 09:00:00+00:00,DSI,NWL,13
2014-04-07 09:00:00+00:00,DSI,O,15
2014-04-07 09:00:00+00:00,DSI,OBD,14
2014-04-07 09:00:00+00:00,DSI,ODB,14
2014-04-07 09:00:00+00:00,DSI,ODZ,13
2014-04-07 09:00:00+00:00,DSI,OLV,4
2014-04-07 09:00:00+00:00,DSI,OMN,12
2014-04-07 09:00:00+00:00,DSI,OP,13
2014-04-07 09:00:00+00:00,DSI,OST,14
2014-04-07 09:00:00+00:00,DSI,OT,14
2014-04-07 09:00:00+00:00,DSI,OTB,14
2014-04-07 09:00:00+00:00,DSI,OVN,15
2014-04-07 09:00:00+00:00,DSI,OW,14
2014-04-07 09:00:00+00:00,DSI,PMO,13
