2014-04-16 06:00:00+00:00,DSI,VP,15
2014-04-16 06:00:00+00:00,DSI,VRY,13
2014-04-16 06:00:00+00:00,DSI,VS,14
2014-04-16 06:00:00+00:00,DSI,VSS,13
2014-04-16 06:00:00+00:00,DSI,VST,14
2014-04-16 06:00:00+00:00,DSI,VSV,13
2014-04-16 06:00:00+00:00,DSI,VTN,15
2014-04-16 06:00:00+00:00,DSI,VWD,16
2014-04-16 06:00:00+00:00,DSI,VZ,12
2014-04-16 06:00:00+00:00,DSI,WAD,14
2014-04-16 06:00:00+00:00,DSI,WADN,13
2014-04-16 06:00:00+00:00,DSI,WC,13
2014-04-16 06:00:00+00:00,DSI,WD,13
2014-04-16 06:00:00+00:00,DSI,WDN,13
2014-04-16 06:00:00+00:00,DSI,WF,12
2014-04-16 06:00:00+00:00,DSI,WFM,12
2014-04-16 06:00:00+00:00,DSI,WH,14
2014-04-16 06:00:00+00:00,DSI,WIJ,4
2014-04-16 06:00:00+00:00,DSI,WK,13
2014-04-16 06:00:00+00:00,DSI,WL,14
2014-04-16 06:00:00+00:00,DSI,WM,13
2014-04-16 06:00:00+00:00,DSI,WP,15
2014-04-16 06:00:00+00:00,DSI,WS,13
2014-04-16 06:00:00+00:00,DSI,WSM,16
2014-04-16 06:00:00+00:00,DSI,WT,14
2014-04-16 06:00:00+00:00,DSI,WTM,4
2014-04-16 06:00:00+00:00,DSI,WTV,14
2014-04-16 06:00:00+00:00,DSI,WV,14
2014-04-16 06:00:00+00:00,DSI,WW,13
2014-04-16 06:00:00+00:00,DSI,WWW,13
2014-04-16 06:00:00+00:00,DSI,WZ,14
2014-04-16 06:00:00+00:00,DSI,YPB,15
2014-04-16 06:00:00+00:00,DSI,ZA,13
2014-04-16 06:00:00+00:00,DSI,ZB,14
2014-04-16 06:00:00+00:00,DSI,ZBM,11
2014-04-16 06:00:00+00:00,DSI,ZD,17
2014-04-16 06:00:00+00:00,DSI,ZDK,15
2014-04-16 06:00:00+00:00,DSI,ZH,13
2014-04-16 06:00:00+00:00,DSI,ZL,16
2014-04-16 06:00:00+00:00,DSI,ZLW,16
2014-04-16 06:00:00+00:00,DSI,ZP,15
2014-04-16 06:00:00+00:00,DSI,ZTM,13
2014-04-16 06:00:00+00:00,DSI,ZTMO,13
2014-04-16 06:00:00+00:00,DSI,ZV,14
2014-04-16 06:00:00+00:00,DSI,ZVB,14
2014-04-16 06:00:00+00:00,DSI,ZVT,13
2014-04-16 06:00:00+00:00,DSI,ZWD,16
2014-04-16 06:00:00+00:00,DSI,ZWW,13
2014-04-16 07:00:00+00:00,DSI,AC,17
2014-04-16 07:00:00+00:00,DSI,ADH,8
2014-04-16 07:00:00+00:00,DSI,AH,15
2014-04-16 07:00:00+00:00,DSI,AHP,14
2014-04-16 07:00:00+00:00,DSI,AHPR,14
2014-04-16 07:00:00+00:00,DSI,AHZ,13
2014-04-16 07:00:00+00:00,DSI,AKL,13
2014-04-16 07:00:00+00:00,DSI,AKM,13
2014-04-16 07:00:00+00:00,DSI,ALM,18
2014-04-16 07:00:00+00:00,DSI,ALMB,15
2014-04-16 07:00:00+00:00,DSI,ALMM,18
2014-04-16 07:00:00+00:00,DSI,ALMO,14
2014-04-16 07:00:00+00:00,DSI,ALMP,17
2014-04-16 07:00:00+00:00,DSI,AMF,17
2014-04-16 07:00:00+00:00,DSI,AMFS,13
2014-04-16 07:00:00+00:00,DSI,AML,14
2014-04-16 07:00:00+00:00,DSI,AMPO,17
2014-04-16 07:00:00+00:00,DSI,AMR,14
2014-04-16 07:00:00+00:00,DSI,AMRI,16
2014-04-16 07:00:00+00:00,DSI,AMRN,16
2014-04-16 07:00:00+00:00,DSI,ANA,13
2014-04-16 07:00:00+00:00,DSI,APD,14
2014-04-16 07:00:00+00:00,DSI,APDM,13
2014-04-16 07:00:00+00:00,DSI,APDO,14
2014-04-16 07:00:00+00:00,DSI,APG,14
2014-04-16 07:00:00+00:00,DSI,APN,13
2014-04-16 07:00:00+00:00,DSI,ARN,13
2014-04-16 07:00:00+00:00,DSI,ASA,15
2014-04-16 07:00:00+00:00,DSI,ASB,16
2014-04-16 07:00:00+00:00,DSI,ASD,19
2014-04-16 07:00:00+00:00,DSI,ASDL,17
2014-04-16 07:00:00+00:00,DSI,ASDM,15
2014-04-16 07:00:00+00:00,DSI,ASDZ,17
2014-04-16 07:00:00+00:00,DSI,ASHD,14
2014-04-16 07:00:00+00:00,DSI,ASN,16
2014-04-16 07:00:00+00:00,DSI,ASS,19
2014-04-16 07:00:00+00:00,DSI,ASSP,15
2014-04-16 07:00:00+00:00,DSI,ATN,15
2014-04-16 07:00:00+00:00,DSI,AVAT,13
2014-04-16 07:00:00+00:00,DSI,BD,14
2014-04-16 07:00:00+00:00,DSI,BDE,13
2014-04-16 07:00:00+00:00,DSI,BDG,15
2014-04-16 07:00:00+00:00,DSI,BDM,15
2014-04-16 07:00:00+00:00,DSI,BDPB,15
2014-04-16 07:00:00+00:00,DSI,BET,13
2014-04-16 07:00:00+00:00,DSI,BF,12
2014-04-16 07:00:00+00:00,DSI,BGN,14
2014-04-16 07:00:00+00:00,DSI,BHDV,13
2014-04-16 07:00:00+00:00,DSI,BHV,15
2014-04-16 07:00:00+00:00,DSI,BK,13
2014-04-16 07:00:00+00:00,DSI,BKF,13
2014-04-16 07:00:00+00:00,DSI,BKG,15
2014-04-16 07:00:00+00:00,DSI,BKL,14
2014-04-16 07:00:00+00:00,DSI,BL,14
2014-04-16 07:00:00+00:00,DSI,BLL,12
2014-04-16 07:00:00+00:00,DSI,BMN,14
2014-04-16 07:00:00+00:00,DSI,BMR,12
2014-04-16 07:00:00+00:00,DSI,BN,15
2014-04-16 07:00:00+00:00,DSI,BNC,13
2014-04-16 07:00:00+00:00,DSI,BNK,14
2014-04-16 07:00:00+00:00,DSI,BNN,14
2014-04-16 07:00:00+00:00,DSI,BP,14
2014-04-16 07:00:00+00:00,DSI,BR,15
2014-04-16 07:00:00+00:00,DSI,BRD,14
2014-04-16 07:00:00+00:00,DSI,BRN,13
2014-04-16 07:00:00+00:00,DSI,BSD,15
2014-04-16 07:00:00+00:00,DSI,BSK,13
2014-04-16 07:00:00+00:00,DSI,BSMZ,16
2014-04-16 07:00:00+00:00,DSI,BTL,13
2014-04-16 07:00:00+00:00,DSI,BV,15
2014-04-16 07:00:00+00:00,DSI,BZL,15
2014-04-16 07:00:00+00:00,DSI,CAS,16
2014-04-16 07:00:00+00:00,DSI,CK,13
2014-04-16 07:00:00+00:00,DSI,CL,13
2014-04-16 07:00:00+00:00,DSI,CO,15
2014-04-16 07:00:00+00:00,DSI,CPS,13
2014-04-16 07:00:00+00:00,DSI,CVM,14
2014-04-16 07:00:00+00:00,DSI,DA,13
2014-04-16 07:00:00+00:00,DSI,DB,15
2014-04-16 07:00:00+00:00,DSI,DDN,14
2014-04-16 07:00:00+00:00,DSI,DDR,15
2014-04-16 07:00:00+00:00,DSI,DDRS,13
2014-04-16 07:00:00+00:00,DSI,DDZD,14
2014-04-16 07:00:00+00:00,DSI,DEI,14
2014-04-16 07:00:00+00:00,DSI,DID,15
2014-04-16 07:00:00+00:00,DSI,DL,14
2014-04-16 07:00:00+00:00,DSI,DLD,14
2014-04-16 07:00:00+00:00,DSI,DLN,12
2014-04-16 07:00:00+00:00,DSI,DMN,16
2014-04-16 07:00:00+00:00,DSI,DMNZ,14
2014-04-16 07:00:00+00:00,DSI,DN,13
2014-04-16 07:00:00+00:00,DSI,DR,12
2014-04-16 07:00:00+00:00,DSI,DRH,15
2014-04-16 07:00:00+00:00,DSI,DRON,12
2014-04-16 07:00:00+00:00,DSI,DRP,14
2014-04-16 07:00:00+00:00,DSI,DT,17
2014-04-16 07:00:00+00:00,DSI,DTC,14
2014-04-16 07:00:00+00:00,DSI,DTCH,16
2014-04-16 07:00:00+00:00,DSI,DTZ,13
2014-04-16 07:00:00+00:00,DSI,DV,17
2014-04-16 07:00:00+00:00,DSI,DVC,13
2014-04-16 07:00:00+00:00,DSI,DVD,18
2014-04-16 07:00:00+00:00,DSI,DVN,15
2014-04-16 07:00:00+00:00,DSI,DVNK,14
2014-04-16 07:00:00+00:00,DSI,DZ,14
2014-04-16 07:00:00+00:00,DSI,DZW,14
2014-04-16 07:00:00+00:00,DSI,EC,14
2014-04-16 07:00:00+00:00,DSI,ED,15
2014-04-16 07:00:00+00:00,DSI,EDC,12
2014-04-16 07:00:00+00:00,DSI,EDN,14
2014-04-16 07:00:00+00:00,DSI,EGH,13
2014-04-16 07:00:00+00:00,DSI,EGHM,12
2014-04-16 07:00:00+00:00,DSI,EHB,13
2014-04-16 07:00:00+00:00,DSI,EHV,15
2014-04-16 07:00:00+00:00,DSI,EKZ,13
2014-04-16 07:00:00+00:00,DSI,EML,12
2014-04-16 07:00:00+00:00,DSI,EMN,13
2014-04-16 07:00:00+00:00,DSI,EMNZ,12
2014-04-16 07:00:00+00:00,DSI,ES,13
2014-04-16 07:00:00+00:00,DSI,ESD,14
2014-04-16 07:00:00+00:00,DSI,ESE,12
2014-04-16 07:00:00+00:00,DSI,EST,15
2014-04-16 07:00:00+00:00,DSI,ETN,16
2014-04-16 07:00:00+00:00,DSI,FN,13
2014-04-16 07:00:00+00:00,DSI,GBG,13
2014-04-16 07:00:00+00:00,DSI,GBR,13
2014-04-16 07:00:00+00:00,DSI,GD,17
2014-04-16 07:00:00+00:00,DSI,GDG,15
2014-04-16 07:00:00+00:00,DSI,GDK,13
2014-04-16 07:00:00+00:00,DSI,GDM,13
2014-04-16 07:00:00+00:00,DSI,GDR,12
2014-04-16 07:00:00+00:00,DSI,GERP,13
2014-04-16 07:00:00+00:00,DSI,GK,14
2014-04-16 07:00:00+00:00,DSI,GLN,11
2014-04-16 07:00:00+00:00,DSI,GN,15
2014-04-16 07:00:00+00:00,DSI,GND,14
2014-04-16 07:00:00+00:00,DSI,GNN,13
2014-04-16 07:00:00+00:00,DSI,GO,14
2014-04-16 07:00:00+00:00,DSI,GP,13
2014-04-16 07:00:00+00:00,DSI,GR,14
2014-04-16 07:00:00+00:00,DSI,GS,12
2014-04-16 07:00:00+00:00,DSI,GV,16
2014-04-16 07:00:00+00:00,DSI,GVC,13
2014-04-16 07:00:00+00:00,DSI,GVM,14
2014-04-16 07:00:00+00:00,DSI,GVMW,14
2014-04-16 07:00:00+00:00,DSI,GW,14
2014-04-16 07:00:00+00:00,DSI,GZ,14
2014-04-16 07:00:00+00:00,DSI,HAD,14
2014-04-16 07:00:00+00:00,DSI,HB,14
2014-04-16 07:00:00+00:00,DSI,HBZM,11
2014-04-16 07:00:00+00:00,DSI,HD,13
2014-04-16 07:00:00+00:00,DSI,HDB,15
2014-04-16 07:00:00+00:00,DSI,HDE,14
2014-04-16 07:00:00+00:00,DSI,HDG,13
2014-04-16 07:00:00+00:00,DSI,HDR,12
2014-04-16 07:00:00+00:00,DSI,HDRZ,14
2014-04-16 07:00:00+00:00,DSI,HFD,13
2014-04-16 07:00:00+00:00,DSI,HGL,16
2014-04-16 07:00:00+00:00,DSI,HGLG,13
2014-04-16 07:00:00+00:00,DSI,HGLO,14
2014-04-16 07:00:00+00:00,DSI,HGV,15
2014-04-16 07:00:00+00:00,DSI,HGZ,13
2014-04-16 07:00:00+00:00,DSI,HIL,13
2014-04-16 07:00:00+00:00,DSI,HK,12
2014-04-16 07:00:00+00:00,DSI,HKS,15
2014-04-16 07:00:00+00:00,DSI,HLD,12
2014-04-16 07:00:00+00:00,DSI,HLDS,11
2014-04-16 07:00:00+00:00,DSI,HLG,15
2014-04-16 07:00:00+00:00,DSI,HLGH,14
2014-04-16 07:00:00+00:00,DSI,HLM,16
2014-04-16 07:00:00+00:00,DSI,HLMS,16
2014-04-16 07:00:00+00:00,DSI,HLO,16
2014-04-16 07:00:00+00:00,DSI,HM,12
2014-04-16 07:00:00+00:00,DSI,HMBH,13
2014-04-16 07:00:00+00:00,DSI,HMBV,13
2014-04-16 07:00:00+00:00,DSI,HMH,14
2014-04-16 07:00:00+00:00,DSI,HMN,12
2014-04-16 07:00:00+00:00,DSI,HN,14
2014-04-16 07:00:00+00:00,DSI,HNK,14
2014-04-16 07:00:00+00:00,DSI,HNO,13
2014-04-16 07:00:00+00:00,DSI,HNP,12
2014-04-16 07:00:00+00:00,DSI,HON,15
2014-04-16 07:00:00+00:00,DSI,HOR,14
2014-04-16 07:00:00+00:00,DSI,HR,14
2014-04-16 07:00:00+00:00,DSI,HRL,13
2014-04-16 07:00:00+00:00,DSI,HRLK,17
2014-04-16 07:00:00+00:00,DSI,HRLW,13
2014-04-16 07:00:00+00:00,DSI,HRN,12
2014-04-16 07:00:00+00:00,DSI,HRT,12
2014-04-16 07:00:00+00:00,DSI,HRY,4
2014-04-16 07:00:00+00:00,DSI,HT,15
2014-04-16 07:00:00+00:00,DSI,HTN,15
2014-04-16 07:00:00+00:00,DSI,HTNC,11
2014-04-16 07:00:00+00:00,DSI,HTO,11
2014-04-16 07:00:00+00:00,DSI,HVL,14
2014-04-16 07:00:00+00:00,DSI,HVS,12
2014-04-16 07:00:00+00:00,DSI,HVSM,6
2014-04-16 07:00:00+00:00,DSI,HVSN,12
2014-04-16 07:00:00+00:00,DSI,HVSP,17
2014-04-16 07:00:00+00:00,DSI,HWD,16
2014-04-16 07:00:00+00:00,DSI,HWZB,15
2014-04-16 07:00:00+00:00,DSI,HZE,13
2014-04-16 07:00:00+00:00,DSI,IJT,12
2014-04-16 07:00:00+00:00,DSI,KBD,12
2014-04-16 07:00:00+00:00,DSI,KBK,14
2014-04-16 07:00:00+00:00,DSI,KBW,14
2014-04-16 07:00:00+00:00,DSI,KLP,14
2014-04-16 07:00:00+00:00,DSI,KMA,13
2014-04-16 07:00:00+00:00,DSI,KMR,14
2014-04-16 07:00:00+00:00,DSI,KMW,12
2014-04-16 07:00:00+00:00,DSI,KPN,12
2014-04-16 07:00:00+00:00,DSI,KPNZ,15
2014-04-16 07:00:00+00:00,DSI,KRD,14
2014-04-16 07:00:00+00:00,DSI,KRG,15
2014-04-16 07:00:00+00:00,DSI,KRW,4
2014-04-16 07:00:00+00:00,DSI,KTR,12
2014-04-16 07:00:00+00:00,DSI,KW,12
2014-04-16 07:00:00+00:00,DSI,KZD,17
2014-04-16 07:00:00+00:00,DSI,LAA,16
2014-04-16 07:00:00+00:00,DSI,LC,14
2014-04-16 07:00:00+00:00,DSI,LDL,14
2014-04-16 07:00:00+00:00,DSI,LDM,12
2014-04-16 07:00:00+00:00,DSI,LEDN,18
2014-04-16 07:00:00+00:00,DSI,LG,11
2014-04-16 07:00:00+00:00,DSI,LLS,15
2014-04-16 07:00:00+00:00,DSI,LP,15
2014-04-16 07:00:00+00:00,DSI,LTN,13
2014-04-16 07:00:00+00:00,DSI,LTV,13
2014-04-16 07:00:00+00:00,DSI,LUT,13
2014-04-16 07:00:00+00:00,DSI,LW,15
2014-04-16 07:00:00+00:00,DSI,LWC,13
2014-04-16 07:00:00+00:00,DSI,MAS,14
2014-04-16 07:00:00+00:00,DSI,MDB,14
2014-04-16 07:00:00+00:00,DSI,MES,14
2014-04-16 07:00:00+00:00,DSI,MG,13
2014-04-16 07:00:00+00:00,DSI,MMLH,13
2014-04-16 07:00:00+00:00,DSI,MP,13
2014-04-16 07:00:00+00:00,DSI,MRB,14
2014-04-16 07:00:00+00:00,DSI,MRN,14
2014-04-16 07:00:00+00:00,DSI,MSS,15
2014-04-16 07:00:00+00:00,DSI,MSW,13
2014-04-16 07:00:00+00:00,DSI,MT,14
2014-04-16 07:00:00+00:00,DSI,MTH,14
2014-04-16 07:00:00+00:00,DSI,MTN,5
2014-04-16 07:00:00+00:00,DSI,MTR,13
2014-04-16 07:00:00+00:00,DSI,MZ,12
2014-04-16 07:00:00+00:00,DSI,NA,14
2014-04-16 07:00:00+00:00,DSI,NDB,17
2014-04-16 07:00:00+00:00,DSI,NH,13
2014-04-16 07:00:00+00:00,DSI,NKK,16
2014-04-16 07:00:00+00:00,DSI,NM,15
2014-04-16 07:00:00+00:00,DSI,NMD,13
2014-04-16 07:00:00+00:00,DSI,NMH,13
2014-04-16 07:00:00+00:00,DSI,NML,12
2014-04-16 07:00:00+00:00,DSI,NS,15
2014-04-16 07:00:00+00:00,DSI,NSCH,13
2014-04-16 07:00:00+00:00,DSI,NVD,13
2014-04-16 07:00:00+00:00,DSI,NVDW,12
2014-04-16 07:00:00+00:00,DSI,NVP,18
2014-04-16 07:00:00+00:00,DSI,NWK,14
2014-04-16 07:00:00+00:00,DSI,NWL,14
2014-04-16 07:00:00+00:00,DSI,O,14
2014-04-16 07:00:00+00:00,DSI,OBD,16
2014-04-16 07:00:00+00:00,DSI,ODB,16
2014-04-16 07:00:00+00:00,DSI,ODZ,13
2014-04-16 07:00:00+00:00,DSI,OLV,4
2014-04-16 07:00:00+00:00,DSI,OMN,13
2014-04-16 07:00:00+00:00,DSI,OP,12
2014-04-16 07:00:00+00:00,DSI,OST,16
2014-04-16 07:00:00+00:00,DSI,OT,11
2014-04-16 07:00:00+00:00,DSI,OTB,14
2014-04-16 07:00:00+00:00,DSI,OVN,15
2014-04-16 07:00:00+00:00,DSI,OW,14
2014-04-16 07:00:00+00:00,DSI,PMO,14
2014-04-16 07:00:00+00:00,DSI,PMR,13
2014-04-16 07:00:00+00:00,DSI,PMW,15
2014-04-16 07:00:00+00:00,DSI,PT,15
2014-04-16 07:00:00+00:00,DSI,RAI,14
2014-04-16 07:00:00+00:00,DSI,RAT,15
2014-04-16 07:00:00+00:00,DSI,RB,16
2014-04-16 07:00:00+00:00,DSI,RD,12
2014-04-16 07:00:00+00:00,DSI,RH,11
2014-04-16 07:00:00+00:00,DSI,RHN,13
2014-04-16 07:00:00+00:00,DSI,RL,12
2014-04-16 07:00:00+00:00,DSI,RLB,16
2014-04-16 07:00:00+00:00,DSI,RM,14
2014-04-16 07:00:00+00:00,DSI,RS,14
2014-04-16 07:00:00+00:00,DSI,RSD,16
2014-04-16 07:00:00+00:00,DSI,RSN,13
2014-04-16 07:00:00+00:00,DSI,RSW,14
2014-04-16 07:00:00+00:00,DSI,RTA,14
2014-04-16 07:00:00+00:00,DSI,RTB,16
2014-04-16 07:00:00+00:00,DSI,RTD,15
2014-04-16 07:00:00+00:00,DSI,RTN,13
2014-04-16 07:00:00+00:00,DSI,RTST,4
2014-04-16 07:00:00+00:00,DSI,RTZ,15
2014-04-16 07:00:00+00:00,DSI,RV,14
2014-04-16 07:00:00+00:00,DSI,RVS,15
2014-04-16 07:00:00+00:00,DSI,SBK,14
2014-04-16 07:00:00+00:00,DSI,SD,15
2014-04-16 07:00:00+00:00,DSI,SDA,13
2014-04-16 07:00:00+00:00,DSI,SDM,18
2014-04-16 07:00:00+00:00,DSI,SDT,13
2014-04-16 07:00:00+00:00,DSI,SDTB,13
2014-04-16 07:00:00+00:00,DSI,SGL,14
2014-04-16 07:00:00+00:00,DSI,SGN,15
2014-04-16 07:00:00+00:00,DSI,SHL,21
2014-04-16 07:00:00+00:00,DSI,SK,15
2014-04-16 07:00:00+00:00,DSI,SKND,15
2014-04-16 07:00:00+00:00,DSI,SM,12
2014-04-16 07:00:00+00:00,DSI,SN,12
2014-04-16 07:00:00+00:00,DSI,SOG,15
2014-04-16 07:00:00+00:00,DSI,SPH,4
2014-04-16 07:00:00+00:00,DSI,SPM,14
2014-04-16 07:00:00+00:00,DSI,SPTN,13
2014-04-16 07:00:00+00:00,DSI,SPTZ,17
2014-04-16 07:00:00+00:00,DSI,SPV,4
2014-04-16 07:00:00+00:00,DSI,SRN,12
2014-04-16 07:00:00+00:00,DSI,SSH,13
2014-04-16 07:00:00+00:00,DSI,ST,16
2014-04-16 07:00:00+00:00,DSI,STD,13
2014-04-16 07:00:00+00:00,DSI,STM,14
2014-04-16 07:00:00+00:00,DSI,STV,13
2014-04-16 07:00:00+00:00,DSI,STZ,12
2014-04-16 07:00:00+00:00,DSI,SWD,14
2014-04-16 07:00:00+00:00,DSI,SWK,14
2014-04-16 07:00:00+00:00,DSI,TB,14
2014-04-16 07:00:00+00:00,DSI,TBG,13
2014-04-16 07:00:00+00:00,DSI,TBR,14
2014-04-16 07:00:00+00:00,DSI,TBU,13
2014-04-16 07:00:00+00:00,DSI,TG,13
2014-04-16 07:00:00+00:00,DSI,TL,13
2014-04-16 07:00:00+00:00,DSI,TPSW,13
2014-04-16 07:00:00+00:00,DSI,TWL,13
2014-04-16 07:00:00+00:00,DSI,UHM,14
2014-04-16 07:00:00+00:00,DSI,UHZ,13
2014-04-16 07:00:00+00:00,DSI,UST,14
2014-04-16 07:00:00+00:00,DSI,UT,18
2014-04-16 07:00:00+00:00,DSI,UTG,15
2014-04-16 07:00:00+00:00,DSI,UTL,15
2014-04-16 07:00:00+00:00,DSI,UTLR,5
2014-04-16 07:00:00+00:00,DSI,UTM,12
2014-04-16 07:00:00+00:00,DSI,UTO,16
2014-04-16 07:00:00+00:00,DSI,UTT,15
2014-04-16 07:00:00+00:00,DSI,UTZL,14
2014-04-16 07:00:00+00:00,DSI,VB,13
2014-04-16 07:00:00+00:00,DSI,VD,13
2014-04-16 07:00:00+00:00,DSI,VDG,13
2014-04-16 07:00:00+00:00,DSI,VDL,12
2014-04-16 07:00:00+00:00,DSI,VDM,14
2014-04-16 07:00:00+00:00,DSI,VDO,16
2014-04-16 07:00:00+00:00,DSI,VDW,14
2014-04-16 07:00:00+00:00,DSI,VEM,14
2014-04-16 07:00:00+00:00,DSI,VG,14
2014-04-16 07:00:00+00:00,DSI,VH,15
2014-04-16 07:00:00+00:00,DSI,VHP,12
2014-04-16 07:00:00+00:00,DSI,VK,15
2014-04-16 07:00:00+00:00,DSI,VL,15
2014-04-16 07:00:00+00:00,DSI,VLB,15
2014-04-16 07:00:00+00:00,DSI,VMW,4
2014-04-16 07:00:00+00:00,DSI,VNDC,14
2014-04-16 07:00:00+00:00,DSI,VNDW,15
2014-04-16 07:00:00+00:00,DSI,VP,13
2014-04-16 07:00:00+00:00,DSI,VRY,13
2014-04-16 07:00:00+00:00,DSI,VS,12
2014-04-16 07:00:00+00:00,DSI,VSS,12
2014-04-16 07:00:00+00:00,DSI,VST,14
2014-04-16 07:00:00+00:00,DSI,VSV,12
2014-04-16 07:00:00+00:00,DSI,VTN,11
2014-04-16 07:00:00+00:00,DSI,VWD,15
2014-04-16 07:00:00+00:00,DSI,VZ,13
2014-04-16 07:00:00+00:00,DSI,WAD,12
2014-04-16 07:00:00+00:00,DSI,WADN,12
2014-04-16 07:00:00+00:00,DSI,WC,14
2014-04-16 07:00:00+00:00,DSI,WD,14
2014-04-16 07:00:00+00:00,DSI,WDN,13
2014-04-16 07:00:00+00:00,DSI,WF,13
2014-04-16 07:00:00+00:00,DSI,WFM,14
2014-04-16 07:00:00+00:00,DSI,WH,14
2014-04-16 07:00:00+00:00,DSI,WIJ,4
2014-04-16 07:00:00+00:00,DSI,WK,14
2014-04-16 07:00:00+00:00,DSI,WL,13
2014-04-16 07:00:00+00:00,DSI,WM,15
2014-04-16 07:00:00+00:00,DSI,WP,16
2014-04-16 07:00:00+00:00,DSI,WS,14
2014-04-16 07:00:00+00:00,DSI,WSM,11
2014-04-16 07:00:00+00:00,DSI,WT,14
2014-04-16 07:00:00+00:00,DSI,WTM,4
2014-04-16 07:00:00+00:00,DSI,WTV,15
2014-04-16 07:00:00+00:00,DSI,WV,13
2014-04-16 07:00:00+00:00,DSI,WW,14
2014-04-16 07:00:00+00:00,DSI,WWW,13
2014-04-16 07:00:00+00:00,DSI,WZ,14
2014-04-16 07:00:00+00:00,DSI,YPB,13
2014-04-16 07:00:00+00:00,DSI,ZA,12
2014-04-16 07:00:00+00:00,DSI,ZB,14
2014-04-16 07:00:00+00:00,DSI,ZBM,12
2014-04-16 07:00:00+00:00,DSI,ZD,17
2014-04-16 07:00:00+00:00,DSI,ZDK,16
2014-04-16 07:00:00+00:00,DSI,ZH,14
2014-04-16 07:00:00+00:00,DSI,ZL,15
2014-04-16 07:00:00+00:00,DSI,ZLW,15
2014-04-16 07:00:00+00:00,DSI,ZP,13
2014-04-16 07:00:00+00:00,DSI,ZTM,14
2014-04-16 07:00:00+00:00,DSI,ZTMO,15
2014-04-16 07:00:00+00:00,DSI,ZV,13
2014-04-16 07:00:00+00:00,DSI,ZVB,11
2014-04-16 07:00:00+00:00,DSI,ZVT,13
2014-04-16 07:00:00+00:00,DSI,ZWD,12
2014-04-16 07:00:00+00:00,DSI,ZWW,15
2014-04-16 08:00:00+00:00,DSI,AC,13
2014-04-16 08:00:00+00:00,DSI,ADH,8
2014-04-16 08:00:00+00:00,DSI,AH,14
2014-04-16 08:00:00+00:00,DSI,AHP,15
2014-04-16 08:00:00+00:00,DSI,AHPR,13
2014-04-16 08:00:00+00:00,DSI,AHZ,16
2014-04-16 08:00:00+00:00,DSI,AKL,13
2014-04-16 08:00:00+00:00,DSI,AKM,13
2014-04-16 08:00:00+00:00,DSI,ALM,18
2014-04-16 08:00:00+00:00,DSI,ALMB,15
2014-04-16 08:00:00+00:00,DSI,ALMM,15
2014-04-16 08:00:00+00:00,DSI,ALMO,15
2014-04-16 08:00:00+00:00,DSI,ALMP,11
2014-04-16 08:00:00+00:00,DSI,AMF,16
2014-04-16 08:00:00+00:00,DSI,AMFS,14
2014-04-16 08:00:00+00:00,DSI,AML,18
2014-04-16 08:00:00+00:00,DSI,AMPO,14
2014-04-16 08:00:00+00:00,DSI,AMR,13
2014-04-16 08:00:00+00:00,DSI,AMRI,15
2014-04-16 08:00:00+00:00,DSI,AMRN,16
2014-04-16 08:00:00+00:00,DSI,ANA,14
2014-04-16 08:00:00+00:00,DSI,APD,14
2014-04-16 08:00:00+00:00,DSI,APDM,14
2014-04-16 08:00:00+00:00,DSI,APDO,13
2014-04-16 08:00:00+00:00,DSI,APG,14
2014-04-16 08:00:00+00:00,DSI,APN,12
2014-04-16 08:00:00+00:00,DSI,ARN,13
2014-04-16 08:00:00+00:00,DSI,ASA,13
2014-04-16 08:00:00+00:00,DSI,ASB,16
2014-04-16 08:00:00+00:00,DSI,ASD,18
2014-04-16 08:00:00+00:00,DSI,ASDL,18
2014-04-16 08:00:00+00:00,DSI,ASDM,12
2014-04-16 08:00:00+00:00,DSI,ASDZ,17
2014-04-16 08:00:00+00:00,DSI,ASHD,14
2014-04-16 08:00:00+00:00,DSI,ASN,14
2014-04-16 08:00:00+00:00,DSI,ASS,19
2014-04-16 08:00:00+00:00,DSI,ASSP,15
2014-04-16 08:00:00+00:00,DSI,ATN,14
2014-04-16 08:00:00+00:00,DSI,AVAT,13
2014-04-16 08:00:00+00:00,DSI,BD,16
2014-04-16 08:00:00+00:00,DSI,BDE,13
2014-04-16 08:00:00+00:00,DSI,BDG,15
2014-04-16 08:00:00+00:00,DSI,BDM,12
2014-04-16 08:00:00+00:00,DSI,BDPB,14
2014-04-16 08:00:00+00:00,DSI,BET,13
2014-04-16 08:00:00+00:00,DSI,BF,13
2014-04-16 08:00:00+00:00,DSI,BGN,15
2014-04-16 08:00:00+00:00,DSI,BHDV,14
2014-04-16 08:00:00+00:00,DSI,BHV,15
2014-04-16 08:00:00+00:00,DSI,BK,15
2014-04-16 08:00:00+00:00,DSI,BKF,11
2014-04-16 08:00:00+00:00,DSI,BKG,13
2014-04-16 08:00:00+00:00,DSI,BKL,14
2014-04-16 08:00:00+00:00,DSI,BL,14
2014-04-16 08:00:00+00:00,DSI,BLL,15
2014-04-16 08:00:00+00:00,DSI,BMN,14
2014-04-16 08:00:00+00:00,DSI,BMR,12
2014-04-16 08:00:00+00:00,DSI,BN,15
2014-04-16 08:00:00+00:00,DSI,BNC,16
2014-04-16 08:00:00+00:00,DSI,BNK,14
2014-04-16 08:00:00+00:00,DSI,BNN,12
