2014-04-24 07:00:00+00:00,DSI,NWL,15
2014-04-24 07:00:00+00:00,DSI,O,14
2014-04-24 07:00:00+00:00,DSI,OBD,15
2014-04-24 07:00:00+00:00,DSI,ODB,13
2014-04-24 07:00:00+00:00,DSI,ODZ,12
2014-04-24 07:00:00+00:00,DSI,OLV,4
2014-04-24 07:00:00+00:00,DSI,OMN,12
2014-04-24 07:00:00+00:00,DSI,OP,14
2014-04-24 07:00:00+00:00,DSI,OST,15
2014-04-24 07:00:00+00:00,DSI,OT,12
2014-04-24 07:00:00+00:00,DSI,OTB,13
2014-04-24 07:00:00+00:00,DSI,OVN,14
2014-04-24 07:00:00+00:00,DSI,OW,14
2014-04-24 07:00:00+00:00,DSI,PMO,13
2014-04-24 07:00:00+00:00,DSI,PMR,14
2014-04-24 07:00:00+00:00,DSI,PMW,12
2014-04-24 07:00:00+00:00,DSI,PT,14
2014-04-24 07:00:00+00:00,DSI,RAI,14
2014-04-24 07:00:00+00:00,DSI,RAT,14
2014-04-24 07:00:00+00:00,DSI,RB,13
2014-04-24 07:00:00+00:00,DSI,RD,14
2014-04-24 07:00:00+00:00,DSI,RH,13
2014-04-24 07:00:00+00:00,DSI,RHN,13
2014-04-24 07:00:00+00:00,DSI,RL,11
2014-04-24 07:00:00+00:00,DSI,RLB,18
2014-04-24 07:00:00+00:00,DSI,RM,14
2014-04-24 07:00:00+00:00,DSI,RS,14
2014-04-24 07:00:00+00:00,DSI,RSD,16
2014-04-24 07:00:00+00:00,DSI,RSN,15
2014-04-24 07:00:00+00:00,DSI,RSW,12
2014-04-24 07:00:00+00:00,DSI,RTA,14
2014-04-24 07:00:00+00:00,DSI,RTB,14
2014-04-24 07:00:00+00:00,DSI,RTD,16
2014-04-24 07:00:00+00:00,DSI,RTN,12
2014-04-24 07:00:00+00:00,DSI,RTST,4
2014-04-24 07:00:00+00:00,DSI,RTZ,15
2014-04-24 07:00:00+00:00,DSI,RV,15
2014-04-24 07:00:00+00:00,DSI,RVS,13
2014-04-24 07:00:00+00:00,DSI,SBK,11
2014-04-24 07:00:00+00:00,DSI,SD,12
2014-04-24 07:00:00+00:00,DSI,SDA,14
2014-04-24 07:00:00+00:00,DSI,SDM,16
2014-04-24 07:00:00+00:00,DSI,SDT,13
2014-04-24 07:00:00+00:00,DSI,SDTB,15
2014-04-24 07:00:00+00:00,DSI,SGL,12
2014-04-24 07:00:00+00:00,DSI,SGN,14
2014-04-24 07:00:00+00:00,DSI,SHL,16
2014-04-24 07:00:00+00:00,DSI,SK,14
2014-04-24 07:00:00+00:00,DSI,SKND,14
2014-04-24 07:00:00+00:00,DSI,SM,13
2014-04-24 07:00:00+00:00,DSI,SN,14
2014-04-24 07:00:00+00:00,DSI,SOG,14
2014-04-24 07:00:00+00:00,DSI,SPH,4
2014-04-24 07:00:00+00:00,DSI,SPM,15
2014-04-24 07:00:00+00:00,DSI,SPTN,13
2014-04-24 07:00:00+00:00,DSI,SPTZ,12
2014-04-24 07:00:00+00:00,DSI,SPV,4
2014-04-24 07:00:00+00:00,DSI,SRN,16
2014-04-24 07:00:00+00:00,DSI,SSH,12
2014-04-24 07:00:00+00:00,DSI,ST,14
2014-04-24 07:00:00+00:00,DSI,STD,17
2014-04-24 07:00:00+00:00,DSI,STM,15
2014-04-24 07:00:00+00:00,DSI,STV,13
2014-04-24 07:00:00+00:00,DSI,STZ,12
2014-04-24 07:00:00+00:00,DSI,SWD,14
2014-04-24 07:00:00+00:00,DSI,SWK,12
2014-04-24 07:00:00+00:00,DSI,TB,14
2014-04-24 07:00:00+00:00,DSI,TBG,15
2014-04-24 07:00:00+00:00,DSI,TBR,14
2014-04-24 07:00:00+00:00,DSI,TBU,13
2014-04-24 07:00:00+00:00,DSI,TG,13
2014-04-24 07:00:00+00:00,DSI,TL,14
2014-04-24 07:00:00+00:00,DSI,TPSW,14
2014-04-24 07:00:00+00:00,DSI,TWL,15
2014-04-24 07:00:00+00:00,DSI,UHM,13
2014-04-24 07:00:00+00:00,DSI,UHZ,11
2014-04-24 07:00:00+00:00,DSI,UST,13
2014-04-24 07:00:00+00:00,DSI,UT,23
2014-04-24 07:00:00+00:00,DSI,UTG,13
2014-04-24 07:00:00+00:00,DSI,UTL,15
2014-04-24 07:00:00+00:00,DSI,UTLR,5
2014-04-24 07:00:00+00:00,DSI,UTM,12
2014-04-24 07:00:00+00:00,DSI,UTO,14
2014-04-24 07:00:00+00:00,DSI,UTT,13
2014-04-24 07:00:00+00:00,DSI,UTZL,13
2014-04-24 07:00:00+00:00,DSI,VB,15
2014-04-24 07:00:00+00:00,DSI,VD,14
2014-04-24 07:00:00+00:00,DSI,VDG,16
2014-04-24 07:00:00+00:00,DSI,VDL,13
2014-04-24 07:00:00+00:00,DSI,VDM,13
2014-04-24 07:00:00+00:00,DSI,VDO,14
2014-04-24 07:00:00+00:00,DSI,VDW,14
2014-04-24 07:00:00+00:00,DSI,VEM,16
2014-04-24 07:00:00+00:00,DSI,VG,15
2014-04-24 07:00:00+00:00,DSI,VH,14
2014-04-24 07:00:00+00:00,DSI,VHP,15
2014-04-24 07:00:00+00:00,DSI,VK,14
2014-04-24 07:00:00+00:00,DSI,VL,15
2014-04-24 07:00:00+00:00,DSI,VLB,17
2014-04-24 07:00:00+00:00,DSI,VMW,4
2014-04-24 07:00:00+00:00,DSI,VNDC,13
2014-04-24 07:00:00+00:00,DSI,VNDW,15
2014-04-24 07:00:00+00:00,DSI,VP,13
2014-04-24 07:00:00+00:00,DSI,VRY,16
2014-04-24 07:00:00+00:00,DSI,VS,13
2014-04-24 07:00:00+00:00,DSI,VSS,16
2014-04-24 07:00:00+00:00,DSI,VST,14
2014-04-24 07:00:00+00:00,DSI,VSV,11
2014-04-24 07:00:00+00:00,DSI,VTN,13
2014-04-24 07:00:00+00:00,DSI,VWD,14
2014-04-24 07:00:00+00:00,DSI,VZ,12
2014-04-24 07:00:00+00:00,DSI,WAD,12
2014-04-24 07:00:00+00:00,DSI,WADN,12
2014-04-24 07:00:00+00:00,DSI,WC,13
2014-04-24 07:00:00+00:00,DSI,WD,15
2014-04-24 07:00:00+00:00,DSI,WDN,13
2014-04-24 07:00:00+00:00,DSI,WF,14
2014-04-24 07:00:00+00:00,DSI,WFM,14
2014-04-24 07:00:00+00:00,DSI,WH,15
2014-04-24 07:00:00+00:00,DSI,WIJ,4
2014-04-24 07:00:00+00:00,DSI,WK,13
2014-04-24 07:00:00+00:00,DSI,WL,15
2014-04-24 07:00:00+00:00,DSI,WM,14
2014-04-24 07:00:00+00:00,DSI,WP,15
2014-04-24 07:00:00+00:00,DSI,WS,11
2014-04-24 07:00:00+00:00,DSI,WSM,15
2014-04-24 07:00:00+00:00,DSI,WT,13
2014-04-24 07:00:00+00:00,DSI,WTM,4
2014-04-24 07:00:00+00:00,DSI,WTV,14
2014-04-24 07:00:00+00:00,DSI,WV,12
2014-04-24 07:00:00+00:00,DSI,WW,12
2014-04-24 07:00:00+00:00,DSI,WWW,14
2014-04-24 07:00:00+00:00,DSI,WZ,12
2014-04-24 07:00:00+00:00,DSI,YPB,15
2014-04-24 07:00:00+00:00,DSI,ZA,11
2014-04-24 07:00:00+00:00,DSI,ZB,14
2014-04-24 07:00:00+00:00,DSI,ZBM,13
2014-04-24 07:00:00+00:00,DSI,ZD,17
2014-04-24 07:00:00+00:00,DSI,ZDK,15
2014-04-24 07:00:00+00:00,DSI,ZH,14
2014-04-24 07:00:00+00:00,DSI,ZL,15
2014-04-24 07:00:00+00:00,DSI,ZLW,14
2014-04-24 07:00:00+00:00,DSI,ZP,14
2014-04-24 07:00:00+00:00,DSI,ZTM,14
2014-04-24 07:00:00+00:00,DSI,ZTMO,15
2014-04-24 07:00:00+00:00,DSI,ZV,14
2014-04-24 07:00:00+00:00,DSI,ZVB,15
2014-04-24 07:00:00+00:00,DSI,ZVT,13
2014-04-24 07:00:00+00:00,DSI,ZWD,17
2014-04-24 07:00:00+00:00,DSI,ZWW,14
2014-04-24 08:00:00+00:00,DSI,AC,13
2014-04-24 08:00:00+00:00,DSI,ADH,8
2014-04-24 08:00:00+00:00,DSI,AH,15
2014-04-24 08:00:00+00:00,DSI,AHP,15
2014-04-24 08:00:00+00:00,DSI,AHPR,14
2014-04-24 08:00:00+00:00,DSI,AHZ,14
2014-04-24 08:00:00+00:00,DSI,AKL,13
2014-04-24 08:00:00+00:00,DSI,AKM,14
2014-04-24 08:00:00+00:00,DSI,ALM,15
2014-04-24 08:00:00+00:00,DSI,ALMB,13
2014-04-24 08:00:00+00:00,DSI,ALMM,13
2014-04-24 08:00:00+00:00,DSI,ALMO,15
2014-04-24 08:00:00+00:00,DSI,ALMP,15
2014-04-24 08:00:00+00:00,DSI,AMF,18
2014-04-24 08:00:00+00:00,DSI,AMFS,16
2014-04-24 08:00:00+00:00,DSI,AML,14
2014-04-24 08:00:00+00:00,DSI,AMPO,15
2014-04-24 08:00:00+00:00,DSI,AMR,14
2014-04-24 08:00:00+00:00,DSI,AMRI,14
2014-04-24 08:00:00+00:00,DSI,AMRN,15
2014-04-24 08:00:00+00:00,DSI,ANA,13
2014-04-24 08:00:00+00:00,DSI,APD,16
2014-04-24 08:00:00+00:00,DSI,APDM,13
2014-04-24 08:00:00+00:00,DSI,APDO,14
2014-04-24 08:00:00+00:00,DSI,APG,12
2014-04-24 08:00:00+00:00,DSI,APN,14
2014-04-24 08:00:00+00:00,DSI,ARN,13
2014-04-24 08:00:00+00:00,DSI,ASA,14
2014-04-24 08:00:00+00:00,DSI,ASB,15
2014-04-24 08:00:00+00:00,DSI,ASD,17
2014-04-24 08:00:00+00:00,DSI,ASDL,17
2014-04-24 08:00:00+00:00,DSI,ASDM,14
2014-04-24 08:00:00+00:00,DSI,ASDZ,16
2014-04-24 08:00:00+00:00,DSI,ASHD,14
2014-04-24 08:00:00+00:00,DSI,ASN,16
2014-04-24 08:00:00+00:00,DSI,ASS,18
2014-04-24 08:00:00+00:00,DSI,ASSP,15
2014-04-24 08:00:00+00:00,DSI,ATN,16
2014-04-24 08:00:00+00:00,DSI,AVAT,14
2014-04-24 08:00:00+00:00,DSI,BD,16
2014-04-24 08:00:00+00:00,DSI,BDE,12
2014-04-24 08:00:00+00:00,DSI,BDG,13
2014-04-24 08:00:00+00:00,DSI,BDM,14
2014-04-24 08:00:00+00:00,DSI,BDPB,12
2014-04-24 08:00:00+00:00,DSI,BET,13
2014-04-24 08:00:00+00:00,DSI,BF,13
2014-04-24 08:00:00+00:00,DSI,BGN,12
2014-04-24 08:00:00+00:00,DSI,BHDV,13
2014-04-24 08:00:00+00:00,DSI,BHV,13
2014-04-24 08:00:00+00:00,DSI,BK,14
2014-04-24 08:00:00+00:00,DSI,BKF,12
2014-04-24 08:00:00+00:00,DSI,BKG,12
2014-04-24 08:00:00+00:00,DSI,BKL,15
2014-04-24 08:00:00+00:00,DSI,BL,14
2014-04-24 08:00:00+00:00,DSI,BLL,12
2014-04-24 08:00:00+00:00,DSI,BMN,12
2014-04-24 08:00:00+00:00,DSI,BMR,12
2014-04-24 08:00:00+00:00,DSI,BN,13
2014-04-24 08:00:00+00:00,DSI,BNC,12
2014-04-24 08:00:00+00:00,DSI,BNK,13
2014-04-24 08:00:00+00:00,DSI,BNN,14
2014-04-24 08:00:00+00:00,DSI,BP,12
2014-04-24 08:00:00+00:00,DSI,BR,13
2014-04-24 08:00:00+00:00,DSI,BRD,16
2014-04-24 08:00:00+00:00,DSI,BRN,13
2014-04-24 08:00:00+00:00,DSI,BSD,13
2014-04-24 08:00:00+00:00,DSI,BSK,13
2014-04-24 08:00:00+00:00,DSI,BSMZ,15
2014-04-24 08:00:00+00:00,DSI,BTL,15
2014-04-24 08:00:00+00:00,DSI,BV,14
2014-04-24 08:00:00+00:00,DSI,BZL,13
2014-04-24 08:00:00+00:00,DSI,CAS,17
2014-04-24 08:00:00+00:00,DSI,CK,12
2014-04-24 08:00:00+00:00,DSI,CL,15
2014-04-24 08:00:00+00:00,DSI,CO,14
2014-04-24 08:00:00+00:00,DSI,CPS,13
2014-04-24 08:00:00+00:00,DSI,CVM,14
2014-04-24 08:00:00+00:00,DSI,DA,14
2014-04-24 08:00:00+00:00,DSI,DB,12
2014-04-24 08:00:00+00:00,DSI,DDN,13
2014-04-24 08:00:00+00:00,DSI,DDR,16
2014-04-24 08:00:00+00:00,DSI,DDRS,13
2014-04-24 08:00:00+00:00,DSI,DDZD,12
2014-04-24 08:00:00+00:00,DSI,DEI,15
2014-04-24 08:00:00+00:00,DSI,DID,13
2014-04-24 08:00:00+00:00,DSI,DL,14
2014-04-24 08:00:00+00:00,DSI,DLD,13
2014-04-24 08:00:00+00:00,DSI,DLN,13
2014-04-24 08:00:00+00:00,DSI,DMN,13
2014-04-24 08:00:00+00:00,DSI,DMNZ,16
2014-04-24 08:00:00+00:00,DSI,DN,15
2014-04-24 08:00:00+00:00,DSI,DR,14
2014-04-24 08:00:00+00:00,DSI,DRH,13
2014-04-24 08:00:00+00:00,DSI,DRON,13
2014-04-24 08:00:00+00:00,DSI,DRP,13
2014-04-24 08:00:00+00:00,DSI,DT,17
2014-04-24 08:00:00+00:00,DSI,DTC,14
2014-04-24 08:00:00+00:00,DSI,DTCH,13
2014-04-24 08:00:00+00:00,DSI,DTZ,12
2014-04-24 08:00:00+00:00,DSI,DV,16
2014-04-24 08:00:00+00:00,DSI,DVC,15
2014-04-24 08:00:00+00:00,DSI,DVD,16
2014-04-24 08:00:00+00:00,DSI,DVN,15
2014-04-24 08:00:00+00:00,DSI,DVNK,15
2014-04-24 08:00:00+00:00,DSI,DZ,15
2014-04-24 08:00:00+00:00,DSI,DZW,13
2014-04-24 08:00:00+00:00,DSI,EC,12
2014-04-24 08:00:00+00:00,DSI,ED,16
2014-04-24 08:00:00+00:00,DSI,EDC,14
2014-04-24 08:00:00+00:00,DSI,EDN,11
2014-04-24 08:00:00+00:00,DSI,EGH,14
2014-04-24 08:00:00+00:00,DSI,EGHM,11
2014-04-24 08:00:00+00:00,DSI,EHB,16
2014-04-24 08:00:00+00:00,DSI,EHV,13
2014-04-24 08:00:00+00:00,DSI,EKZ,12
2014-04-24 08:00:00+00:00,DSI,EML,13
2014-04-24 08:00:00+00:00,DSI,EMN,13
2014-04-24 08:00:00+00:00,DSI,EMNZ,13
2014-04-24 08:00:00+00:00,DSI,ES,13
2014-04-24 08:00:00+00:00,DSI,ESD,12
2014-04-24 08:00:00+00:00,DSI,ESE,12
2014-04-24 08:00:00+00:00,DSI,EST,14
2014-04-24 08:00:00+00:00,DSI,ETN,14
2014-04-24 08:00:00+00:00,DSI,FN,16
2014-04-24 08:00:00+00:00,DSI,GBG,13
2014-04-24 08:00:00+00:00,DSI,GBR,12
2014-04-24 08:00:00+00:00,DSI,GD,18
2014-04-24 08:00:00+00:00,DSI,GDG,13
2014-04-24 08:00:00+00:00,DSI,GDK,12
2014-04-24 08:00:00+00:00,DSI,GDM,12
2014-04-24 08:00:00+00:00,DSI,GDR,14
2014-04-24 08:00:00+00:00,DSI,GERP,14
2014-04-24 08:00:00+00:00,DSI,GK,15
2014-04-24 08:00:00+00:00,DSI,GLN,13
2014-04-24 08:00:00+00:00,DSI,GN,15
2014-04-24 08:00:00+00:00,DSI,GND,14
2014-04-24 08:00:00+00:00,DSI,GNN,14
2014-04-24 08:00:00+00:00,DSI,GO,13
2014-04-24 08:00:00+00:00,DSI,GP,13
2014-04-24 08:00:00+00:00,DSI,GR,14
2014-04-24 08:00:00+00:00,DSI,GS,11
2014-04-24 08:00:00+00:00,DSI,GV,15
2014-04-24 08:00:00+00:00,DSI,GVC,14
2014-04-24 08:00:00+00:00,DSI,GVM,15
2014-04-24 08:00:00+00:00,DSI,GVMW,14
2014-04-24 08:00:00+00:00,DSI,GW,14
2014-04-24 08:00:00+00:00,DSI,GZ,14
2014-04-24 08:00:00+00:00,DSI,HAD,12
2014-04-24 08:00:00+00:00,DSI,HB,12
2014-04-24 08:00:00+00:00,DSI,HBZM,13
2014-04-24 08:00:00+00:00,DSI,HD,12
2014-04-24 08:00:00+00:00,DSI,HDB,16
2014-04-24 08:00:00+00:00,DSI,HDE,11
2014-04-24 08:00:00+00:00,DSI,HDG,13
2014-04-24 08:00:00+00:00,DSI,HDR,12
2014-04-24 08:00:00+00:00,DSI,HDRZ,14
2014-04-24 08:00:00+00:00,DSI,HFD,12
2014-04-24 08:00:00+00:00,DSI,HGL,17
2014-04-24 08:00:00+00:00,DSI,HGLG,12
2014-04-24 08:00:00+00:00,DSI,HGLO,14
2014-04-24 08:00:00+00:00,DSI,HGV,12
2014-04-24 08:00:00+00:00,DSI,HGZ,12
2014-04-24 08:00:00+00:00,DSI,HIL,13
2014-04-24 08:00:00+00:00,DSI,HK,14
2014-04-24 08:00:00+00:00,DSI,HKS,13
2014-04-24 08:00:00+00:00,DSI,HLD,13
2014-04-24 08:00:00+00:00,DSI,HLDS,13
2014-04-24 08:00:00+00:00,DSI,HLG,13
2014-04-24 08:00:00+00:00,DSI,HLGH,13
2014-04-24 08:00:00+00:00,DSI,HLM,16
2014-04-24 08:00:00+00:00,DSI,HLMS,14
2014-04-24 08:00:00+00:00,DSI,HLO,14
2014-04-24 08:00:00+00:00,DSI,HM,12
2014-04-24 08:00:00+00:00,DSI,HMBH,14
2014-04-24 08:00:00+00:00,DSI,HMBV,15
2014-04-24 08:00:00+00:00,DSI,HMH,12
2014-04-24 08:00:00+00:00,DSI,HMN,13
2014-04-24 08:00:00+00:00,DSI,HN,14
2014-04-24 08:00:00+00:00,DSI,HNK,12
2014-04-24 08:00:00+00:00,DSI,HNO,13
2014-04-24 08:00:00+00:00,DSI,HNP,13
2014-04-24 08:00:00+00:00,DSI,HON,13
2014-04-24 08:00:00+00:00,DSI,HOR,12
2014-04-24 08:00:00+00:00,DSI,HR,12
2014-04-24 08:00:00+00:00,DSI,HRL,14
2014-04-24 08:00:00+00:00,DSI,HRLK,16
2014-04-24 08:00:00+00:00,DSI,HRLW,11
2014-04-24 08:00:00+00:00,DSI,HRN,13
2014-04-24 08:00:00+00:00,DSI,HRT,13
2014-04-24 08:00:00+00:00,DSI,HRY,4
2014-04-24 08:00:00+00:00,DSI,HT,16
2014-04-24 08:00:00+00:00,DSI,HTN,16
2014-04-24 08:00:00+00:00,DSI,HTNC,13
2014-04-24 08:00:00+00:00,DSI,HTO,13
2014-04-24 08:00:00+00:00,DSI,HVL,14
2014-04-24 08:00:00+00:00,DSI,HVS,14
2014-04-24 08:00:00+00:00,DSI,HVSM,5
2014-04-24 08:00:00+00:00,DSI,HVSN,12
2014-04-24 08:00:00+00:00,DSI,HVSP,14
2014-04-24 08:00:00+00:00,DSI,HWD,14
2014-04-24 08:00:00+00:00,DSI,HWZB,13
2014-04-24 08:00:00+00:00,DSI,HZE,13
2014-04-24 08:00:00+00:00,DSI,IJT,13
2014-04-24 08:00:00+00:00,DSI,KBD,13
2014-04-24 08:00:00+00:00,DSI,KBK,14
2014-04-24 08:00:00+00:00,DSI,KBW,13
2014-04-24 08:00:00+00:00,DSI,KLP,15
2014-04-24 08:00:00+00:00,DSI,KMA,12
2014-04-24 08:00:00+00:00,DSI,KMR,12
2014-04-24 08:00:00+00:00,DSI,KMW,12
2014-04-24 08:00:00+00:00,DSI,KPN,12
2014-04-24 08:00:00+00:00,DSI,KPNZ,15
2014-04-24 08:00:00+00:00,DSI,KRD,16
2014-04-24 08:00:00+00:00,DSI,KRG,13
2014-04-24 08:00:00+00:00,DSI,KRW,4
2014-04-24 08:00:00+00:00,DSI,KTR,12
2014-04-24 08:00:00+00:00,DSI,KW,14
2014-04-24 08:00:00+00:00,DSI,KZD,14
2014-04-24 08:00:00+00:00,DSI,LAA,14
2014-04-24 08:00:00+00:00,DSI,LC,13
2014-04-24 08:00:00+00:00,DSI,LDL,15
2014-04-24 08:00:00+00:00,DSI,LDM,12
2014-04-24 08:00:00+00:00,DSI,LEDN,15
2014-04-24 08:00:00+00:00,DSI,LG,12
2014-04-24 08:00:00+00:00,DSI,LLS,14
2014-04-24 08:00:00+00:00,DSI,LP,12
2014-04-24 08:00:00+00:00,DSI,LTN,13
2014-04-24 08:00:00+00:00,DSI,LTV,13
2014-04-24 08:00:00+00:00,DSI,LUT,13
2014-04-24 08:00:00+00:00,DSI,LW,15
2014-04-24 08:00:00+00:00,DSI,LWC,14
2014-04-24 08:00:00+00:00,DSI,MAS,14
2014-04-24 08:00:00+00:00,DSI,MDB,14
2014-04-24 08:00:00+00:00,DSI,MES,14
2014-04-24 08:00:00+00:00,DSI,MG,13
2014-04-24 08:00:00+00:00,DSI,MMLH,12
2014-04-24 08:00:00+00:00,DSI,MP,10
2014-04-24 08:00:00+00:00,DSI,MRB,12
2014-04-24 08:00:00+00:00,DSI,MRN,13
2014-04-24 08:00:00+00:00,DSI,MSS,14
2014-04-24 08:00:00+00:00,DSI,MSW,14
2014-04-24 08:00:00+00:00,DSI,MT,15
2014-04-24 08:00:00+00:00,DSI,MTH,14
2014-04-24 08:00:00+00:00,DSI,MTN,5
2014-04-24 08:00:00+00:00,DSI,MTR,13
2014-04-24 08:00:00+00:00,DSI,MZ,14
2014-04-24 08:00:00+00:00,DSI,NA,14
2014-04-24 08:00:00+00:00,DSI,NDB,14
2014-04-24 08:00:00+00:00,DSI,NH,13
2014-04-24 08:00:00+00:00,DSI,NKK,14
2014-04-24 08:00:00+00:00,DSI,NM,15
2014-04-24 08:00:00+00:00,DSI,NMD,12
2014-04-24 08:00:00+00:00,DSI,NMH,13
2014-04-24 08:00:00+00:00,DSI,NML,13
2014-04-24 08:00:00+00:00,DSI,NS,13
2014-04-24 08:00:00+00:00,DSI,NSCH,13
2014-04-24 08:00:00+00:00,DSI,NVD,13
2014-04-24 08:00:00+00:00,DSI,NVDW,11
2014-04-24 08:00:00+00:00,DSI,NVP,14
2014-04-24 08:00:00+00:00,DSI,NWK,15
2014-04-24 08:00:00+00:00,DSI,NWL,13
2014-04-24 08:00:00+00:00,DSI,O,14
2014-04-24 08:00:00+00:00,DSI,OBD,16
2014-04-24 08:00:00+00:00,DSI,ODB,11
2014-04-24 08:00:00+00:00,DSI,ODZ,12
2014-04-24 08:00:00+00:00,DSI,OLV,4
2014-04-24 08:00:00+00:00,DSI,OMN,15
2014-04-24 08:00:00+00:00,DSI,OP,11
2014-04-24 08:00:00+00:00,DSI,OST,15
2014-04-24 08:00:00+00:00,DSI,OT,13
2014-04-24 08:00:00+00:00,DSI,OTB,13
2014-04-24 08:00:00+00:00,DSI,OVN,13
2014-04-24 08:00:00+00:00,DSI,OW,15
2014-04-24 08:00:00+00:00,DSI,PMO,12
2014-04-24 08:00:00+00:00,DSI,PMR,13
2014-04-24 08:00:00+00:00,DSI,PMW,12
2014-04-24 08:00:00+00:00,DSI,PT,14
2014-04-24 08:00:00+00:00,DSI,RAI,14
2014-04-24 08:00:00+00:00,DSI,RAT,13
2014-04-24 08:00:00+00:00,DSI,RB,14
2014-04-24 08:00:00+00:00,DSI,RD,11
2014-04-24 08:00:00+00:00,DSI,RH,11
2014-04-24 08:00:00+00:00,DSI,RHN,14
2014-04-24 08:00:00+00:00,DSI,RL,13
2014-04-24 08:00:00+00:00,DSI,RLB,15
2014-04-24 08:00:00+00:00,DSI,RM,13
2014-04-24 08:00:00+00:00,DSI,RS,12
2014-04-24 08:00:00+00:00,DSI,RSD,17
2014-04-24 08:00:00+00:00,DSI,RSN,15
2014-04-24 08:00:00+00:00,DSI,RSW,15
2014-04-24 08:00:00+00:00,DSI,RTA,15
2014-04-24 08:00:00+00:00,DSI,RTB,15
2014-04-24 08:00:00+00:00,DSI,RTD,15
2014-04-24 08:00:00+00:00,DSI,RTN,14
2014-04-24 08:00:00+00:00,DSI,RTST,4
2014-04-24 08:00:00+00:00,DSI,RTZ,14
2014-04-24 08:00:00+00:00,DSI,RV,11
2014-04-24 08:00:00+00:00,DSI,RVS,13
2014-04-24 08:00:00+00:00,DSI,SBK,13
2014-04-24 08:00:00+00:00,DSI,SD,14
2014-04-24 08:00:00+00:00,DSI,SDA,14
2014-04-24 08:00:00+00:00,DSI,SDM,16
2014-04-24 08:00:00+00:00,DSI,SDT,13
2014-04-24 08:00:00+00:00,DSI,SDTB,13
2014-04-24 08:00:00+00:00,DSI,SGL,13
2014-04-24 08:00:00+00:00,DSI,SGN,14
2014-04-24 08:00:00+00:00,DSI,SHL,19
2014-04-24 08:00:00+00:00,DSI,SK,15
2014-04-24 08:00:00+00:00,DSI,SKND,14
2014-04-24 08:00:00+00:00,DSI,SM,13
2014-04-24 08:00:00+00:00,DSI,SN,13
2014-04-24 08:00:00+00:00,DSI,SOG,12
2014-04-24 08:00:00+00:00,DSI,SPH,4
2014-04-24 08:00:00+00:00,DSI,SPM,12
2014-04-24 08:00:00+00:00,DSI,SPTN,14
2014-04-24 08:00:00+00:00,DSI,SPTZ,15
2014-04-24 08:00:00+00:00,DSI,SPV,4
2014-04-24 08:00:00+00:00,DSI,SRN,14
2014-04-24 08:00:00+00:00,DSI,SSH,13
2014-04-24 08:00:00+00:00,DSI,ST,15
2014-04-24 08:00:00+00:00,DSI,STD,14
2014-04-24 08:00:00+00:00,DSI,STM,12
2014-04-24 08:00:00+00:00,DSI,STV,12
2014-04-24 08:00:00+00:00,DSI,STZ,13
2014-04-24 08:00:00+00:00,DSI,SWD,15
2014-04-24 08:00:00+00:00,DSI,SWK,13
2014-04-24 08:00:00+00:00,DSI,TB,15
2014-04-24 08:00:00+00:00,DSI,TBG,14
2014-04-24 08:00:00+00:00,DSI,TBR,14
2014-04-24 08:00:00+00:00,DSI,TBU,14
2014-04-24 08:00:00+00:00,DSI,TG,14
2014-04-24 08:00:00+00:00,DSI,TL,12
2014-04-24 08:00:00+00:00,DSI,TPSW,14
2014-04-24 08:00:00+00:00,DSI,TWL,15
2014-04-24 08:00:00+00:00,DSI,UHM,15
2014-04-24 08:00:00+00:00,DSI,UHZ,13
2014-04-24 08:00:00+00:00,DSI,UST,13
2014-04-24 08:00:00+00:00,DSI,UT,21
2014-04-24 08:00:00+00:00,DSI,UTG,15
2014-04-24 08:00:00+00:00,DSI,UTL,14
2014-04-24 08:00:00+00:00,DSI,UTLR,5
2014-04-24 08:00:00+00:00,DSI,UTM,12
2014-04-24 08:00:00+00:00,DSI,UTO,17
2014-04-24 08:00:00+00:00,DSI,UTT,12
2014-04-24 08:00:00+00:00,DSI,UTZL,13
2014-04-24 08:00:00+00:00,DSI,VB,15
2014-04-24 08:00:00+00:00,DSI,VD,14
2014-04-24 08:00:00+00:00,DSI,VDG,13
2014-04-24 08:00:00+00:00,DSI,VDL,13
2014-04-24 08:00:00+00:00,DSI,VDM,14
2014-04-24 08:00:00+00:00,DSI,VDO,11
2014-04-24 08:00:00+00:00,DSI,VDW,16
2014-04-24 08:00:00+00:00,DSI,VEM,14
2014-04-24 08:00:00+00:00,DSI,VG,14
2014-04-24 08:00:00+00:00,DSI,VH,12
2014-04-24 08:00:00+00:00,DSI,VHP,12
2014-04-24 08:00:00+00:00,DSI,VK,14
2014-04-24 08:00:00+00:00,DSI,VL,14
2014-04-24 08:00:00+00:00,DSI,VLB,13
2014-04-24 08:00:00+00:00,DSI,VMW,4
2014-04-24 08:00:00+00:00,DSI,VNDC,12
2014-04-24 08:00:00+00:00,DSI,VNDW,15
2014-04-24 08:00:00+00:00,DSI,VP,14
2014-04-24 08:00:00+00:00,DSI,VRY,11
2014-04-24 08:00:00+00:00,DSI,VS,14
2014-04-24 08:00:00+00:00,DSI,VSS,14
2014-04-24 08:00:00+00:00,DSI,VST,13
2014-04-24 08:00:00+00:00,DSI,VSV,14
2014-04-24 08:00:00+00:00,DSI,VTN,14
2014-04-24 08:00:00+00:00,DSI,VWD,14
