2014-04-08 08:00:00+00:00,DSI,BET,13
2014-04-08 08:00:00+00:00,DSI,BF,13
2014-04-08 08:00:00+00:00,DSI,BGN,11
2014-04-08 08:00:00+00:00,DSI,BHDV,13
2014-04-08 08:00:00+00:00,DSI,BHV,14
2014-04-08 08:00:00+00:00,DSI,BK,13
2014-04-08 08:00:00+00:00,DSI,BKF,15
2014-04-08 08:00:00+00:00,DSI,BKG,13
2014-04-08 08:00:00+00:00,DSI,BKL,15
2014-04-08 08:00:00+00:00,DSI,BL,13
2014-04-08 08:00:00+00:00,DSI,BLL,16
2014-04-08 08:00:00+00:00,DSI,BMN,12
2014-04-08 08:00:00+00:00,DSI,BMR,12
2014-04-08 08:00:00+00:00,DSI,BN,16
2014-04-08 08:00:00+00:00,DSI,BNC,13
2014-04-08 08:00:00+00:00,DSI,BNK,14
2014-04-08 08:00:00+00:00,DSI,BNN,14
2014-04-08 08:00:00+00:00,DSI,BP,13
2014-04-08 08:00:00+00:00,DSI,BR,15
2014-04-08 08:00:00+00:00,DSI,BRD,14
2014-04-08 08:00:00+00:00,DSI,BRN,15
2014-04-08 08:00:00+00:00,DSI,BSD,10
2014-04-08 08:00:00+00:00,DSI,BSK,13
2014-04-08 08:00:00+00:00,DSI,BSMZ,13
2014-04-08 08:00:00+00:00,DSI,BTL,15
2014-04-08 08:00:00+00:00,DSI,BV,16
2014-04-08 08:00:00+00:00,DSI,BZL,14
2014-04-08 08:00:00+00:00,DSI,CAS,16
2014-04-08 08:00:00+00:00,DSI,CK,14
2014-04-08 08:00:00+00:00,DSI,CL,14
2014-04-08 08:00:00+00:00,DSI,CO,15
2014-04-08 08:00:00+00:00,DSI,CPS,14
2014-04-08 08:00:00+00:00,DSI,CVM,14
2014-04-08 08:00:00+00:00,DSI,DA,11
2014-04-08 08:00:00+00:00,DSI,DB,16
2014-04-08 08:00:00+00:00,DSI,DDN,13
2014-04-08 08:00:00+00:00,DSI,DDR,16
2014-04-08 08:00:00+00:00,DSI,DDRS,13
2014-04-08 08:00:00+00:00,DSI,DDZD,14
2014-04-08 08:00:00+00:00,DSI,DEI,14
2014-04-08 08:00:00+00:00,DSI,DID,14
2014-04-08 08:00:00+00:00,DSI,DL,13
2014-04-08 08:00:00+00:00,DSI,DLD,14
2014-04-08 08:00:00+00:00,DSI,DLN,12
2014-04-08 08:00:00+00:00,DSI,DMN,14
2014-04-08 08:00:00+00:00,DSI,DMNZ,16
2014-04-08 08:00:00+00:00,DSI,DN,13
2014-04-08 08:00:00+00:00,DSI,DR,16
2014-04-08 08:00:00+00:00,DSI,DRH,14
2014-04-08 08:00:00+00:00,DSI,DRON,13
2014-04-08 08:00:00+00:00,DSI,DRP,14
2014-04-08 08:00:00+00:00,DSI,DT,16
2014-04-08 08:00:00+00:00,DSI,DTC,13
2014-04-08 08:00:00+00:00,DSI,DTCH,12
2014-04-08 08:00:00+00:00,DSI,DTZ,13
2014-04-08 08:00:00+00:00,DSI,DV,15
2014-04-08 08:00:00+00:00,DSI,DVC,13
2014-04-08 08:00:00+00:00,DSI,DVD,17
2014-04-08 08:00:00+00:00,DSI,DVN,14
2014-04-08 08:00:00+00:00,DSI,DVNK,14
2014-04-08 08:00:00+00:00,DSI,DZ,15
2014-04-08 08:00:00+00:00,DSI,DZW,14
2014-04-08 08:00:00+00:00,DSI,EC,12
2014-04-08 08:00:00+00:00,DSI,ED,15
2014-04-08 08:00:00+00:00,DSI,EDC,12
2014-04-08 08:00:00+00:00,DSI,EDN,12
2014-04-08 08:00:00+00:00,DSI,EGH,13
2014-04-08 08:00:00+00:00,DSI,EGHM,15
2014-04-08 08:00:00+00:00,DSI,EHB,13
2014-04-08 08:00:00+00:00,DSI,EHV,14
2014-04-08 08:00:00+00:00,DSI,EKZ,15
2014-04-08 08:00:00+00:00,DSI,EML,14
2014-04-08 08:00:00+00:00,DSI,EMN,13
2014-04-08 08:00:00+00:00,DSI,EMNZ,14
2014-04-08 08:00:00+00:00,DSI,ES,15
2014-04-08 08:00:00+00:00,DSI,ESD,14
2014-04-08 08:00:00+00:00,DSI,ESE,11
2014-04-08 08:00:00+00:00,DSI,EST,14
2014-04-08 08:00:00+00:00,DSI,ETN,13
2014-04-08 08:00:00+00:00,DSI,FN,16
2014-04-08 08:00:00+00:00,DSI,GBG,13
2014-04-08 08:00:00+00:00,DSI,GBR,13
2014-04-08 08:00:00+00:00,DSI,GD,16
2014-04-08 08:00:00+00:00,DSI,GDG,14
2014-04-08 08:00:00+00:00,DSI,GDK,12
2014-04-08 08:00:00+00:00,DSI,GDM,15
2014-04-08 08:00:00+00:00,DSI,GDR,13
2014-04-08 08:00:00+00:00,DSI,GERP,15
2014-04-08 08:00:00+00:00,DSI,GK,12
2014-04-08 08:00:00+00:00,DSI,GLN,12
2014-04-08 08:00:00+00:00,DSI,GN,16
2014-04-08 08:00:00+00:00,DSI,GND,16
2014-04-08 08:00:00+00:00,DSI,GNN,14
2014-04-08 08:00:00+00:00,DSI,GO,14
2014-04-08 08:00:00+00:00,DSI,GP,13
2014-04-08 08:00:00+00:00,DSI,GR,15
2014-04-08 08:00:00+00:00,DSI,GS,13
2014-04-08 08:00:00+00:00,DSI,GV,15
2014-04-08 08:00:00+00:00,DSI,GVC,15
2014-04-08 08:00:00+00:00,DSI,GVM,13
2014-04-08 08:00:00+00:00,DSI,GVMW,14
2014-04-08 08:00:00+00:00,DSI,GW,14
2014-04-08 08:00:00+00:00,DSI,GZ,15
2014-04-08 08:00:00+00:00,DSI,HAD,15
2014-04-08 08:00:00+00:00,DSI,HB,13
2014-04-08 08:00:00+00:00,DSI,HBZM,14
2014-04-08 08:00:00+00:00,DSI,HD,12
2014-04-08 08:00:00+00:00,DSI,HDB,14
2014-04-08 08:00:00+00:00,DSI,HDE,14
2014-04-08 08:00:00+00:00,DSI,HDG,14
2014-04-08 08:00:00+00:00,DSI,HDR,13
2014-04-08 08:00:00+00:00,DSI,HDRZ,13
2014-04-08 08:00:00+00:00,DSI,HFD,15
2014-04-08 08:00:00+00:00,DSI,HGL,12
2014-04-08 08:00:00+00:00,DSI,HGLG,13
2014-04-08 08:00:00+00:00,DSI,HGLO,14
2014-04-08 08:00:00+00:00,DSI,HGV,14
2014-04-08 08:00:00+00:00,DSI,HGZ,13
2014-04-08 08:00:00+00:00,DSI,HIL,13
2014-04-08 08:00:00+00:00,DSI,HK,14
2014-04-08 08:00:00+00:00,DSI,HKS,14
2014-04-08 08:00:00+00:00,DSI,HLD,15
2014-04-08 08:00:00+00:00,DSI,HLDS,12
2014-04-08 08:00:00+00:00,DSI,HLG,14
2014-04-08 08:00:00+00:00,DSI,HLGH,14
2014-04-08 08:00:00+00:00,DSI,HLM,13
2014-04-08 08:00:00+00:00,DSI,HLMS,14
2014-04-08 08:00:00+00:00,DSI,HLO,14
2014-04-08 08:00:00+00:00,DSI,HM,14
2014-04-08 08:00:00+00:00,DSI,HMBH,14
2014-04-08 08:00:00+00:00,DSI,HMBV,13
2014-04-08 08:00:00+00:00,DSI,HMH,13
2014-04-08 08:00:00+00:00,DSI,HMN,12
2014-04-08 08:00:00+00:00,DSI,HN,17
2014-04-08 08:00:00+00:00,DSI,HNK,12
2014-04-08 08:00:00+00:00,DSI,HNO,14
2014-04-08 08:00:00+00:00,DSI,HNP,13
2014-04-08 08:00:00+00:00,DSI,HON,14
2014-04-08 08:00:00+00:00,DSI,HOR,12
2014-04-08 08:00:00+00:00,DSI,HR,14
2014-04-08 08:00:00+00:00,DSI,HRL,16
2014-04-08 08:00:00+00:00,DSI,HRLK,15
2014-04-08 08:00:00+00:00,DSI,HRLW,14
2014-04-08 08:00:00+00:00,DSI,HRN,12
2014-04-08 08:00:00+00:00,DSI,HRT,13
2014-04-08 08:00:00+00:00,DSI,HRY,4
2014-04-08 08:00:00+00:00,DSI,HT,15
2014-04-08 08:00:00+00:00,DSI,HTN,15
2014-04-08 08:00:00+00:00,DSI,HTNC,13
2014-04-08 08:00:00+00:00,DSI,HTO,13
2014-04-08 08:00:00+00:00,DSI,HVL,15
2014-04-08 08:00:00+00:00,DSI,HVS,14
2014-04-08 08:00:00+00:00,DSI,HVSM,5
2014-04-08 08:00:00+00:00,DSI,HVSN,10
2014-04-08 08:00:00+00:00,DSI,HVSP,13
2014-04-08 08:00:00+00:00,DSI,HWD,14
2014-04-08 08:00:00+00:00,DSI,HWZB,15
2014-04-08 08:00:00+00:00,DSI,HZE,14
2014-04-08 08:00:00+00:00,DSI,IJT,13
2014-04-08 08:00:00+00:00,DSI,KBD,13
2014-04-08 08:00:00+00:00,DSI,KBK,12
2014-04-08 08:00:00+00:00,DSI,KBW,12
2014-04-08 08:00:00+00:00,DSI,KLP,15
2014-04-08 08:00:00+00:00,DSI,KMA,15
2014-04-08 08:00:00+00:00,DSI,KMR,11
2014-04-08 08:00:00+00:00,DSI,KMW,11
2014-04-08 08:00:00+00:00,DSI,KPN,12
2014-04-08 08:00:00+00:00,DSI,KPNZ,13
2014-04-08 08:00:00+00:00,DSI,KRD,11
2014-04-08 08:00:00+00:00,DSI,KRG,15
2014-04-08 08:00:00+00:00,DSI,KRW,4
2014-04-08 08:00:00+00:00,DSI,KTR,17
2014-04-08 08:00:00+00:00,DSI,KW,13
2014-04-08 08:00:00+00:00,DSI,KZD,15
2014-04-08 08:00:00+00:00,DSI,LAA,16
2014-04-08 08:00:00+00:00,DSI,LC,14
2014-04-08 08:00:00+00:00,DSI,LDL,14
2014-04-08 08:00:00+00:00,DSI,LDM,13
2014-04-08 08:00:00+00:00,DSI,LEDN,15
2014-04-08 08:00:00+00:00,DSI,LG,15
2014-04-08 08:00:00+00:00,DSI,LLS,16
2014-04-08 08:00:00+00:00,DSI,LP,14
2014-04-08 08:00:00+00:00,DSI,LTN,14
2014-04-08 08:00:00+00:00,DSI,LTV,14
2014-04-08 08:00:00+00:00,DSI,LUT,13
2014-04-08 08:00:00+00:00,DSI,LW,15
2014-04-08 08:00:00+00:00,DSI,LWC,14
2014-04-08 08:00:00+00:00,DSI,MAS,16
2014-04-08 08:00:00+00:00,DSI,MDB,14
2014-04-08 08:00:00+00:00,DSI,MES,13
2014-04-08 08:00:00+00:00,DSI,MG,15
2014-04-08 08:00:00+00:00,DSI,MMLH,13
2014-04-08 08:00:00+00:00,DSI,MP,11
2014-04-08 08:00:00+00:00,DSI,MRB,13
2014-04-08 08:00:00+00:00,DSI,MRN,14
2014-04-08 08:00:00+00:00,DSI,MSS,15
2014-04-08 08:00:00+00:00,DSI,MSW,12
2014-04-08 08:00:00+00:00,DSI,MT,13
2014-04-08 08:00:00+00:00,DSI,MTH,13
2014-04-08 08:00:00+00:00,DSI,MTN,5
2014-04-08 08:00:00+00:00,DSI,MTR,12
2014-04-08 08:00:00+00:00,DSI,MZ,14
2014-04-08 08:00:00+00:00,DSI,NA,14
2014-04-08 08:00:00+00:00,DSI,NDB,16
2014-04-08 08:00:00+00:00,DSI,NH,12
2014-04-08 08:00:00+00:00,DSI,NKK,15
2014-04-08 08:00:00+00:00,DSI,NM,14
2014-04-08 08:00:00+00:00,DSI,NMD,12
2014-04-08 08:00:00+00:00,DSI,NMH,12
2014-04-08 08:00:00+00:00,DSI,NML,15
2014-04-08 08:00:00+00:00,DSI,NS,13
2014-04-08 08:00:00+00:00,DSI,NSCH,12
2014-04-08 08:00:00+00:00,DSI,NVD,17
2014-04-08 08:00:00+00:00,DSI,NVDW,12
2014-04-08 08:00:00+00:00,DSI,NVP,15
2014-04-08 08:00:00+00:00,DSI,NWK,15
2014-04-08 08:00:00+00:00,DSI,NWL,14
2014-04-08 08:00:00+00:00,DSI,O,14
2014-04-08 08:00:00+00:00,DSI,OBD,16
2014-04-08 08:00:00+00:00,DSI,ODB,13
2014-04-08 08:00:00+00:00,DSI,ODZ,12
2014-04-08 08:00:00+00:00,DSI,OLV,4
2014-04-08 08:00:00+00:00,DSI,OMN,12
2014-04-08 08:00:00+00:00,DSI,OP,13
2014-04-08 08:00:00+00:00,DSI,OST,14
2014-04-08 08:00:00+00:00,DSI,OT,14
2014-04-08 08:00:00+00:00,DSI,OTB,15
2014-04-08 08:00:00+00:00,DSI,OVN,12
2014-04-08 08:00:00+00:00,DSI,OW,15
2014-04-08 08:00:00+00:00,DSI,PMO,15
2014-04-08 08:00:00+00:00,DSI,PMR,13
2014-04-08 08:00:00+00:00,DSI,PMW,14
2014-04-08 08:00:00+00:00,DSI,PT,13
2014-04-08 08:00:00+00:00,DSI,RAI,14
2014-04-08 08:00:00+00:00,DSI,RAT,13
2014-04-08 08:00:00+00:00,DSI,RB,13
2014-04-08 08:00:00+00:00,DSI,RD,13
2014-04-08 08:00:00+00:00,DSI,RH,14
2014-04-08 08:00:00+00:00,DSI,RHN,14
2014-04-08 08:00:00+00:00,DSI,RL,13
2014-04-08 08:00:00+00:00,DSI,RLB,14
2014-04-08 08:00:00+00:00,DSI,RM,14
2014-04-08 08:00:00+00:00,DSI,RS,13
2014-04-08 08:00:00+00:00,DSI,RSD,18
2014-04-08 08:00:00+00:00,DSI,RSN,12
2014-04-08 08:00:00+00:00,DSI,RSW,13
2014-04-08 08:00:00+00:00,DSI,RTA,15
2014-04-08 08:00:00+00:00,DSI,RTB,15
2014-04-08 08:00:00+00:00,DSI,RTD,14
2014-04-08 08:00:00+00:00,DSI,RTN,13
2014-04-08 08:00:00+00:00,DSI,RTST,4
2014-04-08 08:00:00+00:00,DSI,RTZ,14
2014-04-08 08:00:00+00:00,DSI,RV,15
2014-04-08 08:00:00+00:00,DSI,RVS,12
2014-04-08 08:00:00+00:00,DSI,SBK,12
2014-04-08 08:00:00+00:00,DSI,SD,14
2014-04-08 08:00:00+00:00,DSI,SDA,14
2014-04-08 08:00:00+00:00,DSI,SDM,15
2014-04-08 08:00:00+00:00,DSI,SDT,12
2014-04-08 08:00:00+00:00,DSI,SDTB,13
2014-04-08 08:00:00+00:00,DSI,SGL,14
2014-04-08 08:00:00+00:00,DSI,SGN,12
2014-04-08 08:00:00+00:00,DSI,SHL,17
2014-04-08 08:00:00+00:00,DSI,SK,14
2014-04-08 08:00:00+00:00,DSI,SKND,13
2014-04-08 08:00:00+00:00,DSI,SM,12
2014-04-08 08:00:00+00:00,DSI,SN,14
2014-04-08 08:00:00+00:00,DSI,SOG,14
2014-04-08 08:00:00+00:00,DSI,SPH,4
2014-04-08 08:00:00+00:00,DSI,SPM,14
2014-04-08 08:00:00+00:00,DSI,SPTN,15
2014-04-08 08:00:00+00:00,DSI,SPTZ,13
2014-04-08 08:00:00+00:00,DSI,SPV,4
2014-04-08 08:00:00+00:00,DSI,SRN,13
2014-04-08 08:00:00+00:00,DSI,SSH,14
2014-04-08 08:00:00+00:00,DSI,ST,12
2014-04-08 08:00:00+00:00,DSI,STD,16
2014-04-08 08:00:00+00:00,DSI,STM,13
2014-04-08 08:00:00+00:00,DSI,STV,12
2014-04-08 08:00:00+00:00,DSI,STZ,12
2014-04-08 08:00:00+00:00,DSI,SWD,14
2014-04-08 08:00:00+00:00,DSI,SWK,15
2014-04-08 08:00:00+00:00,DSI,TB,14
2014-04-08 08:00:00+00:00,DSI,TBG,13
2014-04-08 08:00:00+00:00,DSI,TBR,16
2014-04-08 08:00:00+00:00,DSI,TBU,13
2014-04-08 08:00:00+00:00,DSI,TG,15
2014-04-08 08:00:00+00:00,DSI,TL,13
2014-04-08 08:00:00+00:00,DSI,TPSW,14
2014-04-08 08:00:00+00:00,DSI,TWL,13
2014-04-08 08:00:00+00:00,DSI,UHM,15
2014-04-08 08:00:00+00:00,DSI,UHZ,14
2014-04-08 08:00:00+00:00,DSI,UST,12
2014-04-08 08:00:00+00:00,DSI,UT,20
2014-04-08 08:00:00+00:00,DSI,UTG,15
2014-04-08 08:00:00+00:00,DSI,UTL,15
2014-04-08 08:00:00+00:00,DSI,UTLR,4
2014-04-08 08:00:00+00:00,DSI,UTM,11
2014-04-08 08:00:00+00:00,DSI,UTO,15
2014-04-08 08:00:00+00:00,DSI,UTT,11
2014-04-08 08:00:00+00:00,DSI,UTZL,13
2014-04-08 08:00:00+00:00,DSI,VB,16
2014-04-08 08:00:00+00:00,DSI,VD,14
2014-04-08 08:00:00+00:00,DSI,VDG,14
2014-04-08 08:00:00+00:00,DSI,VDL,13
2014-04-08 08:00:00+00:00,DSI,VDM,15
2014-04-08 08:00:00+00:00,DSI,VDO,13
2014-04-08 08:00:00+00:00,DSI,VDW,15
2014-04-08 08:00:00+00:00,DSI,VEM,16
2014-04-08 08:00:00+00:00,DSI,VG,15
2014-04-08 08:00:00+00:00,DSI,VH,13
2014-04-08 08:00:00+00:00,DSI,VHP,13
2014-04-08 08:00:00+00:00,DSI,VK,15
2014-04-08 08:00:00+00:00,DSI,VL,15
2014-04-08 08:00:00+00:00,DSI,VLB,13
2014-04-08 08:00:00+00:00,DSI,VMW,4
2014-04-08 08:00:00+00:00,DSI,VNDC,14
2014-04-08 08:00:00+00:00,DSI,VNDW,14
2014-04-08 08:00:00+00:00,DSI,VP,14
2014-04-08 08:00:00+00:00,DSI,VRY,15
2014-04-08 08:00:00+00:00,DSI,VS,14
2014-04-08 08:00:00+00:00,DSI,VSS,15
2014-04-08 08:00:00+00:00,DSI,VST,15
2014-04-08 08:00:00+00:00,DSI,VSV,14
2014-04-08 08:00:00+00:00,DSI,VTN,12
2014-04-08 08:00:00+00:00,DSI,VWD,15
2014-04-08 08:00:00+00:00,DSI,VZ,13
2014-04-08 08:00:00+00:00,DSI,WAD,14
2014-04-08 08:00:00+00:00,DSI,WADN,14
2014-04-08 08:00:00+00:00,DSI,WC,14
2014-04-08 08:00:00+00:00,DSI,WD,14
2014-04-08 08:00:00+00:00,DSI,WDN,15
2014-04-08 08:00:00+00:00,DSI,WF,14
2014-04-08 08:00:00+00:00,DSI,WFM,13
2014-04-08 08:00:00+00:00,DSI,WH,15
2014-04-08 08:00:00+00:00,DSI,WIJ,4
2014-04-08 08:00:00+00:00,DSI,WK,13
2014-04-08 08:00:00+00:00,DSI,WL,17
2014-04-08 08:00:00+00:00,DSI,WM,14
2014-04-08 08:00:00+00:00,DSI,WP,15
2014-04-08 08:00:00+00:00,DSI,WS,15
2014-04-08 08:00:00+00:00,DSI,WSM,14
2014-04-08 08:00:00+00:00,DSI,WT,13
2014-04-08 08:00:00+00:00,DSI,WTM,4
2014-04-08 08:00:00+00:00,DSI,WTV,14
2014-04-08 08:00:00+00:00,DSI,WV,13
2014-04-08 08:00:00+00:00,DSI,WW,13
2014-04-08 08:00:00+00:00,DSI,WWW,13
2014-04-08 08:00:00+00:00,DSI,WZ,12
2014-04-08 08:00:00+00:00,DSI,YPB,14
2014-04-08 08:00:00+00:00,DSI,ZA,13
2014-04-08 08:00:00+00:00,DSI,ZB,14
2014-04-08 08:00:00+00:00,DSI,ZBM,15
2014-04-08 08:00:00+00:00,DSI,ZD,15
2014-04-08 08:00:00+00:00,DSI,ZDK,10
2014-04-08 08:00:00+00:00,DSI,ZH,13
2014-04-08 08:00:00+00:00,DSI,ZL,15
2014-04-08 08:00:00+00:00,DSI,ZLW,14
2014-04-08 08:00:00+00:00,DSI,ZP,15
2014-04-08 08:00:00+00:00,DSI,ZTM,14
2014-04-08 08:00:00+00:00,DSI,ZTMO,15
2014-04-08 08:00:00+00:00,DSI,ZV,14
2014-04-08 08:00:00+00:00,DSI,ZVB,14
2014-04-08 08:00:00+00:00,DSI,ZVT,14
2014-04-08 08:00:00+00:00,DSI,ZWD,13
2014-04-08 08:00:00+00:00,DSI,ZWW,13
2014-04-08 09:00:00+00:00,DSI,AC,14
2014-04-08 09:00:00+00:00,DSI,ADH,8
2014-04-08 09:00:00+00:00,DSI,AH,18
2014-04-08 09:00:00+00:00,DSI,AHP,14
2014-04-08 09:00:00+00:00,DSI,AHPR,15
2014-04-08 09:00:00+00:00,DSI,AHZ,13
2014-04-08 09:00:00+00:00,DSI,AKL,15
2014-04-08 09:00:00+00:00,DSI,AKM,15
2014-04-08 09:00:00+00:00,DSI,ALM,16
2014-04-08 09:00:00+00:00,DSI,ALMB,16
2014-04-08 09:00:00+00:00,DSI,ALMM,12
2014-04-08 09:00:00+00:00,DSI,ALMO,13
2014-04-08 09:00:00+00:00,DSI,ALMP,16
2014-04-08 09:00:00+00:00,DSI,AMF,19
2014-04-08 09:00:00+00:00,DSI,AMFS,14
2014-04-08 09:00:00+00:00,DSI,AML,16
2014-04-08 09:00:00+00:00,DSI,AMPO,15
2014-04-08 09:00:00+00:00,DSI,AMR,13
2014-04-08 09:00:00+00:00,DSI,AMRI,13
2014-04-08 09:00:00+00:00,DSI,AMRN,14
2014-04-08 09:00:00+00:00,DSI,ANA,15
2014-04-08 09:00:00+00:00,DSI,APD,15
2014-04-08 09:00:00+00:00,DSI,APDM,15
2014-04-08 09:00:00+00:00,DSI,APDO,14
2014-04-08 09:00:00+00:00,DSI,APG,16
2014-04-08 09:00:00+00:00,DSI,APN,14
2014-04-08 09:00:00+00:00,DSI,ARN,15
2014-04-08 09:00:00+00:00,DSI,ASA,14
2014-04-08 09:00:00+00:00,DSI,ASB,15
2014-04-08 09:00:00+00:00,DSI,ASD,16
2014-04-08 09:00:00+00:00,DSI,ASDL,15
2014-04-08 09:00:00+00:00,DSI,ASDM,13
2014-04-08 09:00:00+00:00,DSI,ASDZ,15
2014-04-08 09:00:00+00:00,DSI,ASHD,14
2014-04-08 09:00:00+00:00,DSI,ASN,14
2014-04-08 09:00:00+00:00,DSI,ASS,15
2014-04-08 09:00:00+00:00,DSI,ASSP,14
2014-04-08 09:00:00+00:00,DSI,ATN,12
2014-04-08 09:00:00+00:00,DSI,AVAT,13
2014-04-08 09:00:00+00:00,DSI,BD,16
2014-04-08 09:00:00+00:00,DSI,BDE,12
2014-04-08 09:00:00+00:00,DSI,BDG,14
2014-04-08 09:00:00+00:00,DSI,BDM,15
2014-04-08 09:00:00+00:00,DSI,BDPB,14
2014-04-08 09:00:00+00:00,DSI,BET,13
2014-04-08 09:00:00+00:00,DSI,BF,11
2014-04-08 09:00:00+00:00,DSI,BGN,14
2014-04-08 09:00:00+00:00,DSI,BHDV,14
2014-04-08 09:00:00+00:00,DSI,BHV,14
2014-04-08 09:00:00+00:00,DSI,BK,14
2014-04-08 09:00:00+00:00,DSI,BKF,12
2014-04-08 09:00:00+00:00,DSI,BKG,14
2014-04-08 09:00:00+00:00,DSI,BKL,13
2014-04-08 09:00:00+00:00,DSI,BL,14
2014-04-08 09:00:00+00:00,DSI,BLL,15
2014-04-08 09:00:00+00:00,DSI,BMN,12
2014-04-08 09:00:00+00:00,DSI,BMR,14
2014-04-08 09:00:00+00:00,DSI,BN,16
2014-04-08 09:00:00+00:00,DSI,BNC,13
2014-04-08 09:00:00+00:00,DSI,BNK,15
2014-04-08 09:00:00+00:00,DSI,BNN,15
2014-04-08 09:00:00+00:00,DSI,BP,16
2014-04-08 09:00:00+00:00,DSI,BR,15
2014-04-08 09:00:00+00:00,DSI,BRD,15
2014-04-08 09:00:00+00:00,DSI,BRN,14
2014-04-08 09:00:00+00:00,DSI,BSD,14
2014-04-08 09:00:00+00:00,DSI,BSK,15
2014-04-08 09:00:00+00:00,DSI,BSMZ,14
2014-04-08 09:00:00+00:00,DSI,BTL,14
2014-04-08 09:00:00+00:00,DSI,BV,15
2014-04-08 09:00:00+00:00,DSI,BZL,14
2014-04-08 09:00:00+00:00,DSI,CAS,16
2014-04-08 09:00:00+00:00,DSI,CK,14
2014-04-08 09:00:00+00:00,DSI,CL,14
2014-04-08 09:00:00+00:00,DSI,CO,14
2014-04-08 09:00:00+00:00,DSI,CPS,13
2014-04-08 09:00:00+00:00,DSI,CVM,12
2014-04-08 09:00:00+00:00,DSI,DA,12
2014-04-08 09:00:00+00:00,DSI,DB,16
2014-04-08 09:00:00+00:00,DSI,DDN,13
2014-04-08 09:00:00+00:00,DSI,DDR,14
2014-04-08 09:00:00+00:00,DSI,DDRS,14
2014-04-08 09:00:00+00:00,DSI,DDZD,16
2014-04-08 09:00:00+00:00,DSI,DEI,15
2014-04-08 09:00:00+00:00,DSI,DID,14
2014-04-08 09:00:00+00:00,DSI,DL,14
2014-04-08 09:00:00+00:00,DSI,DLD,14
2014-04-08 09:00:00+00:00,DSI,DLN,13
2014-04-08 09:00:00+00:00,DSI,DMN,13
2014-04-08 09:00:00+00:00,DSI,DMNZ,16
2014-04-08 09:00:00+00:00,DSI,DN,14
2014-04-08 09:00:00+00:00,DSI,DR,14
2014-04-08 09:00:00+00:00,DSI,DRH,13
2014-04-08 09:00:00+00:00,DSI,DRON,13
2014-04-08 09:00:00+00:00,DSI,DRP,12
2014-04-08 09:00:00+00:00,DSI,DT,15
2014-04-08 09:00:00+00:00,DSI,DTC,14
2014-04-08 09:00:00+00:00,DSI,DTCH,13
2014-04-08 09:00:00+00:00,DSI,DTZ,15
2014-04-08 09:00:00+00:00,DSI,DV,16
2014-04-08 09:00:00+00:00,DSI,DVC,13
2014-04-08 09:00:00+00:00,DSI,DVD,17
2014-04-08 09:00:00+00:00,DSI,DVN,13
2014-04-08 09:00:00+00:00,DSI,DVNK,15
2014-04-08 09:00:00+00:00,DSI,DZ,11
2014-04-08 09:00:00+00:00,DSI,DZW,14
2014-04-08 09:00:00+00:00,DSI,EC,12
2014-04-08 09:00:00+00:00,DSI,ED,13
2014-04-08 09:00:00+00:00,DSI,EDC,14
2014-04-08 09:00:00+00:00,DSI,EDN,12
2014-04-08 09:00:00+00:00,DSI,EGH,14
2014-04-08 09:00:00+00:00,DSI,EGHM,12
2014-04-08 09:00:00+00:00,DSI,EHB,14
2014-04-08 09:00:00+00:00,DSI,EHV,15
2014-04-08 09:00:00+00:00,DSI,EKZ,13
2014-04-08 09:00:00+00:00,DSI,EML,13
2014-04-08 09:00:00+00:00,DSI,EMN,13
2014-04-08 09:00:00+00:00,DSI,EMNZ,14
2014-04-08 09:00:00+00:00,DSI,ES,14
2014-04-08 09:00:00+00:00,DSI,ESD,15
2014-04-08 09:00:00+00:00,DSI,ESE,13
2014-04-08 09:00:00+00:00,DSI,EST,13
2014-04-08 09:00:00+00:00,DSI,ETN,14
2014-04-08 09:00:00+00:00,DSI,FN,16
2014-04-08 09:00:00+00:00,DSI,GBG,13
2014-04-08 09:00:00+00:00,DSI,GBR,12
2014-04-08 09:00:00+00:00,DSI,GD,15
2014-04-08 09:00:00+00:00,DSI,GDG,14
2014-04-08 09:00:00+00:00,DSI,GDK,12
2014-04-08 09:00:00+00:00,DSI,GDM,13
2014-04-08 09:00:00+00:00,DSI,GDR,14
2014-04-08 09:00:00+00:00,DSI,GERP,14
2014-04-08 09:00:00+00:00,DSI,GK,13
2014-04-08 09:00:00+00:00,DSI,GLN,12
2014-04-08 09:00:00+00:00,DSI,GN,12
2014-04-08 09:00:00+00:00,DSI,GND,13
2014-04-08 09:00:00+00:00,DSI,GNN,12
2014-04-08 09:00:00+00:00,DSI,GO,12
2014-04-08 09:00:00+00:00,DSI,GP,13
2014-04-08 09:00:00+00:00,DSI,GR,13
2014-04-08 09:00:00+00:00,DSI,GS,14
2014-04-08 09:00:00+00:00,DSI,GV,14
2014-04-08 09:00:00+00:00,DSI,GVC,16
2014-04-08 09:00:00+00:00,DSI,GVM,14
2014-04-08 09:00:00+00:00,DSI,GVMW,13
2014-04-08 09:00:00+00:00,DSI,GW,12
2014-04-08 09:00:00+00:00,DSI,GZ,16
2014-04-08 09:00:00+00:00,DSI,HAD,15
2014-04-08 09:00:00+00:00,DSI,HB,14
2014-04-08 09:00:00+00:00,DSI,HBZM,12
2014-04-08 09:00:00+00:00,DSI,HD,13
2014-04-08 09:00:00+00:00,DSI,HDB,15
2014-04-08 09:00:00+00:00,DSI,HDE,14
2014-04-08 09:00:00+00:00,DSI,HDG,14
