2014-04-28 07:00:00+00:00,DSI,RLB,14
2014-04-28 07:00:00+00:00,DSI,RM,14
2014-04-28 07:00:00+00:00,DSI,RS,15
2014-04-28 07:00:00+00:00,DSI,RSD,16
2014-04-28 07:00:00+00:00,DSI,RSN,13
2014-04-28 07:00:00+00:00,DSI,RSW,15
2014-04-28 07:00:00+00:00,DSI,RTA,15
2014-04-28 07:00:00+00:00,DSI,RTB,16
2014-04-28 07:00:00+00:00,DSI,RTD,19
2014-04-28 07:00:00+00:00,DSI,RTN,14
2014-04-28 07:00:00+00:00,DSI,RTST,4
2014-04-28 07:00:00+00:00,DSI,RTZ,15
2014-04-28 07:00:00+00:00,DSI,RV,14
2014-04-28 07:00:00+00:00,DSI,RVS,14
2014-04-28 07:00:00+00:00,DSI,SBK,14
2014-04-28 07:00:00+00:00,DSI,SD,14
2014-04-28 07:00:00+00:00,DSI,SDA,15
2014-04-28 07:00:00+00:00,DSI,SDM,17
2014-04-28 07:00:00+00:00,DSI,SDT,14
2014-04-28 07:00:00+00:00,DSI,SDTB,14
2014-04-28 07:00:00+00:00,DSI,SGL,14
2014-04-28 07:00:00+00:00,DSI,SGN,12
2014-04-28 07:00:00+00:00,DSI,SHL,17
2014-04-28 07:00:00+00:00,DSI,SK,15
2014-04-28 07:00:00+00:00,DSI,SKND,14
2014-04-28 07:00:00+00:00,DSI,SM,13
2014-04-28 07:00:00+00:00,DSI,SN,13
2014-04-28 07:00:00+00:00,DSI,SOG,13
2014-04-28 07:00:00+00:00,DSI,SPH,4
2014-04-28 07:00:00+00:00,DSI,SPM,14
2014-04-28 07:00:00+00:00,DSI,SPTN,15
2014-04-28 07:00:00+00:00,DSI,SPTZ,13
2014-04-28 07:00:00+00:00,DSI,SPV,4
2014-04-28 07:00:00+00:00,DSI,SRN,14
2014-04-28 07:00:00+00:00,DSI,SSH,14
2014-04-28 07:00:00+00:00,DSI,ST,14
2014-04-28 07:00:00+00:00,DSI,STD,15
2014-04-28 07:00:00+00:00,DSI,STM,13
2014-04-28 07:00:00+00:00,DSI,STV,14
2014-04-28 07:00:00+00:00,DSI,STZ,15
2014-04-28 07:00:00+00:00,DSI,SWD,14
2014-04-28 07:00:00+00:00,DSI,SWK,14
2014-04-28 07:00:00+00:00,DSI,TB,14
2014-04-28 07:00:00+00:00,DSI,TBG,15
2014-04-28 07:00:00+00:00,DSI,TBR,13
2014-04-28 07:00:00+00:00,DSI,TBU,14
2014-04-28 07:00:00+00:00,DSI,TG,12
2014-04-28 07:00:00+00:00,DSI,TL,13
2014-04-28 07:00:00+00:00,DSI,TPSW,16
2014-04-28 07:00:00+00:00,DSI,TWL,15
2014-04-28 07:00:00+00:00,DSI,UHM,14
2014-04-28 07:00:00+00:00,DSI,UHZ,13
2014-04-28 07:00:00+00:00,DSI,UST,14
2014-04-28 07:00:00+00:00,DSI,UT,19
2014-04-28 07:00:00+00:00,DSI,UTG,14
2014-04-28 07:00:00+00:00,DSI,UTL,13
2014-04-28 07:00:00+00:00,DSI,UTLR,5
2014-04-28 07:00:00+00:00,DSI,UTM,15
2014-04-28 07:00:00+00:00,DSI,UTO,16
2014-04-28 07:00:00+00:00,DSI,UTT,14
2014-04-28 07:00:00+00:00,DSI,UTZL,16
2014-04-28 07:00:00+00:00,DSI,VB,17
2014-04-28 07:00:00+00:00,DSI,VD,13
2014-04-28 07:00:00+00:00,DSI,VDG,14
2014-04-28 07:00:00+00:00,DSI,VDL,13
2014-04-28 07:00:00+00:00,DSI,VDM,13
2014-04-28 07:00:00+00:00,DSI,VDO,14
2014-04-28 07:00:00+00:00,DSI,VDW,16
2014-04-28 07:00:00+00:00,DSI,VEM,15
2014-04-28 07:00:00+00:00,DSI,VG,14
2014-04-28 07:00:00+00:00,DSI,VH,14
2014-04-28 07:00:00+00:00,DSI,VHP,11
2014-04-28 07:00:00+00:00,DSI,VK,13
2014-04-28 07:00:00+00:00,DSI,VL,18
2014-04-28 07:00:00+00:00,DSI,VLB,12
2014-04-28 07:00:00+00:00,DSI,VMW,4
2014-04-28 07:00:00+00:00,DSI,VNDC,14
2014-04-28 07:00:00+00:00,DSI,VNDW,15
2014-04-28 07:00:00+00:00,DSI,VP,13
2014-04-28 07:00:00+00:00,DSI,VRY,15
2014-04-28 07:00:00+00:00,DSI,VS,14
2014-04-28 07:00:00+00:00,DSI,VSS,13
2014-04-28 07:00:00+00:00,DSI,VST,16
2014-04-28 07:00:00+00:00,DSI,VSV,15
2014-04-28 07:00:00+00:00,DSI,VTN,13
2014-04-28 07:00:00+00:00,DSI,VWD,13
2014-04-28 07:00:00+00:00,DSI,VZ,14
2014-04-28 07:00:00+00:00,DSI,WAD,14
2014-04-28 07:00:00+00:00,DSI,WADN,14
2014-04-28 07:00:00+00:00,DSI,WC,14
2014-04-28 07:00:00+00:00,DSI,WD,14
2014-04-28 07:00:00+00:00,DSI,WDN,17
2014-04-28 07:00:00+00:00,DSI,WF,13
2014-04-28 07:00:00+00:00,DSI,WFM,12
2014-04-28 07:00:00+00:00,DSI,WH,13
2014-04-28 07:00:00+00:00,DSI,WIJ,4
2014-04-28 07:00:00+00:00,DSI,WK,13
2014-04-28 07:00:00+00:00,DSI,WL,13
2014-04-28 07:00:00+00:00,DSI,WM,12
2014-04-28 07:00:00+00:00,DSI,WP,15
2014-04-28 07:00:00+00:00,DSI,WS,12
2014-04-28 07:00:00+00:00,DSI,WSM,13
2014-04-28 07:00:00+00:00,DSI,WT,14
2014-04-28 07:00:00+00:00,DSI,WTM,4
2014-04-28 07:00:00+00:00,DSI,WTV,14
2014-04-28 07:00:00+00:00,DSI,WV,13
2014-04-28 07:00:00+00:00,DSI,WW,13
2014-04-28 07:00:00+00:00,DSI,WWW,14
2014-04-28 07:00:00+00:00,DSI,WZ,13
2014-04-28 07:00:00+00:00,DSI,YPB,14
2014-04-28 07:00:00+00:00,DSI,ZA,13
2014-04-28 07:00:00+00:00,DSI,ZB,13
2014-04-28 07:00:00+00:00,DSI,ZBM,14
2014-04-28 07:00:00+00:00,DSI,ZD,16
2014-04-28 07:00:00+00:00,DSI,ZDK,16
2014-04-28 07:00:00+00:00,DSI,ZH,13
2014-04-28 07:00:00+00:00,DSI,ZL,15
2014-04-28 07:00:00+00:00,DSI,ZLW,13
2014-04-28 07:00:00+00:00,DSI,ZP,14
2014-04-28 07:00:00+00:00,DSI,ZTM,15
2014-04-28 07:00:00+00:00,DSI,ZTMO,15
2014-04-28 07:00:00+00:00,DSI,ZV,14
2014-04-28 07:00:00+00:00,DSI,ZVB,11
2014-04-28 07:00:00+00:00,DSI,ZVT,15
2014-04-28 07:00:00+00:00,DSI,ZWD,14
2014-04-28 07:00:00+00:00,DSI,ZWW,15
2014-04-28 08:00:00+00:00,DSI,AC,12
2014-04-28 08:00:00+00:00,DSI,ADH,8
2014-04-28 08:00:00+00:00,DSI,AH,15
2014-04-28 08:00:00+00:00,DSI,AHP,15
2014-04-28 08:00:00+00:00,DSI,AHPR,14
2014-04-28 08:00:00+00:00,DSI,AHZ,14
2014-04-28 08:00:00+00:00,DSI,AKL,12
2014-04-28 08:00:00+00:00,DSI,AKM,14
2014-04-28 08:00:00+00:00,DSI,ALM,14
2014-04-28 08:00:00+00:00,DSI,ALMB,16
2014-04-28 08:00:00+00:00,DSI,ALMM,16
2014-04-28 08:00:00+00:00,DSI,ALMO,14
2014-04-28 08:00:00+00:00,DSI,ALMP,15
2014-04-28 08:00:00+00:00,DSI,AMF,16
2014-04-28 08:00:00+00:00,DSI,AMFS,15
2014-04-28 08:00:00+00:00,DSI,AML,18
2014-04-28 08:00:00+00:00,DSI,AMPO,15
2014-04-28 08:00:00+00:00,DSI,AMR,16
2014-04-28 08:00:00+00:00,DSI,AMRI,14
2014-04-28 08:00:00+00:00,DSI,AMRN,16
2014-04-28 08:00:00+00:00,DSI,ANA,14
2014-04-28 08:00:00+00:00,DSI,APD,15
2014-04-28 08:00:00+00:00,DSI,APDM,14
2014-04-28 08:00:00+00:00,DSI,APDO,14
2014-04-28 08:00:00+00:00,DSI,APG,13
2014-04-28 08:00:00+00:00,DSI,APN,13
2014-04-28 08:00:00+00:00,DSI,ARN,15
2014-04-28 08:00:00+00:00,DSI,ASA,15
2014-04-28 08:00:00+00:00,DSI,ASB,14
2014-04-28 08:00:00+00:00,DSI,ASD,14
2014-04-28 08:00:00+00:00,DSI,ASDL,14
2014-04-28 08:00:00+00:00,DSI,ASDM,15
2014-04-28 08:00:00+00:00,DSI,ASDZ,15
2014-04-28 08:00:00+00:00,DSI,ASHD,13
2014-04-28 08:00:00+00:00,DSI,ASN,12
2014-04-28 08:00:00+00:00,DSI,ASS,15
2014-04-28 08:00:00+00:00,DSI,ASSP,14
2014-04-28 08:00:00+00:00,DSI,ATN,13
2014-04-28 08:00:00+00:00,DSI,AVAT,13
2014-04-28 08:00:00+00:00,DSI,BD,13
2014-04-28 08:00:00+00:00,DSI,BDE,13
2014-04-28 08:00:00+00:00,DSI,BDG,13
2014-04-28 08:00:00+00:00,DSI,BDM,14
2014-04-28 08:00:00+00:00,DSI,BDPB,14
2014-04-28 08:00:00+00:00,DSI,BET,14
2014-04-28 08:00:00+00:00,DSI,BF,13
2014-04-28 08:00:00+00:00,DSI,BGN,13
2014-04-28 08:00:00+00:00,DSI,BHDV,13
2014-04-28 08:00:00+00:00,DSI,BHV,15
2014-04-28 08:00:00+00:00,DSI,BK,14
2014-04-28 08:00:00+00:00,DSI,BKF,12
2014-04-28 08:00:00+00:00,DSI,BKG,13
2014-04-28 08:00:00+00:00,DSI,BKL,13
2014-04-28 08:00:00+00:00,DSI,BL,13
2014-04-28 08:00:00+00:00,DSI,BLL,14
2014-04-28 08:00:00+00:00,DSI,BMN,14
2014-04-28 08:00:00+00:00,DSI,BMR,14
2014-04-28 08:00:00+00:00,DSI,BN,14
2014-04-28 08:00:00+00:00,DSI,BNC,14
2014-04-28 08:00:00+00:00,DSI,BNK,14
2014-04-28 08:00:00+00:00,DSI,BNN,16
2014-04-28 08:00:00+00:00,DSI,BP,13
2014-04-28 08:00:00+00:00,DSI,BR,13
2014-04-28 08:00:00+00:00,DSI,BRD,14
2014-04-28 08:00:00+00:00,DSI,BRN,14
2014-04-28 08:00:00+00:00,DSI,BSD,15
2014-04-28 08:00:00+00:00,DSI,BSK,14
2014-04-28 08:00:00+00:00,DSI,BSMZ,13
2014-04-28 08:00:00+00:00,DSI,BTL,15
2014-04-28 08:00:00+00:00,DSI,BV,14
2014-04-28 08:00:00+00:00,DSI,BZL,15
2014-04-28 08:00:00+00:00,DSI,CAS,15
2014-04-28 08:00:00+00:00,DSI,CK,15
2014-04-28 08:00:00+00:00,DSI,CL,15
2014-04-28 08:00:00+00:00,DSI,CO,14
2014-04-28 08:00:00+00:00,DSI,CPS,13
2014-04-28 08:00:00+00:00,DSI,CVM,13
2014-04-28 08:00:00+00:00,DSI,DA,13
2014-04-28 08:00:00+00:00,DSI,DB,15
2014-04-28 08:00:00+00:00,DSI,DDN,13
2014-04-28 08:00:00+00:00,DSI,DDR,14
2014-04-28 08:00:00+00:00,DSI,DDRS,12
2014-04-28 08:00:00+00:00,DSI,DDZD,13
2014-04-28 08:00:00+00:00,DSI,DEI,13
2014-04-28 08:00:00+00:00,DSI,DID,13
2014-04-28 08:00:00+00:00,DSI,DL,13
2014-04-28 08:00:00+00:00,DSI,DLD,15
2014-04-28 08:00:00+00:00,DSI,DLN,12
2014-04-28 08:00:00+00:00,DSI,DMN,13
2014-04-28 08:00:00+00:00,DSI,DMNZ,15
2014-04-28 08:00:00+00:00,DSI,DN,14
2014-04-28 08:00:00+00:00,DSI,DR,13
2014-04-28 08:00:00+00:00,DSI,DRH,13
2014-04-28 08:00:00+00:00,DSI,DRON,16
2014-04-28 08:00:00+00:00,DSI,DRP,13
2014-04-28 08:00:00+00:00,DSI,DT,17
2014-04-28 08:00:00+00:00,DSI,DTC,13
2014-04-28 08:00:00+00:00,DSI,DTCH,11
2014-04-28 08:00:00+00:00,DSI,DTZ,14
2014-04-28 08:00:00+00:00,DSI,DV,14
2014-04-28 08:00:00+00:00,DSI,DVC,15
2014-04-28 08:00:00+00:00,DSI,DVD,14
2014-04-28 08:00:00+00:00,DSI,DVN,13
2014-04-28 08:00:00+00:00,DSI,DVNK,13
2014-04-28 08:00:00+00:00,DSI,DZ,14
2014-04-28 08:00:00+00:00,DSI,DZW,14
2014-04-28 08:00:00+00:00,DSI,EC,14
2014-04-28 08:00:00+00:00,DSI,ED,15
2014-04-28 08:00:00+00:00,DSI,EDC,15
2014-04-28 08:00:00+00:00,DSI,EDN,12
2014-04-28 08:00:00+00:00,DSI,EGH,14
2014-04-28 08:00:00+00:00,DSI,EGHM,13
2014-04-28 08:00:00+00:00,DSI,EHB,13
2014-04-28 08:00:00+00:00,DSI,EHV,16
2014-04-28 08:00:00+00:00,DSI,EKZ,13
2014-04-28 08:00:00+00:00,DSI,EML,16
2014-04-28 08:00:00+00:00,DSI,EMN,13
2014-04-28 08:00:00+00:00,DSI,EMNZ,14
2014-04-28 08:00:00+00:00,DSI,ES,11
2014-04-28 08:00:00+00:00,DSI,ESD,16
2014-04-28 08:00:00+00:00,DSI,ESE,13
2014-04-28 08:00:00+00:00,DSI,EST,15
2014-04-28 08:00:00+00:00,DSI,ETN,14
2014-04-28 08:00:00+00:00,DSI,FN,16
2014-04-28 08:00:00+00:00,DSI,GBG,14
2014-04-28 08:00:00+00:00,DSI,GBR,13
2014-04-28 08:00:00+00:00,DSI,GD,16
2014-04-28 08:00:00+00:00,DSI,GDG,16
2014-04-28 08:00:00+00:00,DSI,GDK,14
2014-04-28 08:00:00+00:00,DSI,GDM,15
2014-04-28 08:00:00+00:00,DSI,GDR,14
2014-04-28 08:00:00+00:00,DSI,GERP,16
2014-04-28 08:00:00+00:00,DSI,GK,14
2014-04-28 08:00:00+00:00,DSI,GLN,13
2014-04-28 08:00:00+00:00,DSI,GN,15
2014-04-28 08:00:00+00:00,DSI,GND,14
2014-04-28 08:00:00+00:00,DSI,GNN,13
2014-04-28 08:00:00+00:00,DSI,GO,15
2014-04-28 08:00:00+00:00,DSI,GP,13
2014-04-28 08:00:00+00:00,DSI,GR,15
2014-04-28 08:00:00+00:00,DSI,GS,12
2014-04-28 08:00:00+00:00,DSI,GV,15
2014-04-28 08:00:00+00:00,DSI,GVC,15
2014-04-28 08:00:00+00:00,DSI,GVM,14
2014-04-28 08:00:00+00:00,DSI,GVMW,15
2014-04-28 08:00:00+00:00,DSI,GW,14
2014-04-28 08:00:00+00:00,DSI,GZ,14
2014-04-28 08:00:00+00:00,DSI,HAD,15
2014-04-28 08:00:00+00:00,DSI,HB,13
2014-04-28 08:00:00+00:00,DSI,HBZM,13
2014-04-28 08:00:00+00:00,DSI,HD,16
2014-04-28 08:00:00+00:00,DSI,HDB,14
2014-04-28 08:00:00+00:00,DSI,HDE,14
2014-04-28 08:00:00+00:00,DSI,HDG,16
2014-04-28 08:00:00+00:00,DSI,HDR,15
2014-04-28 08:00:00+00:00,DSI,HDRZ,14
2014-04-28 08:00:00+00:00,DSI,HFD,15
2014-04-28 08:00:00+00:00,DSI,HGL,14
2014-04-28 08:00:00+00:00,DSI,HGLG,14
2014-04-28 08:00:00+00:00,DSI,HGLO,15
2014-04-28 08:00:00+00:00,DSI,HGV,16
2014-04-28 08:00:00+00:00,DSI,HGZ,12
2014-04-28 08:00:00+00:00,DSI,HIL,12
2014-04-28 08:00:00+00:00,DSI,HK,15
2014-04-28 08:00:00+00:00,DSI,HKS,15
2014-04-28 08:00:00+00:00,DSI,HLD,13
2014-04-28 08:00:00+00:00,DSI,HLDS,13
2014-04-28 08:00:00+00:00,DSI,HLG,13
2014-04-28 08:00:00+00:00,DSI,HLGH,12
2014-04-28 08:00:00+00:00,DSI,HLM,15
2014-04-28 08:00:00+00:00,DSI,HLMS,17
2014-04-28 08:00:00+00:00,DSI,HLO,15
2014-04-28 08:00:00+00:00,DSI,HM,13
2014-04-28 08:00:00+00:00,DSI,HMBH,14
2014-04-28 08:00:00+00:00,DSI,HMBV,13
2014-04-28 08:00:00+00:00,DSI,HMH,12
2014-04-28 08:00:00+00:00,DSI,HMN,12
2014-04-28 08:00:00+00:00,DSI,HN,15
2014-04-28 08:00:00+00:00,DSI,HNK,15
2014-04-28 08:00:00+00:00,DSI,HNO,15
2014-04-28 08:00:00+00:00,DSI,HNP,13
2014-04-28 08:00:00+00:00,DSI,HON,12
2014-04-28 08:00:00+00:00,DSI,HOR,16
2014-04-28 08:00:00+00:00,DSI,HR,14
2014-04-28 08:00:00+00:00,DSI,HRL,14
2014-04-28 08:00:00+00:00,DSI,HRLK,14
2014-04-28 08:00:00+00:00,DSI,HRLW,12
2014-04-28 08:00:00+00:00,DSI,HRN,13
2014-04-28 08:00:00+00:00,DSI,HRT,14
2014-04-28 08:00:00+00:00,DSI,HRY,4
2014-04-28 08:00:00+00:00,DSI,HT,14
2014-04-28 08:00:00+00:00,DSI,HTN,14
2014-04-28 08:00:00+00:00,DSI,HTNC,15
2014-04-28 08:00:00+00:00,DSI,HTO,14
2014-04-28 08:00:00+00:00,DSI,HVL,14
2014-04-28 08:00:00+00:00,DSI,HVS,16
2014-04-28 08:00:00+00:00,DSI,HVSM,5
2014-04-28 08:00:00+00:00,DSI,HVSN,12
2014-04-28 08:00:00+00:00,DSI,HVSP,15
2014-04-28 08:00:00+00:00,DSI,HWD,14
2014-04-28 08:00:00+00:00,DSI,HWZB,13
2014-04-28 08:00:00+00:00,DSI,HZE,12
2014-04-28 08:00:00+00:00,DSI,IJT,16
2014-04-28 08:00:00+00:00,DSI,KBD,12
2014-04-28 08:00:00+00:00,DSI,KBK,14
2014-04-28 08:00:00+00:00,DSI,KBW,13
2014-04-28 08:00:00+00:00,DSI,KLP,14
2014-04-28 08:00:00+00:00,DSI,KMA,16
2014-04-28 08:00:00+00:00,DSI,KMR,13
2014-04-28 08:00:00+00:00,DSI,KMW,12
2014-04-28 08:00:00+00:00,DSI,KPN,14
2014-04-28 08:00:00+00:00,DSI,KPNZ,13
2014-04-28 08:00:00+00:00,DSI,KRD,16
2014-04-28 08:00:00+00:00,DSI,KRG,16
2014-04-28 08:00:00+00:00,DSI,KRW,4
2014-04-28 08:00:00+00:00,DSI,KTR,12
2014-04-28 08:00:00+00:00,DSI,KW,13
2014-04-28 08:00:00+00:00,DSI,KZD,14
2014-04-28 08:00:00+00:00,DSI,LAA,14
2014-04-28 08:00:00+00:00,DSI,LC,14
2014-04-28 08:00:00+00:00,DSI,LDL,15
2014-04-28 08:00:00+00:00,DSI,LDM,13
2014-04-28 08:00:00+00:00,DSI,LEDN,15
2014-04-28 08:00:00+00:00,DSI,LG,15
2014-04-28 08:00:00+00:00,DSI,LLS,14
2014-04-28 08:00:00+00:00,DSI,LP,14
2014-04-28 08:00:00+00:00,DSI,LTN,14
2014-04-28 08:00:00+00:00,DSI,LTV,13
2014-04-28 08:00:00+00:00,DSI,LUT,12
2014-04-28 08:00:00+00:00,DSI,LW,14
2014-04-28 08:00:00+00:00,DSI,LWC,15
2014-04-28 08:00:00+00:00,DSI,MAS,14
2014-04-28 08:00:00+00:00,DSI,MDB,14
2014-04-28 08:00:00+00:00,DSI,MES,12
2014-04-28 08:00:00+00:00,DSI,MG,13
2014-04-28 08:00:00+00:00,DSI,MMLH,15
2014-04-28 08:00:00+00:00,DSI,MP,13
2014-04-28 08:00:00+00:00,DSI,MRB,15
2014-04-28 08:00:00+00:00,DSI,MRN,15
2014-04-28 08:00:00+00:00,DSI,MSS,14
2014-04-28 08:00:00+00:00,DSI,MSW,12
2014-04-28 08:00:00+00:00,DSI,MT,13
2014-04-28 08:00:00+00:00,DSI,MTH,13
2014-04-28 08:00:00+00:00,DSI,MTN,5
2014-04-28 08:00:00+00:00,DSI,MTR,14
2014-04-28 08:00:00+00:00,DSI,MZ,12
2014-04-28 08:00:00+00:00,DSI,NA,13
2014-04-28 08:00:00+00:00,DSI,NDB,14
2014-04-28 08:00:00+00:00,DSI,NH,13
2014-04-28 08:00:00+00:00,DSI,NKK,13
2014-04-28 08:00:00+00:00,DSI,NM,12
2014-04-28 08:00:00+00:00,DSI,NMD,15
2014-04-28 08:00:00+00:00,DSI,NMH,16
2014-04-28 08:00:00+00:00,DSI,NML,13
2014-04-28 08:00:00+00:00,DSI,NS,12
2014-04-28 08:00:00+00:00,DSI,NSCH,12
2014-04-28 08:00:00+00:00,DSI,NVD,15
2014-04-28 08:00:00+00:00,DSI,NVDW,11
2014-04-28 08:00:00+00:00,DSI,NVP,14
2014-04-28 08:00:00+00:00,DSI,NWK,12
2014-04-28 08:00:00+00:00,DSI,NWL,14
2014-04-28 08:00:00+00:00,DSI,O,15
2014-04-28 08:00:00+00:00,DSI,OBD,13
2014-04-28 08:00:00+00:00,DSI,ODB,12
2014-04-28 08:00:00+00:00,DSI,ODZ,11
2014-04-28 08:00:00+00:00,DSI,OLV,4
2014-04-28 08:00:00+00:00,DSI,OMN,12
2014-04-28 08:00:00+00:00,DSI,OP,13
2014-04-28 08:00:00+00:00,DSI,OST,13
2014-04-28 08:00:00+00:00,DSI,OT,12
2014-04-28 08:00:00+00:00,DSI,OTB,13
2014-04-28 08:00:00+00:00,DSI,OVN,14
2014-04-28 08:00:00+00:00,DSI,OW,16
2014-04-28 08:00:00+00:00,DSI,PMO,12
2014-04-28 08:00:00+00:00,DSI,PMR,12
2014-04-28 08:00:00+00:00,DSI,PMW,15
2014-04-28 08:00:00+00:00,DSI,PT,13
2014-04-28 08:00:00+00:00,DSI,RAI,14
2014-04-28 08:00:00+00:00,DSI,RAT,14
2014-04-28 08:00:00+00:00,DSI,RB,14
2014-04-28 08:00:00+00:00,DSI,RD,13
2014-04-28 08:00:00+00:00,DSI,RH,12
2014-04-28 08:00:00+00:00,DSI,RHN,15
2014-04-28 08:00:00+00:00,DSI,RL,13
2014-04-28 08:00:00+00:00,DSI,RLB,16
2014-04-28 08:00:00+00:00,DSI,RM,14
2014-04-28 08:00:00+00:00,DSI,RS,16
2014-04-28 08:00:00+00:00,DSI,RSD,18
2014-04-28 08:00:00+00:00,DSI,RSN,14
2014-04-28 08:00:00+00:00,DSI,RSW,13
2014-04-28 08:00:00+00:00,DSI,RTA,15
2014-04-28 08:00:00+00:00,DSI,RTB,14
2014-04-28 08:00:00+00:00,DSI,RTD,16
2014-04-28 08:00:00+00:00,DSI,RTN,14
2014-04-28 08:00:00+00:00,DSI,RTST,4
2014-04-28 08:00:00+00:00,DSI,RTZ,15
2014-04-28 08:00:00+00:00,DSI,RV,14
2014-04-28 08:00:00+00:00,DSI,RVS,14
2014-04-28 08:00:00+00:00,DSI,SBK,15
2014-04-28 08:00:00+00:00,DSI,SD,13
2014-04-28 08:00:00+00:00,DSI,SDA,13
2014-04-28 08:00:00+00:00,DSI,SDM,15
2014-04-28 08:00:00+00:00,DSI,SDT,13
2014-04-28 08:00:00+00:00,DSI,SDTB,13
2014-04-28 08:00:00+00:00,DSI,SGL,11
2014-04-28 08:00:00+00:00,DSI,SGN,14
2014-04-28 08:00:00+00:00,DSI,SHL,17
2014-04-28 08:00:00+00:00,DSI,SK,12
2014-04-28 08:00:00+00:00,DSI,SKND,14
2014-04-28 08:00:00+00:00,DSI,SM,14
2014-04-28 08:00:00+00:00,DSI,SN,14
2014-04-28 08:00:00+00:00,DSI,SOG,13
2014-04-28 08:00:00+00:00,DSI,SPH,4
2014-04-28 08:00:00+00:00,DSI,SPM,15
2014-04-28 08:00:00+00:00,DSI,SPTN,12
2014-04-28 08:00:00+00:00,DSI,SPTZ,14
2014-04-28 08:00:00+00:00,DSI,SPV,4
2014-04-28 08:00:00+00:00,DSI,SRN,15
2014-04-28 08:00:00+00:00,DSI,SSH,12
2014-04-28 08:00:00+00:00,DSI,ST,14
2014-04-28 08:00:00+00:00,DSI,STD,13
2014-04-28 08:00:00+00:00,DSI,STM,13
2014-04-28 08:00:00+00:00,DSI,STV,15
2014-04-28 08:00:00+00:00,DSI,STZ,14
2014-04-28 08:00:00+00:00,DSI,SWD,15
2014-04-28 08:00:00+00:00,DSI,SWK,13
2014-04-28 08:00:00+00:00,DSI,TB,15
2014-04-28 08:00:00+00:00,DSI,TBG,12
2014-04-28 08:00:00+00:00,DSI,TBR,13
2014-04-28 08:00:00+00:00,DSI,TBU,13
2014-04-28 08:00:00+00:00,DSI,TG,15
2014-04-28 08:00:00+00:00,DSI,TL,13
2014-04-28 08:00:00+00:00,DSI,TPSW,14
2014-04-28 08:00:00+00:00,DSI,TWL,13
2014-04-28 08:00:00+00:00,DSI,UHM,15
2014-04-28 08:00:00+00:00,DSI,UHZ,14
2014-04-28 08:00:00+00:00,DSI,UST,13
2014-04-28 08:00:00+00:00,DSI,UT,21
2014-04-28 08:00:00+00:00,DSI,UTG,13
2014-04-28 08:00:00+00:00,DSI,UTL,13
2014-04-28 08:00:00+00:00,DSI,UTLR,5
2014-04-28 08:00:00+00:00,DSI,UTM,15
2014-04-28 08:00:00+00:00,DSI,UTO,16
2014-04-28 08:00:00+00:00,DSI,UTT,14
2014-04-28 08:00:00+00:00,DSI,UTZL,14
2014-04-28 08:00:00+00:00,DSI,VB,12
2014-04-28 08:00:00+00:00,DSI,VD,15
2014-04-28 08:00:00+00:00,DSI,VDG,14
2014-04-28 08:00:00+00:00,DSI,VDL,14
2014-04-28 08:00:00+00:00,DSI,VDM,14
2014-04-28 08:00:00+00:00,DSI,VDO,15
2014-04-28 08:00:00+00:00,DSI,VDW,16
2014-04-28 08:00:00+00:00,DSI,VEM,14
2014-04-28 08:00:00+00:00,DSI,VG,14
2014-04-28 08:00:00+00:00,DSI,VH,13
2014-04-28 08:00:00+00:00,DSI,VHP,14
2014-04-28 08:00:00+00:00,DSI,VK,15
2014-04-28 08:00:00+00:00,DSI,VL,15
2014-04-28 08:00:00+00:00,DSI,VLB,13
2014-04-28 08:00:00+00:00,DSI,VMW,4
2014-04-28 08:00:00+00:00,DSI,VNDC,14
2014-04-28 08:00:00+00:00,DSI,VNDW,14
2014-04-28 08:00:00+00:00,DSI,VP,13
2014-04-28 08:00:00+00:00,DSI,VRY,16
2014-04-28 08:00:00+00:00,DSI,VS,13
2014-04-28 08:00:00+00:00,DSI,VSS,13
2014-04-28 08:00:00+00:00,DSI,VST,13
2014-04-28 08:00:00+00:00,DSI,VSV,11
2014-04-28 08:00:00+00:00,DSI,VTN,14
2014-04-28 08:00:00+00:00,DSI,VWD,15
2014-04-28 08:00:00+00:00,DSI,VZ,12
2014-04-28 08:00:00+00:00,DSI,WAD,14
2014-04-28 08:00:00+00:00,DSI,WADN,13
2014-04-28 08:00:00+00:00,DSI,WC,11
2014-04-28 08:00:00+00:00,DSI,WD,15
2014-04-28 08:00:00+00:00,DSI,WDN,16
2014-04-28 08:00:00+00:00,DSI,WF,12
2014-04-28 08:00:00+00:00,DSI,WFM,12
2014-04-28 08:00:00+00:00,DSI,WH,14
2014-04-28 08:00:00+00:00,DSI,WIJ,4
2014-04-28 08:00:00+00:00,DSI,WK,14
2014-04-28 08:00:00+00:00,DSI,WL,14
2014-04-28 08:00:00+00:00,DSI,WM,13
2014-04-28 08:00:00+00:00,DSI,WP,16
2014-04-28 08:00:00+00:00,DSI,WS,14
2014-04-28 08:00:00+00:00,DSI,WSM,11
2014-04-28 08:00:00+00:00,DSI,WT,14
2014-04-28 08:00:00+00:00,DSI,WTM,4
2014-04-28 08:00:00+00:00,DSI,WTV,15
2014-04-28 08:00:00+00:00,DSI,WV,13
2014-04-28 08:00:00+00:00,DSI,WW,16
2014-04-28 08:00:00+00:00,DSI,WWW,14
2014-04-28 08:00:00+00:00,DSI,WZ,15
2014-04-28 08:00:00+00:00,DSI,YPB,15
