2014-04-30 08:00:00+00:00,DSI,LEDN,18
2014-04-30 08:00:00+00:00,DSI,LG,14
2014-04-30 08:00:00+00:00,DSI,LLS,15
2014-04-30 08:00:00+00:00,DSI,LP,12
2014-04-30 08:00:00+00:00,DSI,LTN,12
2014-04-30 08:00:00+00:00,DSI,LTV,14
2014-04-30 08:00:00+00:00,DSI,LUT,14
2014-04-30 08:00:00+00:00,DSI,LW,15
2014-04-30 08:00:00+00:00,DSI,LWC,14
2014-04-30 08:00:00+00:00,DSI,MAS,13
2014-04-30 08:00:00+00:00,DSI,MDB,12
2014-04-30 08:00:00+00:00,DSI,MES,14
2014-04-30 08:00:00+00:00,DSI,MG,12
2014-04-30 08:00:00+00:00,DSI,MMLH,12
2014-04-30 08:00:00+00:00,DSI,MP,12
2014-04-30 08:00:00+00:00,DSI,MRB,12
2014-04-30 08:00:00+00:00,DSI,MRN,15
2014-04-30 08:00:00+00:00,DSI,MSS,15
2014-04-30 08:00:00+00:00,DSI,MSW,15
2014-04-30 08:00:00+00:00,DSI,MT,13
2014-04-30 08:00:00+00:00,DSI,MTH,13
2014-04-30 08:00:00+00:00,DSI,MTN,5
2014-04-30 08:00:00+00:00,DSI,MTR,13
2014-04-30 08:00:00+00:00,DSI,MZ,15
2014-04-30 08:00:00+00:00,DSI,NA,12
2014-04-30 08:00:00+00:00,DSI,NDB,15
2014-04-30 08:00:00+00:00,DSI,NH,13
2014-04-30 08:00:00+00:00,DSI,NKK,15
2014-04-30 08:00:00+00:00,DSI,NM,13
2014-04-30 08:00:00+00:00,DSI,NMD,11
2014-04-30 08:00:00+00:00,DSI,NMH,12
2014-04-30 08:00:00+00:00,DSI,NML,14
2014-04-30 08:00:00+00:00,DSI,NS,13
2014-04-30 08:00:00+00:00,DSI,NSCH,11
2014-04-30 08:00:00+00:00,DSI,NVD,12
2014-04-30 08:00:00+00:00,DSI,NVDW,12
2014-04-30 08:00:00+00:00,DSI,NVP,14
2014-04-30 08:00:00+00:00,DSI,NWK,13
2014-04-30 08:00:00+00:00,DSI,NWL,12
2014-04-30 08:00:00+00:00,DSI,O,13
2014-04-30 08:00:00+00:00,DSI,OBD,15
2014-04-30 08:00:00+00:00,DSI,ODB,13
2014-04-30 08:00:00+00:00,DSI,ODZ,12
2014-04-30 08:00:00+00:00,DSI,OLV,4
2014-04-30 08:00:00+00:00,DSI,OMN,14
2014-04-30 08:00:00+00:00,DSI,OP,10
2014-04-30 08:00:00+00:00,DSI,OST,14
2014-04-30 08:00:00+00:00,DSI,OT,14
2014-04-30 08:00:00+00:00,DSI,OTB,12
2014-04-30 08:00:00+00:00,DSI,OVN,16
2014-04-30 08:00:00+00:00,DSI,OW,13
2014-04-30 08:00:00+00:00,DSI,PMO,13
2014-04-30 08:00:00+00:00,DSI,PMR,14
2014-04-30 08:00:00+00:00,DSI,PMW,13
2014-04-30 08:00:00+00:00,DSI,PT,13
2014-04-30 08:00:00+00:00,DSI,RAI,15
2014-04-30 08:00:00+00:00,DSI,RAT,13
2014-04-30 08:00:00+00:00,DSI,RB,15
2014-04-30 08:00:00+00:00,DSI,RD,13
2014-04-30 08:00:00+00:00,DSI,RH,14
2014-04-30 08:00:00+00:00,DSI,RHN,14
2014-04-30 08:00:00+00:00,DSI,RL,13
2014-04-30 08:00:00+00:00,DSI,RLB,13
2014-04-30 08:00:00+00:00,DSI,RM,13
2014-04-30 08:00:00+00:00,DSI,RS,14
2014-04-30 08:00:00+00:00,DSI,RSD,15
2014-04-30 08:00:00+00:00,DSI,RSN,11
2014-04-30 08:00:00+00:00,DSI,RSW,15
2014-04-30 08:00:00+00:00,DSI,RTA,14
2014-04-30 08:00:00+00:00,DSI,RTB,15
2014-04-30 08:00:00+00:00,DSI,RTD,14
2014-04-30 08:00:00+00:00,DSI,RTN,13
2014-04-30 08:00:00+00:00,DSI,RTST,4
2014-04-30 08:00:00+00:00,DSI,RTZ,14
2014-04-30 08:00:00+00:00,DSI,RV,15
2014-04-30 08:00:00+00:00,DSI,RVS,14
2014-04-30 08:00:00+00:00,DSI,SBK,16
2014-04-30 08:00:00+00:00,DSI,SD,12
2014-04-30 08:00:00+00:00,DSI,SDA,14
2014-04-30 08:00:00+00:00,DSI,SDM,15
2014-04-30 08:00:00+00:00,DSI,SDT,14
2014-04-30 08:00:00+00:00,DSI,SDTB,15
2014-04-30 08:00:00+00:00,DSI,SGL,14
2014-04-30 08:00:00+00:00,DSI,SGN,13
2014-04-30 08:00:00+00:00,DSI,SHL,17
2014-04-30 08:00:00+00:00,DSI,SK,14
2014-04-30 08:00:00+00:00,DSI,SKND,14
2014-04-30 08:00:00+00:00,DSI,SM,13
2014-04-30 08:00:00+00:00,DSI,SN,13
2014-04-30 08:00:00+00:00,DSI,SOG,14
2014-04-30 08:00:00+00:00,DSI,SPH,4
2014-04-30 08:00:00+00:00,DSI,SPM,15
2014-04-30 08:00:00+00:00,DSI,SPTN,14
2014-04-30 08:00:00+00:00,DSI,SPTZ,13
2014-04-30 08:00:00+00:00,DSI,SPV,4
2014-04-30 08:00:00+00:00,DSI,SRN,13
2014-04-30 08:00:00+00:00,DSI,SSH,11
2014-04-30 08:00:00+00:00,DSI,ST,12
2014-04-30 08:00:00+00:00,DSI,STD,14
2014-04-30 08:00:00+00:00,DSI,STM,13
2014-04-30 08:00:00+00:00,DSI,STV,12
2014-04-30 08:00:00+00:00,DSI,STZ,12
2014-04-30 08:00:00+00:00,DSI,SWD,13
2014-04-30 08:00:00+00:00,DSI,SWK,14
2014-04-30 08:00:00+00:00,DSI,TB,16
2014-04-30 08:00:00+00:00,DSI,TBG,13
2014-04-30 08:00:00+00:00,DSI,TBR,13
2014-04-30 08:00:00+00:00,DSI,TBU,13
2014-04-30 08:00:00+00:00,DSI,TG,13
2014-04-30 08:00:00+00:00,DSI,TL,14
2014-04-30 08:00:00+00:00,DSI,TPSW,14
2014-04-30 08:00:00+00:00,DSI,TWL,14
2014-04-30 08:00:00+00:00,DSI,UHM,12
2014-04-30 08:00:00+00:00,DSI,UHZ,13
2014-04-30 08:00:00+00:00,DSI,UST,13
2014-04-30 08:00:00+00:00,DSI,UT,17
2014-04-30 08:00:00+00:00,DSI,UTG,14
2014-04-30 08:00:00+00:00,DSI,UTL,12
2014-04-30 08:00:00+00:00,DSI,UTLR,5
2014-04-30 08:00:00+00:00,DSI,UTM,12
2014-04-30 08:00:00+00:00,DSI,UTO,16
2014-04-30 08:00:00+00:00,DSI,UTT,13
2014-04-30 08:00:00+00:00,DSI,UTZL,14
2014-04-30 08:00:00+00:00,DSI,VB,15
2014-04-30 08:00:00+00:00,DSI,VD,13
2014-04-30 08:00:00+00:00,DSI,VDG,14
2014-04-30 08:00:00+00:00,DSI,VDL,15
2014-04-30 08:00:00+00:00,DSI,VDM,13
2014-04-30 08:00:00+00:00,DSI,VDO,13
2014-04-30 08:00:00+00:00,DSI,VDW,15
2014-04-30 08:00:00+00:00,DSI,VEM,12
2014-04-30 08:00:00+00:00,DSI,VG,13
2014-04-30 08:00:00+00:00,DSI,VH,13
2014-04-30 08:00:00+00:00,DSI,VHP,12
2014-04-30 08:00:00+00:00,DSI,VK,13
2014-04-30 08:00:00+00:00,DSI,VL,15
2014-04-30 08:00:00+00:00,DSI,VLB,15
2014-04-30 08:00:00+00:00,DSI,VMW,4
2014-04-30 08:00:00+00:00,DSI,VNDC,16
2014-04-30 08:00:00+00:00,DSI,VNDW,11
2014-04-30 08:00:00+00:00,DSI,VP,12
2014-04-30 08:00:00+00:00,DSI,VRY,15
2014-04-30 08:00:00+00:00,DSI,VS,14
2014-04-30 08:00:00+00:00,DSI,VSS,14
2014-04-30 08:00:00+00:00,DSI,VST,13
2014-04-30 08:00:00+00:00,DSI,VSV,13
2014-04-30 08:00:00+00:00,DSI,VTN,12
2014-04-30 08:00:00+00:00,DSI,VWD,14
2014-04-30 08:00:00+00:00,DSI,VZ,11
2014-04-30 08:00:00+00:00,DSI,WAD,15
2014-04-30 08:00:00+00:00,DSI,WADN,13
2014-04-30 08:00:00+00:00,DSI,WC,13
2014-04-30 08:00:00+00:00,DSI,WD,13
2014-04-30 08:00:00+00:00,DSI,WDN,14
2014-04-30 08:00:00+00:00,DSI,WF,15
2014-04-30 08:00:00+00:00,DSI,WFM,15
2014-04-30 08:00:00+00:00,DSI,WH,13
2014-04-30 08:00:00+00:00,DSI,WIJ,4
2014-04-30 08:00:00+00:00,DSI,WK,13
2014-04-30 08:00:00+00:00,DSI,WL,14
2014-04-30 08:00:00+00:00,DSI,WM,13
2014-04-30 08:00:00+00:00,DSI,WP,17
2014-04-30 08:00:00+00:00,DSI,WS,15
2014-04-30 08:00:00+00:00,DSI,WSM,11
2014-04-30 08:00:00+00:00,DSI,WT,11
2014-04-30 08:00:00+00:00,DSI,WTM,4
2014-04-30 08:00:00+00:00,DSI,WTV,14
2014-04-30 08:00:00+00:00,DSI,WV,13
2014-04-30 08:00:00+00:00,DSI,WW,13
2014-04-30 08:00:00+00:00,DSI,WWW,14
2014-04-30 08:00:00+00:00,DSI,WZ,13
2014-04-30 08:00:00+00:00,DSI,YPB,15
2014-04-30 08:00:00+00:00,DSI,ZA,13
2014-04-30 08:00:00+00:00,DSI,ZB,15
2014-04-30 08:00:00+00:00,DSI,ZBM,13
2014-04-30 08:00:00+00:00,DSI,ZD,15
2014-04-30 08:00:00+00:00,DSI,ZDK,15
2014-04-30 08:00:00+00:00,DSI,ZH,16
2014-04-30 08:00:00+00:00,DSI,ZL,14
2014-04-30 08:00:00+00:00,DSI,ZLW,15
2014-04-30 08:00:00+00:00,DSI,ZP,14
2014-04-30 08:00:00+00:00,DSI,ZTM,14
2014-04-30 08:00:00+00:00,DSI,ZTMO,14
2014-04-30 08:00:00+00:00,DSI,ZV,13
2014-04-30 08:00:00+00:00,DSI,ZVB,13
2014-04-30 08:00:00+00:00,DSI,ZVT,14
2014-04-30 08:00:00+00:00,DSI,ZWD,15
2014-04-30 08:00:00+00:00,DSI,ZWW,14
2014-04-30 09:00:00+00:00,DSI,AC,14
2014-04-30 09:00:00+00:00,DSI,ADH,8
2014-04-30 09:00:00+00:00,DSI,AH,15
2014-04-30 09:00:00+00:00,DSI,AHP,16
2014-04-30 09:00:00+00:00,DSI,AHPR,14
2014-04-30 09:00:00+00:00,DSI,AHZ,12
2014-04-30 09:00:00+00:00,DSI,AKL,13
2014-04-30 09:00:00+00:00,DSI,AKM,13
2014-04-30 09:00:00+00:00,DSI,ALM,14
2014-04-30 09:00:00+00:00,DSI,ALMB,15
2014-04-30 09:00:00+00:00,DSI,ALMM,16
2014-04-30 09:00:00+00:00,DSI,ALMO,14
2014-04-30 09:00:00+00:00,DSI,ALMP,15
2014-04-30 09:00:00+00:00,DSI,AMF,15
2014-04-30 09:00:00+00:00,DSI,AMFS,13
2014-04-30 09:00:00+00:00,DSI,AML,14
2014-04-30 09:00:00+00:00,DSI,AMPO,17
2014-04-30 09:00:00+00:00,DSI,AMR,15
2014-04-30 09:00:00+00:00,DSI,AMRI,12
2014-04-30 09:00:00+00:00,DSI,AMRN,13
2014-04-30 09:00:00+00:00,DSI,ANA,13
2014-04-30 09:00:00+00:00,DSI,APD,12
2014-04-30 09:00:00+00:00,DSI,APDM,15
2014-04-30 09:00:00+00:00,DSI,APDO,14
2014-04-30 09:00:00+00:00,DSI,APG,11
2014-04-30 09:00:00+00:00,DSI,APN,13
2014-04-30 09:00:00+00:00,DSI,ARN,14
2014-04-30 09:00:00+00:00,DSI,ASA,13
2014-04-30 09:00:00+00:00,DSI,ASB,13
2014-04-30 09:00:00+00:00,DSI,ASD,14
2014-04-30 09:00:00+00:00,DSI,ASDL,16
2014-04-30 09:00:00+00:00,DSI,ASDM,15
2014-04-30 09:00:00+00:00,DSI,ASDZ,16
2014-04-30 09:00:00+00:00,DSI,ASHD,12
2014-04-30 09:00:00+00:00,DSI,ASN,14
2014-04-30 09:00:00+00:00,DSI,ASS,18
2014-04-30 09:00:00+00:00,DSI,ASSP,16
2014-04-30 09:00:00+00:00,DSI,ATN,14
2014-04-30 09:00:00+00:00,DSI,AVAT,13
2014-04-30 09:00:00+00:00,DSI,BD,15
2014-04-30 09:00:00+00:00,DSI,BDE,14
2014-04-30 09:00:00+00:00,DSI,BDG,14
2014-04-30 09:00:00+00:00,DSI,BDM,14
2014-04-30 09:00:00+00:00,DSI,BDPB,15
2014-04-30 09:00:00+00:00,DSI,BET,12
2014-04-30 09:00:00+00:00,DSI,BF,13
2014-04-30 09:00:00+00:00,DSI,BGN,15
2014-04-30 09:00:00+00:00,DSI,BHDV,13
2014-04-30 09:00:00+00:00,DSI,BHV,15
2014-04-30 09:00:00+00:00,DSI,BK,15
2014-04-30 09:00:00+00:00,DSI,BKF,13
2014-04-30 09:00:00+00:00,DSI,BKG,12
2014-04-30 09:00:00+00:00,DSI,BKL,15
2014-04-30 09:00:00+00:00,DSI,BL,12
2014-04-30 09:00:00+00:00,DSI,BLL,13
2014-04-30 09:00:00+00:00,DSI,BMN,14
2014-04-30 09:00:00+00:00,DSI,BMR,13
2014-04-30 09:00:00+00:00,DSI,BN,13
2014-04-30 09:00:00+00:00,DSI,BNC,14
2014-04-30 09:00:00+00:00,DSI,BNK,15
2014-04-30 09:00:00+00:00,DSI,BNN,14
2014-04-30 09:00:00+00:00,DSI,BP,15
2014-04-30 09:00:00+00:00,DSI,BR,14
2014-04-30 09:00:00+00:00,DSI,BRD,15
2014-04-30 09:00:00+00:00,DSI,BRN,13
2014-04-30 09:00:00+00:00,DSI,BSD,13
2014-04-30 09:00:00+00:00,DSI,BSK,12
2014-04-30 09:00:00+00:00,DSI,BSMZ,15
2014-04-30 09:00:00+00:00,DSI,BTL,14
2014-04-30 09:00:00+00:00,DSI,BV,13
2014-04-30 09:00:00+00:00,DSI,BZL,12
2014-04-30 09:00:00+00:00,DSI,CAS,14
2014-04-30 09:00:00+00:00,DSI,CK,14
2014-04-30 09:00:00+00:00,DSI,CL,12
2014-04-30 09:00:00+00:00,DSI,CO,15
2014-04-30 09:00:00+00:00,DSI,CPS,13
2014-04-30 09:00:00+00:00,DSI,CVM,11
2014-04-30 09:00:00+00:00,DSI,DA,13
2014-04-30 09:00:00+00:00,DSI,DB,14
2014-04-30 09:00:00+00:00,DSI,DDN,13
2014-04-30 09:00:00+00:00,DSI,DDR,16
2014-04-30 09:00:00+00:00,DSI,DDRS,13
2014-04-30 09:00:00+00:00,DSI,DDZD,13
2014-04-30 09:00:00+00:00,DSI,DEI,15
2014-04-30 09:00:00+00:00,DSI,DID,13
2014-04-30 09:00:00+00:00,DSI,DL,13
2014-04-30 09:00:00+00:00,DSI,DLD,13
2014-04-30 09:00:00+00:00,DSI,DLN,12
2014-04-30 09:00:00+00:00,DSI,DMN,11
2014-04-30 09:00:00+00:00,DSI,DMNZ,15
2014-04-30 09:00:00+00:00,DSI,DN,16
2014-04-30 09:00:00+00:00,DSI,DR,14
2014-04-30 09:00:00+00:00,DSI,DRH,14
2014-04-30 09:00:00+00:00,DSI,DRON,13
2014-04-30 09:00:00+00:00,DSI,DRP,13
2014-04-30 09:00:00+00:00,DSI,DT,18
2014-04-30 09:00:00+00:00,DSI,DTC,14
2014-04-30 09:00:00+00:00,DSI,DTCH,14
2014-04-30 09:00:00+00:00,DSI,DTZ,16
2014-04-30 09:00:00+00:00,DSI,DV,14
2014-04-30 09:00:00+00:00,DSI,DVC,13
2014-04-30 09:00:00+00:00,DSI,DVD,14
2014-04-30 09:00:00+00:00,DSI,DVN,13
2014-04-30 09:00:00+00:00,DSI,DVNK,15
2014-04-30 09:00:00+00:00,DSI,DZ,14
2014-04-30 09:00:00+00:00,DSI,DZW,15
2014-04-30 09:00:00+00:00,DSI,EC,14
2014-04-30 09:00:00+00:00,DSI,ED,15
2014-04-30 09:00:00+00:00,DSI,EDC,14
2014-04-30 09:00:00+00:00,DSI,EDN,12
2014-04-30 09:00:00+00:00,DSI,EGH,14
2014-04-30 09:00:00+00:00,DSI,EGHM,13
2014-04-30 09:00:00+00:00,DSI,EHB,12
2014-04-30 09:00:00+00:00,DSI,EHV,13
2014-04-30 09:00:00+00:00,DSI,EKZ,14
2014-04-30 09:00:00+00:00,DSI,EML,13
2014-04-30 09:00:00+00:00,DSI,EMN,13
2014-04-30 09:00:00+00:00,DSI,EMNZ,15
2014-04-30 09:00:00+00:00,DSI,ES,15
2014-04-30 09:00:00+00:00,DSI,ESD,13
2014-04-30 09:00:00+00:00,DSI,ESE,13
2014-04-30 09:00:00+00:00,DSI,EST,13
2014-04-30 09:00:00+00:00,DSI,ETN,15
2014-04-30 09:00:00+00:00,DSI,FN,16
2014-04-30 09:00:00+00:00,DSI,GBG,14
2014-04-30 09:00:00+00:00,DSI,GBR,13
2014-04-30 09:00:00+00:00,DSI,GD,16
2014-04-30 09:00:00+00:00,DSI,GDG,14
2014-04-30 09:00:00+00:00,DSI,GDK,13
2014-04-30 09:00:00+00:00,DSI,GDM,13
2014-04-30 09:00:00+00:00,DSI,GDR,13
2014-04-30 09:00:00+00:00,DSI,GERP,15
2014-04-30 09:00:00+00:00,DSI,GK,14
2014-04-30 09:00:00+00:00,DSI,GLN,13
2014-04-30 09:00:00+00:00,DSI,GN,15
2014-04-30 09:00:00+00:00,DSI,GND,15
2014-04-30 09:00:00+00:00,DSI,GNN,13
2014-04-30 09:00:00+00:00,DSI,GO,14
2014-04-30 09:00:00+00:00,DSI,GP,14
2014-04-30 09:00:00+00:00,DSI,GR,13
2014-04-30 09:00:00+00:00,DSI,GS,14
2014-04-30 09:00:00+00:00,DSI,GV,15
2014-04-30 09:00:00+00:00,DSI,GVC,14
2014-04-30 09:00:00+00:00,DSI,GVM,15
2014-04-30 09:00:00+00:00,DSI,GVMW,13
2014-04-30 09:00:00+00:00,DSI,GW,14
2014-04-30 09:00:00+00:00,DSI,GZ,14
2014-04-30 09:00:00+00:00,DSI,HAD,14
2014-04-30 09:00:00+00:00,DSI,HB,12
2014-04-30 09:00:00+00:00,DSI,HBZM,15
2014-04-30 09:00:00+00:00,DSI,HD,13
2014-04-30 09:00:00+00:00,DSI,HDB,14
2014-04-30 09:00:00+00:00,DSI,HDE,13
2014-04-30 09:00:00+00:00,DSI,HDG,13
2014-04-30 09:00:00+00:00,DSI,HDR,13
2014-04-30 09:00:00+00:00,DSI,HDRZ,14
2014-04-30 09:00:00+00:00,DSI,HFD,14
2014-04-30 09:00:00+00:00,DSI,HGL,16
2014-04-30 09:00:00+00:00,DSI,HGLG,14
2014-04-30 09:00:00+00:00,DSI,HGLO,14
2014-04-30 09:00:00+00:00,DSI,HGV,11
2014-04-30 09:00:00+00:00,DSI,HGZ,12
2014-04-30 09:00:00+00:00,DSI,HIL,13
2014-04-30 09:00:00+00:00,DSI,HK,14
2014-04-30 09:00:00+00:00,DSI,HKS,14
2014-04-30 09:00:00+00:00,DSI,HLD,13
2014-04-30 09:00:00+00:00,DSI,HLDS,13
2014-04-30 09:00:00+00:00,DSI,HLG,13
2014-04-30 09:00:00+00:00,DSI,HLGH,12
2014-04-30 09:00:00+00:00,DSI,HLM,16
2014-04-30 09:00:00+00:00,DSI,HLMS,16
2014-04-30 09:00:00+00:00,DSI,HLO,12
2014-04-30 09:00:00+00:00,DSI,HM,14
2014-04-30 09:00:00+00:00,DSI,HMBH,14
2014-04-30 09:00:00+00:00,DSI,HMBV,13
2014-04-30 09:00:00+00:00,DSI,HMH,13
2014-04-30 09:00:00+00:00,DSI,HMN,12
2014-04-30 09:00:00+00:00,DSI,HN,14
2014-04-30 09:00:00+00:00,DSI,HNK,14
2014-04-30 09:00:00+00:00,DSI,HNO,14
2014-04-30 09:00:00+00:00,DSI,HNP,13
2014-04-30 09:00:00+00:00,DSI,HON,12
2014-04-30 09:00:00+00:00,DSI,HOR,12
2014-04-30 09:00:00+00:00,DSI,HR,14
2014-04-30 09:00:00+00:00,DSI,HRL,13
2014-04-30 09:00:00+00:00,DSI,HRLK,15
2014-04-30 09:00:00+00:00,DSI,HRLW,12
2014-04-30 09:00:00+00:00,DSI,HRN,12
2014-04-30 09:00:00+00:00,DSI,HRT,14
2014-04-30 09:00:00+00:00,DSI,HRY,4
2014-04-30 09:00:00+00:00,DSI,HT,17
2014-04-30 09:00:00+00:00,DSI,HTN,13
2014-04-30 09:00:00+00:00,DSI,HTNC,14
2014-04-30 09:00:00+00:00,DSI,HTO,12
2014-04-30 09:00:00+00:00,DSI,HVL,13
2014-04-30 09:00:00+00:00,DSI,HVS,14
2014-04-30 09:00:00+00:00,DSI,HVSM,5
2014-04-30 09:00:00+00:00,DSI,HVSN,12
2014-04-30 09:00:00+00:00,DSI,HVSP,13
2014-04-30 09:00:00+00:00,DSI,HWD,14
2014-04-30 09:00:00+00:00,DSI,HWZB,13
2014-04-30 09:00:00+00:00,DSI,HZE,13
2014-04-30 09:00:00+00:00,DSI,IJT,14
2014-04-30 09:00:00+00:00,DSI,KBD,13
2014-04-30 09:00:00+00:00,DSI,KBK,14
2014-04-30 09:00:00+00:00,DSI,KBW,13
2014-04-30 09:00:00+00:00,DSI,KLP,16
2014-04-30 09:00:00+00:00,DSI,KMA,14
2014-04-30 09:00:00+00:00,DSI,KMR,14
2014-04-30 09:00:00+00:00,DSI,KMW,14
2014-04-30 09:00:00+00:00,DSI,KPN,12
2014-04-30 09:00:00+00:00,DSI,KPNZ,12
2014-04-30 09:00:00+00:00,DSI,KRD,11
2014-04-30 09:00:00+00:00,DSI,KRG,13
2014-04-30 09:00:00+00:00,DSI,KRW,4
2014-04-30 09:00:00+00:00,DSI,KTR,12
2014-04-30 09:00:00+00:00,DSI,KW,13
2014-04-30 09:00:00+00:00,DSI,KZD,14
2014-04-30 09:00:00+00:00,DSI,LAA,16
2014-04-30 09:00:00+00:00,DSI,LC,13
2014-04-30 09:00:00+00:00,DSI,LDL,14
2014-04-30 09:00:00+00:00,DSI,LDM,13
2014-04-30 09:00:00+00:00,DSI,LEDN,16
2014-04-30 09:00:00+00:00,DSI,LG,15
2014-04-30 09:00:00+00:00,DSI,LLS,16
2014-04-30 09:00:00+00:00,DSI,LP,12
2014-04-30 09:00:00+00:00,DSI,LTN,13
2014-04-30 09:00:00+00:00,DSI,LTV,14
2014-04-30 09:00:00+00:00,DSI,LUT,13
2014-04-30 09:00:00+00:00,DSI,LW,12
2014-04-30 09:00:00+00:00,DSI,LWC,13
2014-04-30 09:00:00+00:00,DSI,MAS,15
2014-04-30 09:00:00+00:00,DSI,MDB,12
2014-04-30 09:00:00+00:00,DSI,MES,13
2014-04-30 09:00:00+00:00,DSI,MG,14
2014-04-30 09:00:00+00:00,DSI,MMLH,12
2014-04-30 09:00:00+00:00,DSI,MP,13
2014-04-30 09:00:00+00:00,DSI,MRB,15
2014-04-30 09:00:00+00:00,DSI,MRN,12
2014-04-30 09:00:00+00:00,DSI,MSS,14
2014-04-30 09:00:00+00:00,DSI,MSW,14
2014-04-30 09:00:00+00:00,DSI,MT,13
2014-04-30 09:00:00+00:00,DSI,MTH,14
2014-04-30 09:00:00+00:00,DSI,MTN,4
2014-04-30 09:00:00+00:00,DSI,MTR,15
2014-04-30 09:00:00+00:00,DSI,MZ,13
2014-04-30 09:00:00+00:00,DSI,NA,12
2014-04-30 09:00:00+00:00,DSI,NDB,15
2014-04-30 09:00:00+00:00,DSI,NH,14
2014-04-30 09:00:00+00:00,DSI,NKK,13
2014-04-30 09:00:00+00:00,DSI,NM,13
2014-04-30 09:00:00+00:00,DSI,NMD,13
2014-04-30 09:00:00+00:00,DSI,NMH,15
2014-04-30 09:00:00+00:00,DSI,NML,15
2014-04-30 09:00:00+00:00,DSI,NS,14
2014-04-30 09:00:00+00:00,DSI,NSCH,12
2014-04-30 09:00:00+00:00,DSI,NVD,13
2014-04-30 09:00:00+00:00,DSI,NVDW,12
2014-04-30 09:00:00+00:00,DSI,NVP,12
2014-04-30 09:00:00+00:00,DSI,NWK,12
2014-04-30 09:00:00+00:00,DSI,NWL,14
2014-04-30 09:00:00+00:00,DSI,O,15
2014-04-30 09:00:00+00:00,DSI,OBD,13
2014-04-30 09:00:00+00:00,DSI,ODB,13
2014-04-30 09:00:00+00:00,DSI,ODZ,14
2014-04-30 09:00:00+00:00,DSI,OLV,4
2014-04-30 09:00:00+00:00,DSI,OMN,14
2014-04-30 09:00:00+00:00,DSI,OP,16
2014-04-30 09:00:00+00:00,DSI,OST,14
2014-04-30 09:00:00+00:00,DSI,OT,12
2014-04-30 09:00:00+00:00,DSI,OTB,12
2014-04-30 09:00:00+00:00,DSI,OVN,13
2014-04-30 09:00:00+00:00,DSI,OW,12
2014-04-30 09:00:00+00:00,DSI,PMO,13
2014-04-30 09:00:00+00:00,DSI,PMR,13
2014-04-30 09:00:00+00:00,DSI,PMW,14
2014-04-30 09:00:00+00:00,DSI,PT,14
2014-04-30 09:00:00+00:00,DSI,RAI,14
2014-04-30 09:00:00+00:00,DSI,RAT,15
2014-04-30 09:00:00+00:00,DSI,RB,13
2014-04-30 09:00:00+00:00,DSI,RD,13
2014-04-30 09:00:00+00:00,DSI,RH,13
2014-04-30 09:00:00+00:00,DSI,RHN,14
2014-04-30 09:00:00+00:00,DSI,RL,13
2014-04-30 09:00:00+00:00,DSI,RLB,13
2014-04-30 09:00:00+00:00,DSI,RM,13
2014-04-30 09:00:00+00:00,DSI,RS,14
2014-04-30 09:00:00+00:00,DSI,RSD,16
2014-04-30 09:00:00+00:00,DSI,RSN,13
2014-04-30 09:00:00+00:00,DSI,RSW,14
2014-04-30 09:00:00+00:00,DSI,RTA,14
2014-04-30 09:00:00+00:00,DSI,RTB,13
2014-04-30 09:00:00+00:00,DSI,RTD,15
2014-04-30 09:00:00+00:00,DSI,RTN,13
2014-04-30 09:00:00+00:00,DSI,RTST,4
2014-04-30 09:00:00+00:00,DSI,RTZ,14
2014-04-30 09:00:00+00:00,DSI,RV,13
2014-04-30 09:00:00+00:00,DSI,RVS,13
2014-04-30 09:00:00+00:00,DSI,SBK,11
2014-04-30 09:00:00+00:00,DSI,SD,13
2014-04-30 09:00:00+00:00,DSI,SDA,14
2014-04-30 09:00:00+00:00,DSI,SDM,16
2014-04-30 09:00:00+00:00,DSI,SDT,15
2014-04-30 09:00:00+00:00,DSI,SDTB,14
2014-04-30 09:00:00+00:00,DSI,SGL,14
2014-04-30 09:00:00+00:00,DSI,SGN,15
2014-04-30 09:00:00+00:00,DSI,SHL,17
2014-04-30 09:00:00+00:00,DSI,SK,12
2014-04-30 09:00:00+00:00,DSI,SKND,14
2014-04-30 09:00:00+00:00,DSI,SM,13
2014-04-30 09:00:00+00:00,DSI,SN,11
2014-04-30 09:00:00+00:00,DSI,SOG,13
2014-04-30 09:00:00+00:00,DSI,SPH,4
2014-04-30 09:00:00+00:00,DSI,SPM,15
2014-04-30 09:00:00+00:00,DSI,SPTN,14
2014-04-30 09:00:00+00:00,DSI,SPTZ,16
2014-04-30 09:00:00+00:00,DSI,SPV,4
2014-04-30 09:00:00+00:00,DSI,SRN,14
2014-04-30 09:00:00+00:00,DSI,SSH,15
2014-04-30 09:00:00+00:00,DSI,ST,14
2014-04-30 09:00:00+00:00,DSI,STD,13
2014-04-30 09:00:00+00:00,DSI,STM,14
2014-04-30 09:00:00+00:00,DSI,STV,12
2014-04-30 09:00:00+00:00,DSI,STZ,12
2014-04-30 09:00:00+00:00,DSI,SWD,14
2014-04-30 09:00:00+00:00,DSI,SWK,16
2014-04-30 09:00:00+00:00,DSI,TB,17
2014-04-30 09:00:00+00:00,DSI,TBG,15
2014-04-30 09:00:00+00:00,DSI,TBR,14
2014-04-30 09:00:00+00:00,DSI,TBU,13
2014-04-30 09:00:00+00:00,DSI,TG,14
2014-04-30 09:00:00+00:00,DSI,TL,12
