2014-04-17 07:00:00+00:00,DSI,LC,14
2014-04-17 07:00:00+00:00,DSI,LDL,13
2014-04-17 07:00:00+00:00,DSI,LDM,15
2014-04-17 07:00:00+00:00,DSI,LEDN,17
2014-04-17 07:00:00+00:00,DSI,LG,14
2014-04-17 07:00:00+00:00,DSI,LLS,14
2014-04-17 07:00:00+00:00,DSI,LP,13
2014-04-17 07:00:00+00:00,DSI,LTN,13
2014-04-17 07:00:00+00:00,DSI,LTV,14
2014-04-17 07:00:00+00:00,DSI,LUT,14
2014-04-17 07:00:00+00:00,DSI,LW,14
2014-04-17 07:00:00+00:00,DSI,LWC,16
2014-04-17 07:00:00+00:00,DSI,MAS,15
2014-04-17 07:00:00+00:00,DSI,MDB,14
2014-04-17 07:00:00+00:00,DSI,MES,14
2014-04-17 07:00:00+00:00,DSI,MG,15
2014-04-17 07:00:00+00:00,DSI,MMLH,14
2014-04-17 07:00:00+00:00,DSI,MP,12
2014-04-17 07:00:00+00:00,DSI,MRB,14
2014-04-17 07:00:00+00:00,DSI,MRN,13
2014-04-17 07:00:00+00:00,DSI,MSS,14
2014-04-17 07:00:00+00:00,DSI,MSW,13
2014-04-17 07:00:00+00:00,DSI,MT,15
2014-04-17 07:00:00+00:00,DSI,MTH,14
2014-04-17 07:00:00+00:00,DSI,MTN,5
2014-04-17 07:00:00+00:00,DSI,MTR,12
2014-04-17 07:00:00+00:00,DSI,MZ,13
2014-04-17 07:00:00+00:00,DSI,NA,14
2014-04-17 07:00:00+00:00,DSI,NDB,16
2014-04-17 07:00:00+00:00,DSI,NH,14
2014-04-17 07:00:00+00:00,DSI,NKK,14
2014-04-17 07:00:00+00:00,DSI,NM,13
2014-04-17 07:00:00+00:00,DSI,NMD,15
2014-04-17 07:00:00+00:00,DSI,NMH,13
2014-04-17 07:00:00+00:00,DSI,NML,13
2014-04-17 07:00:00+00:00,DSI,NS,15
2014-04-17 07:00:00+00:00,DSI,NSCH,14
2014-04-17 07:00:00+00:00,DSI,NVD,14
2014-04-17 07:00:00+00:00,DSI,NVDW,12
2014-04-17 07:00:00+00:00,DSI,NVP,14
2014-04-17 07:00:00+00:00,DSI,NWK,12
2014-04-17 07:00:00+00:00,DSI,NWL,15
2014-04-17 07:00:00+00:00,DSI,O,15
2014-04-17 07:00:00+00:00,DSI,OBD,14
2014-04-17 07:00:00+00:00,DSI,ODB,15
2014-04-17 07:00:00+00:00,DSI,ODZ,13
2014-04-17 07:00:00+00:00,DSI,OLV,4
2014-04-17 07:00:00+00:00,DSI,OMN,12
2014-04-17 07:00:00+00:00,DSI,OP,12
2014-04-17 07:00:00+00:00,DSI,OST,12
2014-04-17 07:00:00+00:00,DSI,OT,14
2014-04-17 07:00:00+00:00,DSI,OTB,13
2014-04-17 07:00:00+00:00,DSI,OVN,14
2014-04-17 07:00:00+00:00,DSI,OW,12
2014-04-17 07:00:00+00:00,DSI,PMO,12
2014-04-17 07:00:00+00:00,DSI,PMR,14
2014-04-17 07:00:00+00:00,DSI,PMW,14
2014-04-17 07:00:00+00:00,DSI,PT,13
2014-04-17 07:00:00+00:00,DSI,RAI,14
2014-04-17 07:00:00+00:00,DSI,RAT,14
2014-04-17 07:00:00+00:00,DSI,RB,15
2014-04-17 07:00:00+00:00,DSI,RD,13
2014-04-17 07:00:00+00:00,DSI,RH,13
2014-04-17 07:00:00+00:00,DSI,RHN,13
2014-04-17 07:00:00+00:00,DSI,RL,12
2014-04-17 07:00:00+00:00,DSI,RLB,16
2014-04-17 07:00:00+00:00,DSI,RM,13
2014-04-17 07:00:00+00:00,DSI,RS,14
2014-04-17 07:00:00+00:00,DSI,RSD,18
2014-04-17 07:00:00+00:00,DSI,RSN,15
2014-04-17 07:00:00+00:00,DSI,RSW,16
2014-04-17 07:00:00+00:00,DSI,RTA,15
2014-04-17 07:00:00+00:00,DSI,RTB,18
2014-04-17 07:00:00+00:00,DSI,RTD,17
2014-04-17 07:00:00+00:00,DSI,RTN,14
2014-04-17 07:00:00+00:00,DSI,RTST,4
2014-04-17 07:00:00+00:00,DSI,RTZ,16
2014-04-17 07:00:00+00:00,DSI,RV,11
2014-04-17 07:00:00+00:00,DSI,RVS,13
2014-04-17 07:00:00+00:00,DSI,SBK,13
2014-04-17 07:00:00+00:00,DSI,SD,15
2014-04-17 07:00:00+00:00,DSI,SDA,13
2014-04-17 07:00:00+00:00,DSI,SDM,17
2014-04-17 07:00:00+00:00,DSI,SDT,15
2014-04-17 07:00:00+00:00,DSI,SDTB,13
2014-04-17 07:00:00+00:00,DSI,SGL,14
2014-04-17 07:00:00+00:00,DSI,SGN,15
2014-04-17 07:00:00+00:00,DSI,SHL,18
2014-04-17 07:00:00+00:00,DSI,SK,13
2014-04-17 07:00:00+00:00,DSI,SKND,14
2014-04-17 07:00:00+00:00,DSI,SM,14
2014-04-17 07:00:00+00:00,DSI,SN,14
2014-04-17 07:00:00+00:00,DSI,SOG,14
2014-04-17 07:00:00+00:00,DSI,SPH,4
2014-04-17 07:00:00+00:00,DSI,SPM,15
2014-04-17 07:00:00+00:00,DSI,SPTN,13
2014-04-17 07:00:00+00:00,DSI,SPTZ,15
2014-04-17 07:00:00+00:00,DSI,SPV,4
2014-04-17 07:00:00+00:00,DSI,SRN,13
2014-04-17 07:00:00+00:00,DSI,SSH,17
2014-04-17 07:00:00+00:00,DSI,ST,14
2014-04-17 07:00:00+00:00,DSI,STD,15
2014-04-17 07:00:00+00:00,DSI,STM,12
2014-04-17 07:00:00+00:00,DSI,STV,13
2014-04-17 07:00:00+00:00,DSI,STZ,12
2014-04-17 07:00:00+00:00,DSI,SWD,13
2014-04-17 07:00:00+00:00,DSI,SWK,14
2014-04-17 07:00:00+00:00,DSI,TB,15
2014-04-17 07:00:00+00:00,DSI,TBG,14
2014-04-17 07:00:00+00:00,DSI,TBR,14
2014-04-17 07:00:00+00:00,DSI,TBU,13
2014-04-17 07:00:00+00:00,DSI,TG,13
2014-04-17 07:00:00+00:00,DSI,TL,14
2014-04-17 07:00:00+00:00,DSI,TPSW,14
2014-04-17 07:00:00+00:00,DSI,TWL,12
2014-04-17 07:00:00+00:00,DSI,UHM,12
2014-04-17 07:00:00+00:00,DSI,UHZ,13
2014-04-17 07:00:00+00:00,DSI,UST,11
2014-04-17 07:00:00+00:00,DSI,UT,20
2014-04-17 07:00:00+00:00,DSI,UTG,13
2014-04-17 07:00:00+00:00,DSI,UTL,14
2014-04-17 07:00:00+00:00,DSI,UTLR,5
2014-04-17 07:00:00+00:00,DSI,UTM,12
2014-04-17 07:00:00+00:00,DSI,UTO,16
2014-04-17 07:00:00+00:00,DSI,UTT,13
2014-04-17 07:00:00+00:00,DSI,UTZL,15
2014-04-17 07:00:00+00:00,DSI,VB,12
2014-04-17 07:00:00+00:00,DSI,VD,13
2014-04-17 07:00:00+00:00,DSI,VDG,13
2014-04-17 07:00:00+00:00,DSI,VDL,14
2014-04-17 07:00:00+00:00,DSI,VDM,15
2014-04-17 07:00:00+00:00,DSI,VDO,15
2014-04-17 07:00:00+00:00,DSI,VDW,15
2014-04-17 07:00:00+00:00,DSI,VEM,15
2014-04-17 07:00:00+00:00,DSI,VG,14
2014-04-17 07:00:00+00:00,DSI,VH,15
2014-04-17 07:00:00+00:00,DSI,VHP,14
2014-04-17 07:00:00+00:00,DSI,VK,13
2014-04-17 07:00:00+00:00,DSI,VL,16
2014-04-17 07:00:00+00:00,DSI,VLB,13
2014-04-17 07:00:00+00:00,DSI,VMW,4
2014-04-17 07:00:00+00:00,DSI,VNDC,13
2014-04-17 07:00:00+00:00,DSI,VNDW,14
2014-04-17 07:00:00+00:00,DSI,VP,14
2014-04-17 07:00:00+00:00,DSI,VRY,15
2014-04-17 07:00:00+00:00,DSI,VS,12
2014-04-17 07:00:00+00:00,DSI,VSS,13
2014-04-17 07:00:00+00:00,DSI,VST,13
2014-04-17 07:00:00+00:00,DSI,VSV,13
2014-04-17 07:00:00+00:00,DSI,VTN,13
2014-04-17 07:00:00+00:00,DSI,VWD,13
2014-04-17 07:00:00+00:00,DSI,VZ,12
2014-04-17 07:00:00+00:00,DSI,WAD,10
2014-04-17 07:00:00+00:00,DSI,WADN,12
2014-04-17 07:00:00+00:00,DSI,WC,13
2014-04-17 07:00:00+00:00,DSI,WD,15
2014-04-17 07:00:00+00:00,DSI,WDN,15
2014-04-17 07:00:00+00:00,DSI,WF,12
2014-04-17 07:00:00+00:00,DSI,WFM,12
2014-04-17 07:00:00+00:00,DSI,WH,14
2014-04-17 07:00:00+00:00,DSI,WIJ,4
2014-04-17 07:00:00+00:00,DSI,WK,12
2014-04-17 07:00:00+00:00,DSI,WL,15
2014-04-17 07:00:00+00:00,DSI,WM,15
2014-04-17 07:00:00+00:00,DSI,WP,15
2014-04-17 07:00:00+00:00,DSI,WS,13
2014-04-17 07:00:00+00:00,DSI,WSM,13
2014-04-17 07:00:00+00:00,DSI,WT,16
2014-04-17 07:00:00+00:00,DSI,WTM,4
2014-04-17 07:00:00+00:00,DSI,WTV,14
2014-04-17 07:00:00+00:00,DSI,WV,14
2014-04-17 07:00:00+00:00,DSI,WW,14
2014-04-17 07:00:00+00:00,DSI,WWW,11
2014-04-17 07:00:00+00:00,DSI,WZ,13
2014-04-17 07:00:00+00:00,DSI,YPB,13
2014-04-17 07:00:00+00:00,DSI,ZA,15
2014-04-17 07:00:00+00:00,DSI,ZB,14
2014-04-17 07:00:00+00:00,DSI,ZBM,13
2014-04-17 07:00:00+00:00,DSI,ZD,18
2014-04-17 07:00:00+00:00,DSI,ZDK,14
2014-04-17 07:00:00+00:00,DSI,ZH,12
2014-04-17 07:00:00+00:00,DSI,ZL,13
2014-04-17 07:00:00+00:00,DSI,ZLW,13
2014-04-17 07:00:00+00:00,DSI,ZP,15
2014-04-17 07:00:00+00:00,DSI,ZTM,14
2014-04-17 07:00:00+00:00,DSI,ZTMO,15
2014-04-17 07:00:00+00:00,DSI,ZV,12
2014-04-17 07:00:00+00:00,DSI,ZVB,13
2014-04-17 07:00:00+00:00,DSI,ZVT,12
2014-04-17 07:00:00+00:00,DSI,ZWD,14
2014-04-17 07:00:00+00:00,DSI,ZWW,16
2014-04-17 08:00:00+00:00,DSI,AC,13
2014-04-17 08:00:00+00:00,DSI,ADH,8
2014-04-17 08:00:00+00:00,DSI,AH,14
2014-04-17 08:00:00+00:00,DSI,AHP,14
2014-04-17 08:00:00+00:00,DSI,AHPR,14
2014-04-17 08:00:00+00:00,DSI,AHZ,13
2014-04-17 08:00:00+00:00,DSI,AKL,14
2014-04-17 08:00:00+00:00,DSI,AKM,12
2014-04-17 08:00:00+00:00,DSI,ALM,17
2014-04-17 08:00:00+00:00,DSI,ALMB,16
2014-04-17 08:00:00+00:00,DSI,ALMM,11
2014-04-17 08:00:00+00:00,DSI,ALMO,16
2014-04-17 08:00:00+00:00,DSI,ALMP,14
2014-04-17 08:00:00+00:00,DSI,AMF,14
2014-04-17 08:00:00+00:00,DSI,AMFS,16
2014-04-17 08:00:00+00:00,DSI,AML,14
2014-04-17 08:00:00+00:00,DSI,AMPO,13
2014-04-17 08:00:00+00:00,DSI,AMR,16
2014-04-17 08:00:00+00:00,DSI,AMRI,13
2014-04-17 08:00:00+00:00,DSI,AMRN,13
2014-04-17 08:00:00+00:00,DSI,ANA,17
2014-04-17 08:00:00+00:00,DSI,APD,13
2014-04-17 08:00:00+00:00,DSI,APDM,13
2014-04-17 08:00:00+00:00,DSI,APDO,13
2014-04-17 08:00:00+00:00,DSI,APG,14
2014-04-17 08:00:00+00:00,DSI,APN,12
2014-04-17 08:00:00+00:00,DSI,ARN,11
2014-04-17 08:00:00+00:00,DSI,ASA,14
2014-04-17 08:00:00+00:00,DSI,ASB,16
2014-04-17 08:00:00+00:00,DSI,ASD,17
2014-04-17 08:00:00+00:00,DSI,ASDL,15
2014-04-17 08:00:00+00:00,DSI,ASDM,16
2014-04-17 08:00:00+00:00,DSI,ASDZ,17
2014-04-17 08:00:00+00:00,DSI,ASHD,12
2014-04-17 08:00:00+00:00,DSI,ASN,12
2014-04-17 08:00:00+00:00,DSI,ASS,15
2014-04-17 08:00:00+00:00,DSI,ASSP,15
2014-04-17 08:00:00+00:00,DSI,ATN,12
2014-04-17 08:00:00+00:00,DSI,AVAT,16
2014-04-17 08:00:00+00:00,DSI,BD,15
2014-04-17 08:00:00+00:00,DSI,BDE,14
2014-04-17 08:00:00+00:00,DSI,BDG,15
2014-04-17 08:00:00+00:00,DSI,BDM,14
2014-04-17 08:00:00+00:00,DSI,BDPB,13
2014-04-17 08:00:00+00:00,DSI,BET,15
2014-04-17 08:00:00+00:00,DSI,BF,13
2014-04-17 08:00:00+00:00,DSI,BGN,12
2014-04-17 08:00:00+00:00,DSI,BHDV,14
2014-04-17 08:00:00+00:00,DSI,BHV,14
2014-04-17 08:00:00+00:00,DSI,BK,13
2014-04-17 08:00:00+00:00,DSI,BKF,13
2014-04-17 08:00:00+00:00,DSI,BKG,15
2014-04-17 08:00:00+00:00,DSI,BKL,15
2014-04-17 08:00:00+00:00,DSI,BL,14
2014-04-17 08:00:00+00:00,DSI,BLL,16
2014-04-17 08:00:00+00:00,DSI,BMN,14
2014-04-17 08:00:00+00:00,DSI,BMR,14
2014-04-17 08:00:00+00:00,DSI,BN,15
2014-04-17 08:00:00+00:00,DSI,BNC,14
2014-04-17 08:00:00+00:00,DSI,BNK,16
2014-04-17 08:00:00+00:00,DSI,BNN,14
2014-04-17 08:00:00+00:00,DSI,BP,15
2014-04-17 08:00:00+00:00,DSI,BR,11
2014-04-17 08:00:00+00:00,DSI,BRD,14
2014-04-17 08:00:00+00:00,DSI,BRN,14
2014-04-17 08:00:00+00:00,DSI,BSD,14
2014-04-17 08:00:00+00:00,DSI,BSK,13
2014-04-17 08:00:00+00:00,DSI,BSMZ,15
2014-04-17 08:00:00+00:00,DSI,BTL,14
2014-04-17 08:00:00+00:00,DSI,BV,15
2014-04-17 08:00:00+00:00,DSI,BZL,11
2014-04-17 08:00:00+00:00,DSI,CAS,16
2014-04-17 08:00:00+00:00,DSI,CK,13
2014-04-17 08:00:00+00:00,DSI,CL,14
2014-04-17 08:00:00+00:00,DSI,CO,12
2014-04-17 08:00:00+00:00,DSI,CPS,11
2014-04-17 08:00:00+00:00,DSI,CVM,13
2014-04-17 08:00:00+00:00,DSI,DA,11
2014-04-17 08:00:00+00:00,DSI,DB,17
2014-04-17 08:00:00+00:00,DSI,DDN,15
2014-04-17 08:00:00+00:00,DSI,DDR,15
2014-04-17 08:00:00+00:00,DSI,DDRS,13
2014-04-17 08:00:00+00:00,DSI,DDZD,12
2014-04-17 08:00:00+00:00,DSI,DEI,14
2014-04-17 08:00:00+00:00,DSI,DID,12
2014-04-17 08:00:00+00:00,DSI,DL,15
2014-04-17 08:00:00+00:00,DSI,DLD,14
2014-04-17 08:00:00+00:00,DSI,DLN,13
2014-04-17 08:00:00+00:00,DSI,DMN,14
2014-04-17 08:00:00+00:00,DSI,DMNZ,13
2014-04-17 08:00:00+00:00,DSI,DN,14
2014-04-17 08:00:00+00:00,DSI,DR,14
2014-04-17 08:00:00+00:00,DSI,DRH,14
2014-04-17 08:00:00+00:00,DSI,DRON,13
2014-04-17 08:00:00+00:00,DSI,DRP,14
2014-04-17 08:00:00+00:00,DSI,DT,14
2014-04-17 08:00:00+00:00,DSI,DTC,11
2014-04-17 08:00:00+00:00,DSI,DTCH,12
2014-04-17 08:00:00+00:00,DSI,DTZ,14
2014-04-17 08:00:00+00:00,DSI,DV,14
2014-04-17 08:00:00+00:00,DSI,DVC,14
2014-04-17 08:00:00+00:00,DSI,DVD,15
2014-04-17 08:00:00+00:00,DSI,DVN,13
2014-04-17 08:00:00+00:00,DSI,DVNK,17
2014-04-17 08:00:00+00:00,DSI,DZ,14
2014-04-17 08:00:00+00:00,DSI,DZW,13
2014-04-17 08:00:00+00:00,DSI,EC,12
2014-04-17 08:00:00+00:00,DSI,ED,17
2014-04-17 08:00:00+00:00,DSI,EDC,14
2014-04-17 08:00:00+00:00,DSI,EDN,14
2014-04-17 08:00:00+00:00,DSI,EGH,14
2014-04-17 08:00:00+00:00,DSI,EGHM,14
2014-04-17 08:00:00+00:00,DSI,EHB,14
2014-04-17 08:00:00+00:00,DSI,EHV,13
2014-04-17 08:00:00+00:00,DSI,EKZ,12
2014-04-17 08:00:00+00:00,DSI,EML,14
2014-04-17 08:00:00+00:00,DSI,EMN,13
2014-04-17 08:00:00+00:00,DSI,EMNZ,14
2014-04-17 08:00:00+00:00,DSI,ES,13
2014-04-17 08:00:00+00:00,DSI,ESD,13
2014-04-17 08:00:00+00:00,DSI,ESE,12
2014-04-17 08:00:00+00:00,DSI,EST,14
2014-04-17 08:00:00+00:00,DSI,ETN,13
2014-04-17 08:00:00+00:00,DSI,FN,13
2014-04-17 08:00:00+00:00,DSI,GBG,13
2014-04-17 08:00:00+00:00,DSI,GBR,13
2014-04-17 08:00:00+00:00,DSI,GD,14
2014-04-17 08:00:00+00:00,DSI,GDG,12
2014-04-17 08:00:00+00:00,DSI,GDK,13
2014-04-17 08:00:00+00:00,DSI,GDM,13
2014-04-17 08:00:00+00:00,DSI,GDR,13
2014-04-17 08:00:00+00:00,DSI,GERP,17
2014-04-17 08:00:00+00:00,DSI,GK,13
2014-04-17 08:00:00+00:00,DSI,GLN,12
2014-04-17 08:00:00+00:00,DSI,GN,12
2014-04-17 08:00:00+00:00,DSI,GND,14
2014-04-17 08:00:00+00:00,DSI,GNN,14
2014-04-17 08:00:00+00:00,DSI,GO,14
2014-04-17 08:00:00+00:00,DSI,GP,15
2014-04-17 08:00:00+00:00,DSI,GR,12
2014-04-17 08:00:00+00:00,DSI,GS,12
2014-04-17 08:00:00+00:00,DSI,GV,15
2014-04-17 08:00:00+00:00,DSI,GVC,13
2014-04-17 08:00:00+00:00,DSI,GVM,15
2014-04-17 08:00:00+00:00,DSI,GVMW,15
2014-04-17 08:00:00+00:00,DSI,GW,13
2014-04-17 08:00:00+00:00,DSI,GZ,13
2014-04-17 08:00:00+00:00,DSI,HAD,15
2014-04-17 08:00:00+00:00,DSI,HB,14
2014-04-17 08:00:00+00:00,DSI,HBZM,14
2014-04-17 08:00:00+00:00,DSI,HD,11
2014-04-17 08:00:00+00:00,DSI,HDB,15
2014-04-17 08:00:00+00:00,DSI,HDE,17
2014-04-17 08:00:00+00:00,DSI,HDG,14
2014-04-17 08:00:00+00:00,DSI,HDR,14
2014-04-17 08:00:00+00:00,DSI,HDRZ,12
2014-04-17 08:00:00+00:00,DSI,HFD,13
2014-04-17 08:00:00+00:00,DSI,HGL,16
2014-04-17 08:00:00+00:00,DSI,HGLG,13
2014-04-17 08:00:00+00:00,DSI,HGLO,14
2014-04-17 08:00:00+00:00,DSI,HGV,13
2014-04-17 08:00:00+00:00,DSI,HGZ,12
2014-04-17 08:00:00+00:00,DSI,HIL,13
2014-04-17 08:00:00+00:00,DSI,HK,11
2014-04-17 08:00:00+00:00,DSI,HKS,16
2014-04-17 08:00:00+00:00,DSI,HLD,15
2014-04-17 08:00:00+00:00,DSI,HLDS,13
2014-04-17 08:00:00+00:00,DSI,HLG,12
2014-04-17 08:00:00+00:00,DSI,HLGH,14
2014-04-17 08:00:00+00:00,DSI,HLM,15
2014-04-17 08:00:00+00:00,DSI,HLMS,15
2014-04-17 08:00:00+00:00,DSI,HLO,15
2014-04-17 08:00:00+00:00,DSI,HM,14
2014-04-17 08:00:00+00:00,DSI,HMBH,14
2014-04-17 08:00:00+00:00,DSI,HMBV,14
2014-04-17 08:00:00+00:00,DSI,HMH,13
2014-04-17 08:00:00+00:00,DSI,HMN,16
2014-04-17 08:00:00+00:00,DSI,HN,15
2014-04-17 08:00:00+00:00,DSI,HNK,15
2014-04-17 08:00:00+00:00,DSI,HNO,14
2014-04-17 08:00:00+00:00,DSI,HNP,12
2014-04-17 08:00:00+00:00,DSI,HON,13
2014-04-17 08:00:00+00:00,DSI,HOR,15
2014-04-17 08:00:00+00:00,DSI,HR,12
2014-04-17 08:00:00+00:00,DSI,HRL,13
2014-04-17 08:00:00+00:00,DSI,HRLK,14
2014-04-17 08:00:00+00:00,DSI,HRLW,13
2014-04-17 08:00:00+00:00,DSI,HRN,13
2014-04-17 08:00:00+00:00,DSI,HRT,12
2014-04-17 08:00:00+00:00,DSI,HRY,4
2014-04-17 08:00:00+00:00,DSI,HT,17
2014-04-17 08:00:00+00:00,DSI,HTN,14
2014-04-17 08:00:00+00:00,DSI,HTNC,15
2014-04-17 08:00:00+00:00,DSI,HTO,13
2014-04-17 08:00:00+00:00,DSI,HVL,14
2014-04-17 08:00:00+00:00,DSI,HVS,15
2014-04-17 08:00:00+00:00,DSI,HVSM,5
2014-04-17 08:00:00+00:00,DSI,HVSN,12
2014-04-17 08:00:00+00:00,DSI,HVSP,16
2014-04-17 08:00:00+00:00,DSI,HWD,17
2014-04-17 08:00:00+00:00,DSI,HWZB,15
2014-04-17 08:00:00+00:00,DSI,HZE,13
2014-04-17 08:00:00+00:00,DSI,IJT,14
2014-04-17 08:00:00+00:00,DSI,KBD,13
2014-04-17 08:00:00+00:00,DSI,KBK,10
2014-04-17 08:00:00+00:00,DSI,KBW,14
2014-04-17 08:00:00+00:00,DSI,KLP,16
2014-04-17 08:00:00+00:00,DSI,KMA,14
2014-04-17 08:00:00+00:00,DSI,KMR,14
2014-04-17 08:00:00+00:00,DSI,KMW,11
2014-04-17 08:00:00+00:00,DSI,KPN,12
2014-04-17 08:00:00+00:00,DSI,KPNZ,13
2014-04-17 08:00:00+00:00,DSI,KRD,12
2014-04-17 08:00:00+00:00,DSI,KRG,16
2014-04-17 08:00:00+00:00,DSI,KRW,4
2014-04-17 08:00:00+00:00,DSI,KTR,14
2014-04-17 08:00:00+00:00,DSI,KW,13
2014-04-17 08:00:00+00:00,DSI,KZD,15
2014-04-17 08:00:00+00:00,DSI,LAA,16
2014-04-17 08:00:00+00:00,DSI,LC,14
2014-04-17 08:00:00+00:00,DSI,LDL,13
2014-04-17 08:00:00+00:00,DSI,LDM,12
2014-04-17 08:00:00+00:00,DSI,LEDN,14
2014-04-17 08:00:00+00:00,DSI,LG,12
2014-04-17 08:00:00+00:00,DSI,LLS,14
2014-04-17 08:00:00+00:00,DSI,LP,12
2014-04-17 08:00:00+00:00,DSI,LTN,15
2014-04-17 08:00:00+00:00,DSI,LTV,15
2014-04-17 08:00:00+00:00,DSI,LUT,11
2014-04-17 08:00:00+00:00,DSI,LW,14
2014-04-17 08:00:00+00:00,DSI,LWC,15
2014-04-17 08:00:00+00:00,DSI,MAS,14
2014-04-17 08:00:00+00:00,DSI,MDB,13
2014-04-17 08:00:00+00:00,DSI,MES,14
2014-04-17 08:00:00+00:00,DSI,MG,14
2014-04-17 08:00:00+00:00,DSI,MMLH,15
2014-04-17 08:00:00+00:00,DSI,MP,14
2014-04-17 08:00:00+00:00,DSI,MRB,13
2014-04-17 08:00:00+00:00,DSI,MRN,12
2014-04-17 08:00:00+00:00,DSI,MSS,13
2014-04-17 08:00:00+00:00,DSI,MSW,14
2014-04-17 08:00:00+00:00,DSI,MT,14
2014-04-17 08:00:00+00:00,DSI,MTH,13
2014-04-17 08:00:00+00:00,DSI,MTN,5
2014-04-17 08:00:00+00:00,DSI,MTR,13
2014-04-17 08:00:00+00:00,DSI,MZ,13
2014-04-17 08:00:00+00:00,DSI,NA,14
2014-04-17 08:00:00+00:00,DSI,NDB,17
2014-04-17 08:00:00+00:00,DSI,NH,13
2014-04-17 08:00:00+00:00,DSI,NKK,14
2014-04-17 08:00:00+00:00,DSI,NM,12
2014-04-17 08:00:00+00:00,DSI,NMD,14
2014-04-17 08:00:00+00:00,DSI,NMH,12
2014-04-17 08:00:00+00:00,DSI,NML,15
2014-04-17 08:00:00+00:00,DSI,NS,15
2014-04-17 08:00:00+00:00,DSI,NSCH,13
2014-04-17 08:00:00+00:00,DSI,NVD,13
2014-04-17 08:00:00+00:00,DSI,NVDW,12
2014-04-17 08:00:00+00:00,DSI,NVP,12
2014-04-17 08:00:00+00:00,DSI,NWK,12
2014-04-17 08:00:00+00:00,DSI,NWL,14
2014-04-17 08:00:00+00:00,DSI,O,14
2014-04-17 08:00:00+00:00,DSI,OBD,14
2014-04-17 08:00:00+00:00,DSI,ODB,14
2014-04-17 08:00:00+00:00,DSI,ODZ,13
2014-04-17 08:00:00+00:00,DSI,OLV,4
2014-04-17 08:00:00+00:00,DSI,OMN,12
2014-04-17 08:00:00+00:00,DSI,OP,12
2014-04-17 08:00:00+00:00,DSI,OST,14
2014-04-17 08:00:00+00:00,DSI,OT,13
2014-04-17 08:00:00+00:00,DSI,OTB,15
2014-04-17 08:00:00+00:00,DSI,OVN,15
2014-04-17 08:00:00+00:00,DSI,OW,14
2014-04-17 08:00:00+00:00,DSI,PMO,12
2014-04-17 08:00:00+00:00,DSI,PMR,14
2014-04-17 08:00:00+00:00,DSI,PMW,12
2014-04-17 08:00:00+00:00,DSI,PT,17
2014-04-17 08:00:00+00:00,DSI,RAI,15
2014-04-17 08:00:00+00:00,DSI,RAT,14
2014-04-17 08:00:00+00:00,DSI,RB,15
2014-04-17 08:00:00+00:00,DSI,RD,14
2014-04-17 08:00:00+00:00,DSI,RH,11
2014-04-17 08:00:00+00:00,DSI,RHN,14
2014-04-17 08:00:00+00:00,DSI,RL,14
2014-04-17 08:00:00+00:00,DSI,RLB,15
2014-04-17 08:00:00+00:00,DSI,RM,13
2014-04-17 08:00:00+00:00,DSI,RS,15
2014-04-17 08:00:00+00:00,DSI,RSD,14
2014-04-17 08:00:00+00:00,DSI,RSN,13
2014-04-17 08:00:00+00:00,DSI,RSW,15
2014-04-17 08:00:00+00:00,DSI,RTA,15
2014-04-17 08:00:00+00:00,DSI,RTB,13
2014-04-17 08:00:00+00:00,DSI,RTD,16
2014-04-17 08:00:00+00:00,DSI,RTN,17
2014-04-17 08:00:00+00:00,DSI,RTST,4
2014-04-17 08:00:00+00:00,DSI,RTZ,15
2014-04-17 08:00:00+00:00,DSI,RV,13
2014-04-17 08:00:00+00:00,DSI,RVS,13
2014-04-17 08:00:00+00:00,DSI,SBK,13
2014-04-17 08:00:00+00:00,DSI,SD,13
2014-04-17 08:00:00+00:00,DSI,SDA,13
2014-04-17 08:00:00+00:00,DSI,SDM,14
2014-04-17 08:00:00+00:00,DSI,SDT,13
2014-04-17 08:00:00+00:00,DSI,SDTB,14
2014-04-17 08:00:00+00:00,DSI,SGL,13
2014-04-17 08:00:00+00:00,DSI,SGN,15
2014-04-17 08:00:00+00:00,DSI,SHL,15
2014-04-17 08:00:00+00:00,DSI,SK,14
2014-04-17 08:00:00+00:00,DSI,SKND,14
2014-04-17 08:00:00+00:00,DSI,SM,14
2014-04-17 08:00:00+00:00,DSI,SN,12
2014-04-17 08:00:00+00:00,DSI,SOG,10
2014-04-17 08:00:00+00:00,DSI,SPH,4
2014-04-17 08:00:00+00:00,DSI,SPM,14
2014-04-17 08:00:00+00:00,DSI,SPTN,15
2014-04-17 08:00:00+00:00,DSI,SPTZ,13
2014-04-17 08:00:00+00:00,DSI,SPV,4
2014-04-17 08:00:00+00:00,DSI,SRN,14
2014-04-17 08:00:00+00:00,DSI,SSH,10
2014-04-17 08:00:00+00:00,DSI,ST,14
2014-04-17 08:00:00+00:00,DSI,STD,15
2014-04-17 08:00:00+00:00,DSI,STM,13
2014-04-17 08:00:00+00:00,DSI,STV,11
2014-04-17 08:00:00+00:00,DSI,STZ,14
2014-04-17 08:00:00+00:00,DSI,SWD,15
2014-04-17 08:00:00+00:00,DSI,SWK,13
2014-04-17 08:00:00+00:00,DSI,TB,13
2014-04-17 08:00:00+00:00,DSI,TBG,13
2014-04-17 08:00:00+00:00,DSI,TBR,13
