2014-04-29 07:00:00+00:00,DSI,MZ,13
2014-04-29 07:00:00+00:00,DSI,NA,12
2014-04-29 07:00:00+00:00,DSI,NDB,12
2014-04-29 07:00:00+00:00,DSI,NH,14
2014-04-29 07:00:00+00:00,DSI,NKK,12
2014-04-29 07:00:00+00:00,DSI,NM,15
2014-04-29 07:00:00+00:00,DSI,NMD,14
2014-04-29 07:00:00+00:00,DSI,NMH,13
2014-04-29 07:00:00+00:00,DSI,NML,14
2014-04-29 07:00:00+00:00,DSI,NS,12
2014-04-29 07:00:00+00:00,DSI,NSCH,12
2014-04-29 07:00:00+00:00,DSI,NVD,16
2014-04-29 07:00:00+00:00,DSI,NVDW,12
2014-04-29 07:00:00+00:00,DSI,NVP,13
2014-04-29 07:00:00+00:00,DSI,NWK,13
2014-04-29 07:00:00+00:00,DSI,NWL,13
2014-04-29 07:00:00+00:00,DSI,O,16
2014-04-29 07:00:00+00:00,DSI,OBD,14
2014-04-29 07:00:00+00:00,DSI,ODB,15
2014-04-29 07:00:00+00:00,DSI,ODZ,13
2014-04-29 07:00:00+00:00,DSI,OLV,4
2014-04-29 07:00:00+00:00,DSI,OMN,14
2014-04-29 07:00:00+00:00,DSI,OP,12
2014-04-29 07:00:00+00:00,DSI,OST,14
2014-04-29 07:00:00+00:00,DSI,OT,15
2014-04-29 07:00:00+00:00,DSI,OTB,12
2014-04-29 07:00:00+00:00,DSI,OVN,14
2014-04-29 07:00:00+00:00,DSI,OW,13
2014-04-29 07:00:00+00:00,DSI,PMO,12
2014-04-29 07:00:00+00:00,DSI,PMR,12
2014-04-29 07:00:00+00:00,DSI,PMW,14
2014-04-29 07:00:00+00:00,DSI,PT,13
2014-04-29 07:00:00+00:00,DSI,RAI,14
2014-04-29 07:00:00+00:00,DSI,RAT,16
2014-04-29 07:00:00+00:00,DSI,RB,14
2014-04-29 07:00:00+00:00,DSI,RD,14
2014-04-29 07:00:00+00:00,DSI,RH,13
2014-04-29 07:00:00+00:00,DSI,RHN,12
2014-04-29 07:00:00+00:00,DSI,RL,13
2014-04-29 07:00:00+00:00,DSI,RLB,14
2014-04-29 07:00:00+00:00,DSI,RM,14
2014-04-29 07:00:00+00:00,DSI,RS,13
2014-04-29 07:00:00+00:00,DSI,RSD,12
2014-04-29 07:00:00+00:00,DSI,RSN,14
2014-04-29 07:00:00+00:00,DSI,RSW,14
2014-04-29 07:00:00+00:00,DSI,RTA,14
2014-04-29 07:00:00+00:00,DSI,RTB,15
2014-04-29 07:00:00+00:00,DSI,RTD,15
2014-04-29 07:00:00+00:00,DSI,RTN,15
2014-04-29 07:00:00+00:00,DSI,RTST,4
2014-04-29 07:00:00+00:00,DSI,RTZ,14
2014-04-29 07:00:00+00:00,DSI,RV,12
2014-04-29 07:00:00+00:00,DSI,RVS,14
2014-04-29 07:00:00+00:00,DSI,SBK,14
2014-04-29 07:00:00+00:00,DSI,SD,14
2014-04-29 07:00:00+00:00,DSI,SDA,14
2014-04-29 07:00:00+00:00,DSI,SDM,16
2014-04-29 07:00:00+00:00,DSI,SDT,14
2014-04-29 07:00:00+00:00,DSI,SDTB,15
2014-04-29 07:00:00+00:00,DSI,SGL,16
2014-04-29 07:00:00+00:00,DSI,SGN,13
2014-04-29 07:00:00+00:00,DSI,SHL,15
2014-04-29 07:00:00+00:00,DSI,SK,14
2014-04-29 07:00:00+00:00,DSI,SKND,15
2014-04-29 07:00:00+00:00,DSI,SM,13
2014-04-29 07:00:00+00:00,DSI,SN,12
2014-04-29 07:00:00+00:00,DSI,SOG,13
2014-04-29 07:00:00+00:00,DSI,SPH,4
2014-04-29 07:00:00+00:00,DSI,SPM,15
2014-04-29 07:00:00+00:00,DSI,SPTN,15
2014-04-29 07:00:00+00:00,DSI,SPTZ,13
2014-04-29 07:00:00+00:00,DSI,SPV,4
2014-04-29 07:00:00+00:00,DSI,SRN,12
2014-04-29 07:00:00+00:00,DSI,SSH,15
2014-04-29 07:00:00+00:00,DSI,ST,14
2014-04-29 07:00:00+00:00,DSI,STD,14
2014-04-29 07:00:00+00:00,DSI,STM,14
2014-04-29 07:00:00+00:00,DSI,STV,13
2014-04-29 07:00:00+00:00,DSI,STZ,12
2014-04-29 07:00:00+00:00,DSI,SWD,15
2014-04-29 07:00:00+00:00,DSI,SWK,14
2014-04-29 07:00:00+00:00,DSI,TB,15
2014-04-29 07:00:00+00:00,DSI,TBG,11
2014-04-29 07:00:00+00:00,DSI,TBR,14
2014-04-29 07:00:00+00:00,DSI,TBU,13
2014-04-29 07:00:00+00:00,DSI,TG,13
2014-04-29 07:00:00+00:00,DSI,TL,14
2014-04-29 07:00:00+00:00,DSI,TPSW,14
2014-04-29 07:00:00+00:00,DSI,TWL,14
2014-04-29 07:00:00+00:00,DSI,UHM,15
2014-04-29 07:00:00+00:00,DSI,UHZ,14
2014-04-29 07:00:00+00:00,DSI,UST,14
2014-04-29 07:00:00+00:00,DSI,UT,21
2014-04-29 07:00:00+00:00,DSI,UTG,15
2014-04-29 07:00:00+00:00,DSI,UTL,12
2014-04-29 07:00:00+00:00,DSI,UTLR,5
2014-04-29 07:00:00+00:00,DSI,UTM,12
2014-04-29 07:00:00+00:00,DSI,UTO,16
2014-04-29 07:00:00+00:00,DSI,UTT,15
2014-04-29 07:00:00+00:00,DSI,UTZL,16
2014-04-29 07:00:00+00:00,DSI,VB,12
2014-04-29 07:00:00+00:00,DSI,VD,11
2014-04-29 07:00:00+00:00,DSI,VDG,16
2014-04-29 07:00:00+00:00,DSI,VDL,14
2014-04-29 07:00:00+00:00,DSI,VDM,14
2014-04-29 07:00:00+00:00,DSI,VDO,13
2014-04-29 07:00:00+00:00,DSI,VDW,16
2014-04-29 07:00:00+00:00,DSI,VEM,14
2014-04-29 07:00:00+00:00,DSI,VG,13
2014-04-29 07:00:00+00:00,DSI,VH,13
2014-04-29 07:00:00+00:00,DSI,VHP,11
2014-04-29 07:00:00+00:00,DSI,VK,14
2014-04-29 07:00:00+00:00,DSI,VL,14
2014-04-29 07:00:00+00:00,DSI,VLB,13
2014-04-29 07:00:00+00:00,DSI,VMW,4
2014-04-29 07:00:00+00:00,DSI,VNDC,14
2014-04-29 07:00:00+00:00,DSI,VNDW,13
2014-04-29 07:00:00+00:00,DSI,VP,13
2014-04-29 07:00:00+00:00,DSI,VRY,11
2014-04-29 07:00:00+00:00,DSI,VS,13
2014-04-29 07:00:00+00:00,DSI,VSS,13
2014-04-29 07:00:00+00:00,DSI,VST,12
2014-04-29 07:00:00+00:00,DSI,VSV,12
2014-04-29 07:00:00+00:00,DSI,VTN,15
2014-04-29 07:00:00+00:00,DSI,VWD,14
2014-04-29 07:00:00+00:00,DSI,VZ,12
2014-04-29 07:00:00+00:00,DSI,WAD,13
2014-04-29 07:00:00+00:00,DSI,WADN,13
2014-04-29 07:00:00+00:00,DSI,WC,15
2014-04-29 07:00:00+00:00,DSI,WD,14
2014-04-29 07:00:00+00:00,DSI,WDN,16
2014-04-29 07:00:00+00:00,DSI,WF,16
2014-04-29 07:00:00+00:00,DSI,WFM,15
2014-04-29 07:00:00+00:00,DSI,WH,11
2014-04-29 07:00:00+00:00,DSI,WIJ,4
2014-04-29 07:00:00+00:00,DSI,WK,13
2014-04-29 07:00:00+00:00,DSI,WL,12
2014-04-29 07:00:00+00:00,DSI,WM,13
2014-04-29 07:00:00+00:00,DSI,WP,13
2014-04-29 07:00:00+00:00,DSI,WS,14
2014-04-29 07:00:00+00:00,DSI,WSM,14
2014-04-29 07:00:00+00:00,DSI,WT,13
2014-04-29 07:00:00+00:00,DSI,WTM,4
2014-04-29 07:00:00+00:00,DSI,WTV,12
2014-04-29 07:00:00+00:00,DSI,WV,13
2014-04-29 07:00:00+00:00,DSI,WW,13
2014-04-29 07:00:00+00:00,DSI,WWW,15
2014-04-29 07:00:00+00:00,DSI,WZ,16
2014-04-29 07:00:00+00:00,DSI,YPB,15
2014-04-29 07:00:00+00:00,DSI,ZA,14
2014-04-29 07:00:00+00:00,DSI,ZB,15
2014-04-29 07:00:00+00:00,DSI,ZBM,13
2014-04-29 07:00:00+00:00,DSI,ZD,16
2014-04-29 07:00:00+00:00,DSI,ZDK,13
2014-04-29 07:00:00+00:00,DSI,ZH,15
2014-04-29 07:00:00+00:00,DSI,ZL,14
2014-04-29 07:00:00+00:00,DSI,ZLW,15
2014-04-29 07:00:00+00:00,DSI,ZP,12
2014-04-29 07:00:00+00:00,DSI,ZTM,13
2014-04-29 07:00:00+00:00,DSI,ZTMO,15
2014-04-29 07:00:00+00:00,DSI,ZV,13
2014-04-29 07:00:00+00:00,DSI,ZVB,13
2014-04-29 07:00:00+00:00,DSI,ZVT,13
2014-04-29 07:00:00+00:00,DSI,ZWD,14
2014-04-29 07:00:00+00:00,DSI,ZWW,14
2014-04-29 08:00:00+00:00,DSI,AC,14
2014-04-29 08:00:00+00:00,DSI,ADH,8
2014-04-29 08:00:00+00:00,DSI,AH,15
2014-04-29 08:00:00+00:00,DSI,AHP,14
2014-04-29 08:00:00+00:00,DSI,AHPR,13
2014-04-29 08:00:00+00:00,DSI,AHZ,11
2014-04-29 08:00:00+00:00,DSI,AKL,13
2014-04-29 08:00:00+00:00,DSI,AKM,13
2014-04-29 08:00:00+00:00,DSI,ALM,17
2014-04-29 08:00:00+00:00,DSI,ALMB,15
2014-04-29 08:00:00+00:00,DSI,ALMM,14
2014-04-29 08:00:00+00:00,DSI,ALMO,15
2014-04-29 08:00:00+00:00,DSI,ALMP,15
2014-04-29 08:00:00+00:00,DSI,AMF,16
2014-04-29 08:00:00+00:00,DSI,AMFS,16
2014-04-29 08:00:00+00:00,DSI,AML,18
2014-04-29 08:00:00+00:00,DSI,AMPO,16
2014-04-29 08:00:00+00:00,DSI,AMR,16
2014-04-29 08:00:00+00:00,DSI,AMRI,15
2014-04-29 08:00:00+00:00,DSI,AMRN,12
2014-04-29 08:00:00+00:00,DSI,ANA,13
2014-04-29 08:00:00+00:00,DSI,APD,13
2014-04-29 08:00:00+00:00,DSI,APDM,14
2014-04-29 08:00:00+00:00,DSI,APDO,13
2014-04-29 08:00:00+00:00,DSI,APG,13
2014-04-29 08:00:00+00:00,DSI,APN,13
2014-04-29 08:00:00+00:00,DSI,ARN,14
2014-04-29 08:00:00+00:00,DSI,ASA,13
2014-04-29 08:00:00+00:00,DSI,ASB,15
2014-04-29 08:00:00+00:00,DSI,ASD,17
2014-04-29 08:00:00+00:00,DSI,ASDL,14
2014-04-29 08:00:00+00:00,DSI,ASDM,15
2014-04-29 08:00:00+00:00,DSI,ASDZ,15
2014-04-29 08:00:00+00:00,DSI,ASHD,13
2014-04-29 08:00:00+00:00,DSI,ASN,14
2014-04-29 08:00:00+00:00,DSI,ASS,16
2014-04-29 08:00:00+00:00,DSI,ASSP,15
2014-04-29 08:00:00+00:00,DSI,ATN,14
2014-04-29 08:00:00+00:00,DSI,AVAT,15
2014-04-29 08:00:00+00:00,DSI,BD,15
2014-04-29 08:00:00+00:00,DSI,BDE,12
2014-04-29 08:00:00+00:00,DSI,BDG,13
2014-04-29 08:00:00+00:00,DSI,BDM,14
2014-04-29 08:00:00+00:00,DSI,BDPB,14
2014-04-29 08:00:00+00:00,DSI,BET,14
2014-04-29 08:00:00+00:00,DSI,BF,13
2014-04-29 08:00:00+00:00,DSI,BGN,16
2014-04-29 08:00:00+00:00,DSI,BHDV,13
2014-04-29 08:00:00+00:00,DSI,BHV,14
2014-04-29 08:00:00+00:00,DSI,BK,13
2014-04-29 08:00:00+00:00,DSI,BKF,14
2014-04-29 08:00:00+00:00,DSI,BKG,11
2014-04-29 08:00:00+00:00,DSI,BKL,15
2014-04-29 08:00:00+00:00,DSI,BL,12
2014-04-29 08:00:00+00:00,DSI,BLL,14
2014-04-29 08:00:00+00:00,DSI,BMN,12
2014-04-29 08:00:00+00:00,DSI,BMR,17
2014-04-29 08:00:00+00:00,DSI,BN,16
2014-04-29 08:00:00+00:00,DSI,BNC,13
2014-04-29 08:00:00+00:00,DSI,BNK,13
2014-04-29 08:00:00+00:00,DSI,BNN,13
2014-04-29 08:00:00+00:00,DSI,BP,14
2014-04-29 08:00:00+00:00,DSI,BR,12
2014-04-29 08:00:00+00:00,DSI,BRD,14
2014-04-29 08:00:00+00:00,DSI,BRN,12
2014-04-29 08:00:00+00:00,DSI,BSD,15
2014-04-29 08:00:00+00:00,DSI,BSK,12
2014-04-29 08:00:00+00:00,DSI,BSMZ,14
2014-04-29 08:00:00+00:00,DSI,BTL,15
2014-04-29 08:00:00+00:00,DSI,BV,15
2014-04-29 08:00:00+00:00,DSI,BZL,14
2014-04-29 08:00:00+00:00,DSI,CAS,15
2014-04-29 08:00:00+00:00,DSI,CK,14
2014-04-29 08:00:00+00:00,DSI,CL,13
2014-04-29 08:00:00+00:00,DSI,CO,12
2014-04-29 08:00:00+00:00,DSI,CPS,14
2014-04-29 08:00:00+00:00,DSI,CVM,13
2014-04-29 08:00:00+00:00,DSI,DA,15
2014-04-29 08:00:00+00:00,DSI,DB,14
2014-04-29 08:00:00+00:00,DSI,DDN,15
2014-04-29 08:00:00+00:00,DSI,DDR,17
2014-04-29 08:00:00+00:00,DSI,DDRS,13
2014-04-29 08:00:00+00:00,DSI,DDZD,12
2014-04-29 08:00:00+00:00,DSI,DEI,13
2014-04-29 08:00:00+00:00,DSI,DID,14
2014-04-29 08:00:00+00:00,DSI,DL,13
2014-04-29 08:00:00+00:00,DSI,DLD,15
2014-04-29 08:00:00+00:00,DSI,DLN,12
2014-04-29 08:00:00+00:00,DSI,DMN,11
2014-04-29 08:00:00+00:00,DSI,DMNZ,13
2014-04-29 08:00:00+00:00,DSI,DN,14
2014-04-29 08:00:00+00:00,DSI,DR,14
2014-04-29 08:00:00+00:00,DSI,DRH,13
2014-04-29 08:00:00+00:00,DSI,DRON,17
2014-04-29 08:00:00+00:00,DSI,DRP,15
2014-04-29 08:00:00+00:00,DSI,DT,16
2014-04-29 08:00:00+00:00,DSI,DTC,14
2014-04-29 08:00:00+00:00,DSI,DTCH,11
2014-04-29 08:00:00+00:00,DSI,DTZ,14
2014-04-29 08:00:00+00:00,DSI,DV,14
2014-04-29 08:00:00+00:00,DSI,DVC,13
2014-04-29 08:00:00+00:00,DSI,DVD,14
2014-04-29 08:00:00+00:00,DSI,DVN,15
2014-04-29 08:00:00+00:00,DSI,DVNK,14
2014-04-29 08:00:00+00:00,DSI,DZ,12
2014-04-29 08:00:00+00:00,DSI,DZW,13
2014-04-29 08:00:00+00:00,DSI,EC,13
2014-04-29 08:00:00+00:00,DSI,ED,14
2014-04-29 08:00:00+00:00,DSI,EDC,15
2014-04-29 08:00:00+00:00,DSI,EDN,12
2014-04-29 08:00:00+00:00,DSI,EGH,14
2014-04-29 08:00:00+00:00,DSI,EGHM,14
2014-04-29 08:00:00+00:00,DSI,EHB,14
2014-04-29 08:00:00+00:00,DSI,EHV,15
2014-04-29 08:00:00+00:00,DSI,EKZ,15
2014-04-29 08:00:00+00:00,DSI,EML,13
2014-04-29 08:00:00+00:00,DSI,EMN,12
2014-04-29 08:00:00+00:00,DSI,EMNZ,13
2014-04-29 08:00:00+00:00,DSI,ES,13
2014-04-29 08:00:00+00:00,DSI,ESD,16
2014-04-29 08:00:00+00:00,DSI,ESE,12
2014-04-29 08:00:00+00:00,DSI,EST,14
2014-04-29 08:00:00+00:00,DSI,ETN,13
2014-04-29 08:00:00+00:00,DSI,FN,14
2014-04-29 08:00:00+00:00,DSI,GBG,13
2014-04-29 08:00:00+00:00,DSI,GBR,13
2014-04-29 08:00:00+00:00,DSI,GD,17
2014-04-29 08:00:00+00:00,DSI,GDG,14
2014-04-29 08:00:00+00:00,DSI,GDK,14
2014-04-29 08:00:00+00:00,DSI,GDM,13
2014-04-29 08:00:00+00:00,DSI,GDR,13
2014-04-29 08:00:00+00:00,DSI,GERP,16
2014-04-29 08:00:00+00:00,DSI,GK,12
2014-04-29 08:00:00+00:00,DSI,GLN,12
2014-04-29 08:00:00+00:00,DSI,GN,13
2014-04-29 08:00:00+00:00,DSI,GND,14
2014-04-29 08:00:00+00:00,DSI,GNN,14
2014-04-29 08:00:00+00:00,DSI,GO,15
2014-04-29 08:00:00+00:00,DSI,GP,13
2014-04-29 08:00:00+00:00,DSI,GR,12
2014-04-29 08:00:00+00:00,DSI,GS,15
2014-04-29 08:00:00+00:00,DSI,GV,14
2014-04-29 08:00:00+00:00,DSI,GVC,15
2014-04-29 08:00:00+00:00,DSI,GVM,13
2014-04-29 08:00:00+00:00,DSI,GVMW,14
2014-04-29 08:00:00+00:00,DSI,GW,12
2014-04-29 08:00:00+00:00,DSI,GZ,12
2014-04-29 08:00:00+00:00,DSI,HAD,14
2014-04-29 08:00:00+00:00,DSI,HB,13
2014-04-29 08:00:00+00:00,DSI,HBZM,14
2014-04-29 08:00:00+00:00,DSI,HD,15
2014-04-29 08:00:00+00:00,DSI,HDB,13
2014-04-29 08:00:00+00:00,DSI,HDE,13
2014-04-29 08:00:00+00:00,DSI,HDG,14
2014-04-29 08:00:00+00:00,DSI,HDR,12
2014-04-29 08:00:00+00:00,DSI,HDRZ,13
2014-04-29 08:00:00+00:00,DSI,HFD,15
2014-04-29 08:00:00+00:00,DSI,HGL,15
2014-04-29 08:00:00+00:00,DSI,HGLG,16
2014-04-29 08:00:00+00:00,DSI,HGLO,14
2014-04-29 08:00:00+00:00,DSI,HGV,11
2014-04-29 08:00:00+00:00,DSI,HGZ,12
2014-04-29 08:00:00+00:00,DSI,HIL,15
2014-04-29 08:00:00+00:00,DSI,HK,13
2014-04-29 08:00:00+00:00,DSI,HKS,12
2014-04-29 08:00:00+00:00,DSI,HLD,12
2014-04-29 08:00:00+00:00,DSI,HLDS,13
2014-04-29 08:00:00+00:00,DSI,HLG,13
2014-04-29 08:00:00+00:00,DSI,HLGH,12
2014-04-29 08:00:00+00:00,DSI,HLM,13
2014-04-29 08:00:00+00:00,DSI,HLMS,15
2014-04-29 08:00:00+00:00,DSI,HLO,15
2014-04-29 08:00:00+00:00,DSI,HM,14
2014-04-29 08:00:00+00:00,DSI,HMBH,15
2014-04-29 08:00:00+00:00,DSI,HMBV,12
2014-04-29 08:00:00+00:00,DSI,HMH,13
2014-04-29 08:00:00+00:00,DSI,HMN,12
2014-04-29 08:00:00+00:00,DSI,HN,14
2014-04-29 08:00:00+00:00,DSI,HNK,13
2014-04-29 08:00:00+00:00,DSI,HNO,17
2014-04-29 08:00:00+00:00,DSI,HNP,12
2014-04-29 08:00:00+00:00,DSI,HON,13
2014-04-29 08:00:00+00:00,DSI,HOR,13
2014-04-29 08:00:00+00:00,DSI,HR,13
2014-04-29 08:00:00+00:00,DSI,HRL,14
2014-04-29 08:00:00+00:00,DSI,HRLK,16
2014-04-29 08:00:00+00:00,DSI,HRLW,14
2014-04-29 08:00:00+00:00,DSI,HRN,15
2014-04-29 08:00:00+00:00,DSI,HRT,12
2014-04-29 08:00:00+00:00,DSI,HRY,4
2014-04-29 08:00:00+00:00,DSI,HT,16
2014-04-29 08:00:00+00:00,DSI,HTN,14
2014-04-29 08:00:00+00:00,DSI,HTNC,14
2014-04-29 08:00:00+00:00,DSI,HTO,15
2014-04-29 08:00:00+00:00,DSI,HVL,14
2014-04-29 08:00:00+00:00,DSI,HVS,16
2014-04-29 08:00:00+00:00,DSI,HVSM,5
2014-04-29 08:00:00+00:00,DSI,HVSN,12
2014-04-29 08:00:00+00:00,DSI,HVSP,14
2014-04-29 08:00:00+00:00,DSI,HWD,15
2014-04-29 08:00:00+00:00,DSI,HWZB,13
2014-04-29 08:00:00+00:00,DSI,HZE,15
2014-04-29 08:00:00+00:00,DSI,IJT,13
2014-04-29 08:00:00+00:00,DSI,KBD,11
2014-04-29 08:00:00+00:00,DSI,KBK,12
2014-04-29 08:00:00+00:00,DSI,KBW,14
2014-04-29 08:00:00+00:00,DSI,KLP,13
2014-04-29 08:00:00+00:00,DSI,KMA,13
2014-04-29 08:00:00+00:00,DSI,KMR,14
2014-04-29 08:00:00+00:00,DSI,KMW,12
2014-04-29 08:00:00+00:00,DSI,KPN,12
2014-04-29 08:00:00+00:00,DSI,KPNZ,14
2014-04-29 08:00:00+00:00,DSI,KRD,15
2014-04-29 08:00:00+00:00,DSI,KRG,15
2014-04-29 08:00:00+00:00,DSI,KRW,4
2014-04-29 08:00:00+00:00,DSI,KTR,11
2014-04-29 08:00:00+00:00,DSI,KW,13
2014-04-29 08:00:00+00:00,DSI,KZD,14
2014-04-29 08:00:00+00:00,DSI,LAA,15
2014-04-29 08:00:00+00:00,DSI,LC,13
2014-04-29 08:00:00+00:00,DSI,LDL,12
2014-04-29 08:00:00+00:00,DSI,LDM,13
2014-04-29 08:00:00+00:00,DSI,LEDN,14
2014-04-29 08:00:00+00:00,DSI,LG,11
2014-04-29 08:00:00+00:00,DSI,LLS,15
2014-04-29 08:00:00+00:00,DSI,LP,14
2014-04-29 08:00:00+00:00,DSI,LTN,14
2014-04-29 08:00:00+00:00,DSI,LTV,14
2014-04-29 08:00:00+00:00,DSI,LUT,12
2014-04-29 08:00:00+00:00,DSI,LW,15
2014-04-29 08:00:00+00:00,DSI,LWC,16
2014-04-29 08:00:00+00:00,DSI,MAS,14
2014-04-29 08:00:00+00:00,DSI,MDB,13
2014-04-29 08:00:00+00:00,DSI,MES,12
2014-04-29 08:00:00+00:00,DSI,MG,13
2014-04-29 08:00:00+00:00,DSI,MMLH,13
2014-04-29 08:00:00+00:00,DSI,MP,16
2014-04-29 08:00:00+00:00,DSI,MRB,12
2014-04-29 08:00:00+00:00,DSI,MRN,12
2014-04-29 08:00:00+00:00,DSI,MSS,10
2014-04-29 08:00:00+00:00,DSI,MSW,12
2014-04-29 08:00:00+00:00,DSI,MT,13
2014-04-29 08:00:00+00:00,DSI,MTH,13
2014-04-29 08:00:00+00:00,DSI,MTN,5
2014-04-29 08:00:00+00:00,DSI,MTR,14
2014-04-29 08:00:00+00:00,DSI,MZ,13
2014-04-29 08:00:00+00:00,DSI,NA,14
2014-04-29 08:00:00+00:00,DSI,NDB,15
2014-04-29 08:00:00+00:00,DSI,NH,13
2014-04-29 08:00:00+00:00,DSI,NKK,14
2014-04-29 08:00:00+00:00,DSI,NM,15
2014-04-29 08:00:00+00:00,DSI,NMD,11
2014-04-29 08:00:00+00:00,DSI,NMH,12
2014-04-29 08:00:00+00:00,DSI,NML,17
2014-04-29 08:00:00+00:00,DSI,NS,16
2014-04-29 08:00:00+00:00,DSI,NSCH,14
2014-04-29 08:00:00+00:00,DSI,NVD,14
2014-04-29 08:00:00+00:00,DSI,NVDW,12
2014-04-29 08:00:00+00:00,DSI,NVP,13
2014-04-29 08:00:00+00:00,DSI,NWK,14
2014-04-29 08:00:00+00:00,DSI,NWL,15
2014-04-29 08:00:00+00:00,DSI,O,13
2014-04-29 08:00:00+00:00,DSI,OBD,14
2014-04-29 08:00:00+00:00,DSI,ODB,12
2014-04-29 08:00:00+00:00,DSI,ODZ,13
2014-04-29 08:00:00+00:00,DSI,OLV,4
2014-04-29 08:00:00+00:00,DSI,OMN,12
2014-04-29 08:00:00+00:00,DSI,OP,13
2014-04-29 08:00:00+00:00,DSI,OST,13
2014-04-29 08:00:00+00:00,DSI,OT,13
2014-04-29 08:00:00+00:00,DSI,OTB,13
2014-04-29 08:00:00+00:00,DSI,OVN,14
2014-04-29 08:00:00+00:00,DSI,OW,16
2014-04-29 08:00:00+00:00,DSI,PMO,14
2014-04-29 08:00:00+00:00,DSI,PMR,13
2014-04-29 08:00:00+00:00,DSI,PMW,13
2014-04-29 08:00:00+00:00,DSI,PT,14
2014-04-29 08:00:00+00:00,DSI,RAI,15
2014-04-29 08:00:00+00:00,DSI,RAT,15
2014-04-29 08:00:00+00:00,DSI,RB,12
2014-04-29 08:00:00+00:00,DSI,RD,12
2014-04-29 08:00:00+00:00,DSI,RH,15
2014-04-29 08:00:00+00:00,DSI,RHN,13
2014-04-29 08:00:00+00:00,DSI,RL,14
2014-04-29 08:00:00+00:00,DSI,RLB,15
2014-04-29 08:00:00+00:00,DSI,RM,13
2014-04-29 08:00:00+00:00,DSI,RS,16
2014-04-29 08:00:00+00:00,DSI,RSD,16
2014-04-29 08:00:00+00:00,DSI,RSN,14
2014-04-29 08:00:00+00:00,DSI,RSW,15
2014-04-29 08:00:00+00:00,DSI,RTA,14
2014-04-29 08:00:00+00:00,DSI,RTB,14
2014-04-29 08:00:00+00:00,DSI,RTD,17
2014-04-29 08:00:00+00:00,DSI,RTN,12
2014-04-29 08:00:00+00:00,DSI,RTST,4
2014-04-29 08:00:00+00:00,DSI,RTZ,13
2014-04-29 08:00:00+00:00,DSI,RV,14
2014-04-29 08:00:00+00:00,DSI,RVS,14
2014-04-29 08:00:00+00:00,DSI,SBK,11
2014-04-29 08:00:00+00:00,DSI,SD,13
2014-04-29 08:00:00+00:00,DSI,SDA,13
2014-04-29 08:00:00+00:00,DSI,SDM,16
2014-04-29 08:00:00+00:00,DSI,SDT,16
2014-04-29 08:00:00+00:00,DSI,SDTB,14
2014-04-29 08:00:00+00:00,DSI,SGL,15
2014-04-29 08:00:00+00:00,DSI,SGN,15
2014-04-29 08:00:00+00:00,DSI,SHL,17
2014-04-29 08:00:00+00:00,DSI,SK,13
2014-04-29 08:00:00+00:00,DSI,SKND,13
2014-04-29 08:00:00+00:00,DSI,SM,13
2014-04-29 08:00:00+00:00,DSI,SN,12
2014-04-29 08:00:00+00:00,DSI,SOG,14
2014-04-29 08:00:00+00:00,DSI,SPH,4
2014-04-29 08:00:00+00:00,DSI,SPM,13
2014-04-29 08:00:00+00:00,DSI,SPTN,14
2014-04-29 08:00:00+00:00,DSI,SPTZ,14
2014-04-29 08:00:00+00:00,DSI,SPV,4
2014-04-29 08:00:00+00:00,DSI,SRN,14
2014-04-29 08:00:00+00:00,DSI,SSH,14
2014-04-29 08:00:00+00:00,DSI,ST,14
2014-04-29 08:00:00+00:00,DSI,STD,16
2014-04-29 08:00:00+00:00,DSI,STM,13
2014-04-29 08:00:00+00:00,DSI,STV,12
2014-04-29 08:00:00+00:00,DSI,STZ,13
2014-04-29 08:00:00+00:00,DSI,SWD,11
2014-04-29 08:00:00+00:00,DSI,SWK,13
2014-04-29 08:00:00+00:00,DSI,TB,16
2014-04-29 08:00:00+00:00,DSI,TBG,14
2014-04-29 08:00:00+00:00,DSI,TBR,14
2014-04-29 08:00:00+00:00,DSI,TBU,11
2014-04-29 08:00:00+00:00,DSI,TG,13
2014-04-29 08:00:00+00:00,DSI,TL,12
2014-04-29 08:00:00+00:00,DSI,TPSW,13
2014-04-29 08:00:00+00:00,DSI,TWL,14
2014-04-29 08:00:00+00:00,DSI,UHM,14
2014-04-29 08:00:00+00:00,DSI,UHZ,15
2014-04-29 08:00:00+00:00,DSI,UST,14
2014-04-29 08:00:00+00:00,DSI,UT,18
2014-04-29 08:00:00+00:00,DSI,UTG,12
2014-04-29 08:00:00+00:00,DSI,UTL,13
2014-04-29 08:00:00+00:00,DSI,UTLR,5
2014-04-29 08:00:00+00:00,DSI,UTM,12
2014-04-29 08:00:00+00:00,DSI,UTO,15
2014-04-29 08:00:00+00:00,DSI,UTT,12
2014-04-29 08:00:00+00:00,DSI,UTZL,15
2014-04-29 08:00:00+00:00,DSI,VB,14
2014-04-29 08:00:00+00:00,DSI,VD,13
2014-04-29 08:00:00+00:00,DSI,VDG,14
2014-04-29 08:00:00+00:00,DSI,VDL,13
2014-04-29 08:00:00+00:00,DSI,VDM,14
2014-04-29 08:00:00+00:00,DSI,VDO,15
2014-04-29 08:00:00+00:00,DSI,VDW,15
2014-04-29 08:00:00+00:00,DSI,VEM,13
2014-04-29 08:00:00+00:00,DSI,VG,12
2014-04-29 08:00:00+00:00,DSI,VH,11
